Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:04;;;;;;;21.33;14.40;;;7.10;84.20;;;;;;5024660;28;20087;-75
2022/10/12 00:03:30;;;;;;;21.98;14.85;;;7.10;84.10;;;;;;5025203;28;20405;-75
2022/10/12 00:06:21;;;;;;;18.90;14.57;;;7.10;83.80;;;;;;5009981;28;20025;-75
2022/10/12 00:08:48;;;;;;;22.27;14.95;;;7.00;84.00;;;;;;5020155;28;20048;-76
2022/10/12 00:11:17;;;;;;;19.45;13.93;;;7.00;84.00;;;;;;5025925;28;20021;-74
2022/10/12 00:13:43;;;;;;;19.77;15.15;;;6.90;84.00;;;;;;5004749;28;20355;-77
2022/10/12 00:16:10;;;;;;;18.27;14.68;;;6.90;84.10;;;;;;5024724;28;20029;-74
2022/10/12 00:18:36;;;;;;;19.42;14.43;;;6.80;84.10;;;;;;5011637;28;20551;-74
2022/10/12 00:21:14;;;;;;;23.20;14.23;;;6.80;84.10;;;;;;5027690;28;20057;-76
2022/10/12 00:23:40;;;;;;;19.00;14.60;;;6.80;84.10;;;;;;5025140;28;20052;-76
2022/10/12 00:26:09;;;;;;;22.60;14.93;;;6.80;83.70;;;;;;5025329;28;20030;-75
2022/10/12 00:28:35;;;;;;;22.77;14.68;;;6.80;83.60;;;;;;5024606;28;20040;-76
2022/10/12 00:31:05;;;;;;;19.00;14.70;;;6.70;83.50;;;;;;5009607;28;20025;-76
2022/10/12 00:33:31;;;;;;;20.40;14.88;;;6.70;83.60;;;;;;5011441;28;20064;-75
2022/10/12 00:35:56;;;;;;;19.95;14.57;;;6.70;83.70;;;;;;5031504;28;20056;-75
2022/10/12 00:38:22;;;;;;;20.38;15.00;;;6.60;83.70;;;;;;5025648;28;20393;-75
2022/10/12 00:40:48;;;;;;;22.38;15.48;;;6.60;83.90;;;;;;5023083;28;20072;-76
2022/10/12 00:43:29;;;;;;;18.92;14.90;;;6.60;83.90;;;;;;5007645;28;20037;-75
2022/10/12 00:45:56;;;;;;;20.60;15.50;;;6.70;83.90;;;;;;5025329;28;20065;-75
2022/10/12 00:48:22;;;;;;;23.02;15.57;;;6.60;84.00;;;;;;5023983;28;20038;-75
2022/10/12 00:50:48;;;;;;;19.52;14.70;;;6.60;84.10;;;;;;5030055;28;20080;-76
2022/10/12 00:53:19;;;;;;;18.75;14.43;;;6.60;84.20;;;;;;5006398;28;20567;-75
2022/10/12 00:55:49;;;;;;;19.95;14.52;;;6.60;84.30;;;;;;5030475;28;20090;-76
2022/10/12 00:58:15;;;;;;;20.00;14.60;;;6.50;84.20;;;;;;5023376;28;20037;-75
2022/10/12 01:00:41;;;;;;;19.20;14.77;;;6.50;84.00;;;;;;5029823;28;20137;-75
2022/10/12 01:03:09;;;;;;;20.08;14.63;;;6.50;84.00;;;;;;5024640;28;20670;-76
2022/10/12 01:05:38;;;;;;;20.15;15.55;;;6.50;84.10;;;;;;5006074;28;20252;-75
2022/10/12 01:08:04;;;;;;;22.85;15.02;;;6.40;84.10;;;;;;5025195;28;20034;-76
2022/10/12 01:10:29;;;;;;;20.55;15.32;;;6.40;84.20;;;;;;5031721;28;20936;-75
2022/10/12 01:12:56;;;;;;;22.52;15.00;;;6.40;84.20;;;;;;5036369;28;20047;-76
2022/10/12 01:15:25;;;;;;;19.80;14.65;;;6.40;84.30;;;;;;5022659;28;20049;-75
2022/10/12 01:17:56;;;;;;;22.05;15.13;;;6.40;84.30;;;;;;5028311;28;20029;-75
2022/10/12 01:20:59;;;;;;;18.90;15.18;;;6.30;84.40;;;;;;5008272;28;20037;-75
2022/10/12 01:23:59;;;;;;;22.60;14.85;;;6.20;84.30;;;;;;5024193;28;20084;-75
2022/10/12 01:26:52;;;;;;;23.40;16.77;;;6.20;84.50;;;;;;5022030;28;20116;-75
2022/10/12 01:29:51;;;;;;;17.77;14.57;;;6.30;84.60;;;;;;5020503;28;20038;-75
2022/10/12 01:32:28;;;;;;;24.10;15.93;;;6.30;84.60;;;;;;5022757;28;20025;-75
2022/10/12 01:35:03;;;;;;;21.58;15.80;;;6.30;84.60;;;;;;5023644;28;20035;-76
2022/10/12 01:37:55;;;;;;;25.50;16.40;;;6.20;84.50;;;;;;5021878;28;20050;-76
2022/10/12 01:40:32;;;;;;;18.30;14.88;;;6.20;84.50;;;;;;5011131;28;20396;-76
2022/10/12 01:42:58;;;;;;;17.33;14.73;;;6.20;84.60;;;;;;5023306;28;20324;-76
2022/10/12 01:45:24;;;;;;;18.17;14.98;;;6.10;84.50;;;;;;5027056;28;20037;-76
2022/10/12 01:47:52;;;;;;;21.38;14.85;;;6.10;84.60;;;;;;5023680;28;20327;-75
2022/10/12 01:50:20;;;;;;;20.52;15.90;;;6.20;84.70;;;;;;5019243;28;20042;-76
2022/10/12 01:52:55;;;;;;;20.95;15.07;;;6.10;84.70;;;;;;5027842;28;20404;-75
2022/10/12 01:55:26;;;;;;;19.80;15.02;;;6.10;84.60;;;;;;5035708;28;20038;-76
2022/10/12 01:58:08;;;;;;;21.30;14.95;;;6.10;84.60;;;;;;5023559;28;20429;-76
2022/10/12 02:00:42;;;;;;;20.20;14.23;;;5.90;84.40;;;;;;5031245;28;20037;-75
2022/10/12 02:03:49;;;;;;;19.25;14.65;;;5.90;84.60;;;;;;5019120;28;20057;-75
2022/10/12 02:06:18;;;;;;;17.30;14.88;;;5.90;84.50;;;;;;4978127;28;20046;-75
2022/10/12 02:09:02;;;;;;;16.45;14.10;;;5.90;84.50;;;;;;5007046;28;20056;-75
2022/10/12 02:11:29;;;;;;;18.52;14.10;;;5.70;84.60;;;;;;5004321;28;20117;-75
2022/10/12 02:14:10;;;;;;;19.08;14.23;;;5.70;84.70;;;;;;5024527;28;20024;-75
2022/10/12 02:16:41;;;;;;;18.98;14.27;;;5.70;84.90;;;;;;5023240;28;20492;-76
2022/10/12 02:19:10;;;;;;;19.33;14.65;;;5.70;85.00;;;;;;5022026;28;20061;-75
2022/10/12 02:21:37;;;;;;;20.17;15.43;;;5.60;84.90;;;;;;5019144;28;20036;-75
2022/10/12 02:24:09;;;;;;;18.58;15.30;;;5.60;85.00;;;;;;5023336;28;20033;-75
2022/10/12 02:26:39;;;;;;;17.38;14.23;;;5.60;85.10;;;;;;5025735;28;20072;-75
2022/10/12 02:29:12;;;;;;;17.23;14.00;;;5.60;85.10;;;;;;5021368;28;20111;-75
2022/10/12 02:32:13;;;;;;;20.02;13.82;;;5.60;85.00;;;;;;5025325;28;20036;-74
2022/10/12 02:35:04;;;;;;;17.60;14.38;;;5.60;84.90;;;;;;5024849;28;20376;-75
2022/10/12 02:37:48;;;;;;;17.45;14.35;;;5.60;84.90;;;;;;5004309;28;20477;-76
2022/10/12 02:40:23;;;;;;;19.40;13.87;;;5.70;84.80;;;;;;5029897;28;20045;-75
2022/10/12 02:42:53;;;;;;;18.95;14.75;;;5.70;84.70;;;;;;5037739;28;20276;-75
2022/10/12 02:45:22;;;;;;;18.92;13.68;;;5.60;84.70;;;;;;5029258;28;20069;-74
2022/10/12 02:47:51;;;;;;;19.65;14.90;;;5.60;84.60;;;;;;5022744;28;20127;-76
2022/10/12 02:50:19;;;;;;;17.10;13.80;;;5.60;84.40;;;;;;5017424;28;20041;-73
2022/10/12 02:52:46;;;;;;;21.50;14.82;;;5.60;84.40;;;;;;5018561;28;20022;-75
2022/10/12 02:55:12;;;;;;;16.55;13.32;;;5.70;84.30;;;;;;5020803;28;20485;-73
2022/10/12 02:57:38;;;;;;;17.58;14.00;;;5.60;84.20;;;;;;5023425;28;20117;-77
2022/10/12 03:00:04;;;;;;;17.63;14.20;;;5.60;84.40;;;;;;5028361;28;20037;-75
2022/10/12 03:02:30;;;;;;;18.48;13.50;;;5.60;83.90;;;;;;5004985;28;20526;-75
2022/10/12 03:04:55;;;;;;;17.15;13.43;;;5.50;83.80;;;;;;5025449;28;20121;-75
2022/10/12 03:07:21;;;;;;;20.38;14.52;;;5.50;83.80;;;;;;5007197;28;20076;-75
2022/10/12 03:09:47;;;;;;;18.55;14.35;;;5.40;83.90;;;;;;5026173;28;20029;-76
2022/10/12 03:12:12;;;;;;;19.20;15.18;;;5.40;84.20;;;;;;5008464;28;20430;-76
2022/10/12 03:14:38;;;;;;;21.80;15.18;;;5.40;84.30;;;;;;5027261;28;20030;-75
2022/10/12 03:17:04;;;;;;;21.10;15.18;;;5.40;84.40;;;;;;5024906;28;20305;-76
2022/10/12 03:19:30;;;;;;;19.40;15.60;;;5.40;84.50;;;;;;5027360;28;20033;-74
2022/10/12 03:21:55;;;;;;;22.25;15.60;;;5.40;84.50;;;;;;5027091;28;20044;-75
2022/10/12 03:24:21;;;;;;;22.63;14.60;;;5.40;84.20;;;;;;5009328;28;20030;-75
2022/10/12 03:26:47;;;;;;;18.48;14.23;;;5.40;84.00;;;;;;5026663;28;20033;-75
2022/10/12 03:29:12;;;;;;;19.73;14.27;;;5.30;84.00;;;;;;5024922;28;20092;-75
2022/10/12 03:31:38;;;;;;;19.67;15.52;;;5.30;84.00;;;;;;5026888;28;20030;-75
2022/10/12 03:34:04;;;;;;;20.25;14.75;;;5.30;84.20;;;;;;5025791;28;20420;-76
2022/10/12 03:36:29;;;;;;;18.98;14.90;;;5.30;84.50;;;;;;5028593;28;20332;-76
2022/10/12 03:38:55;;;;;;;19.27;16.33;;;5.20;84.70;;;;;;5024240;28;20029;-75
2022/10/12 03:41:21;;;;;;;19.30;15.35;;;5.20;84.50;;;;;;5026497;28;20038;-75
2022/10/12 03:43:46;;;;;;;19.23;15.27;;;5.20;84.50;;;;;;5026288;28;20030;-75
2022/10/12 03:46:13;;;;;;;20.27;15.07;;;5.10;84.50;;;;;;5025613;28;20258;-75
2022/10/12 03:48:38;;;;;;;22.25;15.27;;;5.10;84.70;;;;;;5026006;28;20022;-75
2022/10/12 03:51:04;;;;;;;19.25;15.38;;;5.10;84.70;;;;;;5030943;28;20140;-75
2022/10/12 03:53:30;;;;;;;19.92;14.85;;;5.10;84.60;;;;;;5009129;28;20430;-75
2022/10/12 03:55:56;;;;;;;20.55;16.25;;;5.10;84.70;;;;;;5027046;28;20126;-74
2022/10/12 03:58:21;;;;;;;20.70;15.60;;;5.10;84.80;;;;;;5008473;28;20037;-76
2022/10/12 04:00:52;;;;;;;21.73;15.52;;;5.10;84.90;;;;;;5024570;28;20785;-76
2022/10/12 04:03:17;;;;;;;19.90;15.43;;;5.10;84.90;;;;;;5006002;28;20045;-73
2022/10/12 04:05:43;;;;;;;19.88;15.60;;;5.10;84.50;;;;;;5026173;28;20022;-74
2022/10/12 04:08:08;;;;;;;19.95;14.88;;;5.10;84.50;;;;;;5025404;28;20032;-75
2022/10/12 04:10:34;;;;;;;21.65;15.88;;;5.10;84.60;;;;;;5039613;28;20026;-75
2022/10/12 04:13:00;;;;;;;21.40;15.50;;;5.10;84.60;;;;;;5023289;28;20616;-75
2022/10/12 04:15:25;;;;;;;20.30;16.20;;;5.10;84.80;;;;;;5023168;28;20515;-76
2022/10/12 04:17:52;;;;;;;27.42;16.02;;;5.00;84.90;;;;;;5025251;28;20036;-75
2022/10/12 04:20:17;;;;;;;25.42;15.43;;;5.10;84.90;;;;;;5021360;28;20045;-75
2022/10/12 04:22:43;;;;;;;21.73;15.52;;;5.10;85.00;;;;;;5007359;28;20083;-75
2022/10/12 04:25:10;;;;;;;19.60;15.20;;;5.10;85.00;;;;;;5015110;28;20038;-75
2022/10/12 04:27:36;;;;;;;18.77;15.68;;;5.10;85.10;;;;;;5017536;28;20021;-76
2022/10/12 04:30:02;;;;;;;20.60;15.82;;;5.10;85.10;;;;;;5015527;28;20038;-75
2022/10/12 04:32:27;;;;;;;16.90;13.52;;;5.00;85.20;;;;;;5015957;28;20677;-75
2022/10/12 04:34:53;;;;;;;21.35;15.35;;;5.00;85.30;;;;;;5017747;28;20331;-76
2022/10/12 04:37:19;;;;;;;22.73;16.48;;;5.00;85.20;;;;;;5017268;28;20033;-76
2022/10/12 04:39:44;;;;;;;20.48;14.93;;;4.90;85.20;;;;;;4997517;28;20461;-75
2022/10/12 04:42:10;;;;;;;18.63;15.10;;;4.90;85.40;;;;;;4999209;28;20279;-76
2022/10/12 04:44:36;;;;;;;20.10;15.10;;;4.80;85.30;;;;;;5016692;28;20034;-75
2022/10/12 04:47:01;;;;;;;17.08;14.52;;;4.80;85.30;;;;;;5015477;28;20037;-77
2022/10/12 04:49:27;;;;;;;21.38;17.90;;;4.80;85.30;;;;;;5018370;28;20730;-76
2022/10/12 04:51:53;;;;;;;23.67;17.83;;;4.70;85.40;;;;;;5020090;28;20025;-77
2022/10/12 04:54:18;;;;;;;22.05;17.90;;;4.70;85.50;;;;;;5024114;28;20041;-77
2022/10/12 04:56:44;;;;;;;25.30;17.27;;;4.70;85.50;;;;;;5027355;28;20026;-76
2022/10/12 04:59:10;;;;;;;21.90;16.65;;;4.70;85.50;;;;;;5021402;28;20128;-75
2022/10/12 05:01:35;;;;;;;20.27;17.00;;;4.70;85.40;;;;;;5029688;28;20033;-74
2022/10/12 05:04:01;;;;;;;25.52;17.55;;;4.60;85.30;;;;;;5004883;28;20622;-75
2022/10/12 05:06:27;;;;;;;24.33;18.58;;;4.60;85.40;;;;;;5026638;28;20493;-75
2022/10/12 05:08:52;;;;;;;19.77;16.58;;;4.70;85.50;;;;;;5026344;28;20041;-75
2022/10/12 05:11:18;;;;;;;21.60;16.77;;;4.70;85.70;;;;;;5014744;28;20021;-75
2022/10/12 05:13:44;;;;;;;21.23;16.27;;;4.70;85.80;;;;;;4992317;28;20304;-74
2022/10/12 05:16:09;;;;;;;19.52;15.73;;;4.60;85.90;;;;;;5015860;28;20041;-75
2022/10/12 05:18:35;;;;;;;23.92;16.75;;;4.60;85.90;;;;;;5013172;28;20116;-75
2022/10/12 05:21:01;;;;;;;18.67;15.10;;;4.60;85.80;;;;;;5015479;28;20480;-74
2022/10/12 05:23:26;;;;;;;18.95;16.45;;;4.60;85.60;;;;;;5017309;28;20449;-74
2022/10/12 05:25:55;;;;;;;19.70;15.98;;;4.60;85.60;;;;;;5016337;28;20065;-77
2022/10/12 05:28:20;;;;;;;22.13;16.23;;;4.60;85.80;;;;;;5013792;28;21197;-76
2022/10/12 05:30:49;;;;;;;19.58;15.95;;;4.60;85.90;;;;;;5026977;28;20028;-77
2022/10/12 05:33:15;;;;;;;20.35;16.65;;;4.60;85.80;;;;;;5028406;28;20053;-74
2022/10/12 05:35:41;;;;;;;21.50;17.67;;;4.60;85.90;;;;;;5024535;28;20052;-74
2022/10/12 05:38:06;;;;;;;20.40;17.13;;;4.50;85.90;;;;;;5020996;28;20049;-74
2022/10/12 05:40:32;;;;;;;21.92;17.75;;;4.60;85.90;;;;;;5022451;28;20045;-74
2022/10/12 05:42:58;;;;;;;21.95;18.17;;;4.50;85.90;;;;;;5023743;28;20358;-76
2022/10/12 05:45:23;;;;;;;20.90;17.85;;;4.50;85.70;;;;;;5020310;28;20041;-74
2022/10/12 05:47:49;;;;;;;22.55;17.27;;;4.50;85.70;;;;;;5021320;28;20061;-74
2022/10/12 05:50:14;;;;;;;19.13;16.80;;;4.40;85.80;;;;;;5011297;28;20029;-74
2022/10/12 05:52:40;;;;;;;20.42;16.60;;;4.40;85.80;;;;;;5022071;28;20049;-74
2022/10/12 05:55:06;;;;;;;21.77;17.35;;;4.50;85.90;;;;;;5021846;28;20045;-76
2022/10/12 05:57:32;;;;;;;20.95;17.25;;;4.40;85.60;;;;;;5022505;28;20025;-75
2022/10/12 05:59:58;;;;;;;20.00;16.60;;;4.40;85.60;;;;;;5007177;28;20345;-75
2022/10/12 06:02:23;;;;;;;19.92;16.05;;;4.40;85.60;;;;;;5004609;28;20042;-75
2022/10/12 06:04:49;;;;;;;22.83;15.60;;;4.40;85.70;;;;;;5005086;28;20033;-75
2022/10/12 06:07:15;;;;;;;20.35;15.25;;;4.40;85.80;;;;;;5023311;28;20025;-75
2022/10/12 06:09:41;;;;;;;21.55;15.55;;;4.50;85.70;;;;;;5023075;28;20053;-76
2022/10/12 06:12:07;;;;;;;28.80;17.90;;;4.50;85.40;;;;;;5028183;28;20774;-75
2022/10/12 06:14:33;;;;;;;27.40;20.15;;;4.50;85.30;;;;;;5025506;28;20099;-75
2022/10/12 06:16:58;;;;;;;26.83;20.65;;;4.50;85.30;;;;;;5010144;28;20099;-74
2022/10/12 06:19:24;;;;;;;25.90;18.10;;;4.50;85.40;;;;;;5023941;28;20173;-76
2022/10/12 06:21:49;;;;;;;20.88;16.17;;;4.50;85.50;;;;;;5022618;28;20452;-74
2022/10/12 06:24:15;;;;;;;23.50;17.30;;;4.60;85.60;;;;;;5018518;28;20045;-74
2022/10/12 06:26:41;;;;;;;19.17;15.80;;;4.60;85.60;;;;;;5006908;28;20032;-75
2022/10/12 06:29:07;;;;;;;22.65;15.25;;;4.70;85.40;;;;;;5021633;28;20049;-75
2022/10/12 06:31:32;;;;;;;21.63;15.70;;;4.70;85.40;;;;;;5017426;28;20489;-74
2022/10/12 06:33:58;;;;;;;21.27;16.05;;;4.80;85.30;;;;;;5021901;28;20049;-74
2022/10/12 06:36:24;;;;;;;23.35;16.83;;;4.90;85.10;;;;;;5021824;28;20061;-74
2022/10/12 06:38:50;;;;;;;21.02;15.70;;;4.90;84.90;;;;;;5029127;28;20050;-74
2022/10/12 06:41:16;;;;;;;18.80;16.05;;;4.90;84.70;;;;;;5024574;28;20021;-74
2022/10/12 06:43:42;;;;;;;18.50;15.07;;;5.00;84.90;;;;;;5033000;28;20025;-76
2022/10/12 06:46:08;;;;;;;17.85;14.82;;;5.10;84.90;;;;;;5025715;28;20057;-74
2022/10/12 06:48:34;;;;;;;18.33;15.07;;;5.10;84.70;;;;;;5008385;28;20033;-74
2022/10/12 06:50:59;;;;;;;21.58;16.90;;;5.20;84.20;;;;;;5034212;28;20030;-76
2022/10/12 06:53:27;;;;;;;24.08;17.77;;;5.30;83.70;;;;;;5035429;28;21122;-76
2022/10/12 06:55:53;;;;;;;25.55;19.77;;;5.30;83.60;;;;;;5027389;28;20540;-74
2022/10/12 06:58:19;;;;;;;30.85;21.33;;;5.40;83.70;;;;;;5025526;28;20108;-75
2022/10/12 07:00:44;;;;;;;27.08;21.75;;;5.40;84.10;;;;;;5030559;28;20377;-75
2022/10/12 07:03:12;;;;;;;24.45;18.83;;;5.50;84.20;;;;;;5026302;28;20405;-75
2022/10/12 07:05:38;;;;;;;23.10;19.27;;;5.60;84.30;;;;;;5026972;28;20484;-75
2022/10/12 07:08:03;;;;;;;22.65;18.20;;;5.60;84.40;;;;;;5009534;28;20031;-75
2022/10/12 07:10:29;;;;;;;25.60;18.02;;;5.70;84.60;;;;;;5026899;28;20033;-75
2022/10/12 07:12:55;;;;;;;23.88;17.00;;;5.60;84.80;;;;;;5013161;28;20354;-77
2022/10/12 07:15:20;;;;;;;25.02;18.70;;;5.70;85.00;;;;;;5030796;28;20060;-76
2022/10/12 07:17:46;;;;;;;23.95;18.45;;;5.80;85.00;;;;;;5025901;28;20109;-75
2022/10/12 07:20:11;;;;;;;24.40;19.02;;;5.80;85.20;;;;;;5025487;28;20037;-76
2022/10/12 07:22:37;;;;;;;26.25;20.27;;;5.90;85.20;;;;;;5026087;28;20058;-79
2022/10/12 07:25:03;;;;;;;29.65;22.05;;;6.00;85.40;;;;;;5032201;28;20116;-76
2022/10/12 07:27:29;;;;;;;34.95;23.67;;;6.00;85.40;;;;;;5025306;28;20282;-76
2022/10/12 07:29:54;;;;;;;31.55;22.48;;;6.10;85.50;;;;;;5026462;28;20041;-76
2022/10/12 07:32:20;;;;;;;45.95;23.38;;;6.20;85.50;;;;;;5025380;28;20161;-75
2022/10/12 07:34:45;;;;;;;34.35;21.63;;;6.30;85.60;;;;;;5030766;28;20033;-75
2022/10/12 07:37:12;;;;;;;38.15;24.27;;;6.40;85.50;;;;;;5029653;28;20041;-75
2022/10/12 07:39:40;;;;;;;26.60;20.35;;;6.50;85.50;;;;;;5027733;28;20060;-76
2022/10/12 07:42:06;;;;;;;26.65;20.65;;;6.60;85.60;;;;;;5022498;28;20113;-76
2022/10/12 07:44:32;;;;;;;28.67;20.77;;;6.70;85.70;;;;;;5027637;28;20034;-75
2022/10/12 07:46:58;;;;;;;26.23;19.80;;;6.80;85.80;;;;;;5026088;28;20480;-76
2022/10/12 07:49:23;;;;;;;30.27;20.52;;;6.80;85.60;;;;;;5024122;28;20049;-76
2022/10/12 07:51:49;;;;;;;26.90;20.25;;;7.00;85.70;;;;;;5024652;28;20064;-77
2022/10/12 07:54:15;;;;;;;32.33;21.15;;;7.10;85.60;;;;;;5030093;28;20119;-77
2022/10/12 07:56:41;;;;;;;31.95;21.10;;;7.20;86.00;;;;;;5026220;28;20033;-75
2022/10/12 07:59:07;;;;;;;34.05;19.63;;;7.30;85.80;;;;;;5024230;28;20547;-76
2022/10/12 08:01:33;;;;;;;31.85;20.25;;;7.50;85.70;;;;;;5023593;28;20033;-76
2022/10/12 08:03:59;;;;;;;25.52;18.58;;;7.70;85.90;;;;;;5011720;28;20460;-76
2022/10/12 08:06:27;;;;;;;27.52;17.55;;;7.90;85.80;;;;;;5029880;28;20029;-77
2022/10/12 08:08:53;;;;;;;29.90;19.35;;;8.10;85.60;;;;;;5038953;28;20032;-77
2022/10/12 08:11:20;;;;;;;29.88;19.33;;;8.50;85.60;;;;;;5016079;28;20317;-76
2022/10/12 08:13:46;;;;;;;29.20;18.88;;;8.80;84.60;;;;;;5040158;28;20029;-76
2022/10/12 08:16:15;;;;;;;28.10;19.08;;;9.10;83.90;;;;;;5023087;28;20112;-76
2022/10/12 08:18:41;;;;;;;27.58;17.55;;;9.40;83.60;;;;;;5007474;28;20060;-76
2022/10/12 08:21:08;;;;;;;25.27;15.90;;;9.60;82.10;;;;;;5025832;28;20053;-74
2022/10/12 08:23:34;;;;;;;29.27;17.20;;;9.90;82.10;;;;;;5026303;28;20112;-78
2022/10/12 08:26:01;;;;;;;29.35;16.70;;;10.20;80.50;;;;;;5010985;28;20479;-75
2022/10/12 08:28:27;;;;;;;26.83;16.85;;;10.50;80.30;;;;;;5026032;28;20037;-76
2022/10/12 08:30:52;;;;;;;27.13;17.10;;;10.70;79.20;;;;;;5026526;28;20342;-76
2022/10/12 08:33:19;;;;;;;22.83;16.33;;;10.90;78.40;;;;;;5006565;28;20038;-75
2022/10/12 08:35:46;;;;;;;25.98;16.10;;;10.90;77.90;;;;;;5022888;28;20373;-77
2022/10/12 08:38:13;;;;;;;26.92;16.75;;;11.00;77.90;;;;;;5007688;28;20113;-76
2022/10/12 08:40:54;;;;;;;25.50;16.75;;;11.10;77.20;;;;;;5023820;28;20397;-78
2022/10/12 08:43:31;;;;;;;28.45;16.90;;;11.20;77.20;;;;;;4999870;28;20591;-77
2022/10/12 08:46:00;;;;;;;30.75;16.63;;;11.40;77.00;;;;;;5003866;28;20330;-78
2022/10/12 08:48:31;;;;;;;25.17;17.23;;;11.70;76.70;;;;;;5023360;28;20510;-77
2022/10/12 08:51:01;;;;;;;30.95;16.85;;;12.00;75.60;;;;;;5025623;28;20308;-80
2022/10/12 08:54:00;;;;;;;27.40;16.80;;;11.80;75.00;;;;;;5024906;28;20919;-78
2022/10/12 08:56:26;;;;;;;29.73;17.35;;;12.00;75.00;;;;;;5025551;28;20021;-77
2022/10/12 08:58:53;;;;;;;27.52;16.00;;;12.10;75.10;;;;;;5022246;28;20033;-78
2022/10/12 09:01:55;;;;;;;30.80;18.25;;;12.00;75.30;;;;;;5024584;28;20943;-75
2022/10/12 09:04:45;;;;;;;27.58;17.33;;;12.00;75.50;;;;;;5022264;28;20218;-78
2022/10/12 09:07:29;;;;;;;30.45;17.75;;;12.00;76.20;;;;;;5025843;28;20773;-77
2022/10/12 09:10:16;;;;;;;29.85;17.50;;;12.10;75.90;;;;;;5028537;28;20029;-80
2022/10/12 09:13:18;;;;;;;28.13;17.77;;;12.20;75.50;;;;;;5021126;28;20480;-76
2022/10/12 09:16:00;;;;;;;34.55;19.38;;;12.30;76.10;;;;;;5017985;28;20520;-77
2022/10/12 09:18:44;;;;;;;34.55;18.75;;;12.50;74.60;;;;;;5023871;28;20492;-80
2022/10/12 09:21:17;;;;;;;27.50;18.60;;;12.60;74.50;;;;;;5022519;28;20033;-79
2022/10/12 09:23:44;;;;;;;30.23;17.58;;;12.70;73.90;;;;;;5011065;28;20499;-76
2022/10/12 09:26:12;;;;;;;33.72;17.88;;;12.90;74.00;;;;;;5008082;28;20033;-78
2022/10/12 09:28:58;;;;;;;30.27;17.08;;;13.00;73.60;;;;;;5023025;28;20038;-79
2022/10/12 09:31:35;;;;;;;29.83;16.80;;;13.20;73.40;;;;;;5000604;28;20415;-82
2022/10/12 09:34:05;;;;;;;25.60;15.82;;;13.40;72.80;;;;;;5025189;28;20057;-74
2022/10/12 09:36:34;;;;;;;27.05;17.05;;;13.40;72.70;;;;;;5005147;28;20459;-75
2022/10/12 09:39:03;;;;;;;27.85;16.00;;;13.40;72.90;;;;;;5010124;28;20401;-77
2022/10/12 09:41:39;;;;;;;28.92;15.65;;;13.50;72.30;;;;;;5022361;28;20030;-76
2022/10/12 09:44:06;;;;;;;27.10;17.08;;;13.60;71.80;;;;;;5020170;28;20501;-77
2022/10/12 09:46:39;;;;;;;23.00;15.23;;;13.60;72.30;;;;;;5022416;28;20029;-77
2022/10/12 09:49:05;;;;;;;28.13;16.50;;;13.60;71.10;;;;;;5024062;28;20042;-78
2022/10/12 09:51:31;;;;;;;28.83;16.02;;;13.70;71.70;;;;;;5024292;28;20033;-77
2022/10/12 09:54:02;;;;;;;25.60;15.05;;;13.80;71.30;;;;;;5022812;28;20033;-78
2022/10/12 09:56:49;;;;;;;31.92;16.45;;;13.80;71.40;;;;;;5022766;28;20036;-76
2022/10/12 09:59:36;;;;;;;26.98;15.73;;;13.90;69.80;;;;;;5017460;28;20431;-77
2022/10/12 10:02:10;;;;;;;32.22;18.15;;;13.90;69.60;;;;;;5021129;28;20014;-76
2022/10/12 10:04:41;;;;;;;29.85;17.25;;;14.00;69.80;;;;;;5018788;28;20038;-77
2022/10/12 10:07:27;;;;;;;26.27;16.42;;;14.10;69.60;;;;;;5009923;28;20040;-75
2022/10/12 10:10:10;;;;;;;33.38;17.00;;;14.10;69.10;;;;;;5022117;28;20524;-76
2022/10/12 10:12:57;;;;;;;27.60;16.25;;;14.20;69.60;;;;;;5020292;28;20120;-75
2022/10/12 10:15:35;;;;;;;23.23;14.57;;;14.20;68.40;;;;;;5024188;28;20504;-76
2022/10/12 10:18:24;;;;;;;27.77;16.92;;;14.30;68.10;;;;;;5031297;28;20032;-77
2022/10/12 10:20:56;;;;;;;31.17;15.25;;;14.50;67.10;;;;;;5010416;28;20022;-76
2022/10/12 10:23:28;;;;;;;31.20;15.98;;;14.50;67.90;;;;;;5027654;28;20037;-75
2022/10/12 10:26:02;;;;;;;25.23;15.55;;;14.60;66.80;;;;;;5010524;28;20026;-76
2022/10/12 10:28:36;;;;;;;31.10;16.58;;;14.80;67.60;;;;;;5019342;28;20025;-76
2022/10/12 10:31:16;;;;;;;23.13;14.10;;;14.90;66.80;;;;;;5018341;28;20473;-78
2022/10/12 10:33:42;;;;;;;27.08;14.63;;;15.10;66.80;;;;;;5018766;28;20021;-76
2022/10/12 10:36:22;;;;;;;26.00;14.43;;;15.30;67.20;;;;;;4997528;28;20068;-73
2022/10/12 10:39:04;;;;;;;23.98;14.07;;;15.60;66.20;;;;;;4988503;28;20494;-75
2022/10/12 10:41:36;;;;;;;24.80;13.98;;;15.70;64.20;;;;;;5015813;28;20717;-75
2022/10/12 10:44:04;;;;;;;23.98;12.88;;;15.60;63.70;;;;;;5019270;28;20037;-73
2022/10/12 10:46:35;;;;;;;24.88;12.18;;;15.60;64.10;;;;;;5015527;28;20083;-75
2022/10/12 10:49:06;;;;;;;24.75;12.27;;;15.70;63.40;;;;;;5015471;28;20405;-74
2022/10/12 10:51:53;;;;;;;22.45;11.30;;;15.80;62.10;;;;;;5018685;28;20133;-75
2022/10/12 10:54:21;;;;;;;23.52;11.57;;;15.70;63.40;;;;;;5016459;28;20502;-74
2022/10/12 10:56:51;;;;;;;20.95;11.77;;;15.70;64.10;;;;;;5016618;28;20038;-75
2022/10/12 10:59:34;;;;;;;21.52;9.82;;;15.90;64.00;;;;;;4999493;28;20431;-74
2022/10/12 11:02:07;;;;;;;25.15;10.77;;;16.10;61.20;;;;;;4984940;28;20425;-73
2022/10/12 11:04:40;;;;;;;21.13;10.45;;;16.20;60.90;;;;;;5026209;28;20041;-75
2022/10/12 11:07:15;;;;;;;21.52;11.40;;;16.20;61.10;;;;;;5033639;28;20041;-77
2022/10/12 11:09:44;;;;;;;22.23;12.02;;;16.40;61.80;;;;;;5017371;28;20061;-75
2022/10/12 11:12:18;;;;;;;24.13;12.07;;;16.40;61.80;;;;;;5019717;28;20091;-76
2022/10/12 11:14:48;;;;;;;26.00;12.43;;;16.40;60.90;;;;;;5014455;28;20083;-77
2022/10/12 11:17:36;;;;;;;22.52;12.00;;;16.40;61.40;;;;;;4996897;28;20552;-75
2022/10/12 11:20:30;;;;;;;35.97;12.45;;;16.30;61.70;;;;;;5021844;28;20132;-75
2022/10/12 11:22:56;;;;;;;21.05;9.95;;;16.40;62.00;;;;;;5018004;28;20034;-78
2022/10/12 11:25:38;;;;;;;24.42;10.50;;;16.60;61.20;;;;;;5015408;28;20052;-78
2022/10/12 11:28:06;;;;;;;25.05;10.32;;;16.60;60.80;;;;;;5023494;28;20045;-77
2022/10/12 11:30:40;;;;;;;24.48;11.60;;;16.60;60.00;;;;;;5022455;28;20543;-75
2022/10/12 11:33:12;;;;;;;21.67;10.95;;;16.60;60.70;;;;;;5022555;28;20065;-75
2022/10/12 11:35:48;;;;;;;21.42;10.40;;;16.50;61.40;;;;;;5018461;28;20026;-76
2022/10/12 11:38:27;;;;;;;20.95;10.05;;;16.30;61.40;;;;;;4991355;28;20421;-75
2022/10/12 11:41:19;;;;;;;19.85;9.05;;;16.30;61.60;;;;;;5030631;28;20033;-76
2022/10/12 11:44:01;;;;;;;24.50;9.73;;;16.30;61.50;;;;;;5021357;28;20121;-75
2022/10/12 11:46:35;;;;;;;21.33;10.23;;;16.40;60.60;;;;;;5022820;28;20056;-75
2022/10/12 11:49:15;;;;;;;21.13;9.85;;;16.40;61.20;;;;;;5023446;28;20366;-74
2022/10/12 11:51:49;;;;;;;21.88;9.43;;;16.30;61.90;;;;;;5021785;28;20521;-75
2022/10/12 11:54:33;;;;;;;21.75;10.50;;;16.30;62.60;;;;;;5023256;28;20047;-81
2022/10/12 11:57:02;;;;;;;;;;;16.20;62.90;;;;;;5024533;28;20033;-75
2022/10/12 11:59:34;;;;;;;22.00;9.40;;;16.20;63.00;;;;;;5025618;28;20287;-74
2022/10/12 12:02:22;;;;;;;21.10;9.27;;;16.10;62.10;;;;;;5028743;28;20062;-75
2022/10/12 12:04:49;;;;;;;20.27;7.30;;;16.40;62.00;;;;;;5004664;28;20041;-75
2022/10/12 12:07:44;;;;;;;21.80;8.38;;;16.70;60.90;;;;;;5001522;28;20037;-75
2022/10/12 12:10:30;;;;;;;20.38;7.95;;;17.10;59.40;;;;;;5023573;28;20483;-75
2022/10/12 12:13:06;;;;;;;17.73;7.43;;;17.10;58.30;;;;;;5026290;28;20075;-74
2022/10/12 12:15:32;;;;;;;18.05;8.30;;;17.20;58.70;;;;;;5023169;28;20087;-73
2022/10/12 12:18:14;;;;;;;17.98;7.93;;;17.10;59.50;;;;;;5026276;28;20165;-73
2022/10/12 12:20:42;;;;;;;15.60;7.35;;;17.30;58.30;;;;;;5023367;28;20140;-74
2022/10/12 12:23:19;;;;;;;19.70;7.00;;;17.20;57.90;;;;;;5030599;28;20041;-74
2022/10/12 12:25:44;;;;;;;15.55;6.75;;;17.00;57.80;;;;;;5028090;28;20029;-73
2022/10/12 12:28:20;;;;;;;18.35;6.25;;;16.90;57.90;;;;;;5027497;28;20040;-74
2022/10/12 12:31:06;;;;;;;14.35;6.22;;;16.80;57.70;;;;;;5039037;28;20044;-75
2022/10/12 12:33:40;;;;;;;15.57;7.10;;;16.80;57.60;;;;;;5024152;28;20053;-75
2022/10/12 12:36:25;;;;;;;16.88;6.72;;;16.80;57.40;;;;;;5023210;28;20044;-75
2022/10/12 12:38:51;;;;;;;;;;;16.90;58.00;;;;;;5006807;28;20044;-74
2022/10/12 12:41:23;;;;;;;15.15;6.05;;;17.00;57.70;;;;;;5023380;28;19951;-74
2022/10/12 12:44:00;;;;;;;15.30;6.78;;;17.10;57.20;;;;;;5024826;28;20037;-74
2022/10/12 12:46:52;;;;;;;15.30;5.63;;;17.10;58.30;;;;;;5025618;28;20041;-74
2022/10/12 12:49:36;;;;;;;15.88;6.32;;;16.90;57.80;;;;;;5017753;28;20060;-80
2022/10/12 12:52:02;;;;;;;14.05;6.28;;;16.90;57.30;;;;;;5028724;28;20033;-77
2022/10/12 12:54:28;;;;;;;17.77;6.38;;;16.80;56.50;;;;;;5018764;28;20044;-75