Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:20;;;;;;;;;;;;;;;;;;4955384;28;19949;-60
2022/11/13 00:03:48;;;;;;;;;;;;;;;;;;4961933;28;20165;-60
2022/11/13 00:06:16;;;;;;;;;;;;;;;;;;4963608;28;19925;-60
2022/11/13 00:08:41;;;;;;;;;;;;;;;;;;4957304;28;19922;-60
2022/11/13 00:11:09;;;;;;;;;;;;;;;;;;4962894;28;19929;-61
2022/11/13 00:13:37;;;;;;;;;;;;;;;;;;4976682;28;21268;-61
2022/11/13 00:16:04;;;;;;;;;;;;;;;;;;4979197;28;19917;-60
2022/11/13 00:18:32;;;;;;;;;;;;;;;;;;4948373;28;20617;-60
2022/11/13 00:20:57;;;;;;;;;;;;;;;;;;4978648;28;19928;-60
2022/11/13 00:23:25;;;;;;;;;;;;;;;;;;4980475;28;20002;-60
2022/11/13 00:25:50;;;;;;;;;;;;;;;;;;4981707;28;20032;-60
2022/11/13 00:28:21;;;;;;;;;;;;;;;;;;4981034;28;19929;-60
2022/11/13 00:30:46;;;;;;;;;;;;;;;;;;4979725;28;20005;-60
2022/11/13 00:33:11;;;;;;;;;;;;;;;;;;4978775;28;19933;-60
2022/11/13 00:35:37;;;;;;;;;;;;;;;;;;4979823;28;19922;-60
2022/11/13 00:38:02;;;;;;;;;;;;;;;;;;4965219;28;21059;-60
2022/11/13 00:40:30;;;;;;;;;;;;;;;;;;4979886;28;20385;-60
2022/11/13 00:42:57;;;;;;;;;;;;;;;;;;4948225;28;19983;-60
2022/11/13 00:45:25;;;;;;;;;;;;;;;;;;4977770;28;19961;-60
2022/11/13 00:47:52;;;;;;;;;;;;;;;;;;4981407;28;19922;-59
2022/11/13 00:50:22;;;;;;;;;;;;;;;;;;4977981;28;19922;-59
2022/11/13 00:52:47;;;;;;;;;;;;;;;;;;4961767;28;20492;-59
2022/11/13 00:55:15;;;;;;;;;;;;;;;;;;4977113;28;19977;-59
2022/11/13 00:57:40;;;;;;;;;;;;;;;;;;4959092;28;20040;-59
2022/11/13 01:00:06;;;;;;;;;;;;;;;;;;4977896;28;20003;-59
2022/11/13 01:02:31;;;;;;;;;;;;;;;;;;4979988;28;19922;-59
2022/11/13 01:05:01;;;;;;;;;;;;;;;;;;4965821;28;20141;-59
2022/11/13 01:07:29;;;;;;;;;;;;;;;;;;4981582;28;20305;-59
2022/11/13 01:10:00;;;;;;;;;;;;;;;;;;4959266;28;20287;-59
2022/11/13 01:12:25;;;;;;;;;;;;;;;;;;4979299;28;19969;-59
2022/11/13 01:14:53;;;;;;;;;;;;;;;;;;4960845;28;20016;-59
2022/11/13 01:17:20;;;;;;;;;;;;;;;;;;4977640;28;19925;-59
2022/11/13 01:19:48;;;;;;;;;;;;;;;;;;4975724;28;19936;-59
2022/11/13 01:22:13;;;;;;;;;;;;;;;;;;4958134;28;20376;-59
2022/11/13 01:24:41;;;;;;;;;;;;;;;;;;4980714;28;19952;-60
2022/11/13 01:27:07;;;;;;;;;;;;;;;;;;4974515;28;20051;-59
2022/11/13 01:29:35;;;;;;;;;;;;;;;;;;4976778;28;20333;-60
2022/11/13 01:32:03;;;;;;;;;;;;;;;;;;4961733;28;20545;-60
2022/11/13 01:34:28;;;;;;;;;;;;;;;;;;4979435;28;19955;-60
2022/11/13 01:36:56;;;;;;;;;;;;;;;;;;4958596;28;20377;-59
2022/11/13 01:39:24;;;;;;;;;;;;;;;;;;4978517;28;19943;-61
2022/11/13 01:41:49;;;;;;;;;;;;;;;;;;4961298;28;19995;-59
2022/11/13 01:44:17;;;;;;;;;;;;;;;;;;4978960;28;20286;-61
2022/11/13 01:46:44;;;;;;;;;;;;;;;;;;4956534;28;20419;-60
2022/11/13 01:49:10;;;;;;;;;;;;;;;;;;4978300;28;20439;-59
2022/11/13 01:51:35;;;;;;;;;;;;;;;;;;4973739;28;19928;-59
2022/11/13 01:54:02;;;;;;;;;;;;;;;;;;4974823;28;19926;-59
2022/11/13 01:56:30;;;;;;;;;;;;;;;;;;4976758;28;20473;-59
2022/11/13 01:58:58;;;;;;;;;;;;;;;;;;4957379;28;19921;-60
2022/11/13 02:01:23;;;;;;;;;;;;;;;;;;4972850;28;19943;-60
2022/11/13 02:03:52;;;;;;;;;;;;;;;;;;4974327;28;19937;-60
2022/11/13 02:06:17;;;;;;;;;;;;;;;;;;4975728;28;20096;-59
2022/11/13 02:08:48;;;;;;;;;;;;;;;;;;4979322;28;20004;-59
2022/11/13 02:11:13;;;;;;;;;;;;;;;;;;4975897;28;20460;-59
2022/11/13 02:13:43;;;;;;;;;;;;;;;;;;4976660;28;20365;-59
2022/11/13 02:16:08;;;;;;;;;;;;;;;;;;4964996;28;19937;-60
2022/11/13 02:18:34;;;;;;;;;;;;;;;;;;4978044;28;19921;-59
2022/11/13 02:21:01;;;;;;;;;;;;;;;;;;4969612;28;19925;-60
2022/11/13 02:23:30;;;;;;;;;;;;;;;;;;4957226;28;20114;-59
2022/11/13 02:25:57;;;;;;;;;;;;;;;;;;4975056;28;20273;-59
2022/11/13 02:31:39;;;;;;;;;;;;;;;;;;4974234;28;20502;-59
2022/11/13 02:34:04;;;;;;;;;;;;;;;;;;4959295;28;19925;-59
2022/11/13 02:36:30;;;;;;;;;;;;;;;;;;4959727;28;19917;-59
2022/11/13 02:38:55;;;;;;;;;;;;;;;;;;4973100;28;19922;-59
2022/11/13 02:41:22;;;;;;;;;;;;;;;;;;4974746;28;20624;-59
2022/11/13 02:43:48;;;;;;;;;;;;;;;;;;4974579;28;19925;-59
2022/11/13 02:46:13;;;;;;;;;;;;;;;;;;4957460;28;19925;-59
2022/11/13 02:48:38;;;;;;;;;;;;;;;;;;4957932;28;19917;-59
2022/11/13 02:51:06;;;;;;;;;;;;;;;;;;4975017;28;19929;-59
2022/11/13 02:53:33;;;;;;;;;;;;;;;;;;4961606;28;20059;-59
2022/11/13 02:55:59;;;;;;;;;;;;;;;;;;4976423;28;19928;-59
2022/11/13 02:58:26;;;;;;;;;;;;;;;;;;4975045;28;19957;-59
2022/11/13 03:00:52;;;;;;;;;;;;;;;;;;4975461;28;19917;-59
2022/11/13 03:03:19;;;;;;;;;;;;;;;;;;4955406;28;20770;-59
2022/11/13 03:05:44;;;;;;;;;;;;;;;;;;4963130;28;19948;-59
2022/11/13 03:08:10;;;;;;;;;;;;;;;;;;4959720;28;20385;-59
2022/11/13 03:10:35;;;;;;;;;;;;;;;;;;4954720;28;20321;-59
2022/11/13 03:13:03;;;;;;;;;;;;;;;;;;4955945;28;19933;-59
2022/11/13 03:15:28;;;;;;;;;;;;;;;;;;4954229;28;19922;-59
2022/11/13 03:17:55;;;;;;;;;;;;;;;;;;4956710;28;19977;-59
2022/11/13 03:20:23;;;;;;;;;;;;;;;;;;4958600;28;19955;-60
2022/11/13 03:22:49;;;;;;;;;;;;;;;;;;4957943;28;20354;-60
2022/11/13 03:25:19;;;;;;;;;;;;;;;;;;4958379;28;19958;-60
2022/11/13 03:27:44;;;;;;;;;;;;;;;;;;4958157;28;19921;-60
2022/11/13 03:30:10;;;;;;;;;;;;;;;;;;4942983;28;19959;-59
2022/11/13 03:32:35;;;;;;;;;;;;;;;;;;4970653;28;20016;-60
2022/11/13 03:35:03;;;;;;;;;;;;;;;;;;4970587;28;19926;-61
2022/11/13 03:37:30;;;;;;;;;;;;;;;;;;4955890;28;20534;-60
2022/11/13 03:39:56;;;;;;;;;;;;;;;;;;4957611;28;20093;-60
2022/11/13 03:42:26;;;;;;;;;;;;;;;;;;4972401;28;20405;-60
2022/11/13 03:44:51;;;;;;;;;;;;;;;;;;4958682;28;19922;-60
2022/11/13 03:47:16;;;;;;;;;;;;;;;;;;4970388;28;20494;-60
2022/11/13 03:49:44;;;;;;;;;;;;;;;;;;4957371;28;20012;-60
2022/11/13 03:52:10;;;;;;;;;;;;;;;;;;4955644;28;19956;-60
2022/11/13 03:54:35;;;;;;;;;;;;;;;;;;4958360;28;19923;-60
2022/11/13 03:57:03;;;;;;;;;;;;;;;;;;4971538;28;20074;-60
2022/11/13 03:59:29;;;;;;;;;;;;;;;;;;4956610;28;20231;-60
2022/11/13 04:01:57;;;;;;;;;;;;;;;;;;4956905;28;20373;-60
2022/11/13 04:04:22;;;;;;;;;;;;;;;;;;4957778;28;19933;-60
2022/11/13 04:06:47;;;;;;;;;;;;;;;;;;4960335;28;19991;-60
2022/11/13 04:09:12;;;;;;;;;;;;;;;;;;4957651;28;20128;-60
2022/11/13 04:11:42;;;;;;;;;;;;;;;;;;4958409;28;19933;-60
2022/11/13 04:14:07;;;;;;;;;;;;;;;;;;4959234;28;19932;-60
2022/11/13 04:16:33;;;;;;;;;;;;;;;;;;4950143;28;19961;-60
2022/11/13 04:18:58;;;;;;;;;;;;;;;;;;4961288;28;21056;-60
2022/11/13 04:21:28;;;;;;;;;;;;;;;;;;4955275;28;21512;-60
2022/11/13 04:23:56;;;;;;;;;;;;;;;;;;4974874;28;19980;-60
2022/11/13 04:26:22;;;;;;;;;;;;;;;;;;4961215;28;19921;-60
2022/11/13 04:28:49;;;;;;;;;;;;;;;;;;4957047;28;19917;-60
2022/11/13 04:31:15;;;;;;;;;;;;;;;;;;4974253;28;19989;-60
2022/11/13 04:33:43;;;;;;;;;;;;;;;;;;4977876;28;20008;-60
2022/11/13 04:36:10;;;;;;;;;;;;;;;;;;4962777;28;19917;-60
2022/11/13 04:38:39;;;;;;;;;;;;;;;;;;4977664;28;20003;-60
2022/11/13 04:43:48;;;;;;;;;;;;;;;;;;4973203;28;19934;-61
2022/11/13 04:46:16;;;;;;;;;;;;;;;;;;4964246;28;19934;-59
2022/11/13 04:48:41;;;;;;;;;;;;;;;;;;4975263;28;20021;-59
2022/11/13 04:51:07;;;;;;;;;;;;;;;;;;4952142;28;20155;-59
2022/11/13 04:53:33;;;;;;;;;;;;;;;;;;4959867;28;20377;-59
2022/11/13 04:55:58;;;;;;;;;;;;;;;;;;4958462;28;19979;-59
2022/11/13 04:58:24;;;;;;;;;;;;;;;;;;4973775;28;20036;-59
2022/11/13 05:00:52;;;;;;;;;;;;;;;;;;4976813;28;20004;-59
2022/11/13 05:03:20;;;;;;;;;;;;;;;;;;4960965;28;19929;-59
2022/11/13 05:05:50;;;;;;;;;;;;;;;;;;4976478;28;20008;-59
2022/11/13 05:08:18;;;;;;;;;;;;;;;;;;4979318;28;20262;-58
2022/11/13 05:10:46;;;;;;;;;;;;;;;;;;4962825;28;20158;-61
2022/11/13 05:13:16;;;;;;;;;;;;;;;;;;4978955;28;20387;-59
2022/11/13 05:15:44;;;;;;;;;;;;;;;;;;4959003;28;20255;-60
2022/11/13 05:18:10;;;;;;;;;;;;;;;;;;4980533;28;19927;-60
2022/11/13 05:20:35;;;;;;;;;;;;;;;;;;4958571;28;19917;-60
2022/11/13 05:23:03;;;;;;;;;;;;;;;;;;4978308;28;19933;-59
2022/11/13 05:25:28;;;;;;;;;;;;;;;;;;4962783;28;20020;-60
2022/11/13 05:27:56;;;;;;;;;;;;;;;;;;4978277;28;20293;-60
2022/11/13 05:30:21;;;;;;;;;;;;;;;;;;4976715;28;19929;-60
2022/11/13 05:32:47;;;;;;;;;;;;;;;;;;4960417;28;19918;-59
2022/11/13 05:35:17;;;;;;;;;;;;;;;;;;4962993;28;19921;-59
2022/11/13 05:37:42;;;;;;;;;;;;;;;;;;4965897;28;19921;-60
2022/11/13 05:40:09;;;;;;;;;;;;;;;;;;4975427;28;19922;-60
2022/11/13 05:42:35;;;;;;;;;;;;;;;;;;4979654;28;20643;-60
2022/11/13 05:45:03;;;;;;;;;;;;;;;;;;4957518;28;19933;-60
2022/11/13 05:47:30;;;;;;;;;;;;;;;;;;4970917;28;19918;-59
2022/11/13 05:49:55;;;;;;;;;;;;;;;;;;4963837;28;19920;-59
2022/11/13 05:52:21;;;;;;;;;;;;;;;;;;4958235;28;19928;-59
2022/11/13 05:54:46;;;;;;;;;;;;;;;;;;4965208;28;19921;-61
2022/11/13 05:57:11;;;;;;;;;;;;;;;;;;4957967;28;19921;-61
2022/11/13 05:59:39;;;;;;;;;;;;;;;;;;4976099;28;19965;-61
2022/11/13 06:02:04;;;;;;;;;;;;;;;;;;4967601;28;19929;-61
2022/11/13 06:04:30;;;;;;;;;;;;;;;;;;4969065;28;20023;-61
2022/11/13 06:06:59;;;;;;;;;;;;;;;;;;4980059;28;19996;-61
2022/11/13 06:09:24;;;;;;;;;;;;;;;;;;4962828;28;19975;-61
2022/11/13 06:11:49;;;;;;;;;;;;;;;;;;4978653;28;19944;-61
2022/11/13 06:14:15;;;;;;;;;;;;;;;;;;4956575;28;19964;-61
2022/11/13 06:16:40;;;;;;;;;;;;;;;;;;4975067;28;20006;-61
2022/11/13 06:19:06;;;;;;;;;;;;;;;;;;4974501;28;19929;-59
2022/11/13 06:21:33;;;;;;;;;;;;;;;;;;4971953;28;20028;-59
2022/11/13 06:23:59;;;;;;;;;;;;;;;;;;4974491;28;19934;-60
2022/11/13 06:26:25;;;;;;;;;;;;;;;;;;4973319;28;20397;-59
2022/11/13 06:28:50;;;;;;;;;;;;;;;;;;4973005;28;20521;-61
2022/11/13 06:31:18;;;;;;;;;;;;;;;;;;4973304;28;19952;-59
2022/11/13 06:33:43;;;;;;;;;;;;;;;;;;4972925;28;20307;-61
2022/11/13 06:36:08;;;;;;;;;;;;;;;;;;4973599;28;19925;-61
2022/11/13 06:38:34;;;;;;;;;;;;;;;;;;4958002;28;20397;-61
2022/11/13 06:40:59;;;;;;;;;;;;;;;;;;4957546;28;20417;-61
2022/11/13 06:43:24;;;;;;;;;;;;;;;;;;4965089;28;21248;-61
2022/11/13 06:45:49;;;;;;;;;;;;;;;;;;4964153;28;19928;-61
2022/11/13 06:48:17;;;;;;;;;;;;;;;;;;4975564;28;19925;-61
2022/11/13 06:50:45;;;;;;;;;;;;;;;;;;4959981;28;21519;-61
2022/11/13 06:53:10;;;;;;;;;;;;;;;;;;4962496;28;19935;-61
2022/11/13 06:55:35;;;;;;;;;;;;;;;;;;4976869;28;19933;-61
2022/11/13 06:58:03;;;;;;;;;;;;;;;;;;4967200;28;19918;-61
2022/11/13 07:00:30;;;;;;;;;;;;;;;;;;4978082;28;19968;-61
2022/11/13 07:02:56;;;;;;;;;;;;;;;;;;4976681;28;19936;-61
2022/11/13 07:05:23;;;;;;;;;;;;;;;;;;4962989;28;20289;-60
2022/11/13 07:07:51;;;;;;;;;;;;;;;;;;4962045;28;20012;-60
2022/11/13 07:10:16;;;;;;;;;;;;;;;;;;4980120;28;19917;-60
2022/11/13 07:12:42;;;;;;;;;;;;;;;;;;4973163;28;19925;-60
2022/11/13 07:15:08;;;;;;;;;;;;;;;;;;4957962;28;19926;-61
2022/11/13 07:17:36;;;;;;;;;;;;;;;;;;4976096;28;20036;-60
2022/11/13 07:20:01;;;;;;;;;;;;;;;;;;4974035;28;19925;-60
2022/11/13 07:22:31;;;;;;;;;;;;;;;;;;4975563;28;19967;-60
2022/11/13 07:24:59;;;;;;;;;;;;;;;;;;4977165;28;20415;-60
2022/11/13 07:27:27;;;;;;;;;;;;;;;;;;4959521;28;19917;-60
2022/11/13 07:29:58;;;;;;;;;;;;;;;;;;4978828;28;19917;-60
2022/11/13 07:32:23;;;;;;;;;;;;;;;;;;4957906;28;19929;-60
2022/11/13 07:34:48;;;;;;;;;;;;;;;;;;4965945;28;20067;-59
2022/11/13 07:37:21;;;;;;;;;;;;;;;;;;4977236;28;19921;-60
2022/11/13 07:39:49;;;;;;;;;;;;;;;;;;4964447;28;19979;-60
2022/11/13 07:42:14;;;;;;;;;;;;;;;;;;4969077;28;20388;-60
2022/11/13 07:44:40;;;;;;;;;;;;;;;;;;4959925;28;20521;-60
2022/11/13 07:47:05;;;;;;;;;;;;;;;;;;4960528;28;19948;-60
2022/11/13 07:49:33;;;;;;;;;;;;;;;;;;4960098;28;20062;-60
2022/11/13 07:52:01;;;;;;;;;;;;;;;;;;4958077;28;20013;-60
2022/11/13 07:54:28;;;;;;;;;;;;;;;;;;4975753;28;20401;-60
2022/11/13 07:56:54;;;;;;;;;;;;;;;;;;4964711;28;19995;-60
2022/11/13 07:59:19;;;;;;;;;;;;;;;;;;4976899;28;19933;-60
2022/11/13 08:01:44;;;;;;;;;;;;;;;;;;4976500;28;19926;-60
2022/11/13 08:04:09;;;;;;;;;;;;;;;;;;4944879;28;19972;-60
2022/11/13 08:06:35;;;;;;;;;;;;;;;;;;4958458;28;19926;-60
2022/11/13 08:09:00;;;;;;;;;;;;;;;;;;4961464;28;20012;-59
2022/11/13 08:11:27;;;;;;;;;;;;;;;;;;4977032;28;20301;-60
2022/11/13 08:13:55;;;;;;;;;;;;;;;;;;4978248;28;19928;-60
2022/11/13 08:16:22;;;;;;;;;;;;;;;;;;4977205;28;19922;-60
2022/11/13 08:18:49;;;;;;;;;;;;;;;;;;4974808;28;19918;-60
2022/11/13 08:21:20;;;;;;;;;;;;;;;;;;4978727;28;20016;-59
2022/11/13 08:23:45;;;;;;;;;;;;;;;;;;4961910;28;19929;-59
2022/11/13 08:26:11;;;;;;;;;;;;;;;;;;4967907;28;19929;-59
2022/11/13 08:28:36;;;;;;;;;;;;;;;;;;4955014;28;20420;-59
2022/11/13 08:31:03;;;;;;;;;;;;;;;;;;4951778;28;20307;-60
2022/11/13 08:33:31;;;;;;;;;;;;;;;;;;4951916;28;19925;-60
2022/11/13 08:36:00;;;;;;;;;;;;;;;;;;4971257;28;19928;-60
2022/11/13 08:38:25;;;;;;;;;;;;;;;;;;4975050;28;19921;-60
2022/11/13 08:40:50;;;;;;;;;;;;;;;;;;4978960;28;20035;-60
2022/11/13 08:43:16;;;;;;;;;;;;;;;;;;4976220;28;20005;-60
2022/11/13 08:45:41;;;;;;;;;;;;;;;;;;4964281;28;19925;-60
2022/11/13 08:48:06;;;;;;;;;;;;;;;;;;4977405;28;20358;-60
2022/11/13 08:50:31;;;;;;;;;;;;;;;;;;4976517;28;19928;-60
2022/11/13 08:52:59;;;;;;;;;;;;;;;;;;4959073;28;19921;-60
2022/11/13 08:55:28;;;;;;;;;;;;;;;;;;4978996;28;19925;-60
2022/11/13 08:57:53;;;;;;;;;;;;;;;;;;4975625;28;19925;-60
2022/11/13 09:00:18;;;;;;;;;;;;;;;;;;4970485;28;20133;-61
2022/11/13 09:02:43;;;;;;;;;;;;;;;;;;4977012;28;19932;-59
2022/11/13 09:05:12;;;;;;;;;;;;;;;;;;4970500;28;19922;-59
2022/11/13 09:07:37;;;;;;;;;;;;;;;;;;4961206;28;19918;-59
2022/11/13 09:10:06;;;;;;;;;;;;;;;;;;4959761;28;20160;-60
2022/11/13 09:12:33;;;;;;;;;;;;;;;;;;4979477;28;19926;-60
2022/11/13 09:15:01;;;;;;;;;;;;;;;;;;4960545;28;19921;-61
2022/11/13 09:17:26;;;;;;;;;;;;;;;;;;4978150;28;20892;-60
2022/11/13 09:19:54;;;;;;;;;;;;;;;;;;4979269;28;20528;-61
2022/11/13 09:22:20;;;;;;;;;;;;;;;;;;4960428;28;19959;-60
2022/11/13 09:24:45;;;;;;;;;;;;;;;;;;4970412;28;20463;-60
2022/11/13 09:27:11;;;;;;;;;;;;;;;;;;4980816;28;19918;-61
2022/11/13 09:29:36;;;;;;;;;;;;;;;;;;4952076;28;19921;-61
2022/11/13 09:32:04;;;;;;;;;;;;;;;;;;4978155;28;19970;-61
2022/11/13 09:34:33;;;;;;;;;;;;;;;;;;4981851;28;20503;-61
2022/11/13 09:37:00;;;;;;;;;;;;;;;;;;4981272;28;19928;-61
2022/11/13 09:39:28;;;;;;;;;;;;;;;;;;4960823;28;19922;-62
2022/11/13 09:41:53;;;;;;;;;;;;;;;;;;4949846;28;20317;-62
2022/11/13 09:44:19;;;;;;;;;;;;;;;;;;4960630;28;19972;-61
2022/11/13 09:46:47;;;;;;;;;;;;;;;;;;4978722;28;19932;-61
2022/11/13 09:49:15;;;;;;;;;;;;;;;;;;4966928;28;20380;-62
2022/11/13 09:51:41;;;;;;;;;;;;;;;;;;4970766;28;19961;-61
2022/11/13 09:54:06;;;;;;;;;;;;;;;;;;4960539;28;20959;-62
2022/11/13 09:56:32;;;;;;;;;;;;;;;;;;4959421;28;20273;-62
2022/11/13 09:59:00;;;;;;;;;;;;;;;;;;4978568;28;20551;-62
2022/11/13 10:01:25;;;;;;;;;;;;;;;;;;4964522;28;19922;-62
2022/11/13 10:03:51;;;;;;;;;;;;;;;;;;4960007;28;20070;-62
2022/11/13 10:06:21;;;;;;;;;;;;;;;;;;4976746;28;20115;-62
2022/11/13 10:08:50;;;;;;;;;;;;;;;;;;4956378;28;19921;-62
2022/11/13 10:11:20;;;;;;;;;;;;;;;;;;4977360;28;19975;-62
2022/11/13 10:13:45;;;;;;;;;;;;;;;;;;4963766;28;20600;-62
2022/11/13 10:16:13;;;;;;;;;;;;;;;;;;4973708;28;20476;-62
2022/11/13 10:18:41;;;;;;;;;;;;;;;;;;4977881;28;21463;-60
2022/11/13 10:21:06;;;;;;;;;;;;;;;;;;4954804;28;19922;-62
2022/11/13 10:23:32;;;;;;;;;;;;;;;;;;4979585;28;19929;-60
2022/11/13 10:26:00;;;;;;;;;;;;;;;;;;4980285;28;19921;-61
2022/11/13 10:28:28;;;;;;;;;;;;;;;;;;4960710;28;20027;-62
2022/11/13 10:30:55;;;;;;;;;;;;;;;;;;4962821;28;19917;-61
2022/11/13 10:33:20;;;;;;;;;;;;;;;;;;4957795;28;19984;-61
2022/11/13 10:35:48;;;;;;;;;;;;;;;;;;4977226;28;20004;-61
2022/11/13 10:38:14;;;;;;;;;;;;;;;;;;4974001;28;19921;-61
2022/11/13 10:40:39;;;;;;;;;;;;;;;;;;4974634;28;19927;-61
2022/11/13 10:43:05;;;;;;;;;;;;;;;;;;4972975;28;20385;-60
2022/11/13 10:45:36;;;;;;;;;;;;;;;;;;4979489;28;19927;-60
2022/11/13 10:48:03;;;;;;;;;;;;;;;;;;4976625;28;20016;-60
2022/11/13 10:50:28;;;;;;;;;;;;;;;;;;4955903;28;20012;-60
2022/11/13 10:52:59;;;;;;;;;;;;;;;;;;4956879;28;19918;-61
2022/11/13 10:55:24;;;;;;;;;;;;;;;;;;4964642;28;19928;-61
2022/11/13 10:57:52;;;;;;;;;;;;;;;;;;4976593;28;20024;-62
2022/11/13 11:00:17;;;;;;;;;;;;;;;;;;4973000;28;19948;-61
2022/11/13 11:02:48;;;;;;;;;;;;;;;;;;4970370;28;19937;-61
2022/11/13 11:05:13;;;;;;;;;;;;;;;;;;4959790;28;20249;-62
2022/11/13 11:07:41;;;;;;;;;;;;;;;;;;4957429;28;19925;-61
2022/11/13 11:10:09;;;;;;;;;;;;;;;;;;4976176;28;19928;-61
2022/11/13 11:12:34;;;;;;;;;;;;;;;;;;4976011;28;20433;-61
2022/11/13 11:15:02;;;;;;;;;;;;;;;;;;4974576;28;20048;-62
2022/11/13 11:17:29;;;;;;;;;;;;;;;;;;4974560;28;20659;-61
2022/11/13 11:19:57;;;;;;;;;;;;;;;;;;4973369;28;20184;-62
2022/11/13 11:22:25;;;;;;;;;;;;;;;;;;4975379;28;19929;-62
2022/11/13 11:24:51;;;;;;;;;;;;;;;;;;4976149;28;20318;-62
2022/11/13 11:27:21;;;;;;;;;;;;;;;;;;4975691;28;19956;-62
2022/11/13 11:29:46;;;;;;;;;;;;;;;;;;4971065;28;19968;-61
2022/11/13 11:32:12;;;;;;;;;;;;;;;;;;4956913;28;20000;-61
2022/11/13 11:34:39;;;;;;;;;;;;;;;;;;4961975;28;19922;-62
2022/11/13 11:37:05;;;;;;;;;;;;;;;;;;4978164;28;20958;-61
2022/11/13 11:39:30;;;;;;;;;;;;;;;;;;4956809;28;20021;-61
2022/11/13 11:41:56;;;;;;;;;;;;;;;;;;4955517;28;19925;-62
2022/11/13 11:44:21;;;;;;;;;;;;;;;;;;4957027;28;19922;-63
2022/11/13 11:46:46;;;;;;;;;;;;;;;;;;4962318;28;19925;-62
2022/11/13 11:49:12;;;;;;;;;;;;;;;;;;4972209;28;19921;-62
2022/11/13 11:51:37;;;;;;;;;;;;;;;;;;4945066;28;20019;-62
2022/11/13 11:54:03;;;;;;;;;;;;;;;;;;4971660;28;20553;-62
2022/11/13 11:56:30;;;;;;;;;;;;;;;;;;4975884;28;19972;-62
2022/11/13 11:58:55;;;;;;;;;;;;;;;;;;4959843;28;19926;-62
2022/11/13 12:01:21;;;;;;;;;;;;;;;;;;4977584;28;19933;-61
2022/11/13 12:03:46;;;;;;;;;;;;;;;;;;4976593;28;20381;-61
2022/11/13 12:06:12;;;;;;;;;;;;;;;;;;4981461;28;19932;-62
2022/11/13 12:08:39;;;;;;;;;;;;;;;;;;4977154;28;19973;-61
2022/11/13 12:11:06;;;;;;;;;;;;;;;;;;4978915;28;19933;-61
2022/11/13 12:13:31;;;;;;;;;;;;;;;;;;4967567;28;20533;-61
2022/11/13 12:15:59;;;;;;;;;;;;;;;;;;4951648;28;19928;-61
2022/11/13 12:18:24;;;;;;;;;;;;;;;;;;4958164;28;20498;-61
2022/11/13 12:20:54;;;;;;;;;;;;;;;;;;4962314;28;20700;-62
2022/11/13 12:23:20;;;;;;;;;;;;;;;;;;4965086;28;20330;-62
2022/11/13 12:25:45;;;;;;;;;;;;;;;;;;4979365;28;19991;-62
2022/11/13 12:28:11;;;;;;;;;;;;;;;;;;4977577;28;19928;-61
2022/11/13 12:30:36;;;;;;;;;;;;;;;;;;4966089;28;19965;-62
2022/11/13 12:33:07;;;;;;;;;;;;;;;;;;4975411;28;20470;-63
2022/11/13 12:35:32;;;;;;;;;;;;;;;;;;4960391;28;19928;-62
2022/11/13 12:37:57;;;;;;;;;;;;;;;;;;4964391;28;19925;-62
2022/11/13 12:40:23;;;;;;;;;;;;;;;;;;4960395;28;20016;-62
2022/11/13 12:42:48;;;;;;;;;;;;;;;;;;4977560;28;19921;-62
2022/11/13 12:45:14;;;;;;;;;;;;;;;;;;4976657;28;19929;-61
2022/11/13 12:47:39;;;;;;;;;;;;;;;;;;4957727;28;19936;-61
2022/11/13 12:50:07;;;;;;;;;;;;;;;;;;4977291;28;19943;-61
2022/11/13 12:52:32;;;;;;;;;;;;;;;;;;4977718;28;19935;-61
2022/11/13 12:55:00;;;;;;;;;;;;;;;;;;4960377;28;19960;-61
2022/11/13 12:57:26;;;;;;;;;;;;;;;;;;4978590;28;20369;-62
2022/11/13 12:59:52;;;;;;;;;;;;;;;;;;4964931;28;19929;-62
2022/11/13 13:02:19;;;;;;;;;;;;;;;;;;4974038;28;20436;-61
2022/11/13 13:04:47;;;;;;;;;;;;;;;;;;4977147;28;19957;-61
2022/11/13 13:07:15;;;;;;;;;;;;;;;;;;4975514;28;20040;-62
2022/11/13 13:09:43;;;;;;;;;;;;;;;;;;4976692;28;19918;-61
2022/11/13 13:12:08;;;;;;;;;;;;;;;;;;4959089;28;19930;-61
2022/11/13 13:14:36;;;;;;;;;;;;;;;;;;4976573;28;20015;-60
2022/11/13 13:17:01;;;;;;;;;;;;;;;;;;4979041;28;19918;-61
2022/11/13 13:19:29;;;;;;;;;;;;;;;;;;4975673;28;19917;-61
2022/11/13 13:21:57;;;;;;;;;;;;;;;;;;4978645;28;20603;-62
2022/11/13 13:24:22;;;;;;;;;;;;;;;;;;4960916;28;19926;-62
2022/11/13 13:26:50;;;;;;;;;;;;;;;;;;4979915;28;20395;-62
2022/11/13 13:29:18;;;;;;;;;;;;;;;;;;4980145;28;20357;-62
2022/11/13 13:31:43;;;;;;;;;;;;;;;;;;4978445;28;20150;-62
2022/11/13 13:34:08;;;;;;;;;;;;;;;;;;4963730;28;19976;-62
2022/11/13 13:36:36;;;;;;;;;;;;;;;;;;4962834;28;19921;-61
2022/11/13 13:39:04;;;;;;;;;;;;;;;;;;4979835;28;19929;-61
2022/11/13 13:41:29;;;;;;;;;;;;;;;;;;4952052;28;20003;-61
2022/11/13 13:43:54;;;;;;;;;;;;;;;;;;4980686;28;19925;-61
2022/11/13 13:46:25;;;;;;;;;;;;;;;;;;4961128;28;20737;-62
2022/11/13 13:48:52;;;;;;;;;;;;;;;;;;4970389;28;20423;-62
2022/11/13 13:51:19;;;;;;;;;;;;;;;;;;4972001;28;20728;-62
2022/11/13 13:53:47;;;;;;;;;;;;;;;;;;4965112;28;20567;-62
2022/11/13 13:56:15;;;;;;;;;;;;;;;;;;4981877;28;19924;-61
2022/11/13 13:58:40;;;;;;;;;;;;;;;;;;4979542;28;19922;-62
2022/11/13 14:01:08;;;;;;;;;;;;;;;;;;4979371;28;19928;-63
2022/11/13 14:03:33;;;;;;;;;;;;;;;;;;4953664;28;19925;-61
2022/11/13 14:06:01;;;;;;;;;;;;;;;;;;4964836;28;19999;-62
2022/11/13 14:08:29;;;;;;;;;;;;;;;;;;4978754;28;19931;-63
2022/11/13 14:10:57;;;;;;;;;;;;;;;;;;4964996;28;19956;-63
2022/11/13 14:13:22;;;;;;;;;;;;;;;;;;4965807;28;19925;-62
2022/11/13 14:15:50;;;;;;;;;;;;;;;;;;4952555;28;19944;-62
2022/11/13 14:18:17;;;;;;;;;;;;;;;;;;4964851;28;20174;-62
2022/11/13 14:20:45;;;;;;;;;;;;;;;;;;4963010;28;20486;-62
2022/11/13 14:23:13;;;;;;;;;;;;;;;;;;4979966;28;19929;-62
2022/11/13 14:25:41;;;;;;;;;;;;;;;;;;4978764;28;20277;-61
2022/11/13 14:28:07;;;;;;;;;;;;;;;;;;4980549;28;19917;-62
2022/11/13 14:30:32;;;;;;;;;;;;;;;;;;4949092;28;20345;-62
2022/11/13 14:33:02;;;;;;;;;;;;;;;;;;4976759;28;19957;-62
2022/11/13 14:35:30;;;;;;;;;;;;;;;;;;4981375;28;19948;-62
2022/11/13 14:37:57;;;;;;;;;;;;;;;;;;4963929;28;20859;-63
2022/11/13 14:40:27;;;;;;;;;;;;;;;;;;4979682;28;20053;-62
2022/11/13 14:42:53;;;;;;;;;;;;;;;;;;4981080;28;19996;-62
2022/11/13 14:45:18;;;;;;;;;;;;;;;;;;4961453;28;19930;-62
2022/11/13 14:47:44;;;;;;;;;;;;;;;;;;4963353;28;20463;-62
2022/11/13 14:50:09;;;;;;;;;;;;;;;;;;4962019;28;19922;-62
2022/11/13 14:52:34;;;;;;;;;;;;;;;;;;4952192;28;19922;-62
2022/11/13 14:55:00;;;;;;;;;;;;;;;;;;4976555;28;20568;-62
2022/11/13 14:57:25;;;;;;;;;;;;;;;;;;4980281;28;19917;-62
2022/11/13 14:59:53;;;;;;;;;;;;;;;;;;4965647;28;20013;-62
2022/11/13 15:02:19;;;;;;;;;;;;;;;;;;4974841;28;19981;-63
2022/11/13 15:04:44;;;;;;;;;;;;;;;;;;4978137;28;19941;-62
2022/11/13 15:07:09;;;;;;;;;;;;;;;;;;4961643;28;19933;-62
2022/11/13 15:09:34;;;;;;;;;;;;;;;;;;4979435;28;19930;-63
2022/11/13 15:12:02;;;;;;;;;;;;;;;;;;4966159;28;19979;-63
2022/11/13 15:14:27;;;;;;;;;;;;;;;;;;4978468;28;20456;-62
2022/11/13 15:16:55;;;;;;;;;;;;;;;;;;4980055;28;19928;-62
2022/11/13 15:19:21;;;;;;;;;;;;;;;;;;4965551;28;19928;-62
2022/11/13 15:21:46;;;;;;;;;;;;;;;;;;4960899;28;20381;-64
2022/11/13 15:24:14;;;;;;;;;;;;;;;;;;4976820;28;19936;-64
2022/11/13 15:26:39;;;;;;;;;;;;;;;;;;4978916;28;19921;-64
2022/11/13 15:29:05;;;;;;;;;;;;;;;;;;4977910;28;19971;-61
2022/11/13 15:31:31;;;;;;;;;;;;;;;;;;4960418;28;20157;-62
2022/11/13 15:33:56;;;;;;;;;;;;;;;;;;4961606;28;19918;-62
2022/11/13 15:36:21;;;;;;;;;;;;;;;;;;4977102;28;19917;-62
2022/11/13 15:38:47;;;;;;;;;;;;;;;;;;4961092;28;19926;-62
2022/11/13 15:41:12;;;;;;;;;;;;;;;;;;4979997;28;19917;-63
2022/11/13 15:43:38;;;;;;;;;;;;;;;;;;4968022;28;20456;-63
2022/11/13 15:46:09;;;;;;;;;;;;;;;;;;4977648;28;19925;-63
2022/11/13 15:48:35;;;;;;;;;;;;;;;;;;4957046;28;20436;-63
2022/11/13 15:51:00;;;;;;;;;;;;;;;;;;4977574;28;19925;-62
2022/11/13 15:53:30;;;;;;;;;;;;;;;;;;4962845;28;20428;-64
2022/11/13 15:56:03;;;;;;;;;;;;;;;;;;4963170;28;20050;-62
2022/11/13 15:58:31;;;;;;;;;;;;;;;;;;4977207;28;20342;-62
2022/11/13 16:00:57;;;;;;;;;;;;;;;;;;4959031;28;20298;-62
2022/11/13 16:03:25;;;;;;;;;;;;;;;;;;4974403;28;19922;-63
2022/11/13 16:05:55;;;;;;;;;;;;;;;;;;4966932;28;19968;-62
2022/11/13 16:08:25;;;;;;;;;;;;;;;;;;4968860;28;19922;-63
2022/11/13 16:10:53;;;;;;;;;;;;;;;;;;4979563;28;19921;-63
2022/11/13 16:13:19;;;;;;;;;;;;;;;;;;4959641;28;20340;-62
2022/11/13 16:15:47;;;;;;;;;;;;;;;;;;4978120;28;19921;-65
2022/11/13 16:18:13;;;;;;;;;;;;;;;;;;4959931;28;19944;-63
2022/11/13 16:20:40;;;;;;;;;;;;;;;;;;4961620;28;19992;-62
2022/11/13 16:23:05;;;;;;;;;;;;;;;;;;4978434;28;20641;-62
2022/11/13 16:25:31;;;;;;;;;;;;;;;;;;4960035;28;19925;-63
2022/11/13 16:28:02;;;;;;;;;;;;;;;;;;4978253;28;19976;-63
2022/11/13 16:30:33;;;;;;;;;;;;;;;;;;4980493;28;20429;-63
2022/11/13 16:32:58;;;;;;;;;;;;;;;;;;4967458;28;20065;-62
2022/11/13 16:35:26;;;;;;;;;;;;;;;;;;4977854;28;20312;-63
2022/11/13 16:37:51;;;;;;;;;;;;;;;;;;4964961;28;19922;-63
2022/11/13 16:40:17;;;;;;;;;;;;;;;;;;4959766;28;19975;-63
2022/11/13 16:42:44;;;;;;;;;;;;;;;;;;4949773;28;20375;-63
2022/11/13 16:45:10;;;;;;;;;;;;;;;;;;4978272;28;20479;-63
2022/11/13 16:47:35;;;;;;;;;;;;;;;;;;4976578;28;19921;-63