Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:50;;;;;;;13.10;6.00;;;6.50;79.10;;;;;;4980010;28;20520;-62
2024/02/06 00:04:16;;;;;;;12.40;6.00;;;6.50;78.90;;;;;;4979950;28;20283;-60
2024/02/06 00:06:42;;;;;;;18.25;6.63;;;6.50;78.80;;;;;;4980658;28;20129;-62
2024/02/06 00:09:11;;;;;;;28.52;9.68;;;6.40;78.80;;;;;;4982254;28;20034;-62
2024/02/06 00:11:38;;;;;;;37.33;12.43;;;6.40;78.80;;;;;;4980579;28;20498;-61
2024/02/06 00:14:04;;;;;;;28.02;9.70;;;6.40;79.10;;;;;;4982731;28;20085;-61
2024/02/06 00:16:29;;;;;;;19.58;7.32;;;6.40;79.40;;;;;;4981739;28;20026;-61
2024/02/06 00:18:55;;;;;;;24.85;8.45;;;6.40;79.50;;;;;;4983953;28;20037;-61
2024/02/06 00:21:22;;;;;;;24.58;8.38;;;6.30;79.40;;;;;;4985935;28;20038;-61
2024/02/06 00:23:48;;;;;;;21.92;8.23;;;6.30;79.30;;;;;;4978867;28;20398;-60
2024/02/06 00:26:13;;;;;;;19.98;6.68;;;6.30;79.30;;;;;;4978641;28;20039;-60
2024/02/06 00:28:39;;;;;;;11.00;6.15;;;6.30;79.30;;;;;;4979791;28;20497;-61
2024/02/06 00:31:05;;;;;;;13.60;5.68;;;6.30;79.30;;;;;;4980953;28;20034;-62
2024/02/06 00:33:30;;;;;;;11.40;6.18;;;6.20;79.50;;;;;;4979563;28;20387;-60
2024/02/06 00:35:56;;;;;;;15.40;6.10;;;6.20;79.70;;;;;;4978340;28;20125;-61
2024/02/06 00:38:21;;;;;;;12.32;5.85;;;6.20;79.90;;;;;;4983168;28;20031;-61
2024/02/06 00:40:47;;;;;;;12.40;6.00;;;6.20;80.20;;;;;;4979152;28;20041;-60
2024/02/06 00:43:12;;;;;;;15.70;6.30;;;6.20;80.30;;;;;;4985830;28;20110;-61
2024/02/06 00:45:38;;;;;;;17.92;6.30;;;6.10;80.30;;;;;;4989239;28;20050;-60
2024/02/06 00:48:04;;;;;;;15.82;6.78;;;6.10;80.60;;;;;;4982417;28;20053;-61
2024/02/06 00:50:29;;;;;;;16.92;6.95;;;6.10;80.60;;;;;;4983563;28;20038;-61
2024/02/06 00:52:55;;;;;;;17.90;6.43;;;6.10;80.80;;;;;;4986735;28;20176;-60
2024/02/06 00:55:21;;;;;;;12.50;5.90;;;6.10;80.90;;;;;;4989660;28;20030;-62
2024/02/06 00:57:46;;;;;;;14.38;6.40;;;6.10;80.80;;;;;;4983922;28;20518;-61
2024/02/06 01:00:12;;;;;;;15.35;6.70;;;6.10;80.70;;;;;;4984423;28;20046;-61
2024/02/06 01:02:38;;;;;;;14.05;6.75;;;6.10;80.90;;;;;;4990301;28;20383;-61
2024/02/06 01:05:04;;;;;;;15.02;6.47;;;6.20;81.30;;;;;;4988240;28;20038;-61
2024/02/06 01:07:30;;;;;;;15.80;6.53;;;6.20;81.40;;;;;;4984403;28;20524;-62
2024/02/06 01:09:56;;;;;;;17.27;6.70;;;6.20;82.30;;;;;;4983490;28;20262;-61
2024/02/06 01:12:22;;;;;;;17.33;7.07;;;6.20;81.30;;;;;;4986486;28;20034;-59
2024/02/06 01:14:47;;;;;;;14.18;6.93;;;6.20;81.20;;;;;;4989050;28;20037;-61
2024/02/06 01:17:13;;;;;;;13.65;7.15;;;6.20;80.90;;;;;;4989923;28;20022;-60
2024/02/06 01:19:39;;;;;;;12.63;6.47;;;6.20;80.70;;;;;;4989152;28;20416;-62
2024/02/06 01:22:05;;;;;;;12.18;5.97;;;6.20;80.60;;;;;;4998353;28;20045;-60
2024/02/06 01:24:31;;;;;;;12.82;6.68;;;6.20;80.50;;;;;;4984191;28;20031;-61
2024/02/06 01:26:57;;;;;;;16.08;6.60;;;6.20;80.40;;;;;;4982558;28;20037;-59
2024/02/06 01:29:23;;;;;;;13.80;6.85;;;6.20;80.20;;;;;;4987515;28;20034;-62
2024/02/06 01:31:49;;;;;;;11.50;6.78;;;6.10;80.30;;;;;;4988526;28;20081;-59
2024/02/06 01:34:15;;;;;;;16.52;6.93;;;6.10;80.90;;;;;;4982426;28;20042;-61
2024/02/06 01:36:41;;;;;;;16.83;7.10;;;6.10;81.60;;;;;;4989025;28;20053;-60
2024/02/06 01:39:07;;;;;;;13.15;7.05;;;6.10;82.20;;;;;;4983662;28;20494;-59
2024/02/06 01:41:33;;;;;;;14.02;6.53;;;6.10;82.30;;;;;;4991782;28;20038;-61
2024/02/06 01:43:58;;;;;;;15.63;6.85;;;6.10;82.20;;;;;;4985405;28;20161;-61
2024/02/06 01:46:26;;;;;;;14.57;7.63;;;6.20;82.00;;;;;;4989099;28;20394;-62
2024/02/06 01:48:53;;;;;;;14.15;6.80;;;6.20;81.80;;;;;;4982629;28;20078;-62
2024/02/06 01:51:21;;;;;;;15.55;6.93;;;6.20;81.50;;;;;;4984480;28;20062;-62
2024/02/06 01:53:47;;;;;;;14.27;6.75;;;6.20;81.30;;;;;;4991614;28;20543;-60
2024/02/06 01:56:13;;;;;;;15.93;6.78;;;6.20;81.30;;;;;;4987467;28;20034;-60
2024/02/06 01:58:39;;;;;;;13.63;6.72;;;6.20;81.30;;;;;;4992155;28;20120;-60
2024/02/06 02:01:06;;;;;;;11.38;6.15;;;6.20;81.30;;;;;;4985705;28;20430;-60
2024/02/06 02:03:36;;;;;;;12.43;6.15;;;6.20;81.40;;;;;;4985001;28;20039;-61
2024/02/06 02:06:04;;;;;;;12.38;5.90;;;6.20;81.30;;;;;;4985025;28;20042;-60
2024/02/06 02:08:35;;;;;;;11.90;6.38;;;6.30;81.30;;;;;;4982253;28;20077;-60
2024/02/06 02:11:03;;;;;;;13.13;6.35;;;6.20;81.00;;;;;;4978702;28;20038;-61
2024/02/06 02:13:29;;;;;;;15.02;6.50;;;6.20;80.90;;;;;;4980968;28;20101;-61
2024/02/06 02:15:55;;;;;;;15.20;6.50;;;6.20;80.90;;;;;;4979672;28;20039;-60
2024/02/06 02:18:21;;;;;;;12.95;6.60;;;6.20;81.10;;;;;;4982976;28;20053;-61
2024/02/06 02:20:46;;;;;;;12.70;6.28;;;6.30;81.20;;;;;;4984150;28;20042;-60
2024/02/06 02:23:12;;;;;;;16.23;6.15;;;6.30;81.30;;;;;;4982142;28;20657;-60
2024/02/06 02:25:38;;;;;;;9.73;5.68;;;6.30;81.50;;;;;;4978867;28;20034;-62
2024/02/06 02:28:05;;;;;;;14.95;6.40;;;6.30;82.50;;;;;;4980967;28;20033;-60
2024/02/06 02:30:32;;;;;;;14.07;6.20;;;6.40;81.80;;;;;;4982323;28;20038;-60
2024/02/06 02:32:58;;;;;;;13.02;5.85;;;6.40;81.80;;;;;;4986911;28;20034;-60
2024/02/06 02:35:30;;;;;;;10.05;5.75;;;6.50;81.80;;;;;;4985060;28;20123;-60
2024/02/06 02:37:56;;;;;;;13.40;5.78;;;6.50;81.80;;;;;;4989186;28;20034;-61
2024/02/06 02:40:22;;;;;;;13.00;6.03;;;6.50;81.50;;;;;;4985226;28;20041;-60
2024/02/06 02:42:47;;;;;;;10.05;5.45;;;6.60;81.50;;;;;;4980940;28;20031;-59
2024/02/06 02:45:13;;;;;;;12.40;5.15;;;6.60;81.40;;;;;;4983713;28;20506;-59
2024/02/06 02:47:38;;;;;;;10.00;4.85;;;6.70;81.30;;;;;;4985932;28;20217;-60
2024/02/06 02:50:04;;;;;;;13.38;5.75;;;6.70;81.20;;;;;;4982316;28;20039;-60
2024/02/06 02:52:30;;;;;;;16.50;6.25;;;6.80;81.20;;;;;;4983137;28;20058;-61
2024/02/06 02:54:55;;;;;;;10.00;5.50;;;6.80;81.60;;;;;;4985936;28;20042;-60
2024/02/06 02:57:21;;;;;;;13.85;5.80;;;6.80;80.50;;;;;;4985056;28;20458;-60
2024/02/06 02:59:47;;;;;;;11.07;5.55;;;6.80;80.30;;;;;;4985396;28;20027;-61
2024/02/06 03:02:12;;;;;;;12.48;6.38;;;6.70;80.10;;;;;;4981171;28;20806;-61
2024/02/06 03:04:38;;;;;;;13.27;5.70;;;6.70;79.90;;;;;;4982200;28;20509;-60
2024/02/06 03:07:04;;;;;;;9.93;5.55;;;6.70;79.70;;;;;;4981270;28;20034;-61
2024/02/06 03:09:30;;;;;;;9.93;5.80;;;6.70;79.60;;;;;;4979292;28;20045;-60
2024/02/06 03:11:55;;;;;;;10.15;5.93;;;6.70;79.40;;;;;;4981123;28;20558;-61
2024/02/06 03:14:21;;;;;;;9.38;5.57;;;6.60;79.20;;;;;;4980488;28;20505;-62
2024/02/06 03:16:47;;;;;;;12.50;4.90;;;6.60;79.10;;;;;;4981255;28;20609;-59
2024/02/06 03:19:13;;;;;;;10.02;4.97;;;6.60;79.10;;;;;;4983567;28;20038;-61
2024/02/06 03:21:38;;;;;;;10.80;5.15;;;6.60;79.30;;;;;;4986822;28;20042;-61
2024/02/06 03:24:04;;;;;;;11.30;5.20;;;6.60;79.50;;;;;;4980116;28;20061;-61
2024/02/06 03:26:29;;;;;;;13.50;5.18;;;6.50;79.70;;;;;;4986452;28;20035;-61
2024/02/06 03:28:55;;;;;;;14.65;5.72;;;6.50;80.00;;;;;;4982048;28;20031;-61
2024/02/06 03:31:20;;;;;;;10.43;5.38;;;6.50;80.20;;;;;;4983158;28;20746;-61
2024/02/06 03:33:46;;;;;;;11.95;5.40;;;6.60;80.40;;;;;;4979908;28;20026;-61
2024/02/06 03:36:12;;;;;;;13.43;5.65;;;6.60;80.40;;;;;;4982913;28;20077;-61
2024/02/06 03:38:37;;;;;;;10.00;5.93;;;6.60;80.40;;;;;;4980117;28;22517;-62
2024/02/06 03:41:03;;;;;;;13.98;6.00;;;6.60;80.30;;;;;;4980850;28;20582;-61
2024/02/06 03:43:28;;;;;;;13.35;5.53;;;6.70;80.30;;;;;;4983166;28;20081;-62
2024/02/06 03:45:54;;;;;;;11.02;5.43;;;6.70;80.20;;;;;;4982863;28;20061;-60
2024/02/06 03:48:20;;;;;;;10.45;5.43;;;6.70;80.10;;;;;;4982465;28;20490;-61
2024/02/06 03:50:45;;;;;;;13.48;5.57;;;6.70;80.00;;;;;;4984547;28;20040;-61
2024/02/06 03:53:11;;;;;;;12.00;6.00;;;6.80;80.00;;;;;;4983744;28;20122;-62
2024/02/06 03:55:37;;;;;;;10.82;5.60;;;6.80;79.80;;;;;;4988454;28;20034;-61
2024/02/06 03:58:03;;;;;;;12.02;6.10;;;6.80;79.80;;;;;;4985109;28;20030;-62
2024/02/06 04:00:29;;;;;;;13.93;5.95;;;6.80;79.70;;;;;;4983683;28;20042;-62
2024/02/06 04:02:55;;;;;;;12.40;5.95;;;6.80;79.60;;;;;;4987585;28;20085;-61
2024/02/06 04:05:21;;;;;;;13.82;6.03;;;6.80;79.50;;;;;;4984728;28;20449;-62
2024/02/06 04:07:46;;;;;;;14.60;5.93;;;6.80;79.40;;;;;;4983496;28;20026;-60
2024/02/06 04:10:13;;;;;;;15.32;6.18;;;6.80;79.40;;;;;;4979359;28;20138;-61
2024/02/06 04:12:39;;;;;;;9.40;5.22;;;6.80;79.30;;;;;;4977889;28;20487;-60
2024/02/06 04:15:06;;;;;;;13.02;6.13;;;6.80;79.10;;;;;;4987586;28;20053;-61
2024/02/06 04:17:32;;;;;;;13.13;5.65;;;6.80;79.10;;;;;;4987362;28;20034;-61
2024/02/06 04:19:58;;;;;;;11.27;5.63;;;6.80;78.90;;;;;;4984407;28;20311;-60
2024/02/06 04:22:24;;;;;;;10.43;5.07;;;6.80;78.80;;;;;;4995918;28;20071;-60
2024/02/06 04:24:50;;;;;;;9.27;5.50;;;6.80;78.70;;;;;;4981297;28;20043;-60
2024/02/06 04:27:15;;;;;;;8.95;5.40;;;6.80;78.60;;;;;;4983527;28;20616;-62
2024/02/06 04:29:41;;;;;;;11.77;5.75;;;6.80;78.60;;;;;;4985337;28;20505;-61
2024/02/06 04:32:06;;;;;;;10.23;5.43;;;6.80;78.40;;;;;;4982558;28;20382;-62
2024/02/06 04:34:33;;;;;;;14.57;5.40;;;6.70;78.10;;;;;;4983156;28;20125;-62
2024/02/06 04:36:58;;;;;;;13.48;5.38;;;6.70;77.90;;;;;;4984383;28;20077;-60
2024/02/06 04:39:24;;;;;;;12.77;5.57;;;6.60;77.80;;;;;;4984419;28;20066;-62
2024/02/06 04:41:52;;;;;;;12.20;5.93;;;6.60;77.70;;;;;;4985055;28;20053;-61
2024/02/06 04:44:18;;;;;;;12.15;6.32;;;6.50;77.60;;;;;;4985457;28;20505;-61
2024/02/06 04:46:44;;;;;;;11.27;5.45;;;6.40;77.80;;;;;;4983174;28;21168;-59
2024/02/06 04:49:09;;;;;;;12.95;5.38;;;6.30;77.80;;;;;;4982537;28;20042;-62
2024/02/06 04:51:36;;;;;;;10.55;5.18;;;6.30;78.00;;;;;;4986011;28;20035;-62
2024/02/06 04:54:03;;;;;;;13.75;5.38;;;6.20;78.00;;;;;;4986825;28;20406;-60
2024/02/06 04:56:29;;;;;;;12.07;5.65;;;6.20;78.00;;;;;;4991531;28;20621;-60
2024/02/06 04:58:54;;;;;;;12.98;5.35;;;6.10;77.90;;;;;;4983146;28;20095;-60
2024/02/06 05:01:20;;;;;;;13.15;6.00;;;6.10;77.70;;;;;;4979651;28;20581;-60
2024/02/06 05:03:47;;;;;;;14.75;6.28;;;6.00;77.50;;;;;;4981312;28;20422;-62
2024/02/06 05:06:13;;;;;;;12.05;6.05;;;6.00;77.40;;;;;;4982823;28;20387;-60
2024/02/06 05:08:39;;;;;;;18.17;6.28;;;5.90;77.50;;;;;;4986056;28;20038;-61
2024/02/06 05:11:05;;;;;;;11.82;5.78;;;5.80;77.80;;;;;;4982413;28;20058;-61
2024/02/06 05:13:31;;;;;;;12.85;5.90;;;5.70;78.00;;;;;;4987676;28;20070;-61
2024/02/06 05:15:57;;;;;;;12.13;5.90;;;5.60;78.00;;;;;;4981233;28;20141;-61
2024/02/06 05:18:23;;;;;;;15.10;6.05;;;5.50;78.00;;;;;;4983324;28;20062;-60
2024/02/06 05:20:49;;;;;;;13.20;6.45;;;5.40;78.10;;;;;;4982421;28;20327;-59
2024/02/06 05:23:15;;;;;;;15.32;6.38;;;5.30;78.40;;;;;;4981939;28;20034;-62
2024/02/06 05:25:43;;;;;;;15.07;6.15;;;5.30;78.60;;;;;;4981412;28;20626;-61
2024/02/06 05:28:09;;;;;;;13.38;6.75;;;5.20;79.20;;;;;;4980858;28;20039;-61
2024/02/06 05:30:36;;;;;;;11.02;6.05;;;5.10;79.50;;;;;;4987257;28;20034;-61
2024/02/06 05:33:02;;;;;;;12.25;6.10;;;5.10;79.80;;;;;;4983312;28;20042;-60
2024/02/06 05:35:28;;;;;;;11.77;6.40;;;5.00;79.80;;;;;;4991854;28;20130;-59
2024/02/06 05:37:55;;;;;;;13.02;5.90;;;5.00;79.70;;;;;;4988035;28;20051;-60
2024/02/06 05:40:21;;;;;;;16.13;7.03;;;5.00;79.70;;;;;;4986075;28;20069;-61
2024/02/06 05:42:47;;;;;;;16.80;7.63;;;5.00;79.70;;;;;;4980124;28;20133;-60
2024/02/06 05:45:12;;;;;;;12.80;7.05;;;5.00;79.90;;;;;;4980622;28;20477;-61
2024/02/06 05:47:38;;;;;;;15.45;7.57;;;4.90;80.10;;;;;;4990280;28;20038;-61
2024/02/06 05:50:04;;;;;;;15.93;7.90;;;4.90;80.50;;;;;;4982737;28;20130;-62
2024/02/06 05:52:29;;;;;;;18.77;7.88;;;4.90;80.80;;;;;;4990669;28;20049;-61
2024/02/06 05:54:55;;;;;;;18.30;8.30;;;4.80;80.90;;;;;;4985287;28;20038;-61
2024/02/06 05:57:20;;;;;;;18.85;8.77;;;4.80;80.70;;;;;;4991762;28;20026;-61
2024/02/06 05:59:47;;;;;;;15.68;7.95;;;4.80;81.10;;;;;;4988441;28;20387;-61
2024/02/06 06:02:12;;;;;;;15.45;8.98;;;4.80;81.20;;;;;;4989307;28;20116;-61
2024/02/06 06:04:38;;;;;;;15.50;8.00;;;4.80;81.20;;;;;;4988388;28;20494;-61
2024/02/06 06:07:04;;;;;;;16.33;8.30;;;4.80;81.30;;;;;;4996409;28;20027;-61
2024/02/06 06:09:29;;;;;;;16.50;7.80;;;4.70;81.10;;;;;;4989500;28;20592;-59
2024/02/06 06:11:55;;;;;;;17.15;7.60;;;4.70;81.10;;;;;;4985084;28;20573;-58
2024/02/06 06:14:20;;;;;;;15.95;8.13;;;4.70;80.90;;;;;;4992459;28;20525;-61
2024/02/06 06:16:46;;;;;;;18.58;10.23;;;4.70;81.70;;;;;;4989426;28;20032;-61
2024/02/06 06:19:12;;;;;;;24.90;9.20;;;4.70;80.70;;;;;;4993839;28;20094;-61
2024/02/06 06:21:38;;;;;;;14.52;9.30;;;4.70;80.60;;;;;;4989356;28;20061;-61
2024/02/06 06:24:04;;;;;;;16.13;8.73;;;4.70;80.70;;;;;;4986469;28;20050;-60
2024/02/06 06:26:30;;;;;;;16.80;8.73;;;4.70;80.70;;;;;;4989837;28;20065;-61
2024/02/06 06:28:55;;;;;;;21.50;9.30;;;4.60;80.70;;;;;;4991535;28;20092;-60
2024/02/06 06:31:21;;;;;;;20.00;9.13;;;4.50;80.90;;;;;;4988928;28;20129;-61
2024/02/06 06:33:47;;;;;;;14.77;8.52;;;4.50;81.10;;;;;;4989155;28;20402;-62
2024/02/06 06:36:12;;;;;;;16.98;9.02;;;4.40;82.00;;;;;;4988698;28;20027;-62
2024/02/06 06:38:38;;;;;;;21.15;8.50;;;4.40;81.30;;;;;;4988791;28;20034;-62
2024/02/06 06:41:04;;;;;;;16.38;8.27;;;4.40;81.60;;;;;;4992021;28;20084;-62
2024/02/06 06:43:29;;;;;;;18.38;8.68;;;4.40;81.40;;;;;;4987053;28;20126;-61
2024/02/06 06:45:55;;;;;;;17.58;8.93;;;4.30;81.40;;;;;;4994977;28;20406;-60
2024/02/06 06:48:20;;;;;;;16.13;8.95;;;4.30;81.50;;;;;;4988403;28;20077;-61
2024/02/06 06:50:46;;;;;;;18.85;9.30;;;4.30;81.50;;;;;;4987983;28;20129;-62
2024/02/06 06:53:12;;;;;;;18.55;9.00;;;4.30;81.40;;;;;;4990887;28;20034;-62
2024/02/06 06:55:37;;;;;;;21.05;10.35;;;4.30;81.40;;;;;;4984200;28;20505;-61
2024/02/06 06:58:03;;;;;;;31.02;14.68;;;4.30;81.40;;;;;;4995622;28;20058;-62
2024/02/06 07:00:29;;;;;;;23.35;11.65;;;4.30;81.40;;;;;;4988159;28;20039;-61
2024/02/06 07:02:56;;;;;;;23.13;12.10;;;4.30;81.40;;;;;;4985542;28;20054;-61
2024/02/06 07:05:22;;;;;;;26.38;12.15;;;4.30;81.30;;;;;;4989395;28;20513;-61
2024/02/06 07:07:49;;;;;;;25.40;11.15;;;4.30;81.30;;;;;;4987718;28;20138;-60
2024/02/06 07:10:14;;;;;;;20.88;10.50;;;4.30;81.40;;;;;;4987257;28;20480;-61
2024/02/06 07:12:40;;;;;;;18.45;9.68;;;4.20;81.40;;;;;;4987699;28;20532;-61
2024/02/06 07:15:06;;;;;;;18.20;9.13;;;4.20;81.40;;;;;;4994084;28;20415;-61
2024/02/06 07:17:32;;;;;;;17.70;9.20;;;4.20;81.50;;;;;;4987983;28;20041;-61
2024/02/06 07:19:58;;;;;;;19.83;9.30;;;4.20;81.60;;;;;;4987165;28;20117;-61
2024/02/06 07:22:24;;;;;;;21.13;8.77;;;4.20;81.70;;;;;;4988259;28;20401;-61
2024/02/06 07:24:51;;;;;;;17.20;8.93;;;4.20;82.60;;;;;;4985409;28;20034;-60
2024/02/06 07:27:17;;;;;;;18.85;7.97;;;4.20;82.00;;;;;;4987122;28;20041;-61
2024/02/06 07:29:42;;;;;;;18.27;8.50;;;4.20;82.00;;;;;;4988565;28;20038;-60
2024/02/06 07:32:08;;;;;;;21.65;8.95;;;4.20;82.10;;;;;;4987205;28;20494;-61
2024/02/06 07:34:33;;;;;;;16.45;8.40;;;4.20;82.20;;;;;;4987494;28;20042;-59
2024/02/06 07:36:59;;;;;;;16.17;8.35;;;4.20;82.30;;;;;;4991341;28;20038;-60
2024/02/06 07:39:26;;;;;;;16.95;7.45;;;4.20;82.50;;;;;;4984892;28;20121;-61
2024/02/06 07:41:52;;;;;;;14.00;7.57;;;4.20;82.60;;;;;;4993045;28;20362;-61
2024/02/06 07:44:18;;;;;;;15.32;7.38;;;4.20;82.80;;;;;;4988399;28;20027;-58
2024/02/06 07:46:43;;;;;;;17.15;7.20;;;4.20;82.80;;;;;;4988830;28;20063;-61
2024/02/06 07:49:09;;;;;;;16.65;7.68;;;4.30;83.00;;;;;;4990682;28;20493;-61
2024/02/06 07:51:35;;;;;;;18.08;6.93;;;4.30;83.10;;;;;;4988082;28;20034;-61
2024/02/06 07:54:00;;;;;;;11.32;6.18;;;4.30;83.20;;;;;;4989394;28;20050;-60
2024/02/06 07:56:30;;;;;;;13.07;6.15;;;4.40;83.30;;;;;;4991152;28;20255;-61
2024/02/06 07:58:58;;;;;;;12.70;6.28;;;4.40;83.30;;;;;;4989264;28;20053;-61
2024/02/06 08:01:24;;;;;;;12.95;6.10;;;4.50;83.30;;;;;;4993512;28;20148;-61
2024/02/06 08:03:50;;;;;;;13.65;6.13;;;4.60;83.30;;;;;;4991309;28;20712;-61
2024/02/06 08:06:17;;;;;;;12.93;5.45;;;4.60;83.30;;;;;;4998047;28;20039;-62
2024/02/06 08:08:42;;;;;;;16.75;6.40;;;4.70;83.30;;;;;;4989203;28;20042;-61
2024/02/06 08:11:08;;;;;;;13.18;5.90;;;4.80;83.20;;;;;;4989726;28;20148;-60
2024/02/06 08:13:34;;;;;;;12.45;5.90;;;4.80;83.10;;;;;;4989250;28;20038;-61
2024/02/06 08:15:59;;;;;;;14.18;4.88;;;4.90;83.10;;;;;;4991516;28;20533;-61
2024/02/06 08:18:25;;;;;;;9.50;5.35;;;5.00;83.10;;;;;;4997167;28;20118;-61
2024/02/06 08:20:50;;;;;;;8.23;5.00;;;5.00;83.00;;;;;;4987379;28;20050;-59
2024/02/06 08:23:16;;;;;;;7.72;5.15;;;5.10;82.90;;;;;;4991614;28;20523;-61
2024/02/06 08:25:42;;;;;;;13.85;5.50;;;5.20;83.00;;;;;;4993067;28;20656;-61
2024/02/06 08:28:08;;;;;;;10.10;4.95;;;5.20;82.90;;;;;;4991322;28;20038;-61
2024/02/06 08:30:34;;;;;;;13.88;5.43;;;5.30;83.00;;;;;;4991622;28;20125;-62
2024/02/06 08:33:00;;;;;;;11.77;5.22;;;5.40;82.80;;;;;;4991041;28;20122;-58
2024/02/06 08:35:26;;;;;;;12.95;5.78;;;5.40;82.80;;;;;;4989602;28;20049;-61
2024/02/06 08:37:52;;;;;;;13.48;6.00;;;5.50;82.70;;;;;;4991661;28;20498;-61
2024/02/06 08:40:17;;;;;;;10.57;5.60;;;5.60;82.60;;;;;;4989216;28;20319;-60
2024/02/06 08:42:43;;;;;;;16.90;5.78;;;5.60;82.50;;;;;;4993361;28;20564;-59
2024/02/06 08:45:09;;;;;;;16.05;6.05;;;5.70;82.50;;;;;;4994316;28;20034;-61
2024/02/06 08:47:35;;;;;;;12.18;5.45;;;5.80;82.30;;;;;;4990984;28;20525;-59
2024/02/06 08:50:01;;;;;;;10.27;4.60;;;5.80;82.10;;;;;;4988972;28;20030;-61
2024/02/06 08:52:27;;;;;;;11.63;5.43;;;5.90;82.00;;;;;;4989804;28;20038;-60
2024/02/06 08:54:52;;;;;;;10.55;4.68;;;5.90;81.90;;;;;;4994624;28;20042;-61
2024/02/06 08:57:18;;;;;;;13.02;5.28;;;6.00;81.90;;;;;;4996578;28;20501;-60
2024/02/06 08:59:44;;;;;;;13.65;5.15;;;6.00;81.60;;;;;;4988729;28;20031;-62
2024/02/06 09:02:09;;;;;;;13.00;4.78;;;6.10;81.40;;;;;;4988039;28;20617;-61
2024/02/06 09:04:35;;;;;;;9.32;4.30;;;6.10;81.20;;;;;;4988081;28;20050;-61
2024/02/06 09:07:01;;;;;;;10.90;4.72;;;6.20;81.10;;;;;;4992558;28;20030;-60
2024/02/06 09:09:27;;;;;;;11.88;5.50;;;6.20;81.10;;;;;;4996395;28;20038;-61
2024/02/06 09:11:52;;;;;;;11.68;5.10;;;6.30;80.70;;;;;;4992116;28;20034;-61
2024/02/06 09:14:18;;;;;;;15.85;5.22;;;6.30;80.40;;;;;;4991541;28;20061;-61
2024/02/06 09:16:44;;;;;;;7.75;4.72;;;6.40;80.40;;;;;;4987006;28;20038;-60
2024/02/06 09:19:10;;;;;;;15.07;4.80;;;6.40;80.00;;;;;;4986659;28;20041;-60
2024/02/06 09:21:36;;;;;;;11.18;4.60;;;6.50;80.10;;;;;;4988489;28;20480;-61
2024/02/06 09:24:02;;;;;;;12.73;5.47;;;6.50;80.00;;;;;;4989024;28;20058;-62
2024/02/06 09:26:27;;;;;;;15.80;5.55;;;6.50;79.70;;;;;;4988248;28;20109;-61
2024/02/06 09:28:53;;;;;;;12.25;4.82;;;6.60;79.60;;;;;;4989372;28;20533;-61
2024/02/06 09:31:20;;;;;;;11.00;4.57;;;6.60;79.70;;;;;;4989816;28;20035;-60
2024/02/06 09:33:46;;;;;;;9.15;4.53;;;6.70;79.80;;;;;;4997513;28;20038;-62
2024/02/06 09:36:11;;;;;;;12.43;5.00;;;6.70;79.70;;;;;;4988331;28;20034;-60
2024/02/06 09:38:37;;;;;;;9.43;5.15;;;6.70;79.40;;;;;;4986967;28;20061;-61
2024/02/06 09:41:05;;;;;;;12.75;4.95;;;6.80;79.80;;;;;;4991074;28;20109;-62
2024/02/06 09:43:32;;;;;;;9.25;5.20;;;6.90;80.00;;;;;;4982838;28;20034;-61
2024/02/06 09:45:59;;;;;;;9.68;5.55;;;6.90;79.80;;;;;;4989484;28;20053;-62
2024/02/06 09:48:25;;;;;;;14.25;6.15;;;7.00;79.40;;;;;;4988661;28;20030;-62
2024/02/06 09:50:54;;;;;;;14.20;5.53;;;7.00;79.50;;;;;;4986742;28;20664;-62
2024/02/06 09:53:19;;;;;;;11.57;5.60;;;7.10;79.20;;;;;;4990944;28;20334;-62
2024/02/06 09:55:47;;;;;;;8.77;5.13;;;7.10;79.10;;;;;;4988815;28;20406;-60
2024/02/06 09:58:14;;;;;;;11.50;5.60;;;7.20;79.20;;;;;;4994734;28;20497;-62
2024/02/06 10:00:42;;;;;;;10.07;5.43;;;7.20;79.10;;;;;;4987960;28;20197;-60
2024/02/06 10:03:21;;;;;;;11.93;5.55;;;7.30;79.00;;;;;;4987630;28;20398;-62
2024/02/06 10:05:50;;;;;;;10.07;5.45;;;7.40;78.90;;;;;;4987851;28;20046;-62
2024/02/06 10:08:17;;;;;;;9.48;4.88;;;7.40;78.80;;;;;;4984960;28;20034;-62
2024/02/06 10:10:46;;;;;;;9.93;5.30;;;7.50;79.70;;;;;;4987153;28;20034;-62
2024/02/06 10:13:12;;;;;;;9.88;5.13;;;7.60;78.70;;;;;;4989278;28;20034;-61
2024/02/06 10:15:37;;;;;;;11.43;4.90;;;7.60;78.70;;;;;;4986927;28;20034;-62
2024/02/06 10:18:04;;;;;;;11.63;5.18;;;7.70;78.40;;;;;;4989946;28;20065;-61
2024/02/06 10:20:39;;;;;;;12.50;5.03;;;7.70;78.10;;;;;;4986302;28;20521;-62
2024/02/06 10:23:19;;;;;;;17.13;5.30;;;7.80;78.00;;;;;;4981942;28;20042;-62
2024/02/06 10:25:46;;;;;;;9.70;4.75;;;7.90;77.60;;;;;;4990156;28;20034;-62
2024/02/06 10:28:25;;;;;;;8.60;4.65;;;7.90;77.70;;;;;;4987831;28;20037;-60
2024/02/06 10:30:51;;;;;;;13.52;5.30;;;8.00;77.20;;;;;;4986470;28;20038;-61
2024/02/06 10:33:18;;;;;;;8.77;5.13;;;8.00;77.50;;;;;;4986367;28;20073;-61
2024/02/06 10:35:44;;;;;;;10.85;5.20;;;8.10;77.40;;;;;;4988114;28;20048;-60
2024/02/06 10:38:13;;;;;;;8.52;5.15;;;8.20;77.50;;;;;;4984708;28;20497;-61
2024/02/06 10:40:40;;;;;;;9.20;5.10;;;8.20;77.20;;;;;;4986989;28;20468;-60
2024/02/06 10:43:07;;;;;;;9.48;4.93;;;8.30;77.00;;;;;;4986206;28;20414;-61
2024/02/06 10:45:33;;;;;;;8.98;4.70;;;8.40;76.90;;;;;;4992373;28;20035;-60
2024/02/06 10:47:59;;;;;;;9.77;5.38;;;8.50;77.00;;;;;;4986915;28;20034;-62
2024/02/06 10:50:27;;;;;;;8.50;5.03;;;8.50;76.50;;;;;;4992800;28;20042;-59
2024/02/06 10:52:53;;;;;;;9.85;4.70;;;8.50;76.60;;;;;;4986767;28;20038;-60
2024/02/06 10:55:21;;;;;;;8.65;4.47;;;8.60;76.50;;;;;;4985297;28;20042;-59
2024/02/06 10:57:46;;;;;;;7.63;5.07;;;8.60;76.50;;;;;;4984717;28;20039;-59
2024/02/06 11:00:18;;;;;;;12.88;5.18;;;8.70;76.40;;;;;;4986618;28;20039;-62
2024/02/06 11:02:52;;;;;;;10.23;5.40;;;8.70;75.90;;;;;;4988320;28;20129;-61
2024/02/06 11:05:31;;;;;;;9.75;5.10;;;8.80;75.40;;;;;;4984860;28;20042;-60
2024/02/06 11:08:09;;;;;;;7.55;4.95;;;8.80;74.40;;;;;;4980834;28;20406;-61
2024/02/06 11:10:45;;;;;;;7.20;4.72;;;8.80;74.60;;;;;;4986667;28;20078;-60
2024/02/06 11:13:33;;;;;;;9.63;4.55;;;8.80;75.00;;;;;;4986673;28;20042;-61
2024/02/06 11:16:05;;;;;;;9.40;4.93;;;8.70;74.40;;;;;;4984703;28;20451;-61
2024/02/06 11:18:40;;;;;;;8.25;5.10;;;8.80;75.30;;;;;;4987217;28;20401;-61
2024/02/06 11:21:08;;;;;;;;;;;8.80;75.30;;;;;;4985102;28;20046;-61
2024/02/06 11:23:34;;;;;;;9.10;4.80;;;8.90;75.70;;;;;;4984824;28;20270;-61
2024/02/06 11:26:01;;;;;;;11.60;5.05;;;8.90;75.60;;;;;;4987152;28;20088;-60
2024/02/06 11:28:29;;;;;;;8.52;5.10;;;8.90;75.20;;;;;;4985468;28;20481;-60
2024/02/06 11:30:59;;;;;;;10.32;4.70;;;8.90;75.30;;;;;;4989179;28;20502;-61
2024/02/06 11:33:32;;;;;;;8.10;4.95;;;9.00;75.40;;;;;;4989120;28;20038;-59
2024/02/06 11:36:11;;;;;;;8.02;4.90;;;9.00;74.90;;;;;;4985117;28;20030;-61
2024/02/06 11:38:37;;;;;;;14.43;4.78;;;9.10;74.70;;;;;;4981702;28;20454;-61
2024/02/06 11:41:13;;;;;;;14.73;5.13;;;9.20;75.10;;;;;;4988465;28;20061;-60
2024/02/06 11:43:39;;;;;;;6.68;4.22;;;9.20;74.50;;;;;;4986978;28;20085;-61
2024/02/06 11:46:04;;;;;;;7.90;4.38;;;9.20;74.40;;;;;;4992732;28;20046;-61
2024/02/06 11:48:30;;;;;;;7.45;4.55;;;9.20;74.60;;;;;;4989253;28;20049;-61
2024/02/06 11:50:56;;;;;;;8.52;4.30;;;9.30;74.70;;;;;;4985505;28;20037;-62
2024/02/06 11:53:26;;;;;;;7.60;4.60;;;9.40;74.80;;;;;;4984165;28;20134;-62
2024/02/06 11:55:54;;;;;;;8.77;4.35;;;9.40;73.70;;;;;;4986184;28;20121;-61
2024/02/06 11:58:19;;;;;;;5.78;3.80;;;9.40;74.30;;;;;;4990915;28;20089;-62
2024/02/06 12:00:45;;;;;;;9.57;4.40;;;9.50;74.00;;;;;;4987255;28;20462;-62
2024/02/06 12:03:13;;;;;;;7.90;3.58;;;9.50;74.00;;;;;;4987731;28;20035;-61
2024/02/06 12:05:41;;;;;;;5.80;3.78;;;9.60;74.20;;;;;;4985013;28;20052;-62
2024/02/06 12:08:07;;;;;;;6.55;3.90;;;9.70;74.40;;;;;;4986621;28;20465;-62
2024/02/06 12:10:33;;;;;;;7.82;4.47;;;9.70;74.10;;;;;;4989960;28;20046;-61
2024/02/06 12:13:04;;;;;;;7.20;4.13;;;9.80;74.30;;;;;;4987958;28;20550;-61
2024/02/06 12:15:38;;;;;;;6.50;4.47;;;9.90;74.00;;;;;;4987447;28;20074;-62
2024/02/06 12:18:08;;;;;;;9.63;4.50;;;10.00;73.10;;;;;;4983900;28;20035;-62
2024/02/06 12:20:35;;;;;;;6.32;4.03;;;10.10;73.30;;;;;;4982309;28;20387;-62
2024/02/06 12:23:05;;;;;;;4.70;3.63;;;10.10;73.50;;;;;;4988351;28;20050;-61
2024/02/06 12:25:32;;;;;;;8.30;3.60;;;10.10;73.00;;;;;;4987471;28;20579;-62
2024/02/06 12:27:59;;;;;;;6.28;3.80;;;10.20;72.80;;;;;;4986021;28;20042;-62
2024/02/06 12:30:28;;;;;;;6.07;3.80;;;10.30;72.60;;;;;;4988232;28;20045;-62
2024/02/06 12:32:55;;;;;;;6.63;3.60;;;10.30;72.60;;;;;;4987157;28;20052;-60
2024/02/06 12:35:21;;;;;;;9.15;4.15;;;10.30;72.30;;;;;;4992551;28;20097;-62
2024/02/06 12:37:47;;;;;;;6.32;4.07;;;10.40;71.70;;;;;;4992430;28;20042;-62
2024/02/06 12:40:16;;;;;;;7.32;3.40;;;10.40;71.40;;;;;;4989451;28;20088;-61
2024/02/06 12:42:47;;;;;;;6.13;3.67;;;10.50;71.80;;;;;;4988402;28;20030;-62
2024/02/06 12:45:15;;;;;;;6.57;3.72;;;10.50;70.60;;;;;;4993102;28;20042;-62