Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:28;;;;;;;7.75;5.97;;;16.30;99.90;;;;;;5073503;28;20048;-55
2022/08/21 00:03:54;;;;;;;6.28;5.43;;;16.30;99.90;;;;;;5073284;28;20587;-52
2022/08/21 00:06:21;;;;;;;6.72;5.65;;;16.30;99.90;;;;;;5073269;28;20071;-53
2022/08/21 00:08:46;;;;;;;7.40;6.60;;;16.30;99.90;;;;;;5073236;28;20380;-51
2022/08/21 00:11:13;;;;;;;6.88;5.70;;;16.30;99.90;;;;;;5073449;28;20027;-54
2022/08/21 00:13:39;;;;;;;7.38;6.45;;;16.30;99.90;;;;;;5073285;28;20024;-54
2022/08/21 00:16:05;;;;;;;9.75;5.50;;;16.30;99.90;;;;;;5073362;28;20432;-55
2022/08/21 00:18:31;;;;;;;8.50;5.97;;;16.30;99.90;;;;;;5073197;28;20116;-54
2022/08/21 00:20:57;;;;;;;15.45;6.25;;;16.20;99.90;;;;;;5073145;28;20108;-54
2022/08/21 00:23:22;;;;;;;11.18;6.03;;;16.30;99.90;;;;;;5073016;28;20066;-55
2022/08/21 00:25:49;;;;;;;8.48;6.25;;;16.20;99.90;;;;;;5073087;28;20661;-53
2022/08/21 00:28:15;;;;;;;6.88;6.22;;;16.20;99.90;;;;;;5072627;28;20430;-55
2022/08/21 00:30:42;;;;;;;8.98;6.28;;;16.10;99.90;;;;;;5073041;28;20418;-55
2022/08/21 00:33:08;;;;;;;6.45;5.80;;;16.10;99.90;;;;;;5072783;28;20070;-54
2022/08/21 00:35:36;;;;;;;10.27;6.32;;;16.20;99.90;;;;;;5072765;28;20058;-55
2022/08/21 00:38:04;;;;;;;7.93;6.95;;;16.20;99.90;;;;;;5072824;28;20055;-56
2022/08/21 00:40:54;;;;;;;6.53;5.93;;;16.20;99.90;;;;;;5072894;28;20032;-53
2022/08/21 00:43:23;;;;;;;7.60;6.80;;;16.20;99.90;;;;;;5072363;28;20458;-54
2022/08/21 00:45:50;;;;;;;6.75;6.15;;;16.20;99.90;;;;;;5072453;28;20032;-54
2022/08/21 00:48:16;;;;;;;11.77;6.35;;;16.20;99.90;;;;;;5072482;28;20028;-55
2022/08/21 00:50:52;;;;;;;8.65;6.63;;;16.20;99.90;;;;;;5072691;28;20024;-55
2022/08/21 00:53:18;;;;;;;9.80;6.47;;;16.20;99.90;;;;;;5071876;28;20369;-52
2022/08/21 00:55:45;;;;;;;7.38;6.68;;;16.20;99.90;;;;;;5071063;28;20021;-54
2022/08/21 00:58:14;;;;;;;6.97;6.25;;;16.20;99.90;;;;;;5072122;28;20026;-56
2022/08/21 01:00:42;;;;;;;7.30;6.60;;;16.20;99.90;;;;;;5072471;28;20070;-53
2022/08/21 01:03:11;;;;;;;7.45;6.72;;;16.20;99.90;;;;;;5072311;28;20424;-54
2022/08/21 01:05:38;;;;;;;7.75;6.82;;;16.20;99.90;;;;;;5072412;28;20032;-54
2022/08/21 01:08:05;;;;;;;7.13;6.43;;;16.20;99.90;;;;;;5071686;28;20454;-53
2022/08/21 01:10:31;;;;;;;6.50;5.90;;;16.30;99.90;;;;;;5072115;28;20077;-51
2022/08/21 01:12:57;;;;;;;6.07;5.22;;;16.30;99.90;;;;;;5072142;28;20028;-55
2022/08/21 01:15:31;;;;;;;6.75;4.97;;;16.30;99.90;;;;;;5072004;28;20090;-53
2022/08/21 01:17:57;;;;;;;5.57;5.07;;;16.40;99.90;;;;;;5072179;28;20028;-55
2022/08/21 01:20:24;;;;;;;4.75;4.03;;;16.40;99.90;;;;;;5071969;28;20029;-51
2022/08/21 01:22:49;;;;;;;6.60;5.32;;;16.40;99.90;;;;;;5071581;28;20048;-55
2022/08/21 01:25:16;;;;;;;5.75;5.22;;;16.40;99.90;;;;;;5071725;28;20044;-53
2022/08/21 01:27:43;;;;;;;7.47;5.00;;;16.30;99.90;;;;;;5071828;28;20040;-53
2022/08/21 01:30:20;;;;;;;6.88;4.85;;;16.30;99.90;;;;;;5071829;28;20478;-52
2022/08/21 01:32:47;;;;;;;4.70;4.30;;;16.30;99.90;;;;;;5071857;28;20029;-56
2022/08/21 01:35:15;;;;;;;5.82;5.32;;;16.30;99.90;;;;;;5071481;28;20030;-55
2022/08/21 01:37:41;;;;;;;8.43;5.15;;;16.30;99.90;;;;;;5071671;28;20035;-54
2022/08/21 01:40:08;;;;;;;9.20;4.63;;;16.30;99.90;;;;;;5071488;28;20111;-55
2022/08/21 01:42:34;;;;;;;5.53;5.03;;;16.40;99.90;;;;;;5070425;28;20031;-55
2022/08/21 01:45:00;;;;;;;5.68;4.75;;;16.40;99.90;;;;;;5071685;28;20036;-55
2022/08/21 01:47:26;;;;;;;5.57;4.82;;;16.40;99.90;;;;;;5071442;28;20024;-54
2022/08/21 01:49:52;;;;;;;4.82;4.40;;;16.50;99.90;;;;;;5071506;28;20483;-52
2022/08/21 01:52:19;;;;;;;5.13;3.80;;;16.50;99.90;;;;;;5071267;28;20371;-55
2022/08/21 01:54:45;;;;;;;3.75;3.28;;;16.60;99.90;;;;;;5071491;28;20416;-54
2022/08/21 01:57:12;;;;;;;4.10;3.80;;;16.50;99.90;;;;;;5071475;28;20379;-52
2022/08/21 01:59:38;;;;;;;3.95;3.30;;;16.60;99.90;;;;;;5071519;28;20048;-51
2022/08/21 02:02:04;;;;;;;4.28;3.88;;;16.60;99.90;;;;;;5071478;28;20021;-54
2022/08/21 02:04:31;;;;;;;6.45;4.75;;;16.50;99.90;;;;;;5071092;28;20029;-53
2022/08/21 02:06:56;;;;;;;5.43;4.22;;;16.50;99.90;;;;;;5071207;28;20033;-52
2022/08/21 02:09:22;;;;;;;4.53;4.07;;;16.50;99.90;;;;;;5069998;28;20115;-52
2022/08/21 02:11:48;;;;;;;4.22;3.92;;;16.60;99.90;;;;;;5071462;28;20063;-52
2022/08/21 02:14:15;;;;;;;11.13;4.28;;;16.50;99.90;;;;;;5071282;28;20025;-55
2022/08/21 02:16:42;;;;;;;5.40;4.40;;;16.50;99.90;;;;;;5071512;28;20108;-54
2022/08/21 02:19:09;;;;;;;4.57;4.18;;;16.60;99.90;;;;;;5071145;28;20058;-53
2022/08/21 02:21:35;;;;;;;5.00;4.38;;;16.50;99.90;;;;;;5071360;28;20016;-52
2022/08/21 02:24:01;;;;;;;4.90;4.50;;;16.60;99.90;;;;;;5071304;28;20025;-52
2022/08/21 02:26:27;;;;;;;8.45;4.68;;;16.60;99.90;;;;;;5071193;28;20416;-52
2022/08/21 02:28:53;;;;;;;4.63;4.22;;;16.60;99.90;;;;;;5071278;28;20060;-53
2022/08/21 02:31:18;;;;;;;5.40;4.68;;;16.50;99.90;;;;;;5071124;28;20478;-52
2022/08/21 02:33:44;;;;;;;6.45;4.95;;;16.50;99.90;;;;;;5071023;28;20028;-52
2022/08/21 02:36:11;;;;;;;5.05;4.55;;;16.50;99.90;;;;;;5070963;28;20024;-52
2022/08/21 02:38:38;;;;;;;6.28;5.07;;;16.50;99.90;;;;;;5069776;28;20023;-51
2022/08/21 02:41:17;;;;;;;5.60;4.97;;;16.50;99.90;;;;;;5071206;28;20025;-54
2022/08/21 02:43:43;;;;;;;7.80;4.93;;;16.40;99.90;;;;;;5071232;28;20026;-55
2022/08/21 02:46:10;;;;;;;6.45;5.60;;;16.40;99.90;;;;;;5071058;28;20100;-55
2022/08/21 02:48:36;;;;;;;6.80;5.03;;;16.30;99.90;;;;;;5069582;28;20016;-53
2022/08/21 02:51:07;;;;;;;5.75;5.20;;;16.40;99.90;;;;;;5069505;28;20344;-53
2022/08/21 02:53:34;;;;;;;8.15;5.47;;;16.50;99.90;;;;;;5071129;28;20025;-53
2022/08/21 02:56:02;;;;;;;8.00;6.13;;;16.50;99.90;;;;;;5071118;28;20025;-56
2022/08/21 02:58:34;;;;;;;7.43;6.07;;;16.40;99.90;;;;;;5070963;28;20021;-53
2022/08/21 03:01:00;;;;;;;5.97;5.45;;;16.40;99.90;;;;;;5071110;28;20453;-52
2022/08/21 03:03:27;;;;;;;6.72;6.07;;;16.40;99.90;;;;;;5069212;28;20119;-53
2022/08/21 03:05:54;;;;;;;7.05;6.45;;;16.40;99.90;;;;;;5070833;28;20017;-52
2022/08/21 03:08:21;;;;;;;11.40;6.30;;;16.40;99.90;;;;;;5070491;28;20040;-53
2022/08/21 03:10:50;;;;;;;7.80;7.10;;;16.30;99.90;;;;;;5070826;28;20107;-52
2022/08/21 03:13:17;;;;;;;9.23;7.22;;;16.30;99.90;;;;;;5070458;28;20038;-56
2022/08/21 03:15:43;;;;;;;10.50;7.45;;;16.30;99.90;;;;;;5072663;28;20025;-52
2022/08/21 03:18:10;;;;;;;8.23;7.43;;;16.30;99.90;;;;;;5074207;28;20059;-51
2022/08/21 03:20:37;;;;;;;8.45;7.65;;;16.30;99.90;;;;;;5074334;28;20111;-54
2022/08/21 03:23:04;;;;;;;8.88;7.57;;;16.30;99.90;;;;;;5074251;28;20028;-56
2022/08/21 03:25:32;;;;;;;9.93;7.10;;;16.30;99.90;;;;;;5073051;28;20483;-55
2022/08/21 03:27:58;;;;;;;8.95;7.40;;;16.30;99.90;;;;;;5074189;28;20033;-55
2022/08/21 03:30:24;;;;;;;9.65;7.30;;;16.30;99.90;;;;;;5074227;28;20016;-52
2022/08/21 03:32:53;;;;;;;6.57;5.97;;;16.40;99.90;;;;;;5074126;28;20514;-53
2022/08/21 03:35:19;;;;;;;11.05;7.53;;;16.40;99.90;;;;;;5073755;28;20036;-54
2022/08/21 03:37:46;;;;;;;6.53;5.93;;;16.40;99.90;;;;;;5073932;28;20025;-55
2022/08/21 03:40:15;;;;;;;10.82;6.60;;;16.40;99.90;;;;;;5073784;28;20020;-56
2022/08/21 03:42:40;;;;;;;6.68;5.55;;;16.30;99.90;;;;;;5073883;28;20067;-53
2022/08/21 03:45:08;;;;;;;6.75;5.38;;;16.40;99.90;;;;;;5072499;28;20105;-54
2022/08/21 03:47:33;;;;;;;6.60;5.95;;;16.40;99.90;;;;;;5073688;28;20036;-53
2022/08/21 03:50:00;;;;;;;8.25;6.10;;;16.40;99.90;;;;;;5073954;28;20024;-55
2022/08/21 03:52:25;;;;;;;7.03;5.45;;;16.50;99.90;;;;;;5073643;28;20020;-53
2022/08/21 03:54:51;;;;;;;5.80;4.43;;;16.50;99.90;;;;;;5073598;28;20031;-56
2022/08/21 03:57:18;;;;;;;7.10;4.68;;;16.50;99.90;;;;;;5072345;28;20020;-52
2022/08/21 03:59:43;;;;;;;5.07;4.45;;;16.50;99.90;;;;;;5073540;28;20023;-51
2022/08/21 04:02:10;;;;;;;8.70;4.15;;;16.60;99.90;;;;;;5073352;28;20029;-52
2022/08/21 04:04:36;;;;;;;7.72;4.20;;;16.60;99.90;;;;;;5073235;28;20017;-53
2022/08/21 04:07:03;;;;;;;6.18;4.00;;;16.60;99.90;;;;;;5073064;28;20482;-52
2022/08/21 04:09:29;;;;;;;9.38;5.00;;;16.60;99.90;;;;;;5073552;28;20048;-53
2022/08/21 04:11:56;;;;;;;5.90;4.38;;;16.60;99.90;;;;;;5073448;28;20024;-55
2022/08/21 04:14:22;;;;;;;4.35;3.95;;;16.60;99.90;;;;;;5073271;28;20372;-53
2022/08/21 04:16:48;;;;;;;5.60;4.85;;;16.60;99.90;;;;;;5073397;28;20031;-56
2022/08/21 04:19:13;;;;;;;3.90;3.50;;;16.60;99.90;;;;;;5073072;28;20024;-52
2022/08/21 04:21:40;;;;;;;4.47;4.00;;;16.60;99.90;;;;;;5073052;28;20032;-55
2022/08/21 04:24:08;;;;;;;4.30;3.90;;;16.70;99.90;;;;;;5073002;28;20040;-53
2022/08/21 04:26:34;;;;;;;4.15;3.80;;;16.70;99.90;;;;;;5072366;28;20111;-53
2022/08/21 04:29:00;;;;;;;4.50;3.67;;;16.70;99.90;;;;;;5071844;28;20301;-55
2022/08/21 04:31:28;;;;;;;6.30;3.53;;;16.70;99.90;;;;;;5070165;28;20021;-52
2022/08/21 04:33:54;;;;;;;4.70;4.30;;;16.70;99.90;;;;;;5072011;28;20312;-51
2022/08/21 04:36:20;;;;;;;7.60;4.75;;;16.70;99.90;;;;;;5070966;28;20029;-51
2022/08/21 04:38:46;;;;;;;9.75;3.67;;;16.70;99.90;;;;;;5071139;28;20033;-55
2022/08/21 04:41:12;;;;;;;8.05;4.65;;;16.80;99.90;;;;;;5070909;28;20036;-52
2022/08/21 04:43:38;;;;;;;5.47;4.63;;;16.80;99.90;;;;;;5071120;28;20106;-52
2022/08/21 04:46:05;;;;;;;6.68;5.55;;;16.80;99.90;;;;;;5071083;28;20032;-54
2022/08/21 04:48:32;;;;;;;10.40;6.85;;;16.80;99.90;;;;;;5071153;28;20020;-51
2022/08/21 04:51:11;;;;;;;8.98;7.13;;;16.80;99.90;;;;;;5070993;28;20052;-55
2022/08/21 04:53:45;;;;;;;12.35;8.63;;;16.80;99.90;;;;;;5071242;28;20025;-53
2022/08/21 04:56:21;;;;;;;12.88;10.35;;;16.90;99.90;;;;;;5070998;28;20013;-54
2022/08/21 04:58:49;;;;;;;18.33;14.50;;;16.90;99.90;;;;;;5071482;28;20029;-52
2022/08/21 05:01:20;;;;;;;19.17;15.40;;;16.90;99.90;;;;;;5069786;28;20028;-54
2022/08/21 05:03:48;;;;;;;24.17;16.33;;;16.90;99.90;;;;;;5071203;28;20063;-54
2022/08/21 05:06:15;;;;;;;20.42;17.20;;;16.90;99.90;;;;;;5070468;28;20240;-51
2022/08/21 05:08:43;;;;;;;18.88;16.58;;;16.80;99.90;;;;;;5070903;28;20140;-51
2022/08/21 05:11:09;;;;;;;26.92;18.55;;;16.90;99.90;;;;;;5069600;28;20475;-53
2022/08/21 05:13:35;;;;;;;19.67;16.73;;;17.00;99.90;;;;;;5069811;28;20035;-52
2022/08/21 05:16:01;;;;;;;21.48;16.92;;;17.00;99.90;;;;;;5070834;28;20090;-55
2022/08/21 05:18:27;;;;;;;18.50;16.55;;;17.00;99.90;;;;;;5070607;28;20020;-53
2022/08/21 05:20:53;;;;;;;17.90;15.88;;;17.00;99.90;;;;;;5070392;28;20236;-54
2022/08/21 05:23:18;;;;;;;18.17;15.10;;;17.00;99.90;;;;;;5070569;28;20032;-51
2022/08/21 05:25:44;;;;;;;18.15;14.68;;;17.00;99.90;;;;;;5070953;28;20086;-54
2022/08/21 05:28:10;;;;;;;23.63;16.15;;;17.10;99.90;;;;;;5070516;28;20037;-52
2022/08/21 05:30:37;;;;;;;18.05;15.43;;;17.00;99.90;;;;;;5070583;28;20028;-52
2022/08/21 05:33:05;;;;;;;19.83;15.13;;;17.00;99.90;;;;;;5070599;28;20487;-55
2022/08/21 05:35:32;;;;;;;24.10;15.23;;;17.00;99.90;;;;;;5070514;28;20086;-53
2022/08/21 05:37:58;;;;;;;22.20;17.08;;;17.00;99.90;;;;;;5070001;28;20056;-53
2022/08/21 05:40:24;;;;;;;21.98;16.58;;;17.00;99.90;;;;;;5070239;28;20044;-52
2022/08/21 05:42:51;;;;;;;22.02;17.80;;;16.90;99.90;;;;;;5070595;28;20050;-54
2022/08/21 05:45:17;;;;;;;22.10;19.02;;;16.90;99.90;;;;;;5070244;28;20024;-52
2022/08/21 05:47:43;;;;;;;20.50;18.33;;;16.90;99.90;;;;;;5070264;28;20123;-54
2022/08/21 05:50:09;;;;;;;22.35;19.95;;;17.00;99.90;;;;;;5070198;28;20052;-52
2022/08/21 05:52:35;;;;;;;21.17;18.88;;;17.00;99.90;;;;;;5070251;28;20074;-51
2022/08/21 05:55:00;;;;;;;28.65;23.10;;;17.10;99.90;;;;;;5070390;28;20025;-55
2022/08/21 05:57:26;;;;;;;28.23;21.92;;;17.00;99.90;;;;;;5070291;28;20056;-54
2022/08/21 05:59:53;;;;;;;28.00;23.50;;;17.00;99.90;;;;;;5070257;28;20502;-52
2022/08/21 06:02:20;;;;;;;28.33;24.63;;;17.00;99.90;;;;;;5070515;28;20028;-54
2022/08/21 06:04:45;;;;;;;26.15;23.27;;;17.10;99.90;;;;;;5070249;28;20044;-51
2022/08/21 06:07:11;;;;;;;29.67;25.40;;;17.00;99.90;;;;;;5070148;28;20050;-55
2022/08/21 06:09:37;;;;;;;35.50;26.25;;;17.10;99.90;;;;;;5070189;28;20021;-52
2022/08/21 06:12:09;;;;;;;34.33;26.00;;;17.00;99.90;;;;;;5069898;28;20356;-56
2022/08/21 06:14:35;;;;;;;34.67;27.15;;;17.10;99.90;;;;;;5070117;28;20023;-53
2022/08/21 06:17:10;;;;;;;30.30;25.52;;;17.10;99.90;;;;;;5069914;28;20475;-55
2022/08/21 06:19:36;;;;;;;28.15;25.08;;;17.10;99.90;;;;;;5070053;28;20032;-54
2022/08/21 06:22:03;;;;;;;28.50;24.30;;;17.10;99.90;;;;;;5069987;28;20052;-53
2022/08/21 06:24:29;;;;;;;26.00;23.27;;;17.20;99.90;;;;;;5070053;28;20029;-55
2022/08/21 06:26:55;;;;;;;28.77;23.77;;;17.20;99.90;;;;;;5069921;28;20472;-55
2022/08/21 06:29:22;;;;;;;27.33;23.55;;;17.20;99.90;;;;;;5069695;28;20044;-54
2022/08/21 06:31:51;;;;;;;27.15;24.27;;;17.20;99.90;;;;;;5070006;28;20047;-51
2022/08/21 06:34:17;;;;;;;23.60;21.17;;;17.20;99.90;;;;;;5069844;28;20020;-55
2022/08/21 06:36:43;;;;;;;24.75;22.00;;;17.20;99.90;;;;;;5069912;28;20017;-52
2022/08/21 06:39:09;;;;;;;27.23;21.48;;;17.20;99.90;;;;;;5069785;28;20017;-52
2022/08/21 06:41:35;;;;;;;22.60;20.20;;;17.20;99.90;;;;;;5069644;28;20433;-51
2022/08/21 06:44:00;;;;;;;24.30;20.52;;;17.20;99.90;;;;;;5069833;28;20101;-56
2022/08/21 06:46:28;;;;;;;23.33;19.58;;;17.20;99.90;;;;;;5069688;28;20029;-54
2022/08/21 06:48:56;;;;;;;23.77;19.00;;;17.20;99.90;;;;;;5069723;28;20028;-51
2022/08/21 06:51:22;;;;;;;20.65;18.58;;;17.30;99.90;;;;;;5072784;28;20376;-51
2022/08/21 06:53:49;;;;;;;20.15;17.02;;;17.30;99.90;;;;;;5073565;28;20089;-52
2022/08/21 06:56:15;;;;;;;18.98;15.38;;;17.30;99.90;;;;;;5071825;28;20017;-53
2022/08/21 06:58:40;;;;;;;19.23;16.25;;;17.30;99.90;;;;;;5073360;28;20043;-55
2022/08/21 07:01:06;;;;;;;24.40;15.52;;;17.20;99.90;;;;;;5073391;28;20032;-53
2022/08/21 07:03:37;;;;;;;16.38;13.63;;;17.30;99.90;;;;;;5072171;28;20063;-55
2022/08/21 07:06:05;;;;;;;16.92;11.90;;;17.30;99.90;;;;;;5073418;28;20032;-55
2022/08/21 07:08:31;;;;;;;16.02;12.05;;;17.30;99.90;;;;;;5073030;28;20410;-55
2022/08/21 07:10:59;;;;;;;16.15;12.27;;;17.20;99.90;;;;;;5073272;28;20025;-53
2022/08/21 07:13:25;;;;;;;16.95;11.77;;;17.30;99.90;;;;;;5072875;28;20074;-53
2022/08/21 07:15:51;;;;;;;14.00;11.18;;;17.40;99.90;;;;;;5073133;28;20017;-55
2022/08/21 07:18:17;;;;;;;16.95;10.85;;;17.40;99.90;;;;;;5073076;28;20029;-52
2022/08/21 07:20:43;;;;;;;14.43;9.48;;;17.50;99.90;;;;;;5073102;28;20378;-55
2022/08/21 07:23:14;;;;;;;14.40;10.15;;;17.50;99.90;;;;;;5073025;28;20032;-52
2022/08/21 07:25:39;;;;;;;9.32;8.27;;;17.40;99.90;;;;;;5073194;28;20430;-52
2022/08/21 07:28:05;;;;;;;9.32;7.43;;;17.40;99.90;;;;;;5072746;28;20024;-51
2022/08/21 07:30:31;;;;;;;13.20;8.23;;;17.50;99.90;;;;;;5072656;28;20024;-52
2022/08/21 07:32:57;;;;;;;10.90;7.35;;;17.50;99.90;;;;;;5071710;28;20383;-52
2022/08/21 07:35:23;;;;;;;11.85;7.38;;;17.60;99.90;;;;;;5072706;28;20498;-52
2022/08/21 07:37:49;;;;;;;9.40;7.40;;;17.80;99.90;;;;;;5071473;28;20081;-52
2022/08/21 07:40:16;;;;;;;9.80;6.97;;;17.90;99.90;;;;;;5072643;28;20036;-52
2022/08/21 07:42:46;;;;;;;10.50;6.47;;;17.70;99.90;;;;;;5072749;28;20035;-52
2022/08/21 07:45:20;;;;;;;12.18;6.07;;;17.90;99.90;;;;;;5072380;28;20115;-53
2022/08/21 07:47:46;;;;;;;;;;;18.00;99.90;;;;;;5073145;28;20032;-53
2022/08/21 07:50:14;;;;;;;8.23;5.90;;;18.00;99.90;;;;;;5072847;28;19904;-54
2022/08/21 07:52:41;;;;;;;11.90;7.28;;;18.30;99.90;;;;;;5072395;28;20498;-54
2022/08/21 07:55:10;;;;;;;10.85;6.47;;;18.00;99.90;;;;;;5070918;28;20387;-52
2022/08/21 07:57:36;;;;;;;12.68;6.18;;;18.10;99.90;;;;;;5072386;28;20029;-53
2022/08/21 08:00:05;;;;;;;12.48;6.63;;;18.40;99.90;;;;;;5072136;28;20388;-53
2022/08/21 08:02:31;;;;;;;8.25;6.35;;;18.70;99.90;;;;;;5071803;28;20024;-54
2022/08/21 08:05:04;;;;;;;16.42;6.22;;;18.80;99.90;;;;;;5072360;28;20143;-52
2022/08/21 08:07:30;;;;;;;8.30;6.13;;;18.70;99.90;;;;;;5070811;28;20057;-51
2022/08/21 08:09:56;;;;;;;10.13;7.57;;;18.40;99.90;;;;;;5072281;28;20032;-51
2022/08/21 08:12:22;;;;;;;8.52;6.53;;;18.30;99.90;;;;;;5072025;28;20016;-52
2022/08/21 08:14:48;;;;;;;10.65;6.32;;;18.10;99.90;;;;;;5071788;28;20032;-52
2022/08/21 08:17:23;;;;;;;7.70;5.30;;;18.40;99.90;;;;;;5071887;28;20328;-52
2022/08/21 08:19:49;;;;;;;6.55;4.90;;;18.50;99.90;;;;;;5072045;28;20027;-52
2022/08/21 08:22:21;;;;;;;7.03;5.72;;;18.50;99.90;;;;;;5071724;28;20475;-51
2022/08/21 08:24:48;;;;;;;7.10;5.60;;;18.60;99.90;;;;;;5071954;28;20017;-51
2022/08/21 08:27:15;;;;;;;12.35;6.18;;;18.50;99.90;;;;;;5071728;28;20108;-53
2022/08/21 08:29:42;;;;;;;15.90;6.07;;;18.70;99.90;;;;;;5071774;28;20043;-51
2022/08/21 08:32:08;;;;;;;9.15;6.38;;;18.80;99.90;;;;;;5071675;28;20024;-52
2022/08/21 08:34:38;;;;;;;9.90;5.95;;;18.70;99.90;;;;;;5071628;28;20074;-51
2022/08/21 08:37:06;;;;;;;6.40;5.80;;;18.80;99.90;;;;;;5071590;28;20021;-51
2022/08/21 08:39:33;;;;;;;7.30;5.50;;;18.70;99.90;;;;;;5071539;28;20055;-51
2022/08/21 08:42:12;;;;;;;10.40;6.50;;;18.80;99.90;;;;;;5071617;28;20058;-52
2022/08/21 08:44:38;;;;;;;7.63;5.63;;;18.80;99.90;;;;;;5071365;28;20024;-50
2022/08/21 08:47:04;;;;;;;7.50;4.88;;;18.90;99.90;;;;;;5071266;28;20472;-50
2022/08/21 08:50:04;;;;;;;7.53;6.50;;;18.90;99.90;;;;;;5071374;28;20055;-50
2022/08/21 08:52:43;;;;;;;8.23;6.55;;;18.80;99.90;;;;;;5071441;28;20324;-51
2022/08/21 08:55:33;;;;;;;9.95;7.03;;;18.70;99.90;;;;;;5070788;28;20020;-50
2022/08/21 08:57:58;;;;;;;7.93;6.25;;;18.80;99.90;;;;;;5071354;28;20104;-51
2022/08/21 09:00:25;;;;;;;7.55;6.57;;;18.80;99.90;;;;;;5070733;28;20530;-50
2022/08/21 09:02:56;;;;;;;8.65;7.22;;;18.70;99.90;;;;;;5071033;28;20038;-55
2022/08/21 09:05:29;;;;;;;10.07;7.35;;;18.70;99.90;;;;;;5070202;28;20029;-55
2022/08/21 09:08:19;;;;;;;11.07;7.57;;;18.80;99.90;;;;;;5070747;28;20044;-55
2022/08/21 09:10:56;;;;;;;8.63;7.28;;;18.80;99.90;;;;;;5071312;28;20111;-56
2022/08/21 09:13:41;;;;;;;13.35;6.95;;;18.70;99.90;;;;;;5050642;28;20017;-56
2022/08/21 09:16:21;;;;;;;8.77;6.97;;;18.70;99.90;;;;;;5052067;28;20025;-54
2022/08/21 09:18:50;;;;;;;12.40;7.68;;;18.90;99.90;;;;;;5052293;28;20724;-53
2022/08/21 09:21:19;;;;;;;12.73;7.30;;;18.90;99.90;;;;;;5051971;28;20033;-52
2022/08/21 09:24:10;;;;;;;11.00;8.10;;;19.10;99.90;;;;;;5052135;28;20021;-55
2022/08/21 09:26:54;;;;;;;12.90;8.85;;;19.10;99.90;;;;;;5052096;28;20025;-53
2022/08/21 09:29:24;;;;;;;9.20;6.85;;;19.20;99.90;;;;;;5051855;28;20104;-56
2022/08/21 09:31:50;;;;;;;8.45;7.60;;;19.40;99.90;;;;;;5052009;28;20067;-55
2022/08/21 09:34:25;;;;;;;11.45;6.70;;;19.50;99.90;;;;;;5051905;28;20025;-54
2022/08/21 09:36:51;;;;;;;6.70;6.07;;;19.80;99.90;;;;;;5051887;28;20037;-54
2022/08/21 09:39:39;;;;;;;7.35;6.45;;;20.20;99.90;;;;;;5051580;28;20025;-55
2022/08/21 09:42:08;;;;;;;8.00;6.40;;;20.50;99.90;;;;;;5051665;28;20111;-53
2022/08/21 09:44:40;;;;;;;9.20;6.53;;;20.80;99.90;;;;;;5051650;28;20033;-52
2022/08/21 09:47:14;;;;;;;6.73;6.10;;;20.70;99.90;;;;;;5051697;28;20512;-52
2022/08/21 09:49:43;;;;;;;8.25;6.57;;;20.80;99.90;;;;;;5070607;28;20024;-52
2022/08/21 09:52:21;;;;;;;9.73;6.60;;;21.10;99.90;;;;;;5071408;28;20031;-56
2022/08/21 09:54:54;;;;;;;7.95;7.18;;;21.30;99.90;;;;;;5071624;28;20025;-54
2022/08/21 09:57:38;;;;;;;9.80;8.35;;;21.50;99.90;;;;;;5071552;28;20031;-55
2022/08/21 10:00:22;;;;;;;10.07;7.88;;;21.50;99.90;;;;;;5071391;28;20040;-56
2022/08/21 10:02:48;;;;;;;10.20;7.07;;;21.60;99.90;;;;;;5071677;28;20024;-52
2022/08/21 10:05:28;;;;;;;11.35;6.95;;;21.50;99.90;;;;;;5071344;28;20070;-52
2022/08/21 10:07:53;;;;;;;6.85;6.15;;;21.10;99.90;;;;;;5071383;28;20041;-56
2022/08/21 10:10:26;;;;;;;8.95;7.50;;;21.10;99.90;;;;;;5071474;28;20081;-55
2022/08/21 10:12:55;;;;;;;7.70;6.63;;;20.90;99.90;;;;;;5071494;28;20024;-55
2022/08/21 10:15:39;;;;;;;9.43;7.25;;;21.10;99.90;;;;;;5071388;28;20028;-53
2022/08/21 10:18:16;;;;;;;11.27;8.35;;;21.20;99.90;;;;;;5071156;28;20474;-53
2022/08/21 10:20:58;;;;;;;9.68;8.50;;;20.80;99.90;;;;;;5071354;28;20028;-55
2022/08/21 10:24:13;;;;;;;7.18;6.53;;;20.70;99.90;;;;;;5071217;28;20035;-51
2022/08/21 10:26:43;;;;;;;8.23;7.28;;;21.00;99.90;;;;;;5072918;28;20059;-52
2022/08/21 10:29:15;;;;;;;8.30;7.30;;;21.20;99.90;;;;;;5073877;28;20024;-52
2022/08/21 10:31:43;;;;;;;13.38;7.75;;;21.20;99.90;;;;;;5072822;28;20448;-55
2022/08/21 10:34:40;;;;;;;8.02;7.25;;;21.20;99.90;;;;;;5073835;28;20021;-54
2022/08/21 10:37:25;;;;;;;8.13;6.93;;;21.00;99.90;;;;;;5061243;28;20021;-52
2022/08/21 10:40:03;;;;;;;7.43;6.13;;;21.30;99.90;;;;;;5062196;28;20033;-55
2022/08/21 10:42:41;;;;;;;6.82;5.85;;;21.90;99.90;;;;;;5062032;28;20032;-54
2022/08/21 10:45:36;;;;;;;6.32;5.72;;;22.20;99.90;;;;;;5061807;28;20040;-51
2022/08/21 10:48:07;;;;;;;8.32;7.28;;;22.40;99.90;;;;;;5060265;28;20040;-54
2022/08/21 10:50:54;;;;;;;14.70;8.10;;;22.80;99.90;;;;;;5081202;28;20376;-55
2022/08/21 10:53:26;;;;;;;8.68;7.10;;;22.80;99.90;;;;;;5078986;28;20030;-57
2022/08/21 10:55:56;;;;;;;10.75;8.68;;;23.10;99.90;;;;;;5060632;28;20025;-55
2022/08/21 10:58:31;;;;;;;9.15;8.20;;;23.20;99.90;;;;;;5060877;28;20025;-55
2022/08/21 11:01:42;;;;;;;13.65;9.20;;;23.40;99.90;;;;;;5070463;28;20371;-54
2022/08/21 11:04:19;;;;;;;13.10;9.90;;;23.20;99.90;;;;;;5080398;28;20024;-54
2022/08/21 11:06:52;;;;;;;14.35;9.27;;;23.90;99.90;;;;;;5065190;28;20056;-55
2022/08/21 11:09:26;;;;;;;13.60;8.40;;;24.00;99.70;;;;;;5077666;28;20017;-52
2022/08/21 11:12:17;;;;;;;10.10;8.90;;;23.60;99.90;;;;;;5061390;28;20036;-56
2022/08/21 11:14:59;;;;;;;9.27;8.38;;;23.20;99.90;;;;;;5060930;28;20025;-52
2022/08/21 11:17:36;;;;;;;9.65;8.65;;;23.30;99.90;;;;;;5061423;28;20057;-56
2022/08/21 11:20:37;;;;;;;13.23;10.00;;;22.60;99.90;;;;;;5078662;28;20421;-54
2022/08/21 11:23:12;;;;;;;11.43;9.15;;;22.80;99.90;;;;;;5049346;28;20060;-55
2022/08/21 11:25:42;;;;;;;10.43;8.68;;;23.30;99.90;;;;;;5081604;28;20059;-53
2022/08/21 11:28:34;;;;;;;8.20;7.40;;;23.70;99.90;;;;;;5066697;28;20029;-52
2022/08/21 11:31:33;;;;;;;8.30;7.22;;;24.10;99.90;;;;;;5069659;28;20067;-53
2022/08/21 11:34:15;;;;;;;11.55;7.75;;;24.70;99.80;;;;;;5080899;28;20035;-52
2022/08/21 11:37:16;;;;;;;7.25;6.45;;;25.70;97.50;;;;;;5081247;28;20020;-55
2022/08/21 11:40:01;;;;;;;9.93;7.15;;;26.20;96.30;;;;;;5081249;28;20039;-55
2022/08/21 11:42:43;;;;;;;9.00;6.05;;;26.60;97.40;;;;;;5078676;28;20039;-57
2022/08/21 11:45:50;;;;;;;8.32;5.35;;;28.00;92.50;;;;;;5078066;28;20028;-55
2022/08/21 11:48:48;;;;;;;10.40;4.53;;;29.20;91.30;;;;;;5063552;28;20130;-55
2022/08/21 11:51:23;;;;;;;9.43;3.80;;;29.30;87.90;;;;;;5081417;28;20027;-55
2022/08/21 11:54:13;;;;;;;8.13;4.03;;;30.20;87.80;;;;;;5080491;28;20089;-55
2022/08/21 11:57:08;;;;;;;9.55;4.47;;;31.10;79.50;;;;;;5065116;28;20024;-55
2022/08/21 11:59:49;;;;;;;9.93;4.40;;;31.60;80.20;;;;;;5074478;28;20518;-55
2022/08/21 12:02:22;;;;;;;6.10;4.10;;;32.50;75.10;;;;;;5060665;28;20389;-55
2022/08/21 12:04:59;;;;;;;5.57;3.38;;;31.20;74.60;;;;;;5060708;28;20025;-56
2022/08/21 12:07:38;;;;;;;5.88;4.22;;;30.50;79.40;;;;;;5059785;28;20138;-55
2022/08/21 12:10:11;;;;;;;4.05;3.65;;;28.90;75.70;;;;;;5060231;28;20024;-57
2022/08/21 12:12:39;;;;;;;3.33;3.03;;;28.70;77.80;;;;;;5060504;28;20028;-54
2022/08/21 12:15:14;;;;;;;6.15;4.18;;;29.40;82.00;;;;;;5059393;28;20032;-58
2022/08/21 12:17:51;;;;;;;7.57;4.28;;;28.40;76.30;;;;;;5059452;28;20036;-56
2022/08/21 12:20:20;;;;;;;5.70;3.47;;;27.50;79.20;;;;;;5060004;28;20955;-56
2022/08/21 12:22:55;;;;;;;6.28;4.03;;;27.50;83.00;;;;;;5060792;28;22232;-54
2022/08/21 12:25:22;;;;;;;3.70;3.40;;;28.20;78.70;;;;;;5058329;28;20406;-54
2022/08/21 12:28:01;;;;;;;4.85;4.35;;;28.60;79.00;;;;;;5060643;28;20028;-55
2022/08/21 12:30:26;;;;;;;5.53;4.13;;;28.70;76.80;;;;;;5059956;28;20124;-55
2022/08/21 12:32:55;;;;;;;8.35;3.97;;;27.80;76.30;;;;;;5060697;28;20111;-56
2022/08/21 12:35:25;;;;;;;4.30;3.97;;;27.10;78.30;;;;;;5059006;28;20035;-54
2022/08/21 12:37:56;;;;;;;4.70;3.83;;;27.40;77.20;;;;;;5058903;28;20071;-54
2022/08/21 12:40:39;;;;;;;3.97;3.58;;;28.00;77.70;;;;;;5059388;28;20450;-56
2022/08/21 12:43:11;;;;;;;4.22;2.97;;;28.60;76.80;;;;;;5058749;28;20498;-55
2022/08/21 12:45:46;;;;;;;4.40;3.72;;;27.20;77.40;;;;;;5060216;28;20055;-55
2022/08/21 12:48:25;;;;;;;3.70;3.20;;;27.20;77.80;;;;;;5069258;28;20016;-56
2022/08/21 12:50:57;;;;;;;8.95;3.45;;;28.30;79.80;;;;;;5071648;28;20021;-56
2022/08/21 12:53:31;;;;;;;3.47;2.77;;;30.00;77.90;;;;;;5069598;28;20024;-53
2022/08/21 12:56:03;;;;;;;4.07;3.13;;;31.10;72.40;;;;;;5070890;28;20023;-55
2022/08/21 12:58:30;;;;;;;4.57;3.17;;;32.50;72.50;;;;;;5069612;28;20020;-53