Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:24;;;;;;;7.90;1.80;;;45.30;28.80;;;;;;5060610;28;20062;-70
2023/07/14 00:02:53;;;;;;;7.15;1.95;;;45.30;28.70;;;;;;5078257;28;20412;-70
2023/07/14 00:05:25;;;;;;;9.95;1.67;;;45.20;29.40;;;;;;5074122;28;20020;-69
2023/07/14 00:07:52;;;;;;;14.77;1.77;;;45.30;28.60;;;;;;5081129;28;20019;-72
2023/07/14 00:10:30;;;;;;;5.75;1.60;;;45.20;29.00;;;;;;5077256;28;20024;-70
2023/07/14 00:12:59;;;;;;;7.75;1.80;;;45.10;29.20;;;;;;5082344;28;20013;-71
2023/07/14 00:15:26;;;;;;;5.93;1.70;;;45.10;28.80;;;;;;5076621;28;20024;-70
2023/07/14 00:17:56;;;;;;;4.38;1.70;;;44.90;29.00;;;;;;5080644;28;20066;-69
2023/07/14 00:20:26;;;;;;;9.90;2.00;;;44.90;29.70;;;;;;5069860;28;20021;-70
2023/07/14 00:22:56;;;;;;;9.15;1.63;;;44.90;29.40;;;;;;5077046;28;20012;-71
2023/07/14 00:25:25;;;;;;;5.32;1.50;;;44.80;29.10;;;;;;5078751;28;20030;-69
2023/07/14 00:27:56;;;;;;;10.70;1.70;;;44.80;29.40;;;;;;5059550;28;20421;-70
2023/07/14 01:15:29;;;;;;;11.50;3.35;;;44.10;30.10;;;;;;5078461;23;20051;-66
2023/07/14 01:17:56;;;;;;;3.13;1.30;;;44.10;30.10;;;;;;4947873;29;20028;-66
2023/07/14 01:20:22;;;;;;;5.07;1.30;;;44.10;30.00;;;;;;4951381;29;20022;-64
2023/07/14 01:23:01;;;;;;;5.43;1.08;;;44.00;30.10;;;;;;4951065;29;20034;-68
2023/07/14 01:25:38;;;;;;;4.35;1.00;;;44.10;29.70;;;;;;4951144;29;20051;-68
2023/07/14 01:28:13;;;;;;;7.85;1.38;;;44.10;29.60;;;;;;4933446;29;20020;-67
2023/07/14 01:30:41;;;;;;;24.42;1.85;;;44.00;29.10;;;;;;4950486;29;20027;-66
2023/07/14 01:33:15;;;;;;;14.45;1.98;;;44.00;28.80;;;;;;4949773;29;20045;-64
2023/07/14 01:35:45;;;;;;;11.82;1.77;;;44.00;28.80;;;;;;4950434;29;20019;-67
2023/07/14 01:38:12;;;;;;;10.80;1.83;;;43.90;28.60;;;;;;4950174;29;20038;-66
2023/07/14 01:40:40;;;;;;;9.90;1.30;;;43.90;28.90;;;;;;4950612;29;20478;-68
2023/07/14 01:43:09;;;;;;;197.27;12.23;;;43.80;28.90;;;;;;4951667;29;20075;-66
2023/07/14 01:45:57;;;;;;;25.52;2.50;;;43.70;28.80;;;;;;4951521;29;20536;-69
2023/07/14 01:49:06;;;;;;;11.43;1.92;;;43.70;28.70;;;;;;4951150;29;20034;-65
2023/07/14 01:51:38;;;;;;;15.02;1.85;;;43.60;28.70;;;;;;4948623;29;20072;-63
2023/07/14 01:54:46;;;;;;;9.13;1.60;;;43.50;28.60;;;;;;4933449;29;20051;-71
2023/07/14 01:57:17;;;;;;;10.98;1.60;;;43.90;28.20;;;;;;4893808;29;20035;-66
2023/07/14 01:59:51;;;;;;;11.50;2.40;;;43.90;28.10;;;;;;4891147;29;20080;-66
2023/07/14 02:02:28;;;;;;;17.05;2.00;;;43.60;28.40;;;;;;4891452;29;20069;-63
2023/07/14 02:04:55;;;;;;;10.25;2.22;;;43.40;28.70;;;;;;4891911;29;20044;-63
2023/07/14 02:07:22;;;;;;;12.75;1.65;;;43.10;28.60;;;;;;4892135;29;20021;-66
2023/07/14 02:12:31;;;;;;;123.72;8.18;;;42.70;29.00;;;;;;4897798;23;20406;-65
2023/07/14 02:15:03;;;;;;;26.25;2.95;;;42.60;28.80;;;;;;4950034;29;20027;-64
2023/07/14 02:17:33;;;;;;;13.70;2.42;;;42.50;29.30;;;;;;4948062;29;20463;-65
2023/07/14 02:20:06;;;;;;;13.85;2.00;;;42.40;29.60;;;;;;4949408;29;20481;-65
2023/07/14 02:22:35;;;;;;;22.92;2.45;;;42.30;29.20;;;;;;4949356;29;20134;-65
2023/07/14 02:25:05;;;;;;;23.73;2.63;;;42.20;29.10;;;;;;4948956;29;20042;-65
2023/07/14 02:27:31;;;;;;;15.93;2.60;;;42.20;29.00;;;;;;4948979;29;20197;-66
2023/07/14 02:30:02;;;;;;;10.07;2.20;;;42.00;29.00;;;;;;4949119;29;20497;-65
2023/07/14 02:32:37;;;;;;;14.38;2.13;;;41.90;29.20;;;;;;4949223;29;20050;-61
2023/07/14 02:35:34;;;;;;;11.43;2.08;;;41.80;29.50;;;;;;4948612;29;20019;-65
2023/07/14 02:38:13;;;;;;;10.05;2.53;;;41.80;29.20;;;;;;4940952;29;20393;-65
2023/07/14 02:40:52;;;;;;;10.77;2.13;;;41.60;29.60;;;;;;4948383;28;20099;-65
2023/07/14 02:43:20;;;;;;;10.10;2.00;;;41.50;30.40;;;;;;4948666;29;20050;-64
2023/07/14 02:45:55;;;;;;;10.27;2.10;;;41.50;29.80;;;;;;4948562;29;20030;-63
2023/07/14 02:48:29;;;;;;;8.00;2.30;;;41.40;30.00;;;;;;4949035;29;20023;-64
2023/07/14 02:50:56;;;;;;;20.63;2.45;;;41.20;31.00;;;;;;4948089;29;20016;-66
2023/07/14 02:53:22;;;;;;;5.65;2.10;;;41.20;30.70;;;;;;4948086;29;20008;-62
2023/07/14 02:55:48;;;;;;;6.75;2.80;;;41.10;30.50;;;;;;4948385;29;20015;-66
2023/07/14 02:58:15;;;;;;;9.15;4.70;;;41.00;30.50;;;;;;4948544;29;20047;-63
2023/07/14 03:00:41;;;;;;;20.35;15.35;;;40.90;30.20;;;;;;4948025;29;20090;-64
2023/07/14 03:03:08;;;;;;;23.00;14.20;;;40.90;30.80;;;;;;4949410;28;20015;-64
2023/07/14 03:05:34;;;;;;;24.25;14.57;;;40.80;30.50;;;;;;4948470;29;20015;-65
2023/07/14 03:08:00;;;;;;;10.15;4.18;;;40.70;30.50;;;;;;4947614;29;20026;-64
2023/07/14 03:10:27;;;;;;;8.23;2.00;;;40.60;30.90;;;;;;4948615;29;20410;-66
2023/07/14 03:12:53;;;;;;;66.65;5.10;;;40.60;30.80;;;;;;4927979;29;20131;-64
2023/07/14 03:15:21;;;;;;;10.18;2.78;;;40.50;30.90;;;;;;4929155;29;20385;-64
2023/07/14 03:17:48;;;;;;;13.30;2.55;;;40.50;31.10;;;;;;4928952;29;20055;-65
2023/07/14 03:20:14;;;;;;;11.63;2.38;;;40.40;31.40;;;;;;4929208;29;20019;-65
2023/07/14 03:22:41;;;;;;;8.85;2.08;;;40.40;31.30;;;;;;4931768;29;20024;-62
2023/07/14 03:25:08;;;;;;;8.70;1.95;;;40.30;31.50;;;;;;4927175;29;20040;-62
2023/07/14 03:27:34;;;;;;;10.98;2.17;;;40.20;31.80;;;;;;4928160;29;20008;-63
2023/07/14 03:30:00;;;;;;;9.80;1.98;;;40.20;31.50;;;;;;4929872;29;20012;-64
2023/07/14 03:32:27;;;;;;;12.55;2.10;;;40.10;31.50;;;;;;4928621;29;20382;-66
2023/07/14 03:34:53;;;;;;;13.65;2.20;;;40.00;31.60;;;;;;4933608;29;20050;-64
2023/07/14 03:37:20;;;;;;;17.98;3.20;;;39.90;31.50;;;;;;4934994;29;20019;-63
2023/07/14 03:39:46;;;;;;;16.98;2.15;;;39.90;31.40;;;;;;4940496;29;20382;-63
2023/07/14 03:42:14;;;;;;;8.32;2.40;;;39.90;31.40;;;;;;4937398;29;20023;-65
2023/07/14 03:44:40;;;;;;;14.18;1.95;;;39.80;31.40;;;;;;4933610;29;20541;-64
2023/07/14 03:47:06;;;;;;;12.63;2.33;;;39.80;31.50;;;;;;4933470;29;20020;-66
2023/07/14 03:49:34;;;;;;;7.93;1.83;;;39.70;31.50;;;;;;4930417;29;20034;-63
2023/07/14 03:52:02;;;;;;;11.85;2.08;;;39.70;31.70;;;;;;4929960;29;20094;-63
2023/07/14 03:54:30;;;;;;;10.45;2.05;;;39.60;31.80;;;;;;4929386;29;20020;-63
2023/07/14 03:56:58;;;;;;;11.40;2.22;;;39.60;32.00;;;;;;4928826;29;20113;-63
2023/07/14 03:59:25;;;;;;;4.50;2.33;;;39.50;31.90;;;;;;4928470;29;20098;-62
2023/07/14 04:01:52;;;;;;;19.92;2.10;;;39.40;32.00;;;;;;4930085;29;20020;-63
2023/07/14 04:04:19;;;;;;;6.35;1.73;;;39.40;31.90;;;;;;4928352;29;20038;-64
2023/07/14 04:06:46;;;;;;;5.03;1.60;;;39.40;32.10;;;;;;4928770;29;20123;-65
2023/07/14 04:09:13;;;;;;;9.18;2.00;;;39.30;32.10;;;;;;4930187;29;20028;-65
2023/07/14 04:11:40;;;;;;;7.95;1.75;;;39.30;32.20;;;;;;4928148;29;20095;-65
2023/07/14 04:14:07;;;;;;;12.18;1.90;;;39.20;32.40;;;;;;4929566;29;20106;-64
2023/07/14 04:16:35;;;;;;;8.35;1.85;;;39.20;32.50;;;;;;4927360;29;20055;-64
2023/07/14 04:19:03;;;;;;;9.27;1.70;;;39.20;32.70;;;;;;4927111;29;20368;-65
2023/07/14 04:21:30;;;;;;;10.30;1.80;;;39.00;32.70;;;;;;4912949;29;20102;-64
2023/07/14 04:23:57;;;;;;;8.88;1.40;;;39.00;32.70;;;;;;4923699;29;20027;-66
2023/07/14 04:26:25;;;;;;;9.98;1.80;;;38.90;33.00;;;;;;4929510;29;20022;-65
2023/07/14 04:28:53;;;;;;;6.18;1.40;;;38.90;32.70;;;;;;4929598;29;20363;-66
2023/07/14 04:31:19;;;;;;;5.03;1.67;;;38.90;32.70;;;;;;4928472;29;20034;-65
2023/07/14 04:33:48;;;;;;;11.88;1.40;;;38.90;32.90;;;;;;4930648;29;20048;-64
2023/07/14 04:36:15;;;;;;;8.45;1.90;;;38.80;32.80;;;;;;4930789;29;20020;-65
2023/07/14 04:38:47;;;;;;;6.13;1.85;;;38.70;32.80;;;;;;4929398;29;20086;-65
2023/07/14 04:41:14;;;;;;;8.45;1.48;;;38.70;32.90;;;;;;4928320;29;20024;-65
2023/07/14 04:43:41;;;;;;;6.72;1.40;;;38.60;33.00;;;;;;4929697;29;20059;-66
2023/07/14 04:46:07;;;;;;;8.88;2.03;;;38.60;33.20;;;;;;4928596;29;20047;-67
2023/07/14 04:48:34;;;;;;;9.13;1.80;;;38.60;33.30;;;;;;4929460;29;20382;-68
2023/07/14 04:51:00;;;;;;;9.32;1.88;;;38.50;33.20;;;;;;4929281;29;20070;-65
2023/07/14 04:53:26;;;;;;;7.53;1.63;;;38.40;33.30;;;;;;4929028;29;20027;-64
2023/07/14 04:55:53;;;;;;;10.57;1.60;;;38.40;33.10;;;;;;4928601;29;20020;-63
2023/07/14 04:58:19;;;;;;;12.13;2.40;;;38.40;33.50;;;;;;4927313;29;20409;-63
2023/07/14 05:00:47;;;;;;;7.38;2.28;;;38.40;33.30;;;;;;4929056;29;20106;-64
2023/07/14 05:03:15;;;;;;;8.57;2.42;;;38.30;33.40;;;;;;4929775;28;20050;-66
2023/07/14 05:05:41;;;;;;;7.75;2.38;;;38.30;33.80;;;;;;4934527;29;20486;-63
2023/07/14 05:08:08;;;;;;;5.50;1.50;;;38.20;33.70;;;;;;4931531;29;20106;-65
2023/07/14 05:13:38;;;;;;;6.47;1.55;;;38.10;33.80;;;;;;4930884;29;20423;-64
2023/07/14 05:16:07;;;;;;;6.95;1.40;;;38.00;33.70;;;;;;4931227;29;20144;-70
2023/07/14 05:18:34;;;;;;;6.88;1.95;;;38.00;33.90;;;;;;4931476;29;20478;-65
2023/07/14 05:21:04;;;;;;;5.75;1.58;;;38.00;33.80;;;;;;4928620;29;20513;-65
2023/07/14 05:23:32;;;;;;;10.48;1.30;;;38.00;33.70;;;;;;4928924;29;20074;-67
2023/07/14 05:25:59;;;;;;;4.63;1.63;;;37.90;33.90;;;;;;4932778;29;20016;-66
2023/07/14 05:28:26;;;;;;;7.05;1.45;;;37.90;34.00;;;;;;4931868;29;20048;-66
2023/07/14 05:30:52;;;;;;;7.80;1.25;;;37.80;33.90;;;;;;4930528;29;20023;-65
2023/07/14 05:33:20;;;;;;;2.45;1.17;;;37.90;34.30;;;;;;4931590;29;20046;-64
2023/07/14 05:35:47;;;;;;;6.90;1.38;;;37.80;34.10;;;;;;4930741;29;20042;-63
2023/07/14 05:38:14;;;;;;;7.55;1.33;;;37.80;35.00;;;;;;4930631;29;20103;-65
2023/07/14 05:40:40;;;;;;;5.82;1.35;;;37.70;34.30;;;;;;4931252;29;20591;-67
2023/07/14 05:46:10;;;;;;;3.30;1.30;;;37.60;34.50;;;;;;4932930;29;20076;-64
2023/07/14 05:48:36;;;;;;;4.05;1.65;;;37.60;34.70;;;;;;4930956;29;20065;-66
2023/07/14 05:51:03;;;;;;;5.68;1.50;;;37.50;34.50;;;;;;4933344;29;20060;-66
2023/07/14 05:53:29;;;;;;;10.68;2.83;;;37.50;34.50;;;;;;4931248;29;20042;-64
2023/07/14 05:55:57;;;;;;;7.72;1.55;;;37.50;34.90;;;;;;4930025;29;20058;-65
2023/07/14 05:58:23;;;;;;;2.75;1.23;;;37.50;34.70;;;;;;4930934;29;20081;-67
2023/07/14 06:00:52;;;;;;;6.70;1.52;;;37.40;35.10;;;;;;4930888;29;20555;-64
2023/07/14 06:03:19;;;;;;;6.00;1.40;;;37.40;35.20;;;;;;4930028;29;20079;-65
2023/07/14 06:05:47;;;;;;;6.68;1.20;;;37.30;34.90;;;;;;4930006;29;20042;-66
2023/07/14 06:08:14;;;;;;;15.80;1.70;;;37.30;35.20;;;;;;4930433;29;20039;-65
2023/07/14 06:10:40;;;;;;;4.15;1.50;;;37.20;35.30;;;;;;4930409;29;20527;-64
2023/07/14 06:13:06;;;;;;;8.73;1.50;;;37.20;35.50;;;;;;4927954;29;20058;-63
2023/07/14 06:15:33;;;;;;;5.57;1.58;;;37.20;35.70;;;;;;4929555;29;20051;-64
2023/07/14 06:17:59;;;;;;;11.57;1.50;;;37.20;35.90;;;;;;4925774;29;20069;-65
2023/07/14 06:20:26;;;;;;;10.40;1.45;;;37.20;35.60;;;;;;4927860;29;20105;-65
2023/07/14 06:22:52;;;;;;;5.35;1.27;;;37.20;35.70;;;;;;4929947;29;20101;-66
2023/07/14 06:25:19;;;;;;;6.13;1.35;;;37.10;35.90;;;;;;4928102;29;20138;-65
2023/07/14 06:27:46;;;;;;;4.65;1.58;;;37.10;36.00;;;;;;4927478;29;20375;-66
2023/07/14 06:30:13;;;;;;;10.73;1.30;;;37.10;35.80;;;;;;4927619;29;20064;-66
2023/07/14 06:32:39;;;;;;;7.03;1.70;;;37.00;37.00;;;;;;4928568;29;20337;-67
2023/07/14 06:35:06;;;;;;;13.63;1.30;;;37.00;36.20;;;;;;4928764;29;20079;-65
2023/07/14 06:37:33;;;;;;;6.57;1.42;;;36.90;36.10;;;;;;4929051;29;20056;-65
2023/07/14 06:39:59;;;;;;;4.30;1.50;;;36.80;36.30;;;;;;4927537;29;20031;-67
2023/07/14 06:42:26;;;;;;;5.68;1.50;;;36.80;36.40;;;;;;4928549;29;20516;-64
2023/07/14 06:44:52;;;;;;;4.90;1.40;;;36.80;36.70;;;;;;4928860;29;20510;-65
2023/07/14 06:47:19;;;;;;;5.93;1.10;;;36.80;36.60;;;;;;4910638;29;20149;-64
2023/07/14 06:49:45;;;;;;;4.40;1.00;;;36.70;36.30;;;;;;4928480;29;20121;-66
2023/07/14 06:52:13;;;;;;;8.00;1.38;;;36.70;36.80;;;;;;4929889;29;20046;-65
2023/07/14 06:54:40;;;;;;;4.88;1.05;;;36.60;36.90;;;;;;4923458;29;20055;-65
2023/07/14 06:57:08;;;;;;;6.38;1.10;;;36.60;37.00;;;;;;4929183;29;20059;-63
2023/07/14 06:59:34;;;;;;;3.88;1.05;;;36.50;37.30;;;;;;4927563;29;20089;-64
2023/07/14 07:02:01;;;;;;;2.97;1.00;;;36.50;37.70;;;;;;4927916;29;20064;-65
2023/07/14 07:04:28;;;;;;;7.93;1.13;;;36.40;37.80;;;;;;4930503;29;20068;-63
2023/07/14 07:06:55;;;;;;;19.92;2.53;;;36.30;38.00;;;;;;4928046;29;20130;-64
2023/07/14 07:09:21;;;;;;;6.30;1.30;;;36.20;38.10;;;;;;4927525;29;20047;-66
2023/07/14 07:11:47;;;;;;;3.35;1.00;;;36.20;37.90;;;;;;4927781;29;20214;-64
2023/07/14 07:14:14;;;;;;;15.85;1.65;;;36.20;38.50;;;;;;4926909;29;20421;-65
2023/07/14 07:16:40;;;;;;;2.72;1.10;;;36.10;38.20;;;;;;4927085;29;20063;-66
2023/07/14 07:19:07;;;;;;;8.20;1.40;;;36.00;38.40;;;;;;4928035;29;20053;-63
2023/07/14 07:21:33;;;;;;;5.82;1.13;;;35.90;38.60;;;;;;4928087;29;20552;-63
2023/07/14 07:24:00;;;;;;;11.55;1.30;;;35.90;38.60;;;;;;4929958;29;20602;-71
2023/07/14 07:26:26;;;;;;;3.83;1.20;;;35.90;39.40;;;;;;4931837;29;20060;-69
2023/07/14 07:28:54;;;;;;;6.90;1.10;;;35.80;39.10;;;;;;4928917;29;20063;-67
2023/07/14 07:31:21;;;;;;;9.43;1.60;;;35.80;39.20;;;;;;4930888;29;20077;-69
2023/07/14 07:33:48;;;;;;;7.38;1.30;;;35.70;39.20;;;;;;4929910;29;20162;-73
2023/07/14 07:36:15;;;;;;;6.45;1.27;;;35.80;39.00;;;;;;4929713;29;20058;-68
2023/07/14 07:38:50;;;;;;;6.95;1.30;;;35.70;39.00;;;;;;4927980;29;20058;-66
2023/07/14 07:41:19;;;;;;;6.78;1.15;;;35.60;38.90;;;;;;4927950;29;20065;-67
2023/07/14 07:43:45;;;;;;;7.55;1.30;;;35.60;38.70;;;;;;4929180;29;20555;-70
2023/07/14 07:46:12;;;;;;;6.45;1.00;;;35.60;39.10;;;;;;4928886;29;20051;-66
2023/07/14 07:48:40;;;;;;;9.35;1.27;;;35.50;39.10;;;;;;4929963;29;20069;-69
2023/07/14 07:51:06;;;;;;;4.80;1.35;;;35.40;39.90;;;;;;4926486;29;20451;-69
2023/07/14 07:53:33;;;;;;;5.78;1.20;;;35.40;40.20;;;;;;4929378;29;20056;-68
2023/07/14 07:56:02;;;;;;;12.68;1.67;;;35.30;40.30;;;;;;4927886;29;20508;-69
2023/07/14 07:58:29;;;;;;;5.70;1.00;;;35.20;40.60;;;;;;4926230;29;20053;-64
2023/07/14 08:01:01;;;;;;;10.70;1.10;;;35.20;40.20;;;;;;4927917;29;20101;-65
2023/07/14 08:03:27;;;;;;;3.05;0.88;;;35.20;39.90;;;;;;4928821;29;20054;-65
2023/07/14 08:05:59;;;;;;;5.68;1.20;;;35.20;40.10;;;;;;4927634;29;20113;-65
2023/07/14 08:08:26;;;;;;;7.43;1.42;;;35.30;40.00;;;;;;4929265;29;20051;-66
2023/07/14 08:10:53;;;;;;;8.60;1.30;;;35.20;39.80;;;;;;4930358;29;20159;-66
2023/07/14 08:13:20;;;;;;;8.18;1.60;;;35.20;40.10;;;;;;4932711;29;20073;-65
2023/07/14 08:15:46;;;;;;;5.55;1.20;;;35.20;40.60;;;;;;4932316;29;20062;-65
2023/07/14 08:18:12;;;;;;;10.82;1.13;;;35.20;40.00;;;;;;4936562;29;20133;-64
2023/07/14 08:20:39;;;;;;;6.82;1.10;;;35.20;40.50;;;;;;4932573;29;20052;-65
2023/07/14 08:23:15;;;;;;;2.75;1.10;;;35.20;41.20;;;;;;4934144;29;20063;-66
2023/07/14 08:25:41;;;;;;;6.00;1.38;;;35.20;40.80;;;;;;4933107;29;20067;-65
2023/07/14 08:28:08;;;;;;;5.80;1.45;;;35.10;40.90;;;;;;4934034;29;20130;-65
2023/07/14 08:30:34;;;;;;;7.82;1.58;;;35.10;41.30;;;;;;4931743;29;20146;-66
2023/07/14 08:33:01;;;;;;;7.50;1.50;;;35.00;41.00;;;;;;4935913;29;20410;-65
2023/07/14 08:35:27;;;;;;;8.38;1.42;;;34.90;41.20;;;;;;4932199;29;20066;-67
2023/07/14 08:37:54;;;;;;;6.70;1.52;;;34.80;42.00;;;;;;4932251;28;20253;-64
2023/07/14 08:40:33;;;;;;;6.78;1.30;;;34.70;42.00;;;;;;4939175;29;20062;-64
2023/07/14 08:43:19;;;;;;;8.05;1.60;;;34.70;42.50;;;;;;4935690;29;20066;-64
2023/07/14 08:45:53;;;;;;;10.60;1.50;;;34.60;42.00;;;;;;4939567;29;20078;-66
2023/07/14 08:48:42;;;;;;;7.32;1.63;;;34.60;42.20;;;;;;4938541;29;20071;-64
2023/07/14 08:51:27;;;;;;;7.65;1.13;;;34.60;42.30;;;;;;4930598;29;20055;-66
2023/07/14 08:54:00;;;;;;;7.55;1.27;;;34.50;42.70;;;;;;4932549;29;20114;-66
2023/07/14 08:56:33;;;;;;;7.90;1.15;;;34.40;43.10;;;;;;4936806;29;20477;-65
2023/07/14 08:59:00;;;;;;;8.65;1.60;;;34.40;42.80;;;;;;4937300;29;20057;-65
2023/07/14 09:01:52;;;;;;;5.55;1.30;;;34.30;42.80;;;;;;4938491;29;20070;-65
2023/07/14 09:04:26;;;;;;;9.65;1.45;;;34.30;43.60;;;;;;4924387;29;20085;-65
2023/07/14 09:06:53;;;;;;;12.10;1.35;;;34.20;43.00;;;;;;4935632;29;20054;-64
2023/07/14 09:09:33;;;;;;;8.68;1.60;;;34.10;43.20;;;;;;4936206;29;20075;-64
2023/07/14 09:12:36;;;;;;;3.78;1.30;;;34.10;43.50;;;;;;4935635;29;20527;-64
2023/07/14 09:15:08;;;;;;;3.33;1.15;;;34.00;43.30;;;;;;4934435;29;20129;-65
2023/07/14 09:18:02;;;;;;;13.25;1.75;;;34.00;43.30;;;;;;4934450;29;20069;-64
2023/07/14 09:20:58;;;;;;;6.93;1.55;;;34.00;43.50;;;;;;4935503;29;20066;-63
2023/07/14 09:23:38;;;;;;;8.63;1.35;;;34.00;43.10;;;;;;4934585;29;20060;-64
2023/07/14 09:26:36;;;;;;;8.95;1.40;;;34.00;42.90;;;;;;4934170;29;20455;-65
2023/07/14 09:29:21;;;;;;;5.32;1.45;;;34.10;43.70;;;;;;4925670;29;20529;-65
2023/07/14 09:31:52;;;;;;;7.88;1.17;;;34.10;43.70;;;;;;4918554;29;20070;-63
2023/07/14 09:34:32;;;;;;;8.52;1.50;;;34.00;43.40;;;;;;4933855;29;20075;-64
2023/07/14 09:37:32;;;;;;;6.10;1.17;;;34.00;43.30;;;;;;4937359;29;20096;-65
2023/07/14 09:40:25;;;;;;;6.65;1.13;;;34.00;44.00;;;;;;4921477;29;20076;-65
2023/07/14 09:42:54;;;;;;;3.72;1.20;;;34.00;44.00;;;;;;4920463;29;20099;-62
2023/07/14 09:45:33;;;;;;;3.78;1.20;;;33.90;45.40;;;;;;4933250;29;20165;-64
2023/07/14 09:48:02;;;;;;;8.10;1.55;;;33.90;45.00;;;;;;4937864;29;20148;-65
2023/07/14 09:50:32;;;;;;;7.65;1.70;;;33.90;44.10;;;;;;4928664;29;20143;-64
2023/07/14 09:53:07;;;;;;;16.38;1.50;;;33.80;44.20;;;;;;4933856;29;20091;-64
2023/07/14 09:55:52;;;;;;;8.07;1.30;;;33.80;44.30;;;;;;4930599;29;20059;-64
2023/07/14 09:58:22;;;;;;;6.07;1.35;;;33.80;45.20;;;;;;4935756;29;20155;-65
2023/07/14 10:00:50;;;;;;;6.20;1.10;;;33.80;44.80;;;;;;4934908;29;20471;-66
2023/07/14 10:03:17;;;;;;;5.35;1.13;;;33.80;44.80;;;;;;4936082;29;20424;-63
2023/07/14 10:05:51;;;;;;;6.22;1.00;;;33.80;44.50;;;;;;4934718;29;20077;-65
2023/07/14 10:08:35;;;;;;;7.25;1.02;;;33.80;44.10;;;;;;4938373;29;20452;-64
2023/07/14 10:11:25;;;;;;;13.60;1.60;;;33.80;43.60;;;;;;4935552;29;20137;-65
2023/07/14 10:13:59;;;;;;;21.13;1.50;;;33.80;43.60;;;;;;4936379;29;20059;-64
2023/07/14 10:16:28;;;;;;;4.88;1.05;;;33.80;43.60;;;;;;4936775;29;20083;-64
2023/07/14 10:18:58;;;;;;;8.00;1.33;;;33.80;43.80;;;;;;4939522;29;20426;-65
2023/07/14 10:21:30;;;;;;;3.20;1.30;;;33.70;43.80;;;;;;4933917;29;20523;-64
2023/07/14 10:24:16;;;;;;;5.95;1.30;;;33.70;43.80;;;;;;4934023;29;20077;-64
2023/07/14 10:26:56;;;;;;;7.45;1.20;;;33.70;44.60;;;;;;4937107;29;20115;-64
2023/07/14 10:29:25;;;;;;;2.78;1.08;;;33.60;44.50;;;;;;4932578;29;20634;-64
2023/07/14 10:32:12;;;;;;;10.75;1.52;;;33.60;44.10;;;;;;4914111;29;20073;-65
2023/07/14 10:34:52;;;;;;;7.40;1.05;;;33.60;44.00;;;;;;4938116;29;20459;-65
2023/07/14 10:37:26;;;;;;;7.03;1.20;;;33.50;45.10;;;;;;4933312;29;20427;-64
2023/07/14 10:40:00;;;;;;;9.98;1.83;;;33.50;45.10;;;;;;4935146;29;20127;-64
2023/07/14 10:42:31;;;;;;;11.38;1.70;;;33.40;44.90;;;;;;4932475;29;20070;-65
2023/07/14 10:44:59;;;;;;;7.88;1.77;;;33.40;45.30;;;;;;4933700;29;20080;-65
2023/07/14 10:47:31;;;;;;;11.10;2.55;;;33.40;45.40;;;;;;4934646;29;20061;-65
2023/07/14 10:50:14;;;;;;;19.08;2.85;;;33.40;44.80;;;;;;4933993;29;20068;-65
2023/07/14 10:52:45;;;;;;;15.35;2.40;;;33.30;44.60;;;;;;4931657;29;20074;-65
2023/07/14 10:55:18;;;;;;;8.00;2.08;;;33.40;45.00;;;;;;4935221;29;20115;-65
2023/07/14 10:58:17;;;;;;;13.07;1.65;;;33.30;44.70;;;;;;4937856;29;20091;-65
2023/07/14 11:01:13;;;;;;;11.10;2.70;;;33.30;44.60;;;;;;4916753;29;20105;-66
2023/07/14 11:04:13;;;;;;;14.15;3.55;;;33.20;44.60;;;;;;4838390;29;20177;-64
2023/07/14 11:06:45;;;;;;;16.98;4.10;;;33.20;45.20;;;;;;4838145;29;20061;-64
2023/07/14 11:09:14;;;;;;;34.25;6.20;;;33.20;46.10;;;;;;4839573;29;20704;-66
2023/07/14 11:11:56;;;;;;;30.67;6.57;;;33.10;45.30;;;;;;4836428;29;20086;-65
2023/07/14 11:14:25;;;;;;;30.60;7.10;;;33.10;45.60;;;;;;4839516;29;20119;-66
2023/07/14 11:17:21;;;;;;;41.55;8.07;;;33.10;45.50;;;;;;4835504;29;20097;-64
2023/07/14 11:20:23;;;;;;;36.55;7.57;;;33.00;45.30;;;;;;4832919;29;20115;-65
2023/07/14 11:23:23;;;;;;;32.92;8.75;;;33.00;45.90;;;;;;4819271;29;20067;-64
2023/07/14 11:25:52;;;;;;;47.45;9.45;;;33.00;46.60;;;;;;4837705;29;20691;-64
2023/07/14 11:29:11;;;;;;;32.78;9.05;;;32.90;46.20;;;;;;4836313;29;20077;-64
2023/07/14 11:31:43;;;;;;;;;;;32.90;46.10;;;;;;4809978;29;20090;-65
2023/07/14 11:34:20;;;;;;;42.03;8.93;;;32.90;45.80;;;;;;4838034;29;19984;-65
2023/07/14 11:36:57;;;;;;;29.40;8.68;;;32.80;46.00;;;;;;4837122;29;20067;-64
2023/07/14 11:39:56;;;;;;;176.48;13.68;;;32.80;46.10;;;;;;4854562;29;20530;-65
2023/07/14 11:42:36;;;;;;;77.93;11.52;;;32.80;46.60;;;;;;4934117;29;20512;-63
2023/07/14 11:45:15;;;;;;;47.33;9.07;;;32.70;46.80;;;;;;4935944;29;20073;-65
2023/07/14 11:47:42;;;;;;;33.45;8.68;;;32.70;47.40;;;;;;4934470;29;21742;-63
2023/07/14 11:50:18;;;;;;;39.13;9.02;;;32.70;46.60;;;;;;4933970;29;20598;-64
2023/07/14 11:53:18;;;;;;;47.80;9.37;;;32.70;46.60;;;;;;4932824;29;20525;-64
2023/07/14 11:55:49;;;;;;;37.60;9.38;;;32.70;46.20;;;;;;4929956;29;20100;-64
2023/07/14 11:58:24;;;;;;;41.35;8.75;;;32.60;46.10;;;;;;4932321;29;20123;-64
2023/07/14 12:01:06;;;;;;;27.02;8.30;;;32.60;46.30;;;;;;4936422;29;20065;-63
2023/07/14 12:03:43;;;;;;;30.70;8.50;;;32.60;46.30;;;;;;4930644;29;20149;-64
2023/07/14 12:06:25;;;;;;;46.92;9.43;;;32.50;47.30;;;;;;4932069;29;20070;-64
2023/07/14 12:09:04;;;;;;;31.00;8.70;;;32.50;47.10;;;;;;4937926;29;20071;-63
2023/07/14 12:11:46;;;;;;;54.80;8.77;;;32.50;47.30;;;;;;4931986;29;20084;-64
2023/07/14 12:14:44;;;;;;;43.40;8.30;;;32.50;46.70;;;;;;4940561;29;20077;-64
2023/07/14 12:17:42;;;;;;;29.38;8.10;;;32.50;46.50;;;;;;4938231;29;20128;-64
2023/07/14 12:20:12;;;;;;;37.88;10.15;;;32.50;46.60;;;;;;4920267;29;20551;-64
2023/07/14 12:22:46;;;;;;;37.20;8.88;;;32.40;46.40;;;;;;4938192;29;20992;-64
2023/07/14 12:25:21;;;;;;;45.28;9.05;;;32.40;46.50;;;;;;4935135;29;20089;-64
2023/07/14 12:27:52;;;;;;;34.72;8.27;;;32.40;46.60;;;;;;4937199;29;20359;-63
2023/07/14 12:30:30;;;;;;;38.15;8.10;;;32.40;46.80;;;;;;4937491;29;20093;-64
2023/07/14 12:33:01;;;;;;;37.95;8.68;;;32.50;46.80;;;;;;4920719;29;20078;-63
2023/07/14 12:35:30;;;;;;;36.67;7.50;;;32.40;46.90;;;;;;4937263;29;20109;-63
2023/07/14 12:38:14;;;;;;;35.00;7.53;;;32.40;47.10;;;;;;4935267;29;20130;-63
2023/07/14 12:40:41;;;;;;;26.50;6.75;;;32.40;47.60;;;;;;4937217;29;20483;-64
2023/07/14 12:43:19;;;;;;;24.60;6.00;;;32.30;48.20;;;;;;4940898;29;20068;-65
2023/07/14 12:45:46;;;;;;;28.65;6.60;;;32.30;48.30;;;;;;4940016;29;20222;-65
2023/07/14 12:48:12;;;;;;;177.98;12.02;;;32.20;48.20;;;;;;4938435;29;20067;-64
2023/07/14 12:50:40;;;;;;;34.92;6.18;;;32.20;48.10;;;;;;4935765;29;20154;-66
2023/07/14 12:53:16;;;;;;;30.70;6.45;;;32.20;48.20;;;;;;4936913;29;20473;-67
2023/07/14 12:55:44;;;;;;;27.27;5.78;;;32.20;48.00;;;;;;4933394;29;20435;-65
2023/07/14 12:58:21;;;;;;;27.52;6.82;;;32.10;48.50;;;;;;4921961;29;20065;-66
2023/07/14 13:00:55;;;;;;;240.32;16.42;;;32.10;47.30;;;;;;4936164;29;20152;-66
2023/07/14 13:03:23;;;;;;;67.15;9.68;;;32.10;47.10;;;;;;4937504;29;20069;-64
2023/07/14 13:05:51;;;;;;;66.40;10.10;;;32.10;47.30;;;;;;4937651;29;20469;-65
2023/07/14 13:08:26;;;;;;;30.48;8.27;;;32.20;47.30;;;;;;4932712;29;20521;-63
2023/07/14 13:10:53;;;;;;;31.08;8.15;;;32.20;47.30;;;;;;4937161;29;20104;-62
2023/07/14 13:13:30;;;;;;;32.17;6.95;;;32.30;48.40;;;;;;4936584;29;20071;-64
2023/07/14 13:16:00;;;;;;;33.65;7.32;;;32.20;47.70;;;;;;4936401;29;20437;-65
2023/07/14 13:18:33;;;;;;;28.00;5.63;;;32.10;48.10;;;;;;4936636;29;20076;-65
2023/07/14 13:21:04;;;;;;;26.42;6.20;;;32.10;47.80;;;;;;4940176;29;20076;-65
2023/07/14 13:23:32;;;;;;;23.90;5.88;;;32.20;47.60;;;;;;4938773;29;20061;-63
2023/07/14 13:26:03;;;;;;;38.25;5.72;;;32.10;47.10;;;;;;4934054;29;20069;-65
2023/07/14 13:28:41;;;;;;;27.65;5.38;;;32.10;47.40;;;;;;4931265;29;20088;-65
2023/07/14 13:31:31;;;;;;;35.92;6.72;;;32.10;47.80;;;;;;4933215;29;20532;-64
2023/07/14 13:33:58;;;;;;;33.40;6.07;;;32.20;47.90;;;;;;4920631;29;20080;-66
2023/07/14 13:36:34;;;;;;;22.75;5.90;;;32.20;48.20;;;;;;4935489;29;20538;-65
2023/07/14 13:39:06;;;;;;;35.00;6.77;;;32.30;48.60;;;;;;4937097;29;20063;-64
2023/07/14 13:41:33;;;;;;;38.35;6.97;;;32.30;48.80;;;;;;4936509;29;20105;-64
2023/07/14 13:44:33;;;;;;;28.15;6.65;;;32.30;48.90;;;;;;4938160;29;20166;-65
2023/07/14 13:47:17;;;;;;;55.10;7.07;;;32.30;49.30;;;;;;4934971;29;20066;-64
2023/07/14 13:49:49;;;;;;;30.45;6.18;;;32.40;49.70;;;;;;4934792;29;20061;-65
2023/07/14 13:52:22;;;;;;;24.27;6.50;;;32.40;49.60;;;;;;4938444;29;20073;-66
2023/07/14 13:55:02;;;;;;;24.85;5.13;;;32.40;49.70;;;;;;4932799;29;20149;-65
2023/07/14 13:57:28;;;;;;;23.92;4.57;;;32.50;49.90;;;;;;4939542;29;20072;-64
2023/07/14 13:59:55;;;;;;;31.60;5.60;;;32.50;50.20;;;;;;4938946;29;20062;-65