Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:04:09;;;;;;;16.90;10.18;;;;;;;3.90;63.06;99112.06;252005;1135;114911;-68
2020/12/26 00:09:14;;;;;;;18.70;10.17;;;;;;;3.93;63.08;99125.13;249351;1133;115122;-65
2020/12/26 00:14:27;;;;;;;15.37;8.87;;;;;;;3.94;63.74;99129.47;251469;1133;115067;-67
2020/12/26 00:19:30;;;;;;;18.27;9.90;;;;;;;3.92;63.50;99131.31;251585;1134;115488;-67
2020/12/26 00:24:35;;;;;;;14.87;9.03;;;;;;;3.88;63.30;99130.55;251654;1134;114607;-67
2020/12/26 00:29:38;;;;;;;20.20;10.63;;;;;;;3.83;63.33;99147.41;251834;1134;114681;-67
2020/12/26 00:34:40;;;;;;;18.97;10.87;;;;;;;3.79;63.41;99138.75;251401;1134;116037;-67
2020/12/26 00:39:45;;;;;;;21.25;11.25;;;;;;;3.74;63.40;99140.69;251755;1133;114969;-67
2020/12/26 00:44:47;;;;;;;19.73;11.40;;;;;;;3.70;63.55;99144.30;251937;1134;115113;-66
2020/12/26 00:49:50;;;;;;;18.83;10.20;;;;;;;3.67;63.46;99145.28;251882;1132;114929;-66
2020/12/26 00:54:52;;;;;;;18.50;10.43;;;;;;;3.65;63.91;99139.20;251781;1132;114805;-66
2020/12/26 00:59:55;;;;;;;20.23;10.03;;;;;;;3.60;64.03;99146.39;251553;1133;115788;-66
2020/12/26 01:04:58;;;;;;;18.60;10.33;;;;;;;3.58;64.12;99153.47;251641;1134;115269;-67
2020/12/26 01:10:04;;;;;;;19.92;10.20;;;;;;;3.58;64.09;99165.77;251824;1132;114957;-66
2020/12/26 01:15:09;;;;;;;19.05;10.60;;;;;;;3.53;64.21;99171.16;252044;1134;114787;-67
2020/12/26 01:20:12;;;;;;;19.45;11.00;;;;;;;3.55;64.73;99169.34;251876;1134;114863;-67
2020/12/26 01:25:14;;;;;;;22.20;11.10;;;;;;;3.53;64.23;99165.89;251737;1134;114522;-66
2020/12/26 01:30:17;;;;;;;19.75;11.43;;;;;;;3.56;64.88;99160.53;251837;1135;114689;-66
2020/12/26 01:35:19;;;;;;;18.77;10.72;;;;;;;3.61;64.78;99157.78;251935;1132;114688;-65
2020/12/26 01:40:30;;;;;;;18.37;10.77;;;;;;;3.61;64.85;99152.52;251888;1135;114853;-67
2020/12/26 01:45:37;;;;;;;;;;;;;;;3.59;64.49;99156.95;251645;1134;114976;-67
2020/12/26 01:50:40;;;;;;;17.80;10.20;;;;;;;3.51;64.60;99154.57;252014;1134;102695;-67
2020/12/26 01:55:50;;;;;;;17.80;10.17;;;;;;;3.48;64.94;99149.41;251722;1135;114383;-67
2020/12/26 02:00:52;;;;;;;14.17;8.63;;;;;;;3.45;64.74;99155.62;251955;1133;114648;-66
2020/12/26 02:05:55;;;;;;;18.47;9.43;;;;;;;3.44;65.22;99159.16;250784;1135;115048;-69
2020/12/26 02:11:05;;;;;;;17.73;9.57;;;;;;;3.45;65.03;99154.76;249909;1134;114665;-71
2020/12/26 02:16:59;;;;;;;18.33;9.53;;;;;;;3.47;65.23;99151.18;251698;1133;114668;-70
2020/12/26 02:22:22;;;;;;;16.70;9.43;;;;;;;3.49;64.90;99153.75;251427;1134;114494;-66
2020/12/26 02:27:45;;;;;;;15.68;9.65;;;;;;;3.45;64.85;99137.20;250647;1133;115274;-68
2020/12/26 02:32:54;;;;;;;16.27;9.63;;;;;;;3.48;65.22;99139.73;251542;1133;114842;-68
2020/12/26 02:37:57;;;;;;;16.95;8.78;;;;;;;3.45;64.95;99138.97;251711;1134;114690;-67
2020/12/26 02:42:59;;;;;;;16.50;9.57;;;;;;;3.39;64.96;99140.02;252036;1135;114182;-67
2020/12/26 02:48:09;;;;;;;14.65;8.73;;;;;;;3.29;64.50;99142.10;252002;1134;114597;-68
2020/12/26 02:53:47;;;;;;;16.67;9.80;;;;;;;3.23;64.49;99150.17;251797;1133;114524;-68
2020/12/26 02:58:53;;;;;;;16.53;9.10;;;;;;;3.28;64.61;99156.14;250950;1133;114616;-69
2020/12/26 03:04:02;;;;;;;15.85;8.65;;;;;;;3.25;64.37;99155.37;251562;1134;115272;-67
2020/12/26 03:09:07;;;;;;;14.93;8.27;;;;;;;3.26;64.48;99164.97;251703;1134;114599;-68
2020/12/26 03:14:10;;;;;;;12.77;7.77;;;;;;;3.28;64.56;99168.43;251840;1134;114428;-68
2020/12/26 03:19:12;;;;;;;10.88;6.85;;;;;;;3.26;63.98;99173.75;251841;1133;114917;-68
2020/12/26 03:24:15;;;;;;;9.78;6.83;;;;;;;3.24;64.00;99180.81;251999;1134;114489;-68
2020/12/26 03:29:17;;;;;;;10.68;6.83;;;;;;;3.22;64.21;99198.39;251921;1134;114385;-68
2020/12/26 03:34:22;;;;;;;10.55;6.60;;;;;;;3.21;64.16;99201.08;251668;1134;114588;-68
2020/12/26 03:39:26;;;;;;;12.55;8.30;;;;;;;3.19;64.41;99211.62;251701;1133;114735;-68
2020/12/26 03:44:29;;;;;;;12.70;7.72;;;;;;;3.22;63.97;99222.06;252082;1134;114665;-68
2020/12/26 03:49:32;;;;;;;13.47;7.73;;;;;;;3.23;63.89;99215.06;251953;1134;114529;-68
2020/12/26 03:54:53;;;;;;;13.33;8.57;;;;;;;3.22;64.04;99213.31;251792;1132;114816;-68
2020/12/26 04:00:05;;;;;;;12.53;8.10;;;;;;;3.29;63.85;99218.38;251854;1132;114784;-68
2020/12/26 04:05:07;;;;;;;;;;;;;;;3.28;64.00;99213.99;251891;1135;115282;-68
2020/12/26 04:10:10;;;;;;;11.25;8.25;;;;;;;3.26;64.11;99223.72;251819;1134;102420;-67
2020/12/26 04:15:12;;;;;;;15.33;9.50;;;;;;;3.26;64.13;99225.45;251722;1134;114696;-67
2020/12/26 04:20:17;;;;;;;15.05;9.78;;;;;;;3.25;63.97;99215.86;251815;1134;114545;-68
2020/12/26 04:25:23;;;;;;;15.27;8.90;;;;;;;3.20;64.34;99225.66;251212;1133;114580;-68
2020/12/26 04:30:30;;;;;;;15.27;9.63;;;;;;;3.16;64.52;99227.52;251590;1134;114661;-67
2020/12/26 04:35:32;;;;;;;15.70;8.58;;;;;;;3.21;64.98;99233.49;251843;1134;114572;-67
2020/12/26 04:40:35;;;;;;;12.80;8.67;;;;;;;3.21;64.98;99233.49;251922;1134;114219;-67
2020/12/26 04:45:37;;;;;;;15.60;9.55;;;;;;;3.21;64.97;99233.49;251769;1134;114162;-67
2020/12/26 04:50:47;;;;;;;12.17;8.63;;;;;;;3.19;65.12;99234.44;251684;1135;115325;-67
2020/12/26 04:55:50;;;;;;;14.00;8.43;;;;;;;3.14;65.07;99246.87;251708;1134;114464;-68
2020/12/26 05:00:56;;;;;;;16.35;8.63;;;;;;;3.11;64.75;99246.95;251728;1134;114895;-68
2020/12/26 05:06:05;;;;;;;13.20;8.30;;;;;;;3.08;64.89;99248.75;251694;1134;114590;-66
2020/12/26 05:11:07;;;;;;;11.85;8.30;;;;;;;3.08;64.92;99263.67;251583;1134;114956;-67
2020/12/26 05:16:11;;;;;;;11.73;8.40;;;;;;;3.07;64.83;99256.70;251660;1135;114377;-66
2020/12/26 05:21:23;;;;;;;14.05;9.35;;;;;;;3.08;65.04;99255.78;251567;1133;114606;-66
2020/12/26 05:26:29;;;;;;;14.47;8.98;;;;;;;3.06;64.86;99253.21;251761;1134;114271;-66
2020/12/26 05:32:03;;;;;;;13.90;8.80;;;;;;;3.03;65.13;99263.81;251644;1134;114354;-66
2020/12/26 05:37:37;;;;;;;16.77;9.87;;;;;;;3.00;65.39;99266.52;251590;1135;114744;-66
2020/12/26 05:42:47;;;;;;;14.20;9.23;;;;;;;3.04;64.92;99275.19;251653;1134;114708;-65
2020/12/26 05:48:06;;;;;;;13.93;8.83;;;;;;;3.13;65.36;99280.20;251683;1134;114379;-65
2020/12/26 05:53:12;;;;;;;15.53;9.65;;;;;;;3.14;65.29;99284.54;251525;1134;114840;-65
2020/12/26 05:58:20;;;;;;;16.50;9.80;;;;;;;3.09;65.37;99283.79;252067;1132;114613;-67
2020/12/26 06:03:30;;;;;;;19.57;10.77;;;;;;;2.96;65.49;99299.06;251590;1132;114652;-66
2020/12/26 06:08:32;;;;;;;16.60;10.03;;;;;;;2.94;65.16;99302.63;251896;1134;114796;-63
2020/12/26 06:13:36;;;;;;;16.65;10.93;;;;;;;2.83;65.40;99300.29;251844;1134;114717;-64
2020/12/26 06:18:41;;;;;;;18.42;10.80;;;;;;;2.79;65.33;99306.53;251742;1134;114765;-65
2020/12/26 06:23:47;;;;;;;17.07;11.77;;;;;;;2.72;65.51;99313.72;251633;1135;114626;-67
2020/12/26 06:28:52;;;;;;;17.60;12.18;;;;;;;2.71;65.65;99326.88;251666;1134;114780;-67
2020/12/26 06:34:01;;;;;;;16.43;10.80;;;;;;;2.77;65.74;99332.84;251494;1134;114805;-67
2020/12/26 06:39:33;;;;;;;18.25;11.73;;;;;;;2.79;65.67;99341.55;251613;1135;114995;-64
2020/12/26 06:44:36;;;;;;;15.35;10.40;;;;;;;2.81;65.94;99346.76;251626;1133;116303;-65
2020/12/26 06:49:38;;;;;;;15.28;10.40;;;;;;;2.80;66.01;99352.92;251779;1135;114834;-65
2020/12/26 06:54:43;;;;;;;15.83;10.63;;;;;;;2.79;66.12;99356.47;251828;1133;114679;-67
2020/12/26 07:00:23;;;;;;;13.40;9.60;;;;;;;2.80;66.31;99364.30;251595;1134;115011;-67
2020/12/26 07:05:48;;;;;;;13.80;9.13;;;;;;;2.80;66.20;99369.55;251755;1134;114378;-66
2020/12/26 07:10:53;;;;;;;16.07;9.65;;;;;;;2.79;66.25;99375.72;251590;1134;114205;-67
2020/12/26 07:15:58;;;;;;;15.63;10.00;;;;;;;2.76;66.09;99380.19;251724;1134;114695;-68
2020/12/26 07:21:46;;;;;;;13.10;9.00;;;;;;;2.75;66.03;99378.44;251610;1134;115021;-68
2020/12/26 07:27:29;;;;;;;12.83;8.97;;;;;;;2.76;66.18;99382.82;251945;1134;114867;-67
2020/12/26 07:32:57;;;;;;;13.60;9.40;;;;;;;2.77;66.50;99388.02;251679;1135;114886;-67
2020/12/26 07:38:05;;;;;;;12.13;8.50;;;;;;;2.83;66.50;99389.64;251854;1134;114624;-68
2020/12/26 07:43:14;;;;;;;11.80;8.55;;;;;;;2.85;66.57;99398.34;251578;1134;114387;-69
2020/12/26 07:48:17;;;;;;;13.55;9.63;;;;;;;2.88;66.35;99407.91;251840;1133;114715;-69
2020/12/26 07:53:23;;;;;;;14.23;9.50;;;;;;;2.88;66.60;99407.91;251631;1134;114570;-68
2020/12/26 07:58:27;;;;;;;12.93;9.30;;;;;;;2.92;66.19;99394.68;251189;1134;114872;-68
2020/12/26 08:03:31;;;;;;;16.02;9.23;;;;;;;2.99;66.69;99401.50;250699;1135;114582;-67
2020/12/26 08:08:39;;;;;;;12.63;8.90;;;;;;;3.05;66.94;99393.44;251826;1133;116213;-71
2020/12/26 08:13:58;;;;;;;13.30;8.88;;;;;;;3.04;66.73;99398.75;251964;1132;114567;-70
2020/12/26 08:19:11;;;;;;;12.27;8.20;;;;;;;3.09;66.48;99407.36;251919;1132;114537;-71
2020/12/26 08:24:23;;;;;;;12.47;8.33;;;;;;;3.10;66.61;99430.15;251664;1134;114593;-69
2020/12/26 08:29:36;;;;;;;13.78;9.68;;;;;;;3.06;66.46;99436.39;251722;1134;115074;-68
2020/12/26 08:34:55;;;;;;;18.55;10.45;;;;;;;3.06;66.56;99445.14;251981;1135;114674;-73
2020/12/26 08:45:41;;;;;;;16.93;10.33;;;;;;;3.05;66.68;99451.27;251619;1134;115466;-73
2020/12/26 08:50:58;;;;;;;18.47;11.33;;;;;;;3.09;66.99;99452.06;251931;1133;114482;-69
2020/12/26 08:56:12;;;;;;;20.25;12.05;;;;;;;3.12;66.40;99461.65;251691;1134;114792;-71
2020/12/26 09:01:25;;;;;;;19.70;11.27;;;;;;;3.18;66.78;99467.63;251920;1133;114729;-69
2020/12/26 09:06:43;;;;;;;17.90;11.47;;;;;;;3.13;66.69;99471.28;251428;1133;114643;-70
2020/12/26 09:11:59;;;;;;;23.60;11.97;;;;;;;3.10;66.41;99460.84;251613;1135;115412;-68
2020/12/26 09:17:03;;;;;;;18.17;10.55;;;;;;;3.18;66.88;99469.39;251423;1134;114952;-70
2020/12/26 09:22:25;;;;;;;15.88;10.05;;;;;;;3.22;66.67;99471.03;251779;1134;115424;-68
2020/12/26 09:28:00;;;;;;;15.40;9.27;;;;;;;3.12;66.51;99459.02;251654;1133;114584;-71
2020/12/26 09:33:14;;;;;;;21.60;10.55;;;;;;;3.06;66.52;99468.80;251681;1134;115009;-71
2020/12/26 09:38:18;;;;;;;16.67;10.67;;;;;;;3.13;67.02;99474.77;251626;1134;115171;-70
2020/12/26 09:43:26;;;;;;;17.02;10.10;;;;;;;3.21;66.97;99470.17;251876;1135;114994;-65
2020/12/26 09:48:28;;;;;;;18.07;11.12;;;;;;;3.30;67.24;99461.20;251574;1133;114832;-65
2020/12/26 09:53:33;;;;;;;18.23;11.35;;;;;;;3.23;66.67;99463.12;250073;1133;115140;-68
2020/12/26 09:59:01;;;;;;;17.53;11.13;;;;;;;3.21;67.09;99464.91;249685;1134;114895;-64
2020/12/26 10:04:17;;;;;;;20.10;12.53;;;;;;;3.21;67.17;99458.80;250228;1133;115518;-63
2020/12/26 10:09:26;;;;;;;19.03;12.27;;;;;;;3.21;67.27;99466.69;249409;1134;115056;-65
2020/12/26 10:15:02;;;;;;;18.52;11.30;;;;;;;3.22;67.29;99474.52;249823;1134;115295;-65
2020/12/26 10:20:23;;;;;;;17.73;11.43;;;;;;;3.30;67.60;99474.35;249881;1134;116014;-65
2020/12/26 10:25:46;;;;;;;15.30;8.97;;;;;;;3.40;67.00;99477.61;248252;1134;115152;-66
2020/12/26 10:30:49;;;;;;;15.13;9.23;;;;;;;3.49;67.04;99467.69;251553;1134;114997;-62
2020/12/26 10:35:53;;;;;;;14.83;9.87;;;;;;;3.56;67.29;99468.39;251045;1134;114942;-73
2020/12/26 10:41:19;;;;;;;16.10;9.80;;;;;;;3.51;66.80;99458.00;248896;1134;115387;-70
2020/12/26 10:46:39;;;;;;;12.80;8.17;;;;;;;3.54;66.95;99457.92;251798;1134;114490;-70
2020/12/26 10:51:55;;;;;;;14.40;8.80;;;;;;;3.59;67.00;99468.31;251830;1133;114255;-68
2020/12/26 10:57:06;;;;;;;15.33;8.03;;;;;;;3.58;66.31;99457.84;251724;1134;114679;-69
2020/12/26 11:02:09;;;;;;;13.03;7.10;;;;;;;3.66;66.56;99463.75;251212;1133;115214;-69
2020/12/26 11:07:18;;;;;;;12.40;6.95;;;;;;;3.66;66.01;99461.12;250319;1134;115326;-70
2020/12/26 11:12:41;;;;;;;12.17;7.20;;;;;;;3.66;66.02;99471.64;250128;1134;115203;-70
2020/12/26 11:17:55;;;;;;;12.55;7.62;;;;;;;3.56;65.83;99481.55;248669;1134;115057;-70
2020/12/26 11:23:02;;;;;;;;;;;;;;;3.55;65.37;99482.46;251459;1135;114731;-68
2020/12/26 11:28:18;;;;;;;13.50;7.43;;;;;;;3.52;65.41;99478.13;248901;1134;104592;-70
2020/12/26 11:33:52;;;;;;;16.32;7.42;;;;;;;3.60;65.58;99462.16;251546;1135;115691;-70
2020/12/26 11:39:28;;;;;;;13.17;7.10;;;;;;;3.52;65.34;99477.27;251711;1134;114673;-68
2020/12/26 11:44:50;;;;;;;10.43;6.45;;;;;;;3.44;65.17;99471.36;251103;1134;115273;-68
2020/12/26 11:50:18;;;;;;;15.83;7.53;;;;;;;3.41;65.60;99482.83;251223;1134;114733;-68
2020/12/26 11:55:34;;;;;;;10.77;6.27;;;;;;;3.35;65.64;99480.34;251620;1134;114914;-69
2020/12/26 12:00:49;;;;;;;13.93;6.83;;;;;;;3.17;65.07;99486.08;251733;1134;114641;-69
2020/12/26 12:06:20;;;;;;;13.37;7.33;;;;;;;3.12;65.88;99490.57;251595;1134;114670;-69
2020/12/26 12:11:27;;;;;;;15.05;6.92;;;;;;;3.14;65.65;99483.52;251609;1134;114727;-66
2020/12/26 12:16:39;;;;;;;10.97;5.97;;;;;;;3.22;65.63;99484.18;251690;1135;114596;-71
2020/12/26 12:22:09;;;;;;;10.47;5.60;;;;;;;3.31;65.60;99487.45;250301;1135;114625;-68
2020/12/26 12:27:22;;;;;;;;;;;;;;;3.42;65.47;99500.33;251736;1135;114643;-67
2020/12/26 12:32:27;;;;;;;13.40;7.60;;;;;;;3.33;65.07;99500.58;251398;1133;102411;-66
2020/12/26 12:37:29;;;;;;;18.45;9.18;;;;;;;3.11;65.18;99502.86;251815;1134;114517;-66
2020/12/26 12:42:31;;;;;;;16.20;8.43;;;;;;;2.97;65.70;99511.08;251670;1135;114598;-66
2020/12/26 12:47:34;;;;;;;18.77;9.63;;;;;;;2.93;65.65;99513.83;251598;1135;115285;-66
2020/12/26 12:52:36;;;;;;;21.65;9.55;;;;;;;2.95;66.00;99518.13;251747;1134;114567;-66
2020/12/26 12:57:39;;;;;;;17.27;9.90;;;;;;;2.96;66.28;99524.27;251695;1134;114579;-66
2020/12/26 13:02:41;;;;;;;19.50;9.90;;;;;;;2.95;66.41;99531.27;251750;1133;114620;-66
2020/12/26 13:07:43;;;;;;;20.00;11.10;;;;;;;4.16;70.33;99522.05;251623;1134;114611;-69
2020/12/26 13:12:45;;;;;;;20.63;10.60;;;;;;;4.25;66.15;99514.75;251591;1135;115049;-68
2020/12/26 13:17:48;;;;;;;18.85;9.18;;;;;;;4.02;65.69;99527.70;251548;1135;114760;-68
2020/12/26 13:22:58;;;;;;;23.80;13.20;;;;;;;3.83;66.10;99532.59;251479;1133;114572;-69
2020/12/26 13:28:02;;;;;;;17.15;8.10;;;;;;;3.85;65.96;99538.69;251748;1133;114323;-69
2020/12/26 13:33:22;;;;;;;14.73;8.27;;;;;;;3.69;65.04;99548.75;250972;1134;115568;-68
2020/12/26 13:45:29;;;;;;;15.70;7.85;;;;;;;3.52;65.34;99543.91;250096;1134;116733;-68
2020/12/26 13:50:38;;;;;;;17.33;7.87;;;;;;;3.52;65.75;99546.55;249399;1112;115057;-69
2020/12/26 13:55:48;;;;;;;15.53;7.45;;;;;;;3.48;65.29;99546.67;251548;1134;114932;-70
2020/12/26 14:01:14;;;;;;;14.35;7.45;;;;;;;3.45;64.81;99542.34;250210;1134;114611;-69
2020/12/26 14:06:30;;;;;;;16.17;7.43;;;;;;;3.46;65.25;99554.59;251501;1135;114751;-69
2020/12/26 14:11:43;;;;;;;17.17;8.18;;;;;;;3.42;65.02;99552.08;250561;1134;115441;-72
2020/12/26 14:17:11;;;;;;;15.00;7.47;;;;;;;3.35;64.99;99556.63;251714;1134;114712;-71
2020/12/26 14:22:16;;;;;;;14.30;6.63;;;;;;;3.30;64.34;99561.16;249757;1134;116718;-70
2020/12/26 14:27:31;;;;;;;13.93;6.83;;;;;;;3.30;63.83;99567.27;250740;1133;114542;-69
2020/12/26 14:32:53;;;;;;;12.07;5.83;;;;;;;3.30;64.17;99564.64;249087;1134;114957;-72
2020/12/26 14:37:55;;;;;;;11.85;5.72;;;;;;;3.32;63.93;99568.08;251902;1134;114532;-71
2020/12/26 14:43:04;;;;;;;15.07;6.70;;;;;;;3.31;64.00;99573.39;252068;1133;114545;-71
2020/12/26 14:48:09;;;;;;;13.45;6.37;;;;;;;3.28;63.40;99574.32;251779;1133;115188;-71
2020/12/26 14:53:11;;;;;;;14.03;6.57;;;;;;;3.42;63.76;99575.76;251889;1134;114578;-71
2020/12/26 14:58:13;;;;;;;12.90;6.23;;;;;;;3.39;62.86;99581.95;250920;1135;114520;-70
2020/12/26 15:03:15;;;;;;;14.40;6.20;;;;;;;3.32;63.03;99588.27;251583;1133;114435;-69
2020/12/26 15:08:18;;;;;;;12.80;5.97;;;;;;;3.25;62.72;99586.68;251850;1133;114632;-69
2020/12/26 15:13:20;;;;;;;14.87;6.30;;;;;;;3.19;62.88;99585.05;251623;1134;114858;-69
2020/12/26 15:18:25;;;;;;;17.00;7.23;;;;;;;3.20;63.04;99585.94;251831;1133;114730;-71
2020/12/26 15:23:27;;;;;;;20.05;7.33;;;;;;;3.19;62.48;99592.08;252112;1134;114578;-71
2020/12/26 15:28:30;;;;;;;18.42;8.23;;;;;;;3.08;62.26;99589.70;252027;1134;114653;-71
2020/12/26 15:33:33;;;;;;;18.90;8.20;;;;;;;3.05;62.36;99595.88;251695;1132;114740;-71
2020/12/26 15:38:35;;;;;;;18.42;9.38;;;;;;;3.09;62.94;99591.42;251898;1133;114435;-71
2020/12/26 15:43:38;;;;;;;18.73;9.73;;;;;;;3.10;63.04;99594.94;251471;1133;114475;-71
2020/12/26 15:48:40;;;;;;;21.70;10.55;;;;;;;3.09;62.40;99596.68;251897;1132;114700;-71
2020/12/26 15:53:43;;;;;;;20.40;9.58;;;;;;;3.07;62.96;99596.73;251680;1132;114640;-72
2020/12/26 15:58:45;;;;;;;18.30;9.65;;;;;;;3.04;62.92;99598.56;251669;1133;114560;-72
2020/12/26 16:03:47;;;;;;;20.50;9.83;;;;;;;3.02;62.79;99601.24;251795;1134;114558;-71
2020/12/26 16:08:50;;;;;;;22.37;10.30;;;;;;;3.03;62.98;99591.58;251876;1133;115909;-71
2020/12/26 16:13:52;;;;;;;23.18;11.63;;;;;;;3.04;62.82;99593.30;251904;1133;114905;-69
2020/12/26 16:18:55;;;;;;;22.05;10.40;;;;;;;3.03;63.02;99600.33;251727;1135;114668;-68
2020/12/26 16:23:57;;;;;;;23.53;10.23;;;;;;;3.03;63.11;99587.19;251765;1134;115027;-69
2020/12/26 16:29:01;;;;;;;17.35;9.28;;;;;;;3.08;62.85;99589.70;252242;1133;114829;-68
2020/12/26 16:34:04;;;;;;;21.73;9.83;;;;;;;3.09;62.66;99596.68;251753;1134;114558;-69
2020/12/26 16:39:06;;;;;;;20.30;9.80;;;;;;;3.07;62.86;99607.25;251685;1134;114721;-68
2020/12/26 16:44:09;;;;;;;21.57;10.08;;;;;;;3.08;63.04;99598.45;251742;1133;114619;-69
2020/12/26 16:49:11;;;;;;;20.50;10.57;;;;;;;3.08;62.23;99603.70;251826;1135;115832;-69
2020/12/26 16:54:14;;;;;;;22.87;11.00;;;;;;;3.10;62.40;99598.43;251639;1134;114951;-69
2020/12/26 16:59:16;;;;;;;22.53;11.27;;;;;;;3.08;62.57;99597.59;251585;1134;114780;-68
2020/12/26 17:04:18;;;;;;;27.57;11.73;;;;;;;3.06;62.61;99605.52;251592;1135;114857;-70
2020/12/26 17:09:20;;;;;;;21.82;10.95;;;;;;;3.06;62.36;99599.41;251988;1133;114769;-69
2020/12/26 17:14:23;;;;;;;26.70;12.13;;;;;;;3.05;62.45;99603.77;251745;1134;114797;-69
2020/12/26 17:19:25;;;;;;;23.32;11.30;;;;;;;3.07;62.34;99596.73;252009;1134;114762;-69
2020/12/26 17:24:27;;;;;;;24.37;11.33;;;;;;;3.13;62.48;99597.50;251302;1134;115567;-69
2020/12/26 17:29:30;;;;;;;23.57;11.20;;;;;;;3.15;62.46;99595.69;251355;1134;114834;-69
2020/12/26 17:34:32;;;;;;;22.77;10.88;;;;;;;3.18;62.23;99598.25;251952;1135;114683;-69
2020/12/26 17:39:34;;;;;;;23.13;10.43;;;;;;;3.15;62.10;99599.17;251962;1134;114655;-69
2020/12/26 17:44:37;;;;;;;21.65;11.33;;;;;;;3.06;61.65;99589.75;251565;1135;114847;-69
2020/12/26 17:49:39;;;;;;;23.60;11.60;;;;;;;2.99;61.76;99593.42;251556;1135;114770;-70
2020/12/26 17:54:42;;;;;;;25.45;12.18;;;;;;;2.94;61.96;99591.78;251620;1134;115808;-69
2020/12/26 17:59:44;;;;;;;28.02;13.65;;;;;;;2.90;62.21;99590.13;251901;1133;114669;-69
2020/12/26 18:04:46;;;;;;;31.37;13.57;;;;;;;2.87;61.83;99591.05;251522;1134;114765;-68
2020/12/26 18:09:49;;;;;;;32.23;14.60;;;;;;;2.78;61.68;99596.49;251771;1133;114323;-70
2020/12/26 18:14:51;;;;;;;32.73;15.83;;;;;;;2.72;61.83;99599.28;251728;1133;114790;-67
2020/12/26 18:19:53;;;;;;;38.60;17.23;;;;;;;2.64;61.84;99601.18;251936;1133;114963;-70
2020/12/26 18:24:56;;;;;;;44.08;19.10;;;;;;;2.58;61.97;99589.92;251776;1135;114772;-72
2020/12/26 18:29:59;;;;;;;44.17;19.97;;;;;;;2.55;62.19;99594.38;251734;1134;114623;-70
2020/12/26 18:35:01;;;;;;;40.50;18.23;;;;;;;2.55;62.10;99597.00;251258;1135;116302;-73
2020/12/26 18:40:04;;;;;;;39.00;18.80;;;;;;;2.52;62.02;99595.30;251507;1133;115158;-69
2020/12/26 18:45:06;;;;;;;41.80;18.50;;;;;;;2.48;62.07;99591.00;251944;1135;114757;-69
2020/12/26 18:50:08;;;;;;;42.03;19.67;;;;;;;2.38;62.11;99581.58;251832;1134;114887;-70
2020/12/26 18:55:11;;;;;;;48.13;21.57;;;;;;;2.34;62.18;99586.03;251674;1132;119344;-72
2020/12/26 19:00:14;;;;;;;49.05;22.32;;;;;;;2.29;62.24;99603.63;251722;1134;115141;-68
2020/12/26 19:05:16;;;;;;;47.53;22.43;;;;;;;2.29;62.42;99614.13;251798;1134;115019;-70
2020/12/26 19:10:18;;;;;;;49.00;23.53;;;;;;;2.27;62.39;99615.05;251666;1134;114859;-83
2020/12/26 19:15:21;;;;;;;52.03;23.87;;;;;;;2.21;62.58;99615.16;251525;1134;114841;-87
2020/12/26 19:20:24;;;;;;;53.10;26.10;;;;;;;2.19;62.73;99627.47;251584;1135;114680;-84
2020/12/26 19:25:26;;;;;;;59.57;26.37;;;;;;;2.17;62.68;99624.84;251503;1134;115330;-81
2020/12/26 19:30:29;;;;;;;59.90;27.20;;;;;;;2.16;62.98;99614.39;251924;1134;114949;-82
2020/12/26 19:35:32;;;;;;;55.60;24.07;;;;;;;2.03;62.45;99613.74;251775;1133;114761;-82
2020/12/26 19:40:39;;;;;;;55.20;25.20;;;;;;;1.95;62.76;99623.52;251800;1135;114649;-82
2020/12/26 19:52:03;;;;;;;54.50;25.12;;;;;;;1.80;62.79;99630.78;252034;1135;114920;-80
2020/12/26 19:57:05;;;;;;;55.47;26.47;;;;;;;1.71;62.98;99635.31;251810;1134;114643;-77
2020/12/26 20:02:08;;;;;;;55.97;26.20;;;;;;;1.71;63.04;99636.17;251883;1134;115068;-77
2020/12/26 20:07:10;;;;;;;63.33;29.77;;;;;;;1.73;62.85;99638.75;251902;1134;114799;-74
2020/12/26 20:12:12;;;;;;;59.37;26.93;;;;;;;1.71;62.72;99643.18;251818;1134;116031;-76
2020/12/26 20:17:15;;;;;;;57.87;26.63;;;;;;;1.65;62.50;99644.13;244941;1135;115197;-75
2020/12/26 20:22:17;;;;;;;56.73;26.80;;;;;;;1.59;63.10;99642.47;249662;1134;114938;-78
2020/12/26 20:27:21;;;;;;;55.08;25.35;;;;;;;1.55;62.81;99638.16;252007;1134;114929;-77
2020/12/26 20:32:26;;;;;;;51.73;24.37;;;;;;;1.53;63.57;99629.47;251872;1133;114935;-78
2020/12/26 20:37:31;;;;;;;45.53;20.70;;;;;;;1.53;63.17;99629.47;251373;1134;114842;-79
2020/12/26 20:42:37;;;;;;;48.68;22.48;;;;;;;1.54;62.99;99623.33;250609;1134;114790;-79
2020/12/26 20:47:39;;;;;;;45.43;21.40;;;;;;;1.56;63.23;99616.31;251645;1134;114815;-82
2020/12/26 20:52:42;;;;;;;50.10;21.37;;;;;;;1.59;63.48;99620.62;251523;1135;114737;-80
2020/12/26 20:57:44;;;;;;;45.08;20.50;;;;;;;1.61;62.68;99614.47;251734;1134;115730;-81
2020/12/26 21:02:47;;;;;;;44.43;20.67;;;;;;;1.62;62.68;99629.30;251954;1135;114783;-82
2020/12/26 21:07:50;;;;;;;46.20;20.57;;;;;;;1.60;62.93;99617.98;251798;1134;114806;-82
2020/12/26 21:12:53;;;;;;;51.20;21.97;;;;;;;1.60;62.64;99612.74;251527;1134;115101;-79
2020/12/26 21:17:55;;;;;;;38.90;19.50;;;;;;;1.57;63.26;99614.55;251737;1135;115094;-79
2020/12/26 21:22:58;;;;;;;48.30;21.55;;;;;;;1.57;63.15;99615.41;251853;1134;114769;-83
2020/12/26 21:28:00;;;;;;;43.60;20.97;;;;;;;1.56;63.09;99615.42;251973;1134;115025;-81
2020/12/26 21:33:03;;;;;;;45.65;20.65;;;;;;;1.54;63.05;99611.97;252260;1135;116591;-81
2020/12/26 21:38:07;;;;;;;41.43;20.00;;;;;;;1.51;62.94;99610.27;251703;1133;115818;-81
2020/12/26 21:43:13;;;;;;;47.35;23.60;;;;;;;1.48;62.63;99612.92;251845;1134;115502;-81
2020/12/26 21:48:16;;;;;;;50.98;23.40;;;;;;;1.51;63.58;99606.77;251925;1134;114920;-82
2020/12/26 21:53:18;;;;;;;51.07;24.30;;;;;;;1.51;62.68;99601.53;251015;1133;115919;-83
2020/12/26 21:58:21;;;;;;;48.60;23.50;;;;;;;1.51;63.13;99598.91;248709;1133;116482;-78
2020/12/26 22:03:24;;;;;;;52.97;24.07;;;;;;;1.50;63.66;99594.56;250502;1134;114894;-80
2020/12/26 22:08:28;;;;;;;51.23;24.77;;;;;;;1.42;62.76;99589.42;251420;1135;115077;-81
2020/12/26 22:13:30;;;;;;;49.67;24.23;;;;;;;1.37;62.56;99592.13;251864;1134;116094;-80
2020/12/26 22:18:32;;;;;;;47.33;22.43;;;;;;;1.30;63.09;99592.25;251832;1135;114785;-80
2020/12/26 22:23:35;;;;;;;44.18;22.58;;;;;;;1.23;62.72;99595.86;251698;1135;114723;-78
2020/12/26 22:28:37;;;;;;;49.87;24.47;;;;;;;1.17;63.59;99589.81;251991;1134;114647;-79
2020/12/26 22:33:40;;;;;;;45.17;22.60;;;;;;;1.12;62.69;99589.03;251928;1134;114664;-80
2020/12/26 22:38:48;;;;;;;43.00;22.30;;;;;;;1.02;63.52;99576.95;249818;1133;114705;-80
2020/12/26 22:43:53;;;;;;;49.17;22.53;;;;;;;0.91;63.22;99574.45;247611;1134;115069;-79
2020/12/26 22:48:55;;;;;;;51.30;22.67;;;;;;;0.85;63.84;99574.57;251850;1134;114577;-80
2020/12/26 22:53:57;;;;;;;50.53;22.87;;;;;;;0.85;64.03;99557.95;249738;1134;119090;-81
2020/12/26 22:59:00;;;;;;;43.55;21.02;;;;;;;0.86;63.55;99551.85;251889;1135;114805;-79
2020/12/26 23:04:03;;;;;;;41.08;20.77;;;;;;;0.88;63.32;99544.81;251820;1133;114613;-80
2020/12/26 23:09:06;;;;;;;43.63;22.13;;;;;;;0.89;64.04;99534.33;250600;1133;114946;-79
2020/12/26 23:14:10;;;;;;;47.67;22.90;;;;;;;0.91;63.74;99537.77;248323;1134;114857;-81
2020/12/26 23:19:15;;;;;;;40.10;20.10;;;;;;;0.89;63.93;99526.47;249150;1134;115094;-78
2020/12/26 23:24:19;;;;;;;45.93;22.23;;;;;;;0.88;64.41;99526.48;251338;1135;115055;-78
2020/12/26 23:29:21;;;;;;;42.65;20.30;;;;;;;0.82;62.97;99521.36;251878;1133;114769;-77
2020/12/26 23:34:30;;;;;;;42.40;19.83;;;;;;;0.78;63.15;99517.02;251793;1134;114874;-77
2020/12/26 23:39:32;;;;;;;40.05;19.67;;;;;;;0.76;63.06;99510.95;251635;1134;114678;-76
2020/12/26 23:44:35;;;;;;;38.83;19.67;;;;;;;0.73;63.71;99506.63;251777;1133;114803;-76
2020/12/26 23:49:38;;;;;;;42.78;19.62;;;;;;;0.76;64.03;99506.58;251606;1133;114492;-78