Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:25;;;;;;;;;3.00;3.00;;;;;19.23;45.04;101542.28;5023634;28;45184;-77
2023/06/04 00:04:50;;;;;;;;;4.00;4.00;;;;;19.37;45.48;101573.47;5034219;28;45265;-77
2023/06/04 00:07:16;;;;;;;;;3.00;3.00;;;;;19.29;46.24;101565.13;5029633;28;45352;-77
2023/06/04 00:09:41;;;;;;;;;3.00;3.00;;;;;19.30;45.07;101565.97;5032186;28;45266;-77
2023/06/04 00:12:07;;;;;;;;;2.00;2.00;;;;;19.24;45.34;101567.25;5025012;28;45591;-78
2023/06/04 00:14:32;;;;;;;;;4.67;4.33;;;;;19.06;45.87;101545.31;5031064;28;46163;-77
2023/06/04 00:16:58;;;;;;;;;7.00;4.00;;;;;19.11;45.64;101566.41;5034443;28;45171;-77
2023/06/04 00:19:23;;;;;;;;;5.00;4.00;;;;;19.04;45.77;101551.75;5038915;28;45560;-77
2023/06/04 00:21:49;;;;;;;;;6.67;2.67;;;;;18.99;45.65;101546.69;5014231;28;45403;-77
2023/06/04 00:24:16;;;;;;;;;4.00;4.00;;;;;19.04;45.46;101559.78;5041103;28;45361;-76
2023/06/04 00:26:41;;;;;;;;;4.00;4.00;;;;;18.92;45.42;101547.22;5016125;28;45275;-77
2023/06/04 00:29:07;;;;;;;;;6.33;4.00;;;;;18.92;46.08;101558.81;5033353;28;45353;-77
2023/06/04 00:31:32;;;;;;;;;5.00;5.00;;;;;18.94;45.87;101566.75;5006756;28;45539;-77
2023/06/04 00:33:58;;;;;;;;;3.67;3.67;;;;;18.88;45.65;101564.50;5033530;28;45580;-77
2023/06/04 00:36:23;;;;;;;;;4.00;4.00;;;;;18.88;45.84;101576.06;5023928;28;45300;-76
2023/06/04 00:38:48;;;;;;;;;5.00;5.00;;;;;18.81;45.94;101569.44;5021667;28;45249;-77
2023/06/04 00:41:14;;;;;;;;;3.00;3.00;;;;;18.82;46.95;101571.13;5030864;28;45289;-77
2023/06/04 00:43:39;;;;;;;;;4.33;4.00;;;;;18.82;47.67;101579.19;5022067;28;47551;-77
2023/06/04 00:46:06;;;;;;;;;4.00;3.00;;;;;18.74;46.66;101576.19;5023315;28;45419;-77
2023/06/04 00:48:32;;;;;;;;;3.33;3.33;;;;;18.78;46.94;101575.00;5038523;28;45478;-77
2023/06/04 00:50:58;;;;;;;;;4.33;4.00;;;;;18.69;46.08;101571.13;5025863;28;45472;-77
2023/06/04 00:53:25;;;;;;;;;5.00;5.00;;;;;18.73;48.11;101585.19;5026595;28;45946;-77
2023/06/04 00:55:51;;;;;;;;;5.00;4.00;;;;;18.65;46.29;101571.47;5023489;28;45304;-77
2023/06/04 00:58:17;;;;;;;;;3.00;3.00;;;;;18.64;48.35;101575.09;5027530;28;45347;-77
2023/06/04 01:00:44;;;;;;;;;3.67;3.67;;;;;18.62;47.30;101579.69;5023253;28;45314;-77
2023/06/04 01:03:14;;;;;;;;;6.67;5.33;;;;;18.57;46.81;101574.66;5018701;28;46984;-77
2023/06/04 01:05:59;;;;;;;;;3.00;3.00;;;;;18.53;46.67;101580.31;5030346;28;45375;-77
2023/06/04 01:08:27;;;;;;;;;10.50;5.00;;;;;18.47;46.44;101578.03;5016292;28;45327;-77
2023/06/04 01:10:53;;;;;;;;;4.67;4.00;;;;;18.32;46.48;101561.19;5026278;28;45401;-78
2023/06/04 01:13:19;;;;;;;;;6.67;5.00;;;;;18.42;46.79;101575.63;5007869;28;47167;-78
2023/06/04 01:15:45;;;;;;;;;2.33;2.33;;;;;18.36;47.22;101569.84;5022798;28;45570;-78
2023/06/04 01:18:24;;;;;;;;;4.67;4.00;;;;;18.34;47.12;101564.59;5035190;28;45423;-77
2023/06/04 01:20:50;;;;;;;;;6.00;4.00;;;;;18.31;46.75;101561.28;5035776;28;45342;-77
2023/06/04 01:23:42;;;;;;;;;2.67;2.33;;;;;18.31;46.74;101572.84;5019418;28;47051;-76
2023/06/04 01:26:10;;;;;;;;;2.33;2.33;;;;;18.16;47.45;101547.06;5031777;28;45387;-77
2023/06/04 01:28:36;;;;;;;;;4.00;4.00;;;;;18.27;47.28;101579.38;5024761;28;46529;-77
2023/06/04 01:31:03;;;;;;;;;3.67;2.00;;;;;18.20;48.30;101565.53;5023212;28;45502;-77
2023/06/04 01:33:28;;;;;;;;;4.00;4.00;;;;;18.05;48.25;101544.28;5016347;28;45503;-77
2023/06/04 01:35:54;;;;;;;;;4.33;4.00;;;;;18.15;48.13;101572.16;5009464;28;45567;-77
2023/06/04 01:38:20;;;;;;;;;4.00;4.00;;;;;18.12;47.34;101570.56;5026393;28;45374;-76
2023/06/04 01:40:46;;;;;;;;;4.00;4.00;;;;;17.88;47.49;101532.00;5040369;28;45290;-76
2023/06/04 01:43:12;;;;;;;;;5.00;4.00;;;;;18.08;48.89;101574.38;5034666;28;46212;-76
2023/06/04 01:45:37;;;;;;;;;6.00;5.00;;;;;17.92;47.52;101554.94;5038810;28;45283;-77
2023/06/04 01:48:04;;;;;;;;;3.67;3.00;;;;;18.05;47.62;101574.59;5026463;28;45478;-76
2023/06/04 01:50:30;;;;;;;;;4.00;4.00;;;;;17.99;47.96;101569.66;5035615;28;45359;-76
2023/06/04 01:52:56;;;;;;;;;4.67;3.00;;;;;18.02;48.06;101577.47;5028119;28;46215;-76
2023/06/04 01:55:22;;;;;;;;;5.00;4.00;;;;;18.01;48.32;101567.72;5028166;28;45411;-76
2023/06/04 01:57:47;;;;;;;;;3.00;3.00;;;;;17.94;47.53;101568.19;5031256;28;45316;-76
2023/06/04 02:00:14;;;;;;;;;6.00;5.00;;;;;17.95;47.73;101573.47;5029040;28;45384;-76
2023/06/04 02:02:45;;;;;;;;;4.33;3.00;;;;;17.89;48.40;101564.97;5032258;28;45328;-76
2023/06/04 02:05:11;;;;;;;;;4.00;3.00;;;;;17.91;48.25;101573.75;5030874;28;45311;-76
2023/06/04 02:07:38;;;;;;;;;3.67;3.00;;;;;17.83;48.50;101571.59;5027468;28;45390;-76
2023/06/04 02:10:08;;;;;;;;;2.33;2.33;;;;;17.72;48.13;101555.38;5041533;28;45196;-76
2023/06/04 02:12:37;;;;;;;;;2.67;2.00;;;;;17.81;48.50;101584.19;5025464;28;45533;-77
2023/06/04 02:15:03;;;;;;;;;4.00;4.00;;;;;17.77;47.56;101577.31;5035386;28;45522;-76
2023/06/04 02:17:32;;;;;;;;;4.00;3.67;;;;;17.68;47.92;101586.81;5021130;28;45290;-76
2023/06/04 02:19:58;;;;;;;;;3.00;3.00;;;;;17.71;48.37;101591.09;5038261;28;46395;-76
2023/06/04 02:22:24;;;;;;;;;3.67;3.00;;;;;17.67;49.77;101593.13;5015619;28;48017;-77
2023/06/04 02:24:49;;;;;;;;;3.33;2.00;;;;;17.66;48.72;101595.91;5037766;28;45260;-77
2023/06/04 02:27:15;;;;;;;;;3.00;3.00;;;;;17.52;50.52;101579.84;5009836;28;45816;-77
2023/06/04 02:29:41;;;;;;;;;5.00;4.00;;;;;17.57;48.44;101593.81;5012075;28;45379;-77
2023/06/04 02:32:07;;;;;;;;;4.00;4.00;;;;;17.52;49.30;101588.72;5027597;28;46437;-77
2023/06/04 02:34:33;;;;;;;;;2.67;2.67;;;;;17.55;48.59;101595.69;5029714;28;45410;-77
2023/06/04 02:36:59;;;;;;;;;1.33;1.00;;;;;17.51;48.97;101592.34;5024599;28;45218;-76
2023/06/04 02:39:25;;;;;;;;;3.33;3.00;;;;;17.51;50.53;101595.03;5022184;28;45412;-77
2023/06/04 02:41:50;;;;;;;;;3.00;3.00;;;;;17.39;50.29;101587.78;5023266;28;47252;-76
2023/06/04 02:44:15;;;;;;;;;4.00;4.00;;;;;17.42;50.80;101595.59;5033433;28;46746;-76
2023/06/04 02:46:41;;;;;;;;;3.00;3.00;;;;;17.38;49.73;101603.91;5008161;28;45461;-76
2023/06/04 02:49:06;;;;;;;;;5.33;3.00;;;;;17.12;49.97;101554.75;5004860;28;45202;-76
2023/06/04 02:51:32;;;;;;;;;4.33;3.00;;;;;17.34;50.85;101589.03;5003049;28;46676;-77
2023/06/04 02:53:58;;;;;;;;;4.00;2.00;;;;;17.23;50.29;101580.81;5009250;28;45254;-76
2023/06/04 02:56:23;;;;;;;;;3.00;3.00;;;;;17.26;50.56;101599.34;5010374;28;45219;-76
2023/06/04 02:58:58;;;;;;;;;3.67;2.00;;;;;17.23;50.63;101595.03;5003632;28;45438;-76
2023/06/04 03:01:25;;;;;;;;;4.00;3.00;;;;;17.20;51.50;101600.59;5011703;28;45643;-76
2023/06/04 03:03:52;;;;;;;;;3.00;3.00;;;;;17.16;51.76;101601.72;5006591;28;45410;-76
2023/06/04 03:06:20;;;;;;;;;3.67;3.67;;;;;17.04;50.93;101587.31;5005904;28;45317;-77
2023/06/04 03:08:46;;;;;;;;;4.67;3.33;;;;;17.06;49.86;101592.53;5001264;28;45421;-77
2023/06/04 03:11:12;;;;;;;;;3.33;3.33;;;;;17.05;50.26;101594.34;5007807;28;47967;-77
2023/06/04 03:13:38;;;;;;;;;4.00;4.00;;;;;17.05;51.26;101589.00;5006575;28;45276;-77
2023/06/04 03:16:09;;;;;;;;;3.00;3.00;;;;;17.01;50.66;101586.63;5014346;28;45273;-77
2023/06/04 03:18:41;;;;;;;;;4.00;4.00;;;;;17.02;51.16;101591.88;5003177;28;45174;-77
2023/06/04 03:21:08;;;;;;;;;2.00;2.00;;;;;16.88;51.04;101575.84;5016274;28;45495;-77
2023/06/04 03:23:34;;;;;;;;;4.00;2.00;;;;;16.83;51.41;101571.72;5008665;28;45239;-76
2023/06/04 03:26:04;;;;;;;;;3.00;3.00;;;;;16.89;51.42;101584.69;5007815;28;45432;-76
2023/06/04 03:28:30;;;;;;;;;3.00;3.00;;;;;16.92;51.07;101593.38;5004237;28;45345;-77
2023/06/04 03:30:55;;;;;;;;;1.67;1.67;;;;;16.79;51.56;101573.72;5015519;28;45495;-77
2023/06/04 03:33:21;;;;;;;;;1.00;1.00;;;;;16.82;50.85;101580.69;5007259;28;45315;-76
2023/06/04 03:35:47;;;;;;;;;2.67;1.67;;;;;16.88;50.86;101586.53;5010539;28;45391;-76
2023/06/04 03:38:14;;;;;;;;;3.00;3.00;;;;;16.84;51.70;101578.78;5016850;28;45250;-77
2023/06/04 03:40:39;;;;;;;;;5.00;3.00;;;;;16.83;52.66;101591.28;5000000;28;45980;-77
2023/06/04 03:43:05;;;;;;;;;3.00;3.00;;;;;16.78;51.66;101588.03;5008981;28;45341;-77
2023/06/04 03:45:30;;;;;;;;;5.33;3.67;;;;;16.77;51.12;101599.66;5015047;28;45270;-78
2023/06/04 03:47:56;;;;;;;;;3.00;2.33;;;;;16.75;51.48;101590.91;5021868;28;45446;-77
2023/06/04 03:50:21;;;;;;;;;2.67;2.67;;;;;16.63;50.73;101573.78;5032139;28;46002;-77
2023/06/04 03:52:48;;;;;;;;;5.00;3.67;;;;;16.72;51.64;101598.25;5024671;28;45401;-77
2023/06/04 03:55:14;;;;;;;;;4.00;3.00;;;;;16.65;52.34;101592.41;5026853;28;45486;-77
2023/06/04 03:57:39;;;;;;;;;2.67;2.67;;;;;16.63;52.25;101594.28;5020907;28;45240;-77
2023/06/04 04:00:06;;;;;;;;;2.00;2.00;;;;;16.65;51.44;101603.91;5029662;28;45300;-77
2023/06/04 04:02:32;;;;;;;;;3.00;3.00;;;;;16.61;51.51;101599.72;5031536;28;45303;-77
2023/06/04 04:04:57;;;;;;;;;3.67;3.67;;;;;16.52;51.65;101599.38;5040578;28;45717;-76
2023/06/04 04:07:24;;;;;;;;;4.67;3.33;;;;;16.58;52.29;101605.25;5016116;28;45650;-77
2023/06/04 04:09:49;;;;;;;;;3.67;3.67;;;;;16.37;51.55;101584.25;5038627;28;45257;-77
2023/06/04 04:12:15;;;;;;;;;4.00;3.00;;;;;16.55;51.96;101609.91;5027527;28;45528;-77
2023/06/04 04:14:40;;;;;;;;;3.00;2.00;;;;;16.49;51.55;101620.94;5024077;28;45407;-77
2023/06/04 04:17:06;;;;;;;;;3.00;3.00;;;;;16.46;51.38;101611.28;5032556;28;45422;-77
2023/06/04 04:19:31;;;;;;;;;3.00;3.00;;;;;16.47;52.03;101617.47;5036082;28;45374;-77
2023/06/04 04:21:56;;;;;;;;;2.33;2.33;;;;;16.50;54.44;101618.16;5035380;28;45449;-77
2023/06/04 04:24:27;;;;;;;;;2.00;2.00;;;;;16.45;54.54;101617.59;5033955;28;45413;-77
2023/06/04 04:26:54;;;;;;;;;3.67;3.67;;;;;16.44;53.70;101620.31;4993575;28;46114;-77
2023/06/04 04:29:22;;;;;;;;;3.33;3.33;;;;;16.32;53.56;101589.00;5034413;28;46198;-77
2023/06/04 04:31:49;;;;;;;;;3.00;3.00;;;;;16.41;53.71;101618.69;5010889;28;45355;-77
2023/06/04 04:34:14;;;;;;;;;4.00;2.67;;;;;16.29;54.01;101600.75;5028639;28;45289;-77
2023/06/04 04:36:40;;;;;;;;;6.00;2.00;;;;;16.41;52.16;101623.19;5010071;28;45506;-77
2023/06/04 04:39:05;;;;;;;;;3.67;3.67;;;;;16.41;52.84;101618.69;5028992;28;45504;-77
2023/06/04 04:41:32;;;;;;;;;2.00;2.00;;;;;16.42;52.80;101617.75;5039093;28;45418;-76
2023/06/04 04:44:04;;;;;;;;;2.33;2.33;;;;;16.44;53.00;101613.19;5028155;28;45416;-77
2023/06/04 04:46:29;;;;;;;;;3.00;2.67;;;;;16.48;51.96;101616.53;5024304;28;45410;-76
2023/06/04 04:48:55;;;;;;;;;3.00;3.00;;;;;16.39;51.22;101609.91;5032760;28;45879;-77
2023/06/04 04:51:21;;;;;;;;;3.00;3.00;;;;;16.57;53.79;101632.91;5020653;28;45642;-76
2023/06/04 04:53:46;;;;;;;;;4.00;3.00;;;;;16.60;51.55;101624.72;5026022;28;45423;-76
2023/06/04 04:56:11;;;;;;;;;2.33;2.33;;;;;16.62;53.93;101611.28;5015302;28;45482;-76
2023/06/04 04:58:37;;;;;;;;;1.00;1.00;;;;;16.67;53.08;101623.41;5028712;28;45462;-77
2023/06/04 05:01:02;;;;;;;;;4.00;4.00;;;;;16.67;53.96;101614.53;5026765;28;45471;-77
2023/06/04 05:03:27;;;;;;;;;2.00;2.00;;;;;16.76;54.82;101627.31;5008710;28;45815;-77
2023/06/04 05:05:53;;;;;;;;;2.00;2.00;;;;;16.54;54.80;101589.47;5028072;28;45587;-76
2023/06/04 05:08:18;;;;;;;;;4.00;4.00;;;;;16.82;52.25;101629.63;5013287;28;48528;-77
2023/06/04 05:10:43;;;;;;;;;2.67;1.00;;;;;16.89;51.45;101640.81;5035456;28;45310;-77
2023/06/04 05:13:10;;;;;;;;;4.00;3.00;;;;;16.95;51.90;101641.28;5022836;28;45612;-76
2023/06/04 05:15:36;;;;;;;;;5.00;2.00;;;;;16.96;52.65;101631.47;5033051;28;45257;-77
2023/06/04 05:18:03;;;;;;;;;3.33;2.00;;;;;17.00;50.18;101627.66;5014541;28;48012;-76
2023/06/04 05:20:29;;;;;;;;;2.00;2.00;;;;;17.09;51.68;101633.31;5034388;28;45460;-76
2023/06/04 05:22:55;;;;;;;;;2.00;2.00;;;;;17.12;53.20;101632.25;5008214;28;45356;-77
2023/06/04 05:25:21;;;;;;;;;3.67;3.33;;;;;17.04;50.32;101608.69;5032047;28;45559;-77
2023/06/04 05:27:49;;;;;;;;;4.00;3.00;;;;;17.26;50.62;101631.41;5039259;28;45317;-76
2023/06/04 05:30:15;;;;;;;;;2.33;2.00;;;;;17.30;50.47;101646.31;5023748;28;45309;-76
2023/06/04 05:32:40;;;;;;;;;0.67;0.67;;;;;17.20;49.87;101624.66;5006588;28;45757;-76
2023/06/04 05:35:07;;;;;;;;;4.00;3.00;;;;;17.39;50.17;101651.97;5026223;28;45260;-77
2023/06/04 05:37:37;;;;;;;;;2.67;2.67;;;;;17.44;51.06;101654.38;5026652;28;45489;-76
2023/06/04 05:40:04;;;;;;;;;3.33;2.67;;;;;17.49;49.04;101649.56;5034649;28;45464;-76
2023/06/04 05:42:30;;;;;;;;;4.00;3.67;;;;;17.58;48.66;101646.34;5024531;28;45265;-76
2023/06/04 05:44:55;;;;;;;;;4.00;1.33;;;;;17.60;50.28;101639.09;5023490;28;45454;-76
2023/06/04 05:47:21;;;;;;;;;2.00;2.00;;;;;17.74;48.80;101648.91;5032221;28;45339;-77
2023/06/04 05:49:46;;;;;;;;;2.67;2.67;;;;;17.79;48.77;101650.34;5033490;28;45323;-77
2023/06/04 05:52:11;;;;;;;;;2.67;2.67;;;;;17.88;49.15;101649.75;5023092;28;46677;-76
2023/06/04 05:54:37;;;;;;;;;2.00;2.00;;;;;17.78;49.95;101635.25;5007939;28;45628;-76
2023/06/04 05:57:04;;;;;;;;;2.67;2.67;;;;;17.99;48.65;101654.44;5030867;28;45399;-77
2023/06/04 05:59:29;;;;;;;;;2.67;2.00;;;;;18.01;47.42;101653.38;5008272;28;46107;-77
2023/06/04 06:01:55;;;;;;;;;2.33;2.33;;;;;18.00;48.81;101648.97;5024761;28;45383;-77
2023/06/04 06:04:20;;;;;;;;;2.00;1.00;;;;;18.13;49.19;101659.72;5029045;28;45414;-77
2023/06/04 06:06:48;;;;;;;;;2.00;2.00;;;;;18.22;49.30;101672.56;5036781;28;46145;-77
2023/06/04 06:09:14;;;;;;;;;2.67;2.33;;;;;18.28;47.84;101668.59;5015327;28;45254;-77
2023/06/04 06:11:40;;;;;;;;;2.00;2.00;;;;;18.37;48.14;101673.34;5035984;28;45408;-76
2023/06/04 06:14:06;;;;;;;;;3.00;3.00;;;;;18.42;46.80;101668.56;5027585;28;45289;-76
2023/06/04 06:16:32;;;;;;;;;2.00;2.00;;;;;18.27;47.74;101637.41;5030338;28;47810;-76
2023/06/04 06:18:58;;;;;;;;;3.00;2.00;;;;;18.52;46.81;101665.19;5028640;28;45256;-77
2023/06/04 06:21:23;;;;;;;;;2.33;2.33;;;;;18.67;47.86;101684.75;5020726;28;45316;-77
2023/06/04 06:23:49;;;;;;;;;3.67;2.00;;;;;18.70;47.84;101682.72;5024182;28;45349;-77
2023/06/04 06:26:15;;;;;;;;;1.00;1.00;;;;;18.78;46.54;101690.25;5037096;28;45778;-77
2023/06/04 06:28:41;;;;;;;;;3.33;1.33;;;;;18.78;46.87;101676.00;5037732;28;45323;-77
2023/06/04 06:31:07;;;;;;;;;1.67;1.67;;;;;18.87;48.36;101676.22;5007398;28;45406;-77
2023/06/04 06:33:32;;;;;;;;;4.00;3.00;;;;;18.93;45.95;101674.94;5030130;28;45411;-77
2023/06/04 06:36:00;;;;;;;;;2.67;2.00;;;;;19.02;47.71;101669.81;5034744;28;45588;-77
2023/06/04 06:38:26;;;;;;;;;2.67;1.67;;;;;19.09;48.14;101678.31;5031315;28;45450;-76
2023/06/04 06:40:52;;;;;;;;;2.33;2.33;;;;;18.93;48.39;101640.09;5021989;28;45677;-76
2023/06/04 06:43:17;;;;;;;;;3.00;2.00;;;;;19.25;46.78;101673.59;5034078;28;45727;-77
2023/06/04 06:45:43;;;;;;;;;3.00;1.67;;;;;19.29;46.18;101691.19;5015436;28;47295;-77
2023/06/04 06:48:08;;;;;;;;;1.33;1.33;;;;;19.35;46.22;101690.75;5034783;28;45201;-76
2023/06/04 06:50:35;;;;;;;;;4.33;2.67;;;;;19.39;45.34;101686.03;5020509;28;45536;-76
2023/06/04 06:53:01;;;;;;;;;2.00;2.00;;;;;19.51;48.29;101688.75;5030918;28;45440;-75
2023/06/04 06:55:27;;;;;;;;;2.00;2.00;;;;;19.58;46.59;101699.91;5038892;28;45362;-75
2023/06/04 06:57:52;;;;;;;;;2.33;1.33;;;;;19.57;46.13;101688.31;5031313;28;45327;-75
2023/06/04 07:00:18;;;;;;;;;1.33;1.33;;;;;19.65;45.78;101687.78;5011630;28;45368;-75
2023/06/04 07:02:44;;;;;;;;;2.67;2.67;;;;;19.72;45.08;101681.88;5006401;28;45467;-74
2023/06/04 07:05:09;;;;;;;;;2.33;1.67;;;;;19.66;46.26;101679.63;5021591;28;46270;-75
2023/06/04 07:07:35;;;;;;;;;1.67;1.67;;;;;19.77;44.70;101681.53;5031418;28;45268;-74
2023/06/04 07:10:00;;;;;;;;;2.00;2.00;;;;;19.82;44.70;101689.28;5010078;28;45469;-75
2023/06/04 07:12:26;;;;;;;;;3.00;2.33;;;;;19.91;45.68;101685.91;5023969;28;45197;-75
2023/06/04 07:14:51;;;;;;;;;4.33;1.67;;;;;20.07;45.35;101700.81;5022683;28;45345;-75
2023/06/04 07:17:16;;;;;;;;;3.67;2.33;;;;;20.13;44.23;101697.69;5027467;28;45422;-74
2023/06/04 07:19:42;;;;;;;;;1.00;1.00;;;;;20.21;45.06;101702.50;5012418;28;45646;-75
2023/06/04 07:22:07;;;;;;;;;1.67;1.67;;;;;20.26;45.57;101705.69;5026113;28;45500;-75
2023/06/04 07:24:32;;;;;;;;;2.33;1.00;;;;;20.30;45.00;101690.25;5027843;28;46130;-74
2023/06/04 07:26:58;;;;;;;;;3.00;1.67;;;;;20.43;44.75;101685.69;5033149;28;45639;-75
2023/06/04 07:29:23;;;;;;;;;1.67;1.67;;;;;20.56;44.68;101695.41;5026263;28;45243;-75
2023/06/04 07:31:48;;;;;;;;;1.00;1.00;;;;;20.54;44.63;101688.44;5026803;28;45278;-74
2023/06/04 07:34:14;;;;;;;;;1.00;1.00;;;;;20.67;44.10;101694.63;5022036;28;45232;-75
2023/06/04 07:36:39;;;;;;;;;1.67;1.67;;;;;20.79;43.92;101701.75;5020039;28;45309;-75
2023/06/04 07:39:05;;;;;;;;;3.67;3.00;;;;;20.79;43.93;101691.84;5033382;28;45341;-75
2023/06/04 07:41:30;;;;;;;;;3.00;1.67;;;;;20.85;44.21;101689.66;5025174;28;45220;-75
2023/06/04 07:43:56;;;;;;;;;2.67;2.67;;;;;21.01;43.04;101691.06;5028217;28;45974;-75
2023/06/04 07:46:21;;;;;;;;;2.67;1.33;;;;;21.15;43.92;101688.22;5026490;28;45300;-75
2023/06/04 07:48:47;;;;;;;;;2.00;2.00;;;;;21.26;43.20;101692.78;5029863;28;45304;-75
2023/06/04 07:51:13;;;;;;;;;1.67;1.67;;;;;21.35;43.28;101685.81;5020838;28;45338;-76
2023/06/04 07:53:39;;;;;;;;;1.67;1.67;;;;;21.40;43.75;101665.63;5030437;28;45408;-75
2023/06/04 07:56:05;;;;;;;;;2.00;2.00;;;;;21.68;43.66;101689.41;5010804;28;45309;-75
2023/06/04 07:58:31;;;;;;;;;2.00;2.00;;;;;21.84;42.28;101691.72;5040622;28;45226;-75
2023/06/04 08:00:56;;;;;;;;;2.00;2.00;;;;;21.80;42.53;101672.25;5022828;28;45233;-75
2023/06/04 08:03:22;;;;;;;;;2.00;2.00;;;;;21.98;41.46;101685.25;5019790;28;45230;-75
2023/06/04 08:05:48;;;;;;;;;2.00;2.00;;;;;22.09;42.55;101687.91;5024048;28;45210;-75
2023/06/04 08:08:14;;;;;;;;;2.67;2.67;;;;;22.22;42.79;101685.94;5021872;28;45591;-75
2023/06/04 08:10:40;;;;;;;;;3.00;2.00;;;;;22.33;42.03;101688.63;5035838;28;45268;-75
2023/06/04 08:13:05;;;;;;;;;2.00;2.00;;;;;22.41;42.21;101688.84;5037514;28;45471;-75
2023/06/04 08:15:31;;;;;;;;;1.33;1.33;;;;;22.55;41.34;101682.28;5020154;28;45310;-74
2023/06/04 08:17:57;;;;;;;;;1.67;1.00;;;;;22.66;41.81;101682.28;5019569;28;45612;-75
2023/06/04 08:20:23;;;;;;;;;2.00;2.00;;;;;22.74;41.10;101685.22;5021392;28;45343;-75
2023/06/04 08:22:48;;;;;;;;;2.67;2.00;;;;;22.85;41.38;101677.06;5026030;28;45532;-74
2023/06/04 08:25:14;;;;;;;;;2.00;1.00;;;;;22.83;41.40;101660.16;5024518;28;45242;-74
2023/06/04 08:27:41;;;;;;;;;1.67;1.67;;;;;23.04;41.90;101670.94;5020346;28;45558;-75
2023/06/04 08:30:07;;;;;;;;;1.00;1.00;;;;;23.17;41.48;101669.75;5019169;28;45249;-75
2023/06/04 08:32:33;;;;;;;;;3.00;1.00;;;;;23.27;41.69;101670.69;5026364;28;45396;-74
2023/06/04 08:34:58;;;;;;;;;3.67;2.00;;;;;23.37;41.51;101670.72;5025748;28;45234;-75
2023/06/04 08:37:24;;;;;;;;;3.00;1.33;;;;;23.39;41.45;101657.97;5022750;28;45186;-74
2023/06/04 08:39:50;;;;;;;;;2.67;2.67;;;;;23.70;42.32;101684.00;5014423;28;45801;-75
2023/06/04 08:42:36;;;;;;;;;1.33;1.33;;;;;23.73;40.83;101666.66;5037098;28;45380;-74
2023/06/04 08:45:02;;;;;;;;;3.00;3.00;;;;;23.92;40.19;101668.63;5027231;28;45466;-74
2023/06/04 08:47:29;;;;;;;;;2.00;2.00;;;;;24.05;40.63;101675.47;5026534;28;45269;-75
2023/06/04 08:49:59;;;;;;;;;1.33;1.33;;;;;24.12;40.59;101676.66;5035232;28;45390;-75
2023/06/04 08:52:27;;;;;;;;;3.67;3.00;;;;;24.25;39.53;101674.56;5039218;28;47065;-75
2023/06/04 08:54:54;;;;;;;;;2.00;2.00;;;;;24.29;37.06;101667.88;5028429;28;45287;-75
2023/06/04 08:57:19;;;;;;;;;4.00;3.00;;;;;24.29;38.07;101669.72;5040034;28;45303;-74
2023/06/04 08:59:46;;;;;;;;;4.00;4.00;;;;;24.45;36.86;101671.88;5039794;28;45400;-74
2023/06/04 09:02:14;;;;;;;;;2.00;2.00;;;;;24.55;38.61;101678.16;5036073;28;45647;-74
2023/06/04 09:04:40;;;;;;;;;3.00;1.67;;;;;24.71;39.11;101675.72;5035106;28;45266;-74
2023/06/04 09:07:08;;;;;;;;;2.00;2.00;;;;;24.69;37.58;101653.38;5032545;28;45300;-74
2023/06/04 09:09:38;;;;;;;;;2.00;2.00;;;;;25.01;38.39;101669.34;5031850;28;45296;-75
2023/06/04 09:12:08;;;;;;;;;2.67;2.67;;;;;25.21;37.67;101669.19;5029600;28;46159;-74
2023/06/04 09:14:33;;;;;;;;;3.33;2.00;;;;;25.31;36.64;101666.44;5022399;28;45429;-75
2023/06/04 09:16:59;;;;;;;;;1.00;1.00;;;;;25.17;35.05;101637.13;5009697;28;45852;-75
2023/06/04 09:19:24;;;;;;;;;1.33;1.33;;;;;25.40;36.15;101655.59;5032317;28;46050;-75
2023/06/04 09:21:50;;;;;;;;;1.00;1.00;;;;;25.50;34.09;101663.72;5019350;28;45501;-75
2023/06/04 09:24:15;;;;;;;;;2.00;2.00;;;;;25.64;34.93;101652.41;5019157;28;45198;-74
2023/06/04 09:26:41;;;;;;;;;2.00;2.00;;;;;25.69;34.13;101660.06;5032570;28;45258;-75
2023/06/04 09:29:06;;;;;;;;;3.33;2.33;;;;;25.57;34.70;101639.59;5021115;28;45349;-75
2023/06/04 09:31:36;;;;;;;;;2.00;2.00;;;;;25.66;35.51;101655.81;5034918;28;46081;-74
2023/06/04 09:34:03;;;;;;;;;4.33;2.00;;;;;25.78;35.01;101651.91;5022788;28;45422;-74
2023/06/04 09:36:32;;;;;;;;;2.00;1.67;;;;;26.01;33.49;101659.66;5035557;28;45336;-74
2023/06/04 09:38:57;;;;;;;;;1.00;1.00;;;;;25.97;34.52;101655.53;5032112;28;46005;-74
2023/06/04 09:41:23;;;;;;;;;1.33;1.33;;;;;26.19;34.24;101655.13;5036796;28;45281;-74
2023/06/04 09:43:49;;;;;;;;;3.67;2.00;;;;;26.34;33.69;101646.31;5042762;28;45228;-74
2023/06/04 09:46:16;;;;;;;;;3.00;2.00;;;;;26.44;31.99;101661.69;5040631;28;45589;-74
2023/06/04 09:48:43;;;;;;;;;2.33;1.00;;;;;26.50;32.32;101664.63;5038396;28;45493;-74
2023/06/04 09:51:10;;;;;;;;;2.67;2.67;;;;;26.40;31.01;101651.16;5038634;28;46414;-75
2023/06/04 09:53:36;;;;;;;;;2.00;1.00;;;;;26.58;32.42;101653.00;5022501;28;45808;-74
2023/06/04 09:56:03;;;;;;;;;1.00;1.00;;;;;26.68;31.66;101665.47;5006038;28;46234;-75
2023/06/04 09:58:29;;;;;;;;;1.00;1.00;;;;;26.73;31.78;101670.44;5042413;28;45548;-75
2023/06/04 10:00:58;;;;;;;;;2.00;2.00;;;;;26.79;31.37;101667.13;5033427;28;45478;-75
2023/06/04 10:03:30;;;;;;;;;1.00;1.00;;;;;26.78;31.63;101658.09;5026280;28;45352;-75
2023/06/04 10:05:57;;;;;;;;;2.00;1.00;;;;;26.89;31.42;101663.34;5036310;28;45538;-75
2023/06/04 10:08:26;;;;;;;;;1.33;1.33;;;;;26.98;30.08;101671.53;5030005;28;45412;-75
2023/06/04 10:10:54;;;;;;;;;3.00;1.00;;;;;27.02;30.63;101681.94;5035063;28;46048;-75
2023/06/04 10:13:20;;;;;;;;;2.33;2.00;;;;;27.10;30.80;101662.97;5013754;28;46906;-74
2023/06/04 10:15:47;;;;;;;;;2.00;2.00;;;;;27.20;29.30;101676.44;5030374;28;45336;-75
2023/06/04 10:18:15;;;;;;;;;2.00;2.00;;;;;27.26;30.24;101678.53;5030445;28;45412;-75
2023/06/04 10:20:41;;;;;;;;;1.67;1.33;;;;;27.38;30.57;101672.69;5023718;28;45577;-74
2023/06/04 10:23:07;;;;;;;;;3.00;2.00;;;;;27.49;28.91;101678.91;5027910;28;45389;-74
2023/06/04 10:25:35;;;;;;;;;1.33;1.33;;;;;27.56;30.20;101671.78;5019201;28;45563;-74
2023/06/04 10:28:01;;;;;;;;;2.67;1.00;;;;;27.63;28.02;101665.56;5024281;28;45429;-74
2023/06/04 10:30:27;;;;;;;;;2.00;2.00;;;;;27.73;29.83;101668.16;5028475;28;45221;-75
2023/06/04 10:32:53;;;;;;;;;2.00;2.00;;;;;27.84;28.56;101670.59;5020356;28;45923;-75
2023/06/04 10:35:32;;;;;;;;;2.00;2.00;;;;;27.92;29.03;101665.19;5037455;28;45319;-75
2023/06/04 10:38:25;;;;;;;;;2.00;2.00;;;;;28.03;29.38;101669.47;5026878;28;45612;-74
2023/06/04 10:40:51;;;;;;;;;3.00;1.67;;;;;27.95;27.81;101653.97;5026989;28;45317;-75
2023/06/04 10:43:16;;;;;;;;;1.33;1.33;;;;;28.02;29.11;101663.19;5028566;28;45325;-74
2023/06/04 10:45:42;;;;;;;;;1.67;1.67;;;;;28.02;27.43;101665.03;5034177;28;45581;-74
2023/06/04 10:48:10;;;;;;;;;1.00;1.00;;;;;28.06;29.23;101670.03;5036270;28;45628;-74
2023/06/04 10:50:48;;;;;;;;;2.67;2.33;;;;;28.14;28.47;101664.59;5028797;28;45516;-74
2023/06/04 10:53:14;;;;;;;;;2.00;2.00;;;;;28.10;28.24;101651.53;5027551;28;45402;-74
2023/06/04 10:55:49;;;;;;;;;2.67;2.67;;;;;28.38;29.36;101659.25;5024119;28;45351;-74
2023/06/04 10:58:15;;;;;;;;;3.00;2.00;;;;;28.45;29.02;101646.66;5028946;28;45287;-75
2023/06/04 11:00:42;;;;;;;;;5.00;3.00;;;;;28.56;30.03;101667.28;5034915;28;45195;-74
2023/06/04 11:03:10;;;;;;;;;3.00;3.00;;;;;28.65;29.26;101659.97;5040099;28;45200;-74
2023/06/04 11:05:38;;;;;;;;;2.00;2.00;;;;;28.69;27.83;101661.38;5010538;28;45589;-74
2023/06/04 11:08:05;;;;;;;;;2.00;2.00;;;;;28.65;28.11;101649.06;5036537;28;45425;-74
2023/06/04 11:10:39;;;;;;;;;4.67;3.00;;;;;28.63;27.63;101670.19;5023948;28;45643;-74
2023/06/04 11:13:05;;;;;;;;;3.00;3.00;;;;;28.67;27.00;101657.94;5040666;28;45356;-74
2023/06/04 11:15:43;;;;;;;;;4.33;4.00;;;;;28.67;25.12;101668.84;5023989;28;44764;-74
2023/06/04 11:18:14;;;;;;;;;2.00;2.00;;;;;28.62;27.07;101660.31;5041174;28;45765;-74
2023/06/04 11:20:39;;;;;;;;;3.00;1.33;;;;;28.76;27.49;101668.66;5033772;28;46083;-75
2023/06/04 11:23:05;;;;;;;;;4.67;3.00;;;;;28.79;26.59;101659.34;5031649;28;45369;-74