Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 19:27:20;;;;;;;211.30;121.10;;;;;;;9.00;52.44;97459.36;102042;1308;636492;-73
2023/03/14 19:29:48;;;;;;;190.80;114.60;;;;;;;8.90;52.47;97461.91;104867;1265;94242;-72
2023/03/14 19:32:21;;;;;;;208.30;120.60;;;;;;;8.83;52.59;97467.99;104671;1265;94403;-72
2023/03/14 19:34:49;;;;;;;217.30;131.20;;;;;;;8.77;52.77;97466.23;104780;1266;107239;-72
2023/03/14 19:37:17;;;;;;;215.30;130.10;;;;;;;8.72;52.68;97469.04;104862;1265;100920;-73
2023/03/14 19:39:45;;;;;;;215.70;128.40;;;;;;;8.69;52.78;97466.77;104793;1265;107729;-72
2023/03/14 19:42:14;;;;;;;210.60;124.80;;;;;;;8.65;52.77;97461.98;104813;1271;94324;-72
2023/03/14 19:44:42;;;;;;;229.30;136.50;;;;;;;8.61;52.91;97462.38;104917;1259;94764;-72
2023/03/14 19:47:10;;;;;;;220.40;121.00;;;;;;;8.55;53.04;97463.77;104884;1261;106884;-78
2023/03/14 19:49:38;;;;;;;203.20;111.20;;;;;;;8.50;52.92;97462.48;104848;1257;100617;-75
2023/03/14 19:52:06;;;;;;;189.20;103.40;;;;;;;8.46;53.02;97459.75;105066;1267;107531;-73
2023/03/14 19:54:34;;;;;;;176.70;96.70;;;;;;;8.43;53.34;97455.41;104916;1261;95327;-72
2023/03/14 19:57:04;;;;;;;167.80;93.20;;;;;;;8.40;53.12;97459.43;104846;1258;95694;-72
2023/03/14 19:59:32;;;;;;;163.80;88.20;;;;;;;8.36;53.28;97464.05;104993;1261;108692;-73
2023/03/14 20:02:00;;;;;;;146.30;83.70;;;;;;;8.32;53.40;97466.81;104951;1263;98905;-71
2023/03/14 20:04:28;;;;;;;136.10;80.40;;;;;;;8.29;53.58;97467.45;104893;1263;108134;-73
2023/03/14 20:06:56;;;;;;;131.30;75.10;;;;;;;8.24;53.54;97460.50;104851;1262;95249;-71
2023/03/14 20:09:28;;;;;;;115.50;67.60;;;;;;;8.21;53.57;97463.61;104639;1262;95749;-73
2023/03/14 20:11:57;;;;;;;111.80;65.20;;;;;;;8.19;53.47;97457.59;104800;1271;108573;-72
2023/03/14 20:14:24;;;;;;;110.30;64.50;;;;;;;8.18;53.59;97455.38;105203;1260;100168;-71
2023/03/14 20:16:53;;;;;;;114.20;69.60;;;;;;;8.13;53.76;97458.27;105176;1269;105634;-71
2023/03/14 20:19:22;;;;;;;122.10;73.30;;;;;;;8.09;53.83;97458.13;105401;1259;95292;-76
2023/03/14 20:21:50;;;;;;;103.90;63.50;;;;;;;8.08;53.72;97453.82;105277;1256;95616;-73
2023/03/14 20:24:19;;;;;;;115.60;65.10;;;;;;;8.08;53.91;97450.62;105476;1254;108552;-72
2023/03/14 20:26:47;;;;;;;108.60;63.00;;;;;;;8.08;54.03;97450.95;105409;1258;100788;-76
2023/03/14 20:29:15;;;;;;;99.20;60.40;;;;;;;8.09;54.13;97453.75;105053;1257;107569;-76
2023/03/14 20:31:43;;;;;;;96.70;57.50;;;;;;;8.09;54.07;97460.95;105085;1259;96045;-73
2023/03/14 20:34:11;;;;;;;87.50;52.50;;;;;;;8.12;54.35;97462.60;105241;1252;95617;-73
2023/03/14 20:36:39;;;;;;;85.80;50.00;;;;;;;8.15;54.25;97457.38;104985;1260;108795;-73
2023/03/14 20:39:08;;;;;;;79.50;47.40;;;;;;;8.18;54.54;97453.98;105274;1256;100833;-77
2023/03/14 20:41:40;;;;;;;82.20;47.90;;;;;;;8.21;54.39;97447.36;105189;1269;106664;-73
2023/03/14 20:44:12;;;;;;;75.50;46.00;;;;;;;8.22;54.51;97447.77;105057;1258;95329;-73
2023/03/14 20:46:40;;;;;;;79.30;46.20;;;;;;;8.23;54.46;97445.61;105273;1257;95653;-73
2023/03/14 20:49:08;;;;;;;77.20;45.30;;;;;;;8.24;54.53;97443.38;105279;1256;108550;-74
2023/03/14 20:51:36;;;;;;;88.10;52.40;;;;;;;8.27;54.59;97447.92;105188;1257;100863;-72
2023/03/14 20:54:07;;;;;;;96.50;60.00;;;;;;;8.30;54.75;97445.64;104989;1268;106985;-79
2023/03/14 20:56:35;;;;;;;151.70;87.00;;;;;;;8.33;54.77;97448.05;105222;1267;95310;-74
2023/03/14 20:59:04;;;;;;;207.40;109.40;;;;;;;8.34;54.78;97448.13;105374;1256;96241;-72
2023/03/14 21:01:32;;;;;;;166.60;91.10;;;;;;;8.37;55.13;97448.90;105298;1258;108327;-72
2023/03/14 21:04:17;;;;;;;138.30;80.80;;;;;;;8.40;55.12;97451.29;104994;1259;101125;-73
2023/03/14 21:06:45;;;;;;;123.00;69.70;;;;;;;8.44;54.94;97455.94;105098;1268;105796;-72
2023/03/14 21:09:14;;;;;;;119.90;66.40;;;;;;;8.47;55.07;97462.52;105195;1259;95356;-73
2023/03/14 21:11:45;;;;;;;129.80;76.20;;;;;;;8.51;55.09;97458.86;105292;1254;95277;-76
2023/03/14 21:14:16;;;;;;;120.00;70.40;;;;;;;8.55;55.21;97459.04;105140;1258;108541;-74
2023/03/14 21:16:45;;;;;;;97.30;54.60;;;;;;;8.58;55.36;97461.54;104837;1259;99912;-73
2023/03/14 21:19:13;;;;;;;72.00;38.00;;;;;;;8.62;55.01;97464.02;105309;1258;107708;-72
2023/03/14 21:21:41;;;;;;;60.10;27.20;;;;;;;8.68;55.39;97464.20;105365;1259;95748;-73
2023/03/14 21:24:10;;;;;;;53.60;26.50;;;;;;;8.77;55.62;97471.90;105211;1258;95726;-73
2023/03/14 21:26:38;;;;;;;61.70;32.50;;;;;;;8.89;55.91;97478.64;105459;1256;108014;-72
2023/03/14 21:29:06;;;;;;;61.50;32.40;;;;;;;8.88;55.62;97486.61;105322;1256;101070;-74
2023/03/14 21:31:34;;;;;;;63.10;33.70;;;;;;;8.80;55.69;97489.62;105280;1255;107625;-73
2023/03/14 21:34:02;;;;;;;61.10;34.90;;;;;;;8.70;55.58;97495.38;105300;1257;95245;-72
2023/03/14 21:36:33;;;;;;;62.40;34.80;;;;;;;8.60;55.67;97498.85;105354;1256;95577;-72
2023/03/14 21:39:01;;;;;;;64.80;36.90;;;;;;;8.53;55.67;97500.92;105234;1256;108063;-74
2023/03/14 21:41:29;;;;;;;69.50;39.80;;;;;;;8.51;55.51;97500.77;105478;1266;100768;-76
2023/03/14 21:43:57;;;;;;;71.80;42.10;;;;;;;8.48;55.71;97501.84;105058;1256;107608;-73
2023/03/14 21:46:26;;;;;;;68.50;39.50;;;;;;;8.48;55.62;97504.52;105233;1265;95282;-73
2023/03/14 21:48:54;;;;;;;70.80;39.70;;;;;;;8.46;55.77;97502.70;105199;1255;96727;-73
2023/03/14 21:51:29;;;;;;;63.90;36.10;;;;;;;8.46;55.66;97503.40;105333;1257;108327;-72
2023/03/14 21:53:58;;;;;;;61.00;34.70;;;;;;;8.46;55.92;97506.08;105059;1266;100727;-82
2023/03/14 21:56:27;;;;;;;66.40;36.80;;;;;;;8.45;56.11;97519.20;105205;1256;108130;-76
2023/03/14 21:58:55;;;;;;;69.90;37.20;;;;;;;8.46;56.16;97521.06;105500;1256;95256;-72
2023/03/14 22:01:23;;;;;;;70.90;38.00;;;;;;;8.48;55.98;97518.59;105383;1258;95678;-74
2023/03/14 22:03:52;;;;;;;67.10;39.30;;;;;;;8.51;56.00;97518.78;105313;1257;108552;-73
2023/03/14 22:06:20;;;;;;;69.80;37.60;;;;;;;8.52;56.15;97525.90;105168;1266;100595;-73
2023/03/14 22:08:48;;;;;;;65.40;38.10;;;;;;;8.55;56.06;97527.44;105212;1258;107748;-73
2023/03/14 22:11:17;;;;;;;66.10;35.80;;;;;;;8.57;56.17;97532.03;105039;1255;95247;-73
2023/03/14 22:13:45;;;;;;;62.60;34.00;;;;;;;8.58;56.04;97534.33;105215;1257;95717;-73
2023/03/14 22:16:13;;;;;;;59.50;31.00;;;;;;;8.60;56.17;97536.13;105282;1256;108246;-73
2023/03/14 22:18:41;;;;;;;49.80;27.30;;;;;;;8.63;56.02;97539.73;105084;1258;100942;-73
2023/03/14 22:21:09;;;;;;;51.10;28.50;;;;;;;8.66;56.10;97542.52;105076;1266;106784;-81
2023/03/14 22:23:37;;;;;;;50.70;26.80;;;;;;;8.69;56.03;97542.61;105293;1258;95248;-72
2023/03/14 22:26:05;;;;;;;49.90;25.70;;;;;;;8.72;56.22;97537.75;104908;1261;95772;-71
2023/03/14 22:28:33;;;;;;;50.10;25.80;;;;;;;8.73;56.33;97540.45;105177;1260;108583;-73
2023/03/14 22:31:01;;;;;;;54.80;29.30;;;;;;;8.76;56.29;97534.42;105422;1259;99868;-71
2023/03/14 22:33:30;;;;;;;60.00;33.10;;;;;;;8.78;56.11;97536.14;105289;1266;107598;-76
2023/03/14 22:35:58;;;;;;;55.30;29.30;;;;;;;8.81;56.26;97536.98;105357;1257;95344;-72
2023/03/14 22:38:27;;;;;;;46.50;25.20;;;;;;;8.83;56.24;97536.54;105286;1258;96705;-73
2023/03/14 22:41:01;;;;;;;44.20;23.00;;;;;;;8.86;56.24;97533.14;108711;1255;109001;-73
2023/03/14 22:43:29;;;;;;;38.80;21.90;;;;;;;8.88;56.48;97538.75;108552;1254;101118;-73
2023/03/14 22:45:59;;;;;;;41.10;20.00;;;;;;;8.91;56.54;97540.79;108530;1253;107683;-75
2023/03/14 22:48:27;;;;;;;37.70;19.30;;;;;;;8.94;56.47;97541.45;107406;1257;95238;-73
2023/03/14 22:50:56;;;;;;;36.30;20.60;;;;;;;8.98;56.63;97544.30;105567;1266;95904;-72
2023/03/14 22:53:25;;;;;;;52.40;25.70;;;;;;;9.00;56.62;97543.00;105327;1257;108549;-73
2023/03/14 22:56:01;;;;;;;53.00;26.20;;;;;;;9.03;56.63;97541.34;105218;1266;100628;-73
2023/03/14 22:58:29;;;;;;;44.50;24.00;;;;;;;9.04;56.59;97534.31;105130;1259;107740;-75
2023/03/14 23:00:58;;;;;;;41.20;20.20;;;;;;;9.04;56.67;97535.91;105371;1256;96219;-73
2023/03/14 23:03:27;;;;;;;33.90;17.50;;;;;;;9.04;56.70;97535.06;105212;1257;95744;-73
2023/03/14 23:05:56;;;;;;;33.40;17.80;;;;;;;9.04;56.67;97538.98;105186;1259;108649;-73
2023/03/14 23:08:23;;;;;;;32.60;16.60;;;;;;;9.03;56.68;97546.29;105249;1258;100522;-73
2023/03/14 23:11:01;;;;;;;32.40;16.50;;;;;;;9.02;56.71;97546.41;105061;1271;107608;-73
2023/03/14 23:13:30;;;;;;;31.20;16.00;;;;;;;9.00;56.84;97546.33;104912;1257;95338;-74
2023/03/14 23:16:00;;;;;;;30.90;15.20;;;;;;;9.00;56.82;97545.48;105160;1260;95541;-73
2023/03/14 23:18:28;;;;;;;32.30;15.40;;;;;;;8.99;56.86;97549.49;105316;1256;108592;-72
2023/03/14 23:21:21;;;;;;;30.10;15.10;;;;;;;8.98;56.94;97556.44;105389;1254;100616;-73
2023/03/14 23:23:50;;;;;;;29.60;15.40;;;;;;;8.97;56.98;97558.70;105309;1254;107305;-79
2023/03/14 23:26:24;;;;;;;31.40;15.60;;;;;;;8.94;57.14;97562.31;105272;1258;95240;-72
2023/03/14 23:28:56;;;;;;;28.60;14.40;;;;;;;8.92;57.09;97572.39;105146;1259;95728;-72
2023/03/14 23:31:24;;;;;;;31.90;15.70;;;;;;;8.89;57.25;97576.17;105246;1266;107551;-73
2023/03/14 23:33:52;;;;;;;26.30;14.20;;;;;;;8.85;57.25;97574.92;105298;1261;100508;-73
2023/03/14 23:36:21;;;;;;;33.30;17.50;;;;;;;8.83;57.12;97574.96;105288;1258;107735;-75
2023/03/14 23:38:50;;;;;;;46.00;21.60;;;;;;;8.79;57.09;97576.16;105179;1254;96683;-73
2023/03/14 23:41:18;;;;;;;42.40;23.10;;;;;;;8.76;57.19;97579.79;104933;1269;97516;-72
2023/03/14 23:43:47;;;;;;;43.40;23.50;;;;;;;8.73;57.27;97588.88;105408;1257;110444;-72
2023/03/14 23:46:15;;;;;;;43.80;23.20;;;;;;;8.70;57.41;97590.58;105311;1266;100851;-78
2023/03/14 23:48:46;;;;;;;48.00;23.20;;;;;;;8.64;57.34;97590.55;105256;1267;107476;-73
2023/03/14 23:51:16;;;;;;;46.00;21.90;;;;;;;8.59;57.46;97596.09;105065;1257;96662;-73
2023/03/14 23:53:45;;;;;;;42.50;20.80;;;;;;;8.55;57.37;97592.63;105136;1254;96711;-72
2023/03/14 23:56:14;;;;;;;39.00;21.20;;;;;;;8.49;57.46;97595.41;104916;1268;109926;-73
2023/03/14 23:58:42;;;;;;;37.70;19.40;;;;;;;8.43;57.53;97600.48;105326;1257;100584;-73
