Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:07;;;;;;;2.90;1.47;;;2.10;99.90;;;;;;5051678;28;20170;-70
2023/04/04 00:02:33;;;;;;;2.00;1.33;;;2.10;99.90;;;;;;5051534;28;20225;-70
2023/04/04 00:04:58;;;;;;;1.27;1.13;;;2.10;99.90;;;;;;5051519;28;21056;-70
2023/04/04 00:07:24;;;;;;;1.37;1.27;;;2.10;99.90;;;;;;5051251;28;20170;-70
2023/04/04 00:09:50;;;;;;;2.40;1.80;;;2.10;99.90;;;;;;5051419;28;20167;-71
2023/04/04 00:12:16;;;;;;;1.27;1.07;;;2.10;99.90;;;;;;5051589;28;20218;-70
2023/04/04 00:14:42;;;;;;;1.33;1.23;;;2.00;99.90;;;;;;5051425;28;20226;-70
2023/04/04 00:17:07;;;;;;;2.47;1.30;;;2.00;99.90;;;;;;5051224;28;21095;-70
2023/04/04 00:19:33;;;;;;;1.37;1.27;;;2.00;99.90;;;;;;5051557;28;20246;-70
2023/04/04 00:21:58;;;;;;;3.10;1.33;;;2.00;99.90;;;;;;5051391;28;20248;-70
2023/04/04 00:24:24;;;;;;;1.33;1.20;;;1.90;99.90;;;;;;5050051;28;20214;-70
2023/04/04 00:26:50;;;;;;;5.30;1.10;;;1.90;99.90;;;;;;5051271;28;20433;-72
2023/04/04 00:29:16;;;;;;;1.63;1.23;;;1.90;99.90;;;;;;5051279;28;20553;-70
2023/04/04 00:31:42;;;;;;;3.10;1.70;;;1.90;99.90;;;;;;5050003;28;20204;-70
2023/04/04 00:34:07;;;;;;;3.27;1.53;;;1.90;99.90;;;;;;5051040;28;20421;-70
2023/04/04 00:36:33;;;;;;;1.63;1.40;;;1.80;99.90;;;;;;5051348;28;20171;-70
2023/04/04 00:38:58;;;;;;;1.60;1.37;;;1.80;99.90;;;;;;5050731;28;20170;-71
2023/04/04 00:41:24;;;;;;;3.70;1.17;;;1.80;99.90;;;;;;5051369;28;20168;-70
2023/04/04 00:43:49;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5053021;28;20201;-71
2023/04/04 00:46:17;;;;;;;1.43;1.33;;;1.80;99.90;;;;;;5054870;28;20163;-71
2023/04/04 00:48:43;;;;;;;3.03;1.40;;;1.80;99.90;;;;;;5053191;28;20171;-71
2023/04/04 00:51:09;;;;;;;1.60;1.20;;;1.80;99.90;;;;;;5054659;28;20452;-71
2023/04/04 00:53:36;;;;;;;3.17;1.33;;;1.80;99.90;;;;;;5054549;28;20191;-70
2023/04/04 00:56:02;;;;;;;1.47;1.20;;;1.80;99.90;;;;;;5054745;28;20213;-70
2023/04/04 00:58:28;;;;;;;1.37;1.20;;;1.80;99.90;;;;;;5054321;28;20406;-70
2023/04/04 01:00:54;;;;;;;4.30;1.50;;;1.80;99.90;;;;;;5054520;28;20200;-70
2023/04/04 01:03:20;;;;;;;3.23;1.70;;;1.80;99.90;;;;;;5054407;28;20421;-71
2023/04/04 01:05:46;;;;;;;1.17;1.07;;;1.80;99.90;;;;;;5054480;28;20163;-70
2023/04/04 01:08:11;;;;;;;1.43;1.20;;;1.70;99.90;;;;;;5054080;28;20400;-70
2023/04/04 01:10:38;;;;;;;2.93;1.30;;;1.60;99.90;;;;;;5054305;28;20191;-71
2023/04/04 01:13:03;;;;;;;3.40;2.00;;;1.70;99.90;;;;;;5054071;28;20207;-70
2023/04/04 01:15:29;;;;;;;2.27;1.60;;;1.60;99.90;;;;;;5054300;28;20414;-71
2023/04/04 01:17:58;;;;;;;2.70;1.67;;;1.60;99.90;;;;;;5054006;28;20250;-71
2023/04/04 01:20:27;;;;;;;2.10;1.90;;;1.60;99.90;;;;;;5054172;28;20406;-71
2023/04/04 01:22:55;;;;;;;4.30;1.37;;;1.60;99.90;;;;;;5054042;28;20886;-70
2023/04/04 01:25:33;;;;;;;4.40;2.03;;;1.50;99.90;;;;;;5054148;28;20835;-71
2023/04/04 01:27:59;;;;;;;3.00;1.37;;;1.50;99.90;;;;;;5053814;28;20405;-70
2023/04/04 01:30:32;;;;;;;2.67;1.60;;;1.40;99.90;;;;;;5053945;28;20798;-70
2023/04/04 01:33:37;;;;;;;1.83;1.30;;;1.40;99.90;;;;;;5053899;28;20405;-71
2023/04/04 01:36:12;;;;;;;4.03;1.30;;;1.30;99.90;;;;;;5053313;28;20413;-71
2023/04/04 01:39:17;;;;;;;2.00;1.43;;;1.30;99.90;;;;;;5053655;28;20404;-70
2023/04/04 01:41:47;;;;;;;11.30;4.67;;;1.30;99.90;;;;;;5049116;28;20420;-70
2023/04/04 01:44:14;;;;;;;8.00;4.50;;;1.20;99.90;;;;;;5053731;28;20797;-71
2023/04/04 01:46:40;;;;;;;6.60;3.20;;;1.20;99.90;;;;;;5053689;28;20398;-71
2023/04/04 01:49:06;;;;;;;1.60;1.47;;;1.20;99.90;;;;;;5053450;28;20404;-70
2023/04/04 01:51:32;;;;;;;3.10;1.70;;;1.20;99.90;;;;;;5053542;28;20713;-70
2023/04/04 01:53:58;;;;;;;2.70;1.47;;;1.10;99.90;;;;;;5053490;28;20259;-70
2023/04/04 01:56:23;;;;;;;5.47;1.30;;;1.10;99.90;;;;;;5053010;28;20920;-70
2023/04/04 01:58:49;;;;;;;1.43;1.17;;;1.10;99.90;;;;;;5053285;28;20438;-71
2023/04/04 02:01:14;;;;;;;5.43;1.53;;;1.00;99.90;;;;;;5053367;28;20167;-71
2023/04/04 02:03:40;;;;;;;9.73;1.80;;;1.00;99.90;;;;;;5053248;28;20190;-70
2023/04/04 02:06:06;;;;;;;1.63;1.23;;;0.90;99.90;;;;;;5053270;28;20211;-70
2023/04/04 02:08:32;;;;;;;1.80;1.57;;;0.90;99.90;;;;;;5053149;28;20163;-70
2023/04/04 02:10:57;;;;;;;1.97;1.03;;;0.80;99.90;;;;;;5053176;28;20455;-70
2023/04/04 02:13:23;;;;;;;3.00;1.93;;;0.80;99.90;;;;;;5052627;28;20205;-70
2023/04/04 02:15:50;;;;;;;2.20;1.20;;;0.80;99.90;;;;;;5053022;28;20254;-71
2023/04/04 02:18:15;;;;;;;12.23;1.50;;;0.70;99.90;;;;;;5052347;28;20409;-70
2023/04/04 02:20:41;;;;;;;2.50;1.00;;;0.70;99.90;;;;;;5052954;28;20405;-70
2023/04/04 02:23:06;;;;;;;1.73;1.13;;;0.60;99.90;;;;;;5051693;28;20190;-70
2023/04/04 02:25:32;;;;;;;3.77;2.03;;;0.60;99.90;;;;;;5053041;28;20170;-70
2023/04/04 02:27:57;;;;;;;2.60;1.30;;;0.50;99.90;;;;;;5052695;28;20529;-71
2023/04/04 02:30:23;;;;;;;1.30;1.00;;;0.50;99.90;;;;;;5052893;28;20198;-70
2023/04/04 02:32:49;;;;;;;2.83;1.70;;;0.40;99.90;;;;;;5052979;28;20242;-70
2023/04/04 02:35:16;;;;;;;2.30;2.10;;;0.40;99.90;;;;;;5052810;28;20163;-70
2023/04/04 02:37:44;;;;;;;5.20;2.80;;;0.40;99.90;;;;;;5052445;28;20159;-71
2023/04/04 02:40:10;;;;;;;2.30;1.50;;;0.30;99.90;;;;;;5052747;28;20401;-71
2023/04/04 02:42:36;;;;;;;7.60;1.43;;;0.30;99.90;;;;;;5052721;28;20405;-70
2023/04/04 02:45:02;;;;;;;6.57;2.50;;;0.30;99.90;;;;;;5052557;28;20437;-70
2023/04/04 02:47:27;;;;;;;3.00;1.20;;;0.20;99.90;;;;;;5054399;28;20179;-71
2023/04/04 02:49:53;;;;;;;2.07;1.43;;;0.20;99.90;;;;;;5052512;28;20411;-71
2023/04/04 02:52:20;;;;;;;36.93;18.30;;;0.20;99.90;;;;;;5052595;28;20173;-70
2023/04/04 02:54:46;;;;;;;12.93;5.50;;;0.10;99.90;;;;;;5052445;28;20178;-71
2023/04/04 02:57:11;;;;;;;10.40;6.70;;;0.10;99.90;;;;;;5056173;28;20397;-71
2023/04/04 02:59:37;;;;;;;8.37;4.00;;;0.10;99.90;;;;;;5066404;28;20174;-71
2023/04/04 03:02:02;;;;;;;3.73;2.77;;;0.00;99.90;;;;;;5066148;28;20521;-72
2023/04/04 03:04:28;;;;;;;2.27;1.50;;;0.00;99.90;;;;;;5065330;28;20200;-69
2023/04/04 03:06:53;;;;;;;4.47;1.63;;;0.00;99.90;;;;;;5065293;28;20185;-72
2023/04/04 03:09:19;;;;;;;2.90;1.57;;;0.00;99.90;;;;;;5065497;28;20162;-71
2023/04/04 03:11:45;;;;;;;7.47;3.67;;;-0.10;99.90;;;;;;5066058;28;20197;-71
2023/04/04 03:14:10;;;;;;;6.73;2.83;;;-0.10;99.90;;;;;;5065863;28;20202;-71
2023/04/04 03:16:37;;;;;;;11.50;4.03;;;-0.10;99.90;;;;;;5066672;28;20398;-71
2023/04/04 03:19:02;;;;;;;5.60;2.67;;;-0.10;99.90;;;;;;5055570;28;20245;-71
2023/04/04 03:21:28;;;;;;;4.00;2.20;;;-0.10;99.90;;;;;;5053999;28;20874;-72
2023/04/04 03:23:53;;;;;;;1.97;1.43;;;-0.10;99.90;;;;;;5064664;28;20192;-72
2023/04/04 03:26:19;;;;;;;7.43;2.10;;;-0.10;99.90;;;;;;5066029;28;20553;-72
2023/04/04 03:28:45;;;;;;;4.07;1.50;;;-0.10;99.90;;;;;;5064774;28;20174;-70
2023/04/04 03:31:10;;;;;;;2.80;1.80;;;-0.10;99.90;;;;;;5065239;28;20674;-72
2023/04/04 03:33:39;;;;;;;2.40;1.27;;;-0.10;99.90;;;;;;5061653;28;20198;-71
2023/04/04 03:36:12;;;;;;;2.03;1.47;;;-0.10;99.90;;;;;;5052452;28;20162;-71
2023/04/04 03:38:37;;;;;;;2.90;1.40;;;-0.10;99.90;;;;;;5051582;28;20743;-70
2023/04/04 03:41:04;;;;;;;2.77;1.30;;;-0.10;99.90;;;;;;5051873;28;20415;-70
2023/04/04 03:43:31;;;;;;;2.00;1.00;;;-0.10;99.90;;;;;;5051826;28;20222;-70
2023/04/04 03:46:00;;;;;;;1.83;1.17;;;-0.20;99.90;;;;;;5051899;28;20496;-70
2023/04/04 03:48:26;;;;;;;2.50;1.80;;;-0.20;99.90;;;;;;5052539;28;20496;-72
2023/04/04 03:50:52;;;;;;;4.20;1.90;;;-0.20;99.90;;;;;;5050522;28;20576;-70
2023/04/04 03:53:17;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5050597;28;20240;-70
2023/04/04 03:55:43;;;;;;;1.93;1.83;;;-0.30;99.90;;;;;;5062072;28;20300;-69
2023/04/04 03:58:08;;;;;;;4.27;2.10;;;-0.30;99.90;;;;;;5051536;28;20507;-70
2023/04/04 04:00:34;;;;;;;2.13;1.40;;;-0.30;99.90;;;;;;5051795;28;20211;-70
2023/04/04 04:02:59;;;;;;;4.20;1.47;;;-0.30;99.90;;;;;;5051520;28;20644;-70
2023/04/04 04:05:25;;;;;;;2.43;2.10;;;-0.30;99.90;;;;;;5050402;28;20175;-70
2023/04/04 04:07:51;;;;;;;5.33;2.07;;;-0.40;99.90;;;;;;5051368;28;20171;-70
2023/04/04 04:10:17;;;;;;;1.67;1.57;;;-0.40;99.90;;;;;;5051518;28;20187;-71
2023/04/04 04:12:42;;;;;;;2.70;1.53;;;-0.40;99.90;;;;;;5051586;28;20409;-70
2023/04/04 04:15:08;;;;;;;3.53;1.67;;;-0.40;99.90;;;;;;5051429;28;20652;-70
2023/04/04 04:17:38;;;;;;;1.73;1.63;;;-0.50;99.90;;;;;;5050027;28;20167;-71
2023/04/04 04:20:05;;;;;;;62.00;27.40;;;-0.50;99.90;;;;;;5055341;28;20166;-71
2023/04/04 04:22:31;;;;;;;14.50;8.10;;;-0.50;99.90;;;;;;5055410;28;20416;-71
2023/04/04 04:24:56;;;;;;;5.70;4.37;;;-0.50;99.90;;;;;;5055301;28;20426;-70
2023/04/04 04:27:22;;;;;;;5.10;2.30;;;-0.50;99.90;;;;;;5055084;28;20174;-71
2023/04/04 04:29:48;;;;;;;3.37;1.20;;;-0.60;99.90;;;;;;5055266;28;20242;-71
2023/04/04 04:32:17;;;;;;;1.70;1.60;;;-0.60;99.90;;;;;;5055132;28;20460;-70
2023/04/04 04:34:43;;;;;;;3.87;1.47;;;-0.60;99.90;;;;;;5061429;28;20210;-70
2023/04/04 04:37:09;;;;;;;6.60;1.30;;;-0.60;99.90;;;;;;5054783;28;20865;-70
2023/04/04 04:39:35;;;;;;;1.90;1.70;;;-0.60;99.90;;;;;;5055066;28;20398;-71
2023/04/04 04:42:01;;;;;;;2.70;2.00;;;-0.70;99.90;;;;;;5054996;28;20186;-71
2023/04/04 04:44:26;;;;;;;4.17;2.30;;;-0.70;99.90;;;;;;5054832;28;20882;-70
2023/04/04 04:46:52;;;;;;;3.57;1.37;;;-0.70;99.90;;;;;;5054755;28;20458;-70
2023/04/04 04:49:17;;;;;;;3.17;1.80;;;-0.70;99.90;;;;;;5054736;28;20580;-70
2023/04/04 04:51:43;;;;;;;3.53;2.00;;;-0.70;99.90;;;;;;5054750;28;20556;-70
2023/04/04 04:54:09;;;;;;;1.47;1.10;;;-0.70;99.90;;;;;;5067746;28;20186;-72
2023/04/04 04:56:35;;;;;;;3.33;1.33;;;-0.70;99.90;;;;;;5056013;28;20194;-71
2023/04/04 04:59:01;;;;;;;24.60;11.57;;;-0.70;99.90;;;;;;5055470;28;20450;-71
2023/04/04 05:01:26;;;;;;;9.03;5.10;;;-0.70;99.90;;;;;;5061464;28;20664;-69
2023/04/04 05:03:52;;;;;;;7.40;3.50;;;-0.70;99.90;;;;;;5063139;28;20193;-70
2023/04/04 05:06:17;;;;;;;3.20;2.03;;;-0.70;99.90;;;;;;5054518;28;20179;-70
2023/04/04 05:08:43;;;;;;;4.20;1.60;;;-0.70;99.90;;;;;;5054308;28;20175;-70
2023/04/04 05:11:08;;;;;;;1.43;1.33;;;-0.70;99.90;;;;;;5054427;28;20191;-70
2023/04/04 05:13:34;;;;;;;5.37;1.70;;;-0.70;99.90;;;;;;5054457;28;20572;-71
2023/04/04 05:16:00;;;;;;;3.00;1.37;;;-0.70;99.90;;;;;;5054563;28;20160;-71
2023/04/04 05:18:26;;;;;;;2.93;1.90;;;-0.70;99.90;;;;;;5054189;28;20412;-70
2023/04/04 05:20:55;;;;;;;4.60;1.87;;;-0.60;99.90;;;;;;5054517;28;20167;-70
2023/04/04 05:23:21;;;;;;;2.33;1.33;;;-0.60;99.90;;;;;;5054362;28;20436;-71
2023/04/04 05:25:50;;;;;;;3.80;1.40;;;-0.60;99.90;;;;;;5054359;28;20398;-70
2023/04/04 05:28:16;;;;;;;1.50;1.37;;;-0.50;99.90;;;;;;5054110;28;20405;-70
2023/04/04 05:30:41;;;;;;;3.70;1.73;;;-0.50;99.90;;;;;;5053248;28;20461;-71
2023/04/04 05:33:07;;;;;;;4.03;1.60;;;-0.40;99.90;;;;;;5052876;28;20600;-70
2023/04/04 05:35:33;;;;;;;2.10;1.50;;;-0.20;99.90;;;;;;5052859;28;20173;-70
2023/04/04 05:37:58;;;;;;;7.03;1.80;;;0.10;99.90;;;;;;5052507;28;20174;-70
2023/04/04 05:40:24;;;;;;;2.70;1.20;;;0.50;99.90;;;;;;5053942;28;20396;-71
2023/04/04 05:42:56;;;;;;;3.70;1.87;;;1.10;99.90;;;;;;5053802;28;20202;-71
2023/04/04 05:45:22;;;;;;;6.77;1.90;;;1.70;99.90;;;;;;5053918;28;20232;-70
2023/04/04 05:47:47;;;;;;;2.00;1.43;;;2.40;99.90;;;;;;5053544;28;20413;-71
2023/04/04 05:50:13;;;;;;;8.97;1.73;;;3.00;99.90;;;;;;5053838;28;20167;-70
2023/04/04 05:52:39;;;;;;;2.17;1.97;;;3.50;99.90;;;;;;5053747;28;20170;-71
2023/04/04 05:55:05;;;;;;;2.57;2.07;;;3.90;99.90;;;;;;5053729;28;20540;-70
2023/04/04 05:57:31;;;;;;;3.20;2.27;;;4.30;99.90;;;;;;5053455;28;20170;-71
2023/04/04 05:59:57;;;;;;;5.63;2.50;;;4.80;99.90;;;;;;5053800;28;20931;-70
2023/04/04 06:02:23;;;;;;;5.40;1.90;;;5.30;99.90;;;;;;5054090;28;20422;-70
2023/04/04 06:04:48;;;;;;;2.13;1.77;;;6.10;99.90;;;;;;5054129;28;20889;-71
2023/04/04 06:07:15;;;;;;;3.93;1.87;;;6.90;99.90;;;;;;5053754;28;20628;-71
2023/04/04 06:09:40;;;;;;;2.00;1.83;;;7.70;99.90;;;;;;5053829;28;20206;-71
2023/04/04 06:12:08;;;;;;;2.57;1.93;;;8.20;99.90;;;;;;5053745;28;20489;-71
2023/04/04 06:14:34;;;;;;;6.23;1.60;;;8.60;99.90;;;;;;5053553;28;21027;-72
2023/04/04 06:16:59;;;;;;;6.57;2.00;;;9.00;96.60;;;;;;5052982;28;20433;-71
2023/04/04 06:19:25;;;;;;;4.60;2.00;;;9.50;92.90;;;;;;5053240;28;20429;-72
2023/04/04 06:21:50;;;;;;;2.10;1.73;;;9.70;89.80;;;;;;5053191;28;20167;-71
2023/04/04 06:24:16;;;;;;;4.10;1.80;;;9.90;84.90;;;;;;5053164;28;20667;-70
2023/04/04 06:26:42;;;;;;;2.03;1.80;;;10.20;81.80;;;;;;5053090;28;20174;-71
2023/04/04 06:29:08;;;;;;;2.60;2.03;;;10.80;79.80;;;;;;5052745;28;20167;-71
2023/04/04 06:31:33;;;;;;;2.80;1.80;;;11.80;73.30;;;;;;5052820;28;20449;-71
2023/04/04 06:34:00;;;;;;;2.70;2.33;;;12.80;68.70;;;;;;5052821;28;20187;-69
2023/04/04 06:36:25;;;;;;;2.80;2.03;;;13.90;61.00;;;;;;5052886;28;20163;-70
2023/04/04 06:38:51;;;;;;;2.87;2.17;;;15.00;57.70;;;;;;5052493;28;20933;-70
2023/04/04 06:41:17;;;;;;;3.10;2.33;;;16.20;52.90;;;;;;5052582;28;20198;-70
2023/04/04 06:43:45;;;;;;;3.33;2.20;;;17.10;49.30;;;;;;5052645;28;20183;-70
2023/04/04 06:46:11;;;;;;;2.33;2.00;;;17.70;45.90;;;;;;5052707;28;20767;-70
2023/04/04 06:48:36;;;;;;;4.60;1.70;;;18.10;43.80;;;;;;5052448;28;20401;-69
2023/04/04 06:51:05;;;;;;;4.93;2.70;;;18.50;42.70;;;;;;5051255;28;20248;-70
2023/04/04 06:53:31;;;;;;;3.00;2.00;;;19.00;41.00;;;;;;5052490;28;20218;-69
2023/04/04 06:55:57;;;;;;;3.83;1.93;;;19.70;39.90;;;;;;5052491;28;20433;-70
2023/04/04 06:58:23;;;;;;;3.87;2.20;;;20.20;37.80;;;;;;5052180;28;20648;-70
2023/04/04 07:00:49;;;;;;;5.53;2.47;;;20.00;36.80;;;;;;5053977;28;20496;-71
2023/04/04 07:03:15;;;;;;;6.63;2.30;;;20.10;36.70;;;;;;5054346;28;20449;-72
2023/04/04 07:05:40;;;;;;;3.53;2.40;;;20.50;37.00;;;;;;5052455;28;20170;-71
2023/04/04 07:08:06;;;;;;;3.23;2.50;;;21.10;35.80;;;;;;5053256;28;20194;-70
2023/04/04 07:10:31;;;;;;;5.13;2.47;;;21.90;35.70;;;;;;5052148;28;20269;-70
2023/04/04 07:12:57;;;;;;;2.73;2.20;;;22.60;34.80;;;;;;5052095;28;20179;-70
2023/04/04 07:15:22;;;;;;;4.63;3.10;;;23.00;33.80;;;;;;5052158;28;20162;-70
2023/04/04 07:17:48;;;;;;;3.20;2.37;;;23.40;33.20;;;;;;5052004;28;20678;-69
2023/04/04 07:20:14;;;;;;;3.97;2.40;;;23.70;31.70;;;;;;5052157;28;20186;-70
2023/04/04 07:22:41;;;;;;;3.93;2.23;;;24.00;30.40;;;;;;5050832;28;20261;-70
2023/04/04 07:25:07;;;;;;;3.77;2.40;;;24.20;30.00;;;;;;5051976;28;20178;-70
2023/04/04 07:27:32;;;;;;;8.50;2.10;;;24.60;29.70;;;;;;5052121;28;20953;-70
2023/04/04 07:29:58;;;;;;;2.60;2.07;;;24.80;28.80;;;;;;5051964;28;20401;-70
2023/04/04 07:32:28;;;;;;;3.27;1.97;;;25.40;28.40;;;;;;5052001;28;20195;-71
2023/04/04 07:34:54;;;;;;;2.10;1.90;;;26.10;27.90;;;;;;5052046;28;20579;-70
2023/04/04 07:37:20;;;;;;;2.53;2.00;;;26.50;27.30;;;;;;5051629;28;20426;-71
2023/04/04 07:39:48;;;;;;;4.10;1.70;;;26.90;27.10;;;;;;5051934;28;20404;-70
2023/04/04 07:42:14;;;;;;;4.13;1.70;;;27.60;27.40;;;;;;5051927;28;20397;-70
2023/04/04 07:44:40;;;;;;;3.80;3.50;;;28.20;26.60;;;;;;5051747;28;20504;-70
2023/04/04 07:47:06;;;;;;;3.80;2.90;;;28.60;25.90;;;;;;5051581;28;20447;-71
2023/04/04 07:49:32;;;;;;;6.83;1.97;;;28.70;25.00;;;;;;5053189;28;20193;-71
2023/04/04 07:51:57;;;;;;;1.80;1.60;;;28.50;23.70;;;;;;5065734;28;20488;-72
2023/04/04 07:54:23;;;;;;;2.50;1.50;;;28.40;23.40;;;;;;5064771;28;20433;-70
2023/04/04 07:56:50;;;;;;;2.27;1.40;;;28.50;23.40;;;;;;5055656;28;20166;-72
2023/04/04 07:59:15;;;;;;;2.53;2.03;;;28.70;23.00;;;;;;5055933;28;20163;-70
2023/04/04 08:01:41;;;;;;;2.00;1.70;;;27.60;22.20;;;;;;5055758;28;21097;-70
2023/04/04 08:04:07;;;;;;;2.00;1.43;;;26.50;22.30;;;;;;5055745;28;20194;-70
2023/04/04 08:06:33;;;;;;;1.93;1.50;;;26.70;22.90;;;;;;5055577;28;20405;-70
2023/04/04 08:08:58;;;;;;;5.10;2.00;;;26.90;23.40;;;;;;5055417;28;20167;-70
2023/04/04 08:11:24;;;;;;;2.33;2.03;;;26.90;22.60;;;;;;5055517;28;20441;-70
2023/04/04 08:13:50;;;;;;;2.77;2.10;;;26.50;22.80;;;;;;5055226;28;20691;-70
2023/04/04 08:16:16;;;;;;;3.20;1.70;;;27.50;23.70;;;;;;5055505;28;20171;-70
2023/04/04 08:18:41;;;;;;;2.00;1.67;;;28.10;22.40;;;;;;5055170;28;20451;-70
2023/04/04 08:21:07;;;;;;;2.27;2.07;;;28.80;22.40;;;;;;5055419;28;20163;-70
2023/04/04 08:23:33;;;;;;;5.13;2.23;;;29.30;22.30;;;;;;5056132;28;20215;-73
2023/04/04 08:25:59;;;;;;;2.40;1.40;;;29.90;22.50;;;;;;5057260;28;20163;-73
2023/04/04 08:28:26;;;;;;;2.57;2.07;;;29.90;20.90;;;;;;5055538;28;20613;-72
2023/04/04 08:30:53;;;;;;;2.90;1.80;;;29.90;21.50;;;;;;5053903;28;20226;-73
2023/04/04 08:33:19;;;;;;;2.67;1.50;;;30.60;21.60;;;;;;5055429;28;20456;-73
2023/04/04 08:35:45;;;;;;;3.77;2.30;;;31.60;21.50;;;;;;5055422;28;20397;-73
2023/04/04 08:38:10;;;;;;;1.70;1.50;;;32.60;21.20;;;;;;5054154;28;20408;-73
2023/04/04 08:40:37;;;;;;;2.37;1.60;;;33.20;20.30;;;;;;5055778;28;20171;-74
2023/04/04 08:43:04;;;;;;;2.37;2.07;;;32.80;20.70;;;;;;5055795;28;20167;-74
2023/04/04 08:45:32;;;;;;;2.00;1.43;;;33.30;20.90;;;;;;5054472;28;20410;-74
2023/04/04 08:47:59;;;;;;;2.63;1.70;;;34.10;21.00;;;;;;5055618;28;20990;-73
2023/04/04 08:50:27;;;;;;;2.53;2.20;;;35.00;21.40;;;;;;5055401;28;20504;-74
2023/04/04 08:52:54;;;;;;;1.83;1.57;;;35.90;20.70;;;;;;5055429;28;20406;-73
2023/04/04 08:55:20;;;;;;;1.70;1.60;;;36.90;20.50;;;;;;5055563;28;20497;-73
2023/04/04 08:57:46;;;;;;;2.20;2.00;;;37.40;19.80;;;;;;5055006;28;20437;-74
2023/04/04 09:00:13;;;;;;;2.20;1.87;;;37.80;19.10;;;;;;5055230;28;20195;-74
2023/04/04 09:02:56;;;;;;;1.93;1.70;;;38.20;19.20;;;;;;5054341;28;20463;-74
2023/04/04 09:05:22;;;;;;;3.63;1.70;;;37.90;18.80;;;;;;5054125;28;20380;-74
2023/04/04 09:07:49;;;;;;;3.23;2.47;;;37.80;18.80;;;;;;5055070;28;20408;-73
2023/04/04 09:10:15;;;;;;;2.03;1.70;;;37.10;16.60;;;;;;5055270;28;20485;-74
2023/04/04 09:12:44;;;;;;;2.20;1.83;;;37.50;18.80;;;;;;5053580;28;20496;-70
2023/04/04 09:15:10;;;;;;;2.10;1.90;;;38.00;18.60;;;;;;5055062;28;20170;-70
2023/04/04 09:17:36;;;;;;;2.60;1.93;;;38.40;18.00;;;;;;5054153;28;20459;-69
2023/04/04 09:20:05;;;;;;;2.23;2.00;;;38.50;17.80;;;;;;5053018;28;20437;-70
2023/04/04 09:22:31;;;;;;;1.90;1.70;;;38.20;17.10;;;;;;5054562;28;20171;-70
2023/04/04 09:24:57;;;;;;;3.27;1.60;;;37.90;18.00;;;;;;5054262;28;20428;-70
2023/04/04 09:27:22;;;;;;;1.97;1.87;;;38.40;18.30;;;;;;5053998;28;20402;-70
2023/04/04 09:29:48;;;;;;;2.73;2.53;;;39.10;18.10;;;;;;5053130;28;20171;-70
2023/04/04 09:32:15;;;;;;;2.33;1.70;;;39.80;17.60;;;;;;5054179;28;20174;-70
2023/04/04 09:34:42;;;;;;;1.60;1.30;;;40.50;17.70;;;;;;5054354;28;20532;-69
2023/04/04 09:37:09;;;;;;;3.10;2.10;;;41.30;17.80;;;;;;5054152;28;20405;-70
2023/04/04 09:39:39;;;;;;;2.53;2.10;;;41.70;16.70;;;;;;5054287;28;20479;-70
2023/04/04 09:42:06;;;;;;;2.90;1.70;;;41.30;16.60;;;;;;5053811;28;20471;-70
2023/04/04 09:44:33;;;;;;;2.13;1.93;;;41.00;17.30;;;;;;5054198;28;20399;-70
2023/04/04 09:47:40;;;;;;;2.40;2.03;;;41.30;17.00;;;;;;5054171;28;20492;-70
2023/04/04 09:50:06;;;;;;;2.63;2.40;;;41.30;16.40;;;;;;5031644;28;20384;-70
2023/04/04 09:52:35;;;;;;;1.93;1.80;;;40.90;16.50;;;;;;5050210;28;20534;-70
2023/04/04 09:55:02;;;;;;;2.50;1.90;;;40.90;16.70;;;;;;5053555;28;20411;-69
2023/04/04 09:57:30;;;;;;;3.83;2.53;;;41.00;16.70;;;;;;5053303;28;20405;-70
2023/04/04 10:00:01;;;;;;;2.00;1.80;;;40.90;16.30;;;;;;5053637;28;20506;-70
2023/04/04 10:02:29;;;;;;;2.00;1.90;;;41.00;16.60;;;;;;5053403;28;20550;-70
2023/04/04 10:04:56;;;;;;;3.57;2.20;;;41.40;16.30;;;;;;5053426;28;20438;-70
2023/04/04 10:07:25;;;;;;;2.27;2.00;;;41.50;16.40;;;;;;5051933;28;20387;-70
2023/04/04 10:09:51;;;;;;;2.30;2.10;;;41.90;16.70;;;;;;5053356;28;20374;-70
2023/04/04 10:12:23;;;;;;;2.40;2.17;;;42.50;16.90;;;;;;5053646;28;20405;-70
2023/04/04 10:14:56;;;;;;;3.07;2.10;;;43.10;16.50;;;;;;5053220;28;20442;-70
2023/04/04 10:17:23;;;;;;;2.73;2.03;;;43.10;15.80;;;;;;5052657;28;20822;-70
2023/04/04 10:19:48;;;;;;;2.20;2.00;;;43.00;16.10;;;;;;5053146;28;20407;-70
2023/04/04 10:22:15;;;;;;;1.70;1.60;;;43.10;16.00;;;;;;5052654;28;20445;-70
2023/04/04 10:24:41;;;;;;;2.03;1.93;;;42.80;15.70;;;;;;5053135;28;20186;-70
2023/04/04 10:27:07;;;;;;;2.73;2.50;;;42.10;15.60;;;;;;5052757;28;20776;-70
2023/04/04 10:29:32;;;;;;;2.40;2.20;;;41.00;15.30;;;;;;5053053;28;20213;-70
2023/04/04 10:32:05;;;;;;;2.60;2.40;;;41.10;16.30;;;;;;5052984;28;20186;-70
2023/04/04 10:34:35;;;;;;;2.20;2.00;;;41.50;16.30;;;;;;5052853;28;20228;-70
2023/04/04 10:37:30;;;;;;;2.33;1.90;;;42.20;16.60;;;;;;5051441;28;20395;-70
2023/04/04 10:40:09;;;;;;;4.90;2.07;;;43.00;16.60;;;;;;5052076;28;20421;-70
2023/04/04 10:42:40;;;;;;;2.27;2.07;;;43.50;15.90;;;;;;5052742;28;20453;-69
2023/04/04 10:45:08;;;;;;;2.70;2.47;;;43.50;15.60;;;;;;5052621;28;20458;-70
2023/04/04 10:47:34;;;;;;;2.33;2.13;;;43.70;15.90;;;;;;5052429;28;20368;-70
2023/04/04 10:50:01;;;;;;;2.60;2.17;;;44.10;15.80;;;;;;5052604;28;20394;-69
2023/04/04 10:52:29;;;;;;;4.27;1.97;;;44.00;15.10;;;;;;5051356;28;20405;-69
2023/04/04 10:54:58;;;;;;;2.10;1.90;;;44.00;15.40;;;;;;5052531;28;20437;-70
2023/04/04 10:57:27;;;;;;;2.40;2.20;;;44.10;15.70;;;;;;5052231;28;20418;-71
2023/04/04 10:59:57;;;;;;;2.73;2.53;;;44.40;15.40;;;;;;5052490;28;20391;-71
2023/04/04 11:02:45;;;;;;;2.50;2.30;;;44.30;14.80;;;;;;5052398;28;20453;-71
2023/04/04 11:05:31;;;;;;;2.43;2.23;;;44.50;14.90;;;;;;5052404;28;20405;-71
2023/04/04 11:07:58;;;;;;;3.90;2.60;;;44.20;14.90;;;;;;5052013;28;20368;-71
2023/04/04 11:10:28;;;;;;;2.43;2.20;;;44.10;14.90;;;;;;5052357;28;20538;-71
2023/04/04 11:12:55;;;;;;;2.47;2.20;;;43.90;14.80;;;;;;5050625;28;20791;-71
2023/04/04 11:15:23;;;;;;;2.60;2.40;;;43.70;14.90;;;;;;5052259;28;20766;-71
2023/04/04 11:17:51;;;;;;;2.70;2.50;;;43.50;14.60;;;;;;5050906;28;20903;-71
2023/04/04 11:20:24;;;;;;;2.10;2.00;;;43.40;14.70;;;;;;5051993;28;20732;-71
2023/04/04 11:23:03;;;;;;;2.93;2.60;;;43.20;14.80;;;;;;5052134;28;20364;-71
2023/04/04 11:25:38;;;;;;;2.07;1.93;;;43.60;15.50;;;;;;5052119;28;20372;-71
2023/04/04 11:28:24;;;;;;;2.37;2.17;;;44.30;15.20;;;;;;5051016;28;20943;-71
2023/04/04 11:31:19;;;;;;;2.50;2.30;;;44.80;15.10;;;;;;5052103;28;20387;-71
2023/04/04 11:34:06;;;;;;;3.70;2.97;;;45.20;15.10;;;;;;5050560;28;20403;-71
2023/04/04 11:36:35;;;;;;;2.90;2.70;;;45.40;14.80;;;;;;5052058;28;20384;-71
2023/04/04 11:39:18;;;;;;;2.67;2.37;;;45.20;14.30;;;;;;5051662;28;20387;-71
2023/04/04 11:41:53;;;;;;;2.33;2.13;;;45.10;14.50;;;;;;5050617;28;20420;-71
2023/04/04 11:44:21;;;;;;;2.40;2.20;;;44.90;14.70;;;;;;5050833;28;21089;-71
2023/04/04 11:46:47;;;;;;;3.63;2.80;;;44.90;14.60;;;;;;5051831;28;20401;-71
2023/04/04 11:49:14;;;;;;;2.70;2.50;;;44.90;14.60;;;;;;5051562;28;20376;-71
2023/04/04 11:51:40;;;;;;;3.00;2.00;;;45.30;14.70;;;;;;5051819;28;20383;-71
2023/04/04 11:54:16;;;;;;;3.73;2.50;;;45.70;14.80;;;;;;5051895;28;20407;-71
2023/04/04 11:56:45;;;;;;;2.77;2.50;;;45.80;14.60;;;;;;5052077;28;20376;-71
2023/04/04 11:59:11;;;;;;;3.00;2.80;;;46.00;14.80;;;;;;5051657;28;20372;-71
2023/04/04 12:01:40;;;;;;;2.67;2.47;;;46.20;14.60;;;;;;5051464;28;20431;-71
2023/04/04 12:04:06;;;;;;;3.40;2.80;;;45.90;14.30;;;;;;5050361;28;20400;-71
2023/04/04 12:06:34;;;;;;;3.50;2.70;;;45.60;14.30;;;;;;5051765;28;20411;-70
2023/04/04 12:09:01;;;;;;;2.47;2.27;;;45.40;14.20;;;;;;5051407;28;20805;-71
2023/04/04 12:11:28;;;;;;;2.53;2.33;;;45.10;14.20;;;;;;5051683;28;20492;-71
2023/04/04 12:13:54;;;;;;;2.33;2.13;;;45.00;14.50;;;;;;5051491;28;20415;-70
2023/04/04 12:16:20;;;;;;;2.80;2.60;;;45.30;14.70;;;;;;5051776;28;20376;-71
2023/04/04 12:18:46;;;;;;;2.37;2.23;;;45.80;14.80;;;;;;5051461;28;20464;-71
2023/04/04 12:21:11;;;;;;;2.60;2.40;;;46.10;14.10;;;;;;5051442;28;20191;-70
2023/04/04 12:23:37;;;;;;;2.80;2.60;;;45.90;13.70;;;;;;5051419;28;20186;-71
2023/04/04 12:26:04;;;;;;;2.73;2.53;;;45.60;14.10;;;;;;5051488;28;20191;-70
2023/04/04 12:28:33;;;;;;;2.80;2.60;;;45.50;14.70;;;;;;5051263;28;20209;-70
2023/04/04 12:31:04;;;;;;;2.47;2.27;;;45.40;14.50;;;;;;5051446;28;20380;-70
2023/04/04 12:33:32;;;;;;;2.40;2.20;;;45.20;14.50;;;;;;5051412;28;20816;-70
2023/04/04 12:35:59;;;;;;;3.00;2.80;;;45.10;14.90;;;;;;5051464;28;20379;-70
2023/04/04 12:38:25;;;;;;;2.67;2.47;;;45.00;14.60;;;;;;5051132;28;20787;-70
2023/04/04 12:40:51;;;;;;;2.60;2.40;;;44.90;14.40;;;;;;5053390;28;20483;-70
2023/04/04 12:43:19;;;;;;;2.33;2.13;;;45.00;14.40;;;;;;5055017;28;20483;-70
2023/04/04 12:45:45;;;;;;;2.93;2.73;;;45.00;14.40;;;;;;5055073;28;20375;-70
2023/04/04 12:48:13;;;;;;;2.83;2.50;;;45.00;14.00;;;;;;5053592;28;20463;-70
2023/04/04 12:50:50;;;;;;;2.67;2.47;;;45.00;14.50;;;;;;5054994;28;20163;-70