Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:17;;;;;;;6.10;3.33;;;13.10;99.90;;;;;;5001743;28;20528;-82
2023/09/25 00:03:43;;;;;;;4.97;3.10;;;;;;;;;;4993994;28;20413;-82
2023/09/25 00:06:09;;;;;;;5.97;3.17;;;13.20;99.90;;;;;;4992420;28;20464;-82
2023/09/25 00:08:35;;;;;;;7.50;3.08;;;13.10;99.90;;;;;;4973027;28;20483;-82
2023/09/25 00:11:01;;;;;;;7.10;3.30;;;13.00;99.90;;;;;;4981330;28;20508;-82
2023/09/25 00:13:26;;;;;;;5.32;3.35;;;13.10;99.90;;;;;;4992220;28;20434;-80
2023/09/25 00:15:52;;;;;;;6.87;3.37;;;13.10;99.90;;;;;;4990469;28;21207;-83
2023/09/25 00:18:18;;;;;;;6.57;3.33;;;12.80;99.90;;;;;;5000102;28;20490;-82
2023/09/25 00:20:44;;;;;;;5.93;3.20;;;13.00;99.90;;;;;;4988283;28;20490;-82
2023/09/25 00:23:10;;;;;;;5.90;3.30;;;;;;;;;;4988635;28;20410;-82
2023/09/25 00:25:36;;;;;;;6.37;3.27;;;12.80;99.90;;;;;;4988908;28;20472;-82
2023/09/25 00:28:02;;;;;;;7.40;3.58;;;12.90;99.90;;;;;;5005450;28;20449;-82
2023/09/25 00:30:28;;;;;;;4.75;3.45;;;13.00;99.90;;;;;;4999521;28;20438;-82
2023/09/25 00:32:54;;;;;;;5.35;3.20;;;12.80;99.90;;;;;;4989916;28;20413;-82
2023/09/25 00:35:21;;;;;;;6.00;3.60;;;12.70;99.90;;;;;;5000916;28;20413;-82
2023/09/25 00:37:47;;;;;;;6.07;3.60;;;13.00;99.90;;;;;;4983127;28;21009;-81
2023/09/25 00:40:13;;;;;;;6.20;3.30;;;12.80;99.90;;;;;;4992255;28;20429;-81
2023/09/25 00:42:46;;;;;;;6.13;3.60;;;12.80;99.90;;;;;;5006847;28;20448;-82
2023/09/25 00:45:12;;;;;;;5.40;3.65;;;12.70;99.90;;;;;;5005469;28;20425;-81
2023/09/25 00:47:41;;;;;;;6.75;3.63;;;12.80;99.90;;;;;;4987915;28;20458;-82
2023/09/25 00:50:07;;;;;;;5.60;3.28;;;;;;;;;;4982715;28;20437;-82
2023/09/25 00:52:35;;;;;;;6.50;3.30;;;12.70;99.90;;;;;;4986597;28;20815;-82
2023/09/25 00:55:04;;;;;;;6.05;3.13;;;13.00;99.90;;;;;;5001975;28;20443;-82
2023/09/25 00:57:34;;;;;;;5.77;3.50;;;12.70;99.90;;;;;;5007409;28;20518;-82
2023/09/25 01:00:01;;;;;;;5.75;3.60;;;13.00;99.90;;;;;;5002678;28;20783;-82
2023/09/25 01:02:26;;;;;;;6.10;3.50;;;12.70;99.90;;;;;;4997300;28;20401;-82
2023/09/25 01:04:52;;;;;;;6.30;3.47;;;13.00;99.90;;;;;;4975890;28;20423;-82
2023/09/25 01:07:19;;;;;;;6.20;3.28;;;12.70;99.90;;;;;;4971304;28;20406;-82
2023/09/25 01:10:16;;;;;;;5.85;3.20;;;12.70;99.90;;;;;;4992382;28;20758;-83
2023/09/25 01:12:42;;;;;;;6.53;3.30;;;12.90;99.90;;;;;;5003682;28;20406;-83
2023/09/25 01:15:09;;;;;;;6.45;3.40;;;12.60;99.90;;;;;;4988765;28;20501;-83
2023/09/25 01:17:35;;;;;;;6.53;3.55;;;12.90;99.90;;;;;;5001242;28;20413;-82
2023/09/25 01:20:24;;;;;;;5.88;3.50;;;12.60;99.90;;;;;;5008886;28;20820;-82
2023/09/25 01:22:49;;;;;;;5.05;3.47;;;12.60;99.90;;;;;;5009679;28;20761;-83
2023/09/25 01:25:16;;;;;;;6.07;3.60;;;12.50;99.90;;;;;;4996215;28;20975;-83
2023/09/25 01:27:43;;;;;;;5.93;3.70;;;12.60;99.90;;;;;;4991820;28;20433;-83
2023/09/25 01:30:11;;;;;;;5.90;4.00;;;12.60;99.90;;;;;;4992614;28;20429;-82
2023/09/25 01:32:38;;;;;;;7.15;3.42;;;12.80;99.90;;;;;;5004996;28;20901;-81
2023/09/25 01:35:12;;;;;;;6.93;4.10;;;12.50;99.90;;;;;;4978667;28;20491;-82
2023/09/25 01:37:37;;;;;;;7.38;3.72;;;12.40;99.90;;;;;;4994525;28;20412;-82
2023/09/25 01:40:05;;;;;;;8.55;3.88;;;12.50;99.90;;;;;;4990354;28;20517;-81
2023/09/25 01:42:31;;;;;;;5.60;3.50;;;;;;;;;;5001156;28;20421;-80
2023/09/25 01:44:57;;;;;;;6.47;3.63;;;12.50;99.90;;;;;;4996553;28;20437;-82
2023/09/25 01:47:23;;;;;;;9.93;4.00;;;;;;;;;;4974298;28;20418;-82
2023/09/25 01:49:49;;;;;;;6.83;3.83;;;12.30;99.90;;;;;;4995412;28;20536;-83
2023/09/25 01:52:17;;;;;;;7.80;3.87;;;;;;;;;;4998133;28;20509;-82
2023/09/25 01:54:43;;;;;;;5.50;3.70;;;12.60;99.90;;;;;;4990362;28;20838;-82
2023/09/25 01:57:08;;;;;;;5.85;3.78;;;12.50;99.90;;;;;;4970173;28;20450;-82
2023/09/25 01:59:35;;;;;;;6.05;3.45;;;12.60;99.90;;;;;;4973242;28;20459;-82
2023/09/25 02:02:00;;;;;;;7.60;3.83;;;12.60;99.90;;;;;;4979302;28;20442;-81
2023/09/25 02:04:27;;;;;;;6.55;4.05;;;;;;;;;;4994237;28;20442;-82
2023/09/25 02:06:52;;;;;;;7.28;4.00;;;12.60;99.90;;;;;;4980075;28;20512;-82
2023/09/25 02:09:18;;;;;;;8.55;4.30;;;12.30;99.90;;;;;;4995924;28;21103;-82
2023/09/25 02:11:44;;;;;;;8.73;4.22;;;12.40;99.90;;;;;;5009593;28;20448;-83
2023/09/25 02:14:09;;;;;;;7.70;4.00;;;12.50;99.90;;;;;;4992388;28;20417;-82
2023/09/25 02:16:35;;;;;;;6.10;4.10;;;12.60;99.90;;;;;;4957667;28;20410;-82
2023/09/25 02:19:01;;;;;;;7.25;4.15;;;12.50;99.90;;;;;;4982188;28;20430;-81
2023/09/25 02:21:27;;;;;;;6.93;4.22;;;12.30;99.90;;;;;;4997734;28;20487;-82
2023/09/25 02:23:52;;;;;;;7.68;3.78;;;12.30;99.90;;;;;;4985110;28;20413;-81
2023/09/25 02:26:18;;;;;;;6.45;4.40;;;12.40;99.90;;;;;;4997575;28;20413;-81
2023/09/25 02:28:44;;;;;;;6.87;4.30;;;12.40;99.90;;;;;;4999061;28;20416;-81
2023/09/25 02:31:10;;;;;;;8.43;4.50;;;12.40;99.90;;;;;;4995065;28;20423;-81
2023/09/25 02:33:35;;;;;;;7.25;4.03;;;12.40;99.90;;;;;;4998821;28;20936;-81
2023/09/25 02:36:09;;;;;;;6.73;4.03;;;12.20;99.90;;;;;;5001316;28;20605;-82
2023/09/25 02:38:35;;;;;;;6.40;3.97;;;12.60;99.90;;;;;;4993060;28;20496;-81
2023/09/25 02:41:01;;;;;;;7.60;4.38;;;12.60;99.90;;;;;;4997549;28;20502;-81
2023/09/25 02:43:27;;;;;;;6.83;4.37;;;12.50;99.90;;;;;;4985887;28;20519;-82
2023/09/25 02:45:53;;;;;;;9.02;4.10;;;12.60;99.90;;;;;;4992407;28;20774;-81
2023/09/25 02:48:21;;;;;;;6.47;4.15;;;12.70;99.90;;;;;;4993692;28;20407;-81
2023/09/25 02:50:50;;;;;;;9.63;4.10;;;;;;;;;;4981278;28;20413;-80
2023/09/25 02:53:16;;;;;;;5.93;3.90;;;;;;;;;;4996042;28;20442;-81
2023/09/25 02:55:42;;;;;;;5.65;3.55;;;;;;;;;;4993556;28;20993;-83
2023/09/25 02:58:08;;;;;;;5.75;3.85;;;12.70;99.90;;;;;;4994108;28;20448;-82
2023/09/25 03:00:34;;;;;;;7.80;3.97;;;;;;;;;;4988839;28;20473;-83
2023/09/25 03:03:00;;;;;;;6.65;4.00;;;12.50;99.90;;;;;;5005004;28;20474;-82
2023/09/25 03:05:25;;;;;;;7.10;4.07;;;12.30;99.90;;;;;;4973911;28;20410;-83
2023/09/25 03:07:51;;;;;;;6.00;3.83;;;12.50;99.90;;;;;;4988994;28;20498;-82
2023/09/25 03:10:17;;;;;;;6.68;3.75;;;12.60;99.90;;;;;;4988445;28;20447;-82
2023/09/25 03:12:42;;;;;;;7.20;3.60;;;12.50;99.90;;;;;;4989162;28;20416;-82
2023/09/25 03:15:08;;;;;;;6.95;4.10;;;;;;;;;;4996439;28;20422;-82
2023/09/25 03:17:35;;;;;;;5.75;3.63;;;12.60;99.90;;;;;;4989703;28;20480;-82
2023/09/25 03:20:17;;;;;;;6.03;3.60;;;;;;;;;;4988685;28;20433;-81
2023/09/25 03:22:45;;;;;;;6.03;3.85;;;12.30;99.90;;;;;;4980076;28;20458;-81
2023/09/25 03:25:11;;;;;;;5.38;3.80;;;;;;;;;;4992672;28;20412;-83
2023/09/25 03:27:37;;;;;;;5.65;3.67;;;12.50;99.90;;;;;;5000224;28;20448;-82
2023/09/25 03:30:05;;;;;;;6.17;3.87;;;12.50;99.90;;;;;;4975046;28;20425;-81
2023/09/25 03:32:31;;;;;;;6.40;3.53;;;12.50;99.90;;;;;;4994342;28;20431;-82
2023/09/25 03:34:57;;;;;;;7.00;3.80;;;12.50;99.90;;;;;;4972992;28;20457;-82
2023/09/25 03:37:22;;;;;;;5.97;3.78;;;12.50;99.90;;;;;;4989923;28;20851;-82
2023/09/25 03:39:48;;;;;;;5.67;3.43;;;12.30;99.90;;;;;;4994560;28;20783;-82
2023/09/25 03:42:14;;;;;;;9.00;4.00;;;12.50;99.90;;;;;;5000109;28;20409;-82
2023/09/25 03:44:39;;;;;;;5.50;3.65;;;12.30;99.90;;;;;;5002843;28;20421;-82
2023/09/25 03:47:06;;;;;;;5.53;4.03;;;;;;;;;;4984094;28;20409;-82
2023/09/25 03:49:31;;;;;;;5.45;3.75;;;12.10;99.90;;;;;;4990637;28;20517;-83
2023/09/25 03:51:57;;;;;;;5.90;3.95;;;12.30;99.90;;;;;;4979960;28;20490;-81
2023/09/25 03:54:22;;;;;;;7.68;4.03;;;12.30;99.90;;;;;;4976093;28;20503;-81
2023/09/25 03:56:48;;;;;;;6.93;3.90;;;12.20;99.90;;;;;;4967236;28;20415;-82
2023/09/25 03:59:14;;;;;;;6.57;3.97;;;;;;;;;;4987810;28;20431;-82
2023/09/25 04:01:40;;;;;;;6.28;3.90;;;;;;;;;;4977772;28;20416;-82
2023/09/25 04:04:06;;;;;;;7.38;3.97;;;12.20;99.90;;;;;;4994067;28;20431;-81
2023/09/25 04:06:33;;;;;;;8.45;4.18;;;12.00;99.90;;;;;;4994735;28;20471;-81
2023/09/25 04:08:59;;;;;;;6.20;4.20;;;;;;;;;;4972523;28;20794;-82
2023/09/25 04:11:25;;;;;;;5.72;4.05;;;;;;;;;;4990281;28;20418;-81
2023/09/25 04:13:51;;;;;;;6.05;4.00;;;;;;;;;;5007504;28;20504;-82
2023/09/25 04:16:17;;;;;;;7.28;3.92;;;12.30;99.90;;;;;;4971568;28;20421;-82
2023/09/25 04:18:43;;;;;;;6.47;4.13;;;;;;;;;;4990928;28;20549;-81
2023/09/25 04:21:14;;;;;;;5.53;3.63;;;12.30;99.90;;;;;;5005967;28;20757;-83
2023/09/25 04:23:41;;;;;;;7.10;4.30;;;12.40;99.90;;;;;;5005649;28;20478;-82
2023/09/25 04:26:06;;;;;;;5.60;4.10;;;12.40;99.90;;;;;;4986146;28;20760;-81
2023/09/25 04:28:33;;;;;;;5.90;3.90;;;;;;;;;;5000460;28;20447;-81
2023/09/25 04:31:04;;;;;;;5.32;4.00;;;12.40;99.90;;;;;;5009322;28;20924;-80
2023/09/25 04:33:32;;;;;;;6.47;3.90;;;;;;;;;;5005861;28;20415;-83
2023/09/25 04:36:01;;;;;;;5.32;3.88;;;12.30;99.90;;;;;;4980305;28;20758;-84
2023/09/25 04:38:30;;;;;;;8.20;4.25;;;12.40;99.90;;;;;;4980181;28;20752;-83
2023/09/25 04:40:56;;;;;;;8.38;3.97;;;12.20;99.90;;;;;;4997515;28;20408;-83
2023/09/25 04:43:22;;;;;;;7.72;3.92;;;12.00;99.90;;;;;;4984755;28;20410;-83
2023/09/25 04:45:52;;;;;;;6.60;4.10;;;;;;;;;;4972668;28;20409;-84
2023/09/25 04:48:21;;;;;;;5.40;3.97;;;12.50;99.90;;;;;;4998498;28;20414;-83
2023/09/25 04:50:48;;;;;;;5.60;3.85;;;12.40;99.90;;;;;;4998137;28;20415;-73
2023/09/25 04:53:14;;;;;;;5.57;3.83;;;12.30;99.90;;;;;;4990192;28;20414;-73
2023/09/25 04:55:40;;;;;;;5.35;3.75;;;12.30;99.90;;;;;;4993943;28;20483;-73
2023/09/25 04:58:06;;;;;;;6.45;3.65;;;;;;;;;;4991464;28;20422;-73
2023/09/25 05:00:33;;;;;;;5.25;3.85;;;12.40;99.90;;;;;;4976702;28;20778;-73
2023/09/25 05:03:00;;;;;;;6.00;4.00;;;12.40;99.90;;;;;;4992428;28;20828;-73
2023/09/25 05:05:26;;;;;;;7.82;3.90;;;12.40;99.90;;;;;;4982586;28;20419;-85
2023/09/25 05:07:54;;;;;;;6.55;3.95;;;12.30;99.90;;;;;;5005737;28;20445;-84
2023/09/25 05:10:27;;;;;;;6.18;4.10;;;12.20;99.90;;;;;;4994066;28;20415;-85
2023/09/25 05:12:54;;;;;;;5.38;4.20;;;12.10;99.90;;;;;;5009519;28;20428;-85
2023/09/25 05:15:20;;;;;;;6.03;3.90;;;12.10;99.90;;;;;;4990542;28;20485;-84
2023/09/25 05:17:47;;;;;;;5.05;3.78;;;12.30;99.90;;;;;;5002546;28;20411;-85
2023/09/25 05:20:15;;;;;;;7.15;4.20;;;12.20;99.90;;;;;;4999730;28;20504;-84
2023/09/25 05:22:44;;;;;;;7.68;4.15;;;12.20;99.90;;;;;;4995956;28;20496;-84
2023/09/25 05:25:11;;;;;;;5.63;3.90;;;;;;;;;;4989352;28;20431;-87
2023/09/25 05:27:38;;;;;;;5.60;3.90;;;12.10;99.90;;;;;;4995929;28;20888;-85
2023/09/25 05:30:10;;;;;;;7.45;4.13;;;12.40;99.90;;;;;;5007413;28;20986;-85
2023/09/25 05:32:37;;;;;;;5.28;3.80;;;;;;;;;;4999155;28;20510;-85
2023/09/25 05:35:04;;;;;;;5.75;3.63;;;;;;;;;;4990634;28;20902;-85
2023/09/25 05:37:30;;;;;;;6.33;3.97;;;;;;;;;;5000812;28;20414;-86
2023/09/25 05:39:56;;;;;;;6.43;3.50;;;12.50;99.90;;;;;;5006419;28;20502;-85
2023/09/25 05:42:22;;;;;;;5.28;3.97;;;12.50;99.90;;;;;;4995873;28;20714;-82
2023/09/25 05:44:48;;;;;;;5.72;3.88;;;;;;;;;;4997153;28;20422;-85
2023/09/25 05:47:14;;;;;;;5.85;3.80;;;;;;;;;;4984790;28;20927;-85
2023/09/25 05:49:41;;;;;;;6.10;3.65;;;;;;;;;;5003176;28;20500;-85
2023/09/25 05:52:07;;;;;;;6.78;4.13;;;12.30;99.90;;;;;;5000174;28;20497;-85
2023/09/25 05:54:34;;;;;;;6.95;4.20;;;;;;;;;;5005030;28;20421;-85
2023/09/25 05:56:59;;;;;;;5.05;3.50;;;12.50;99.90;;;;;;4984979;28;20417;-85
2023/09/25 05:59:26;;;;;;;6.40;3.93;;;;;;;;;;5003528;28;20482;-85
2023/09/25 06:01:52;;;;;;;5.90;3.70;;;;;;;;;;4991416;28;20407;-86
2023/09/25 06:04:18;;;;;;;7.45;3.80;;;12.50;99.90;;;;;;4980345;28;20834;-85
2023/09/25 06:06:43;;;;;;;5.70;3.60;;;12.70;99.90;;;;;;4990525;28;20454;-84
2023/09/25 06:09:15;;;;;;;6.95;3.90;;;12.40;99.90;;;;;;4982223;28;20425;-84
2023/09/25 06:11:41;;;;;;;4.88;3.20;;;12.80;99.90;;;;;;5003336;28;20409;-85
2023/09/25 06:14:09;;;;;;;5.60;3.40;;;12.50;99.90;;;;;;4997463;28;20428;-85
2023/09/25 06:16:36;;;;;;;6.47;3.50;;;;;;;;;;4975360;28;20415;-85
2023/09/25 06:19:05;;;;;;;6.30;3.85;;;;;;;;;;4992247;28;20494;-86
2023/09/25 06:21:32;;;;;;;6.38;3.70;;;12.50;99.90;;;;;;4983107;28;20436;-85
2023/09/25 06:23:58;;;;;;;6.65;3.60;;;;;;;;;;4987721;28;20473;-85
2023/09/25 06:26:27;;;;;;;8.00;3.50;;;12.60;99.90;;;;;;4974720;28;20442;-85
2023/09/25 06:28:56;;;;;;;5.30;3.60;;;12.60;99.90;;;;;;4997672;28;20424;-85
2023/09/25 06:31:23;;;;;;;8.15;3.65;;;12.70;99.90;;;;;;4984020;28;20429;-84
2023/09/25 06:33:49;;;;;;;6.53;3.50;;;;;;;;;;4984973;28;20445;-83
2023/09/25 06:36:15;;;;;;;8.02;3.58;;;12.60;99.90;;;;;;4989884;28;20430;-85
2023/09/25 06:38:41;;;;;;;6.65;3.40;;;12.50;99.90;;;;;;4986234;28;20783;-85
2023/09/25 06:41:10;;;;;;;7.38;3.60;;;;;;;;;;4969992;28;20415;-86
2023/09/25 06:43:37;;;;;;;6.93;3.35;;;12.80;99.90;;;;;;5004104;28;20417;-86
2023/09/25 06:46:02;;;;;;;6.03;3.40;;;12.70;99.90;;;;;;5008338;28;20413;-85
2023/09/25 06:48:29;;;;;;;5.23;3.30;;;;;;;;;;5003689;28;20973;-85
2023/09/25 06:50:54;;;;;;;4.80;3.13;;;12.80;99.90;;;;;;5003057;28;20419;-87
2023/09/25 06:53:20;;;;;;;6.13;3.30;;;12.70;99.90;;;;;;4994117;28;20491;-85
2023/09/25 06:55:47;;;;;;;5.07;3.10;;;12.70;99.90;;;;;;4994735;28;20423;-83
2023/09/25 06:58:12;;;;;;;5.07;3.30;;;13.10;99.90;;;;;;4998377;28;20481;-85
2023/09/25 07:00:39;;;;;;;5.55;3.30;;;;;;;;;;4964365;28;20429;-84
2023/09/25 07:03:05;;;;;;;4.88;3.00;;;;;;;;;;4967891;28;20410;-83
2023/09/25 07:05:31;;;;;;;5.82;3.10;;;;;;;;;;4994537;28;20466;-84
2023/09/25 07:07:59;;;;;;;5.88;3.20;;;13.10;99.90;;;;;;4975176;28;20421;-83
2023/09/25 07:10:25;;;;;;;5.40;3.00;;;13.10;99.90;;;;;;4997349;28;20423;-83
2023/09/25 07:12:51;;;;;;;5.05;3.08;;;13.10;99.90;;;;;;4991937;28;20421;-83
2023/09/25 07:15:19;;;;;;;4.85;3.20;;;;;;;;;;4995112;28;20426;-84
2023/09/25 07:17:47;;;;;;;5.73;3.10;;;;;;;;;;4989414;28;20414;-82
2023/09/25 07:20:12;;;;;;;6.65;2.92;;;13.20;99.90;;;;;;4974719;28;20435;-84
2023/09/25 07:22:38;;;;;;;4.90;2.77;;;13.30;99.90;;;;;;5002642;28;20405;-85
2023/09/25 07:25:04;;;;;;;5.72;3.22;;;13.40;99.90;;;;;;5008169;28;20837;-85
2023/09/25 07:27:31;;;;;;;5.60;2.90;;;;;;;;;;4974103;28;20415;-85
2023/09/25 07:29:56;;;;;;;4.38;2.83;;;13.80;99.90;;;;;;5001446;28;20413;-86
2023/09/25 07:32:22;;;;;;;5.43;3.17;;;13.80;99.90;;;;;;4994579;28;20422;-83
2023/09/25 07:34:48;;;;;;;4.37;2.67;;;;;;;;;;4993239;28;20461;-85
2023/09/25 07:37:14;;;;;;;5.30;2.90;;;;;;;;;;4974146;28;20444;-85
2023/09/25 07:39:40;;;;;;;6.15;3.15;;;13.90;99.90;;;;;;5000291;28;20434;-83
2023/09/25 07:42:10;;;;;;;10.02;3.00;;;13.90;99.90;;;;;;4972326;28;20485;-74
2023/09/25 07:44:36;;;;;;;6.82;3.00;;;;;;;;;;4989493;28;20423;-73
2023/09/25 07:47:06;;;;;;;6.20;2.60;;;14.20;99.90;;;;;;5001207;28;20420;-73
2023/09/25 07:49:40;;;;;;;4.45;2.80;;;14.20;99.90;;;;;;4992981;28;20419;-73
2023/09/25 07:52:15;;;;;;;6.20;3.25;;;14.20;99.90;;;;;;4989427;28;20431;-74
2023/09/25 07:54:43;;;;;;;4.65;2.80;;;;;;;;;;4992830;28;20487;-74
2023/09/25 07:57:14;;;;;;;5.07;2.65;;;14.50;99.90;;;;;;4998665;28;20424;-73
2023/09/25 07:59:40;;;;;;;4.05;2.55;;;14.40;99.90;;;;;;4990435;28;20434;-73
2023/09/25 08:02:07;;;;;;;4.23;2.60;;;14.50;99.90;;;;;;4970898;28;20411;-74
2023/09/25 08:04:35;;;;;;;4.90;3.00;;;14.50;99.90;;;;;;4984034;28;20413;-73
2023/09/25 08:07:02;;;;;;;4.70;2.60;;;14.50;99.90;;;;;;5002607;28;20405;-73
2023/09/25 08:09:27;;;;;;;6.43;2.78;;;14.50;99.90;;;;;;4994937;28;20788;-73
2023/09/25 08:11:53;;;;;;;5.82;2.70;;;14.60;99.90;;;;;;4969959;28;20413;-74
2023/09/25 08:14:19;;;;;;;4.70;2.67;;;14.50;99.90;;;;;;4968147;28;20423;-74
2023/09/25 08:16:45;;;;;;;5.35;2.53;;;14.70;99.90;;;;;;5007218;28;20412;-74
2023/09/25 08:19:10;;;;;;;3.97;2.50;;;15.00;99.90;;;;;;5003400;28;20797;-73
2023/09/25 08:21:36;;;;;;;6.20;2.80;;;14.70;99.90;;;;;;4986303;28;20440;-74
2023/09/25 08:24:02;;;;;;;5.03;2.50;;;15.00;99.90;;;;;;4997192;28;20420;-73
2023/09/25 08:26:29;;;;;;;4.80;2.65;;;15.10;99.90;;;;;;4981597;28;20414;-74
2023/09/25 08:28:57;;;;;;;4.57;2.72;;;15.10;99.90;;;;;;4997776;28;20768;-73
2023/09/25 08:31:24;;;;;;;5.40;2.60;;;15.20;99.90;;;;;;5001412;28;20412;-74
2023/09/25 08:33:49;;;;;;;4.75;2.47;;;15.60;99.90;;;;;;4982410;28;20410;-82
2023/09/25 08:36:15;;;;;;;4.22;2.50;;;15.60;99.90;;;;;;4985302;28;20485;-82
2023/09/25 08:38:41;;;;;;;4.65;2.53;;;15.60;99.90;;;;;;5003229;28;20420;-81
2023/09/25 08:41:06;;;;;;;4.60;2.50;;;15.80;99.90;;;;;;5002937;28;20410;-82
2023/09/25 08:43:33;;;;;;;4.07;2.50;;;15.80;99.90;;;;;;4979395;28;20462;-82
2023/09/25 08:45:59;;;;;;;5.85;2.30;;;16.00;99.90;;;;;;5005019;28;20757;-83
2023/09/25 08:48:25;;;;;;;4.40;2.53;;;15.90;99.90;;;;;;4991720;28;20413;-82
2023/09/25 08:50:51;;;;;;;5.27;2.73;;;16.30;99.90;;;;;;4997946;28;20414;-82
2023/09/25 08:53:17;;;;;;;4.90;2.38;;;16.10;99.90;;;;;;5007809;28;20417;-82
2023/09/25 08:55:43;;;;;;;4.67;2.30;;;16.20;99.90;;;;;;4991666;28;20441;-84
2023/09/25 08:58:10;;;;;;;5.10;2.30;;;16.30;99.90;;;;;;4992563;28;20515;-82
2023/09/25 09:00:38;;;;;;;4.90;2.38;;;16.30;99.90;;;;;;4991103;28;20430;-82
2023/09/25 09:03:05;;;;;;;3.78;2.30;;;16.40;99.90;;;;;;4995296;28;20405;-82
2023/09/25 09:05:31;;;;;;;5.75;2.60;;;16.60;99.90;;;;;;5010861;28;20725;-81
2023/09/25 09:07:59;;;;;;;4.30;2.50;;;16.40;99.90;;;;;;4988064;28;20406;-82
2023/09/25 09:10:39;;;;;;;4.10;2.35;;;16.50;99.90;;;;;;4995458;28;20410;-82
2023/09/25 09:13:10;;;;;;;5.67;2.23;;;16.80;99.90;;;;;;4991413;28;20434;-81
2023/09/25 09:15:38;;;;;;;4.93;2.47;;;16.80;99.90;;;;;;4973029;28;20605;-82
2023/09/25 09:18:21;;;;;;;5.38;2.50;;;16.90;99.90;;;;;;4998160;28;20773;-81
2023/09/25 09:20:48;;;;;;;4.55;2.50;;;16.60;99.90;;;;;;4978233;28;20487;-82
2023/09/25 09:23:17;;;;;;;4.93;2.40;;;17.10;99.90;;;;;;4997228;28;20488;-82
2023/09/25 09:25:46;;;;;;;5.30;2.60;;;17.00;99.90;;;;;;4994286;28;20469;-82
2023/09/25 09:28:13;;;;;;;5.10;2.30;;;17.00;99.90;;;;;;4977138;28;20411;-82
2023/09/25 09:30:38;;;;;;;5.20;2.20;;;17.20;99.90;;;;;;4981603;28;20414;-83
2023/09/25 09:33:07;;;;;;;4.80;2.40;;;17.00;99.90;;;;;;5001548;28;20413;-82
2023/09/25 09:35:33;;;;;;;5.07;2.38;;;17.70;99.90;;;;;;4993920;28;20489;-83
2023/09/25 09:38:02;;;;;;;6.50;2.40;;;17.60;99.90;;;;;;4981421;28;20493;-82
2023/09/25 09:40:30;;;;;;;4.13;2.20;;;17.60;99.90;;;;;;5007630;28;20444;-82
2023/09/25 09:42:56;;;;;;;3.55;1.88;;;17.60;99.90;;;;;;5001100;28;20909;-82
2023/09/25 09:45:22;;;;;;;4.88;2.40;;;17.70;99.90;;;;;;5006694;28;20429;-82
2023/09/25 09:47:50;;;;;;;5.70;2.28;;;18.00;99.90;;;;;;4995209;28;20418;-82
2023/09/25 09:50:22;;;;;;;4.35;2.20;;;17.90;99.90;;;;;;4991415;28;20485;-83
2023/09/25 09:52:49;;;;;;;4.15;2.20;;;17.90;99.90;;;;;;4994716;28;20405;-83
2023/09/25 09:55:15;;;;;;;4.00;2.10;;;18.00;99.90;;;;;;4994508;28;20501;-83
2023/09/25 09:57:42;;;;;;;5.13;2.42;;;18.30;99.90;;;;;;4974223;28;20418;-83
2023/09/25 10:00:08;;;;;;;5.65;2.00;;;18.30;99.90;;;;;;4981488;28;20518;-83
2023/09/25 10:02:35;;;;;;;5.15;2.30;;;18.60;99.90;;;;;;4962872;28;20421;-83
2023/09/25 10:05:04;;;;;;;4.97;2.13;;;18.70;99.90;;;;;;4997038;28;20463;-83
2023/09/25 10:07:30;;;;;;;3.80;1.90;;;19.10;99.90;;;;;;5005265;28;20501;-83
2023/09/25 10:09:58;;;;;;;3.93;2.30;;;19.10;99.90;;;;;;4982546;28;20419;-83
2023/09/25 10:12:40;;;;;;;4.63;2.08;;;19.30;99.90;;;;;;4993960;28;20444;-83
2023/09/25 10:15:12;;;;;;;4.15;2.10;;;19.30;99.90;;;;;;5014627;28;20419;-82
2023/09/25 10:17:46;;;;;;;4.88;2.00;;;19.40;99.90;;;;;;4991629;28;20435;-83
2023/09/25 10:20:28;;;;;;;5.37;2.17;;;19.60;99.90;;;;;;4990411;28;20513;-83
2023/09/25 10:22:53;;;;;;;4.45;2.17;;;19.50;99.90;;;;;;5000546;28;20942;-83
2023/09/25 10:25:19;;;;;;;5.05;2.05;;;19.70;99.90;;;;;;4957988;28;20536;-83
2023/09/25 10:27:45;;;;;;;4.43;2.10;;;19.80;99.90;;;;;;4995701;28;20418;-83
2023/09/25 10:30:15;;;;;;;5.43;2.20;;;19.50;99.90;;;;;;4969572;28;20579;-83
2023/09/25 10:32:49;;;;;;;4.13;2.03;;;19.50;99.90;;;;;;5005905;28;20433;-83
2023/09/25 10:35:37;;;;;;;4.90;2.03;;;19.50;99.90;;;;;;4982814;28;20421;-82
2023/09/25 10:38:12;;;;;;;4.85;2.10;;;19.60;99.90;;;;;;4992785;28;20421;-83
2023/09/25 10:40:42;;;;;;;4.90;2.40;;;19.90;99.90;;;;;;4977064;28;20437;-82
2023/09/25 10:43:08;;;;;;;5.63;2.25;;;19.60;99.90;;;;;;5000543;28;20437;-83
2023/09/25 10:45:35;;;;;;;4.70;2.22;;;19.90;99.90;;;;;;5009493;28;20409;-83
2023/09/25 10:48:01;;;;;;;4.00;2.00;;;19.90;99.90;;;;;;4997149;28;20411;-82
2023/09/25 10:50:27;;;;;;;5.30;2.00;;;20.10;99.90;;;;;;4988062;28;20490;-83
2023/09/25 10:52:53;;;;;;;6.20;2.13;;;19.50;99.90;;;;;;4989457;28;20422;-82
2023/09/25 10:55:20;;;;;;;5.17;2.13;;;19.60;99.90;;;;;;4993817;28;20433;-82
2023/09/25 10:57:46;;;;;;;3.75;2.08;;;19.80;99.90;;;;;;5008994;28;20416;-83
2023/09/25 11:00:15;;;;;;;4.53;2.10;;;20.20;99.90;;;;;;4994870;28;20906;-83
2023/09/25 11:02:44;;;;;;;4.20;1.98;;;20.10;99.90;;;;;;4988999;28;20411;-83
2023/09/25 11:05:11;;;;;;;5.30;2.20;;;19.90;99.90;;;;;;4988933;28;20486;-82
2023/09/25 11:07:37;;;;;;;5.30;2.10;;;20.10;99.90;;;;;;5001411;28;20896;-82
2023/09/25 11:10:07;;;;;;;4.57;2.30;;;20.10;99.90;;;;;;4991014;28;20790;-82
2023/09/25 11:12:33;;;;;;;4.60;2.10;;;20.20;99.90;;;;;;4990627;28;20421;-82
2023/09/25 11:14:59;;;;;;;4.80;2.00;;;20.30;99.90;;;;;;4992015;28;20423;-82
2023/09/25 11:17:26;;;;;;;6.03;2.13;;;20.40;99.90;;;;;;5008576;28;20409;-83
2023/09/25 11:19:52;;;;;;;4.40;2.20;;;20.40;99.90;;;;;;5008280;28;20428;-83
2023/09/25 11:22:25;;;;;;;4.40;2.33;;;20.20;99.90;;;;;;4994094;28;20407;-82
2023/09/25 11:24:54;;;;;;;7.05;1.98;;;20.20;99.90;;;;;;5005665;28;20560;-82
2023/09/25 11:27:20;;;;;;;6.38;2.42;;;20.40;99.90;;;;;;5006719;28;20425;-82
2023/09/25 11:29:49;;;;;;;6.53;2.38;;;20.60;99.90;;;;;;4991775;28;20416;-83
2023/09/25 11:32:18;;;;;;;4.05;2.30;;;20.00;99.90;;;;;;4991890;28;20413;-82
2023/09/25 11:34:45;;;;;;;4.55;2.28;;;20.00;99.90;;;;;;5003020;28;20475;-82
2023/09/25 11:37:20;;;;;;;4.70;2.05;;;20.00;99.90;;;;;;4992449;28;20409;-74
2023/09/25 11:39:46;;;;;;;4.20;2.08;;;20.20;99.90;;;;;;5007726;28;20425;-74
2023/09/25 11:42:12;;;;;;;5.35;2.30;;;20.50;99.90;;;;;;4990357;28;20433;-74
2023/09/25 11:44:37;;;;;;;4.00;2.20;;;20.50;99.90;;;;;;5007666;28;20482;-75
2023/09/25 11:47:06;;;;;;;4.57;2.13;;;20.80;99.90;;;;;;4971288;28;20436;-74
2023/09/25 11:49:32;;;;;;;3.60;2.30;;;20.60;99.90;;;;;;4999243;28;20816;-74
2023/09/25 11:51:57;;;;;;;4.25;2.10;;;20.80;99.90;;;;;;4992217;28;20604;-74
2023/09/25 11:54:23;;;;;;;4.93;1.98;;;20.60;99.90;;;;;;4971765;28;20468;-74
2023/09/25 11:56:49;;;;;;;5.03;2.30;;;21.00;99.90;;;;;;4977035;28;20777;-74
2023/09/25 11:59:16;;;;;;;5.15;2.53;;;21.40;99.90;;;;;;4991384;28;20478;-74
2023/09/25 12:01:42;;;;;;;5.10;2.20;;;21.40;99.90;;;;;;4981744;28;20980;-74
2023/09/25 12:04:09;;;;;;;6.65;2.50;;;21.40;99.90;;;;;;4993722;28;20412;-74
2023/09/25 12:06:35;;;;;;;4.25;2.20;;;21.10;99.90;;;;;;4980873;28;20491;-74
2023/09/25 12:09:10;;;;;;;5.85;2.60;;;21.90;99.90;;;;;;4988009;28;20407;-74
2023/09/25 12:11:37;;;;;;;4.30;2.08;;;21.70;99.90;;;;;;4988231;28;20885;-74
2023/09/25 12:14:04;;;;;;;5.10;2.40;;;21.40;99.90;;;;;;5039707;28;20458;-75
2023/09/25 12:16:30;;;;;;;3.88;2.05;;;21.00;99.90;;;;;;4988206;28;20407;-74
2023/09/25 12:18:56;;;;;;;5.63;2.42;;;21.30;99.90;;;;;;5006126;28;20417;-75
2023/09/25 12:21:23;;;;;;;4.47;2.40;;;21.30;99.90;;;;;;4975042;28;20417;-74
2023/09/25 12:23:49;;;;;;;4.25;2.38;;;21.50;99.90;;;;;;4974933;28;20466;-74
2023/09/25 12:26:17;;;;;;;5.63;2.08;;;21.10;99.90;;;;;;4992694;28;20411;-74
2023/09/25 12:28:43;;;;;;;4.03;2.13;;;21.20;99.90;;;;;;4987913;28;20745;-74
2023/09/25 12:31:09;;;;;;;5.15;2.00;;;21.20;99.90;;;;;;4983198;28;20434;-74
2023/09/25 12:33:34;;;;;;;5.77;2.20;;;21.10;99.90;;;;;;4991387;28;20516;-74
2023/09/25 12:36:00;;;;;;;7.60;2.40;;;20.70;99.90;;;;;;4975853;28;20430;-74
2023/09/25 12:38:27;;;;;;;5.13;2.17;;;20.40;99.90;;;;;;5009257;28;20981;-73
2023/09/25 12:40:52;;;;;;;4.20;2.20;;;20.60;99.90;;;;;;4989069;28;20908;-74
2023/09/25 12:43:19;;;;;;;4.97;2.37;;;21.00;99.90;;;;;;4994179;28;20413;-72
2023/09/25 12:45:44;;;;;;;5.53;2.40;;;20.70;99.90;;;;;;4972557;28;20418;-72
2023/09/25 12:48:10;;;;;;;6.32;2.25;;;18.90;99.90;;;;;;4985703;28;20428;-72
2023/09/25 12:50:36;;;;;;;4.55;2.20;;;21.20;99.90;;;;;;5002513;28;20453;-72
2023/09/25 12:53:02;;;;;;;7.13;2.27;;;21.40;99.90;;;;;;5000142;28;20421;-72
2023/09/25 12:55:30;;;;;;;5.07;2.00;;;21.40;99.90;;;;;;4990604;28;20421;-72
2023/09/25 12:57:56;;;;;;;5.88;2.40;;;22.00;99.90;;;;;;4987176;28;20426;-73
2023/09/25 13:00:24;;;;;;;5.03;2.20;;;21.90;99.90;;;;;;4988296;28;20433;-73
2023/09/25 13:02:51;;;;;;;4.38;2.20;;;22.40;99.90;;;;;;4991045;28;20775;-73