Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:22;;;;;;;7.85;6.30;;;1.90;99.90;;;;;;5096937;27;20435;-84
2023/01/28 00:04:48;;;;;;;8.70;6.72;;;1.90;99.90;;;;;;5104638;27;20489;-84
2023/01/28 00:07:13;;;;;;;8.75;7.00;;;1.90;99.90;;;;;;5083400;27;20043;-84
2023/01/28 00:09:39;;;;;;;10.20;7.07;;;1.90;99.90;;;;;;5104197;27;20051;-84
2023/01/28 00:12:05;;;;;;;8.65;6.72;;;1.90;99.90;;;;;;5098080;28;20447;-84
2023/01/28 00:14:30;;;;;;;8.57;6.82;;;1.90;99.90;;;;;;5094724;27;20039;-84
2023/01/28 00:16:56;;;;;;;9.68;7.15;;;1.90;99.90;;;;;;5103856;28;20035;-84
2023/01/28 00:19:22;;;;;;;9.18;7.15;;;1.90;99.90;;;;;;5100807;27;20036;-85
2023/01/28 00:21:47;;;;;;;9.05;6.45;;;1.90;99.90;;;;;;5077542;28;20405;-84
2023/01/28 00:24:14;;;;;;;8.93;6.72;;;1.80;99.90;;;;;;5100626;27;20035;-84
2023/01/28 00:26:39;;;;;;;8.75;6.57;;;1.80;99.90;;;;;;5084591;28;20039;-85
2023/01/28 00:29:05;;;;;;;8.45;6.18;;;1.80;99.90;;;;;;5103927;28;20519;-84
2023/01/28 00:31:31;;;;;;;8.27;6.50;;;1.80;99.90;;;;;;5100848;28;20505;-84
2023/01/28 00:33:57;;;;;;;8.55;6.43;;;1.80;99.90;;;;;;5083037;28;20038;-85
2023/01/28 00:36:24;;;;;;;8.15;6.43;;;1.80;99.90;;;;;;5105021;28;20140;-85
2023/01/28 00:38:52;;;;;;;8.23;6.28;;;1.80;99.90;;;;;;5099926;28;20039;-85
2023/01/28 00:41:22;;;;;;;9.43;6.53;;;1.80;99.90;;;;;;5087472;27;20501;-84
2023/01/28 00:43:49;;;;;;;8.60;6.35;;;1.80;99.90;;;;;;5107374;27;20042;-84
2023/01/28 00:46:15;;;;;;;8.45;6.82;;;1.80;99.90;;;;;;5090523;27;20039;-84
2023/01/28 00:48:43;;;;;;;10.25;7.20;;;1.80;99.90;;;;;;5107390;28;20044;-84
2023/01/28 00:51:11;;;;;;;9.90;7.22;;;1.80;99.90;;;;;;5107272;27;20080;-85
2023/01/28 00:53:37;;;;;;;10.85;7.25;;;1.90;99.90;;;;;;5103706;27;20031;-84
2023/01/28 00:56:05;;;;;;;9.00;7.03;;;1.80;99.90;;;;;;5097529;28;20089;-84
2023/01/28 00:58:31;;;;;;;12.13;7.07;;;1.80;99.90;;;;;;5107609;27;20056;-85
2023/01/28 01:01:05;;;;;;;11.05;8.68;;;1.80;99.90;;;;;;5105528;28;20031;-85
2023/01/28 01:03:30;;;;;;;;;;;1.80;99.90;;;;;;5088518;28;20062;-85
2023/01/28 01:05:56;;;;;;;10.82;8.27;;;1.80;99.90;;;;;;5086233;28;19916;-85
2023/01/28 01:08:33;;;;;;;12.20;8.60;;;1.80;99.90;;;;;;5096890;27;20032;-85
2023/01/28 01:11:00;;;;;;;10.60;8.43;;;1.80;99.90;;;;;;5102143;28;20143;-85
2023/01/28 01:13:26;;;;;;;10.10;7.65;;;1.80;99.90;;;;;;5103116;27;20036;-85
2023/01/28 01:16:01;;;;;;;9.48;7.15;;;1.80;99.90;;;;;;5099445;28;20507;-85
2023/01/28 01:18:27;;;;;;;9.52;7.53;;;1.80;99.90;;;;;;5106574;27;20035;-85
2023/01/28 01:20:57;;;;;;;9.82;7.80;;;1.80;99.90;;;;;;5087669;28;20035;-85
2023/01/28 01:23:26;;;;;;;9.82;7.72;;;1.80;99.90;;;;;;5105539;28;20408;-85
2023/01/28 01:25:52;;;;;;;10.52;7.15;;;1.80;99.90;;;;;;5102880;28;20040;-85
2023/01/28 01:28:19;;;;;;;9.77;7.10;;;1.80;99.90;;;;;;5083518;27;20681;-84
2023/01/28 01:30:45;;;;;;;7.63;6.03;;;1.80;99.90;;;;;;5090335;28;20031;-85
2023/01/28 01:33:11;;;;;;;8.38;6.10;;;1.80;99.90;;;;;;5096763;27;20063;-85
2023/01/28 01:35:36;;;;;;;8.95;6.57;;;1.80;99.90;;;;;;5104363;28;20501;-85
2023/01/28 01:38:02;;;;;;;7.38;6.22;;;1.80;99.90;;;;;;5104053;28;20453;-85
2023/01/28 01:40:28;;;;;;;7.72;6.10;;;1.70;99.90;;;;;;5108190;27;20035;-84
2023/01/28 01:42:54;;;;;;;6.90;5.47;;;1.80;99.90;;;;;;5083280;28;20088;-85
2023/01/28 01:45:20;;;;;;;6.18;4.70;;;1.80;99.90;;;;;;5104907;27;20166;-84
2023/01/28 01:47:55;;;;;;;6.03;4.75;;;1.80;99.90;;;;;;5107686;27;20038;-84
2023/01/28 01:50:36;;;;;;;5.78;4.82;;;1.80;99.90;;;;;;5081152;27;20039;-84
2023/01/28 01:53:09;;;;;;;5.57;4.60;;;1.80;99.90;;;;;;5105164;27;20039;-85
2023/01/28 01:55:38;;;;;;;5.70;4.80;;;1.80;99.90;;;;;;5094498;27;20497;-85
2023/01/28 01:58:08;;;;;;;5.75;4.13;;;1.80;99.90;;;;;;5072825;28;20063;-85
2023/01/28 02:00:33;;;;;;;6.20;4.70;;;1.80;99.90;;;;;;5096760;28;20084;-85
2023/01/28 02:03:00;;;;;;;4.80;3.83;;;1.80;99.90;;;;;;5103474;28;20059;-84
2023/01/28 02:05:25;;;;;;;6.28;4.22;;;1.80;99.90;;;;;;5088839;27;20042;-84
2023/01/28 02:07:54;;;;;;;4.32;3.70;;;1.80;99.90;;;;;;5096267;28;20031;-84
2023/01/28 02:10:21;;;;;;;5.43;4.00;;;1.80;99.90;;;;;;5102846;27;20086;-85
2023/01/28 02:12:57;;;;;;;6.32;4.05;;;1.70;99.90;;;;;;5086719;28;20039;-84
2023/01/28 02:15:24;;;;;;;4.68;3.80;;;1.80;99.90;;;;;;5101129;27;20046;-84
2023/01/28 02:17:51;;;;;;;4.93;3.83;;;1.80;99.90;;;;;;5102218;27;20164;-85
2023/01/28 02:20:42;;;;;;;4.80;3.72;;;1.80;99.90;;;;;;5098890;27;20052;-84
2023/01/28 02:23:32;;;;;;;5.68;3.80;;;1.80;99.90;;;;;;5075707;28;20040;-84
2023/01/28 02:26:35;;;;;;;4.90;3.60;;;1.70;99.90;;;;;;5088891;28;20036;-85
2023/01/28 02:29:06;;;;;;;3.80;3.10;;;1.70;99.90;;;;;;5100599;27;20067;-85
2023/01/28 02:32:08;;;;;;;5.30;3.20;;;1.70;99.90;;;;;;5072243;28;20043;-85
2023/01/28 02:34:44;;;;;;;4.80;3.22;;;1.70;99.90;;;;;;5027864;27;20104;-84
2023/01/28 02:37:25;;;;;;;5.67;3.23;;;1.70;99.90;;;;;;5086627;27;20063;-85
2023/01/28 02:39:56;;;;;;;3.92;3.17;;;1.70;99.90;;;;;;5107334;27;20610;-85
2023/01/28 02:42:29;;;;;;;3.67;3.13;;;1.70;99.90;;;;;;5097382;27;20401;-85
2023/01/28 02:44:55;;;;;;;6.05;3.83;;;1.70;99.90;;;;;;5101830;28;20050;-84
2023/01/28 02:50:10;;;;;;;3.88;2.92;;;1.70;99.90;;;;;;5108698;28;20039;-85
2023/01/28 02:55:44;;;;;;;4.10;3.10;;;1.80;99.90;;;;;;5095843;27;20508;-84
2023/01/28 02:58:36;;;;;;;3.83;3.08;;;1.70;99.90;;;;;;5096546;28;20051;-85
2023/01/28 03:01:17;;;;;;;4.28;3.50;;;1.70;99.90;;;;;;5098608;28;20066;-84
2023/01/28 03:04:02;;;;;;;4.70;3.42;;;1.70;99.90;;;;;;5088101;28;20039;-84
2023/01/28 03:06:34;;;;;;;5.38;3.45;;;1.70;99.90;;;;;;5101505;28;20378;-85
2023/01/28 03:09:21;;;;;;;5.47;4.00;;;1.70;99.90;;;;;;5108672;27;20027;-84
2023/01/28 03:38:41;;;;;;;4.72;3.42;;;1.60;99.90;;;;;;5096564;27;20100;-84
2023/01/28 03:41:09;;;;;;;4.50;3.40;;;1.60;99.90;;;;;;5094531;28;20475;-85
2023/01/28 03:43:34;;;;;;;4.82;3.90;;;1.60;99.90;;;;;;5079422;28;20028;-84
2023/01/28 03:46:01;;;;;;;5.80;3.83;;;1.60;99.90;;;;;;5107896;27;20508;-85
2023/01/28 03:48:27;;;;;;;5.30;4.13;;;1.60;99.90;;;;;;5082743;27;20023;-85
2023/01/28 03:50:59;;;;;;;6.55;4.32;;;1.60;99.90;;;;;;5083103;28;20035;-85
2023/01/28 03:53:25;;;;;;;5.97;3.88;;;1.60;99.90;;;;;;5103288;27;20036;-85
2023/01/28 03:55:52;;;;;;;6.80;4.27;;;1.50;99.90;;;;;;5099321;27;20090;-85
2023/01/28 03:58:18;;;;;;;5.63;4.40;;;1.60;99.90;;;;;;5102498;28;20543;-85
2023/01/28 04:00:44;;;;;;;6.93;4.70;;;1.50;99.90;;;;;;5094698;28;20040;-85
2023/01/28 04:03:15;;;;;;;5.73;4.70;;;1.50;99.90;;;;;;5090107;27;20034;-85
2023/01/28 04:06:01;;;;;;;5.35;4.45;;;1.50;99.90;;;;;;5076262;28;20028;-85
2023/01/28 04:08:27;;;;;;;5.93;4.70;;;1.50;99.90;;;;;;5103884;27;20420;-84
2023/01/28 04:10:53;;;;;;;6.93;4.80;;;1.50;99.90;;;;;;5079790;28;20031;-85
2023/01/28 04:13:19;;;;;;;7.10;5.15;;;1.50;99.90;;;;;;5104123;27;20377;-85
2023/01/28 04:15:45;;;;;;;6.15;4.88;;;1.50;99.90;;;;;;5081648;27;20039;-85
2023/01/28 04:18:11;;;;;;;6.60;5.07;;;1.50;99.90;;;;;;5085663;27;20202;-84
2023/01/28 04:20:37;;;;;;;7.17;5.60;;;1.50;99.90;;;;;;5098850;27;20139;-84
2023/01/28 04:23:04;;;;;;;10.98;5.53;;;1.50;99.90;;;;;;5103914;28;20496;-85
2023/01/28 04:25:30;;;;;;;6.93;5.30;;;1.50;99.90;;;;;;5084274;28;20042;-85
2023/01/28 04:27:56;;;;;;;7.73;5.40;;;1.50;99.90;;;;;;5096539;28;20036;-85
2023/01/28 04:30:22;;;;;;;6.35;5.57;;;1.50;99.90;;;;;;5103856;27;20114;-85
2023/01/28 04:32:49;;;;;;;7.50;5.82;;;1.50;99.90;;;;;;5105495;27;20066;-85
2023/01/28 04:35:15;;;;;;;7.27;5.50;;;1.50;99.90;;;;;;5092610;28;20041;-85
2023/01/28 04:37:41;;;;;;;7.43;5.90;;;1.50;99.90;;;;;;5100912;28;20044;-85
2023/01/28 04:40:08;;;;;;;8.07;5.80;;;1.50;99.90;;;;;;5101168;28;20511;-85
2023/01/28 04:42:33;;;;;;;7.93;5.40;;;1.40;99.90;;;;;;5101699;28;20431;-84
2023/01/28 04:44:59;;;;;;;6.07;5.00;;;1.50;99.90;;;;;;5100363;28;20035;-85
2023/01/28 04:47:24;;;;;;;7.30;5.70;;;1.40;99.90;;;;;;5076747;28;20040;-85
2023/01/28 04:49:50;;;;;;;7.72;6.07;;;1.50;99.90;;;;;;5093338;28;20039;-85
2023/01/28 04:52:15;;;;;;;10.63;5.55;;;1.50;99.90;;;;;;5098654;28;20047;-85
2023/01/28 04:54:41;;;;;;;7.90;5.47;;;1.50;99.90;;;;;;5099291;28;20158;-85
2023/01/28 04:57:06;;;;;;;7.35;5.78;;;1.50;99.90;;;;;;5084869;28;20119;-84
2023/01/28 04:59:32;;;;;;;6.37;5.33;;;1.50;99.90;;;;;;5082131;28;20559;-84
2023/01/28 05:01:57;;;;;;;7.57;5.90;;;1.50;99.90;;;;;;5091668;28;20036;-84
2023/01/28 05:04:23;;;;;;;6.82;5.68;;;1.50;99.90;;;;;;5106218;28;20039;-85
2023/01/28 05:06:49;;;;;;;8.73;6.18;;;1.40;99.90;;;;;;5099096;28;20063;-84
2023/01/28 05:09:15;;;;;;;8.07;6.27;;;1.50;99.90;;;;;;5102703;28;20039;-85
2023/01/28 05:11:40;;;;;;;6.97;5.60;;;1.40;99.90;;;;;;5100929;28;20039;-85
2023/01/28 05:14:06;;;;;;;9.00;6.05;;;1.50;99.90;;;;;;5092867;28;20048;-84
2023/01/28 05:16:33;;;;;;;7.60;5.87;;;1.50;99.90;;;;;;5104965;28;20444;-84
2023/01/28 05:18:59;;;;;;;8.43;6.03;;;1.40;99.90;;;;;;5077945;28;20103;-85
2023/01/28 05:21:26;;;;;;;9.52;6.10;;;1.40;99.90;;;;;;5097798;28;20493;-85
2023/01/28 05:23:52;;;;;;;7.43;6.20;;;1.40;99.90;;;;;;5080621;28;20473;-84
2023/01/28 05:26:17;;;;;;;11.25;6.57;;;1.40;99.90;;;;;;5091797;27;20031;-84
2023/01/28 05:28:43;;;;;;;7.72;6.32;;;1.40;99.90;;;;;;5091295;28;20155;-85
2023/01/28 05:31:09;;;;;;;7.60;6.13;;;1.40;99.90;;;;;;5098435;27;20039;-84
2023/01/28 05:33:35;;;;;;;7.70;6.45;;;1.40;99.90;;;;;;5108028;27;20038;-84
2023/01/28 05:36:00;;;;;;;8.27;6.30;;;1.40;99.90;;;;;;5087521;28;20412;-84
2023/01/28 05:38:26;;;;;;;8.90;6.85;;;1.40;99.90;;;;;;5104529;27;20500;-84
2023/01/28 05:40:51;;;;;;;9.57;6.63;;;1.40;99.90;;;;;;5106424;27;20084;-85
2023/01/28 05:43:17;;;;;;;8.10;6.55;;;1.40;99.90;;;;;;5081629;27;20448;-85
2023/01/28 05:45:43;;;;;;;8.07;6.30;;;1.40;99.90;;;;;;5101725;28;20034;-85
2023/01/28 05:48:08;;;;;;;8.17;6.37;;;1.40;99.90;;;;;;5109096;27;20035;-85
2023/01/28 05:50:34;;;;;;;10.17;6.87;;;1.30;99.90;;;;;;5114930;27;20031;-85
2023/01/28 05:52:59;;;;;;;9.00;7.28;;;1.30;99.90;;;;;;5090799;27;20039;-85
2023/01/28 05:55:25;;;;;;;9.63;7.17;;;1.30;99.90;;;;;;5097707;27;20117;-85
2023/01/28 05:57:51;;;;;;;9.70;7.10;;;1.60;99.90;;;;;;5104374;27;20115;-86
2023/01/28 06:00:17;;;;;;;9.20;7.00;;;1.30;99.90;;;;;;5098358;27;20032;-85
2023/01/28 06:02:42;;;;;;;10.50;7.47;;;1.30;99.90;;;;;;5102453;27;20124;-85
2023/01/28 06:05:09;;;;;;;10.33;7.90;;;1.30;99.90;;;;;;5108277;27;20487;-85
2023/01/28 06:07:35;;;;;;;10.77;8.03;;;1.30;99.90;;;;;;5084307;27;20054;-85
2023/01/28 06:10:00;;;;;;;10.30;8.10;;;1.30;99.90;;;;;;5082693;28;20074;-85
2023/01/28 06:12:26;;;;;;;10.87;8.07;;;1.30;99.90;;;;;;5089497;27;20404;-85
2023/01/28 06:14:51;;;;;;;10.83;8.47;;;1.30;99.90;;;;;;5098760;28;20180;-85
2023/01/28 06:17:17;;;;;;;13.10;8.23;;;1.30;99.90;;;;;;5105929;27;20043;-85
2023/01/28 06:19:43;;;;;;;10.60;7.73;;;1.30;99.90;;;;;;5084571;27;20545;-85
2023/01/28 06:22:09;;;;;;;11.33;7.87;;;1.20;99.90;;;;;;5101915;28;20043;-85
2023/01/28 06:24:34;;;;;;;11.53;7.87;;;1.20;99.90;;;;;;5106203;28;20088;-84
2023/01/28 06:27:00;;;;;;;10.40;7.87;;;1.30;99.90;;;;;;5104187;28;20036;-85
2023/01/28 06:29:26;;;;;;;10.97;8.13;;;1.20;99.90;;;;;;5085514;27;20031;-85
2023/01/28 06:31:52;;;;;;;14.20;8.20;;;1.20;99.90;;;;;;5106563;28;20039;-85
2023/01/28 06:34:17;;;;;;;12.03;8.47;;;1.20;99.90;;;;;;5097450;27;20044;-85
2023/01/28 06:36:43;;;;;;;10.77;8.13;;;1.20;99.90;;;;;;5103116;28;20040;-85
2023/01/28 06:39:08;;;;;;;10.63;7.23;;;1.20;99.90;;;;;;5098890;27;20042;-85
2023/01/28 06:41:34;;;;;;;11.67;8.03;;;1.20;99.90;;;;;;5105699;27;20035;-85
2023/01/28 06:44:00;;;;;;;11.00;8.30;;;1.20;99.90;;;;;;5101683;27;20041;-85
2023/01/28 06:46:25;;;;;;;10.23;7.87;;;1.20;99.90;;;;;;5088369;27;20027;-85
2023/01/28 06:48:51;;;;;;;10.87;7.57;;;1.20;99.90;;;;;;5086252;28;20072;-84
2023/01/28 06:51:16;;;;;;;11.33;7.87;;;1.20;99.90;;;;;;5089300;27;20039;-84
2023/01/28 06:53:42;;;;;;;11.33;8.20;;;1.20;99.90;;;;;;5095460;28;20055;-85
2023/01/28 06:56:07;;;;;;;11.43;8.20;;;1.20;99.90;;;;;;5103916;27;20032;-85
2023/01/28 06:58:34;;;;;;;11.30;7.83;;;1.20;99.90;;;;;;5101705;28;20614;-85
2023/01/28 07:01:00;;;;;;;10.37;7.17;;;1.20;99.90;;;;;;5089488;28;20046;-85
2023/01/28 07:03:25;;;;;;;10.40;7.30;;;1.20;99.90;;;;;;5072309;27;20118;-84
2023/01/28 07:05:52;;;;;;;10.63;7.60;;;1.10;99.90;;;;;;5082185;27;20123;-84
2023/01/28 07:08:17;;;;;;;10.77;7.83;;;1.10;99.90;;;;;;5108254;27;20035;-85
2023/01/28 07:10:43;;;;;;;9.43;7.00;;;1.20;99.90;;;;;;5081718;28;20096;-85
2023/01/28 07:13:09;;;;;;;9.17;6.90;;;1.10;99.90;;;;;;5093383;28;20054;-84
2023/01/28 07:15:35;;;;;;;9.53;7.10;;;1.10;99.90;;;;;;5091796;28;20031;-84
2023/01/28 07:18:01;;;;;;;9.03;6.67;;;1.10;99.90;;;;;;5080679;28;20043;-84
2023/01/28 07:20:26;;;;;;;10.47;7.10;;;1.10;99.90;;;;;;5072104;28;20100;-84
2023/01/28 07:22:52;;;;;;;9.70;7.47;;;1.10;99.90;;;;;;5094302;28;20039;-85
2023/01/28 07:25:18;;;;;;;9.07;7.30;;;1.10;99.90;;;;;;5094738;28;20047;-85
2023/01/28 07:27:51;;;;;;;15.63;6.70;;;1.10;99.90;;;;;;5072515;28;20032;-84
2023/01/28 07:30:18;;;;;;;9.98;7.07;;;1.00;99.90;;;;;;5090311;28;20071;-85
2023/01/28 07:32:45;;;;;;;10.20;7.07;;;1.00;99.90;;;;;;5097058;27;20113;-85
2023/01/28 07:35:10;;;;;;;8.83;6.73;;;0.90;99.90;;;;;;5103888;27;20504;-85
2023/01/28 07:37:36;;;;;;;9.33;6.50;;;0.90;99.90;;;;;;5099682;28;20039;-84
2023/01/28 07:40:02;;;;;;;10.20;6.73;;;0.80;99.90;;;;;;5087551;28;20525;-85
2023/01/28 07:42:27;;;;;;;8.70;6.60;;;1.60;99.90;;;;;;5078815;27;20034;-85
2023/01/28 07:44:53;;;;;;;9.80;6.93;;;0.70;99.90;;;;;;5097601;28;20051;-84
2023/01/28 07:47:18;;;;;;;8.83;6.47;;;0.60;99.90;;;;;;5079146;27;20126;-85
2023/01/28 07:49:44;;;;;;;8.87;6.80;;;0.60;99.90;;;;;;5076489;28;20499;-85
2023/01/28 07:52:10;;;;;;;8.90;6.50;;;0.60;99.90;;;;;;5099652;27;20032;-85
2023/01/28 07:54:35;;;;;;;9.97;6.90;;;0.50;99.90;;;;;;5097592;28;20039;-85
2023/01/28 07:57:06;;;;;;;9.33;6.90;;;0.50;99.90;;;;;;5096117;28;20070;-85
2023/01/28 07:59:31;;;;;;;11.43;7.60;;;0.50;99.90;;;;;;5072035;28;20039;-85
2023/01/28 08:01:56;;;;;;;9.80;7.30;;;0.50;99.90;;;;;;5086591;28;20390;-85
2023/01/28 08:04:22;;;;;;;9.83;6.87;;;0.40;99.90;;;;;;5086048;27;20035;-85
2023/01/28 08:06:48;;;;;;;10.57;7.07;;;0.40;99.90;;;;;;5087383;27;20031;-85
2023/01/28 08:09:13;;;;;;;10.23;7.47;;;0.40;99.90;;;;;;5101071;27;20033;-84
2023/01/28 08:11:39;;;;;;;14.30;8.60;;;0.40;99.90;;;;;;5093041;27;20091;-85
2023/01/28 08:14:05;;;;;;;10.43;7.37;;;0.40;99.90;;;;;;5085750;28;20047;-85
2023/01/28 08:16:31;;;;;;;10.90;7.67;;;0.50;99.90;;;;;;5093943;28;20039;-85
2023/01/28 08:18:56;;;;;;;11.23;7.83;;;0.50;99.90;;;;;;5077305;28;20035;-85
2023/01/28 08:21:22;;;;;;;9.73;7.47;;;0.50;99.90;;;;;;5077574;28;20389;-85
2023/01/28 08:23:47;;;;;;;10.00;7.17;;;0.50;99.90;;;;;;5076858;28;20038;-85
2023/01/28 08:26:13;;;;;;;10.23;7.50;;;0.60;99.90;;;;;;5093943;28;20085;-86
2023/01/28 08:28:39;;;;;;;10.77;8.00;;;0.60;99.90;;;;;;5094038;28;20040;-85
2023/01/28 08:31:04;;;;;;;10.93;8.03;;;0.70;99.90;;;;;;5083250;28;20497;-85
2023/01/28 08:33:30;;;;;;;11.53;7.77;;;0.80;99.90;;;;;;5057014;28;20135;-85
2023/01/28 08:35:55;;;;;;;11.37;8.07;;;0.90;99.90;;;;;;5076114;28;20398;-85
2023/01/28 08:38:21;;;;;;;11.07;7.87;;;1.10;99.90;;;;;;5093754;28;20508;-85
2023/01/28 08:40:49;;;;;;;11.43;8.33;;;1.20;99.90;;;;;;5093459;28;20053;-85
2023/01/28 08:43:15;;;;;;;10.23;7.83;;;1.20;99.90;;;;;;5076936;28;20041;-86
2023/01/28 08:45:40;;;;;;;11.00;7.50;;;1.30;99.90;;;;;;5090945;28;20039;-85
2023/01/28 08:48:09;;;;;;;11.70;8.20;;;1.30;99.90;;;;;;5090220;28;20062;-85
2023/01/28 08:50:36;;;;;;;9.83;7.00;;;1.20;99.90;;;;;;5074813;28;20047;-85
2023/01/28 08:53:05;;;;;;;10.30;7.33;;;1.20;99.90;;;;;;5093814;28;20039;-85
2023/01/28 08:55:31;;;;;;;9.00;6.67;;;1.10;99.90;;;;;;5076674;28;20119;-86
2023/01/28 08:58:01;;;;;;;10.30;7.37;;;1.10;99.90;;;;;;5076494;28;20046;-86
2023/01/28 09:00:27;;;;;;;9.60;7.10;;;1.00;99.90;;;;;;5094648;28;20047;-85
2023/01/28 09:02:53;;;;;;;9.03;6.73;;;1.00;99.90;;;;;;5080897;28;20035;-85
2023/01/28 09:05:19;;;;;;;10.73;6.90;;;1.00;99.90;;;;;;5097831;28;20036;-85
2023/01/28 09:07:45;;;;;;;10.73;7.40;;;1.10;99.90;;;;;;5097516;28;20031;-85
2023/01/28 09:10:11;;;;;;;9.70;7.10;;;1.10;99.90;;;;;;5080911;28;20035;-85
2023/01/28 09:12:37;;;;;;;11.27;8.80;;;1.20;99.90;;;;;;5097414;28;20039;-85
2023/01/28 09:15:04;;;;;;;11.27;8.03;;;1.30;99.90;;;;;;5077303;28;20124;-86
2023/01/28 09:17:29;;;;;;;10.13;7.80;;;1.30;99.90;;;;;;5090367;28;20035;-85
2023/01/28 09:19:55;;;;;;;10.23;7.47;;;1.40;99.90;;;;;;5080820;28;20032;-86
2023/01/28 09:22:20;;;;;;;11.23;7.20;;;1.50;99.90;;;;;;5080797;28;20101;-86
2023/01/28 09:24:46;;;;;;;10.43;7.47;;;1.50;99.90;;;;;;5096958;28;20126;-86
2023/01/28 09:27:12;;;;;;;9.23;6.97;;;1.60;99.90;;;;;;5096239;28;20126;-86
2023/01/28 09:29:37;;;;;;;10.37;6.90;;;1.60;99.90;;;;;;5070962;28;20119;-86
2023/01/28 09:32:04;;;;;;;8.40;6.23;;;1.70;99.90;;;;;;5079651;28;20028;-86
2023/01/28 09:34:29;;;;;;;9.70;6.73;;;1.80;99.90;;;;;;5096179;28;20165;-86
2023/01/28 09:36:55;;;;;;;10.73;7.10;;;1.80;99.90;;;;;;5077515;28;20111;-86
2023/01/28 09:39:21;;;;;;;11.33;7.53;;;2.00;99.90;;;;;;5093513;28;20049;-85
2023/01/28 09:41:58;;;;;;;10.47;7.63;;;2.10;99.90;;;;;;5095025;28;20040;-86
2023/01/28 09:44:53;;;;;;;10.20;7.43;;;2.20;99.90;;;;;;5064571;28;20123;-86
2023/01/28 09:47:32;;;;;;;9.02;7.10;;;2.40;99.90;;;;;;5078784;28;20561;-86
2023/01/28 09:50:02;;;;;;;10.70;7.10;;;2.40;99.90;;;;;;5075197;28;20082;-86
2023/01/28 09:52:32;;;;;;;9.25;7.07;;;2.50;99.90;;;;;;5093528;28;20070;-87
2023/01/28 09:55:23;;;;;;;12.35;7.43;;;2.60;99.90;;;;;;5079760;28;20036;-86
2023/01/28 09:57:54;;;;;;;11.03;7.07;;;2.60;99.90;;;;;;5096454;28;20043;-86
2023/01/28 10:00:39;;;;;;;10.95;7.28;;;2.70;99.90;;;;;;5096239;28;20046;-87
2023/01/28 10:03:17;;;;;;;9.73;7.13;;;2.70;99.90;;;;;;5096574;28;20028;-86
2023/01/28 10:06:04;;;;;;;8.65;6.75;;;2.70;99.90;;;;;;5096427;28;20035;-87
2023/01/28 10:08:51;;;;;;;9.55;6.40;;;2.80;99.90;;;;;;5067972;28;20058;-86
2023/01/28 10:11:24;;;;;;;9.05;6.43;;;2.90;99.90;;;;;;5096006;28;20067;-86
2023/01/28 10:14:01;;;;;;;9.75;6.57;;;3.20;99.90;;;;;;5095513;28;20061;-87
2023/01/28 10:16:37;;;;;;;9.13;6.53;;;3.30;99.90;;;;;;5079204;28;20085;-86
2023/01/28 10:19:12;;;;;;;9.18;6.45;;;3.40;99.90;;;;;;5079207;28;20042;-86
2023/01/28 10:21:55;;;;;;;8.95;6.55;;;3.40;99.90;;;;;;5096497;28;20051;-86
2023/01/28 10:24:37;;;;;;;8.82;6.55;;;3.40;99.90;;;;;;5095868;28;20038;-86
2023/01/28 10:27:13;;;;;;;8.77;6.15;;;3.60;99.90;;;;;;5095934;28;20122;-85
2023/01/28 10:29:42;;;;;;;8.52;6.55;;;3.70;99.90;;;;;;5095625;28;20035;-86
2023/01/28 10:32:29;;;;;;;8.10;6.00;;;3.90;99.90;;;;;;5095830;28;20127;-86
2023/01/28 10:34:55;;;;;;;8.07;6.25;;;4.20;99.90;;;;;;5095680;28;20035;-86
2023/01/28 10:37:21;;;;;;;8.50;6.00;;;4.40;99.90;;;;;;5078962;28;20031;-86
2023/01/28 10:39:47;;;;;;;7.85;5.57;;;4.50;99.90;;;;;;5095452;28;20144;-86
2023/01/28 10:42:36;;;;;;;7.30;5.70;;;4.60;99.90;;;;;;5079224;28;20032;-86
2023/01/28 10:45:13;;;;;;;8.63;5.93;;;4.60;99.90;;;;;;5095520;28;20031;-86
2023/01/28 10:47:45;;;;;;;9.15;5.80;;;4.60;99.90;;;;;;5078499;28;20036;-86
2023/01/28 10:50:19;;;;;;;8.65;5.88;;;4.60;99.90;;;;;;5079057;28;20130;-87
2023/01/28 10:52:59;;;;;;;8.85;5.80;;;4.80;99.90;;;;;;5095875;28;20035;-86
2023/01/28 10:55:48;;;;;;;8.23;6.25;;;4.80;99.90;;;;;;5095703;28;20035;-86
2023/01/28 10:58:21;;;;;;;7.10;5.55;;;4.80;99.90;;;;;;5080527;28;20589;-87
2023/01/28 11:00:53;;;;;;;8.47;5.33;;;4.80;99.90;;;;;;5095216;28;20083;-86
2023/01/28 11:03:21;;;;;;;7.15;5.25;;;4.70;99.90;;;;;;5073446;28;20047;-86
2023/01/28 11:05:52;;;;;;;8.63;5.78;;;4.60;99.90;;;;;;5079432;28;20382;-88
2023/01/28 11:08:18;;;;;;;8.63;6.20;;;4.60;99.90;;;;;;5095550;28;20035;-88
2023/01/28 11:10:46;;;;;;;7.90;5.88;;;4.50;99.90;;;;;;5077667;28;20036;-87
2023/01/28 11:13:18;;;;;;;8.85;5.90;;;5.20;99.90;;;;;;5094444;28;20051;-86
2023/01/28 11:15:59;;;;;;;10.80;5.95;;;4.50;99.90;;;;;;5094967;28;20065;-86
2023/01/28 11:18:28;;;;;;;8.63;5.88;;;4.50;99.90;;;;;;5095244;28;20088;-86
2023/01/28 11:20:59;;;;;;;9.00;6.38;;;4.50;99.90;;;;;;5094287;28;20118;-86
2023/01/28 11:23:40;;;;;;;8.50;5.88;;;4.40;99.90;;;;;;5076285;28;20528;-86
2023/01/28 11:26:37;;;;;;;8.80;6.18;;;4.30;99.90;;;;;;5094647;28;20028;-84
2023/01/28 11:29:03;;;;;;;9.02;6.68;;;4.30;99.90;;;;;;5060599;28;20047;-87
2023/01/28 11:31:40;;;;;;;8.70;6.55;;;4.30;99.90;;;;;;5074340;28;20035;-86
2023/01/28 11:34:06;;;;;;;8.95;6.63;;;4.30;99.90;;;;;;5072856;28;20054;-85
2023/01/28 11:36:33;;;;;;;9.05;7.15;;;4.30;99.90;;;;;;5099271;28;20122;-86
2023/01/28 11:39:19;;;;;;;9.68;6.45;;;4.40;99.90;;;;;;5086604;28;20034;-86
2023/01/28 11:41:46;;;;;;;10.77;7.20;;;4.40;99.90;;;;;;5066332;28;20050;-86
2023/01/28 11:44:26;;;;;;;9.82;6.90;;;4.50;99.90;;;;;;5076007;27;20044;-87
2023/01/28 11:47:13;;;;;;;9.13;6.85;;;4.50;99.90;;;;;;5093629;28;20032;-86
2023/01/28 11:50:02;;;;;;;9.85;7.18;;;4.50;99.90;;;;;;5093351;28;20043;-86
2023/01/28 11:53:05;;;;;;;8.70;6.50;;;4.50;99.90;;;;;;5091852;28;20044;-86
2023/01/28 11:55:52;;;;;;;8.88;6.82;;;4.50;99.90;;;;;;5060749;28;20040;-86
2023/01/28 11:58:53;;;;;;;9.82;6.90;;;4.60;99.90;;;;;;5092780;28;20043;-86
2023/01/28 12:01:54;;;;;;;10.10;6.55;;;4.60;99.90;;;;;;5048185;28;20078;-86
2023/01/28 12:05:04;;;;;;;9.02;6.65;;;4.60;99.90;;;;;;5078708;28;20474;-86
2023/01/28 12:07:44;;;;;;;10.65;7.03;;;4.60;99.90;;;;;;5064647;28;20047;-86
2023/01/28 12:10:29;;;;;;;11.70;7.10;;;4.50;99.90;;;;;;5076477;28;20047;-86
2023/01/28 12:13:13;;;;;;;9.88;6.75;;;4.60;99.90;;;;;;5089183;28;20061;-86
2023/01/28 12:15:46;;;;;;;9.73;5.93;;;4.50;99.90;;;;;;5071861;28;20756;-85
2023/01/28 12:18:45;;;;;;;7.72;5.88;;;4.50;99.90;;;;;;5090432;28;20036;-86
2023/01/28 12:21:47;;;;;;;9.55;6.30;;;4.40;99.90;;;;;;5077566;28;20054;-86
2023/01/28 12:24:54;;;;;;;9.23;6.35;;;4.40;99.90;;;;;;5069816;28;20039;-86
2023/01/28 12:27:40;;;;;;;8.90;6.60;;;4.30;99.90;;;;;;5090207;28;20392;-86
2023/01/28 12:30:21;;;;;;;9.93;7.20;;;4.30;99.90;;;;;;5088657;28;20445;-86
2023/01/28 12:33:15;;;;;;;9.80;6.50;;;4.30;99.90;;;;;;5088240;28;20126;-85
2023/01/28 12:35:52;;;;;;;10.25;6.55;;;4.20;99.90;;;;;;5089372;28;20046;-85
2023/01/28 12:38:42;;;;;;;9.07;6.40;;;4.30;99.90;;;;;;5093274;28;20042;-86
2023/01/28 12:41:22;;;;;;;11.07;7.10;;;4.60;99.90;;;;;;5099527;28;20081;-86
2023/01/28 12:43:58;;;;;;;10.15;7.22;;;4.80;99.90;;;;;;5093698;28;20032;-85
2023/01/28 12:46:40;;;;;;;11.18;7.60;;;5.00;99.90;;;;;;5068902;28;20036;-86
2023/01/28 12:49:16;;;;;;;10.70;6.97;;;5.10;99.90;;;;;;5075290;28;20355;-86
2023/01/28 12:51:50;;;;;;;10.98;7.60;;;5.30;99.90;;;;;;5068323;28;20051;-86
2023/01/28 12:54:38;;;;;;;10.98;6.82;;;5.30;99.90;;;;;;5092393;28;20465;-86
2023/01/28 12:57:03;;;;;;;9.45;6.90;;;5.50;99.90;;;;;;5072518;28;20036;-85
2023/01/28 12:59:42;;;;;;;9.10;6.57;;;5.60;99.90;;;;;;5095414;28;20036;-86
2023/01/28 13:02:10;;;;;;;9.18;6.25;;;5.60;99.90;;;;;;5073639;28;20042;-85
2023/01/28 13:05:00;;;;;;;10.43;7.00;;;5.70;99.90;;;;;;5070313;28;20036;-85
2023/01/28 13:07:56;;;;;;;11.15;7.38;;;5.80;99.90;;;;;;5078101;28;20036;-86
2023/01/28 13:10:26;;;;;;;8.77;6.03;;;5.90;99.90;;;;;;5069194;28;20060;-86
2023/01/28 13:12:52;;;;;;;10.00;6.30;;;5.80;99.90;;;;;;5096706;28;20455;-86
2023/01/28 13:15:19;;;;;;;8.80;5.95;;;5.60;99.90;;;;;;5092018;28;20040;-86
2023/01/28 13:17:55;;;;;;;8.90;5.57;;;5.50;99.90;;;;;;5097624;28;20042;-86
2023/01/28 13:20:50;;;;;;;12.43;5.65;;;5.40;99.90;;;;;;5080221;28;20165;-86
2023/01/28 13:23:39;;;;;;;9.70;6.03;;;5.40;99.90;;;;;;5067049;28;20044;-85
2023/01/28 13:26:17;;;;;;;10.10;5.55;;;5.50;99.90;;;;;;5108120;28;20028;-85
2023/01/28 13:28:43;;;;;;;8.32;5.15;;;6.00;99.90;;;;;;5091581;28;20147;-85
2023/01/28 13:31:16;;;;;;;8.43;4.72;;;6.30;99.90;;;;;;5091778;28;20035;-86
2023/01/28 13:33:54;;;;;;;10.93;5.37;;;6.30;99.90;;;;;;5076149;28;20039;-85
2023/01/28 13:36:25;;;;;;;8.27;5.70;;;6.30;99.90;;;;;;5093114;28;20036;-85
2023/01/28 13:39:13;;;;;;;8.70;5.47;;;6.10;99.90;;;;;;5092388;28;20092;-85
2023/01/28 13:41:45;;;;;;;9.75;5.57;;;5.80;99.90;;;;;;5092808;28;20040;-86
2023/01/28 13:44:25;;;;;;;8.98;5.68;;;5.70;99.90;;;;;;5093482;28;20040;-86
2023/01/28 13:47:05;;;;;;;8.25;5.53;;;5.60;99.90;;;;;;5095733;28;20035;-86