Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:04;;;;;;;6.40;1.60;;;17.90;1.00;;;;;;5011693;28;20483;-77
2023/07/04 00:03:30;;;;;;;6.30;1.55;;;17.90;1.00;;;;;;5011259;28;20405;-77
2023/07/04 00:05:56;;;;;;;6.38;1.40;;;17.90;1.00;;;;;;5011464;28;20408;-77
2023/07/04 00:08:25;;;;;;;7.32;1.90;;;17.90;1.00;;;;;;5012870;28;20463;-77
2023/07/04 00:10:50;;;;;;;6.20;2.00;;;17.90;1.00;;;;;;5013814;28;20781;-77
2023/07/04 00:13:17;;;;;;;5.93;1.52;;;17.90;1.00;;;;;;5013000;28;20384;-75
2023/07/04 00:15:44;;;;;;;6.60;1.50;;;17.80;5.40;;;;;;5010370;28;20919;-75
2023/07/04 00:18:10;;;;;;;9.35;2.25;;;17.70;60.90;;;;;;5010057;28;20440;-75
2023/07/04 00:20:37;;;;;;;5.40;1.60;;;17.70;99.90;;;;;;5008845;28;20807;-77
2023/07/04 00:23:03;;;;;;;5.45;1.50;;;17.70;99.90;;;;;;5009267;28;20400;-77
2023/07/04 00:25:28;;;;;;;6.35;2.13;;;17.70;99.90;;;;;;5009146;28;20403;-77
2023/07/04 00:27:54;;;;;;;6.30;1.80;;;17.60;99.90;;;;;;5009340;28;20420;-75
2023/07/04 00:30:20;;;;;;;6.88;1.70;;;17.60;99.90;;;;;;5009775;28;20404;-75
2023/07/04 00:32:45;;;;;;;7.75;1.48;;;17.60;99.90;;;;;;5008814;28;20391;-75
2023/07/04 00:35:11;;;;;;;7.50;1.90;;;17.60;99.90;;;;;;5008486;28;20467;-75
2023/07/04 00:37:37;;;;;;;7.18;1.90;;;17.50;99.90;;;;;;5008689;28;20403;-75
2023/07/04 00:40:07;;;;;;;5.90;1.50;;;17.50;99.90;;;;;;5008577;28;20488;-75
2023/07/04 00:42:35;;;;;;;5.80;1.60;;;17.60;99.90;;;;;;5008947;28;20945;-75
2023/07/04 00:45:09;;;;;;;5.68;1.50;;;17.70;99.90;;;;;;5008255;28;20419;-75
2023/07/04 00:47:43;;;;;;;6.72;1.77;;;17.70;99.90;;;;;;5008870;28;20397;-75
2023/07/04 00:50:13;;;;;;;5.50;1.40;;;17.80;99.90;;;;;;5008806;28;20396;-75
2023/07/04 00:52:39;;;;;;;6.30;1.80;;;17.90;1.00;;;;;;5008691;28;20416;-75
2023/07/04 00:55:09;;;;;;;6.53;1.63;;;18.00;1.00;;;;;;5008365;28;20770;-75
2023/07/04 00:57:37;;;;;;;6.50;1.90;;;18.00;1.00;;;;;;5008704;28;20489;-75
2023/07/04 01:00:16;;;;;;;5.73;1.40;;;18.10;1.00;;;;;;5008411;28;20401;-75
2023/07/04 01:02:45;;;;;;;6.13;1.83;;;18.10;1.00;;;;;;5008340;28;20397;-75
2023/07/04 01:05:14;;;;;;;5.38;1.40;;;18.20;1.00;;;;;;5008542;28;20401;-75
2023/07/04 01:07:50;;;;;;;5.78;1.35;;;18.20;99.90;;;;;;5008450;28;20444;-77
2023/07/04 01:10:25;;;;;;;6.68;1.75;;;18.20;99.90;;;;;;5008621;28;20410;-77
2023/07/04 01:12:51;;;;;;;6.32;1.77;;;18.20;1.00;;;;;;5009133;28;20397;-77
2023/07/04 01:15:17;;;;;;;5.38;1.30;;;18.20;1.00;;;;;;5009111;28;20502;-78
2023/07/04 01:17:42;;;;;;;5.30;1.50;;;18.30;1.00;;;;;;5008762;28;20480;-78
2023/07/04 01:20:11;;;;;;;7.63;1.60;;;18.20;1.00;;;;;;5008575;28;20392;-78
2023/07/04 01:22:55;;;;;;;6.70;1.55;;;18.20;1.00;;;;;;5012347;28;20403;-78
2023/07/04 01:25:51;;;;;;;6.50;1.90;;;18.30;1.00;;;;;;5028702;28;20820;-78
2023/07/04 01:28:19;;;;;;;6.20;1.37;;;18.30;4.20;;;;;;5028301;28;20415;-77
2023/07/04 01:30:45;;;;;;;8.20;1.73;;;18.30;1.00;;;;;;5028314;28;20391;-77
2023/07/04 01:33:13;;;;;;;6.82;1.92;;;18.30;99.90;;;;;;5027872;28;20875;-77
2023/07/04 01:35:39;;;;;;;5.80;1.70;;;18.30;99.90;;;;;;5028118;28;20399;-77
2023/07/04 01:38:06;;;;;;;6.68;1.70;;;18.30;99.90;;;;;;5028030;28;20387;-77
2023/07/04 01:40:34;;;;;;;7.90;2.28;;;18.40;99.90;;;;;;5028074;28;20759;-77
2023/07/04 01:43:01;;;;;;;5.50;1.70;;;18.40;99.90;;;;;;5028420;28;20418;-78
2023/07/04 01:45:26;;;;;;;8.30;1.90;;;18.40;99.90;;;;;;5028104;28;20478;-78
2023/07/04 01:47:53;;;;;;;5.90;1.57;;;18.40;99.90;;;;;;5028504;28;20597;-78
2023/07/04 01:50:19;;;;;;;5.63;1.60;;;18.40;99.90;;;;;;5029055;28;20403;-78
2023/07/04 01:52:45;;;;;;;6.47;1.92;;;18.40;99.90;;;;;;5027945;28;20898;-78
2023/07/04 01:58:32;;;;;;;7.00;1.70;;;18.40;99.90;;;;;;5008860;28;20411;-77
2023/07/04 02:00:58;;;;;;;6.00;1.60;;;18.30;99.90;;;;;;5012244;28;20389;-77
2023/07/04 02:03:24;;;;;;;6.60;1.80;;;18.30;99.90;;;;;;5012633;28;20451;-77
2023/07/04 02:05:49;;;;;;;5.25;1.60;;;18.20;99.90;;;;;;5014064;28;20980;-77
2023/07/04 02:08:15;;;;;;;6.07;1.85;;;18.30;99.90;;;;;;5015290;28;20421;-77
2023/07/04 02:10:40;;;;;;;6.53;2.03;;;18.20;99.90;;;;;;5015351;28;20416;-77
2023/07/04 02:13:06;;;;;;;6.70;1.60;;;18.20;99.90;;;;;;5014294;28;20400;-77
2023/07/04 02:15:32;;;;;;;8.20;2.23;;;18.20;99.90;;;;;;5012655;28;20397;-77
2023/07/04 02:17:58;;;;;;;7.28;1.50;;;18.30;99.90;;;;;;5015238;28;20952;-77
2023/07/04 02:20:23;;;;;;;6.80;2.23;;;18.30;99.90;;;;;;5014348;28;20428;-78
2023/07/04 02:22:49;;;;;;;6.73;2.10;;;18.20;99.90;;;;;;5014494;28;20417;-78
2023/07/04 02:25:14;;;;;;;12.90;2.10;;;18.30;99.90;;;;;;5011647;28;20401;-75
2023/07/04 02:27:40;;;;;;;6.90;2.10;;;18.20;99.90;;;;;;5010699;28;20401;-75
2023/07/04 02:30:07;;;;;;;6.30;1.60;;;18.20;99.90;;;;;;5010721;28;20409;-75
2023/07/04 02:32:33;;;;;;;8.18;1.83;;;18.20;99.90;;;;;;5010596;28;20880;-75
2023/07/04 02:34:59;;;;;;;7.37;1.90;;;18.10;99.90;;;;;;5010845;28;20480;-75
2023/07/04 02:37:24;;;;;;;6.90;2.33;;;18.10;99.90;;;;;;5010651;28;20822;-75
2023/07/04 02:39:51;;;;;;;9.35;2.10;;;18.10;99.90;;;;;;5010722;28;20516;-75
2023/07/04 02:42:16;;;;;;;8.02;1.80;;;18.00;99.90;;;;;;5010342;28;20397;-75
2023/07/04 02:44:42;;;;;;;6.00;1.80;;;17.90;1.00;;;;;;5010584;28;20472;-75
2023/07/04 02:47:07;;;;;;;7.20;2.10;;;17.90;1.00;;;;;;5010136;28;20406;-75
2023/07/04 02:49:35;;;;;;;7.53;1.90;;;17.80;1.00;;;;;;5010451;28;20789;-75
2023/07/04 02:52:01;;;;;;;6.03;1.90;;;17.80;1.00;;;;;;5010310;28;20393;-75
2023/07/04 02:54:26;;;;;;;6.45;2.10;;;17.80;1.00;;;;;;5009821;28;20425;-75
2023/07/04 02:56:52;;;;;;;6.17;1.93;;;17.70;1.00;;;;;;5010398;28;20393;-75
2023/07/04 02:59:18;;;;;;;9.07;1.92;;;17.80;1.00;;;;;;5010254;28;20450;-76
2023/07/04 03:01:44;;;;;;;5.80;1.70;;;17.70;1.00;;;;;;5010029;28;20401;-76
2023/07/04 03:04:10;;;;;;;6.53;1.90;;;17.80;1.00;;;;;;5010081;28;20403;-76
2023/07/04 03:06:36;;;;;;;5.50;1.80;;;17.80;1.00;;;;;;5010169;28;20400;-76
2023/07/04 03:09:02;;;;;;;6.03;1.60;;;17.80;1.00;;;;;;5009422;28;20435;-75
2023/07/04 03:11:28;;;;;;;5.67;1.67;;;17.80;1.00;;;;;;5010053;28;20409;-75
2023/07/04 03:13:53;;;;;;;6.23;2.00;;;17.80;1.00;;;;;;5007204;28;20389;-75
2023/07/04 03:16:19;;;;;;;6.85;1.98;;;17.70;1.00;;;;;;5010151;28;20408;-75
2023/07/04 03:18:45;;;;;;;5.90;1.80;;;17.70;1.00;;;;;;5009741;28;20405;-75
2023/07/04 03:21:10;;;;;;;6.87;1.93;;;17.70;1.00;;;;;;5009935;28;20428;-75
2023/07/04 03:23:36;;;;;;;5.72;1.90;;;17.70;1.00;;;;;;5009361;28;20472;-75
2023/07/04 03:26:01;;;;;;;7.00;2.00;;;17.70;1.00;;;;;;5009647;28;20451;-75
2023/07/04 03:28:27;;;;;;;7.72;2.30;;;17.70;1.00;;;;;;5009395;28;20516;-76
2023/07/04 03:30:53;;;;;;;6.80;1.70;;;17.80;99.90;;;;;;5010099;28;20396;-76
2023/07/04 03:33:19;;;;;;;6.88;1.98;;;17.80;99.90;;;;;;5010456;28;20393;-76
2023/07/04 03:35:44;;;;;;;7.37;1.77;;;17.80;1.00;;;;;;5010052;28;20399;-76
2023/07/04 03:38:10;;;;;;;8.70;2.20;;;17.80;99.90;;;;;;5009765;28;20758;-77
2023/07/04 03:40:35;;;;;;;9.40;1.75;;;17.80;99.90;;;;;;4991510;28;20404;-77
2023/07/04 03:43:01;;;;;;;6.32;1.90;;;17.80;99.90;;;;;;5009994;28;20416;-77
2023/07/04 03:45:26;;;;;;;6.18;1.70;;;17.80;99.90;;;;;;5010065;28;20397;-77
2023/07/04 03:47:52;;;;;;;6.70;1.85;;;17.80;1.00;;;;;;5010243;28;20874;-77
2023/07/04 03:50:17;;;;;;;6.13;2.20;;;17.90;99.90;;;;;;5008840;28;20420;-77
2023/07/04 03:52:44;;;;;;;7.50;1.80;;;17.90;99.90;;;;;;5009088;28;20405;-77
2023/07/04 03:55:09;;;;;;;6.60;1.70;;;17.90;1.00;;;;;;5009938;28;20408;-78
2023/07/04 03:57:35;;;;;;;8.13;1.73;;;18.10;99.90;;;;;;5010341;28;20407;-78
2023/07/04 04:00:00;;;;;;;6.50;1.67;;;18.20;99.90;;;;;;5009983;28;20396;-78
2023/07/04 04:02:26;;;;;;;7.10;1.97;;;18.20;99.90;;;;;;5009286;28;20436;-78
2023/07/04 04:04:51;;;;;;;6.20;1.60;;;18.30;99.90;;;;;;5010763;28;20482;-77
2023/07/04 04:07:17;;;;;;;5.00;1.40;;;18.40;99.90;;;;;;5008626;28;20396;-78
2023/07/04 04:09:43;;;;;;;7.28;1.58;;;18.40;99.90;;;;;;5009094;28;20416;-78
2023/07/04 04:12:09;;;;;;;7.85;1.73;;;18.40;99.90;;;;;;5008026;28;20487;-78
2023/07/04 04:14:36;;;;;;;5.50;1.55;;;18.40;99.90;;;;;;5009291;28;20825;-78
2023/07/04 04:17:02;;;;;;;6.20;1.70;;;18.50;91.60;;;;;;5008957;28;20476;-78
2023/07/04 04:19:28;;;;;;;6.65;1.60;;;18.50;99.90;;;;;;5008344;28;20479;-78
2023/07/04 04:21:54;;;;;;;5.80;1.60;;;18.50;99.90;;;;;;5008996;28;20948;-78
2023/07/04 04:24:21;;;;;;;7.10;1.80;;;18.50;99.90;;;;;;5009303;28;20813;-75
2023/07/04 04:26:47;;;;;;;5.93;1.65;;;18.60;99.90;;;;;;5008850;28;20404;-76
2023/07/04 04:29:17;;;;;;;7.20;1.92;;;18.70;75.20;;;;;;5006138;28;20420;-76
2023/07/04 04:31:43;;;;;;;6.28;1.90;;;18.70;31.70;;;;;;5008810;28;20406;-76
2023/07/04 04:34:08;;;;;;;7.10;2.10;;;18.70;76.90;;;;;;5008936;28;20437;-76
2023/07/04 04:36:34;;;;;;;6.90;1.93;;;18.80;69.80;;;;;;5008271;28;20436;-76
2023/07/04 04:39:01;;;;;;;6.93;1.58;;;18.90;13.80;;;;;;5008839;28;20496;-76
2023/07/04 04:41:28;;;;;;;6.50;1.90;;;19.10;1.00;;;;;;5008379;28;20916;-76
2023/07/04 04:43:58;;;;;;;5.60;1.70;;;19.10;1.00;;;;;;5005882;28;20435;-72
2023/07/04 04:46:23;;;;;;;7.10;1.50;;;19.20;1.00;;;;;;5008475;28;20424;-72
2023/07/04 04:48:50;;;;;;;7.20;1.50;;;19.30;1.00;;;;;;5009029;28;20507;-70
2023/07/04 04:51:17;;;;;;;5.90;1.50;;;19.40;99.90;;;;;;5008590;28;20468;-70
2023/07/04 04:53:48;;;;;;;5.00;1.10;;;19.50;1.00;;;;;;5008291;28;20487;-70
2023/07/04 04:56:14;;;;;;;7.70;1.40;;;19.60;99.90;;;;;;5006096;28;20466;-71
2023/07/04 04:58:43;;;;;;;5.72;1.40;;;19.60;1.00;;;;;;5008086;28;20409;-71
2023/07/04 05:01:22;;;;;;;6.10;1.58;;;19.70;99.90;;;;;;5008436;28;20854;-71
2023/07/04 05:03:51;;;;;;;6.68;1.30;;;20.00;99.90;;;;;;5008500;28;20389;-71
2023/07/04 05:06:17;;;;;;;6.00;1.60;;;20.20;1.00;;;;;;5008046;28;20888;-70
2023/07/04 05:08:43;;;;;;;6.03;1.42;;;20.00;99.90;;;;;;5008342;28;20447;-71
2023/07/04 05:11:08;;;;;;;6.97;1.40;;;20.00;99.90;;;;;;5008399;28;20408;-71
2023/07/04 05:13:35;;;;;;;6.30;1.50;;;19.90;99.90;;;;;;5008090;28;20397;-71
2023/07/04 05:16:03;;;;;;;4.93;1.30;;;19.90;1.00;;;;;;5008679;28;20754;-71
2023/07/04 05:18:29;;;;;;;7.20;1.80;;;19.90;1.00;;;;;;5006371;28;20415;-71
2023/07/04 05:21:00;;;;;;;10.40;1.57;;;19.80;1.00;;;;;;5008260;28;20381;-76
2023/07/04 05:23:25;;;;;;;5.88;1.60;;;19.90;1.00;;;;;;5008435;28;20393;-75
2023/07/04 05:26:09;;;;;;;6.63;1.80;;;19.90;12.60;;;;;;5007402;28;20404;-76
2023/07/04 05:28:35;;;;;;;7.63;1.80;;;19.90;1.00;;;;;;5008089;28;20968;-76
2023/07/04 05:31:03;;;;;;;8.00;2.10;;;19.90;99.90;;;;;;5010114;28;20500;-76
2023/07/04 05:33:29;;;;;;;7.20;2.10;;;20.00;99.90;;;;;;5011787;28;20401;-76
2023/07/04 05:36:03;;;;;;;6.70;1.80;;;20.10;99.90;;;;;;5011888;28;20459;-76
2023/07/04 05:38:28;;;;;;;5.57;1.48;;;20.20;1.00;;;;;;5011818;28;20377;-76
2023/07/04 05:40:54;;;;;;;10.13;2.10;;;20.60;1.00;;;;;;5011981;28;20816;-76
2023/07/04 05:43:19;;;;;;;6.17;1.60;;;21.20;1.00;;;;;;5011988;28;20912;-76
2023/07/04 05:45:49;;;;;;;7.93;1.60;;;21.60;21.60;;;;;;5011311;28;20393;-76
2023/07/04 05:48:14;;;;;;;8.17;1.63;;;22.30;1.00;;;;;;5011430;28;20425;-77
2023/07/04 05:50:50;;;;;;;6.37;1.80;;;23.50;5.70;;;;;;5011507;28;20400;-77
2023/07/04 05:53:15;;;;;;;6.15;1.73;;;24.50;1.00;;;;;;5011480;28;20392;-77
2023/07/04 05:55:41;;;;;;;6.47;1.40;;;25.30;1.00;;;;;;5011479;28;20562;-77
2023/07/04 05:58:06;;;;;;;7.43;1.80;;;26.30;1.00;;;;;;5012327;28;20400;-77
2023/07/04 06:00:34;;;;;;;5.70;1.70;;;26.60;99.90;;;;;;5012726;28;20467;-76
2023/07/04 06:03:03;;;;;;;6.43;1.53;;;27.20;99.90;;;;;;5013139;28;20787;-76
2023/07/04 06:05:29;;;;;;;7.50;1.50;;;26.90;99.90;;;;;;5011904;28;20431;-77
2023/07/04 06:07:56;;;;;;;6.70;1.40;;;26.60;99.90;;;;;;5011753;28;20832;-77
2023/07/04 06:10:22;;;;;;;7.80;1.80;;;27.20;99.90;;;;;;5012504;28;20484;-77
2023/07/04 06:12:49;;;;;;;6.00;1.70;;;26.90;99.90;;;;;;5012082;28;20405;-77
2023/07/04 06:15:15;;;;;;;6.43;1.60;;;27.20;99.90;;;;;;5011586;28;20401;-77
2023/07/04 06:17:41;;;;;;;6.50;1.70;;;26.80;99.90;;;;;;5011838;28;20405;-77
2023/07/04 06:20:07;;;;;;;7.05;1.50;;;26.70;99.90;;;;;;5011891;28;20420;-77
2023/07/04 06:22:33;;;;;;;7.00;1.80;;;26.50;99.90;;;;;;5012172;28;20391;-77
2023/07/04 06:24:59;;;;;;;8.77;1.92;;;26.90;99.90;;;;;;5012408;28;20381;-77
2023/07/04 06:27:26;;;;;;;6.45;1.60;;;26.90;99.90;;;;;;5012268;28;20909;-77
2023/07/04 06:29:54;;;;;;;7.10;2.05;;;26.90;99.90;;;;;;5012792;28;20425;-77
2023/07/04 06:32:19;;;;;;;7.80;1.75;;;27.10;99.90;;;;;;5012031;28;20389;-77
2023/07/04 06:34:45;;;;;;;8.10;1.73;;;27.40;99.90;;;;;;5011564;28;20404;-77
2023/07/04 06:37:10;;;;;;;7.53;1.83;;;27.70;99.90;;;;;;5011927;28;20401;-77
2023/07/04 06:39:36;;;;;;;8.77;2.10;;;27.70;99.90;;;;;;5011841;28;20491;-77
2023/07/04 06:42:01;;;;;;;7.07;1.60;;;27.70;99.90;;;;;;5012148;28;20439;-77
2023/07/04 06:44:27;;;;;;;8.50;1.70;;;28.10;99.90;;;;;;5011605;28;20389;-77
2023/07/04 06:46:52;;;;;;;7.30;2.20;;;27.20;99.90;;;;;;5011968;28;20431;-77
2023/07/04 06:49:18;;;;;;;6.90;2.10;;;26.60;99.90;;;;;;5012160;28;20413;-77
2023/07/04 06:51:43;;;;;;;7.83;2.20;;;25.60;99.90;;;;;;5012732;28;20383;-78
2023/07/04 06:54:09;;;;;;;6.70;2.00;;;24.70;99.90;;;;;;5017409;28;20416;-78
2023/07/04 06:56:36;;;;;;;6.50;2.28;;;23.90;99.90;;;;;;5015962;28;20389;-78
2023/07/04 06:59:02;;;;;;;6.78;1.92;;;23.40;99.90;;;;;;5015709;28;20393;-78
2023/07/04 07:01:29;;;;;;;9.80;1.90;;;23.30;99.90;;;;;;5016134;28;20420;-78
2023/07/04 07:03:59;;;;;;;9.10;2.20;;;23.10;99.90;;;;;;5016057;28;20472;-78
2023/07/04 07:06:25;;;;;;;8.52;1.80;;;22.80;99.90;;;;;;5012607;28;20427;-78
2023/07/04 07:08:51;;;;;;;7.05;1.83;;;22.80;99.90;;;;;;5011459;28;20458;-76
2023/07/04 07:11:18;;;;;;;6.40;1.85;;;22.80;99.90;;;;;;5010561;28;20779;-76
2023/07/04 07:13:46;;;;;;;7.25;1.80;;;22.80;99.90;;;;;;5010743;28;20447;-76
2023/07/04 07:16:23;;;;;;;9.90;2.20;;;22.80;99.90;;;;;;5010240;28;20424;-76
2023/07/04 07:18:51;;;;;;;6.97;2.10;;;22.90;99.90;;;;;;5011138;28;20400;-76
2023/07/04 07:21:20;;;;;;;8.77;2.22;;;22.60;99.90;;;;;;5010567;28;20389;-76
2023/07/04 07:23:47;;;;;;;7.95;1.70;;;22.80;99.90;;;;;;5010937;28;20472;-76
2023/07/04 07:26:16;;;;;;;9.33;2.37;;;23.10;99.90;;;;;;5010289;28;20400;-76
2023/07/04 07:28:42;;;;;;;9.40;2.20;;;23.00;99.90;;;;;;5010101;28;21024;-77
2023/07/04 07:31:10;;;;;;;9.63;2.20;;;22.90;99.90;;;;;;5009985;28;20479;-77
2023/07/04 07:33:37;;;;;;;6.78;2.30;;;23.20;99.90;;;;;;5010476;28;20397;-77
2023/07/04 07:36:16;;;;;;;12.00;2.40;;;23.60;99.90;;;;;;5010504;28;20396;-78
2023/07/04 07:38:42;;;;;;;8.18;2.20;;;23.40;99.90;;;;;;5010344;28;20477;-78
2023/07/04 07:41:08;;;;;;;10.10;1.70;;;23.70;99.90;;;;;;5010108;28;20832;-78
2023/07/04 07:43:36;;;;;;;6.80;2.00;;;24.10;99.90;;;;;;5010075;28;20770;-78
2023/07/04 07:46:02;;;;;;;8.50;2.10;;;24.40;99.90;;;;;;5009917;28;20428;-79
2023/07/04 07:48:27;;;;;;;8.20;2.10;;;24.60;99.90;;;;;;4992512;28;20405;-79
2023/07/04 07:50:53;;;;;;;8.40;2.13;;;24.80;99.90;;;;;;5009849;28;20455;-76
2023/07/04 07:53:19;;;;;;;9.20;2.27;;;25.20;99.90;;;;;;5009863;28;20391;-76
2023/07/04 07:55:44;;;;;;;10.30;2.27;;;25.40;99.90;;;;;;5008696;28;20417;-76
2023/07/04 07:58:10;;;;;;;7.73;1.77;;;25.60;99.90;;;;;;5009553;28;20384;-76
2023/07/04 08:00:36;;;;;;;7.45;2.42;;;26.20;99.90;;;;;;5010027;28;20393;-76
2023/07/04 08:03:01;;;;;;;8.15;2.15;;;26.00;99.90;;;;;;5010098;28;20416;-76
2023/07/04 08:05:27;;;;;;;8.10;2.40;;;25.20;99.90;;;;;;5010599;28;20874;-76
2023/07/04 08:07:52;;;;;;;8.77;2.60;;;25.00;99.90;;;;;;5009709;28;20407;-77
2023/07/04 08:10:18;;;;;;;7.27;2.17;;;25.10;99.90;;;;;;4992225;28;20458;-77
2023/07/04 08:12:44;;;;;;;7.75;2.60;;;25.20;99.90;;;;;;5009918;28;20810;-77
2023/07/04 08:15:10;;;;;;;9.18;2.22;;;25.40;99.90;;;;;;5009656;28;20973;-77
2023/07/04 08:17:36;;;;;;;8.82;2.60;;;25.60;99.90;;;;;;5009290;28;20467;-77
2023/07/04 08:20:03;;;;;;;7.33;2.70;;;26.20;99.90;;;;;;5009463;28;20471;-77
2023/07/04 08:22:29;;;;;;;9.30;2.23;;;26.50;99.90;;;;;;5010148;28;20381;-77
2023/07/04 08:24:54;;;;;;;8.40;2.80;;;27.30;99.90;;;;;;5009897;28;20407;-77
2023/07/04 08:27:24;;;;;;;6.70;2.10;;;29.00;99.90;;;;;;5008407;28;20451;-77
2023/07/04 08:29:49;;;;;;;7.40;2.20;;;31.10;99.90;;;;;;5008684;28;20423;-76
2023/07/04 08:32:15;;;;;;;7.10;2.10;;;32.80;99.90;;;;;;5008321;28;20468;-76
2023/07/04 08:34:40;;;;;;;9.03;2.53;;;31.80;99.90;;;;;;5008328;28;20832;-76
2023/07/04 08:37:06;;;;;;;7.53;2.20;;;30.50;99.90;;;;;;5008793;28;20405;-76
2023/07/04 08:39:32;;;;;;;6.32;1.90;;;29.20;99.90;;;;;;5008880;28;20393;-76
2023/07/04 08:42:00;;;;;;;8.00;2.80;;;27.60;99.90;;;;;;5008474;28;20397;-76
2023/07/04 08:44:43;;;;;;;8.80;2.30;;;26.30;99.90;;;;;;5007829;28;20392;-77
2023/07/04 08:47:12;;;;;;;9.07;3.10;;;26.10;99.90;;;;;;5008346;28;20436;-77
2023/07/04 08:49:42;;;;;;;9.43;2.60;;;25.30;99.90;;;;;;5008158;28;20995;-77
2023/07/04 08:52:16;;;;;;;9.70;2.80;;;24.90;99.90;;;;;;5008614;28;20479;-76
2023/07/04 08:54:42;;;;;;;7.00;2.15;;;25.10;99.90;;;;;;5007714;28;20428;-77
2023/07/04 08:57:21;;;;;;;15.43;2.90;;;25.70;99.90;;;;;;5007790;28;20899;-76
2023/07/04 08:59:55;;;;;;;6.60;2.00;;;26.10;99.90;;;;;;5008300;28;20377;-76
2023/07/04 09:02:50;;;;;;;9.98;2.70;;;26.20;99.90;;;;;;5008215;28;20447;-76
2023/07/04 09:05:40;;;;;;;9.68;2.70;;;26.20;99.90;;;;;;5007619;28;20400;-77
2023/07/04 09:08:28;;;;;;;7.78;2.80;;;26.40;99.90;;;;;;5008019;28;20461;-77
2023/07/04 09:10:59;;;;;;;8.70;3.00;;;27.00;99.90;;;;;;5007877;28;20392;-77
2023/07/04 09:13:34;;;;;;;8.10;2.55;;;29.50;99.90;;;;;;5007731;28;20412;-77
2023/07/04 09:16:05;;;;;;;9.15;2.67;;;30.60;99.90;;;;;;5007760;28;20649;-77
2023/07/04 09:18:49;;;;;;;7.20;2.50;;;32.00;99.90;;;;;;5007954;28;20389;-77
2023/07/04 09:21:17;;;;;;;8.48;2.95;;;33.60;99.90;;;;;;5008018;28;20412;-78
2023/07/04 09:23:44;;;;;;;9.10;2.50;;;33.70;99.90;;;;;;5007909;28;20392;-77
2023/07/04 09:26:14;;;;;;;8.25;2.40;;;33.60;99.90;;;;;;5008100;28;20421;-77
2023/07/04 09:28:43;;;;;;;9.95;2.70;;;33.80;99.90;;;;;;5008299;28;20467;-78
2023/07/04 09:31:17;;;;;;;8.50;2.90;;;35.00;99.90;;;;;;5008490;28;20392;-78
2023/07/04 09:33:45;;;;;;;8.10;2.50;;;35.70;99.90;;;;;;5008059;28;20405;-77
2023/07/04 09:36:10;;;;;;;8.48;2.95;;;35.80;99.90;;;;;;5008467;28;20389;-77
2023/07/04 09:41:12;;;;;;;11.25;3.33;;;33.40;99.90;;;;;;4375857;22;20480;-67
2023/07/04 09:43:39;;;;;;;10.27;3.10;;;32.60;99.90;;;;;;5068013;28;20403;-67
2023/07/04 09:46:17;;;;;;;8.88;3.45;;;33.80;99.90;;;;;;5068601;28;20449;-67
2023/07/04 09:48:43;;;;;;;8.70;2.85;;;34.50;99.90;;;;;;5068247;28;20484;-67
2023/07/04 09:51:17;;;;;;;9.37;3.47;;;33.20;99.90;;;;;;5068365;28;20391;-67
2023/07/04 09:53:43;;;;;;;7.75;2.80;;;31.30;99.90;;;;;;5067801;28;20744;-68
2023/07/04 09:56:09;;;;;;;8.95;2.95;;;30.80;99.90;;;;;;5067834;28;20399;-68
2023/07/04 09:58:36;;;;;;;9.65;3.42;;;31.20;99.90;;;;;;5067525;28;20887;-68
2023/07/04 10:01:10;;;;;;;8.93;3.53;;;33.10;99.90;;;;;;5067776;28;20384;-68
2023/07/04 10:03:40;;;;;;;8.75;2.78;;;33.00;99.90;;;;;;5067867;28;20435;-67
2023/07/04 10:06:07;;;;;;;8.77;3.25;;;31.80;99.90;;;;;;5067876;28;20391;-67
2023/07/04 10:08:53;;;;;;;10.50;3.13;;;31.20;99.90;;;;;;5067639;28;20407;-67
2023/07/04 10:11:34;;;;;;;10.10;3.50;;;29.80;99.90;;;;;;5067716;28;20395;-67
2023/07/04 10:14:08;;;;;;;8.80;3.60;;;28.90;99.90;;;;;;5067876;28;20396;-67
2023/07/04 10:16:35;;;;;;;9.53;3.20;;;29.90;99.90;;;;;;5067832;28;20387;-67
2023/07/04 10:19:09;;;;;;;9.35;2.80;;;30.70;99.90;;;;;;5070282;28;20403;-67
2023/07/04 10:21:46;;;;;;;9.82;3.40;;;30.30;99.90;;;;;;5071185;28;20402;-67
2023/07/04 10:24:17;;;;;;;7.57;2.60;;;30.60;99.90;;;;;;5053069;28;20394;-67
2023/07/04 10:26:51;;;;;;;10.90;3.50;;;31.20;99.90;;;;;;5071289;28;20827;-67
2023/07/04 10:29:22;;;;;;;10.85;3.67;;;31.40;99.90;;;;;;5071165;28;20411;-67
2023/07/04 10:31:48;;;;;;;11.80;3.63;;;32.30;99.90;;;;;;5071433;28;20398;-68
2023/07/04 10:34:18;;;;;;;9.85;3.20;;;33.10;99.90;;;;;;5071478;28;20418;-69
2023/07/04 10:36:49;;;;;;;10.30;4.07;;;33.30;99.90;;;;;;5067791;28;20391;-69
2023/07/04 10:39:16;;;;;;;9.85;3.60;;;32.40;99.90;;;;;;5070852;28;20783;-68
2023/07/04 10:42:03;;;;;;;11.25;3.45;;;31.30;99.90;;;;;;5070709;28;20502;-68
2023/07/04 10:44:33;;;;;;;9.65;3.72;;;31.00;99.90;;;;;;5070822;28;20425;-68
2023/07/04 10:47:05;;;;;;;10.55;4.30;;;30.70;99.90;;;;;;5070911;28;20384;-68
2023/07/04 10:49:39;;;;;;;10.75;3.80;;;30.80;99.90;;;;;;5070578;28;20517;-68
2023/07/04 10:52:20;;;;;;;9.25;3.55;;;30.50;99.90;;;;;;5070546;28;20418;-68
2023/07/04 10:54:45;;;;;;;10.25;4.32;;;30.10;99.90;;;;;;5070510;28;20792;-68
2023/07/04 10:57:36;;;;;;;12.03;4.27;;;29.10;99.90;;;;;;5070865;28;20465;-68
2023/07/04 11:00:12;;;;;;;10.55;4.15;;;28.30;99.90;;;;;;5070717;28;20391;-68
2023/07/04 11:02:44;;;;;;;9.52;3.70;;;28.00;99.90;;;;;;5070586;28;20542;-68
2023/07/04 11:05:15;;;;;;;13.43;4.10;;;27.80;99.90;;;;;;5070889;28;20399;-68
2023/07/04 11:07:43;;;;;;;10.20;4.35;;;27.50;99.90;;;;;;5070475;28;20388;-68
2023/07/04 11:10:12;;;;;;;9.05;3.78;;;27.10;99.90;;;;;;5070506;28;20411;-68
2023/07/04 11:12:39;;;;;;;10.85;4.20;;;27.30;99.90;;;;;;5070448;28;20458;-68
2023/07/04 11:15:20;;;;;;;11.40;3.70;;;27.20;99.90;;;;;;5070327;28;20817;-68
2023/07/04 11:17:46;;;;;;;12.23;3.95;;;27.20;99.90;;;;;;5070321;28;20467;-68
2023/07/04 11:20:20;;;;;;;9.75;3.45;;;26.80;99.90;;;;;;5070238;28;20394;-68
2023/07/04 11:22:57;;;;;;;10.50;4.03;;;27.10;99.90;;;;;;5070006;28;20398;-68
2023/07/04 11:25:25;;;;;;;10.20;4.50;;;27.30;99.90;;;;;;5071064;28;20721;-68
2023/07/04 11:28:27;;;;;;;9.98;3.83;;;27.30;99.90;;;;;;5071334;28;20405;-68
2023/07/04 11:31:21;;;;;;;10.60;4.25;;;26.90;99.90;;;;;;5070653;28;20483;-68
2023/07/04 11:34:01;;;;;;;9.90;4.20;;;26.40;99.90;;;;;;5070082;28;20438;-68
2023/07/04 11:36:40;;;;;;;11.25;4.40;;;26.70;99.90;;;;;;5069870;28;20384;-68
2023/07/04 11:39:19;;;;;;;11.32;3.55;;;26.90;99.90;;;;;;5070126;28;20425;-68
2023/07/04 11:41:46;;;;;;;10.77;4.57;;;27.20;99.90;;;;;;5069816;28;20474;-68
2023/07/04 11:44:28;;;;;;;11.20;3.30;;;26.80;99.90;;;;;;5051862;28;20396;-68
2023/07/04 11:47:03;;;;;;;9.85;4.15;;;26.90;99.90;;;;;;5070379;28;20403;-68
2023/07/04 11:49:31;;;;;;;10.32;4.13;;;27.30;99.90;;;;;;5069770;28;20415;-68
2023/07/04 11:52:17;;;;;;;9.90;4.10;;;27.90;99.90;;;;;;5069937;28;20418;-68
2023/07/04 11:54:44;;;;;;;9.27;3.80;;;28.20;99.90;;;;;;5069593;28;20994;-68
2023/07/04 11:57:10;;;;;;;10.80;3.60;;;28.00;99.90;;;;;;5069774;28;20403;-68
2023/07/04 11:59:41;;;;;;;9.63;3.23;;;28.20;99.90;;;;;;5069593;28;20784;-68
2023/07/04 12:02:12;;;;;;;12.07;3.80;;;28.30;99.90;;;;;;5069604;28;20387;-68
2023/07/04 12:04:38;;;;;;;10.23;3.90;;;28.10;99.90;;;;;;5051664;28;20396;-68
2023/07/04 12:07:29;;;;;;;11.27;3.57;;;27.90;99.90;;;;;;5069314;28;20399;-68
2023/07/04 12:10:01;;;;;;;11.38;3.50;;;27.90;99.90;;;;;;5069927;28;20419;-68
2023/07/04 12:12:29;;;;;;;9.35;3.70;;;28.30;99.90;;;;;;5069410;28;20380;-68
2023/07/04 12:15:08;;;;;;;9.00;3.57;;;28.50;99.90;;;;;;5069942;28;20383;-68
2023/07/04 12:17:35;;;;;;;10.27;3.25;;;28.20;99.90;;;;;;5069427;28;20471;-68
2023/07/04 12:20:09;;;;;;;10.98;3.95;;;28.10;99.90;;;;;;5069000;28;20464;-68
2023/07/04 12:22:35;;;;;;;10.10;3.97;;;28.70;99.90;;;;;;5069374;28;20392;-68
2023/07/04 12:25:09;;;;;;;9.00;3.05;;;29.20;99.90;;;;;;5069223;28;20416;-68
2023/07/04 12:27:35;;;;;;;9.77;3.63;;;29.20;99.90;;;;;;5069182;28;20402;-68
2023/07/04 12:30:02;;;;;;;9.50;3.30;;;29.00;99.90;;;;;;5068850;28;20426;-68
2023/07/04 12:32:28;;;;;;;9.45;3.70;;;29.00;99.90;;;;;;5068897;28;20384;-68
2023/07/04 12:34:54;;;;;;;11.32;3.10;;;28.70;99.90;;;;;;5069103;28;20395;-68
2023/07/04 12:37:23;;;;;;;8.65;3.30;;;28.70;99.90;;;;;;5069240;28;20861;-68
2023/07/04 12:39:49;;;;;;;9.75;3.22;;;28.80;99.90;;;;;;5068914;28;20479;-68
2023/07/04 12:42:28;;;;;;;10.88;3.50;;;28.60;99.90;;;;;;5068407;28;20447;-68
2023/07/04 12:44:54;;;;;;;10.30;3.30;;;28.50;99.90;;;;;;5069589;28;20918;-68
2023/07/04 12:47:25;;;;;;;8.98;2.83;;;28.20;99.90;;;;;;5068907;28;20407;-68
2023/07/04 12:49:52;;;;;;;10.48;3.17;;;27.40;99.90;;;;;;5068996;28;20425;-68
2023/07/04 12:52:23;;;;;;;8.90;3.20;;;27.30;99.90;;;;;;5069022;28;20387;-68
2023/07/04 12:54:49;;;;;;;9.40;3.60;;;27.30;99.90;;;;;;5068771;28;20423;-68
2023/07/04 12:57:17;;;;;;;7.78;3.15;;;27.80;99.90;;;;;;5069059;28;20383;-68
2023/07/04 12:59:45;;;;;;;9.32;2.20;;;27.90;99.90;;;;;;5068613;28;20388;-68
2023/07/04 13:02:24;;;;;;;9.43;3.65;;;27.90;99.90;;;;;;5068560;28;20396;-68