Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:07:05;;;;;;;11.37;5.27;;;9.10;97.80;;;;;;20915585;28;20234;-72
2022/09/30 00:17:07;;;;;;;10.57;5.97;;;8.90;97.80;;;;;;20908667;28;20211;-72
2022/09/30 00:27:09;;;;;;;18.67;7.83;;;8.90;97.90;;;;;;20825857;28;20241;-72
2022/09/30 00:37:14;;;;;;;13.77;7.90;;;9.00;98.30;;;;;;20828790;28;20562;-71
2022/09/30 00:47:37;;;;;;;14.20;7.93;;;9.00;98.40;;;;;;20829712;28;20286;-73
2022/09/30 00:57:39;;;;;;;19.63;8.17;;;9.00;98.60;;;;;;20829059;28;20206;-72
2022/09/30 01:07:41;;;;;;;19.60;9.33;;;9.10;98.80;;;;;;20828512;28;20237;-73
2022/09/30 01:17:55;;;;;;;12.80;9.00;;;9.00;98.80;;;;;;20828710;28;20686;-72
2022/09/30 01:28:17;;;;;;;14.93;8.00;;;9.00;98.50;;;;;;20839094;28;20272;-72
2022/09/30 01:38:33;;;;;;;22.77;8.43;;;8.90;98.50;;;;;;20844002;28;20207;-72
2022/09/30 01:48:48;;;;;;;24.13;8.77;;;8.80;98.90;;;;;;20850017;28;20574;-72
2022/09/30 01:58:59;;;;;;;88.87;9.00;;;8.90;98.80;;;;;;20841031;28;20255;-72
2022/09/30 02:09:10;;;;;;;21.40;8.53;;;8.80;98.90;;;;;;20839044;28;20238;-72
2022/09/30 02:19:21;;;;;;;75.43;9.90;;;8.90;99.30;;;;;;20847735;28;20220;-73
2022/09/30 02:29:29;;;;;;;16.47;8.17;;;8.80;98.80;;;;;;20917494;28;20277;-72
2022/09/30 02:39:41;;;;;;;13.03;7.80;;;8.80;99.20;;;;;;20920212;28;20251;-69
2022/09/30 02:49:54;;;;;;;9.70;6.03;;;8.80;99.30;;;;;;20920121;28;20270;-70
2022/09/30 02:59:55;;;;;;;27.47;5.90;;;8.80;99.00;;;;;;20919004;28;20681;-71
2022/09/30 03:10:00;;;;;;;39.43;5.60;;;8.50;98.80;;;;;;20918130;28;20256;-71
2022/09/30 03:20:13;;;;;;;7.37;5.40;;;8.50;99.00;;;;;;20917851;28;20249;-73
2022/09/30 03:30:19;;;;;;;24.83;5.70;;;8.50;99.20;;;;;;20916752;28;20246;-71
2022/09/30 03:40:37;;;;;;;8.93;5.53;;;8.40;98.80;;;;;;20916295;28;20610;-72
2022/09/30 03:50:40;;;;;;;14.63;7.07;;;8.40;99.00;;;;;;20914513;28;20241;-71
2022/09/30 04:00:48;;;;;;;11.70;6.60;;;8.40;99.30;;;;;;20914654;28;20214;-70
2022/09/30 04:10:50;;;;;;;31.07;7.97;;;8.40;98.90;;;;;;20913533;28;20240;-68
2022/09/30 04:20:52;;;;;;;9.00;6.60;;;8.30;98.90;;;;;;20890074;28;20203;-71
2022/09/30 04:30:53;;;;;;;33.43;6.40;;;8.30;99.20;;;;;;20826728;28;20697;-72
2022/09/30 04:40:55;;;;;;;13.43;6.73;;;8.20;99.00;;;;;;20829454;28;20260;-73
2022/09/30 04:50:59;;;;;;;11.37;6.47;;;8.20;98.90;;;;;;20828911;28;20243;-72
2022/09/30 05:01:06;;;;;;;60.20;7.33;;;8.30;99.00;;;;;;20839437;28;20206;-72
2022/09/30 05:11:12;;;;;;;49.43;7.13;;;8.20;99.00;;;;;;20844360;28;20673;-72
2022/09/30 05:21:16;;;;;;;75.53;8.20;;;8.20;99.20;;;;;;20841876;28;20240;-71
2022/09/30 05:31:19;;;;;;;34.23;7.63;;;8.00;99.00;;;;;;20844849;28;20287;-72
2022/09/30 05:41:21;;;;;;;48.93;10.37;;;8.00;99.00;;;;;;20842352;28;20206;-71
2022/09/30 05:51:23;;;;;;;38.67;15.47;;;8.00;98.90;;;;;;20841568;28;20585;-73
2022/09/30 06:01:26;;;;;;;40.27;14.50;;;8.00;99.00;;;;;;20840949;28;20209;-73
2022/09/30 06:11:27;;;;;;;54.50;12.37;;;8.00;98.80;;;;;;20839899;28;20234;-72
2022/09/30 06:21:29;;;;;;;61.97;14.83;;;7.90;98.90;;;;;;20856467;28;20236;-72
2022/09/30 06:31:31;;;;;;;62.93;14.03;;;8.00;99.20;;;;;;20916551;28;20266;-73
2022/09/30 06:41:36;;;;;;;24.93;12.93;;;8.00;99.00;;;;;;20919347;28;20210;-74
2022/09/30 06:51:38;;;;;;;22.53;10.70;;;8.00;99.20;;;;;;20927294;28;20237;-75
2022/09/30 07:01:41;;;;;;;17.30;8.63;;;8.10;99.30;;;;;;20915432;28;20268;-69
2022/09/30 07:11:42;;;;;;;18.63;11.57;;;8.20;99.20;;;;;;20917126;28;20299;-69
2022/09/30 07:21:44;;;;;;;9.63;6.37;;;8.30;99.10;;;;;;20917702;28;20232;-74
2022/09/30 07:31:46;;;;;;;9.50;6.83;;;8.40;99.40;;;;;;20916969;28;20241;-74
2022/09/30 07:41:48;;;;;;;12.47;6.77;;;8.50;99.00;;;;;;20913863;28;20639;-80
2022/09/30 07:51:52;;;;;;;10.67;7.30;;;8.60;99.10;;;;;;20914358;28;20260;-79
2022/09/30 08:01:54;;;;;;;12.83;7.57;;;8.70;98.90;;;;;;20915769;28;20675;-78
2022/09/30 08:11:57;;;;;;;10.57;7.90;;;8.80;99.10;;;;;;20913309;28;20234;-78
2022/09/30 08:21:58;;;;;;;17.00;7.80;;;8.90;98.70;;;;;;20893603;28;20238;-80
2022/09/30 08:32:00;;;;;;;17.90;10.93;;;9.00;99.20;;;;;;20825193;28;20285;-79
2022/09/30 08:42:24;;;;;;;21.23;10.67;;;9.00;99.50;;;;;;20826950;28;20219;-74
2022/09/30 08:52:43;;;;;;;49.50;25.27;;;9.10;99.10;;;;;;20827420;28;20231;-74
2022/09/30 09:02:58;;;;;;;37.53;21.13;;;9.20;99.30;;;;;;20827711;28;20213;-75
2022/09/30 09:13:09;;;;;;;34.67;20.77;;;9.60;99.20;;;;;;20827610;28;20289;-73
2022/09/30 09:23:12;;;;;;;35.90;20.97;;;9.90;99.20;;;;;;20826636;28;20341;-74
2022/09/30 09:33:38;;;;;;;36.67;22.07;;;10.20;98.40;;;;;;20826760;28;20235;-78
2022/09/30 09:44:20;;;;;;;34.00;20.73;;;10.40;98.40;;;;;;20830129;28;20341;-79
2022/09/30 09:54:27;;;;;;;33.97;20.73;;;10.60;98.30;;;;;;20831883;28;20231;-79
2022/09/30 10:04:31;;;;;;;32.90;20.00;;;10.90;98.00;;;;;;20840058;28;20217;-77
2022/09/30 10:14:35;;;;;;;22.30;15.73;;;10.90;98.20;;;;;;20839706;28;20234;-71
2022/09/30 10:24:38;;;;;;;23.63;16.13;;;11.30;97.90;;;;;;20837281;28;20342;-70
2022/09/30 10:34:43;;;;;;;25.10;17.10;;;11.40;97.70;;;;;;20835177;28;20590;-80
2022/09/30 10:44:50;;;;;;;22.23;16.43;;;11.60;98.00;;;;;;20837591;28;20212;-74
2022/09/30 10:54:54;;;;;;;23.33;15.77;;;11.90;97.90;;;;;;20836173;28;20280;-72
2022/09/30 11:05:04;;;;;;;19.77;13.13;;;12.50;97.40;;;;;;20854055;28;20245;-75
2022/09/30 11:15:27;;;;;;;16.13;12.00;;;12.60;97.70;;;;;;20839149;28;20738;-80
2022/09/30 11:25:46;;;;;;;14.23;10.00;;;13.00;97.00;;;;;;20833913;28;20245;-76
2022/09/30 11:36:07;;;;;;;11.13;7.20;;;13.30;96.80;;;;;;20835963;28;20215;-76
2022/09/30 11:46:31;;;;;;;8.07;6.13;;;13.90;95.10;;;;;;20859829;28;20312;-76
2022/09/30 11:56:48;;;;;;;8.10;5.00;;;14.10;94.70;;;;;;20837589;28;20655;-73
2022/09/30 12:07:14;;;;;;;11.20;7.03;;;14.80;92.50;;;;;;20867287;28;20232;-71
2022/09/30 12:17:25;;;;;;;7.43;3.73;;;15.00;92.10;;;;;;20844761;28;20281;-74
2022/09/30 12:27:41;;;;;;;5.47;3.90;;;15.30;90.70;;;;;;20910989;28;20246;-77
2022/09/30 12:38:12;;;;;;;4.87;3.43;;;15.70;86.40;;;;;;20913327;28;20204;-72
2022/09/30 12:48:19;;;;;;;5.20;3.27;;;15.60;84.60;;;;;;20913088;28;20597;-73
2022/09/30 12:58:25;;;;;;;5.83;3.40;;;15.60;85.10;;;;;;20869353;28;20342;-73
2022/09/30 13:09:03;;;;;;;4.80;3.13;;;15.60;83.20;;;;;;20908174;28;20235;-72
2022/09/30 13:19:20;;;;;;;6.90;3.20;;;15.60;81.90;;;;;;20906305;28;20211;-73
2022/09/30 13:29:22;;;;;;;4.07;2.73;;;15.60;81.50;;;;;;20925525;28;20572;-73
2022/09/30 13:39:26;;;;;;;5.70;2.70;;;15.70;80.50;;;;;;20925897;28;20214;-73
2022/09/30 13:49:48;;;;;;;9.20;5.30;;;15.70;81.00;;;;;;20926399;28;20235;-73
2022/09/30 14:00:01;;;;;;;4.17;2.80;;;15.80;80.40;;;;;;20925199;28;20222;-74
2022/09/30 14:10:24;;;;;;;7.30;2.70;;;15.90;79.70;;;;;;20923712;28;20698;-74
2022/09/30 14:21:03;;;;;;;4.33;2.70;;;16.00;79.00;;;;;;20923181;28;20553;-72
2022/09/30 14:31:08;;;;;;;4.63;2.40;;;16.50;77.10;;;;;;20921430;28;20238;-73
2022/09/30 14:41:22;;;;;;;3.40;2.70;;;16.60;74.50;;;;;;20921663;28;20672;-73
2022/09/30 14:51:26;;;;;;;4.03;2.30;;;16.60;74.00;;;;;;20921495;28;20255;-72
2022/09/30 15:01:32;;;;;;;6.17;2.80;;;16.60;74.40;;;;;;20864900;28;20270;-71
2022/09/30 15:11:34;;;;;;;4.23;2.23;;;16.60;73.80;;;;;;20834464;28;20239;-70
2022/09/30 15:21:40;;;;;;;3.07;2.10;;;16.80;73.30;;;;;;20835402;28;20305;-73
2022/09/30 15:31:46;;;;;;;2.30;1.90;;;16.30;72.20;;;;;;20834972;28;20249;-74
2022/09/30 15:41:47;;;;;;;2.53;2.00;;;16.20;72.10;;;;;;20832611;28;20270;-73
2022/09/30 15:51:49;;;;;;;4.00;2.27;;;15.80;71.10;;;;;;20833147;28;20276;-73
2022/09/30 16:01:55;;;;;;;9.17;4.13;;;15.80;72.10;;;;;;20830681;28;20312;-73
2022/09/30 16:12:18;;;;;;;8.00;3.50;;;15.60;72.80;;;;;;20829083;28;20760;-73
2022/09/30 16:22:34;;;;;;;3.50;2.27;;;15.30;74.90;;;;;;20830205;28;20267;-73
2022/09/30 16:32:39;;;;;;;4.73;2.77;;;15.30;76.10;;;;;;20828704;28;20300;-73
2022/09/30 16:42:40;;;;;;;4.33;3.00;;;15.00;77.40;;;;;;20834457;28;20232;-72
2022/09/30 16:52:42;;;;;;;4.97;3.80;;;14.70;79.10;;;;;;20925509;28;20230;-75
2022/09/30 17:02:45;;;;;;;9.20;5.07;;;14.60;80.70;;;;;;20924430;28;20207;-73
2022/09/30 17:12:49;;;;;;;7.73;5.67;;;14.30;82.30;;;;;;20926016;28;20235;-71
2022/09/30 17:22:50;;;;;;;9.33;6.13;;;13.80;84.50;;;;;;20926265;28;20267;-71
2022/09/30 17:32:53;;;;;;;13.33;7.47;;;13.80;85.40;;;;;;20926057;28;20288;-71
2022/09/30 17:43:07;;;;;;;35.05;18.33;;;13.50;87.00;;;;;;20936820;28;20436;-76
2022/09/30 17:53:15;;;;;;;14.60;7.00;;;13.70;90.70;;;;;;20934231;28;20262;-71
2022/09/30 18:03:17;;;;;;;14.80;9.03;;;13.10;91.10;;;;;;21005784;28;20283;-71
2022/09/30 18:13:19;;;;;;;16.63;9.53;;;13.10;91.40;;;;;;20976482;28;20231;-74
2022/09/30 18:23:21;;;;;;;11.60;8.37;;;12.80;91.90;;;;;;20922178;28;20268;-72
2022/09/30 18:33:22;;;;;;;16.17;8.47;;;12.70;92.30;;;;;;20921726;28;20236;-73
2022/09/30 18:43:24;;;;;;;11.43;8.57;;;12.40;92.50;;;;;;20920756;28;20609;-72
2022/09/30 18:53:27;;;;;;;27.13;15.27;;;12.30;92.80;;;;;;20998369;28;20586;-74
2022/09/30 19:03:33;;;;;;;20.63;12.47;;;12.10;93.10;;;;;;20883051;28;20269;-74
2022/09/30 19:13:35;;;;;;;30.97;18.60;;;12.10;93.50;;;;;;20833962;28;20279;-74
2022/09/30 19:23:38;;;;;;;24.30;15.03;;;11.90;93.80;;;;;;20834921;28;20226;-73
2022/09/30 19:33:43;;;;;;;21.23;14.00;;;11.70;93.90;;;;;;20832637;28;20239;-74
2022/09/30 19:44:00;;;;;;;19.27;13.50;;;11.70;94.30;;;;;;20832287;28;20666;-73
2022/09/30 19:54:02;;;;;;;18.23;12.03;;;11.50;94.40;;;;;;20996083;28;20271;-73
2022/09/30 20:04:08;;;;;;;21.20;13.50;;;11.30;94.50;;;;;;20950630;28;20235;-75
2022/09/30 20:24:30;;;;;;;19.27;12.10;;;11.10;94.80;;;;;;20919085;28;20231;-73
2022/09/30 20:34:32;;;;;;;17.90;11.97;;;11.10;95.00;;;;;;20931348;28;20240;-73
2022/09/30 20:44:40;;;;;;;20.40;13.77;;;11.00;95.00;;;;;;20928468;28;20745;-74
2022/09/30 20:54:42;;;;;;;19.87;12.97;;;10.90;95.10;;;;;;20916261;28;20646;-75
2022/09/30 21:04:44;;;;;;;30.17;16.93;;;10.70;95.40;;;;;;20905682;28;20211;-75
2022/09/30 21:14:50;;;;;;;34.80;19.10;;;10.70;95.40;;;;;;20907774;28;20235;-74
2022/09/30 21:24:51;;;;;;;32.57;19.37;;;10.60;95.70;;;;;;20908465;28;20235;-75
2022/09/30 21:34:55;;;;;;;23.47;14.80;;;10.50;95.80;;;;;;20907994;28;20240;-75
2022/09/30 21:44:57;;;;;;;17.13;9.60;;;10.50;96.10;;;;;;20920921;28;20214;-74
2022/09/30 21:54:59;;;;;;;16.10;9.53;;;10.60;96.20;;;;;;20922603;28;20228;-74
2022/09/30 22:05:00;;;;;;;17.87;10.83;;;10.60;96.40;;;;;;20934696;28;20214;-74
2022/09/30 22:15:02;;;;;;;18.53;10.83;;;10.50;96.50;;;;;;20927595;28;20604;-74
2022/09/30 22:25:04;;;;;;;20.30;11.60;;;10.50;96.70;;;;;;20920961;28;20715;-73
2022/09/30 22:45:28;;;;;;;25.67;12.90;;;10.60;96.90;;;;;;20921243;28;20240;-73
2022/09/30 22:55:30;;;;;;;16.60;10.30;;;10.60;97.00;;;;;;20919564;28;20239;-74
2022/09/30 23:05:35;;;;;;;18.03;9.43;;;10.60;96.90;;;;;;20856266;28;20212;-74
2022/09/30 23:15:37;;;;;;;15.63;8.57;;;10.50;96.90;;;;;;20834460;28;20236;-72
2022/09/30 23:25:38;;;;;;;19.47;11.40;;;10.60;97.10;;;;;;20835102;28;20286;-74
2022/09/30 23:35:47;;;;;;;17.80;11.47;;;10.50;97.10;;;;;;20833250;28;20233;-73
2022/09/30 23:45:49;;;;;;;20.80;9.23;;;10.50;97.40;;;;;;20834074;28;20218;-75
2022/09/30 23:56:01;;;;;;;12.80;8.20;;;10.40;97.20;;;;;;20833076;28;20743;-75
