Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:16;;;;;;;;;;;;;;;20.43;38.27;101299.23;103122;1290;72544;-78
2024/03/16 00:04:43;;;;;;;;;;;;;;;20.43;38.20;101300.32;103138;1295;61336;-78
2024/03/16 00:07:10;;;;;;;;;;;;;;;20.42;38.10;101294.83;102881;1294;61266;-80
2024/03/16 00:09:36;;;;;;;;;;;;;;;20.43;38.10;101289.08;103080;1294;61391;-78
2024/03/16 00:12:01;;;;;;;;;;;;;;;20.43;38.11;101291.02;102866;1294;61361;-79
2024/03/16 00:14:27;;;;;;;;;;;;;;;20.42;38.10;101291.45;102868;1294;61380;-79
2024/03/16 00:16:53;;;;;;;;;;;;;;;20.42;38.09;101297.30;102937;1294;61317;-78
2024/03/16 00:19:18;;;;;;;;;;;;;;;20.42;38.23;101297.14;102907;1289;62199;-78
2024/03/16 00:21:45;;;;;;;;;;;;;;;20.42;38.24;101296.42;102853;1295;61310;-78
2024/03/16 00:24:11;;;;;;;;;;;;;;;20.42;38.15;101296.98;103129;1298;61410;-79
2024/03/16 00:26:36;;;;;;;;;;;;;;;20.42;38.22;101297.33;103054;1295;61768;-80
2024/03/16 00:29:07;;;;;;;;;;;;;;;20.42;38.32;101297.55;103068;1299;61413;-79
2024/03/16 00:31:35;;;;;;;;;;;;;;;20.42;38.33;101301.45;102976;1295;61289;-79
2024/03/16 00:34:03;;;;;;;;;;;;;;;20.42;38.33;101298.79;103050;1289;72486;-78
2024/03/16 00:36:33;;;;;;;;;;;;;;;20.42;38.23;101292.70;103105;1293;74016;-78
2024/03/16 00:38:59;;;;;;;;;;;;;;;20.42;38.16;101292.18;103014;1294;61307;-78
2024/03/16 00:41:24;;;;;;;;;;;;;;;20.41;38.34;101289.32;103080;1293;61323;-78
2024/03/16 00:43:50;;;;;;;;;;;;;;;20.41;38.31;101293.46;102932;1295;61384;-77
2024/03/16 00:46:15;;;;;;;;;;;;;;;20.41;38.43;101292.20;102890;1296;61502;-78
2024/03/16 00:48:41;;;;;;;;;;;;;;;20.41;38.36;101289.73;103033;1290;61387;-79
2024/03/16 00:51:07;;;;;;;;;;;;;;;20.41;38.45;101288.29;103092;1291;61601;-78
2024/03/16 00:53:33;;;;;;;;;;;;;;;20.41;38.32;101282.74;103060;1289;61554;-78
2024/03/16 00:55:59;;;;;;;;;;;;;;;20.41;38.42;101278.98;102857;1295;62363;-78
2024/03/16 00:58:25;;;;;;;;;;;;;;;20.41;38.50;101277.56;103074;1288;61397;-76
2024/03/16 01:00:51;;;;;;;;;;;;;;;20.41;38.33;101279.53;102911;1295;61401;-78
2024/03/16 01:03:17;;;;;;;;;;;;;;;20.41;38.47;101277.04;102889;1294;61399;-79
2024/03/16 01:05:43;;;;;;;;;;;;;;;20.41;38.49;101275.98;102902;1295;61505;-79
2024/03/16 01:08:08;;;;;;;;;;;;;;;20.41;38.34;101269.34;103164;1302;61358;-78
2024/03/16 01:10:34;;;;;;;;;;;;;;;20.40;38.43;101266.87;102869;1295;74341;-79
2024/03/16 01:12:59;;;;;;;;;;;;;;;20.40;38.37;101266.52;103086;1295;61394;-78
2024/03/16 01:15:25;;;;;;;;;;;;;;;20.40;38.39;101263.49;103048;1294;61429;-78
2024/03/16 01:17:50;;;;;;;;;;;;;;;20.40;38.56;101264.02;102871;1290;62422;-77
2024/03/16 01:20:16;;;;;;;;;;;;;;;20.39;38.46;101265.86;103119;1289;61317;-78
2024/03/16 01:22:42;;;;;;;;;;;;;;;20.39;38.48;101266.21;102929;1295;74496;-79
2024/03/16 01:25:08;;;;;;;;;;;;;;;20.39;38.56;101266.76;102883;1295;61416;-78
2024/03/16 01:27:34;;;;;;;;;;;;;;;20.40;38.50;101268.34;103080;1294;61388;-78
2024/03/16 01:30:00;;;;;;;;;;;;;;;20.40;38.49;101268.69;102895;1298;61403;-79
2024/03/16 01:32:25;;;;;;;;;;;;;;;20.39;38.37;101272.31;102941;1295;61480;-79
2024/03/16 01:34:51;;;;;;;;;;;;;;;20.39;38.43;101273.74;103109;1294;61339;-78
2024/03/16 01:37:17;;;;;;;;;;;;;;;20.39;38.46;101274.63;102916;1294;61342;-79
2024/03/16 01:39:43;;;;;;;;;;;;;;;20.39;38.51;101277.70;102946;1289;61390;-78
2024/03/16 01:42:09;;;;;;;;;;;;;;;20.39;38.58;101276.27;102962;1289;61696;-78
2024/03/16 01:44:35;;;;;;;;;;;;;;;20.38;38.45;101275.77;102931;1294;62073;-78
2024/03/16 01:47:00;;;;;;;;;;;;;;;20.38;38.55;101275.95;103094;1289;62514;-80
2024/03/16 01:49:26;;;;;;;;;;;;;;;20.38;38.72;101279.15;102891;1295;61388;-78
2024/03/16 01:51:51;;;;;;;;;;;;;;;20.38;38.56;101277.19;102906;1289;61457;-81
2024/03/16 01:54:18;;;;;;;;;;;;;;;20.38;38.53;101277.56;102890;1289;61477;-78
2024/03/16 01:56:44;;;;;;;;;;;;;;;20.38;38.65;101278.11;103057;1289;74302;-78
2024/03/16 01:59:12;;;;;;;;;;;;;;;20.38;38.55;101280.25;103299;1294;61398;-78
2024/03/16 02:01:38;;;;;;;;;;;;;;;20.38;38.59;101280.61;102919;1289;62583;-80
2024/03/16 02:04:04;;;;;;;;;;;;;;;20.38;38.48;101281.52;102884;1289;61375;-77
2024/03/16 02:06:29;;;;;;;;;;;;;;;20.37;38.55;101284.91;103083;1295;61486;-79
2024/03/16 02:08:55;;;;;;;;;;;;;;;20.37;38.52;101287.06;102870;1295;61867;-78
2024/03/16 02:11:21;;;;;;;;;;;;;;;20.38;38.49;101288.65;103082;1294;61269;-80
2024/03/16 02:13:48;;;;;;;;;;;;;;;20.37;38.64;101284.56;103021;1289;61292;-78
2024/03/16 02:16:14;;;;;;;;;;;;;;;20.38;38.54;101282.42;102896;1289;61453;-78
2024/03/16 02:18:39;;;;;;;;;;;;;;;20.37;38.58;101277.29;103083;1290;61394;-78
2024/03/16 02:21:09;;;;;;;;;;;;;;;20.37;38.63;101280.29;102884;1295;61460;-80
2024/03/16 02:23:36;;;;;;;;;;;;;;;20.37;38.47;101277.83;102415;1289;916683;-79
2024/03/16 02:26:02;;;;;;;;;;;;;;;20.36;38.64;101275.88;102856;1294;61419;-78
2024/03/16 02:28:27;;;;;;;;;;;;;;;20.36;38.55;101276.77;102891;1294;61882;-77
2024/03/16 02:30:53;;;;;;;;;;;;;;;20.36;38.71;101279.98;102885;1289;61385;-78
2024/03/16 02:33:18;;;;;;;;;;;;;;;20.37;38.72;101286.59;102893;1289;61380;-77
2024/03/16 02:35:44;;;;;;;;;;;;;;;20.36;38.68;101283.79;102948;1289;62425;-78
2024/03/16 02:38:10;;;;;;;;;;;;;;;20.36;38.68;101285.91;102876;1290;71518;-78
2024/03/16 02:40:36;;;;;;;;;;;;;;;20.36;38.75;101287.90;103121;1294;62494;-78
2024/03/16 02:43:03;;;;;;;;;;;;;;;20.35;38.58;101291.66;103071;1289;61418;-79
2024/03/16 02:45:28;;;;;;;;;;;;;;;20.36;38.66;101288.06;103050;1289;62563;-79
2024/03/16 02:47:54;;;;;;;;;;;;;;;20.35;38.72;101281.16;103032;1289;61381;-79
2024/03/16 02:50:20;;;;;;;;;;;;;;;20.35;38.75;101282.94;103086;1293;61404;-78
2024/03/16 02:52:45;;;;;;;;;;;;;;;20.35;38.64;101278.27;103024;1289;61420;-79
2024/03/16 02:55:11;;;;;;;;;;;;;;;20.36;38.65;101279.14;103032;1290;61330;-80
2024/03/16 02:57:37;;;;;;;;;;;;;;;20.35;38.79;101274.54;103125;1288;61822;-78
2024/03/16 03:00:07;;;;;;;;;;;;;;;20.35;38.61;101276.87;103042;1289;61358;-79
2024/03/16 03:02:33;;;;;;;;;;;;;;;20.35;38.76;101276.51;103065;1289;73348;-78
2024/03/16 03:04:58;;;;;;;;;;;;;;;20.35;38.71;101274.91;103106;1291;61926;-79
2024/03/16 03:07:24;;;;;;;;;;;;;;;20.34;38.55;101277.61;102836;1289;61416;-78
2024/03/16 03:09:50;;;;;;;;;;;;;;;20.35;38.64;101275.48;102877;1294;61323;-78
2024/03/16 03:12:15;;;;;;;;;;;;;;;20.34;38.68;101272.78;103049;1294;62656;-78
2024/03/16 03:14:41;;;;;;;;;;;;;;;20.34;38.83;101274.75;103116;1289;62521;-80
2024/03/16 03:17:08;;;;;;;;;;;;;;;20.34;38.73;101276.75;103049;1292;61349;-79
2024/03/16 03:19:33;;;;;;;;;;;;;;;20.34;38.73;101275.50;102845;1292;61392;-78
2024/03/16 03:21:59;;;;;;;;;;;;;;;20.34;38.84;101271.21;103008;1288;61381;-78
2024/03/16 03:24:25;;;;;;;;;;;;;;;20.33;38.78;101274.44;103075;1291;61277;-79
2024/03/16 03:26:50;;;;;;;;;;;;;;;20.33;38.67;101275.88;102906;1289;61432;-78
2024/03/16 03:29:16;;;;;;;;;;;;;;;20.34;38.60;101278.37;103086;1289;62237;-78
2024/03/16 03:31:42;;;;;;;;;;;;;;;20.33;38.73;101278.05;103147;1294;61412;-77
2024/03/16 03:34:07;;;;;;;;;;;;;;;20.33;38.69;101280.75;103244;1294;61466;-78
2024/03/16 03:36:33;;;;;;;;;;;;;;;20.33;38.81;101284.31;103070;1289;61396;-79
2024/03/16 03:38:59;;;;;;;;;;;;;;;20.33;38.72;101285.77;102876;1289;62366;-78
2024/03/16 03:41:27;;;;;;;;;;;;;;;20.33;38.78;101293.27;103019;1289;61738;-78
2024/03/16 03:43:59;;;;;;;;;;;;;;;20.33;38.83;101291.30;103090;1295;61835;-79
2024/03/16 03:46:50;;;;;;;;;;;;;;;20.33;38.85;101294.88;103110;1289;74286;-79
2024/03/16 03:49:26;;;;;;;;;;;;;;;20.33;38.74;101295.95;102928;1289;61740;-78
2024/03/16 03:51:57;;;;;;;;;;;;;;;20.32;38.71;101296.87;103035;1289;62544;-79
2024/03/16 03:54:23;;;;;;;;;;;;;;;20.32;38.69;101293.64;102897;1294;72236;-79
2024/03/16 03:56:48;;;;;;;;;;;;;;;20.33;38.87;101293.98;102889;1289;61441;-77
2024/03/16 03:59:14;;;;;;;;;;;;;;;20.33;38.81;101294.69;103087;1289;61419;-77
2024/03/16 04:01:40;;;;;;;;;;;;;;;20.32;38.83;101293.84;102878;1289;61486;-79
2024/03/16 04:04:05;;;;;;;;;;;;;;;20.32;38.80;101291.89;102885;1294;61482;-79
2024/03/16 04:06:31;;;;;;;;;;;;;;;20.32;38.74;101292.42;102905;1295;61487;-78
2024/03/16 04:08:57;;;;;;;;;;;;;;;20.32;38.84;101285.95;102887;1294;74877;-80
2024/03/16 04:11:22;;;;;;;;;;;;;;;20.32;38.79;101289.57;103036;1289;61378;-79
2024/03/16 04:13:48;;;;;;;;;;;;;;;20.32;38.83;101292.97;103089;1289;61311;-78
2024/03/16 04:16:14;;;;;;;;;;;;;;;20.31;38.86;101296.39;103013;1292;61352;-78
2024/03/16 04:18:40;;;;;;;;;;;;;;;20.31;38.80;101304.43;102884;1295;61442;-78
2024/03/16 04:21:07;;;;;;;;;;;;;;;20.31;38.83;101308.00;102918;1294;61430;-79
2024/03/16 04:23:33;;;;;;;;;;;;;;;20.31;38.88;101310.86;102839;1288;61358;-78
2024/03/16 04:25:59;;;;;;;;;;;;;;;20.31;38.88;101311.06;102901;1294;61343;-78
2024/03/16 04:28:24;;;;;;;;;;;;;;;20.31;38.83;101323.75;102896;1289;61451;-78
2024/03/16 04:30:50;;;;;;;;;;;;;;;20.31;38.68;101320.71;103129;1294;61289;-80
2024/03/16 04:33:15;;;;;;;;;;;;;;;20.31;38.85;101320.55;103221;1289;62466;-76
2024/03/16 04:35:41;;;;;;;;;;;;;;;20.30;38.85;101326.13;103090;1289;61404;-80
2024/03/16 04:38:10;;;;;;;;;;;;;;;20.31;38.86;101330.20;102831;1294;61798;-79
2024/03/16 04:40:35;;;;;;;;;;;;;;;20.30;38.93;101333.27;102873;1294;61787;-78
2024/03/16 04:43:01;;;;;;;;;;;;;;;20.30;38.75;101332.22;102879;1289;61444;-78
2024/03/16 04:45:26;;;;;;;;;;;;;;;20.30;38.85;101336.17;102891;1294;62749;-78
2024/03/16 04:47:52;;;;;;;;;;;;;;;20.30;38.80;101340.45;103125;1289;61324;-79
2024/03/16 04:50:17;;;;;;;;;;;;;;;20.30;38.90;101338.13;102874;1289;71852;-79
2024/03/16 04:52:43;;;;;;;;;;;;;;;20.30;38.97;101339.21;103059;1289;61394;-79
2024/03/16 04:55:09;;;;;;;;;;;;;;;20.29;38.82;101342.27;103105;1289;62886;-78
2024/03/16 04:57:35;;;;;;;;;;;;;;;20.29;38.92;101336.02;103084;1289;61996;-80
2024/03/16 05:00:00;;;;;;;;;;;;;;;20.29;38.91;101337.82;102734;1289;61419;-80
2024/03/16 05:02:26;;;;;;;;;;;;;;;20.29;38.82;101343.01;103144;1288;61406;-78
2024/03/16 05:04:51;;;;;;;;;;;;;;;20.29;38.96;101342.10;103080;1289;61399;-78
2024/03/16 05:07:17;;;;;;;;;;;;;;;20.29;38.86;101341.73;102904;1292;62747;-78
2024/03/16 05:09:44;;;;;;;;;;;;;;;20.29;38.76;101343.02;103098;1289;61410;-79
2024/03/16 05:12:10;;;;;;;;;;;;;;;20.29;38.93;101343.39;103084;1289;61366;-80
2024/03/16 05:14:35;;;;;;;;;;;;;;;20.28;38.88;101344.85;103047;1294;61387;-78
2024/03/16 05:17:01;;;;;;;;;;;;;;;20.28;38.92;101337.16;103083;1288;61426;-78
2024/03/16 05:19:26;;;;;;;;;;;;;;;20.27;38.95;101341.11;103103;1289;61400;-80
2024/03/16 05:21:52;;;;;;;;;;;;;;;20.28;38.74;101340.75;103029;1289;61394;-77
2024/03/16 05:24:17;;;;;;;;;;;;;;;20.27;39.01;101342.55;103064;1289;61403;-79
2024/03/16 05:26:44;;;;;;;;;;;;;;;20.28;38.93;101341.65;103025;1294;61416;-78
2024/03/16 05:29:10;;;;;;;;;;;;;;;20.27;39.00;101342.56;103086;1288;61946;-78
2024/03/16 05:31:37;;;;;;;;;;;;;;;20.27;38.93;101342.75;102877;1290;61412;-78
2024/03/16 05:34:03;;;;;;;;;;;;;;;20.26;38.95;101338.66;103099;1290;62593;-78
2024/03/16 05:36:29;;;;;;;;;;;;;;;20.27;38.98;101338.11;103063;1289;62337;-77
2024/03/16 05:38:55;;;;;;;;;;;;;;;20.26;38.84;101337.27;102869;1289;61426;-78
2024/03/16 05:41:20;;;;;;;;;;;;;;;20.26;38.86;101335.98;102889;1289;62056;-80
2024/03/16 05:43:46;;;;;;;;;;;;;;;20.25;39.02;101335.33;103052;1289;61374;-78
2024/03/16 05:46:13;;;;;;;;;;;;;;;20.25;38.97;101338.54;103058;1294;73058;-81
2024/03/16 05:48:38;;;;;;;;;;;;;;;20.25;38.88;101340.54;103101;1294;61372;-78
2024/03/16 05:51:06;;;;;;;;;;;;;;;20.26;38.97;101346.02;103167;1289;61301;-77
2024/03/16 05:53:32;;;;;;;;;;;;;;;20.25;38.84;101345.90;103022;1289;61304;-78
2024/03/16 05:55:58;;;;;;;;;;;;;;;20.25;39.07;101345.36;103080;1289;61969;-78
2024/03/16 05:58:23;;;;;;;;;;;;;;;20.25;38.88;101349.47;103025;1292;61400;-78
2024/03/16 06:00:55;;;;;;;;;;;;;;;20.25;38.98;101350.38;103096;1293;61327;-78
2024/03/16 06:03:21;;;;;;;;;;;;;;;20.24;38.94;101353.25;103113;1289;61279;-78
2024/03/16 06:05:47;;;;;;;;;;;;;;;20.24;39.07;101351.48;103072;1289;62405;-79
2024/03/16 06:08:15;;;;;;;;;;;;;;;20.24;39.02;101350.93;103050;1294;61399;-79
2024/03/16 06:10:41;;;;;;;;;;;;;;;20.24;38.87;101354.52;103240;1289;61275;-79
2024/03/16 06:13:07;;;;;;;;;;;;;;;20.24;38.73;101353.80;103083;1289;61454;-79
2024/03/16 06:15:32;;;;;;;;;;;;;;;20.24;38.92;101350.95;103032;1289;61436;-79
2024/03/16 06:17:58;;;;;;;;;;;;;;;20.24;38.88;101352.20;102898;1294;61369;-78
2024/03/16 06:20:23;;;;;;;;;;;;;;;20.25;38.84;101357.17;103130;1294;61388;-79
2024/03/16 06:22:49;;;;;;;;;;;;;;;20.24;38.98;101357.20;102816;1296;61429;-78
2024/03/16 06:25:16;;;;;;;;;;;;;;;20.24;38.97;101358.80;102991;1289;61470;-78
2024/03/16 06:27:53;;;;;;;;;;;;;;;20.24;38.94;101358.63;102852;1294;61394;-78
2024/03/16 06:30:19;;;;;;;;;;;;;;;20.25;38.85;101361.11;103070;1289;73324;-79
2024/03/16 06:33:30;;;;;;;;;;;;;;;20.24;38.80;101358.98;103093;1289;61324;-78
2024/03/16 06:35:34;;;;;;;;;;;;;;;20.25;38.85;101355.74;102913;1289;61321;-80
2024/03/16 06:37:59;;;;;;;;;;;;;;;20.25;38.70;101361.09;103053;1291;72420;-79
2024/03/16 06:40:25;;;;;;;;;;;;;;;20.25;38.91;101361.08;103098;1288;61401;-78
2024/03/16 06:42:51;;;;;;;;;;;;;;;20.25;38.87;101363.58;102863;1289;61363;-80
2024/03/16 06:45:17;;;;;;;;;;;;;;;20.26;38.93;101362.83;103039;1293;61474;-78
2024/03/16 06:47:43;;;;;;;;;;;;;;;20.26;38.84;101366.59;103029;1289;62410;-79
2024/03/16 06:50:10;;;;;;;;;;;;;;;20.26;38.85;101361.92;103085;1289;61477;-79
2024/03/16 06:52:35;;;;;;;;;;;;;;;20.27;39.03;101367.95;103133;1289;62414;-78
2024/03/16 06:55:01;;;;;;;;;;;;;;;20.27;38.82;101371.33;103127;1289;61402;-78
2024/03/16 06:57:26;;;;;;;;;;;;;;;20.27;38.87;101366.15;103064;1289;61318;-79
2024/03/16 06:59:52;;;;;;;;;;;;;;;20.28;38.92;101369.16;103115;1289;61922;-78
2024/03/16 07:02:18;;;;;;;;;;;;;;;20.29;38.92;101369.85;103054;1293;61339;-78
2024/03/16 07:04:43;;;;;;;;;;;;;;;20.29;38.92;101372.67;103091;1289;61400;-80
2024/03/16 07:07:09;;;;;;;;;;;;;;;20.29;38.85;101377.66;103284;1289;61359;-77
2024/03/16 07:09:34;;;;;;;;;;;;;;;20.30;38.98;101378.16;102826;1289;61379;-78
2024/03/16 07:12:00;;;;;;;;;;;;;;;20.30;38.90;101381.52;103050;1289;62524;-79
2024/03/16 07:14:26;;;;;;;;;;;;;;;20.31;38.87;101381.14;103105;1294;61349;-79
2024/03/16 07:16:52;;;;;;;;;;;;;;;20.32;38.81;101383.77;103065;1289;61313;-79
2024/03/16 07:19:23;;;;;;;;;;;;;;;20.31;39.07;101384.70;102626;1289;61621;-78
2024/03/16 07:21:51;;;;;;;;;;;;;;;20.32;39.08;101383.74;102998;1289;72401;-77
2024/03/16 07:24:17;;;;;;;;;;;;;;;20.33;38.99;101385.87;103035;1288;74224;-79
2024/03/16 07:26:43;;;;;;;;;;;;;;;20.32;38.98;101388.73;103083;1289;61947;-78
2024/03/16 07:29:09;;;;;;;;;;;;;;;20.33;38.94;101386.73;102890;1294;61489;-78
2024/03/16 07:31:35;;;;;;;;;;;;;;;20.33;38.92;101386.88;103017;1294;61397;-78
2024/03/16 07:34:01;;;;;;;;;;;;;;;20.33;39.01;101388.67;103031;1288;62407;-79
2024/03/16 07:36:27;;;;;;;;;;;;;;;20.34;39.00;101388.30;102885;1294;61429;-78
2024/03/16 07:38:53;;;;;;;;;;;;;;;20.34;38.93;101395.59;102852;1289;61378;-78
2024/03/16 07:41:19;;;;;;;;;;;;;;;20.34;38.99;101395.24;102876;1294;61385;-80
2024/03/16 07:43:44;;;;;;;;;;;;;;;20.34;39.12;101399.88;103051;1293;72557;-78
2024/03/16 07:46:10;;;;;;;;;;;;;;;20.35;39.06;101397.52;102838;1288;62508;-79
2024/03/16 07:48:36;;;;;;;;;;;;;;;20.35;38.94;101397.16;102786;1292;61382;-77
2024/03/16 07:51:04;;;;;;;;;;;;;;;20.35;38.84;101395.00;102904;1288;62488;-79
2024/03/16 07:53:31;;;;;;;;;;;;;;;20.36;38.96;101397.13;102879;1289;61406;-78
2024/03/16 07:55:58;;;;;;;;;;;;;;;20.36;39.06;101394.77;103028;1289;61397;-79
2024/03/16 07:58:24;;;;;;;;;;;;;;;20.36;38.94;101388.36;103085;1289;61365;-80
2024/03/16 08:00:50;;;;;;;;;;;;;;;20.36;38.93;101390.48;102556;1294;61383;-81
2024/03/16 08:03:16;;;;;;;;;;;;;;;20.36;38.99;101388.49;102882;1291;61394;-78
2024/03/16 08:05:42;;;;;;;;;;;;;;;20.36;38.96;101387.61;102859;1289;61480;-79
2024/03/16 08:08:07;;;;;;;;;;;;;;;20.36;39.12;101384.94;102918;1292;61470;-78
2024/03/16 08:10:33;;;;;;;;;;;;;;;20.36;39.01;101382.77;103006;1289;61398;-78
2024/03/16 08:12:59;;;;;;;;;;;;;;;20.37;38.93;101382.56;103041;1289;62068;-79
2024/03/16 08:15:24;;;;;;;;;;;;;;;20.37;39.01;101381.84;102976;1294;61381;-78
2024/03/16 08:17:56;;;;;;;;;;;;;;;20.37;39.02;101381.84;103018;1289;62445;-78
2024/03/16 08:20:21;;;;;;;;;;;;;;;20.37;38.92;101379.69;103102;1289;61409;-78
2024/03/16 08:22:48;;;;;;;;;;;;;;;20.37;39.06;101381.45;102868;1292;62176;-79
2024/03/16 08:25:14;;;;;;;;;;;;;;;20.38;39.06;101381.45;103069;1289;62288;-78
2024/03/16 08:27:40;;;;;;;;;;;;;;;20.38;39.05;101377.48;102818;1288;61386;-79
2024/03/16 08:30:06;;;;;;;;;;;;;;;20.38;39.11;101374.64;102711;1297;61986;-78
2024/03/16 08:32:31;;;;;;;;;;;;;;;20.38;39.05;101370.35;102719;1292;61470;-80
2024/03/16 08:34:57;;;;;;;;;;;;;;;20.39;39.10;101372.29;102833;1297;61385;-79
2024/03/16 08:37:23;;;;;;;;;;;;;;;20.38;38.95;101376.60;102846;1296;62597;-77
2024/03/16 08:39:48;;;;;;;;;;;;;;;20.38;39.04;101374.08;102729;1292;61460;-78
2024/03/16 08:42:14;;;;;;;;;;;;;;;20.38;38.91;101377.30;102721;1297;61920;-78
2024/03/16 08:44:40;;;;;;;;;;;;;;;20.39;39.01;101372.46;102667;1292;61368;-77
2024/03/16 08:47:05;;;;;;;;;;;;;;;20.39;39.09;101370.12;102526;1300;61591;-79
2024/03/16 08:49:31;;;;;;;;;;;;;;;20.38;39.01;101373.17;102930;1292;61549;-78
2024/03/16 08:52:00;;;;;;;;;;;;;;;20.38;39.15;101369.25;102763;1292;61500;-79
2024/03/16 08:54:26;;;;;;;;;;;;;;;20.39;38.97;101367.06;102711;1292;61503;-78
2024/03/16 08:56:53;;;;;;;;;;;;;;;20.39;39.01;101362.98;102711;1292;61452;-79
2024/03/16 08:59:18;;;;;;;;;;;;;;;20.39;39.06;101363.68;102721;1296;61420;-78
2024/03/16 09:01:44;;;;;;;;;;;;;;;20.38;39.17;101362.27;102725;1289;62505;-78
2024/03/16 09:04:09;;;;;;;;;;;;;;;20.39;39.11;101359.92;103063;1289;62083;-80
2024/03/16 09:06:38;;;;;;;;;;;;;;;20.38;39.18;101355.65;103157;1294;61386;-78
2024/03/16 09:09:06;;;;;;;;;;;;;;;20.38;39.10;101357.65;103070;1289;62046;-79
2024/03/16 09:11:32;;;;;;;;;;;;;;;20.38;39.17;101354.42;102833;1289;72507;-79
2024/03/16 09:13:58;;;;;;;;;;;;;;;20.38;39.20;101352.64;103075;1289;61431;-79
2024/03/16 09:16:23;;;;;;;;;;;;;;;20.38;39.16;101354.42;103065;1289;61397;-79
2024/03/16 09:18:49;;;;;;;;;;;;;;;20.38;39.20;101352.27;103054;1294;61385;-78
2024/03/16 09:21:16;;;;;;;;;;;;;;;20.38;39.07;101349.41;103091;1289;61350;-78
2024/03/16 09:23:42;;;;;;;;;;;;;;;20.38;39.13;101347.11;102585;1295;61477;-79
2024/03/16 09:26:07;;;;;;;;;;;;;;;20.39;39.11;101343.31;102726;1297;61398;-78
2024/03/16 09:28:34;;;;;;;;;;;;;;;20.38;39.11;101340.12;102751;1295;61414;-78
2024/03/16 09:31:04;;;;;;;;;;;;;;;20.38;39.21;101339.05;102662;1297;61379;-78
2024/03/16 09:33:29;;;;;;;;;;;;;;;20.38;39.18;101338.13;102729;1292;73516;-79
2024/03/16 09:35:55;;;;;;;;;;;;;;;20.38;39.15;101337.06;102758;1295;61388;-77
2024/03/16 09:38:21;;;;;;;;;;;;;;;20.38;39.06;101337.98;102692;1294;62993;-78
2024/03/16 09:40:55;;;;;;;;;;;;;;;20.38;39.09;101334.77;102620;1295;61393;-78
2024/03/16 09:43:21;;;;;;;;;;;;;;;20.39;39.06;101337.23;102640;1296;72507;-78
2024/03/16 09:45:46;;;;;;;;;;;;;;;20.38;39.14;101334.95;102629;1295;61537;-78
2024/03/16 09:48:12;;;;;;;;;;;;;;;20.38;39.20;101337.80;102631;1295;61858;-79
2024/03/16 09:50:44;;;;;;;;;;;;;;;20.38;39.25;101337.10;102716;1295;62301;-79
2024/03/16 09:53:11;;;;;;;;;;;;;;;20.38;39.16;101332.10;102743;1297;72443;-80
2024/03/16 09:55:36;;;;;;;;;;;;;;;20.37;39.15;101334.27;102849;1289;75441;-78
2024/03/16 09:58:02;;;;;;;;;;;;;;;20.37;39.08;101336.21;103059;1289;62722;-78
2024/03/16 10:00:31;;;;;;;;;;;;;;;20.37;39.04;101335.51;103030;1289;61477;-78
2024/03/16 10:02:57;;;;;;;;;;;;;;;20.37;39.19;101332.50;102830;1297;72320;-78
2024/03/16 10:05:23;;;;;;;;;;;;;;;20.37;39.31;101327.85;102849;1289;74242;-78
2024/03/16 10:07:49;;;;;;;;;;;;;;;20.37;39.15;101327.86;103043;1288;61410;-79
2024/03/16 10:10:15;;;;;;;;;;;;;;;20.36;39.14;101327.20;103037;1289;61377;-78
2024/03/16 10:12:42;;;;;;;;;;;;;;;20.36;39.09;101324.49;102980;1288;61164;-78
2024/03/16 10:15:19;;;;;;;;;;;;;;;20.36;39.12;101323.26;102854;1289;62361;-78
2024/03/16 10:17:45;;;;;;;;;;;;;;;20.36;39.18;101328.79;103024;1289;61853;-78
2024/03/16 10:20:15;;;;;;;;;;;;;;;20.37;39.20;101324.13;103060;1289;61327;-79
2024/03/16 10:22:47;;;;;;;;;;;;;;;20.37;39.19;101317.87;102826;1289;72515;-79
2024/03/16 10:25:15;;;;;;;;;;;;;;;20.36;39.15;101318.60;103020;1289;74460;-79
2024/03/16 10:27:42;;;;;;;;;;;;;;;20.36;39.35;101318.95;103114;1289;61393;-78
2024/03/16 10:30:12;;;;;;;;;;;;;;;20.36;39.32;101324.70;102813;1289;61410;-78
2024/03/16 10:32:38;;;;;;;;;;;;;;;20.36;39.27;101316.98;102703;1289;71407;-78
2024/03/16 10:35:07;;;;;;;;;;;;;;;20.37;39.12;101313.02;103089;1289;61272;-79
2024/03/16 10:37:35;;;;;;;;;;;;;;;20.37;39.21;101313.05;102874;1289;61330;-79
2024/03/16 10:40:01;;;;;;;;;;;;;;;20.36;39.29;101309.85;103015;1289;61352;-77
2024/03/16 10:42:26;;;;;;;;;;;;;;;20.36;39.34;101316.27;102808;1289;61470;-78
2024/03/16 10:44:52;;;;;;;;;;;;;;;20.37;39.19;101313.22;102839;1289;61418;-78
2024/03/16 10:47:20;;;;;;;;;;;;;;;20.37;39.31;101313.56;103132;1289;62142;-78
2024/03/16 10:49:49;;;;;;;;;;;;;;;20.37;39.17;101317.15;102820;1289;61430;-78
2024/03/16 10:52:14;;;;;;;;;;;;;;;20.37;39.21;101306.77;103088;1293;72491;-77
2024/03/16 10:54:40;;;;;;;;;;;;;;;20.37;39.42;101307.48;102821;1289;61580;-79
2024/03/16 10:57:07;;;;;;;;;;;;;;;20.37;39.23;101311.02;102995;1288;62299;-78
2024/03/16 10:59:33;;;;;;;;;;;;;;;20.37;39.31;101306.56;102884;1289;61356;-78
2024/03/16 11:01:58;;;;;;;;;;;;;;;20.37;39.31;101303.00;103234;1291;61537;-78
2024/03/16 11:04:28;;;;;;;;;;;;;;;20.38;39.31;101304.04;102867;1294;61357;-78
2024/03/16 11:06:54;;;;;;;;;;;;;;;20.38;39.29;101302.42;103199;1291;61404;-78
2024/03/16 11:09:26;;;;;;;;;;;;;;;20.38;39.19;101297.24;103139;1289;61298;-78
2024/03/16 11:11:54;;;;;;;;;;;;;;;20.38;39.35;101295.83;103089;1292;72549;-78
2024/03/16 11:14:20;;;;;;;;;;;;;;;20.38;39.40;101288.64;103148;1289;74354;-78
2024/03/16 11:16:50;;;;;;;;;;;;;;;20.38;39.35;101289.37;103226;1289;61407;-78
2024/03/16 11:19:17;;;;;;;;;;;;;;;20.38;39.41;101284.00;103080;1289;61461;-78
2024/03/16 11:21:48;;;;;;;;;;;;;;;20.38;39.33;101284.54;103078;1288;72545;-78
2024/03/16 11:24:15;;;;;;;;;;;;;;;20.39;39.36;101278.25;103054;1289;74287;-80
2024/03/16 11:26:43;;;;;;;;;;;;;;;20.39;39.25;101271.82;103129;1288;61390;-78
2024/03/16 11:29:15;;;;;;;;;;;;;;;20.39;39.38;101274.30;103133;1289;61368;-79
2024/03/16 11:31:41;;;;;;;;;;;;;;;20.39;39.28;101270.91;103151;1289;72658;-79
2024/03/16 11:34:11;;;;;;;;;;;;;;;20.39;39.32;101270.36;103210;1289;62466;-79
2024/03/16 11:36:41;;;;;;;;;;;;;;;20.39;39.41;101266.44;103318;1288;61299;-78
2024/03/16 11:39:13;;;;;;;;;;;;;;;20.39;39.32;101264.44;103144;1289;62521;-80
2024/03/16 11:41:45;;;;;;;;;;;;;;;20.39;39.29;101259.25;103167;1288;72806;-78
2024/03/16 11:44:12;;;;;;;;;;;;;;;20.39;39.27;101261.05;103157;1289;74186;-78
2024/03/16 11:46:45;;;;;;;;;;;;;;;20.40;39.28;101256.54;103259;1289;61371;-79
2024/03/16 11:49:12;;;;;;;;;;;;;;;20.40;39.43;101256.18;103123;1289;61287;-79
2024/03/16 11:51:38;;;;;;;;;;;;;;;20.39;39.34;101255.30;103240;1288;72541;-77
2024/03/16 11:54:04;;;;;;;;;;;;;;;20.40;39.33;101256.54;103081;1289;61294;-78
2024/03/16 11:56:33;;;;;;;;;;;;;;;20.39;39.29;101251.57;103075;1289;61412;-79
2024/03/16 11:59:01;;;;;;;;;;;;;;;20.40;39.42;101252.25;103119;1289;61352;-78
2024/03/16 12:01:26;;;;;;;;;;;;;;;20.40;39.39;101258.14;103146;1294;71821;-78
2024/03/16 12:03:52;;;;;;;;;;;;;;;20.39;39.48;101254.96;103207;1289;62220;-79
2024/03/16 12:06:18;;;;;;;;;;;;;;;20.40;39.43;101253.65;103070;1294;61435;-78
2024/03/16 12:08:45;;;;;;;;;;;;;;;20.40;39.36;101252.05;103312;1288;61327;-78
2024/03/16 12:11:15;;;;;;;;;;;;;;;20.40;39.36;101249.38;103181;1291;61326;-79
2024/03/16 12:14:09;;;;;;;;;;;;;;;20.40;39.35;101254.91;103164;1288;74287;-77
2024/03/16 12:16:36;;;;;;;;;;;;;;;20.40;39.40;101252.58;103202;1289;61387;-79
2024/03/16 12:19:02;;;;;;;;;;;;;;;20.40;39.31;101254.36;103061;1289;61422;-78
2024/03/16 12:21:27;;;;;;;;;;;;;;;20.40;39.48;101257.05;103056;1294;61450;-80
2024/03/16 12:23:53;;;;;;;;;;;;;;;20.40;39.48;101253.47;103361;1289;61412;-78