Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:31;;;;;;;1.73;1.30;;;;;;;10.25;100.00;97784.16;6143433;23;21488;-65
2022/11/04 00:02:57;;;;;;;3.47;1.70;;;;;;;10.18;100.00;97778.81;6145565;23;20213;-65
2022/11/04 00:05:24;;;;;;;2.70;1.57;;;;;;;10.15;100.00;97792.19;6110818;23;20284;-65
2022/11/04 00:13:20;;;;;;;4.90;2.27;;;;;;;10.07;100.00;97823.50;6142561;23;20212;-65
2022/11/04 00:18:30;;;;;;;9.60;3.57;;;;;;;10.04;100.00;97842.09;6097199;23;20580;-65
2022/11/04 00:29:10;;;;;;;6.23;3.00;;;;;;;10.02;100.00;97854.47;6144434;23;20200;-65
2022/11/04 00:34:21;;;;;;;4.50;2.07;;;;;;;9.90;100.00;97841.78;6143402;23;20259;-65
2022/11/04 00:36:48;;;;;;;3.73;1.73;;;;;;;9.82;100.00;97852.22;6146367;23;20204;-65
2022/11/04 00:39:14;;;;;;;2.27;1.50;;;;;;;9.76;100.00;97845.06;6142773;23;20662;-65
2022/11/04 00:41:42;;;;;;;1.90;1.20;;;;;;;9.74;100.00;97834.00;6146474;23;20647;-65
2022/11/04 00:44:09;;;;;;;1.93;1.07;;;;;;;9.70;100.00;97840.50;6145643;23;20655;-65
2022/11/04 00:46:35;;;;;;;1.67;1.23;;;;;;;9.64;100.00;97849.00;6143173;23;20636;-65
2022/11/04 00:49:02;;;;;;;1.83;0.83;;;;;;;9.71;100.00;97847.34;6146571;23;20591;-65
2022/11/04 00:51:28;;;;;;;2.73;1.37;;;;;;;9.75;100.00;97851.25;6142442;23;20212;-65
2022/11/04 00:53:56;;;;;;;1.93;0.93;;;;;;;9.75;100.00;97865.13;6146209;23;20200;-65
2022/11/04 00:56:23;;;;;;;2.10;0.80;;;;;;;9.72;100.00;97862.00;6142469;23;20201;-65
2022/11/04 00:58:51;;;;;;;1.30;0.60;;;;;;;9.72;100.00;97865.44;6146326;23;20208;-65
2022/11/04 01:01:19;;;;;;;2.60;1.10;;;;;;;9.77;100.00;97851.91;6141395;23;20717;-65
2022/11/04 01:03:46;;;;;;;1.57;1.10;;;;;;;9.75;100.00;97841.66;6146125;23;20204;-65
2022/11/04 01:06:13;;;;;;;1.83;0.83;;;;;;;9.74;100.00;97844.41;6142505;23;20251;-65
2022/11/04 01:08:40;;;;;;;2.50;1.10;;;;;;;9.65;100.00;97843.63;6146414;23;20200;-65
2022/11/04 01:11:08;;;;;;;2.27;0.80;;;;;;;9.64;100.00;97855.03;6146325;23;20279;-65
2022/11/04 01:13:35;;;;;;;1.87;1.00;;;;;;;9.60;100.00;97849.31;6143028;23;20204;-65
2022/11/04 01:16:06;;;;;;;1.27;0.80;;;;;;;9.52;100.00;97854.56;6146018;23;20200;-65
2022/11/04 01:18:33;;;;;;;2.20;0.70;;;;;;;9.59;99.64;97845.06;6143014;23;20215;-65
2022/11/04 01:21:00;;;;;;;2.40;1.10;;;;;;;9.54;100.00;97846.56;6145893;23;20208;-65
2022/11/04 01:23:27;;;;;;;3.20;0.93;;;;;;;9.50;100.00;97853.06;6142610;23;20881;-65
2022/11/04 01:25:54;;;;;;;1.83;0.77;;;;;;;9.49;100.00;97856.66;6145753;23;20279;-65
2022/11/04 01:28:20;;;;;;;3.23;0.80;;;;;;;9.41;100.00;97855.69;6142451;23;20205;-64
2022/11/04 01:30:47;;;;;;;1.20;0.87;;;;;;;9.36;100.00;97857.16;6145863;23;20212;-64
2022/11/04 01:33:15;;;;;;;2.43;0.83;;;;;;;9.32;100.00;97856.63;6142195;23;20702;-64
2022/11/04 01:35:41;;;;;;;3.30;0.80;;;;;;;9.32;99.96;97861.06;6145768;23;20559;-64
2022/11/04 01:38:08;;;;;;;1.57;0.67;;;;;;;9.36;99.16;97857.16;6145280;23;20208;-64
2022/11/04 01:40:36;;;;;;;2.40;0.80;;;;;;;9.34;99.14;97853.91;6143078;23;20259;-64
2022/11/04 01:43:03;;;;;;;1.67;0.90;;;;;;;9.29;100.00;97851.75;6146225;23;20239;-65
2022/11/04 01:45:30;;;;;;;1.97;0.90;;;;;;;9.22;100.00;97850.78;6142261;23;20255;-65
2022/11/04 01:48:01;;;;;;;6.43;0.70;;;;;;;9.18;100.00;97847.69;6145712;23;20251;-65
2022/11/04 01:50:32;;;;;;;1.70;0.60;;;;;;;9.12;99.14;97859.53;6142225;23;21014;-65
2022/11/04 01:53:05;;;;;;;3.33;0.60;;;;;;;9.09;100.00;97859.06;6146154;23;20208;-65
2022/11/04 01:55:33;;;;;;;2.83;1.03;;;;;;;9.02;100.00;97840.66;6142501;23;20216;-65
2022/11/04 01:58:06;;;;;;;3.10;0.80;;;;;;;9.08;99.42;97852.22;6145678;23;20201;-65
2022/11/04 02:00:32;;;;;;;1.93;0.57;;;;;;;9.15;97.93;97853.22;6142547;23;20571;-65
2022/11/04 02:03:03;;;;;;;2.07;0.77;;;;;;;9.14;97.07;97849.78;6145205;23;20572;-65
2022/11/04 02:05:32;;;;;;;2.17;0.60;;;;;;;9.09;98.42;97854.66;6142189;23;20212;-65
2022/11/04 02:08:02;;;;;;;1.63;0.70;;;;;;;9.04;99.00;97856.94;6145504;23;20251;-65
2022/11/04 02:10:30;;;;;;;1.33;0.73;;;;;;;8.95;100.00;97850.09;6141894;23;20211;-65
2022/11/04 02:12:58;;;;;;;5.07;0.60;;;;;;;8.90;100.00;97850.56;6119598;23;20212;-65
2022/11/04 02:15:34;;;;;;;4.87;0.80;;;;;;;8.84;100.00;97852.03;6141339;23;20935;-65
2022/11/04 02:18:22;;;;;;;4.20;0.70;;;;;;;8.84;100.00;97844.22;6120205;23;20211;-65
2022/11/04 02:21:11;;;;;;;4.27;1.03;;;;;;;8.83;100.00;97849.56;6142647;23;20619;-65
2022/11/04 02:24:01;;;;;;;2.53;0.57;;;;;;;8.86;100.00;97839.66;6142306;23;20230;-65
2022/11/04 02:26:51;;;;;;;5.13;0.67;;;;;;;8.84;100.00;97838.19;6142073;23;20212;-65
2022/11/04 02:29:30;;;;;;;3.03;0.60;;;;;;;8.87;100.00;97845.69;6142195;23;20204;-65
2022/11/04 02:32:08;;;;;;;5.80;0.70;;;;;;;8.86;100.00;97824.06;6145279;23;20551;-65
2022/11/04 02:34:41;;;;;;;1.90;0.67;;;;;;;8.84;100.00;97812.16;6142076;23;20208;-65
2022/11/04 02:37:16;;;;;;;3.53;0.80;;;;;;;8.81;100.00;97822.88;6143663;23;20207;-65
2022/11/04 02:39:51;;;;;;;4.03;0.60;;;;;;;8.78;99.86;97824.03;6143078;23;20649;-65
2022/11/04 02:42:27;;;;;;;2.33;0.70;;;;;;;8.75;100.00;97844.34;6141841;23;20208;-65
2022/11/04 02:45:04;;;;;;;1.70;0.67;;;;;;;8.70;100.00;97839.63;6145755;23;20255;-65
2022/11/04 02:47:32;;;;;;;3.93;0.80;;;;;;;8.74;100.00;97837.50;6141704;23;20200;-65
2022/11/04 02:50:05;;;;;;;2.60;0.83;;;;;;;8.74;98.73;97834.91;6145539;23;20204;-64
2022/11/04 02:52:40;;;;;;;2.20;0.70;;;;;;;8.83;98.47;97849.56;6142500;23;20223;-64
2022/11/04 02:55:12;;;;;;;1.70;0.70;;;;;;;8.81;97.75;97854.13;6144990;23;20208;-64
2022/11/04 02:57:42;;;;;;;2.27;0.67;;;;;;;8.74;98.00;97848.75;6142887;23;20208;-64
2022/11/04 03:00:13;;;;;;;1.50;0.70;;;;;;;8.69;98.73;97844.00;6144596;23;20262;-65
2022/11/04 03:02:43;;;;;;;3.90;0.67;;;;;;;8.63;99.37;97855.03;6143164;23;20632;-65
2022/11/04 03:05:14;;;;;;;5.00;0.83;;;;;;;8.77;97.03;97837.19;6143834;23;20208;-65
2022/11/04 03:07:44;;;;;;;2.70;0.60;;;;;;;8.77;97.19;97835.41;6143150;23;20196;-65
2022/11/04 03:10:16;;;;;;;1.47;0.83;;;;;;;8.78;95.66;97838.81;6144963;23;20220;-65
2022/11/04 03:12:47;;;;;;;2.40;0.60;;;;;;;8.77;96.29;97835.41;6143018;23;20263;-65
2022/11/04 03:15:20;;;;;;;1.83;0.63;;;;;;;8.77;97.55;97829.38;6141727;23;20204;-65
2022/11/04 03:17:54;;;;;;;3.67;0.80;;;;;;;8.64;98.88;97822.84;6145436;23;20207;-65
2022/11/04 03:20:26;;;;;;;4.03;0.90;;;;;;;8.58;98.39;97818.28;6141403;23;20208;-65
2022/11/04 03:22:58;;;;;;;2.20;0.63;;;;;;;8.49;99.32;97834.81;6145466;23;20737;-65
2022/11/04 03:25:28;;;;;;;4.67;0.90;;;;;;;8.44;99.50;97845.69;6141567;23;20737;-65
2022/11/04 03:28:04;;;;;;;3.77;0.93;;;;;;;8.38;100.00;97835.91;6147648;23;20578;-65
2022/11/04 03:30:38;;;;;;;2.37;0.60;;;;;;;8.37;100.00;97840.28;6143692;23;24032;-65
2022/11/04 03:33:12;;;;;;;5.33;0.83;;;;;;;8.38;99.76;97836.72;6147043;23;20208;-65
2022/11/04 03:35:39;;;;;;;2.50;0.63;;;;;;;8.40;100.00;97841.75;6143768;23;20215;-65
2022/11/04 03:38:05;;;;;;;3.27;0.67;;;;;;;8.32;100.00;97829.56;6146864;23;20255;-65
2022/11/04 03:40:33;;;;;;;0.87;0.60;;;;;;;8.45;99.15;97829.09;6144227;23;20219;-65
2022/11/04 03:43:05;;;;;;;1.87;0.70;;;;;;;8.49;95.63;97843.44;6146874;23;20721;-65
2022/11/04 03:45:33;;;;;;;4.87;0.80;;;;;;;8.50;96.49;97842.47;6143698;23;20208;-65
2022/11/04 03:48:00;;;;;;;1.40;0.43;;;;;;;8.51;98.30;97823.31;6146754;23;20516;-65
2022/11/04 03:50:28;;;;;;;2.27;0.60;;;;;;;8.42;98.62;97806.00;6143500;23;20213;-65
2022/11/04 03:52:56;;;;;;;5.03;0.70;;;;;;;8.39;98.12;97814.13;6146979;23;20702;-65
2022/11/04 03:55:30;;;;;;;2.33;0.73;;;;;;;8.38;98.92;97813.31;6142902;23;20263;-65
2022/11/04 03:58:03;;;;;;;3.90;0.70;;;;;;;8.41;99.31;97810.41;6147166;23;20195;-65
2022/11/04 04:00:37;;;;;;;4.40;0.90;;;;;;;8.36;99.81;97794.47;6142803;23;20219;-65
2022/11/04 04:03:09;;;;;;;4.70;0.80;;;;;;;8.31;98.44;97786.31;6146614;23;20258;-65
2022/11/04 04:05:41;;;;;;;2.03;0.83;;;;;;;8.23;99.56;97786.28;6143337;23;20251;-65
2022/11/04 04:08:17;;;;;;;7.77;0.67;;;;;;;8.18;100.00;97791.13;6145371;23;20291;-65
2022/11/04 04:10:52;;;;;;;2.87;0.60;;;;;;;8.10;100.00;97782.31;6143774;23;20224;-65
2022/11/04 04:13:33;;;;;;;0.80;0.60;;;;;;;8.09;100.00;97772.91;6143072;23;20205;-65
2022/11/04 04:16:06;;;;;;;1.63;0.60;;;;;;;8.02;100.00;97781.47;6146445;23;20248;-65
2022/11/04 04:18:38;;;;;;;1.80;0.77;;;;;;;8.01;100.00;97785.84;6142962;23;20208;-64
2022/11/04 04:21:09;;;;;;;3.30;0.80;;;;;;;7.99;100.00;97782.59;6146918;23;20255;-64
2022/11/04 04:29:10;;;;;;;2.53;0.87;;;;;;;7.92;100.00;97787.63;6145773;23;20232;-64
2022/11/04 04:31:49;;;;;;;2.53;0.60;;;;;;;7.95;100.00;97776.09;6156019;23;20259;-65
2022/11/04 04:34:16;;;;;;;2.30;0.67;;;;;;;7.96;100.00;97777.72;6146395;23;20204;-65
2022/11/04 04:36:46;;;;;;;2.43;0.70;;;;;;;7.95;100.00;97786.47;6175274;23;20203;-65
2022/11/04 04:45:05;;;;;;;2.50;0.80;;;;;;;7.86;100.00;97784.81;6172789;23;20218;-64
2022/11/04 04:47:39;;;;;;;4.47;0.87;;;;;;;7.80;100.00;97781.84;6171475;23;20216;-60
2022/11/04 04:50:07;;;;;;;2.13;1.00;;;;;;;7.78;100.00;97780.38;6176072;23;20715;-59
2022/11/04 04:52:38;;;;;;;2.90;1.00;;;;;;;7.65;100.00;97778.19;6172975;23;20211;-59
2022/11/04 04:55:07;;;;;;;3.10;0.90;;;;;;;7.61;100.00;97774.25;6175519;23;20203;-59
2022/11/04 04:57:33;;;;;;;2.17;0.90;;;;;;;7.54;100.00;97776.66;6172314;23;20270;-60
2022/11/04 05:00:00;;;;;;;2.33;0.50;;;;;;;7.52;100.00;97765.63;6175482;23;20527;-59
2022/11/04 05:02:26;;;;;;;2.73;0.80;;;;;;;7.49;100.00;97774.50;6172202;23;20666;-59
2022/11/04 05:04:55;;;;;;;3.30;1.20;;;;;;;7.52;100.00;97773.41;6175949;23;20677;-59
2022/11/04 05:07:22;;;;;;;4.10;1.00;;;;;;;7.53;100.00;97765.44;6171869;23;20199;-59
2022/11/04 05:09:48;;;;;;;3.13;1.50;;;;;;;7.49;100.00;97763.31;6176115;23;20215;-59
2022/11/04 05:12:15;;;;;;;2.60;0.70;;;;;;;7.49;100.00;97761.53;6172113;23;20211;-59
2022/11/04 05:14:41;;;;;;;1.50;0.90;;;;;;;7.47;100.00;97749.69;6176130;23;20230;-59
2022/11/04 05:17:08;;;;;;;8.83;1.40;;;;;;;7.43;100.00;97745.75;6174927;23;20200;-60
2022/11/04 05:19:35;;;;;;;2.17;0.87;;;;;;;7.38;100.00;97733.25;6171906;23;20516;-59
2022/11/04 05:22:03;;;;;;;6.37;1.20;;;;;;;7.37;100.00;97729.00;6174421;23;20590;-59
2022/11/04 05:24:30;;;;;;;3.63;1.07;;;;;;;7.33;100.00;97725.09;6171959;23;20200;-59
2022/11/04 05:26:56;;;;;;;4.20;1.00;;;;;;;7.34;100.00;97718.94;6175466;23;20207;-60
2022/11/04 05:29:23;;;;;;;3.93;0.80;;;;;;;7.39;100.00;97714.09;6172108;23;20254;-60
2022/11/04 05:31:49;;;;;;;1.43;0.77;;;;;;;7.37;100.00;97713.44;6175329;23;20204;-61
2022/11/04 05:34:16;;;;;;;4.63;0.90;;;;;;;7.36;100.00;97709.22;6172231;23;20558;-60
2022/11/04 05:36:43;;;;;;;2.30;0.70;;;;;;;7.33;100.00;97699.13;6178213;23;20203;-60
2022/11/04 05:39:13;;;;;;;3.27;0.70;;;;;;;7.31;100.00;97701.88;6176065;23;20200;-59
2022/11/04 05:41:39;;;;;;;3.07;0.80;;;;;;;7.35;100.00;97721.38;6151201;23;20206;-60
2022/11/04 05:44:08;;;;;;;2.03;0.90;;;;;;;7.33;100.00;97714.72;6181264;23;20191;-60
2022/11/04 05:46:35;;;;;;;1.57;0.80;;;;;;;7.32;100.00;97736.44;6173108;23;20207;-60
2022/11/04 05:49:01;;;;;;;1.23;0.70;;;;;;;7.30;100.00;97731.38;6175079;23;20200;-59
2022/11/04 05:51:28;;;;;;;6.40;0.87;;;;;;;7.25;100.00;97728.44;6171621;23;20246;-60
2022/11/04 05:53:55;;;;;;;2.10;0.70;;;;;;;7.32;100.00;97733.84;6175768;23;20204;-59
2022/11/04 05:56:23;;;;;;;5.27;1.00;;;;;;;7.39;100.00;97724.50;6171077;23;20249;-59
2022/11/04 05:58:49;;;;;;;1.60;0.67;;;;;;;7.44;100.00;97735.19;6175445;23;20196;-59
2022/11/04 06:01:32;;;;;;;5.87;1.07;;;;;;;7.50;100.00;97738.97;6171565;23;20203;-59
2022/11/04 06:04:00;;;;;;;2.80;0.47;;;;;;;7.52;100.00;97726.66;6175305;23;20539;-60
2022/11/04 06:06:28;;;;;;;0.90;0.30;;;;;;;7.60;100.00;97723.28;6171038;23;20274;-60
2022/11/04 06:08:56;;;;;;;6.20;1.23;;;;;;;7.64;100.00;97728.03;6175146;23;20200;-60
2022/11/04 06:11:25;;;;;;;8.50;4.70;;;;;;;7.61;100.00;97727.50;6171198;23;20203;-58
2022/11/04 06:13:54;;;;;;;4.50;2.20;;;;;;;7.59;100.00;97722.47;6148829;23;20239;-59
2022/11/04 06:16:20;;;;;;;2.47;1.10;;;;;;;7.57;100.00;97723.59;6171048;23;20195;-59
2022/11/04 06:18:47;;;;;;;3.63;0.80;;;;;;;7.64;100.00;97725.44;6175300;23;20212;-59
2022/11/04 06:21:25;;;;;;;3.03;1.30;;;;;;;7.79;98.79;97722.25;6170869;23;20743;-60
2022/11/04 06:23:53;;;;;;;2.70;1.53;;;;;;;7.85;97.65;97721.66;6175090;23;20196;-61
2022/11/04 06:26:20;;;;;;;4.67;1.10;;;;;;;7.94;97.30;97722.47;6170704;23;20211;-60
2022/11/04 06:28:48;;;;;;;2.40;0.60;;;;;;;8.02;97.40;97729.47;6175543;23;20542;-59
2022/11/04 06:31:16;;;;;;;3.43;0.60;;;;;;;8.04;97.87;97733.56;6170850;23;20234;-58
2022/11/04 06:33:43;;;;;;;1.27;0.77;;;;;;;8.16;95.98;97725.50;6174987;23;20204;-60
2022/11/04 06:36:12;;;;;;;3.63;0.80;;;;;;;8.22;94.79;97712.66;6173785;23;20195;-60
2022/11/04 06:38:39;;;;;;;9.63;5.93;;;;;;;8.33;94.84;97731.53;6172711;23;20203;-60
2022/11/04 06:41:07;;;;;;;17.47;11.50;;;;;;;8.37;93.20;97728.47;6174686;23;20831;-59
2022/11/04 06:43:33;;;;;;;7.37;4.70;;;;;;;8.38;94.30;97732.72;6171358;23;20212;-59
2022/11/04 06:46:02;;;;;;;10.87;5.07;;;;;;;8.36;95.68;97737.25;6174375;23;20223;-60
2022/11/04 06:48:30;;;;;;;4.73;2.90;;;;;;;8.34;96.03;97735.75;6170917;23;20686;-59
2022/11/04 06:50:57;;;;;;;4.47;3.90;;;;;;;8.31;94.97;97738.69;6174563;23;20558;-59
2022/11/04 06:53:24;;;;;;;4.00;1.53;;;;;;;8.28;95.62;97739.84;6170953;23;20234;-58
2022/11/04 06:55:51;;;;;;;4.37;1.20;;;;;;;8.35;94.34;97748.63;6174859;23;20250;-60
2022/11/04 06:58:18;;;;;;;3.50;2.03;;;;;;;8.46;92.50;97752.72;6171089;23;20270;-60
2022/11/04 07:00:49;;;;;;;5.75;2.70;;;;;;;8.63;91.95;97757.97;6173990;23;20407;-59
2022/11/04 07:03:17;;;;;;;4.47;2.23;;;;;;;8.73;90.31;97757.81;6171116;23;20262;-59
2022/11/04 07:05:44;;;;;;;5.03;1.20;;;;;;;8.80;91.55;97769.22;6174464;23;20530;-59
2022/11/04 07:08:10;;;;;;;3.00;1.30;;;;;;;8.86;93.37;97763.38;6173452;23;20255;-60
2022/11/04 07:10:37;;;;;;;2.40;0.73;;;;;;;8.90;91.60;97769.88;6172210;23;20200;-59
2022/11/04 07:13:04;;;;;;;1.53;0.80;;;;;;;8.97;91.11;97770.88;6174692;23;20599;-59
2022/11/04 07:15:31;;;;;;;4.00;0.90;;;;;;;8.99;89.44;97774.13;6170060;23;20233;-59
2022/11/04 07:17:58;;;;;;;5.43;1.00;;;;;;;9.00;91.52;97777.56;6174766;23;20200;-58
2022/11/04 07:20:26;;;;;;;6.07;0.80;;;;;;;9.06;89.90;97778.69;6170892;23;20204;-59
2022/11/04 07:22:54;;;;;;;4.63;1.27;;;;;;;9.08;90.07;97763.72;6174114;23;20210;-63
2022/11/04 07:25:21;;;;;;;6.00;1.23;;;;;;;9.15;90.20;97772.50;6170138;23;20222;-59
2022/11/04 07:27:47;;;;;;;5.00;1.47;;;;;;;9.24;90.15;97776.75;6174516;23;20200;-60
2022/11/04 07:30:14;;;;;;;9.60;1.90;;;;;;;9.34;86.73;97773.94;6170750;23;20203;-58
2022/11/04 07:32:40;;;;;;;3.90;1.23;;;;;;;9.39;86.61;97776.88;6174492;23;20207;-59
2022/11/04 07:35:08;;;;;;;5.03;1.00;;;;;;;9.46;85.51;97782.25;6174216;23;20203;-60
2022/11/04 07:37:35;;;;;;;3.53;0.90;;;;;;;9.53;87.31;97785.00;6171046;23;20515;-61
2022/11/04 07:40:03;;;;;;;5.97;1.10;;;;;;;9.54;86.28;97768.41;6174736;23;20208;-60
2022/11/04 07:42:30;;;;;;;3.80;0.90;;;;;;;9.60;86.58;97771.16;6170846;23;20218;-60
2022/11/04 07:44:56;;;;;;;3.80;0.90;;;;;;;9.65;87.11;97762.84;6174554;23;20216;-60
2022/11/04 07:47:23;;;;;;;4.30;0.70;;;;;;;9.73;88.18;97768.03;6170524;23;20227;-60
2022/11/04 07:49:49;;;;;;;7.37;1.47;;;;;;;9.82;86.55;97773.25;6148150;23;20591;-60
2022/11/04 07:52:16;;;;;;;4.67;0.60;;;;;;;9.90;85.91;97760.19;6170017;23;20219;-61
2022/11/04 07:54:44;;;;;;;5.20;0.70;;;;;;;10.00;85.21;97757.38;6174116;23;20256;-61
2022/11/04 07:57:11;;;;;;;5.23;0.90;;;;;;;10.08;84.38;97757.34;6172643;23;20216;-60
2022/11/04 07:59:37;;;;;;;3.90;0.70;;;;;;;10.15;85.11;97760.91;6171668;23;20212;-59
2022/11/04 08:02:04;;;;;;;5.07;1.10;;;;;;;10.21;83.92;97756.00;6174290;23;20207;-60
2022/11/04 08:04:30;;;;;;;5.97;1.00;;;;;;;10.22;84.60;97755.81;6170538;23;20215;-58
2022/11/04 08:06:57;;;;;;;6.60;2.17;;;;;;;10.19;84.38;97746.53;6173781;23;20206;-59
2022/11/04 08:09:24;;;;;;;5.63;0.83;;;;;;;10.29;84.87;97743.72;6169765;23;20199;-61
2022/11/04 08:11:51;;;;;;;4.57;0.70;;;;;;;10.42;80.87;97748.41;6173794;23;20247;-60
2022/11/04 08:14:18;;;;;;;7.37;1.07;;;;;;;10.58;81.93;97737.06;6171609;23;20252;-59
2022/11/04 08:16:45;;;;;;;2.90;1.00;;;;;;;10.58;81.71;97737.06;6162869;23;20212;-61
2022/11/04 08:19:11;;;;;;;5.67;0.87;;;;;;;10.71;81.66;97749.53;6175354;23;20209;-61
2022/11/04 08:21:38;;;;;;;5.07;0.70;;;;;;;10.60;80.36;97742.13;6173784;23;20693;-60
2022/11/04 08:24:05;;;;;;;2.00;0.70;;;;;;;10.66;79.44;97732.78;6150447;23;20204;-60
2022/11/04 08:26:31;;;;;;;6.50;1.20;;;;;;;10.79;78.91;97735.63;6171616;23;20215;-59
2022/11/04 08:29:01;;;;;;;5.27;0.70;;;;;;;10.63;80.83;97726.91;6175618;23;20211;-61
2022/11/04 08:31:29;;;;;;;6.47;1.07;;;;;;;10.61;80.38;97728.88;6172049;23;20682;-59
2022/11/04 08:33:57;;;;;;;12.63;2.03;;;;;;;10.78;80.72;97731.41;6175553;23;20622;-60
2022/11/04 08:36:25;;;;;;;3.40;0.80;;;;;;;10.80;79.64;97718.16;6171360;23;20566;-60
2022/11/04 08:38:53;;;;;;;3.93;0.90;;;;;;;10.77;79.75;97714.91;6175872;23;20235;-57
2022/11/04 08:41:22;;;;;;;3.77;0.97;;;;;;;10.81;79.38;97715.38;6171931;23;20204;-59
2022/11/04 08:43:49;;;;;;;5.73;0.90;;;;;;;10.91;79.33;97715.97;6175763;23;20713;-59
2022/11/04 08:46:18;;;;;;;4.03;1.00;;;;;;;10.89;77.45;97720.53;6171667;23;20210;-58
2022/11/04 08:48:45;;;;;;;4.20;0.90;;;;;;;10.85;77.71;97718.44;6175912;23;20525;-59
2022/11/04 08:51:14;;;;;;;6.13;0.93;;;;;;;10.90;77.03;97718.72;6145815;23;20511;-59
2022/11/04 08:53:41;;;;;;;2.87;0.60;;;;;;;10.83;76.73;97716.03;6175333;23;20205;-59
2022/11/04 08:56:13;;;;;;;5.87;1.00;;;;;;;10.73;78.65;97711.00;6174845;23;20208;-59
2022/11/04 08:58:40;;;;;;;3.27;1.47;;;;;;;10.69;77.94;97712.34;6173505;23;20205;-58
2022/11/04 09:01:06;;;;;;;4.63;2.43;;;;;;;10.72;77.60;97719.84;6175882;23;20280;-58
2022/11/04 09:03:37;;;;;;;7.60;1.93;;;;;;;10.82;77.48;97724.00;6171986;23;20560;-59
2022/11/04 09:06:04;;;;;;;5.53;1.80;;;;;;;10.93;77.38;97728.81;6175724;23;20654;-58
2022/11/04 09:08:31;;;;;;;4.67;2.00;;;;;;;10.93;77.87;97727.03;6171445;23;20209;-59
2022/11/04 09:10:57;;;;;;;10.87;5.30;;;;;;;11.03;76.92;97720.78;6175282;23;20666;-59
2022/11/04 09:13:24;;;;;;;6.57;3.30;;;;;;;10.96;76.46;97723.25;6171232;23;20836;-59
2022/11/04 09:15:51;;;;;;;10.53;2.03;;;;;;;10.98;75.32;97718.66;6174451;23;20221;-60
2022/11/04 09:18:17;;;;;;;7.20;2.90;;;;;;;11.25;76.35;97726.94;6170847;23;20662;-59
2022/11/04 09:20:45;;;;;;;5.80;0.67;;;;;;;11.35;75.65;97731.88;6175290;23;20272;-59
2022/11/04 09:23:12;;;;;;;6.00;0.87;;;;;;;11.45;73.57;97742.91;6171394;23;20223;-59
2022/11/04 09:25:38;;;;;;;7.33;0.90;;;;;;;11.47;74.31;97746.16;6174905;23;20206;-60
2022/11/04 09:28:05;;;;;;;4.27;1.00;;;;;;;11.76;73.12;97748.97;6175351;23;20593;-60
2022/11/04 09:30:32;;;;;;;4.33;0.80;;;;;;;11.75;71.11;97749.94;6171495;23;20208;-59
2022/11/04 09:32:59;;;;;;;2.83;1.00;;;;;;;11.92;72.19;97751.41;6175250;23;20707;-59
2022/11/04 09:35:26;;;;;;;6.00;1.17;;;;;;;12.05;72.60;97752.59;6171312;23;20205;-59
2022/11/04 09:37:54;;;;;;;4.83;0.63;;;;;;;11.80;69.28;97750.22;6175303;23;20790;-58
2022/11/04 09:40:24;;;;;;;4.50;0.70;;;;;;;11.87;69.67;97752.94;6171574;23;20202;-59
2022/11/04 09:43:02;;;;;;;6.00;1.10;;;;;;;12.09;68.31;97746.84;6174990;23;20205;-59
2022/11/04 09:45:31;;;;;;;2.87;0.50;;;;;;;11.93;69.00;97755.63;6144599;23;20952;-59
2022/11/04 09:48:01;;;;;;;3.63;1.00;;;;;;;11.96;68.80;97755.28;6175093;23;20214;-58
2022/11/04 09:50:32;;;;;;;5.60;0.90;;;;;;;12.16;69.67;97759.97;6171730;23;20673;-60
2022/11/04 09:53:05;;;;;;;7.70;0.77;;;;;;;12.46;68.03;97767.78;6174988;23;20219;-60
2022/11/04 09:55:38;;;;;;;5.27;0.73;;;;;;;12.72;68.97;97763.81;6171038;23;20213;-59
2022/11/04 09:58:05;;;;;;;5.97;1.37;;;;;;;12.87;65.26;97769.00;6175359;23;20200;-59
2022/11/04 10:00:37;;;;;;;2.53;0.77;;;;;;;13.11;63.65;97773.06;6171456;23;20259;-59
2022/11/04 10:03:20;;;;;;;2.13;0.60;;;;;;;13.19;62.94;97776.56;6175307;23;20205;-59
2022/11/04 10:06:02;;;;;;;4.93;0.70;;;;;;;12.80;65.48;97779.41;6171391;23;20229;-60
2022/11/04 10:09:00;;;;;;;7.00;1.10;;;;;;;13.08;65.09;97781.28;6169976;23;20346;-60
2022/11/04 10:11:34;;;;;;;5.73;0.80;;;;;;;13.02;63.83;97779.41;6168724;23;20798;-59
2022/11/04 10:14:14;;;;;;;3.87;0.70;;;;;;;13.06;67.73;97779.88;6175042;23;20264;-59
2022/11/04 10:16:54;;;;;;;4.23;0.50;;;;;;;13.10;67.32;97774.06;6171698;23;20218;-59
2022/11/04 10:19:36;;;;;;;2.63;0.60;;;;;;;13.28;66.43;97770.97;6170721;23;20227;-59
2022/11/04 10:22:10;;;;;;;4.53;0.70;;;;;;;13.27;66.76;97771.97;6174855;23;20525;-60
2022/11/04 10:24:42;;;;;;;2.17;0.77;;;;;;;13.30;64.27;97776.03;6171579;23;20210;-59
2022/11/04 10:27:16;;;;;;;2.50;0.60;;;;;;;13.54;64.33;97756.47;6173657;23;20230;-60
2022/11/04 10:29:45;;;;;;;2.13;0.70;;;;;;;13.64;64.22;97769.28;6172554;23;20568;-59
2022/11/04 10:32:17;;;;;;;3.40;0.90;;;;;;;13.94;63.05;97758.53;6170956;23;20226;-59
2022/11/04 10:34:49;;;;;;;4.80;0.50;;;;;;;14.09;61.13;97760.22;6174437;23;20204;-60
2022/11/04 10:37:15;;;;;;;1.90;0.30;;;;;;;14.17;57.69;97757.44;6170287;23;20209;-60
2022/11/04 10:39:45;;;;;;;2.27;0.40;;;;;;;14.10;58.38;97760.03;6175048;23;20512;-59
2022/11/04 10:42:14;;;;;;;3.27;0.60;;;;;;;13.92;60.77;97763.16;6172673;23;20276;-59
2022/11/04 10:44:41;;;;;;;2.90;0.60;;;;;;;13.84;60.60;97760.69;6173994;23;20207;-60
2022/11/04 10:47:18;;;;;;;4.00;0.57;;;;;;;13.73;60.89;97765.50;6174109;23;20236;-59
2022/11/04 10:50:14;;;;;;;2.40;0.57;;;;;;;13.80;61.52;97756.84;6171926;23;20217;-58
2022/11/04 10:52:41;;;;;;;4.83;0.50;;;;;;;13.67;60.34;97754.94;6171603;23;20212;-60
2022/11/04 10:55:18;;;;;;;2.00;0.60;;;;;;;13.88;58.91;97761.91;6146843;23;20236;-59
2022/11/04 10:57:45;;;;;;;2.63;0.50;;;;;;;13.62;63.82;97749.47;6172450;23;20210;-59
2022/11/04 11:00:33;;;;;;;3.47;0.47;;;;;;;13.62;61.80;97759.97;6170931;23;20256;-60
2022/11/04 11:02:59;;;;;;;3.87;0.73;;;;;;;13.75;60.97;97760.03;6174321;23;20214;-59
2022/11/04 11:05:28;;;;;;;1.67;0.40;;;;;;;13.60;59.37;97754.91;6170766;23;20224;-59
2022/11/04 11:07:56;;;;;;;4.60;0.70;;;;;;;13.35;62.01;97762.34;6174842;23;20221;-59
2022/11/04 11:10:26;;;;;;;2.93;0.70;;;;;;;13.34;62.02;97761.56;6170320;23;20195;-59
2022/11/04 11:13:00;;;;;;;5.20;0.70;;;;;;;13.31;64.25;97761.09;6173942;23;20202;-58
2022/11/04 11:15:34;;;;;;;3.37;0.80;;;;;;;13.34;63.33;97761.56;6144442;23;20198;-58
2022/11/04 11:18:13;;;;;;;2.73;0.40;;;;;;;13.18;65.70;97760.03;6174649;23;20201;-59
2022/11/04 11:20:41;;;;;;;2.87;0.43;;;;;;;13.12;65.14;97758.97;6171415;23;20206;-59
2022/11/04 11:23:34;;;;;;;1.67;0.60;;;;;;;13.08;65.63;97762.94;6172175;23;20202;-59
2022/11/04 11:26:03;;;;;;;3.33;1.10;;;;;;;12.78;65.88;97763.06;6144991;23;20199;-58
2022/11/04 11:28:36;;;;;;;3.40;0.70;;;;;;;12.94;66.38;97759.41;6170616;23;20506;-59
2022/11/04 11:31:10;;;;;;;6.83;0.73;;;;;;;12.78;66.92;97759.66;6174403;23;20203;-59
2022/11/04 11:33:40;;;;;;;3.07;0.70;;;;;;;12.87;66.10;97755.09;6171844;23;20578;-59
2022/11/04 11:36:11;;;;;;;2.10;1.23;;;;;;;13.02;65.94;97750.59;6174301;23;20211;-59
2022/11/04 11:38:51;;;;;;;3.03;0.70;;;;;;;13.17;68.67;97757.59;6171155;23;20240;-59
2022/11/04 11:41:22;;;;;;;1.60;0.67;;;;;;;13.26;66.68;97749.38;6170524;23;20195;-58
2022/11/04 11:43:51;;;;;;;4.53;0.60;;;;;;;13.13;66.14;97749.31;6174524;23;20791;-59
2022/11/04 11:46:22;;;;;;;5.53;1.70;;;;;;;13.24;67.11;97745.34;6170316;23;20209;-59
2022/11/04 11:48:52;;;;;;;2.87;1.37;;;;;;;13.50;63.46;97741.34;6175816;23;20655;-58
2022/11/04 11:51:26;;;;;;;2.67;0.97;;;;;;;13.57;66.72;97745.63;6172417;23;20218;-60
2022/11/04 11:54:07;;;;;;;8.27;1.70;;;;;;;13.83;64.84;97754.66;6176062;23;20674;-58
2022/11/04 11:56:42;;;;;;;4.23;1.33;;;;;;;14.00;65.39;97749.09;6172504;23;20650;-61
2022/11/04 11:59:19;;;;;;;3.23;1.00;;;;;;;13.36;66.69;97745.63;6175522;23;20198;-58
2022/11/04 12:01:50;;;;;;;3.33;1.00;;;;;;;13.86;66.36;97742.94;6173196;23;20209;-59
2022/11/04 12:04:19;;;;;;;4.37;0.80;;;;;;;13.82;64.79;97742.53;6171978;23;20537;-59
2022/11/04 12:06:56;;;;;;;2.77;0.90;;;;;;;13.82;65.23;97737.28;6175932;23;20575;-59
2022/11/04 12:09:32;;;;;;;3.73;0.80;;;;;;;14.02;64.23;97741.84;6171873;23;20284;-58
2022/11/04 12:12:15;;;;;;;5.03;1.00;;;;;;;13.78;62.65;97737.88;6176029;23;20222;-59
2022/11/04 12:14:54;;;;;;;5.10;0.87;;;;;;;13.99;62.51;97743.00;6172588;23;20684;-58
2022/11/04 12:17:36;;;;;;;3.50;0.73;;;;;;;13.78;63.63;97736.06;6172305;23;20204;-59