Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:45;;;;;;;16.57;4.90;;;;;;;15.20;88.39;101974.63;5078588;28;20032;-76
2022/07/14 00:04:10;;;;;;;16.87;5.47;;;;;;;15.23;88.99;101971.47;5077539;28;20052;-76
2022/07/14 00:06:36;;;;;;;14.30;5.00;;;;;;;15.18;88.96;101983.03;5077815;28;20147;-77
2022/07/14 00:09:02;;;;;;;13.30;4.73;;;;;;;15.11;88.75;101975.91;5078162;28;20067;-77
2022/07/14 00:11:28;;;;;;;14.30;4.93;;;;;;;15.14;88.67;101975.50;5078290;28;20040;-77
2022/07/14 00:13:54;;;;;;;12.57;4.87;;;;;;;15.23;88.09;101968.75;5077809;28;20353;-78
2022/07/14 00:16:19;;;;;;;13.83;5.37;;;;;;;15.29;88.47;101970.59;5077809;28;20436;-77
2022/07/14 00:18:45;;;;;;;15.43;4.90;;;;;;;15.30;88.67;101968.69;5076650;28;20035;-77
2022/07/14 00:21:15;;;;;;;10.60;4.97;;;;;;;15.20;89.00;101969.16;5078049;28;20051;-77
2022/07/14 00:23:41;;;;;;;13.90;5.27;;;;;;;15.13;88.86;101968.34;5077830;28;20043;-78
2022/07/14 00:26:07;;;;;;;13.77;4.77;;;;;;;15.12;89.22;101969.41;5077744;28;20464;-78
2022/07/14 00:28:33;;;;;;;11.37;4.93;;;;;;;15.09;89.47;101953.47;5077663;28;20036;-77
2022/07/14 00:31:03;;;;;;;13.80;5.13;;;;;;;15.16;89.26;101955.13;5082296;28;20484;-78
2022/07/14 00:33:33;;;;;;;15.00;4.80;;;;;;;15.24;89.61;101954.03;5077618;28;20114;-78
2022/07/14 00:35:58;;;;;;;15.87;5.10;;;;;;;15.22;89.36;101942.50;5077853;28;20127;-76
2022/07/14 00:38:23;;;;;;;11.10;4.60;;;;;;;15.32;88.98;101950.22;5077637;28;20036;-77
2022/07/14 00:40:49;;;;;;;14.37;5.03;;;;;;;15.32;88.64;101950.22;5076471;28;20035;-77
2022/07/14 00:43:14;;;;;;;13.17;5.57;;;;;;;15.08;89.15;101941.72;5076615;28;20027;-76
2022/07/14 00:45:39;;;;;;;14.07;5.50;;;;;;;14.97;89.79;101945.09;5077625;28;20265;-77
2022/07/14 00:48:06;;;;;;;15.73;5.50;;;;;;;15.02;90.32;101957.03;5077313;28;20044;-79
2022/07/14 00:50:32;;;;;;;15.77;5.30;;;;;;;15.13;90.29;101954.69;5077351;28;20081;-76
2022/07/14 00:52:57;;;;;;;12.60;4.80;;;;;;;15.13;90.08;101951.97;5077764;28;20040;-76
2022/07/14 00:55:23;;;;;;;14.20;5.50;;;;;;;15.03;90.69;101950.53;5076698;28;20043;-76
2022/07/14 00:57:48;;;;;;;14.67;5.40;;;;;;;14.94;91.10;101957.25;5076977;28;20520;-76
2022/07/14 01:00:15;;;;;;;12.27;5.00;;;;;;;14.91;91.06;101944.06;5077052;28;20491;-77
2022/07/14 01:02:43;;;;;;;11.77;4.87;;;;;;;14.94;90.86;101954.53;5077634;28;20052;-78
2022/07/14 01:05:08;;;;;;;10.57;5.67;;;;;;;14.90;90.95;101955.19;5076540;28;20497;-77
2022/07/14 01:07:34;;;;;;;11.63;4.80;;;;;;;14.89;91.23;101970.72;5075490;28;20052;-78
2022/07/14 01:09:59;;;;;;;17.13;5.83;;;;;;;14.82;91.22;101954.38;5076429;28;20064;-77
2022/07/14 01:12:25;;;;;;;13.13;5.33;;;;;;;14.89;91.10;101953.50;5076650;28;20031;-78
2022/07/14 01:14:50;;;;;;;15.17;5.40;;;;;;;14.94;90.46;101967.34;5058025;28;20024;-77
2022/07/14 01:17:17;;;;;;;16.07;5.37;;;;;;;14.91;90.91;101967.78;5076742;28;20318;-78
2022/07/14 01:19:43;;;;;;;13.80;5.47;;;;;;;14.78;90.98;101958.59;5074645;28;20093;-78
2022/07/14 01:22:08;;;;;;;14.37;5.43;;;;;;;14.81;91.33;101957.28;5076409;28;20028;-78
2022/07/14 01:24:34;;;;;;;14.97;5.50;;;;;;;14.80;91.58;101978.28;5076352;28;20578;-77
2022/07/14 01:27:06;;;;;;;13.57;5.73;;;;;;;14.80;92.10;101978.28;5076753;28;20788;-77
2022/07/14 01:29:31;;;;;;;15.23;5.80;;;;;;;14.77;91.91;101975.13;5076025;28;20776;-76
2022/07/14 01:31:57;;;;;;;12.13;4.97;;;;;;;14.77;91.95;101988.78;5077101;28;20050;-79
2022/07/14 01:34:22;;;;;;;14.93;5.80;;;;;;;14.79;92.42;101990.25;5071276;28;20410;-79
2022/07/14 01:36:52;;;;;;;12.80;5.43;;;;;;;14.85;92.46;101994.03;5074829;28;20063;-79
2022/07/14 01:39:18;;;;;;;19.50;6.40;;;;;;;14.78;92.64;101996.78;5075900;28;20255;-78
2022/07/14 01:41:46;;;;;;;16.27;5.70;;;;;;;14.79;93.05;101997.59;5074831;28;20468;-77
2022/07/14 01:44:11;;;;;;;15.43;5.60;;;;;;;14.78;92.54;101990.47;5075510;28;20086;-78
2022/07/14 01:46:40;;;;;;;12.70;5.33;;;;;;;14.86;92.96;101987.50;5076201;28;20560;-78
2022/07/14 01:49:05;;;;;;;16.90;5.73;;;;;;;14.89;92.45;101981.66;5076190;28;20036;-78
2022/07/14 01:51:31;;;;;;;14.30;5.73;;;;;;;14.84;92.66;101978.72;5076254;28;20062;-77
2022/07/14 01:53:57;;;;;;;10.43;5.27;;;;;;;14.84;92.71;101989.63;5076055;28;20164;-77
2022/07/14 01:56:22;;;;;;;15.13;6.00;;;;;;;14.79;93.13;101981.22;5075968;28;20075;-77
2022/07/14 01:58:48;;;;;;;14.27;5.67;;;;;;;14.87;92.88;101972.81;5075964;28;20442;-76
2022/07/14 02:04:00;;;;;;;16.00;6.00;;;;;;;14.84;92.75;101976.81;5076166;28;20050;-78
2022/07/14 02:06:26;;;;;;;14.83;5.90;;;;;;;14.78;92.77;101976.81;5076026;28;20108;-77
2022/07/14 02:08:51;;;;;;;18.73;6.47;;;;;;;14.80;92.54;101972.00;5075476;28;20078;-76
2022/07/14 02:14:01;;;;;;;17.25;5.88;;;;;;;14.76;92.72;101968.03;5076203;28;20047;-78
2022/07/14 02:16:27;;;;;;;14.63;5.97;;;;;;;14.71;92.58;101968.66;5075434;28;20032;-77
2022/07/14 02:18:53;;;;;;;16.07;5.90;;;;;;;14.66;92.89;101965.72;5076169;28;20043;-78
2022/07/14 02:21:19;;;;;;;13.80;6.07;;;;;;;14.53;92.72;101966.53;5074431;28;20040;-77
2022/07/14 02:23:44;;;;;;;16.20;6.00;;;;;;;14.33;93.01;101955.63;5074192;28;20080;-77
2022/07/14 02:26:13;;;;;;;14.20;5.63;;;;;;;14.45;93.01;101962.13;5075613;28;20044;-77
2022/07/14 02:28:40;;;;;;;15.33;6.03;;;;;;;14.47;93.03;101961.91;5075697;28;20036;-76
2022/07/14 02:31:05;;;;;;;15.13;6.33;;;;;;;14.35;93.08;101962.56;5068661;28;20040;-79
2022/07/14 02:33:31;;;;;;;15.07;5.80;;;;;;;14.43;92.77;101966.13;5079907;28;20136;-77
2022/07/14 02:35:56;;;;;;;12.57;5.57;;;;;;;14.36;92.73;101977.06;5078280;28;20531;-78
2022/07/14 02:38:22;;;;;;;11.03;5.83;;;;;;;14.28;92.52;101969.91;5079945;28;20574;-78
2022/07/14 02:40:47;;;;;;;14.30;5.70;;;;;;;14.29;92.05;101977.03;5079495;28;20039;-77
2022/07/14 02:43:12;;;;;;;10.57;5.67;;;;;;;14.21;91.38;101969.06;5077716;28;20040;-77
2022/07/14 02:45:38;;;;;;;13.13;5.70;;;;;;;14.21;91.49;101963.63;5079272;28;20044;-79
2022/07/14 02:48:06;;;;;;;15.77;6.10;;;;;;;14.23;92.19;101969.69;5079583;28;20110;-79
2022/07/14 02:50:32;;;;;;;14.27;6.20;;;;;;;14.22;91.98;101973.44;5079461;28;20046;-77
2022/07/14 02:52:57;;;;;;;14.97;6.07;;;;;;;14.27;91.99;101968.22;5080109;28;20484;-76
2022/07/14 02:55:23;;;;;;;16.60;6.07;;;;;;;14.30;91.75;101961.50;5079581;28;20046;-77
2022/07/14 02:57:48;;;;;;;14.40;6.03;;;;;;;14.28;91.46;101958.16;5079459;28;20484;-77
2022/07/14 03:00:14;;;;;;;17.13;6.20;;;;;;;14.27;91.81;101960.03;5079132;28;20043;-77
2022/07/14 03:02:39;;;;;;;17.20;6.27;;;;;;;14.30;91.68;101951.44;5079934;28;20641;-78
2022/07/14 03:05:05;;;;;;;16.43;6.63;;;;;;;14.21;92.14;101940.97;5079018;28;20047;-78
2022/07/14 03:07:30;;;;;;;18.93;6.37;;;;;;;14.25;91.92;101951.25;5078582;28;20051;-78
2022/07/14 03:09:56;;;;;;;12.33;6.37;;;;;;;14.23;91.65;101942.44;5078986;28;20036;-78
2022/07/14 03:12:21;;;;;;;14.53;6.10;;;;;;;14.22;91.63;101948.91;5077692;28;20480;-77
2022/07/14 03:14:47;;;;;;;15.77;6.00;;;;;;;14.23;91.81;101939.72;5078851;28;20564;-79
2022/07/14 03:17:14;;;;;;;14.40;6.20;;;;;;;14.01;92.04;101934.44;5079058;28;20043;-78
2022/07/14 03:19:40;;;;;;;15.37;6.43;;;;;;;14.04;92.03;101924.19;5079022;28;20076;-78
2022/07/14 03:22:06;;;;;;;13.30;6.00;;;;;;;14.09;92.38;101929.84;5078891;28;20163;-79
2022/07/14 03:24:32;;;;;;;15.83;6.13;;;;;;;13.96;92.52;101919.78;5078855;28;20032;-77
2022/07/14 03:26:58;;;;;;;16.67;6.47;;;;;;;13.99;92.87;101928.38;5077894;28;20039;-77
2022/07/14 03:29:23;;;;;;;13.57;6.07;;;;;;;13.82;93.03;101925.19;5078449;28;20052;-77
2022/07/14 03:31:49;;;;;;;16.97;6.37;;;;;;;13.78;92.84;101918.50;5078917;28;20032;-76
2022/07/14 03:34:14;;;;;;;16.40;6.00;;;;;;;13.78;92.76;101923.94;5078634;28;20765;-76
2022/07/14 03:36:39;;;;;;;15.13;6.50;;;;;;;13.67;92.78;101911.78;5083405;28;20426;-76
2022/07/14 03:39:05;;;;;;;16.50;6.30;;;;;;;13.53;92.20;101912.81;5084438;28;20119;-77
2022/07/14 03:41:31;;;;;;;12.17;5.73;;;;;;;13.56;92.47;101911.53;5077731;28;20104;-77
2022/07/14 03:43:56;;;;;;;13.80;6.03;;;;;;;13.42;92.02;101916.97;5079092;28;20032;-77
2022/07/14 03:46:22;;;;;;;15.43;5.90;;;;;;;13.52;92.53;101927.44;5078535;28;20048;-76
2022/07/14 03:48:47;;;;;;;19.33;6.60;;;;;;;13.58;93.79;101933.94;5079265;28;20044;-77
2022/07/14 03:51:13;;;;;;;17.87;6.43;;;;;;;13.59;94.16;101931.03;5078720;28;20059;-76
2022/07/14 03:53:38;;;;;;;19.13;6.57;;;;;;;13.58;94.82;101932.06;5077642;28;20040;-76
2022/07/14 03:56:04;;;;;;;21.27;6.53;;;;;;;13.63;94.38;101935.00;5078136;28;20105;-77
2022/07/14 03:58:29;;;;;;;18.17;6.17;;;;;;;13.65;94.06;101926.63;5078513;28;20032;-76
2022/07/14 04:00:54;;;;;;;17.90;6.37;;;;;;;13.64;94.39;101922.22;5077984;28;20138;-77
2022/07/14 04:03:20;;;;;;;18.93;6.60;;;;;;;13.64;94.40;101928.53;5078387;28;20154;-76
2022/07/14 04:05:46;;;;;;;17.27;6.10;;;;;;;13.65;94.55;101927.50;5077780;28;20036;-77
2022/07/14 04:08:11;;;;;;;16.97;6.70;;;;;;;13.60;95.43;101920.97;5061186;28;20060;-77
2022/07/14 04:10:37;;;;;;;19.03;7.30;;;;;;;13.45;95.23;101932.00;5057946;28;20024;-76
2022/07/14 04:13:03;;;;;;;16.17;6.20;;;;;;;13.43;95.04;101925.94;5057658;28;20051;-80
2022/07/14 04:15:30;;;;;;;16.57;6.80;;;;;;;13.39;94.39;101935.56;5057554;28;20384;-77
2022/07/14 04:17:55;;;;;;;15.27;6.27;;;;;;;13.35;94.29;101932.38;5039841;28;20044;-76
2022/07/14 04:20:21;;;;;;;17.67;6.90;;;;;;;13.37;94.19;101934.91;5057545;28;20086;-76
2022/07/14 04:22:48;;;;;;;16.93;6.47;;;;;;;13.38;94.29;101936.59;5057472;28;20033;-77
2022/07/14 04:25:14;;;;;;;18.07;6.87;;;;;;;13.42;94.38;101943.31;5039178;28;20056;-79
2022/07/14 04:27:40;;;;;;;16.47;6.40;;;;;;;13.37;94.76;101935.78;5057547;28;20040;-77
2022/07/14 04:30:07;;;;;;;18.60;6.30;;;;;;;13.35;94.63;101935.09;5039474;28;20044;-78
2022/07/14 04:32:32;;;;;;;19.97;6.33;;;;;;;13.36;94.53;101933.25;5057643;28;20028;-78
2022/07/14 04:34:58;;;;;;;16.83;6.40;;;;;;;13.33;94.17;101929.84;5022682;28;20040;-78
2022/07/14 04:37:23;;;;;;;15.40;6.30;;;;;;;13.39;94.42;101927.41;5056896;28;20032;-77
2022/07/14 04:39:48;;;;;;;15.03;6.50;;;;;;;13.49;94.90;101934.13;5028583;28;20044;-76
2022/07/14 04:42:14;;;;;;;14.73;6.50;;;;;;;13.57;94.83;101941.28;5057289;28;20043;-76
2022/07/14 04:44:41;;;;;;;18.80;6.77;;;;;;;13.62;95.96;101929.78;5039361;28;20051;-76
2022/07/14 04:47:07;;;;;;;17.83;6.80;;;;;;;13.71;95.97;101939.44;5056773;28;20552;-76
2022/07/14 04:52:17;;;;;;;14.30;5.90;;;;;;;13.82;94.68;101938.00;5057013;28;20052;-76
2022/07/14 04:54:43;;;;;;;18.53;6.13;;;;;;;13.88;94.65;101939.88;5056267;28;20032;-77
2022/07/14 04:57:08;;;;;;;16.03;6.37;;;;;;;13.94;94.48;101941.78;5056859;28;20415;-79
2022/07/14 04:59:33;;;;;;;17.23;6.50;;;;;;;13.96;94.09;101934.22;5057156;28;20047;-78
2022/07/14 05:02:00;;;;;;;19.73;6.63;;;;;;;14.04;94.35;101941.38;5056699;28;20102;-79
2022/07/14 05:04:26;;;;;;;16.17;6.53;;;;;;;14.10;94.65;101945.16;5056017;28;20035;-76
2022/07/14 05:06:52;;;;;;;20.50;6.73;;;;;;;14.18;94.77;101945.78;5056265;28;20203;-76
2022/07/14 05:09:18;;;;;;;19.43;6.70;;;;;;;14.19;94.26;101946.63;5056172;28;20539;-76
2022/07/14 05:11:44;;;;;;;17.87;6.90;;;;;;;14.18;94.04;101934.03;5056739;28;20541;-79
2022/07/14 05:14:10;;;;;;;15.77;6.93;;;;;;;14.33;94.39;101947.47;5057177;28;20038;-76
2022/07/14 05:16:36;;;;;;;20.53;6.83;;;;;;;14.42;93.52;101950.81;5056214;28;20036;-78
2022/07/14 05:19:01;;;;;;;16.50;6.57;;;;;;;14.48;93.31;101947.25;5057028;28;20675;-78
2022/07/14 05:21:27;;;;;;;19.80;6.80;;;;;;;14.46;92.95;101954.81;5056553;28;20028;-78
2022/07/14 05:23:52;;;;;;;18.63;7.10;;;;;;;14.50;92.78;101951.44;5056077;28;20120;-78
2022/07/14 05:26:18;;;;;;;18.07;6.73;;;;;;;14.46;92.43;101935.72;5038017;28;20078;-78
2022/07/14 05:28:44;;;;;;;19.37;6.50;;;;;;;14.59;92.46;101952.06;5056155;28;20044;-76
2022/07/14 05:31:10;;;;;;;17.00;6.50;;;;;;;14.69;91.77;101948.94;5054737;28;20170;-77
2022/07/14 05:33:36;;;;;;;19.17;6.47;;;;;;;14.76;91.75;101948.94;5056030;28;20055;-77
2022/07/14 05:36:02;;;;;;;19.03;7.10;;;;;;;14.88;93.15;101955.41;5056676;28;20043;-76
2022/07/14 05:38:28;;;;;;;19.33;6.70;;;;;;;14.96;92.48;101962.50;5056577;28;20048;-77
2022/07/14 05:40:54;;;;;;;20.03;6.30;;;;;;;14.95;91.97;101958.94;5055749;28;20063;-78
2022/07/14 05:43:19;;;;;;;17.67;5.93;;;;;;;15.09;91.39;101959.75;5056598;28;20038;-77
2022/07/14 05:45:46;;;;;;;15.43;6.10;;;;;;;15.14;91.18;101959.94;5056032;28;20093;-77
2022/07/14 05:48:11;;;;;;;18.30;5.50;;;;;;;15.25;89.96;101947.50;5056220;28;20476;-78
2022/07/14 05:50:37;;;;;;;18.50;5.30;;;;;;;15.25;88.90;101950.25;5056297;28;20068;-76
2022/07/14 05:53:02;;;;;;;16.60;5.07;;;;;;;15.35;88.37;101950.63;5060306;28;20052;-76
2022/07/14 05:55:28;;;;;;;17.00;5.00;;;;;;;15.47;88.69;101952.69;5069346;28;20081;-76
2022/07/14 05:57:53;;;;;;;16.57;4.80;;;;;;;15.53;87.36;101955.38;5069463;28;20109;-77
2022/07/14 06:00:19;;;;;;;19.60;5.40;;;;;;;15.63;88.67;101957.63;5061223;28;20438;-78
2022/07/14 06:02:45;;;;;;;14.80;4.60;;;;;;;15.67;87.11;101950.66;5055683;28;20040;-79
2022/07/14 06:05:10;;;;;;;13.83;4.90;;;;;;;15.81;87.39;101956.91;5054915;28;20097;-78
2022/07/14 06:07:36;;;;;;;19.90;5.83;;;;;;;15.92;86.75;101947.19;5056003;28;20345;-80
2022/07/14 06:10:03;;;;;;;16.17;6.00;;;;;;;16.00;85.97;101952.38;5056228;28;20036;-78
2022/07/14 06:12:29;;;;;;;15.40;5.03;;;;;;;16.05;84.48;101951.72;5038254;28;20174;-77
2022/07/14 06:14:55;;;;;;;18.03;4.57;;;;;;;16.12;83.03;101946.22;5056792;28;20044;-78
2022/07/14 06:17:20;;;;;;;14.47;4.50;;;;;;;16.15;82.98;101945.75;5055597;28;20614;-79
2022/07/14 06:19:46;;;;;;;18.93;4.80;;;;;;;16.20;82.05;101945.94;5056622;28;20043;-79
2022/07/14 06:22:17;;;;;;;18.83;5.40;;;;;;;16.24;82.60;101938.97;5055708;28;20041;-78
2022/07/14 06:24:43;;;;;;;16.67;5.57;;;;;;;16.32;80.27;101941.41;5056035;28;20094;-78
2022/07/14 06:27:09;;;;;;;18.60;5.27;;;;;;;16.31;79.64;101956.16;5055708;28;20025;-79
2022/07/14 06:29:34;;;;;;;18.73;5.17;;;;;;;16.36;79.39;101945.38;5055710;28;20434;-78
2022/07/14 06:32:00;;;;;;;14.67;4.80;;;;;;;16.38;78.77;101939.69;5055402;28;20060;-78
2022/07/14 06:34:25;;;;;;;17.77;5.13;;;;;;;16.53;79.73;101944.81;5043651;28;20461;-77
2022/07/14 06:36:51;;;;;;;17.07;5.23;;;;;;;16.60;79.70;101947.47;5055650;28;20051;-79
2022/07/14 06:39:16;;;;;;;13.97;4.60;;;;;;;16.70;80.01;101954.09;5055798;28;20043;-79
2022/07/14 06:41:42;;;;;;;16.03;4.40;;;;;;;16.79;79.10;101951.06;5055629;28;20516;-78
2022/07/14 06:44:08;;;;;;;17.70;4.67;;;;;;;16.86;78.57;101951.84;5055506;28;20044;-77
2022/07/14 06:46:34;;;;;;;15.43;4.37;;;;;;;17.02;77.90;101967.69;5055745;28;20033;-77
2022/07/14 06:49:00;;;;;;;13.73;3.63;;;;;;;17.13;77.38;101968.00;5055808;28;20049;-77
2022/07/14 06:51:26;;;;;;;13.77;4.23;;;;;;;17.03;77.57;101958.41;5055580;28;20086;-77
2022/07/14 06:53:52;;;;;;;15.00;3.93;;;;;;;17.15;75.34;101957.69;5055888;28;20056;-78
2022/07/14 06:56:18;;;;;;;15.03;3.70;;;;;;;17.30;77.13;101958.09;5054655;28;20090;-78
2022/07/14 06:58:43;;;;;;;13.60;3.47;;;;;;;17.34;75.85;101953.84;5055840;28;20037;-78
2022/07/14 07:01:09;;;;;;;15.73;3.73;;;;;;;17.40;75.58;101941.13;5055261;28;20040;-78
2022/07/14 07:03:34;;;;;;;17.20;3.67;;;;;;;17.60;75.94;101950.97;5055821;28;20037;-77
2022/07/14 07:08:43;;;;;;;13.82;3.70;;;;;;;17.54;73.72;101941.78;5055439;28;20280;-77
2022/07/14 07:11:09;;;;;;;11.77;3.70;;;;;;;17.76;74.41;101944.00;5055244;28;20029;-77
2022/07/14 07:13:35;;;;;;;12.83;3.60;;;;;;;17.94;75.48;101945.88;5055620;28;20029;-78
2022/07/14 07:16:09;;;;;;;11.47;3.80;;;;;;;18.04;73.42;101957.94;5056063;28;20102;-78
2022/07/14 07:18:36;;;;;;;12.47;3.67;;;;;;;18.12;72.00;101950.47;5057900;28;20033;-78
2022/07/14 07:21:12;;;;;;;16.30;3.87;;;;;;;18.26;73.14;101942.84;5058843;28;20032;-79
2022/07/14 07:23:41;;;;;;;11.13;3.40;;;;;;;18.40;71.54;101944.28;5059429;28;20734;-79
2022/07/14 07:26:07;;;;;;;12.00;3.67;;;;;;;18.59;71.06;101947.75;5059012;28;21426;-76
2022/07/14 07:28:33;;;;;;;15.80;4.03;;;;;;;18.58;70.98;101953.47;5059336;28;20041;-77
2022/07/14 07:30:59;;;;;;;13.23;3.50;;;;;;;18.68;71.09;101951.78;5057970;28;20589;-79
2022/07/14 07:33:24;;;;;;;9.32;3.28;;;;;;;18.62;68.52;101955.50;5058700;28;20109;-78
2022/07/14 07:35:50;;;;;;;13.82;3.90;;;;;;;18.55;68.51;101947.41;5059392;28;20093;-78
2022/07/14 07:38:17;;;;;;;11.20;3.88;;;;;;;18.51;70.40;101935.22;5058467;28;20035;-79
2022/07/14 07:40:42;;;;;;;10.55;3.85;;;;;;;18.75;68.73;101934.38;5058589;28;20036;-78
2022/07/14 07:43:07;;;;;;;11.27;3.80;;;;;;;18.61;67.90;101923.63;5059041;28;20041;-77
2022/07/14 07:45:33;;;;;;;12.57;3.58;;;;;;;18.90;66.69;101937.47;5040286;28;20178;-79
2022/07/14 07:48:03;;;;;;;10.73;3.50;;;;;;;18.83;66.08;101932.09;5058817;28;20747;-77
2022/07/14 07:50:28;;;;;;;10.27;3.30;;;;;;;18.82;66.15;101938.69;5058604;28;20031;-79
2022/07/14 07:52:54;;;;;;;10.90;3.20;;;;;;;18.83;65.95;101931.25;5058077;28;20040;-79
2022/07/14 07:55:19;;;;;;;11.77;3.42;;;;;;;18.91;65.23;101941.91;5040667;28;20032;-78
2022/07/14 07:57:44;;;;;;;12.85;3.67;;;;;;;19.17;67.18;101924.03;5058761;28;20048;-80
2022/07/14 08:00:11;;;;;;;11.60;3.70;;;;;;;19.17;64.61;101937.78;5058233;28;20032;-78
2022/07/14 08:02:48;;;;;;;13.73;3.63;;;;;;;19.42;65.04;101924.81;5058248;28;20040;-78
2022/07/14 08:05:15;;;;;;;9.95;3.60;;;;;;;19.60;65.59;101924.63;5058243;28;20037;-79
2022/07/14 08:07:40;;;;;;;10.40;3.28;;;;;;;19.60;66.01;101919.13;5057570;28;21684;-78
2022/07/14 08:10:06;;;;;;;13.35;3.55;;;;;;;19.45;64.25;101916.91;5058187;28;20041;-80
2022/07/14 08:12:31;;;;;;;11.55;3.63;;;;;;;19.47;63.63;101913.91;5058607;28;20068;-77
2022/07/14 08:14:57;;;;;;;11.30;3.92;;;;;;;19.72;63.65;101917.13;5029082;28;20119;-78
2022/07/14 08:17:22;;;;;;;11.20;3.47;;;;;;;19.93;61.75;101909.28;5057877;28;20478;-78
2022/07/14 08:19:48;;;;;;;9.63;3.58;;;;;;;20.18;61.61;101908.03;5057922;28;20116;-77
2022/07/14 08:22:14;;;;;;;10.15;2.97;;;;;;;20.48;59.94;101906.81;5057992;28;20071;-78
2022/07/14 08:24:40;;;;;;;12.70;3.22;;;;;;;20.55;59.97;101896.50;5058536;28;20055;-80
2022/07/14 08:27:06;;;;;;;11.35;3.83;;;;;;;20.77;60.72;101892.94;5057277;28;20044;-81
2022/07/14 08:29:31;;;;;;;12.68;3.42;;;;;;;21.34;60.06;101897.22;5057779;28;20040;-78
2022/07/14 08:31:57;;;;;;;11.32;3.60;;;;;;;21.62;58.93;101893.38;5057661;28;20054;-79
2022/07/14 08:34:22;;;;;;;12.55;3.55;;;;;;;21.77;58.54;101894.63;5038241;28;20032;-79
2022/07/14 08:36:48;;;;;;;9.90;3.30;;;;;;;22.03;55.98;101899.28;5057122;28;20032;-80
2022/07/14 08:39:15;;;;;;;10.20;2.42;;;;;;;22.06;54.37;101895.16;5057412;28;20036;-78
2022/07/14 08:41:41;;;;;;;9.00;2.50;;;;;;;22.00;51.30;101891.50;5057299;28;20043;-81
2022/07/14 08:44:08;;;;;;;10.10;2.45;;;;;;;21.97;50.47;101891.22;5057480;28;20033;-80
2022/07/14 08:46:36;;;;;;;8.85;2.70;;;;;;;22.35;52.45;101881.88;5057334;28;20372;-78
2022/07/14 08:49:05;;;;;;;8.30;2.40;;;;;;;22.36;52.84;101879.94;5057340;28;20054;-79
2022/07/14 08:51:32;;;;;;;8.50;2.35;;;;;;;22.36;51.06;101877.19;5057224;28;20048;-78
2022/07/14 08:53:57;;;;;;;6.28;2.00;;;;;;;22.90;50.26;101893.50;5057154;28;20042;-80
2022/07/14 08:56:23;;;;;;;9.10;2.40;;;;;;;23.20;50.03;101894.75;5057367;28;20862;-80
2022/07/14 08:58:48;;;;;;;6.63;2.20;;;;;;;22.84;46.94;101891.78;5039265;28;20033;-77
2022/07/14 09:01:14;;;;;;;9.02;2.22;;;;;;;23.09;48.93;101895.75;5056899;28;20036;-77
2022/07/14 09:03:39;;;;;;;7.78;2.10;;;;;;;23.50;48.96;101884.00;5028759;28;20428;-78
2022/07/14 09:06:05;;;;;;;8.32;2.25;;;;;;;23.51;48.36;101888.44;5057341;28;20170;-77
2022/07/14 09:08:53;;;;;;;7.72;2.17;;;;;;;24.12;50.04;101882.13;5056786;28;20377;-76
2022/07/14 09:11:19;;;;;;;8.77;1.92;;;;;;;24.26;47.15;101885.13;5056618;28;20032;-77
2022/07/14 09:13:45;;;;;;;7.95;2.40;;;;;;;24.58;47.36;101883.97;5056942;28;20487;-76
2022/07/14 09:16:19;;;;;;;7.75;2.10;;;;;;;24.51;47.44;101886.22;5038432;28;20176;-77
2022/07/14 09:19:27;;;;;;;10.05;2.15;;;;;;;24.68;45.54;101889.50;5057071;28;20036;-78
2022/07/14 09:21:55;;;;;;;8.55;2.05;;;;;;;25.05;44.05;101888.25;5053004;28;20492;-76
2022/07/14 09:24:22;;;;;;;8.80;2.03;;;;;;;25.28;41.94;101891.44;5056958;28;20119;-77
2022/07/14 09:26:52;;;;;;;6.70;2.00;;;;;;;25.32;40.61;101881.41;5057025;28;20057;-78
2022/07/14 09:29:25;;;;;;;9.40;2.35;;;;;;;25.17;43.12;101884.31;5038845;28;20044;-79
2022/07/14 09:31:51;;;;;;;6.90;2.20;;;;;;;24.98;40.86;101876.63;5056965;28;20037;-76
2022/07/14 09:34:43;;;;;;;6.53;1.92;;;;;;;25.24;44.95;101885.66;5056838;28;20036;-76
2022/07/14 09:37:16;;;;;;;6.13;1.90;;;;;;;25.20;43.26;101879.03;5052158;28;20483;-76
2022/07/14 09:39:59;;;;;;;7.55;1.90;;;;;;;25.70;41.58;101876.19;5056197;28;20048;-78
2022/07/14 09:42:57;;;;;;;7.05;1.95;;;;;;;26.11;43.71;101869.47;5056324;28;20040;-78
2022/07/14 09:45:34;;;;;;;7.82;1.80;;;;;;;25.54;42.41;101866.34;5056163;28;20274;-78
2022/07/14 09:48:11;;;;;;;5.72;1.90;;;;;;;25.60;43.04;101876.28;5056343;28;20036;-80
2022/07/14 09:50:54;;;;;;;7.03;1.85;;;;;;;26.21;40.77;101874.94;5038791;28;20120;-81
2022/07/14 09:53:33;;;;;;;5.32;1.80;;;;;;;26.44;39.35;101880.84;5056000;28;21455;-79
2022/07/14 09:56:07;;;;;;;7.07;2.38;;;;;;;26.77;39.78;101881.84;5056732;28;20043;-80
2022/07/14 09:58:41;;;;;;;8.35;2.13;;;;;;;26.54;39.17;101866.81;5056377;28;20033;-79
2022/07/14 10:01:11;;;;;;;8.02;2.22;;;;;;;26.39;40.75;101878.91;5055988;28;20044;-79
2022/07/14 10:03:40;;;;;;;7.53;2.13;;;;;;;26.39;40.27;101880.88;5055837;28;20067;-78
2022/07/14 10:06:05;;;;;;;5.88;2.00;;;;;;;25.98;40.69;101870.16;5056009;28;20040;-79
2022/07/14 10:08:34;;;;;;;5.07;1.67;;;;;;;25.62;39.16;101879.59;5075605;28;20495;-78
2022/07/14 10:11:00;;;;;;;6.00;1.90;;;;;;;25.16;41.46;101882.63;5048039;28;20042;-78
2022/07/14 10:13:26;;;;;;;7.03;1.90;;;;;;;25.63;40.60;101886.81;5075628;28;20039;-80
2022/07/14 10:15:54;;;;;;;5.00;1.77;;;;;;;25.00;41.05;101890.22;5076593;28;20028;-80
2022/07/14 10:18:22;;;;;;;6.07;1.92;;;;;;;25.04;41.05;101881.03;5075785;28;20043;-79
2022/07/14 10:20:58;;;;;;;5.05;1.75;;;;;;;25.76;41.47;101893.66;5075001;28;20414;-80
2022/07/14 10:23:26;;;;;;;3.92;1.75;;;;;;;25.39;40.17;101884.75;5075145;28;20035;-80
2022/07/14 10:25:54;;;;;;;7.88;2.00;;;;;;;25.79;40.29;101891.13;5076449;28;20149;-78
2022/07/14 10:28:21;;;;;;;4.75;1.70;;;;;;;25.78;40.64;101883.06;5075390;28;20040;-78
2022/07/14 10:31:17;;;;;;;6.05;1.70;;;;;;;26.11;41.21;101875.03;5076335;28;20036;-80
2022/07/14 10:34:03;;;;;;;5.55;2.03;;;;;;;25.91;39.37;101895.47;5076109;28;20169;-79
2022/07/14 10:36:43;;;;;;;4.70;1.70;;;;;;;25.58;41.03;101887.69;5076075;28;20042;-79
2022/07/14 10:39:38;;;;;;;6.22;1.70;;;;;;;25.29;41.64;101882.00;5075873;28;20028;-80
2022/07/14 10:42:05;;;;;;;6.22;1.90;;;;;;;25.03;41.21;101897.97;5055692;28;20048;-82
2022/07/14 10:44:34;;;;;;;5.20;1.85;;;;;;;24.87;40.06;101880.56;5076477;28;20032;-79
2022/07/14 10:47:11;;;;;;;7.03;1.80;;;;;;;25.54;43.40;101889.38;5076243;28;20070;-76
2022/07/14 10:50:18;;;;;;;5.32;1.92;;;;;;;25.90;40.83;101877.97;5076096;28;20043;-77
2022/07/14 10:53:00;;;;;;;6.47;2.05;;;;;;;26.37;40.44;101883.97;5078901;28;20032;-80
2022/07/14 10:55:28;;;;;;;5.75;1.85;;;;;;;25.93;40.76;101880.19;5079730;28;20035;-79
2022/07/14 10:58:00;;;;;;;6.25;1.75;;;;;;;25.58;42.10;101878.50;5079684;28;20063;-79
2022/07/14 11:00:43;;;;;;;4.57;1.90;;;;;;;25.59;40.54;101880.16;5079591;28;20791;-79
2022/07/14 11:03:22;;;;;;;6.68;2.00;;;;;;;26.03;39.73;101870.97;5079332;28;20028;-79
2022/07/14 11:06:00;;;;;;;6.53;2.00;;;;;;;25.97;39.39;101877.63;5078305;28;20024;-79
2022/07/14 11:08:25;;;;;;;4.97;1.90;;;;;;;25.89;37.96;101884.66;5059720;28;20056;-80
2022/07/14 11:10:50;;;;;;;5.13;1.58;;;;;;;26.52;38.41;101884.91;5041585;28;20047;-79
2022/07/14 11:13:16;;;;;;;3.67;1.80;;;;;;;26.45;33.71;101877.75;5059219;28;20059;-79
2022/07/14 11:15:59;;;;;;;6.50;1.75;;;;;;;27.03;36.02;101881.50;5059240;28;20656;-79
2022/07/14 11:18:28;;;;;;;6.67;1.73;;;;;;;26.90;36.64;101888.66;5059095;28;20475;-78
2022/07/14 11:21:08;;;;;;;4.78;1.90;;;;;;;27.04;34.83;101885.97;5059110;28;20164;-80
2022/07/14 11:23:54;;;;;;;5.82;2.03;;;;;;;27.06;37.20;101888.44;5058715;28;20066;-79
2022/07/14 11:26:50;;;;;;;5.10;2.00;;;;;;;27.12;36.50;101884.47;5058984;28;20044;-80
2022/07/14 11:29:31;;;;;;;5.57;2.00;;;;;;;26.61;36.51;101880.34;5030995;28;20044;-78
2022/07/14 11:31:57;;;;;;;5.22;1.90;;;;;;;26.28;37.51;101877.38;5058838;28;20171;-79
2022/07/14 11:37:10;;;;;;;5.95;2.40;;;;;;;25.58;37.56;101876.59;5058696;28;20125;-79