Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:55;;;;;;;7.20;2.25;;;;;;;;;;5007611;28;20033;-72
2024/03/29 00:03:21;;;;;;;4.80;2.00;;;;;;;;;;5016792;28;20033;-72
2024/03/29 00:05:47;;;;;;;6.63;1.88;;;;;;;;;;5000087;28;20030;-72
2024/03/29 00:08:13;;;;;;;3.60;1.90;;;;;;;;;;5018612;28;20087;-71
2024/03/29 00:10:39;;;;;;;4.50;2.20;;;;;;;;;;5005376;28;20026;-73
2024/03/29 00:13:05;;;;;;;5.90;1.70;;;;;;;;;;5012081;28;20018;-72
2024/03/29 00:15:34;;;;;;;4.22;2.00;;;;;;;;;;5002358;28;20030;-72
2024/03/29 00:18:00;;;;;;;4.85;2.05;;;;;;;;;;5013012;28;20019;-73
2024/03/29 00:20:29;;;;;;;7.35;2.00;;;;;;;;;;5006995;28;20025;-72
2024/03/29 00:22:55;;;;;;;11.50;2.45;;;;;;;;;;5005141;28;20101;-73
2024/03/29 00:25:21;;;;;;;5.28;2.50;;;;;;;;;;5014435;28;20075;-72
2024/03/29 00:27:48;;;;;;;4.13;1.58;;;;;;;;;;5000649;28;20468;-72
2024/03/29 00:30:14;;;;;;;4.95;1.70;;;;;;;;;;5008729;28;20081;-72
2024/03/29 00:32:40;;;;;;;4.80;1.77;;;;;;;;;;5004001;28;20392;-72
2024/03/29 00:35:07;;;;;;;3.92;1.63;;;;;;;;;;5014930;28;20017;-72
2024/03/29 00:37:34;;;;;;;3.80;1.80;;;;;;;;;;5014777;28;20053;-72
2024/03/29 00:40:00;;;;;;;3.30;1.73;;;;;;;;;;5015004;28;20030;-73
2024/03/29 00:42:26;;;;;;;4.50;1.90;;;;;;;;;;5013610;28;20037;-72
2024/03/29 00:44:52;;;;;;;3.63;1.60;;;;;;;;;;5013688;28;20041;-71
2024/03/29 00:47:18;;;;;;;4.90;1.77;;;;;;;;;;5014475;28;20018;-73
2024/03/29 00:49:44;;;;;;;13.80;2.55;;;;;;;;;;5014441;28;20022;-72
2024/03/29 00:52:10;;;;;;;2.63;1.80;;;;;;;;;;5013261;28;20392;-72
2024/03/29 00:54:36;;;;;;;12.20;3.05;;;;;;;;;;5015466;28;20022;-72
2024/03/29 00:57:02;;;;;;;4.00;1.77;;;;;;;;;;5013879;28;20057;-73
2024/03/29 00:59:28;;;;;;;7.25;1.77;;;;;;;;;;5015318;28;20037;-71
2024/03/29 01:01:54;;;;;;;3.97;1.73;;;;;;;;;;5015552;28;20026;-72
2024/03/29 01:04:20;;;;;;;4.55;1.52;;;;;;;;;;5017557;28;20029;-72
2024/03/29 01:06:46;;;;;;;6.28;2.03;;;;;;;;;;5016567;28;20034;-72
2024/03/29 01:09:13;;;;;;;6.72;1.85;;;;;;;;;;5016781;28;20018;-72
2024/03/29 01:11:39;;;;;;;7.53;1.83;;;;;;;;;;5018817;28;20033;-73
2024/03/29 01:14:05;;;;;;;2.63;1.30;;;;;;;;;;5018326;28;20157;-73
2024/03/29 01:16:32;;;;;;;2.67;1.27;;;;;;;;;;5018035;28;20026;-72
2024/03/29 01:18:58;;;;;;;4.43;1.40;;;;;;;;;;5015990;28;20026;-72
2024/03/29 01:21:24;;;;;;;3.38;1.23;;;;;;;;;;5016883;28;20034;-72
2024/03/29 01:23:50;;;;;;;5.70;2.08;;;;;;;;;;5017602;28;20041;-72
2024/03/29 01:26:17;;;;;;;2.13;1.23;;;;;;;;;;5017210;28;20022;-72
2024/03/29 01:28:43;;;;;;;6.95;1.70;;;;;;;;;;5018308;28;20072;-72
2024/03/29 01:31:09;;;;;;;10.57;2.17;;;;;;;;;;5015179;28;20435;-71
2024/03/29 01:33:39;;;;;;;3.05;1.10;;;;;;;;;;5017057;28;20080;-72
2024/03/29 01:36:06;;;;;;;2.15;1.23;;;;;;;;;;5015657;28;20022;-73
2024/03/29 01:38:32;;;;;;;3.88;1.55;;;;;;;;;;5016795;28;20033;-72
2024/03/29 01:40:58;;;;;;;4.47;1.00;;;;;;;;;;5016537;28;20026;-71
2024/03/29 01:43:24;;;;;;;4.78;1.10;;;;;;;;;;5017300;28;20021;-73
2024/03/29 01:45:53;;;;;;;5.75;1.63;;;;;;;;;;5015464;28;20481;-73
2024/03/29 01:48:19;;;;;;;3.00;1.48;;;;;;;;;;5016776;28;20038;-72
2024/03/29 01:50:45;;;;;;;8.35;1.70;;;;;;;;;;5017221;28;20054;-72
2024/03/29 01:53:12;;;;;;;5.38;1.23;;;;;;;;;;5017145;28;20029;-72
2024/03/29 01:55:38;;;;;;;3.42;0.88;;;;;;;;;;5017966;28;20028;-72
2024/03/29 01:58:04;;;;;;;4.53;1.40;;;;;;;;;;5017441;28;20100;-72
2024/03/29 02:00:31;;;;;;;2.03;0.88;;;;;;;;;;5017056;28;20030;-70
2024/03/29 02:02:57;;;;;;;4.15;1.13;;;;;;;;;;5016777;28;20025;-73
2024/03/29 02:05:23;;;;;;;4.43;1.30;;;;;;;;;;5016394;28;20034;-71
2024/03/29 02:07:49;;;;;;;4.07;1.00;;;;;;;;;;5015807;28;20026;-71
2024/03/29 02:10:16;;;;;;;3.17;0.65;;;;;;;;;;5015641;28;20037;-72
2024/03/29 02:12:42;;;;;;;5.18;1.13;;;;;;;;;;5016599;28;20026;-70
2024/03/29 02:15:08;;;;;;;2.28;1.10;;;;;;;;;;5016926;28;20480;-72
2024/03/29 02:17:34;;;;;;;4.65;1.15;;;;;;;;;;5017010;28;20083;-70
2024/03/29 02:20:00;;;;;;;2.88;1.20;;;;;;;;;;5016389;28;20435;-72
2024/03/29 02:22:28;;;;;;;3.67;1.30;;;;;;;;;;5015484;28;20037;-72
2024/03/29 02:24:55;;;;;;;4.32;1.92;;;;;;;;;;5014181;28;20025;-71
2024/03/29 02:27:22;;;;;;;4.78;1.45;;;;;;;;;;5014229;28;20389;-70
2024/03/29 02:29:48;;;;;;;4.10;0.95;;;;;;;;;;5014142;28;20024;-71
2024/03/29 02:32:15;;;;;;;4.95;1.40;;;;;;;;;;5014988;28;20025;-72
2024/03/29 02:34:41;;;;;;;4.03;1.15;;;;;;;;;;5014722;28;20035;-72
2024/03/29 02:37:07;;;;;;;2.88;1.02;;;;;;;;;;5018172;28;20097;-72
2024/03/29 02:39:33;;;;;;;3.22;1.13;;;;;;;;;;5017711;28;20033;-72
2024/03/29 02:41:59;;;;;;;3.83;1.35;;;;;;;;;;5017958;28;20037;-72
2024/03/29 02:44:25;;;;;;;3.22;0.90;;;;;;;;;;5018910;28;20026;-72
2024/03/29 02:46:51;;;;;;;3.08;1.40;;;;;;;;;;5018663;28;20030;-72
2024/03/29 02:49:17;;;;;;;5.55;0.88;;;;;;;;;;5021651;28;20018;-72
2024/03/29 02:51:44;;;;;;;4.38;1.42;;;;;;;;;;5017828;28;20508;-72
2024/03/29 02:54:11;;;;;;;4.38;0.98;;;;;;;;;;5019049;28;20065;-72
2024/03/29 02:56:37;;;;;;;3.50;1.30;;;;;;;;;;5017748;28;20037;-71
2024/03/29 02:59:03;;;;;;;4.05;1.25;;;;;;;;;;5015470;28;20026;-72
2024/03/29 03:01:29;;;;;;;3.53;1.20;;;;;;;;;;5015543;28;20032;-72
2024/03/29 03:03:55;;;;;;;8.40;2.95;;;;;;;;;;5016203;28;20022;-73
2024/03/29 03:06:21;;;;;;;2.75;1.40;;;;;;;;;;5014089;28;20033;-72
2024/03/29 03:11:31;;;;;;;4.63;1.20;;;;;;;;;;5014856;28;20117;-72
2024/03/29 03:13:57;;;;;;;5.03;0.90;;;;;;;;;;5016137;28;20472;-73
2024/03/29 03:16:23;;;;;;;3.65;1.50;;;;;;;;;;5014455;28;20033;-72
2024/03/29 03:18:51;;;;;;;2.60;1.10;;;;;;;;;;5014308;28;20022;-72
2024/03/29 03:21:17;;;;;;;1.95;0.95;;;;;;;;;;5014907;28;20076;-72
2024/03/29 03:23:43;;;;;;;2.95;1.17;;;;;;;;;;5015484;28;20137;-72
2024/03/29 03:26:09;;;;;;;4.97;1.23;;;;;;;;;;5015529;28;20030;-70
2024/03/29 03:28:35;;;;;;;10.40;2.20;;;;;;;;;;5015138;28;20018;-71
2024/03/29 03:31:01;;;;;;;3.08;1.63;;;;;;;;;;5014565;28;20024;-72
2024/03/29 03:33:27;;;;;;;2.92;1.05;;;;;;;;;;5014023;28;20014;-72
2024/03/29 03:35:53;;;;;;;8.50;1.25;;;;;;;;;;5015547;28;20459;-72
2024/03/29 03:38:19;;;;;;;5.70;1.45;;;;;;;;;;5015143;28;20066;-72
2024/03/29 03:40:45;;;;;;;4.07;1.35;;;;;;;;;;5014727;28;20034;-72
2024/03/29 03:43:12;;;;;;;1.90;0.77;;;;;;;;;;5014802;28;20026;-72
2024/03/29 03:45:39;;;;;;;5.72;1.15;;;;;;;;;;5014383;28;20045;-72
2024/03/29 03:48:05;;;;;;;6.50;1.60;;;;;;;;;;5017529;28;20029;-72
2024/03/29 03:50:32;;;;;;;6.30;1.40;;;;;;;;;;5020916;28;20381;-72
2024/03/29 03:52:58;;;;;;;2.03;1.05;;;;;;;;;;5018453;28;20029;-72
2024/03/29 03:55:24;;;;;;;6.65;0.80;;;;;;;;;;5014994;28;20022;-71
2024/03/29 03:57:50;;;;;;;3.88;0.90;;;;;;;;;;5013654;28;20507;-72
2024/03/29 04:00:18;;;;;;;5.00;1.10;;;;;;;;;;5016780;28;20026;-71
2024/03/29 04:02:48;;;;;;;3.28;1.00;;;;;;;;;;5017563;28;20080;-71
2024/03/29 04:05:14;;;;;;;5.07;1.65;;;;;;;;;;5016139;28;20391;-71
2024/03/29 04:07:40;;;;;;;3.97;1.00;;;;;;;;;;5017171;28;20088;-72
2024/03/29 04:10:06;;;;;;;3.85;1.05;;;;;;;;;;5019944;28;20048;-71
2024/03/29 04:12:32;;;;;;;4.40;1.00;;;;;;;;;;5019896;28;20049;-71
2024/03/29 04:14:58;;;;;;;1.55;0.80;;;;;;;;;;5020809;28;20479;-72
2024/03/29 04:17:24;;;;;;;2.80;0.90;;;;;;;;;;5025571;28;20041;-71
2024/03/29 04:19:50;;;;;;;5.05;0.95;;;;;;;;;;5022214;28;20022;-70
2024/03/29 04:22:16;;;;;;;3.03;1.05;;;;;;;;;;5017863;28;20083;-71
2024/03/29 04:24:42;;;;;;;3.35;1.08;;;;;;;;;;5015684;28;20037;-71
2024/03/29 04:27:08;;;;;;;2.70;1.30;;;;;;;;;;5015779;28;20025;-71
2024/03/29 04:29:34;;;;;;;3.40;1.25;;;;;;;;;;5017197;28;20029;-72
2024/03/29 04:32:00;;;;;;;2.83;0.90;;;;;;;;;;5026421;28;20053;-70
2024/03/29 04:34:26;;;;;;;4.80;1.25;;;;;;;;;;5023708;28;20022;-71
2024/03/29 04:36:52;;;;;;;2.97;0.90;;;;;;;;;;5016505;28;20037;-72
2024/03/29 04:39:18;;;;;;;3.88;1.50;;;;;;;;;;5014658;28;20030;-71
2024/03/29 04:41:44;;;;;;;10.20;2.63;;;;;;;;;;5014228;28;20033;-73
2024/03/29 04:44:13;;;;;;;5.05;1.08;;;;;;;;;;5015698;28;20025;-71
2024/03/29 04:46:39;;;;;;;1.85;0.77;;;;;;;;;;5014970;28;20029;-72
2024/03/29 04:49:05;;;;;;;2.70;0.95;;;;;;;;;;5015852;28;20068;-72
2024/03/29 04:51:31;;;;;;;2.33;0.82;;;;;;;;;;5013959;28;20034;-74
2024/03/29 04:53:57;;;;;;;3.30;0.80;;;;;;;;;;5015258;28;20018;-74
2024/03/29 04:56:23;;;;;;;2.83;0.88;;;;;;;;;;5014839;28;20022;-73
2024/03/29 04:58:49;;;;;;;3.13;0.90;;;;;;;;;;5012664;28;20030;-73
2024/03/29 05:01:16;;;;;;;1.85;0.77;;;;;;;;;;5013016;28;20468;-74
2024/03/29 05:03:42;;;;;;;3.05;1.13;;;;;;;;;;5014105;28;20018;-73
2024/03/29 05:06:08;;;;;;;3.50;1.17;;;;;;;;;;5013408;28;20495;-72
2024/03/29 05:08:34;;;;;;;6.05;1.60;;;;;;;;;;5013962;28;20045;-74
2024/03/29 05:11:00;;;;;;;2.65;1.38;;;;;;;;;;5012000;28;20453;-74
2024/03/29 05:13:26;;;;;;;3.95;1.45;;;;;;;;;;5013701;28;20457;-72
2024/03/29 05:15:52;;;;;;;3.75;1.02;;;;;;;;;;5013837;28;20432;-72
2024/03/29 05:18:18;;;;;;;2.97;1.33;;;;;;;;;;5013766;28;20032;-72
2024/03/29 05:20:48;;;;;;;4.72;1.52;;;;;;;;;;5011463;28;20040;-73
2024/03/29 05:23:15;;;;;;;1.90;0.90;;;;;;;;;;5012502;28;20029;-73
2024/03/29 05:25:41;;;;;;;2.65;1.20;;;;;;;;;;5013101;28;20091;-74
2024/03/29 05:28:07;;;;;;;3.50;1.50;;;;;;;;;;5014065;28;20029;-71
2024/03/29 05:30:35;;;;;;;4.35;1.30;;;;;;;;;;5013596;28;20026;-72
2024/03/29 05:33:01;;;;;;;4.03;1.10;;;;;;;;;;5016590;28;20025;-73
2024/03/29 05:35:27;;;;;;;2.10;1.02;;;;;;;;;;5021204;28;20026;-71
2024/03/29 05:37:54;;;;;;;3.80;1.85;;;;;;;;;;5013195;28;20056;-71
2024/03/29 05:40:25;;;;;;;2.58;1.23;;;;;;;;;;5014142;28;20017;-72
2024/03/29 05:42:52;;;;;;;5.97;1.60;;;;;;;;;;5014517;28;20030;-72
2024/03/29 05:45:28;;;;;;;3.90;1.15;;;;;;;;;;5013745;28;20120;-73
2024/03/29 05:47:54;;;;;;;1.45;0.90;;;;;;;;;;5013163;28;20030;-72
2024/03/29 05:50:20;;;;;;;2.10;1.20;;;;;;;;;;5012541;28;20488;-72
2024/03/29 05:52:47;;;;;;;1.98;1.17;;;;;;;;;;5013596;28;20022;-72
2024/03/29 05:55:13;;;;;;;4.43;1.35;;;;;;;;;;5015384;28;20021;-73
2024/03/29 05:57:41;;;;;;;2.90;1.38;;;;;;;;;;5012570;28;20026;-72
2024/03/29 06:00:11;;;;;;;3.47;1.10;;;;;;;;;;5017596;28;20372;-73
2024/03/29 06:02:38;;;;;;;1.63;1.17;;;;;;;;;;5018162;28;20105;-73
2024/03/29 06:05:04;;;;;;;4.85;1.13;;;;;;;;;;5019732;28;20480;-72
2024/03/29 06:07:33;;;;;;;3.17;1.10;;;;;;;;;;5022695;28;20032;-71
2024/03/29 06:10:00;;;;;;;1.48;0.98;;;;;;;;;;5023414;28;20371;-72
2024/03/29 06:12:26;;;;;;;3.13;1.30;;;;;;;;;;5026436;28;20499;-71
2024/03/29 06:17:37;;;;;;;4.85;1.75;;;;;;;;;;5022440;28;20036;-72
2024/03/29 06:20:04;;;;;;;1.90;1.08;;;;;;;;;;5023491;28;20392;-72
2024/03/29 06:22:30;;;;;;;4.18;2.15;;;;;;;;;;5023705;28;20030;-73
2024/03/29 06:25:04;;;;;;;2.78;1.52;;;;;;;;;;5018971;28;20030;-72
2024/03/29 06:27:30;;;;;;;2.67;1.13;;;;;;;;;;5022405;28;20022;-70
2024/03/29 06:29:56;;;;;;;3.20;0.90;;;;;;;;;;5026642;28;20026;-72
2024/03/29 06:32:22;;;;;;;9.30;1.38;;;;;;;;;;5023413;28;20400;-73
2024/03/29 06:34:48;;;;;;;1.75;0.90;;;;;;;;;;5028439;28;20061;-72
2024/03/29 06:37:14;;;;;;;2.65;1.05;;;;;;;;;;5029731;28;20037;-72
2024/03/29 06:39:42;;;;;;;3.17;1.40;;;;;;;;;;5030382;28;20261;-73
2024/03/29 06:42:08;;;;;;;3.15;0.93;;;;;;;;;;5025915;28;20026;-72
2024/03/29 06:44:34;;;;;;;2.60;1.33;;;;;;;;;;5025297;28;20125;-72
2024/03/29 06:47:00;;;;;;;3.60;0.95;;;;;;;;;;5024507;28;20021;-73
2024/03/29 06:49:26;;;;;;;2.50;1.20;;;;;;;;;;5018802;28;20037;-73
2024/03/29 06:51:53;;;;;;;2.50;1.35;;;;;;;;;;5019122;28;20029;-72
2024/03/29 06:54:26;;;;;;;2.35;1.42;;;;;;;;;;5019502;28;20156;-72
2024/03/29 06:56:52;;;;;;;2.22;1.50;;;;;;;;;;5020227;28;20029;-70
2024/03/29 06:59:19;;;;;;;2.28;1.48;;;;;;;;;;5020855;28;20034;-72
2024/03/29 07:01:45;;;;;;;2.25;1.63;;;;;;;;;;5018631;28;20033;-73
2024/03/29 07:04:11;;;;;;;4.90;1.13;;;;;;;;;;5019163;28;20026;-74
2024/03/29 07:06:38;;;;;;;2.20;0.93;;;;;;;;;;5017281;28;20029;-73
2024/03/29 07:09:04;;;;;;;1.90;1.13;;;;;;;;;;5017894;28;20025;-72
2024/03/29 07:11:30;;;;;;;3.58;1.23;;;;;;;;;;5014294;28;20025;-73
2024/03/29 07:13:56;;;;;;;4.38;1.17;;;;;;;;;;5014629;28;20050;-73
2024/03/29 07:16:22;;;;;;;2.55;1.00;;;;;;;;;;5016580;28;20049;-71
2024/03/29 07:18:48;;;;;;;2.80;0.85;;;;;;;;;;5017075;28;20026;-72
2024/03/29 07:21:14;;;;;;;2.92;0.93;;;;;;;;;;5014612;28;20025;-73
2024/03/29 07:23:40;;;;;;;9.73;2.25;;;;;;;;;;5015848;28;20024;-72
2024/03/29 07:26:06;;;;;;;6.18;1.30;;;;;;;;;;5016385;28;20424;-73
2024/03/29 07:28:32;;;;;;;6.57;1.50;;;;;;;;;;5015881;28;20031;-73
2024/03/29 07:31:06;;;;;;;1.50;1.00;;;;;;;;;;5014587;28;20030;-72
2024/03/29 07:33:32;;;;;;;2.70;0.82;;;;;;;;;;5014513;28;20021;-72
2024/03/29 07:35:58;;;;;;;2.10;1.13;;;;;;;;;;5017383;28;20029;-72
2024/03/29 07:38:24;;;;;;;3.90;1.10;;;;;;;;;;5013562;28;20030;-71
2024/03/29 07:40:51;;;;;;;3.65;1.27;;;;;;;;;;5015023;28;20032;-72
2024/03/29 07:43:17;;;;;;;3.03;1.10;;;;;;;;;;5015569;28;20045;-74
2024/03/29 07:45:44;;;;;;;7.53;1.83;;;;;;;;;;5018323;28;20435;-72
2024/03/29 07:48:14;;;;;;;1.75;0.85;;;;;;;;;;5019452;28;20033;-72
2024/03/29 07:50:40;;;;;;;4.22;0.80;;;;;;;;;;5018867;28;20054;-71
2024/03/29 07:53:06;;;;;;;3.03;1.23;;;;;;;;;;5018856;28;20014;-73
2024/03/29 07:55:32;;;;;;;5.47;1.63;;;;;;;;;;5019385;28;20037;-73
2024/03/29 07:57:59;;;;;;;3.67;1.02;;;;;;;;;;5020914;28;20029;-72
2024/03/29 08:00:26;;;;;;;2.95;1.02;;;;;;;;;;5018153;28;20127;-71
2024/03/29 08:02:53;;;;;;;2.58;0.90;;;;;;;;;;5017420;28;20117;-72
2024/03/29 08:05:19;;;;;;;3.30;0.98;;;;;;;;;;5016611;28;20391;-72
2024/03/29 08:07:45;;;;;;;2.92;1.15;;;;;;;;;;5017297;28;20018;-73
2024/03/29 08:10:11;;;;;;;2.47;1.20;;;;;;;;;;5017430;28;20022;-74
2024/03/29 08:12:37;;;;;;;3.72;1.20;;;;;;;;;;5015322;28;20026;-72
2024/03/29 08:15:04;;;;;;;2.10;0.95;;;;;;;;;;5014647;28;20477;-73
2024/03/29 08:17:30;;;;;;;2.22;1.40;;;;;;;;;;5014036;28;20026;-72
2024/03/29 08:19:56;;;;;;;4.00;1.50;;;;;;;;;;5015144;28;20037;-74
2024/03/29 08:22:22;;;;;;;4.32;1.55;;;;;;;;;;5018507;28;20037;-72
2024/03/29 08:24:48;;;;;;;2.88;1.52;;;;;;;;;;5015036;28;20083;-73
2024/03/29 08:27:15;;;;;;;3.13;1.77;;;;;;;;;;5016605;28;20037;-73
2024/03/29 08:29:44;;;;;;;3.13;1.40;;;;;;;;;;5015505;28;20165;-73
2024/03/29 08:32:12;;;;;;;3.30;2.28;;;;;;;;;;5013599;28;20049;-72
2024/03/29 08:34:39;;;;;;;2.40;1.50;;;;;;;;;;5005546;28;20025;-73
2024/03/29 08:37:05;;;;;;;2.00;1.40;;;;;;;;;;5005688;28;20038;-72
2024/03/29 08:39:31;;;;;;;3.35;1.88;;;;;;;;;;5003557;28;20033;-72
2024/03/29 08:41:58;;;;;;;3.10;1.40;;;;;;;;;;5007304;28;20461;-72
2024/03/29 08:44:24;;;;;;;2.35;1.42;;;;;;;;;;5005914;28;20097;-73
2024/03/29 08:46:50;;;;;;;3.15;1.83;;;;;;;;;;5003803;28;20026;-71
2024/03/29 08:49:17;;;;;;;3.35;1.95;;;;;;;;;;5004896;28;20108;-73
2024/03/29 08:51:43;;;;;;;6.95;2.00;;;;;;;;;;5005531;28;20022;-72
2024/03/29 08:54:09;;;;;;;3.88;1.58;;;;;;;;;;5005906;28;20484;-73
2024/03/29 08:56:36;;;;;;;2.92;1.80;;;;;;;;;;5005289;28;20018;-72
2024/03/29 08:59:07;;;;;;;6.25;2.22;;;;;;;;;;5005827;28;20381;-71
2024/03/29 09:01:33;;;;;;;8.85;2.47;;;;;;;;;;5002636;28;20010;-73
2024/03/29 09:03:59;;;;;;;3.60;1.75;;;;;;;;;;5006694;28;20025;-74
2024/03/29 09:06:26;;;;;;;3.47;1.70;;;;;;;;;;5004443;28;20022;-73
2024/03/29 09:08:52;;;;;;;2.85;1.40;;;;;;;;;;5004522;28;20041;-72
2024/03/29 09:11:18;;;;;;;5.05;1.60;;;;;;;;;;5010017;28;20019;-73
2024/03/29 09:13:45;;;;;;;4.18;0.95;;;;;;;;;;5006763;28;20026;-73
2024/03/29 09:16:11;;;;;;;2.20;1.52;;;;;;;;;;5011362;28;20026;-72
2024/03/29 09:18:37;;;;;;;3.17;1.23;;;;;;;;;;5002817;28;20017;-71
2024/03/29 09:21:03;;;;;;;2.47;1.40;;;;;;;;;;5003465;28;20084;-74
2024/03/29 09:23:29;;;;;;;2.70;1.67;;;;;;;;;;5003973;28;20023;-72
2024/03/29 09:25:58;;;;;;;1.38;0.88;;;;;;;;;;5006858;28;20030;-73
2024/03/29 09:28:25;;;;;;;1.27;1.00;;;;;;;;;;5007459;28;20124;-72
2024/03/29 09:30:51;;;;;;;3.53;1.30;;;;;;;;;;5001654;28;20050;-73
2024/03/29 09:33:17;;;;;;;2.13;0.95;;;;;;;;;;5002499;28;20030;-72
2024/03/29 09:35:43;;;;;;;3.88;1.38;;;;;;;;;;5006436;28;20022;-73
2024/03/29 09:38:09;;;;;;;1.20;0.90;;;;;;;;;;5004284;28;20069;-74
2024/03/29 09:40:36;;;;;;;3.60;1.50;;;;;;;;;;5005921;28;20030;-72
2024/03/29 09:43:02;;;;;;;2.90;1.20;;;;;;;;;;5007311;28;20030;-73
2024/03/29 09:45:36;;;;;;;2.38;1.42;;;;;;;;;;5007021;28;20093;-72
2024/03/29 09:48:04;;;;;;;3.83;1.23;;;;;;;;;;5006757;28;20030;-72
2024/03/29 09:50:30;;;;;;;4.75;1.55;;;;;;;;;;5009698;28;20022;-73
2024/03/29 09:52:56;;;;;;;4.63;2.13;;;;;;;;;;5004686;28;20353;-73
2024/03/29 09:55:23;;;;;;;6.22;1.85;;;;;;;;;;5003179;28;20019;-72
2024/03/29 09:57:50;;;;;;;3.30;1.35;;;;;;;;;;5008245;28;20027;-72
2024/03/29 10:00:18;;;;;;;3.78;1.38;;;;;;;;;;5004988;28;20026;-73
2024/03/29 10:02:44;;;;;;;3.45;1.60;;;;;;;;;;5004973;28;20105;-73
2024/03/29 10:05:11;;;;;;;4.60;2.30;;;;;;;;;;5006496;28;20049;-72
2024/03/29 10:07:38;;;;;;;5.95;1.70;;;;;;;;;;5012152;28;20036;-73
2024/03/29 10:10:04;;;;;;;3.85;1.55;;;;;;;;;;5011173;28;20037;-73
2024/03/29 10:12:30;;;;;;;3.53;1.50;;;;;;;;;;5009287;28;20085;-74
2024/03/29 10:15:05;;;;;;;1.63;1.30;;;;;;;;;;5009585;28;20022;-73
2024/03/29 10:17:32;;;;;;;2.47;1.23;;;;;;;;;;5006871;28;20025;-73
2024/03/29 10:20:05;;;;;;;4.20;1.40;;;;;;;;;;5009099;28;20022;-73
2024/03/29 10:22:36;;;;;;;3.33;1.05;;;;;;;;;;5007211;28;20053;-73
2024/03/29 10:25:02;;;;;;;2.25;1.50;;;;;;;;;;5008007;28;20085;-71
2024/03/29 10:27:29;;;;;;;3.85;1.42;;;;;;;;;;5004939;28;20033;-72
2024/03/29 10:29:55;;;;;;;1.90;1.30;;;;;;;;;;5007349;28;20019;-72
2024/03/29 10:32:22;;;;;;;3.47;1.65;;;;;;;;;;5003984;28;20018;-72
2024/03/29 10:34:51;;;;;;;5.47;1.67;;;;;;;;;;5004179;28;20430;-73
2024/03/29 10:37:25;;;;;;;5.65;1.83;;;;;;;;;;5006680;28;20027;-71
2024/03/29 10:39:51;;;;;;;4.03;1.80;;;;;;;;;;5007471;28;20019;-73
2024/03/29 10:42:19;;;;;;;5.40;1.55;;;;;;;;;;5005195;28;20022;-72
2024/03/29 10:44:45;;;;;;;3.88;1.90;;;;;;;;;;5005031;28;20553;-73
2024/03/29 10:47:12;;;;;;;5.13;2.17;;;;;;;;;;5006082;28;20437;-72
2024/03/29 10:49:41;;;;;;;2.80;1.58;;;;;;;;;;5005030;28;20022;-72
2024/03/29 10:52:08;;;;;;;3.60;1.27;;;;;;;;;;5005010;28;20050;-73
2024/03/29 10:54:35;;;;;;;2.15;1.80;;;;;;;;;;5005075;28;20096;-71
2024/03/29 10:57:10;;;;;;;2.92;1.40;;;;;;;;;;5005786;28;20079;-73
2024/03/29 10:59:50;;;;;;;4.00;1.70;;;;;;;;;;5004307;28;20030;-72
2024/03/29 11:02:42;;;;;;;2.97;1.25;;;;;;;;;;5012272;28;20033;-72
2024/03/29 11:05:10;;;;;;;5.57;1.70;;;;;;;;;;5012791;28;20400;-72
2024/03/29 11:07:41;;;;;;;4.70;1.75;;;;;;;;;;5016243;28;20030;-72
2024/03/29 11:10:10;;;;;;;2.88;1.02;;;;;;;;;;5015588;28;20022;-72
2024/03/29 11:12:40;;;;;;;2.33;0.90;;;;;;;;;;5006311;28;20519;-72
2024/03/29 11:15:10;;;;;;;1.50;0.90;;;;;;;;;;5005272;28;20050;-71
2024/03/29 11:17:37;;;;;;;2.28;1.20;;;;;;;;;;5036042;28;20025;-73
2024/03/29 11:20:04;;;;;;;4.95;1.65;;;;;;;;;;5005673;28;20021;-72
2024/03/29 11:22:30;;;;;;;2.88;1.13;;;;;;;;;;5005264;28;20018;-74
2024/03/29 11:24:57;;;;;;;2.92;1.20;;;;;;;;;;5005721;28;20057;-72
2024/03/29 11:27:26;;;;;;;1.50;0.98;;;;;;;;;;5001913;28;20057;-71
2024/03/29 11:29:52;;;;;;;2.60;1.27;;;;;;;;;;4996108;28;20049;-73
2024/03/29 11:32:34;;;;;;;4.82;1.33;;;;;;;;;;4995124;28;20034;-73
2024/03/29 11:35:00;;;;;;;2.60;0.77;;;;;;;;;;4995929;28;20022;-73
2024/03/29 11:37:32;;;;;;;8.65;1.48;;;;;;;;;;4996111;28;20030;-72
2024/03/29 11:40:02;;;;;;;1.50;1.02;;;;;;;;;;4998218;28;20026;-71
2024/03/29 11:42:38;;;;;;;2.53;1.50;;;;;;;;;;5010744;28;20034;-72
2024/03/29 11:45:04;;;;;;;2.10;1.40;;;;;;;;;;5018796;28;20026;-73
2024/03/29 11:47:31;;;;;;;1.92;0.98;;;;;;;;;;5016293;28;20034;-72
2024/03/29 11:49:58;;;;;;;4.53;1.38;;;;;;;;;;5001746;28;20030;-73
2024/03/29 11:52:26;;;;;;;4.75;1.85;;;;;;;;;;5013496;28;20461;-72
2024/03/29 11:54:54;;;;;;;3.38;1.50;;;;;;;;;;5006808;28;20085;-72
2024/03/29 11:57:20;;;;;;;3.67;1.35;;;;;;;;;;5002628;28;20022;-73
2024/03/29 11:59:46;;;;;;;2.67;1.20;;;;;;;;;;5000811;28;20037;-72
2024/03/29 12:02:14;;;;;;;5.40;1.52;;;;;;;;;;5007402;28;20144;-72
2024/03/29 12:04:41;;;;;;;5.13;1.60;;;;;;;;;;4996417;28;20073;-72
2024/03/29 12:07:07;;;;;;;4.05;1.77;;;;;;;;;;5005341;28;20061;-72
2024/03/29 12:09:33;;;;;;;3.83;1.60;;;;;;;;;;5004549;28;20414;-72
2024/03/29 12:12:05;;;;;;;3.50;1.48;;;;;;;;;;4997642;28;20414;-71
2024/03/29 12:14:35;;;;;;;3.30;1.58;;;;;;;;;;5008830;28;20026;-73
2024/03/29 12:17:01;;;;;;;2.55;1.67;;;;;;;;;;4999672;28;20049;-73
2024/03/29 12:19:28;;;;;;;3.88;1.45;;;;;;;;;;5004681;28;20397;-71
2024/03/29 12:21:54;;;;;;;8.10;2.20;;;;;;;;;;5007701;28;20093;-73
2024/03/29 12:24:20;;;;;;;2.28;1.35;;;;;;;;;;4994726;28;20134;-72
2024/03/29 12:26:49;;;;;;;2.20;1.80;;;;;;;;;;5011708;28;20018;-73
2024/03/29 12:29:15;;;;;;;2.83;1.55;;;;;;;;;;5002471;28;20045;-72
2024/03/29 12:31:41;;;;;;;5.57;2.47;;;;;;;;;;5003405;28;20026;-72
2024/03/29 12:34:07;;;;;;;2.72;1.55;;;;;;;;;;4993662;28;20022;-73
2024/03/29 12:36:33;;;;;;;4.15;2.05;;;;;;;;;;5007177;28;20098;-72
2024/03/29 12:39:02;;;;;;;4.25;2.13;;;;;;;;;;4999166;28;20025;-71
2024/03/29 12:41:32;;;;;;;4.18;1.90;;;;;;;;;;5000679;28;20103;-72
2024/03/29 12:43:58;;;;;;;3.10;1.77;;;;;;;;;;5006777;28;20354;-71
2024/03/29 12:46:26;;;;;;;2.78;1.63;;;;;;;;;;4995293;28;20030;-72
2024/03/29 12:49:02;;;;;;;6.03;1.65;;;;;;;;;;5005072;28;20129;-72
2024/03/29 12:51:29;;;;;;;5.05;2.00;;;;;;;;;;5001230;28;20029;-71
2024/03/29 12:53:56;;;;;;;3.15;1.23;;;;;;;;;;4999010;28;20412;-72
2024/03/29 12:56:22;;;;;;;4.15;2.30;;;;;;;;;;5008978;28;20022;-72
2024/03/29 12:58:49;;;;;;;4.93;1.92;;;;;;;;;;5003192;28;20060;-73
2024/03/29 13:01:16;;;;;;;3.40;1.35;;;;;;;;;;5006738;28;20018;-73
2024/03/29 13:03:43;;;;;;;4.55;2.25;;;;;;;;;;4997379;28;20031;-71
2024/03/29 13:06:09;;;;;;;4.45;1.70;;;;;;;;;;5013859;28;20042;-71
2024/03/29 13:08:36;;;;;;;5.68;2.00;;;;;;;;;;5001140;28;20030;-73
2024/03/29 13:11:02;;;;;;;3.53;2.17;;;;;;;;;;5013013;28;20124;-72
2024/03/29 13:13:28;;;;;;;5.15;2.30;;;;;;;;;;5008921;28;20492;-72
2024/03/29 13:15:54;;;;;;;3.83;2.08;;;;;;;;;;5005717;28;20432;-71
2024/03/29 13:18:21;;;;;;;3.60;2.20;;;;;;;;;;5013960;28;20072;-72
2024/03/29 13:20:47;;;;;;;5.32;2.13;;;;;;;;;;5001347;28;20036;-72
2024/03/29 13:23:14;;;;;;;3.75;2.38;;;;;;;;;;5007121;28;20026;-72
2024/03/29 13:25:40;;;;;;;6.68;2.25;;;;;;;;;;5009022;28;20026;-71
2024/03/29 13:28:07;;;;;;;4.22;2.55;;;;;;;;;;5001199;28;20028;-72
2024/03/29 13:30:33;;;;;;;4.70;1.95;;;;;;;;;;5010908;28;20504;-72
2024/03/29 13:32:59;;;;;;;4.20;2.53;;;;;;;;;;5003249;28;20100;-72
2024/03/29 13:35:25;;;;;;;4.57;2.65;;;;;;;;;;5005580;28;20150;-72
2024/03/29 13:37:55;;;;;;;6.35;2.72;;;;;;;;;;5008038;28;20029;-72
2024/03/29 13:40:22;;;;;;;5.18;2.40;;;;;;;;;;4999289;28;20053;-73
2024/03/29 13:42:51;;;;;;;3.28;2.47;;;;;;;;;;5010647;28;20026;-72
2024/03/29 13:45:18;;;;;;;4.80;2.25;;;;;;;;;;5000223;28;20043;-72
2024/03/29 13:47:46;;;;;;;5.53;2.60;;;;;;;;;;5008519;28;20107;-73
2024/03/29 13:50:15;;;;;;;2.90;1.92;;;;;;;;;;5016450;28;20081;-72
2024/03/29 13:52:41;;;;;;;4.20;2.00;;;;;;;;;;5004450;28;20018;-72
2024/03/29 13:55:07;;;;;;;4.78;2.00;;;;;;;;;;5002109;28;20020;-71
2024/03/29 13:57:33;;;;;;;3.35;2.08;;;;;;;;;;5005694;28;20543;-72
2024/03/29 13:59:59;;;;;;;5.55;2.20;;;;;;;;;;5002692;28;20452;-72
2024/03/29 14:02:27;;;;;;;2.90;1.75;;;;;;;;;;5008400;28;20023;-73
2024/03/29 14:04:53;;;;;;;6.55;2.33;;;;;;;;;;5007798;28;20049;-72
2024/03/29 14:07:19;;;;;;;2.72;2.17;;;;;;;;;;5017851;28;20030;-72
2024/03/29 14:09:46;;;;;;;2.60;2.20;;;;;;;;;;5005379;28;20022;-72
2024/03/29 14:12:13;;;;;;;4.30;2.78;;;;;;;;;;5020911;28;20063;-72
2024/03/29 14:14:39;;;;;;;4.63;2.55;;;;;;;;;;5010447;28;20018;-73
2024/03/29 14:17:06;;;;;;;4.07;2.17;;;;;;;;;;5012883;28;20085;-71
2024/03/29 14:19:33;;;;;;;3.88;2.25;;;;;;;;;;5003910;28;20022;-73
2024/03/29 14:22:08;;;;;;;2.63;1.75;;;;;;;;;;5014543;28;20131;-72
2024/03/29 14:24:39;;;;;;;2.65;1.50;;;;;;;;;;5008119;28;20060;-72
2024/03/29 14:27:05;;;;;;;3.05;1.80;;;;;;;;;;4996626;28;20030;-72
2024/03/29 14:29:32;;;;;;;3.97;2.10;;;;;;;;;;5011984;28;20026;-72
2024/03/29 14:31:58;;;;;;;4.15;2.00;;;;;;;;;;5001109;28;20112;-71
2024/03/29 14:34:24;;;;;;;5.47;2.05;;;;;;;;;;5010263;28;20029;-71
2024/03/29 14:36:51;;;;;;;6.18;2.95;;;;;;;;;;5006959;28;20018;-72
2024/03/29 14:39:18;;;;;;;3.53;2.05;;;;;;;;;;5004129;28;20014;-72
2024/03/29 14:41:46;;;;;;;2.63;1.88;;;;;;;;;;5013037;28;20449;-72
2024/03/29 14:44:12;;;;;;;4.15;2.00;;;;;;;;;;4998368;28;20045;-72
2024/03/29 14:46:39;;;;;;;4.07;1.92;;;;;;;;;;5007506;28;20136;-72