Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:49;;;;;;;124.63;43.20;;;-0.80;99.90;;;;;;6318138;22;20154;-84
2022/01/26 00:10:15;;;;;;;120.33;41.50;;;-0.80;99.90;;;;;;6316396;22;20199;-84
2022/01/26 00:12:40;;;;;;;131.50;42.97;;;-0.70;99.90;;;;;;6316903;22;20148;-84
2022/01/26 00:15:06;;;;;;;122.33;42.33;;;-0.70;99.90;;;;;;6315025;22;20173;-84
2022/01/26 00:17:32;;;;;;;128.03;40.83;;;-0.70;99.90;;;;;;6316241;22;20147;-84
2022/01/26 00:20:08;;;;;;;154.80;41.90;;;-0.70;99.90;;;;;;6317218;22;20510;-84
2022/01/26 00:27:54;;;;;;;115.60;39.53;;;-0.70;99.90;;;;;;6328342;22;20135;-84
2022/01/26 00:38:48;;;;;;;106.93;38.67;;;-0.90;99.90;;;;;;6316297;22;20174;-84
2022/01/26 00:41:19;;;;;;;122.63;38.20;;;-0.90;99.90;;;;;;6316637;22;20134;-84
2022/01/26 00:43:51;;;;;;;113.60;41.00;;;-0.80;99.90;;;;;;6317388;22;20151;-83
2022/01/26 00:46:17;;;;;;;128.03;39.37;;;-0.80;99.90;;;;;;6315510;22;20131;-84
2022/01/26 00:48:46;;;;;;;130.83;40.90;;;-0.70;99.90;;;;;;6313638;22;20183;-83
2022/01/26 00:51:18;;;;;;;121.17;39.07;;;-0.80;99.90;;;;;;6316242;22;20132;-83
2022/01/26 00:53:47;;;;;;;108.00;37.47;;;-0.30;99.90;;;;;;6317339;22;20151;-83
2022/01/26 00:56:14;;;;;;;147.10;41.77;;;-0.80;99.90;;;;;;6315813;22;20179;-83
2022/01/26 00:58:40;;;;;;;128.33;40.43;;;-0.80;99.90;;;;;;6317981;22;20163;-84
2022/01/26 01:01:06;;;;;;;117.47;40.30;;;-0.90;99.90;;;;;;6316321;22;20197;-84
2022/01/26 01:03:36;;;;;;;116.40;40.50;;;-1.00;99.90;;;;;;6317959;22;20227;-84
2022/01/26 01:06:09;;;;;;;139.90;40.77;;;-0.90;99.90;;;;;;6317263;22;20150;-84
2022/01/26 01:08:35;;;;;;;153.30;42.50;;;-0.90;99.90;;;;;;6316656;22;20170;-84
2022/01/26 01:11:01;;;;;;;141.03;41.60;;;-0.60;99.90;;;;;;6318226;22;20181;-84
2022/01/26 01:13:34;;;;;;;119.27;40.30;;;-1.00;99.90;;;;;;6318513;22;20223;-84
2022/01/26 01:16:01;;;;;;;118.27;39.00;;;-1.00;99.90;;;;;;6318598;22;20165;-84
2022/01/26 01:30:52;;;;;;;195.33;45.30;;;-0.80;99.90;;;;;;6318530;22;20163;-84
2022/01/26 01:33:21;;;;;;;151.57;45.67;;;-0.90;99.90;;;;;;6316788;22;20163;-84
2022/01/26 01:35:48;;;;;;;126.17;43.53;;;-0.90;99.90;;;;;;6315822;22;20178;-84
2022/01/26 01:38:17;;;;;;;124.67;43.13;;;-0.90;99.90;;;;;;6317611;22;20147;-84
2022/01/26 01:40:46;;;;;;;116.37;40.93;;;-0.90;99.90;;;;;;6318600;22;20341;-84
2022/01/26 01:43:13;;;;;;;117.10;40.83;;;-0.80;99.90;;;;;;6316250;22;20148;-84
2022/01/26 01:45:45;;;;;;;106.60;40.00;;;-0.80;99.90;;;;;;6317528;22;20155;-84
2022/01/26 01:48:13;;;;;;;104.37;39.97;;;-0.70;99.90;;;;;;6317345;22;20132;-84
2022/01/26 01:50:42;;;;;;;117.53;41.87;;;-0.70;99.90;;;;;;6315301;22;20163;-83
2022/01/26 01:53:14;;;;;;;105.43;39.43;;;-0.70;99.90;;;;;;6316701;22;20148;-84
2022/01/26 01:55:43;;;;;;;98.27;39.10;;;-0.70;99.90;;;;;;6315674;22;20646;-84
2022/01/26 01:58:10;;;;;;;97.80;37.20;;;-0.70;99.90;;;;;;6316373;22;20225;-84
2022/01/26 02:00:37;;;;;;;84.20;35.30;;;-0.60;99.90;;;;;;6317113;22;20247;-84
2022/01/26 02:03:03;;;;;;;88.80;36.97;;;-0.60;99.90;;;;;;6316942;22;20203;-84
2022/01/26 02:05:29;;;;;;;78.80;34.73;;;-0.60;99.90;;;;;;6317093;22;20174;-84
2022/01/26 02:07:55;;;;;;;88.77;35.13;;;-0.70;99.90;;;;;;6316761;22;20192;-84
2022/01/26 02:10:23;;;;;;;90.03;34.57;;;-0.80;99.90;;;;;;6317507;22;20255;-84
2022/01/26 02:12:53;;;;;;;80.40;35.33;;;-0.80;99.90;;;;;;6317822;22;20582;-83
2022/01/26 02:15:24;;;;;;;87.87;35.57;;;-0.70;99.90;;;;;;6316990;22;20167;-84
2022/01/26 02:50:37;;;;;;;119.97;39.00;;;-1.10;99.90;;;;;;6312906;22;20198;-84
2022/01/26 03:04:09;;;;;;;108.83;38.97;;;-1.10;99.90;;;;;;6345878;22;20130;-84
2022/01/26 03:06:49;;;;;;;98.30;37.87;;;-0.80;99.90;;;;;;6328350;22;20147;-83
2022/01/26 03:09:20;;;;;;;90.00;37.07;;;-1.00;99.90;;;;;;6315391;22;20183;-83
2022/01/26 03:11:47;;;;;;;89.47;36.93;;;-0.90;99.90;;;;;;6317021;22;20148;-84
2022/01/26 03:14:32;;;;;;;88.43;36.97;;;-0.90;99.90;;;;;;6316720;22;20155;-83
2022/01/26 03:17:05;;;;;;;106.93;36.70;;;-0.90;99.90;;;;;;6315293;22;20179;-83
2022/01/26 03:30:09;;;;;;;102.43;37.27;;;-1.20;99.90;;;;;;6315886;22;20300;-83
2022/01/26 03:35:30;;;;;;;85.10;35.40;;;-1.10;99.90;;;;;;6310728;22;20174;-84
2022/01/26 03:37:57;;;;;;;92.07;37.43;;;-1.10;99.90;;;;;;6312964;22;20482;-83
2022/01/26 03:40:32;;;;;;;81.20;35.60;;;-1.20;99.90;;;;;;6314825;22;20174;-84
2022/01/26 03:42:59;;;;;;;83.23;35.10;;;-1.10;99.90;;;;;;6312258;22;20139;-84
2022/01/26 03:45:26;;;;;;;76.57;34.53;;;-1.10;99.90;;;;;;6314480;22;20238;-84
2022/01/26 03:47:53;;;;;;;84.70;36.23;;;-1.10;99.90;;;;;;6314699;22;20175;-83
2022/01/26 03:50:19;;;;;;;85.37;35.27;;;-1.10;99.90;;;;;;6314878;22;20207;-84
2022/01/26 03:52:44;;;;;;;80.40;35.23;;;-1.10;99.90;;;;;;6312973;22;20155;-84
2022/01/26 03:55:10;;;;;;;76.83;33.87;;;-1.20;99.90;;;;;;6314295;22;20211;-84
2022/01/26 03:57:36;;;;;;;79.03;32.90;;;-1.40;99.90;;;;;;6315533;22;20155;-84
2022/01/26 04:00:07;;;;;;;76.60;33.83;;;-1.30;99.90;;;;;;6314705;22;20163;-84
2022/01/26 04:02:36;;;;;;;79.10;35.43;;;-1.40;99.90;;;;;;6315510;22;20128;-83
2022/01/26 04:05:06;;;;;;;83.40;34.97;;;-1.30;99.90;;;;;;6313122;22;20174;-84
2022/01/26 04:07:32;;;;;;;82.13;33.17;;;-1.40;99.90;;;;;;6315947;22;20128;-83
2022/01/26 04:10:06;;;;;;;82.73;34.47;;;-1.40;99.90;;;;;;6315401;22;20212;-83
2022/01/26 04:12:33;;;;;;;87.00;37.20;;;-1.30;99.90;;;;;;6315853;22;20137;-83
2022/01/26 04:15:11;;;;;;;87.33;35.73;;;-1.40;99.90;;;;;;6313881;22;20148;-83
2022/01/26 04:17:37;;;;;;;83.17;35.13;;;-1.30;99.90;;;;;;6314055;22;20136;-84
2022/01/26 04:20:03;;;;;;;77.37;33.63;;;-1.30;99.90;;;;;;6314741;22;20159;-83
2022/01/26 04:22:40;;;;;;;68.60;32.13;;;-1.20;99.90;;;;;;6311660;22;20147;-84
2022/01/26 04:25:10;;;;;;;62.83;30.73;;;-1.20;99.90;;;;;;6312693;22;20226;-84
2022/01/26 04:27:41;;;;;;;61.63;29.63;;;-1.30;99.90;;;;;;6314622;22;20178;-84
2022/01/26 04:30:07;;;;;;;61.03;30.00;;;-1.30;99.90;;;;;;6315366;22;20175;-85
2022/01/26 04:32:33;;;;;;;61.97;29.03;;;-1.30;99.90;;;;;;6314421;22;20143;-85
2022/01/26 04:35:09;;;;;;;67.47;30.80;;;-0.60;99.90;;;;;;6315804;22;20155;-84
2022/01/26 04:40:42;;;;;;;67.47;30.00;;;-0.60;99.90;;;;;;6264240;22;20225;-83
2022/01/26 04:43:15;;;;;;;68.10;32.03;;;-1.50;99.90;;;;;;6314752;22;20593;-84
2022/01/26 04:45:41;;;;;;;65.93;30.37;;;-1.50;99.90;;;;;;6315629;22;20128;-84
2022/01/26 04:48:06;;;;;;;70.37;30.67;;;-1.50;99.90;;;;;;6314528;22;20599;-84
2022/01/26 04:50:32;;;;;;;68.83;29.80;;;-1.60;99.90;;;;;;6314729;22;20201;-84
2022/01/26 04:52:58;;;;;;;66.10;31.13;;;-1.70;99.90;;;;;;6315109;22;20144;-84
2022/01/26 04:55:23;;;;;;;69.63;31.50;;;-1.70;99.90;;;;;;6311957;22;20557;-84
2022/01/26 04:57:49;;;;;;;73.77;31.70;;;-1.70;99.90;;;;;;6314749;22;20147;-84
2022/01/26 05:00:15;;;;;;;74.53;32.97;;;-1.70;99.90;;;;;;6313763;22;20201;-85
2022/01/26 05:02:40;;;;;;;67.33;31.63;;;-1.70;99.90;;;;;;6313508;22;20158;-85
2022/01/26 05:05:06;;;;;;;74.07;31.97;;;-1.60;99.90;;;;;;6313780;22;20200;-84
2022/01/26 05:07:32;;;;;;;64.93;28.77;;;-1.70;99.90;;;;;;6313946;22;20151;-84
2022/01/26 05:09:58;;;;;;;74.57;31.93;;;-1.70;99.90;;;;;;6314011;22;20175;-84
2022/01/26 05:12:24;;;;;;;69.57;31.33;;;-1.60;99.90;;;;;;6314417;22;20154;-83
2022/01/26 05:14:50;;;;;;;59.10;28.57;;;-1.60;99.90;;;;;;6313424;22;20161;-83
2022/01/26 05:17:19;;;;;;;59.77;27.07;;;-1.50;99.90;;;;;;6315552;22;20205;-84
2022/01/26 05:19:45;;;;;;;56.87;27.37;;;-1.60;99.90;;;;;;6315499;22;20178;-83
2022/01/26 05:22:11;;;;;;;54.17;27.10;;;-1.60;99.90;;;;;;6317265;22;20476;-84
2022/01/26 05:24:40;;;;;;;61.00;28.80;;;-1.60;99.90;;;;;;6316059;22;20161;-84
2022/01/26 05:27:08;;;;;;;60.17;28.80;;;-1.60;99.90;;;;;;6315727;22;20182;-84
2022/01/26 05:29:34;;;;;;;54.63;26.20;;;-1.50;99.90;;;;;;6316602;22;20508;-83
2022/01/26 05:31:59;;;;;;;53.37;26.07;;;-1.50;99.90;;;;;;6314527;22;20158;-84
2022/01/26 05:34:25;;;;;;;53.27;25.93;;;-1.50;99.90;;;;;;6314124;22;20161;-84
2022/01/26 05:36:51;;;;;;;56.27;26.37;;;-1.60;99.90;;;;;;6317496;22;20627;-83
2022/01/26 05:39:19;;;;;;;53.43;26.40;;;-1.80;99.90;;;;;;6316474;22;20545;-84
2022/01/26 05:41:47;;;;;;;61.47;29.00;;;-1.80;99.90;;;;;;6316966;22;20151;-84
2022/01/26 05:44:13;;;;;;;55.77;26.83;;;-1.70;99.90;;;;;;6316396;22;20207;-84
2022/01/26 05:46:43;;;;;;;61.40;28.03;;;-1.70;99.90;;;;;;6315643;22;20197;-84
2022/01/26 05:49:10;;;;;;;58.67;28.43;;;-1.60;99.90;;;;;;6314199;22;20195;-84
2022/01/26 05:51:36;;;;;;;52.93;26.47;;;-1.90;99.90;;;;;;6315773;22;20628;-84
2022/01/26 05:54:04;;;;;;;52.43;27.03;;;-1.50;99.90;;;;;;6316156;22;20150;-84
2022/01/26 05:56:30;;;;;;;55.97;25.83;;;-1.50;99.90;;;;;;6316370;22;20184;-84
2022/01/26 05:58:56;;;;;;;49.73;25.50;;;-1.60;99.90;;;;;;6316353;22;20505;-84
2022/01/26 06:01:22;;;;;;;55.93;27.87;;;-1.60;99.90;;;;;;6316309;22;20189;-84
2022/01/26 06:03:48;;;;;;;58.63;27.20;;;-1.50;99.90;;;;;;6314226;22;20155;-83
2022/01/26 06:06:15;;;;;;;53.07;26.47;;;-1.10;99.90;;;;;;6313637;22;20217;-84
2022/01/26 06:08:41;;;;;;;52.30;25.33;;;-1.60;99.90;;;;;;6316395;22;20185;-84
2022/01/26 06:11:07;;;;;;;48.03;22.60;;;-1.60;99.90;;;;;;6316297;22;20225;-83
2022/01/26 06:13:33;;;;;;;57.40;25.20;;;-1.80;99.90;;;;;;6315541;22;20155;-84
2022/01/26 06:15:59;;;;;;;55.00;25.60;;;-1.90;99.90;;;;;;6315982;22;20178;-83
2022/01/26 06:18:24;;;;;;;55.20;26.00;;;-2.00;99.90;;;;;;6315399;22;20145;-83
2022/01/26 06:20:50;;;;;;;58.83;27.00;;;-1.90;99.90;;;;;;6314246;22;20157;-83
2022/01/26 06:23:16;;;;;;;58.57;27.47;;;-1.80;99.90;;;;;;6313230;22;20489;-84
2022/01/26 06:25:43;;;;;;;58.83;26.17;;;-1.70;99.90;;;;;;6315980;22;20151;-84
2022/01/26 06:28:12;;;;;;;63.77;28.07;;;-1.70;99.90;;;;;;6313853;22;20169;-83
2022/01/26 06:30:39;;;;;;;62.00;27.23;;;-1.70;99.90;;;;;;6313928;22;20178;-84
2022/01/26 06:33:07;;;;;;;59.47;27.23;;;-1.70;99.90;;;;;;6316256;22;20148;-84
2022/01/26 06:35:34;;;;;;;57.90;27.53;;;-1.70;99.90;;;;;;6315068;22;20261;-84
2022/01/26 06:38:00;;;;;;;58.37;26.13;;;-1.70;99.90;;;;;;6313548;22;20229;-84
2022/01/26 06:40:26;;;;;;;57.47;26.23;;;-1.60;99.90;;;;;;6316286;22;20168;-83
2022/01/26 06:42:56;;;;;;;54.60;25.90;;;-1.50;99.90;;;;;;6313913;22;20618;-83
2022/01/26 06:45:25;;;;;;;54.47;26.20;;;-1.60;99.90;;;;;;6313434;22;20151;-84
2022/01/26 06:50:29;;;;;;;52.20;24.83;;;-1.50;99.90;;;;;;6313517;22;20183;-83
2022/01/26 06:52:55;;;;;;;52.27;25.20;;;-1.60;99.90;;;;;;6310221;22;20142;-84
2022/01/26 06:55:21;;;;;;;51.10;24.93;;;-1.60;99.90;;;;;;6312869;22;20144;-84
2022/01/26 06:57:47;;;;;;;54.40;25.63;;;-1.60;99.90;;;;;;6310430;22;20588;-83
2022/01/26 07:00:13;;;;;;;59.87;26.47;;;-1.60;99.90;;;;;;6313311;22;20159;-84
2022/01/26 07:02:39;;;;;;;65.90;28.07;;;-1.70;99.90;;;;;;6312444;22;20230;-85
2022/01/26 07:05:10;;;;;;;58.03;27.57;;;-1.80;99.90;;;;;;6313010;22;20145;-84
2022/01/26 07:07:36;;;;;;;58.30;25.97;;;-1.70;99.90;;;;;;6311509;22;20155;-84
2022/01/26 07:10:02;;;;;;;55.20;26.30;;;-1.70;99.90;;;;;;6310954;22;20165;-84
2022/01/26 07:12:28;;;;;;;54.83;25.53;;;-1.60;99.90;;;;;;6313979;22;20151;-84
2022/01/26 07:23:07;;;;;;;53.30;24.37;;;-1.60;99.90;;;;;;6313050;22;20180;-84
2022/01/26 07:25:33;;;;;;;57.33;24.27;;;-1.70;99.90;;;;;;6311505;22;20197;-83
2022/01/26 07:28:02;;;;;;;55.67;24.37;;;-1.70;99.90;;;;;;6310797;22;20156;-83
2022/01/26 07:30:34;;;;;;;52.33;24.27;;;-1.80;99.90;;;;;;6314749;22;20167;-83
2022/01/26 07:33:00;;;;;;;59.77;25.33;;;-1.60;99.90;;;;;;6312598;22;20135;-84
2022/01/26 07:35:29;;;;;;;52.47;25.10;;;-1.70;99.90;;;;;;6313177;22;20204;-83
2022/01/26 07:37:58;;;;;;;55.50;26.20;;;-1.60;99.90;;;;;;6313585;22;20179;-83
2022/01/26 07:40:24;;;;;;;61.90;27.23;;;-1.60;99.90;;;;;;6313240;22;20185;-84
2022/01/26 07:42:49;;;;;;;60.07;25.93;;;-1.60;99.90;;;;;;6311938;22;20834;-85
2022/01/26 07:45:16;;;;;;;60.33;26.27;;;-1.60;99.90;;;;;;6312557;22;20152;-84
2022/01/26 07:47:42;;;;;;;59.50;25.10;;;-1.50;99.90;;;;;;6311967;22;20155;-83
2022/01/26 07:50:12;;;;;;;63.03;25.60;;;-1.00;99.90;;;;;;6313514;22;20652;-84
2022/01/26 07:52:40;;;;;;;55.83;24.93;;;-1.50;99.90;;;;;;6311358;22;20155;-84
2022/01/26 07:55:08;;;;;;;63.87;27.43;;;-1.50;99.90;;;;;;6316020;22;20151;-83
2022/01/26 07:57:34;;;;;;;56.93;26.23;;;-1.50;99.90;;;;;;6313035;22;20601;-84
2022/01/26 08:00:06;;;;;;;62.63;27.60;;;-1.40;99.90;;;;;;6311079;22;20176;-83
2022/01/26 08:02:31;;;;;;;65.17;29.03;;;-1.40;99.90;;;;;;6313805;22;20147;-84
2022/01/26 08:04:57;;;;;;;67.13;28.17;;;-1.40;99.90;;;;;;6311044;22;20162;-85
2022/01/26 08:07:23;;;;;;;66.07;29.03;;;-1.50;99.90;;;;;;6312801;22;20636;-84
2022/01/26 08:09:48;;;;;;;68.80;29.47;;;-1.60;99.90;;;;;;6313279;22;20170;-84
2022/01/26 08:12:15;;;;;;;60.90;28.23;;;-1.70;99.90;;;;;;6311444;22;20232;-83
2022/01/26 08:14:44;;;;;;;68.47;29.30;;;-1.70;99.90;;;;;;6310071;22;20161;-84
2022/01/26 08:17:14;;;;;;;66.57;29.00;;;-1.70;99.90;;;;;;6312867;22;20441;-83
2022/01/26 08:19:40;;;;;;;71.33;28.80;;;-1.80;99.90;;;;;;6315425;22;20171;-85
2022/01/26 08:22:05;;;;;;;62.67;28.13;;;-1.80;99.90;;;;;;6311625;22;20154;-84
2022/01/26 08:24:31;;;;;;;71.27;30.33;;;-1.70;99.90;;;;;;6313142;22;20189;-84
2022/01/26 08:27:04;;;;;;;73.47;31.47;;;-1.80;99.90;;;;;;6311784;22;20158;-84
2022/01/26 08:29:38;;;;;;;69.13;30.13;;;-1.70;99.90;;;;;;6309701;22;20544;-84
2022/01/26 08:32:07;;;;;;;72.67;30.33;;;-1.60;99.90;;;;;;6324307;22;20242;-84
2022/01/26 08:34:33;;;;;;;65.30;28.93;;;-1.70;99.90;;;;;;6328446;22;20167;-84
2022/01/26 08:36:58;;;;;;;71.60;30.77;;;-1.70;99.90;;;;;;6322305;22;20517;-84
2022/01/26 08:39:24;;;;;;;66.20;28.70;;;-1.60;99.90;;;;;;6315217;22;20213;-84
2022/01/26 08:41:50;;;;;;;66.73;28.93;;;-1.60;99.90;;;;;;6314501;22;20151;-84
2022/01/26 08:44:15;;;;;;;62.30;28.33;;;-1.30;99.90;;;;;;6315225;22;20152;-85
2022/01/26 08:46:41;;;;;;;66.80;29.07;;;-1.40;99.90;;;;;;6314464;22;20617;-84
2022/01/26 08:49:07;;;;;;;61.93;26.87;;;-1.30;99.90;;;;;;6314051;22;20192;-84
2022/01/26 08:51:33;;;;;;;66.23;28.13;;;-1.20;99.90;;;;;;6314333;22;20569;-84
2022/01/26 08:53:59;;;;;;;62.83;26.50;;;-1.20;99.90;;;;;;6313032;22;20230;-83
2022/01/26 08:56:26;;;;;;;59.73;25.40;;;-1.20;99.90;;;;;;6314293;22;20172;-84
2022/01/26 08:58:53;;;;;;;66.73;28.93;;;-1.10;99.90;;;;;;6313707;22;20160;-84
2022/01/26 09:01:19;;;;;;;64.73;28.17;;;-1.10;99.90;;;;;;6286155;22;20154;-84
2022/01/26 09:03:45;;;;;;;64.70;28.17;;;-1.10;99.90;;;;;;6313230;22;20204;-84
2022/01/26 09:06:11;;;;;;;57.80;25.23;;;-1.00;99.90;;;;;;6314913;22;20151;-84
2022/01/26 09:08:40;;;;;;;60.83;25.87;;;-1.00;99.90;;;;;;6314338;22;20624;-84
2022/01/26 09:11:07;;;;;;;61.43;26.97;;;-1.00;99.90;;;;;;6316095;22;20228;-85
2022/01/26 09:13:34;;;;;;;62.50;26.50;;;-1.00;99.90;;;;;;6315476;22;20163;-83
2022/01/26 09:16:03;;;;;;;63.17;27.50;;;-1.00;99.90;;;;;;6314082;22;20189;-84
2022/01/26 09:18:47;;;;;;;60.80;27.63;;;-1.00;99.90;;;;;;6315095;22;20153;-84
2022/01/26 09:21:13;;;;;;;60.67;26.47;;;-0.90;99.90;;;;;;6314560;22;20143;-84
2022/01/26 09:23:39;;;;;;;63.93;27.80;;;-0.80;99.90;;;;;;6315089;22;20224;-84
2022/01/26 09:26:04;;;;;;;64.80;27.10;;;-0.90;99.90;;;;;;6316158;22;20147;-83
2022/01/26 09:28:30;;;;;;;62.87;27.27;;;-0.80;99.90;;;;;;6316041;22;20144;-85
2022/01/26 09:30:56;;;;;;;62.30;26.30;;;-0.90;99.90;;;;;;6316199;22;20182;-84
2022/01/26 09:33:22;;;;;;;66.53;27.70;;;-0.90;99.90;;;;;;6316743;22;20178;-84
2022/01/26 09:35:48;;;;;;;63.07;27.23;;;-0.80;99.90;;;;;;6315492;22;20187;-84
2022/01/26 09:38:13;;;;;;;65.67;26.97;;;-0.80;99.90;;;;;;6315312;22;20152;-84
2022/01/26 09:40:39;;;;;;;67.60;28.57;;;-0.70;99.90;;;;;;6315867;22;20175;-84
2022/01/26 09:43:06;;;;;;;62.43;26.90;;;-0.80;99.90;;;;;;6313604;22;20144;-84
2022/01/26 09:45:34;;;;;;;61.27;26.67;;;-0.70;99.90;;;;;;6316848;22;20155;-83
2022/01/26 09:48:04;;;;;;;68.70;27.60;;;-0.70;99.90;;;;;;6315172;22;20177;-84
2022/01/26 09:50:32;;;;;;;61.13;26.07;;;-0.70;99.90;;;;;;6314594;22;20183;-84
2022/01/26 09:52:58;;;;;;;60.30;25.93;;;-0.70;99.90;;;;;;6316053;22;20157;-84
2022/01/26 09:55:24;;;;;;;60.87;26.93;;;-0.80;99.90;;;;;;6315932;22;20152;-84
2022/01/26 09:57:57;;;;;;;70.93;28.40;;;-0.60;99.90;;;;;;6315520;22;20159;-84
2022/01/26 10:00:24;;;;;;;62.93;26.67;;;-0.90;99.90;;;;;;6315477;22;20242;-83
2022/01/26 10:03:04;;;;;;;63.47;28.07;;;-0.80;99.90;;;;;;6313342;22;20162;-84
2022/01/26 10:05:42;;;;;;;71.57;28.93;;;-0.90;99.90;;;;;;6313498;22;20222;-84
2022/01/26 10:09:01;;;;;;;63.87;27.57;;;-0.80;99.90;;;;;;6312742;22;20158;-84
2022/01/26 10:19:00;;;;;;;67.37;27.63;;;-0.60;99.90;;;;;;6322201;22;20167;-84
2022/01/26 10:21:25;;;;;;;64.17;28.10;;;-0.50;99.90;;;;;;6312678;22;20156;-84
2022/01/26 10:23:57;;;;;;;63.77;27.07;;;-0.50;99.90;;;;;;6314355;22;20147;-84
2022/01/26 10:26:23;;;;;;;64.37;27.93;;;-0.50;99.90;;;;;;6315481;22;20233;-84
2022/01/26 10:28:57;;;;;;;69.37;29.33;;;0.00;99.90;;;;;;6316816;22;20171;-85
2022/01/26 10:31:31;;;;;;;71.90;29.00;;;-0.40;99.90;;;;;;6318638;22;20159;-85
2022/01/26 10:33:57;;;;;;;58.00;26.23;;;-0.40;99.90;;;;;;6314933;22;20220;-84
2022/01/26 10:36:44;;;;;;;54.33;25.53;;;-0.30;99.90;;;;;;6315726;22;20174;-85
2022/01/26 10:39:21;;;;;;;68.53;28.33;;;-0.20;99.90;;;;;;6312549;22;20240;-85
2022/01/26 10:41:49;;;;;;;60.77;26.10;;;-0.30;99.90;;;;;;6310796;22;20134;-84
2022/01/26 10:44:17;;;;;;;65.67;27.70;;;-0.40;99.90;;;;;;6315901;22;20166;-85
2022/01/26 10:46:44;;;;;;;56.03;26.17;;;-0.40;99.90;;;;;;6316599;22;20179;-85
2022/01/26 10:54:37;;;;;;;60.20;26.33;;;-0.20;99.90;;;;;;6325095;22;20131;-85
2022/01/26 10:57:05;;;;;;;57.70;26.77;;;-0.10;99.90;;;;;;6313893;22;20249;-85
2022/01/26 10:59:33;;;;;;;66.30;29.43;;;-0.10;99.90;;;;;;6313469;22;20163;-85
2022/01/26 11:02:02;;;;;;;61.87;28.30;;;-0.10;99.90;;;;;;6314392;22;20167;-85
2022/01/26 11:04:28;;;;;;;66.33;28.33;;;-0.10;99.90;;;;;;6315671;22;20612;-83
2022/01/26 11:06:54;;;;;;;55.93;26.30;;;0.00;99.90;;;;;;6315192;22;20215;-84
2022/01/26 11:09:25;;;;;;;58.67;25.77;;;0.00;99.90;;;;;;6313986;22;20175;-85
2022/01/26 11:12:06;;;;;;;53.47;25.60;;;0.00;99.90;;;;;;6314553;22;20140;-85
2022/01/26 11:14:56;;;;;;;63.67;28.50;;;0.10;99.90;;;;;;6316102;22;20150;-84
2022/01/26 11:17:27;;;;;;;59.43;27.37;;;0.10;99.90;;;;;;6314504;22;20635;-86
2022/01/26 11:19:55;;;;;;;59.47;26.77;;;0.00;99.90;;;;;;6314190;22;20160;-85
2022/01/26 11:22:27;;;;;;;58.23;25.40;;;0.10;99.90;;;;;;6315143;22;20523;-84
2022/01/26 11:24:53;;;;;;;52.33;25.40;;;0.10;99.90;;;;;;6312730;22;20191;-84
2022/01/26 11:27:19;;;;;;;56.07;25.87;;;0.20;99.90;;;;;;6315266;22;20144;-85
2022/01/26 11:29:49;;;;;;;60.30;26.63;;;0.20;99.90;;;;;;6315680;22;20514;-86
2022/01/26 11:32:31;;;;;;;57.53;25.97;;;0.20;99.90;;;;;;6315673;22;20192;-85
2022/01/26 11:34:57;;;;;;;58.17;27.30;;;0.20;99.90;;;;;;6316422;22;20143;-85
2022/01/26 11:38:27;;;;;;;;;;;;;;;;;;;;;
2022/01/26 11:51:58;;;;;;;55.03;27.00;;;0.20;99.90;;;;;;6269113;22;20163;-83
2022/01/26 12:48:01;;;;;;;52.87;22.67;;;1.40;99.90;;;;;;6166922;22;20289;-86
2022/01/26 12:54:07;;;;;;;45.53;22.77;;;1.40;99.90;;;;;;6290213;22;20160;-86
2022/01/26 13:00:27;;;;;;;;;;;;;;;;;;;;;
2022/01/26 13:02:53;;;;;;;51.67;25.07;;;1.60;99.90;;;;;;6298919;22;20650;-84
2022/01/26 13:06:27;;;;;;;47.80;23.60;;;2.00;99.90;;;;;;6288979;22;20160;-84
2022/01/26 13:22:31;;;;;;;46.03;22.33;;;2.30;99.90;;;;;;6077015;23;20196;-83
2022/01/26 13:51:07;;;;;;;;;;;;;;;;;;;;;
2022/01/26 13:59:55;;;;;;;38.93;21.10;;;2.60;99.90;;;;;;6287623;22;20153;-84
2022/01/26 14:02:27;;;;;;;49.70;22.33;;;1.50;99.90;;;;;;6271172;22;20210;-85
2022/01/26 14:04:53;;;;;;;48.97;23.07;;;2.30;99.90;;;;;;6287694;22;20137;-85
2022/01/26 14:07:21;;;;;;;42.40;21.83;;;2.70;99.90;;;;;;6287046;22;20169;-85
2022/01/26 14:09:55;;;;;;;45.30;22.47;;;3.10;99.90;;;;;;6289480;22;20165;-85
2022/01/26 14:12:35;;;;;;;45.70;23.30;;;2.60;99.90;;;;;;6286738;22;20558;-84
2022/01/26 14:15:39;;;;;;;47.43;23.30;;;2.10;99.90;;;;;;6287582;22;20200;-84
2022/01/26 14:20:55;;;;;;;45.90;24.23;;;2.40;99.90;;;;;;6299231;22;20132;-85
2022/01/26 14:29:37;;;;;;;46.73;23.53;;;2.80;99.90;;;;;;6286474;22;20172;-84
2022/01/26 14:32:16;;;;;;;47.77;24.00;;;2.10;99.90;;;;;;6282448;22;20167;-84
2022/01/26 14:35:11;;;;;;;47.83;23.30;;;2.10;99.90;;;;;;6260824;22;20168;-84
2022/01/26 15:12:04;;;;;;;49.30;25.53;;;1.90;99.90;;;;;;6298550;22;20194;-83
2022/01/26 16:04:32;;;;;;;54.77;26.20;;;1.20;99.90;;;;;;6286420;22;20175;-84
2022/01/26 16:20:45;;;;;;;59.30;26.57;;;0.90;99.90;;;;;;6281916;22;20159;-83
2022/01/26 16:26:24;;;;;;;58.70;29.80;;;1.50;99.90;;;;;;6285108;22;20141;-85
2022/01/26 17:55:08;;;;;;;60.17;30.53;;;0.10;99.90;;;;;;6284547;22;20241;-83
2022/01/26 18:49:22;;;;;;;69.67;32.63;;;-0.50;99.90;;;;;;6191878;23;20150;-84
2022/01/26 18:51:53;;;;;;;69.77;35.63;;;-0.50;99.90;;;;;;6189897;23;20603;-84
2022/01/26 18:54:22;;;;;;;78.70;38.27;;;-0.50;99.90;;;;;;6239973;22;20167;-84
2022/01/26 18:56:48;;;;;;;85.83;42.80;;;-0.40;99.90;;;;;;6315409;22;20188;-84
2022/01/26 18:59:15;;;;;;;80.17;38.60;;;-0.40;99.90;;;;;;6287745;22;20152;-83
2022/01/26 19:01:41;;;;;;;72.57;33.63;;;-0.40;99.90;;;;;;6314942;22;20156;-84
2022/01/26 19:04:07;;;;;;;63.47;31.50;;;-0.40;99.90;;;;;;6287724;22;20172;-83
2022/01/26 19:06:33;;;;;;;61.83;30.37;;;-0.40;99.90;;;;;;6287556;22;20162;-84
2022/01/26 19:08:59;;;;;;;78.37;37.17;;;-0.50;99.90;;;;;;6315462;22;20148;-83
2022/01/26 19:11:25;;;;;;;52.20;26.33;;;-0.60;99.90;;;;;;6314558;22;20212;-83
2022/01/26 19:13:51;;;;;;;52.47;26.07;;;-0.70;99.90;;;;;;6314156;22;20147;-84
2022/01/26 19:19:02;;;;;;;53.60;26.07;;;-0.80;99.90;;;;;;6324390;22;20210;-85
2022/01/26 19:26:46;;;;;;;65.77;30.37;;;-0.90;99.90;;;;;;6313867;22;20139;-84
2022/01/26 19:29:26;;;;;;;68.40;29.83;;;-0.90;99.90;;;;;;6284972;22;20140;-85
2022/01/26 19:46:03;;;;;;;64.43;29.77;;;-0.80;99.90;;;;;;6286154;22;20230;-85
2022/01/26 19:51:14;;;;;;;58.40;28.33;;;-0.90;99.90;;;;;;6281011;22;20139;-85
2022/01/26 19:53:40;;;;;;;61.40;29.93;;;-0.90;99.90;;;;;;6280295;22;20156;-84
2022/01/26 19:56:06;;;;;;;60.47;28.63;;;-0.90;99.90;;;;;;6281931;22;20168;-85
2022/01/26 19:58:32;;;;;;;60.37;29.97;;;-0.90;99.90;;;;;;6253969;22;20163;-85
2022/01/26 20:00:58;;;;;;;53.87;28.83;;;-0.90;99.90;;;;;;6280592;22;20647;-86
2022/01/26 20:03:25;;;;;;;59.83;29.27;;;-0.90;99.90;;;;;;6278662;22;20193;-85
2022/01/26 20:05:52;;;;;;;59.90;28.80;;;-0.20;99.90;;;;;;6252153;22;20176;-84
2022/01/26 20:10:52;;;;;;;52.67;27.83;;;-1.10;99.90;;;;;;6281390;22;20596;-84
2022/01/26 20:14:01;;;;;;;48.43;25.77;;;-1.10;99.90;;;;;;6279372;22;20132;-85
2022/01/26 20:16:07;;;;;;;50.00;25.33;;;-1.20;99.90;;;;;;6274150;22;20557;-85
2022/01/26 20:18:35;;;;;;;56.03;27.13;;;-1.20;99.90;;;;;;6278893;22;20229;-85
2022/01/26 20:21:02;;;;;;;51.40;26.37;;;-1.30;99.90;;;;;;6252711;22;20159;-85
2022/01/26 20:23:35;;;;;;;51.20;27.63;;;-1.20;99.90;;;;;;6253630;22;20592;-85
2022/01/26 20:26:03;;;;;;;56.30;28.07;;;-1.30;99.90;;;;;;6280275;22;20147;-85
2022/01/26 20:28:33;;;;;;;53.63;27.77;;;-1.30;99.90;;;;;;6279813;22;20654;-85
2022/01/26 20:31:01;;;;;;;53.67;28.27;;;-1.40;99.90;;;;;;6253024;22;20630;-85
2022/01/26 20:33:27;;;;;;;52.33;26.63;;;-1.30;99.90;;;;;;6278862;22;20148;-85
2022/01/26 20:35:53;;;;;;;50.10;27.80;;;-1.30;99.90;;;;;;6280359;22;20172;-85
2022/01/26 20:38:19;;;;;;;57.37;28.17;;;-1.30;99.90;;;;;;6280524;22;20149;-85
2022/01/26 20:40:45;;;;;;;54.47;28.63;;;-1.20;99.90;;;;;;6252122;22;20194;-85
2022/01/26 20:43:12;;;;;;;49.93;28.93;;;-1.20;99.90;;;;;;6279342;22;20179;-84
2022/01/26 20:45:38;;;;;;;52.33;27.77;;;-1.20;99.90;;;;;;6280235;22;20249;-85
2022/01/26 20:48:04;;;;;;;52.00;28.43;;;-1.20;99.90;;;;;;6279912;22;20222;-85
2022/01/26 20:50:32;;;;;;;46.33;25.13;;;-1.30;99.90;;;;;;6253745;22;20151;-85
2022/01/26 20:53:04;;;;;;;53.67;26.20;;;-1.40;99.90;;;;;;6279488;22;20144;-84
2022/01/26 20:55:30;;;;;;;44.57;24.43;;;-1.50;99.90;;;;;;6252441;22;20545;-85
2022/01/26 20:57:56;;;;;;;44.67;23.87;;;-1.60;99.90;;;;;;6280554;22;20181;-84
2022/01/26 21:00:22;;;;;;;47.73;23.83;;;-1.70;99.90;;;;;;6280345;22;20177;-85
2022/01/26 21:02:50;;;;;;;47.50;24.43;;;-1.80;99.90;;;;;;6279667;22;20147;-83
2022/01/26 21:05:24;;;;;;;48.33;24.70;;;-1.90;99.90;;;;;;6280083;22;20163;-85
2022/01/26 21:07:53;;;;;;;44.57;24.17;;;-1.80;99.90;;;;;;6280188;22;20530;-84
2022/01/26 21:10:19;;;;;;;47.27;24.53;;;-2.40;99.90;;;;;;6254538;22;20167;-85