Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 05:16:51;;;;;;;20.00;9.10;;;;;;;8.28;81.52;100565.86;104797;1295;561714;-51
2023/03/09 05:19:21;;;;;;;12.70;7.80;;;;;;;9.46;74.31;100558.02;106310;1282;24384;-51
2023/03/09 05:21:49;;;;;;;12.00;7.30;;;;;;;9.72;72.32;100553.65;106225;1280;25379;-50
2023/03/09 05:24:16;;;;;;;17.00;7.80;;;;;;;9.92;71.03;100558.42;106213;1280;25440;-51
2023/03/09 05:26:43;;;;;;;12.60;7.90;;;;;;;10.08;70.13;100555.98;106291;1287;25509;-50
2023/03/09 05:29:13;;;;;;;10.90;6.70;;;;;;;10.23;69.22;100554.61;106122;1278;219124;-50
2023/03/09 05:31:41;;;;;;;14.30;8.90;;;;;;;10.39;68.45;100551.45;105696;1274;1003330;-50
2023/03/09 05:34:17;;;;;;;19.10;10.50;;;;;;;10.52;68.13;100548.01;106288;1283;25428;-50
2023/03/09 05:36:45;;;;;;;16.40;9.70;;;;;;;10.65;67.80;100547.86;106519;1279;25252;-50
2023/03/09 05:39:18;;;;;;;19.90;10.90;;;;;;;10.80;67.63;100546.77;106698;1275;25363;-51
2023/03/09 05:41:49;;;;;;;16.20;11.10;;;;;;;10.95;67.36;100552.98;106707;1275;25494;-50
2023/03/09 05:44:30;;;;;;;17.40;8.90;;;;;;;11.10;67.07;100548.05;106546;1282;22530;-50
2023/03/09 05:47:00;;;;;;;13.80;8.40;;;;;;;11.21;66.81;100543.75;106706;1276;25414;-50
2023/03/09 05:49:28;;;;;;;14.50;8.80;;;;;;;11.30;66.42;100547.83;106245;1275;25347;-51
2023/03/09 05:51:55;;;;;;;15.20;8.60;;;;;;;11.41;66.10;100549.79;105959;1276;1003045;-50
2023/03/09 05:54:22;;;;;;;14.30;8.10;;;;;;;11.49;65.72;100551.13;106859;1271;22524;-51
2023/03/09 05:56:54;;;;;;;11.60;8.20;;;;;;;11.56;65.25;100549.36;106771;1270;22526;-51
2023/03/09 05:59:21;;;;;;;11.20;7.40;;;;;;;11.63;64.95;100551.42;106799;1270;24205;-51
2023/03/09 06:01:50;;;;;;;11.80;7.10;;;;;;;11.70;64.51;100552.27;106801;1270;25366;-51
2023/03/09 06:04:20;;;;;;;14.90;6.90;;;;;;;11.78;64.11;100547.87;106691;1276;25338;-51
2023/03/09 06:06:51;;;;;;;10.00;6.60;;;;;;;11.84;63.68;100553.59;106645;1276;25382;-51
2023/03/09 06:09:20;;;;;;;11.80;7.20;;;;;;;11.89;63.32;100551.53;106814;1270;24235;-50
2023/03/09 06:11:52;;;;;;;12.10;7.50;;;;;;;11.93;63.09;100548.79;106727;1272;25493;-50
2023/03/09 06:14:20;;;;;;;9.50;7.50;;;;;;;11.98;63.13;100552.30;106743;1270;24225;-50
2023/03/09 06:16:48;;;;;;;9.90;6.90;;;;;;;11.96;63.77;100556.34;106663;1270;25452;-51
2023/03/09 06:19:17;;;;;;;13.20;8.00;;;;;;;12.11;63.87;100560.58;106749;1276;25545;-50
2023/03/09 06:21:44;;;;;;;14.80;8.20;;;;;;;12.39;63.50;100557.77;106814;1270;25367;-50
2023/03/09 06:24:12;;;;;;;13.00;8.00;;;;;;;12.70;62.68;100552.73;106749;1270;25420;-50
2023/03/09 06:26:40;;;;;;;17.50;9.00;;;;;;;13.04;61.56;100552.27;106771;1273;22523;-50
2023/03/09 06:29:10;;;;;;;14.70;8.60;;;;;;;13.31;60.59;100546.61;106806;1273;22527;-50
2023/03/09 06:31:41;;;;;;;10.20;7.70;;;;;;;13.51;59.49;100548.98;106836;1273;25344;-50
2023/03/09 06:34:08;;;;;;;14.40;8.10;;;;;;;13.62;58.94;100552.77;106773;1272;25372;-50
2023/03/09 06:36:37;;;;;;;13.30;8.50;;;;;;;13.69;58.72;100552.86;106810;1272;25353;-50
2023/03/09 06:39:06;;;;;;;13.30;8.40;;;;;;;13.77;58.65;100551.86;106746;1273;25356;-52
2023/03/09 06:41:36;;;;;;;15.60;7.40;;;;;;;13.88;58.28;100552.65;106502;1274;22645;-51
2023/03/09 06:44:20;;;;;;;11.70;7.40;;;;;;;14.04;57.92;100557.42;106776;1276;22526;-50
2023/03/09 06:46:47;;;;;;;11.80;7.50;;;;;;;14.22;57.52;100559.14;106710;1272;25347;-50
2023/03/09 06:49:15;;;;;;;12.90;7.20;;;;;;;14.46;56.70;100559.25;106859;1273;24320;-51
2023/03/09 06:51:44;;;;;;;11.00;7.60;;;;;;;14.62;55.80;100552.65;106642;1273;25566;-51
2023/03/09 06:54:17;;;;;;;11.40;8.00;;;;;;;14.69;55.57;100547.48;106790;1271;25372;-51
2023/03/09 07:00:15;;;;;;;17.30;9.30;;;;;;;14.97;54.44;100537.52;103609;1298;545043;-49
2023/03/09 07:02:45;;;;;;;13.40;9.30;;;;;;;15.08;53.70;100539.19;105831;1283;22758;-49
2023/03/09 07:05:13;;;;;;;15.40;9.50;;;;;;;15.17;52.94;100538.95;105862;1283;24267;-51
2023/03/09 07:07:44;;;;;;;16.50;9.70;;;;;;;15.19;52.36;100536.55;105842;1283;25318;-51
2023/03/09 07:10:13;;;;;;;16.60;9.20;;;;;;;15.20;51.91;100539.14;105938;1284;25397;-50
2023/03/09 07:12:47;;;;;;;14.80;9.60;;;;;;;15.21;51.46;100540.33;105823;1283;220556;-51
2023/03/09 07:15:15;;;;;;;12.40;10.00;;;;;;;15.22;51.14;100538.70;106207;1280;23618;-50
2023/03/09 07:17:46;;;;;;;20.70;12.00;;;;;;;15.20;50.94;100543.86;106234;1279;26507;-51
2023/03/09 07:20:15;;;;;;;18.90;11.00;;;;;;;15.19;50.76;100546.02;106211;1285;25426;-50
2023/03/09 07:22:44;;;;;;;17.20;10.60;;;;;;;15.17;50.70;100548.34;106181;1282;22547;-50
2023/03/09 07:25:13;;;;;;;14.60;8.90;;;;;;;15.15;50.52;100543.94;105884;1283;25355;-50
2023/03/09 07:27:41;;;;;;;14.30;8.40;;;;;;;15.09;50.39;100546.80;106222;1280;22543;-50
2023/03/09 07:30:13;;;;;;;14.40;8.50;;;;;;;14.98;50.45;100544.86;106256;1279;25362;-50
2023/03/09 07:32:42;;;;;;;12.50;7.30;;;;;;;14.85;50.56;100544.36;106065;1284;25261;-50
2023/03/09 07:35:12;;;;;;;9.60;6.50;;;;;;;14.74;50.74;100545.00;106332;1280;25428;-50
2023/03/09 07:37:45;;;;;;;8.20;5.20;;;;;;;14.62;51.15;100538.30;106183;1279;24253;-49
2023/03/09 07:40:13;;;;;;;9.60;5.30;;;;;;;14.58;51.43;100535.20;105917;1282;25372;-50
2023/03/09 07:42:42;;;;;;;8.60;4.90;;;;;;;14.58;51.71;100539.20;106176;1287;25355;-50
2023/03/09 07:45:39;;;;;;;9.60;4.90;;;;;;;14.57;51.66;100540.28;106152;1281;25466;-50
2023/03/09 07:48:08;;;;;;;8.30;4.10;;;;;;;14.59;51.52;100534.27;106205;1280;22529;-49
2023/03/09 07:50:37;;;;;;;7.40;4.80;;;;;;;14.60;51.41;100530.38;105938;1283;24070;-49
2023/03/09 07:53:06;;;;;;;5.90;4.10;;;;;;;14.60;51.29;100527.94;105309;1280;1003640;-49
2023/03/09 07:55:40;;;;;;;7.10;4.40;;;;;;;14.61;51.23;100526.16;106710;1274;25361;-49
2023/03/09 07:58:09;;;;;;;10.80;5.40;;;;;;;14.62;51.23;100522.42;106735;1273;25447;-49
2023/03/09 08:00:37;;;;;;;6.40;4.40;;;;;;;14.66;51.25;100520.50;106390;1264;22630;-49
2023/03/09 08:03:06;;;;;;;7.20;4.20;;;;;;;14.67;51.17;100524.34;106707;1272;25334;-49
2023/03/09 08:05:35;;;;;;;7.90;4.40;;;;;;;14.66;51.16;100529.59;106705;1272;25536;-50
2023/03/09 08:08:08;;;;;;;8.90;4.60;;;;;;;14.63;51.33;100529.55;106706;1272;22530;-50
2023/03/09 08:10:38;;;;;;;7.70;4.90;;;;;;;14.60;51.29;100528.09;106668;1276;25357;-49
2023/03/09 08:13:09;;;;;;;7.80;4.40;;;;;;;14.60;51.27;100529.50;106756;1273;24469;-49
2023/03/09 08:15:39;;;;;;;7.40;4.20;;;;;;;14.60;51.15;100527.77;106713;1273;25356;-50
2023/03/09 08:18:10;;;;;;;5.00;4.20;;;;;;;14.54;51.39;100527.69;106620;1272;25383;-49
2023/03/09 08:20:41;;;;;;;7.30;4.20;;;;;;;14.52;51.70;100527.39;106646;1272;25566;-50
2023/03/09 08:23:11;;;;;;;7.60;4.80;;;;;;;14.54;51.92;100531.31;106680;1272;25546;-50
2023/03/09 08:25:41;;;;;;;9.50;4.80;;;;;;;14.58;52.03;100530.83;106671;1277;25373;-50
2023/03/09 08:28:13;;;;;;;8.20;4.00;;;;;;;14.61;52.07;100531.91;106779;1273;22773;-49
2023/03/09 08:30:42;;;;;;;6.80;4.40;;;;;;;14.65;52.10;100528.60;106741;1272;22656;-49
2023/03/09 08:33:11;;;;;;;8.70;4.40;;;;;;;14.69;52.17;100525.81;106784;1273;22541;-49
2023/03/09 08:35:40;;;;;;;6.50;4.10;;;;;;;14.75;52.15;100524.38;106775;1273;24290;-50
2023/03/09 08:38:09;;;;;;;6.60;4.40;;;;;;;14.93;51.81;100524.09;106764;1273;25440;-49
2023/03/09 08:40:38;;;;;;;8.70;4.30;;;;;;;15.03;51.65;100521.73;106379;1276;24008;-49
2023/03/09 08:43:06;;;;;;;9.90;4.80;;;;;;;15.10;51.44;100517.91;106736;1272;25561;-49
2023/03/09 08:45:37;;;;;;;5.60;3.80;;;;;;;15.17;51.24;100521.83;106804;1273;22531;-50
2023/03/09 08:48:05;;;;;;;7.70;4.00;;;;;;;15.22;50.95;100521.89;106699;1275;22530;-50
2023/03/09 08:50:34;;;;;;;7.80;4.20;;;;;;;15.27;50.77;100520.33;106665;1272;25353;-49
2023/03/09 08:53:03;;;;;;;5.50;4.10;;;;;;;15.28;50.61;100522.88;106759;1272;25367;-50
2023/03/09 08:55:33;;;;;;;8.40;4.40;;;;;;;15.26;50.49;100521.73;106734;1272;25356;-49
2023/03/09 08:58:04;;;;;;;7.30;4.30;;;;;;;15.23;50.43;100520.64;106372;1266;25414;-49
2023/03/09 09:00:33;;;;;;;9.10;4.10;;;;;;;15.19;50.39;100515.98;106609;1272;23283;-50
2023/03/09 09:03:03;;;;;;;8.40;4.00;;;;;;;15.16;50.44;100515.21;106587;1278;25477;-49
2023/03/09 09:05:31;;;;;;;9.00;4.70;;;;;;;15.11;50.58;100515.98;106693;1277;24312;-49
2023/03/09 09:08:00;;;;;;;8.50;4.60;;;;;;;15.04;50.72;100514.35;106663;1273;24249;-49
2023/03/09 09:10:30;;;;;;;6.70;4.00;;;;;;;15.00;51.05;100510.49;106743;1275;25348;-49
2023/03/09 09:13:03;;;;;;;10.00;4.50;;;;;;;15.01;51.29;100506.98;106530;1275;24319;-49
2023/03/09 09:15:32;;;;;;;6.70;4.00;;;;;;;15.04;51.56;100505.27;105830;1272;1004226;-50
2023/03/09 09:18:04;;;;;;;8.40;4.00;;;;;;;15.11;51.53;100505.15;106717;1273;25335;-50
2023/03/09 09:20:33;;;;;;;7.40;4.30;;;;;;;15.17;51.44;100501.00;106393;1273;22558;-49
2023/03/09 09:23:01;;;;;;;10.40;4.70;;;;;;;15.24;51.27;100497.23;106811;1273;22660;-49
2023/03/09 09:25:31;;;;;;;8.40;4.20;;;;;;;15.27;51.11;100493.55;106669;1272;25348;-50
2023/03/09 09:28:05;;;;;;;8.60;3.70;;;;;;;15.32;51.17;100488.63;106568;1274;25349;-49
2023/03/09 09:30:36;;;;;;;7.90;3.70;;;;;;;15.33;51.19;100482.30;105983;1256;1003140;-50
2023/03/09 09:33:04;;;;;;;5.70;3.90;;;;;;;15.35;51.07;100478.37;106722;1272;22520;-50
2023/03/09 09:35:34;;;;;;;9.10;4.40;;;;;;;15.36;51.10;100481.63;106762;1272;22529;-50
2023/03/09 09:38:02;;;;;;;8.50;4.10;;;;;;;15.36;50.87;100482.14;106765;1272;25412;-50
2023/03/09 09:40:31;;;;;;;6.50;3.70;;;;;;;15.36;50.39;100485.30;106735;1276;24249;-50
2023/03/09 09:42:59;;;;;;;10.00;4.80;;;;;;;15.34;50.00;100481.20;106447;1276;24237;-50
2023/03/09 09:45:33;;;;;;;11.30;4.60;;;;;;;15.33;49.94;100480.20;106701;1273;25366;-49
2023/03/09 09:48:05;;;;;;;7.60;4.30;;;;;;;15.35;50.12;100479.93;106823;1274;22536;-49
2023/03/09 09:50:41;;;;;;;7.00;3.60;;;;;;;15.40;50.06;100481.23;106766;1276;22576;-50
2023/03/09 09:53:35;;;;;;;9.90;4.30;;;;;;;15.45;50.46;100483.34;106687;1276;22567;-50
2023/03/09 09:56:03;;;;;;;7.30;4.10;;;;;;;15.47;51.01;100482.38;106236;1278;24407;-50
2023/03/09 09:58:36;;;;;;;8.00;4.00;;;;;;;15.46;51.31;100479.27;106250;1278;25421;-50
2023/03/09 10:01:10;;;;;;;7.00;4.40;;;;;;;15.44;51.51;100473.58;106264;1282;22540;-50
2023/03/09 10:03:44;;;;;;;7.80;4.00;;;;;;;15.43;51.38;100467.52;106244;1278;26127;-50
2023/03/09 10:06:20;;;;;;;5.90;3.90;;;;;;;15.41;51.44;100468.45;106225;1280;25331;-50
2023/03/09 10:08:55;;;;;;;5.80;3.80;;;;;;;15.40;51.39;100465.34;106227;1279;24359;-49
2023/03/09 10:11:24;;;;;;;6.40;3.70;;;;;;;15.40;51.25;100465.52;106277;1279;25495;-49
2023/03/09 10:14:07;;;;;;;8.40;3.40;;;;;;;15.40;51.24;100466.77;106270;1263;24388;-49
2023/03/09 10:16:41;;;;;;;7.40;3.70;;;;;;;15.39;51.09;100464.88;106245;1280;22559;-49
2023/03/09 10:19:38;;;;;;;5.60;3.30;;;;;;;15.37;50.80;100463.91;106296;1280;24290;-49
2023/03/09 10:22:16;;;;;;;4.80;3.10;;;;;;;15.40;50.28;100462.88;106240;1279;25432;-49
2023/03/09 10:24:50;;;;;;;6.00;3.50;;;;;;;15.37;50.16;100461.65;106157;1280;24613;-50
2023/03/09 10:27:20;;;;;;;7.70;3.00;;;;;;;15.30;50.08;100456.39;106256;1280;25545;-50
2023/03/09 10:29:56;;;;;;;5.20;3.50;;;;;;;15.21;50.06;100451.90;106190;1281;22576;-50
2023/03/09 10:32:42;;;;;;;7.40;3.20;;;;;;;15.09;50.03;100443.38;106203;1284;25447;-49
2023/03/09 10:35:26;;;;;;;4.90;3.10;;;;;;;14.97;50.28;100436.06;106698;1272;25317;-49
2023/03/09 10:37:55;;;;;;;9.70;3.40;;;;;;;14.89;50.58;100427.87;106747;1273;25355;-49
2023/03/09 10:40:29;;;;;;;6.90;3.20;;;;;;;14.85;50.69;100426.30;106377;1272;25359;-49
2023/03/09 10:42:59;;;;;;;7.30;3.60;;;;;;;14.83;50.95;100416.46;106387;1272;23937;-49
2023/03/09 10:45:29;;;;;;;5.90;3.30;;;;;;;14.82;51.00;100408.81;106634;1273;25314;-50
2023/03/09 10:47:57;;;;;;;7.80;3.70;;;;;;;14.83;51.20;100402.30;106703;1272;24298;-50
2023/03/09 10:50:37;;;;;;;8.90;4.50;;;;;;;14.84;51.32;100387.27;106659;1273;25561;-50
2023/03/09 10:53:48;;;;;;;7.90;4.00;;;;;;;14.86;51.39;100381.40;106713;1272;25349;-50
2023/03/09 10:56:22;;;;;;;8.20;3.80;;;;;;;14.87;51.62;100378.21;106659;1272;22525;-50
2023/03/09 10:59:08;;;;;;;8.50;4.20;;;;;;;14.92;51.63;100376.38;106747;1272;25377;-50
2023/03/09 11:01:43;;;;;;;11.20;4.20;;;;;;;14.99;51.83;100376.41;106847;1273;25354;-50
2023/03/09 11:04:21;;;;;;;8.40;4.10;;;;;;;15.05;51.82;100369.66;106383;1272;24239;-50
2023/03/09 11:06:53;;;;;;;6.40;3.30;;;;;;;15.13;51.79;100368.61;106738;1273;25377;-50
2023/03/09 11:09:27;;;;;;;6.70;3.70;;;;;;;15.19;51.66;100367.77;106815;1276;22520;-49
2023/03/09 11:12:21;;;;;;;9.20;4.30;;;;;;;15.24;51.65;100367.73;106523;1272;22573;-49
2023/03/09 11:14:59;;;;;;;12.10;4.50;;;;;;;15.30;51.65;100368.30;106745;1272;25338;-50
2023/03/09 11:17:45;;;;;;;6.30;3.80;;;;;;;15.34;51.61;100360.77;106622;1272;22538;-50
2023/03/09 11:20:51;;;;;;;6.90;4.20;;;;;;;15.39;51.62;100355.80;106713;1276;24289;-50
2023/03/09 11:23:29;;;;;;;7.70;4.20;;;;;;;15.44;51.64;100355.26;106691;1268;25377;-50
2023/03/09 11:26:37;;;;;;;10.60;6.30;;;;;;;15.49;51.57;100352.41;106617;1272;25500;-50
2023/03/09 11:29:29;;;;;;;7.10;4.40;;;;;;;15.55;51.13;100350.38;106924;1268;22522;-50
2023/03/09 11:32:00;;;;;;;9.00;4.50;;;;;;;15.55;50.94;100344.78;106897;1268;25345;-50
2023/03/09 11:34:34;;;;;;;10.60;5.40;;;;;;;15.51;50.96;100342.02;106803;1268;22999;-50
2023/03/09 11:37:18;;;;;;;7.50;4.40;;;;;;;15.46;51.06;100337.86;106060;1268;1003746;-49
2023/03/09 11:39:56;;;;;;;8.10;4.40;;;;;;;15.40;51.11;100333.39;106847;1268;26521;-49
2023/03/09 11:42:36;;;;;;;7.30;4.70;;;;;;;15.36;51.32;100334.10;106836;1268;25529;-49
2023/03/09 11:45:06;;;;;;;6.00;4.30;;;;;;;15.36;51.56;100329.90;106804;1268;26746;-49
2023/03/09 11:47:40;;;;;;;10.00;5.00;;;;;;;15.38;51.63;100330.16;106835;1269;22529;-49
2023/03/09 11:50:33;;;;;;;9.30;4.60;;;;;;;15.42;51.45;100329.29;106838;1268;25490;-49
2023/03/09 11:53:23;;;;;;;7.80;4.50;;;;;;;15.46;51.32;100324.91;106845;1268;25441;-50
2023/03/09 11:55:54;;;;;;;8.60;5.00;;;;;;;15.48;51.17;100323.42;106971;1268;25357;-50
2023/03/09 11:58:26;;;;;;;7.70;4.80;;;;;;;15.45;51.12;100320.23;106746;1271;22523;-49
2023/03/09 12:01:23;;;;;;;8.50;5.40;;;;;;;15.40;51.24;100318.87;106143;1268;1002567;-50
2023/03/09 12:04:03;;;;;;;8.30;4.80;;;;;;;15.32;51.38;100308.77;105533;1276;1002548;-49
2023/03/09 12:06:32;;;;;;;8.20;4.50;;;;;;;15.25;51.51;100307.74;106365;1280;24228;-49
2023/03/09 12:09:02;;;;;;;8.80;4.60;;;;;;;15.19;51.67;100301.91;106400;1275;25359;-49
2023/03/09 12:11:42;;;;;;;7.20;4.90;;;;;;;15.14;51.84;100297.11;106334;1275;22532;-49
2023/03/09 12:14:19;;;;;;;8.00;4.50;;;;;;;15.09;52.01;100292.80;106363;1275;22546;-50
2023/03/09 12:16:54;;;;;;;9.40;4.70;;;;;;;15.04;52.21;100284.27;106225;1277;25406;-49
2023/03/09 12:19:25;;;;;;;8.70;4.20;;;;;;;15.05;52.40;100276.57;106338;1276;23217;-50
2023/03/09 12:22:15;;;;;;;9.00;4.40;;;;;;;15.09;52.38;100276.19;106349;1275;22603;-50
2023/03/09 12:24:45;;;;;;;7.00;4.30;;;;;;;15.16;52.23;100276.20;106360;1275;24389;-50
2023/03/09 12:27:20;;;;;;;6.40;4.20;;;;;;;15.21;51.94;100277.86;106427;1276;25422;-50
2023/03/09 12:29:51;;;;;;;9.80;4.80;;;;;;;15.27;51.91;100268.02;106394;1275;22626;-49
2023/03/09 12:32:25;;;;;;;10.70;4.80;;;;;;;15.33;51.80;100270.13;106367;1275;24235;-49
2023/03/09 12:35:00;;;;;;;6.90;4.30;;;;;;;15.40;51.55;100273.29;106300;1275;25363;-49
2023/03/09 12:38:04;;;;;;;5.70;4.10;;;;;;;15.41;51.42;100272.15;106471;1276;27232;-50
2023/03/09 12:40:35;;;;;;;9.70;5.30;;;;;;;15.43;51.31;100273.13;105913;1281;24496;-49
2023/03/09 12:43:15;;;;;;;11.30;3.90;;;;;;;15.41;51.31;100268.52;106490;1273;25367;-49
2023/03/09 12:45:49;;;;;;;9.20;4.60;;;;;;;15.37;51.31;100274.31;106498;1277;25389;-49
2023/03/09 12:48:24;;;;;;;6.80;3.90;;;;;;;15.33;51.38;100272.59;106453;1274;22533;-49
2023/03/09 12:51:18;;;;;;;8.00;4.80;;;;;;;15.27;51.62;100272.32;106455;1275;25304;-50
2023/03/09 12:54:02;;;;;;;5.90;3.80;;;;;;;15.24;51.82;100269.15;106660;1273;23705;-49
2023/03/09 12:56:33;;;;;;;12.00;5.00;;;;;;;15.24;51.92;100263.91;106618;1274;22536;-49
2023/03/09 12:59:07;;;;;;;7.80;4.30;;;;;;;15.24;51.85;100263.95;106269;1274;22622;-50
2023/03/09 13:01:36;;;;;;;12.50;4.30;;;;;;;15.22;51.97;100267.54;106395;1276;22799;-49
2023/03/09 13:04:16;;;;;;;8.50;4.60;;;;;;;15.19;52.04;100268.16;106348;1278;22818;-49
2023/03/09 13:06:59;;;;;;;10.50;4.90;;;;;;;15.17;52.00;100265.11;106585;1274;22529;-50
2023/03/09 13:09:39;;;;;;;7.50;4.20;;;;;;;15.17;52.02;100266.36;106577;1273;22535;-49
2023/03/09 13:12:32;;;;;;;6.80;4.00;;;;;;;15.16;51.93;100260.31;106298;1279;22537;-49
2023/03/09 13:15:23;;;;;;;8.50;3.90;;;;;;;15.14;51.91;100251.50;106335;1278;25524;-50
2023/03/09 13:18:05;;;;;;;6.60;3.50;;;;;;;15.10;51.88;100244.14;106761;1269;24374;-50
2023/03/09 13:20:36;;;;;;;8.70;3.70;;;;;;;15.08;51.90;100245.33;106851;1269;22525;-49
2023/03/09 13:23:05;;;;;;;5.40;3.90;;;;;;;15.06;51.81;100243.50;106350;1277;22621;-49
2023/03/09 13:25:41;;;;;;;11.30;4.50;;;;;;;15.04;51.80;100239.05;106862;1270;22516;-49
2023/03/09 13:28:24;;;;;;;6.70;3.30;;;;;;;15.04;51.70;100234.70;106839;1269;22516;-50
2023/03/09 13:30:55;;;;;;;6.60;3.30;;;;;;;15.03;51.60;100232.10;106760;1271;22534;-49
2023/03/09 13:33:29;;;;;;;7.30;3.50;;;;;;;15.02;51.48;100228.50;106698;1269;25460;-49
2023/03/09 13:36:23;;;;;;;7.20;3.70;;;;;;;15.01;51.50;100219.64;106790;1273;24817;-49
2023/03/09 13:38:57;;;;;;;9.10;3.90;;;;;;;15.01;51.45;100215.29;106953;1268;23385;-50
2023/03/09 13:41:27;;;;;;;6.80;3.60;;;;;;;15.01;51.44;100215.10;106664;1269;22570;-50
2023/03/09 13:43:55;;;;;;;10.30;4.10;;;;;;;15.00;51.37;100212.87;106498;1277;25592;-49
2023/03/09 13:46:30;;;;;;;12.00;4.20;;;;;;;14.97;51.23;100214.92;106908;1268;24244;-50
2023/03/09 13:49:07;;;;;;;7.40;3.50;;;;;;;14.92;51.31;100212.19;106815;1268;25425;-49
2023/03/09 13:51:44;;;;;;;8.10;3.80;;;;;;;14.88;51.35;100205.80;106833;1273;22535;-49
2023/03/09 13:54:37;;;;;;;12.20;4.20;;;;;;;14.85;51.50;100199.81;106885;1268;22523;-49
2023/03/09 13:57:14;;;;;;;10.40;3.70;;;;;;;14.83;51.50;100201.64;106574;1275;22537;-50
2023/03/09 14:00:04;;;;;;;9.50;3.80;;;;;;;14.82;51.56;100207.29;106465;1274;25428;-49
2023/03/09 14:02:38;;;;;;;9.30;3.20;;;;;;;14.82;51.58;100206.44;106267;1278;25444;-50
2023/03/09 14:05:16;;;;;;;12.00;4.90;;;;;;;14.83;51.58;100207.08;106426;1263;26666;-49
2023/03/09 14:08:14;;;;;;;11.20;5.00;;;;;;;14.82;51.54;100205.02;106438;1278;25373;-49
2023/03/09 14:10:43;;;;;;;13.20;5.50;;;;;;;14.79;51.41;100201.84;105746;1275;1003365;-50
2023/03/09 14:13:16;;;;;;;9.40;4.40;;;;;;;14.75;51.41;100200.84;106523;1275;25379;-50
2023/03/09 14:15:58;;;;;;;15.60;4.40;;;;;;;14.68;51.37;100204.61;106347;1275;22660;-50
2023/03/09 14:18:41;;;;;;;8.90;4.50;;;;;;;14.61;51.36;100204.08;106544;1275;22731;-49
2023/03/09 14:21:22;;;;;;;11.00;3.80;;;;;;;14.56;51.41;100210.27;106332;1276;25421;-50
2023/03/09 14:23:52;;;;;;;7.40;3.70;;;;;;;14.50;51.50;100213.50;106382;1278;25331;-49
2023/03/09 14:26:28;;;;;;;6.40;3.80;;;;;;;14.45;51.72;100214.59;106414;1275;25524;-50
2023/03/09 14:29:03;;;;;;;8.90;4.30;;;;;;;14.40;52.02;100208.73;106462;1276;22534;-49
2023/03/09 14:31:33;;;;;;;10.30;4.80;;;;;;;14.37;52.40;100217.77;106513;1275;25684;-49
2023/03/09 14:34:04;;;;;;;10.30;4.20;;;;;;;14.37;52.63;100217.60;106548;1275;22765;-49
2023/03/09 14:36:38;;;;;;;9.00;4.30;;;;;;;14.38;52.68;100204.65;106809;1268;22527;-49
2023/03/09 14:39:29;;;;;;;10.60;4.20;;;;;;;14.41;52.64;100208.19;106915;1268;22519;-49
2023/03/09 14:42:07;;;;;;;6.70;3.20;;;;;;;14.43;52.49;100205.64;106865;1268;25374;-49
2023/03/09 14:44:38;;;;;;;8.80;3.80;;;;;;;14.45;52.36;100207.27;106786;1269;25364;-49
2023/03/09 14:47:19;;;;;;;8.90;3.80;;;;;;;14.44;52.34;100206.27;106776;1276;22521;-49
2023/03/09 14:49:49;;;;;;;13.70;4.30;;;;;;;14.42;52.35;100205.52;106895;1268;22527;-49
2023/03/09 14:52:20;;;;;;;16.20;4.50;;;;;;;14.40;52.37;100203.69;106878;1269;24395;-49
2023/03/09 14:54:49;;;;;;;12.00;4.90;;;;;;;14.37;52.46;100215.14;106829;1268;24311;-49
2023/03/09 14:57:18;;;;;;;12.50;4.40;;;;;;;14.32;52.58;100218.02;106840;1268;22963;-50
2023/03/09 14:59:46;;;;;;;14.10;5.40;;;;;;;14.25;52.96;100214.28;106822;1269;25460;-50
2023/03/09 15:02:15;;;;;;;10.10;4.40;;;;;;;14.19;53.22;100214.54;106883;1268;24270;-49
2023/03/09 15:04:45;;;;;;;9.10;4.70;;;;;;;14.15;53.47;100211.26;106867;1268;22509;-50
2023/03/09 15:07:15;;;;;;;8.60;4.10;;;;;;;14.11;53.65;100214.58;106792;1268;24379;-49
2023/03/09 15:09:46;;;;;;;10.50;4.80;;;;;;;14.09;53.92;100213.46;106921;1269;25364;-50
2023/03/09 15:12:17;;;;;;;14.50;4.80;;;;;;;14.05;54.08;100210.30;106723;1276;25250;-50
2023/03/09 15:14:46;;;;;;;9.80;4.50;;;;;;;14.01;54.24;100212.77;106764;1274;22559;-50
2023/03/09 15:17:20;;;;;;;10.10;4.50;;;;;;;13.97;54.46;100208.60;106798;1274;22524;-50
2023/03/09 15:19:49;;;;;;;10.00;4.90;;;;;;;13.92;54.66;100207.95;106990;1268;22525;-50
2023/03/09 15:22:22;;;;;;;12.20;4.90;;;;;;;13.88;54.90;100209.34;106911;1268;25361;-50
2023/03/09 15:24:51;;;;;;;11.00;4.80;;;;;;;13.82;55.10;100206.61;106916;1255;25345;-50
2023/03/09 15:27:20;;;;;;;16.20;6.10;;;;;;;13.77;55.34;100203.38;106825;1269;25311;-50
2023/03/09 15:29:48;;;;;;;13.50;5.40;;;;;;;13.71;55.53;100203.45;106978;1269;22636;-51
2023/03/09 15:32:17;;;;;;;10.00;5.30;;;;;;;13.68;55.67;100206.56;106938;1268;23231;-50
2023/03/09 15:34:46;;;;;;;10.50;5.40;;;;;;;13.63;55.78;100201.52;106863;1269;22525;-51
2023/03/09 15:37:15;;;;;;;16.20;5.60;;;;;;;13.60;55.93;100198.02;106896;1269;22520;-50
2023/03/09 15:39:43;;;;;;;13.70;6.40;;;;;;;13.56;55.98;100198.20;106829;1271;25343;-50
2023/03/09 15:42:12;;;;;;;12.00;6.50;;;;;;;13.52;56.11;100198.68;106870;1268;25380;-50
2023/03/09 15:44:40;;;;;;;17.90;6.50;;;;;;;13.50;56.22;100199.15;106134;1268;1003117;-50
2023/03/09 15:47:08;;;;;;;15.60;6.80;;;;;;;13.46;56.41;100200.34;106919;1273;25596;-50
2023/03/09 15:49:41;;;;;;;15.80;6.40;;;;;;;13.43;56.52;100194.73;106954;1268;22753;-50
2023/03/09 15:52:15;;;;;;;11.30;6.60;;;;;;;13.40;56.60;100193.83;106855;1269;22574;-50
2023/03/09 15:54:43;;;;;;;16.00;6.90;;;;;;;13.35;56.83;100193.02;106928;1268;25796;-50
2023/03/09 15:57:12;;;;;;;11.60;6.50;;;;;;;13.31;56.98;100191.60;106771;1270;25370;-51
2023/03/09 15:59:44;;;;;;;16.30;7.70;;;;;;;13.27;57.15;100193.70;106960;1268;25345;-50
2023/03/09 16:02:12;;;;;;;14.70;6.80;;;;;;;13.24;57.22;100194.30;106924;1269;22524;-51
2023/03/09 16:04:41;;;;;;;14.50;7.10;;;;;;;13.22;57.28;100197.19;107008;1268;22647;-50
2023/03/09 16:07:10;;;;;;;11.40;6.30;;;;;;;13.19;57.36;100197.85;106970;1268;24207;-50
2023/03/09 16:09:38;;;;;;;14.80;7.10;;;;;;;13.17;57.34;100198.65;106986;1269;22549;-50
2023/03/09 16:12:07;;;;;;;14.20;7.20;;;;;;;13.14;57.59;100202.93;106903;1269;25349;-50
2023/03/09 16:14:36;;;;;;;17.50;7.90;;;;;;;13.11;57.70;100199.23;106802;1269;22530;-50
2023/03/09 16:17:04;;;;;;;14.50;6.90;;;;;;;13.08;57.82;100196.54;106741;1271;25345;-50
2023/03/09 16:19:33;;;;;;;13.80;6.70;;;;;;;13.07;57.86;100198.84;106868;1270;25348;-50
2023/03/09 16:22:03;;;;;;;13.20;7.20;;;;;;;13.07;57.93;100206.70;106877;1269;22515;-50
2023/03/09 16:24:33;;;;;;;13.70;7.40;;;;;;;13.05;58.11;100208.29;106988;1268;25358;-50
2023/03/09 16:27:03;;;;;;;13.20;6.00;;;;;;;13.04;58.16;100210.25;106795;1269;25357;-50
2023/03/09 16:29:32;;;;;;;12.40;6.90;;;;;;;13.04;58.24;100212.00;106907;1269;23169;-51
2023/03/09 16:32:01;;;;;;;12.80;6.10;;;;;;;13.03;58.36;100216.04;106652;1276;24323;-50
2023/03/09 16:34:33;;;;;;;12.40;6.30;;;;;;;13.02;58.34;100222.15;107009;1256;25840;-50
2023/03/09 16:37:04;;;;;;;;;;;;;;;13.00;58.41;100226.94;106962;1269;22511;-50
2023/03/09 16:39:33;;;;;;;8.90;6.30;;;;;;;13.00;58.44;100224.52;107020;1268;22547;-50
2023/03/09 16:42:02;;;;;;;11.40;5.90;;;;;;;12.99;58.44;100222.11;106923;1268;22650;-50
2023/03/09 16:44:32;;;;;;;13.60;6.40;;;;;;;12.99;58.53;100221.79;106964;1268;25348;-50
2023/03/09 16:47:02;;;;;;;11.10;5.70;;;;;;;12.99;58.50;100231.20;106856;1273;25367;-50
2023/03/09 16:49:34;;;;;;;12.20;6.30;;;;;;;12.97;58.47;100230.70;106923;1269;25363;-50
2023/03/09 16:52:05;;;;;;;12.20;5.40;;;;;;;12.98;58.56;100232.60;106942;1268;25357;-50
2023/03/09 16:54:34;;;;;;;12.40;4.70;;;;;;;12.99;58.56;100237.61;106983;1268;22604;-50
2023/03/09 16:57:03;;;;;;;10.20;5.10;;;;;;;13.00;58.51;100233.39;107023;1269;22533;-50
2023/03/09 16:59:31;;;;;;;11.60;5.00;;;;;;;13.01;58.50;100229.69;106833;1269;24269;-50