Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:48;;;;;;;2.70;1.10;;;13.70;99.90;;;;;;4970254;28;20403;-85
2022/09/02 00:03:15;;;;;;;2.30;1.23;;;13.60;99.90;;;;;;4972655;28;20088;-85
2022/09/02 00:05:41;;;;;;;2.35;1.20;;;13.60;99.90;;;;;;4962601;28;20107;-85
2022/09/02 00:08:09;;;;;;;1.27;1.00;;;13.60;99.90;;;;;;4987810;28;20542;-85
2022/09/02 00:10:36;;;;;;;3.10;1.17;;;13.50;99.90;;;;;;4953671;28;20387;-85
2022/09/02 00:13:03;;;;;;;2.08;0.98;;;13.50;99.90;;;;;;4966149;28;20069;-85
2022/09/02 00:15:29;;;;;;;2.25;1.20;;;13.50;99.90;;;;;;4970454;28;20050;-85
2022/09/02 00:17:56;;;;;;;1.50;1.30;;;13.40;99.90;;;;;;4978106;28;20035;-85
2022/09/02 00:20:22;;;;;;;2.50;1.48;;;13.40;99.90;;;;;;4960019;28;20062;-84
2022/09/02 00:22:48;;;;;;;5.05;1.38;;;13.40;99.90;;;;;;4974555;28;20043;-85
2022/09/02 00:25:14;;;;;;;4.95;1.40;;;13.40;99.90;;;;;;4963171;28;20049;-84
2022/09/02 00:27:40;;;;;;;1.13;1.10;;;13.30;99.90;;;;;;4973927;28;20070;-85
2022/09/02 00:30:06;;;;;;;2.28;1.02;;;13.40;99.90;;;;;;4969795;28;20422;-84
2022/09/02 00:32:32;;;;;;;1.60;1.13;;;13.30;99.90;;;;;;4956379;28;20101;-84
2022/09/02 00:34:58;;;;;;;1.73;1.23;;;13.30;99.90;;;;;;4954834;28;20602;-85
2022/09/02 00:37:25;;;;;;;1.23;1.13;;;13.30;99.90;;;;;;4966828;28;20085;-85
2022/09/02 00:39:52;;;;;;;1.63;1.17;;;13.30;99.90;;;;;;4972272;28;20538;-85
2022/09/02 00:42:19;;;;;;;3.22;1.27;;;13.20;99.90;;;;;;4952855;28;20035;-85
2022/09/02 00:44:45;;;;;;;1.98;1.35;;;13.30;99.90;;;;;;4952105;28;20066;-85
2022/09/02 00:47:10;;;;;;;1.45;0.98;;;13.20;99.90;;;;;;4959231;28;20065;-85
2022/09/02 00:49:41;;;;;;;1.52;1.08;;;13.20;99.90;;;;;;4969095;28;20042;-85
2022/09/02 00:52:12;;;;;;;1.38;1.27;;;13.20;99.90;;;;;;4975952;28;20038;-85
2022/09/02 00:54:42;;;;;;;1.75;1.38;;;13.20;99.90;;;;;;4967764;28;20049;-85
2022/09/02 00:57:18;;;;;;;2.22;1.20;;;13.10;99.90;;;;;;4968765;28;20085;-85
2022/09/02 01:00:17;;;;;;;1.85;1.27;;;13.10;99.90;;;;;;4974585;28;20042;-85
2022/09/02 01:02:47;;;;;;;3.03;1.30;;;13.00;99.90;;;;;;4969061;28;20051;-84
2022/09/02 01:05:16;;;;;;;2.35;1.50;;;13.00;99.90;;;;;;4975881;28;20038;-85
2022/09/02 01:07:43;;;;;;;2.35;1.42;;;13.00;99.90;;;;;;4954256;28;20049;-85
2022/09/02 01:10:16;;;;;;;1.65;1.30;;;12.90;99.90;;;;;;4975164;28;20054;-85
2022/09/02 01:12:42;;;;;;;1.90;1.13;;;12.90;99.90;;;;;;4994441;28;20053;-84
2022/09/02 01:15:09;;;;;;;2.28;1.42;;;12.90;99.90;;;;;;4981448;28;20126;-84
2022/09/02 01:17:44;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;4996885;28;20035;-85
2022/09/02 01:20:13;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;4963364;28;20510;-84
2022/09/02 01:22:41;;;;;;;1.88;1.30;;;12.90;99.90;;;;;;4962699;28;20038;-85
2022/09/02 01:25:18;;;;;;;1.48;1.38;;;12.90;99.90;;;;;;4957229;28;20039;-85
2022/09/02 01:27:43;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5020186;28;20094;-83
2022/09/02 01:30:14;;;;;;;2.03;1.40;;;12.80;99.90;;;;;;4983220;28;20326;-83
2022/09/02 01:32:40;;;;;;;2.72;1.20;;;12.80;99.90;;;;;;4980122;28;20034;-83
2022/09/02 01:35:06;;;;;;;1.75;1.38;;;12.80;99.90;;;;;;4990433;28;20129;-85
2022/09/02 01:37:32;;;;;;;1.58;1.33;;;12.80;99.90;;;;;;4982094;28;20039;-84
2022/09/02 01:39:58;;;;;;;2.38;1.65;;;12.80;99.90;;;;;;5001157;28;20073;-85
2022/09/02 01:42:24;;;;;;;2.33;1.23;;;12.80;99.90;;;;;;4989319;28;20046;-84
2022/09/02 01:44:51;;;;;;;1.60;1.10;;;12.90;99.90;;;;;;4957894;28;20034;-82
2022/09/02 01:47:21;;;;;;;1.40;1.10;;;12.80;99.90;;;;;;4965851;28;20554;-84
2022/09/02 01:49:48;;;;;;;2.55;1.25;;;12.80;99.90;;;;;;4977445;28;20056;-85
2022/09/02 01:52:14;;;;;;;2.00;1.15;;;12.80;99.90;;;;;;4973822;28;20043;-84
2022/09/02 01:54:40;;;;;;;1.58;1.33;;;12.80;99.90;;;;;;4976547;28;20057;-85
2022/09/02 01:57:06;;;;;;;1.42;1.33;;;12.80;99.90;;;;;;4971720;28;20117;-85
2022/09/02 01:59:32;;;;;;;1.35;1.27;;;12.70;99.90;;;;;;4957806;28;20064;-84
2022/09/02 02:01:57;;;;;;;1.33;1.08;;;12.70;99.90;;;;;;4982336;28;20106;-85
2022/09/02 02:04:24;;;;;;;1.80;1.40;;;12.70;99.90;;;;;;4958784;28;20446;-84
2022/09/02 02:06:50;;;;;;;2.70;1.20;;;12.70;99.90;;;;;;4959958;28;20062;-85
2022/09/02 02:09:16;;;;;;;2.25;1.45;;;12.70;99.90;;;;;;4956709;28;20031;-84
2022/09/02 02:11:43;;;;;;;1.42;1.33;;;12.70;99.90;;;;;;4979508;28;20031;-85
2022/09/02 02:14:10;;;;;;;2.63;1.30;;;12.70;99.90;;;;;;4975949;28;20034;-85
2022/09/02 02:16:35;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;4979423;28;20070;-83
2022/09/02 02:19:01;;;;;;;1.45;1.35;;;12.70;99.90;;;;;;4987142;28;20026;-83
2022/09/02 02:21:27;;;;;;;2.28;1.33;;;12.70;99.90;;;;;;4999737;28;20047;-82
2022/09/02 02:23:53;;;;;;;1.67;1.30;;;12.70;99.90;;;;;;5006165;28;20035;-84
2022/09/02 02:26:19;;;;;;;1.85;1.38;;;12.70;99.90;;;;;;4968466;28;20035;-84
2022/09/02 02:28:44;;;;;;;2.22;1.50;;;12.70;99.90;;;;;;4974048;28;20057;-85
2022/09/02 02:31:10;;;;;;;2.08;1.20;;;12.70;99.90;;;;;;4975391;28;20399;-84
2022/09/02 02:33:37;;;;;;;1.85;1.42;;;12.70;99.90;;;;;;4958454;28;20042;-84
2022/09/02 02:36:04;;;;;;;1.52;1.20;;;12.70;99.90;;;;;;4956384;28;20186;-84
2022/09/02 02:38:32;;;;;;;1.85;1.20;;;12.70;99.90;;;;;;4969392;28;20519;-83
2022/09/02 02:40:57;;;;;;;1.13;1.05;;;12.70;99.90;;;;;;4952643;28;20062;-84
2022/09/02 02:43:24;;;;;;;3.05;1.38;;;12.60;99.90;;;;;;4954610;28;20116;-84
2022/09/02 02:45:50;;;;;;;1.52;1.42;;;12.60;99.90;;;;;;4952514;28;20039;-84
2022/09/02 02:48:16;;;;;;;2.40;1.20;;;12.60;99.90;;;;;;4979389;28;20074;-84
2022/09/02 02:50:42;;;;;;;3.15;1.60;;;12.60;99.90;;;;;;4971937;28;20120;-84
2022/09/02 02:53:08;;;;;;;2.33;1.30;;;12.50;99.90;;;;;;4987924;28;20859;-83
2022/09/02 02:55:34;;;;;;;1.88;1.40;;;12.50;99.90;;;;;;4963042;28;20050;-83
2022/09/02 02:58:00;;;;;;;1.65;1.45;;;12.50;99.90;;;;;;4994902;28;20039;-84
2022/09/02 03:00:29;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;4984965;28;20088;-84
2022/09/02 03:02:57;;;;;;;2.17;1.65;;;12.50;99.90;;;;;;4972562;28;20066;-83
2022/09/02 03:05:23;;;;;;;2.10;1.33;;;12.60;99.90;;;;;;4957222;28;20559;-83
2022/09/02 03:07:48;;;;;;;2.65;1.58;;;12.50;99.90;;;;;;4981585;28;20038;-83
2022/09/02 03:10:14;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;4977840;28;20058;-84
2022/09/02 03:12:40;;;;;;;1.90;1.40;;;12.40;99.90;;;;;;4960429;28;20047;-84
2022/09/02 03:15:08;;;;;;;1.65;1.55;;;12.40;99.90;;;;;;4985335;28;20495;-84
2022/09/02 03:17:34;;;;;;;1.58;1.48;;;12.30;99.90;;;;;;4959213;28;20399;-84
2022/09/02 03:20:00;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;4976664;28;20480;-83
2022/09/02 03:22:26;;;;;;;3.45;1.77;;;12.30;99.90;;;;;;4955788;28;20058;-84
2022/09/02 03:24:53;;;;;;;1.77;1.67;;;12.20;99.90;;;;;;4965381;28;20042;-84
2022/09/02 03:27:18;;;;;;;4.18;1.60;;;12.20;99.90;;;;;;4971923;28;20415;-85
2022/09/02 03:29:44;;;;;;;2.60;1.65;;;12.20;99.90;;;;;;4975818;28;20035;-85
2022/09/02 03:32:10;;;;;;;3.05;1.58;;;12.20;99.90;;;;;;4981377;28;20039;-84
2022/09/02 03:34:36;;;;;;;2.28;1.70;;;12.20;99.90;;;;;;4955795;28;20046;-84
2022/09/02 03:37:01;;;;;;;2.08;1.90;;;12.10;99.90;;;;;;4995639;28;20049;-83
2022/09/02 03:39:27;;;;;;;2.25;1.50;;;12.10;99.90;;;;;;4996677;28;20038;-84
2022/09/02 03:41:53;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;4960886;28;20038;-85
2022/09/02 03:44:19;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;4981269;28;20117;-85
2022/09/02 03:46:45;;;;;;;2.17;1.80;;;12.10;99.90;;;;;;4955162;28;20090;-85
2022/09/02 03:49:10;;;;;;;1.77;1.67;;;12.00;99.90;;;;;;4971319;28;20161;-85
2022/09/02 03:51:40;;;;;;;2.00;1.50;;;12.00;99.90;;;;;;4970701;28;20092;-85
2022/09/02 03:54:07;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;4971495;28;20035;-84
2022/09/02 03:56:33;;;;;;;3.85;2.10;;;12.00;99.90;;;;;;4974253;28;20080;-85
2022/09/02 03:58:59;;;;;;;2.25;1.98;;;12.00;99.90;;;;;;4959020;28;20034;-85
2022/09/02 04:01:26;;;;;;;3.78;1.83;;;12.00;99.90;;;;;;4985867;28;20039;-85
2022/09/02 04:03:52;;;;;;;2.85;2.00;;;11.90;99.90;;;;;;4973984;28;20039;-85
2022/09/02 04:06:20;;;;;;;2.95;1.73;;;11.90;99.90;;;;;;4971048;28;20054;-86
2022/09/02 04:08:46;;;;;;;2.40;1.98;;;11.90;99.90;;;;;;4970492;28;20061;-85
2022/09/02 04:11:17;;;;;;;2.22;2.03;;;11.90;99.90;;;;;;4978082;28;20053;-85
2022/09/02 04:13:45;;;;;;;1.90;1.70;;;11.90;99.90;;;;;;4964961;28;20089;-86
2022/09/02 04:16:14;;;;;;;2.45;1.90;;;11.90;99.90;;;;;;4955260;28;20070;-83
2022/09/02 04:18:40;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;4966455;28;20067;-83
2022/09/02 04:21:06;;;;;;;2.03;1.92;;;11.90;99.90;;;;;;4968216;28;20081;-83
2022/09/02 04:23:32;;;;;;;3.72;1.90;;;11.90;99.90;;;;;;4978230;28;20035;-84
2022/09/02 04:26:04;;;;;;;3.22;2.20;;;11.80;99.90;;;;;;4977645;28;20062;-83
2022/09/02 04:28:29;;;;;;;2.92;1.77;;;11.80;99.90;;;;;;4969595;28;20046;-84
2022/09/02 04:30:55;;;;;;;2.60;2.17;;;11.80;99.90;;;;;;4972308;28;20039;-82
2022/09/02 04:33:21;;;;;;;2.72;1.80;;;11.90;99.90;;;;;;4959445;28;20659;-83
2022/09/02 04:35:51;;;;;;;3.25;1.85;;;11.90;99.90;;;;;;4981645;28;20038;-82
2022/09/02 04:38:16;;;;;;;2.65;1.90;;;11.90;99.90;;;;;;4975910;28;20396;-85
2022/09/02 04:40:44;;;;;;;3.65;2.05;;;11.80;99.90;;;;;;4959218;28;20038;-84
2022/09/02 04:43:10;;;;;;;1.75;1.63;;;11.80;99.90;;;;;;4974737;28;20116;-84
2022/09/02 04:45:42;;;;;;;2.17;1.88;;;11.80;99.90;;;;;;4966425;28;20042;-84
2022/09/02 04:48:08;;;;;;;2.15;1.70;;;11.80;99.90;;;;;;4952336;28;20409;-84
2022/09/02 04:50:36;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;4973916;28;20035;-86
2022/09/02 04:53:03;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;4975360;28;20038;-84
2022/09/02 04:55:29;;;;;;;2.53;1.90;;;11.80;99.90;;;;;;4958608;28;20042;-84
2022/09/02 04:57:55;;;;;;;2.13;1.92;;;11.70;99.90;;;;;;4960782;28;20030;-84
2022/09/02 05:00:20;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;4974922;28;20038;-84
2022/09/02 05:02:46;;;;;;;2.25;2.03;;;11.80;99.90;;;;;;4949101;28;20030;-85
2022/09/02 05:05:12;;;;;;;2.58;2.28;;;11.80;99.90;;;;;;4951605;28;20042;-84
2022/09/02 05:07:38;;;;;;;2.13;2.00;;;11.80;99.90;;;;;;4976638;28;20053;-83
2022/09/02 05:10:05;;;;;;;2.35;1.88;;;11.80;99.90;;;;;;4971771;28;20038;-84
2022/09/02 05:12:34;;;;;;;2.45;2.20;;;11.80;99.90;;;;;;4951383;28;20093;-84
2022/09/02 05:15:00;;;;;;;2.22;1.90;;;11.80;99.90;;;;;;4959120;28;20687;-84
2022/09/02 05:17:27;;;;;;;2.90;2.00;;;11.90;99.90;;;;;;4951090;28;20077;-84
2022/09/02 05:19:53;;;;;;;3.88;2.45;;;11.90;99.90;;;;;;4949381;28;20061;-84
2022/09/02 05:22:19;;;;;;;2.92;2.00;;;11.90;99.90;;;;;;4972917;28;20074;-84
2022/09/02 05:24:45;;;;;;;3.17;1.92;;;11.90;99.90;;;;;;4950900;28;20061;-84
2022/09/02 05:27:14;;;;;;;2.92;2.25;;;12.00;99.90;;;;;;4971631;28;20041;-84
2022/09/02 05:29:39;;;;;;;2.20;2.00;;;12.00;99.90;;;;;;4969200;28;20034;-84
2022/09/02 05:32:06;;;;;;;2.42;2.22;;;12.00;99.90;;;;;;4972421;28;20031;-84
2022/09/02 05:34:34;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;4970501;28;20113;-84
2022/09/02 05:37:01;;;;;;;2.95;2.05;;;12.10;99.90;;;;;;4972340;28;20499;-83
2022/09/02 05:39:26;;;;;;;3.40;2.00;;;12.10;99.90;;;;;;4974248;28;20403;-83
2022/09/02 05:41:52;;;;;;;2.50;2.10;;;12.10;99.90;;;;;;4961302;28;20046;-83
2022/09/02 05:44:18;;;;;;;2.85;2.22;;;12.20;99.90;;;;;;4973389;28;20042;-83
2022/09/02 05:46:44;;;;;;;3.78;2.70;;;12.20;99.90;;;;;;4964872;28;20038;-84
2022/09/02 05:49:16;;;;;;;2.25;2.03;;;12.30;99.90;;;;;;4974237;28;20045;-82
2022/09/02 05:51:47;;;;;;;3.78;2.15;;;12.30;99.90;;;;;;4987446;28;20037;-83
2022/09/02 05:54:17;;;;;;;3.28;2.53;;;12.30;99.90;;;;;;4974421;28;20053;-83
2022/09/02 05:56:44;;;;;;;3.33;2.40;;;12.30;99.90;;;;;;4982297;28;20042;-84
2022/09/02 05:59:10;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;4957289;28;20522;-83
2022/09/02 06:01:36;;;;;;;3.40;2.30;;;12.40;99.90;;;;;;4970225;28;20035;-84
2022/09/02 06:04:03;;;;;;;3.67;1.98;;;12.50;99.90;;;;;;4962650;28;20415;-83
2022/09/02 06:06:32;;;;;;;2.67;2.03;;;12.50;99.90;;;;;;4975457;28;20050;-83
2022/09/02 06:08:59;;;;;;;2.97;2.20;;;12.50;99.90;;;;;;4957414;28;20035;-84
2022/09/02 06:11:25;;;;;;;3.85;2.20;;;12.60;99.90;;;;;;4975977;28;20070;-83
2022/09/02 06:13:54;;;;;;;3.40;2.47;;;12.70;99.90;;;;;;4979067;28;20126;-83
2022/09/02 06:16:21;;;;;;;3.80;2.13;;;12.70;99.90;;;;;;4959201;28;20102;-83
2022/09/02 06:18:48;;;;;;;3.70;2.55;;;12.80;99.90;;;;;;4958730;28;20496;-85
2022/09/02 06:21:14;;;;;;;5.88;2.70;;;12.80;99.90;;;;;;4973871;28;20558;-83
2022/09/02 06:23:40;;;;;;;3.25;2.28;;;12.90;99.90;;;;;;4974524;28;20117;-84
2022/09/02 06:26:08;;;;;;;4.60;2.42;;;13.00;99.90;;;;;;4971205;28;20046;-83
2022/09/02 06:28:34;;;;;;;5.90;2.50;;;13.00;99.90;;;;;;4962702;28;20035;-82
2022/09/02 06:31:09;;;;;;;3.25;2.38;;;13.10;99.90;;;;;;4978916;28;20046;-83
2022/09/02 06:33:35;;;;;;;3.60;2.35;;;13.20;99.90;;;;;;4982519;28;20388;-84
2022/09/02 06:36:00;;;;;;;2.88;2.67;;;13.20;99.90;;;;;;4974260;28;20093;-84
2022/09/02 06:38:26;;;;;;;2.97;2.40;;;13.30;99.90;;;;;;4979924;28;20043;-84
2022/09/02 06:40:54;;;;;;;3.03;2.70;;;13.40;99.90;;;;;;4974671;28;20035;-84
2022/09/02 06:43:20;;;;;;;3.80;2.50;;;13.50;99.90;;;;;;4989776;28;20043;-84
2022/09/02 06:45:46;;;;;;;3.95;2.40;;;13.50;99.90;;;;;;4974206;28;20166;-84
2022/09/02 06:48:12;;;;;;;4.82;2.35;;;13.50;99.90;;;;;;4980521;28;20065;-84
2022/09/02 06:50:44;;;;;;;2.55;2.35;;;13.70;99.90;;;;;;4976513;28;20038;-84
2022/09/02 06:53:11;;;;;;;2.67;2.25;;;13.70;99.90;;;;;;4967930;28;20037;-83
2022/09/02 06:55:39;;;;;;;4.38;2.60;;;13.80;99.90;;;;;;4958282;28;20045;-84
2022/09/02 06:58:05;;;;;;;4.38;2.53;;;13.80;99.90;;;;;;4985117;28;20038;-84
2022/09/02 07:00:31;;;;;;;4.32;2.58;;;13.90;99.90;;;;;;4976341;28;20045;-84
2022/09/02 07:05:42;;;;;;;3.63;2.30;;;14.00;99.90;;;;;;4974935;28;20047;-84
2022/09/02 07:08:08;;;;;;;2.67;2.28;;;14.10;99.90;;;;;;4990645;28;20042;-84
2022/09/02 07:10:38;;;;;;;5.38;2.33;;;14.10;99.90;;;;;;4958687;28;20043;-84
2022/09/02 07:13:04;;;;;;;3.15;2.50;;;14.20;99.90;;;;;;4974218;28;20118;-84
2022/09/02 07:15:30;;;;;;;5.03;2.65;;;14.20;99.90;;;;;;4974412;28;20047;-84
2022/09/02 07:17:56;;;;;;;5.07;2.67;;;14.30;99.90;;;;;;4982688;28;20545;-84
2022/09/02 07:20:23;;;;;;;3.70;2.95;;;14.40;99.90;;;;;;4963691;28;20581;-84
2022/09/02 07:22:49;;;;;;;2.53;2.33;;;14.50;99.90;;;;;;4966792;28;20142;-85
2022/09/02 07:25:16;;;;;;;4.47;2.72;;;14.50;99.90;;;;;;4991070;28;20623;-84
2022/09/02 07:27:42;;;;;;;4.40;3.00;;;14.70;99.90;;;;;;4977163;28;20062;-84
2022/09/02 07:30:10;;;;;;;2.83;2.50;;;14.80;99.90;;;;;;4977124;28;20051;-84
2022/09/02 07:32:38;;;;;;;6.07;2.53;;;14.90;99.90;;;;;;4984423;28;20038;-85
2022/09/02 07:35:05;;;;;;;3.30;2.22;;;15.10;99.90;;;;;;4982048;28;20107;-83
2022/09/02 07:37:33;;;;;;;4.43;2.30;;;15.30;99.90;;;;;;4979451;28;20069;-85
2022/09/02 07:40:04;;;;;;;2.95;2.38;;;15.50;99.90;;;;;;4992531;28;20054;-84
2022/09/02 07:42:30;;;;;;;4.85;2.40;;;15.70;99.90;;;;;;4995828;28;20133;-83
2022/09/02 07:44:55;;;;;;;2.72;2.28;;;15.90;99.90;;;;;;4962053;28;20035;-84
2022/09/02 07:47:21;;;;;;;2.35;2.15;;;16.20;99.90;;;;;;4973285;28;20527;-85
2022/09/02 07:49:47;;;;;;;4.25;2.30;;;16.40;99.90;;;;;;4957107;28;20125;-84
2022/09/02 07:52:13;;;;;;;2.42;2.22;;;16.60;99.90;;;;;;4972454;28;20039;-84
2022/09/02 07:54:38;;;;;;;2.88;2.13;;;16.90;99.90;;;;;;4966389;28;20039;-84
2022/09/02 07:57:04;;;;;;;1.98;1.88;;;17.20;99.90;;;;;;4972287;28;20380;-83
2022/09/02 07:59:30;;;;;;;3.50;2.00;;;17.40;99.90;;;;;;4972495;28;20047;-83
2022/09/02 08:01:56;;;;;;;3.58;1.90;;;17.70;99.90;;;;;;4952795;28;20042;-82
2022/09/02 08:04:23;;;;;;;2.53;2.05;;;18.00;99.90;;;;;;4992643;28;20147;-83
2022/09/02 08:06:50;;;;;;;2.42;1.98;;;18.20;99.90;;;;;;4991791;28;20062;-82
2022/09/02 08:09:16;;;;;;;2.92;2.20;;;18.50;99.90;;;;;;4992737;28;20086;-82
2022/09/02 08:11:46;;;;;;;2.50;2.28;;;18.80;99.90;;;;;;4985028;28;20038;-83
2022/09/02 08:14:16;;;;;;;3.58;1.88;;;19.00;99.90;;;;;;4973480;28;20045;-84
2022/09/02 08:16:43;;;;;;;2.50;1.80;;;19.30;99.90;;;;;;4954079;28;20058;-83
2022/09/02 08:19:10;;;;;;;2.65;2.10;;;19.50;99.50;;;;;;4970644;28;20070;-84
2022/09/02 08:21:36;;;;;;;2.10;1.60;;;19.70;99.30;;;;;;4973862;28;20049;-84
2022/09/02 08:24:02;;;;;;;3.08;1.95;;;19.90;97.00;;;;;;4982133;28;20098;-84
2022/09/02 08:26:28;;;;;;;2.78;1.70;;;20.20;95.80;;;;;;4996725;28;20058;-84
2022/09/02 08:28:55;;;;;;;2.10;1.70;;;20.40;94.50;;;;;;4959626;28;20038;-84
2022/09/02 08:31:21;;;;;;;2.85;1.80;;;20.60;93.60;;;;;;4992998;28;20066;-83
2022/09/02 08:33:47;;;;;;;4.65;2.00;;;20.90;91.50;;;;;;4978400;28;20057;-83
2022/09/02 08:36:14;;;;;;;4.30;1.70;;;21.00;88.00;;;;;;4977399;28;20027;-84
2022/09/02 08:38:41;;;;;;;3.95;1.80;;;21.20;87.10;;;;;;4980302;28;20089;-83
2022/09/02 08:41:23;;;;;;;1.88;1.48;;;21.40;83.60;;;;;;4972077;28;20034;-84
2022/09/02 08:43:54;;;;;;;2.67;1.70;;;21.80;80.70;;;;;;4971672;28;20039;-83
2022/09/02 08:46:24;;;;;;;2.25;1.58;;;22.20;83.20;;;;;;4971503;28;20087;-84
2022/09/02 08:48:54;;;;;;;3.47;1.67;;;22.60;81.80;;;;;;4972751;28;20117;-84
2022/09/02 08:51:51;;;;;;;4.18;1.88;;;22.80;75.30;;;;;;4973848;28;20046;-84
2022/09/02 08:54:24;;;;;;;3.83;1.77;;;23.10;72.20;;;;;;4973160;28;20047;-84
2022/09/02 08:56:51;;;;;;;;;;;23.30;70.80;;;;;;4970987;28;20039;-83
2022/09/02 08:59:26;;;;;;;3.28;1.40;;;23.60;65.30;;;;;;4993998;28;19903;-83
2022/09/02 09:01:57;;;;;;;2.58;1.50;;;23.80;70.30;;;;;;4975122;28;20274;-84
2022/09/02 09:04:47;;;;;;;2.25;1.38;;;24.00;67.30;;;;;;4976285;28;20480;-84
2022/09/02 09:07:42;;;;;;;2.13;1.45;;;24.30;65.50;;;;;;4973494;28;20118;-84
2022/09/02 09:10:25;;;;;;;2.22;1.45;;;24.50;66.30;;;;;;4967695;28;20582;-84
2022/09/02 09:13:17;;;;;;;2.40;1.48;;;24.70;64.20;;;;;;4971384;28;20483;-84
2022/09/02 09:15:59;;;;;;;2.05;1.40;;;24.70;65.50;;;;;;4965863;28;20054;-84
2022/09/02 09:18:54;;;;;;;3.97;1.83;;;24.80;60.70;;;;;;4963407;28;20045;-83
2022/09/02 09:21:20;;;;;;;5.00;1.45;;;24.90;61.10;;;;;;4988466;28;20043;-83
2022/09/02 09:23:46;;;;;;;4.75;1.00;;;24.80;62.00;;;;;;4966958;28;20038;-84
2022/09/02 09:26:17;;;;;;;2.67;1.55;;;25.10;62.60;;;;;;4956764;28;20483;-84
2022/09/02 09:28:46;;;;;;;1.67;1.23;;;25.20;59.90;;;;;;4983396;28;20034;-83
2022/09/02 09:31:28;;;;;;;3.60;1.33;;;25.40;58.50;;;;;;4978032;28;20050;-84
2022/09/02 09:33:58;;;;;;;1.38;1.20;;;25.40;54.30;;;;;;4976195;28;20045;-86
2022/09/02 09:36:47;;;;;;;2.42;1.30;;;25.30;53.30;;;;;;4973462;28;20507;-84
2022/09/02 09:39:28;;;;;;;1.70;1.30;;;25.50;55.00;;;;;;4975007;28;20078;-84
2022/09/02 09:42:02;;;;;;;2.30;1.30;;;25.70;54.00;;;;;;4975722;28;20047;-84
2022/09/02 09:44:37;;;;;;;2.80;1.10;;;26.00;54.40;;;;;;4977820;28;20521;-84
2022/09/02 09:47:18;;;;;;;1.67;1.10;;;26.40;53.70;;;;;;4974764;28;20045;-84
2022/09/02 09:49:48;;;;;;;3.03;1.40;;;26.60;53.40;;;;;;4985084;28;20120;-84
2022/09/02 09:52:23;;;;;;;2.40;1.30;;;26.50;51.30;;;;;;4982042;28;20042;-83
2022/09/02 09:55:06;;;;;;;1.65;1.30;;;26.70;52.40;;;;;;4964290;28;20039;-83
2022/09/02 09:57:31;;;;;;;1.57;1.13;;;26.80;51.30;;;;;;4980661;28;20073;-83
2022/09/02 10:00:00;;;;;;;2.13;1.05;;;26.90;51.70;;;;;;4963066;28;20059;-83
2022/09/02 10:02:27;;;;;;;4.05;1.00;;;26.90;51.10;;;;;;4977385;28;20039;-82
2022/09/02 10:05:17;;;;;;;3.35;1.00;;;27.10;50.50;;;;;;4979590;28;20034;-83
2022/09/02 10:07:51;;;;;;;4.78;1.08;;;27.00;46.50;;;;;;4974250;28;20035;-84
2022/09/02 10:10:21;;;;;;;1.35;1.02;;;27.20;48.70;;;;;;4982382;28;20084;-84
2022/09/02 10:12:50;;;;;;;3.05;1.00;;;27.30;47.70;;;;;;4959043;28;20031;-83
2022/09/02 10:15:32;;;;;;;2.10;0.82;;;27.30;46.50;;;;;;4961114;28;20513;-83
2022/09/02 10:18:12;;;;;;;1.38;0.90;;;27.40;46.70;;;;;;4973791;28;20047;-83
2022/09/02 10:20:59;;;;;;;3.35;0.90;;;27.80;47.00;;;;;;4948120;28;20035;-84
2022/09/02 10:23:45;;;;;;;2.30;1.20;;;28.20;45.20;;;;;;4959971;28;20495;-83
2022/09/02 10:26:38;;;;;;;1.95;1.02;;;28.30;45.70;;;;;;4974615;28;20388;-84
2022/09/02 10:29:35;;;;;;;3.00;0.90;;;28.40;44.20;;;;;;4954365;28;20038;-85
2022/09/02 10:32:26;;;;;;;3.58;0.95;;;28.50;44.60;;;;;;4965633;28;20022;-83
2022/09/02 10:35:31;;;;;;;5.43;1.35;;;28.40;42.30;;;;;;4993662;28;20053;-83
2022/09/02 10:38:34;;;;;;;3.00;1.10;;;28.30;43.70;;;;;;4970169;28;20051;-84
2022/09/02 10:41:13;;;;;;;;;;;28.40;42.30;;;;;;4972625;28;20042;-84
2022/09/02 10:44:00;;;;;;;1.73;1.00;;;28.60;43.40;;;;;;4977941;28;19953;-84
2022/09/02 10:46:34;;;;;;;2.80;0.80;;;28.60;41.50;;;;;;4972643;28;20049;-85
2022/09/02 10:49:05;;;;;;;2.75;0.98;;;28.70;42.30;;;;;;4973520;28;20039;-84
2022/09/02 10:52:04;;;;;;;2.15;0.85;;;28.90;42.40;;;;;;4972670;28;20411;-84
2022/09/02 10:54:44;;;;;;;2.53;0.95;;;29.10;41.80;;;;;;4954973;28;20082;-84
2022/09/02 10:58:00;;;;;;;1.83;0.85;;;29.10;41.10;;;;;;4953329;28;20047;-84
2022/09/02 11:00:28;;;;;;;1.92;0.80;;;28.80;38.60;;;;;;4955134;28;20050;-84
2022/09/02 11:02:57;;;;;;;2.25;0.90;;;28.50;41.70;;;;;;4972307;28;20465;-84
2022/09/02 11:05:47;;;;;;;1.75;0.80;;;28.70;41.90;;;;;;4973718;28;20046;-84
2022/09/02 11:08:44;;;;;;;1.10;1.00;;;28.90;41.00;;;;;;4972477;28;20046;-85
2022/09/02 11:11:10;;;;;;;2.83;1.00;;;29.30;41.40;;;;;;4972865;28;20058;-84
2022/09/02 11:14:12;;;;;;;2.72;1.02;;;29.60;41.00;;;;;;4953955;28;20039;-84
2022/09/02 11:17:13;;;;;;;3.17;1.20;;;30.00;39.60;;;;;;4975633;28;20105;-84
2022/09/02 11:19:50;;;;;;;1.55;1.10;;;30.30;41.10;;;;;;4962638;28;20097;-84
2022/09/02 11:22:49;;;;;;;1.48;1.00;;;30.30;41.50;;;;;;4960033;28;20034;-83
2022/09/02 11:25:22;;;;;;;3.33;1.15;;;30.50;39.40;;;;;;4945931;28;20046;-84
2022/09/02 11:28:04;;;;;;;1.13;1.02;;;30.40;40.40;;;;;;4958131;28;20077;-84
2022/09/02 11:30:52;;;;;;;2.30;0.93;;;30.60;39.20;;;;;;4956768;28;20097;-83
2022/09/02 11:33:29;;;;;;;1.33;1.10;;;30.80;38.70;;;;;;4959023;28;20035;-84
2022/09/02 11:35:57;;;;;;;5.47;1.10;;;30.40;38.50;;;;;;4956922;28;20035;-84
2022/09/02 11:38:51;;;;;;;1.13;0.90;;;30.80;40.20;;;;;;4955616;28;20510;-84
2022/09/02 11:41:39;;;;;;;3.47;1.05;;;30.90;38.70;;;;;;4966668;28;20436;-84
2022/09/02 11:44:33;;;;;;;1.42;1.20;;;31.10;39.00;;;;;;4978741;28;20030;-84
2022/09/02 11:47:23;;;;;;;2.75;1.00;;;31.00;37.70;;;;;;4967485;28;20042;-84
2022/09/02 11:50:23;;;;;;;1.40;1.17;;;31.40;38.30;;;;;;4987351;28;20085;-84
2022/09/02 11:53:09;;;;;;;2.08;1.10;;;31.40;35.10;;;;;;4970572;28;20082;-84
2022/09/02 11:55:42;;;;;;;2.70;1.10;;;31.60;35.90;;;;;;4962373;28;20601;-84
2022/09/02 11:58:08;;;;;;;1.55;1.10;;;30.90;35.80;;;;;;4983108;28;20073;-84
2022/09/02 12:00:55;;;;;;;2.90;1.13;;;31.40;36.80;;;;;;4956991;28;20423;-84
2022/09/02 12:03:28;;;;;;;1.92;1.20;;;31.60;36.90;;;;;;4968774;28;20050;-84
2022/09/02 12:06:09;;;;;;;1.98;1.05;;;31.60;36.20;;;;;;4966555;28;20039;-84
2022/09/02 12:08:41;;;;;;;1.27;1.00;;;31.60;36.20;;;;;;4970246;28;20041;-84
2022/09/02 12:11:08;;;;;;;;;;;31.90;36.30;;;;;;4968249;28;20054;-84
2022/09/02 12:13:39;;;;;;;1.20;1.10;;;31.60;34.00;;;;;;4974628;28;19918;-84
2022/09/02 12:16:11;;;;;;;3.45;0.98;;;32.20;36.90;;;;;;4971957;28;20050;-84
2022/09/02 12:18:38;;;;;;;2.03;1.13;;;32.40;34.60;;;;;;4977957;28;20411;-84
2022/09/02 12:21:09;;;;;;;2.67;1.20;;;32.60;34.70;;;;;;4994401;28;20031;-83
2022/09/02 12:23:50;;;;;;;3.33;1.10;;;32.70;34.40;;;;;;4979949;28;20015;-83
2022/09/02 12:26:24;;;;;;;1.70;1.10;;;33.00;34.10;;;;;;4957786;28;20042;-84
2022/09/02 12:28:51;;;;;;;1.77;1.10;;;33.20;34.70;;;;;;4971505;28;20066;-82
2022/09/02 12:31:41;;;;;;;3.33;1.10;;;32.90;33.20;;;;;;4954943;28;20045;-83
2022/09/02 12:34:19;;;;;;;5.53;1.30;;;33.10;32.90;;;;;;4968482;28;20459;-83
2022/09/02 12:36:54;;;;;;;3.53;1.20;;;32.80;31.80;;;;;;4971831;28;20035;-83
2022/09/02 12:39:31;;;;;;;1.92;1.00;;;33.00;32.90;;;;;;4985655;28;20049;-83
2022/09/02 12:42:06;;;;;;;1.65;1.10;;;33.10;33.80;;;;;;4961795;28;20028;-83
2022/09/02 12:44:50;;;;;;;1.23;1.02;;;33.40;33.80;;;;;;4974823;28;20043;-82
2022/09/02 12:47:18;;;;;;;3.80;1.20;;;34.20;34.20;;;;;;4972553;28;20035;-83
2022/09/02 12:50:08;;;;;;;2.88;1.10;;;34.40;33.50;;;;;;4958260;28;20038;-84
2022/09/02 12:52:33;;;;;;;2.35;1.10;;;34.40;32.40;;;;;;4973546;28;20036;-83
2022/09/02 12:55:24;;;;;;;2.35;0.90;;;33.80;31.60;;;;;;4972937;28;20035;-83
2022/09/02 12:58:10;;;;;;;2.35;1.48;;;34.00;31.80;;;;;;4969781;28;20047;-83
2022/09/02 13:00:45;;;;;;;2.08;1.10;;;34.50;31.90;;;;;;4989188;28;20046;-84
2022/09/02 13:03:22;;;;;;;2.03;1.00;;;35.00;32.30;;;;;;4969520;28;20042;-83
2022/09/02 13:06:17;;;;;;;1.92;1.00;;;35.10;31.70;;;;;;4951177;28;20035;-82
2022/09/02 13:09:14;;;;;;;5.75;1.20;;;35.30;31.70;;;;;;4952021;28;20047;-83
2022/09/02 13:12:02;;;;;;;3.33;1.30;;;35.40;32.40;;;;;;4972756;28;20049;-83