Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:32;;;;;;;2.38;1.10;;;;;;;;;;4247251;28;20103;-57
2023/06/30 00:02:52;;;;;;;1.40;1.40;;;;;;;;;;4249051;28;20042;-57
2023/06/30 00:05:15;;;;;;;1.10;1.10;;;;;;;;;;4247971;28;20073;-58
2023/06/30 00:07:37;;;;;;;1.70;1.30;;;;;;;;;;4250093;28;20062;-57
2023/06/30 00:09:57;;;;;;;1.08;1.08;;;;;;;;;;4249188;28;20317;-57
2023/06/30 00:12:17;;;;;;;1.40;1.38;;;;;;;;;;4244897;28;20080;-57
2023/06/30 00:14:39;;;;;;;1.20;1.20;;;;;;;;;;4245996;28;20111;-57
2023/06/30 00:16:59;;;;;;;1.33;1.20;;;;;;;;;;4247710;28;20111;-57
2023/06/30 00:19:20;;;;;;;1.00;1.00;;;;;;;;;;4248630;28;20099;-57
2023/06/30 00:21:41;;;;;;;1.13;1.13;;;;;;;;;;4248891;28;20054;-57
2023/06/30 00:24:04;;;;;;;1.00;1.00;;;;;;;;;;4248045;28;20046;-57
2023/06/30 00:26:24;;;;;;;1.30;1.30;;;;;;;;;;4245144;28;20042;-57
2023/06/30 00:28:44;;;;;;;1.10;1.10;;;;;;;;;;4243689;28;20043;-57
2023/06/30 00:31:04;;;;;;;1.02;1.02;;;;;;;;;;4242223;28;20081;-57
2023/06/30 00:33:24;;;;;;;1.35;1.10;;;;;;;;;;4245084;28;20045;-57
2023/06/30 00:35:45;;;;;;;1.90;1.77;;;;;;;;;;4248284;28;20054;-57
2023/06/30 00:38:05;;;;;;;3.60;1.48;;;;;;;;;;4246969;28;20082;-57
2023/06/30 00:40:26;;;;;;;1.60;1.10;;;;;;;;;;4245968;28;20074;-57
2023/06/30 00:42:46;;;;;;;1.55;1.55;;;;;;;;;;4244557;28;20086;-57
2023/06/30 00:45:06;;;;;;;1.20;1.20;;;;;;;;;;4243527;28;20050;-57
2023/06/30 00:47:27;;;;;;;1.23;1.23;;;;;;;;;;4245858;28;20078;-57
2023/06/30 00:49:47;;;;;;;2.60;1.20;;;;;;;;;;4248338;28;20084;-56
2023/06/30 00:52:07;;;;;;;1.23;1.23;;;;;;;;;;4247137;28;20389;-57
2023/06/30 00:54:27;;;;;;;1.10;1.10;;;;;;;;;;4247985;28;20096;-57
2023/06/30 00:56:47;;;;;;;1.60;1.48;;;;;;;;;;4249101;27;20054;-57
2023/06/30 00:59:08;;;;;;;1.25;1.25;;;;;;;;;;4247480;28;20370;-57
2023/06/30 01:01:41;;;;;;;1.20;1.20;;;;;;;;;;4240755;28;20133;-58
2023/06/30 01:04:04;;;;;;;1.25;1.25;;;;;;;;;;4152061;28;20311;-56
2023/06/30 01:06:24;;;;;;;;;;;;;;;;;;4153052;28;20088;-56
2023/06/30 01:08:50;;;;;;;1.67;1.67;;;;;;;;;;4154041;28;19960;-56
2023/06/30 01:11:10;;;;;;;1.77;1.65;;;;;;;;;;4151345;28;20095;-56
2023/06/30 01:13:32;;;;;;;1.23;1.23;;;;;;;;;;4146233;28;20065;-56
2023/06/30 01:15:53;;;;;;;1.75;1.50;;;;;;;;;;4148407;28;20049;-56
2023/06/30 01:18:15;;;;;;;1.38;1.38;;;;;;;;;;4150523;28;20044;-56
2023/06/30 01:20:40;;;;;;;1.35;1.35;;;;;;;;;;4151674;28;20080;-56
2023/06/30 01:23:10;;;;;;;2.25;1.40;;;;;;;;;;4151588;28;20281;-56
2023/06/30 01:25:31;;;;;;;2.28;2.17;;;;;;;;;;4152921;28;20395;-56
2023/06/30 01:27:52;;;;;;;1.52;1.10;;;;;;;;;;4144852;28;20089;-56
2023/06/30 01:30:17;;;;;;;1.20;1.20;;;;;;;;;;4148703;28;20229;-56
2023/06/30 01:32:38;;;;;;;5.07;1.33;;;;;;;;;;4150932;28;20061;-56
2023/06/30 01:34:58;;;;;;;1.35;1.25;;;;;;;;;;4150992;28;20240;-56
2023/06/30 01:37:18;;;;;;;1.20;1.20;;;;;;;;;;4151615;28;20364;-56
2023/06/30 01:39:39;;;;;;;1.30;1.20;;;;;;;;;;4151453;28;20276;-56
2023/06/30 01:41:59;;;;;;;1.30;1.30;;;;;;;;;;4145618;28;20064;-56
2023/06/30 01:44:19;;;;;;;2.28;1.33;;;;;;;;;;4145519;28;20049;-56
2023/06/30 01:46:39;;;;;;;1.10;1.10;;;;;;;;;;4148026;28;20048;-56
2023/06/30 01:49:00;;;;;;;1.50;1.40;;;;;;;;;;4153361;28;20061;-56
2023/06/30 01:51:20;;;;;;;1.27;1.27;;;;;;;;;;4142467;28;20069;-56
2023/06/30 01:53:40;;;;;;;1.55;1.55;;;;;;;;;;4148990;28;20564;-56
2023/06/30 01:56:00;;;;;;;3.75;1.42;;;;;;;;;;4139981;28;20101;-56
2023/06/30 01:58:20;;;;;;;4.78;1.45;;;;;;;;;;4139813;28;20058;-56
2023/06/30 02:00:40;;;;;;;1.60;1.50;;;;;;;;;;4140055;28;20055;-56
2023/06/30 02:03:01;;;;;;;1.70;1.63;;;;;;;;;;4152139;28;20391;-56
2023/06/30 02:05:21;;;;;;;1.65;1.65;;;;;;;;;;4146269;28;20057;-56
2023/06/30 02:07:42;;;;;;;1.92;1.92;;;;;;;;;;4150420;28;20065;-57
2023/06/30 02:10:02;;;;;;;1.42;1.40;;;;;;;;;;4153487;28;20075;-56
2023/06/30 02:12:23;;;;;;;1.80;1.55;;;;;;;;;;4154837;28;20096;-57
2023/06/30 02:14:43;;;;;;;1.42;1.42;;;;;;;;;;4151690;28;20049;-56
2023/06/30 02:17:05;;;;;;;1.40;1.40;;;;;;;;;;4152434;28;20100;-56
2023/06/30 02:19:25;;;;;;;1.50;1.45;;;;;;;;;;4148650;28;20053;-56
2023/06/30 02:21:45;;;;;;;1.52;1.48;;;;;;;;;;4151466;28;20068;-56
2023/06/30 02:24:06;;;;;;;1.70;1.60;;;;;;;;;;4153195;28;20049;-56
2023/06/30 02:26:26;;;;;;;1.90;1.38;;;;;;;;;;4153195;28;20119;-56
2023/06/30 02:28:46;;;;;;;1.70;1.60;;;;;;;;;;4149805;28;20083;-56
2023/06/30 02:31:07;;;;;;;1.65;1.65;;;;;;;;;;4153201;28;20073;-56
2023/06/30 02:33:28;;;;;;;1.25;1.23;;;;;;;;;;4140958;28;20053;-56
2023/06/30 02:35:50;;;;;;;2.30;1.50;;;;;;;;;;4148861;28;20049;-56
2023/06/30 02:38:11;;;;;;;3.10;1.27;;;;;;;;;;4152970;28;20087;-56
2023/06/30 02:40:32;;;;;;;1.40;1.40;;;;;;;;;;4157248;28;20352;-57
2023/06/30 02:42:52;;;;;;;1.50;1.50;;;;;;;;;;4156408;28;20049;-56
2023/06/30 02:45:13;;;;;;;1.67;1.60;;;;;;;;;;4150275;28;20115;-56
2023/06/30 02:47:33;;;;;;;1.50;1.50;;;;;;;;;;4147942;28;20096;-56
2023/06/30 02:49:53;;;;;;;1.60;1.50;;;;;;;;;;4150443;28;20367;-56
2023/06/30 02:52:13;;;;;;;1.95;1.95;;;;;;;;;;4151855;28;20244;-56
2023/06/30 02:54:34;;;;;;;1.60;1.60;;;;;;;;;;4141680;28;20056;-56
2023/06/30 02:56:54;;;;;;;1.45;1.45;;;;;;;;;;4138992;28;20057;-56
2023/06/30 02:59:14;;;;;;;1.65;1.65;;;;;;;;;;4149288;28;20317;-56
2023/06/30 03:01:35;;;;;;;2.88;2.05;;;;;;;;;;4145981;28;20072;-56
2023/06/30 03:03:56;;;;;;;1.80;1.60;;;;;;;;;;4148497;28;20149;-56
2023/06/30 03:06:16;;;;;;;1.73;1.73;;;;;;;;;;4152220;28;20244;-57
2023/06/30 03:08:37;;;;;;;1.70;1.70;;;;;;;;;;4154533;28;20061;-56
2023/06/30 03:10:57;;;;;;;1.55;1.55;;;;;;;;;;4154272;28;20096;-56
2023/06/30 03:13:17;;;;;;;3.42;1.55;;;;;;;;;;4149926;28;20228;-56
2023/06/30 03:15:38;;;;;;;2.60;1.60;;;;;;;;;;4156527;28;20304;-56
2023/06/30 03:17:58;;;;;;;1.58;1.48;;;;;;;;;;4150464;28;20281;-56
2023/06/30 03:20:18;;;;;;;2.25;1.38;;;;;;;;;;4149201;28;20080;-56
2023/06/30 03:22:42;;;;;;;2.38;2.17;;;;;;;;;;4148237;28;20081;-56
2023/06/30 03:25:03;;;;;;;2.53;1.77;;;;;;;;;;4144492;28;20304;-56
2023/06/30 03:27:24;;;;;;;3.80;1.55;;;;;;;;;;4156078;28;20280;-56
2023/06/30 03:29:44;;;;;;;1.95;1.85;;;;;;;;;;4151313;28;20060;-56
2023/06/30 03:32:04;;;;;;;2.63;1.60;;;;;;;;;;4152945;28;20057;-56
2023/06/30 03:34:25;;;;;;;5.10;1.80;;;;;;;;;;4138928;28;20339;-56
2023/06/30 03:36:45;;;;;;;1.60;1.50;;;;;;;;;;4150352;28;20069;-56
2023/06/30 03:39:05;;;;;;;2.13;1.83;;;;;;;;;;4148295;28;20053;-56
2023/06/30 03:41:26;;;;;;;1.17;1.17;;;;;;;;;;4150995;28;20057;-56
2023/06/30 03:43:47;;;;;;;1.75;1.65;;;;;;;;;;4152411;28;20310;-56
2023/06/30 03:46:09;;;;;;;1.70;1.60;;;;;;;;;;4154107;28;20331;-57
2023/06/30 03:48:29;;;;;;;;;;;;;;;;;;4141068;28;20045;-56
2023/06/30 03:50:53;;;;;;;1.55;1.55;;;;;;;;;;4149313;28;20147;-56
2023/06/30 03:53:13;;;;;;;1.50;1.50;;;;;;;;;;4142662;28;20088;-56
2023/06/30 03:55:33;;;;;;;1.60;1.50;;;;;;;;;;4151237;28;20044;-56
2023/06/30 03:57:54;;;;;;;3.13;1.70;;;;;;;;;;4151477;28;20085;-56
2023/06/30 04:00:14;;;;;;;3.45;1.95;;;;;;;;;;4156532;28;20045;-56
2023/06/30 04:02:34;;;;;;;2.35;2.15;;;;;;;;;;4154486;28;20053;-56
2023/06/30 04:04:55;;;;;;;3.00;2.10;;;;;;;;;;4151980;28;20090;-56
2023/06/30 04:07:15;;;;;;;2.45;1.90;;;;;;;;;;4148940;28;20127;-56
2023/06/30 04:09:35;;;;;;;2.20;2.10;;;;;;;;;;4150508;28;20096;-56
2023/06/30 04:11:56;;;;;;;4.93;2.42;;;;;;;;;;4152280;28;20041;-56
2023/06/30 04:14:17;;;;;;;2.38;2.28;;;;;;;;;;4155364;28;20077;-56
2023/06/30 04:16:37;;;;;;;1.90;1.90;;;;;;;;;;4154484;28;20363;-56
2023/06/30 04:18:57;;;;;;;2.05;2.03;;;;;;;;;;4143842;28;20042;-56
2023/06/30 04:21:18;;;;;;;2.10;2.00;;;;;;;;;;4146652;28;20056;-56
2023/06/30 04:23:38;;;;;;;2.00;1.92;;;;;;;;;;4148274;28;20049;-56
2023/06/30 04:26:00;;;;;;;1.65;1.65;;;;;;;;;;4151455;28;20056;-56
2023/06/30 04:28:20;;;;;;;2.20;2.20;;;;;;;;;;4153994;28;20056;-56
2023/06/30 04:30:41;;;;;;;2.05;1.90;;;;;;;;;;4155835;28;20085;-56
2023/06/30 04:33:01;;;;;;;3.33;3.22;;;;;;;;;;4143850;28;20089;-56
2023/06/30 04:35:25;;;;;;;1.77;1.77;;;;;;;;;;4150686;28;20106;-56
2023/06/30 04:37:45;;;;;;;1.95;1.80;;;;;;;;;;4155492;28;20053;-56
2023/06/30 04:40:05;;;;;;;1.73;1.50;;;;;;;;;;4146117;28;20052;-56
2023/06/30 04:42:29;;;;;;;1.70;1.70;;;;;;;;;;4152560;28;20080;-56
2023/06/30 04:44:51;;;;;;;2.38;2.28;;;;;;;;;;4137959;28;20065;-56
2023/06/30 04:47:11;;;;;;;1.75;1.65;;;;;;;;;;4152304;28;20049;-56
2023/06/30 04:49:32;;;;;;;1.90;1.90;;;;;;;;;;4153313;28;20240;-56
2023/06/30 04:51:52;;;;;;;2.58;1.95;;;;;;;;;;4150649;28;20156;-57
2023/06/30 04:54:12;;;;;;;4.93;2.08;;;;;;;;;;4149066;28;20096;-56
2023/06/30 04:56:32;;;;;;;1.88;1.65;;;;;;;;;;4147694;28;20092;-56
2023/06/30 04:58:52;;;;;;;1.88;1.65;;;;;;;;;;4151578;28;20053;-56
2023/06/30 05:01:12;;;;;;;1.30;1.30;;;;;;;;;;4153126;28;20056;-56
2023/06/30 05:03:32;;;;;;;1.45;1.33;;;;;;;;;;4151377;28;20088;-56
2023/06/30 05:05:56;;;;;;;2.90;1.70;;;;;;;;;;4153318;28;20076;-56
2023/06/30 05:08:16;;;;;;;2.03;1.92;;;;;;;;;;4149786;28;20106;-56
2023/06/30 05:10:37;;;;;;;1.63;1.45;;;;;;;;;;4147939;28;20092;-56
2023/06/30 05:12:57;;;;;;;2.42;2.03;;;;;;;;;;4150339;28;20053;-57
2023/06/30 05:15:17;;;;;;;2.40;1.80;;;;;;;;;;4149558;28;20375;-57
2023/06/30 05:17:38;;;;;;;2.00;1.52;;;;;;;;;;4151439;28;20044;-57
2023/06/30 05:19:59;;;;;;;2.10;1.83;;;;;;;;;;4147053;28;20045;-57
2023/06/30 05:22:22;;;;;;;2.85;1.83;;;;;;;;;;4150893;28;20215;-58
2023/06/30 05:24:42;;;;;;;1.40;1.40;;;;;;;;;;4148779;28;20285;-57
2023/06/30 05:27:02;;;;;;;1.40;1.40;;;;;;;;;;4147932;28;20089;-57
2023/06/30 05:29:23;;;;;;;2.30;2.10;;;;;;;;;;4150413;28;20080;-57
2023/06/30 05:31:43;;;;;;;3.00;1.33;;;;;;;;;;4152597;28;20077;-56
2023/06/30 05:34:03;;;;;;;1.55;1.45;;;;;;;;;;4153323;28;20049;-56
2023/06/30 05:36:23;;;;;;;2.25;1.88;;;;;;;;;;4152844;28;20084;-57
2023/06/30 05:38:44;;;;;;;1.92;1.40;;;;;;;;;;4143866;28;20046;-58
2023/06/30 05:41:04;;;;;;;1.48;1.48;;;;;;;;;;4146132;28;20057;-57
2023/06/30 05:43:24;;;;;;;1.58;1.48;;;;;;;;;;4149830;28;20052;-57
2023/06/30 05:45:44;;;;;;;1.45;1.45;;;;;;;;;;4153711;28;20068;-57
2023/06/30 05:48:05;;;;;;;5.82;1.20;;;;;;;;;;4153786;28;20061;-57
2023/06/30 05:50:27;;;;;;;1.50;1.40;;;;;;;;;;4158260;28;20106;-57
2023/06/30 05:52:48;;;;;;;1.30;1.30;;;;;;;;;;4146613;28;20089;-57
2023/06/30 05:55:08;;;;;;;2.70;1.95;;;;;;;;;;4147225;28;20104;-57
2023/06/30 05:57:28;;;;;;;1.77;1.67;;;;;;;;;;4152494;28;20057;-58
2023/06/30 05:59:49;;;;;;;1.58;1.52;;;;;;;;;;4150812;28;20045;-57
2023/06/30 06:02:09;;;;;;;1.75;1.73;;;;;;;;;;4146093;28;20117;-57
2023/06/30 06:04:29;;;;;;;1.40;1.38;;;;;;;;;;4144351;28;20049;-58
2023/06/30 06:06:50;;;;;;;1.35;1.30;;;;;;;;;;4151497;28;20041;-57
2023/06/30 06:09:10;;;;;;;1.30;1.30;;;;;;;;;;4155386;28;20088;-57
2023/06/30 06:11:30;;;;;;;1.65;1.23;;;;;;;;;;4151370;28;20060;-57
2023/06/30 06:13:51;;;;;;;1.42;1.33;;;;;;;;;;4149860;28;20046;-57
2023/06/30 06:16:11;;;;;;;1.67;1.58;;;;;;;;;;4155068;28;20268;-57
2023/06/30 06:18:31;;;;;;;1.88;1.30;;;;;;;;;;4155120;28;20364;-57
2023/06/30 06:20:51;;;;;;;1.73;1.63;;;;;;;;;;4142471;28;20081;-57
2023/06/30 06:23:11;;;;;;;1.50;1.50;;;;;;;;;;4139323;28;20089;-57
2023/06/30 06:25:32;;;;;;;1.52;1.52;;;;;;;;;;4151269;28;20077;-57
2023/06/30 06:27:52;;;;;;;1.55;1.45;;;;;;;;;;4151433;28;20251;-58
2023/06/30 06:30:12;;;;;;;2.65;1.40;;;;;;;;;;4152162;28;20084;-57
2023/06/30 06:32:33;;;;;;;1.50;1.50;;;;;;;;;;4150333;28;20423;-57
2023/06/30 06:34:53;;;;;;;2.28;1.52;;;;;;;;;;4154631;28;20120;-57
2023/06/30 06:37:13;;;;;;;2.65;1.10;;;;;;;;;;4152762;28;20049;-57
2023/06/30 06:39:33;;;;;;;3.42;1.30;;;;;;;;;;4140594;28;20062;-57
2023/06/30 06:41:54;;;;;;;1.40;1.30;;;;;;;;;;4142461;28;20077;-57
2023/06/30 06:44:14;;;;;;;1.67;1.30;;;;;;;;;;4149488;28;20057;-57
2023/06/30 06:46:34;;;;;;;2.25;1.33;;;;;;;;;;4136805;28;20085;-57
2023/06/30 06:48:54;;;;;;;1.10;1.10;;;;;;;;;;4152061;28;20060;-57
2023/06/30 06:51:15;;;;;;;1.70;1.60;;;;;;;;;;4153973;28;20041;-57
2023/06/30 06:53:35;;;;;;;2.88;1.38;;;;;;;;;;4153496;28;20432;-57
2023/06/30 06:55:57;;;;;;;1.27;1.17;;;;;;;;;;4146136;28;20400;-57
2023/06/30 06:58:17;;;;;;;2.80;1.10;;;;;;;;;;4150430;28;20095;-57
2023/06/30 07:00:37;;;;;;;2.25;1.25;;;;;;;;;;4150750;28;20115;-57
2023/06/30 07:02:58;;;;;;;2.25;1.10;;;;;;;;;;4151240;28;20049;-56
2023/06/30 07:05:18;;;;;;;1.00;1.00;;;;;;;;;;4152372;28;20118;-57
2023/06/30 07:07:38;;;;;;;1.05;1.05;;;;;;;;;;4156272;28;20237;-57
2023/06/30 07:09:59;;;;;;;1.00;1.00;;;;;;;;;;4156676;28;20049;-56
2023/06/30 07:12:19;;;;;;;2.25;1.10;;;;;;;;;;4144747;28;20139;-57
2023/06/30 07:14:39;;;;;;;1.20;1.20;;;;;;;;;;4149748;28;20096;-57
2023/06/30 07:16:59;;;;;;;1.38;1.08;;;;;;;;;;4151392;28;20049;-57
2023/06/30 07:19:20;;;;;;;1.00;1.00;;;;;;;;;;4150913;28;20052;-57
2023/06/30 07:21:40;;;;;;;2.08;1.00;;;;;;;;;;4153901;28;20132;-57
2023/06/30 07:24:00;;;;;;;1.00;1.00;;;;;;;;;;4145766;28;20049;-58
2023/06/30 07:26:23;;;;;;;0.98;0.98;;;;;;;;;;4154989;28;20088;-57
2023/06/30 07:28:47;;;;;;;1.00;1.00;;;;;;;;;;4139089;28;20114;-57
2023/06/30 07:31:07;;;;;;;1.00;1.00;;;;;;;;;;4148694;28;20044;-57
2023/06/30 07:33:27;;;;;;;3.20;0.88;;;;;;;;;;4148674;28;20092;-57
2023/06/30 07:35:48;;;;;;;0.95;0.90;;;;;;;;;;4154169;28;20076;-57
2023/06/30 07:38:08;;;;;;;1.10;1.05;;;;;;;;;;4150725;28;20057;-57
2023/06/30 07:40:29;;;;;;;1.08;1.08;;;;;;;;;;4140316;28;20057;-57
2023/06/30 07:43:01;;;;;;;1.30;0.90;;;;;;;;;;4151980;28;20182;-57
2023/06/30 07:45:22;;;;;;;4.32;1.23;;;;;;;;;;4150494;28;20363;-58
2023/06/30 07:47:43;;;;;;;1.80;1.02;;;;;;;;;;4152552;28;20096;-57
2023/06/30 07:50:09;;;;;;;1.53;1.00;;;;;;;;;;4147205;28;20068;-57
2023/06/30 07:52:29;;;;;;;1.60;0.90;;;;;;;;;;4150814;28;20069;-57
2023/06/30 07:54:55;;;;;;;0.90;0.90;;;;;;;;;;4152476;28;20145;-57
2023/06/30 07:57:15;;;;;;;1.58;1.30;;;;;;;;;;4155378;28;20052;-57
2023/06/30 07:59:36;;;;;;;2.35;1.33;;;;;;;;;;4151752;28;20044;-57
2023/06/30 08:01:56;;;;;;;2.28;1.48;;;;;;;;;;4149509;28;20273;-57
2023/06/30 08:04:18;;;;;;;3.00;1.00;;;;;;;;;;4148251;28;20417;-57
2023/06/30 08:06:39;;;;;;;;;;;;;;;;;;4138403;28;20049;-58
2023/06/30 08:08:59;;;;;;;1.08;1.00;;;;;;;;;;4150393;28;19971;-58
2023/06/30 08:11:19;;;;;;;1.63;0.90;;;;;;;;;;4152998;28;20256;-58
2023/06/30 08:13:39;;;;;;;2.13;1.33;;;;;;;;;;4146842;28;20384;-57
2023/06/30 08:16:00;;;;;;;1.95;1.02;;;;;;;;;;4139376;28;20281;-57
2023/06/30 08:18:21;;;;;;;2.65;0.90;;;;;;;;;;4145251;28;20045;-58
2023/06/30 08:20:55;;;;;;;1.80;0.90;;;;;;;;;;4149706;28;20060;-58
2023/06/30 08:23:16;;;;;;;1.25;1.08;;;;;;;;;;4141832;28;20053;-58
2023/06/30 08:25:36;;;;;;;2.70;1.05;;;;;;;;;;4153610;28;20404;-57
2023/06/30 08:27:57;;;;;;;1.50;0.90;;;;;;;;;;4151820;28;20068;-58
2023/06/30 08:30:17;;;;;;;3.25;1.55;;;;;;;;;;4150558;28;20368;-58
2023/06/30 08:32:43;;;;;;;2.97;0.93;;;;;;;;;;4145150;28;20307;-58
2023/06/30 08:35:03;;;;;;;2.58;0.98;;;;;;;;;;4147621;28;20037;-58
2023/06/30 08:37:23;;;;;;;2.85;1.02;;;;;;;;;;4151248;28;20060;-58
2023/06/30 08:39:44;;;;;;;1.48;1.38;;;;;;;;;;4150945;28;20073;-57
2023/06/30 08:42:04;;;;;;;0.98;0.90;;;;;;;;;;4155125;28;20049;-58
2023/06/30 08:44:25;;;;;;;5.20;1.10;;;;;;;;;;4147844;28;20150;-57
2023/06/30 08:46:45;;;;;;;0.80;0.80;;;;;;;;;;4145062;28;20052;-58
2023/06/30 08:49:06;;;;;;;4.78;0.98;;;;;;;;;;4155083;28;20076;-58
2023/06/30 08:51:26;;;;;;;1.00;0.85;;;;;;;;;;4147765;28;20122;-58
2023/06/30 08:53:51;;;;;;;1.00;1.00;;;;;;;;;;4146821;28;20110;-57
2023/06/30 08:56:13;;;;;;;1.10;1.10;;;;;;;;;;4154361;28;20048;-58
2023/06/30 08:58:33;;;;;;;2.53;1.17;;;;;;;;;;4152443;28;20049;-58
2023/06/30 09:00:58;;;;;;;1.30;1.20;;;;;;;;;;4154835;28;20084;-55
2023/06/30 09:03:19;;;;;;;2.75;1.10;;;;;;;;;;4137513;28;20049;-55
2023/06/30 09:05:40;;;;;;;1.80;1.10;;;;;;;;;;4151947;28;20109;-55
2023/06/30 09:08:02;;;;;;;1.88;1.30;;;;;;;;;;4148474;28;20057;-55
2023/06/30 09:10:37;;;;;;;1.38;1.27;;;;;;;;;;4148908;28;20061;-55
2023/06/30 09:12:57;;;;;;;1.52;1.20;;;;;;;;;;4151849;28;20061;-55
2023/06/30 09:15:19;;;;;;;1.40;1.00;;;;;;;;;;4151761;28;20390;-56
2023/06/30 09:17:39;;;;;;;5.30;1.10;;;;;;;;;;4150058;28;20364;-55
2023/06/30 09:19:59;;;;;;;1.10;0.95;;;;;;;;;;4150745;28;20663;-55
2023/06/30 09:22:23;;;;;;;1.02;1.00;;;;;;;;;;4148616;28;20069;-55
2023/06/30 09:25:03;;;;;;;2.85;1.00;;;;;;;;;;4149150;28;20117;-55
2023/06/30 09:27:27;;;;;;;3.90;0.90;;;;;;;;;;4151940;28;20110;-55
2023/06/30 09:29:54;;;;;;;2.58;1.10;;;;;;;;;;4152552;28;20478;-55
2023/06/30 09:32:15;;;;;;;2.88;1.30;;;;;;;;;;4154427;28;20383;-54
2023/06/30 09:34:35;;;;;;;4.93;1.05;;;;;;;;;;4152014;28;20140;-55
2023/06/30 09:36:56;;;;;;;1.00;0.90;;;;;;;;;;4148630;28;20049;-54
2023/06/30 09:39:17;;;;;;;7.25;1.10;;;;;;;;;;4148648;28;20371;-55
2023/06/30 09:41:37;;;;;;;3.72;1.00;;;;;;;;;;4150296;28;20084;-55
2023/06/30 09:43:58;;;;;;;1.10;1.10;;;;;;;;;;4152534;28;20045;-55
2023/06/30 09:46:20;;;;;;;2.42;0.95;;;;;;;;;;4154287;28;20376;-54
2023/06/30 09:48:43;;;;;;;0.90;0.90;;;;;;;;;;4144087;28;20057;-55
2023/06/30 09:51:03;;;;;;;7.97;1.60;;;;;;;;;;4146583;28;20108;-63
2023/06/30 09:53:23;;;;;;;1.92;1.20;;;;;;;;;;4147935;28;20065;-64
2023/06/30 09:55:48;;;;;;;4.95;1.60;;;;;;;;;;4149285;28;20076;-66
2023/06/30 09:58:11;;;;;;;2.45;1.27;;;;;;;;;;4150997;28;20364;-62
2023/06/30 10:00:33;;;;;;;1.42;1.30;;;;;;;;;;4151431;28;20110;-60
2023/06/30 10:03:03;;;;;;;2.60;1.45;;;;;;;;;;4153990;28;20064;-61
2023/06/30 10:05:24;;;;;;;3.83;1.60;;;;;;;;;;4145810;28;20106;-61
2023/06/30 10:07:45;;;;;;;2.17;1.50;;;;;;;;;;4146600;28;20364;-63
2023/06/30 10:10:05;;;;;;;2.55;1.83;;;;;;;;;;4147459;28;20057;-64
2023/06/30 10:12:27;;;;;;;3.08;2.13;;;;;;;;;;4144521;28;20270;-63
2023/06/30 10:14:49;;;;;;;4.43;1.83;;;;;;;;;;4142776;28;20077;-62
2023/06/30 10:17:09;;;;;;;1.85;1.67;;;;;;;;;;4154053;28;20045;-63
2023/06/30 10:19:30;;;;;;;3.10;1.73;;;;;;;;;;4152755;28;20228;-63
2023/06/30 10:21:51;;;;;;;2.25;2.15;;;;;;;;;;4151547;28;20380;-65
2023/06/30 10:24:12;;;;;;;4.32;1.70;;;;;;;;;;4149184;28;20045;-63
2023/06/30 10:26:35;;;;;;;2.33;2.13;;;;;;;;;;4152062;28;20077;-62
2023/06/30 10:28:55;;;;;;;2.22;1.92;;;;;;;;;;4156483;28;20054;-62
2023/06/30 10:31:16;;;;;;;6.05;2.13;;;;;;;;;;4150792;28;20505;-61
2023/06/30 10:33:37;;;;;;;1.70;1.60;;;;;;;;;;4152920;28;20106;-62
2023/06/30 10:35:59;;;;;;;4.20;2.28;;;;;;;;;;4155672;28;20077;-62
2023/06/30 10:38:19;;;;;;;1.85;1.75;;;;;;;;;;4152282;28;20052;-62
2023/06/30 10:40:39;;;;;;;2.10;2.00;;;;;;;;;;4151283;28;20102;-61
2023/06/30 10:42:59;;;;;;;2.30;2.20;;;;;;;;;;4151546;28;20053;-61
2023/06/30 10:45:20;;;;;;;2.25;2.00;;;;;;;;;;4152671;28;20176;-61
2023/06/30 10:47:41;;;;;;;1.83;1.73;;;;;;;;;;4152805;28;20105;-60
2023/06/30 10:50:12;;;;;;;1.77;1.67;;;;;;;;;;4157398;28;20158;-60
2023/06/30 10:52:32;;;;;;;2.10;2.00;;;;;;;;;;4153315;28;20391;-60
2023/06/30 10:54:53;;;;;;;1.60;1.50;;;;;;;;;;4149068;28;20053;-59
2023/06/30 10:57:18;;;;;;;2.35;2.25;;;;;;;;;;4149388;28;20264;-58
2023/06/30 10:59:39;;;;;;;3.28;1.73;;;;;;;;;;4149558;28;20139;-58
2023/06/30 11:02:11;;;;;;;2.00;1.90;;;;;;;;;;4153438;28;20049;-57
2023/06/30 11:04:38;;;;;;;1.70;1.60;;;;;;;;;;4142870;28;20089;-57
2023/06/30 11:07:06;;;;;;;1.95;1.77;;;;;;;;;;4153886;28;20099;-57
2023/06/30 11:09:27;;;;;;;3.35;1.67;;;;;;;;;;4152915;28;20088;-57
2023/06/30 11:11:50;;;;;;;1.88;1.77;;;;;;;;;;4148953;28;20053;-56
2023/06/30 11:14:11;;;;;;;1.77;1.60;;;;;;;;;;4151521;28;20097;-56
2023/06/30 11:16:51;;;;;;;1.55;1.50;;;;;;;;;;4153264;28;20049;-57
2023/06/30 11:19:23;;;;;;;1.60;1.50;;;;;;;;;;4155145;28;20072;-57
2023/06/30 11:21:43;;;;;;;1.70;1.60;;;;;;;;;;4155451;28;20060;-56
2023/06/30 11:24:13;;;;;;;2.38;1.30;;;;;;;;;;4147054;28;20053;-56
2023/06/30 11:26:36;;;;;;;1.33;1.33;;;;;;;;;;4150926;28;20376;-56
2023/06/30 11:28:56;;;;;;;1.55;1.45;;;;;;;;;;4150728;28;20061;-56
2023/06/30 11:31:17;;;;;;;1.58;1.48;;;;;;;;;;4152024;28;20240;-55
2023/06/30 11:33:41;;;;;;;1.63;1.52;;;;;;;;;;4154315;28;20049;-56
2023/06/30 11:36:01;;;;;;;1.90;1.50;;;;;;;;;;4146200;28;20379;-55
2023/06/30 11:38:22;;;;;;;3.38;1.67;;;;;;;;;;4155557;28;20052;-55
2023/06/30 11:40:45;;;;;;;1.30;1.30;;;;;;;;;;4152642;28;20045;-56
2023/06/30 11:43:06;;;;;;;1.40;1.30;;;;;;;;;;4137780;28;20050;-55
2023/06/30 11:45:29;;;;;;;1.65;1.42;;;;;;;;;;4147668;28;20085;-55
2023/06/30 11:47:54;;;;;;;2.97;1.42;;;;;;;;;;4147101;28;20053;-55
2023/06/30 11:50:15;;;;;;;1.48;1.38;;;;;;;;;;4152630;28;20133;-56
2023/06/30 11:52:37;;;;;;;1.13;1.13;;;;;;;;;;4153535;28;20045;-56
2023/06/30 11:54:57;;;;;;;1.75;1.60;;;;;;;;;;4154326;28;20053;-55
2023/06/30 11:57:18;;;;;;;1.40;1.30;;;;;;;;;;4151582;28;20333;-55
2023/06/30 11:59:38;;;;;;;1.40;1.30;;;;;;;;;;4149469;28;20064;-56
2023/06/30 12:02:00;;;;;;;1.20;1.10;;;;;;;;;;4151553;28;20045;-57
2023/06/30 12:04:23;;;;;;;1.30;1.10;;;;;;;;;;4150319;28;20058;-56
2023/06/30 12:06:43;;;;;;;1.17;1.17;;;;;;;;;;4154391;28;20360;-56
2023/06/30 12:09:03;;;;;;;1.40;1.40;;;;;;;;;;4152427;28;20057;-56
2023/06/30 12:11:23;;;;;;;2.03;1.58;;;;;;;;;;4153522;28;20040;-56
2023/06/30 12:13:44;;;;;;;1.83;1.70;;;;;;;;;;4148696;28;20132;-56
2023/06/30 12:16:05;;;;;;;1.73;1.63;;;;;;;;;;4149237;28;20244;-56
2023/06/30 12:18:36;;;;;;;2.70;1.65;;;;;;;;;;4149055;28;20416;-56
2023/06/30 12:20:58;;;;;;;1.35;1.25;;;;;;;;;;4152628;28;20083;-56
2023/06/30 12:23:27;;;;;;;1.27;1.27;;;;;;;;;;4154860;28;20244;-56
2023/06/30 12:25:48;;;;;;;3.90;1.58;;;;;;;;;;4154471;28;20241;-56
2023/06/30 12:28:11;;;;;;;1.60;1.50;;;;;;;;;;4151820;28;20113;-56
2023/06/30 12:30:32;;;;;;;1.73;1.63;;;;;;;;;;4148200;28;20068;-56
2023/06/30 12:32:58;;;;;;;1.52;1.50;;;;;;;;;;4150070;28;20444;-57
2023/06/30 12:35:27;;;;;;;1.33;1.23;;;;;;;;;;4137631;28;20066;-58
2023/06/30 12:37:48;;;;;;;2.28;1.27;;;;;;;;;;4154223;28;20116;-58
2023/06/30 12:40:09;;;;;;;2.50;1.27;;;;;;;;;;4155856;28;20395;-58
2023/06/30 12:42:29;;;;;;;1.50;1.40;;;;;;;;;;4150635;28;20052;-58
2023/06/30 12:44:50;;;;;;;1.27;1.25;;;;;;;;;;4149971;28;20061;-58
2023/06/30 12:47:10;;;;;;;2.15;1.15;;;;;;;;;;4149719;28;20244;-58
2023/06/30 13:15:06;;;;;;;1.52;1.42;;;;;;;;;;4149807;28;20036;-56
2023/06/30 13:17:26;;;;;;;1.38;1.27;;;;;;;;;;4149101;28;20468;-55
2023/06/30 13:19:47;;;;;;;2.35;1.55;;;;;;;;;;4147396;28;20108;-55
2023/06/30 13:22:08;;;;;;;1.23;1.10;;;;;;;;;;4146076;28;20049;-56
2023/06/30 13:24:28;;;;;;;2.22;1.00;;;;;;;;;;4150345;28;20084;-56
2023/06/30 13:26:49;;;;;;;1.10;1.10;;;;;;;;;;4151437;28;20049;-56
2023/06/30 13:29:10;;;;;;;4.10;1.10;;;;;;;;;;4153612;28;20091;-56
2023/06/30 13:31:31;;;;;;;1.53;1.43;;;;;;;;;;4149507;28;20060;-56
2023/06/30 13:33:51;;;;;;;1.30;1.20;;;;;;;;;;4149137;28;20320;-56
2023/06/30 13:36:12;;;;;;;1.10;1.10;;;;;;;;;;4149241;28;20080;-56
2023/06/30 13:38:33;;;;;;;1.10;1.10;;;;;;;;;;4150418;28;20053;-56
2023/06/30 13:40:53;;;;;;;1.48;1.23;;;;;;;;;;4151415;28;20402;-56
2023/06/30 13:43:13;;;;;;;1.10;1.10;;;;;;;;;;4153589;28;20258;-56
2023/06/30 13:45:34;;;;;;;0.98;0.98;;;;;;;;;;4153052;28;20245;-56
2023/06/30 13:47:54;;;;;;;2.00;1.08;;;;;;;;;;4150377;28;20049;-56
2023/06/30 13:50:14;;;;;;;2.25;1.20;;;;;;;;;;4147693;28;20065;-55
2023/06/30 13:52:36;;;;;;;1.25;1.20;;;;;;;;;;4149545;28;20093;-55
2023/06/30 13:54:57;;;;;;;1.30;1.20;;;;;;;;;;4151759;28;20053;-56
2023/06/30 13:57:17;;;;;;;4.40;2.10;;;;;;;;;;4153064;28;20048;-56
2023/06/30 13:59:39;;;;;;;1.40;1.30;;;;;;;;;;4152399;28;20256;-56
2023/06/30 14:02:00;;;;;;;1.90;1.60;;;;;;;;;;4149593;28;20045;-56
2023/06/30 14:04:20;;;;;;;1.88;1.70;;;;;;;;;;4146031;28;20044;-56
2023/06/30 14:06:40;;;;;;;1.50;1.40;;;;;;;;;;4151356;28;20311;-56
2023/06/30 14:09:01;;;;;;;1.40;1.30;;;;;;;;;;4142313;28;20057;-56
2023/06/30 14:11:22;;;;;;;2.58;2.10;;;;;;;;;;4151293;28;20048;-55
2023/06/30 14:13:45;;;;;;;1.85;1.80;;;;;;;;;;4157500;28;20095;-55
2023/06/30 14:16:05;;;;;;;1.60;1.58;;;;;;;;;;4148754;28;20057;-56
2023/06/30 14:18:26;;;;;;;1.63;1.58;;;;;;;;;;4146476;28;20078;-55
2023/06/30 14:20:47;;;;;;;1.60;1.50;;;;;;;;;;4150882;28;20109;-55
2023/06/30 14:23:08;;;;;;;1.70;1.60;;;;;;;;;;4155330;28;20301;-55
2023/06/30 14:25:28;;;;;;;2.58;2.05;;;;;;;;;;4146505;28;20050;-55
2023/06/30 14:27:48;;;;;;;1.40;1.20;;;;;;;;;;4143988;28;20037;-55
2023/06/30 14:30:09;;;;;;;2.95;2.13;;;;;;;;;;4157574;28;20088;-55
2023/06/30 14:32:33;;;;;;;1.58;1.52;;;;;;;;;;4156262;28;20124;-55