Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:59;;;;;;;6.15;3.25;;;;;;;19.16;65.01;99264.94;4354799;32;33002;-89
2023/09/20 00:03:28;;;;;;;5.85;3.05;;;;;;;19.25;64.70;99274.44;4381105;32;35413;-87
2023/09/20 00:05:56;;;;;;;8.15;3.20;;;;;;;19.18;64.97;99275.44;4390703;32;34352;-86
2023/09/20 00:08:25;;;;;;;5.87;2.60;;;;;;;19.25;64.87;99271.81;4380011;32;35530;-87
2023/09/20 00:11:18;;;;;;;7.90;2.95;;;;;;;19.31;64.89;99269.03;4392376;32;34011;-93
2023/09/20 00:14:29;;;;;;;6.30;3.05;;;;;;;19.28;65.33;99279.63;4383943;32;34474;-87
2023/09/20 00:16:57;;;;;;;6.22;3.17;;;;;;;19.21;65.17;99275.41;4392961;32;34515;-87
2023/09/20 00:19:30;;;;;;;7.32;2.72;;;;;;;19.36;64.64;99288.22;4390804;32;34061;-91
2023/09/20 00:21:58;;;;;;;7.30;3.30;;;;;;;19.32;64.70;99289.19;4376267;32;33847;-88
2023/09/20 00:24:26;;;;;;;6.53;2.80;;;;;;;19.13;65.35;99291.31;4391697;32;35179;-89
2023/09/20 00:26:53;;;;;;;5.68;2.92;;;;;;;19.14;65.30;99286.94;4364902;32;34687;-96
2023/09/20 00:29:24;;;;;;;7.12;2.95;;;;;;;19.08;65.21;99285.28;4391609;32;33306;-96
2023/09/20 00:31:55;;;;;;;5.90;2.35;;;;;;;19.22;64.88;99289.41;4378023;32;33627;-96
2023/09/20 00:34:23;;;;;;;5.78;2.55;;;;;;;19.20;64.71;99285.00;4378563;32;32446;-95
2023/09/20 00:36:55;;;;;;;4.72;2.20;;;;;;;19.07;65.17;99287.94;4363599;32;34603;-90
2023/09/20 00:39:23;;;;;;;5.28;2.22;;;;;;;19.03;65.50;99281.00;4377673;32;33435;-91
2023/09/20 00:41:50;;;;;;;5.62;2.62;;;;;;;19.13;65.15;99285.16;4377059;32;33916;-92
2023/09/20 00:44:19;;;;;;;6.53;3.03;;;;;;;19.07;65.15;99288.81;4375862;32;32587;-96
2023/09/20 00:46:46;;;;;;;6.53;2.35;;;;;;;19.11;64.98;99293.09;4375204;32;34234;-96
2023/09/20 00:49:29;;;;;;;6.05;2.40;;;;;;;19.09;65.17;99291.38;4391552;32;34181;-91
2023/09/20 00:51:56;;;;;;;5.10;2.37;;;;;;;19.24;64.43;99290.22;4380014;32;33636;-90
2023/09/20 00:54:27;;;;;;;5.78;2.60;;;;;;;18.99;65.15;99289.84;4378020;32;33153;-93
2023/09/20 00:56:55;;;;;;;6.78;2.58;;;;;;;19.03;65.57;99286.28;4373550;32;36187;-96
2023/09/20 00:59:26;;;;;;;6.80;2.60;;;;;;;19.02;65.20;99284.53;4371757;32;34046;-96
2023/09/20 01:01:54;;;;;;;8.43;2.60;;;;;;;19.07;64.87;99282.69;4370159;32;33705;-93
2023/09/20 01:04:24;;;;;;;5.07;2.35;;;;;;;18.93;65.33;99278.53;4386813;32;33819;-90
2023/09/20 01:06:51;;;;;;;6.87;2.72;;;;;;;18.91;65.45;99280.34;4386291;32;35467;-96
2023/09/20 01:09:22;;;;;;;7.60;2.97;;;;;;;18.63;66.57;99281.72;4389146;32;34044;-96
2023/09/20 01:11:51;;;;;;;8.68;2.80;;;;;;;18.78;66.16;99276.22;4378999;32;33968;-96
2023/09/20 01:14:20;;;;;;;6.97;2.80;;;;;;;18.78;66.37;99265.72;4372190;32;32471;-96
2023/09/20 01:16:53;;;;;;;9.68;3.10;;;;;;;18.94;65.97;99275.03;4378787;32;32667;-96
2023/09/20 01:19:24;;;;;;;5.93;2.62;;;;;;;18.89;66.15;99268.13;4385941;32;34909;-93
2023/09/20 01:21:52;;;;;;;6.22;2.65;;;;;;;18.84;65.94;99275.25;4367812;32;34256;-95
2023/09/20 01:24:20;;;;;;;5.72;2.70;;;;;;;18.87;66.10;99265.56;4363593;32;33643;-90
2023/09/20 01:26:49;;;;;;;7.85;2.53;;;;;;;18.88;66.06;99275.16;4350017;32;33452;-91
2023/09/20 01:29:16;;;;;;;6.40;2.67;;;;;;;18.77;66.72;99271.88;4370486;32;33141;-96
2023/09/20 01:31:47;;;;;;;5.60;2.72;;;;;;;18.74;66.82;99265.81;4362006;32;32919;-96
2023/09/20 01:34:34;;;;;;;6.70;3.00;;;;;;;18.92;66.35;99268.09;4375221;32;33880;-90
2023/09/20 01:37:05;;;;;;;5.95;2.67;;;;;;;18.91;66.16;99267.22;4387260;32;33965;-94
2023/09/20 01:39:39;;;;;;;5.95;2.67;;;;;;;18.94;65.86;99271.53;4376723;32;35443;-92
2023/09/20 01:42:08;;;;;;;5.37;2.78;;;;;;;19.02;65.06;99272.28;4374135;32;33393;-96
2023/09/20 01:44:37;;;;;;;5.80;2.58;;;;;;;18.94;65.07;99276.78;4389314;32;33808;-93
2023/09/20 01:47:06;;;;;;;6.68;3.30;;;;;;;18.93;65.12;99275.91;4371484;32;34300;-96
2023/09/20 01:49:34;;;;;;;5.50;2.58;;;;;;;18.88;65.02;99272.53;4390240;32;33693;-90
2023/09/20 01:52:07;;;;;;;5.70;2.65;;;;;;;18.96;64.52;99278.50;4373299;32;33639;-93
2023/09/20 01:54:35;;;;;;;5.32;2.60;;;;;;;18.72;65.30;99281.59;4380897;32;34020;-95
2023/09/20 01:57:05;;;;;;;7.53;3.53;;;;;;;18.82;65.22;99272.62;4387945;32;34848;-96
2023/09/20 01:59:33;;;;;;;9.95;3.20;;;;;;;18.73;65.64;99277.22;4375002;32;33426;-89
2023/09/20 02:02:03;;;;;;;5.53;2.62;;;;;;;18.77;65.49;99276.25;4388750;32;33765;-96
2023/09/20 02:04:51;;;;;;;6.03;2.83;;;;;;;18.79;65.21;99277.06;4375270;32;33167;-90
2023/09/20 02:07:22;;;;;;;5.53;3.00;;;;;;;18.70;65.46;99268.47;4379037;32;34382;-91
2023/09/20 02:10:27;;;;;;;5.05;2.80;;;;;;;18.77;65.31;99277.13;4389783;32;34181;-95
2023/09/20 02:12:57;;;;;;;5.78;2.50;;;;;;;18.70;65.19;99268.47;4388250;32;33939;-88
2023/09/20 02:15:27;;;;;;;5.65;3.08;;;;;;;18.65;65.29;99262.44;4378898;32;34011;-93
2023/09/20 02:17:54;;;;;;;6.85;3.15;;;;;;;18.60;65.52;99266.91;4377247;32;33829;-93
2023/09/20 02:20:24;;;;;;;4.78;2.67;;;;;;;18.42;66.02;99270.72;4362775;32;32917;-93
2023/09/20 02:22:54;;;;;;;5.97;2.33;;;;;;;18.35;66.53;99281.34;4372569;32;33923;-96
2023/09/20 02:25:24;;;;;;;5.07;2.80;;;;;;;18.51;66.00;99276.69;4384840;32;34214;-96
2023/09/20 02:27:57;;;;;;;5.45;2.72;;;;;;;18.53;66.00;99275.78;4384165;32;33737;-91
2023/09/20 02:30:35;;;;;;;5.10;2.50;;;;;;;18.35;66.69;99269.09;4370154;32;34135;-95
2023/09/20 02:33:05;;;;;;;6.03;2.45;;;;;;;18.37;66.47;99269.94;4379139;32;34490;-96
2023/09/20 02:35:34;;;;;;;6.03;2.65;;;;;;;18.43;66.15;99272.44;4376893;32;33627;-96
2023/09/20 02:38:06;;;;;;;9.13;2.80;;;;;;;18.35;66.43;99274.34;4373493;32;34810;-96
2023/09/20 02:40:38;;;;;;;4.80;2.50;;;;;;;18.40;66.26;99274.25;4370151;32;33076;-91
2023/09/20 02:43:10;;;;;;;6.32;2.55;;;;;;;18.22;66.67;99276.31;4385851;32;33545;-94
2023/09/20 02:45:39;;;;;;;4.93;2.60;;;;;;;18.21;67.26;99271.06;4390806;32;33728;-89
2023/09/20 02:48:08;;;;;;;5.40;2.92;;;;;;;18.34;66.83;99280.47;4379114;32;34485;-95
2023/09/20 02:50:36;;;;;;;4.53;2.30;;;;;;;18.26;66.92;99279.75;4377735;32;35465;-94
2023/09/20 02:53:07;;;;;;;6.57;2.83;;;;;;;18.42;66.40;99282.97;4370239;32;33792;-90
2023/09/20 02:55:35;;;;;;;7.10;2.53;;;;;;;18.40;66.26;99280.34;4389745;32;34409;-90
2023/09/20 02:58:07;;;;;;;6.05;2.30;;;;;;;18.42;66.06;99281.22;4364057;32;33617;-88
2023/09/20 03:00:38;;;;;;;5.25;2.35;;;;;;;18.50;65.51;99281.09;4387414;32;34204;-94
2023/09/20 03:03:25;;;;;;;4.45;2.40;;;;;;;18.34;65.94;99280.47;4386949;32;34341;-92
2023/09/20 03:06:14;;;;;;;4.80;2.30;;;;;;;18.38;66.27;99276.91;4376512;32;34142;-96
2023/09/20 03:09:03;;;;;;;4.37;2.15;;;;;;;18.34;66.64;99280.47;4374497;32;32650;-88
2023/09/20 03:11:31;;;;;;;6.18;2.17;;;;;;;18.32;66.63;99279.63;4389128;32;34501;-89
2023/09/20 03:14:03;;;;;;;4.15;2.22;;;;;;;18.44;66.14;99279.41;4387801;32;33679;-90
2023/09/20 03:16:35;;;;;;;5.93;2.47;;;;;;;18.31;66.34;99279.66;4380616;32;34371;-89
2023/09/20 03:19:09;;;;;;;3.95;1.70;;;;;;;18.29;66.35;99287.56;4388044;32;35400;-96
2023/09/20 03:21:38;;;;;;;7.43;1.87;;;;;;;18.38;66.29;99292.66;4361572;32;34063;-96
2023/09/20 03:24:08;;;;;;;4.37;1.70;;;;;;;18.35;66.06;99287.47;4388409;32;34563;-95
2023/09/20 03:26:35;;;;;;;6.07;2.03;;;;;;;18.29;66.27;99295.41;4387803;32;34118;-94
2023/09/20 03:29:04;;;;;;;3.28;1.70;;;;;;;18.36;66.00;99293.56;4386111;32;34784;-96
2023/09/20 03:31:33;;;;;;;5.45;1.85;;;;;;;18.39;65.87;99289.12;4375292;32;34333;-94
2023/09/20 03:34:01;;;;;;;3.53;1.77;;;;;;;18.30;66.22;99288.44;4374796;32;34406;-96
2023/09/20 03:36:32;;;;;;;4.15;1.83;;;;;;;18.40;65.83;99287.38;4387274;32;32368;-90
2023/09/20 03:39:01;;;;;;;4.45;1.62;;;;;;;18.29;66.15;99286.69;4384203;32;33580;-94
2023/09/20 03:41:29;;;;;;;4.62;1.80;;;;;;;18.44;65.54;99275.94;4373526;32;32918;-96
2023/09/20 03:43:57;;;;;;;3.67;1.77;;;;;;;18.44;65.48;99276.78;4388332;32;33531;-94
2023/09/20 03:46:25;;;;;;;4.25;1.92;;;;;;;18.43;65.41;99277.69;4370953;32;33648;-93
2023/09/20 03:48:53;;;;;;;4.70;1.98;;;;;;;18.44;65.60;99274.16;4373619;32;32982;-96
2023/09/20 03:51:21;;;;;;;4.80;2.10;;;;;;;18.36;65.63;99275.19;4384906;32;34327;-90
2023/09/20 03:53:49;;;;;;;3.97;2.40;;;;;;;18.20;66.32;99275.44;4373396;32;33094;-94
2023/09/20 03:56:36;;;;;;;4.10;1.70;;;;;;;18.29;66.18;99279.69;4363098;32;32654;-95
2023/09/20 03:59:04;;;;;;;4.25;2.20;;;;;;;18.22;66.53;99280.66;4369188;32;34102;-96
2023/09/20 04:01:35;;;;;;;4.45;2.25;;;;;;;18.33;65.90;99275.25;4372599;32;34123;-96
2023/09/20 04:04:09;;;;;;;4.55;1.98;;;;;;;18.22;66.07;99278.03;4388001;32;34474;-96
2023/09/20 04:06:38;;;;;;;4.10;2.05;;;;;;;18.36;65.62;99270.81;4372251;32;33891;-92
2023/09/20 04:09:09;;;;;;;3.50;1.65;;;;;;;18.26;65.85;99271.88;4381355;32;34702;-95
2023/09/20 04:11:38;;;;;;;3.80;1.70;;;;;;;18.16;66.18;99275.53;4367850;32;34034;-96
2023/09/20 04:14:26;;;;;;;5.28;2.25;;;;;;;18.30;65.53;99273.56;4374512;32;33645;-95
2023/09/20 04:16:54;;;;;;;4.87;1.80;;;;;;;18.27;65.56;99276.22;4385808;32;34254;-96
2023/09/20 04:19:22;;;;;;;3.65;1.85;;;;;;;18.26;65.66;99276.22;4373509;32;33009;-95
2023/09/20 04:21:51;;;;;;;5.82;2.10;;;;;;;18.23;65.96;99279.78;4388302;32;34160;-96
2023/09/20 04:24:19;;;;;;;4.00;1.92;;;;;;;18.21;66.06;99276.31;4357143;32;33091;-96
2023/09/20 04:26:46;;;;;;;4.55;2.00;;;;;;;18.25;65.94;99280.62;4383735;32;34682;-96
2023/09/20 04:29:14;;;;;;;4.60;1.83;;;;;;;18.28;66.21;99284.97;4388498;32;33808;-94
2023/09/20 04:31:43;;;;;;;4.47;2.20;;;;;;;18.46;65.14;99285.53;4374079;32;34163;-96
2023/09/20 04:34:11;;;;;;;5.05;2.00;;;;;;;18.16;66.31;99286.91;4388053;32;33886;-93
2023/09/20 04:36:40;;;;;;;4.95;2.40;;;;;;;18.28;66.00;99290.22;4377178;32;33878;-95
2023/09/20 04:39:07;;;;;;;4.43;1.70;;;;;;;18.34;65.71;99290.97;4365106;32;34330;-92
2023/09/20 04:41:35;;;;;;;4.97;2.25;;;;;;;18.43;65.65;99293.44;4375009;32;33824;-96
2023/09/20 04:44:23;;;;;;;4.60;2.35;;;;;;;18.54;65.53;99298.50;4365676;32;34438;-93
2023/09/20 04:46:51;;;;;;;5.37;2.30;;;;;;;18.46;65.99;99303.91;4348832;32;33587;-96
2023/09/20 04:49:19;;;;;;;4.57;1.90;;;;;;;18.46;66.08;99306.53;4335221;32;33002;-94
2023/09/20 04:51:48;;;;;;;5.32;2.15;;;;;;;18.54;65.73;99308.16;4359062;32;33520;-95
2023/09/20 04:54:15;;;;;;;5.87;2.08;;;;;;;18.62;65.41;99301.00;4375550;32;32944;-96
2023/09/20 04:56:47;;;;;;;5.12;1.70;;;;;;;18.51;66.03;99308.19;4349147;32;33270;-94
2023/09/20 04:59:15;;;;;;;4.18;1.73;;;;;;;18.79;65.00;99298.97;4375676;32;34736;-95
2023/09/20 05:01:43;;;;;;;4.47;1.90;;;;;;;18.98;64.81;99309.13;4375816;32;34859;-95
2023/09/20 05:04:13;;;;;;;5.90;1.98;;;;;;;19.15;64.33;99300.03;4374226;32;33431;-96
2023/09/20 05:06:42;;;;;;;4.30;1.85;;;;;;;19.38;64.05;99320.59;4353008;32;33786;-95
2023/09/20 05:09:11;;;;;;;4.15;1.20;;;;;;;19.49;63.23;99322.13;4364331;32;34862;-96
2023/09/20 05:11:38;;;;;;;4.40;1.50;;;;;;;19.60;62.86;99318.38;4364077;32;34309;-95
2023/09/20 05:14:27;;;;;;;6.07;2.00;;;;;;;19.77;62.58;99323.28;4365294;32;33580;-96
2023/09/20 05:17:10;;;;;;;3.90;1.40;;;;;;;19.92;61.84;99317.69;4364852;32;33593;-96
2023/09/20 05:19:39;;;;;;;5.50;1.83;;;;;;;19.98;61.36;99318.47;4361854;32;33844;-96
2023/09/20 05:22:06;;;;;;;3.87;1.40;;;;;;;20.08;61.01;99320.00;4362522;32;34811;-96
2023/09/20 05:24:34;;;;;;;4.57;1.30;;;;;;;20.12;60.99;99327.78;4376060;32;33403;-96
2023/09/20 05:27:02;;;;;;;3.50;1.80;;;;;;;20.00;61.13;99316.63;4376002;32;34615;-96
2023/09/20 05:29:29;;;;;;;3.72;1.23;;;;;;;20.08;61.63;99318.22;4376000;32;34847;-96
2023/09/20 05:31:58;;;;;;;4.57;1.50;;;;;;;20.13;61.77;99320.72;4375748;32;33616;-96
2023/09/20 05:34:26;;;;;;;4.05;1.50;;;;;;;20.27;61.94;99321.28;4376104;32;34366;-96
2023/09/20 05:36:53;;;;;;;5.50;2.30;;;;;;;20.22;62.24;99331.03;4361792;32;33513;-96
2023/09/20 05:39:22;;;;;;;6.90;2.17;;;;;;;20.03;63.98;99329.72;4362150;32;33983;-95
2023/09/20 05:41:50;;;;;;;6.40;2.83;;;;;;;19.74;63.68;99348.81;4362288;32;33933;-96
2023/09/20 05:44:19;;;;;;;4.82;2.33;;;;;;;20.10;63.01;99350.63;4376237;32;33801;-96
2023/09/20 05:46:55;;;;;;;7.30;2.00;;;;;;;20.31;63.63;99346.63;4362479;32;34905;-96
2023/09/20 05:49:23;;;;;;;4.03;1.83;;;;;;;20.22;61.75;99345.97;4376596;32;34618;-96
2023/09/20 05:51:50;;;;;;;5.15;2.12;;;;;;;20.30;61.55;99358.03;4375997;32;34173;-96
2023/09/20 05:54:19;;;;;;;6.22;1.80;;;;;;;20.28;61.99;99354.59;4336996;32;32180;-94
2023/09/20 05:56:47;;;;;;;4.90;1.70;;;;;;;20.43;62.27;99361.25;4375977;32;33494;-96
2023/09/20 05:59:14;;;;;;;3.72;1.40;;;;;;;20.48;61.30;99353.25;4362709;32;33794;-96
2023/09/20 06:01:43;;;;;;;5.10;1.50;;;;;;;20.53;62.57;99343.47;4376496;32;35053;-96
2023/09/20 06:04:10;;;;;;;4.82;1.58;;;;;;;20.58;63.37;99350.38;4362436;32;33638;-96
2023/09/20 06:06:38;;;;;;;4.03;2.10;;;;;;;20.51;64.52;99345.31;4362140;32;34580;-96
2023/09/20 06:09:06;;;;;;;4.70;1.70;;;;;;;20.52;63.92;99353.16;4375435;32;34498;-96
2023/09/20 06:11:34;;;;;;;3.78;1.62;;;;;;;20.63;63.83;99353.75;4375381;32;33830;-93
2023/09/20 06:14:04;;;;;;;7.03;2.42;;;;;;;20.64;62.22;99350.19;4375390;32;33783;-96
2023/09/20 06:16:32;;;;;;;4.80;2.05;;;;;;;20.58;61.84;99352.16;4361879;32;33394;-96
2023/09/20 06:18:59;;;;;;;8.70;2.37;;;;;;;20.80;61.62;99355.97;4362317;32;34298;-94
2023/09/20 06:21:34;;;;;;;5.95;2.08;;;;;;;20.79;62.10;99353.34;4363039;32;33096;-96
2023/09/20 06:24:04;;;;;;;5.82;2.40;;;;;;;21.04;60.75;99357.09;4362019;32;33599;-96
2023/09/20 06:26:32;;;;;;;4.95;1.90;;;;;;;20.82;61.58;99358.56;4376180;32;33575;-94
2023/09/20 06:28:59;;;;;;;7.85;2.35;;;;;;;20.77;61.56;99358.69;4375729;32;34249;-96
2023/09/20 06:31:27;;;;;;;5.65;1.83;;;;;;;20.89;61.05;99354.84;4375898;32;34458;-96
2023/09/20 06:33:57;;;;;;;7.12;1.98;;;;;;;21.01;60.92;99364.22;4375510;32;34300;-96
2023/09/20 06:36:25;;;;;;;7.40;1.62;;;;;;;21.01;59.58;99362.44;4375609;32;33473;-96
2023/09/20 06:38:53;;;;;;;5.40;1.90;;;;;;;21.18;62.15;99359.38;4362348;32;33991;-96
2023/09/20 06:41:42;;;;;;;5.15;2.12;;;;;;;21.23;61.99;99360.09;4376907;32;33736;-95
2023/09/20 06:44:12;;;;;;;7.65;2.65;;;;;;;21.27;61.96;99366.16;4377114;32;33252;-96
2023/09/20 06:46:43;;;;;;;5.32;1.85;;;;;;;21.41;60.95;99363.16;4350419;32;33896;-96
2023/09/20 06:49:31;;;;;;;4.50;1.90;;;;;;;21.42;60.18;99360.47;4366521;32;34887;-96
2023/09/20 06:52:03;;;;;;;7.07;2.30;;;;;;;21.58;59.76;99368.81;4348002;32;33086;-96
2023/09/20 06:54:31;;;;;;;7.28;2.67;;;;;;;21.66;58.56;99360.69;4351711;32;33986;-96
2023/09/20 06:57:02;;;;;;;6.60;2.17;;;;;;;21.64;58.01;99358.09;4362483;32;33511;-96
2023/09/20 06:59:31;;;;;;;5.72;2.10;;;;;;;21.53;61.02;99368.09;4378068;32;33437;-89
2023/09/20 07:02:00;;;;;;;8.10;2.40;;;;;;;21.40;59.19;99361.41;4349768;32;34048;-96
2023/09/20 07:04:28;;;;;;;9.68;3.35;;;;;;;21.60;60.61;99372.28;4361269;32;33107;-94
2023/09/20 07:07:05;;;;;;;7.80;2.53;;;;;;;21.75;61.37;99371.84;4361359;32;33398;-94
2023/09/20 07:09:34;;;;;;;9.68;2.78;;;;;;;21.78;61.22;99374.41;4361819;32;34012;-94
2023/09/20 07:12:03;;;;;;;7.28;2.25;;;;;;;21.87;61.03;99378.53;4349491;32;33939;-96
2023/09/20 07:14:49;;;;;;;6.32;2.28;;;;;;;21.92;59.93;99373.09;4364709;32;34422;-93
2023/09/20 07:17:17;;;;;;;12.65;2.70;;;;;;;22.41;58.70;99376.87;4362383;32;34400;-96
2023/09/20 07:19:47;;;;;;;6.97;2.75;;;;;;;22.10;60.32;99381.31;4376348;32;34928;-92
2023/09/20 07:22:16;;;;;;;7.30;2.58;;;;;;;22.28;60.19;99379.94;4362287;32;35121;-96
2023/09/20 07:24:47;;;;;;;6.72;2.42;;;;;;;22.13;59.72;99379.50;4352245;32;33906;-96
2023/09/20 07:27:15;;;;;;;5.30;2.40;;;;;;;22.21;60.00;99388.09;4364350;32;34439;-95
2023/09/20 07:29:43;;;;;;;7.82;2.78;;;;;;;22.44;58.33;99385.59;4360682;32;32581;-95
2023/09/20 07:32:11;;;;;;;8.55;2.55;;;;;;;22.40;58.53;99391.03;4374364;32;34906;-94
2023/09/20 07:34:39;;;;;;;5.15;2.47;;;;;;;22.69;57.21;99396.22;4360448;32;33237;-95
2023/09/20 07:37:07;;;;;;;5.75;2.53;;;;;;;22.67;57.72;99387.47;4374110;32;34390;-95
2023/09/20 07:39:35;;;;;;;7.80;2.20;;;;;;;22.76;57.28;99388.94;4348577;32;33046;-95
2023/09/20 07:42:05;;;;;;;6.10;2.42;;;;;;;22.94;58.01;99387.50;4348244;32;33636;-96
2023/09/20 07:44:36;;;;;;;6.62;2.25;;;;;;;23.00;57.61;99387.28;4348412;32;32130;-96
2023/09/20 07:47:04;;;;;;;7.25;3.35;;;;;;;23.06;56.70;99387.06;4365415;32;33650;-95
2023/09/20 07:49:32;;;;;;;9.60;3.90;;;;;;;22.73;53.72;99378.47;4358623;32;35005;-94
2023/09/20 07:52:00;;;;;;;10.63;4.70;;;;;;;23.39;50.83;99381.50;4373967;32;34319;-93
2023/09/20 07:54:28;;;;;;;8.85;5.32;;;;;;;23.57;50.57;99380.84;4360508;32;33445;-94
2023/09/20 07:56:55;;;;;;;9.65;4.65;;;;;;;23.64;49.78;99377.06;4360153;32;34356;-95
2023/09/20 07:59:25;;;;;;;8.25;3.70;;;;;;;23.67;51.52;99382.25;4372745;32;34939;-89
2023/09/20 08:01:53;;;;;;;8.20;3.53;;;;;;;23.90;50.49;99377.84;4360763;32;33841;-93
2023/09/20 08:04:23;;;;;;;7.47;3.72;;;;;;;23.49;51.52;99372.31;4351781;32;34474;-92
2023/09/20 08:06:50;;;;;;;6.72;3.47;;;;;;;23.77;52.34;99380.97;4337214;32;32817;-96
2023/09/20 08:09:18;;;;;;;8.20;2.22;;;;;;;23.93;50.24;99380.41;4345317;32;33252;-94
2023/09/20 08:11:46;;;;;;;4.60;1.52;;;;;;;24.15;49.94;99378.66;4354810;32;34802;-94
2023/09/20 08:14:15;;;;;;;4.00;1.40;;;;;;;24.37;49.82;99383.97;4376728;32;33331;-94
2023/09/20 08:16:43;;;;;;;3.30;1.05;;;;;;;24.26;49.25;99380.88;4352274;32;33760;-92
2023/09/20 08:19:31;;;;;;;5.53;2.42;;;;;;;24.17;48.65;99382.09;4350000;32;34794;-92
2023/09/20 08:21:58;;;;;;;4.80;1.25;;;;;;;24.36;48.22;99386.66;4371376;32;34279;-96
2023/09/20 09:00:46;;;;;;;5.25;1.80;;;;;;;25.44;47.41;99373.28;4371770;32;33724;-95
2023/09/20 09:03:14;;;;;;;6.00;2.20;;;;;;;25.08;48.45;99371.31;4350133;32;34413;-91
2023/09/20 09:05:43;;;;;;;4.57;1.87;;;;;;;25.41;48.34;99368.97;4374920;32;34674;-95
2023/09/20 09:08:23;;;;;;;6.32;2.03;;;;;;;25.50;48.39;99367.72;4375271;32;33754;-93
2023/09/20 09:10:51;;;;;;;5.37;2.17;;;;;;;25.87;47.13;99355.41;4361914;32;34639;-94
2023/09/20 09:13:18;;;;;;;3.70;1.60;;;;;;;26.01;47.11;99360.94;4348843;32;34247;-94
2023/09/20 09:15:48;;;;;;;5.32;1.60;;;;;;;25.79;47.60;99354.91;4361901;32;34029;-88
2023/09/20 09:18:18;;;;;;;4.82;1.50;;;;;;;25.82;45.04;99352.13;4361953;32;32861;-94
2023/09/20 09:20:55;;;;;;;5.62;1.30;;;;;;;25.95;46.85;99347.97;4362073;32;33778;-93
2023/09/20 09:23:36;;;;;;;5.82;1.23;;;;;;;26.10;44.53;99341.94;4361766;32;33097;-95
2023/09/20 09:26:04;;;;;;;6.50;1.60;;;;;;;25.88;45.70;99341.22;4362380;32;34769;-91
2023/09/20 09:28:32;;;;;;;5.12;1.80;;;;;;;26.04;45.53;99336.91;4375316;32;33674;-89
2023/09/20 09:31:00;;;;;;;3.97;1.10;;;;;;;25.75;45.66;99329.41;4363370;32;34014;-93
2023/09/20 09:33:29;;;;;;;8.35;1.55;;;;;;;25.32;46.53;99339.34;4349779;32;34036;-96
2023/09/20 09:35:59;;;;;;;3.87;1.48;;;;;;;25.51;46.40;99334.94;4361244;32;33999;-92
2023/09/20 09:38:27;;;;;;;5.28;1.62;;;;;;;25.21;46.40;99315.94;4375465;32;33369;-93
2023/09/20 09:40:56;;;;;;;5.47;1.77;;;;;;;25.60;47.05;99321.22;4375190;32;34826;-95
2023/09/20 09:43:27;;;;;;;4.35;1.48;;;;;;;25.94;45.83;99314.34;4360412;32;33502;-94
2023/09/20 09:46:09;;;;;;;3.55;1.30;;;;;;;26.08;43.74;99317.22;4373132;32;35310;-94
2023/09/20 09:48:37;;;;;;;5.10;1.37;;;;;;;26.45;43.19;99307.44;4361559;32;33258;-89
2023/09/20 09:51:06;;;;;;;3.28;1.30;;;;;;;26.44;43.68;99314.56;4362609;32;34725;-95
2023/09/20 09:53:36;;;;;;;4.07;1.40;;;;;;;26.24;44.41;99319.12;4367435;32;228008;-93
2023/09/20 09:56:05;;;;;;;4.87;1.50;;;;;;;26.45;43.85;99312.75;4375274;32;34438;-91
2023/09/20 09:58:33;;;;;;;5.65;1.65;;;;;;;26.55;42.95;99306.03;4362071;32;33294;-94
2023/09/20 10:01:04;;;;;;;5.00;2.05;;;;;;;26.46;43.38;99311.84;4376187;32;34735;-93
2023/09/20 10:03:34;;;;;;;7.12;1.55;;;;;;;26.65;42.86;99311.78;4363090;32;35014;-96
2023/09/20 10:06:14;;;;;;;3.80;1.30;;;;;;;26.73;43.05;99303.41;4349722;32;33882;-94
2023/09/20 10:08:42;;;;;;;3.72;1.33;;;;;;;26.75;43.18;99301.53;4375174;32;34421;-95
2023/09/20 10:11:11;;;;;;;3.42;1.20;;;;;;;27.01;42.77;99293.06;4361871;32;34533;-94
2023/09/20 10:13:39;;;;;;;3.90;1.40;;;;;;;26.89;42.00;99299.00;4375231;32;34193;-93
2023/09/20 10:16:11;;;;;;;4.57;1.40;;;;;;;26.99;41.81;99294.94;4374633;32;34108;-95
2023/09/20 10:19:01;;;;;;;4.00;1.30;;;;;;;27.08;41.81;99301.56;4347001;32;34221;-95
2023/09/20 10:21:30;;;;;;;3.83;1.50;;;;;;;27.18;41.75;99302.84;4347378;32;33695;-95
2023/09/20 10:24:14;;;;;;;3.87;0.90;;;;;;;27.20;40.79;99300.06;4365299;32;35579;-95
2023/09/20 10:26:42;;;;;;;3.22;0.85;;;;;;;27.00;41.20;99295.78;4375198;32;33963;-92
2023/09/20 10:29:25;;;;;;;3.78;1.02;;;;;;;27.11;41.16;99291.66;4361500;32;33611;-94
2023/09/20 10:32:04;;;;;;;3.40;1.27;;;;;;;27.35;40.66;99291.25;4374988;32;34084;-93
2023/09/20 10:34:53;;;;;;;3.35;1.50;;;;;;;27.34;41.16;99293.06;4361720;32;34598;-93
2023/09/20 10:37:25;;;;;;;2.60;1.10;;;;;;;27.64;40.98;99290.53;4359794;32;33866;-96
2023/09/20 10:40:06;;;;;;;4.07;1.00;;;;;;;27.85;39.51;99277.00;4362448;32;34459;-96
2023/09/20 10:42:50;;;;;;;2.00;0.93;;;;;;;27.81;38.41;99279.00;4357523;32;34538;-96
2023/09/20 10:45:19;;;;;;;2.80;1.23;;;;;;;27.76;37.06;99293.50;4361052;32;34881;-96
2023/09/20 10:47:56;;;;;;;2.42;0.93;;;;;;;27.43;38.03;99291.75;4360638;32;34028;-96
2023/09/20 10:50:47;;;;;;;3.72;0.88;;;;;;;27.72;38.03;99283.94;4360996;32;33292;-94
2023/09/20 10:53:18;;;;;;;2.53;0.60;;;;;;;27.78;37.16;99272.97;4347594;32;33918;-93
2023/09/20 10:55:47;;;;;;;2.17;0.80;;;;;;;27.82;37.46;99277.19;4363133;32;34180;-93
2023/09/20 10:58:18;;;;;;;3.05;0.80;;;;;;;27.53;38.26;99274.28;4346068;32;33847;-95
2023/09/20 11:00:50;;;;;;;3.15;0.75;;;;;;;27.55;37.53;99274.22;4341345;32;32364;-96
2023/09/20 11:03:18;;;;;;;5.70;1.20;;;;;;;27.61;38.25;99265.88;4360216;32;33167;-95
2023/09/20 11:05:47;;;;;;;2.78;1.10;;;;;;;27.57;37.53;99262.53;4360688;32;34519;-96
2023/09/20 11:08:17;;;;;;;3.90;0.85;;;;;;;27.55;37.81;99259.09;4360588;32;34054;-90
2023/09/20 11:10:46;;;;;;;1.75;0.82;;;;;;;27.68;38.12;99258.41;4362689;32;33124;-96
2023/09/20 11:13:16;;;;;;;3.58;1.10;;;;;;;27.89;37.58;99254.56;4360371;32;34192;-91
2023/09/20 11:15:46;;;;;;;4.32;1.17;;;;;;;28.13;37.73;99239.81;4359322;32;33078;-93
2023/09/20 11:18:17;;;;;;;3.17;0.82;;;;;;;28.28;36.91;99238.06;4359676;32;34920;-93
2023/09/20 11:20:47;;;;;;;4.72;0.77;;;;;;;27.88;37.69;99231.53;4348452;32;33657;-93
2023/09/20 11:23:15;;;;;;;1.62;0.68;;;;;;;28.15;37.28;99239.75;4349855;32;32602;-94
2023/09/20 11:25:43;;;;;;;3.12;1.40;;;;;;;27.87;37.93;99248.47;4361689;32;34707;-96
2023/09/20 11:28:12;;;;;;;3.17;0.80;;;;;;;28.07;38.04;99234.88;4360478;32;34048;-94
2023/09/20 11:30:43;;;;;;;2.72;0.80;;;;;;;28.12;37.95;99235.44;4360874;32;33542;-95
2023/09/20 11:33:30;;;;;;;3.65;1.20;;;;;;;28.10;37.72;99241.81;4360912;32;33839;-94
2023/09/20 11:38:32;;;;;;;3.28;1.10;;;;;;;28.02;38.47;99242.25;4363944;32;33787;-95
2023/09/20 11:41:02;;;;;;;2.50;1.05;;;;;;;28.16;37.79;99235.28;4377433;32;33604;-94
2023/09/20 11:43:30;;;;;;;2.92;0.90;;;;;;;28.12;37.93;99234.59;4379127;32;34150;-95
2023/09/20 11:45:57;;;;;;;4.57;1.30;;;;;;;28.17;37.62;99229.00;4360775;32;34553;-93
2023/09/20 11:48:29;;;;;;;3.87;0.90;;;;;;;28.39;37.27;99224.16;4348694;32;34229;-95
2023/09/20 11:50:57;;;;;;;2.35;0.70;;;;;;;28.09;36.78;99224.97;4347754;32;34579;-94
2023/09/20 11:53:27;;;;;;;4.43;1.20;;;;;;;28.62;36.65;99220.94;4350060;32;34701;-95
2023/09/20 11:56:00;;;;;;;3.25;0.75;;;;;;;28.83;36.25;99223.28;4361877;32;33862;-95
2023/09/20 11:58:33;;;;;;;4.15;1.15;;;;;;;28.59;35.81;99223.78;4348238;32;35210;-92
2023/09/20 12:01:04;;;;;;;2.75;1.02;;;;;;;28.77;35.52;99210.31;4368348;32;33557;-94
2023/09/20 12:03:33;;;;;;;5.18;1.17;;;;;;;28.59;36.22;99209.59;4376075;32;33942;-93
2023/09/20 12:06:03;;;;;;;2.28;0.70;;;;;;;28.58;36.12;99210.56;4377187;32;33868;-94
2023/09/20 12:08:31;;;;;;;3.47;0.85;;;;;;;28.26;36.58;99207.09;4376786;32;34057;-95
2023/09/20 12:10:59;;;;;;;2.87;1.00;;;;;;;28.77;35.66;99188.97;4350878;32;33724;-93
2023/09/20 12:13:27;;;;;;;3.75;1.08;;;;;;;28.44;36.00;99203.38;4377080;32;33786;-93
2023/09/20 12:16:01;;;;;;;4.97;0.90;;;;;;;28.50;36.46;99200.34;4376377;32;34279;-95
2023/09/20 12:18:29;;;;;;;2.75;1.30;;;;;;;28.67;35.42;99198.47;4377660;32;34272;-96
2023/09/20 12:20:57;;;;;;;4.37;0.90;;;;;;;28.49;34.84;99192.44;4378551;32;34275;-96
2023/09/20 12:23:25;;;;;;;3.90;0.80;;;;;;;28.71;34.53;99192.00;4381981;32;34129;-95
2023/09/20 12:25:55;;;;;;;3.10;0.88;;;;;;;28.70;35.56;99188.47;4375971;32;34495;-95
2023/09/20 12:28:24;;;;;;;3.83;1.00;;;;;;;28.69;34.81;99185.91;4363586;32;33351;-96
2023/09/20 12:30:58;;;;;;;2.70;0.77;;;;;;;28.69;34.44;99169.91;4377574;32;33146;-96