Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:21;;;;;;;0.10;0.10;;;;;;;;;;6135177;23;20019;-92
2023/08/28 00:03:47;;;;;;;0.10;0.10;;;;;;;;;;6135153;23;20063;-92
2023/08/28 00:06:14;;;;;;;0.10;0.10;;;;;;;;;;6134810;23;20060;-92
2023/08/28 00:08:40;;;;;;;0.10;0.10;;;;;;;;;;6134423;23;20017;-93
2023/08/28 00:11:06;;;;;;;0.10;0.10;;;;;;;;;;6159390;23;20076;-93
2023/08/28 00:13:33;;;;;;;0.10;0.10;;;;;;;;;;6135627;23;20430;-94
2023/08/28 00:15:59;;;;;;;0.10;0.10;;;;;;;;;;6135050;23;20017;-92
2023/08/28 00:18:25;;;;;;;0.10;0.10;;;;;;;;;;6184460;23;20049;-93
2023/08/28 00:20:52;;;;;;;0.10;0.10;;;;;;;;;;6159851;23;20304;-93
2023/08/28 00:23:18;;;;;;;0.10;0.10;;;;;;;;;;6135550;23;20020;-93
2023/08/28 00:25:44;;;;;;;0.10;0.10;;;;;;;;;;6160056;23;20013;-93
2023/08/28 00:28:10;;;;;;;0.10;0.10;;;;;;;;;;6136158;23;20016;-93
2023/08/28 00:30:36;;;;;;;0.10;0.10;;;;;;;;;;6140184;23;20013;-93
2023/08/28 00:33:02;;;;;;;0.10;0.10;;;;;;;;;;6134282;23;20013;-92
2023/08/28 00:35:28;;;;;;;0.10;0.10;;;;;;;;;;6134485;23;20009;-92
2023/08/28 00:37:54;;;;;;;0.10;0.10;;;;;;;;;;6134036;23;20013;-92
2023/08/28 00:40:21;;;;;;;0.10;0.10;;;;;;;;;;6160498;23;20451;-91
2023/08/28 00:42:47;;;;;;;0.10;0.10;;;;;;;;;;6158604;23;20020;-90
2023/08/28 00:45:13;;;;;;;0.10;0.10;;;;;;;;;;6134154;23;20017;-93
2023/08/28 00:47:39;;;;;;;0.10;0.10;;;;;;;;;;6134561;23;20015;-92
2023/08/28 00:50:05;;;;;;;0.10;0.10;;;;;;;;;;6133978;23;20316;-92
2023/08/28 00:52:31;;;;;;;0.10;0.10;;;;;;;;;;6158845;23;20017;-92
2023/08/28 00:54:57;;;;;;;0.10;0.10;;;;;;;;;;6158862;23;20514;-92
2023/08/28 00:57:23;;;;;;;0.10;0.10;;;;;;;;;;6158942;23;20025;-92
2023/08/28 00:59:52;;;;;;;0.10;0.10;;;;;;;;;;6133876;23;20307;-92
2023/08/28 01:02:18;;;;;;;0.22;0.22;;;;;;;;;;6135704;23;20063;-94
2023/08/28 01:04:44;;;;;;;0.10;0.10;;;;;;;;;;6134967;23;20092;-93
2023/08/28 01:07:23;;;;;;;0.10;0.10;;;;;;;;;;6135775;23;20023;-92
2023/08/28 01:09:53;;;;;;;0.10;0.10;;;;;;;;;;6159434;23;20017;-91
2023/08/28 01:12:38;;;;;;;0.10;0.10;;;;;;;;;;6137952;23;20019;-93
2023/08/28 01:15:17;;;;;;;0.10;0.10;;;;;;;;;;6137063;23;20477;-92
2023/08/28 01:17:43;;;;;;;0.10;0.10;;;;;;;;;;6134321;23;20017;-93
2023/08/28 01:20:13;;;;;;;0.10;0.10;;;;;;;;;;6134348;23;20099;-92
2023/08/28 01:22:40;;;;;;;0.10;0.10;;;;;;;;;;6135041;23;20024;-92
2023/08/28 01:25:09;;;;;;;0.10;0.10;;;;;;;;;;6134934;23;20013;-92
2023/08/28 01:27:35;;;;;;;0.10;0.10;;;;;;;;;;6135509;23;20020;-92
2023/08/28 01:30:07;;;;;;;0.10;0.10;;;;;;;;;;6137977;23;20454;-92
2023/08/28 01:32:33;;;;;;;0.10;0.10;;;;;;;;;;6141132;23;20451;-93
2023/08/28 01:34:59;;;;;;;0.10;0.10;;;;;;;;;;6141897;23;20017;-93
2023/08/28 01:37:25;;;;;;;0.10;0.10;;;;;;;;;;6139041;23;20016;-93
2023/08/28 01:39:51;;;;;;;0.10;0.10;;;;;;;;;;6134050;23;20017;-93
2023/08/28 01:42:17;;;;;;;0.10;0.10;;;;;;;;;;6134264;23;20075;-93
2023/08/28 01:44:43;;;;;;;0.10;0.10;;;;;;;;;;6133829;23;20024;-91
2023/08/28 01:47:09;;;;;;;0.10;0.10;;;;;;;;;;6133818;23;20023;-93
2023/08/28 01:49:35;;;;;;;0.10;0.10;;;;;;;;;;6133829;23;20387;-93
2023/08/28 01:52:04;;;;;;;0.10;0.10;;;;;;;;;;6134331;23;20079;-92
2023/08/28 01:54:30;;;;;;;0.10;0.10;;;;;;;;;;6134465;23;20075;-92
2023/08/28 01:56:56;;;;;;;0.10;0.10;;;;;;;;;;6133993;23;20020;-92
2023/08/28 01:59:22;;;;;;;0.10;0.10;;;;;;;;;;6133732;23;20013;-91
2023/08/28 02:01:48;;;;;;;0.10;0.10;;;;;;;;;;6133928;23;20020;-92
2023/08/28 02:04:14;;;;;;;0.10;0.10;;;;;;;;;;6134124;23;20041;-92
2023/08/28 02:06:40;;;;;;;0.10;0.10;;;;;;;;;;6133603;23;20100;-92
2023/08/28 02:09:06;;;;;;;0.10;0.10;;;;;;;;;;6158692;23;20021;-93
2023/08/28 02:11:32;;;;;;;0.10;0.10;;;;;;;;;;6133971;23;20063;-92
2023/08/28 02:13:58;;;;;;;0.10;0.10;;;;;;;;;;6133846;23;20055;-92
2023/08/28 02:16:25;;;;;;;0.10;0.10;;;;;;;;;;6136191;23;20013;-92
2023/08/28 02:18:51;;;;;;;0.10;0.10;;;;;;;;;;6137071;23;20084;-94
2023/08/28 02:21:17;;;;;;;0.10;0.10;;;;;;;;;;6136303;23;20013;-94
2023/08/28 02:23:43;;;;;;;0.10;0.10;;;;;;;;;;6136081;23;20013;-93
2023/08/28 02:26:09;;;;;;;0.10;0.10;;;;;;;;;;6159991;23;20016;-93
2023/08/28 02:28:35;;;;;;;0.10;0.10;;;;;;;;;;6160405;23;20332;-92
2023/08/28 02:31:03;;;;;;;0.10;0.10;;;;;;;;;;6136692;23;20021;-94
2023/08/28 02:33:29;;;;;;;0.10;0.10;;;;;;;;;;6136544;23;20411;-93
2023/08/28 02:35:56;;;;;;;0.10;0.10;;;;;;;;;;6135086;23;20029;-92
2023/08/28 02:38:22;;;;;;;0.10;0.10;;;;;;;;;;6160218;23;20408;-93
2023/08/28 02:40:48;;;;;;;0.10;0.10;;;;;;;;;;6134065;23;20009;-92
2023/08/28 02:43:14;;;;;;;0.10;0.10;;;;;;;;;;6134280;23;20032;-92
2023/08/28 02:45:40;;;;;;;0.10;0.10;;;;;;;;;;6133798;23;20020;-92
2023/08/28 02:48:06;;;;;;;0.10;0.10;;;;;;;;;;6133657;23;20390;-91
2023/08/28 02:50:32;;;;;;;0.10;0.10;;;;;;;;;;6157841;23;20024;-92
2023/08/28 02:52:58;;;;;;;0.10;0.10;;;;;;;;;;6133808;23;20021;-91
2023/08/28 02:55:24;;;;;;;0.10;0.10;;;;;;;;;;6135372;23;20020;-91
2023/08/28 02:57:50;;;;;;;0.10;0.10;;;;;;;;;;6135536;23;20017;-92
2023/08/28 03:00:18;;;;;;;0.10;0.10;;;;;;;;;;6159538;23;20044;-91
2023/08/28 03:02:44;;;;;;;0.10;0.10;;;;;;;;;;6135515;23;20010;-91
2023/08/28 03:05:10;;;;;;;0.10;0.10;;;;;;;;;;6160270;23;20013;-92
2023/08/28 03:07:37;;;;;;;0.10;0.10;;;;;;;;;;6134691;23;20017;-93
2023/08/28 03:10:04;;;;;;;0.10;0.10;;;;;;;;;;6134933;23;20185;-93
2023/08/28 03:12:30;;;;;;;0.10;0.10;;;;;;;;;;6135058;23;20016;-93
2023/08/28 03:14:56;;;;;;;0.10;0.10;;;;;;;;;;6159589;23;20020;-92
2023/08/28 03:17:22;;;;;;;0.10;0.10;;;;;;;;;;6135553;23;20021;-92
2023/08/28 03:19:48;;;;;;;0.10;0.10;;;;;;;;;;6134924;23;20017;-92
2023/08/28 03:22:14;;;;;;;0.20;0.20;;;;;;;;;;6159611;23;20096;-91
2023/08/28 03:24:40;;;;;;;0.10;0.10;;;;;;;;;;6134706;23;20017;-91
2023/08/28 03:27:07;;;;;;;0.10;0.10;;;;;;;;;;6134533;23;20437;-91
2023/08/28 03:29:33;;;;;;;0.10;0.10;;;;;;;;;;6134179;23;20013;-92
2023/08/28 03:31:59;;;;;;;0.10;0.10;;;;;;;;;;6159587;23;20394;-92
2023/08/28 03:34:25;;;;;;;0.10;0.10;;;;;;;;;;6134985;23;20308;-91
2023/08/28 03:36:51;;;;;;;0.10;0.10;;;;;;;;;;6134525;23;20078;-92
2023/08/28 03:39:17;;;;;;;0.10;0.10;;;;;;;;;;6134880;23;20070;-91
2023/08/28 03:41:43;;;;;;;0.10;0.10;;;;;;;;;;6134772;23;20431;-92
2023/08/28 03:44:09;;;;;;;0.10;0.10;;;;;;;;;;6134910;23;20016;-92
2023/08/28 03:46:35;;;;;;;0.10;0.10;;;;;;;;;;6134908;23;20015;-91
2023/08/28 03:49:01;;;;;;;0.10;0.10;;;;;;;;;;6134844;23;20095;-92
2023/08/28 03:51:27;;;;;;;0.10;0.10;;;;;;;;;;6135826;23;20079;-92
2023/08/28 03:53:54;;;;;;;0.20;0.20;;;;;;;;;;6135776;23;20017;-92
2023/08/28 03:56:22;;;;;;;0.10;0.10;;;;;;;;;;6135057;23;20108;-92
2023/08/28 03:58:48;;;;;;;0.10;0.10;;;;;;;;;;6135594;23;20012;-93
2023/08/28 04:01:14;;;;;;;0.10;0.10;;;;;;;;;;6161289;23;20023;-93
2023/08/28 04:03:40;;;;;;;0.10;0.10;;;;;;;;;;6161277;23;20050;-92
2023/08/28 04:06:08;;;;;;;0.10;0.10;;;;;;;;;;6136083;23;20009;-92
2023/08/28 04:08:34;;;;;;;0.10;0.10;;;;;;;;;;6136440;23;20013;-92
2023/08/28 04:11:00;;;;;;;0.10;0.10;;;;;;;;;;6136620;23;20013;-92
2023/08/28 04:13:26;;;;;;;0.10;0.10;;;;;;;;;;6136532;23;20009;-92
2023/08/28 04:15:52;;;;;;;0.10;0.10;;;;;;;;;;6136121;23;20109;-92
2023/08/28 04:18:23;;;;;;;0.10;0.10;;;;;;;;;;6160580;23;20052;-92
2023/08/28 04:20:49;;;;;;;0.10;0.10;;;;;;;;;;6112778;23;20016;-92
2023/08/28 04:23:16;;;;;;;0.10;0.10;;;;;;;;;;6161410;23;20048;-91
2023/08/28 04:25:42;;;;;;;0.10;0.10;;;;;;;;;;6135145;23;20065;-89
2023/08/28 04:28:08;;;;;;;0.10;0.10;;;;;;;;;;6134456;23;20052;-91
2023/08/28 04:30:34;;;;;;;0.10;0.10;;;;;;;;;;6134639;23;20041;-91
2023/08/28 04:33:00;;;;;;;0.10;0.10;;;;;;;;;;6133855;23;20017;-91
2023/08/28 04:35:26;;;;;;;0.10;0.10;;;;;;;;;;6134194;23;20483;-90
2023/08/28 04:37:52;;;;;;;0.10;0.10;;;;;;;;;;6134470;23;20088;-91
2023/08/28 04:40:18;;;;;;;0.10;0.10;;;;;;;;;;6158794;23;20051;-91
2023/08/28 04:42:44;;;;;;;0.10;0.10;;;;;;;;;;6159427;23;20016;-91
2023/08/28 04:45:10;;;;;;;0.10;0.10;;;;;;;;;;6137251;23;20141;-93
2023/08/28 04:47:36;;;;;;;0.10;0.10;;;;;;;;;;6136587;23;20020;-93
2023/08/28 04:50:02;;;;;;;0.10;0.10;;;;;;;;;;6158326;23;20017;-90
2023/08/28 04:52:28;;;;;;;0.10;0.10;;;;;;;;;;6162087;23;20021;-91
2023/08/28 04:54:54;;;;;;;0.10;0.10;;;;;;;;;;6134256;23;20059;-92
2023/08/28 04:57:20;;;;;;;0.10;0.10;;;;;;;;;;6160247;23;20021;-92
2023/08/28 04:59:47;;;;;;;0.10;0.10;;;;;;;;;;6138794;23;20440;-91
2023/08/28 05:02:13;;;;;;;0.10;0.10;;;;;;;;;;6135996;23;20016;-92
2023/08/28 05:04:39;;;;;;;0.10;0.10;;;;;;;;;;6134611;23;20166;-92
2023/08/28 05:07:07;;;;;;;0.10;0.10;;;;;;;;;;6159115;23;20087;-92
2023/08/28 05:09:33;;;;;;;0.10;0.10;;;;;;;;;;6136144;23;20017;-92
2023/08/28 05:11:59;;;;;;;0.10;0.10;;;;;;;;;;6134512;23;20021;-92
2023/08/28 05:14:25;;;;;;;0.10;0.10;;;;;;;;;;6134301;23;20020;-94
2023/08/28 05:16:51;;;;;;;0.10;0.10;;;;;;;;;;6134754;23;20028;-91
2023/08/28 05:19:17;;;;;;;0.10;0.10;;;;;;;;;;6134565;23;20013;-92
2023/08/28 05:21:43;;;;;;;0.10;0.10;;;;;;;;;;6158331;23;20308;-91
2023/08/28 05:24:09;;;;;;;0.10;0.10;;;;;;;;;;6133991;23;20394;-91
2023/08/28 05:26:35;;;;;;;0.10;0.10;;;;;;;;;;6158214;23;20048;-92
2023/08/28 05:29:01;;;;;;;0.10;0.10;;;;;;;;;;6133923;23;20028;-91
2023/08/28 05:31:27;;;;;;;0.10;0.10;;;;;;;;;;6133774;23;20023;-92
2023/08/28 05:33:53;;;;;;;0.10;0.10;;;;;;;;;;6134425;23;20095;-91
2023/08/28 05:36:20;;;;;;;0.10;0.10;;;;;;;;;;6157817;23;20443;-92
2023/08/28 05:38:46;;;;;;;0.10;0.10;;;;;;;;;;6133951;23;20339;-92
2023/08/28 05:41:12;;;;;;;0.43;0.43;;;;;;;;;;6108727;23;20100;-92
2023/08/28 05:43:38;;;;;;;0.10;0.10;;;;;;;;;;6133836;23;20009;-91
2023/08/28 05:46:04;;;;;;;0.10;0.10;;;;;;;;;;6133914;23;20095;-92
2023/08/28 05:48:30;;;;;;;0.32;0.30;;;;;;;;;;6133706;23;20013;-92
2023/08/28 05:50:56;;;;;;;0.10;0.10;;;;;;;;;;6134471;23;20095;-92
2023/08/28 05:53:22;;;;;;;0.10;0.10;;;;;;;;;;6134480;23;20036;-91
2023/08/28 05:55:48;;;;;;;0.10;0.10;;;;;;;;;;6134129;23;20032;-92
2023/08/28 05:58:14;;;;;;;0.10;0.10;;;;;;;;;;6134551;23;20020;-93
2023/08/28 06:00:40;;;;;;;0.10;0.10;;;;;;;;;;6135087;23;20181;-93
2023/08/28 06:03:06;;;;;;;0.10;0.10;;;;;;;;;;6135121;23;20309;-93
2023/08/28 06:05:32;;;;;;;0.10;0.10;;;;;;;;;;6134058;23;20132;-92
2023/08/28 06:07:58;;;;;;;0.10;0.10;;;;;;;;;;6134566;23;20037;-91
2023/08/28 06:10:24;;;;;;;0.15;0.15;;;;;;;;;;6158847;23;20043;-93
2023/08/28 06:12:50;;;;;;;0.10;0.10;;;;;;;;;;6132862;23;20226;-92
2023/08/28 06:15:19;;;;;;;0.10;0.10;;;;;;;;;;6133075;23;20056;-91
2023/08/28 06:17:46;;;;;;;0.20;0.20;;;;;;;;;;6133038;23;20075;-92
2023/08/28 06:20:12;;;;;;;0.10;0.10;;;;;;;;;;6108628;23;20072;-91
2023/08/28 06:22:38;;;;;;;0.10;0.10;;;;;;;;;;6134493;23;20009;-95
2023/08/28 06:25:04;;;;;;;0.90;0.20;;;;;;;;;;6133996;23;20013;-94
2023/08/28 06:27:31;;;;;;;0.10;0.10;;;;;;;;;;6133625;23;20032;-93
2023/08/28 06:29:57;;;;;;;0.10;0.10;;;;;;;;;;6111484;23;20455;-92
2023/08/28 06:32:23;;;;;;;0.10;0.10;;;;;;;;;;6136107;23;20128;-91
2023/08/28 06:34:49;;;;;;;0.10;0.10;;;;;;;;;;6135670;23;20092;-92
2023/08/28 06:37:15;;;;;;;0.10;0.10;;;;;;;;;;6135251;23;20083;-90
2023/08/28 06:39:41;;;;;;;0.10;0.10;;;;;;;;;;6135002;23;20086;-90
2023/08/28 06:42:07;;;;;;;0.10;0.10;;;;;;;;;;6159454;23;20404;-91
2023/08/28 06:44:33;;;;;;;0.10;0.10;;;;;;;;;;6183783;23;20164;-89
2023/08/28 06:46:59;;;;;;;0.10;0.10;;;;;;;;;;6159930;23;20325;-92
2023/08/28 06:49:25;;;;;;;0.20;0.20;;;;;;;;;;6136007;23;20466;-92
2023/08/28 06:51:51;;;;;;;0.10;0.10;;;;;;;;;;6160661;23;20059;-94
2023/08/28 06:54:17;;;;;;;0.20;0.20;;;;;;;;;;6136516;23;20021;-93
2023/08/28 06:56:43;;;;;;;0.10;0.10;;;;;;;;;;6159984;23;20092;-92
2023/08/28 06:59:09;;;;;;;0.10;0.10;;;;;;;;;;6136369;23;20052;-93
2023/08/28 07:01:35;;;;;;;0.20;0.20;;;;;;;;;;6135869;23;20289;-92
2023/08/28 07:04:01;;;;;;;0.10;0.10;;;;;;;;;;6136792;23;20017;-93
2023/08/28 07:06:27;;;;;;;0.40;0.38;;;;;;;;;;6160701;23;20016;-92
2023/08/28 07:08:53;;;;;;;0.20;0.20;;;;;;;;;;6135672;23;20055;-92
2023/08/28 07:11:19;;;;;;;0.10;0.10;;;;;;;;;;6159767;23;20017;-92
2023/08/28 07:13:45;;;;;;;0.10;0.10;;;;;;;;;;6135142;23;20059;-92
2023/08/28 07:16:14;;;;;;;0.20;0.20;;;;;;;;;;6184175;23;20048;-93
2023/08/28 07:18:40;;;;;;;0.10;0.10;;;;;;;;;;6159284;23;20055;-93
2023/08/28 07:21:09;;;;;;;0.20;0.20;;;;;;;;;;6135108;23;20459;-92
2023/08/28 07:23:36;;;;;;;0.20;0.20;;;;;;;;;;6160586;23;20032;-91
2023/08/28 07:26:03;;;;;;;0.20;0.20;;;;;;;;;;6135001;23;20041;-93
2023/08/28 07:28:29;;;;;;;0.10;0.10;;;;;;;;;;6135266;23;20009;-93
2023/08/28 07:30:59;;;;;;;0.10;0.10;;;;;;;;;;6136967;23;20104;-94
2023/08/28 07:33:26;;;;;;;0.20;0.20;;;;;;;;;;6136702;23;20044;-92
2023/08/28 07:35:52;;;;;;;0.20;0.20;;;;;;;;;;6134981;23;20020;-90
2023/08/28 07:38:18;;;;;;;0.10;0.10;;;;;;;;;;6134925;23;20032;-92
2023/08/28 07:40:44;;;;;;;0.20;0.20;;;;;;;;;;6160656;23;20096;-94
2023/08/28 07:43:11;;;;;;;0.20;0.20;;;;;;;;;;6139182;23;20013;-95
2023/08/28 07:45:39;;;;;;;0.30;0.30;;;;;;;;;;6139929;23;20013;-92
2023/08/28 07:48:05;;;;;;;0.10;0.10;;;;;;;;;;6139997;23;20088;-94
2023/08/28 07:50:31;;;;;;;0.20;0.20;;;;;;;;;;6139743;23;20031;-95
2023/08/28 07:52:57;;;;;;;0.20;0.20;;;;;;;;;;6138604;23;20092;-94
2023/08/28 07:55:27;;;;;;;0.20;0.20;;;;;;;;;;6164479;23;20024;-92
2023/08/28 07:57:55;;;;;;;0.20;0.20;;;;;;;;;;6140334;23;20009;-93
2023/08/28 08:00:22;;;;;;;0.20;0.20;;;;;;;;;;6141891;23;20017;-95
2023/08/28 08:02:49;;;;;;;0.20;0.20;;;;;;;;;;6138197;23;20017;-94
2023/08/28 08:05:15;;;;;;;0.20;0.20;;;;;;;;;;6135674;23;20009;-93
2023/08/28 08:07:44;;;;;;;0.20;0.20;;;;;;;;;;6158867;23;20017;-91
2023/08/28 08:10:10;;;;;;;0.20;0.20;;;;;;;;;;6134559;23;20013;-90
2023/08/28 08:12:36;;;;;;;0.20;0.20;;;;;;;;;;6185030;23;20052;-91
2023/08/28 08:15:03;;;;;;;0.20;0.20;;;;;;;;;;6158782;23;20338;-90
2023/08/28 08:17:29;;;;;;;0.20;0.20;;;;;;;;;;6133746;23;20071;-90
2023/08/28 08:19:55;;;;;;;0.20;0.20;;;;;;;;;;6158493;23;20013;-93
2023/08/28 08:22:21;;;;;;;0.20;0.20;;;;;;;;;;6134263;23;20017;-92
2023/08/28 08:24:47;;;;;;;0.20;0.20;;;;;;;;;;6158295;23;20316;-91
2023/08/28 08:27:13;;;;;;;0.20;0.20;;;;;;;;;;6158548;23;20013;-90
2023/08/28 08:29:39;;;;;;;0.20;0.20;;;;;;;;;;6159169;23;20024;-92
2023/08/28 08:32:05;;;;;;;0.20;0.20;;;;;;;;;;6159381;23;20462;-93
2023/08/28 08:34:32;;;;;;;0.20;0.20;;;;;;;;;;6159634;23;20017;-92
2023/08/28 08:36:58;;;;;;;0.20;0.20;;;;;;;;;;6134608;23;20439;-92
2023/08/28 08:39:24;;;;;;;0.20;0.20;;;;;;;;;;6158526;23;20413;-92
2023/08/28 08:41:50;;;;;;;0.20;0.20;;;;;;;;;;6183396;23;20020;-92
2023/08/28 08:44:16;;;;;;;0.20;0.20;;;;;;;;;;6134788;23;20103;-92
2023/08/28 08:46:44;;;;;;;0.20;0.20;;;;;;;;;;6134387;23;20177;-93
2023/08/28 08:49:10;;;;;;;0.20;0.20;;;;;;;;;;6134157;23;20159;-92
2023/08/28 08:51:36;;;;;;;0.20;0.20;;;;;;;;;;6158712;23;20088;-92
2023/08/28 08:54:04;;;;;;;0.20;0.20;;;;;;;;;;6134749;23;20047;-92
2023/08/28 08:56:31;;;;;;;0.20;0.20;;;;;;;;;;6158723;23;20336;-92
2023/08/28 08:58:57;;;;;;;0.35;0.35;;;;;;;;;;6133836;23;20013;-92
2023/08/28 09:01:23;;;;;;;0.20;0.20;;;;;;;;;;6134962;23;20013;-91
2023/08/28 09:03:49;;;;;;;0.20;0.20;;;;;;;;;;6183073;23;20020;-91
2023/08/28 09:06:15;;;;;;;0.13;0.13;;;;;;;;;;6158480;23;20013;-92
2023/08/28 09:08:42;;;;;;;0.20;0.20;;;;;;;;;;6133912;23;20124;-91
2023/08/28 09:11:08;;;;;;;0.20;0.20;;;;;;;;;;6158462;23;20044;-91
2023/08/28 09:13:37;;;;;;;0.20;0.20;;;;;;;;;;6134246;23;20037;-91
2023/08/28 09:16:04;;;;;;;0.10;0.10;;;;;;;;;;6133866;23;20013;-91
2023/08/28 09:18:30;;;;;;;0.20;0.20;;;;;;;;;;6157786;23;20012;-91
2023/08/28 09:21:09;;;;;;;0.10;0.10;;;;;;;;;;6133577;23;20225;-92
2023/08/28 09:23:35;;;;;;;0.20;0.20;;;;;;;;;;6158400;23;20020;-91
2023/08/28 09:26:04;;;;;;;0.20;0.20;;;;;;;;;;6134832;23;20037;-90
2023/08/28 09:28:30;;;;;;;0.20;0.20;;;;;;;;;;6133604;23;20335;-93
2023/08/28 09:30:56;;;;;;;0.20;0.20;;;;;;;;;;6133518;23;20043;-91
2023/08/28 09:33:22;;;;;;;0.20;0.20;;;;;;;;;;6161343;23;20363;-92
2023/08/28 09:35:48;;;;;;;0.20;0.20;;;;;;;;;;6138961;23;20020;-91
2023/08/28 09:38:14;;;;;;;0.17;0.17;;;;;;;;;;6161891;23;20119;-90
2023/08/28 09:40:41;;;;;;;0.20;0.20;;;;;;;;;;6136330;23;20017;-91
2023/08/28 09:43:13;;;;;;;0.20;0.20;;;;;;;;;;6133668;23;20017;-92
2023/08/28 09:45:39;;;;;;;0.20;0.20;;;;;;;;;;6133253;23;20315;-91
2023/08/28 09:48:05;;;;;;;0.20;0.20;;;;;;;;;;6133417;23;20316;-91
2023/08/28 09:50:32;;;;;;;0.15;0.15;;;;;;;;;;6133319;23;20112;-91
2023/08/28 09:53:10;;;;;;;0.20;0.20;;;;;;;;;;6133657;23;20013;-91
2023/08/28 09:55:48;;;;;;;0.20;0.20;;;;;;;;;;6133350;23;20020;-90
2023/08/28 09:58:17;;;;;;;0.20;0.20;;;;;;;;;;6135554;23;20159;-91
2023/08/28 10:00:43;;;;;;;0.20;0.20;;;;;;;;;;6136538;23;20435;-90
2023/08/28 10:03:12;;;;;;;0.30;0.30;;;;;;;;;;6134457;23;20443;-90
2023/08/28 10:05:39;;;;;;;0.20;0.20;;;;;;;;;;6160194;23;20063;-92
2023/08/28 10:08:06;;;;;;;0.20;0.20;;;;;;;;;;6184625;23;20013;-90
2023/08/28 10:10:32;;;;;;;0.20;0.20;;;;;;;;;;6134937;23;20016;-90
2023/08/28 10:12:58;;;;;;;0.20;0.20;;;;;;;;;;6159506;23;20466;-90
2023/08/28 10:15:24;;;;;;;0.20;0.20;;;;;;;;;;6134520;23;20024;-90
2023/08/28 10:17:50;;;;;;;0.10;0.10;;;;;;;;;;6134622;23;20316;-91
2023/08/28 10:20:16;;;;;;;0.20;0.20;;;;;;;;;;6135085;23;20021;-90
2023/08/28 10:22:42;;;;;;;0.10;0.10;;;;;;;;;;6159289;23;20092;-91
2023/08/28 10:25:09;;;;;;;0.20;0.20;;;;;;;;;;6134976;23;20297;-91
2023/08/28 10:27:35;;;;;;;0.20;0.20;;;;;;;;;;6158982;23;20074;-91
2023/08/28 10:30:02;;;;;;;0.20;0.20;;;;;;;;;;6185594;23;20028;-91
2023/08/28 10:32:28;;;;;;;0.20;0.20;;;;;;;;;;6159249;23;20530;-92
2023/08/28 10:34:54;;;;;;;0.20;0.20;;;;;;;;;;6134624;23;20048;-90
2023/08/28 10:37:20;;;;;;;0.20;0.20;;;;;;;;;;6134124;23;20040;-90
2023/08/28 10:39:46;;;;;;;0.20;0.20;;;;;;;;;;6159205;23;20016;-92
2023/08/28 10:42:17;;;;;;;0.20;0.20;;;;;;;;;;6159562;23;20051;-91
2023/08/28 10:44:43;;;;;;;0.20;0.20;;;;;;;;;;6134852;23;20380;-90
2023/08/28 10:47:09;;;;;;;0.20;0.20;;;;;;;;;;6159031;23;20082;-91
2023/08/28 10:49:36;;;;;;;0.10;0.10;;;;;;;;;;6158821;23;20100;-91
2023/08/28 10:52:03;;;;;;;0.17;0.17;;;;;;;;;;6158776;23;20013;-90
2023/08/28 10:54:43;;;;;;;0.10;0.10;;;;;;;;;;6134561;23;20021;-91
2023/08/28 10:57:21;;;;;;;0.10;0.10;;;;;;;;;;6159376;23;20045;-90
2023/08/28 10:59:48;;;;;;;0.20;0.20;;;;;;;;;;6134334;23;20017;-90
2023/08/28 11:02:14;;;;;;;0.10;0.10;;;;;;;;;;6134657;23;20005;-90
2023/08/28 11:04:40;;;;;;;0.20;0.20;;;;;;;;;;6159000;23;20099;-90
2023/08/28 11:07:07;;;;;;;0.20;0.20;;;;;;;;;;6158927;23;20009;-90
2023/08/28 11:09:33;;;;;;;0.10;0.10;;;;;;;;;;6158665;23;20013;-90
2023/08/28 11:11:59;;;;;;;0.10;0.10;;;;;;;;;;6159099;23;20028;-90
2023/08/28 11:14:32;;;;;;;0.10;0.10;;;;;;;;;;6184358;23;20400;-90
2023/08/28 11:17:04;;;;;;;0.10;0.10;;;;;;;;;;6134375;23;20470;-90
2023/08/28 11:19:30;;;;;;;0.10;0.10;;;;;;;;;;6133964;23;20021;-91
2023/08/28 11:22:00;;;;;;;0.10;0.10;;;;;;;;;;6158551;23;20398;-90
2023/08/28 11:24:26;;;;;;;0.10;0.10;;;;;;;;;;6158973;23;20009;-88
2023/08/28 11:26:52;;;;;;;0.10;0.10;;;;;;;;;;6158388;23;20009;-89
2023/08/28 11:29:27;;;;;;;0.10;0.10;;;;;;;;;;6134163;23;20036;-88
2023/08/28 11:31:53;;;;;;;0.10;0.10;;;;;;;;;;6134206;23;20048;-88
2023/08/28 11:34:19;;;;;;;0.10;0.10;;;;;;;;;;6183556;23;20017;-89
2023/08/28 11:36:45;;;;;;;0.10;0.10;;;;;;;;;;6134262;23;20112;-89
2023/08/28 11:39:22;;;;;;;0.10;0.10;;;;;;;;;;6159494;23;20021;-89
2023/08/28 11:41:48;;;;;;;0.10;0.10;;;;;;;;;;6134164;23;20009;-90
2023/08/28 11:44:14;;;;;;;0.20;0.20;;;;;;;;;;6134668;23;20380;-89
2023/08/28 11:46:41;;;;;;;0.20;0.20;;;;;;;;;;6184546;23;20013;-88
2023/08/28 11:49:07;;;;;;;0.20;0.20;;;;;;;;;;6158559;23;20025;-89
2023/08/28 11:51:33;;;;;;;0.17;0.17;;;;;;;;;;6158578;23;20075;-90
2023/08/28 11:53:59;;;;;;;0.10;0.10;;;;;;;;;;6158627;23;20363;-91
2023/08/28 11:56:25;;;;;;;0.20;0.20;;;;;;;;;;6159161;23;20028;-91
2023/08/28 11:58:51;;;;;;;0.20;0.20;;;;;;;;;;6158910;23;20335;-90
2023/08/28 12:01:17;;;;;;;0.57;0.57;;;;;;;;;;6133970;23;20067;-91
2023/08/28 12:03:43;;;;;;;0.13;0.13;;;;;;;;;;6159239;23;20016;-90
2023/08/28 12:06:11;;;;;;;0.20;0.20;;;;;;;;;;6158382;23;20036;-91
2023/08/28 12:08:38;;;;;;;0.10;0.10;;;;;;;;;;6134148;23;20036;-91
2023/08/28 12:11:08;;;;;;;0.10;0.10;;;;;;;;;;6158997;23;20020;-90
2023/08/28 12:13:34;;;;;;;0.20;0.20;;;;;;;;;;6158468;23;20294;-89
2023/08/28 12:16:19;;;;;;;0.10;0.10;;;;;;;;;;6134428;23;20020;-90
2023/08/28 12:18:49;;;;;;;0.10;0.10;;;;;;;;;;6158828;23;20021;-90
2023/08/28 12:21:16;;;;;;;0.10;0.10;;;;;;;;;;6134255;23;20334;-89
2023/08/28 12:23:47;;;;;;;0.15;0.15;;;;;;;;;;6133962;23;20075;-90
2023/08/28 12:26:13;;;;;;;0.20;0.20;;;;;;;;;;6133706;23;20013;-90
2023/08/28 12:28:39;;;;;;;0.20;0.20;;;;;;;;;;6158275;23;20032;-90
2023/08/28 12:31:05;;;;;;;0.55;0.38;;;;;;;;;;6158066;23;20013;-91
2023/08/28 12:33:38;;;;;;;0.10;0.10;;;;;;;;;;6133759;23;20013;-90
2023/08/28 12:36:04;;;;;;;0.20;0.20;;;;;;;;;;6158894;23;20009;-92
2023/08/28 12:38:30;;;;;;;0.20;0.20;;;;;;;;;;6158468;23;20015;-90
2023/08/28 12:40:56;;;;;;;0.10;0.10;;;;;;;;;;6183387;23;20398;-91
2023/08/28 12:43:22;;;;;;;0.17;0.17;;;;;;;;;;6134371;23;20020;-93
2023/08/28 12:45:48;;;;;;;0.20;0.20;;;;;;;;;;6159493;23;20013;-92
2023/08/28 12:48:14;;;;;;;0.20;0.20;;;;;;;;;;6159716;23;20009;-91
2023/08/28 12:50:41;;;;;;;0.10;0.10;;;;;;;;;;6134938;23;20328;-92
2023/08/28 12:53:08;;;;;;;0.20;0.20;;;;;;;;;;6159523;23;20451;-91
2023/08/28 12:55:35;;;;;;;0.10;0.10;;;;;;;;;;6159594;23;20021;-92
2023/08/28 12:58:01;;;;;;;0.20;0.20;;;;;;;;;;6134720;23;20021;-92
2023/08/28 13:00:27;;;;;;;0.10;0.10;;;;;;;;;;6134783;23;20013;-91
2023/08/28 13:02:55;;;;;;;0.20;0.20;;;;;;;;;;6136227;23;20013;-91
2023/08/28 13:05:21;;;;;;;0.17;0.17;;;;;;;;;;6134831;23;20041;-93
2023/08/28 13:07:47;;;;;;;0.20;0.20;;;;;;;;;;6158872;23;20071;-90
2023/08/28 13:10:13;;;;;;;0.10;0.10;;;;;;;;;;6159167;23;20392;-91
2023/08/28 13:12:39;;;;;;;0.35;0.35;;;;;;;;;;6133948;23;20020;-92
2023/08/28 13:15:06;;;;;;;0.20;0.20;;;;;;;;;;6134193;23;20013;-92
2023/08/28 13:17:32;;;;;;;0.10;0.10;;;;;;;;;;6158530;23;20036;-91
2023/08/28 13:19:58;;;;;;;0.17;0.17;;;;;;;;;;6133461;23;20084;-89
2023/08/28 13:22:24;;;;;;;0.20;0.20;;;;;;;;;;6133510;23;20040;-90
2023/08/28 13:24:50;;;;;;;0.10;0.10;;;;;;;;;;6182671;23;20100;-90
2023/08/28 13:27:16;;;;;;;0.20;0.20;;;;;;;;;;6182750;23;20013;-92
2023/08/28 13:29:42;;;;;;;0.20;0.20;;;;;;;;;;6133864;23;20009;-89
2023/08/28 13:32:08;;;;;;;0.20;0.20;;;;;;;;;;6158088;23;20016;-90
2023/08/28 13:34:34;;;;;;;0.20;0.20;;;;;;;;;;6158525;23;20020;-92
2023/08/28 13:37:03;;;;;;;0.20;0.20;;;;;;;;;;6158068;23;20031;-90
2023/08/28 13:39:29;;;;;;;0.20;0.20;;;;;;;;;;6134303;23;20013;-90
2023/08/28 13:41:55;;;;;;;0.10;0.10;;;;;;;;;;6157924;23;20013;-91
2023/08/28 13:44:22;;;;;;;0.20;0.20;;;;;;;;;;6134122;23;20013;-91
2023/08/28 13:46:48;;;;;;;0.10;0.10;;;;;;;;;;6158263;23;20084;-91
2023/08/28 13:49:14;;;;;;;0.10;0.10;;;;;;;;;;6133398;23;20092;-90
2023/08/28 13:51:42;;;;;;;0.20;0.20;;;;;;;;;;6157487;23;20095;-91
2023/08/28 13:54:08;;;;;;;0.10;0.10;;;;;;;;;;6133619;23;20363;-89
2023/08/28 13:56:34;;;;;;;0.20;0.20;;;;;;;;;;6133080;23;20016;-90
2023/08/28 13:59:04;;;;;;;0.10;0.10;;;;;;;;;;6183596;23;20695;-92
2023/08/28 14:01:31;;;;;;;0.10;0.10;;;;;;;;;;6134229;23;20020;-90
2023/08/28 14:03:57;;;;;;;0.10;0.10;;;;;;;;;;6133385;23;20032;-91
2023/08/28 14:06:23;;;;;;;0.10;0.10;;;;;;;;;;6157692;23;20423;-92
2023/08/28 14:08:49;;;;;;;0.10;0.10;;;;;;;;;;6182693;23;20009;-91
2023/08/28 14:11:15;;;;;;;0.10;0.10;;;;;;;;;;6133660;23;20041;-92
2023/08/28 14:13:41;;;;;;;0.20;0.20;;;;;;;;;;6157644;23;20671;-90
2023/08/28 14:16:07;;;;;;;0.10;0.10;;;;;;;;;;6157268;23;20045;-90
2023/08/28 14:18:33;;;;;;;0.17;0.17;;;;;;;;;;6132782;23;20013;-91
2023/08/28 14:20:59;;;;;;;0.20;0.20;;;;;;;;;;6132794;23;20017;-88
2023/08/28 14:23:25;;;;;;;0.10;0.10;;;;;;;;;;6132530;23;20091;-92
2023/08/28 14:25:51;;;;;;;0.13;0.13;;;;;;;;;;6157852;23;20017;-91
2023/08/28 14:28:17;;;;;;;0.13;0.13;;;;;;;;;;6157083;23;20009;-89
2023/08/28 14:30:43;;;;;;;0.10;0.10;;;;;;;;;;6157460;23;20088;-90
2023/08/28 14:33:10;;;;;;;0.10;0.10;;;;;;;;;;6158152;23;20444;-89
2023/08/28 14:35:37;;;;;;;0.10;0.10;;;;;;;;;;6133447;23;20312;-89
2023/08/28 14:38:03;;;;;;;0.17;0.17;;;;;;;;;;6157393;23;20092;-89
2023/08/28 14:40:31;;;;;;;0.20;0.20;;;;;;;;;;6157738;23;20443;-89