Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:17;;;;;;;5.13;4.20;;;8.10;94.60;;;;;;5088908;28;20402;-72
2023/10/20 00:04:44;;;;;;;7.03;4.23;;;8.10;94.50;;;;;;5088394;28;20463;-73
2023/10/20 00:07:10;;;;;;;5.70;4.50;;;8.10;94.50;;;;;;5087761;28;20968;-73
2023/10/20 00:09:35;;;;;;;6.20;4.30;;;8.10;94.50;;;;;;5089202;28;20424;-72
2023/10/20 00:12:01;;;;;;;6.37;4.67;;;8.10;94.50;;;;;;5088629;28;20923;-72
2023/10/20 00:14:27;;;;;;;6.80;4.50;;;8.20;94.30;;;;;;5087773;28;20977;-73
2023/10/20 00:16:52;;;;;;;5.50;4.50;;;8.20;94.30;;;;;;5089001;28;20409;-72
2023/10/20 00:19:18;;;;;;;6.07;4.43;;;8.20;94.30;;;;;;5088846;28;20405;-72
2023/10/20 00:21:45;;;;;;;5.28;4.20;;;8.20;94.20;;;;;;5088548;28;20406;-72
2023/10/20 00:24:12;;;;;;;6.13;4.25;;;8.10;94.10;;;;;;5086879;28;21034;-73
2023/10/20 00:26:39;;;;;;;5.88;4.30;;;8.20;94.10;;;;;;5088629;28;20406;-73
2023/10/20 00:29:05;;;;;;;6.80;4.45;;;8.20;94.10;;;;;;5087744;28;20406;-73
2023/10/20 00:31:32;;;;;;;5.45;4.20;;;8.20;94.10;;;;;;5087814;28;21029;-73
2023/10/20 00:33:57;;;;;;;7.57;4.75;;;8.20;94.00;;;;;;5070773;28;21938;-72
2023/10/20 00:36:23;;;;;;;7.43;5.28;;;8.20;94.00;;;;;;5070212;28;20402;-73
2023/10/20 00:38:48;;;;;;;8.63;4.87;;;8.20;94.00;;;;;;5088740;28;20406;-72
2023/10/20 00:41:14;;;;;;;5.57;4.30;;;8.20;93.90;;;;;;5076536;28;20768;-72
2023/10/20 00:43:40;;;;;;;6.87;4.20;;;8.20;93.70;;;;;;5088439;28;20912;-73
2023/10/20 00:46:08;;;;;;;5.72;4.32;;;8.20;93.60;;;;;;5088374;28;20394;-73
2023/10/20 00:48:37;;;;;;;6.05;4.10;;;8.20;93.60;;;;;;5087072;28;20410;-72
2023/10/20 00:51:07;;;;;;;5.53;4.00;;;8.20;93.60;;;;;;5086663;28;20494;-72
2023/10/20 00:53:37;;;;;;;5.45;4.15;;;8.20;93.50;;;;;;5087289;28;20483;-72
2023/10/20 00:56:06;;;;;;;6.25;4.25;;;8.20;93.50;;;;;;5087815;28;20394;-73
2023/10/20 00:58:32;;;;;;;7.25;4.65;;;8.20;93.50;;;;;;5086728;28;20477;-73
2023/10/20 01:00:57;;;;;;;6.00;4.28;;;8.20;93.50;;;;;;5087368;28;20446;-73
2023/10/20 01:03:23;;;;;;;6.33;4.53;;;8.20;93.40;;;;;;5086826;28;20417;-73
2023/10/20 01:05:51;;;;;;;7.05;4.68;;;8.20;93.70;;;;;;5088121;28;20908;-73
2023/10/20 01:08:17;;;;;;;7.28;4.72;;;8.20;93.40;;;;;;5087776;28;20398;-73
2023/10/20 01:10:42;;;;;;;7.17;4.90;;;8.20;93.50;;;;;;5087181;28;20753;-73
2023/10/20 01:13:08;;;;;;;7.47;5.37;;;8.30;93.50;;;;;;5087523;28;20422;-73
2023/10/20 01:15:35;;;;;;;8.13;5.70;;;8.30;93.60;;;;;;5087681;28;20437;-72
2023/10/20 01:18:01;;;;;;;8.77;5.90;;;8.20;93.40;;;;;;5086539;28;20447;-73
2023/10/20 01:20:26;;;;;;;10.33;7.07;;;8.20;93.50;;;;;;5086878;28;20418;-72
2023/10/20 01:22:52;;;;;;;9.48;6.70;;;8.20;93.30;;;;;;5087937;28;20405;-73
2023/10/20 01:25:18;;;;;;;11.60;6.80;;;8.20;93.40;;;;;;5087843;28;20413;-73
2023/10/20 01:27:44;;;;;;;11.67;8.43;;;8.20;93.70;;;;;;5087275;28;20814;-73
2023/10/20 01:30:12;;;;;;;12.52;8.65;;;8.20;93.70;;;;;;5087954;28;20402;-73
2023/10/20 01:32:39;;;;;;;15.83;10.23;;;8.10;93.70;;;;;;5086875;28;20429;-73
2023/10/20 01:35:05;;;;;;;14.30;9.73;;;8.10;93.60;;;;;;5088944;28;20404;-73
2023/10/20 01:37:31;;;;;;;16.00;10.53;;;8.10;93.70;;;;;;5076085;28;20429;-73
2023/10/20 01:39:57;;;;;;;18.97;12.37;;;8.10;93.90;;;;;;5111039;27;20482;-73
2023/10/20 01:42:22;;;;;;;15.07;11.27;;;8.10;93.90;;;;;;5094474;28;20964;-73
2023/10/20 01:44:48;;;;;;;18.30;11.20;;;8.10;94.00;;;;;;5119781;27;20407;-73
2023/10/20 01:47:13;;;;;;;21.20;12.63;;;8.10;94.00;;;;;;5074794;28;20501;-73
2023/10/20 01:49:39;;;;;;;21.70;13.57;;;8.10;94.00;;;;;;5127370;27;20465;-73
2023/10/20 01:52:04;;;;;;;23.85;14.60;;;8.10;94.10;;;;;;5094509;28;20421;-73
2023/10/20 01:54:30;;;;;;;23.90;15.60;;;8.10;93.90;;;;;;5126896;27;20413;-73
2023/10/20 01:56:56;;;;;;;26.98;16.15;;;8.10;94.00;;;;;;5093556;28;20405;-73
2023/10/20 01:59:21;;;;;;;25.87;15.83;;;8.10;94.00;;;;;;5094550;28;20397;-72
2023/10/20 02:01:48;;;;;;;27.23;16.92;;;8.00;94.10;;;;;;5094446;28;20402;-73
2023/10/20 02:04:14;;;;;;;27.13;16.60;;;8.00;94.20;;;;;;5094516;28;20922;-73
2023/10/20 02:06:39;;;;;;;26.13;16.90;;;8.10;94.30;;;;;;5094440;28;20393;-72
2023/10/20 02:09:06;;;;;;;28.35;17.08;;;8.00;94.30;;;;;;5092813;28;20409;-73
2023/10/20 02:11:31;;;;;;;26.67;17.55;;;8.00;94.40;;;;;;5093860;28;20425;-72
2023/10/20 02:13:57;;;;;;;26.45;17.50;;;8.00;94.40;;;;;;5094414;28;20778;-72
2023/10/20 02:16:24;;;;;;;28.37;17.80;;;8.00;94.50;;;;;;5093845;28;20479;-73
2023/10/20 02:18:49;;;;;;;29.35;17.05;;;8.00;94.70;;;;;;5087620;28;20424;-73
2023/10/20 02:21:15;;;;;;;26.17;16.90;;;8.00;94.50;;;;;;5093894;28;20413;-73
2023/10/20 02:23:41;;;;;;;28.83;18.00;;;8.00;94.50;;;;;;5093975;28;20413;-72
2023/10/20 02:26:08;;;;;;;28.80;17.00;;;8.00;94.40;;;;;;5092873;28;20402;-72
2023/10/20 02:28:35;;;;;;;32.33;18.88;;;8.00;94.50;;;;;;5094376;28;20802;-73
2023/10/20 02:31:01;;;;;;;30.35;18.45;;;8.00;94.60;;;;;;5094324;28;20994;-72
2023/10/20 02:33:27;;;;;;;30.30;17.98;;;8.00;94.60;;;;;;5094118;28;20479;-73
2023/10/20 02:35:54;;;;;;;27.80;17.30;;;8.00;94.60;;;;;;5092890;28;20402;-73
2023/10/20 02:38:20;;;;;;;32.30;17.30;;;8.00;94.60;;;;;;5092285;28;20413;-73
2023/10/20 02:40:53;;;;;;;32.58;18.35;;;8.00;94.50;;;;;;5094025;28;20405;-72
2023/10/20 02:43:21;;;;;;;30.60;18.90;;;8.00;94.60;;;;;;5089643;28;20406;-73
2023/10/20 02:45:54;;;;;;;27.58;17.55;;;8.00;94.50;;;;;;5093426;28;20398;-72
2023/10/20 02:48:20;;;;;;;25.35;16.95;;;8.00;94.60;;;;;;5085137;28;20400;-73
2023/10/20 02:50:46;;;;;;;25.52;16.77;;;8.00;94.40;;;;;;5090672;28;20485;-73
2023/10/20 02:53:15;;;;;;;27.40;17.20;;;7.90;94.50;;;;;;5090277;28;20986;-72
2023/10/20 02:55:42;;;;;;;27.20;16.90;;;8.00;94.60;;;;;;5089235;28;20475;-73
2023/10/20 02:58:11;;;;;;;23.67;15.27;;;8.00;94.50;;;;;;5089886;28;20401;-73
2023/10/20 03:00:44;;;;;;;24.77;15.88;;;8.00;94.50;;;;;;5090282;28;20899;-73
2023/10/20 03:03:13;;;;;;;25.33;15.75;;;8.00;94.60;;;;;;5089825;28;20406;-73
2023/10/20 03:05:43;;;;;;;23.42;15.27;;;8.00;94.50;;;;;;5090981;28;20406;-73
2023/10/20 03:08:10;;;;;;;21.85;14.45;;;7.90;94.60;;;;;;5089335;28;20489;-73
2023/10/20 03:10:36;;;;;;;22.67;14.07;;;8.00;94.50;;;;;;5088800;28;20502;-73
2023/10/20 03:13:04;;;;;;;18.98;13.43;;;7.90;94.60;;;;;;5122943;27;20438;-73
2023/10/20 03:15:32;;;;;;;20.53;13.23;;;7.90;94.50;;;;;;5090586;28;20390;-73
2023/10/20 03:17:59;;;;;;;18.75;13.43;;;7.90;94.50;;;;;;5089432;28;20398;-73
2023/10/20 03:20:28;;;;;;;20.60;13.20;;;8.00;94.50;;;;;;5089835;28;20463;-73
2023/10/20 03:22:54;;;;;;;19.42;12.43;;;8.00;94.50;;;;;;5090107;28;20404;-73
2023/10/20 03:25:20;;;;;;;18.40;12.32;;;8.00;94.50;;;;;;5089865;28;20402;-73
2023/10/20 03:27:47;;;;;;;16.92;11.90;;;8.00;94.50;;;;;;5089391;28;20915;-73
2023/10/20 03:30:13;;;;;;;15.25;11.57;;;8.00;94.40;;;;;;5089751;28;20395;-73
2023/10/20 03:32:39;;;;;;;16.67;11.05;;;8.00;94.30;;;;;;5089948;28;20428;-73
2023/10/20 03:35:06;;;;;;;17.75;11.15;;;8.00;94.30;;;;;;5084048;28;20400;-73
2023/10/20 03:37:34;;;;;;;17.13;11.05;;;8.00;94.20;;;;;;5120837;27;20888;-73
2023/10/20 03:40:00;;;;;;;14.60;10.52;;;8.00;94.20;;;;;;5088466;28;20960;-73
2023/10/20 03:42:26;;;;;;;14.02;10.23;;;8.10;94.20;;;;;;5089856;28;20406;-73
2023/10/20 03:44:53;;;;;;;14.75;10.57;;;8.00;94.10;;;;;;5089510;28;20459;-73
2023/10/20 03:47:21;;;;;;;16.83;10.45;;;8.00;94.20;;;;;;5089647;28;20402;-73
2023/10/20 03:49:48;;;;;;;15.50;10.40;;;8.00;94.40;;;;;;5087912;28;20414;-73
2023/10/20 03:52:14;;;;;;;13.27;9.60;;;8.00;94.10;;;;;;5087829;28;20438;-73
2023/10/20 03:54:39;;;;;;;13.95;9.50;;;8.00;94.10;;;;;;5088676;28;20398;-73
2023/10/20 03:57:05;;;;;;;12.97;9.03;;;8.00;94.10;;;;;;5089186;28;20413;-73
2023/10/20 03:59:32;;;;;;;12.40;8.63;;;8.10;94.00;;;;;;5089015;28;20409;-73
2023/10/20 04:01:58;;;;;;;13.83;9.30;;;8.00;93.90;;;;;;5087759;28;20409;-73
2023/10/20 04:04:23;;;;;;;11.17;8.37;;;8.00;93.80;;;;;;5089468;28;20402;-73
2023/10/20 04:06:49;;;;;;;12.52;8.40;;;8.10;93.70;;;;;;5088836;28;20955;-73
2023/10/20 04:09:19;;;;;;;12.85;8.02;;;8.10;93.80;;;;;;5087164;28;20410;-73
2023/10/20 04:11:44;;;;;;;13.43;8.90;;;8.10;93.80;;;;;;5081751;28;20434;-73
2023/10/20 04:14:12;;;;;;;10.45;7.78;;;8.00;93.70;;;;;;5088077;28;21135;-73
2023/10/20 04:16:41;;;;;;;11.90;7.68;;;8.00;93.70;;;;;;5089065;28;20394;-73
2023/10/20 04:19:09;;;;;;;11.65;7.70;;;8.10;93.70;;;;;;5080879;28;20920;-73
2023/10/20 04:21:44;;;;;;;9.97;7.30;;;8.00;93.50;;;;;;5088399;28;20406;-73
2023/10/20 04:24:11;;;;;;;10.23;7.28;;;8.10;93.50;;;;;;5088731;28;20429;-73
2023/10/20 04:26:43;;;;;;;9.80;6.47;;;8.10;93.40;;;;;;5088740;28;20402;-73
2023/10/20 04:48:13;;;;;;;8.13;5.18;;;8.10;92.90;;;;;;5084089;28;21892;-73
2023/10/20 04:53:41;;;;;;;6.88;4.35;;;8.20;92.80;;;;;;5082662;28;20808;-73
2023/10/20 05:01:16;;;;;;;6.78;4.60;;;8.20;92.40;;;;;;5086500;28;20409;-73
2023/10/20 05:03:45;;;;;;;8.98;4.65;;;8.20;92.40;;;;;;5088044;28;20424;-73
2023/10/20 05:06:25;;;;;;;6.63;4.28;;;8.20;92.30;;;;;;5086840;28;20398;-72
2023/10/20 05:08:51;;;;;;;7.95;4.13;;;8.20;92.20;;;;;;5087025;28;20437;-73
2023/10/20 05:11:17;;;;;;;6.60;4.00;;;8.20;92.20;;;;;;5079094;28;20402;-72
2023/10/20 05:13:43;;;;;;;5.70;3.40;;;8.20;92.20;;;;;;5086645;28;20398;-73
2023/10/20 05:16:14;;;;;;;5.28;3.00;;;8.20;92.20;;;;;;5086497;28;20406;-72
2023/10/20 05:18:40;;;;;;;4.70;2.97;;;8.20;92.20;;;;;;5086847;28;20405;-73
2023/10/20 05:21:12;;;;;;;5.03;2.67;;;8.20;92.10;;;;;;5086418;28;20407;-73
2023/10/20 05:23:38;;;;;;;4.38;2.38;;;8.20;92.00;;;;;;5120840;27;20922;-73
2023/10/20 05:26:04;;;;;;;3.83;1.90;;;8.20;92.00;;;;;;5088389;28;20408;-72
2023/10/20 05:28:31;;;;;;;3.92;2.08;;;8.20;92.00;;;;;;5088092;28;20964;-69
2023/10/20 05:30:57;;;;;;;4.00;2.20;;;8.20;91.90;;;;;;5087847;28;20394;-70
2023/10/20 05:33:25;;;;;;;5.20;2.10;;;8.10;91.90;;;;;;5092043;28;20428;-73
2023/10/20 05:35:50;;;;;;;6.65;2.60;;;8.10;91.90;;;;;;5095219;28;20404;-72
2023/10/20 05:38:16;;;;;;;3.67;1.70;;;8.20;91.90;;;;;;5085212;28;21371;-72
2023/10/20 05:40:42;;;;;;;4.37;2.20;;;8.10;91.80;;;;;;5086930;28;20406;-72
2023/10/20 05:43:08;;;;;;;3.75;2.20;;;8.20;91.80;;;;;;5088072;28;20523;-72
2023/10/20 05:45:38;;;;;;;4.72;2.05;;;8.10;91.70;;;;;;5086433;28;20745;-72
2023/10/20 05:48:05;;;;;;;4.50;2.40;;;8.20;91.70;;;;;;5087719;28;20502;-72
2023/10/20 05:50:37;;;;;;;5.43;2.33;;;8.10;91.60;;;;;;5087753;28;20402;-72
2023/10/20 05:53:03;;;;;;;4.18;2.42;;;8.10;91.60;;;;;;5079613;28;20437;-72
2023/10/20 05:55:29;;;;;;;4.22;2.38;;;8.10;91.60;;;;;;5087422;28;20475;-72
2023/10/20 05:57:55;;;;;;;4.90;2.60;;;8.10;91.50;;;;;;5087788;28;20914;-73
2023/10/20 06:00:20;;;;;;;5.10;2.50;;;8.10;91.50;;;;;;5087622;28;20398;-73
2023/10/20 06:02:47;;;;;;;4.70;2.40;;;8.10;91.50;;;;;;5087673;28;20782;-72
2023/10/20 06:05:13;;;;;;;4.40;2.55;;;8.10;91.40;;;;;;5087717;28;20416;-73
2023/10/20 06:07:43;;;;;;;4.05;2.38;;;8.10;91.30;;;;;;5087181;28;20888;-73
2023/10/20 06:10:11;;;;;;;6.55;2.70;;;8.00;91.10;;;;;;5087664;28;20472;-73
2023/10/20 06:12:38;;;;;;;4.40;2.50;;;8.00;91.10;;;;;;5082577;28;20429;-73
2023/10/20 06:15:08;;;;;;;4.63;2.60;;;8.00;91.20;;;;;;5086326;28;20405;-73
2023/10/20 06:17:34;;;;;;;4.63;2.95;;;8.00;91.10;;;;;;5087427;28;20988;-72
2023/10/20 06:20:05;;;;;;;5.35;3.00;;;8.00;90.90;;;;;;5087513;28;20434;-72
2023/10/20 06:22:31;;;;;;;6.63;3.17;;;8.00;90.70;;;;;;5082737;28;20410;-73
2023/10/20 06:24:58;;;;;;;4.72;2.90;;;7.90;90.70;;;;;;5090012;28;20406;-73
2023/10/20 06:27:23;;;;;;;5.00;2.70;;;7.90;90.70;;;;;;5089881;28;20458;-73
2023/10/20 06:30:01;;;;;;;5.53;2.90;;;7.90;90.70;;;;;;5089956;28;20410;-73
2023/10/20 06:32:32;;;;;;;5.35;2.75;;;7.90;90.60;;;;;;5090637;28;20982;-73
2023/10/20 06:35:00;;;;;;;5.57;2.80;;;7.90;90.50;;;;;;5071504;28;20415;-73
2023/10/20 06:37:36;;;;;;;5.05;3.00;;;7.80;90.50;;;;;;5089573;28;20795;-73
2023/10/20 06:40:03;;;;;;;4.72;3.10;;;7.90;90.40;;;;;;5091135;28;20390;-73
2023/10/20 06:42:29;;;;;;;5.15;2.90;;;7.80;90.30;;;;;;5090788;28;20531;-73
2023/10/20 06:44:55;;;;;;;4.93;2.80;;;7.80;90.20;;;;;;5090864;28;20398;-73
2023/10/20 06:47:23;;;;;;;5.30;2.95;;;7.80;90.20;;;;;;5085661;28;21760;-73
2023/10/20 06:49:49;;;;;;;4.53;2.70;;;7.80;90.20;;;;;;5082496;28;20399;-73
2023/10/20 06:52:18;;;;;;;5.23;2.80;;;7.80;90.30;;;;;;5090168;28;20765;-73
2023/10/20 06:54:48;;;;;;;4.10;2.50;;;7.80;89.80;;;;;;5089611;28;20413;-73
2023/10/20 06:57:14;;;;;;;4.18;2.67;;;7.80;89.50;;;;;;5090562;28;20483;-73
2023/10/20 06:59:40;;;;;;;3.90;2.07;;;7.80;89.50;;;;;;5090827;28;20402;-73
2023/10/20 07:02:06;;;;;;;3.67;2.20;;;7.80;89.20;;;;;;5090180;28;20918;-72
2023/10/20 07:04:31;;;;;;;4.28;2.20;;;7.80;89.20;;;;;;5090500;28;20920;-73
2023/10/20 07:06:58;;;;;;;3.63;1.93;;;7.80;89.00;;;;;;5090200;28;20410;-72
2023/10/20 07:09:23;;;;;;;4.05;2.10;;;7.80;89.00;;;;;;5076881;28;20909;-72
2023/10/20 07:11:49;;;;;;;3.60;2.00;;;7.80;89.00;;;;;;5088744;28;20429;-72
2023/10/20 07:14:15;;;;;;;3.38;1.58;;;7.80;88.80;;;;;;5090323;28;20402;-73
2023/10/20 07:16:41;;;;;;;3.28;1.42;;;7.80;88.70;;;;;;5090449;28;20405;-73
2023/10/20 07:19:07;;;;;;;2.95;1.73;;;7.80;88.50;;;;;;5088799;28;20409;-73
2023/10/20 07:21:33;;;;;;;3.77;1.53;;;7.80;88.30;;;;;;5089021;28;20776;-73
2023/10/20 07:24:03;;;;;;;3.20;1.80;;;7.80;88.40;;;;;;5086625;28;21613;-73
2023/10/20 07:26:29;;;;;;;3.80;1.60;;;7.80;88.10;;;;;;5078905;28;20410;-73
2023/10/20 07:28:55;;;;;;;2.80;1.47;;;7.80;87.90;;;;;;5089296;28;20414;-73
2023/10/20 07:31:23;;;;;;;2.20;1.50;;;7.70;87.90;;;;;;5090310;28;20806;-72
2023/10/20 07:33:49;;;;;;;3.55;1.90;;;7.70;88.00;;;;;;5089755;28;20788;-74
2023/10/20 07:36:15;;;;;;;2.85;1.67;;;7.70;88.10;;;;;;5089934;28;20459;-73
2023/10/20 07:38:42;;;;;;;3.72;1.80;;;7.70;88.20;;;;;;5089909;28;20903;-73
2023/10/20 07:41:12;;;;;;;3.43;1.80;;;7.70;88.40;;;;;;5090263;28;20814;-73
2023/10/20 07:43:39;;;;;;;3.65;1.85;;;7.70;88.50;;;;;;5074664;28;20410;-73
2023/10/20 07:46:05;;;;;;;3.60;1.60;;;7.70;88.50;;;;;;5090093;28;20402;-72
2023/10/20 07:48:32;;;;;;;2.87;1.60;;;7.70;88.60;;;;;;5089328;28;20417;-72
2023/10/20 07:51:01;;;;;;;3.88;1.90;;;7.70;88.60;;;;;;5089759;28;21024;-73
2023/10/20 07:53:29;;;;;;;3.80;1.60;;;7.70;88.40;;;;;;5071079;28;20548;-73
2023/10/20 07:55:55;;;;;;;3.08;1.50;;;7.70;87.70;;;;;;5089990;28;20485;-73
2023/10/20 07:58:20;;;;;;;2.80;1.60;;;7.70;87.70;;;;;;5087929;28;20489;-72
2023/10/20 08:00:46;;;;;;;3.33;1.58;;;7.70;88.00;;;;;;5089132;28;20492;-72
2023/10/20 08:03:12;;;;;;;4.30;1.60;;;7.70;88.10;;;;;;5088654;28;20405;-72
2023/10/20 08:05:38;;;;;;;2.72;1.30;;;7.70;88.00;;;;;;5087898;28;20414;-73
2023/10/20 08:08:04;;;;;;;3.10;1.50;;;7.70;87.90;;;;;;5089035;28;20434;-73
2023/10/20 08:10:31;;;;;;;4.22;1.52;;;7.70;88.00;;;;;;5089428;28;20398;-73
2023/10/20 08:12:56;;;;;;;3.58;1.48;;;7.70;87.60;;;;;;5087308;28;21027;-73
2023/10/20 08:15:23;;;;;;;2.60;1.20;;;7.70;87.30;;;;;;5089226;28;20485;-73
2023/10/20 08:17:50;;;;;;;5.40;1.70;;;7.70;87.40;;;;;;5087464;28;20498;-73
2023/10/20 08:20:16;;;;;;;4.03;1.65;;;7.80;87.40;;;;;;5089179;28;20406;-73
2023/10/20 08:22:43;;;;;;;3.10;1.50;;;7.80;86.70;;;;;;5086842;28;20467;-73
2023/10/20 08:25:09;;;;;;;3.28;1.30;;;7.80;86.60;;;;;;5080539;28;20437;-72
2023/10/20 08:27:34;;;;;;;2.47;1.30;;;7.70;86.80;;;;;;5070427;28;20784;-73
2023/10/20 08:30:00;;;;;;;2.30;1.13;;;7.70;86.80;;;;;;5089020;28;20745;-73
2023/10/20 08:32:26;;;;;;;3.50;1.45;;;7.70;86.90;;;;;;5068689;28;20454;-73
2023/10/20 08:34:53;;;;;;;2.35;1.13;;;7.70;86.80;;;;;;5088459;28;20406;-73
2023/10/20 08:37:19;;;;;;;2.38;1.33;;;7.70;87.00;;;;;;5089029;28;20991;-73
2023/10/20 08:39:45;;;;;;;2.65;1.30;;;7.60;87.30;;;;;;5087362;28;20445;-73
2023/10/20 08:42:18;;;;;;;3.20;1.20;;;7.60;87.80;;;;;;5087097;28;20426;-73
2023/10/20 08:44:45;;;;;;;3.50;1.58;;;7.60;88.10;;;;;;5086895;28;20486;-73
2023/10/20 08:47:15;;;;;;;3.80;1.40;;;7.60;88.20;;;;;;5086595;28;20410;-73
2023/10/20 08:49:42;;;;;;;6.32;2.03;;;7.60;88.40;;;;;;5088471;28;20418;-73
2023/10/20 08:52:10;;;;;;;4.50;1.98;;;7.50;89.20;;;;;;5088387;28;20466;-73
2023/10/20 08:54:36;;;;;;;4.97;1.90;;;7.50;89.30;;;;;;5088018;28;20497;-73
2023/10/20 08:57:06;;;;;;;4.32;1.90;;;7.50;89.70;;;;;;5088257;28;20488;-73
2023/10/20 08:59:32;;;;;;;4.33;1.93;;;7.50;89.90;;;;;;5075649;28;20398;-73
2023/10/20 09:01:58;;;;;;;5.68;1.70;;;7.40;90.10;;;;;;5088436;28;20793;-73
2023/10/20 09:04:26;;;;;;;6.55;2.45;;;7.40;90.10;;;;;;5088355;28;20401;-73
2023/10/20 09:06:52;;;;;;;4.55;2.63;;;7.40;90.20;;;;;;5075156;28;20847;-73
2023/10/20 09:09:19;;;;;;;4.75;2.25;;;7.40;90.40;;;;;;5087650;28;20746;-73
2023/10/20 09:11:45;;;;;;;5.03;2.27;;;7.40;90.40;;;;;;5075262;28;20429;-73
2023/10/20 09:14:12;;;;;;;5.90;2.10;;;7.40;90.30;;;;;;5074732;28;20465;-73
2023/10/20 09:16:38;;;;;;;3.80;2.03;;;7.30;90.40;;;;;;5088526;28;20443;-73
2023/10/20 09:19:05;;;;;;;4.43;1.92;;;7.30;90.30;;;;;;5087648;28;20413;-73
2023/10/20 09:21:31;;;;;;;4.63;2.05;;;7.30;90.40;;;;;;5088008;28;20927;-73
2023/10/20 09:24:02;;;;;;;4.53;1.83;;;7.30;90.50;;;;;;5087815;28;20409;-73
2023/10/20 09:26:30;;;;;;;4.47;1.52;;;7.30;90.50;;;;;;5076208;28;20421;-73
2023/10/20 09:28:56;;;;;;;3.60;1.60;;;7.30;90.50;;;;;;5087761;28;20449;-73
2023/10/20 09:31:24;;;;;;;4.32;1.70;;;7.30;90.60;;;;;;5086347;28;20475;-73
2023/10/20 09:33:50;;;;;;;6.28;1.90;;;7.30;90.80;;;;;;5087839;28;20421;-73
2023/10/20 09:36:17;;;;;;;4.10;2.05;;;7.30;90.70;;;;;;5088206;28;20474;-73
2023/10/20 09:38:54;;;;;;;4.20;2.15;;;7.30;90.80;;;;;;5086171;28;20899;-73
2023/10/20 09:41:24;;;;;;;3.53;1.83;;;7.30;91.00;;;;;;5077389;28;20402;-73
2023/10/20 09:43:52;;;;;;;4.53;1.57;;;7.30;90.60;;;;;;5087562;28;20409;-73
2023/10/20 09:46:40;;;;;;;3.28;1.60;;;7.30;90.70;;;;;;5087591;28;20409;-73
2023/10/20 09:49:20;;;;;;;4.35;1.67;;;7.30;90.90;;;;;;5087182;28;20455;-73
2023/10/20 09:51:49;;;;;;;2.60;1.33;;;7.30;90.70;;;;;;5086842;28;20838;-73
2023/10/20 09:54:27;;;;;;;3.53;1.40;;;7.20;90.80;;;;;;5087491;28;20441;-74
2023/10/20 09:56:54;;;;;;;4.38;1.52;;;7.20;90.90;;;;;;5089625;28;20404;-73
2023/10/20 09:59:21;;;;;;;3.38;1.15;;;7.30;90.90;;;;;;5091597;28;20401;-73
2023/10/20 10:01:47;;;;;;;6.13;1.58;;;7.20;91.00;;;;;;5090844;28;20402;-73
2023/10/20 10:04:13;;;;;;;4.38;1.63;;;7.20;91.30;;;;;;5090761;28;20463;-73
2023/10/20 10:06:42;;;;;;;5.60;1.52;;;7.30;91.40;;;;;;5089983;28;20417;-73
2023/10/20 10:09:08;;;;;;;3.28;1.55;;;7.30;91.40;;;;;;5090089;28;20463;-73
2023/10/20 10:11:44;;;;;;;5.47;1.57;;;7.30;91.50;;;;;;5091422;28;20829;-73
2023/10/20 10:14:22;;;;;;;3.50;1.55;;;7.20;91.20;;;;;;5090530;28;20500;-73
2023/10/20 10:16:49;;;;;;;5.03;1.80;;;7.30;91.40;;;;;;5091689;28;20489;-73
2023/10/20 10:19:17;;;;;;;5.15;1.80;;;7.30;91.60;;;;;;5091204;28;20418;-73
2023/10/20 10:21:42;;;;;;;4.03;1.60;;;7.30;91.60;;;;;;5090114;28;20903;-73
2023/10/20 10:24:13;;;;;;;3.60;1.35;;;7.30;91.50;;;;;;5090922;28;20419;-74
2023/10/20 10:26:46;;;;;;;4.53;1.05;;;7.30;91.70;;;;;;5091801;28;20560;-73
2023/10/20 10:29:12;;;;;;;4.97;1.30;;;7.30;91.40;;;;;;5090745;28;20775;-73
2023/10/20 10:31:38;;;;;;;4.03;1.63;;;7.30;91.50;;;;;;5082203;28;20415;-73
2023/10/20 10:34:04;;;;;;;4.23;1.33;;;7.30;91.30;;;;;;5103425;28;20776;-73
2023/10/20 10:36:47;;;;;;;3.53;1.20;;;7.30;91.50;;;;;;5091236;28;20412;-73
2023/10/20 10:39:29;;;;;;;5.07;1.35;;;7.30;91.40;;;;;;5090227;28;20449;-73
2023/10/20 10:42:01;;;;;;;4.75;1.38;;;7.30;91.40;;;;;;5091244;28;20496;-73
2023/10/20 10:44:39;;;;;;;4.28;1.20;;;7.40;91.50;;;;;;5090942;28;20489;-74
2023/10/20 10:47:16;;;;;;;4.47;1.30;;;7.30;91.60;;;;;;5090862;28;20401;-74
2023/10/20 10:49:47;;;;;;;3.30;1.30;;;7.40;91.70;;;;;;5089696;28;20406;-74
2023/10/20 10:52:12;;;;;;;3.47;1.45;;;7.30;91.70;;;;;;5090088;28;20430;-73
2023/10/20 10:54:38;;;;;;;3.43;1.73;;;7.30;91.90;;;;;;5090771;28;20970;-73
2023/10/20 10:57:03;;;;;;;3.10;1.50;;;7.40;92.00;;;;;;5090374;28;20426;-73
2023/10/20 10:59:30;;;;;;;3.80;1.77;;;7.30;91.80;;;;;;5090919;28;20523;-73
2023/10/20 11:01:57;;;;;;;3.35;1.40;;;7.40;91.80;;;;;;5090501;28;21195;-73
2023/10/20 11:04:23;;;;;;;4.75;1.80;;;7.40;91.90;;;;;;5089980;28;20409;-73
2023/10/20 11:06:49;;;;;;;2.75;1.20;;;7.40;91.80;;;;;;5088801;28;20919;-73
2023/10/20 11:09:27;;;;;;;4.30;1.30;;;7.40;91.80;;;;;;5088628;28;20410;-73
2023/10/20 11:11:52;;;;;;;4.90;1.48;;;7.40;92.00;;;;;;5078804;28;20421;-73
2023/10/20 11:14:19;;;;;;;2.33;1.10;;;7.40;92.30;;;;;;5090008;28;20409;-73
2023/10/20 11:16:45;;;;;;;3.17;1.10;;;7.40;91.90;;;;;;5090653;28;20406;-73
2023/10/20 11:19:12;;;;;;;2.57;1.10;;;7.40;91.80;;;;;;5090061;28;20410;-73
2023/10/20 11:21:53;;;;;;;2.75;1.13;;;7.30;91.80;;;;;;5090417;28;20410;-73
2023/10/20 11:24:31;;;;;;;2.92;1.65;;;7.30;91.90;;;;;;5089562;28;20414;-73
2023/10/20 11:27:01;;;;;;;4.35;1.40;;;7.30;91.70;;;;;;5090534;28;20443;-73
2023/10/20 11:29:31;;;;;;;4.10;1.15;;;7.30;91.80;;;;;;5089785;28;20410;-73
2023/10/20 11:32:05;;;;;;;3.88;1.20;;;7.30;92.10;;;;;;5090166;28;20927;-73
2023/10/20 11:34:31;;;;;;;4.38;1.40;;;7.30;92.20;;;;;;5089633;28;20899;-73
2023/10/20 11:36:57;;;;;;;7.65;1.33;;;7.30;92.30;;;;;;5089866;28;20405;-73
2023/10/20 11:39:24;;;;;;;8.05;1.70;;;7.30;92.40;;;;;;5090171;28;20414;-73
2023/10/20 11:41:51;;;;;;;9.48;1.80;;;7.20;92.30;;;;;;5089767;28;20394;-73
2023/10/20 11:44:17;;;;;;;5.78;1.50;;;7.20;92.30;;;;;;5089772;28;20420;-73
2023/10/20 11:46:43;;;;;;;6.35;1.52;;;7.20;92.60;;;;;;5071584;28;20406;-73
2023/10/20 11:49:10;;;;;;;6.30;1.48;;;7.20;92.80;;;;;;5089909;28;20402;-73
2023/10/20 11:51:38;;;;;;;6.40;1.90;;;7.20;92.70;;;;;;5089351;28;20394;-73
2023/10/20 11:54:03;;;;;;;8.05;1.80;;;7.20;92.80;;;;;;5089839;28;20397;-73
2023/10/20 11:56:29;;;;;;;8.23;1.80;;;7.20;92.70;;;;;;5075864;28;20399;-73
2023/10/20 11:58:55;;;;;;;4.80;1.23;;;7.20;92.80;;;;;;5089439;28;20467;-73
2023/10/20 12:01:20;;;;;;;6.03;1.30;;;7.20;93.00;;;;;;5087978;28;20410;-73
2023/10/20 12:03:46;;;;;;;4.40;1.30;;;7.20;93.00;;;;;;5089419;28;20831;-73
2023/10/20 12:06:11;;;;;;;5.90;1.07;;;7.20;93.00;;;;;;5089418;28;20496;-73
2023/10/20 12:08:37;;;;;;;5.60;1.10;;;7.10;93.10;;;;;;5089357;28;20471;-73
2023/10/20 12:11:03;;;;;;;5.10;1.00;;;7.10;93.30;;;;;;5087555;28;20426;-73
2023/10/20 12:13:28;;;;;;;2.33;0.73;;;7.10;93.40;;;;;;5089252;28;20517;-73
2023/10/20 12:15:54;;;;;;;4.45;0.80;;;7.10;93.20;;;;;;5087959;28;20475;-73
2023/10/20 12:18:20;;;;;;;3.70;1.20;;;7.10;93.30;;;;;;5088939;28;20417;-74
2023/10/20 12:20:47;;;;;;;7.35;1.10;;;7.00;93.30;;;;;;5088430;28;20745;-73
2023/10/20 12:23:13;;;;;;;4.07;0.95;;;7.10;93.60;;;;;;5088961;28;20406;-73
2023/10/20 12:25:38;;;;;;;4.15;0.93;;;7.10;93.50;;;;;;5087975;28;20399;-73
2023/10/20 12:28:06;;;;;;;4.77;1.00;;;7.20;93.50;;;;;;5087791;28;20441;-74
2023/10/20 12:30:32;;;;;;;3.33;0.90;;;7.20;93.70;;;;;;5089362;28;20493;-73
2023/10/20 12:32:59;;;;;;;5.15;1.02;;;7.20;93.50;;;;;;5088035;28;20936;-74
2023/10/20 12:35:25;;;;;;;6.38;1.10;;;7.20;93.40;;;;;;5088182;28;20521;-73
2023/10/20 12:37:50;;;;;;;5.72;0.90;;;7.20;93.60;;;;;;5088843;28;20527;-74
2023/10/20 12:40:16;;;;;;;2.53;0.80;;;7.20;93.40;;;;;;5088519;28;20398;-73
2023/10/20 12:42:43;;;;;;;4.68;0.93;;;7.20;93.30;;;;;;5089251;28;20406;-73
2023/10/20 12:45:09;;;;;;;5.18;1.10;;;7.10;93.20;;;;;;5086657;28;20418;-73
2023/10/20 12:47:37;;;;;;;4.65;1.15;;;7.10;93.40;;;;;;5088738;28;20409;-73
2023/10/20 12:50:06;;;;;;;6.47;1.00;;;7.10;93.50;;;;;;5087042;28;20417;-73
2023/10/20 12:52:32;;;;;;;7.90;1.30;;;7.10;93.40;;;;;;5086970;28;20438;-74
2023/10/20 12:54:57;;;;;;;4.78;1.10;;;7.20;93.50;;;;;;5086775;28;20543;-73
2023/10/20 12:57:23;;;;;;;2.22;0.85;;;7.10;93.60;;;;;;5087480;28;20406;-73
2023/10/20 12:59:48;;;;;;;3.50;0.80;;;7.10;93.90;;;;;;5088143;28;20409;-73
2023/10/20 13:02:14;;;;;;;2.28;0.90;;;7.10;93.60;;;;;;5088264;28;21028;-73
2023/10/20 13:04:40;;;;;;;3.67;0.80;;;7.10;93.40;;;;;;5087429;28;20938;-73
2023/10/20 13:07:06;;;;;;;3.03;0.80;;;7.10;93.70;;;;;;5088845;28;20489;-73
2023/10/20 13:09:31;;;;;;;3.15;0.73;;;7.10;93.80;;;;;;5088373;28;20520;-73
2023/10/20 13:11:57;;;;;;;3.50;0.80;;;7.10;93.80;;;;;;5088029;28;20856;-73
2023/10/20 13:14:23;;;;;;;3.77;0.90;;;7.20;93.90;;;;;;5087722;28;20401;-73
2023/10/20 13:16:49;;;;;;;2.85;0.70;;;7.20;93.80;;;;;;5088463;28;20408;-73
2023/10/20 13:19:15;;;;;;;4.90;0.85;;;7.20;93.80;;;;;;5088237;28;20412;-73
2023/10/20 13:21:41;;;;;;;2.28;0.63;;;7.20;93.70;;;;;;5086862;28;20430;-73