Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5032683;28;20029;-70
2023/07/23 00:04:44;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033096;28;20079;-71
2023/07/23 00:07:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5014922;28;20084;-71
2023/07/23 00:09:35;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5032393;28;20423;-72
2023/07/23 00:12:01;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032766;28;20030;-72
2023/07/23 00:14:27;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032703;28;20021;-71
2023/07/23 00:16:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032854;28;20026;-71
2023/07/23 00:19:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032435;28;20022;-71
2023/07/23 00:21:48;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5014155;28;20030;-70
2023/07/23 00:24:19;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5032583;28;20439;-72
2023/07/23 00:26:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032519;28;20057;-71
2023/07/23 00:29:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5014672;28;20065;-71
2023/07/23 00:31:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5032468;28;20029;-71
2023/07/23 00:34:05;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5013457;28;20068;-70
2023/07/23 00:36:30;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5030600;28;20210;-71
2023/07/23 00:38:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032175;28;20396;-70
2023/07/23 00:41:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032660;28;20100;-70
2023/07/23 00:43:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031994;28;20049;-71
2023/07/23 00:46:13;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5031799;28;20028;-70
2023/07/23 00:48:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032262;28;20029;-72
2023/07/23 00:51:04;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5014388;28;20033;-70
2023/07/23 00:53:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032459;28;20030;-71
2023/07/23 00:55:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032399;28;20108;-71
2023/07/23 00:58:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032251;28;20025;-70
2023/07/23 01:00:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033291;28;20033;-71
2023/07/23 01:03:14;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036093;28;20040;-72
2023/07/23 01:05:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036066;28;20030;-72
2023/07/23 01:08:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036527;28;20079;-70
2023/07/23 01:10:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035313;28;20120;-70
2023/07/23 01:13:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035708;28;20026;-70
2023/07/23 01:15:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5017944;28;20071;-72
2023/07/23 01:17:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035851;28;20059;-70
2023/07/23 01:20:21;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035475;28;20068;-71
2023/07/23 01:22:47;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035687;28;20026;-71
2023/07/23 01:25:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035210;28;20029;-70
2023/07/23 01:27:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035516;28;20108;-72
2023/07/23 01:30:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035472;28;20036;-72
2023/07/23 01:32:34;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035930;28;20049;-70
2023/07/23 01:35:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034351;28;20476;-70
2023/07/23 01:37:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5015914;28;20420;-70
2023/07/23 01:39:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035125;28;20038;-70
2023/07/23 01:42:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035244;28;20057;-72
2023/07/23 01:44:46;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5017368;28;20025;-70
2023/07/23 01:47:12;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034999;28;20036;-71
2023/07/23 01:49:37;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034892;28;20488;-71
2023/07/23 01:52:03;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034709;28;20032;-70
2023/07/23 01:54:29;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035024;28;20488;-72
2023/07/23 01:56:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034580;28;20049;-71
2023/07/23 01:59:21;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034781;28;20108;-71
2023/07/23 02:01:46;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035013;28;20121;-71
2023/07/23 02:04:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5016860;28;20025;-71
2023/07/23 02:06:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034818;28;20461;-72
2023/07/23 02:09:03;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5016622;28;20029;-70
2023/07/23 02:11:29;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013295;28;20477;-69
2023/07/23 02:13:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5013698;28;20018;-70
2023/07/23 02:16:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014982;28;20033;-73
2023/07/23 02:18:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014332;28;20049;-71
2023/07/23 02:21:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014523;28;20034;-70
2023/07/23 02:23:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014730;28;20025;-72
2023/07/23 02:26:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5016341;28;20030;-70
2023/07/23 02:28:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034409;28;20052;-71
2023/07/23 02:30:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034086;28;20037;-69
2023/07/23 02:33:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034173;28;20017;-70
2023/07/23 02:35:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034184;28;20435;-71
2023/07/23 02:38:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033313;28;20068;-70
2023/07/23 02:40:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034052;28;20191;-71
2023/07/23 02:43:09;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033834;28;20060;-70
2023/07/23 02:45:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5034005;28;20053;-70
2023/07/23 02:48:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5016130;28;20534;-70
2023/07/23 02:50:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033778;28;20039;-70
2023/07/23 02:52:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033773;28;20025;-70
2023/07/23 02:55:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033932;28;20071;-70
2023/07/23 02:57:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033945;28;20029;-70
2023/07/23 03:00:09;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033664;28;20022;-73
2023/07/23 03:02:35;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033978;28;20068;-71
2023/07/23 03:05:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015632;28;20459;-70
2023/07/23 03:07:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033600;28;20033;-70
2023/07/23 03:09:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033041;28;20057;-70
2023/07/23 03:12:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033718;28;20026;-71
2023/07/23 03:14:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033492;28;20084;-71
2023/07/23 03:17:08;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033448;28;20107;-71
2023/07/23 03:19:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033549;28;20032;-71
2023/07/23 03:22:00;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5020174;28;20056;-71
2023/07/23 03:24:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031850;28;20029;-71
2023/07/23 03:26:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5032959;28;20043;-72
2023/07/23 03:29:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015393;28;20029;-70
2023/07/23 03:31:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033230;28;20540;-70
2023/07/23 03:34:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033081;28;20051;-70
2023/07/23 03:36:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032381;28;20028;-70
2023/07/23 03:38:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033068;28;20033;-72
2023/07/23 03:41:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033014;28;20026;-72
2023/07/23 03:43:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032832;28;20041;-71
2023/07/23 03:46:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033069;28;20147;-70
2023/07/23 03:48:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032527;28;20025;-70
2023/07/23 03:51:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014981;28;20029;-72
2023/07/23 03:53:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032811;28;20031;-71
2023/07/23 03:55:58;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014855;28;20022;-71
2023/07/23 03:58:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032771;28;20033;-71
2023/07/23 04:00:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5033033;28;20108;-70
2023/07/23 04:03:15;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032689;28;20040;-72
2023/07/23 04:05:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033109;28;20487;-71
2023/07/23 04:08:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5014961;28;20033;-71
2023/07/23 04:10:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032262;28;20018;-70
2023/07/23 04:12:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032761;28;20418;-71
2023/07/23 04:15:23;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5014873;28;20022;-71
2023/07/23 04:17:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032824;28;20029;-71
2023/07/23 04:20:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032495;28;20056;-70
2023/07/23 04:22:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032535;28;20029;-70
2023/07/23 04:25:06;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032623;28;20426;-70
2023/07/23 04:27:31;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032465;28;20030;-70
2023/07/23 04:29:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032735;28;20033;-70
2023/07/23 04:32:23;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5032463;28;20033;-70
2023/07/23 04:34:48;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5032323;28;20379;-70
2023/07/23 04:37:14;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5034588;28;20459;-70
2023/07/23 04:39:40;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036251;28;20025;-70
2023/07/23 04:42:06;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036352;28;20053;-70
2023/07/23 04:44:31;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036386;28;20029;-71
2023/07/23 04:46:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5036192;28;20033;-70
2023/07/23 04:49:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036182;28;20104;-71
2023/07/23 04:51:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036272;28;20442;-70
2023/07/23 04:54:13;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5018304;28;20064;-70
2023/07/23 04:56:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036214;28;20037;-72
2023/07/23 04:59:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035839;28;20021;-72
2023/07/23 05:01:30;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5018172;28;20033;-70
2023/07/23 05:03:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5035979;28;20021;-70
2023/07/23 05:06:23;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036122;28;20025;-71
2023/07/23 05:08:48;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035620;28;20033;-72
2023/07/23 05:11:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035295;28;20038;-72
2023/07/23 05:13:39;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035101;28;20489;-70
2023/07/23 05:16:05;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5035395;28;20029;-71
2023/07/23 05:18:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035111;28;20407;-71
2023/07/23 05:20:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035810;28;20026;-70
2023/07/23 05:23:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035414;28;20075;-72
2023/07/23 05:25:49;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035671;28;20036;-72
2023/07/23 05:28:14;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035514;28;20041;-71
2023/07/23 05:30:40;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5035810;28;20026;-70
2023/07/23 05:33:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5017403;28;20032;-72
2023/07/23 05:35:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5035127;28;20092;-71
2023/07/23 05:37:57;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5034596;28;20037;-72
2023/07/23 05:40:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035212;28;20105;-71
2023/07/23 05:42:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035288;28;20056;-71
2023/07/23 05:45:14;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5035160;28;20505;-71
2023/07/23 05:47:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5034546;28;20021;-70
2023/07/23 05:50:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5017137;28;20120;-70
2023/07/23 05:52:31;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5034945;28;20021;-70
2023/07/23 05:54:57;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035268;28;20483;-70
2023/07/23 05:57:22;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5035111;28;20097;-70
2023/07/23 05:59:48;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5034820;28;20550;-71
2023/07/23 06:02:14;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5017071;28;20043;-71
2023/07/23 06:04:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5034846;28;20071;-72
2023/07/23 06:07:05;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5034960;28;20468;-70
2023/07/23 06:09:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034205;28;20059;-71
2023/07/23 06:11:56;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5034680;28;20029;-70
2023/07/23 06:14:22;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5034557;28;20021;-71
2023/07/23 06:16:48;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5016814;28;20458;-72
2023/07/23 06:19:14;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034355;28;20029;-70
2023/07/23 06:21:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5016118;28;20022;-70
2023/07/23 06:24:05;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034299;28;20029;-70
2023/07/23 06:26:30;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034732;28;20446;-70
2023/07/23 06:28:56;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5016320;28;20529;-72
2023/07/23 06:31:22;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034380;28;20029;-70
2023/07/23 06:33:47;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5034189;28;20514;-70
2023/07/23 06:36:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5033642;28;20105;-70
2023/07/23 06:38:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5015814;28;20499;-70
2023/07/23 06:41:05;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034076;28;20591;-72
2023/07/23 06:43:31;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5034075;28;20141;-72
2023/07/23 06:45:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5034171;28;20506;-70
2023/07/23 06:48:27;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5034052;28;20023;-71
2023/07/23 06:50:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033887;28;20029;-71
2023/07/23 06:53:19;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033763;28;20021;-72
2023/07/23 06:55:58;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5033993;28;20075;-70
2023/07/23 06:58:23;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032334;28;20488;-70
2023/07/23 07:00:49;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5037992;28;20036;-70
2023/07/23 07:03:14;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053763;28;20032;-70
2023/07/23 07:05:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053803;28;20033;-71
2023/07/23 07:08:05;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053733;28;20032;-72
2023/07/23 07:10:31;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5041851;28;20468;-70
2023/07/23 07:12:57;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5033369;28;20057;-71
2023/07/23 07:15:22;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5033339;28;20098;-70
2023/07/23 07:17:48;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5033429;28;20029;-70
2023/07/23 07:20:14;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5033387;28;20037;-72
2023/07/23 07:22:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5015683;28;20021;-70
2023/07/23 07:25:05;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5015229;28;20055;-70
2023/07/23 07:27:31;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033826;28;20030;-72
2023/07/23 07:29:57;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5033415;28;20373;-71
2023/07/23 07:32:22;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5033369;28;20096;-72
2023/07/23 07:34:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033080;28;20484;-70
2023/07/23 07:37:13;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5032209;28;20036;-71
2023/07/23 07:39:40;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5015435;28;20068;-70
2023/07/23 07:42:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033274;28;20073;-70
2023/07/23 07:44:32;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5015353;28;20057;-70
2023/07/23 07:46:58;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5032918;28;20030;-72
2023/07/23 07:49:24;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5014796;28;20100;-70
2023/07/23 07:51:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5033208;28;20033;-70
2023/07/23 07:54:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5032995;28;20029;-70
2023/07/23 07:56:43;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5033059;28;20065;-70
2023/07/23 07:59:12;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032675;28;20022;-72
2023/07/23 08:01:37;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5032985;28;20024;-71
2023/07/23 08:04:07;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032701;28;20030;-70
2023/07/23 08:06:33;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5040333;28;20507;-70
2023/07/23 08:09:02;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5034520;28;20025;-70
2023/07/23 08:11:29;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5035671;28;20018;-70
2023/07/23 08:13:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5036865;28;20029;-70
2023/07/23 08:16:21;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5036725;28;20026;-70
2023/07/23 08:18:47;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5036965;28;20033;-70
2023/07/23 08:21:13;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5036583;28;20407;-70
2023/07/23 08:23:40;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5018774;28;20041;-70
2023/07/23 08:26:07;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5018925;28;20438;-72
2023/07/23 08:28:43;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5018868;28;20500;-72
2023/07/23 08:31:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5018604;28;20504;-70
2023/07/23 08:33:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5036593;28;20063;-70
2023/07/23 08:36:01;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5036160;28;20061;-71
2023/07/23 08:38:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5036066;28;20056;-70
2023/07/23 08:41:03;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5018551;28;20029;-70
2023/07/23 08:43:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5036305;28;20451;-70
2023/07/23 08:46:18;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5035462;28;20025;-70
2023/07/23 08:48:58;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5033302;28;20029;-70
2023/07/23 08:51:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5018324;28;20081;-72
2023/07/23 08:54:06;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5036033;28;20109;-70
2023/07/23 08:56:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035976;28;20036;-70
2023/07/23 08:59:03;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035853;28;20022;-70
2023/07/23 09:01:34;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5018117;28;20508;-70
2023/07/23 09:04:00;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5036123;28;20101;-70
2023/07/23 09:06:30;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5035961;28;20033;-72
2023/07/23 09:09:07;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5035844;28;20101;-71
2023/07/23 09:11:33;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5035444;28;20029;-70
2023/07/23 09:14:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5035903;28;20050;-69
2023/07/23 09:16:34;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5035574;28;20029;-72
2023/07/23 09:18:59;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5035179;28;20477;-72
2023/07/23 09:21:28;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5034520;28;20033;-70
2023/07/23 09:23:56;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5035667;28;20030;-70
2023/07/23 09:26:26;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5035278;28;20107;-70
2023/07/23 09:28:53;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5035464;28;20053;-70
2023/07/23 09:31:27;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5017430;28;20021;-70
2023/07/23 09:33:55;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5034961;28;20024;-70
2023/07/23 09:36:25;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5034867;28;20029;-70
2023/07/23 09:38:54;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5034511;28;20496;-70
2023/07/23 09:41:20;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5035066;28;20119;-71
2023/07/23 09:43:46;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5035129;28;20111;-71
2023/07/23 09:46:12;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5035240;28;20480;-71
2023/07/23 09:48:45;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5017097;28;20033;-71
2023/07/23 09:51:12;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5034999;28;20396;-71
2023/07/23 09:53:45;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5017113;28;20025;-71
2023/07/23 09:56:15;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5017177;28;20048;-72
2023/07/23 09:58:43;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5035006;28;20523;-72
2023/07/23 10:01:09;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5034787;28;20504;-70
2023/07/23 10:03:36;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5035287;28;20037;-70
2023/07/23 10:06:02;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5016924;28;20079;-71
2023/07/23 10:08:30;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5035019;28;20022;-71
2023/07/23 10:10:56;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5034206;28;20054;-70
2023/07/23 10:13:22;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5034669;28;20034;-71
2023/07/23 10:15:49;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5035031;28;20068;-71
2023/07/23 10:18:16;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5034435;28;20136;-71
2023/07/23 10:20:44;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5034505;28;20476;-71
2023/07/23 10:23:10;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5034277;28;20022;-73
2023/07/23 10:25:35;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5034405;28;20029;-70
2023/07/23 10:28:04;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5034285;28;20108;-71
2023/07/23 10:30:33;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5034163;28;20030;-70
2023/07/23 10:33:11;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5016060;28;20112;-71
2023/07/23 10:35:52;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5014896;28;20049;-71
2023/07/23 10:38:25;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5032301;28;20480;-71
2023/07/23 10:40:51;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5034016;28;20033;-71
2023/07/23 10:43:17;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5033761;28;20072;-71
2023/07/23 10:46:06;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5034143;28;20029;-71
2023/07/23 10:49:03;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5034029;28;20510;-73
2023/07/23 10:51:28;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5018004;28;20404;-71
2023/07/23 10:54:02;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5034034;28;20029;-71
2023/07/23 10:56:40;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5033670;28;20064;-71
2023/07/23 10:59:13;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5033764;28;20104;-73
2023/07/23 11:01:44;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5033801;28;20025;-73
2023/07/23 11:04:36;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5034057;28;20444;-70
2023/07/23 11:07:06;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5033804;28;20063;-71
2023/07/23 11:09:34;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5033119;28;20029;-70
2023/07/23 11:12:02;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5015661;28;20459;-70
2023/07/23 11:14:29;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5033657;28;20040;-73
2023/07/23 11:16:58;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5015769;28;20028;-71
2023/07/23 11:19:25;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5015339;28;20080;-70
2023/07/23 11:21:57;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5033415;28;20029;-70
2023/07/23 11:24:27;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5033676;28;20311;-73
2023/07/23 11:26:59;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5015664;28;20495;-73
2023/07/23 11:29:25;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5033253;28;20053;-73
2023/07/23 11:31:52;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5033709;28;20217;-71
2023/07/23 11:34:18;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5015329;28;20032;-70
2023/07/23 11:36:44;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5032542;28;20039;-70
2023/07/23 11:39:10;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5015765;28;20025;-70
2023/07/23 11:41:41;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5033222;28;20029;-73
2023/07/23 11:44:08;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5032983;28;20029;-71
2023/07/23 11:46:36;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5032933;28;20036;-71
2023/07/23 11:49:06;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5015054;28;20028;-70
2023/07/23 11:51:32;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5033308;28;20059;-75
2023/07/23 11:54:07;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5033308;28;20029;-73
2023/07/23 11:56:39;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5032915;28;20018;-73
2023/07/23 11:59:06;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5032727;28;20448;-71