Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:43;;;;;;;2.05;0.70;;;15.10;94.10;;;;;;4971419;28;20045;-84
2022/08/02 00:03:10;;;;;;;2.53;0.50;;;15.10;94.50;;;;;;5004673;28;20045;-84
2022/08/02 00:05:38;;;;;;;3.33;0.40;;;15.20;94.70;;;;;;5017478;28;20030;-83
2022/08/02 00:08:10;;;;;;;;;;;15.20;95.00;;;;;;5006755;28;20401;-83
2022/08/02 00:10:39;;;;;;;2.20;0.57;;;15.20;94.90;;;;;;5005350;28;19909;-83
2022/08/02 00:13:06;;;;;;;0.80;0.30;;;15.20;95.10;;;;;;5021222;28;20045;-79
2022/08/02 00:15:32;;;;;;;1.70;0.38;;;15.20;95.30;;;;;;4986680;28;20033;-83
2022/08/02 00:17:59;;;;;;;2.90;0.40;;;15.20;95.60;;;;;;4990759;28;20126;-83
2022/08/02 00:20:26;;;;;;;2.08;0.57;;;15.10;95.80;;;;;;4973594;28;20046;-83
2022/08/02 00:22:52;;;;;;;4.18;0.55;;;15.20;96.00;;;;;;5005074;28;20500;-83
2022/08/02 00:25:21;;;;;;;2.08;0.43;;;15.20;96.10;;;;;;4987343;28;20038;-83
2022/08/02 00:27:49;;;;;;;2.70;0.40;;;15.20;96.50;;;;;;4988522;28;20057;-83
2022/08/02 00:30:22;;;;;;;2.22;0.40;;;15.20;96.70;;;;;;4970600;28;20119;-83
2022/08/02 00:32:49;;;;;;;1.08;0.30;;;15.20;97.10;;;;;;5003988;28;20042;-83
2022/08/02 00:35:25;;;;;;;1.73;0.30;;;15.20;97.10;;;;;;4966710;28;20057;-83
2022/08/02 00:37:51;;;;;;;1.42;0.30;;;15.20;97.50;;;;;;4992848;28;20504;-83
2022/08/02 00:40:20;;;;;;;1.58;0.40;;;15.10;97.60;;;;;;4985969;28;20064;-83
2022/08/02 00:42:58;;;;;;;2.78;0.60;;;15.10;97.80;;;;;;4983240;28;20863;-84
2022/08/02 00:45:25;;;;;;;2.05;0.60;;;15.10;98.10;;;;;;4973660;28;20029;-84
2022/08/02 00:47:58;;;;;;;4.25;0.68;;;15.00;98.50;;;;;;4969271;28;20048;-84
2022/08/02 00:50:30;;;;;;;4.07;0.93;;;15.00;98.80;;;;;;4979503;28;20033;-83
2022/08/02 00:52:58;;;;;;;2.63;0.43;;;14.90;99.30;;;;;;5008735;28;20397;-83
2022/08/02 00:55:38;;;;;;;1.77;0.52;;;14.90;99.50;;;;;;4992926;28;20050;-84
2022/08/02 00:58:08;;;;;;;;;;;14.80;99.90;;;;;;5010186;28;20021;-84
2022/08/02 01:00:34;;;;;;;1.48;0.45;;;14.70;99.90;;;;;;5013171;28;19917;-83
2022/08/02 01:03:12;;;;;;;1.95;0.55;;;14.70;99.90;;;;;;5018257;28;20036;-83
2022/08/02 01:05:48;;;;;;;2.50;0.40;;;14.60;99.90;;;;;;4988335;28;20040;-84
2022/08/02 01:08:26;;;;;;;1.55;0.40;;;14.60;99.90;;;;;;4988124;28;20521;-84
2022/08/02 01:10:54;;;;;;;0.80;0.40;;;14.50;99.90;;;;;;4990813;28;20489;-83
2022/08/02 01:13:21;;;;;;;3.25;0.40;;;14.50;99.90;;;;;;4986396;28;20515;-83
2022/08/02 01:16:09;;;;;;;3.80;0.30;;;14.40;99.90;;;;;;5016218;28;21055;-84
2022/08/02 01:18:44;;;;;;;2.17;0.40;;;14.40;99.90;;;;;;5000234;28;20072;-84
2022/08/02 01:21:32;;;;;;;2.40;0.65;;;14.40;99.90;;;;;;5002350;28;20048;-84
2022/08/02 01:24:10;;;;;;;1.65;0.80;;;14.50;99.90;;;;;;4985670;28;20045;-84
2022/08/02 01:26:48;;;;;;;1.58;0.50;;;14.50;99.90;;;;;;5019395;28;20038;-79
2022/08/02 01:29:28;;;;;;;1.98;0.30;;;14.50;99.90;;;;;;4986577;28;20029;-79
2022/08/02 01:32:09;;;;;;;5.05;0.45;;;14.40;99.90;;;;;;5020633;28;20022;-79
2022/08/02 01:34:51;;;;;;;2.20;0.40;;;14.40;99.90;;;;;;5015649;28;20034;-79
2022/08/02 01:37:27;;;;;;;2.30;0.50;;;14.40;99.90;;;;;;4992399;28;20034;-79
2022/08/02 01:39:59;;;;;;;2.03;0.43;;;14.30;99.90;;;;;;4982265;28;20037;-79
2022/08/02 01:42:27;;;;;;;1.60;0.40;;;14.30;99.90;;;;;;4980933;28;20029;-79
2022/08/02 01:44:55;;;;;;;2.80;0.40;;;14.30;99.90;;;;;;4996691;28;20021;-79
2022/08/02 01:47:28;;;;;;;2.85;0.40;;;14.30;99.90;;;;;;4982284;28;20044;-79
2022/08/02 01:49:58;;;;;;;3.47;0.52;;;14.30;99.90;;;;;;4982878;28;20033;-79
2022/08/02 01:52:37;;;;;;;2.63;0.40;;;14.30;99.90;;;;;;4972548;28;20029;-79
2022/08/02 01:55:19;;;;;;;2.90;0.50;;;14.30;99.90;;;;;;5015156;28;20025;-79
2022/08/02 01:57:54;;;;;;;1.98;0.30;;;14.30;99.90;;;;;;4983115;28;20385;-79
2022/08/02 02:00:26;;;;;;;3.15;0.50;;;14.20;99.90;;;;;;5014712;28;20033;-79
2022/08/02 02:02:54;;;;;;;;;;;14.20;99.90;;;;;;4982048;28;20130;-79
2022/08/02 02:05:25;;;;;;;4.55;0.60;;;14.20;99.90;;;;;;4993749;28;19917;-80
2022/08/02 02:07:57;;;;;;;3.53;0.80;;;14.20;99.90;;;;;;5019898;28;20037;-79
2022/08/02 02:10:29;;;;;;;2.05;0.50;;;14.20;99.90;;;;;;5006391;28;20013;-79
2022/08/02 02:13:01;;;;;;;2.58;0.50;;;14.10;99.90;;;;;;5005862;28;20037;-80
2022/08/02 02:15:30;;;;;;;1.75;0.40;;;14.10;99.90;;;;;;5000981;28;20028;-79
2022/08/02 02:17:58;;;;;;;3.80;0.40;;;14.10;99.90;;;;;;4957394;28;20049;-80
2022/08/02 02:20:27;;;;;;;1.00;0.38;;;14.10;99.90;;;;;;4995919;28;20048;-79
2022/08/02 02:22:54;;;;;;;1.73;0.50;;;14.10;99.90;;;;;;5004423;28;20029;-80
2022/08/02 02:25:26;;;;;;;2.22;0.30;;;14.10;99.90;;;;;;4986329;28;20033;-79
2022/08/02 02:28:00;;;;;;;;;;;14.10;99.90;;;;;;5005108;28;20034;-79
2022/08/02 02:30:32;;;;;;;;;;;14.10;99.90;;;;;;5005066;28;19916;-80
2022/08/02 02:33:04;;;;;;;1.27;0.30;;;14.10;99.90;;;;;;5002248;28;19920;-79
2022/08/02 02:35:53;;;;;;;2.00;0.43;;;14.10;99.90;;;;;;4986465;28;20279;-79
2022/08/02 02:38:26;;;;;;;1.85;0.30;;;14.10;99.90;;;;;;5005704;28;20523;-79
2022/08/02 02:41:01;;;;;;;2.25;0.40;;;14.10;99.90;;;;;;5005932;28;20381;-79
2022/08/02 02:43:31;;;;;;;4.75;0.70;;;14.10;99.90;;;;;;5023373;28;20038;-79
2022/08/02 02:46:02;;;;;;;1.20;0.50;;;14.10;99.90;;;;;;5002317;28;20036;-80
2022/08/02 02:48:29;;;;;;;1.95;0.50;;;14.10;99.90;;;;;;5024493;28;20030;-79
2022/08/02 02:50:57;;;;;;;1.13;0.50;;;14.00;99.90;;;;;;5006145;28;20563;-80
2022/08/02 02:53:35;;;;;;;3.45;0.80;;;14.00;99.90;;;;;;5025355;28;20025;-83
2022/08/02 02:56:07;;;;;;;3.78;0.47;;;14.10;99.90;;;;;;4999075;28;20057;-83
2022/08/02 02:58:43;;;;;;;2.28;0.55;;;14.10;99.90;;;;;;4991589;28;20041;-83
2022/08/02 03:01:37;;;;;;;3.83;0.50;;;14.10;99.90;;;;;;4990038;28;20036;-83
2022/08/02 03:04:18;;;;;;;3.53;0.70;;;14.10;99.90;;;;;;5004940;28;20040;-83
2022/08/02 03:07:03;;;;;;;2.58;0.50;;;14.20;99.90;;;;;;4988718;28;20049;-83
2022/08/02 03:09:32;;;;;;;1.63;0.52;;;14.20;99.90;;;;;;4982494;28;20061;-83
2022/08/02 03:12:11;;;;;;;3.00;0.57;;;14.20;99.90;;;;;;4985745;28;20033;-83
2022/08/02 03:14:47;;;;;;;2.28;0.50;;;14.20;99.90;;;;;;4945520;28;20054;-83
2022/08/02 03:17:15;;;;;;;2.13;0.50;;;14.20;99.90;;;;;;4955211;28;20026;-83
2022/08/02 03:19:43;;;;;;;2.70;0.57;;;14.20;99.90;;;;;;4973532;28;20052;-84
2022/08/02 03:22:32;;;;;;;;;;;;;;;;;;;;;
2022/08/02 03:25:20;;;;;;;2.80;0.50;;;14.10;99.90;;;;;;4975480;28;20049;-83
2022/08/02 03:27:53;;;;;;;1.92;0.50;;;14.10;99.90;;;;;;5003208;28;20034;-84
2022/08/02 03:30:25;;;;;;;1.58;0.40;;;14.00;99.90;;;;;;4985687;28;20050;-84
2022/08/02 03:32:52;;;;;;;2.63;0.70;;;14.00;99.90;;;;;;4985990;28;20050;-83
2022/08/02 03:35:20;;;;;;;2.75;0.57;;;14.00;99.90;;;;;;4962101;28;20045;-84
2022/08/02 03:37:52;;;;;;;3.67;0.60;;;13.90;99.90;;;;;;4987541;28;20057;-84
2022/08/02 03:40:22;;;;;;;1.65;0.55;;;13.90;99.90;;;;;;4993512;28;20060;-83
2022/08/02 03:42:51;;;;;;;2.10;0.50;;;13.90;99.90;;;;;;5005875;28;20034;-83
2022/08/02 03:45:19;;;;;;;2.95;0.47;;;13.90;99.90;;;;;;4989876;28;20033;-84
2022/08/02 03:47:51;;;;;;;1.73;0.40;;;14.00;99.90;;;;;;4988386;28;20452;-83
2022/08/02 03:50:22;;;;;;;;;;;14.10;99.90;;;;;;4990607;28;20041;-83
2022/08/02 03:52:49;;;;;;;0.90;0.40;;;14.10;99.90;;;;;;5005662;28;19909;-84
2022/08/02 03:55:27;;;;;;;3.55;0.50;;;14.20;99.90;;;;;;4986550;28;20041;-83
2022/08/02 03:58:02;;;;;;;1.65;0.50;;;14.30;99.90;;;;;;4966039;28;20045;-84
2022/08/02 04:00:32;;;;;;;1.75;0.50;;;14.30;99.90;;;;;;4998010;28;20577;-84
2022/08/02 04:02:59;;;;;;;1.63;0.40;;;14.50;99.90;;;;;;5020141;28;20026;-83
2022/08/02 04:05:27;;;;;;;3.35;0.80;;;14.60;99.90;;;;;;5009539;28;20049;-84
2022/08/02 04:07:56;;;;;;;3.05;0.50;;;14.60;99.90;;;;;;5024196;28;20068;-83
2022/08/02 04:10:27;;;;;;;2.15;0.60;;;14.70;99.90;;;;;;4997857;28;20038;-84
2022/08/02 04:12:57;;;;;;;3.05;0.57;;;14.70;99.90;;;;;;5039839;28;20046;-84
2022/08/02 04:15:24;;;;;;;2.78;0.60;;;14.70;99.90;;;;;;4984790;28;20029;-83
2022/08/02 04:18:01;;;;;;;3.13;0.70;;;14.70;99.90;;;;;;5006906;28;20045;-84
2022/08/02 04:20:31;;;;;;;2.90;0.70;;;14.70;99.90;;;;;;4994495;28;20056;-83
2022/08/02 04:23:07;;;;;;;1.83;0.80;;;14.80;99.90;;;;;;5007047;28;20032;-83
2022/08/02 04:25:36;;;;;;;2.42;0.82;;;14.90;99.90;;;;;;5015635;28;20045;-83
2022/08/02 04:28:08;;;;;;;3.80;0.93;;;14.90;99.90;;;;;;5006266;28;20052;-83
2022/08/02 04:30:38;;;;;;;3.88;0.90;;;15.00;99.90;;;;;;5022382;28;20034;-84
2022/08/02 04:33:06;;;;;;;3.35;1.10;;;15.00;99.90;;;;;;4989822;28;20068;-84
2022/08/02 04:35:35;;;;;;;2.42;0.70;;;15.00;99.90;;;;;;4975427;28;20033;-83
2022/08/02 04:38:06;;;;;;;3.53;1.15;;;15.10;99.90;;;;;;5007212;28;20048;-83
2022/08/02 04:40:34;;;;;;;3.33;0.80;;;15.10;99.90;;;;;;5008518;28;20411;-84
2022/08/02 04:43:11;;;;;;;2.60;0.80;;;15.10;99.90;;;;;;5028902;28;20033;-84
2022/08/02 04:45:43;;;;;;;3.78;0.90;;;15.10;99.90;;;;;;4993266;28;20393;-84
2022/08/02 04:48:14;;;;;;;3.78;0.95;;;15.10;99.90;;;;;;4989272;28;20038;-83
2022/08/02 04:50:44;;;;;;;3.22;0.90;;;15.00;99.90;;;;;;5009639;28;20045;-84
2022/08/02 04:53:21;;;;;;;2.17;0.77;;;15.00;99.90;;;;;;4982107;28;20094;-84
2022/08/02 04:55:57;;;;;;;5.28;1.13;;;15.00;99.90;;;;;;4969048;28;20590;-83
2022/08/02 04:58:36;;;;;;;2.35;0.98;;;15.00;99.90;;;;;;5020166;28;20030;-83
2022/08/02 05:01:11;;;;;;;2.58;0.80;;;15.10;99.90;;;;;;4990724;28;20041;-84
2022/08/02 05:03:39;;;;;;;3.38;0.80;;;15.30;99.90;;;;;;5003602;28;20042;-84
2022/08/02 05:06:12;;;;;;;3.25;1.38;;;15.40;99.90;;;;;;4983425;28;20033;-83
2022/08/02 05:08:52;;;;;;;2.60;1.00;;;15.50;99.90;;;;;;4976707;28;20053;-83
2022/08/02 05:11:25;;;;;;;4.20;1.30;;;15.60;99.90;;;;;;4990736;28;20044;-83
2022/08/02 05:14:08;;;;;;;4.72;1.10;;;15.60;99.90;;;;;;4988669;28;20523;-83
2022/08/02 05:16:35;;;;;;;2.63;1.05;;;15.70;99.90;;;;;;4987631;28;20041;-84
2022/08/02 05:19:15;;;;;;;3.42;1.25;;;15.80;99.90;;;;;;4990454;28;20477;-84
2022/08/02 05:21:56;;;;;;;2.42;0.95;;;15.90;99.90;;;;;;4978804;28;20038;-83
2022/08/02 05:24:26;;;;;;;5.88;1.10;;;15.90;99.90;;;;;;4954705;28;20050;-83
2022/08/02 05:27:08;;;;;;;1.70;0.88;;;15.90;99.90;;;;;;4988711;28;20041;-83
2022/08/02 05:29:57;;;;;;;3.83;1.08;;;15.90;99.90;;;;;;5007229;28;20044;-84
2022/08/02 05:32:49;;;;;;;2.97;1.13;;;16.00;99.90;;;;;;4979342;28;20056;-83
2022/08/02 05:35:39;;;;;;;3.25;1.05;;;16.10;99.90;;;;;;4985737;28;20033;-83
2022/08/02 05:38:06;;;;;;;3.67;1.05;;;16.30;99.90;;;;;;5022403;28;20496;-83
2022/08/02 05:40:40;;;;;;;2.33;1.08;;;16.40;99.90;;;;;;4958859;28;20030;-83
2022/08/02 05:43:17;;;;;;;4.97;1.15;;;16.50;99.90;;;;;;4996238;28;20033;-82
2022/08/02 05:45:48;;;;;;;2.58;0.93;;;16.70;99.90;;;;;;4990569;28;20510;-84
2022/08/02 05:48:23;;;;;;;4.13;1.00;;;16.80;99.90;;;;;;5008963;28;20037;-86
2022/08/02 05:50:54;;;;;;;2.13;1.08;;;17.00;99.90;;;;;;4979381;28;20629;-84
2022/08/02 05:53:24;;;;;;;4.15;1.17;;;17.20;99.90;;;;;;5013735;28;20053;-79
2022/08/02 05:56:22;;;;;;;3.20;1.10;;;17.50;99.90;;;;;;4971124;28;20494;-80
2022/08/02 05:59:13;;;;;;;3.08;1.02;;;17.60;99.90;;;;;;4980212;28;20045;-80
2022/08/02 06:01:42;;;;;;;3.63;0.90;;;17.90;99.90;;;;;;4999630;28;20041;-79
2022/08/02 06:04:19;;;;;;;4.88;3.08;;;18.00;99.90;;;;;;5006232;28;21530;-80
2022/08/02 06:06:58;;;;;;;4.28;1.65;;;18.20;99.90;;;;;;5006188;28;20380;-81
2022/08/02 06:09:25;;;;;;;2.85;1.08;;;18.30;99.90;;;;;;4996558;28;20523;-80
2022/08/02 06:11:57;;;;;;;4.30;1.38;;;18.40;99.90;;;;;;5006970;28;20044;-80
2022/08/02 06:14:24;;;;;;;3.78;1.10;;;18.60;99.90;;;;;;5003910;28;20044;-81
2022/08/02 06:16:54;;;;;;;3.33;1.10;;;18.70;99.90;;;;;;5006999;28;20384;-81
2022/08/02 06:19:23;;;;;;;6.72;1.55;;;18.80;99.90;;;;;;4989568;28;20887;-82
2022/08/02 06:21:52;;;;;;;5.03;1.70;;;18.80;99.90;;;;;;4977639;28;20025;-84
2022/08/02 06:24:19;;;;;;;4.43;1.10;;;18.80;99.90;;;;;;5004159;28;20582;-84
2022/08/02 06:26:59;;;;;;;3.75;1.17;;;19.00;99.90;;;;;;5006527;28;20044;-84
2022/08/02 06:29:31;;;;;;;4.20;1.42;;;19.20;99.90;;;;;;4990054;28;20523;-83
2022/08/02 06:32:05;;;;;;;4.38;1.33;;;19.40;99.90;;;;;;5006583;28;21783;-83
2022/08/02 06:34:48;;;;;;;4.60;1.38;;;19.60;99.90;;;;;;4987361;28;20029;-83
2022/08/02 06:37:45;;;;;;;5.75;2.03;;;19.90;99.90;;;;;;5022948;28;20052;-84
2022/08/02 06:40:16;;;;;;;4.32;0.90;;;20.20;99.90;;;;;;5024152;28;20488;-84
2022/08/02 06:42:51;;;;;;;4.38;1.10;;;20.50;99.90;;;;;;4971813;28;20038;-84
2022/08/02 06:45:27;;;;;;;4.10;0.70;;;20.80;99.90;;;;;;4973188;28;20037;-84
2022/08/02 06:48:00;;;;;;;5.78;1.45;;;20.80;99.90;;;;;;4995932;28;20041;-83
2022/08/02 06:51:24;;;;;;;5.25;1.08;;;20.70;99.90;;;;;;4975269;28;20038;-84
2022/08/02 06:54:40;;;;;;;7.38;2.05;;;20.70;99.90;;;;;;4993749;28;20037;-84
2022/08/02 06:57:19;;;;;;;3.10;1.52;;;20.80;99.90;;;;;;5006732;28;20148;-85
2022/08/02 06:59:47;;;;;;;3.20;1.00;;;21.10;99.90;;;;;;5021694;28;20057;-82
2022/08/02 07:02:16;;;;;;;3.47;1.35;;;21.50;99.90;;;;;;5006452;28;20043;-83
2022/08/02 07:04:50;;;;;;;3.58;1.10;;;21.90;99.90;;;;;;4985423;28;20524;-84
2022/08/02 07:07:25;;;;;;;3.25;0.88;;;22.20;99.70;;;;;;4964037;28;21344;-84
2022/08/02 07:10:06;;;;;;;4.13;1.40;;;22.30;99.50;;;;;;4978574;28;20068;-84
2022/08/02 07:12:39;;;;;;;2.70;0.90;;;22.40;99.40;;;;;;4986145;28;20611;-83
2022/08/02 07:15:17;;;;;;;3.80;1.00;;;22.40;99.10;;;;;;4953754;28;20108;-83
2022/08/02 07:18:14;;;;;;;4.18;1.40;;;22.40;99.00;;;;;;4979380;28;20054;-83
2022/08/02 07:21:30;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:25:20;;;;;;;2.47;0.88;;;22.70;98.70;;;;;;4965367;28;20046;-83
2022/08/02 07:28:18;;;;;;;2.70;0.80;;;22.90;98.40;;;;;;4989671;28;20038;-83
2022/08/02 07:31:10;;;;;;;4.53;0.93;;;23.00;98.40;;;;;;4930270;28;20057;-85
2022/08/02 07:33:38;;;;;;;4.32;1.50;;;23.10;98.30;;;;;;4932326;28;20061;-84
2022/08/02 07:36:10;;;;;;;2.80;0.98;;;23.10;98.00;;;;;;4917368;28;20055;-85
2022/08/02 07:39:02;;;;;;;3.78;1.40;;;23.10;98.00;;;;;;4940498;28;20039;-84
2022/08/02 07:41:34;;;;;;;;;;;23.30;98.00;;;;;;4979546;28;20421;-83
2022/08/02 07:44:34;;;;;;;2.05;1.00;;;23.50;97.90;;;;;;4949986;28;20242;-84
2022/08/02 07:47:21;;;;;;;2.80;0.73;;;23.70;97.60;;;;;;4963034;28;20529;-83
2022/08/02 07:49:55;;;;;;;2.58;0.70;;;23.70;97.60;;;;;;4956573;28;20054;-83
2022/08/02 07:52:31;;;;;;;3.72;0.93;;;23.80;97.70;;;;;;4945763;28;20069;-84
2022/08/02 07:55:23;;;;;;;;;;;;;;;;;;;;;
2022/08/02 07:58:10;;;;;;;2.20;0.80;;;23.90;97.60;;;;;;4978505;28;20042;-82
2022/08/02 08:00:48;;;;;;;1.67;0.73;;;24.20;97.40;;;;;;4962927;28;20337;-84
2022/08/02 08:03:25;;;;;;;2.65;0.90;;;24.30;97.20;;;;;;4954729;28;20046;-82
2022/08/02 08:06:54;;;;;;;4.68;1.33;;;24.60;97.10;;;;;;4963198;28;20557;-82
2022/08/02 08:09:42;;;;;;;;;;;;;;;;;;;;;
2022/08/02 08:12:32;;;;;;;1.95;0.70;;;24.90;96.60;;;;;;4977358;28;20037;-82
2022/08/02 08:15:38;;;;;;;5.65;1.00;;;25.10;96.40;;;;;;4989000;28;20178;-83
2022/08/02 08:19:21;;;;;;;1.80;0.70;;;25.10;96.30;;;;;;4987235;28;20064;-82
2022/08/02 08:22:08;;;;;;;2.25;0.93;;;25.40;96.10;;;;;;4969476;28;20389;-83
2022/08/02 08:24:50;;;;;;;5.55;2.10;;;25.60;95.80;;;;;;4972792;28;20534;-82
2022/08/02 08:27:54;;;;;;;2.97;1.10;;;25.70;95.40;;;;;;4980395;28;20474;-83
2022/08/02 08:31:05;;;;;;;3.50;1.52;;;25.90;95.10;;;;;;4983486;28;20597;-83
2022/08/02 08:33:36;;;;;;;2.60;1.30;;;25.90;94.80;;;;;;5007302;28;20036;-82
2022/08/02 08:36:07;;;;;;;4.13;1.55;;;26.10;94.80;;;;;;4987853;28;20057;-82
2022/08/02 08:38:49;;;;;;;5.50;1.88;;;26.20;94.30;;;;;;4990999;28;20037;-82
2022/08/02 08:41:19;;;;;;;3.90;1.42;;;26.40;94.00;;;;;;4993557;28;20606;-81
2022/08/02 08:43:57;;;;;;;4.72;1.73;;;26.50;93.60;;;;;;5014464;28;20033;-82
2022/08/02 08:46:33;;;;;;;5.30;1.85;;;26.70;93.30;;;;;;5007585;28;20029;-82
2022/08/02 08:49:43;;;;;;;2.20;1.30;;;26.80;92.90;;;;;;5002843;28;20026;-82
2022/08/02 08:53:19;;;;;;;3.65;1.40;;;26.90;92.90;;;;;;4952860;28;20058;-82
2022/08/02 08:56:34;;;;;;;;;;;;;;;;;;;;;
2022/08/02 08:59:28;;;;;;;4.68;1.65;;;26.70;92.40;;;;;;4921482;29;20527;-83
2022/08/02 09:02:29;;;;;;;3.13;2.22;;;26.60;92.60;;;;;;4871004;29;20057;-84
2022/08/02 09:05:42;;;;;;;3.25;1.50;;;26.80;92.50;;;;;;4848099;29;20092;-88
2022/08/02 09:08:37;;;;;;;5.15;1.90;;;27.00;92.20;;;;;;4881045;29;20053;-82
2022/08/02 09:11:19;;;;;;;2.53;1.20;;;27.20;91.70;;;;;;4825604;29;20594;-83
2022/08/02 09:14:27;;;;;;;2.90;1.67;;;27.40;91.40;;;;;;4861337;29;20481;-84
2022/08/02 09:17:20;;;;;;;1.98;1.50;;;27.40;90.80;;;;;;4889987;29;22720;-84
2022/08/02 09:20:28;;;;;;;3.10;1.50;;;27.40;90.70;;;;;;4864136;29;20045;-84
2022/08/02 09:23:21;;;;;;;3.38;1.38;;;27.40;90.50;;;;;;4874624;29;20040;-87
2022/08/02 09:26:46;;;;;;;1.92;0.85;;;27.50;90.20;;;;;;4901329;29;20337;-86
2022/08/02 09:29:47;;;;;;;;;;;27.50;89.60;;;;;;4872913;29;20049;-88
2022/08/02 09:32:32;;;;;;;2.10;1.00;;;27.60;89.40;;;;;;4864205;29;19915;-86
2022/08/02 09:36:07;;;;;;;2.40;1.27;;;27.50;87.40;;;;;;4894498;29;20052;-89
2022/08/02 09:39:42;;;;;;;1.88;0.80;;;27.50;86.10;;;;;;4804358;29;20729;-83
2022/08/02 09:43:07;;;;;;;3.47;0.52;;;27.60;85.90;;;;;;4817751;29;20494;-86
2022/08/02 09:45:41;;;;;;;2.22;0.63;;;27.80;84.50;;;;;;4891231;29;20377;-87
2022/08/02 09:48:36;;;;;;;1.50;0.50;;;27.90;83.50;;;;;;4892815;29;20048;-85
2022/08/02 09:56:06;;;;;;;;;;;;;;;;;;;;;
2022/08/02 09:59:57;;;;;;;2.05;0.50;;;28.00;81.60;;;;;;4858213;28;20060;-85
2022/08/02 10:03:20;;;;;;;1.90;0.60;;;28.20;81.30;;;;;;4916791;28;20035;-87
2022/08/02 10:09:57;;;;;;;1.10;0.60;;;28.60;80.60;;;;;;4952543;28;20500;-87
2022/08/02 10:16:31;;;;;;;1.67;0.60;;;28.50;79.70;;;;;;4924960;29;20141;-84
2022/08/02 10:19:22;;;;;;;1.50;0.55;;;28.70;80.00;;;;;;4933634;28;20054;-81
2022/08/02 10:22:00;;;;;;;2.00;0.50;;;28.90;79.30;;;;;;4916283;28;20031;-81
2022/08/02 10:24:47;;;;;;;1.50;0.50;;;29.20;78.90;;;;;;4913169;28;20046;-81
2022/08/02 10:27:36;;;;;;;1.80;0.60;;;29.50;77.80;;;;;;4938945;28;20027;-85
2022/08/02 10:30:11;;;;;;;2.47;0.50;;;29.70;76.90;;;;;;4944844;28;20038;-85
2022/08/02 10:33:16;;;;;;;0.93;0.50;;;29.80;76.60;;;;;;5008099;28;20037;-85
2022/08/02 10:36:27;;;;;;;0.63;0.30;;;29.90;76.60;;;;;;5005768;28;20044;-84
2022/08/02 10:39:51;;;;;;;20.90;19.00;;;30.10;76.70;;;;;;5007360;28;20056;-84
2022/08/02 10:42:53;;;;;;;7.90;7.20;;;30.50;75.80;;;;;;4989499;28;20038;-85
2022/08/02 10:45:37;;;;;;;2.92;2.15;;;30.50;75.10;;;;;;5001884;28;20053;-84
2022/08/02 10:48:53;;;;;;;4.60;2.80;;;30.50;74.70;;;;;;5005598;28;20042;-84
2022/08/02 10:51:56;;;;;;;8.82;5.90;;;30.50;73.90;;;;;;4988448;28;20038;-85
2022/08/02 10:54:42;;;;;;;7.82;5.00;;;30.50;74.40;;;;;;4958037;28;20221;-84
2022/08/02 10:57:32;;;;;;;6.22;3.47;;;30.60;74.70;;;;;;5003383;28;20053;-83
2022/08/02 11:03:47;;;;;;;1.17;0.40;;;31.40;71.50;;;;;;4954984;28;20039;-84
2022/08/02 11:06:30;;;;;;;31.75;28.73;;;31.80;70.40;;;;;;4998640;28;20026;-85
2022/08/02 11:10:13;;;;;;;3.25;2.80;;;32.20;69.40;;;;;;4992565;28;20197;-84
2022/08/02 11:13:30;;;;;;;2.47;0.70;;;32.70;68.40;;;;;;4987086;28;20045;-86
2022/08/02 11:16:13;;;;;;;;;;;32.90;66.90;;;;;;5007029;28;20045;-87
2022/08/02 11:18:51;;;;;;;2.55;0.50;;;33.10;65.10;;;;;;4987671;28;19916;-87
2022/08/02 11:21:39;;;;;;;1.25;0.30;;;33.30;64.60;;;;;;5004462;28;20034;-85
2022/08/02 11:24:53;;;;;;;0.70;0.40;;;33.60;62.40;;;;;;5022356;28;20041;-86
2022/08/02 11:27:23;;;;;;;1.00;0.32;;;33.70;61.50;;;;;;5020877;28;20029;-86
2022/08/02 11:30:11;;;;;;;1.23;0.40;;;33.60;61.10;;;;;;5012913;28;20026;-86
2022/08/02 11:36:55;;;;;;;2.80;0.43;;;33.50;60.10;;;;;;4975782;28;20030;-85
2022/08/02 11:39:55;;;;;;;1.08;0.40;;;33.40;60.50;;;;;;5022984;28;20480;-85
2022/08/02 11:42:53;;;;;;;0.93;0.43;;;33.50;60.20;;;;;;4996334;28;20042;-84
2022/08/02 11:45:31;;;;;;;1.42;0.40;;;33.90;60.20;;;;;;4987217;28;20036;-84
2022/08/02 11:48:05;;;;;;;1.25;0.40;;;34.30;59.50;;;;;;4996762;28;20046;-82
2022/08/02 11:50:34;;;;;;;0.80;0.40;;;34.70;58.30;;;;;;4974991;28;20412;-81
2022/08/02 11:53:16;;;;;;;0.50;0.40;;;35.00;57.30;;;;;;5010917;28;20040;-82
2022/08/02 11:55:55;;;;;;;2.03;0.47;;;35.30;56.90;;;;;;5007911;28;20030;-82
2022/08/02 11:59:14;;;;;;;1.33;0.80;;;35.70;54.90;;;;;;4986892;28;20053;-82
2022/08/02 12:01:51;;;;;;;8.07;6.82;;;35.80;54.70;;;;;;5042469;28;20076;-82
2022/08/02 12:05:19;;;;;;;3.47;3.05;;;35.90;54.10;;;;;;4991140;28;20038;-82
2022/08/02 12:07:53;;;;;;;13.13;10.38;;;35.40;53.90;;;;;;4973813;28;20042;-82
2022/08/02 12:10:30;;;;;;;;;;;35.40;54.00;;;;;;4977373;28;20041;-83
2022/08/02 12:13:06;;;;;;;2.15;0.70;;;35.70;53.50;;;;;;4972227;28;19917;-83
2022/08/02 12:15:40;;;;;;;1.08;0.40;;;35.90;53.90;;;;;;4988661;28;20054;-84
2022/08/02 12:22:21;;;;;;;1.17;0.35;;;36.20;54.70;;;;;;4908368;29;20051;-84
2022/08/02 12:33:17;;;;;;;0.82;0.38;;;37.00;51.20;;;;;;4929448;29;20393;-85
2022/08/02 12:37:29;;;;;;;2.55;0.50;;;37.60;50.00;;;;;;4817996;29;20050;-86
2022/08/02 12:41:17;;;;;;;2.42;0.68;;;38.70;48.10;;;;;;4851656;29;20533;-87
2022/08/02 13:05:49;;;;;;;0.88;0.30;;;40.70;43.30;;;;;;4791939;29;20395;-87
2022/08/02 13:09:30;;;;;;;3.13;0.63;;;41.30;42.60;;;;;;4773270;29;20042;-87
2022/08/02 13:13:56;;;;;;;0.88;0.30;;;41.30;41.50;;;;;;4834616;29;20543;-88
2022/08/02 13:18:09;;;;;;;0.70;0.30;;;41.00;41.50;;;;;;4863302;29;20292;-87
2022/08/02 13:21:07;;;;;;;2.30;0.40;;;39.90;41.50;;;;;;4859026;29;20083;-85
2022/08/02 13:24:14;;;;;;;0.52;0.28;;;39.00;42.70;;;;;;4887858;29;20489;-86
2022/08/02 13:30:50;;;;;;;4.70;4.07;;;38.80;42.80;;;;;;4897376;29;20047;-86
2022/08/02 13:34:13;;;;;;;;;;;;;;;;;;;;;
2022/08/02 13:41:15;;;;;;;1.48;0.30;;;41.00;41.00;;;;;;4985124;28;20046;-86
2022/08/02 13:44:06;;;;;;;1.30;0.32;;;41.10;41.00;;;;;;4967712;28;20030;-85
2022/08/02 13:51:01;;;;;;;0.70;0.35;;;41.20;39.40;;;;;;4894384;29;20436;-84
2022/08/02 13:54:27;;;;;;;0.60;0.30;;;40.60;39.40;;;;;;4938131;28;20057;-83
2022/08/02 13:57:46;;;;;;;0.60;0.30;;;40.70;39.70;;;;;;4983559;28;20410;-86
2022/08/02 14:00:54;;;;;;;0.47;0.30;;;41.50;39.20;;;;;;4978989;28;20074;-84
2022/08/02 14:03:56;;;;;;;0.60;0.30;;;42.10;38.30;;;;;;4971926;28;20048;-85
2022/08/02 14:06:39;;;;;;;0.47;0.30;;;42.60;38.10;;;;;;4987601;28;20417;-86
2022/08/02 14:13:10;;;;;;;2.05;0.40;;;43.60;36.70;;;;;;4947321;28;20039;-87
2022/08/02 14:15:53;;;;;;;1.88;0.30;;;43.80;36.30;;;;;;4929491;28;20051;-86
2022/08/02 14:18:41;;;;;;;0.80;0.40;;;43.90;36.30;;;;;;4958886;28;20043;-86
2022/08/02 14:22:22;;;;;;;0.68;0.30;;;43.70;36.00;;;;;;4952528;28;20051;-86
2022/08/02 14:32:11;;;;;;;2.28;0.40;;;44.00;35.70;;;;;;4928814;28;20411;-87
2022/08/02 14:35:10;;;;;;;1.98;0.30;;;44.20;35.00;;;;;;4961803;28;20066;-85
2022/08/02 14:38:18;;;;;;;2.20;0.90;;;44.30;35.50;;;;;;4927909;28;20367;-87
2022/08/02 14:42:09;;;;;;;9.07;5.78;;;44.00;35.30;;;;;;5013872;28;20401;-88
2022/08/02 14:45:26;;;;;;;1.70;1.48;;;43.90;35.40;;;;;;4999212;28;20038;-87
2022/08/02 14:48:49;;;;;;;1.23;0.40;;;43.70;35.30;;;;;;4982668;28;20048;-88
2022/08/02 14:59:29;;;;;;;1.65;0.40;;;39.20;39.10;;;;;;5027521;28;20045;-85
2022/08/02 15:02:19;;;;;;;1.58;0.60;;;37.60;40.80;;;;;;4996256;28;20469;-87
2022/08/02 15:05:10;;;;;;;1.50;0.40;;;38.10;41.10;;;;;;4988967;28;20041;-87
2022/08/02 15:13:04;;;;;;;3.40;1.70;;;38.10;40.90;;;;;;4957774;28;20575;-86
2022/08/02 15:20:50;;;;;;;1.50;0.90;;;40.20;38.60;;;;;;4964112;28;20056;-86
2022/08/02 15:23:45;;;;;;;2.58;0.50;;;40.60;38.20;;;;;;4925900;29;20043;-86
2022/08/02 15:26:39;;;;;;;1.75;0.30;;;40.60;38.20;;;;;;4906738;29;20040;-81
2022/08/02 15:33:40;;;;;;;;;;;;;;;;;;;;;
2022/08/02 15:36:57;;;;;;;1.85;0.70;;;39.50;39.10;;;;;;4798628;29;20046;-83
2022/08/02 15:40:09;;;;;;;2.65;0.50;;;37.90;40.80;;;;;;4816573;29;20542;-88
2022/08/02 15:43:56;;;;;;;1.65;0.40;;;36.50;42.40;;;;;;4769025;29;20046;-83
2022/08/02 15:47:35;;;;;;;1.85;0.57;;;35.10;43.70;;;;;;4819846;29;20054;-83
2022/08/02 15:50:30;;;;;;;2.22;0.50;;;34.30;44.50;;;;;;4833053;29;20049;-85
2022/08/02 15:53:28;;;;;;;1.65;0.50;;;33.60;45.50;;;;;;4824124;29;20046;-86
2022/08/02 15:56:27;;;;;;;2.65;0.50;;;33.10;46.30;;;;;;4851940;29;20090;-83
2022/08/02 16:00:01;;;;;;;4.57;1.27;;;32.60;46.90;;;;;;4853072;29;20054;-83
2022/08/02 16:02:36;;;;;;;4.85;0.93;;;32.20;47.80;;;;;;4833821;29;20053;-79
2022/08/02 16:05:19;;;;;;;10.05;1.90;;;31.90;48.30;;;;;;4860644;29;20053;-81
2022/08/02 16:08:52;;;;;;;8.20;1.60;;;31.60;49.10;;;;;;4894982;29;20186;-84
2022/08/02 16:11:20;;;;;;;2.33;0.70;;;31.40;49.80;;;;;;4868697;29;20149;-83
2022/08/02 16:13:57;;;;;;;2.60;0.60;;;31.20;49.90;;;;;;4930948;28;20053;-82