Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:26;;;;;;;9.00;4.28;;;;;;;19.64;90.82;98848.47;5034297;28;21258;-85
2022/09/15 00:02:52;;;;;;;8.40;4.30;;;;;;;19.60;91.45;98849.13;5006684;28;20096;-86
2022/09/15 00:05:19;;;;;;;12.07;4.38;;;;;;;19.62;91.07;98845.16;5025773;28;21127;-84
2022/09/15 00:07:46;;;;;;;14.88;5.82;;;;;;;19.61;91.07;98842.69;5006164;28;20127;-83
2022/09/15 00:10:13;;;;;;;11.68;5.20;;;;;;;19.63;91.28;98827.13;5032781;28;20119;-83
2022/09/15 00:12:39;;;;;;;16.23;5.57;;;;;;;19.61;91.26;98824.66;5005545;28;20042;-84
2022/09/15 00:15:06;;;;;;;14.07;4.97;;;;;;;19.63;91.30;98827.97;5025446;28;20546;-83
2022/09/15 00:17:33;;;;;;;12.38;4.78;;;;;;;19.64;91.42;98824.25;5031465;28;20164;-84
2022/09/15 00:20:00;;;;;;;10.70;5.10;;;;;;;19.64;91.13;98818.84;5022027;28;20067;-84
2022/09/15 00:22:27;;;;;;;11.27;5.40;;;;;;;19.65;91.73;98822.38;5018592;28;20069;-83
2022/09/15 00:24:53;;;;;;;9.85;5.53;;;;;;;19.68;91.31;98821.94;5038789;28;20071;-83
2022/09/15 00:27:20;;;;;;;13.38;5.22;;;;;;;19.67;91.55;98826.53;5005956;28;20146;-84
2022/09/15 00:29:47;;;;;;;10.50;4.93;;;;;;;19.62;91.96;98818.25;4996935;28;20055;-83
2022/09/15 00:32:13;;;;;;;17.55;5.97;;;;;;;19.65;91.57;98811.59;4995785;28;20041;-83
2022/09/15 00:34:40;;;;;;;13.85;5.32;;;;;;;19.66;91.51;98807.84;5011216;28;20393;-83
2022/09/15 00:37:07;;;;;;;10.75;5.32;;;;;;;19.66;91.50;98807.84;5012376;28;20043;-83
2022/09/15 00:39:35;;;;;;;13.48;5.00;;;;;;;19.66;91.60;98808.66;4993347;28;20045;-83
2022/09/15 00:42:02;;;;;;;9.32;5.22;;;;;;;19.65;91.64;98817.78;5027369;28;20132;-83
2022/09/15 00:44:35;;;;;;;11.32;4.85;;;;;;;19.62;91.68;98804.78;5017885;28;20076;-83
2022/09/15 00:47:04;;;;;;;11.98;5.20;;;;;;;19.67;91.73;98801.47;4993063;28;20053;-83
2022/09/15 00:49:44;;;;;;;;;;;;;;;19.39;93.86;98804.53;4974915;28;20068;-84
2022/09/15 00:52:16;;;;;;;11.25;5.20;;;;;;;19.63;92.40;98802.91;5024737;28;19964;-83
2022/09/15 00:54:56;;;;;;;10.25;5.18;;;;;;;19.60;92.48;98806.84;4994834;28;20049;-83
2022/09/15 00:57:27;;;;;;;14.40;6.32;;;;;;;19.69;91.90;98802.88;5003762;28;20072;-86
2022/09/15 00:59:55;;;;;;;13.55;6.00;;;;;;;19.73;91.99;98801.38;5018369;28;20046;-86
2022/09/15 01:02:31;;;;;;;9.88;5.65;;;;;;;19.74;91.46;98804.91;4998549;28;20116;-84
2022/09/15 01:05:01;;;;;;;11.32;5.40;;;;;;;19.79;91.23;98801.56;5022054;28;20418;-83
2022/09/15 01:07:32;;;;;;;10.10;5.75;;;;;;;19.79;90.81;98809.63;5003239;28;20460;-83
2022/09/15 01:10:05;;;;;;;10.68;5.50;;;;;;;19.80;91.05;98804.03;5012784;28;20048;-84
2022/09/15 01:12:32;;;;;;;11.60;4.82;;;;;;;19.80;91.20;98804.03;5010803;28;20099;-84
2022/09/15 01:15:00;;;;;;;11.20;4.80;;;;;;;19.85;90.26;98804.19;5006459;28;20069;-84
2022/09/15 01:17:54;;;;;;;13.30;5.70;;;;;;;19.71;90.93;98805.34;5026531;28;20140;-85
2022/09/15 01:20:51;;;;;;;11.73;5.20;;;;;;;19.82;89.78;98806.50;5015539;28;20041;-85
2022/09/15 01:23:57;;;;;;;10.48;4.80;;;;;;;19.70;91.09;98807.22;4984622;28;20048;-85
2022/09/15 01:26:45;;;;;;;14.10;4.43;;;;;;;19.80;90.41;98795.94;4980700;28;20128;-84
2022/09/15 01:29:46;;;;;;;7.50;4.55;;;;;;;19.70;90.44;98790.25;5003835;28;20496;-85
2022/09/15 01:33:03;;;;;;;12.43;5.30;;;;;;;19.66;90.48;98792.50;4992915;28;20128;-85
2022/09/15 01:35:41;;;;;;;6.80;4.50;;;;;;;19.77;89.37;98793.72;4870092;28;20132;-86
2022/09/15 01:38:35;;;;;;;8.15;4.07;;;;;;;19.73;89.28;98787.09;4985531;28;20492;-85
2022/09/15 01:41:17;;;;;;;9.98;4.18;;;;;;;19.74;89.00;98783.34;4934731;28;20076;-84
2022/09/15 01:43:52;;;;;;;10.10;4.22;;;;;;;19.79;88.65;98786.22;5001064;28;20464;-85
2022/09/15 01:46:21;;;;;;;12.02;3.90;;;;;;;19.80;89.22;98790.56;5007461;28;20167;-85
2022/09/15 01:48:49;;;;;;;6.68;3.28;;;;;;;19.81;89.55;98781.44;5013610;28;20339;-84
2022/09/15 01:51:16;;;;;;;5.97;3.92;;;;;;;19.81;89.46;98777.91;5004740;28;20045;-85
2022/09/15 01:53:44;;;;;;;12.75;4.05;;;;;;;19.81;88.98;98777.91;5012876;28;20076;-85
2022/09/15 01:56:11;;;;;;;7.25;3.67;;;;;;;19.83;88.69;98778.53;5003227;28;20463;-84
2022/09/15 01:58:39;;;;;;;14.43;4.75;;;;;;;19.81;88.73;98783.31;5018035;28;21152;-83
2022/09/15 02:01:16;;;;;;;9.70;3.55;;;;;;;19.69;89.54;98775.97;5008904;28;20124;-84
2022/09/15 02:03:50;;;;;;;9.75;3.53;;;;;;;19.71;89.30;98781.91;5009168;28;20045;-85
2022/09/15 02:06:36;;;;;;;10.73;3.95;;;;;;;19.67;89.54;98779.91;5012526;28;20073;-83
2022/09/15 02:09:12;;;;;;;9.50;4.05;;;;;;;19.68;89.30;98779.69;4981631;28;20092;-83
2022/09/15 02:12:09;;;;;;;7.10;3.45;;;;;;;19.62;89.49;98791.31;4985241;28;20570;-83
2022/09/15 02:14:51;;;;;;;10.77;4.45;;;;;;;19.65;89.33;98782.78;4973979;28;20523;-84
2022/09/15 02:17:20;;;;;;;7.70;2.75;;;;;;;19.75;88.17;98781.50;5002115;28;20467;-84
2022/09/15 02:19:53;;;;;;;10.13;4.10;;;;;;;19.69;88.64;98777.81;5001277;28;20381;-84
2022/09/15 02:22:26;;;;;;;10.98;3.17;;;;;;;19.68;88.82;98776.97;5008647;28;20037;-83
2022/09/15 02:25:07;;;;;;;7.15;3.30;;;;;;;19.68;89.13;98779.69;5004112;28;20131;-83
2022/09/15 02:27:37;;;;;;;8.68;3.42;;;;;;;19.68;89.34;98770.78;5002823;28;20048;-83
2022/09/15 02:30:07;;;;;;;6.65;2.97;;;;;;;19.69;89.00;98770.56;5020319;28;20544;-82
2022/09/15 02:32:36;;;;;;;7.43;3.45;;;;;;;19.67;89.65;98772.66;5006652;28;20045;-84
2022/09/15 02:35:06;;;;;;;12.77;3.40;;;;;;;19.63;89.81;98773.28;5008078;28;20124;-83
2022/09/15 02:37:34;;;;;;;8.25;3.28;;;;;;;19.67;89.39;98763.75;4987710;28;20123;-84
2022/09/15 02:40:01;;;;;;;11.65;4.07;;;;;;;19.67;89.44;98769.97;4986233;28;20087;-84
2022/09/15 02:42:30;;;;;;;7.75;3.50;;;;;;;19.67;89.43;98761.06;5005999;28;20129;-84
2022/09/15 02:44:58;;;;;;;7.03;3.20;;;;;;;19.68;89.38;98758.13;5016426;28;20042;-85
2022/09/15 02:47:27;;;;;;;7.68;3.10;;;;;;;19.70;89.21;98763.31;5020633;28;20071;-85
2022/09/15 02:49:54;;;;;;;5.20;3.10;;;;;;;19.70;88.70;98763.31;5017540;28;20124;-83
2022/09/15 02:52:21;;;;;;;7.93;3.40;;;;;;;19.69;88.61;98761.63;5012264;28;20132;-86
2022/09/15 02:54:47;;;;;;;17.05;3.63;;;;;;;19.71;88.26;98771.16;5005053;28;20043;-83
2022/09/15 02:57:15;;;;;;;10.20;4.13;;;;;;;19.67;88.37;98772.66;5022237;28;20128;-83
2022/09/15 03:02:27;;;;;;;11.23;3.85;;;;;;;19.68;88.44;98762.69;5021042;28;20053;-83
2022/09/15 03:04:54;;;;;;;11.40;3.72;;;;;;;19.66;88.04;98770.94;4987263;28;20187;-84
2022/09/15 03:07:21;;;;;;;10.07;3.30;;;;;;;19.71;87.89;98763.06;5017232;28;20055;-85
2022/09/15 03:09:47;;;;;;;9.15;3.45;;;;;;;19.68;87.95;98765.38;5035650;28;20049;-84
2022/09/15 03:12:14;;;;;;;7.68;3.03;;;;;;;19.68;88.34;98760.81;4990838;28;20100;-85
2022/09/15 03:14:41;;;;;;;9.63;3.60;;;;;;;19.67;88.21;98769.16;4996765;28;20059;-86
2022/09/15 03:17:10;;;;;;;9.95;3.55;;;;;;;19.68;87.97;98771.59;5010507;28;20049;-85
2022/09/15 03:19:38;;;;;;;9.27;3.60;;;;;;;19.67;87.96;98767.25;5014832;28;20060;-83
2022/09/15 03:22:05;;;;;;;8.65;3.63;;;;;;;19.69;87.75;98765.19;5022296;28;20084;-83
2022/09/15 03:24:32;;;;;;;10.38;4.10;;;;;;;19.71;87.14;98771.16;5013149;28;20064;-85
2022/09/15 03:26:59;;;;;;;6.30;3.70;;;;;;;19.68;87.44;98766.22;5021812;28;20091;-84
2022/09/15 03:29:38;;;;;;;9.25;3.47;;;;;;;19.60;87.52;98773.72;5017377;28;20045;-83
2022/09/15 03:32:05;;;;;;;13.55;3.50;;;;;;;19.67;87.73;98767.25;4984417;28;20045;-86
2022/09/15 03:34:32;;;;;;;12.73;3.70;;;;;;;19.67;87.61;98763.75;5018829;28;20401;-86
2022/09/15 03:36:59;;;;;;;10.55;3.78;;;;;;;19.69;87.42;98761.63;5017180;28;20041;-86
2022/09/15 03:39:27;;;;;;;8.45;3.72;;;;;;;19.69;87.42;98775.97;4992859;28;20122;-86
2022/09/15 03:41:56;;;;;;;9.02;3.95;;;;;;;19.66;87.54;98762.88;4994882;28;20464;-82
2022/09/15 03:44:23;;;;;;;6.90;3.67;;;;;;;19.68;87.49;98768.91;4990998;28;20049;-83
2022/09/15 03:46:50;;;;;;;13.90;4.25;;;;;;;19.67;87.61;98761.06;4983179;28;20557;-83
2022/09/15 03:49:16;;;;;;;9.77;3.63;;;;;;;19.68;87.48;98757.31;5012305;28;20530;-83
2022/09/15 03:51:43;;;;;;;10.48;3.90;;;;;;;19.68;87.25;98750.06;5018011;28;20063;-83
2022/09/15 03:54:10;;;;;;;11.20;4.18;;;;;;;19.68;87.06;98762.69;5034102;28;20120;-83
2022/09/15 03:56:37;;;;;;;5.28;3.85;;;;;;;19.66;87.13;98752.09;5010419;28;20049;-84
2022/09/15 03:59:08;;;;;;;8.45;3.63;;;;;;;19.65;87.47;98755.84;5001532;28;20037;-83
2022/09/15 04:01:35;;;;;;;11.25;5.13;;;;;;;19.66;87.69;98754.78;5014588;28;20057;-84
2022/09/15 04:04:01;;;;;;;11.15;4.78;;;;;;;19.66;87.67;98756.66;4991670;28;20123;-85
2022/09/15 04:06:28;;;;;;;16.67;4.63;;;;;;;19.64;87.77;98756.91;5017651;28;20381;-85
2022/09/15 04:08:58;;;;;;;9.88;4.25;;;;;;;19.62;87.81;98752.78;5031359;28;20595;-83
2022/09/15 04:11:25;;;;;;;17.88;4.65;;;;;;;19.62;87.91;98750.91;5008622;28;20576;-84
2022/09/15 04:13:52;;;;;;;6.63;4.43;;;;;;;19.63;87.78;98749.03;5024962;28;20419;-86
2022/09/15 04:16:23;;;;;;;10.02;4.32;;;;;;;19.60;87.82;98753.00;5008896;28;20125;-87
2022/09/15 04:18:54;;;;;;;13.68;5.05;;;;;;;19.62;87.63;98753.59;5006845;28;20055;-87
2022/09/15 04:21:23;;;;;;;8.25;4.25;;;;;;;19.63;87.77;98746.34;5005754;28;20411;-84
2022/09/15 04:23:52;;;;;;;10.18;4.20;;;;;;;19.62;87.58;98748.22;5029729;28;20072;-84
2022/09/15 04:26:31;;;;;;;8.77;4.15;;;;;;;19.53;87.39;98747.66;5002285;28;20061;-80
2022/09/15 04:29:01;;;;;;;10.48;4.80;;;;;;;19.60;87.70;98754.88;5005853;28;20048;-80
2022/09/15 04:31:34;;;;;;;11.90;5.20;;;;;;;19.58;87.88;98751.56;4973361;28;20100;-80
2022/09/15 04:34:01;;;;;;;10.48;5.00;;;;;;;19.61;87.79;98751.94;4994008;28;20055;-80
2022/09/15 04:36:30;;;;;;;12.98;4.75;;;;;;;19.61;87.59;98760.03;5009682;28;20576;-79
2022/09/15 04:38:57;;;;;;;6.65;4.53;;;;;;;19.62;87.56;98755.47;5020545;28;20572;-80
2022/09/15 04:41:25;;;;;;;12.45;5.03;;;;;;;19.63;87.50;98768.72;5035601;28;20450;-80
2022/09/15 04:43:52;;;;;;;10.93;5.18;;;;;;;19.63;87.51;98760.63;5004813;28;20091;-80
2022/09/15 04:46:19;;;;;;;15.13;5.50;;;;;;;19.63;87.70;98774.09;5039301;28;20723;-80
2022/09/15 04:48:47;;;;;;;8.85;4.95;;;;;;;19.65;87.22;98771.19;5019076;28;20041;-80
2022/09/15 04:51:17;;;;;;;12.15;4.82;;;;;;;19.63;87.39;98770.59;5003863;28;20045;-81
2022/09/15 04:53:44;;;;;;;11.02;5.30;;;;;;;19.62;87.59;98769.75;5032367;28;20069;-80
2022/09/15 04:56:13;;;;;;;11.93;4.90;;;;;;;19.63;87.73;98774.09;5004746;28;20061;-80
2022/09/15 04:58:42;;;;;;;9.45;5.05;;;;;;;19.61;87.87;98776.19;5007180;28;20542;-79
2022/09/15 05:01:14;;;;;;;11.35;5.00;;;;;;;19.64;87.58;98774.91;5017996;28;20120;-80
2022/09/15 05:03:41;;;;;;;11.50;4.90;;;;;;;19.60;87.58;98769.16;4996755;28;20049;-80
2022/09/15 05:06:10;;;;;;;15.98;6.15;;;;;;;19.63;87.70;98775.97;5033294;28;20120;-80
2022/09/15 05:08:37;;;;;;;11.77;5.93;;;;;;;19.63;87.57;98770.59;5024094;28;20060;-81
2022/09/15 05:11:06;;;;;;;8.98;5.72;;;;;;;19.62;87.76;98783.22;5016946;28;20041;-80
2022/09/15 05:13:33;;;;;;;13.43;6.72;;;;;;;19.61;88.11;98775.34;5011120;28;20068;-80
2022/09/15 05:16:05;;;;;;;14.02;6.10;;;;;;;19.58;88.01;98784.69;5030657;28;20045;-80
2022/09/15 05:18:34;;;;;;;10.20;5.70;;;;;;;19.62;87.59;98790.50;5011901;28;20040;-80
2022/09/15 05:21:01;;;;;;;16.92;7.20;;;;;;;19.62;87.86;98788.63;5033516;28;20515;-80
2022/09/15 05:23:28;;;;;;;13.75;6.03;;;;;;;19.61;87.98;98786.94;5000270;28;20136;-80
2022/09/15 05:26:02;;;;;;;16.50;7.57;;;;;;;19.58;88.24;98792.78;5019809;28;20136;-80
2022/09/15 05:28:31;;;;;;;13.10;6.07;;;;;;;19.61;88.13;98784.25;5005183;28;20147;-80
2022/09/15 05:30:57;;;;;;;18.17;6.13;;;;;;;19.60;88.50;98792.56;5007196;28;20390;-80
2022/09/15 05:33:24;;;;;;;10.68;5.38;;;;;;;19.60;88.53;98801.47;5022898;28;20056;-81
2022/09/15 05:35:56;;;;;;;14.13;6.70;;;;;;;19.59;88.52;98796.28;5025883;28;20040;-80
2022/09/15 05:38:24;;;;;;;12.57;5.80;;;;;;;19.61;88.53;98800.41;5025351;28;20053;-80
2022/09/15 05:40:51;;;;;;;14.63;5.95;;;;;;;19.59;88.85;98802.53;5031365;28;20044;-80
2022/09/15 05:43:17;;;;;;;15.07;5.97;;;;;;;19.61;88.53;98797.72;5038560;28;20065;-80
2022/09/15 05:45:52;;;;;;;14.60;6.72;;;;;;;19.53;88.62;98806.91;5001998;28;20124;-80
2022/09/15 05:48:19;;;;;;;17.15;6.97;;;;;;;19.62;88.57;98806.66;5026230;28;20677;-80
2022/09/15 05:50:48;;;;;;;12.05;6.95;;;;;;;19.55;89.04;98812.06;5032476;28;20067;-80
2022/09/15 05:53:15;;;;;;;20.52;7.32;;;;;;;19.54;89.31;98818.53;5037590;28;20045;-80
2022/09/15 05:55:42;;;;;;;20.70;7.15;;;;;;;19.53;88.96;98814.16;5032402;28;20552;-81
2022/09/15 05:58:09;;;;;;;17.80;7.75;;;;;;;19.51;89.57;98816.25;5015972;28;20535;-80
2022/09/15 06:00:35;;;;;;;11.43;6.28;;;;;;;19.55;89.41;98805.88;5010769;28;20576;-80
2022/09/15 06:03:02;;;;;;;8.32;5.50;;;;;;;19.51;90.22;98810.84;5000556;28;20124;-79
2022/09/15 06:05:29;;;;;;;14.48;5.90;;;;;;;19.52;90.09;98815.22;5038890;28;20409;-80
2022/09/15 06:07:56;;;;;;;12.13;6.53;;;;;;;19.47;90.99;98821.25;5033352;28;20487;-79
2022/09/15 06:10:23;;;;;;;11.10;5.68;;;;;;;19.49;91.03;98821.03;5009017;28;20128;-79
2022/09/15 06:12:54;;;;;;;7.93;4.50;;;;;;;19.46;90.77;98819.63;5033895;28;20448;-80
2022/09/15 06:15:21;;;;;;;20.52;6.10;;;;;;;19.48;90.49;98814.81;5033465;28;20041;-80
2022/09/15 06:17:48;;;;;;;9.02;4.60;;;;;;;19.50;90.34;98820.81;5021779;28;20458;-80
2022/09/15 06:20:15;;;;;;;8.93;4.35;;;;;;;19.51;90.38;98829.69;5033113;28;20460;-81
2022/09/15 06:22:42;;;;;;;8.18;3.92;;;;;;;19.52;90.31;98817.91;5019576;28;20144;-80
2022/09/15 06:25:09;;;;;;;9.68;4.50;;;;;;;19.50;90.63;98817.28;5010186;28;20123;-80
2022/09/15 06:27:41;;;;;;;8.18;4.05;;;;;;;19.45;90.50;98825.19;5023807;28;20527;-80
2022/09/15 06:34:51;;;;;;;5.95;4.15;;;;;;;19.44;91.21;98840.53;5021059;28;20032;-83
2022/09/15 06:37:17;;;;;;;4.53;3.58;;;;;;;19.46;90.98;98857.31;5035668;28;20049;-84
2022/09/15 06:39:44;;;;;;;9.55;4.38;;;;;;;19.42;90.27;98853.38;5032844;28;20121;-83
2022/09/15 06:42:11;;;;;;;6.53;3.45;;;;;;;19.48;89.60;98846.28;5006510;28;20481;-83
2022/09/15 06:44:40;;;;;;;7.85;3.58;;;;;;;19.47;89.50;98842.78;5035396;28;20051;-83
2022/09/15 06:47:07;;;;;;;6.38;3.63;;;;;;;19.46;90.16;98860.00;5034799;28;20501;-82
2022/09/15 06:49:33;;;;;;;10.25;3.70;;;;;;;19.48;90.78;98851.69;5011024;28;20068;-82
2022/09/15 06:52:01;;;;;;;5.85;3.05;;;;;;;19.45;90.15;98855.63;5035265;28;20136;-82
2022/09/15 06:54:27;;;;;;;5.97;3.03;;;;;;;19.48;89.31;98854.38;5021103;28;20053;-82
2022/09/15 06:56:54;;;;;;;6.68;3.55;;;;;;;19.40;90.25;98860.84;5015067;28;20461;-83
2022/09/15 06:59:23;;;;;;;4.47;2.95;;;;;;;19.35;90.36;98868.75;5035328;28;20041;-82
2022/09/15 07:01:53;;;;;;;2.15;1.95;;;;;;;19.12;89.18;98865.78;5005810;28;20465;-83
2022/09/15 07:04:20;;;;;;;2.85;1.90;;;;;;;19.15;89.59;98871.53;5016763;28;20064;-83
2022/09/15 07:15:58;;;;;;;1.67;0.73;;;;;;;18.86;88.99;98889.88;5007620;28;20033;-83
2022/09/15 07:26:55;;;;;;;3.22;0.85;;;;;;;18.83;88.18;98913.69;4960179;28;20882;-83
2022/09/15 07:29:22;;;;;;;0.85;0.77;;;;;;;18.83;86.88;98916.41;5018910;28;20125;-84
2022/09/15 07:31:49;;;;;;;1.63;0.80;;;;;;;18.90;88.20;98922.56;5026107;28;20115;-84
2022/09/15 07:34:16;;;;;;;3.13;0.90;;;;;;;18.77;87.28;98934.19;5019241;28;20091;-84
2022/09/15 07:41:16;;;;;;;3.45;0.90;;;;;;;18.77;86.64;98931.50;5010225;28;20029;-83
2022/09/15 07:43:47;;;;;;;1.77;1.30;;;;;;;18.68;84.68;98930.06;5030970;28;20477;-83
2022/09/15 07:46:15;;;;;;;2.30;1.27;;;;;;;18.72;84.10;98933.13;5024956;28;20068;-82
2022/09/15 07:48:50;;;;;;;4.47;1.67;;;;;;;18.55;83.01;98932.78;5005442;28;20037;-83
2022/09/15 07:51:17;;;;;;;2.20;1.92;;;;;;;18.39;82.97;98947.44;5008723;28;20049;-83
2022/09/15 07:53:45;;;;;;;5.10;2.20;;;;;;;18.42;82.83;98949.75;5037851;28;20103;-83
2022/09/15 07:56:12;;;;;;;6.65;3.03;;;;;;;18.46;80.92;98953.66;5040049;28;20075;-84
2022/09/15 07:58:39;;;;;;;5.45;2.22;;;;;;;18.30;82.35;98967.53;5025685;28;20087;-83
2022/09/15 08:01:08;;;;;;;7.80;3.33;;;;;;;18.10;79.26;98972.88;5017914;28;20045;-84
2022/09/15 08:03:34;;;;;;;12.15;4.07;;;;;;;18.22;78.09;98971.25;5015618;28;20099;-83
2022/09/15 08:06:02;;;;;;;9.70;3.63;;;;;;;18.13;78.13;98975.16;5027617;28;20438;-82
2022/09/15 08:08:29;;;;;;;13.90;3.58;;;;;;;17.85;76.91;98976.16;5022582;28;20046;-84
2022/09/15 08:10:56;;;;;;;9.85;4.25;;;;;;;17.92;77.74;98984.22;5015582;28;20052;-83
2022/09/15 08:13:23;;;;;;;10.05;4.00;;;;;;;17.67;76.98;98986.63;5020024;28;20131;-84
2022/09/15 08:20:20;;;;;;;12.73;4.63;;;;;;;17.86;78.14;98995.78;5017672;28;20029;-84
2022/09/15 08:22:47;;;;;;;8.52;4.03;;;;;;;17.84;77.41;99000.53;5033134;28;20041;-83
2022/09/15 08:25:14;;;;;;;9.13;3.90;;;;;;;17.90;77.16;98999.72;5032272;28;20098;-83
2022/09/15 08:27:41;;;;;;;8.55;4.28;;;;;;;17.80;76.83;99008.16;5032328;28;20087;-83
2022/09/15 08:30:08;;;;;;;7.30;4.13;;;;;;;17.88;76.38;99002.59;5021205;28;20037;-84
2022/09/15 08:32:34;;;;;;;7.80;4.22;;;;;;;17.79;75.48;99004.66;5027652;28;20096;-83
2022/09/15 08:35:01;;;;;;;10.10;4.43;;;;;;;17.78;75.70;99012.88;5036374;28;20124;-83
2022/09/15 08:37:28;;;;;;;7.55;4.22;;;;;;;17.86;75.61;99012.75;5038802;28;20140;-83
2022/09/15 08:39:54;;;;;;;11.98;4.88;;;;;;;17.87;76.37;99018.94;5022121;28;20055;-84
2022/09/15 08:42:23;;;;;;;10.90;4.50;;;;;;;17.89;75.75;99014.19;5007006;28;20091;-83
2022/09/15 08:45:03;;;;;;;12.77;4.80;;;;;;;17.76;75.63;99020.31;5037463;28;20141;-83
2022/09/15 08:47:40;;;;;;;12.45;5.32;;;;;;;17.74;76.08;99023.19;5016547;28;20136;-83
2022/09/15 08:50:19;;;;;;;11.85;5.32;;;;;;;17.75;77.43;99029.38;5010776;28;20086;-83
2022/09/15 08:57:18;;;;;;;12.88;5.38;;;;;;;17.94;76.13;99034.03;5003754;28;20033;-84
2022/09/15 08:59:45;;;;;;;12.48;5.20;;;;;;;18.02;76.98;99042.94;5034906;28;20482;-84
2022/09/15 09:02:12;;;;;;;17.95;5.43;;;;;;;18.02;78.31;99043.75;5034138;28;20389;-84
2022/09/15 09:04:48;;;;;;;10.80;4.68;;;;;;;17.98;75.65;99047.88;5029226;28;20567;-83
2022/09/15 09:11:58;;;;;;;13.75;5.55;;;;;;;18.02;76.70;99045.63;5020683;28;20037;-83
2022/09/15 09:14:46;;;;;;;19.58;5.60;;;;;;;18.13;77.58;99045.00;5008994;28;20504;-83
2022/09/15 09:17:38;;;;;;;9.68;5.25;;;;;;;18.06;79.07;99052.22;5010746;28;20132;-83
2022/09/15 09:20:31;;;;;;;10.65;5.22;;;;;;;17.97;77.66;99052.41;4987637;28;20128;-83
2022/09/15 09:23:00;;;;;;;10.77;5.60;;;;;;;18.13;76.50;99050.38;4973511;28;20444;-83
2022/09/15 09:25:27;;;;;;;21.58;6.43;;;;;;;18.17;76.66;99051.66;5018637;28;20033;-83
2022/09/15 09:27:57;;;;;;;11.75;4.95;;;;;;;18.14;75.42;99054.72;5012973;28;20100;-84
2022/09/15 09:30:24;;;;;;;9.52;5.07;;;;;;;18.20;75.97;99049.38;5034358;28;20041;-84
2022/09/15 09:33:17;;;;;;;8.63;5.32;;;;;;;18.06;75.76;99050.38;5041022;28;20060;-85
2022/09/15 09:40:13;;;;;;;14.38;5.95;;;;;;;18.21;76.27;99052.88;5003125;28;20485;-84
2022/09/15 09:42:40;;;;;;;17.35;6.18;;;;;;;18.32;76.25;99049.59;4990207;28;20033;-84
2022/09/15 09:45:11;;;;;;;13.85;6.07;;;;;;;18.32;76.47;99046.06;5029080;28;20044;-84
2022/09/15 09:47:38;;;;;;;14.82;6.20;;;;;;;18.37;76.70;99049.81;5009206;28;20044;-84
2022/09/15 09:50:38;;;;;;;11.75;5.50;;;;;;;18.29;76.08;99041.94;5038253;28;20053;-84
2022/09/15 09:53:19;;;;;;;11.23;5.43;;;;;;;18.28;75.42;99034.91;4963087;28;20045;-84
2022/09/15 09:55:45;;;;;;;20.85;5.97;;;;;;;18.35;74.93;99040.31;5020783;28;20045;-84
2022/09/15 09:58:17;;;;;;;16.45;5.95;;;;;;;18.30;75.05;99050.84;5039586;28;20133;-82
2022/09/15 10:00:44;;;;;;;16.08;5.13;;;;;;;18.36;75.76;99050.00;5017452;28;20448;-84
2022/09/15 10:03:21;;;;;;;17.35;5.93;;;;;;;18.31;75.21;99047.94;5030615;28;20125;-84
2022/09/15 10:06:05;;;;;;;12.68;4.90;;;;;;;18.16;73.46;99049.97;5004452;28;20125;-84
2022/09/15 10:08:32;;;;;;;12.02;4.88;;;;;;;18.31;74.33;99050.63;5026438;28;20404;-84
2022/09/15 10:11:05;;;;;;;15.05;5.65;;;;;;;18.32;74.16;99062.19;5013860;28;20473;-83
2022/09/15 10:13:35;;;;;;;;;;;;;;;18.05;74.17;99061.31;5038973;28;20075;-84
2022/09/15 10:16:04;;;;;;;11.30;5.30;;;;;;;18.33;77.51;99070.06;5022811;28;20388;-84
2022/09/15 10:18:36;;;;;;;12.77;5.32;;;;;;;18.39;78.20;99085.38;5041192;28;20048;-83
2022/09/15 10:21:04;;;;;;;17.92;5.43;;;;;;;18.43;79.30;99083.09;5029320;28;20488;-84
2022/09/15 10:23:33;;;;;;;11.63;5.82;;;;;;;18.47;79.78;99096.94;5020063;28;20128;-84
2022/09/15 10:26:20;;;;;;;11.55;5.55;;;;;;;18.34;80.84;99112.06;5012982;28;20092;-84
2022/09/15 10:29:22;;;;;;;13.77;5.75;;;;;;;18.32;80.10;99108.72;4986865;28;20060;-83
2022/09/15 10:31:49;;;;;;;13.40;6.07;;;;;;;18.50;78.19;99105.44;4970436;28;20088;-83
2022/09/15 10:34:35;;;;;;;12.00;6.25;;;;;;;18.34;79.12;99097.75;5017230;28;20052;-84
2022/09/15 10:41:38;;;;;;;14.80;6.03;;;;;;;18.43;79.14;99097.38;5004464;28;20044;-84
2022/09/15 10:44:36;;;;;;;13.07;5.18;;;;;;;18.37;77.94;99095.50;5029230;28;20099;-84
2022/09/15 11:09:28;;;;;;;11.95;5.57;;;;;;;18.59;74.97;99089.94;5016360;28;20448;-84
2022/09/15 11:12:03;;;;;;;18.13;5.90;;;;;;;18.54;73.44;99087.84;5027671;28;20077;-83
2022/09/15 11:14:41;;;;;;;15.25;6.13;;;;;;;18.47;73.04;99083.50;5011321;28;20132;-84
2022/09/15 11:17:15;;;;;;;13.13;5.75;;;;;;;18.50;73.30;99075.88;5016981;28;20486;-84
2022/09/15 11:19:50;;;;;;;14.52;6.32;;;;;;;18.59;73.71;99081.88;5017896;28;20553;-84
2022/09/15 11:22:40;;;;;;;11.48;5.95;;;;;;;18.57;73.42;99095.53;5004087;28;20433;-83
2022/09/15 11:25:15;;;;;;;13.30;6.95;;;;;;;18.67;74.20;99103.16;5008830;28;20499;-84
2022/09/15 11:27:48;;;;;;;13.52;5.50;;;;;;;18.58;71.58;99104.44;5034981;28;20124;-83
2022/09/15 11:30:17;;;;;;;9.80;6.00;;;;;;;18.58;72.83;99105.25;5041118;28;20041;-83
2022/09/15 11:32:49;;;;;;;7.57;5.45;;;;;;;18.59;72.59;99101.50;5024045;28;20160;-83
2022/09/15 11:35:33;;;;;;;11.63;5.45;;;;;;;18.58;72.48;99113.31;5010356;28;20045;-84
2022/09/15 11:38:51;;;;;;;8.15;5.10;;;;;;;18.56;71.06;99111.88;5025098;28;20477;-83
2022/09/15 11:41:18;;;;;;;14.52;5.40;;;;;;;18.65;71.63;99116.03;4890724;29;20055;-84
2022/09/15 11:43:54;;;;;;;9.25;5.05;;;;;;;18.70;71.44;99120.75;5014251;28;20045;-83
2022/09/15 11:47:08;;;;;;;11.80;5.30;;;;;;;18.55;70.81;99121.78;5024343;28;20491;-83
2022/09/15 11:49:49;;;;;;;12.05;4.90;;;;;;;18.60;69.75;99115.81;4954988;28;20750;-83
2022/09/15 11:52:43;;;;;;;11.18;4.95;;;;;;;18.64;69.49;99117.03;4995999;28;20124;-83
2022/09/15 11:55:34;;;;;;;8.90;4.90;;;;;;;18.76;70.39;99131.56;4994683;28;20461;-83
2022/09/15 11:58:17;;;;;;;8.75;4.85;;;;;;;18.76;69.39;99125.38;5007855;28;20493;-83
2022/09/15 12:00:57;;;;;;;13.73;5.10;;;;;;;18.85;69.25;99124.97;4993716;28;20128;-83
2022/09/15 12:03:39;;;;;;;12.80;4.18;;;;;;;18.82;66.86;99130.72;4986224;28;20041;-84
2022/09/15 12:06:10;;;;;;;7.65;4.20;;;;;;;18.82;66.82;99121.84;5015771;28;20481;-83
2022/09/15 12:08:45;;;;;;;6.53;3.90;;;;;;;18.74;65.13;99133.59;5033680;28;20523;-84
2022/09/15 12:11:17;;;;;;;7.18;3.33;;;;;;;18.82;65.10;99133.41;5020284;28;20120;-83
2022/09/15 12:13:44;;;;;;;5.35;3.35;;;;;;;18.90;66.21;99131.56;5019008;28;20429;-83
2022/09/15 12:16:11;;;;;;;6.82;3.72;;;;;;;18.97;66.20;99135.91;5034613;28;20041;-84
2022/09/15 12:19:07;;;;;;;4.90;3.08;;;;;;;18.91;64.27;99144.81;5020416;28;20443;-83
2022/09/15 12:21:45;;;;;;;10.57;3.67;;;;;;;18.94;65.33;99143.56;4951666;28;20393;-83
2022/09/15 12:24:16;;;;;;;8.00;3.47;;;;;;;19.02;65.89;99138.81;5037478;28;20401;-83
2022/09/15 12:26:45;;;;;;;10.02;3.42;;;;;;;19.02;65.51;99148.75;5033355;28;20127;-83
2022/09/15 12:29:21;;;;;;;9.95;3.53;;;;;;;18.95;65.38;99151.41;5037315;28;20045;-85
2022/09/15 12:31:47;;;;;;;8.80;3.40;;;;;;;18.95;65.74;99145.22;5003255;28;20048;-85
2022/09/15 12:34:24;;;;;;;11.02;3.35;;;;;;;18.90;66.59;99155.78;5032557;28;20057;-85
2022/09/15 12:37:05;;;;;;;6.40;3.20;;;;;;;18.94;67.59;99155.16;5019650;28;20045;-85
2022/09/15 12:39:38;;;;;;;8.90;3.50;;;;;;;18.94;67.14;99155.16;5021335;28;20092;-85
2022/09/15 12:42:13;;;;;;;9.95;3.67;;;;;;;19.05;67.31;99159.09;5023985;28;20045;-86
2022/09/15 12:44:43;;;;;;;7.07;3.67;;;;;;;19.07;67.71;99157.03;5001035;28;20116;-85
2022/09/15 12:47:30;;;;;;;8.55;4.85;;;;;;;19.02;68.03;99159.50;5034201;28;20049;-85
2022/09/15 12:50:06;;;;;;;12.25;3.95;;;;;;;19.20;67.84;99159.69;5001820;28;20045;-86
2022/09/15 12:52:54;;;;;;;9.52;3.45;;;;;;;19.15;67.56;99156.81;5024634;28;20065;-86
2022/09/15 12:55:23;;;;;;;11.30;3.40;;;;;;;19.33;67.75;99156.16;4973566;28;20069;-85
2022/09/15 12:57:53;;;;;;;8.05;3.38;;;;;;;19.39;67.48;99155.34;5003077;28;20072;-84
2022/09/15 13:00:19;;;;;;;7.53;3.20;;;;;;;19.46;67.53;99149.94;5034787;28;20437;-84
2022/09/15 13:02:47;;;;;;;5.93;3.10;;;;;;;19.55;66.84;99145.16;5034320;28;20116;-84
2022/09/15 13:05:40;;;;;;;6.00;3.05;;;;;;;19.43;65.65;99139.59;5038438;28;20472;-84