Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:39;;;;;;;;;;;;;;;28.99;42.91;96739.73;608841;233;67390;-67
2022/12/24 00:04:07;;;;;;;;;;;;;;;28.98;44.26;96740.87;608814;233;67064;-67
2022/12/24 00:06:34;;;;;;;;;;;;;;;28.98;43.80;96743.58;608854;233;65130;-67
2022/12/24 00:09:03;;;;;;;;;;;;;;;28.96;44.40;96743.89;608827;233;65024;-67
2022/12/24 00:11:30;;;;;;;;;;;;;;;28.96;43.78;96743.10;608791;233;65032;-67
2022/12/24 00:13:58;;;;;;;;;;;;;;;28.96;44.74;96743.10;608575;233;62819;-68
2022/12/24 00:16:25;;;;;;;;;;;;;;;28.94;43.97;96746.13;608826;233;65085;-67
2022/12/24 00:18:53;;;;;;;;;;;;;;;28.94;44.75;96740.72;608885;233;64764;-67
2022/12/24 00:21:20;;;;;;;;;;;;;;;28.95;45.47;96739.61;608888;233;62947;-67
2022/12/24 00:23:48;;;;;;;;;;;;;;;28.93;44.88;96749.96;608817;233;64958;-67
2022/12/24 00:26:15;;;;;;;;;;;;;;;28.93;43.82;96749.96;608840;233;64996;-67
2022/12/24 00:28:43;;;;;;;;;;;;;;;28.93;45.55;96754.59;608804;232;63041;-68
2022/12/24 00:31:12;;;;;;;;;;;;;;;28.91;45.12;96752.20;608818;233;64936;-68
2022/12/24 00:33:39;;;;;;;;;;;;;;;28.91;44.10;96749.49;608570;233;65045;-68
2022/12/24 00:36:08;;;;;;;;;;;;;;;28.89;42.92;96743.64;608844;233;65063;-68
2022/12/24 00:38:35;;;;;;;;;;;;;;;28.90;44.22;96753.33;608821;233;65164;-68
2022/12/24 00:41:04;;;;;;;;;;;;;;;28.91;44.70;96737.89;608884;233;64651;-68
2022/12/24 00:43:32;;;;;;;;;;;;;;;28.90;45.23;96756.03;608798;233;65040;-67
2022/12/24 00:45:59;;;;;;;;;;;;;;;28.89;44.84;96756.34;608880;233;67066;-67
2022/12/24 00:48:27;;;;;;;;;;;;;;;28.88;44.77;96752.86;608768;233;67350;-67
2022/12/24 00:50:54;;;;;;;;;;;;;;;28.88;44.36;96749.37;608845;233;65051;-67
2022/12/24 00:53:22;;;;;;;;;;;;;;;28.87;44.17;96753.98;608558;233;67258;-67
2022/12/24 00:55:49;;;;;;;;;;;;;;;28.86;44.24;96746.98;608844;233;66994;-67
2022/12/24 00:58:17;;;;;;;;;;;;;;;28.85;44.82;96736.50;608833;233;65112;-67
2022/12/24 01:00:44;;;;;;;;;;;;;;;28.85;45.22;96745.41;608812;233;67211;-67
2022/12/24 01:03:11;;;;;;;;;;;;;;;28.82;44.42;96732.55;608858;233;66862;-67
2022/12/24 01:05:39;;;;;;;;;;;;;;;28.84;44.09;96734.91;608881;233;62905;-68
2022/12/24 01:08:06;;;;;;;;;;;;;;;28.83;45.43;96733.33;608836;233;64488;-68
2022/12/24 01:10:34;;;;;;;;;;;;;;;28.82;44.52;96723.64;608845;233;64778;-68
2022/12/24 01:13:02;;;;;;;;;;;;;;;28.80;44.68;96734.78;608856;233;63855;-68
2022/12/24 01:15:30;;;;;;;;;;;;;;;28.79;44.60;96735.91;608574;233;65183;-68
2022/12/24 01:17:57;;;;;;;;;;;;;;;28.79;45.19;96733.20;608847;233;64419;-67
2022/12/24 01:20:30;;;;;;;;;;;;;;;28.78;43.39;96737.02;608677;233;65034;-67
2022/12/24 01:22:54;;;;;;;;;;;;;;;28.78;44.82;96739.72;608697;232;66929;-68
2022/12/24 01:25:22;;;;;;;;;;;;;;;28.76;44.67;96723.84;608876;233;67572;-68
2022/12/24 01:27:49;;;;;;;;;;;;;;;28.76;45.07;96717.64;608750;232;65051;-68
2022/12/24 01:30:17;;;;;;;;;;;;;;;28.74;46.86;96712.55;608843;233;67331;-68
2022/12/24 01:32:44;;;;;;;;;;;;;;;28.74;45.56;96717.17;608823;233;67098;-68
2022/12/24 01:35:11;;;;;;;;;;;;;;;28.72;44.12;96709.37;608655;233;65077;-68
2022/12/24 01:37:39;;;;;;;;;;;;;;;28.74;44.76;96709.06;608849;233;67243;-68
2022/12/24 01:45:40;;;;;;;;;;;;;;;28.71;44.55;96721.32;608866;233;64957;-68
2022/12/24 01:48:15;;;;;;;;;;;;;;;28.71;45.09;96720.53;608726;232;67079;-68
2022/12/24 01:50:43;;;;;;;;;;;;;;;28.70;44.80;96727.05;608879;233;64927;-67
2022/12/24 01:53:11;;;;;;;;;;;;;;;28.67;46.25;96719.59;608907;233;67423;-67
2022/12/24 01:55:39;;;;;;;;;;;;;;;28.66;45.56;96726.92;608863;233;64726;-67
2022/12/24 01:58:07;;;;;;;;;;;;;;;28.65;44.10;96713.75;608600;233;63077;-67
2022/12/24 02:00:35;;;;;;;;;;;;;;;28.64;44.54;96720.25;608836;233;67393;-67
2022/12/24 02:03:03;;;;;;;;;;;;;;;28.63;45.28;96713.27;608815;233;67340;-67
2022/12/24 02:05:32;;;;;;;;;;;;;;;28.63;45.91;96714.06;608898;233;63807;-67
2022/12/24 02:08:00;;;;;;;;;;;;;;;28.62;44.95;96712.48;608589;232;67115;-67
2022/12/24 02:10:27;;;;;;;;;;;;;;;28.61;45.29;96713.59;608769;233;68165;-67
2022/12/24 02:12:55;;;;;;;;;;;;;;;28.61;44.90;96707.39;608844;233;62921;-67
2022/12/24 02:15:23;;;;;;;;;;;;;;;28.59;45.35;96710.41;608830;233;65091;-67
2022/12/24 02:17:55;;;;;;;;;;;;;;;28.60;45.78;96711.23;608585;233;64940;-67
2022/12/24 02:20:24;;;;;;;;;;;;;;;28.58;44.50;96706.14;608922;233;64870;-68
2022/12/24 02:23:10;;;;;;;;;;;;;;;28.57;44.52;96717.30;608861;233;64637;-68
2022/12/24 02:25:45;;;;;;;;;;;;;;;28.56;45.63;96702.97;608782;233;67547;-67
2022/12/24 02:28:17;;;;;;;;;;;;;;;28.53;45.56;96704.41;609256;232;64985;-67
2022/12/24 02:30:49;;;;;;;;;;;;;;;28.52;45.06;96702.84;610170;232;65379;-68
2022/12/24 02:33:30;;;;;;;;;;;;;;;28.51;46.29;96714.78;610253;232;67001;-68
2022/12/24 02:36:14;;;;;;;;;;;;;;;28.49;45.56;96708.12;610533;232;62655;-68
2022/12/24 02:38:43;;;;;;;;;;;;;;;28.49;45.22;96708.91;610015;232;67267;-68
2022/12/24 02:41:12;;;;;;;;;;;;;;;28.49;44.60;96706.20;610358;232;67221;-68
2022/12/24 02:43:41;;;;;;;;;;;;;;;28.48;44.71;96706.52;610371;232;65126;-68
2022/12/24 02:46:10;;;;;;;;;;;;;;;28.46;44.52;96701.45;610508;232;64980;-68
2022/12/24 02:48:39;;;;;;;;;;;;;;;28.45;44.99;96705.25;610394;232;64948;-68
2022/12/24 02:51:08;;;;;;;;;;;;;;;28.45;45.66;96702.55;610526;232;62739;-68
2022/12/24 02:53:36;;;;;;;;;;;;;;;28.42;45.30;96710.50;610483;232;64704;-68
2022/12/24 02:56:08;;;;;;;;;;;;;;;28.42;43.81;96710.50;610493;232;67044;-68
2022/12/24 02:58:43;;;;;;;;;;;;;;;28.41;45.24;96708.92;610026;232;62914;-68
2022/12/24 03:01:17;;;;;;;;;;;;;;;28.40;46.02;96710.84;610016;232;67219;-68
2022/12/24 03:03:52;;;;;;;;;;;;;;;28.38;44.81;96713.08;610462;232;67115;-68
2022/12/24 03:06:21;;;;;;;;;;;;;;;28.38;45.17;96702.27;610291;232;65095;-68
2022/12/24 03:08:50;;;;;;;;;;;;;;;28.37;45.85;96710.69;610452;232;67250;-68
2022/12/24 03:11:18;;;;;;;;;;;;;;;28.34;45.63;96706.72;610292;232;64738;-68
2022/12/24 03:13:47;;;;;;;;;;;;;;;28.33;45.49;96700.53;610479;232;63128;-68
2022/12/24 03:16:16;;;;;;;;;;;;;;;28.32;45.70;96695.47;610464;232;67263;-68
2022/12/24 03:18:45;;;;;;;;;;;;;;;28.32;45.57;96698.17;610509;232;65383;-68
2022/12/24 03:21:19;;;;;;;;;;;;;;;28.30;47.10;96692.30;610216;232;63124;-68
2022/12/24 03:23:47;;;;;;;;;;;;;;;28.29;44.88;96693.39;610388;232;64967;-67
2022/12/24 03:26:16;;;;;;;;;;;;;;;28.27;46.00;96696.44;610437;232;65063;-67
2022/12/24 03:28:45;;;;;;;;;;;;;;;28.27;45.98;96706.46;610432;232;65108;-67
2022/12/24 03:31:13;;;;;;;;;;;;;;;28.26;46.13;96704.86;610482;232;67248;-67
2022/12/24 03:33:40;;;;;;;;;;;;;;;28.24;46.25;96699.80;610533;232;67052;-67
2022/12/24 03:36:08;;;;;;;;;;;;;;;28.23;45.34;96700.89;610504;232;65028;-67
2022/12/24 03:38:36;;;;;;;;;;;;;;;28.22;45.48;96693.13;610449;232;67009;-67
2022/12/24 03:41:04;;;;;;;;;;;;;;;28.21;45.33;96695.05;610484;232;67061;-67
2022/12/24 03:43:31;;;;;;;;;;;;;;;28.20;46.65;96695.36;610332;232;65036;-67
2022/12/24 03:46:00;;;;;;;;;;;;;;;28.19;46.08;96701.89;610398;232;67455;-66
2022/12/24 03:48:27;;;;;;;;;;;;;;;28.18;46.55;96695.67;610404;232;65138;-67
2022/12/24 03:50:55;;;;;;;;;;;;;;;28.16;46.96;96700.63;610478;232;62922;-66
2022/12/24 03:53:22;;;;;;;;;;;;;;;28.16;46.28;96702.55;610444;232;65186;-66
2022/12/24 03:55:50;;;;;;;;;;;;;;;28.14;45.43;96704.77;610487;232;66979;-67
2022/12/24 03:58:17;;;;;;;;;;;;;;;28.15;45.40;96706.34;610532;232;65051;-66
2022/12/24 04:00:45;;;;;;;;;;;;;;;28.13;45.46;96700.47;610492;232;67175;-67
2022/12/24 04:03:12;;;;;;;;;;;;;;;28.11;46.46;96698.89;610468;232;67170;-67
2022/12/24 04:05:40;;;;;;;;;;;;;;;28.10;46.34;96701.91;610446;232;65027;-67
2022/12/24 04:08:07;;;;;;;;;;;;;;;28.08;45.49;96696.06;610446;232;67247;-66
2022/12/24 04:10:35;;;;;;;;;;;;;;;28.08;45.83;96693.36;610512;232;67144;-66
2022/12/24 04:13:02;;;;;;;;;;;;;;;28.07;45.92;96694.45;610495;232;70876;-66
2022/12/24 04:15:30;;;;;;;;;;;;;;;28.06;45.90;96696.38;610471;232;67211;-68
2022/12/24 04:17:57;;;;;;;;;;;;;;;28.05;46.12;96702.91;610482;232;66898;-68
2022/12/24 04:20:25;;;;;;;;;;;;;;;28.05;46.70;96691.31;610441;232;65113;-68
2022/12/24 04:22:53;;;;;;;;;;;;;;;28.03;46.47;96686.22;610471;232;67372;-68
2022/12/24 04:25:20;;;;;;;;;;;;;;;28.01;46.61;96691.15;610511;232;66840;-68
2022/12/24 04:27:48;;;;;;;;;;;;;;;28.00;46.25;96692.28;610446;232;65079;-68
2022/12/24 04:30:15;;;;;;;;;;;;;;;27.99;45.90;96698.81;610469;232;67367;-68
2022/12/24 04:32:43;;;;;;;;;;;;;;;27.98;46.33;96705.30;610427;232;67454;-68
2022/12/24 04:35:10;;;;;;;;;;;;;;;27.97;47.04;96706.44;610463;232;65115;-68
2022/12/24 04:37:38;;;;;;;;;;;;;;;27.96;45.95;96715.63;610537;232;67238;-68
2022/12/24 04:40:06;;;;;;;;;;;;;;;27.95;45.60;96718.67;610458;232;67036;-68
2022/12/24 04:42:33;;;;;;;;;;;;;;;27.94;47.57;96720.59;610477;232;65081;-68
2022/12/24 04:45:00;;;;;;;;;;;;;;;27.93;45.16;96716.28;610173;232;67100;-68
2022/12/24 04:47:28;;;;;;;;;;;;;;;27.92;46.46;96728.22;610450;232;67084;-68
2022/12/24 04:49:55;;;;;;;;;;;;;;;27.89;47.05;96724.25;610535;232;63007;-68
2022/12/24 04:52:23;;;;;;;;;;;;;;;27.91;46.28;96731.23;610435;232;66928;-68
2022/12/24 04:54:50;;;;;;;;;;;;;;;27.89;45.34;96734.27;610472;232;67072;-68
2022/12/24 04:57:18;;;;;;;;;;;;;;;27.88;45.92;96738.06;610457;232;65054;-68
2022/12/24 04:59:45;;;;;;;;;;;;;;;27.87;46.24;96731.09;610439;232;65463;-68
2022/12/24 05:02:13;;;;;;;;;;;;;;;27.86;46.18;96734.91;610529;232;65157;-68
2022/12/24 05:04:43;;;;;;;;;;;;;;;27.84;46.82;96735.22;610213;232;62934;-68
2022/12/24 05:07:10;;;;;;;;;;;;;;;27.83;46.53;96730.16;610474;232;65026;-67
2022/12/24 05:09:37;;;;;;;;;;;;;;;27.81;45.97;96733.17;610474;232;64827;-67
2022/12/24 05:12:05;;;;;;;;;;;;;;;27.80;46.40;96733.48;610438;232;62964;-67
2022/12/24 05:14:32;;;;;;;;;;;;;;;27.78;45.72;96736.48;610568;232;66841;-67
2022/12/24 05:17:00;;;;;;;;;;;;;;;27.78;46.88;96739.19;610535;232;66834;-67
2022/12/24 05:19:27;;;;;;;;;;;;;;;27.77;46.14;96747.59;610511;232;65094;-69
2022/12/24 05:27:26;;;;;;;;;;;;;;;27.74;46.40;96750.95;610537;232;65128;-69
2022/12/24 05:29:53;;;;;;;;;;;;;;;27.72;46.15;96747.77;608877;232;66960;-69
2022/12/24 05:32:21;;;;;;;;;;;;;;;27.70;45.91;96758.91;608910;233;66805;-69
2022/12/24 05:34:48;;;;;;;;;;;;;;;27.69;46.55;96751.89;608896;233;62676;-69
2022/12/24 05:37:16;;;;;;;;;;;;;;;27.67;47.14;96749.53;608821;233;64611;-69
2022/12/24 05:39:43;;;;;;;;;;;;;;;27.67;45.70;96748.75;608890;233;64643;-69
2022/12/24 05:42:11;;;;;;;;;;;;;;;27.66;46.44;96747.96;608857;233;62994;-69
2022/12/24 05:44:38;;;;;;;;;;;;;;;27.65;47.91;96750.97;608836;233;65108;-69
2022/12/24 05:47:06;;;;;;;;;;;;;;;27.64;47.98;96744.00;608590;233;65315;-69
2022/12/24 05:49:33;;;;;;;;;;;;;;;27.62;46.48;96749.70;608838;233;65032;-69
2022/12/24 05:52:00;;;;;;;;;;;;;;;27.61;47.23;96750.83;608834;233;67216;-69
2022/12/24 05:54:28;;;;;;;;;;;;;;;27.61;45.90;96748.13;608917;233;66989;-69
2022/12/24 05:56:55;;;;;;;;;;;;;;;27.60;45.61;96748.44;608829;233;64920;-69
2022/12/24 05:59:23;;;;;;;;;;;;;;;27.59;48.80;96755.75;608863;233;67316;-69
2022/12/24 06:01:51;;;;;;;;;;;;;;;27.57;46.12;96751.78;608860;233;67061;-69
2022/12/24 06:04:18;;;;;;;;;;;;;;;27.57;47.51;96747.17;608861;233;64907;-69
2022/12/24 06:06:45;;;;;;;;;;;;;;;27.55;46.23;96757.48;608633;233;66939;-69
2022/12/24 06:09:14;;;;;;;;;;;;;;;27.54;47.05;96750.51;608901;233;67261;-69
2022/12/24 06:11:41;;;;;;;;;;;;;;;27.53;46.91;96745.42;608789;233;65143;-69
2022/12/24 06:14:09;;;;;;;;;;;;;;;27.53;45.58;96753.52;608847;233;67430;-69
2022/12/24 06:16:37;;;;;;;;;;;;;;;27.51;46.90;96753.85;608886;233;67059;-69
2022/12/24 06:19:05;;;;;;;;;;;;;;;27.50;46.79;96752.28;608834;233;65244;-67
2022/12/24 06:21:32;;;;;;;;;;;;;;;27.48;47.29;96751.80;608879;233;67242;-67
2022/12/24 06:24:00;;;;;;;;;;;;;;;27.47;47.10;96755.59;608868;233;67153;-67
2022/12/24 06:26:29;;;;;;;;;;;;;;;27.47;47.14;96749.41;608858;233;65051;-67
2022/12/24 06:28:56;;;;;;;;;;;;;;;27.44;49.24;96751.63;609626;232;66926;-67
2022/12/24 06:31:23;;;;;;;;;;;;;;;27.43;47.10;96765.45;610300;232;66867;-67
2022/12/24 06:33:51;;;;;;;;;;;;;;;27.41;47.17;96757.66;610541;232;65065;-67
2022/12/24 06:36:20;;;;;;;;;;;;;;;27.41;47.04;96754.17;610479;232;67054;-67
2022/12/24 06:38:48;;;;;;;;;;;;;;;27.40;48.49;96760.70;610533;232;66866;-67
2022/12/24 06:41:19;;;;;;;;;;;;;;;27.39;46.63;96762.61;610510;232;65099;-67
2022/12/24 06:43:50;;;;;;;;;;;;;;;27.38;47.69;96768.31;610509;232;64709;-67
2022/12/24 06:46:18;;;;;;;;;;;;;;;27.36;46.68;96765.12;610561;232;66779;-65
2022/12/24 06:48:46;;;;;;;;;;;;;;;27.36;46.81;96765.12;610256;232;62894;-65
2022/12/24 06:51:15;;;;;;;;;;;;;;;27.35;45.86;96763.55;610469;232;64789;-65
2022/12/24 06:53:42;;;;;;;;;;;;;;;27.34;48.08;96768.16;610541;232;64419;-65
2022/12/24 06:56:11;;;;;;;;;;;;;;;27.32;46.54;96764.98;609901;232;62921;-65
2022/12/24 06:58:39;;;;;;;;;;;;;;;27.31;49.35;96771.50;610900;232;66807;-66
2022/12/24 07:01:08;;;;;;;;;;;;;;;27.31;46.95;96778.77;611285;232;67150;-66
2022/12/24 07:03:36;;;;;;;;;;;;;;;27.30;49.35;96774.50;610767;232;64918;-66
2022/12/24 07:06:03;;;;;;;;;;;;;;;27.29;48.57;96783.72;611240;232;66868;-66
2022/12/24 07:08:35;;;;;;;;;;;;;;;27.26;46.95;96777.05;611256;232;66783;-66
2022/12/24 07:11:02;;;;;;;;;;;;;;;27.25;47.13;96772.75;611153;232;65355;-66
2022/12/24 07:13:31;;;;;;;;;;;;;;;27.26;48.75;96765.47;611284;232;66926;-66
2022/12/24 07:16:03;;;;;;;;;;;;;;;27.24;46.90;96771.17;611246;232;66832;-66
2022/12/24 07:18:31;;;;;;;;;;;;;;;27.23;47.52;96764.98;611203;232;65033;-67
2022/12/24 07:21:00;;;;;;;;;;;;;;;27.23;49.15;96762.29;611119;232;66711;-67
2022/12/24 07:23:27;;;;;;;;;;;;;;;27.21;47.75;96755.63;611252;232;66843;-67
2022/12/24 07:25:55;;;;;;;;;;;;;;;27.19;47.47;96761.33;611265;232;62526;-66
2022/12/24 07:28:22;;;;;;;;;;;;;;;27.19;48.50;96768.63;611275;232;64982;-67
2022/12/24 07:30:50;;;;;;;;;;;;;;;27.18;47.57;96767.05;611281;232;64316;-67
2022/12/24 07:33:17;;;;;;;;;;;;;;;27.17;49.38;96774.36;611218;232;62983;-69
2022/12/24 07:35:45;;;;;;;;;;;;;;;27.17;49.18;96768.96;611262;232;64633;-67
2022/12/24 07:38:12;;;;;;;;;;;;;;;27.15;49.21;96764.97;611238;232;64972;-67
2022/12/24 07:40:40;;;;;;;;;;;;;;;27.15;48.35;96767.66;611274;232;62900;-66
2022/12/24 07:43:08;;;;;;;;;;;;;;;27.15;47.45;96764.97;611023;232;64672;-67
2022/12/24 07:45:35;;;;;;;;;;;;;;;27.13;49.75;96759.88;611236;232;66689;-67
2022/12/24 07:48:03;;;;;;;;;;;;;;;27.12;48.11;96762.88;611274;232;65140;-67
2022/12/24 07:50:30;;;;;;;;;;;;;;;27.12;49.04;96763.69;611163;232;66930;-67
2022/12/24 07:52:58;;;;;;;;;;;;;;;27.12;49.11;96765.57;611022;232;66832;-67
2022/12/24 07:55:25;;;;;;;;;;;;;;;27.10;50.47;96771.30;610157;232;63839;-67
2022/12/24 07:57:53;;;;;;;;;;;;;;;27.09;48.67;96767.02;610578;232;64761;-67
2022/12/24 08:00:20;;;;;;;;;;;;;;;27.10;49.84;96773.99;599871;232;66299;-67
2022/12/24 08:02:48;;;;;;;;;;;;;;;27.09;51.67;96774.30;610460;232;65071;-67
2022/12/24 08:05:15;;;;;;;;;;;;;;;27.08;48.91;96773.52;610504;232;67001;-67
2022/12/24 08:07:43;;;;;;;;;;;;;;;27.08;48.91;96773.52;610496;232;66535;-67
2022/12/24 08:10:10;;;;;;;;;;;;;;;27.09;47.64;96779.69;610396;232;65235;-67
2022/12/24 08:12:38;;;;;;;;;;;;;;;27.08;47.79;96776.20;610456;232;66923;-67
2022/12/24 08:15:06;;;;;;;;;;;;;;;27.09;47.54;96777.81;610473;232;67167;-67
2022/12/24 08:17:33;;;;;;;;;;;;;;;27.09;47.34;96767.02;610506;232;65067;-67
2022/12/24 08:20:01;;;;;;;;;;;;;;;27.09;47.30;96767.02;610496;232;66930;-67
2022/12/24 08:22:28;;;;;;;;;;;;;;;27.10;47.44;96765.91;610460;232;64367;-67
2022/12/24 08:24:56;;;;;;;;;;;;;;;27.11;48.19;96761.30;610441;232;65196;-67
2022/12/24 08:27:23;;;;;;;;;;;;;;;27.12;47.12;96762.88;610498;232;66991;-67
2022/12/24 08:29:50;;;;;;;;;;;;;;;27.12;47.39;96755.59;609666;232;66582;-67
2022/12/24 08:32:18;;;;;;;;;;;;;;;27.14;47.45;96764.14;609716;232;65057;-67
2022/12/24 08:34:45;;;;;;;;;;;;;;;27.14;47.75;96757.96;610501;232;64536;-67
2022/12/24 08:37:13;;;;;;;;;;;;;;;27.16;46.64;96758.45;605035;232;64147;-69
2022/12/24 08:39:40;;;;;;;;;;;;;;;27.17;46.42;96754.66;598679;232;64543;-69
2022/12/24 08:42:08;;;;;;;;;;;;;;;27.19;47.83;96761.33;610356;232;67281;-67
2022/12/24 08:44:35;;;;;;;;;;;;;;;27.20;46.62;96757.53;610535;232;66816;-67
2022/12/24 08:47:03;;;;;;;;;;;;;;;27.21;48.10;96755.63;610389;232;63035;-67
2022/12/24 08:49:30;;;;;;;;;;;;;;;27.22;47.13;96755.28;610529;232;66935;-67
2022/12/24 08:51:58;;;;;;;;;;;;;;;27.24;48.71;96752.29;610526;232;66912;-67
2022/12/24 08:54:25;;;;;;;;;;;;;;;27.25;48.20;96747.68;610562;232;65105;-67
2022/12/24 08:56:53;;;;;;;;;;;;;;;27.27;46.63;96750.86;610610;232;66901;-68
2022/12/24 08:59:20;;;;;;;;;;;;;;;27.28;47.71;96744.34;610393;232;66850;-67
2022/12/24 09:01:48;;;;;;;;;;;;;;;27.30;48.13;96748.31;610530;232;65129;-68
2022/12/24 09:04:15;;;;;;;;;;;;;;;27.31;47.41;96741.82;610508;232;66919;-68
2022/12/24 09:06:43;;;;;;;;;;;;;;;27.33;46.71;96736.09;610195;232;66565;-67
2022/12/24 09:09:14;;;;;;;;;;;;;;;27.33;46.84;96733.39;610225;232;44991;-67
2022/12/24 09:11:41;;;;;;;;;;;;;;;27.35;46.36;96731.17;610274;232;65264;-68
2022/12/24 09:14:09;;;;;;;;;;;;;;;27.36;46.87;96722.73;610430;232;66799;-68
2022/12/24 09:16:36;;;;;;;;;;;;;;;27.38;47.72;96727.83;610465;232;64918;-68
2022/12/24 09:19:04;;;;;;;;;;;;;;;27.40;47.24;96725.61;610458;232;66899;-68
2022/12/24 09:21:31;;;;;;;;;;;;;;;27.40;46.41;96714.82;610621;232;66260;-67
2022/12/24 09:24:00;;;;;;;;;;;;;;;27.42;46.00;96716.09;610478;232;64928;-68
2022/12/24 09:26:28;;;;;;;;;;;;;;;27.44;47.28;96707.66;610508;232;66764;-68
2022/12/24 09:28:56;;;;;;;;;;;;;;;27.45;47.22;96704.65;609529;232;64736;-68
2022/12/24 09:31:24;;;;;;;;;;;;;;;27.46;46.36;96708.14;608889;233;63008;-68
2022/12/24 09:33:52;;;;;;;;;;;;;;;27.48;46.87;96707.83;608884;233;64488;-68
2022/12/24 09:36:19;;;;;;;;;;;;;;;27.50;46.86;96706.39;608932;233;66588;-68
2022/12/24 09:38:47;;;;;;;;;;;;;;;27.52;46.00;96697.96;608929;233;63033;-68
2022/12/24 09:41:16;;;;;;;;;;;;;;;27.53;47.34;96700.35;608901;233;64396;-68
2022/12/24 09:43:45;;;;;;;;;;;;;;;27.54;46.37;96704.62;608596;232;64653;-68
2022/12/24 09:46:23;;;;;;;;;;;;;;;27.55;47.97;96700.80;608942;233;62919;-67
2022/12/24 09:48:52;;;;;;;;;;;;;;;27.58;47.34;96702.88;608705;232;64445;-68
2022/12/24 09:51:21;;;;;;;;;;;;;;;27.60;46.13;96707.94;608430;232;66826;-72
2022/12/24 09:53:57;;;;;;;;;;;;;;;27.62;45.60;96698.41;600564;236;64852;-69
2022/12/24 09:56:26;;;;;;;;;;;;;;;27.63;45.48;96699.98;600236;236;64702;-66
2022/12/24 09:58:58;;;;;;;;;;;;;;;27.64;44.95;96706.20;600474;236;64855;-66
2022/12/24 10:01:26;;;;;;;;;;;;;;;27.65;45.82;96707.78;600632;236;63502;-67
2022/12/24 10:03:54;;;;;;;;;;;;;;;27.66;46.90;96707.47;600577;236;66884;-70
2022/12/24 10:06:25;;;;;;;;;;;;;;;27.66;45.88;96710.17;600672;236;66726;-69
2022/12/24 10:09:10;;;;;;;;;;;;;;;27.67;48.05;96705.55;600611;236;62979;-69
2022/12/24 10:11:42;;;;;;;;;;;;;;;27.68;44.60;96701.73;600457;236;66896;-68
2022/12/24 10:14:11;;;;;;;;;;;;;;;27.68;45.87;96702.52;600661;236;66842;-69
2022/12/24 10:16:43;;;;;;;;;;;;;;;27.71;44.63;96700.30;600365;236;64996;-68
2022/12/24 10:19:12;;;;;;;;;;;;;;;27.72;44.34;96699.98;600484;236;64675;-68
2022/12/24 10:21:44;;;;;;;;;;;;;;;27.73;45.67;96704.26;599926;236;64654;-68
2022/12/24 10:24:20;;;;;;;;;;;;;;;27.74;46.10;96705.05;600627;236;62780;-68
2022/12/24 10:26:55;;;;;;;;;;;;;;;27.73;44.96;96704.26;596916;236;66811;-68
2022/12/24 10:29:36;;;;;;;;;;;;;;;27.74;43.94;96707.75;602293;235;67415;-68
2022/12/24 10:32:15;;;;;;;;;;;;;;;27.74;45.57;96715.84;602823;235;65053;-68
2022/12/24 10:34:42;;;;;;;;;;;;;;;27.76;44.05;96713.63;602757;235;66929;-67
2022/12/24 10:37:11;;;;;;;;;;;;;;;27.75;45.04;96714.75;602784;235;66456;-68
2022/12/24 10:39:38;;;;;;;;;;;;;;;27.76;43.99;96724.42;602705;235;65202;-69
2022/12/24 10:42:07;;;;;;;;;;;;;;;27.76;44.35;96727.91;602795;235;66932;-69
2022/12/24 10:44:34;;;;;;;;;;;;;;;27.77;44.83;96726.00;602666;235;67169;-69
2022/12/24 10:47:03;;;;;;;;;;;;;;;27.77;45.21;96720.59;602802;235;65065;-69
2022/12/24 10:49:41;;;;;;;;;;;;;;;27.78;45.01;96725.69;602438;235;67010;-69
2022/12/24 10:52:15;;;;;;;;;;;;;;;27.79;44.43;96726.48;602350;235;66830;-69
2022/12/24 10:55:01;;;;;;;;;;;;;;;27.79;43.12;96727.27;602792;235;64953;-69
2022/12/24 10:57:28;;;;;;;;;;;;;;;27.79;44.28;96729.97;602796;235;66932;-69
2022/12/24 10:59:56;;;;;;;;;;;;;;;27.80;44.25;96728.89;602767;235;66787;-69
2022/12/24 11:02:34;;;;;;;;;;;;;;;27.80;45.50;96725.38;602772;235;65115;-69
2022/12/24 11:05:03;;;;;;;;;;;;;;;27.79;45.26;96729.17;602830;235;66803;-68
2022/12/24 11:07:31;;;;;;;;;;;;;;;27.80;44.06;96725.38;602845;235;64548;-68
2022/12/24 11:10:03;;;;;;;;;;;;;;;27.81;44.00;96726.98;602773;235;62768;-68
2022/12/24 11:12:32;;;;;;;;;;;;;;;27.81;44.33;96716.19;602750;235;64971;-67
2022/12/24 11:15:04;;;;;;;;;;;;;;;27.80;45.25;96722.68;602660;235;63880;-67
2022/12/24 11:17:32;;;;;;;;;;;;;;;27.79;46.69;96710.27;602611;235;62886;-67
2022/12/24 11:20:02;;;;;;;;;;;;;;;27.79;44.49;96710.27;602814;235;66471;-67
2022/12/24 11:22:31;;;;;;;;;;;;;;;27.80;44.94;96703.78;602541;235;66785;-67
2022/12/24 11:25:00;;;;;;;;;;;;;;;27.80;43.36;96701.89;601618;235;64862;-67
2022/12/24 11:27:35;;;;;;;;;;;;;;;27.80;43.54;96692.98;602610;235;66914;-67
2022/12/24 11:30:16;;;;;;;;;;;;;;;27.81;44.03;96691.88;601666;235;66528;-67
2022/12/24 11:32:51;;;;;;;;;;;;;;;27.80;44.80;96693.80;601777;236;64896;-69
2022/12/24 11:35:20;;;;;;;;;;;;;;;27.80;44.75;96706.48;601188;235;64737;-69
2022/12/24 11:37:49;;;;;;;;;;;;;;;27.80;44.04;96703.78;601741;236;66753;-69
2022/12/24 11:40:20;;;;;;;;;;;;;;;27.81;44.14;96700.77;601816;235;62848;-69
2022/12/24 11:42:53;;;;;;;;;;;;;;;27.81;45.33;96699.98;601744;236;66817;-69
2022/12/24 11:45:24;;;;;;;;;;;;;;;27.81;44.56;96708.08;601862;236;66896;-67
2022/12/24 11:47:53;;;;;;;;;;;;;;;27.80;45.44;96691.09;601864;236;65142;-68
2022/12/24 11:50:25;;;;;;;;;;;;;;;27.81;43.42;96694.58;601764;236;66885;-68
2022/12/24 11:52:56;;;;;;;;;;;;;;;27.82;43.83;96691.55;601803;236;64391;-69
2022/12/24 11:55:28;;;;;;;;;;;;;;;27.83;43.35;96690.45;601832;236;62729;-68
2022/12/24 11:58:04;;;;;;;;;;;;;;;27.83;43.72;96697.76;601825;236;66938;-68
2022/12/24 12:00:32;;;;;;;;;;;;;;;27.84;44.23;96697.42;601852;236;66908;-68
2022/12/24 12:03:01;;;;;;;;;;;;;;;27.85;44.74;96698.99;601773;236;63686;-69
2022/12/24 12:05:29;;;;;;;;;;;;;;;27.85;46.13;96698.20;601801;236;64730;-68
2022/12/24 12:07:59;;;;;;;;;;;;;;;27.85;45.19;96698.20;601772;236;64686;-69
2022/12/24 12:10:31;;;;;;;;;;;;;;;27.85;44.70;96690.10;601403;235;63028;-69
2022/12/24 12:13:16;;;;;;;;;;;;;;;27.86;43.34;96692.49;601409;235;64728;-68
2022/12/24 12:15:51;;;;;;;;;;;;;;;27.88;44.27;96695.67;601877;236;66841;-68
2022/12/24 12:18:20;;;;;;;;;;;;;;;27.89;44.90;96688.36;601409;235;65052;-68
2022/12/24 12:20:49;;;;;;;;;;;;;;;27.88;44.72;96692.16;601465;235;64402;-68
2022/12/24 12:23:37;;;;;;;;;;;;;;;27.89;45.17;96691.84;601763;236;71950;-68
2022/12/24 12:26:06;;;;;;;;;;;;;;;27.91;43.58;96688.83;601784;236;65337;-68
2022/12/24 12:28:37;;;;;;;;;;;;;;;27.93;43.81;96691.98;602192;235;67251;-68
2022/12/24 12:31:06;;;;;;;;;;;;;;;27.94;42.80;96688.18;602733;235;66714;-68
2022/12/24 12:33:41;;;;;;;;;;;;;;;27.95;44.48;96691.67;602656;235;64868;-68
2022/12/24 12:36:10;;;;;;;;;;;;;;;27.96;43.18;96691.33;602774;235;66977;-68
2022/12/24 12:38:38;;;;;;;;;;;;;;;27.97;44.83;96695.63;602793;235;67048;-68
2022/12/24 12:41:10;;;;;;;;;;;;;;;27.96;44.53;96702.13;602806;235;62937;-68
2022/12/24 12:43:51;;;;;;;;;;;;;;;27.98;43.98;96694.50;602633;235;66971;-68
2022/12/24 12:46:23;;;;;;;;;;;;;;;27.99;43.72;96696.11;594483;235;64239;-68
2022/12/24 12:48:52;;;;;;;;;;;;;;;28.00;43.46;96689.58;601957;235;62920;-68
2022/12/24 12:51:30;;;;;;;;;;;;;;;28.02;43.95;96690.05;602777;235;66767;-68
2022/12/24 12:54:02;;;;;;;;;;;;;;;28.03;43.80;96694.33;602556;235;64547;-68
2022/12/24 12:56:31;;;;;;;;;;;;;;;28.04;44.39;96697.81;595519;235;65034;-68
2022/12/24 12:59:03;;;;;;;;;;;;;;;28.03;43.23;96688.92;602779;235;67026;-68
2022/12/24 13:01:38;;;;;;;;;;;;;;;28.05;44.49;96694.80;602856;235;64684;-68
2022/12/24 13:04:10;;;;;;;;;;;;;;;28.06;43.41;96693.67;602861;235;65068;-68
2022/12/24 13:06:48;;;;;;;;;;;;;;;28.08;43.57;96694.15;602661;235;64727;-68
2022/12/24 13:09:29;;;;;;;;;;;;;;;28.08;43.92;96702.25;602831;235;66450;-68