Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:03:48;;;;;;;13.38;9.73;;;;;;;;;;13003002;19;20438;-62
2023/05/26 00:08:08;;;;;;;16.95;10.75;;;;;;;;;;13002933;19;20469;-62
2023/05/26 00:12:26;;;;;;;15.35;10.63;;;;;;;;;;13002541;19;20033;-62
2023/05/26 00:16:44;;;;;;;14.52;10.05;;;;;;;;;;13002692;19;20010;-62
2023/05/26 00:21:03;;;;;;;16.95;10.73;;;;;;;;;;13001944;19;20014;-62
2023/05/26 00:25:22;;;;;;;20.95;11.20;;;;;;;;;;13002651;19;20449;-62
2023/05/26 00:29:41;;;;;;;23.48;11.77;;;;;;;;;;13002132;19;20449;-63
2023/05/26 00:33:59;;;;;;;18.08;10.80;;;;;;;;;;13001746;19;20350;-61
2023/05/26 00:38:17;;;;;;;16.50;10.75;;;;;;;;;;13002377;19;20021;-61
2023/05/26 00:42:34;;;;;;;15.57;10.10;;;;;;;;;;13000988;19;20006;-62
2023/05/26 00:46:52;;;;;;;;;;;;;;;;;;13001745;19;20026;-62
2023/05/26 00:51:11;;;;;;;20.55;11.30;;;;;;;;;;13000604;19;19925;-62
2023/05/26 00:55:30;;;;;;;17.45;11.63;;;;;;;;;;13010073;19;20006;-62
2023/05/26 00:59:49;;;;;;;18.73;10.77;;;;;;;;;;13013137;19;20002;-62
2023/05/26 01:04:08;;;;;;;18.90;12.05;;;;;;;;;;13015863;19;20006;-62
2023/05/26 01:08:27;;;;;;;18.40;10.93;;;;;;;;;;13011928;19;20018;-62
2023/05/26 01:12:59;;;;;;;16.40;10.73;;;;;;;;;;13012628;19;20011;-61
2023/05/26 01:17:26;;;;;;;15.63;9.57;;;;;;;;;;13013020;19;20006;-63
2023/05/26 01:21:47;;;;;;;21.63;12.40;;;;;;;;;;13011690;19;20021;-61
2023/05/26 01:26:41;;;;;;;19.25;11.73;;;;;;;;;;13010903;19;20035;-61
2023/05/26 01:31:00;;;;;;;20.08;10.23;;;;;;;;;;13011123;19;20013;-62
2023/05/26 01:35:19;;;;;;;17.80;10.75;;;;;;;;;;13012174;19;20026;-61
2023/05/26 01:39:38;;;;;;;16.10;10.35;;;;;;;;;;13011251;19;20011;-62
2023/05/26 01:44:01;;;;;;;16.35;11.00;;;;;;;;;;13010312;19;20003;-62
2023/05/26 01:48:19;;;;;;;18.02;11.40;;;;;;;;;;13010855;19;20010;-61
2023/05/26 01:52:43;;;;;;;20.80;11.13;;;;;;;;;;13008857;19;20014;-62
2023/05/26 01:57:02;;;;;;;17.00;11.50;;;;;;;;;;13010561;19;20033;-62
2023/05/26 02:01:25;;;;;;;16.35;10.95;;;;;;;;;;13008695;19;20038;-61
2023/05/26 02:05:44;;;;;;;16.88;11.15;;;;;;;;;;13008912;19;20466;-62
2023/05/26 02:10:03;;;;;;;19.48;10.65;;;;;;;;;;13006558;19;20476;-63
2023/05/26 02:14:22;;;;;;;20.50;10.63;;;;;;;;;;13009596;19;20021;-63
2023/05/26 02:18:40;;;;;;;17.00;11.07;;;;;;;;;;13009753;19;20134;-61
2023/05/26 02:22:58;;;;;;;16.33;10.68;;;;;;;;;;13008753;19;20014;-61
2023/05/26 02:27:16;;;;;;;16.45;10.27;;;;;;;;;;13008328;19;20014;-61
2023/05/26 02:31:34;;;;;;;15.60;10.85;;;;;;;;;;13007495;19;20045;-62
2023/05/26 02:35:59;;;;;;;16.98;10.98;;;;;;;;;;13008098;19;20018;-62
2023/05/26 02:40:17;;;;;;;16.05;10.50;;;;;;;;;;13007917;19;20018;-62
2023/05/26 02:44:35;;;;;;;16.25;9.60;;;;;;;;;;13006651;19;20438;-62
2023/05/26 02:48:53;;;;;;;19.63;11.18;;;;;;;;;;13006863;19;20378;-62
2023/05/26 02:53:10;;;;;;;22.23;11.20;;;;;;;;;;13006674;19;20010;-62
2023/05/26 02:57:29;;;;;;;21.17;12.00;;;;;;;;;;13006742;19;20037;-62
2023/05/26 03:01:47;;;;;;;18.75;10.50;;;;;;;;;;13006753;19;20537;-62
2023/05/26 03:06:05;;;;;;;16.65;10.88;;;;;;;;;;13006498;19;20026;-62
2023/05/26 03:10:24;;;;;;;20.02;12.10;;;;;;;;;;13006993;19;20015;-61
2023/05/26 03:14:42;;;;;;;23.25;13.02;;;;;;;;;;13006481;19;20472;-61
2023/05/26 03:19:03;;;;;;;19.95;12.52;;;;;;;;;;13003069;19;20014;-64
2023/05/26 03:23:21;;;;;;;29.20;14.88;;;;;;;;;;13005427;19;20314;-62
2023/05/26 03:27:39;;;;;;;25.92;15.15;;;;;;;;;;13005609;19;20059;-61
2023/05/26 03:31:57;;;;;;;;;;;;;;;;;;13004974;19;20021;-61
2023/05/26 03:36:16;;;;;;;24.52;14.10;;;;;;;;;;13003018;19;19917;-61
2023/05/26 03:40:34;;;;;;;23.90;13.95;;;;;;;;;;13004401;19;20029;-62
2023/05/26 03:44:52;;;;;;;27.60;15.60;;;;;;;;;;13003410;19;20002;-62
2023/05/26 03:49:10;;;;;;;27.80;15.23;;;;;;;;;;13003286;19;20011;-62
2023/05/26 03:53:28;;;;;;;37.70;18.00;;;;;;;;;;13003570;19;20461;-62
2023/05/26 03:57:46;;;;;;;32.63;17.55;;;;;;;;;;13003724;19;20472;-62
2023/05/26 04:02:04;;;;;;;34.72;18.55;;;;;;;;;;13003013;19;20011;-62
2023/05/26 04:06:24;;;;;;;44.40;19.77;;;;;;;;;;13003384;19;20532;-62
2023/05/26 04:10:42;;;;;;;29.88;17.02;;;;;;;;;;13003956;19;20018;-63
2023/05/26 04:15:05;;;;;;;32.85;17.15;;;;;;;;;;13002173;19;20011;-62
2023/05/26 04:19:22;;;;;;;;;;;;;;;;;;13003705;19;20359;-61
2023/05/26 04:23:40;;;;;;;30.20;14.85;;;;;;;;;;13002387;19;19954;-62
2023/05/26 04:28:01;;;;;;;30.20;16.35;;;;;;;;;;13001398;19;20035;-61
2023/05/26 04:32:21;;;;;;;25.65;14.52;;;;;;;;;;13001718;19;20037;-61
2023/05/26 04:36:39;;;;;;;28.08;15.00;;;;;;;;;;13001599;19;20017;-61
2023/05/26 04:40:58;;;;;;;24.10;15.38;;;;;;;;;;13001435;19;20002;-62
2023/05/26 04:45:16;;;;;;;26.15;15.10;;;;;;;;;;13000402;19;20477;-62
2023/05/26 04:49:37;;;;;;;24.98;14.25;;;;;;;;;;13000480;19;20018;-63
2023/05/26 04:53:56;;;;;;;24.77;15.70;;;;;;;;;;13001261;19;20018;-62
2023/05/26 04:58:14;;;;;;;23.30;15.23;;;;;;;;;;13000173;19;20171;-62
2023/05/26 05:02:32;;;;;;;20.67;13.82;;;;;;;;;;13000806;19;20469;-62
2023/05/26 05:06:50;;;;;;;;;;;;;;;;;;13000353;19;20010;-62
2023/05/26 05:11:07;;;;;;;24.30;15.15;;;;;;;;;;12999587;19;20219;-63
2023/05/26 05:15:25;;;;;;;;;;;;;;;;;;13000761;19;20014;-62
2023/05/26 05:19:44;;;;;;;25.30;16.13;;;;;;;;;;12999706;19;19907;-63
2023/05/26 05:24:02;;;;;;;22.55;14.70;;;;;;;;;;12998171;19;20351;-64
2023/05/26 05:28:20;;;;;;;27.17;16.13;;;;;;;;;;12998687;19;20341;-63
2023/05/26 05:32:38;;;;;;;27.20;15.68;;;;;;;;;;12998789;19;20473;-63
2023/05/26 05:36:56;;;;;;;26.15;14.95;;;;;;;;;;12998762;19;20022;-62
2023/05/26 05:41:16;;;;;;;22.67;13.75;;;;;;;;;;13005838;19;20033;-63
2023/05/26 05:45:34;;;;;;;25.67;15.48;;;;;;;;;;13010024;19;20017;-62
2023/05/26 05:49:52;;;;;;;25.90;15.32;;;;;;;;;;13008551;19;20011;-63
2023/05/26 05:54:10;;;;;;;28.65;16.75;;;;;;;;;;13009661;19;20013;-62
2023/05/26 05:58:27;;;;;;;32.88;16.02;;;;;;;;;;13010507;19;20006;-63
2023/05/26 06:02:45;;;;;;;;;;;;;;;;;;13011263;19;20010;-63
2023/05/26 06:07:03;;;;;;;25.55;14.25;;;;;;;;;;13009077;19;19925;-62
2023/05/26 06:11:21;;;;;;;22.10;13.73;;;;;;;;;;13008548;19;20386;-62
2023/05/26 06:15:39;;;;;;;20.75;12.88;;;;;;;;;;13009472;19;20006;-63
2023/05/26 06:19:57;;;;;;;23.85;14.27;;;;;;;;;;13009300;19;20008;-63
2023/05/26 06:24:15;;;;;;;;;;;;;;;;;;13008985;19;20029;-63
2023/05/26 06:28:34;;;;;;;21.50;12.95;;;;;;;;;;13008267;19;19937;-63
2023/05/26 06:32:52;;;;;;;;;;;;;;;;;;13007878;19;20006;-63
2023/05/26 06:37:09;;;;;;;21.05;13.45;;;;;;;;;;13007565;19;19922;-63
2023/05/26 06:41:28;;;;;;;27.75;14.90;;;;;;;;;;13007649;19;20010;-63
2023/05/26 06:45:46;;;;;;;19.55;12.90;;;;;;;;;;13007058;19;20015;-63
2023/05/26 06:50:04;;;;;;;22.02;12.40;;;;;;;;;;13006410;19;20030;-63
2023/05/26 06:54:22;;;;;;;25.10;13.80;;;;;;;;;;13006910;19;20030;-64
2023/05/26 06:58:40;;;;;;;22.85;12.82;;;;;;;;;;13007249;19;20011;-63
2023/05/26 07:02:59;;;;;;;21.38;12.55;;;;;;;;;;13007549;19;20010;-63
2023/05/26 07:07:17;;;;;;;17.38;11.27;;;;;;;;;;13006541;19;20334;-63
2023/05/26 07:11:35;;;;;;;16.45;9.75;;;;;;;;;;13005630;19;20033;-63
2023/05/26 07:15:53;;;;;;;13.55;9.07;;;;;;;;;;13006128;19;20129;-63
2023/05/26 07:20:11;;;;;;;19.60;11.80;;;;;;;;;;13006151;19;20011;-63
2023/05/26 07:24:29;;;;;;;16.70;9.50;;;;;;;;;;13005721;19;20006;-64
2023/05/26 07:28:49;;;;;;;12.35;8.27;;;;;;;;;;13005352;19;20009;-64
2023/05/26 07:33:07;;;;;;;18.50;12.93;;;;;;;;;;13003869;19;20034;-63
2023/05/26 07:37:25;;;;;;;15.30;10.05;;;;;;;;;;13004674;19;20010;-63
2023/05/26 07:41:43;;;;;;;14.15;8.82;;;;;;;;;;13003898;19;20106;-64
2023/05/26 07:46:01;;;;;;;10.40;7.32;;;;;;;;;;13003908;19;20011;-66
2023/05/26 07:50:20;;;;;;;9.38;6.38;;;;;;;;;;13003717;19;20009;-64
2023/05/26 07:54:42;;;;;;;7.60;5.47;;;;;;;;;;13003836;19;20014;-63
2023/05/26 07:59:00;;;;;;;7.50;4.78;;;;;;;;;;13003579;19;20007;-64
2023/05/26 08:03:17;;;;;;;6.72;4.50;;;;;;;;;;13000408;19;20033;-63
2023/05/26 08:07:35;;;;;;;;;;;;;;;;;;13003820;19;20007;-63
2023/05/26 08:11:53;;;;;;;7.38;4.57;;;;;;;;;;13002827;19;19911;-63
2023/05/26 08:16:11;;;;;;;6.88;4.25;;;;;;;;;;13002307;19;20014;-64
2023/05/26 08:20:29;;;;;;;13.35;5.68;;;;;;;;;;13002267;19;20011;-62
2023/05/26 08:24:47;;;;;;;;;;;;;;;;;;13003392;19;20007;-63
2023/05/26 08:29:06;;;;;;;6.85;4.68;;;;;;;;;;13001956;19;19914;-63
2023/05/26 08:33:23;;;;;;;6.20;4.38;;;;;;;;;;13001725;19;20040;-62
2023/05/26 08:37:42;;;;;;;7.70;4.55;;;;;;;;;;13001831;19;20014;-63
2023/05/26 08:42:06;;;;;;;6.38;4.32;;;;;;;;;;13000708;19;20021;-62
2023/05/26 08:46:26;;;;;;;9.98;5.30;;;;;;;;;;13001605;19;20030;-62
2023/05/26 08:50:49;;;;;;;9.20;4.10;;;;;;;;;;12999965;19;20007;-62
2023/05/26 08:55:08;;;;;;;5.20;3.83;;;;;;;;;;13000213;19;20035;-63
2023/05/26 08:59:28;;;;;;;7.63;3.53;;;;;;;;;;13001283;19;20045;-63
2023/05/26 09:03:46;;;;;;;6.18;3.78;;;;;;;;;;13000724;19;20011;-63
2023/05/26 09:08:05;;;;;;;4.85;3.33;;;;;;;;;;13000340;19;20029;-63
2023/05/26 09:12:30;;;;;;;6.53;4.13;;;;;;;;;;12999964;19;20018;-64
2023/05/26 09:16:48;;;;;;;6.75;4.10;;;;;;;;;;13010265;19;20013;-63
2023/05/26 09:21:07;;;;;;;8.60;4.55;;;;;;;;;;13012185;19;20010;-63
2023/05/26 09:25:33;;;;;;;6.57;3.65;;;;;;;;;;13012737;19;20018;-63
2023/05/26 09:29:54;;;;;;;7.07;3.65;;;;;;;;;;13012132;19;20006;-63
2023/05/26 09:34:16;;;;;;;4.88;3.33;;;;;;;;;;13011573;19;20018;-62
2023/05/26 09:38:35;;;;;;;4.97;2.65;;;;;;;;;;13011779;19;20002;-62
2023/05/26 09:42:53;;;;;;;9.23;3.53;;;;;;;;;;13010700;19;20015;-61
2023/05/26 09:47:19;;;;;;;6.45;3.15;;;;;;;;;;13010562;19;20010;-62
2023/05/26 09:51:38;;;;;;;9.88;3.25;;;;;;;;;;13010794;19;20006;-62
2023/05/26 09:56:01;;;;;;;8.90;3.80;;;;;;;;;;13009250;19;20314;-62
2023/05/26 10:00:20;;;;;;;6.13;3.22;;;;;;;;;;13010279;19;20029;-62
2023/05/26 10:04:41;;;;;;;4.82;3.00;;;;;;;;;;13010172;19;20006;-62
2023/05/26 10:09:01;;;;;;;4.32;2.78;;;;;;;;;;13008968;19;20015;-62
2023/05/26 10:13:18;;;;;;;4.60;3.40;;;;;;;;;;13007900;19;20007;-63
2023/05/26 10:17:38;;;;;;;9.30;3.38;;;;;;;;;;13009633;19;20353;-63
2023/05/26 10:22:06;;;;;;;5.05;3.50;;;;;;;;;;13009924;19;20007;-63
2023/05/26 10:26:37;;;;;;;4.18;2.78;;;;;;;;;;13007057;19;20079;-63
2023/05/26 10:31:03;;;;;;;3.83;2.90;;;;;;;;;;13009114;19;20007;-63
2023/05/26 10:35:28;;;;;;;5.45;3.33;;;;;;;;;;13008420;19;20010;-62
2023/05/26 10:39:47;;;;;;;3.92;3.15;;;;;;;;;;13008230;19;20003;-62
2023/05/26 10:44:54;;;;;;;9.98;3.90;;;;;;;;;;13005329;19;20006;-64
2023/05/26 10:49:23;;;;;;;5.18;3.10;;;;;;;;;;13006637;19;20358;-63
2023/05/26 10:53:44;;;;;;;8.57;3.10;;;;;;;;;;13004172;19;20041;-63
2023/05/26 10:58:35;;;;;;;5.07;4.10;;;;;;;;;;13006954;19;20010;-62
2023/05/26 11:02:54;;;;;;;6.60;4.15;;;;;;;;;;13006948;19;20010;-62
2023/05/26 11:07:27;;;;;;;8.60;3.97;;;;;;;;;;13006547;19;20358;-62
2023/05/26 11:11:57;;;;;;;6.97;4.93;;;;;;;;;;13005748;19;20003;-62
2023/05/26 11:16:23;;;;;;;7.72;4.45;;;;;;;;;;13006103;19;20018;-62
2023/05/26 11:20:42;;;;;;;8.10;4.60;;;;;;;;;;13006522;19;20025;-62
2023/05/26 11:25:02;;;;;;;6.82;3.92;;;;;;;;;;13006015;19;20407;-62
2023/05/26 11:29:23;;;;;;;10.75;4.95;;;;;;;;;;13004373;19;20021;-62
2023/05/26 11:33:44;;;;;;;5.10;3.42;;;;;;;;;;13004565;19;20002;-62
2023/05/26 11:38:02;;;;;;;8.07;2.70;;;;;;;;;;13003085;19;20010;-63
2023/05/26 11:42:20;;;;;;;7.63;3.15;;;;;;;;;;13004088;19;20014;-62
2023/05/26 11:46:40;;;;;;;6.05;3.70;;;;;;;;;;13004932;19;20014;-63
2023/05/26 11:50:58;;;;;;;4.25;2.90;;;;;;;;;;13004219;19;20253;-62
2023/05/26 11:55:20;;;;;;;4.22;2.38;;;;;;;;;;13003799;19;20011;-61
2023/05/26 11:59:39;;;;;;;6.78;3.15;;;;;;;;;;13004513;19;20066;-62
2023/05/26 12:04:02;;;;;;;5.63;2.60;;;;;;;;;;13003665;19;20467;-62
2023/05/26 12:08:20;;;;;;;6.85;3.17;;;;;;;;;;13003829;19;20010;-62
2023/05/26 12:12:51;;;;;;;6.63;3.00;;;;;;;;;;13002606;19;20006;-63
2023/05/26 12:17:12;;;;;;;4.90;2.78;;;;;;;;;;13002383;19;20007;-62
2023/05/26 12:21:38;;;;;;;6.88;2.83;;;;;;;;;;13002792;19;20337;-63
2023/05/26 12:25:57;;;;;;;4.95;2.50;;;;;;;;;;13001493;19;20014;-62
2023/05/26 12:30:17;;;;;;;6.78;3.25;;;;;;;;;;13000625;19;20006;-62
2023/05/26 12:34:38;;;;;;;5.13;2.80;;;;;;;;;;13000215;19;20493;-62
2023/05/26 12:38:57;;;;;;;4.32;2.20;;;;;;;;;;13002266;19;20028;-63
2023/05/26 12:43:16;;;;;;;;;;;;;;;;;;13001896;19;20017;-63
2023/05/26 12:47:35;;;;;;;3.10;2.00;;;;;;;;;;13002593;19;19922;-63
2023/05/26 12:51:57;;;;;;;5.32;2.60;;;;;;;;;;13026288;19;20015;-63
2023/05/26 12:56:17;;;;;;;;;;;;;;;;;;13026599;19;20019;-63
2023/05/26 13:00:36;;;;;;;5.78;2.42;;;;;;;;;;13026143;19;20290;-63
2023/05/26 13:04:55;;;;;;;8.05;2.25;;;;;;;;;;13025676;19;20367;-63
2023/05/26 13:09:14;;;;;;;4.95;2.42;;;;;;;;;;13025036;19;20011;-63
2023/05/26 13:13:32;;;;;;;4.80;2.88;;;;;;;;;;13025114;19;20007;-63
2023/05/26 13:17:50;;;;;;;3.75;2.38;;;;;;;;;;13024959;19;20014;-63
2023/05/26 13:22:08;;;;;;;3.72;2.30;;;;;;;;;;13024170;19;20002;-63
2023/05/26 13:26:26;;;;;;;4.32;2.28;;;;;;;;;;13024521;19;20078;-63
2023/05/26 13:30:44;;;;;;;;;;;;;;;;;;13024748;19;20461;-64
2023/05/26 13:35:03;;;;;;;7.40;2.28;;;;;;;;;;13024968;19;19937;-65
2023/05/26 13:39:21;;;;;;;5.22;2.53;;;;;;;;;;13024131;19;20030;-63
2023/05/26 13:43:39;;;;;;;3.35;2.00;;;;;;;;;;13023701;19;20051;-63
2023/05/26 13:47:58;;;;;;;5.00;2.05;;;;;;;;;;13023339;19;20047;-63
2023/05/26 13:52:17;;;;;;;3.90;2.30;;;;;;;;;;13022334;19;20007;-63
2023/05/26 13:56:35;;;;;;;12.52;2.50;;;;;;;;;;13023171;19;20013;-64
2023/05/26 14:00:53;;;;;;;3.33;2.30;;;;;;;;;;13016099;19;20018;-63
2023/05/26 14:05:14;;;;;;;9.27;2.47;;;;;;;;;;13009945;19;20469;-62
2023/05/26 14:09:32;;;;;;;8.02;2.30;;;;;;;;;;13010224;19;20010;-63
2023/05/26 14:13:50;;;;;;;5.18;2.50;;;;;;;;;;13009373;19;20015;-63
2023/05/26 14:18:09;;;;;;;12.50;2.05;;;;;;;;;;13009113;19;20457;-62
2023/05/26 14:22:26;;;;;;;4.07;2.45;;;;;;;;;;13008632;19;20399;-62
2023/05/26 14:26:48;;;;;;;5.53;2.63;;;;;;;;;;13008998;19;19998;-62
2023/05/26 14:31:05;;;;;;;6.40;2.25;;;;;;;;;;13006024;19;20025;-62
2023/05/26 14:35:22;;;;;;;;;;;;;;;;;;13009490;19;20045;-62
2023/05/26 14:39:40;;;;;;;6.57;3.05;;;;;;;;;;13008483;19;19937;-63
2023/05/26 14:43:59;;;;;;;7.90;2.67;;;;;;;;;;13007509;19;20033;-63
2023/05/26 14:48:18;;;;;;;4.15;2.10;;;;;;;;;;13007630;19;20029;-63
2023/05/26 14:52:35;;;;;;;;;;;;;;;;;;13007935;19;20014;-63
2023/05/26 14:56:55;;;;;;;4.47;2.33;;;;;;;;;;13007590;19;19911;-63
2023/05/26 15:01:12;;;;;;;6.55;2.53;;;;;;;;;;13006694;19;20011;-62
2023/05/26 15:05:31;;;;;;;16.55;5.97;;;;;;;;;;13007209;19;20002;-62
2023/05/26 15:09:49;;;;;;;5.82;3.05;;;;;;;;;;13006980;19;20102;-62
2023/05/26 15:14:07;;;;;;;;;;;;;;;;;;13003257;19;20010;-63
2023/05/26 15:18:25;;;;;;;3.30;2.03;;;;;;;;;;13006574;19;19911;-63
2023/05/26 15:22:44;;;;;;;3.47;1.83;;;;;;;;;;13005796;19;20013;-62
2023/05/26 15:27:03;;;;;;;6.65;2.20;;;;;;;;;;13004695;19;20007;-62
2023/05/26 15:31:20;;;;;;;5.05;2.30;;;;;;;;;;13005314;19;20006;-63
2023/05/26 15:35:38;;;;;;;6.72;2.80;;;;;;;;;;13005731;19;20006;-63
2023/05/26 15:39:56;;;;;;;6.13;2.30;;;;;;;;;;13005542;19;19998;-63
2023/05/26 15:44:13;;;;;;;6.82;2.22;;;;;;;;;;13004588;19;20021;-63
2023/05/26 15:48:32;;;;;;;5.97;2.20;;;;;;;;;;13004682;19;20515;-63
2023/05/26 15:52:51;;;;;;;4.00;2.33;;;;;;;;;;13003795;19;20006;-64
2023/05/26 15:57:10;;;;;;;5.75;2.22;;;;;;;;;;13003933;19;20018;-63
2023/05/26 16:01:38;;;;;;;7.75;2.10;;;;;;;;;;13004116;19;20349;-63
2023/05/26 16:05:56;;;;;;;6.22;3.00;;;;;;;;;;13003438;19;20017;-63
2023/05/26 16:10:15;;;;;;;4.53;2.00;;;;;;;;;;13002924;19;20038;-63
2023/05/26 16:14:35;;;;;;;7.78;2.40;;;;;;;;;;13002356;19;20002;-63
2023/05/26 16:18:54;;;;;;;5.40;1.88;;;;;;;;;;13003700;19;19999;-63
2023/05/26 16:23:12;;;;;;;3.95;2.03;;;;;;;;;;13000959;19;20002;-63
2023/05/26 16:27:30;;;;;;;7.93;2.60;;;;;;;;;;13002769;19;20018;-63
2023/05/26 16:31:49;;;;;;;7.25;2.25;;;;;;;;;;13002067;19;20028;-63
2023/05/26 16:36:09;;;;;;;3.08;1.65;;;;;;;;;;13001351;19;20019;-63
2023/05/26 16:40:27;;;;;;;9.25;2.67;;;;;;;;;;13001922;19;20090;-63
2023/05/26 16:44:45;;;;;;;9.18;2.50;;;;;;;;;;13001393;19;20015;-63
2023/05/26 16:49:09;;;;;;;4.38;2.20;;;;;;;;;;13000908;19;20011;-62
2023/05/26 16:53:27;;;;;;;10.25;2.60;;;;;;;;;;13000891;19;20346;-63
2023/05/26 16:57:46;;;;;;;6.32;1.60;;;;;;;;;;13001003;19;20017;-62
2023/05/26 17:02:06;;;;;;;11.02;2.67;;;;;;;;;;13000065;19;20469;-62
2023/05/26 17:06:25;;;;;;;;;;;;;;;;;;13001294;19;20014;-62
2023/05/26 17:10:45;;;;;;;5.07;2.20;;;;;;;;;;13000398;19;19918;-62
2023/05/26 17:15:04;;;;;;;8.80;3.40;;;;;;;;;;12997991;19;20463;-62
2023/05/26 17:19:22;;;;;;;9.80;3.30;;;;;;;;;;13000002;19;20016;-62
2023/05/26 17:23:43;;;;;;;9.15;3.60;;;;;;;;;;13000036;19;20011;-62
2023/05/26 17:28:00;;;;;;;7.80;3.38;;;;;;;;;;12999457;19;20377;-62
2023/05/26 17:32:20;;;;;;;7.25;2.65;;;;;;;;;;12997043;19;20011;-62
2023/05/26 17:36:41;;;;;;;8.57;3.15;;;;;;;;;;13005387;19;20010;-62
2023/05/26 17:40:59;;;;;;;4.22;2.38;;;;;;;;;;13009586;19;20010;-62
2023/05/26 17:45:17;;;;;;;4.93;1.80;;;;;;;;;;13010376;19;20010;-61
2023/05/26 17:49:36;;;;;;;5.90;1.80;;;;;;;;;;13011231;19;20462;-62
2023/05/26 17:53:55;;;;;;;4.25;2.00;;;;;;;;;;13010264;19;20014;-62
2023/05/26 17:58:17;;;;;;;3.85;1.40;;;;;;;;;;13010547;19;20014;-61
2023/05/26 18:02:35;;;;;;;3.25;1.33;;;;;;;;;;13010412;19;20006;-62
2023/05/26 18:06:54;;;;;;;6.15;1.90;;;;;;;;;;13010545;19;20024;-62
2023/05/26 18:11:12;;;;;;;;;;;;;;;;;;13010148;19;20111;-61
2023/05/26 18:15:31;;;;;;;4.90;1.70;;;;;;;;;;13009350;19;19927;-62
2023/05/26 18:19:50;;;;;;;7.60;2.15;;;;;;;;;;13009940;19;20014;-62
2023/05/26 18:24:09;;;;;;;10.18;1.85;;;;;;;;;;13009215;19;20453;-62
2023/05/26 18:28:27;;;;;;;3.08;1.88;;;;;;;;;;13009287;19;20015;-62
2023/05/26 18:32:45;;;;;;;;;;;;;;;;;;13009158;19;20003;-61
2023/05/26 18:37:03;;;;;;;13.00;2.65;;;;;;;;;;13008351;19;19915;-62
2023/05/26 18:41:23;;;;;;;18.98;8.23;;;;;;;;;;13008869;19;20014;-62
2023/05/26 18:45:42;;;;;;;20.73;10.15;;;;;;;;;;13007524;19;20029;-62
2023/05/26 18:50:01;;;;;;;15.75;5.18;;;;;;;;;;13008135;19;20457;-62
2023/05/26 18:54:19;;;;;;;9.43;2.78;;;;;;;;;;13006995;19;20029;-62
2023/05/26 18:58:37;;;;;;;19.38;4.05;;;;;;;;;;13007530;19;20481;-61
2023/05/26 19:02:56;;;;;;;21.20;8.30;;;;;;;;;;13007316;19;20487;-62
2023/05/26 19:07:16;;;;;;;11.77;6.15;;;;;;;;;;13006492;19;20311;-62
2023/05/26 19:11:34;;;;;;;11.20;4.70;;;;;;;;;;13007317;19;20017;-62
2023/05/26 19:15:51;;;;;;;;;;;;;;;;;;13007468;19;19998;-62
2023/05/26 19:20:11;;;;;;;11.50;3.20;;;;;;;;;;13005482;19;19966;-61
2023/05/26 19:24:30;;;;;;;9.07;3.58;;;;;;;;;;13006094;19;20007;-62
2023/05/26 19:28:49;;;;;;;8.90;3.00;;;;;;;;;;13005991;19;20010;-61
2023/05/26 19:33:21;;;;;;;8.85;3.00;;;;;;;;;;13005547;19;20044;-62
2023/05/26 19:37:39;;;;;;;8.20;2.38;;;;;;;;;;13005410;19;20029;-61
2023/05/26 19:41:57;;;;;;;8.65;3.03;;;;;;;;;;13004571;19;20025;-62
2023/05/26 19:46:16;;;;;;;8.73;2.65;;;;;;;;;;13004773;19;20532;-61
2023/05/26 19:50:34;;;;;;;;;;;;;;;;;;13005661;19;20009;-61
2023/05/26 19:54:56;;;;;;;12.65;3.20;;;;;;;;;;13004918;19;19911;-61
2023/05/26 19:59:13;;;;;;;5.47;2.50;;;;;;;;;;13002280;19;20005;-61
2023/05/26 20:03:33;;;;;;;9.05;2.40;;;;;;;;;;13005060;19;20013;-61
2023/05/26 20:07:52;;;;;;;7.30;3.38;;;;;;;;;;13003375;19;20014;-61
2023/05/26 20:12:11;;;;;;;5.18;2.70;;;;;;;;;;13002419;19;20010;-61
2023/05/26 20:16:30;;;;;;;7.85;2.38;;;;;;;;;;13003188;19;20078;-62
2023/05/26 20:20:48;;;;;;;7.32;2.55;;;;;;;;;;13002963;19;20006;-62
2023/05/26 20:25:09;;;;;;;7.65;2.90;;;;;;;;;;13002155;19;20341;-64
2023/05/26 20:29:27;;;;;;;;;;;;;;;;;;13002945;19;20037;-66
2023/05/26 20:33:46;;;;;;;10.10;3.40;;;;;;;;;;13001373;19;19914;-65
2023/05/26 20:38:05;;;;;;;7.07;3.58;;;;;;;;;;13000806;19;20006;-65
2023/05/26 20:42:25;;;;;;;5.68;3.35;;;;;;;;;;13001312;19;20006;-64
2023/05/26 20:46:44;;;;;;;7.43;3.55;;;;;;;;;;13002102;19;20006;-64
2023/05/26 20:51:03;;;;;;;7.38;3.30;;;;;;;;;;13000962;19;20368;-64
2023/05/26 20:55:21;;;;;;;9.07;2.85;;;;;;;;;;13000499;19;20130;-64
2023/05/26 20:59:44;;;;;;;6.10;3.08;;;;;;;;;;13001273;19;20009;-66
2023/05/26 21:04:03;;;;;;;6.13;2.42;;;;;;;;;;13000286;19;20015;-65
2023/05/26 21:08:20;;;;;;;8.40;3.15;;;;;;;;;;13000785;19;20015;-65
2023/05/26 21:12:40;;;;;;;9.85;2.90;;;;;;;;;;13012949;19;20006;-64
2023/05/26 21:16:58;;;;;;;8.68;2.40;;;;;;;;;;13013629;19;20110;-72
2023/05/26 21:21:16;;;;;;;4.20;2.42;;;;;;;;;;13012938;19;20002;-65
2023/05/26 21:25:35;;;;;;;4.43;1.90;;;;;;;;;;13013037;19;20476;-65
2023/05/26 21:29:55;;;;;;;4.57;2.25;;;;;;;;;;13012772;19;20009;-65
2023/05/26 21:34:12;;;;;;;4.70;1.88;;;;;;;;;;13009553;19;20018;-64
2023/05/26 21:38:33;;;;;;;4.80;1.95;;;;;;;;;;13012353;19;20492;-66
2023/05/26 21:42:51;;;;;;;;;;;;;;;;;;13012517;19;20525;-65
2023/05/26 21:47:11;;;;;;;5.00;1.92;;;;;;;;;;13011734;19;19915;-65
2023/05/26 21:51:31;;;;;;;8.20;3.90;;;;;;;;;;13012556;19;20011;-64
2023/05/26 21:55:49;;;;;;;12.32;4.70;;;;;;;;;;13010986;19;20014;-64
2023/05/26 22:00:12;;;;;;;8.98;4.82;;;;;;;;;;13010958;19;20033;-64
2023/05/26 22:04:30;;;;;;;10.57;3.30;;;;;;;;;;13011432;19;20018;-64
2023/05/26 22:08:49;;;;;;;8.10;3.63;;;;;;;;;;13010434;19;20454;-65
2023/05/26 22:13:06;;;;;;;6.68;3.70;;;;;;;;;;13010296;19;20010;-64
2023/05/26 22:17:24;;;;;;;12.85;4.00;;;;;;;;;;13008986;19;20023;-65
2023/05/26 22:21:42;;;;;;;8.00;3.28;;;;;;;;;;13008801;19;20014;-64
2023/05/26 22:26:00;;;;;;;6.35;3.08;;;;;;;;;;13010014;19;20021;-65
2023/05/26 22:30:23;;;;;;;6.13;3.30;;;;;;;;;;13009618;19;20008;-64
2023/05/26 22:34:41;;;;;;;9.52;3.03;;;;;;;;;;13008854;19;20037;-64
2023/05/26 22:39:03;;;;;;;8.75;3.55;;;;;;;;;;13009133;19;20002;-64
2023/05/26 22:43:22;;;;;;;7.13;3.65;;;;;;;;;;13008818;19;20375;-64
2023/05/26 22:47:40;;;;;;;7.75;3.53;;;;;;;;;;13008583;19;20014;-64
2023/05/26 22:51:58;;;;;;;8.05;3.40;;;;;;;;;;13008716;19;20002;-64
2023/05/26 22:56:17;;;;;;;5.82;3.35;;;;;;;;;;13007710;19;20464;-63
2023/05/26 23:00:35;;;;;;;;;;;;;;;;;;13008797;19;20003;-65
2023/05/26 23:04:54;;;;;;;8.15;3.08;;;;;;;;;;13007858;19;19911;-64
2023/05/26 23:09:12;;;;;;;;;;;;;;;;;;13008206;19;20002;-64
2023/05/26 23:13:30;;;;;;;5.35;2.33;;;;;;;;;;13006657;19;19911;-64
2023/05/26 23:17:48;;;;;;;4.50;2.55;;;;;;;;;;13006964;19;20022;-64
2023/05/26 23:22:06;;;;;;;5.85;2.67;;;;;;;;;;13006587;19;20451;-63
2023/05/26 23:26:24;;;;;;;;;;;;;;;;;;13008222;19;20010;-64
2023/05/26 23:30:42;;;;;;;9.90;2.70;;;;;;;;;;13006973;19;19910;-63
2023/05/26 23:35:02;;;;;;;7.95;2.97;;;;;;;;;;13002956;19;20325;-65
2023/05/26 23:39:20;;;;;;;5.72;2.90;;;;;;;;;;13006111;19;20002;-64
2023/05/26 23:43:39;;;;;;;5.60;2.35;;;;;;;;;;13005217;19;20010;-65
2023/05/26 23:47:57;;;;;;;9.82;3.63;;;;;;;;;;13005698;19;20025;-65
2023/05/26 23:52:16;;;;;;;8.60;3.58;;;;;;;;;;13005204;19;20006;-64
2023/05/26 23:56:35;;;;;;;7.10;3.15;;;;;;;;;;13005968;19;20018;-64
