Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:37;;;;;;;5.88;3.13;;;;;;;22.78;37.70;100968.66;5099662;28;20070;-83
2022/04/23 00:04:02;;;;;;;4.47;3.08;;;;;;;22.73;37.37;100964.97;5099935;28;20098;-82
2022/04/23 00:06:28;;;;;;;4.13;3.10;;;;;;;22.79;37.43;100972.13;5080749;28;20051;-82
2022/04/23 00:08:53;;;;;;;5.82;3.30;;;;;;;22.79;37.68;100974.78;5101783;28;20112;-82
2022/04/23 00:11:19;;;;;;;6.28;2.97;;;;;;;22.55;37.70;100937.09;5100943;28;20050;-83
2022/04/23 00:13:44;;;;;;;4.85;3.38;;;;;;;22.77;37.40;100972.34;5080617;28;20096;-82
2022/04/23 00:16:10;;;;;;;4.00;3.22;;;;;;;22.71;37.62;100969.66;5102938;28;20496;-82
2022/04/23 00:18:36;;;;;;;5.55;3.35;;;;;;;22.70;37.82;100960.06;5099869;27;20066;-82
2022/04/23 00:21:03;;;;;;;5.70;3.28;;;;;;;22.73;37.66;100967.63;5093755;28;20470;-83
2022/04/23 00:23:31;;;;;;;5.20;3.20;;;;;;;22.72;37.79;100969.47;5100474;27;20064;-83
2022/04/23 00:25:58;;;;;;;4.88;3.13;;;;;;;22.69;37.47;100966.38;5100988;28;20035;-83
2022/04/23 00:28:24;;;;;;;5.05;3.13;;;;;;;22.55;37.84;100941.59;5081244;28;20101;-83
2022/04/23 00:30:52;;;;;;;5.53;3.00;;;;;;;22.61;37.62;100956.72;5097694;28;20480;-83
2022/04/23 00:33:19;;;;;;;4.28;2.80;;;;;;;22.64;37.67;100960.84;5097029;28;20063;-83
2022/04/23 00:35:44;;;;;;;6.00;3.13;;;;;;;22.67;37.64;100963.09;5100638;28;20035;-83
2022/04/23 00:38:10;;;;;;;4.28;2.97;;;;;;;22.66;37.64;100959.63;5101891;28;20032;-83
2022/04/23 00:40:38;;;;;;;6.22;3.17;;;;;;;22.65;37.58;100965.97;5080389;28;20059;-83
2022/04/23 00:43:10;;;;;;;4.78;3.00;;;;;;;22.65;37.69;100965.13;5100896;28;20040;-83
2022/04/23 00:45:36;;;;;;;5.15;3.10;;;;;;;22.67;37.71;100963.09;5096939;28;20044;-84
2022/04/23 00:48:02;;;;;;;3.97;3.00;;;;;;;22.58;37.65;100949.16;5083028;28;20050;-83
2022/04/23 00:50:28;;;;;;;3.47;2.72;;;;;;;22.64;37.77;100960.84;5097504;28;20040;-84
2022/04/23 00:53:01;;;;;;;5.18;3.35;;;;;;;22.62;37.56;100958.34;5100317;28;20033;-83
2022/04/23 00:55:28;;;;;;;3.75;3.00;;;;;;;22.44;37.60;100931.50;5098856;28;20035;-83
2022/04/23 00:57:53;;;;;;;4.60;3.00;;;;;;;22.60;37.78;100958.56;5102416;28;20039;-83
2022/04/23 01:00:19;;;;;;;4.45;3.17;;;;;;;22.56;38.00;100962.63;5098146;28;20031;-83
2022/04/23 01:02:45;;;;;;;5.68;2.85;;;;;;;22.51;37.67;100949.13;5078805;28;20031;-83
2022/04/23 01:05:10;;;;;;;4.22;2.92;;;;;;;22.57;37.96;100953.63;5078756;28;20035;-83
2022/04/23 01:07:42;;;;;;;4.45;3.20;;;;;;;22.55;37.87;100947.72;5101754;27;20043;-83
2022/04/23 01:10:09;;;;;;;3.38;3.08;;;;;;;22.53;37.76;100951.56;5100695;27;20027;-82
2022/04/23 01:12:35;;;;;;;4.97;3.05;;;;;;;22.54;37.96;100945.25;5078813;28;20043;-82
2022/04/23 01:15:09;;;;;;;4.35;3.13;;;;;;;22.54;37.59;100955.88;5097554;28;20040;-82
2022/04/23 01:17:36;;;;;;;4.20;2.90;;;;;;;22.45;37.68;100941.13;5097478;28;20070;-82
2022/04/23 01:20:04;;;;;;;4.97;3.47;;;;;;;22.54;37.57;100950.56;5097303;28;20043;-82
2022/04/23 01:22:30;;;;;;;3.83;2.78;;;;;;;22.51;37.78;100950.94;5082787;28;20035;-82
2022/04/23 01:24:55;;;;;;;5.18;3.30;;;;;;;22.47;37.93;100949.72;5096308;28;20044;-82
2022/04/23 01:27:29;;;;;;;5.47;3.50;;;;;;;22.46;38.02;100958.69;5100363;28;20112;-82
2022/04/23 01:29:57;;;;;;;3.85;3.10;;;;;;;22.46;37.72;100961.34;5099382;28;20065;-82
2022/04/23 01:32:24;;;;;;;5.85;3.25;;;;;;;22.39;37.98;100953.31;5081525;28;20420;-81
2022/04/23 01:34:49;;;;;;;5.60;3.28;;;;;;;22.46;37.95;100964.00;5096156;28;22419;-83
2022/04/23 01:37:17;;;;;;;4.38;3.13;;;;;;;22.47;37.96;100958.50;5098793;28;20047;-82
2022/04/23 01:39:49;;;;;;;5.47;2.85;;;;;;;22.23;37.92;100929.72;5081359;28;20535;-82
2022/04/23 01:42:19;;;;;;;5.47;3.38;;;;;;;22.43;38.03;100972.31;5097350;28;20032;-82
2022/04/23 01:44:46;;;;;;;4.28;2.53;;;;;;;22.40;37.94;100960.25;5078515;28;20035;-82
2022/04/23 01:47:11;;;;;;;6.05;3.35;;;;;;;22.34;37.96;100955.72;5076925;28;20043;-81
2022/04/23 01:49:37;;;;;;;5.03;3.13;;;;;;;22.38;37.76;100964.94;5092505;28;20872;-81
2022/04/23 01:52:03;;;;;;;4.53;2.95;;;;;;;22.42;37.97;100970.69;5098775;28;20050;-82
2022/04/23 01:54:28;;;;;;;3.78;3.15;;;;;;;22.39;37.72;100961.28;5091897;28;20400;-82
2022/04/23 01:56:58;;;;;;;4.30;2.75;;;;;;;22.30;37.77;100963.25;5080713;28;20047;-81
2022/04/23 01:59:24;;;;;;;4.22;3.38;;;;;;;22.37;37.66;100959.84;5100531;28;20039;-82
2022/04/23 02:01:50;;;;;;;4.82;2.97;;;;;;;22.37;37.78;100957.19;5099944;28;20050;-82
2022/04/23 02:04:16;;;;;;;4.88;3.15;;;;;;;22.25;38.03;100944.44;5098458;28;20040;-82
2022/04/23 02:06:42;;;;;;;5.18;3.20;;;;;;;22.31;37.71;100951.63;5102005;27;20081;-82
2022/04/23 02:09:08;;;;;;;5.05;2.92;;;;;;;22.32;37.79;100952.47;5103406;28;20672;-82
2022/04/23 02:11:33;;;;;;;4.68;3.28;;;;;;;22.34;37.68;100957.56;5094009;28;20066;-82
2022/04/23 02:13:59;;;;;;;4.90;2.90;;;;;;;22.20;37.93;100936.25;5093351;28;20044;-83
2022/04/23 02:16:26;;;;;;;5.60;3.00;;;;;;;22.27;37.73;100958.34;5102727;28;20032;-82
2022/04/23 02:18:52;;;;;;;4.45;2.97;;;;;;;22.31;37.82;100961.44;5077719;28;20138;-82
2022/04/23 02:21:17;;;;;;;4.45;3.15;;;;;;;22.16;37.95;100942.13;5103690;28;20043;-82
2022/04/23 02:23:44;;;;;;;4.55;3.33;;;;;;;22.28;37.82;100964.47;5100762;28;20063;-82
2022/04/23 02:26:10;;;;;;;5.38;3.15;;;;;;;22.27;37.95;100965.50;5077502;28;20047;-82
2022/04/23 02:28:38;;;;;;;4.35;3.13;;;;;;;22.29;37.58;100968.75;5102339;28;20070;-82
2022/04/23 02:31:05;;;;;;;4.10;2.92;;;;;;;22.24;38.09;100961.38;5102763;28;20114;-82
2022/04/23 02:33:31;;;;;;;4.68;3.08;;;;;;;22.21;37.91;100953.78;5084004;28;20035;-82
2022/04/23 02:35:57;;;;;;;5.47;3.13;;;;;;;22.28;37.85;100967.13;5104972;28;20040;-82
2022/04/23 02:38:22;;;;;;;4.45;3.03;;;;;;;22.26;37.92;100969.13;5101785;28;20044;-82
2022/04/23 02:40:48;;;;;;;4.05;3.00;;;;;;;22.22;37.86;100959.91;5101977;28;20043;-82
2022/04/23 02:43:14;;;;;;;4.10;3.10;;;;;;;22.25;38.00;100967.50;5084610;28;20039;-82
2022/04/23 02:45:40;;;;;;;4.68;3.03;;;;;;;22.10;37.79;100942.91;5080654;28;20700;-82
2022/04/23 02:48:06;;;;;;;5.80;3.45;;;;;;;22.10;37.78;100946.38;5100589;28;20070;-82
2022/04/23 02:50:37;;;;;;;6.07;3.60;;;;;;;22.22;38.17;100960.75;5085345;28;20397;-83
2022/04/23 02:53:04;;;;;;;5.35;3.30;;;;;;;22.09;37.75;100939.44;5100070;28;20073;-82
2022/04/23 02:55:31;;;;;;;4.63;3.00;;;;;;;22.16;37.82;100950.09;5102696;28;20080;-82
2022/04/23 02:58:01;;;;;;;4.80;3.08;;;;;;;22.22;37.71;100958.09;5082748;28;20100;-82
2022/04/23 03:00:27;;;;;;;;;;;;;;;22.20;37.96;100962.75;5084963;28;20082;-82
2022/04/23 03:02:52;;;;;;;4.63;3.17;;;;;;;22.21;38.19;100963.59;5081989;28;19950;-82
2022/04/23 03:05:18;;;;;;;3.97;3.13;;;;;;;22.18;37.73;100964.78;5101345;27;20240;-82
2022/04/23 03:07:45;;;;;;;4.53;3.10;;;;;;;22.18;37.80;100961.31;5098713;28;20032;-82
2022/04/23 03:10:16;;;;;;;5.18;3.28;;;;;;;22.20;38.09;100961.94;5080983;28;20036;-82
2022/04/23 03:12:42;;;;;;;4.90;3.30;;;;;;;22.19;38.02;100965.63;5098673;28;20058;-82
2022/04/23 03:15:14;;;;;;;5.18;3.40;;;;;;;22.15;38.04;100954.56;5097882;28;20745;-82
2022/04/23 03:17:40;;;;;;;4.55;3.30;;;;;;;22.14;38.10;100966.19;5100697;28;20840;-82
2022/04/23 03:20:08;;;;;;;5.43;3.10;;;;;;;22.16;37.81;100960.69;5085068;28;20126;-82
2022/04/23 03:22:34;;;;;;;5.40;3.35;;;;;;;22.15;37.68;100970.50;5098983;28;20485;-82
2022/04/23 03:24:59;;;;;;;4.18;3.60;;;;;;;22.14;37.71;100963.53;5098534;27;20054;-82
2022/04/23 03:27:25;;;;;;;3.92;3.13;;;;;;;22.07;38.08;100949.38;5098226;28;20643;-82
2022/04/23 03:29:51;;;;;;;5.07;3.25;;;;;;;22.14;37.83;100960.06;5082254;28;20432;-82
2022/04/23 03:32:17;;;;;;;4.45;3.40;;;;;;;22.12;37.86;100960.25;5101251;28;20054;-82
2022/04/23 03:34:43;;;;;;;5.43;3.08;;;;;;;22.10;37.87;100962.28;5084843;28;20054;-81
2022/04/23 03:37:09;;;;;;;6.68;3.33;;;;;;;21.93;37.93;100940.50;5093386;27;20500;-82
2022/04/23 03:39:36;;;;;;;5.18;3.42;;;;;;;22.08;37.88;100961.63;5079901;28;20040;-81
2022/04/23 03:42:02;;;;;;;4.72;3.20;;;;;;;22.07;38.14;100959.19;5095618;28;20068;-81
2022/04/23 03:44:30;;;;;;;4.38;3.17;;;;;;;22.08;37.96;100958.97;5094301;28;20635;-80
2022/04/23 03:46:57;;;;;;;3.72;3.08;;;;;;;21.99;38.09;100949.50;5101748;28;20042;-81
2022/04/23 03:49:23;;;;;;;5.25;3.72;;;;;;;22.03;37.87;100962.19;5100127;28;20040;-81
2022/04/23 03:51:49;;;;;;;4.95;3.10;;;;;;;22.05;37.88;100966.50;5080519;28;20039;-81
2022/04/23 03:54:15;;;;;;;4.30;3.33;;;;;;;22.00;38.12;100959.09;5099666;28;20032;-82
2022/04/23 03:56:40;;;;;;;4.18;3.20;;;;;;;22.01;38.14;100961.56;5080302;28;20381;-81
2022/04/23 03:59:07;;;;;;;5.18;3.55;;;;;;;21.99;37.89;100949.50;5100817;27;20085;-82
2022/04/23 04:01:33;;;;;;;4.72;3.53;;;;;;;22.02;37.88;100957.91;5095413;28;20046;-82
2022/04/23 04:04:00;;;;;;;6.53;3.22;;;;;;;21.90;38.00;100948.84;5093752;28;20052;-83
2022/04/23 04:06:25;;;;;;;4.20;3.40;;;;;;;21.98;38.16;100953.16;5080454;28;20683;-82
2022/04/23 04:08:52;;;;;;;5.25;3.40;;;;;;;22.00;38.05;100951.97;5093793;28;20040;-83
2022/04/23 04:11:17;;;;;;;4.50;3.40;;;;;;;21.99;37.69;100955.63;5100304;28;20039;-82
2022/04/23 04:13:43;;;;;;;4.88;3.08;;;;;;;21.97;38.10;100951.53;5079938;28;20047;-82
2022/04/23 04:16:09;;;;;;;6.53;3.38;;;;;;;21.86;38.03;100928.16;5096488;28;20032;-82
2022/04/23 04:18:35;;;;;;;5.22;3.20;;;;;;;21.90;37.74;100932.94;5098882;28;20481;-82
2022/04/23 04:21:00;;;;;;;5.68;3.70;;;;;;;21.90;38.11;100943.53;5079529;28;20147;-82
2022/04/23 04:23:27;;;;;;;6.38;3.40;;;;;;;21.92;37.94;100941.50;5097144;28;20055;-82
2022/04/23 04:25:53;;;;;;;5.15;3.20;;;;;;;21.96;38.16;100955.19;5097427;28;20042;-82
2022/04/23 04:28:18;;;;;;;4.93;3.25;;;;;;;21.86;37.83;100941.44;5087725;28;20040;-81
2022/04/23 04:33:29;;;;;;;4.22;3.50;;;;;;;21.93;37.97;100955.59;5097712;28;20085;-81
2022/04/23 04:35:54;;;;;;;7.07;3.47;;;;;;;21.95;38.01;100954.38;5081830;28;20480;-82
2022/04/23 04:38:20;;;;;;;5.40;3.58;;;;;;;21.93;37.82;100959.06;5097832;28;20035;-80
2022/04/23 04:40:46;;;;;;;5.13;3.35;;;;;;;21.94;38.15;100965.19;5080921;28;20047;-80
2022/04/23 04:43:12;;;;;;;5.75;3.58;;;;;;;21.90;37.90;100963.88;5099103;28;20038;-81
2022/04/23 04:45:37;;;;;;;4.47;3.20;;;;;;;21.86;38.11;100949.38;5090839;28;20301;-81
2022/04/23 04:48:04;;;;;;;4.50;3.47;;;;;;;21.86;37.92;100952.03;5095367;28;20036;-80
2022/04/23 04:50:30;;;;;;;5.10;3.20;;;;;;;21.91;37.76;100961.06;5098093;28;20036;-80
2022/04/23 04:52:55;;;;;;;5.63;3.40;;;;;;;21.87;38.10;100959.78;5094712;28;20367;-81
2022/04/23 04:55:21;;;;;;;5.75;3.35;;;;;;;21.86;37.79;100966.09;5080145;28;20036;-81
2022/04/23 04:57:48;;;;;;;5.32;3.30;;;;;;;21.87;37.84;100972.22;5098139;28;20035;-80
2022/04/23 05:00:15;;;;;;;5.28;3.17;;;;;;;21.83;38.07;100969.13;5080872;28;20039;-80
2022/04/23 05:02:40;;;;;;;4.07;3.22;;;;;;;21.70;38.09;100959.22;5096974;28;20084;-81
2022/04/23 05:05:12;;;;;;;3.90;3.50;;;;;;;21.68;38.16;100953.28;5081586;28;20043;-81
2022/04/23 05:07:38;;;;;;;5.65;3.60;;;;;;;21.76;38.08;100976.22;5079452;28;20031;-80
2022/04/23 05:10:04;;;;;;;5.50;3.35;;;;;;;21.72;38.26;100977.59;5093281;28;20039;-80
2022/04/23 05:12:30;;;;;;;3.83;3.10;;;;;;;21.72;38.28;100982.88;5083365;28;20576;-80
2022/04/23 05:14:55;;;;;;;4.03;3.22;;;;;;;21.70;38.42;100977.78;5079566;28;20774;-80
2022/04/23 05:17:21;;;;;;;5.78;3.45;;;;;;;21.70;38.12;100983.06;5098535;28;20040;-81
2022/04/23 05:19:46;;;;;;;5.32;3.63;;;;;;;21.66;38.41;100981.81;5078722;28;20043;-80
2022/04/23 05:22:12;;;;;;;4.70;3.20;;;;;;;21.60;38.25;100969.31;5066795;28;20048;-80
2022/04/23 05:24:37;;;;;;;4.97;3.30;;;;;;;21.55;38.20;100962.97;5095884;28;20059;-80
2022/04/23 05:27:03;;;;;;;7.55;3.58;;;;;;;21.63;38.17;100986.69;5076906;28;20024;-81
2022/04/23 05:29:28;;;;;;;4.60;3.35;;;;;;;21.67;38.30;100987.94;5098637;28;20055;-81
2022/04/23 05:31:54;;;;;;;3.70;3.10;;;;;;;21.60;38.34;100976.47;5078148;28;20047;-81
2022/04/23 05:34:20;;;;;;;5.68;3.58;;;;;;;21.68;38.33;100994.88;5063172;28;20035;-80
2022/04/23 05:36:45;;;;;;;6.07;3.67;;;;;;;21.68;38.18;100992.22;5093805;28;20051;-81
2022/04/23 05:39:11;;;;;;;5.85;3.75;;;;;;;21.63;38.40;100987.50;5091826;28;20042;-81
2022/04/23 05:41:36;;;;;;;4.38;3.45;;;;;;;21.71;38.27;100992.66;5103706;28;20040;-80
2022/04/23 05:44:02;;;;;;;5.43;3.20;;;;;;;21.71;38.13;100995.31;5106003;28;20088;-80
2022/04/23 05:46:28;;;;;;;4.38;3.17;;;;;;;21.70;38.10;101000.81;5107241;28;20039;-80
2022/04/23 05:48:55;;;;;;;4.85;3.40;;;;;;;21.69;38.24;100996.50;5102399;28;20132;-81
2022/04/23 05:51:21;;;;;;;6.03;3.45;;;;;;;21.67;38.26;100998.53;5104313;28;20035;-80
2022/04/23 05:53:46;;;;;;;4.88;3.50;;;;;;;21.66;38.16;100994.25;5095925;28;20181;-80
2022/04/23 05:56:12;;;;;;;4.70;3.25;;;;;;;21.67;38.11;100999.34;5106325;28;20100;-82
2022/04/23 05:58:37;;;;;;;8.48;3.70;;;;;;;21.70;38.06;101006.94;5082323;28;20119;-80
2022/04/23 06:01:04;;;;;;;5.97;3.45;;;;;;;21.69;38.19;101005.28;5086057;28;20043;-81
2022/04/23 06:03:30;;;;;;;4.00;3.30;;;;;;;21.63;38.17;101003.41;5105946;28;20031;-80
2022/04/23 06:05:55;;;;;;;4.80;3.70;;;;;;;21.69;38.21;101015.06;5104488;28;20592;-81
2022/04/23 06:08:21;;;;;;;4.80;3.22;;;;;;;21.70;38.04;101006.09;5106218;28;20050;-81
2022/04/23 06:10:47;;;;;;;4.72;3.38;;;;;;;21.69;38.12;101017.72;5101658;28;20055;-81
2022/04/23 06:13:12;;;;;;;3.90;3.30;;;;;;;21.61;38.32;101008.06;5106635;28;20037;-80
2022/04/23 06:15:38;;;;;;;5.63;3.35;;;;;;;21.70;37.86;101019.34;5105241;28;20040;-81
2022/04/23 06:18:03;;;;;;;5.63;3.35;;;;;;;21.73;37.91;101018.19;5089402;28;20047;-81
2022/04/23 06:20:29;;;;;;;4.32;3.30;;;;;;;21.62;38.02;100995.63;5086152;28;20105;-81
2022/04/23 06:22:55;;;;;;;4.05;3.00;;;;;;;21.65;38.17;101017.28;5095603;28;20836;-81
2022/04/23 06:25:21;;;;;;;4.68;3.28;;;;;;;21.63;38.25;101014.00;5086481;28;20722;-81
2022/04/23 06:27:46;;;;;;;5.38;3.45;;;;;;;21.73;38.06;101019.00;5087583;28;20067;-80
2022/04/23 06:30:12;;;;;;;6.32;3.80;;;;;;;21.69;38.15;101028.31;5097424;27;20690;-79
2022/04/23 06:32:38;;;;;;;5.18;3.42;;;;;;;21.48;38.11;100994.66;5105972;28;20043;-80
2022/04/23 06:35:05;;;;;;;4.30;3.10;;;;;;;21.72;37.92;101027.94;5101275;27;20039;-80
2022/04/23 06:37:32;;;;;;;4.55;3.40;;;;;;;21.71;38.11;101027.13;5086598;28;20039;-80
2022/04/23 06:39:57;;;;;;;6.18;3.50;;;;;;;21.73;37.82;101031.44;5086840;28;20054;-80
2022/04/23 06:42:24;;;;;;;4.75;3.38;;;;;;;21.79;37.87;101030.69;5087974;28;20044;-79
2022/04/23 06:44:53;;;;;;;3.88;3.17;;;;;;;22.01;37.66;101030.50;5081763;28;20413;-79
2022/04/23 06:47:19;;;;;;;4.53;3.25;;;;;;;22.13;37.46;101038.00;5103600;28;20056;-79
2022/04/23 06:49:44;;;;;;;4.28;3.17;;;;;;;22.25;37.24;101015.22;5099351;27;20047;-79
2022/04/23 06:52:10;;;;;;;4.32;3.28;;;;;;;22.34;37.29;101031.84;5082992;28;20089;-79
2022/04/23 06:54:35;;;;;;;4.22;2.85;;;;;;;22.34;37.49;101023.91;5100214;28;20036;-79
2022/04/23 06:57:01;;;;;;;5.32;3.30;;;;;;;22.26;37.40;101014.22;5096436;28;20054;-79
2022/04/23 06:59:26;;;;;;;7.15;3.60;;;;;;;22.43;37.34;101028.03;5102215;28;20117;-81
2022/04/23 07:01:54;;;;;;;6.35;3.80;;;;;;;22.48;37.01;101009.72;5094797;28;20469;-80
2022/04/23 07:04:20;;;;;;;5.63;3.70;;;;;;;22.56;36.52;101020.19;5099797;28;20504;-80
2022/04/23 07:06:45;;;;;;;8.10;4.20;;;;;;;22.56;36.79;101020.19;5100927;27;20032;-81
2022/04/23 07:09:11;;;;;;;5.88;3.90;;;;;;;22.56;36.46;101017.53;5096407;28;20423;-80
2022/04/23 07:11:38;;;;;;;5.32;3.78;;;;;;;22.56;36.58;101017.53;5099278;28;20141;-80
2022/04/23 07:14:03;;;;;;;5.88;3.67;;;;;;;22.45;36.48;100997.66;5103400;28;20448;-80
2022/04/23 07:16:29;;;;;;;6.30;3.47;;;;;;;22.51;36.52;101015.47;5099927;28;20039;-80
2022/04/23 07:18:54;;;;;;;6.72;3.53;;;;;;;22.53;37.10;101012.63;5070217;28;20501;-79
2022/04/23 07:21:21;;;;;;;7.20;3.47;;;;;;;22.54;36.72;101020.38;5105162;28;20047;-80
2022/04/23 07:26:34;;;;;;;6.00;4.00;;;;;;;22.52;36.80;101013.63;5099299;28;20134;-80
2022/04/23 07:29:00;;;;;;;5.13;3.40;;;;;;;22.51;37.14;101017.31;5091266;28;20039;-81
2022/04/23 07:31:27;;;;;;;4.10;3.25;;;;;;;22.31;37.15;100987.97;5092343;28;20044;-80
2022/04/23 07:39:21;;;;;;;4.97;3.40;;;;;;;22.52;37.08;100997.72;5099330;28;20122;-80
2022/04/23 07:41:47;;;;;;;4.53;3.63;;;;;;;22.51;36.98;101002.19;5096271;28;20032;-80
2022/04/23 07:44:12;;;;;;;4.53;3.42;;;;;;;22.51;37.10;101002.19;5104422;28;20092;-80
2022/04/23 07:46:39;;;;;;;7.40;4.10;;;;;;;22.51;36.82;100991.59;5086937;28;20062;-81
2022/04/23 07:49:05;;;;;;;4.15;3.47;;;;;;;22.52;37.27;100995.88;5101207;28;20031;-81
2022/04/23 07:51:30;;;;;;;6.88;3.97;;;;;;;22.50;36.75;100989.13;5107370;28;20053;-80
2022/04/23 07:53:56;;;;;;;4.50;3.40;;;;;;;22.48;37.21;100984.00;5081894;28;20419;-82
2022/04/23 07:56:22;;;;;;;5.65;3.65;;;;;;;22.51;37.06;100988.94;5102451;28;20032;-82
2022/04/23 07:58:48;;;;;;;8.93;3.78;;;;;;;22.54;37.10;100980.56;5086325;28;20118;-82
2022/04/23 08:01:13;;;;;;;5.15;3.65;;;;;;;22.51;37.21;100988.94;5086747;28;20118;-81
2022/04/23 08:03:40;;;;;;;3.92;3.42;;;;;;;22.54;37.25;100979.75;5099768;28;20040;-81
2022/04/23 08:06:07;;;;;;;6.68;3.60;;;;;;;22.55;37.44;100984.03;5079033;28;20046;-81
2022/04/23 08:08:33;;;;;;;6.80;4.07;;;;;;;22.54;37.09;100982.41;5107822;28;20039;-81
2022/04/23 08:10:59;;;;;;;5.60;3.65;;;;;;;22.47;37.36;100955.84;5099618;28;20093;-81
2022/04/23 08:13:24;;;;;;;5.80;4.00;;;;;;;22.59;37.06;100982.63;5104113;27;20758;-81
2022/04/23 08:15:50;;;;;;;5.25;4.43;;;;;;;22.52;37.56;100961.38;5085745;28;20036;-81
2022/04/23 08:18:16;;;;;;;7.75;4.25;;;;;;;22.60;37.86;100982.44;5081276;28;20043;-79
2022/04/23 08:20:43;;;;;;;8.63;4.85;;;;;;;22.58;38.06;100975.69;5095674;28;20040;-81
2022/04/23 08:23:09;;;;;;;8.68;4.30;;;;;;;22.43;38.04;100956.41;5101138;28;20470;-81
2022/04/23 08:25:35;;;;;;;7.05;4.65;;;;;;;22.46;37.45;100962.16;5102497;28;20054;-81
2022/04/23 08:30:45;;;;;;;7.93;3.83;;;;;;;22.43;37.21;100957.22;5104672;28;20105;-81
2022/04/23 08:33:11;;;;;;;8.43;4.13;;;;;;;22.34;37.19;100947.78;5106939;28;20075;-81
2022/04/23 08:35:38;;;;;;;5.68;4.07;;;;;;;22.46;36.87;100964.81;5073346;28;20066;-81
2022/04/23 08:38:05;;;;;;;8.15;4.28;;;;;;;22.47;37.07;100953.19;5105606;27;20028;-81
2022/04/23 08:40:41;;;;;;;8.57;4.40;;;;;;;22.45;36.71;100959.69;5068767;27;20149;-81
2022/04/23 08:43:07;;;;;;;6.60;4.25;;;;;;;22.45;37.14;100959.69;5108008;28;20061;-81
2022/04/23 08:45:36;;;;;;;5.50;4.35;;;;;;;22.43;36.57;100967.81;5107466;28;20054;-81
2022/04/23 08:48:06;;;;;;;7.85;4.15;;;;;;;22.38;36.51;100962.28;5102413;28;20063;-81
2022/04/23 08:50:38;;;;;;;6.68;4.13;;;;;;;22.39;36.78;100955.97;5109933;28;20085;-82
2022/04/23 08:53:08;;;;;;;9.48;4.25;;;;;;;22.31;36.68;100946.34;5105947;28;20027;-81
2022/04/23 08:55:34;;;;;;;7.60;3.85;;;;;;;22.25;36.46;100931.16;5089624;28;20047;-81
2022/04/23 08:58:00;;;;;;;9.02;4.45;;;;;;;22.34;36.15;100952.25;5096176;28;20024;-82
2022/04/23 09:00:26;;;;;;;5.90;3.47;;;;;;;22.44;36.56;100966.00;5089713;28;20057;-81
2022/04/23 09:02:52;;;;;;;5.13;4.00;;;;;;;22.43;36.56;100965.16;5081813;28;20044;-81
2022/04/23 09:05:19;;;;;;;7.05;4.07;;;;;;;22.42;36.13;100952.09;5083196;28;20614;-81
2022/04/23 09:07:56;;;;;;;4.43;3.80;;;;;;;22.40;35.92;100957.59;5086645;28;20071;-81
2022/04/23 09:10:54;;;;;;;5.18;4.25;;;;;;;22.51;36.28;100957.09;5084345;28;20031;-81
2022/04/23 09:13:28;;;;;;;5.05;3.97;;;;;;;22.67;35.79;100958.63;5098862;28;20108;-82
2022/04/23 09:24:15;;;;;;;6.45;4.10;;;;;;;22.80;35.71;100941.91;5105365;27;20060;-81
2022/04/23 09:26:41;;;;;;;6.18;4.15;;;;;;;22.65;35.52;100935.94;5105506;28;20067;-81
2022/04/23 09:29:17;;;;;;;6.18;4.00;;;;;;;22.78;35.66;100949.25;5070168;28;20090;-81
2022/04/23 09:31:44;;;;;;;5.90;4.35;;;;;;;22.74;35.78;100951.50;5100054;28;20114;-81
2022/04/23 09:34:17;;;;;;;7.32;4.15;;;;;;;22.73;35.72;100947.22;5107091;28;20131;-81
2022/04/23 09:36:55;;;;;;;8.18;4.15;;;;;;;22.71;35.62;100933.31;5084804;28;20035;-81
2022/04/23 09:39:31;;;;;;;5.57;4.38;;;;;;;22.65;35.96;100939.41;5099254;28;20485;-81
2022/04/23 09:42:19;;;;;;;6.57;3.80;;;;;;;22.65;35.79;100949.22;5086016;28;20678;-81
2022/04/23 09:44:46;;;;;;;5.18;3.80;;;;;;;22.57;36.05;100935.06;5077434;28;20122;-81
2022/04/23 09:47:29;;;;;;;6.38;4.20;;;;;;;22.54;35.51;100927.50;5107817;28;20487;-82
2022/04/23 09:49:55;;;;;;;5.85;4.18;;;;;;;22.48;35.73;100932.78;5095146;28;20059;-82
2022/04/23 09:52:27;;;;;;;5.00;3.85;;;;;;;22.49;35.92;100934.41;5096116;28;20036;-81
2022/04/23 09:54:53;;;;;;;5.97;4.35;;;;;;;22.49;35.90;100923.78;5097029;28;20035;-83
2022/04/23 09:57:20;;;;;;;5.15;3.83;;;;;;;22.41;35.79;100927.41;5107437;28;20043;-81
2022/04/23 09:59:46;;;;;;;5.53;4.10;;;;;;;22.46;35.81;100935.63;5077595;28;20044;-82
2022/04/23 10:02:19;;;;;;;6.75;4.18;;;;;;;22.49;35.58;100926.44;5104976;28;20055;-82
2022/04/23 10:04:46;;;;;;;4.13;3.72;;;;;;;22.37;35.74;100907.59;5098590;28;20122;-82
2022/04/23 10:07:17;;;;;;;5.05;3.75;;;;;;;22.51;35.44;100921.75;5088463;28;20061;-82
2022/04/23 10:09:46;;;;;;;5.13;3.90;;;;;;;22.31;35.59;100905.72;5096370;28;20039;-82
2022/04/23 10:12:17;;;;;;;5.03;4.30;;;;;;;22.46;35.19;100913.56;5108789;28;20039;-81
2022/04/23 10:14:46;;;;;;;6.25;4.20;;;;;;;22.49;35.50;100916.66;5111221;28;20361;-81
2022/04/23 10:17:17;;;;;;;6.35;4.28;;;;;;;22.49;35.57;100937.06;5090586;28;20035;-81
2022/04/23 10:19:43;;;;;;;5.20;3.90;;;;;;;22.51;35.46;100921.75;5101843;28;20036;-82
2022/04/23 10:22:29;;;;;;;5.03;4.00;;;;;;;22.49;35.65;100926.44;5106400;28;20058;-82
2022/04/23 10:25:25;;;;;;;8.18;4.05;;;;;;;22.51;35.65;100927.88;5106386;28;20879;-81
2022/04/23 10:27:55;;;;;;;5.88;4.70;;;;;;;22.43;35.38;100925.38;5105054;28;20473;-81
2022/04/23 10:30:21;;;;;;;10.20;4.63;;;;;;;22.34;35.59;100901.84;5110390;28;20661;-82
2022/04/23 10:32:47;;;;;;;4.40;3.97;;;;;;;22.50;35.51;100926.25;5093011;28;20036;-81
2022/04/23 10:35:18;;;;;;;6.07;4.10;;;;;;;22.45;35.41;100923.38;5108949;28;20059;-82
2022/04/23 10:37:50;;;;;;;4.55;3.85;;;;;;;22.44;35.60;100918.22;5076252;28;20483;-82
2022/04/23 10:40:20;;;;;;;6.30;3.95;;;;;;;22.45;35.66;100918.06;5104359;27;20036;-82
2022/04/23 10:43:03;;;;;;;5.07;3.97;;;;;;;22.43;35.48;100913.94;5109371;28;20039;-81
2022/04/23 10:45:35;;;;;;;4.35;3.72;;;;;;;22.35;35.37;100891.03;5097448;28;20032;-82
2022/04/23 10:48:19;;;;;;;6.68;4.47;;;;;;;22.43;35.62;100912.09;5089192;28;20357;-82
2022/04/23 10:51:12;;;;;;;4.57;3.88;;;;;;;22.39;35.35;100907.38;5111234;28;20039;-82
2022/04/23 10:53:37;;;;;;;4.70;3.97;;;;;;;22.37;35.46;100912.06;5109158;28;20082;-82
2022/04/23 10:56:10;;;;;;;7.30;4.43;;;;;;;22.27;35.52;100889.38;5105432;28;20118;-82
2022/04/23 10:58:38;;;;;;;7.82;4.60;;;;;;;22.32;35.69;100899.41;5110555;28;20035;-81
2022/04/23 11:01:22;;;;;;;8.68;4.18;;;;;;;22.36;35.46;100900.66;5108410;28;20032;-82
2022/04/23 11:04:06;;;;;;;5.68;4.20;;;;;;;22.55;35.21;100897.28;5095673;28;20410;-82
2022/04/23 11:12:36;;;;;;;6.78;3.38;;;;;;;22.72;35.24;100907.59;5108012;28;20043;-82
2022/04/23 11:15:13;;;;;;;5.70;4.35;;;;;;;22.60;35.25;100878.13;5104561;27;20125;-82
2022/04/23 11:17:39;;;;;;;6.05;3.90;;;;;;;22.71;34.89;100900.63;5103729;28;20036;-81
2022/04/23 11:20:05;;;;;;;6.05;4.25;;;;;;;22.71;34.90;100906.75;5097308;28;20186;-82
2022/04/23 11:22:30;;;;;;;6.72;4.38;;;;;;;22.60;35.19;100878.13;5085180;28;20040;-83
2022/04/23 11:24:57;;;;;;;5.57;3.92;;;;;;;22.53;35.07;100870.13;5099188;27;20047;-82
2022/04/23 11:27:32;;;;;;;4.90;3.70;;;;;;;22.69;35.25;100895.53;5109727;27;20084;-82
2022/04/23 11:29:59;;;;;;;5.20;4.03;;;;;;;22.68;35.05;100893.06;5112738;28;20051;-82
2022/04/23 11:32:33;;;;;;;5.97;4.18;;;;;;;22.58;35.18;100873.00;5093142;28;20419;-82
2022/04/23 11:35:00;;;;;;;6.03;3.88;;;;;;;22.43;35.41;100863.53;5100997;28;20409;-81
2022/04/23 11:37:33;;;;;;;5.32;4.05;;;;;;;22.56;35.84;100876.88;5106452;28;20054;-82
2022/04/23 11:40:20;;;;;;;5.65;3.95;;;;;;;22.65;35.50;100899.59;5089693;27;20775;-83
2022/04/23 11:42:47;;;;;;;6.38;4.38;;;;;;;22.65;35.59;100885.50;5098157;28;20046;-82
2022/04/23 11:45:15;;;;;;;6.03;4.10;;;;;;;22.58;35.81;100880.97;5088474;28;20036;-83
2022/04/23 11:47:40;;;;;;;4.85;3.78;;;;;;;22.60;35.41;100884.25;5109801;28;20034;-86
2022/04/23 11:50:12;;;;;;;6.78;4.18;;;;;;;22.59;35.37;100874.63;5106609;28;20111;-82
2022/04/23 11:52:39;;;;;;;6.10;4.43;;;;;;;22.57;35.45;100892.59;5082605;28;20039;-80
2022/04/23 11:55:05;;;;;;;6.70;4.32;;;;;;;22.54;35.54;100887.69;5102052;28;20028;-83