Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:21;;;;;;;32.37;21.70;;;15.70;99.90;;;;;;5051570;28;20186;-65
2021/09/06 00:02:47;;;;;;;29.87;22.37;;;15.70;99.90;;;;;;5071394;28;20332;-65
2021/09/06 00:05:13;;;;;;;30.33;23.27;;;15.70;99.90;;;;;;5071971;28;20181;-65
2021/09/06 00:07:39;;;;;;;29.07;22.77;;;15.60;99.90;;;;;;5054076;28;20178;-65
2021/09/06 00:10:25;;;;;;;32.13;23.53;;;15.60;99.90;;;;;;5051870;28;20636;-65
2021/09/06 00:12:51;;;;;;;34.37;23.87;;;15.60;99.90;;;;;;5070727;28;20210;-65
2021/09/06 00:15:17;;;;;;;31.07;24.63;;;15.60;99.90;;;;;;5071782;28;20177;-65
2021/09/06 00:17:42;;;;;;;35.97;23.90;;;15.60;99.90;;;;;;5054460;28;20174;-65
2021/09/06 00:20:08;;;;;;;33.83;23.03;;;15.60;99.90;;;;;;5051691;28;20202;-65
2021/09/06 00:22:34;;;;;;;31.47;23.00;;;15.40;99.90;;;;;;5067186;28;20228;-65
2021/09/06 00:25:00;;;;;;;32.23;23.73;;;15.40;99.90;;;;;;5072055;28;20193;-65
2021/09/06 00:27:25;;;;;;;30.37;23.83;;;15.40;99.90;;;;;;5057560;28;20209;-65
2021/09/06 00:29:51;;;;;;;37.43;27.70;;;15.40;99.90;;;;;;5051671;28;20179;-65
2021/09/06 00:32:16;;;;;;;34.87;25.13;;;15.40;99.90;;;;;;5063109;28;20233;-65
2021/09/06 00:34:42;;;;;;;33.77;24.97;;;15.40;99.90;;;;;;5064039;28;20642;-65
2021/09/06 00:37:07;;;;;;;34.33;23.97;;;15.40;99.90;;;;;;5051677;28;20231;-65
2021/09/06 00:39:33;;;;;;;29.37;23.07;;;15.40;99.90;;;;;;5056923;28;20179;-65
2021/09/06 00:41:59;;;;;;;32.77;23.47;;;15.40;99.90;;;;;;5071580;28;20217;-65
2021/09/06 00:44:24;;;;;;;31.13;25.23;;;15.40;99.90;;;;;;5066792;28;20292;-65
2021/09/06 00:46:51;;;;;;;32.30;24.20;;;15.30;99.90;;;;;;5051555;28;20186;-65
2021/09/06 00:49:19;;;;;;;36.53;24.83;;;15.30;99.90;;;;;;5053489;28;20702;-65
2021/09/06 00:51:46;;;;;;;33.60;24.30;;;15.30;99.90;;;;;;5071478;28;20672;-65
2021/09/06 00:54:12;;;;;;;33.90;24.30;;;15.30;99.90;;;;;;5069940;28;20231;-65
2021/09/06 00:56:38;;;;;;;36.70;26.27;;;15.30;99.90;;;;;;5051366;28;20174;-65
2021/09/06 00:59:04;;;;;;;32.30;24.20;;;15.20;99.90;;;;;;5051371;28;20655;-65
2021/09/06 01:01:30;;;;;;;33.77;23.57;;;15.20;99.90;;;;;;5071211;28;20273;-65
2021/09/06 01:03:55;;;;;;;31.63;23.13;;;15.20;99.90;;;;;;5065021;28;20230;-65
2021/09/06 01:06:21;;;;;;;28.20;21.57;;;15.20;99.90;;;;;;5064990;28;20263;-65
2021/09/06 01:08:46;;;;;;;29.87;22.77;;;15.10;99.90;;;;;;5075564;28;20197;-65
2021/09/06 01:11:12;;;;;;;28.50;22.00;;;15.10;99.90;;;;;;5066148;28;20177;-65
2021/09/06 01:13:38;;;;;;;27.73;22.00;;;15.10;99.90;;;;;;5055284;28;20563;-65
2021/09/06 01:16:04;;;;;;;31.73;23.60;;;15.10;99.90;;;;;;5060733;28;20185;-65
2021/09/06 01:18:29;;;;;;;30.73;22.97;;;15.00;99.90;;;;;;5074981;28;20639;-65
2021/09/06 01:20:55;;;;;;;38.90;23.07;;;15.00;99.90;;;;;;5071055;28;20179;-65
2021/09/06 01:23:21;;;;;;;30.30;22.67;;;15.00;99.90;;;;;;5055008;28;20244;-65
2021/09/06 01:25:48;;;;;;;33.27;23.97;;;15.00;99.90;;;;;;5055749;28;20179;-65
2021/09/06 01:28:14;;;;;;;30.70;24.20;;;14.90;99.90;;;;;;5073633;28;20178;-65
2021/09/06 01:30:40;;;;;;;34.03;25.70;;;14.90;99.90;;;;;;5073740;28;20178;-65
2021/09/06 01:33:06;;;;;;;34.00;24.43;;;14.90;99.90;;;;;;5072915;28;20210;-65
2021/09/06 01:35:31;;;;;;;31.60;24.07;;;14.80;99.90;;;;;;5057746;28;20219;-65
2021/09/06 01:37:57;;;;;;;30.60;22.93;;;14.80;99.90;;;;;;5054956;28;20204;-65
2021/09/06 01:40:25;;;;;;;30.40;22.90;;;14.80;99.90;;;;;;5069509;28;20658;-65
2021/09/06 01:42:51;;;;;;;37.80;27.23;;;14.80;99.90;;;;;;5074598;28;20686;-65
2021/09/06 01:45:17;;;;;;;33.00;24.53;;;14.80;99.90;;;;;;5062875;28;20193;-65
2021/09/06 01:47:42;;;;;;;36.67;24.70;;;14.80;99.90;;;;;;5074690;28;20183;-65
2021/09/06 01:50:08;;;;;;;38.03;26.83;;;14.70;99.90;;;;;;5062133;28;20171;-66
2021/09/06 01:52:34;;;;;;;32.23;24.73;;;14.70;99.90;;;;;;5054217;28;20299;-66
2021/09/06 01:55:00;;;;;;;38.87;26.17;;;14.70;99.90;;;;;;5064721;28;20171;-66
2021/09/06 01:57:25;;;;;;;36.10;25.17;;;14.60;99.90;;;;;;5074354;28;20732;-65
2021/09/06 01:59:51;;;;;;;37.77;26.17;;;14.60;99.90;;;;;;5065402;28;20181;-65
2021/09/06 02:02:16;;;;;;;35.13;26.20;;;14.60;99.90;;;;;;5057950;28;20181;-66
2021/09/06 02:04:42;;;;;;;41.97;25.17;;;14.60;99.90;;;;;;5074294;28;20266;-66
2021/09/06 02:07:08;;;;;;;38.67;26.90;;;14.50;99.90;;;;;;5071924;28;20228;-66
2021/09/06 02:09:33;;;;;;;35.60;25.97;;;14.50;99.90;;;;;;5054475;28;20241;-70
2021/09/06 02:11:59;;;;;;;34.33;26.67;;;14.50;99.90;;;;;;5055448;28;20288;-70
2021/09/06 02:14:25;;;;;;;39.37;27.03;;;14.50;99.90;;;;;;5073574;28;20190;-69
2021/09/06 02:16:51;;;;;;;38.40;25.57;;;14.50;99.90;;;;;;5073877;28;20170;-70
2021/09/06 02:19:17;;;;;;;37.47;27.13;;;14.40;99.90;;;;;;5054910;28;20202;-65
2021/09/06 02:21:42;;;;;;;41.63;27.87;;;14.50;99.90;;;;;;5054090;28;20175;-65
2021/09/06 02:24:08;;;;;;;39.63;26.57;;;14.40;99.90;;;;;;5070800;28;20801;-65
2021/09/06 02:26:36;;;;;;;38.53;25.50;;;14.30;99.90;;;;;;5073739;28;20211;-65
2021/09/06 02:29:03;;;;;;;33.57;24.47;;;14.30;99.90;;;;;;5058471;28;20187;-65
2021/09/06 02:31:28;;;;;;;35.20;24.67;;;14.30;99.90;;;;;;5063955;28;20210;-65
2021/09/06 02:33:54;;;;;;;39.37;26.77;;;14.20;99.90;;;;;;5073901;28;20627;-65
2021/09/06 02:36:20;;;;;;;38.00;25.53;;;14.20;99.90;;;;;;5063981;28;20600;-65
2021/09/06 02:38:46;;;;;;;42.33;25.67;;;14.20;99.90;;;;;;5053755;28;20175;-65
2021/09/06 02:41:11;;;;;;;38.27;26.90;;;14.10;99.90;;;;;;5060672;28;20173;-65
2021/09/06 02:43:37;;;;;;;38.90;27.23;;;14.10;99.90;;;;;;5073668;28;20214;-65
2021/09/06 02:46:03;;;;;;;41.70;27.87;;;14.10;99.90;;;;;;5068008;28;20519;-65
2021/09/06 02:48:28;;;;;;;42.97;28.37;;;14.00;99.90;;;;;;5053521;28;20632;-65
2021/09/06 02:50:54;;;;;;;47.63;29.27;;;14.00;99.90;;;;;;5056988;28;20219;-65
2021/09/06 02:53:19;;;;;;;40.77;28.90;;;14.00;99.90;;;;;;5073294;28;20738;-65
2021/09/06 02:55:45;;;;;;;45.43;29.07;;;14.00;99.90;;;;;;5071384;28;20192;-65
2021/09/06 02:58:11;;;;;;;46.40;30.70;;;14.00;99.90;;;;;;5051998;28;20167;-65
2021/09/06 03:00:36;;;;;;;42.50;28.33;;;14.00;99.90;;;;;;5070880;28;20189;-65
2021/09/06 03:03:02;;;;;;;48.33;30.00;;;14.00;99.90;;;;;;5064669;28;20718;-65
2021/09/06 03:05:27;;;;;;;42.17;29.07;;;14.00;99.90;;;;;;5053197;28;20261;-65
2021/09/06 03:07:53;;;;;;;46.30;29.77;;;14.00;99.90;;;;;;5059835;28;20198;-65
2021/09/06 03:10:18;;;;;;;47.93;31.07;;;13.90;99.90;;;;;;5072720;28;20544;-65
2021/09/06 03:12:44;;;;;;;45.17;29.33;;;14.00;99.90;;;;;;5068289;28;20570;-65
2021/09/06 03:15:10;;;;;;;46.60;29.63;;;13.90;99.90;;;;;;5053022;28;20697;-65
2021/09/06 03:17:36;;;;;;;44.30;29.73;;;13.90;99.90;;;;;;5055697;28;20555;-65
2021/09/06 03:20:03;;;;;;;46.83;29.87;;;13.90;99.90;;;;;;5072735;28;20167;-65
2021/09/06 03:22:28;;;;;;;52.53;30.63;;;13.90;99.90;;;;;;5071306;28;20208;-65
2021/09/06 03:24:54;;;;;;;42.70;30.13;;;13.90;99.90;;;;;;5052490;28;20170;-65
2021/09/06 03:27:19;;;;;;;54.20;30.07;;;13.90;99.90;;;;;;5057514;28;20214;-65
2021/09/06 03:29:45;;;;;;;46.93;30.60;;;13.90;99.90;;;;;;5072568;28;20182;-65
2021/09/06 03:32:11;;;;;;;47.23;31.33;;;13.90;99.90;;;;;;5070985;28;20544;-65
2021/09/06 03:34:37;;;;;;;40.20;27.57;;;13.90;99.90;;;;;;5072491;28;20178;-65
2021/09/06 03:37:03;;;;;;;41.63;27.90;;;13.80;99.90;;;;;;5071127;28;20603;-65
2021/09/06 03:39:29;;;;;;;44.87;29.50;;;13.80;99.90;;;;;;5052293;28;20258;-65
2021/09/06 03:41:55;;;;;;;44.23;27.27;;;13.80;99.90;;;;;;5052648;28;20710;-65
2021/09/06 03:44:20;;;;;;;48.17;29.13;;;13.70;99.90;;;;;;5071539;28;20236;-65
2021/09/06 03:46:46;;;;;;;42.70;28.00;;;13.70;99.90;;;;;;5072404;28;20170;-65
2021/09/06 03:49:12;;;;;;;42.80;29.37;;;13.70;99.90;;;;;;5054390;28;20202;-65
2021/09/06 03:51:37;;;;;;;45.00;29.70;;;13.70;99.90;;;;;;5052022;28;20652;-65
2021/09/06 03:54:03;;;;;;;51.97;32.87;;;13.70;99.90;;;;;;5067830;28;20205;-65
2021/09/06 03:56:29;;;;;;;45.77;30.83;;;13.70;99.90;;;;;;5058707;28;20674;-65
2021/09/06 03:58:54;;;;;;;44.13;31.30;;;13.60;99.90;;;;;;5052302;28;20208;-65
2021/09/06 04:01:20;;;;;;;43.27;29.77;;;13.60;99.90;;;;;;5061709;28;20632;-65
2021/09/06 04:03:46;;;;;;;50.10;29.27;;;13.60;99.90;;;;;;5072137;28;20659;-65
2021/09/06 04:06:11;;;;;;;46.20;30.07;;;13.70;99.90;;;;;;5063538;28;20175;-65
2021/09/06 04:08:37;;;;;;;47.13;29.47;;;13.60;99.90;;;;;;5052075;28;20274;-65
2021/09/06 04:11:02;;;;;;;54.70;31.70;;;13.60;99.90;;;;;;5057943;28;20170;-65
2021/09/06 04:13:28;;;;;;;45.23;32.47;;;13.60;99.90;;;;;;5071760;28;20714;-65
2021/09/06 04:15:54;;;;;;;43.30;28.20;;;13.60;99.90;;;;;;5067259;28;20616;-65
2021/09/06 04:18:19;;;;;;;44.70;29.57;;;13.60;99.90;;;;;;5051840;28;20171;-65
2021/09/06 04:20:45;;;;;;;48.30;28.13;;;13.60;99.90;;;;;;5053970;28;20652;-65
2021/09/06 04:23:11;;;;;;;43.80;28.43;;;13.60;99.90;;;;;;5071782;28;20247;-65
2021/09/06 04:25:36;;;;;;;46.33;29.33;;;13.50;99.90;;;;;;5052890;28;20538;-65
2021/09/06 04:28:02;;;;;;;44.73;27.87;;;13.50;99.90;;;;;;5051863;28;20538;-65
2021/09/06 04:30:28;;;;;;;52.43;29.33;;;13.50;99.90;;;;;;5067793;28;20185;-65
2021/09/06 04:32:53;;;;;;;48.10;27.60;;;13.40;99.90;;;;;;5071555;28;20255;-65
2021/09/06 04:35:19;;;;;;;49.50;32.93;;;13.40;99.90;;;;;;5056388;28;20698;-65
2021/09/06 04:37:45;;;;;;;44.30;29.40;;;13.40;99.90;;;;;;5050957;28;20242;-65
2021/09/06 04:40:11;;;;;;;52.03;29.97;;;13.40;99.90;;;;;;5064212;28;20484;-65
2021/09/06 04:42:37;;;;;;;44.33;27.30;;;13.40;99.90;;;;;;5071531;28;20655;-65
2021/09/06 04:45:02;;;;;;;41.43;27.90;;;13.40;99.90;;;;;;5060575;28;20324;-66
2021/09/06 04:47:28;;;;;;;40.67;27.60;;;13.30;99.90;;;;;;5051438;28;20228;-65
2021/09/06 04:49:54;;;;;;;44.57;27.60;;;13.30;99.90;;;;;;5056293;28;20647;-65
2021/09/06 04:52:19;;;;;;;46.70;28.80;;;13.30;99.90;;;;;;5051199;28;20209;-66
2021/09/06 04:54:45;;;;;;;41.77;26.77;;;13.30;99.90;;;;;;5052397;28;20266;-66
2021/09/06 04:57:10;;;;;;;42.03;27.80;;;13.30;99.90;;;;;;5050265;28;20659;-65
2021/09/06 04:59:36;;;;;;;51.20;30.63;;;13.30;99.90;;;;;;5069339;28;20221;-66
2021/09/06 05:02:02;;;;;;;43.53;30.13;;;13.30;99.90;;;;;;5063796;28;20194;-66
2021/09/06 05:04:28;;;;;;;42.03;28.23;;;13.30;99.90;;;;;;5051392;28;20202;-66
2021/09/06 05:06:54;;;;;;;50.40;29.90;;;13.30;99.90;;;;;;5056410;28;20526;-65
2021/09/06 05:09:20;;;;;;;43.67;27.67;;;13.20;99.90;;;;;;5071056;28;20174;-66
2021/09/06 05:11:46;;;;;;;41.93;28.97;;;13.30;99.90;;;;;;5065797;28;20277;-66
2021/09/06 05:14:12;;;;;;;44.00;27.57;;;13.30;99.90;;;;;;5051125;28;20193;-66
2021/09/06 05:16:37;;;;;;;43.60;28.63;;;13.30;99.90;;;;;;5052762;28;20166;-65
2021/09/06 05:19:03;;;;;;;44.50;27.80;;;13.40;99.90;;;;;;5071231;28;20166;-66
2021/09/06 05:21:29;;;;;;;45.37;28.27;;;13.50;99.90;;;;;;5070457;28;20615;-66
2021/09/06 05:23:54;;;;;;;44.73;28.33;;;13.50;99.90;;;;;;5051108;28;20194;-66
2021/09/06 05:26:20;;;;;;;41.60;27.20;;;13.50;99.90;;;;;;5049752;28;20175;-66
2021/09/06 05:28:45;;;;;;;43.53;29.20;;;13.60;99.90;;;;;;5068878;28;20523;-66
2021/09/06 05:31:13;;;;;;;40.60;26.40;;;13.70;99.90;;;;;;5070824;28;20193;-65
2021/09/06 05:33:39;;;;;;;39.03;26.57;;;13.80;99.90;;;;;;5066488;28;20328;-66
2021/09/06 05:36:05;;;;;;;45.73;28.80;;;13.80;99.90;;;;;;5071059;28;20170;-65
2021/09/06 05:38:31;;;;;;;44.77;28.33;;;13.90;99.90;;;;;;5055835;28;20179;-65
2021/09/06 05:40:56;;;;;;;41.37;29.00;;;13.90;99.90;;;;;;5050715;28;20171;-66
2021/09/06 05:43:22;;;;;;;44.03;28.40;;;14.00;99.90;;;;;;5063351;28;20217;-66
2021/09/06 05:45:47;;;;;;;42.97;28.43;;;14.10;99.90;;;;;;5061998;28;20197;-66
2021/09/06 05:48:13;;;;;;;38.57;27.53;;;14.20;99.90;;;;;;5052763;28;20207;-66
2021/09/06 05:50:38;;;;;;;42.30;28.20;;;14.30;99.90;;;;;;5061168;28;20193;-66
2021/09/06 05:53:04;;;;;;;40.97;28.80;;;14.30;99.90;;;;;;5060861;28;20210;-66
2021/09/06 05:55:30;;;;;;;38.33;26.13;;;14.50;99.90;;;;;;5054535;28;20207;-66
2021/09/06 05:57:55;;;;;;;38.47;26.07;;;14.60;99.90;;;;;;5054510;28;20178;-66
2021/09/06 06:00:21;;;;;;;38.93;26.93;;;14.60;99.90;;;;;;5054154;28;20532;-66
2021/09/06 06:02:46;;;;;;;39.20;27.63;;;14.70;99.90;;;;;;5055851;28;20264;-66
2021/09/06 06:05:12;;;;;;;38.47;25.53;;;14.80;99.90;;;;;;5074365;28;20186;-66
2021/09/06 06:07:38;;;;;;;31.17;24.73;;;14.80;99.90;;;;;;5074028;28;20202;-66
2021/09/06 06:10:04;;;;;;;33.97;24.87;;;14.90;99.90;;;;;;5054480;28;20278;-66
2021/09/06 06:12:30;;;;;;;37.57;25.67;;;15.00;99.90;;;;;;5053962;28;20217;-66
2021/09/06 06:14:57;;;;;;;30.17;23.63;;;15.20;99.90;;;;;;5072238;28;20700;-68
2021/09/06 06:17:25;;;;;;;31.43;23.53;;;15.40;99.90;;;;;;5074133;28;20162;-66
2021/09/06 06:19:51;;;;;;;27.90;22.23;;;15.70;99.90;;;;;;5056890;28;20357;-66
2021/09/06 06:22:18;;;;;;;25.63;20.00;;;16.10;99.90;;;;;;5053958;28;20179;-66
2021/09/06 06:24:43;;;;;;;23.77;18.93;;;16.50;99.90;;;;;;5068820;28;20658;-66
2021/09/06 06:27:09;;;;;;;24.23;20.00;;;16.90;99.90;;;;;;5073949;28;20247;-66
2021/09/06 06:29:35;;;;;;;25.27;19.77;;;17.40;99.90;;;;;;5060205;28;20209;-66
2021/09/06 06:32:01;;;;;;;22.23;17.37;;;17.80;99.90;;;;;;5062912;28;20655;-66
2021/09/06 06:34:27;;;;;;;21.93;18.27;;;18.20;99.90;;;;;;5073666;28;20666;-66
2021/09/06 06:36:52;;;;;;;26.37;18.33;;;18.80;99.90;;;;;;5065905;28;20183;-66
2021/09/06 06:39:18;;;;;;;24.97;19.17;;;19.30;99.90;;;;;;5053517;28;20772;-66
2021/09/06 06:41:46;;;;;;;23.60;19.40;;;19.80;99.90;;;;;;5059186;28;20232;-64
2021/09/06 06:44:12;;;;;;;24.35;18.77;;;20.30;99.90;;;;;;5073538;28;20205;-66
2021/09/06 06:46:38;;;;;;;25.95;17.58;;;20.60;99.90;;;;;;5069042;28;20233;-66
2021/09/06 06:49:03;;;;;;;29.10;21.25;;;20.80;99.90;;;;;;5053787;28;20179;-66
2021/09/06 06:51:29;;;;;;;23.23;18.70;;;21.00;99.90;;;;;;5056133;28;20239;-68
2021/09/06 06:53:55;;;;;;;28.70;18.40;;;21.30;99.90;;;;;;5073964;28;20198;-66
2021/09/06 06:56:20;;;;;;;22.88;18.27;;;21.40;99.90;;;;;;5072960;28;20212;-66
2021/09/06 06:58:46;;;;;;;20.08;17.55;;;21.60;99.90;;;;;;5053145;28;20171;-66
2021/09/06 07:01:11;;;;;;;19.17;16.08;;;21.80;99.90;;;;;;5069208;28;20178;-66
2021/09/06 07:03:37;;;;;;;23.02;17.63;;;22.10;99.90;;;;;;5068503;28;20206;-66
2021/09/06 07:06:03;;;;;;;20.83;16.75;;;22.30;99.90;;;;;;5073147;28;20178;-63
2021/09/06 07:08:28;;;;;;;19.98;17.15;;;22.50;99.90;;;;;;5062213;28;20198;-66
2021/09/06 07:10:54;;;;;;;20.20;17.10;;;22.90;99.90;;;;;;5053376;28;20249;-64
2021/09/06 07:13:19;;;;;;;19.30;15.55;;;23.20;99.90;;;;;;5061441;28;20738;-66
2021/09/06 07:15:45;;;;;;;18.17;15.15;;;23.30;99.90;;;;;;5061996;28;20183;-66
2021/09/06 07:18:11;;;;;;;21.08;16.50;;;23.50;99.90;;;;;;5052826;28;20565;-65
2021/09/06 07:20:36;;;;;;;19.30;16.40;;;23.30;99.90;;;;;;5052330;28;20534;-64
2021/09/06 07:23:02;;;;;;;24.88;17.23;;;23.10;99.90;;;;;;5057745;28;20201;-65
2021/09/06 07:25:28;;;;;;;20.90;15.70;;;23.30;99.90;;;;;;5058410;28;20253;-65
2021/09/06 07:27:54;;;;;;;26.13;16.80;;;23.40;99.90;;;;;;5053674;28;20178;-65
2021/09/06 07:30:20;;;;;;;21.60;16.10;;;23.40;99.90;;;;;;5063415;28;20552;-65
2021/09/06 07:32:46;;;;;;;19.08;15.60;;;23.60;99.90;;;;;;5051842;28;20210;-65
2021/09/06 07:35:12;;;;;;;18.85;16.85;;;23.70;99.90;;;;;;5052142;28;20171;-65
2021/09/06 07:37:39;;;;;;;18.52;16.27;;;23.90;99.90;;;;;;5052689;28;20171;-65
2021/09/06 07:40:08;;;;;;;19.55;16.90;;;24.30;99.90;;;;;;5052490;28;20514;-65
2021/09/06 07:42:34;;;;;;;19.08;16.27;;;24.80;99.90;;;;;;5052197;28;20531;-65
2021/09/06 07:44:59;;;;;;;20.92;16.50;;;25.20;99.90;;;;;;5053290;28;20197;-65
2021/09/06 07:47:25;;;;;;;21.13;17.08;;;25.50;99.90;;;;;;5052128;28;20181;-65
2021/09/06 07:49:50;;;;;;;20.95;17.05;;;25.80;99.90;;;;;;5053076;28;20543;-65
2021/09/06 07:52:16;;;;;;;18.70;16.67;;;26.20;99.90;;;;;;5051907;28;20195;-65
2021/09/06 07:54:42;;;;;;;22.23;17.23;;;26.40;99.90;;;;;;5066388;28;20644;-65
2021/09/06 07:57:07;;;;;;;19.33;16.85;;;26.80;99.90;;;;;;5060823;28;20171;-65
2021/09/06 07:59:33;;;;;;;22.55;17.27;;;27.10;99.90;;;;;;5051735;28;20652;-65
2021/09/06 08:01:58;;;;;;;24.95;16.25;;;27.40;99.90;;;;;;5053118;28;20550;-65
2021/09/06 08:04:26;;;;;;;18.70;16.70;;;27.80;99.90;;;;;;5051987;28;20195;-65
2021/09/06 08:06:52;;;;;;;23.50;17.55;;;27.80;99.90;;;;;;5059496;28;20178;-65
2021/09/06 08:09:17;;;;;;;21.13;16.48;;;27.50;99.90;;;;;;5071553;28;20639;-65
2021/09/06 08:11:46;;;;;;;20.23;16.58;;;27.70;99.90;;;;;;5065485;28;20199;-65
2021/09/06 08:14:12;;;;;;;23.25;16.83;;;27.90;99.90;;;;;;5051681;28;20202;-65
2021/09/06 08:16:38;;;;;;;16.65;14.85;;;28.00;99.90;;;;;;5056346;28;20604;-65
2021/09/06 08:19:04;;;;;;;17.45;15.57;;;28.20;99.90;;;;;;5071778;28;20170;-65
2021/09/06 08:21:30;;;;;;;27.00;18.10;;;28.20;99.90;;;;;;5066805;28;20704;-65
2021/09/06 08:23:57;;;;;;;18.23;16.30;;;28.10;99.90;;;;;;5071690;28;20726;-65
2021/09/06 08:26:26;;;;;;;22.10;15.52;;;28.20;99.90;;;;;;5052316;28;20182;-65
2021/09/06 08:28:52;;;;;;;19.73;17.13;;;28.50;99.90;;;;;;5067177;28;20174;-65
2021/09/06 08:31:21;;;;;;;20.58;16.88;;;28.90;99.90;;;;;;5071357;28;20652;-65
2021/09/06 08:33:46;;;;;;;24.00;16.70;;;28.90;99.90;;;;;;5056774;28;20614;-65
2021/09/06 08:36:12;;;;;;;18.15;15.30;;;28.90;99.90;;;;;;5051453;28;20179;-65
2021/09/06 08:38:38;;;;;;;19.38;16.90;;;28.60;99.90;;;;;;5063895;28;20170;-65
2021/09/06 08:41:05;;;;;;;19.80;17.00;;;28.40;99.90;;;;;;5071216;28;20166;-65
2021/09/06 08:43:32;;;;;;;19.15;15.70;;;28.50;99.90;;;;;;5059590;28;20233;-65
2021/09/06 08:46:01;;;;;;;19.08;15.88;;;28.80;99.90;;;;;;5050045;28;20177;-65
2021/09/06 08:48:28;;;;;;;17.55;15.73;;;29.20;99.90;;;;;;5061289;28;20185;-65
2021/09/06 08:50:54;;;;;;;18.40;15.52;;;29.60;99.90;;;;;;5070921;28;20188;-65
2021/09/06 08:53:20;;;;;;;16.95;14.13;;;30.20;99.90;;;;;;5061721;28;20289;-65
2021/09/06 08:55:45;;;;;;;19.80;15.40;;;30.60;99.90;;;;;;5051143;28;20247;-65
2021/09/06 08:58:11;;;;;;;18.33;16.08;;;30.30;99.90;;;;;;5057080;28;20257;-65
2021/09/06 09:00:37;;;;;;;17.95;16.08;;;30.50;99.90;;;;;;5069143;28;20718;-65
2021/09/06 09:03:10;;;;;;;18.70;16.23;;;30.60;99.90;;;;;;5055773;28;20545;-65
2021/09/06 09:05:36;;;;;;;18.75;16.70;;;30.90;99.90;;;;;;5070185;28;20181;-64
2021/09/06 09:08:02;;;;;;;18.33;16.20;;;31.40;99.90;;;;;;5051178;28;20182;-64
2021/09/06 09:10:31;;;;;;;19.13;17.13;;;31.40;99.90;;;;;;5050918;28;20735;-65
2021/09/06 09:13:08;;;;;;;17.88;15.95;;;31.50;99.90;;;;;;5070143;28;20240;-65
2021/09/06 09:15:35;;;;;;;19.23;15.38;;;31.70;99.90;;;;;;5070939;28;20178;-65
2021/09/06 09:18:02;;;;;;;19.50;17.05;;;31.80;99.90;;;;;;5050441;28;20187;-65
2021/09/06 09:20:41;;;;;;;22.27;16.88;;;31.60;99.90;;;;;;5050577;28;20179;-64
2021/09/06 09:23:07;;;;;;;22.23;18.30;;;31.50;99.90;;;;;;5071964;28;20201;-65
2021/09/06 09:25:34;;;;;;;23.35;19.20;;;31.40;99.90;;;;;;5074881;28;20209;-64
2021/09/06 09:28:00;;;;;;;22.27;18.80;;;31.40;99.90;;;;;;5056496;28;20206;-64
2021/09/06 09:30:32;;;;;;;21.75;18.40;;;30.70;99.90;;;;;;5068044;28;20277;-65
2021/09/06 09:33:16;;;;;;;21.65;18.52;;;30.50;99.90;;;;;;5074718;28;20305;-65
2021/09/06 09:35:42;;;;;;;23.60;19.58;;;30.50;99.90;;;;;;5059118;28;20182;-65
2021/09/06 09:38:12;;;;;;;23.13;19.20;;;31.10;99.90;;;;;;5054816;28;20179;-65
2021/09/06 09:40:43;;;;;;;20.63;17.75;;;31.50;99.90;;;;;;5068691;28;20174;-65
2021/09/06 09:43:09;;;;;;;19.02;17.02;;;31.80;99.90;;;;;;5074589;28;20198;-65
2021/09/06 09:45:36;;;;;;;21.02;17.75;;;32.30;99.90;;;;;;5060855;28;20183;-64
2021/09/06 09:48:04;;;;;;;20.52;18.05;;;32.60;99.90;;;;;;5054679;28;20171;-64
2021/09/06 09:50:34;;;;;;;21.95;19.30;;;32.80;99.90;;;;;;5055127;28;20561;-65
2021/09/06 09:52:59;;;;;;;24.80;18.20;;;33.20;99.90;;;;;;5054252;28;20213;-65
2021/09/06 09:55:27;;;;;;;22.65;19.17;;;33.60;99.90;;;;;;5065107;28;20257;-65
2021/09/06 09:57:53;;;;;;;19.70;17.30;;;33.90;99.90;;;;;;5067514;28;20171;-66
2021/09/06 10:00:19;;;;;;;20.73;18.50;;;33.90;99.90;;;;;;5053859;28;20182;-65
2021/09/06 10:02:52;;;;;;;21.83;18.35;;;33.60;99.90;;;;;;5059057;28;20194;-65
2021/09/06 10:05:22;;;;;;;22.70;19.20;;;33.30;99.90;;;;;;5074263;28;20185;-65
2021/09/06 10:07:49;;;;;;;20.05;17.85;;;33.40;99.90;;;;;;5069284;28;20261;-65
2021/09/06 10:10:21;;;;;;;21.27;18.67;;;33.20;99.90;;;;;;5054257;28;20186;-65
2021/09/06 10:13:14;;;;;;;24.73;20.20;;;32.50;99.90;;;;;;5057956;28;20225;-65
2021/09/06 10:15:41;;;;;;;22.75;19.20;;;32.10;99.90;;;;;;5074165;28;20755;-65
2021/09/06 10:18:18;;;;;;;21.45;18.80;;;32.30;99.90;;;;;;5067399;28;20190;-65
2021/09/06 10:20:44;;;;;;;22.17;19.77;;;32.70;99.90;;;;;;5053716;28;20246;-65
2021/09/06 10:23:12;;;;;;;23.38;19.15;;;32.50;99.90;;;;;;5059874;28;20284;-65
2021/09/06 10:25:41;;;;;;;22.83;19.83;;;32.30;99.90;;;;;;5071817;28;20212;-65
2021/09/06 10:28:09;;;;;;;27.35;20.63;;;32.70;99.90;;;;;;5053891;28;20182;-65
2021/09/06 10:30:43;;;;;;;22.60;19.33;;;32.60;99.90;;;;;;5053935;28;20179;-65
2021/09/06 10:33:28;;;;;;;23.98;18.88;;;32.60;99.90;;;;;;5073504;28;20198;-65
2021/09/06 10:36:07;;;;;;;21.60;19.30;;;32.70;99.90;;;;;;5069749;28;20171;-65
2021/09/06 10:38:48;;;;;;;23.45;21.05;;;32.80;99.90;;;;;;5053693;28;20174;-65
2021/09/06 10:41:23;;;;;;;21.13;18.25;;;33.00;99.90;;;;;;5058332;28;20248;-65
2021/09/06 10:43:49;;;;;;;22.98;19.23;;;33.20;99.90;;;;;;5073816;28;20213;-65
2021/09/06 10:46:16;;;;;;;26.23;21.15;;;33.50;99.90;;;;;;5068428;28;20178;-65
2021/09/06 10:48:42;;;;;;;20.02;17.85;;;33.60;99.90;;;;;;5053534;28;20178;-64
2021/09/06 10:51:09;;;;;;;16.90;15.10;;;34.00;99.90;;;;;;5056346;28;20205;-64
2021/09/06 10:53:37;;;;;;;18.30;14.52;;;33.70;99.90;;;;;;5073734;28;20259;-65
2021/09/06 10:56:04;;;;;;;16.00;14.35;;;33.40;99.90;;;;;;5054688;28;20178;-65
2021/09/06 10:58:30;;;;;;;18.92;14.43;;;33.20;99.90;;;;;;5053621;28;20175;-64
2021/09/06 11:00:59;;;;;;;17.90;15.88;;;32.60;99.90;;;;;;5070654;28;20189;-64
2021/09/06 11:03:33;;;;;;;18.88;16.00;;;32.40;99.90;;;;;;5061467;28;20199;-64
2021/09/06 11:05:59;;;;;;;18.00;15.57;;;32.50;99.90;;;;;;5053213;28;20628;-66
2021/09/06 11:08:31;;;;;;;21.67;17.45;;;33.00;99.90;;;;;;5065148;28;20175;-65
2021/09/06 11:10:59;;;;;;;21.38;17.33;;;32.60;99.90;;;;;;5064569;28;20171;-65
2021/09/06 11:13:35;;;;;;;20.20;18.17;;;32.40;99.90;;;;;;5052541;28;20205;-65
2021/09/06 11:16:05;;;;;;;17.92;15.93;;;32.20;99.90;;;;;;5053159;28;20177;-65
2021/09/06 11:18:36;;;;;;;17.98;14.88;;;32.60;99.90;;;;;;5052780;28;20167;-65
2021/09/06 11:21:03;;;;;;;15.95;14.35;;;32.40;99.90;;;;;;5052411;28;20225;-64
2021/09/06 11:23:37;;;;;;;17.92;14.15;;;32.20;99.90;;;;;;5052547;28;20198;-64
2021/09/06 11:26:04;;;;;;;17.25;15.25;;;32.10;99.90;;;;;;5053039;28;20181;-64
2021/09/06 11:28:30;;;;;;;15.82;14.20;;;31.80;99.90;;;;;;5052516;28;20269;-65
2021/09/06 11:30:56;;;;;;;20.08;14.43;;;31.60;99.90;;;;;;5052360;28;20712;-65
2021/09/06 11:33:22;;;;;;;18.88;15.80;;;31.80;99.90;;;;;;5064123;28;20214;-66
2021/09/06 11:35:49;;;;;;;22.40;15.70;;;32.10;99.90;;;;;;5072730;28;20520;-65
2021/09/06 11:38:16;;;;;;;18.98;15.18;;;31.50;99.90;;;;;;5061830;28;20185;-65
2021/09/06 11:40:50;;;;;;;17.77;15.70;;;31.40;99.90;;;;;;5052156;28;20516;-64
2021/09/06 11:43:16;;;;;;;21.13;16.58;;;31.30;99.90;;;;;;5062098;28;20200;-65
2021/09/06 11:45:42;;;;;;;18.85;15.93;;;31.10;99.90;;;;;;5072118;28;20170;-65
2021/09/06 11:48:09;;;;;;;20.80;16.25;;;30.70;99.90;;;;;;5063922;28;20709;-65
2021/09/06 11:50:38;;;;;;;19.98;16.15;;;30.20;99.90;;;;;;5051864;28;20240;-65
2021/09/06 11:53:12;;;;;;;20.80;16.77;;;30.00;99.90;;;;;;5053361;28;20210;-65
2021/09/06 11:55:51;;;;;;;19.85;15.82;;;30.40;99.90;;;;;;5052111;28;20166;-65
2021/09/06 11:58:16;;;;;;;17.85;15.75;;;31.00;99.90;;;;;;5060171;28;20166;-65
2021/09/06 12:00:42;;;;;;;19.77;16.30;;;31.10;99.90;;;;;;5071622;28;20245;-65
2021/09/06 12:03:09;;;;;;;17.38;15.25;;;30.80;99.90;;;;;;5064833;28;20206;-66
2021/09/06 12:05:47;;;;;;;16.52;14.50;;;30.70;99.90;;;;;;5051893;28;20650;-65
2021/09/06 12:08:15;;;;;;;18.85;15.68;;;30.80;99.90;;;;;;5058504;28;20310;-66
2021/09/06 12:10:43;;;;;;;17.85;15.88;;;31.00;99.90;;;;;;5069724;28;20174;-65
2021/09/06 12:13:11;;;;;;;18.08;15.63;;;31.30;99.90;;;;;;5071616;28;20725;-65
2021/09/06 12:15:50;;;;;;;17.70;15.25;;;31.30;99.90;;;;;;5066601;28;20236;-65
2021/09/06 12:18:16;;;;;;;19.33;16.92;;;31.40;99.90;;;;;;5051517;28;20184;-65
2021/09/06 12:20:44;;;;;;;17.52;15.63;;;31.60;99.90;;;;;;5056205;28;20170;-66
2021/09/06 12:23:25;;;;;;;19.70;17.33;;;31.70;99.90;;;;;;5066198;28;20198;-65
2021/09/06 12:25:52;;;;;;;18.30;14.95;;;31.60;99.90;;;;;;5051645;28;20174;-64