Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:29;;;;;;;18.17;3.53;;;;;;;;;;1081689;54;20438;-87
2021/08/16 00:01:31;;;;;;;17.08;3.38;;;;;;;;;;1081549;54;20387;-86
2021/08/16 00:02:32;;;;;;;12.20;2.90;;;;;;;;;;1081566;47;20377;-86
2021/08/16 00:03:34;;;;;;;15.75;3.08;;;;;;;;;;1081759;54;20404;-86
2021/08/16 00:04:36;;;;;;;13.55;2.85;;;;;;;;;;1081304;47;20381;-86
2021/08/16 00:05:38;;;;;;;14.15;3.35;;;;;;;;;;1081929;54;20370;-86
2021/08/16 00:06:40;;;;;;;14.77;2.97;;;;;;;;;;1081376;54;20357;-86
2021/08/16 00:07:45;;;;;;;18.50;3.93;;;;;;;;;;1081513;47;20404;-87
2021/08/16 00:08:47;;;;;;;15.93;3.38;;;;;;;;;;1081383;47;20415;-86
2021/08/16 00:09:49;;;;;;;12.68;3.28;;;;;;;;;;1081825;47;20385;-87
2021/08/16 00:10:50;;;;;;;17.25;3.13;;;;;;;;;;1081825;47;20378;-85
2021/08/16 00:11:52;;;;;;;17.58;2.75;;;;;;;;;;1081723;50;20399;-86
2021/08/16 00:12:55;;;;;;;16.75;3.40;;;;;;;;;;1081684;54;20437;-86
2021/08/16 00:13:56;;;;;;;15.63;3.22;;;;;;;;;;1082313;39;20792;-86
2021/08/16 00:14:58;;;;;;;14.50;3.30;;;;;;;;;;1081881;47;20358;-87
2021/08/16 00:16:01;;;;;;;18.15;3.53;;;;;;;;;;1081657;47;20378;-87
2021/08/16 00:17:03;;;;;;;12.90;3.33;;;;;;;;;;1082238;39;20742;-87
2021/08/16 00:18:05;;;;;;;15.27;3.05;;;;;;;;;;1079071;47;20385;-86
2021/08/16 00:19:07;;;;;;;14.85;2.88;;;;;;;;;;1080750;46;20390;-86
2021/08/16 00:20:09;;;;;;;19.33;3.38;;;;;;;;;;1081374;54;20393;-86
2021/08/16 00:21:11;;;;;;;22.45;2.92;;;;;;;;;;1081437;54;20357;-86
2021/08/16 00:22:12;;;;;;;15.52;2.80;;;;;;;;;;1081786;54;20365;-87
2021/08/16 00:23:14;;;;;;;14.80;2.75;;;;;;;;;;1081342;47;20361;-86
2021/08/16 00:24:16;;;;;;;16.38;2.85;;;;;;;;;;1081799;54;20377;-85
2021/08/16 00:25:18;;;;;;;13.38;3.50;;;;;;;;;;1081879;47;20385;-86
2021/08/16 00:26:20;;;;;;;21.10;4.15;;;;;;;;;;1081544;54;20373;-87
2021/08/16 00:27:22;;;;;;;9.30;2.92;;;;;;;;;;1081432;47;20381;-86
2021/08/16 00:28:23;;;;;;;14.35;2.55;;;;;;;;;;1081570;47;20373;-86
2021/08/16 00:29:25;;;;;;;14.48;3.13;;;;;;;;;;1081955;47;20419;-87
2021/08/16 00:30:27;;;;;;;19.40;3.47;;;;;;;;;;1081671;54;21015;-87
2021/08/16 00:31:29;;;;;;;19.13;2.90;;;;;;;;;;1081761;47;20377;-87
2021/08/16 00:32:31;;;;;;;17.73;3.03;;;;;;;;;;1081668;54;21039;-87
2021/08/16 00:33:33;;;;;;;14.23;3.38;;;;;;;;;;1081879;39;20766;-87
2021/08/16 00:34:35;;;;;;;17.35;3.28;;;;;;;;;;1082039;47;20396;-87
2021/08/16 00:35:37;;;;;;;23.85;3.38;;;;;;;;;;1081767;49;20377;-88
2021/08/16 00:36:38;;;;;;;12.23;2.55;;;;;;;;;;1082065;54;21153;-87
2021/08/16 00:37:40;;;;;;;15.00;3.43;;;;;;;;;;1082125;47;20415;-87
2021/08/16 00:38:42;;;;;;;12.73;2.83;;;;;;;;;;1082258;54;20373;-86
2021/08/16 00:39:43;;;;;;;17.67;3.40;;;;;;;;;;1082030;47;21031;-86
2021/08/16 00:40:45;;;;;;;12.02;2.97;;;;;;;;;;1081683;46;20374;-87
2021/08/16 00:41:48;;;;;;;13.20;2.83;;;;;;;;;;1081716;54;20362;-88
2021/08/16 00:42:50;;;;;;;15.88;2.75;;;;;;;;;;1081664;47;20404;-86
2021/08/16 00:43:51;;;;;;;15.88;2.85;;;;;;;;;;1081894;47;20416;-87
2021/08/16 00:44:53;;;;;;;16.10;3.00;;;;;;;;;;1081590;54;20385;-87
2021/08/16 00:45:55;;;;;;;15.73;3.03;;;;;;;;;;1079517;54;20386;-88
2021/08/16 00:46:58;;;;;;;14.55;2.95;;;;;;;;;;1080770;54;20378;-87
2021/08/16 00:47:59;;;;;;;14.30;3.83;;;;;;;;;;1081116;54;20388;-87
2021/08/16 00:49:01;;;;;;;15.23;2.47;;;;;;;;;;1081550;39;20772;-87
2021/08/16 00:50:07;;;;;;;19.13;3.13;;;;;;;;;;1081705;54;20369;-88
2021/08/16 00:51:10;;;;;;;11.23;3.03;;;;;;;;;;1081676;54;20377;-87
2021/08/16 00:52:12;;;;;;;14.53;3.40;;;;;;;;;;1079135;46;20390;-85
2021/08/16 00:53:15;;;;;;;14.75;3.45;;;;;;;;;;1080915;47;20477;-86
2021/08/16 00:54:17;;;;;;;16.17;3.43;;;;;;;;;;1080727;54;20385;-86
2021/08/16 00:55:20;;;;;;;14.73;2.22;;;;;;;;;;1081230;54;20368;-86
2021/08/16 00:56:26;;;;;;;14.68;2.53;;;;;;;;;;1081593;54;20381;-86
2021/08/16 00:57:29;;;;;;;11.88;2.50;;;;;;;;;;1081442;54;20358;-86
2021/08/16 00:58:31;;;;;;;12.05;3.03;;;;;;;;;;1081419;54;20424;-87
2021/08/16 00:59:33;;;;;;;21.90;2.63;;;;;;;;;;1081529;54;20424;-87
2021/08/16 01:00:34;;;;;;;14.60;2.45;;;;;;;;;;1081037;47;20997;-87
2021/08/16 01:01:36;;;;;;;10.82;2.08;;;;;;;;;;1081189;54;20369;-87
2021/08/16 01:02:41;;;;;;;14.50;3.28;;;;;;;;;;1081343;47;20953;-88
2021/08/16 01:03:43;;;;;;;14.52;3.17;;;;;;;;;;1081422;54;20395;-87
2021/08/16 01:04:44;;;;;;;11.25;2.97;;;;;;;;;;1081912;39;20777;-89
2021/08/16 01:05:46;;;;;;;10.98;2.25;;;;;;;;;;1081583;47;20373;-87
2021/08/16 01:06:49;;;;;;;12.20;2.72;;;;;;;;;;1081987;39;20563;-88
2021/08/16 01:07:51;;;;;;;16.98;3.45;;;;;;;;;;1081124;47;20504;-88
2021/08/16 01:08:53;;;;;;;13.32;3.42;;;;;;;;;;1081563;46;20396;-87
2021/08/16 01:09:55;;;;;;;13.27;2.70;;;;;;;;;;1081517;47;20381;-87
2021/08/16 01:10:57;;;;;;;14.98;3.67;;;;;;;;;;1081646;54;20428;-88
2021/08/16 01:11:59;;;;;;;11.90;2.78;;;;;;;;;;1081324;47;20431;-87
2021/08/16 01:13:02;;;;;;;11.63;2.50;;;;;;;;;;1081793;47;20369;-87
2021/08/16 01:14:04;;;;;;;12.25;2.85;;;;;;;;;;1082721;47;20373;-89
2021/08/16 01:15:08;;;;;;;9.98;2.33;;;;;;;;;;1083652;47;20373;-87
2021/08/16 01:16:12;;;;;;;15.90;3.38;;;;;;;;;;1083154;47;20372;-88
2021/08/16 01:17:14;;;;;;;11.45;2.65;;;;;;;;;;1082297;47;20397;-88
2021/08/16 01:18:15;;;;;;;14.10;2.92;;;;;;;;;;1082611;47;20405;-87
2021/08/16 01:19:19;;;;;;;13.07;2.85;;;;;;;;;;1083382;54;20409;-87
2021/08/16 01:20:20;;;;;;;12.93;3.10;;;;;;;;;;1086003;31;20819;-86
2021/08/16 01:21:22;;;;;;;15.32;3.10;;;;;;;;;;1084045;54;20389;-87
2021/08/16 01:22:24;;;;;;;15.40;2.70;;;;;;;;;;1084585;54;20362;-87
2021/08/16 01:23:26;;;;;;;12.18;2.95;;;;;;;;;;1083914;39;20824;-87
2021/08/16 01:24:28;;;;;;;17.65;3.22;;;;;;;;;;1082867;54;20389;-87
2021/08/16 01:25:33;;;;;;;12.55;2.45;;;;;;;;;;1082492;47;20380;-87
2021/08/16 01:26:35;;;;;;;11.20;2.10;;;;;;;;;;1082042;47;20397;-89
2021/08/16 01:27:38;;;;;;;9.02;2.50;;;;;;;;;;1081732;47;21549;-87
2021/08/16 01:28:41;;;;;;;13.05;3.25;;;;;;;;;;1082146;54;20401;-85
2021/08/16 01:29:42;;;;;;;7.22;2.00;;;;;;;;;;1081825;54;20382;-87
2021/08/16 01:30:46;;;;;;;12.27;2.27;;;;;;;;;;1081828;47;20373;-88
2021/08/16 01:31:48;;;;;;;18.55;3.08;;;;;;;;;;1082175;46;20369;-88
2021/08/16 01:32:50;;;;;;;9.50;2.17;;;;;;;;;;1082274;47;20407;-88
2021/08/16 01:33:52;;;;;;;14.48;3.05;;;;;;;;;;1082573;54;20362;-87
2021/08/16 01:34:53;;;;;;;13.02;2.78;;;;;;;;;;1082201;54;20376;-87
2021/08/16 01:35:55;;;;;;;10.07;2.10;;;;;;;;;;1082305;47;20417;-88
2021/08/16 01:36:59;;;;;;;11.10;2.50;;;;;;;;;;1083015;47;20378;-87
2021/08/16 01:38:00;;;;;;;12.65;2.03;;;;;;;;;;1082100;54;20373;-89
2021/08/16 01:39:02;;;;;;;10.90;2.30;;;;;;;;;;1081697;47;20421;-87
2021/08/16 01:40:10;;;;;;;11.70;2.50;;;;;;;;;;1081760;54;20398;-86
2021/08/16 01:41:12;;;;;;;18.42;3.40;;;;;;;;;;1082100;46;20384;-87
2021/08/16 01:42:14;;;;;;;13.73;2.88;;;;;;;;;;1082117;54;20357;-87
2021/08/16 01:43:15;;;;;;;13.25;3.00;;;;;;;;;;1081933;47;20381;-88
2021/08/16 01:44:18;;;;;;;13.15;2.55;;;;;;;;;;1082354;54;20377;-87
2021/08/16 01:45:20;;;;;;;13.88;2.90;;;;;;;;;;1083229;54;20437;-88
2021/08/16 01:46:24;;;;;;;19.85;3.33;;;;;;;;;;1082918;46;20481;-86
2021/08/16 01:47:26;;;;;;;10.97;2.43;;;;;;;;;;1083906;54;20441;-87
2021/08/16 01:48:27;;;;;;;12.57;2.83;;;;;;;;;;1085946;54;20389;-88
2021/08/16 01:49:29;;;;;;;17.23;2.55;;;;;;;;;;1086047;47;20370;-86
2021/08/16 01:50:32;;;;;;;10.23;2.03;;;;;;;;;;1086717;54;20454;-87
2021/08/16 01:51:34;;;;;;;12.38;2.63;;;;;;;;;;1087120;54;20400;-86
2021/08/16 01:52:36;;;;;;;16.37;4.00;;;;;;;;;;1087252;54;20472;-86
2021/08/16 01:53:38;;;;;;;11.05;3.05;;;;;;;;;;1087570;49;20441;-87
2021/08/16 01:54:40;;;;;;;10.00;1.95;;;;;;;;;;1087656;54;20389;-85
2021/08/16 01:55:42;;;;;;;16.08;2.20;;;;;;;;;;1087573;54;20373;-86
2021/08/16 01:56:44;;;;;;;13.68;2.70;;;;;;;;;;1087754;47;20401;-87
2021/08/16 01:57:46;;;;;;;10.25;1.60;;;;;;;;;;1087876;47;20369;-87
2021/08/16 01:58:48;;;;;;;11.18;2.63;;;;;;;;;;1087901;54;20353;-86
2021/08/16 01:59:49;;;;;;;12.25;2.53;;;;;;;;;;1087933;47;20366;-86
2021/08/16 02:00:51;;;;;;;11.20;2.25;;;;;;;;;;1087784;47;20353;-87
2021/08/16 02:01:53;;;;;;;11.43;2.53;;;;;;;;;;1084665;54;20392;-88
2021/08/16 02:02:55;;;;;;;14.13;2.30;;;;;;;;;;1083781;39;20753;-88
2021/08/16 02:03:57;;;;;;;11.60;2.60;;;;;;;;;;1082174;54;20386;-87
2021/08/16 02:05:00;;;;;;;9.20;1.90;;;;;;;;;;1082031;54;20454;-88
2021/08/16 02:06:01;;;;;;;11.02;2.17;;;;;;;;;;1081943;47;20369;-88
2021/08/16 02:07:03;;;;;;;7.50;2.55;;;;;;;;;;1081772;54;20381;-87
2021/08/16 02:08:05;;;;;;;13.95;2.30;;;;;;;;;;1081948;54;20381;-88
2021/08/16 02:09:07;;;;;;;14.55;3.05;;;;;;;;;;1081656;54;20377;-87
2021/08/16 02:10:09;;;;;;;16.05;2.90;;;;;;;;;;1081836;47;20373;-88
2021/08/16 02:11:11;;;;;;;13.95;2.58;;;;;;;;;;1082435;39;20784;-88
2021/08/16 02:12:12;;;;;;;9.23;1.60;;;;;;;;;;1081884;47;20381;-88
2021/08/16 02:13:14;;;;;;;10.43;1.67;;;;;;;;;;1081456;47;20377;-87
2021/08/16 02:14:17;;;;;;;11.93;1.90;;;;;;;;;;1081603;54;20908;-88
2021/08/16 02:15:18;;;;;;;14.95;2.08;;;;;;;;;;1081664;47;20444;-87
2021/08/16 02:16:20;;;;;;;15.15;2.72;;;;;;;;;;1082410;39;20952;-86
2021/08/16 02:17:22;;;;;;;13.18;2.15;;;;;;;;;;1081484;54;20400;-87
2021/08/16 02:18:24;;;;;;;7.68;2.00;;;;;;;;;;1081697;47;21253;-88
2021/08/16 02:19:26;;;;;;;7.18;1.80;;;;;;;;;;1081730;39;20773;-88
2021/08/16 02:20:28;;;;;;;16.13;2.53;;;;;;;;;;1082065;39;20783;-87
2021/08/16 02:21:29;;;;;;;8.55;1.58;;;;;;;;;;1081453;54;20404;-87
2021/08/16 02:22:31;;;;;;;13.65;2.80;;;;;;;;;;1081049;47;20461;-87
2021/08/16 02:23:32;;;;;;;10.13;2.58;;;;;;;;;;1081448;54;20385;-87
2021/08/16 02:24:34;;;;;;;11.85;2.67;;;;;;;;;;1081624;39;21106;-88
2021/08/16 02:25:36;;;;;;;12.15;2.30;;;;;;;;;;1081364;47;20377;-87
2021/08/16 02:26:37;;;;;;;11.05;2.03;;;;;;;;;;1080983;47;20392;-88
2021/08/16 02:27:47;;;;;;;9.45;2.17;;;;;;;;;;1081233;54;20382;-87
2021/08/16 02:28:50;;;;;;;12.35;2.88;;;;;;;;;;1081306;54;20377;-87
2021/08/16 02:29:51;;;;;;;11.05;1.73;;;;;;;;;;1081049;54;20365;-87
2021/08/16 02:30:53;;;;;;;9.27;2.10;;;;;;;;;;1081073;47;20474;-87
2021/08/16 02:31:55;;;;;;;12.45;2.00;;;;;;;;;;1080978;47;20389;-87
2021/08/16 02:32:57;;;;;;;12.07;2.55;;;;;;;;;;1081332;54;20376;-87
2021/08/16 02:33:59;;;;;;;15.80;1.98;;;;;;;;;;1081197;54;20404;-88
2021/08/16 02:35:01;;;;;;;13.23;1.92;;;;;;;;;;1081292;47;20412;-88
2021/08/16 02:36:02;;;;;;;10.82;2.05;;;;;;;;;;1081408;54;20365;-87
2021/08/16 02:37:04;;;;;;;12.68;2.25;;;;;;;;;;1081005;54;20389;-88
2021/08/16 02:38:06;;;;;;;12.98;3.33;;;;;;;;;;1081112;47;20372;-87
2021/08/16 02:39:08;;;;;;;11.80;2.20;;;;;;;;;;1081554;39;20919;-86
2021/08/16 02:40:12;;;;;;;11.40;2.17;;;;;;;;;;1081345;39;20790;-86
2021/08/16 02:41:13;;;;;;;10.52;1.77;;;;;;;;;;1081146;47;20404;-86
2021/08/16 02:42:15;;;;;;;9.80;1.73;;;;;;;;;;1080924;54;20373;-87
2021/08/16 02:43:17;;;;;;;12.10;1.83;;;;;;;;;;1081229;54;20373;-87
2021/08/16 02:44:18;;;;;;;11.40;2.40;;;;;;;;;;1081254;54;20473;-87
2021/08/16 02:45:20;;;;;;;11.95;2.58;;;;;;;;;;1081132;47;20377;-88
2021/08/16 02:46:22;;;;;;;11.57;2.15;;;;;;;;;;1081307;47;20361;-87
2021/08/16 02:47:24;;;;;;;15.70;2.83;;;;;;;;;;1080924;47;20365;-88
2021/08/16 02:48:26;;;;;;;10.68;1.85;;;;;;;;;;1081818;39;20837;-88
2021/08/16 02:49:27;;;;;;;11.93;2.25;;;;;;;;;;1081117;54;20902;-88
2021/08/16 02:50:29;;;;;;;12.27;2.33;;;;;;;;;;1081449;47;20373;-88
2021/08/16 02:51:31;;;;;;;13.77;3.05;;;;;;;;;;1081045;54;20391;-88
2021/08/16 02:52:33;;;;;;;13.85;2.28;;;;;;;;;;1081464;54;20476;-88
2021/08/16 02:53:34;;;;;;;10.50;2.05;;;;;;;;;;1081268;47;20373;-88
2021/08/16 02:54:36;;;;;;;11.68;2.20;;;;;;;;;;1081422;54;20377;-88
2021/08/16 02:55:37;;;;;;;12.93;1.90;;;;;;;;;;1081300;54;20413;-89
2021/08/16 02:56:39;;;;;;;10.15;2.35;;;;;;;;;;1081114;49;20381;-88
2021/08/16 02:57:41;;;;;;;11.45;2.75;;;;;;;;;;1082031;39;20540;-89
2021/08/16 02:58:42;;;;;;;13.50;2.30;;;;;;;;;;1081777;39;20857;-88
2021/08/16 02:59:44;;;;;;;10.15;1.55;;;;;;;;;;1081274;54;20532;-88
2021/08/16 03:00:46;;;;;;;9.63;1.83;;;;;;;;;;1080768;54;20385;-88
2021/08/16 03:01:47;;;;;;;12.10;2.20;;;;;;;;;;1081434;54;20396;-87
2021/08/16 03:02:49;;;;;;;13.05;2.95;;;;;;;;;;1081051;54;20941;-88
2021/08/16 03:03:51;;;;;;;9.77;2.13;;;;;;;;;;1081296;47;20415;-88
2021/08/16 03:04:53;;;;;;;9.20;1.80;;;;;;;;;;1081148;54;20381;-88
2021/08/16 03:05:55;;;;;;;8.23;1.90;;;;;;;;;;1080935;54;21062;-89
2021/08/16 03:06:56;;;;;;;11.00;2.05;;;;;;;;;;1081523;54;20373;-88
2021/08/16 03:07:58;;;;;;;9.33;1.77;;;;;;;;;;1081269;54;20428;-89
2021/08/16 03:09:00;;;;;;;10.40;1.73;;;;;;;;;;1080959;54;21336;-88
2021/08/16 03:10:02;;;;;;;11.38;1.75;;;;;;;;;;1081279;54;20373;-87
2021/08/16 03:11:04;;;;;;;12.80;1.98;;;;;;;;;;1081480;39;20766;-88
2021/08/16 03:12:06;;;;;;;8.27;1.70;;;;;;;;;;1081306;54;20469;-88
2021/08/16 03:13:08;;;;;;;11.35;1.90;;;;;;;;;;1081559;39;20807;-88
2021/08/16 03:14:10;;;;;;;11.50;2.28;;;;;;;;;;1081151;54;20964;-89
2021/08/16 03:15:12;;;;;;;17.42;2.00;;;;;;;;;;1081496;54;20361;-87
2021/08/16 03:16:14;;;;;;;10.20;1.60;;;;;;;;;;1081447;39;20789;-90
2021/08/16 03:17:16;;;;;;;11.70;1.83;;;;;;;;;;1081511;54;20427;-88
2021/08/16 03:18:18;;;;;;;10.97;1.70;;;;;;;;;;1081428;47;20400;-88
2021/08/16 03:19:20;;;;;;;8.07;1.67;;;;;;;;;;1081823;39;21125;-88
2021/08/16 03:20:22;;;;;;;9.30;1.60;;;;;;;;;;1080995;54;20392;-88
2021/08/16 03:21:24;;;;;;;12.03;2.40;;;;;;;;;;1081681;54;20412;-88
2021/08/16 03:22:25;;;;;;;13.18;2.13;;;;;;;;;;1081949;47;20374;-88
2021/08/16 03:23:28;;;;;;;10.60;1.80;;;;;;;;;;1081645;54;20361;-89
2021/08/16 03:24:32;;;;;;;13.60;2.22;;;;;;;;;;1081696;47;20484;-89
2021/08/16 03:25:34;;;;;;;8.70;2.55;;;;;;;;;;1081669;54;20458;-88
2021/08/16 03:26:35;;;;;;;12.82;2.30;;;;;;;;;;1081670;47;20387;-88
2021/08/16 03:27:37;;;;;;;9.23;1.65;;;;;;;;;;1081699;47;20396;-88
2021/08/16 03:28:39;;;;;;;11.88;2.15;;;;;;;;;;1081528;54;20396;-88
2021/08/16 03:29:41;;;;;;;11.27;1.73;;;;;;;;;;1081506;47;20380;-88
2021/08/16 03:30:45;;;;;;;9.20;1.98;;;;;;;;;;1081211;54;20416;-88
2021/08/16 03:31:47;;;;;;;9.82;2.08;;;;;;;;;;1081698;54;20408;-88
2021/08/16 03:32:49;;;;;;;9.77;1.92;;;;;;;;;;1081737;54;20408;-88
2021/08/16 03:33:50;;;;;;;10.90;2.70;;;;;;;;;;1081609;54;20366;-88
2021/08/16 03:34:52;;;;;;;7.85;1.45;;;;;;;;;;1081593;54;20412;-87
2021/08/16 03:35:54;;;;;;;7.22;1.35;;;;;;;;;;1081878;54;20472;-87
2021/08/16 03:36:55;;;;;;;10.30;1.77;;;;;;;;;;1081527;47;20380;-88
2021/08/16 03:37:57;;;;;;;14.13;2.97;;;;;;;;;;1081596;47;20973;-88
2021/08/16 03:38:59;;;;;;;9.38;1.60;;;;;;;;;;1081722;47;20408;-88
2021/08/16 03:40:02;;;;;;;11.00;1.98;;;;;;;;;;1081363;54;20400;-88
2021/08/16 03:41:05;;;;;;;8.00;1.63;;;;;;;;;;1082716;39;20672;-88
2021/08/16 03:42:07;;;;;;;12.07;2.38;;;;;;;;;;1081881;54;20376;-89
2021/08/16 03:43:10;;;;;;;9.68;2.50;;;;;;;;;;1081874;47;20900;-87
2021/08/16 03:44:12;;;;;;;10.15;2.25;;;;;;;;;;1081288;47;20455;-89
2021/08/16 03:45:16;;;;;;;12.83;2.00;;;;;;;;;;1081486;47;20381;-88
2021/08/16 03:46:18;;;;;;;11.93;2.13;;;;;;;;;;1082035;54;20403;-88
2021/08/16 03:47:20;;;;;;;11.00;2.72;;;;;;;;;;1081783;54;20404;-88
2021/08/16 03:48:22;;;;;;;10.85;1.98;;;;;;;;;;1081662;54;20476;-88
2021/08/16 03:49:24;;;;;;;7.80;1.65;;;;;;;;;;1081724;47;20384;-88
2021/08/16 03:50:25;;;;;;;11.02;1.67;;;;;;;;;;1081578;47;20369;-87
2021/08/16 03:51:27;;;;;;;10.05;2.05;;;;;;;;;;1081797;47;20395;-89
2021/08/16 03:52:29;;;;;;;11.90;2.55;;;;;;;;;;1081533;51;21237;-87
2021/08/16 03:53:31;;;;;;;11.38;2.17;;;;;;;;;;1081779;54;20369;-88
2021/08/16 03:54:32;;;;;;;11.73;2.25;;;;;;;;;;1081793;54;20404;-88
2021/08/16 03:55:34;;;;;;;10.40;2.30;;;;;;;;;;1081931;54;20396;-88
2021/08/16 03:56:35;;;;;;;11.57;2.38;;;;;;;;;;1082347;47;20365;-87
2021/08/16 03:57:38;;;;;;;8.80;1.70;;;;;;;;;;1082355;54;20381;-89
2021/08/16 03:58:41;;;;;;;8.20;1.80;;;;;;;;;;1082284;54;20492;-88
2021/08/16 03:59:43;;;;;;;9.93;1.70;;;;;;;;;;1082084;47;20377;-88
2021/08/16 04:00:45;;;;;;;15.77;3.03;;;;;;;;;;1083456;47;20438;-89
2021/08/16 04:01:47;;;;;;;10.27;2.42;;;;;;;;;;1083830;54;20417;-88
2021/08/16 04:02:49;;;;;;;11.88;1.92;;;;;;;;;;1084009;54;20377;-88
2021/08/16 04:03:51;;;;;;;12.48;2.60;;;;;;;;;;1084941;39;20878;-88
2021/08/16 04:04:52;;;;;;;9.02;1.95;;;;;;;;;;1084552;54;20373;-88
2021/08/16 04:05:54;;;;;;;7.30;1.45;;;;;;;;;;1085327;54;20395;-89
2021/08/16 04:06:55;;;;;;;7.15;1.45;;;;;;;;;;1086023;54;20362;-87
2021/08/16 04:07:57;;;;;;;8.25;1.85;;;;;;;;;;1086024;47;20373;-88
2021/08/16 04:08:59;;;;;;;11.48;2.00;;;;;;;;;;1085465;54;20412;-88
2021/08/16 04:10:01;;;;;;;11.43;1.88;;;;;;;;;;1085343;54;20393;-87
2021/08/16 04:11:02;;;;;;;9.98;1.55;;;;;;;;;;1083844;47;20449;-88
2021/08/16 04:12:05;;;;;;;11.82;1.92;;;;;;;;;;1083617;54;20368;-89
2021/08/16 04:13:07;;;;;;;11.57;2.10;;;;;;;;;;1083304;47;20901;-88
2021/08/16 04:14:08;;;;;;;7.85;2.08;;;;;;;;;;1082473;54;20377;-87
2021/08/16 04:15:11;;;;;;;8.73;2.55;;;;;;;;;;1082991;54;20374;-87
2021/08/16 04:16:13;;;;;;;8.88;1.45;;;;;;;;;;1082608;54;20421;-89
2021/08/16 04:17:17;;;;;;;8.82;2.15;;;;;;;;;;1082266;54;20391;-88
2021/08/16 04:18:19;;;;;;;10.60;1.73;;;;;;;;;;1082348;47;20369;-88
2021/08/16 04:19:20;;;;;;;10.13;2.25;;;;;;;;;;1082116;47;20477;-87
2021/08/16 04:20:22;;;;;;;8.38;1.83;;;;;;;;;;1082411;47;20381;-87
2021/08/16 04:21:24;;;;;;;8.50;1.52;;;;;;;;;;1082851;54;20411;-86
2021/08/16 04:22:25;;;;;;;9.57;2.20;;;;;;;;;;1082966;47;20408;-87
2021/08/16 04:23:27;;;;;;;9.02;1.85;;;;;;;;;;1085013;47;20365;-89
2021/08/16 04:24:29;;;;;;;7.50;1.52;;;;;;;;;;1086697;54;20362;-87
2021/08/16 04:25:30;;;;;;;9.65;1.77;;;;;;;;;;1086450;54;20400;-87
2021/08/16 04:26:32;;;;;;;13.13;1.70;;;;;;;;;;1086988;47;20373;-86
2021/08/16 04:27:34;;;;;;;8.52;1.90;;;;;;;;;;1087135;47;20366;-87
2021/08/16 04:28:36;;;;;;;9.70;2.03;;;;;;;;;;1086864;54;20407;-87
2021/08/16 04:29:38;;;;;;;11.05;1.67;;;;;;;;;;1087002;54;20396;-86
2021/08/16 04:30:39;;;;;;;11.20;2.10;;;;;;;;;;1087855;47;20428;-87
2021/08/16 04:31:41;;;;;;;9.57;2.17;;;;;;;;;;1087696;54;20377;-87
2021/08/16 04:32:43;;;;;;;8.13;1.83;;;;;;;;;;1087969;47;20393;-89
2021/08/16 04:33:45;;;;;;;9.20;1.80;;;;;;;;;;1087800;54;20458;-88
2021/08/16 04:34:46;;;;;;;10.80;1.88;;;;;;;;;;1088128;47;20389;-88
2021/08/16 04:35:48;;;;;;;7.35;1.30;;;;;;;;;;1088221;54;20446;-89
2021/08/16 04:36:50;;;;;;;13.75;1.73;;;;;;;;;;1088378;47;20362;-88
2021/08/16 04:37:51;;;;;;;8.30;1.83;;;;;;;;;;1088240;46;20378;-87
2021/08/16 04:38:54;;;;;;;9.57;2.38;;;;;;;;;;1088016;47;20422;-87
2021/08/16 04:39:55;;;;;;;9.63;2.00;;;;;;;;;;1087980;51;20385;-87
2021/08/16 04:40:57;;;;;;;11.65;1.60;;;;;;;;;;1087732;54;20373;-87
2021/08/16 04:41:59;;;;;;;12.00;2.00;;;;;;;;;;1088021;54;20376;-90
2021/08/16 04:43:00;;;;;;;8.63;1.60;;;;;;;;;;1086373;47;20377;-89
2021/08/16 04:44:02;;;;;;;8.02;1.48;;;;;;;;;;1083940;54;20399;-89
2021/08/16 04:45:06;;;;;;;13.75;2.35;;;;;;;;;;1083225;54;20381;-90
2021/08/16 04:46:08;;;;;;;6.00;2.00;;;;;;;;;;1082607;54;20349;-90
2021/08/16 04:47:12;;;;;;;8.10;1.88;;;;;;;;;;1082704;47;20397;-89
2021/08/16 04:48:15;;;;;;;8.38;2.20;;;;;;;;;;1082342;39;20750;-89
2021/08/16 04:49:16;;;;;;;7.28;2.40;;;;;;;;;;1082360;54;21281;-89
2021/08/16 04:50:18;;;;;;;6.72;1.92;;;;;;;;;;1082303;54;20365;-89
2021/08/16 04:51:20;;;;;;;8.18;2.22;;;;;;;;;;1082183;54;20489;-89
2021/08/16 04:52:22;;;;;;;5.70;2.30;;;;;;;;;;1081930;54;21251;-89
2021/08/16 04:53:24;;;;;;;6.70;2.67;;;;;;;;;;1081884;54;20411;-88
2021/08/16 04:54:25;;;;;;;7.22;2.30;;;;;;;;;;1081991;39;21252;-90
2021/08/16 04:55:27;;;;;;;6.97;2.80;;;;;;;;;;1081947;54;20388;-88
2021/08/16 04:56:29;;;;;;;7.88;2.10;;;;;;;;;;1081951;54;20365;-88
2021/08/16 04:57:33;;;;;;;7.57;2.42;;;;;;;;;;1081926;47;20481;-86
2021/08/16 04:58:35;;;;;;;4.88;2.42;;;;;;;;;;1081209;54;20357;-89
2021/08/16 04:59:36;;;;;;;6.70;1.95;;;;;;;;;;1081902;54;20386;-89
2021/08/16 05:00:38;;;;;;;7.97;2.20;;;;;;;;;;1081822;47;20373;-88
2021/08/16 05:01:41;;;;;;;5.85;2.22;;;;;;;;;;1081956;39;21015;-89
2021/08/16 05:02:43;;;;;;;6.35;2.38;;;;;;;;;;1080879;54;20488;-88
2021/08/16 05:03:45;;;;;;;6.30;2.90;;;;;;;;;;1081336;47;20387;-89
2021/08/16 05:04:53;;;;;;;5.03;2.42;;;;;;;;;;1081577;54;20369;-89
2021/08/16 05:05:55;;;;;;;9.48;2.80;;;;;;;;;;1081823;54;20365;-88
2021/08/16 05:06:57;;;;;;;7.93;3.30;;;;;;;;;;1082142;47;20397;-89
2021/08/16 05:08:00;;;;;;;14.30;3.88;;;;;;;;;;1081763;47;21303;-88
2021/08/16 05:09:03;;;;;;;5.60;2.78;;;;;;;;;;1081587;47;20381;-89
2021/08/16 05:10:07;;;;;;;7.45;2.55;;;;;;;;;;1082227;54;20470;-90
2021/08/16 05:11:09;;;;;;;6.93;2.80;;;;;;;;;;1082644;47;20437;-89
2021/08/16 05:12:11;;;;;;;7.13;2.60;;;;;;;;;;1082539;47;20407;-89
2021/08/16 05:13:13;;;;;;;7.18;2.50;;;;;;;;;;1081627;54;20369;-90
2021/08/16 05:14:18;;;;;;;6.95;1.92;;;;;;;;;;1081945;54;20382;-89
2021/08/16 05:15:21;;;;;;;4.97;1.40;;;;;;;;;;1082280;54;20503;-88
2021/08/16 05:16:24;;;;;;;3.65;1.20;;;;;;;;;;1082365;54;20445;-87
2021/08/16 05:17:26;;;;;;;6.03;1.35;;;;;;;;;;1082040;47;20364;-88
2021/08/16 05:18:28;;;;;;;6.13;1.75;;;;;;;;;;1082896;39;20945;-90
2021/08/16 05:19:36;;;;;;;8.75;1.70;;;;;;;;;;1081699;47;20432;-88
2021/08/16 05:20:39;;;;;;;5.63;1.17;;;;;;;;;;1082628;47;20914;-88
2021/08/16 05:21:40;;;;;;;7.25;1.50;;;;;;;;;;1081941;47;20408;-89
2021/08/16 05:22:44;;;;;;;4.93;1.90;;;;;;;;;;1082987;39;20624;-90
2021/08/16 05:23:46;;;;;;;5.05;1.20;;;;;;;;;;1082253;54;20377;-87
2021/08/16 05:24:48;;;;;;;8.85;1.55;;;;;;;;;;1081346;54;20373;-91
2021/08/16 05:25:49;;;;;;;7.68;1.85;;;;;;;;;;1082101;54;20361;-88
2021/08/16 05:26:51;;;;;;;8.80;1.50;;;;;;;;;;1082268;54;20416;-88
2021/08/16 05:27:54;;;;;;;10.70;2.33;;;;;;;;;;1081894;47;20393;-89
2021/08/16 05:28:59;;;;;;;10.93;2.70;;;;;;;;;;1081332;47;20372;-88
2021/08/16 05:30:01;;;;;;;6.88;2.28;;;;;;;;;;1081009;53;20367;-88
2021/08/16 05:31:02;;;;;;;6.28;1.98;;;;;;;;;;1082065;54;20372;-88
2021/08/16 05:32:04;;;;;;;7.88;2.22;;;;;;;;;;1081891;47;20497;-87
2021/08/16 05:33:06;;;;;;;7.00;2.20;;;;;;;;;;1081747;49;20370;-88
2021/08/16 05:34:08;;;;;;;5.20;2.15;;;;;;;;;;1081684;47;20389;-87
2021/08/16 05:35:10;;;;;;;9.23;2.67;;;;;;;;;;1082600;54;20441;-87
2021/08/16 05:36:12;;;;;;;6.03;2.50;;;;;;;;;;1082677;47;20373;-87
2021/08/16 05:37:14;;;;;;;10.77;2.63;;;;;;;;;;1082064;54;20377;-87
2021/08/16 05:38:15;;;;;;;7.32;2.50;;;;;;;;;;1081877;47;20373;-87
2021/08/16 05:39:17;;;;;;;9.63;2.58;;;;;;;;;;1081462;54;20945;-88
2021/08/16 05:40:19;;;;;;;7.43;2.67;;;;;;;;;;1081990;47;20377;-88
2021/08/16 05:41:21;;;;;;;9.88;3.17;;;;;;;;;;1082301;54;20380;-87
2021/08/16 05:42:22;;;;;;;12.47;3.60;;;;;;;;;;1081843;54;20357;-87
2021/08/16 05:43:24;;;;;;;9.32;3.35;;;;;;;;;;1081594;54;21338;-87
2021/08/16 05:44:27;;;;;;;14.68;3.90;;;;;;;;;;1081235;47;20373;-88
2021/08/16 05:45:30;;;;;;;10.52;2.72;;;;;;;;;;1081661;54;20380;-88
2021/08/16 05:46:32;;;;;;;7.45;2.70;;;;;;;;;;1081717;54;20524;-88
2021/08/16 05:47:34;;;;;;;10.10;2.78;;;;;;;;;;1081687;54;20488;-89
2021/08/16 05:48:35;;;;;;;13.52;3.60;;;;;;;;;;1081471;54;20366;-88
2021/08/16 05:49:37;;;;;;;12.38;2.97;;;;;;;;;;1081988;54;20479;-87
2021/08/16 05:50:39;;;;;;;11.93;3.65;;;;;;;;;;1082004;54;20381;-88
2021/08/16 05:51:44;;;;;;;9.63;2.75;;;;;;;;;;1081990;47;20365;-87
2021/08/16 05:52:45;;;;;;;14.85;3.10;;;;;;;;;;1081678;54;20904;-88
2021/08/16 05:53:47;;;;;;;12.70;3.20;;;;;;;;;;1081454;54;20405;-87
2021/08/16 05:54:49;;;;;;;9.80;3.03;;;;;;;;;;1081838;54;20381;-89
2021/08/16 05:55:51;;;;;;;12.82;2.67;;;;;;;;;;1082097;39;20778;-88
2021/08/16 05:56:53;;;;;;;14.77;3.58;;;;;;;;;;1082125;54;20507;-87
2021/08/16 05:57:55;;;;;;;8.38;3.20;;;;;;;;;;1081967;54;20396;-88
2021/08/16 05:58:56;;;;;;;10.73;3.70;;;;;;;;;;1081474;54;20431;-88
2021/08/16 05:59:59;;;;;;;11.75;2.72;;;;;;;;;;1082317;54;20383;-88
2021/08/16 06:01:01;;;;;;;8.13;3.30;;;;;;;;;;1081681;47;20369;-88
2021/08/16 06:02:04;;;;;;;10.38;2.65;;;;;;;;;;1082253;54;20373;-89
2021/08/16 06:03:05;;;;;;;8.45;2.88;;;;;;;;;;1081658;47;20385;-89
2021/08/16 06:04:07;;;;;;;10.55;3.03;;;;;;;;;;1081974;47;20394;-88
2021/08/16 06:05:10;;;;;;;10.27;3.25;;;;;;;;;;1082025;54;20412;-89
2021/08/16 06:06:11;;;;;;;10.18;3.03;;;;;;;;;;1081979;54;20569;-87
2021/08/16 06:07:13;;;;;;;11.85;3.30;;;;;;;;;;1082398;54;20392;-87
2021/08/16 06:08:15;;;;;;;9.77;3.40;;;;;;;;;;1081676;54;20354;-88