Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:52;;;;;;;51.63;22.37;;;-1.40;99.90;;;;;;5017017;28;20279;-85
2022/03/02 00:03:18;;;;;;;55.30;21.63;;;;;;;;;;5017308;28;20637;-86
2022/03/02 00:05:58;;;;;;;54.67;23.20;;;-1.40;99.90;;;;;;5017372;28;20185;-85
2022/03/02 00:08:27;;;;;;;65.53;24.87;;;;;;;;;;5016876;28;20260;-85
2022/03/02 00:11:01;;;;;;;67.70;25.07;;;;;;;;;;5016775;28;20671;-85
2022/03/02 00:13:27;;;;;;;59.70;24.03;;;;;;;;;;5016832;28;20218;-85
2022/03/02 00:15:53;;;;;;;66.83;24.93;;;;;;;;;;5016582;28;20282;-85
2022/03/02 00:18:19;;;;;;;66.47;26.13;;;;;;;;;;5034483;28;20252;-85
2022/03/02 00:20:45;;;;;;;69.77;26.07;;;;;;;;;;5016747;28;20189;-85
2022/03/02 00:23:11;;;;;;;70.63;26.57;;;;;;;;;;5016604;28;20187;-85
2022/03/02 00:25:37;;;;;;;60.73;24.23;;;;;;;;;;5000780;28;20191;-84
2022/03/02 00:28:03;;;;;;;73.80;27.77;;;;;;;;;;4999994;28;20195;-85
2022/03/02 00:30:30;;;;;;;81.17;28.20;;;-1.60;99.90;;;;;;5016603;28;20735;-85
2022/03/02 00:32:56;;;;;;;73.87;28.73;;;-0.10;99.90;;;;;;5016575;28;20239;-86
2022/03/02 00:35:24;;;;;;;66.63;26.33;;;;;;;;;;5000071;28;20618;-85
2022/03/02 00:37:50;;;;;;;64.70;26.07;;;;;;;;;;5015694;28;20208;-86
2022/03/02 00:40:16;;;;;;;71.97;26.57;;;-1.50;99.90;;;;;;5016523;28;20268;-85
2022/03/02 00:42:44;;;;;;;74.80;28.00;;;;;;;;;;5033948;28;20251;-86
2022/03/02 00:45:10;;;;;;;76.30;26.53;;;-1.50;99.90;;;;;;5016410;28;20495;-85
2022/03/02 00:47:36;;;;;;;64.13;24.80;;;;;;;;;;5034192;28;20632;-85
2022/03/02 00:50:03;;;;;;;57.83;23.87;;;-1.40;99.90;;;;;;5015904;28;20241;-85
2022/03/02 00:52:29;;;;;;;65.80;24.67;;;-1.30;99.90;;;;;;5024576;28;20263;-86
2022/03/02 00:54:55;;;;;;;57.93;24.73;;;-1.20;99.90;;;;;;5035938;28;20192;-87
2022/03/02 00:57:21;;;;;;;64.27;25.57;;;0.50;99.90;;;;;;5039434;28;20230;-87
2022/03/02 00:59:46;;;;;;;70.80;25.47;;;0.30;99.90;;;;;;5057850;28;20164;-92
2022/03/02 01:02:12;;;;;;;75.67;27.67;;;0.60;99.90;;;;;;5040740;28;20256;-86
2022/03/02 01:04:41;;;;;;;73.90;30.13;;;;;;;;;;5057928;28;20243;-85
2022/03/02 01:07:07;;;;;;;86.70;31.63;;;;;;;;;;5057522;28;20165;-85
2022/03/02 01:09:33;;;;;;;83.10;32.73;;;;;;;;;;5040518;28;20179;-85
2022/03/02 01:11:59;;;;;;;89.73;31.33;;;;;;;;;;5024262;28;20193;-85
2022/03/02 01:14:25;;;;;;;69.90;27.33;;;;;;;;;;5041142;28;20257;-86
2022/03/02 01:16:51;;;;;;;54.03;22.47;;;;;;;;;;5040593;28;20221;-88
2022/03/02 01:19:18;;;;;;;55.00;23.03;;;;;;;;;;5041017;28;20177;-86
2022/03/02 01:21:44;;;;;;;50.43;22.30;;;;;;;;;;5057445;28;20170;-86
2022/03/02 01:24:10;;;;;;;56.33;23.53;;;;;;;;;;5040599;28;20221;-87
2022/03/02 01:26:36;;;;;;;67.53;24.27;;;;;;;;;;5057815;28;20198;-85
2022/03/02 01:29:03;;;;;;;61.83;26.00;;;-1.00;99.90;;;;;;5055725;28;20192;-84
2022/03/02 01:31:30;;;;;;;62.27;27.63;;;;;;;;;;5009374;28;20189;-85
2022/03/02 01:33:56;;;;;;;67.50;26.90;;;;;;;;;;5035144;28;20199;-85
2022/03/02 01:36:24;;;;;;;71.33;29.63;;;-0.90;99.90;;;;;;5001654;28;20184;-85
2022/03/02 01:38:51;;;;;;;82.40;32.50;;;-0.90;99.90;;;;;;5016779;28;20528;-86
2022/03/02 01:41:21;;;;;;;68.23;29.23;;;-0.90;99.90;;;;;;5000924;28;20544;-85
2022/03/02 01:43:47;;;;;;;70.23;27.90;;;-0.90;99.90;;;;;;5016839;28;20180;-85
2022/03/02 01:46:16;;;;;;;56.93;25.87;;;-0.90;99.90;;;;;;5017221;28;20234;-86
2022/03/02 01:48:42;;;;;;;61.03;25.33;;;;;;;;;;5016811;28;20601;-85
2022/03/02 01:51:08;;;;;;;71.30;30.50;;;-0.90;99.90;;;;;;5017244;28;20395;-85
2022/03/02 01:53:34;;;;;;;74.50;28.60;;;;;;;;;;5017175;28;20187;-85
2022/03/02 01:56:01;;;;;;;79.90;32.77;;;0.90;99.90;;;;;;5017263;28;20192;-86
2022/03/02 01:58:28;;;;;;;61.27;26.03;;;-0.80;99.90;;;;;;5001263;28;20222;-85
2022/03/02 02:00:55;;;;;;;54.07;23.03;;;-3.00;99.90;;;;;;5017965;28;20184;-86
2022/03/02 02:03:21;;;;;;;48.70;21.77;;;;;;;;;;5000116;28;20190;-86
2022/03/02 02:05:47;;;;;;;53.40;21.03;;;;;;;;;;5016202;28;20183;-86
2022/03/02 02:08:13;;;;;;;47.47;21.10;;;;;;;;;;5017597;28;20652;-86
2022/03/02 02:10:39;;;;;;;47.10;21.10;;;;;;;;;;5015759;28;20671;-87
2022/03/02 02:13:06;;;;;;;46.93;19.60;;;-0.60;99.90;;;;;;5015592;28;20521;-87
2022/03/02 02:15:32;;;;;;;40.90;21.00;;;2.60;99.90;;;;;;5015585;28;20642;-85
2022/03/02 02:17:58;;;;;;;59.60;21.07;;;-0.60;99.90;;;;;;5016266;28;20207;-84
2022/03/02 02:20:23;;;;;;;62.40;25.37;;;1.40;99.90;;;;;;5015974;28;20517;-85
2022/03/02 02:22:49;;;;;;;54.67;24.23;;;-0.50;99.90;;;;;;5015723;28;20619;-85
2022/03/02 02:25:16;;;;;;;49.23;22.60;;;0.20;99.90;;;;;;5015397;28;20189;-86
2022/03/02 02:27:47;;;;;;;53.60;22.10;;;-0.60;99.90;;;;;;4999234;28;20224;-85
2022/03/02 02:30:15;;;;;;;49.03;21.07;;;-0.60;99.90;;;;;;5016387;28;20396;-85
2022/03/02 02:32:41;;;;;;;40.33;18.93;;;;;;;;;;5015119;28;20188;-84
2022/03/02 02:35:09;;;;;;;37.60;17.53;;;-0.50;99.90;;;;;;5016275;28;20179;-87
2022/03/02 02:37:38;;;;;;;41.00;18.07;;;-0.50;99.90;;;;;;4998872;28;20266;-87
2022/03/02 02:40:07;;;;;;;36.03;16.23;;;1.90;99.90;;;;;;5015134;28;20189;-86
2022/03/02 02:42:34;;;;;;;35.83;16.47;;;;;;;;;;4999097;28;20593;-85
2022/03/02 02:45:00;;;;;;;34.93;16.37;;;;;;;;;;4998986;28;20191;-87
2022/03/02 02:47:26;;;;;;;31.77;15.10;;;;;;;;;;5014928;28;20193;-87
2022/03/02 02:49:52;;;;;;;38.80;15.70;;;;;;;;;;5017399;28;20518;-87
2022/03/02 02:52:18;;;;;;;32.27;13.83;;;;;;;;;;5018239;28;20644;-86
2022/03/02 02:54:44;;;;;;;30.53;14.67;;;;;;;;;;5035803;28;20218;-87
2022/03/02 02:57:10;;;;;;;33.13;15.07;;;;;;;;;;5035528;28;20218;-87
2022/03/02 02:59:37;;;;;;;30.00;14.07;;;-0.60;99.90;;;;;;5035361;28;20239;-86
2022/03/02 03:02:03;;;;;;;30.30;14.57;;;;;;;;;;5035742;28;20207;-87
2022/03/02 03:04:28;;;;;;;38.30;16.37;;;-0.60;99.90;;;;;;5018169;28;20269;-86
2022/03/02 03:06:54;;;;;;;36.40;16.13;;;-1.00;99.90;;;;;;5018054;28;20229;-86
2022/03/02 03:09:20;;;;;;;36.73;16.60;;;2.30;99.90;;;;;;5001379;28;20186;-86
2022/03/02 03:11:46;;;;;;;34.10;16.63;;;-0.50;99.90;;;;;;5018096;28;20189;-84
2022/03/02 03:14:14;;;;;;;37.40;17.53;;;-0.60;99.90;;;;;;5035678;28;20187;-86
2022/03/02 03:16:40;;;;;;;36.63;17.23;;;-0.60;99.90;;;;;;5017970;28;20686;-86
2022/03/02 03:19:07;;;;;;;38.20;17.70;;;-0.30;99.90;;;;;;5017885;28;20629;-84
2022/03/02 03:21:33;;;;;;;37.00;17.17;;;1.60;99.90;;;;;;5035361;28;20371;-86
2022/03/02 03:23:59;;;;;;;39.07;17.23;;;1.40;99.90;;;;;;5017720;28;20210;-89
2022/03/02 03:26:25;;;;;;;38.33;15.47;;;-0.80;99.90;;;;;;5017487;28;20590;-84
2022/03/02 03:28:51;;;;;;;35.63;16.83;;;0.40;99.90;;;;;;5017864;28;20198;-84
2022/03/02 03:31:17;;;;;;;41.27;18.57;;;;;;;;;;4984944;28;20213;-84
2022/03/02 03:33:43;;;;;;;38.33;18.23;;;-0.80;99.90;;;;;;5017519;28;20219;-84
2022/03/02 03:36:09;;;;;;;40.70;19.23;;;0.80;99.90;;;;;;5017498;28;20205;-85
2022/03/02 03:38:35;;;;;;;38.00;17.37;;;-0.80;99.90;;;;;;5017396;28;20608;-85
2022/03/02 03:41:00;;;;;;;41.00;19.23;;;-0.50;99.90;;;;;;5017223;28;20203;-90
2022/03/02 03:43:26;;;;;;;40.13;18.43;;;0.10;99.90;;;;;;5035364;28;20285;-85
2022/03/02 03:45:52;;;;;;;36.10;17.50;;;1.80;99.90;;;;;;5017312;28;20180;-84
2022/03/02 03:48:18;;;;;;;43.77;19.33;;;-1.00;99.90;;;;;;5034743;28;20198;-84
2022/03/02 03:50:44;;;;;;;44.27;20.50;;;1.00;99.90;;;;;;5017089;28;20705;-84
2022/03/02 03:53:11;;;;;;;47.90;20.10;;;1.20;99.90;;;;;;5017393;28;20262;-84
2022/03/02 03:55:41;;;;;;;47.77;21.37;;;;;;;;;;5017216;28;20192;-84
2022/03/02 03:58:06;;;;;;;46.37;20.53;;;-1.20;99.90;;;;;;5034712;28;20211;-84
2022/03/02 04:00:33;;;;;;;37.00;18.90;;;0.90;99.90;;;;;;5017350;28;20190;-84
2022/03/02 04:02:59;;;;;;;39.37;18.03;;;;;;;;;;5034434;28;20173;-84
2022/03/02 04:05:27;;;;;;;47.70;19.03;;;-1.30;99.90;;;;;;5016819;28;20181;-82
2022/03/02 04:07:52;;;;;;;56.37;21.93;;;-0.70;99.90;;;;;;5017072;28;20245;-86
2022/03/02 04:10:18;;;;;;;48.37;20.17;;;-1.40;99.90;;;;;;5017059;28;20593;-86
2022/03/02 04:12:45;;;;;;;43.50;18.37;;;-1.30;99.90;;;;;;5033803;28;20503;-86
2022/03/02 04:15:11;;;;;;;37.10;16.77;;;;;;;;;;5034320;28;20186;-86
2022/03/02 04:17:38;;;;;;;32.10;15.57;;;-1.40;99.90;;;;;;5016969;28;20214;-86
2022/03/02 04:20:05;;;;;;;33.43;15.37;;;-0.30;99.90;;;;;;5016835;28;20189;-83
2022/03/02 04:22:30;;;;;;;28.17;14.40;;;-1.40;99.90;;;;;;5012025;28;20241;-85
2022/03/02 04:24:56;;;;;;;32.90;15.37;;;-1.50;99.90;;;;;;5036447;28;20186;-85
2022/03/02 04:27:23;;;;;;;42.13;17.47;;;-0.60;99.90;;;;;;5054756;28;20625;-84
2022/03/02 04:29:49;;;;;;;44.80;19.20;;;0.70;99.90;;;;;;5040924;28;20220;-86
2022/03/02 04:32:15;;;;;;;41.10;17.43;;;-1.40;99.90;;;;;;5031164;28;20178;-85
2022/03/02 04:34:41;;;;;;;31.73;16.13;;;0.20;99.90;;;;;;5035880;28;20188;-85
2022/03/02 04:37:06;;;;;;;34.00;15.77;;;-1.30;99.90;;;;;;5019323;28;20707;-85
2022/03/02 04:39:32;;;;;;;41.17;16.87;;;-1.50;99.90;;;;;;5019292;28;20197;-84
2022/03/02 04:41:58;;;;;;;36.87;16.77;;;-0.70;99.90;;;;;;5045021;28;20194;-86
2022/03/02 04:44:24;;;;;;;31.87;15.13;;;0.80;99.90;;;;;;4999842;28;20656;-85
2022/03/02 04:46:51;;;;;;;31.43;15.10;;;0.20;99.90;;;;;;5018245;28;20195;-85
2022/03/02 04:49:18;;;;;;;34.67;15.83;;;0.30;99.90;;;;;;5029117;28;20177;-84
2022/03/02 04:51:46;;;;;;;35.80;15.80;;;-1.70;99.90;;;;;;5040251;28;20234;-83
2022/03/02 04:55:05;;;;;;;33.43;15.37;;;-1.70;99.90;;;;;;5059734;28;20187;-84
2022/03/02 04:57:00;;;;;;;37.83;17.33;;;0.60;99.90;;;;;;5052975;28;20214;-83
2022/03/02 04:59:26;;;;;;;36.03;16.13;;;-1.60;99.90;;;;;;5029424;28;20234;-85
2022/03/02 05:01:51;;;;;;;39.33;16.30;;;-1.00;99.90;;;;;;5028003;28;20182;-82
2022/03/02 05:04:17;;;;;;;38.27;16.47;;;0.80;99.90;;;;;;5038976;28;20182;-83
2022/03/02 05:06:43;;;;;;;36.27;16.40;;;-1.50;99.90;;;;;;5050729;28;20186;-84
2022/03/02 05:09:08;;;;;;;36.23;16.70;;;0.20;99.90;;;;;;5019463;28;20660;-84
2022/03/02 05:11:34;;;;;;;38.60;17.37;;;-1.50;99.90;;;;;;5034172;28;20179;-84
2022/03/02 05:13:59;;;;;;;35.50;18.03;;;-0.40;99.90;;;;;;5034623;28;20534;-83
2022/03/02 05:16:25;;;;;;;38.83;17.40;;;-1.30;99.90;;;;;;5031170;28;20185;-83
2022/03/02 05:18:51;;;;;;;33.70;16.00;;;-1.80;99.90;;;;;;5049517;28;20228;-85
2022/03/02 05:21:16;;;;;;;40.07;17.53;;;-1.80;99.90;;;;;;5061645;28;20190;-85
2022/03/02 05:23:42;;;;;;;42.53;18.97;;;1.20;99.90;;;;;;5016266;28;20277;-84
2022/03/02 05:26:09;;;;;;;41.40;16.97;;;0.20;99.90;;;;;;5033227;28;20197;-83
2022/03/02 05:28:34;;;;;;;37.43;17.57;;;-1.20;99.90;;;;;;5032259;28;20189;-84
2022/03/02 05:31:00;;;;;;;45.60;18.73;;;-0.20;99.90;;;;;;5049381;28;20195;-85
2022/03/02 05:33:26;;;;;;;41.30;17.67;;;0.50;99.90;;;;;;5014373;28;20729;-83
2022/03/02 05:35:51;;;;;;;37.77;16.80;;;0.60;99.90;;;;;;5051582;28;20193;-83
2022/03/02 05:38:17;;;;;;;38.90;17.07;;;-2.60;99.90;;;;;;5056724;28;20216;-84
2022/03/02 05:40:42;;;;;;;38.13;16.23;;;1.00;99.90;;;;;;5049052;28;20203;-87
2022/03/02 05:43:08;;;;;;;38.57;17.47;;;;;;;;;;5058364;28;20195;-87
2022/03/02 05:45:34;;;;;;;52.80;17.47;;;;;;;;;;5049770;28;20204;-86
2022/03/02 05:48:00;;;;;;;40.07;17.23;;;-1.60;99.90;;;;;;5057546;28;20550;-89
2022/03/02 05:50:30;;;;;;;45.87;19.30;;;-0.60;99.90;;;;;;5044059;28;20225;-86
2022/03/02 05:52:56;;;;;;;43.13;18.63;;;;;;;;;;5026467;28;20176;-89
2022/03/02 05:55:21;;;;;;;39.57;18.67;;;-1.50;99.90;;;;;;5054268;28;20187;-88
2022/03/02 05:57:47;;;;;;;76.77;29.27;;;;;;;;;;5040456;28;20211;-89
2022/03/02 06:00:14;;;;;;;64.23;23.90;;;-1.50;99.90;;;;;;5062325;28;20206;-88
2022/03/02 06:02:46;;;;;;;50.10;20.53;;;-1.40;99.90;;;;;;5049060;28;20188;-89
2022/03/02 06:05:12;;;;;;;47.43;18.53;;;;;;;;;;5034380;28;20196;-86
2022/03/02 06:07:39;;;;;;;47.97;20.10;;;;;;;;;;5042395;28;20551;-82
2022/03/02 06:10:05;;;;;;;44.30;20.07;;;;;;;;;;5041350;28;20278;-84
2022/03/02 06:12:32;;;;;;;36.60;19.10;;;-1.30;99.90;;;;;;5043678;28;20192;-82
2022/03/02 06:14:58;;;;;;;52.07;19.87;;;;;;;;;;5034896;28;20723;-81
2022/03/02 06:17:26;;;;;;;41.40;19.80;;;-1.30;99.90;;;;;;5044157;28;20604;-85
2022/03/02 06:19:52;;;;;;;46.97;18.80;;;;;;;;;;5017323;28;20172;-83
2022/03/02 06:22:23;;;;;;;52.63;18.93;;;-1.20;99.90;;;;;;5034301;28;20217;-83
2022/03/02 06:24:51;;;;;;;48.30;18.73;;;1.80;99.90;;;;;;5052131;28;20235;-83
2022/03/02 06:27:20;;;;;;;37.03;17.77;;;-1.00;99.90;;;;;;5034974;28;20190;-84
2022/03/02 06:29:46;;;;;;;40.27;18.97;;;;;;;;;;5030264;28;20618;-83
2022/03/02 06:32:12;;;;;;;40.90;18.50;;;-1.00;99.90;;;;;;4998701;28;20575;-84
2022/03/02 06:34:38;;;;;;;55.63;20.57;;;-0.90;99.90;;;;;;5040242;28;20203;-83
2022/03/02 06:37:05;;;;;;;51.03;21.67;;;-0.90;99.90;;;;;;5030901;28;20274;-84
2022/03/02 06:39:30;;;;;;;51.67;20.20;;;-0.90;99.90;;;;;;5020807;28;20195;-82
2022/03/02 06:42:11;;;;;;;54.67;22.67;;;-0.50;99.90;;;;;;5029429;28;20283;-83
2022/03/02 06:44:37;;;;;;;47.40;20.80;;;;;;;;;;5035673;28;20153;-84
2022/03/02 06:47:03;;;;;;;53.37;21.73;;;;;;;;;;5018020;28;20198;-85
2022/03/02 06:49:44;;;;;;;52.90;21.13;;;-0.60;99.90;;;;;;5017479;28;20188;-84
2022/03/02 06:52:12;;;;;;;53.27;22.43;;;-0.60;99.90;;;;;;5035642;28;20174;-85
2022/03/02 06:54:40;;;;;;;43.23;18.43;;;;;;;;;;5035666;28;20180;-85
2022/03/02 06:57:09;;;;;;;48.30;22.83;;;-0.70;99.90;;;;;;5038056;28;20203;-84
2022/03/02 06:59:35;;;;;;;45.97;21.80;;;;;;;;;;5055495;28;20185;-82
2022/03/02 07:02:03;;;;;;;41.50;20.93;;;-0.50;99.90;;;;;;5028761;28;20528;-82
2022/03/02 07:04:34;;;;;;;44.43;20.13;;;-0.80;99.90;;;;;;5022920;28;20265;-83
2022/03/02 07:07:02;;;;;;;40.60;20.13;;;-0.70;99.90;;;;;;5035237;28;20177;-84
2022/03/02 07:09:30;;;;;;;42.23;20.27;;;-0.70;99.90;;;;;;5035212;28;20183;-82
2022/03/02 07:11:58;;;;;;;43.23;21.10;;;-0.60;99.90;;;;;;5035365;28;20536;-83
2022/03/02 07:14:24;;;;;;;46.13;18.87;;;;;;;;;;5035080;28;20233;-83
2022/03/02 07:16:50;;;;;;;45.90;20.40;;;-0.60;99.90;;;;;;5017018;28;20631;-82
2022/03/02 07:19:16;;;;;;;33.80;17.23;;;-0.70;99.90;;;;;;5017505;28;20219;-83
2022/03/02 07:21:46;;;;;;;41.63;20.60;;;-0.50;99.90;;;;;;5017513;28;20211;-82
2022/03/02 07:24:17;;;;;;;38.80;16.87;;;-0.60;99.90;;;;;;5034647;28;20174;-82
2022/03/02 07:26:51;;;;;;;37.43;17.97;;;-0.40;99.90;;;;;;5034842;28;20168;-82
2022/03/02 07:29:19;;;;;;;33.63;16.73;;;-0.40;99.90;;;;;;5017376;28;20180;-83
2022/03/02 07:31:46;;;;;;;55.27;18.73;;;;;;;;;;5058579;28;20187;-82
2022/03/02 07:34:14;;;;;;;43.50;19.13;;;-0.20;99.90;;;;;;5053900;28;20183;-82
2022/03/02 07:36:41;;;;;;;48.23;20.43;;;-0.10;99.90;;;;;;5010092;28;20188;-82
2022/03/02 07:39:09;;;;;;;46.90;20.30;;;-0.10;99.90;;;;;;5053686;28;20185;-84
2022/03/02 07:41:35;;;;;;;44.17;19.07;;;-0.10;99.90;;;;;;5076411;28;20188;-86
2022/03/02 07:44:01;;;;;;;41.27;18.70;;;2.60;99.90;;;;;;5061600;28;20171;-82
2022/03/02 07:46:29;;;;;;;44.07;20.17;;;;;;;;;;5060855;28;20272;-82
2022/03/02 07:48:55;;;;;;;43.97;19.73;;;0.20;99.90;;;;;;5079106;28;20197;-81
2022/03/02 07:51:22;;;;;;;58.17;20.90;;;0.20;99.90;;;;;;5057504;28;20227;-81
2022/03/02 07:53:50;;;;;;;45.67;20.30;;;0.10;99.90;;;;;;5052399;28;20204;-82
2022/03/02 07:56:18;;;;;;;46.27;19.50;;;0.30;99.90;;;;;;5039667;28;20186;-85
2022/03/02 07:58:44;;;;;;;38.70;17.63;;;0.70;99.90;;;;;;5078420;28;20259;-83
2022/03/02 08:01:15;;;;;;;43.10;16.77;;;1.00;99.90;;;;;;5075802;28;20164;-84
2022/03/02 08:03:42;;;;;;;40.53;17.63;;;3.10;99.90;;;;;;5040750;28;20173;-82
2022/03/02 08:06:09;;;;;;;51.87;22.87;;;0.60;99.90;;;;;;5034973;28;20188;-81
2022/03/02 08:08:35;;;;;;;44.77;19.27;;;3.20;99.90;;;;;;4999568;28;20207;-81
2022/03/02 08:11:02;;;;;;;56.63;20.10;;;0.80;99.90;;;;;;5021027;28;20194;-80
2022/03/02 08:13:34;;;;;;;45.33;18.40;;;0.90;99.90;;;;;;5009639;28;20235;-82
2022/03/02 08:16:01;;;;;;;33.37;15.60;;;0.90;99.90;;;;;;5041323;28;20550;-81
2022/03/02 08:18:27;;;;;;;38.53;17.33;;;0.90;99.90;;;;;;5028833;28;20199;-81
2022/03/02 08:20:59;;;;;;;37.17;16.20;;;0.90;99.90;;;;;;5038793;28;20661;-80
2022/03/02 08:23:33;;;;;;;40.67;16.90;;;2.70;99.90;;;;;;5052620;28;20160;-82
2022/03/02 08:26:00;;;;;;;36.17;15.80;;;1.00;99.90;;;;;;5035676;28;20180;-82
2022/03/02 08:28:26;;;;;;;36.57;16.17;;;1.00;99.90;;;;;;5035708;28;20185;-80
2022/03/02 08:30:52;;;;;;;29.57;13.00;;;3.20;99.90;;;;;;5053695;28;20266;-81
2022/03/02 08:33:27;;;;;;;29.17;13.70;;;1.00;99.90;;;;;;5053546;28;20191;-80
2022/03/02 08:35:54;;;;;;;30.70;13.70;;;2.70;99.90;;;;;;5035578;28;20612;-80
2022/03/02 08:38:21;;;;;;;36.87;16.03;;;2.80;99.90;;;;;;5053875;28;20249;-81
2022/03/02 08:40:47;;;;;;;37.67;16.87;;;;;;;;;;5037084;28;20199;-81
2022/03/02 08:43:15;;;;;;;52.10;19.73;;;1.20;99.90;;;;;;5053607;28;20183;-81
2022/03/02 08:45:46;;;;;;;81.00;26.23;;;2.30;99.90;;;;;;5036014;28;20278;-81
2022/03/02 08:48:14;;;;;;;92.60;31.17;;;1.40;99.90;;;;;;5035937;28;20583;-81
2022/03/02 08:50:42;;;;;;;104.77;31.43;;;1.60;99.90;;;;;;5053380;28;20230;-81
2022/03/02 08:53:12;;;;;;;37.37;13.57;;;1.70;99.90;;;;;;5035799;28;20277;-81
2022/03/02 08:55:39;;;;;;;37.20;15.20;;;1.70;99.90;;;;;;5053309;28;20265;-81
2022/03/02 08:58:04;;;;;;;39.93;16.67;;;2.80;99.90;;;;;;5053405;28;20667;-81
2022/03/02 09:00:31;;;;;;;32.47;13.50;;;2.80;99.90;;;;;;5035584;28;20191;-84
2022/03/02 09:02:59;;;;;;;36.30;15.60;;;4.50;99.90;;;;;;5035534;28;20191;-84
2022/03/02 09:05:27;;;;;;;38.40;16.20;;;3.00;99.90;;;;;;5053009;28;20223;-84
2022/03/02 09:07:54;;;;;;;90.63;30.40;;;3.20;99.90;;;;;;5045070;28;20180;-84
2022/03/02 09:10:20;;;;;;;30.77;13.73;;;3.90;99.90;;;;;;5023780;28;20261;-84
2022/03/02 09:12:46;;;;;;;36.37;12.97;;;2.40;99.90;;;;;;5044673;28;20681;-83
2022/03/02 09:15:12;;;;;;;27.17;13.50;;;2.30;99.90;;;;;;5012409;28;20188;-83
2022/03/02 09:17:38;;;;;;;30.53;13.13;;;2.80;99.90;;;;;;5042940;28;20629;-85
2022/03/02 09:20:05;;;;;;;39.10;14.50;;;2.40;99.90;;;;;;5001045;28;20192;-83
2022/03/02 09:22:31;;;;;;;41.03;15.07;;;2.30;99.90;;;;;;4992779;28;20279;-84
2022/03/02 09:24:57;;;;;;;38.50;12.17;;;2.50;99.90;;;;;;5042646;28;20188;-85
2022/03/02 09:27:27;;;;;;;32.50;12.87;;;;;;;;;;5023700;28;20213;-85
2022/03/02 09:29:57;;;;;;;28.73;13.10;;;2.70;99.90;;;;;;5018127;28;20325;-84
2022/03/02 09:32:24;;;;;;;28.53;13.90;;;2.60;99.90;;;;;;5026206;28;20203;-85
2022/03/02 09:34:54;;;;;;;29.33;14.13;;;3.30;99.90;;;;;;5039944;28;20205;-84
2022/03/02 09:37:23;;;;;;;39.43;14.43;;;3.40;99.90;;;;;;5040387;28;20710;-83
2022/03/02 09:39:50;;;;;;;56.10;19.30;;;2.40;99.90;;;;;;5042246;28;20175;-83
2022/03/02 09:42:26;;;;;;;27.37;12.60;;;2.60;99.90;;;;;;5007752;28;20179;-83
2022/03/02 09:45:03;;;;;;;27.83;12.27;;;2.70;99.90;;;;;;5041249;28;20583;-84
2022/03/02 09:47:36;;;;;;;40.37;17.43;;;4.00;99.90;;;;;;5023520;28;20180;-85
2022/03/02 09:50:03;;;;;;;26.23;12.70;;;2.90;99.90;;;;;;5039702;28;20220;-84
2022/03/02 09:52:34;;;;;;;25.73;12.40;;;3.00;99.90;;;;;;5019528;28;20177;-86
2022/03/02 09:55:00;;;;;;;22.67;10.83;;;3.00;99.90;;;;;;5041796;28;20182;-84
2022/03/02 09:57:27;;;;;;;34.37;14.00;;;;;;;;;;5007294;28;20207;-83
2022/03/02 09:59:56;;;;;;;24.63;11.77;;;3.20;99.90;;;;;;5035205;28;20730;-85
2022/03/02 10:02:40;;;;;;;26.87;13.27;;;4.70;99.90;;;;;;5022179;28;20189;-83
2022/03/02 10:05:30;;;;;;;23.47;12.40;;;3.20;99.90;;;;;;5026662;28;20250;-85
2022/03/02 10:07:55;;;;;;;25.20;11.03;;;3.40;99.90;;;;;;5024505;28;20212;-85
2022/03/02 10:10:23;;;;;;;25.57;12.53;;;3.40;99.90;;;;;;5025956;28;20267;-85
2022/03/02 10:12:56;;;;;;;27.37;11.90;;;4.10;99.90;;;;;;5027672;28;20180;-85
2022/03/02 10:15:21;;;;;;;27.97;11.27;;;3.60;99.90;;;;;;5046558;28;20173;-86
2022/03/02 10:17:51;;;;;;;29.07;13.27;;;3.70;99.90;;;;;;5012629;28;20209;-87
2022/03/02 10:20:22;;;;;;;25.93;11.87;;;3.70;99.90;;;;;;5044019;28;20179;-86
2022/03/02 10:23:06;;;;;;;34.40;14.93;;;3.50;99.90;;;;;;5028577;28;20170;-89
2022/03/02 10:26:06;;;;;;;38.20;12.90;;;3.70;99.90;;;;;;5030187;28;20175;-87
2022/03/02 10:28:41;;;;;;;33.17;13.07;;;4.00;99.90;;;;;;5047447;28;20191;-86
2022/03/02 10:31:16;;;;;;;28.87;11.40;;;4.40;99.90;;;;;;5046424;28;20168;-86
2022/03/02 10:33:54;;;;;;;30.17;10.50;;;4.80;99.90;;;;;;5044397;28;20186;-87
2022/03/02 10:36:24;;;;;;;21.07;10.07;;;5.00;95.10;;;;;;5025014;28;20617;-86
2022/03/02 10:39:06;;;;;;;23.53;10.17;;;4.90;91.70;;;;;;5027831;28;20553;-86
2022/03/02 10:41:37;;;;;;;20.30;10.43;;;5.10;92.20;;;;;;5045803;28;20195;-87
2022/03/02 10:44:05;;;;;;;26.33;10.70;;;5.00;92.90;;;;;;5039536;28;20184;-86
2022/03/02 10:46:32;;;;;;;23.97;9.27;;;5.00;96.20;;;;;;5022222;28;20270;-86
2022/03/02 10:49:07;;;;;;;17.37;8.17;;;5.10;92.10;;;;;;5008008;28;20183;-86
2022/03/02 10:51:34;;;;;;;18.63;7.17;;;5.60;92.60;;;;;;5041015;28;20703;-87
2022/03/02 10:54:05;;;;;;;15.97;8.00;;;5.60;89.10;;;;;;5044711;28;20184;-87
2022/03/02 10:56:39;;;;;;;22.30;10.10;;;5.30;88.80;;;;;;5025588;28;20183;-86
2022/03/02 10:59:11;;;;;;;13.87;7.90;;;5.70;88.60;;;;;;5021804;28;20271;-87
2022/03/02 11:01:37;;;;;;;16.63;8.27;;;5.40;88.20;;;;;;5023612;28;20632;-86
2022/03/02 11:04:06;;;;;;;27.43;9.73;;;5.30;89.40;;;;;;5042463;28;20188;-86
2022/03/02 11:06:32;;;;;;;16.23;8.73;;;5.20;87.50;;;;;;5011101;28;20208;-87
2022/03/02 11:09:00;;;;;;;21.97;10.23;;;5.00;88.20;;;;;;5010049;28;20177;-85
2022/03/02 11:11:26;;;;;;;20.07;8.90;;;4.90;91.40;;;;;;5008448;28;20187;-85
2022/03/02 11:13:54;;;;;;;22.00;10.80;;;5.10;92.10;;;;;;5026572;28;20620;-86
2022/03/02 11:16:21;;;;;;;20.37;9.00;;;4.80;92.10;;;;;;5021866;28;20181;-85
2022/03/02 11:19:08;;;;;;;17.87;8.70;;;4.70;91.60;;;;;;5012915;28;20200;-85
2022/03/02 11:21:35;;;;;;;20.93;9.77;;;;;;;;;;5028927;28;20192;-85
2022/03/02 11:24:04;;;;;;;19.90;10.27;;;4.70;91.40;;;;;;5050752;28;20190;-85
2022/03/02 11:26:38;;;;;;;29.47;12.57;;;4.60;94.00;;;;;;5012550;28;20183;-85
2022/03/02 11:29:18;;;;;;;16.87;8.83;;;4.80;93.80;;;;;;5025515;28;20190;-86
2022/03/02 11:31:45;;;;;;;25.40;11.60;;;5.10;90.90;;;;;;5048174;28;20184;-87
2022/03/02 11:34:17;;;;;;;25.70;10.57;;;5.10;91.30;;;;;;5024991;28;20191;-86
2022/03/02 11:36:46;;;;;;;28.10;10.80;;;5.30;92.60;;;;;;5028013;28;20187;-85
2022/03/02 11:39:14;;;;;;;24.20;12.47;;;5.40;92.90;;;;;;5035715;28;20179;-85
2022/03/02 11:41:49;;;;;;;23.53;10.43;;;5.20;88.10;;;;;;5035617;28;20172;-84
2022/03/02 11:44:35;;;;;;;21.23;12.23;;;5.10;88.70;;;;;;5032621;28;20182;-84
2022/03/02 11:47:11;;;;;;;26.93;11.97;;;4.90;92.00;;;;;;5020779;28;20181;-85
2022/03/02 11:49:46;;;;;;;29.80;12.80;;;4.60;91.40;;;;;;5024200;28;20266;-84
2022/03/02 11:52:20;;;;;;;30.27;14.40;;;4.60;92.20;;;;;;5039877;28;20175;-85
2022/03/02 11:54:58;;;;;;;13.03;6.50;;;4.80;91.70;;;;;;5044611;28;20164;-83
2022/03/02 11:57:26;;;;;;;17.23;6.90;;;5.20;89.20;;;;;;5042074;28;20278;-84
2022/03/02 12:00:08;;;;;;;19.23;7.03;;;5.10;89.80;;;;;;5044686;28;20184;-86
2022/03/02 12:03:08;;;;;;;14.07;7.47;;;5.30;81.90;;;;;;5025401;28;20205;-86
2022/03/02 12:05:34;;;;;;;20.13;8.53;;;;;;;;;;5009408;28;20188;-85
2022/03/02 12:08:16;;;;;;;16.93;7.53;;;4.80;85.00;;;;;;5026720;28;20544;-85
2022/03/02 12:10:52;;;;;;;14.10;7.03;;;4.80;89.20;;;;;;5054497;28;20218;-82
2022/03/02 12:13:19;;;;;;;13.33;7.07;;;5.00;89.10;;;;;;5030035;28;20257;-82
2022/03/02 12:15:51;;;;;;;14.43;7.30;;;5.30;87.70;;;;;;5030135;28;20172;-83
2022/03/02 12:18:19;;;;;;;14.87;7.67;;;5.20;89.90;;;;;;5030883;28;20225;-82
2022/03/02 12:20:52;;;;;;;13.20;7.43;;;5.20;90.40;;;;;;5021012;28;20179;-83
2022/03/02 12:23:30;;;;;;;13.90;6.83;;;5.40;88.90;;;;;;5036340;28;20621;-83
2022/03/02 12:25:58;;;;;;;22.13;7.33;;;5.60;86.20;;;;;;5054347;28;20155;-82
2022/03/02 12:28:24;;;;;;;19.30;7.30;;;5.80;82.90;;;;;;5053842;28;20172;-82
2022/03/02 12:30:49;;;;;;;15.50;7.93;;;6.00;83.00;;;;;;5020592;28;20191;-83
2022/03/02 12:33:22;;;;;;;14.67;7.47;;;6.10;81.80;;;;;;5053681;28;20167;-82
2022/03/02 12:35:48;;;;;;;15.20;7.40;;;;;;;;;;5054399;28;20172;-83
2022/03/02 12:38:14;;;;;;;19.23;10.70;;;6.10;78.10;;;;;;5019461;28;20676;-82
2022/03/02 12:40:41;;;;;;;18.90;9.63;;;6.10;80.30;;;;;;5036369;28;20180;-83
2022/03/02 12:43:14;;;;;;;22.07;10.43;;;6.00;84.70;;;;;;5053740;28;20168;-83
2022/03/02 12:45:41;;;;;;;20.63;10.60;;;5.90;84.40;;;;;;5053937;28;20175;-83
2022/03/02 12:48:08;;;;;;;19.30;8.20;;;5.90;84.40;;;;;;5053656;28;20207;-84
2022/03/02 12:50:35;;;;;;;13.73;8.00;;;6.30;82.70;;;;;;5035467;28;20636;-81
2022/03/02 12:53:01;;;;;;;16.70;8.67;;;6.50;79.60;;;;;;5053859;28;20616;-82
2022/03/02 12:55:28;;;;;;;16.97;8.30;;;7.00;77.10;;;;;;5053568;28;20176;-82
2022/03/02 12:57:55;;;;;;;21.47;9.47;;;7.30;74.90;;;;;;5053596;28;20676;-82
2022/03/02 13:00:22;;;;;;;16.53;9.20;;;7.60;72.40;;;;;;5019117;28;20278;-82