Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:52;;;;;;;6.38;4.78;;;;;;;13.27;70.09;99845.34;5037336;28;20032;-90
2023/05/05 00:03:19;;;;;;;5.88;4.32;;;;;;;13.13;70.48;99829.66;5036609;28;20151;-88
2023/05/05 00:05:45;;;;;;;7.18;4.28;;;;;;;13.31;69.81;99833.72;5037135;28;20086;-91
2023/05/05 00:08:10;;;;;;;6.40;4.43;;;;;;;13.33;69.82;99830.75;5020042;28;20103;-90
2023/05/05 00:10:36;;;;;;;5.30;4.15;;;;;;;13.35;69.51;99820.47;5019718;28;20079;-90
2023/05/05 00:13:01;;;;;;;5.45;4.35;;;;;;;13.37;69.19;99831.00;5035979;28;20017;-89
2023/05/05 00:15:27;;;;;;;6.13;4.50;;;;;;;13.39;69.55;99839.66;5019791;28;20021;-91
2023/05/05 00:17:52;;;;;;;5.28;4.25;;;;;;;13.34;69.46;99835.88;5035455;28;20025;-90
2023/05/05 00:20:17;;;;;;;6.50;4.30;;;;;;;13.29;69.55;99827.78;5019554;28;20399;-90
2023/05/05 00:22:43;;;;;;;6.03;4.45;;;;;;;13.33;69.71;99841.56;5019453;28;20033;-90
2023/05/05 00:25:08;;;;;;;5.95;4.60;;;;;;;13.23;69.52;99833.44;5019995;28;20479;-90
2023/05/05 00:27:34;;;;;;;7.70;4.68;;;;;;;13.04;70.75;99831.31;5036468;28;20036;-90
2023/05/05 00:29:59;;;;;;;6.35;4.72;;;;;;;13.02;71.22;99830.78;5019918;28;20020;-92
2023/05/05 00:32:25;;;;;;;7.60;5.13;;;;;;;13.17;70.41;99835.34;5020031;28;20032;-89
2023/05/05 00:34:50;;;;;;;8.60;5.10;;;;;;;13.29;70.08;99835.09;5019707;28;20095;-90
2023/05/05 00:37:16;;;;;;;7.35;5.30;;;;;;;13.20;70.24;99836.69;5019759;28;20025;-90
2023/05/05 00:39:43;;;;;;;7.95;4.90;;;;;;;13.19;70.45;99826.97;5019267;28;20037;-91
2023/05/05 00:42:08;;;;;;;7.63;5.07;;;;;;;13.07;70.60;99828.09;5035821;28;20025;-88
2023/05/05 00:44:38;;;;;;;8.23;5.45;;;;;;;13.18;70.31;99833.44;5019068;28;20087;-91
2023/05/05 00:47:04;;;;;;;8.07;4.88;;;;;;;13.18;70.38;99830.72;5036009;28;20111;-91
2023/05/05 00:49:29;;;;;;;7.32;5.03;;;;;;;13.21;69.66;99838.31;5035479;28;20056;-89
2023/05/05 00:51:55;;;;;;;7.55;4.68;;;;;;;13.19;70.29;99829.66;5019390;28;20081;-89
2023/05/05 00:54:21;;;;;;;9.20;5.25;;;;;;;13.12;70.36;99838.06;5035923;28;20024;-91
2023/05/05 00:56:47;;;;;;;6.63;4.80;;;;;;;13.29;69.85;99854.00;5036061;28;20029;-90
2023/05/05 00:59:12;;;;;;;6.43;4.60;;;;;;;13.30;69.90;99842.94;5036190;28;20017;-89
2023/05/05 01:01:38;;;;;;;6.80;4.90;;;;;;;13.23;70.08;99822.63;5036248;28;20029;-91
2023/05/05 01:04:03;;;;;;;6.00;4.20;;;;;;;13.25;70.22;99833.97;5035897;28;20094;-91
2023/05/05 01:06:40;;;;;;;6.05;4.60;;;;;;;13.21;69.54;99820.19;5051857;28;20028;-90
2023/05/05 01:09:32;;;;;;;6.93;4.43;;;;;;;13.38;69.68;99846.94;5020483;28;20036;-90
2023/05/05 01:12:07;;;;;;;7.00;4.80;;;;;;;13.37;69.57;99845.34;5036020;28;20082;-91
2023/05/05 01:14:40;;;;;;;6.72;4.57;;;;;;;13.30;69.48;99828.56;5052976;28;20112;-91
2023/05/05 01:17:16;;;;;;;5.30;4.30;;;;;;;13.28;69.62;99825.31;5019416;28;20132;-90
2023/05/05 01:19:41;;;;;;;8.40;4.60;;;;;;;13.29;69.74;99829.69;5035448;28;20027;-90
2023/05/05 01:22:09;;;;;;;11.30;5.40;;;;;;;13.07;70.51;99829.97;5053396;28;20467;-91
2023/05/05 01:24:52;;;;;;;7.32;5.05;;;;;;;13.17;70.58;99834.53;5019325;28;20107;-90
2023/05/05 01:27:37;;;;;;;6.78;5.22;;;;;;;13.13;70.71;99840.47;5037144;28;20032;-90
2023/05/05 01:30:30;;;;;;;6.13;4.90;;;;;;;13.17;70.31;99848.06;5052124;28;20109;-90
2023/05/05 01:33:02;;;;;;;5.70;4.78;;;;;;;13.11;70.95;99839.13;5051807;28;20468;-91
2023/05/05 01:35:28;;;;;;;6.45;4.93;;;;;;;13.14;70.73;99828.59;5035636;28;20033;-90
2023/05/05 01:38:24;;;;;;;5.82;4.68;;;;;;;13.27;70.61;99834.50;5035284;28;20036;-90
2023/05/05 01:41:18;;;;;;;7.95;5.13;;;;;;;13.28;70.15;99836.13;5019205;28;20055;-91
2023/05/05 01:43:46;;;;;;;5.93;4.47;;;;;;;13.12;70.09;99811.84;5035019;28;20029;-90
2023/05/05 01:46:12;;;;;;;5.25;4.32;;;;;;;13.10;70.81;99814.00;5035081;28;20040;-90
2023/05/05 01:48:38;;;;;;;6.03;4.60;;;;;;;13.03;70.95;99818.06;5018721;28;20021;-90
2023/05/05 01:51:04;;;;;;;7.20;5.03;;;;;;;13.03;71.34;99824.31;5019063;28;20371;-91
2023/05/05 01:53:29;;;;;;;7.30;5.28;;;;;;;13.02;71.02;99803.75;5035161;28;20025;-91
2023/05/05 01:55:54;;;;;;;7.40;4.95;;;;;;;13.03;70.88;99804.56;5035408;28;20025;-90
2023/05/05 01:58:21;;;;;;;7.10;4.88;;;;;;;13.03;70.65;99796.44;5018585;28;20032;-91
2023/05/05 02:00:46;;;;;;;6.43;4.13;;;;;;;12.92;70.88;99784.84;5018956;28;20020;-91
2023/05/05 02:03:12;;;;;;;7.03;4.57;;;;;;;13.05;70.26;99796.97;5019481;28;20032;-91
2023/05/05 02:05:38;;;;;;;5.72;4.47;;;;;;;13.05;69.78;99810.50;5034893;28;20078;-91
2023/05/05 02:08:04;;;;;;;7.03;4.20;;;;;;;12.89;70.13;99798.94;5018536;28;20032;-91
2023/05/05 02:10:29;;;;;;;6.85;4.82;;;;;;;12.90;70.10;99787.81;5018348;28;20025;-91
2023/05/05 02:12:55;;;;;;;6.32;4.70;;;;;;;12.95;69.73;99789.72;5018246;28;20171;-90
2023/05/05 02:15:21;;;;;;;8.18;4.97;;;;;;;12.99;69.93;99787.25;5018034;28;20025;-91
2023/05/05 02:17:46;;;;;;;5.35;4.57;;;;;;;12.80;70.75;99777.03;5018182;28;20467;-90
2023/05/05 02:20:12;;;;;;;7.85;4.78;;;;;;;12.79;70.34;99780.81;5035326;28;20036;-89
2023/05/05 02:22:38;;;;;;;5.75;4.40;;;;;;;12.93;69.65;99786.47;5034882;28;20107;-90
2023/05/05 02:25:04;;;;;;;6.93;4.57;;;;;;;12.72;69.97;99781.13;5035028;28;20033;-89
2023/05/05 02:27:30;;;;;;;8.35;4.53;;;;;;;12.81;70.22;99784.06;5034873;28;20496;-90
2023/05/05 02:29:57;;;;;;;8.38;5.00;;;;;;;12.87;69.93;99792.97;5035157;28;20032;-91
2023/05/05 02:32:39;;;;;;;6.47;4.35;;;;;;;12.82;70.22;99795.69;5034607;28;20418;-90
2023/05/05 02:35:11;;;;;;;6.20;4.05;;;;;;;12.87;70.33;99782.97;5036487;28;20032;-89
2023/05/05 02:37:37;;;;;;;7.60;5.05;;;;;;;12.62;71.04;99786.53;5034602;28;20032;-90
2023/05/05 02:40:04;;;;;;;6.30;4.63;;;;;;;12.61;71.37;99790.28;5034347;28;20021;-90
2023/05/05 02:42:32;;;;;;;8.23;5.32;;;;;;;12.55;71.42;99783.28;5021494;28;20486;-90
2023/05/05 02:44:58;;;;;;;9.05;5.60;;;;;;;12.56;71.27;99790.31;5022802;28;20029;-90
2023/05/05 02:47:32;;;;;;;8.23;5.10;;;;;;;12.46;71.66;99791.13;5022031;28;20076;-90
2023/05/05 02:49:58;;;;;;;6.57;4.93;;;;;;;12.50;71.89;99805.69;5022852;28;20025;-90
2023/05/05 02:52:23;;;;;;;7.60;4.97;;;;;;;12.58;71.74;99795.44;5021755;28;20029;-91
2023/05/05 02:54:49;;;;;;;6.50;4.68;;;;;;;12.49;72.57;99797.84;5038558;28;20079;-91
2023/05/05 02:57:17;;;;;;;8.05;5.28;;;;;;;12.36;72.39;99791.13;5021584;28;20032;-91
2023/05/05 03:00:21;;;;;;;8.25;5.38;;;;;;;12.40;72.44;99783.28;5023485;28;20110;-91
2023/05/05 03:02:56;;;;;;;7.40;5.00;;;;;;;12.59;72.02;99808.66;5037822;28;20029;-91
2023/05/05 03:05:22;;;;;;;10.95;5.30;;;;;;;12.52;71.62;99798.13;5054277;28;20021;-90
2023/05/05 03:07:54;;;;;;;9.13;5.35;;;;;;;12.51;72.21;99807.34;5038176;28;20059;-91
2023/05/05 03:10:20;;;;;;;7.03;4.93;;;;;;;12.47;72.04;99800.84;5021430;28;20078;-92
2023/05/05 03:12:57;;;;;;;7.97;5.43;;;;;;;12.44;72.84;99814.88;5021046;28;20474;-91
2023/05/05 03:15:31;;;;;;;9.15;5.32;;;;;;;12.47;72.37;99808.97;5037607;28;20048;-91
2023/05/05 03:17:57;;;;;;;11.20;5.57;;;;;;;12.38;72.46;99785.44;5021808;28;20532;-91
2023/05/05 03:20:22;;;;;;;8.27;5.53;;;;;;;12.47;71.73;99781.94;5037675;28;20112;-91
2023/05/05 03:22:48;;;;;;;7.13;5.20;;;;;;;12.51;71.81;99774.94;5037416;28;20025;-91
2023/05/05 03:25:13;;;;;;;7.97;5.63;;;;;;;12.50;71.68;99794.91;5038138;28;20086;-91
2023/05/05 03:27:39;;;;;;;8.65;5.57;;;;;;;12.43;71.59;99785.44;5020703;28;20021;-91
2023/05/05 03:30:05;;;;;;;11.23;6.13;;;;;;;12.49;72.07;99804.09;5037578;28;20036;-91
2023/05/05 03:32:31;;;;;;;10.35;5.60;;;;;;;12.36;72.14;99785.72;5020753;28;20091;-91
2023/05/05 03:34:56;;;;;;;6.93;5.18;;;;;;;12.48;71.67;99791.66;5020735;28;20029;-90
2023/05/05 03:37:22;;;;;;;9.57;5.47;;;;;;;12.43;71.96;99801.66;5036960;28;20029;-90
2023/05/05 03:39:47;;;;;;;8.43;5.90;;;;;;;12.57;71.88;99810.03;5021060;28;20033;-91
2023/05/05 03:42:13;;;;;;;8.75;5.82;;;;;;;12.47;71.96;99800.84;5020517;28;20025;-91
2023/05/05 03:44:38;;;;;;;12.07;6.50;;;;;;;12.51;71.74;99801.94;5020283;28;20025;-90
2023/05/05 03:47:04;;;;;;;7.93;5.40;;;;;;;12.47;71.91;99800.03;5019968;28;20033;-92
2023/05/05 03:49:29;;;;;;;10.02;5.60;;;;;;;12.54;71.59;99808.69;5037783;28;20414;-92
2023/05/05 03:51:55;;;;;;;9.32;5.88;;;;;;;12.54;71.83;99823.00;5027968;28;20517;-91
2023/05/05 03:54:21;;;;;;;9.60;6.10;;;;;;;12.54;71.94;99819.50;5017856;28;20434;-91
2023/05/05 03:56:46;;;;;;;7.45;5.93;;;;;;;12.49;71.87;99820.31;5025282;28;20026;-91
2023/05/05 03:59:12;;;;;;;8.50;5.80;;;;;;;12.68;71.46;99842.19;4981980;28;20032;-92
2023/05/05 04:01:37;;;;;;;8.63;6.22;;;;;;;12.69;70.99;99832.97;4994409;28;20406;-90
2023/05/05 04:04:03;;;;;;;12.75;5.70;;;;;;;12.63;70.84;99827.84;5016837;28;20076;-92
2023/05/05 04:06:28;;;;;;;8.07;5.82;;;;;;;12.62;71.23;99835.16;5000159;28;20435;-91
2023/05/05 04:08:56;;;;;;;8.77;5.93;;;;;;;12.59;71.18;99824.06;5000703;28;20056;-90
2023/05/05 04:11:21;;;;;;;10.07;6.20;;;;;;;12.66;71.11;99828.13;5013061;28;20056;-91
2023/05/05 04:13:48;;;;;;;9.73;6.03;;;;;;;12.66;70.95;99819.22;4980909;28;20030;-91
2023/05/05 04:16:14;;;;;;;8.13;5.85;;;;;;;12.54;71.22;99812.19;4997029;28;20026;-89
2023/05/05 04:18:40;;;;;;;11.00;6.03;;;;;;;12.70;70.93;99831.91;4996731;28;20022;-91
2023/05/05 04:21:05;;;;;;;13.30;5.97;;;;;;;12.84;70.74;99832.16;4996976;28;20041;-90
2023/05/05 04:23:31;;;;;;;10.70;6.43;;;;;;;12.65;71.66;99834.59;4991255;28;20029;-90
2023/05/05 04:26:02;;;;;;;7.93;6.18;;;;;;;12.70;71.59;99833.78;4997664;28;20037;-91
2023/05/05 04:28:27;;;;;;;8.27;6.10;;;;;;;12.83;71.41;99851.34;5017646;28;20033;-91
2023/05/05 04:30:53;;;;;;;11.10;6.32;;;;;;;12.82;70.92;99838.91;4991731;28;20041;-91
2023/05/05 04:33:18;;;;;;;8.95;5.93;;;;;;;12.65;71.69;99826.50;4976632;28;20495;-92
2023/05/05 04:35:46;;;;;;;12.65;6.70;;;;;;;12.76;71.75;99821.09;5016671;28;20029;-91
2023/05/05 04:38:11;;;;;;;10.32;5.90;;;;;;;12.94;71.05;99825.94;5000402;28;20226;-91
2023/05/05 04:40:39;;;;;;;28.88;12.55;;;;;;;12.97;70.77;99811.88;4999378;28;20060;-91
2023/05/05 04:43:05;;;;;;;10.20;6.85;;;;;;;13.09;70.20;99827.78;5000869;28;20033;-91
2023/05/05 04:45:31;;;;;;;12.75;7.10;;;;;;;13.08;70.04;99807.25;5000228;28;20053;-91
2023/05/05 04:47:56;;;;;;;9.07;6.80;;;;;;;13.32;70.24;99846.16;5016849;28;20029;-90
2023/05/05 04:50:22;;;;;;;10.60;6.35;;;;;;;13.20;69.70;99809.63;5000091;28;20025;-91
2023/05/05 04:52:47;;;;;;;11.60;7.32;;;;;;;13.45;69.02;99822.31;4999680;28;20029;-91
2023/05/05 04:55:13;;;;;;;12.88;6.32;;;;;;;13.53;68.71;99809.03;5015974;28;20029;-91
2023/05/05 04:57:38;;;;;;;8.60;5.20;;;;;;;13.57;68.54;99824.69;5016266;28;20029;-91
2023/05/05 05:00:05;;;;;;;9.07;6.03;;;;;;;13.78;68.15;99828.13;4999776;28;20494;-92
2023/05/05 05:02:30;;;;;;;7.47;5.75;;;;;;;13.74;67.94;99812.44;4996642;28;20029;-91
2023/05/05 05:04:56;;;;;;;11.60;5.80;;;;;;;13.90;67.05;99809.66;4999553;28;20052;-93
2023/05/05 05:07:22;;;;;;;14.50;8.10;;;;;;;13.87;67.21;99835.38;5016699;28;20030;-92
2023/05/05 05:09:48;;;;;;;9.23;5.22;;;;;;;13.84;66.82;99821.59;5032680;28;20057;-91
2023/05/05 05:12:13;;;;;;;6.90;4.97;;;;;;;13.68;66.84;99813.56;5000209;28;20051;-91
2023/05/05 05:14:39;;;;;;;10.38;5.10;;;;;;;13.75;66.68;99811.34;5003690;28;20620;-92
2023/05/05 05:17:05;;;;;;;10.93;5.40;;;;;;;13.98;66.68;99819.88;5012118;28;20082;-92
2023/05/05 05:19:30;;;;;;;6.82;4.97;;;;;;;13.85;67.00;99818.63;5036287;28;20035;-90
2023/05/05 05:21:56;;;;;;;15.35;6.63;;;;;;;14.06;67.33;99830.13;5019394;28;20029;-91
2023/05/05 05:24:21;;;;;;;8.10;5.40;;;;;;;14.11;66.50;99802.19;5018653;28;20108;-90
2023/05/05 05:26:51;;;;;;;11.18;5.88;;;;;;;14.31;66.10;99834.56;5052966;28;20029;-91
2023/05/05 05:29:19;;;;;;;11.35;7.03;;;;;;;14.35;64.92;99813.16;5022089;28;20033;-91
2023/05/05 05:31:47;;;;;;;7.88;4.80;;;;;;;14.35;64.70;99813.94;5037035;28;20032;-91
2023/05/05 05:34:12;;;;;;;6.65;4.88;;;;;;;14.45;65.24;99820.41;5020049;28;20439;-93
2023/05/05 05:36:38;;;;;;;8.85;5.45;;;;;;;14.44;65.50;99816.84;5036866;28;20024;-94
2023/05/05 05:39:03;;;;;;;7.47;4.53;;;;;;;14.58;64.72;99816.25;5019359;28;20059;-92
2023/05/05 05:41:29;;;;;;;11.80;6.88;;;;;;;14.80;63.99;99813.09;5036220;28;20052;-92
2023/05/05 05:43:54;;;;;;;11.18;5.43;;;;;;;15.01;62.90;99825.34;5020657;28;20033;-94
2023/05/05 05:46:21;;;;;;;8.00;4.28;;;;;;;14.87;62.94;99822.47;5037889;28;20029;-93
2023/05/05 05:48:47;;;;;;;58.97;33.25;;;;;;;14.92;63.83;99816.19;5025966;28;20029;-92
2023/05/05 05:51:12;;;;;;;16.35;9.40;;;;;;;15.08;63.10;99831.22;5058013;28;20114;-96
2023/05/05 05:53:38;;;;;;;9.75;6.03;;;;;;;15.00;62.48;99810.16;5024999;28;20499;-95
2023/05/05 05:56:07;;;;;;;6.65;4.53;;;;;;;15.34;61.38;99842.63;5024821;28;20028;-94
2023/05/05 05:58:32;;;;;;;7.60;4.97;;;;;;;15.28;61.46;99829.41;5022161;28;20123;-94
2023/05/05 06:00:58;;;;;;;8.27;4.72;;;;;;;15.32;62.53;99816.88;5015857;28;20036;-95
2023/05/05 06:03:27;;;;;;;7.45;3.85;;;;;;;15.58;61.16;99844.50;5008727;28;20029;-96
2023/05/05 06:05:52;;;;;;;7.80;4.75;;;;;;;15.71;60.51;99829.44;5004367;28;20079;-95
2023/05/05 06:08:18;;;;;;;8.43;3.92;;;;;;;15.70;59.36;99833.25;5025216;28;20096;-93
2023/05/05 06:10:46;;;;;;;12.98;4.88;;;;;;;15.61;59.66;99816.00;5040057;28;20103;-95
2023/05/05 06:13:11;;;;;;;7.35;4.93;;;;;;;15.49;59.25;99816.41;5025874;28;20048;-96
2023/05/05 06:15:37;;;;;;;20.65;13.82;;;;;;;15.65;59.25;99833.31;5018610;28;20099;-93
2023/05/05 06:18:02;;;;;;;11.18;7.60;;;;;;;15.60;59.93;99833.38;5016990;28;20025;-92
2023/05/05 06:20:28;;;;;;;5.93;3.95;;;;;;;15.57;59.58;99822.00;5035464;28;20123;-93
2023/05/05 06:22:53;;;;;;;9.23;4.75;;;;;;;15.77;59.43;99841.84;5012130;28;20033;-91
2023/05/05 06:25:22;;;;;;;6.45;4.43;;;;;;;15.75;59.03;99831.31;5010990;28;20029;-92
2023/05/05 06:27:47;;;;;;;5.55;3.92;;;;;;;15.80;58.75;99826.91;5037748;28;20036;-94
2023/05/05 06:30:13;;;;;;;8.25;3.90;;;;;;;16.00;57.81;99842.94;5015939;28;20410;-95
2023/05/05 06:32:53;;;;;;;7.60;4.55;;;;;;;16.06;57.99;99843.66;5018086;28;20513;-95
2023/05/05 06:35:29;;;;;;;;;;;;;;;;;;;;;
2023/05/05 06:37:54;;;;;;;31.17;17.38;;;;;;;16.05;58.98;99852.91;5036069;28;20036;-92
2023/05/05 06:40:20;;;;;;;11.30;5.22;;;;;;;16.12;59.19;99850.63;5030265;28;20120;-92
2023/05/05 06:42:48;;;;;;;9.68;4.43;;;;;;;16.29;57.21;99842.78;5039250;28;20132;-93
2023/05/05 06:45:14;;;;;;;10.40;6.82;;;;;;;16.34;57.39;99829.09;5051086;28;20036;-93
2023/05/05 06:47:40;;;;;;;6.15;3.67;;;;;;;16.30;55.85;99832.72;5011049;28;20116;-91
2023/05/05 06:50:09;;;;;;;6.25;3.72;;;;;;;16.41;56.26;99841.50;5030450;28;20025;-93
2023/05/05 06:52:35;;;;;;;5.03;4.05;;;;;;;16.49;55.55;99828.06;5032316;28;20020;-93
2023/05/05 06:55:02;;;;;;;4.43;3.58;;;;;;;16.73;55.24;99832.56;5031593;28;20036;-92
2023/05/05 06:57:28;;;;;;;6.18;4.03;;;;;;;16.68;55.28;99819.84;5027631;28;20065;-92
2023/05/05 06:59:53;;;;;;;10.73;4.07;;;;;;;16.72;56.44;99831.75;5051028;28;20067;-89
2023/05/05 07:02:19;;;;;;;7.25;3.53;;;;;;;16.90;54.50;99838.28;5016081;28;20033;-91
2023/05/05 07:04:46;;;;;;;7.32;3.83;;;;;;;16.75;54.53;99824.94;5029547;28;20029;-90
2023/05/05 07:07:12;;;;;;;4.57;3.17;;;;;;;16.86;54.79;99833.75;5013468;28;20056;-94
2023/05/05 07:09:37;;;;;;;4.47;3.17;;;;;;;16.82;54.65;99836.25;5039892;28;20142;-93
2023/05/05 07:12:03;;;;;;;6.68;5.53;;;;;;;16.84;54.20;99819.63;5036795;28;20040;-91
2023/05/05 07:14:31;;;;;;;5.22;3.13;;;;;;;16.90;53.79;99829.31;5051664;28;20032;-92
2023/05/05 07:16:56;;;;;;;5.00;3.40;;;;;;;17.04;53.55;99837.50;5036105;28;20060;-91
2023/05/05 07:19:27;;;;;;;5.03;3.15;;;;;;;17.19;53.18;99811.91;5051508;28;20032;-92
2023/05/05 07:21:52;;;;;;;3.83;2.80;;;;;;;17.29;52.77;99844.38;5035861;28;20035;-87
2023/05/05 07:24:18;;;;;;;10.38;4.00;;;;;;;17.56;52.63;99849.81;5049982;28;20097;-92
2023/05/05 07:26:43;;;;;;;7.72;3.58;;;;;;;17.64;51.98;99840.16;5038010;28;20096;-92
2023/05/05 07:29:09;;;;;;;8.18;4.97;;;;;;;17.38;53.00;99835.19;5054690;28;20029;-92
2023/05/05 07:31:35;;;;;;;7.25;4.18;;;;;;;17.37;52.75;99817.25;5037601;28;20040;-91
2023/05/05 07:34:00;;;;;;;6.00;3.17;;;;;;;17.60;51.99;99833.69;5038824;28;20049;-91
2023/05/05 07:36:31;;;;;;;4.60;2.97;;;;;;;17.49;52.00;99821.38;5039560;28;20021;-92
2023/05/05 07:38:59;;;;;;;5.25;3.58;;;;;;;17.22;53.27;99828.44;5040278;28;20025;-91
2023/05/05 07:41:25;;;;;;;5.25;2.92;;;;;;;17.39;51.26;99822.41;5038543;28;20060;-92
2023/05/05 07:43:53;;;;;;;6.90;3.47;;;;;;;17.25;51.80;99816.16;5048135;28;20095;-94
2023/05/05 07:46:18;;;;;;;5.07;2.97;;;;;;;17.07;52.01;99823.28;5036395;28;20036;-92
2023/05/05 07:48:44;;;;;;;4.78;3.00;;;;;;;16.83;53.18;99827.00;5050726;28;20072;-91
2023/05/05 07:51:09;;;;;;;6.68;3.85;;;;;;;16.83;54.05;99846.03;5025037;28;20035;-93
2023/05/05 07:53:35;;;;;;;11.82;7.50;;;;;;;16.94;54.21;99825.69;5038153;28;20036;-92
2023/05/05 07:56:03;;;;;;;4.55;2.92;;;;;;;17.11;52.84;99840.63;5020853;28;20037;-88
2023/05/05 07:58:29;;;;;;;5.05;3.53;;;;;;;17.16;52.16;99841.34;5020500;28;20025;-92
2023/05/05 08:00:55;;;;;;;6.35;3.90;;;;;;;17.29;52.29;99831.59;5038701;28;20067;-91
2023/05/05 08:03:23;;;;;;;5.75;4.00;;;;;;;17.41;52.75;99831.09;5036818;28;20032;-90
2023/05/05 08:05:50;;;;;;;7.90;3.35;;;;;;;17.71;51.78;99853.34;5021671;28;20036;-91
2023/05/05 08:08:15;;;;;;;6.10;2.70;;;;;;;17.61;51.72;99834.50;5023685;28;20500;-93
2023/05/05 08:10:43;;;;;;;4.07;2.85;;;;;;;17.60;51.40;99838.31;5021494;28;20069;-93
2023/05/05 08:13:09;;;;;;;4.65;3.38;;;;;;;17.59;52.59;99834.78;5022199;28;20116;-92
2023/05/05 08:15:37;;;;;;;5.18;3.25;;;;;;;17.87;51.31;99837.53;5038036;28;20051;-91
2023/05/05 08:18:05;;;;;;;5.93;3.50;;;;;;;18.13;51.24;99835.81;5022769;28;20029;-95
2023/05/05 08:20:32;;;;;;;6.22;3.20;;;;;;;18.27;50.25;99829.53;5022987;28;20029;-95
2023/05/05 08:22:58;;;;;;;4.75;3.08;;;;;;;18.41;49.37;99843.09;5023829;28;20121;-94
2023/05/05 08:25:44;;;;;;;6.07;3.65;;;;;;;18.37;49.63;99829.31;5026952;28;20466;-96
2023/05/05 08:28:09;;;;;;;4.40;2.80;;;;;;;18.79;47.89;99840.84;5042357;28;20041;-94
2023/05/05 08:34:50;;;;;;;7.07;2.83;;;;;;;19.13;46.39;99855.78;5040922;28;20107;-94
2023/05/05 08:37:17;;;;;;;6.53;2.70;;;;;;;18.95;46.22;99825.69;5053912;28;20056;-90
2023/05/05 08:39:45;;;;;;;7.13;2.75;;;;;;;18.70;47.13;99832.59;5032701;28;20088;-91
2023/05/05 08:42:17;;;;;;;8.27;4.97;;;;;;;18.67;48.21;99844.09;5037206;28;20475;-92
2023/05/05 08:44:42;;;;;;;;;;;;;;;18.73;47.74;99853.75;5033430;28;20021;-96
2023/05/05 08:47:09;;;;;;;8.35;2.97;;;;;;;18.71;48.10;99842.34;5036723;28;19919;-94
2023/05/05 08:50:04;;;;;;;4.00;2.40;;;;;;;18.72;46.97;99821.38;5013959;28;20029;-93
2023/05/05 08:52:32;;;;;;;3.45;2.78;;;;;;;18.82;47.42;99845.66;5006379;28;20030;-93
2023/05/05 08:55:24;;;;;;;5.47;2.28;;;;;;;18.66;47.06;99823.41;5015675;28;20431;-91
2023/05/05 08:57:56;;;;;;;4.13;2.40;;;;;;;18.52;47.56;99812.56;5015366;28;20052;-92
2023/05/05 09:00:25;;;;;;;6.43;3.10;;;;;;;18.69;48.17;99827.44;5018167;28;20045;-94
2023/05/05 09:02:50;;;;;;;9.95;5.25;;;;;;;18.85;48.03;99830.63;5007179;28;20029;-90
2023/05/05 09:05:16;;;;;;;5.25;3.10;;;;;;;18.45;48.92;99819.56;5030977;28;20071;-90
2023/05/05 09:07:42;;;;;;;5.57;2.72;;;;;;;18.41;49.09;99827.56;5054230;28;20016;-91
2023/05/05 09:10:09;;;;;;;3.83;2.67;;;;;;;18.35;48.86;99821.44;5050410;28;20560;-93
2023/05/05 09:12:40;;;;;;;5.03;2.72;;;;;;;18.67;48.88;99830.47;5039838;28;20028;-94
2023/05/05 09:15:19;;;;;;;4.50;3.00;;;;;;;18.36;49.45;99809.41;5047286;28;20036;-95
2023/05/05 09:17:45;;;;;;;4.88;2.65;;;;;;;18.67;47.90;99810.56;5061789;28;20178;-96
2023/05/05 09:20:12;;;;;;;3.97;2.80;;;;;;;18.81;47.73;99811.31;5023977;28;20037;-94
2023/05/05 09:22:44;;;;;;;9.27;3.40;;;;;;;19.03;47.87;99845.97;5024077;28;20025;-96
2023/05/05 09:25:13;;;;;;;5.97;3.00;;;;;;;19.02;47.86;99840.81;5039554;28;20491;-93
2023/05/05 09:27:46;;;;;;;3.45;2.83;;;;;;;19.19;47.08;99813.59;5044516;28;20051;-94
2023/05/05 09:30:16;;;;;;;3.88;2.70;;;;;;;19.28;46.58;99835.44;5045504;28;20025;-96
2023/05/05 09:32:46;;;;;;;5.65;3.00;;;;;;;19.02;48.11;99816.25;5032087;28;20059;-95
2023/05/05 09:35:13;;;;;;;5.30;2.90;;;;;;;18.89;48.37;99812.50;5045452;28;20427;-96
2023/05/05 09:37:39;;;;;;;3.55;2.47;;;;;;;18.96;47.14;99808.19;5029392;28;20025;-96
2023/05/05 09:40:06;;;;;;;4.18;2.85;;;;;;;18.89;47.36;99804.31;5023215;28;20025;-90
2023/05/05 09:42:36;;;;;;;7.60;3.72;;;;;;;18.83;48.82;99830.91;5036924;28;20043;-95
2023/05/05 09:45:02;;;;;;;6.82;3.17;;;;;;;18.59;48.32;99833.94;5036045;28;20032;-91
2023/05/05 09:47:34;;;;;;;5.38;3.30;;;;;;;18.44;48.84;99810.56;5013781;28;20029;-93
2023/05/05 09:50:00;;;;;;;4.50;3.47;;;;;;;18.74;48.92;99821.84;5017602;28;20072;-91
2023/05/05 09:52:26;;;;;;;4.45;2.97;;;;;;;18.43;49.00;99787.16;5047022;28;20071;-91
2023/05/05 09:54:57;;;;;;;5.10;3.17;;;;;;;18.69;49.60;99820.03;5026547;28;20047;-92
2023/05/05 09:57:33;;;;;;;4.88;3.13;;;;;;;18.43;50.51;99819.88;5053131;28;20028;-92
2023/05/05 10:00:05;;;;;;;5.30;3.33;;;;;;;18.59;50.58;99823.03;5016860;28;20097;-92
2023/05/05 10:02:33;;;;;;;;;;;;;;;18.66;50.86;99834.31;5011980;28;20033;-92
2023/05/05 10:05:17;;;;;;;7.68;3.45;;;;;;;18.08;52.26;99810.63;5037348;28;20378;-90
2023/05/05 10:07:46;;;;;;;4.47;3.17;;;;;;;17.95;51.69;99812.25;5055573;28;20493;-88
2023/05/05 10:10:12;;;;;;;5.20;4.28;;;;;;;18.02;52.37;99806.41;5036768;28;20067;-89
2023/05/05 10:12:41;;;;;;;5.55;3.50;;;;;;;18.02;52.22;99825.47;5030966;28;20511;-91
2023/05/05 10:15:18;;;;;;;5.65;3.38;;;;;;;17.99;52.15;99813.25;5029455;28;20082;-91
2023/05/05 10:17:50;;;;;;;5.78;3.63;;;;;;;18.09;52.20;99826.66;5041297;28;20033;-91
2023/05/05 10:20:15;;;;;;;6.75;3.70;;;;;;;18.21;51.17;99803.50;5022895;28;20110;-90
2023/05/05 10:22:51;;;;;;;4.43;3.22;;;;;;;18.14;51.66;99804.75;5023628;28;20037;-94
2023/05/05 10:25:16;;;;;;;4.80;3.38;;;;;;;18.36;51.65;99817.59;5041761;28;20033;-94
2023/05/05 10:28:25;;;;;;;3.55;3.17;;;;;;;18.65;51.48;99829.97;5043301;28;20040;-95
2023/05/05 10:30:50;;;;;;;7.97;6.43;;;;;;;18.33;51.02;99804.56;5059065;28;20025;-94
2023/05/05 10:33:18;;;;;;;8.10;5.05;;;;;;;18.71;50.64;99817.00;5029540;28;20040;-93
2023/05/05 10:35:52;;;;;;;4.82;3.35;;;;;;;18.79;50.07;99794.47;5028709;28;20116;-96
2023/05/05 10:38:17;;;;;;;6.72;3.13;;;;;;;19.04;49.88;99820.28;5042608;28;20021;-88
2023/05/05 10:40:47;;;;;;;5.25;3.72;;;;;;;19.25;49.13;99814.25;5051821;28;20478;-91
2023/05/05 10:43:15;;;;;;;6.10;3.67;;;;;;;18.79;49.21;99797.19;5021717;28;20029;-92
2023/05/05 10:45:41;;;;;;;5.00;3.20;;;;;;;19.11;48.99;99807.00;5037545;28;20064;-89
2023/05/05 10:48:10;;;;;;;7.05;3.95;;;;;;;19.04;49.17;99812.09;5039155;28;20021;-90
2023/05/05 10:50:39;;;;;;;6.35;3.80;;;;;;;18.89;48.29;99788.75;5021932;28;20037;-90
2023/05/05 10:53:27;;;;;;;6.53;3.83;;;;;;;18.87;50.25;99817.47;5022103;28;20387;-88
2023/05/05 10:56:27;;;;;;;8.25;6.10;;;;;;;18.85;50.17;99790.47;5033348;28;20059;-91
2023/05/05 10:58:53;;;;;;;15.10;10.15;;;;;;;19.03;49.18;99796.00;5020961;28;20053;-92
2023/05/05 11:01:31;;;;;;;5.38;3.80;;;;;;;18.84;49.42;99788.84;5016895;28;20040;-92
2023/05/05 11:04:19;;;;;;;4.22;3.33;;;;;;;18.86;49.63;99785.81;5019057;28;20025;-91
2023/05/05 11:07:09;;;;;;;5.18;3.10;;;;;;;18.85;50.00;99812.31;5027726;28;20037;-92
2023/05/05 11:09:37;;;;;;;4.72;3.17;;;;;;;18.57;49.94;99781.63;5054172;28;20029;-92
2023/05/05 11:12:06;;;;;;;6.20;3.42;;;;;;;18.28;51.44;99804.72;5022336;28;20445;-92
2023/05/05 11:14:32;;;;;;;4.97;3.67;;;;;;;18.07;51.81;99793.44;5005657;28;20061;-91
2023/05/05 11:16:57;;;;;;;7.00;3.70;;;;;;;17.81;52.97;99776.88;5002942;28;20087;-93
2023/05/05 11:19:55;;;;;;;6.00;4.10;;;;;;;17.54;55.01;99783.97;5014261;28;20037;-92
2023/05/05 11:22:21;;;;;;;6.55;4.20;;;;;;;17.45;55.04;99788.53;4988154;28;20042;-92
2023/05/05 11:24:46;;;;;;;9.88;4.68;;;;;;;17.32;55.26;99773.81;5009085;28;20055;-89
2023/05/05 11:27:12;;;;;;;6.35;3.80;;;;;;;17.42;55.89;99802.75;5038777;28;20414;-89
2023/05/05 11:30:02;;;;;;;4.72;4.10;;;;;;;17.11;57.26;99802.53;5049331;28;20025;-89
2023/05/05 11:32:32;;;;;;;5.90;4.75;;;;;;;17.10;56.96;99790.03;5041531;28;20029;-93
2023/05/05 11:34:58;;;;;;;5.68;4.63;;;;;;;17.01;56.47;99781.75;5023374;28;20060;-92
2023/05/05 11:37:25;;;;;;;6.22;4.57;;;;;;;16.70;60.14;99770.63;5020917;28;20114;-89
2023/05/05 11:40:15;;;;;;;7.47;5.05;;;;;;;16.65;60.67;99792.47;5037294;28;20033;-91
2023/05/05 11:42:41;;;;;;;6.70;5.38;;;;;;;16.73;60.88;99781.72;5022279;28;20033;-92
2023/05/05 11:45:22;;;;;;;8.70;5.82;;;;;;;16.70;61.12;99779.56;5037592;28;20021;-91