Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:37;;;;;;;992.77;911.57;;;6.00;99.90;;;;;;5101609;28;21006;-76
2023/10/15 00:04:08;;;;;;;999.57;916.70;;;6.00;99.90;;;;;;5094931;28;20471;-76
2023/10/15 00:06:35;;;;;;;999.20;917.20;;;5.90;99.90;;;;;;5095394;28;20852;-76
2023/10/15 00:09:04;;;;;;;1004.27;922.60;;;5.90;99.90;;;;;;5096550;28;20450;-77
2023/10/15 00:11:31;;;;;;;999.07;915.47;;;5.90;99.90;;;;;;5109152;28;20849;-76
2023/10/15 00:13:58;;;;;;;995.33;911.70;;;6.00;99.90;;;;;;5104965;28;20960;-77
2023/10/15 00:16:25;;;;;;;997.33;913.00;;;5.90;99.90;;;;;;5094674;28;20439;-76
2023/10/15 00:18:53;;;;;;;999.77;914.97;;;5.90;99.90;;;;;;5094525;28;20443;-76
2023/10/15 00:21:21;;;;;;;996.67;909.40;;;5.90;99.90;;;;;;5093931;28;20456;-77
2023/10/15 00:23:48;;;;;;;1003.43;915.43;;;6.00;99.90;;;;;;5094636;28;20445;-76
2023/10/15 00:26:15;;;;;;;1007.33;917.80;;;5.90;99.90;;;;;;5094577;28;20948;-76
2023/10/15 00:28:44;;;;;;;1003.13;914.73;;;5.90;99.90;;;;;;5094478;28;20547;-76
2023/10/15 00:31:13;;;;;;;998.00;908.43;;;5.90;99.90;;;;;;5094298;28;20450;-76
2023/10/15 00:33:42;;;;;;;1011.10;921.43;;;6.00;99.90;;;;;;5094630;28;20523;-76
2023/10/15 00:36:12;;;;;;;1008.83;918.50;;;6.00;99.90;;;;;;5094631;28;20453;-76
2023/10/15 00:38:43;;;;;;;1008.23;917.90;;;6.00;99.90;;;;;;5094672;28;20500;-76
2023/10/15 00:41:10;;;;;;;1010.93;920.60;;;6.10;99.90;;;;;;5094354;28;20494;-76
2023/10/15 00:43:50;;;;;;;1013.63;922.27;;;6.10;99.90;;;;;;5094191;28;20798;-76
2023/10/15 00:46:18;;;;;;;1021.97;930.87;;;6.10;99.90;;;;;;5097769;28;20441;-76
2023/10/15 00:48:45;;;;;;;1020.07;927.70;;;6.10;99.90;;;;;;5109656;28;20845;-76
2023/10/15 00:51:13;;;;;;;1020.40;929.93;;;6.10;99.90;;;;;;5108487;28;20460;-77
2023/10/15 00:53:50;;;;;;;1021.00;929.60;;;6.10;99.90;;;;;;5100386;28;20791;-76
2023/10/15 00:56:19;;;;;;;1025.50;932.80;;;6.00;99.90;;;;;;5081360;28;20932;-77
2023/10/15 00:59:08;;;;;;;1027.17;933.97;;;6.10;99.90;;;;;;5105266;28;20497;-76
2023/10/15 01:01:38;;;;;;;1028.30;934.70;;;6.10;99.90;;;;;;5095073;28;20452;-76
2023/10/15 01:04:06;;;;;;;1031.33;937.73;;;6.10;99.90;;;;;;5108335;28;20486;-77
2023/10/15 01:06:38;;;;;;;1032.70;938.97;;;6.10;99.90;;;;;;5107995;28;20447;-76
2023/10/15 01:09:19;;;;;;;1040.87;946.73;;;6.10;99.90;;;;;;5104593;28;20441;-76
2023/10/15 01:11:53;;;;;;;1029.57;935.77;;;6.10;99.90;;;;;;5097299;28;20450;-76
2023/10/15 01:14:30;;;;;;;1033.67;940.00;;;6.10;99.90;;;;;;5108588;28;20505;-76
2023/10/15 01:16:57;;;;;;;1028.73;934.93;;;6.10;99.90;;;;;;5112247;28;20469;-76
2023/10/15 01:19:32;;;;;;;1040.43;945.97;;;6.20;99.90;;;;;;5104676;28;20454;-76
2023/10/15 01:22:02;;;;;;;1034.23;939.47;;;6.10;99.90;;;;;;5107064;28;20449;-76
2023/10/15 01:24:32;;;;;;;1036.43;941.90;;;6.20;99.90;;;;;;5096445;28;20937;-76
2023/10/15 01:27:08;;;;;;;1033.00;939.03;;;6.20;99.90;;;;;;5102043;28;20933;-76
2023/10/15 01:29:36;;;;;;;1035.40;942.60;;;6.30;99.90;;;;;;5104870;28;20457;-76
2023/10/15 01:32:07;;;;;;;1025.00;932.63;;;6.30;99.90;;;;;;5105542;28;20444;-76
2023/10/15 01:34:38;;;;;;;1037.73;945.53;;;6.20;99.90;;;;;;5096033;28;20446;-76
2023/10/15 01:37:13;;;;;;;1035.90;944.20;;;6.20;99.90;;;;;;5100339;28;20469;-76
2023/10/15 01:39:40;;;;;;;1038.70;946.30;;;6.20;99.90;;;;;;5102288;28;20453;-76
2023/10/15 01:42:24;;;;;;;1040.87;948.27;;;6.20;99.90;;;;;;5108720;28;20472;-76
2023/10/15 01:44:52;;;;;;;1049.57;956.53;;;6.20;99.90;;;;;;5111820;28;20448;-76
2023/10/15 01:47:19;;;;;;;1044.07;951.63;;;6.20;99.90;;;;;;5101393;28;20529;-76
2023/10/15 01:49:46;;;;;;;1041.90;948.80;;;6.20;99.90;;;;;;5097809;28;20461;-76
2023/10/15 01:52:23;;;;;;;1037.43;944.37;;;6.20;99.90;;;;;;5107654;28;20453;-76
2023/10/15 01:54:50;;;;;;;1042.70;949.80;;;6.30;99.90;;;;;;5108306;28;20450;-76
2023/10/15 01:57:19;;;;;;;1038.47;948.37;;;6.30;99.90;;;;;;5101150;28;20478;-76
2023/10/15 01:59:46;;;;;;;1040.57;949.70;;;6.30;99.90;;;;;;5107887;28;20453;-76
2023/10/15 02:02:14;;;;;;;1040.50;950.60;;;6.30;99.90;;;;;;5097360;28;20458;-76
2023/10/15 02:04:45;;;;;;;1047.30;957.00;;;6.20;99.90;;;;;;5099954;28;20458;-76
2023/10/15 02:07:16;;;;;;;1049.30;958.97;;;6.30;99.90;;;;;;5083984;28;20457;-76
2023/10/15 02:09:44;;;;;;;1043.23;953.67;;;6.20;99.90;;;;;;5097929;28;20450;-76
2023/10/15 02:12:12;;;;;;;1039.23;948.43;;;6.30;99.90;;;;;;5109404;28;20951;-76
2023/10/15 02:14:43;;;;;;;1033.77;945.20;;;6.40;99.90;;;;;;5081211;28;20537;-76
2023/10/15 02:17:13;;;;;;;1033.90;945.90;;;6.30;99.90;;;;;;5092471;28;20553;-76
2023/10/15 02:19:44;;;;;;;1027.57;939.73;;;6.40;99.90;;;;;;5092591;28;20442;-77
2023/10/15 02:22:13;;;;;;;1027.43;940.90;;;6.40;99.90;;;;;;5092641;28;20449;-76
2023/10/15 02:24:46;;;;;;;1024.50;938.00;;;6.50;99.90;;;;;;5092467;28;20446;-76
2023/10/15 02:27:17;;;;;;;1023.63;937.20;;;6.50;99.90;;;;;;5092560;28;20446;-76
2023/10/15 02:29:49;;;;;;;1022.60;938.20;;;6.50;99.90;;;;;;5092917;28;20450;-76
2023/10/15 02:32:21;;;;;;;1016.40;933.47;;;6.60;99.90;;;;;;5092646;28;20449;-76
2023/10/15 02:34:51;;;;;;;1023.77;941.77;;;6.60;99.90;;;;;;5092280;28;20459;-76
2023/10/15 02:37:18;;;;;;;1015.07;933.37;;;6.70;99.90;;;;;;5092471;28;20479;-76
2023/10/15 02:39:50;;;;;;;1009.40;932.10;;;6.80;99.90;;;;;;5092693;28;20448;-76
2023/10/15 02:42:18;;;;;;;996.17;920.87;;;6.90;99.90;;;;;;5092482;28;20461;-76
2023/10/15 02:44:50;;;;;;;997.07;922.27;;;7.00;99.90;;;;;;5092957;28;20449;-76
2023/10/15 02:47:20;;;;;;;990.30;917.77;;;7.10;99.90;;;;;;5096587;28;20949;-76
2023/10/15 02:49:53;;;;;;;979.63;910.93;;;7.10;99.90;;;;;;5098067;28;20474;-76
2023/10/15 02:52:23;;;;;;;975.47;908.97;;;7.10;99.90;;;;;;5103387;28;20536;-77
2023/10/15 02:54:50;;;;;;;968.77;904.57;;;7.20;99.90;;;;;;5103502;28;20477;-76
2023/10/15 02:57:17;;;;;;;959.00;896.90;;;7.20;99.90;;;;;;5107008;28;20453;-76
2023/10/15 02:59:52;;;;;;;940.03;881.93;;;7.30;99.90;;;;;;5101453;28;20443;-76
2023/10/15 03:02:19;;;;;;;928.27;872.57;;;7.30;99.90;;;;;;5116485;28;20457;-76
2023/10/15 03:04:52;;;;;;;884.97;833.73;;;7.40;99.90;;;;;;5111985;28;21002;-76
2023/10/15 03:07:19;;;;;;;846.00;798.50;;;7.50;99.90;;;;;;5106018;28;20458;-76
2023/10/15 03:09:49;;;;;;;757.30;718.20;;;7.50;99.90;;;;;;5104249;28;20453;-76
2023/10/15 03:12:18;;;;;;;720.30;684.10;;;7.70;99.90;;;;;;5096552;28;20456;-77
2023/10/15 03:14:46;;;;;;;681.57;648.97;;;7.70;99.90;;;;;;5110246;28;20451;-76
2023/10/15 03:17:23;;;;;;;541.47;517.80;;;7.70;99.90;;;;;;5106663;28;20448;-76
2023/10/15 03:19:51;;;;;;;560.43;536.13;;;7.80;99.90;;;;;;5099739;28;20527;-76
2023/10/15 03:22:18;;;;;;;455.40;437.77;;;7.80;99.90;;;;;;5116302;28;20465;-76
2023/10/15 03:24:45;;;;;;;318.77;307.47;;;7.80;99.90;;;;;;5107118;28;20962;-76
2023/10/15 03:27:16;;;;;;;285.67;275.33;;;7.90;99.90;;;;;;5107330;28;20455;-76
2023/10/15 03:29:43;;;;;;;317.13;306.33;;;7.90;99.90;;;;;;5107046;28;20932;-76
2023/10/15 03:32:12;;;;;;;363.27;350.20;;;7.90;99.90;;;;;;5108073;28;20462;-76
2023/10/15 03:34:47;;;;;;;422.43;407.57;;;7.90;99.90;;;;;;5098120;28;20507;-76
2023/10/15 03:37:14;;;;;;;459.63;442.50;;;7.80;99.90;;;;;;5108359;28;20449;-76
2023/10/15 03:42:31;;;;;;;458.43;441.17;;;7.80;99.90;;;;;;5081665;28;20516;-76
2023/10/15 03:45:01;;;;;;;427.13;410.93;;;7.70;99.90;;;;;;5104647;28;20504;-76
2023/10/15 03:47:29;;;;;;;429.80;413.87;;;7.70;99.90;;;;;;5114237;28;20444;-76
2023/10/15 03:49:56;;;;;;;538.23;516.97;;;7.70;99.90;;;;;;5099558;28;20444;-76
2023/10/15 03:52:26;;;;;;;655.63;629.17;;;7.70;99.90;;;;;;5111786;28;20446;-78
2023/10/15 03:54:55;;;;;;;684.20;655.90;;;7.50;99.90;;;;;;5094379;28;20447;-78
2023/10/15 03:57:27;;;;;;;630.03;603.97;;;7.50;99.90;;;;;;5111090;28;20527;-77
2023/10/15 03:59:55;;;;;;;748.00;714.50;;;7.40;99.90;;;;;;5081118;28;20932;-77
2023/10/15 04:02:26;;;;;;;666.17;640.17;;;7.40;99.90;;;;;;5096071;28;20838;-78
2023/10/15 04:05:08;;;;;;;779.37;744.20;;;7.30;99.90;;;;;;5104467;28;20532;-77
2023/10/15 04:07:41;;;;;;;821.60;781.23;;;7.30;99.90;;;;;;5106939;28;20451;-76
2023/10/15 04:10:09;;;;;;;863.10;815.83;;;7.20;99.90;;;;;;5110978;28;20500;-76
2023/10/15 04:12:35;;;;;;;879.30;829.30;;;7.10;99.90;;;;;;5109314;28;20451;-76
2023/10/15 04:15:12;;;;;;;882.37;830.50;;;7.00;99.90;;;;;;5094765;28;20456;-76
2023/10/15 04:17:39;;;;;;;912.57;853.57;;;6.90;99.90;;;;;;5094722;28;20451;-76
2023/10/15 04:20:08;;;;;;;910.70;849.17;;;6.90;99.90;;;;;;5094548;28;20451;-76
2023/10/15 04:22:36;;;;;;;918.27;852.67;;;6.90;99.90;;;;;;5094810;28;20942;-76
2023/10/15 04:25:06;;;;;;;927.63;860.37;;;7.00;99.90;;;;;;5094460;28;20451;-76
2023/10/15 04:27:34;;;;;;;894.73;827.93;;;7.00;99.90;;;;;;5094542;28;20546;-75
2023/10/15 04:30:01;;;;;;;909.50;838.50;;;7.10;99.90;;;;;;5094467;28;20443;-76
2023/10/15 04:32:45;;;;;;;906.90;833.10;;;7.10;99.90;;;;;;5094292;28;20454;-76
2023/10/15 04:35:17;;;;;;;909.13;834.93;;;7.00;99.90;;;;;;5094914;28;20442;-76
2023/10/15 04:37:45;;;;;;;919.83;848.87;;;7.10;99.90;;;;;;5094431;28;20447;-76
2023/10/15 04:40:13;;;;;;;902.90;838.77;;;7.20;99.90;;;;;;5094377;28;20939;-78
2023/10/15 04:42:43;;;;;;;823.13;772.63;;;7.30;99.90;;;;;;5094296;28;20451;-78
2023/10/15 04:45:20;;;;;;;865.77;811.50;;;7.20;99.90;;;;;;5095648;28;20951;-76
2023/10/15 04:47:52;;;;;;;869.80;815.30;;;7.20;99.90;;;;;;5094306;28;20451;-76
2023/10/15 04:50:21;;;;;;;879.70;822.50;;;7.10;99.90;;;;;;5099555;28;20445;-76
2023/10/15 04:52:48;;;;;;;878.43;821.00;;;7.10;99.90;;;;;;5094684;28;20472;-76
2023/10/15 04:55:17;;;;;;;877.47;821.27;;;7.10;99.90;;;;;;5101025;28;20457;-76
2023/10/15 04:57:45;;;;;;;857.87;805.47;;;7.20;99.90;;;;;;5112728;28;20482;-76
2023/10/15 05:00:15;;;;;;;869.57;813.90;;;7.20;99.90;;;;;;5112855;28;20454;-76
2023/10/15 05:02:42;;;;;;;858.03;803.03;;;7.20;99.90;;;;;;5107474;28;20459;-76
2023/10/15 05:05:11;;;;;;;732.83;695.57;;;7.30;99.90;;;;;;5095055;28;20530;-75
2023/10/15 05:07:39;;;;;;;771.90;732.03;;;7.40;99.90;;;;;;5101526;28;20447;-76
2023/10/15 05:10:07;;;;;;;800.50;756.20;;;7.40;99.90;;;;;;5110282;28;20543;-77
2023/10/15 05:12:34;;;;;;;858.63;802.57;;;7.40;99.90;;;;;;5102194;28;20536;-76
2023/10/15 05:15:01;;;;;;;865.70;807.90;;;7.40;99.90;;;;;;5095486;28;20628;-77
2023/10/15 05:17:31;;;;;;;869.90;810.60;;;7.40;99.90;;;;;;5109646;28;20453;-76
2023/10/15 05:19:58;;;;;;;887.97;826.70;;;7.40;99.90;;;;;;5105742;28;20494;-77
2023/10/15 05:22:25;;;;;;;878.67;817.27;;;7.40;99.90;;;;;;5100786;28;20463;-76
2023/10/15 05:24:53;;;;;;;874.53;812.87;;;7.50;99.90;;;;;;5102611;28;20451;-76
2023/10/15 05:27:20;;;;;;;892.57;829.20;;;7.50;99.90;;;;;;5103730;28;20460;-77
2023/10/15 05:29:47;;;;;;;867.50;809.50;;;7.50;99.90;;;;;;5108137;28;20493;-76
2023/10/15 05:32:14;;;;;;;873.17;813.20;;;7.50;99.90;;;;;;5104478;28;20466;-77
2023/10/15 05:34:40;;;;;;;880.40;819.03;;;7.50;99.90;;;;;;5102089;28;20451;-76
2023/10/15 05:37:07;;;;;;;907.17;840.87;;;7.40;99.90;;;;;;5096120;28;20936;-76
2023/10/15 05:39:34;;;;;;;932.23;862.07;;;7.40;99.90;;;;;;5102433;28;20472;-78
2023/10/15 05:42:06;;;;;;;957.27;881.37;;;7.40;99.90;;;;;;5100589;28;20454;-76
2023/10/15 05:44:34;;;;;;;948.33;870.77;;;7.40;99.90;;;;;;5093301;28;20452;-78
2023/10/15 05:47:01;;;;;;;931.37;851.57;;;7.40;99.90;;;;;;5100010;28;20460;-76
2023/10/15 05:49:28;;;;;;;921.40;840.10;;;7.30;99.90;;;;;;5093293;28;20819;-76
2023/10/15 05:51:54;;;;;;;918.57;837.90;;;7.40;99.90;;;;;;5111185;28;20457;-76
2023/10/15 05:54:21;;;;;;;927.33;846.07;;;7.30;99.90;;;;;;5104440;28;20540;-76
2023/10/15 05:56:48;;;;;;;976.40;893.13;;;7.40;99.90;;;;;;5104845;28;20495;-77
2023/10/15 05:59:18;;;;;;;975.23;892.43;;;7.30;99.90;;;;;;5098168;28;20472;-77
2023/10/15 06:01:45;;;;;;;996.50;912.07;;;7.30;99.90;;;;;;5104515;28;20451;-77
2023/10/15 06:04:12;;;;;;;935.20;860.70;;;7.40;99.90;;;;;;5092662;28;20810;-76
2023/10/15 06:06:39;;;;;;;916.33;846.67;;;7.30;99.90;;;;;;5100646;28;20446;-76
2023/10/15 06:09:06;;;;;;;908.87;840.60;;;7.30;99.90;;;;;;5109952;28;20451;-77
2023/10/15 06:11:34;;;;;;;877.50;818.40;;;7.20;99.90;;;;;;5101049;28;20505;-77
2023/10/15 06:14:01;;;;;;;904.80;839.90;;;7.10;99.90;;;;;;5092615;28;20452;-78
2023/10/15 06:16:29;;;;;;;902.70;837.90;;;7.00;99.90;;;;;;5092986;28;20448;-77
2023/10/15 06:18:57;;;;;;;912.87;844.87;;;6.90;99.90;;;;;;5092035;28;20480;-77
2023/10/15 06:21:24;;;;;;;909.57;841.00;;;6.90;99.90;;;;;;5092089;28;20935;-77
2023/10/15 06:23:52;;;;;;;913.80;844.00;;;6.80;99.90;;;;;;5092598;28;20459;-76
2023/10/15 06:26:19;;;;;;;912.97;842.73;;;6.80;99.90;;;;;;5092601;28;20499;-76
2023/10/15 06:28:46;;;;;;;912.87;842.07;;;6.80;99.90;;;;;;5092378;28;20461;-76
2023/10/15 06:31:12;;;;;;;909.07;837.40;;;6.80;99.90;;;;;;5092165;28;20456;-76
2023/10/15 06:33:41;;;;;;;897.10;826.00;;;6.80;99.90;;;;;;5092493;28;20448;-76
2023/10/15 06:36:08;;;;;;;904.03;834.17;;;6.80;99.90;;;;;;5092458;28;20559;-76
2023/10/15 06:38:34;;;;;;;904.50;835.70;;;6.70;99.90;;;;;;5092301;28;20473;-76
2023/10/15 06:41:01;;;;;;;902.73;834.17;;;6.70;99.90;;;;;;5107903;28;20871;-76
2023/10/15 06:43:28;;;;;;;890.90;824.90;;;6.60;99.90;;;;;;5110832;28;20450;-76
2023/10/15 06:45:55;;;;;;;902.40;835.03;;;6.60;99.90;;;;;;5112433;28;20454;-76
2023/10/15 06:48:22;;;;;;;904.30;835.80;;;6.50;99.90;;;;;;5112373;28;20535;-76
2023/10/15 06:50:51;;;;;;;911.93;842.00;;;6.50;99.90;;;;;;5095912;28;20447;-76
2023/10/15 06:53:18;;;;;;;908.47;837.47;;;6.60;99.90;;;;;;5092205;28;20889;-77
2023/10/15 06:55:45;;;;;;;905.00;834.47;;;6.60;99.90;;;;;;5092176;28;20459;-76
2023/10/15 06:58:12;;;;;;;900.37;830.10;;;6.70;99.90;;;;;;5091968;28;20546;-76
2023/10/15 07:00:39;;;;;;;888.77;818.50;;;6.80;99.90;;;;;;5092101;28;20444;-76
2023/10/15 07:03:06;;;;;;;888.60;821.20;;;6.90;99.90;;;;;;5091918;28;20468;-76
2023/10/15 07:05:33;;;;;;;886.70;820.30;;;7.00;99.90;;;;;;5092237;28;20448;-76
2023/10/15 07:08:01;;;;;;;881.03;817.53;;;7.00;99.90;;;;;;5092223;28;20454;-76
2023/10/15 07:10:28;;;;;;;862.67;805.97;;;7.00;99.90;;;;;;5090307;28;20518;-76
2023/10/15 07:12:55;;;;;;;861.07;806.70;;;7.10;99.90;;;;;;5110881;28;20450;-76
2023/10/15 07:15:23;;;;;;;857.13;804.60;;;7.20;99.90;;;;;;5111758;28;20459;-77
2023/10/15 07:17:51;;;;;;;837.23;787.93;;;7.30;99.90;;;;;;5111929;28;20454;-76
2023/10/15 07:20:18;;;;;;;843.17;792.37;;;7.30;99.90;;;;;;5111880;28;20478;-77
2023/10/15 07:22:48;;;;;;;853.97;801.77;;;7.30;99.90;;;;;;5094449;28;20447;-76
2023/10/15 07:25:17;;;;;;;874.83;819.17;;;7.30;99.90;;;;;;5091648;28;20520;-76
2023/10/15 07:27:45;;;;;;;869.93;814.07;;;7.30;99.90;;;;;;5111012;28;20450;-76
2023/10/15 07:30:13;;;;;;;881.67;823.43;;;7.40;99.90;;;;;;5111467;28;20441;-75
2023/10/15 07:32:41;;;;;;;892.23;831.03;;;7.60;99.90;;;;;;5104485;28;20922;-75
2023/10/15 07:35:11;;;;;;;898.77;835.63;;;7.80;99.90;;;;;;5094842;28;20466;-76
2023/10/15 07:37:41;;;;;;;888.97;826.00;;;8.10;99.90;;;;;;5094927;28;20453;-76
2023/10/15 07:40:16;;;;;;;876.50;817.30;;;8.30;99.90;;;;;;5098478;28;20475;-76
2023/10/15 07:42:46;;;;;;;853.63;801.70;;;8.50;99.90;;;;;;5115126;28;20452;-76
2023/10/15 07:45:13;;;;;;;842.77;793.17;;;8.60;99.90;;;;;;5115346;28;20950;-77
2023/10/15 07:47:40;;;;;;;837.30;790.20;;;8.70;99.90;;;;;;5115751;28;20448;-76
2023/10/15 07:50:10;;;;;;;821.70;779.03;;;8.70;99.90;;;;;;5115742;28;20440;-76
2023/10/15 07:52:38;;;;;;;792.17;753.83;;;8.70;99.90;;;;;;5115572;28;20821;-76
2023/10/15 07:55:06;;;;;;;797.40;758.17;;;8.60;99.90;;;;;;5099654;28;20502;-76
2023/10/15 07:57:33;;;;;;;781.80;745.50;;;8.60;99.90;;;;;;5095468;28;20455;-76
2023/10/15 08:00:02;;;;;;;800.10;761.80;;;8.60;99.90;;;;;;5098703;28;20483;-76
2023/10/15 08:02:29;;;;;;;767.57;733.67;;;8.70;99.90;;;;;;5115233;28;20457;-76
2023/10/15 08:04:55;;;;;;;765.97;731.73;;;8.60;99.90;;;;;;5115346;28;20444;-75
2023/10/15 08:07:23;;;;;;;760.57;727.50;;;8.60;99.90;;;;;;5114881;28;20541;-76
2023/10/15 08:09:50;;;;;;;761.97;727.40;;;8.60;99.90;;;;;;5114625;28;20449;-77
2023/10/15 08:12:17;;;;;;;766.43;730.13;;;8.60;99.90;;;;;;5115187;28;20628;-76
2023/10/15 08:14:45;;;;;;;772.47;735.87;;;8.60;99.90;;;;;;5115386;28;20808;-76
2023/10/15 08:17:15;;;;;;;728.77;697.23;;;8.70;99.90;;;;;;5115162;28;20462;-77
2023/10/15 08:19:42;;;;;;;757.10;723.03;;;8.70;99.90;;;;;;5115304;28;20476;-76
2023/10/15 08:22:09;;;;;;;715.53;686.73;;;8.80;99.90;;;;;;5104615;28;20454;-76
2023/10/15 08:24:38;;;;;;;711.53;683.50;;;8.80;99.90;;;;;;5094818;28;20457;-76
2023/10/15 08:27:04;;;;;;;718.63;689.90;;;8.80;99.90;;;;;;5094478;28;20557;-77
2023/10/15 08:29:31;;;;;;;719.07;690.57;;;8.80;99.90;;;;;;5094573;28;20934;-76
2023/10/15 08:31:58;;;;;;;702.60;675.67;;;8.80;99.90;;;;;;5112630;28;20449;-76
2023/10/15 08:34:26;;;;;;;706.43;680.00;;;8.70;99.90;;;;;;5114762;28;20496;-76
2023/10/15 08:36:53;;;;;;;727.77;698.50;;;8.70;99.90;;;;;;5107329;28;20449;-77
2023/10/15 08:39:23;;;;;;;648.70;626.60;;;8.70;99.90;;;;;;5094521;28;20491;-76
2023/10/15 08:41:54;;;;;;;641.80;619.80;;;8.60;99.90;;;;;;5094505;28;20484;-77
2023/10/15 08:44:21;;;;;;;703.23;676.63;;;8.50;99.90;;;;;;5093709;28;20452;-77
2023/10/15 08:46:52;;;;;;;779.93;743.27;;;8.40;99.90;;;;;;5094334;28;20454;-78
2023/10/15 08:49:19;;;;;;;804.70;763.40;;;8.40;99.90;;;;;;5099194;27;20445;-78
2023/10/15 08:51:50;;;;;;;805.17;763.07;;;8.50;99.90;;;;;;5114600;28;20505;-78
2023/10/15 08:54:25;;;;;;;772.10;736.90;;;8.60;99.90;;;;;;5112877;28;20940;-76
2023/10/15 08:56:54;;;;;;;789.33;749.60;;;8.80;99.90;;;;;;5083600;28;20490;-77
2023/10/15 08:59:22;;;;;;;759.60;724.10;;;9.00;99.90;;;;;;5093959;28;20835;-77
2023/10/15 09:01:50;;;;;;;733.37;700.70;;;9.00;99.90;;;;;;5093520;28;20442;-77
2023/10/15 09:04:17;;;;;;;758.13;723.70;;;9.20;99.90;;;;;;5093897;28;20521;-75
2023/10/15 09:06:47;;;;;;;734.30;703.03;;;9.30;99.90;;;;;;5108264;28;20448;-76
2023/10/15 09:09:15;;;;;;;626.17;604.43;;;9.30;99.90;;;;;;5114116;28;20883;-76
2023/10/15 09:11:43;;;;;;;580.20;560.83;;;9.30;99.90;;;;;;5099227;28;20451;-77
2023/10/15 09:14:13;;;;;;;439.40;426.37;;;9.30;99.90;;;;;;5100976;28;20495;-76
2023/10/15 09:16:46;;;;;;;338.27;327.63;;;9.40;99.90;;;;;;5108421;28;20821;-76
2023/10/15 09:19:14;;;;;;;444.03;431.03;;;9.50;99.90;;;;;;5113881;28;20452;-76
2023/10/15 09:21:40;;;;;;;355.57;345.07;;;9.50;99.90;;;;;;5096333;28;20897;-76
2023/10/15 09:24:08;;;;;;;313.70;304.50;;;9.40;99.90;;;;;;5093568;28;20537;-76
2023/10/15 09:26:41;;;;;;;451.67;438.27;;;9.40;99.90;;;;;;5093499;28;20476;-76
2023/10/15 09:29:19;;;;;;;390.60;378.87;;;9.40;99.90;;;;;;5093773;28;20541;-76
2023/10/15 09:31:46;;;;;;;321.97;311.83;;;9.50;99.90;;;;;;5093511;28;20445;-76
2023/10/15 09:34:13;;;;;;;380.63;369.33;;;9.50;99.90;;;;;;5093396;28;20454;-76
2023/10/15 09:36:40;;;;;;;484.23;469.73;;;9.40;99.90;;;;;;5093392;28;20449;-76
2023/10/15 09:39:12;;;;;;;500.00;484.53;;;9.50;99.90;;;;;;5093998;28;20486;-76
2023/10/15 09:41:41;;;;;;;447.20;433.53;;;9.60;99.90;;;;;;5101390;28;20959;-76
2023/10/15 09:44:14;;;;;;;333.80;323.10;;;9.70;99.90;;;;;;5093844;28;20445;-75
2023/10/15 09:46:43;;;;;;;292.93;283.90;;;9.70;99.90;;;;;;5113284;28;20452;-76
2023/10/15 09:49:11;;;;;;;342.13;331.63;;;9.70;99.90;;;;;;5113349;28;20476;-76
2023/10/15 09:51:38;;;;;;;143.53;138.03;;;9.70;99.90;;;;;;5096437;28;20458;-76
2023/10/15 09:54:06;;;;;;;117.60;113.27;;;9.50;99.90;;;;;;5092708;28;20490;-76
2023/10/15 09:56:34;;;;;;;117.97;113.63;;;9.50;99.90;;;;;;5093073;28;20463;-76
2023/10/15 09:59:03;;;;;;;152.80;146.97;;;9.40;99.90;;;;;;5093058;28;20458;-76
2023/10/15 10:01:31;;;;;;;110.03;105.70;;;9.40;99.90;;;;;;5093418;28;20477;-76
2023/10/15 10:04:26;;;;;;;203.60;196.83;;;9.40;99.90;;;;;;5105581;28;20455;-76
2023/10/15 10:07:10;;;;;;;267.60;259.10;;;9.50;99.90;;;;;;5072851;28;20448;-76
2023/10/15 10:10:09;;;;;;;212.40;205.70;;;9.60;99.90;;;;;;5073385;28;20446;-76
2023/10/15 10:12:51;;;;;;;71.57;68.43;;;9.70;99.90;;;;;;5068661;28;20481;-76
2023/10/15 10:15:38;;;;;;;121.07;116.60;;;9.70;99.90;;;;;;5072631;28;20447;-76
2023/10/15 10:18:06;;;;;;;147.10;141.70;;;9.70;99.90;;;;;;5072381;28;20479;-75
2023/10/15 10:20:36;;;;;;;45.33;43.40;;;9.80;99.90;;;;;;5072361;28;20474;-75
2023/10/15 10:23:05;;;;;;;42.43;40.30;;;9.70;99.90;;;;;;5072173;28;20457;-76
2023/10/15 10:25:39;;;;;;;153.00;147.80;;;9.70;99.90;;;;;;5072182;28;20446;-76
2023/10/15 10:28:08;;;;;;;93.60;90.13;;;10.10;99.90;;;;;;5072184;28;20459;-76
2023/10/15 10:30:38;;;;;;;14.57;13.40;;;10.20;99.90;;;;;;5083657;28;20495;-75
2023/10/15 10:33:05;;;;;;;8.20;7.50;;;10.20;99.60;;;;;;5112766;28;20448;-75
2023/10/15 10:35:43;;;;;;;17.17;15.93;;;10.30;99.70;;;;;;5113067;28;20533;-76
2023/10/15 10:38:17;;;;;;;14.90;13.90;;;10.50;99.40;;;;;;5112733;28;20962;-75
2023/10/15 10:40:49;;;;;;;12.87;11.97;;;10.50;98.30;;;;;;5113120;28;20952;-76
2023/10/15 10:43:17;;;;;;;7.70;6.70;;;10.40;98.10;;;;;;5112342;28;20835;-75
2023/10/15 10:45:55;;;;;;;8.67;7.77;;;10.10;97.70;;;;;;5110861;28;21111;-75
2023/10/15 10:48:23;;;;;;;12.90;11.73;;;9.80;99.90;;;;;;5112630;28;20461;-75
2023/10/15 10:51:13;;;;;;;10.70;9.70;;;9.70;99.10;;;;;;5112788;28;20900;-75
2023/10/15 10:53:40;;;;;;;24.00;22.30;;;9.60;99.90;;;;;;5112509;28;20450;-75
2023/10/15 10:56:08;;;;;;;65.97;63.13;;;9.60;99.90;;;;;;5112584;28;20502;-76
2023/10/15 10:58:37;;;;;;;32.93;30.40;;;9.80;99.90;;;;;;5105120;28;20515;-75
2023/10/15 11:01:06;;;;;;;31.33;29.57;;;10.00;99.70;;;;;;5092206;28;20490;-75
2023/10/15 11:03:33;;;;;;;31.13;29.53;;;10.30;99.90;;;;;;5091944;28;20659;-75
2023/10/15 11:06:00;;;;;;;10.20;9.33;;;10.40;99.90;;;;;;5093209;28;20448;-75
2023/10/15 11:08:27;;;;;;;17.80;16.73;;;10.30;98.60;;;;;;5096208;28;20451;-76
2023/10/15 11:10:54;;;;;;;10.13;7.10;;;10.20;99.40;;;;;;5095994;28;20445;-75
2023/10/15 11:13:21;;;;;;;9.00;5.93;;;10.10;97.60;;;;;;5096261;28;20449;-76
2023/10/15 11:15:50;;;;;;;8.53;5.27;;;10.20;97.70;;;;;;5096214;28;20485;-76
2023/10/15 11:18:22;;;;;;;7.03;4.30;;;10.30;97.30;;;;;;5096070;28;20452;-76
2023/10/15 11:20:52;;;;;;;6.33;3.70;;;10.40;97.80;;;;;;5095892;28;20471;-75
2023/10/15 11:23:23;;;;;;;6.63;6.03;;;10.50;94.40;;;;;;5093817;28;20931;-75
2023/10/15 11:25:51;;;;;;;7.90;3.60;;;11.30;95.10;;;;;;5084335;28;20444;-75
2023/10/15 11:28:19;;;;;;;9.60;2.60;;;12.00;89.50;;;;;;5115735;28;20507;-76
2023/10/15 11:30:46;;;;;;;6.63;2.80;;;13.40;87.80;;;;;;5115857;28;20440;-76
2023/10/15 11:33:16;;;;;;;5.67;2.07;;;14.30;67.80;;;;;;5116069;28;20451;-76
2023/10/15 11:35:48;;;;;;;5.27;2.10;;;13.90;64.50;;;;;;5116211;28;20451;-76
2023/10/15 11:38:15;;;;;;;7.27;3.00;;;13.20;63.90;;;;;;5105837;28;20450;-75
2023/10/15 11:40:45;;;;;;;6.10;2.47;;;13.50;64.20;;;;;;5095177;28;20469;-76
2023/10/15 11:43:17;;;;;;;9.00;2.70;;;13.60;64.30;;;;;;5095155;28;20441;-75
2023/10/15 11:45:44;;;;;;;7.43;2.70;;;13.20;63.90;;;;;;5095150;28;20456;-76
2023/10/15 11:48:12;;;;;;;5.80;1.60;;;13.10;63.80;;;;;;5095023;28;20456;-74
2023/10/15 11:50:41;;;;;;;5.77;1.50;;;13.20;56.20;;;;;;5094799;28;20441;-75
2023/10/15 11:53:16;;;;;;;5.90;1.70;;;13.10;60.80;;;;;;5094931;28;20960;-75
2023/10/15 11:55:47;;;;;;;6.53;1.93;;;12.90;55.30;;;;;;5105405;28;20451;-75
2023/10/15 11:58:16;;;;;;;6.37;1.80;;;13.50;55.80;;;;;;5094865;28;20536;-74
2023/10/15 12:00:47;;;;;;;7.13;3.27;;;14.20;47.80;;;;;;5094103;28;20473;-75
2023/10/15 12:03:16;;;;;;;9.30;1.80;;;14.80;48.40;;;;;;5094153;28;20830;-75
2023/10/15 12:05:43;;;;;;;6.20;1.97;;;15.20;43.60;;;;;;5094232;28;20445;-74
2023/10/15 12:08:12;;;;;;;6.77;2.03;;;15.00;39.70;;;;;;5094158;28;20456;-75
2023/10/15 12:10:42;;;;;;;4.60;1.70;;;13.80;47.40;;;;;;5093979;28;21024;-74
2023/10/15 12:13:09;;;;;;;5.50;1.60;;;13.00;46.70;;;;;;5094075;28;20445;-75
2023/10/15 12:15:36;;;;;;;5.90;1.53;;;13.10;55.40;;;;;;5094489;28;20453;-74
2023/10/15 12:18:03;;;;;;;8.43;2.10;;;13.90;56.20;;;;;;5093593;28;20452;-74
2023/10/15 12:20:30;;;;;;;6.10;1.77;;;14.50;48.00;;;;;;5094637;28;20992;-74
2023/10/15 12:22:57;;;;;;;6.30;2.03;;;14.70;39.40;;;;;;5094539;28;20445;-74
2023/10/15 12:25:24;;;;;;;5.73;1.60;;;14.60;40.90;;;;;;5094608;28;20452;-74
2023/10/15 12:27:52;;;;;;;6.63;1.57;;;14.40;43.70;;;;;;5094572;28;20959;-74
2023/10/15 12:30:23;;;;;;;4.60;1.40;;;13.70;47.30;;;;;;5094511;28;20448;-74
2023/10/15 12:32:49;;;;;;;7.20;2.07;;;13.80;47.40;;;;;;5094554;28;20456;-74
2023/10/15 12:35:19;;;;;;;6.27;1.40;;;14.80;39.80;;;;;;5094635;28;20449;-74