Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:21;;;;;;;;;;;20.10;42.80;;;;;;5070061;28;19980;-79
2021/12/06 00:02:49;;;;;;;;;;;20.80;41.40;;;;;;5036407;28;19913;-81
2021/12/06 00:05:17;;;;;;;;;;;21.40;40.30;;;;;;5069966;28;19920;-79
2021/12/06 00:07:45;;;;;;;;;;;21.70;39.90;;;;;;5055299;28;19919;-82
2021/12/06 00:10:11;;;;;;;;;;;22.00;39.40;;;;;;5039485;28;19920;-80
2021/12/06 00:12:36;;;;;;;;;;;22.30;39.80;;;;;;5054986;28;19908;-81
2021/12/06 00:15:05;;;;;;;;;;;22.40;38.90;;;;;;5071972;28;19909;-81
2021/12/06 00:17:30;;;;;;;;;;;22.60;38.90;;;;;;5054012;28;19975;-79
2021/12/06 00:19:59;;;;;;;;;;;22.70;38.70;;;;;;5071081;28;19921;-79
2021/12/06 00:22:27;;;;;;;;;;;22.80;38.80;;;;;;5054364;28;19909;-82
2021/12/06 00:24:53;;;;;;;;;;;22.90;38.90;;;;;;5071827;28;19975;-81
2021/12/06 00:27:18;;;;;;;;;;;22.90;39.00;;;;;;5054378;28;19975;-84
2021/12/06 00:29:44;;;;;;;;;;;22.80;39.20;;;;;;5054542;28;19909;-81
2021/12/06 00:32:10;;;;;;;;;;;22.80;39.40;;;;;;5072039;28;19920;-85
2021/12/06 00:34:37;;;;;;;;;;;22.80;39.60;;;;;;5054876;28;19913;-83
2021/12/06 00:39:44;;;;;;;;;;;22.80;39.90;;;;;;5067800;28;19921;-84
2021/12/06 00:42:12;;;;;;;;;;;22.70;40.00;;;;;;5071492;28;19928;-86
2021/12/06 00:44:38;;;;;;;;;;;22.70;40.10;;;;;;5053632;28;19920;-82
2021/12/06 00:47:06;;;;;;;;;;;22.70;40.30;;;;;;5038691;28;19909;-80
2021/12/06 00:49:32;;;;;;;;;;;22.70;40.40;;;;;;5069767;28;20231;-83
2021/12/06 00:52:00;;;;;;;;;;;22.80;40.40;;;;;;5069942;28;20007;-82
2021/12/06 00:54:26;;;;;;;;;;;22.90;40.10;;;;;;5052451;28;19913;-80
2021/12/06 00:56:51;;;;;;;;;;;23.00;39.90;;;;;;5070165;28;19909;-80
2021/12/06 00:59:17;;;;;;;;;;;23.10;39.80;;;;;;5052463;28;19910;-81
2021/12/06 01:01:42;;;;;;;;;;;23.20;39.70;;;;;;5069736;28;19921;-80
2021/12/06 01:04:08;;;;;;;;;;;23.20;39.70;;;;;;5052777;28;19909;-79
2021/12/06 01:06:34;;;;;;;;;;;23.20;40.20;;;;;;5052524;28;19952;-81
2021/12/06 01:08:59;;;;;;;;;;;23.30;39.70;;;;;;5069765;28;20238;-80
2021/12/06 01:11:27;;;;;;;;;;;23.30;39.70;;;;;;5037311;28;19909;-82
2021/12/06 01:13:52;;;;;;;;;;;23.30;39.60;;;;;;5069781;28;19909;-82
2021/12/06 01:16:20;;;;;;;;;;;23.30;39.60;;;;;;5052836;28;19909;-79
2021/12/06 01:18:46;;;;;;;;;;;23.30;39.60;;;;;;5069736;28;20004;-81
2021/12/06 01:21:23;;;;;;;;;;;23.30;39.70;;;;;;5053627;28;19960;-80
2021/12/06 01:23:58;;;;;;;;;;;23.40;39.60;;;;;;5051406;28;20003;-83
2021/12/06 01:26:42;;;;;;;;;;;23.40;39.70;;;;;;5050982;28;20342;-82
2021/12/06 01:31:56;;;;;;;;;;;23.40;39.70;;;;;;5068275;28;19956;-81
2021/12/06 01:39:51;;;;;;;;;;;23.40;39.70;;;;;;5064117;28;19921;-81
2021/12/06 01:42:19;;;;;;;;;;;23.40;39.80;;;;;;5051543;28;19909;-80
2021/12/06 01:44:46;;;;;;;;;;;23.40;39.80;;;;;;5034757;28;20044;-83
2021/12/06 01:47:19;;;;;;;;;;;23.40;39.80;;;;;;5051499;28;20086;-83
2021/12/06 01:49:49;;;;;;;;;;;23.40;39.80;;;;;;5051460;28;19996;-83
2021/12/06 01:52:18;;;;;;;;;;;23.40;39.70;;;;;;5050918;28;19932;-82
2021/12/06 01:54:46;;;;;;;;;;;23.40;39.80;;;;;;5051213;28;20249;-81
2021/12/06 01:57:12;;;;;;;;;;;23.40;39.80;;;;;;5067381;28;19909;-80
2021/12/06 01:59:37;;;;;;;;;;;23.50;39.80;;;;;;5051049;28;20031;-80
2021/12/06 02:02:05;;;;;;;;;;;23.40;39.80;;;;;;5051087;28;19924;-81
2021/12/06 02:04:32;;;;;;;;;;;23.50;39.80;;;;;;5068055;28;20000;-83
2021/12/06 02:07:00;;;;;;;;;;;23.50;39.80;;;;;;5050830;28;20325;-82
2021/12/06 02:09:28;;;;;;;;;;;23.50;39.80;;;;;;5050885;28;20239;-84
2021/12/06 02:11:55;;;;;;;;;;;23.50;39.80;;;;;;5034936;28;19909;-81
2021/12/06 02:14:54;;;;;;;;;;;23.50;39.80;;;;;;5051350;28;19919;-79
2021/12/06 02:17:18;;;;;;;;;;;23.50;40.40;;;;;;5061864;28;19913;-79
2021/12/06 02:19:48;;;;;;;;;;;23.50;39.90;;;;;;5065745;28;19921;-78
2021/12/06 02:22:21;;;;;;;;;;;23.50;39.80;;;;;;5035717;28;20314;-78
2021/12/06 02:24:49;;;;;;;;;;;23.50;39.80;;;;;;5051124;28;20389;-79
2021/12/06 02:27:15;;;;;;;;;;;23.50;39.80;;;;;;5050927;28;19944;-81
2021/12/06 02:29:42;;;;;;;;;;;23.50;39.80;;;;;;5068146;28;19910;-80
2021/12/06 02:32:10;;;;;;;;;;;23.50;39.80;;;;;;5052256;28;19909;-81
2021/12/06 02:34:37;;;;;;;;;;;23.50;39.80;;;;;;5066766;28;19913;-79
2021/12/06 02:37:02;;;;;;;;;;;23.50;39.80;;;;;;5067461;28;19909;-80
2021/12/06 02:39:31;;;;;;;;;;;23.50;39.80;;;;;;5050442;28;20371;-82
2021/12/06 02:41:58;;;;;;;;;;;23.50;39.80;;;;;;5034683;28;20380;-80
2021/12/06 02:44:23;;;;;;;;;;;23.50;39.80;;;;;;5051389;28;19909;-84
2021/12/06 02:46:51;;;;;;;;;;;23.50;39.80;;;;;;5068322;28;19948;-81
2021/12/06 02:49:17;;;;;;;;;;;23.50;39.80;;;;;;5068080;28;20377;-79
2021/12/06 02:51:42;;;;;;;;;;;23.50;39.80;;;;;;5051171;28;19952;-80
2021/12/06 02:54:11;;;;;;;;;;;23.50;39.80;;;;;;5067943;28;19909;-78
2021/12/06 02:56:51;;;;;;;;;;;23.50;39.80;;;;;;5067206;28;20334;-79
2021/12/06 02:59:20;;;;;;;;;;;23.50;39.80;;;;;;5063639;28;19920;-83
2021/12/06 03:01:53;;;;;;;;;;;23.50;39.90;;;;;;5067468;28;19916;-82
2021/12/06 03:04:21;;;;;;;;;;;23.50;39.90;;;;;;5050404;28;20361;-80
2021/12/06 03:06:53;;;;;;;;;;;23.50;39.90;;;;;;5034850;28;20045;-83
2021/12/06 03:09:22;;;;;;;;;;;23.50;39.90;;;;;;5049704;28;19909;-81
2021/12/06 03:11:52;;;;;;;;;;;23.50;39.90;;;;;;5050187;28;19963;-79
2021/12/06 03:14:20;;;;;;;;;;;23.50;39.90;;;;;;5034693;28;19909;-81
2021/12/06 03:16:46;;;;;;;;;;;23.50;39.90;;;;;;5066845;28;19929;-79
2021/12/06 03:19:11;;;;;;;;;;;23.50;39.90;;;;;;5049969;28;19910;-82
2021/12/06 03:21:39;;;;;;;;;;;23.50;39.90;;;;;;5066848;28;19913;-81
2021/12/06 03:24:05;;;;;;;;;;;23.50;39.90;;;;;;5066289;28;20266;-81
2021/12/06 03:26:31;;;;;;;;;;;23.50;39.80;;;;;;5050172;28;19920;-81
2021/12/06 03:28:56;;;;;;;;;;;23.60;39.90;;;;;;5067679;28;19975;-83
2021/12/06 03:31:22;;;;;;;;;;;23.60;39.90;;;;;;5053789;28;19909;-81
2021/12/06 03:33:50;;;;;;;;;;;23.60;39.90;;;;;;5053707;28;19980;-83
2021/12/06 03:36:16;;;;;;;;;;;23.60;39.90;;;;;;5053394;28;19936;-80
2021/12/06 03:38:42;;;;;;;;;;;23.60;39.90;;;;;;5053494;28;20035;-83
2021/12/06 03:41:08;;;;;;;;;;;23.50;39.90;;;;;;5053254;28;20337;-81
2021/12/06 03:43:36;;;;;;;;;;;23.60;39.90;;;;;;5053424;28;19909;-80
2021/12/06 03:46:02;;;;;;;;;;;23.60;39.90;;;;;;5069742;28;19917;-82
2021/12/06 03:48:30;;;;;;;;;;;23.60;39.90;;;;;;5070366;28;20099;-82
2021/12/06 03:50:57;;;;;;;;;;;23.60;39.90;;;;;;5055403;28;19920;-83
2021/12/06 03:53:23;;;;;;;;;;;23.60;39.80;;;;;;5056248;28;19913;-80
2021/12/06 03:55:48;;;;;;;;;;;23.60;39.80;;;;;;5056916;28;20058;-79
2021/12/06 03:58:14;;;;;;;;;;;23.60;39.80;;;;;;5073403;28;20065;-83
2021/12/06 04:00:39;;;;;;;;;;;23.60;39.90;;;;;;5073159;28;20254;-80
2021/12/06 04:03:07;;;;;;;;;;;23.60;39.80;;;;;;5056421;28;19919;-85
2021/12/06 04:05:38;;;;;;;;;;;23.60;39.90;;;;;;5072986;28;19909;-80
2021/12/06 04:08:04;;;;;;;;;;;23.60;39.90;;;;;;5073232;28;19909;-83
2021/12/06 04:10:32;;;;;;;;;;;23.60;40.40;;;;;;5072926;28;19919;-81
2021/12/06 04:12:59;;;;;;;;;;;23.60;39.80;;;;;;5056268;28;19909;-79
2021/12/06 04:15:28;;;;;;;;;;;23.60;39.80;;;;;;5055641;28;20004;-80
2021/12/06 04:17:54;;;;;;;;;;;23.60;39.80;;;;;;5055531;28;19920;-83
2021/12/06 04:20:19;;;;;;;;;;;23.60;39.80;;;;;;5055768;28;19913;-81
2021/12/06 04:22:45;;;;;;;;;;;23.60;39.80;;;;;;5055718;28;19909;-80
2021/12/06 04:25:12;;;;;;;;;;;23.60;39.80;;;;;;5055962;28;19924;-80
2021/12/06 04:27:38;;;;;;;;;;;23.60;39.80;;;;;;5072590;28;19909;-78
2021/12/06 04:30:06;;;;;;;;;;;23.60;39.80;;;;;;5056073;28;19920;-81
2021/12/06 04:32:34;;;;;;;;;;;23.60;39.80;;;;;;5072989;28;20006;-81
2021/12/06 04:35:00;;;;;;;;;;;23.60;39.80;;;;;;5056073;28;19919;-82
2021/12/06 04:37:25;;;;;;;;;;;23.60;39.80;;;;;;5056202;28;19912;-84
2021/12/06 04:39:51;;;;;;;;;;;23.60;39.80;;;;;;5072548;28;19966;-80
2021/12/06 04:42:20;;;;;;;;;;;23.60;39.80;;;;;;5055305;28;19919;-81
2021/12/06 04:44:46;;;;;;;;;;;23.60;39.80;;;;;;5072155;28;19924;-83
2021/12/06 04:47:14;;;;;;;;;;;23.60;39.80;;;;;;5072425;28;19909;-80
2021/12/06 04:49:40;;;;;;;;;;;23.60;39.80;;;;;;5072070;28;19952;-81
2021/12/06 04:52:07;;;;;;;;;;;23.60;39.80;;;;;;5055369;28;20269;-80
2021/12/06 04:54:33;;;;;;;;;;;23.60;39.80;;;;;;5055649;28;20305;-81
2021/12/06 04:57:04;;;;;;;;;;;23.60;39.80;;;;;;5055585;28;20403;-80
2021/12/06 04:59:44;;;;;;;;;;;23.60;39.80;;;;;;5072247;28;19909;-84
2021/12/06 05:02:11;;;;;;;;;;;23.60;39.80;;;;;;5071778;28;19952;-81
2021/12/06 05:04:39;;;;;;;;;;;23.60;39.80;;;;;;5055780;28;19924;-82
2021/12/06 05:07:12;;;;;;;;;;;23.60;39.80;;;;;;5055520;28;20304;-81
2021/12/06 05:09:38;;;;;;;;;;;23.60;39.80;;;;;;5071628;28;19908;-82
2021/12/06 05:12:04;;;;;;;;;;;23.70;39.80;;;;;;5055453;28;19920;-79
2021/12/06 05:14:29;;;;;;;;;;;23.70;39.80;;;;;;5038596;28;19908;-81
2021/12/06 05:16:55;;;;;;;;;;;23.60;39.70;;;;;;5071778;28;20337;-81
2021/12/06 05:19:20;;;;;;;;;;;23.60;39.70;;;;;;5055057;28;19920;-81
2021/12/06 05:21:46;;;;;;;;;;;23.70;39.80;;;;;;5054818;28;20314;-79
2021/12/06 05:24:11;;;;;;;;;;;23.70;39.80;;;;;;5055499;28;20316;-86
2021/12/06 05:26:39;;;;;;;;;;;23.70;39.80;;;;;;5071410;28;20300;-82
2021/12/06 05:29:08;;;;;;;;;;;23.60;39.70;;;;;;5071458;28;19995;-80
2021/12/06 05:31:39;;;;;;;;;;;23.60;39.80;;;;;;5071236;28;19909;-79
2021/12/06 05:34:10;;;;;;;;;;;23.70;39.80;;;;;;5070971;28;19920;-79
2021/12/06 05:36:40;;;;;;;;;;;23.70;39.80;;;;;;5054382;28;20326;-79
2021/12/06 05:39:08;;;;;;;;;;;23.60;39.70;;;;;;5071236;28;19955;-79
2021/12/06 05:41:34;;;;;;;;;;;23.70;39.80;;;;;;5054049;28;19916;-80
2021/12/06 05:43:59;;;;;;;;;;;23.60;39.70;;;;;;5071209;28;20345;-80
2021/12/06 05:46:25;;;;;;;;;;;23.70;39.80;;;;;;5054787;28;20310;-80
2021/12/06 05:48:50;;;;;;;;;;;23.70;39.80;;;;;;5053895;28;19912;-78
2021/12/06 05:51:22;;;;;;;;;;;23.70;39.80;;;;;;5070727;28;19964;-81
2021/12/06 05:53:47;;;;;;;;;;;23.70;39.80;;;;;;5037862;28;19909;-86
2021/12/06 05:56:13;;;;;;;;;;;23.70;39.80;;;;;;5071413;28;19916;-82
2021/12/06 05:58:38;;;;;;;;;;;23.70;39.80;;;;;;5054914;28;20237;-83
2021/12/06 06:01:04;;;;;;;;;;;23.70;39.80;;;;;;5054752;28;19912;-81
2021/12/06 06:03:29;;;;;;;;;;;23.70;39.80;;;;;;5055014;28;19908;-85
2021/12/06 06:05:55;;;;;;;;;;;23.70;39.80;;;;;;5054938;28;20306;-79
2021/12/06 06:08:21;;;;;;;;;;;23.70;40.00;;;;;;5054917;28;19909;-80
2021/12/06 06:10:47;;;;;;;;;;;23.70;40.10;;;;;;5054684;28;19924;-81
2021/12/06 06:13:15;;;;;;;;;;;23.70;40.20;;;;;;5071089;28;19908;-83
2021/12/06 06:15:40;;;;;;;;;;;23.70;40.30;;;;;;5071069;28;19909;-79
2021/12/06 06:18:08;;;;;;;;;;;22.00;32.20;;;;;;5054135;28;20284;-79
2021/12/06 06:20:35;;;;;;;;;;;19.40;34.90;;;;;;5070456;28;19924;-79
2021/12/06 06:23:04;;;;;;;;;;;;;;;;;;5071774;28;19916;-81
2021/12/06 06:25:32;;;;;;;;;;;15.70;42.90;;;;;;5057485;28;19908;-78
2021/12/06 06:27:58;;;;;;;;;;;16.30;58.30;;;;;;5055244;28;20361;-81
2021/12/06 06:30:24;;;;;;;;;;;;;;;;;;5054816;28;19920;-78
2021/12/06 06:32:52;;;;;;;;;;;19.10;53.80;;;;;;5037448;28;19952;-79
2021/12/06 06:35:18;;;;;;;;;;;20.00;51.00;;;;;;5053788;28;19955;-79
2021/12/06 06:37:43;;;;;;;;;;;20.60;48.70;;;;;;5054778;28;19909;-78
2021/12/06 06:40:09;;;;;;;;;;;21.10;47.30;;;;;;5054503;28;19909;-80
2021/12/06 06:42:35;;;;;;;;;;;21.50;46.20;;;;;;5037784;28;19948;-80
2021/12/06 06:45:00;;;;;;;;;;;21.70;45.50;;;;;;5054241;28;19909;-79
2021/12/06 06:47:28;;;;;;;;;;;22.00;45.10;;;;;;5053737;28;19913;-80
2021/12/06 06:49:54;;;;;;;;;;;22.20;44.70;;;;;;5070429;28;19912;-81
2021/12/06 06:52:19;;;;;;;;;;;22.30;44.40;;;;;;5053709;28;20265;-78
2021/12/06 06:54:47;;;;;;;;;;;22.40;44.10;;;;;;5070453;28;19909;-80
2021/12/06 06:57:15;;;;;;;;;;;22.50;43.90;;;;;;5070413;28;19909;-78
2021/12/06 06:59:45;;;;;;;;;;;22.60;43.90;;;;;;5053194;28;19909;-79
2021/12/06 07:02:13;;;;;;;;;;;22.70;43.70;;;;;;5069301;28;19924;-79
2021/12/06 07:04:41;;;;;;;;;;;22.70;43.70;;;;;;5054999;28;20365;-80
2021/12/06 07:07:06;;;;;;;;;;;22.80;43.60;;;;;;5057932;28;19971;-77
2021/12/06 07:09:32;;;;;;;;;;;22.80;43.50;;;;;;5057104;28;19908;-82
2021/12/06 07:11:59;;;;;;;;;;;22.90;43.50;;;;;;5057117;28;20337;-79
2021/12/06 07:14:27;;;;;;;;;;;23.00;43.50;;;;;;5073855;28;20333;-80
2021/12/06 07:16:52;;;;;;;;;;;23.00;43.50;;;;;;5073965;28;19909;-78
2021/12/06 07:19:18;;;;;;;;;;;23.00;43.40;;;;;;5056984;28;19913;-80
2021/12/06 07:21:46;;;;;;;;;;;23.00;43.40;;;;;;5057447;28;19955;-79
2021/12/06 07:24:14;;;;;;;;;;;23.10;43.40;;;;;;5057169;28;20353;-79
2021/12/06 07:26:42;;;;;;;;;;;23.10;43.30;;;;;;5073809;28;20016;-80
2021/12/06 07:29:07;;;;;;;;;;;23.10;43.30;;;;;;5072902;28;19936;-79
2021/12/06 07:31:33;;;;;;;;;;;23.20;43.40;;;;;;5073463;28;20329;-82
2021/12/06 07:33:58;;;;;;;;;;;23.20;43.30;;;;;;5073400;28;20015;-80
2021/12/06 07:36:25;;;;;;;;;;;23.20;43.30;;;;;;5073189;28;19983;-81
2021/12/06 07:38:51;;;;;;;;;;;23.20;43.20;;;;;;5056315;28;19935;-82
2021/12/06 07:41:22;;;;;;;;;;;23.20;43.20;;;;;;5056723;28;19912;-79
2021/12/06 07:43:50;;;;;;;;;;;23.20;43.20;;;;;;5073337;28;19909;-79
2021/12/06 07:46:15;;;;;;;;;;;23.20;43.10;;;;;;5073187;28;19913;-77
2021/12/06 07:48:41;;;;;;;;;;;23.30;43.10;;;;;;5057491;28;19919;-78
2021/12/06 07:51:07;;;;;;;;;;;23.30;43.10;;;;;;5056094;28;20015;-77
2021/12/06 07:53:33;;;;;;;;;;;23.30;43.10;;;;;;5073200;28;20325;-78
2021/12/06 07:55:59;;;;;;;;;;;23.30;43.10;;;;;;5056407;28;19948;-80
2021/12/06 07:58:27;;;;;;;;;;;23.30;43.10;;;;;;5057320;28;19909;-80
2021/12/06 08:00:52;;;;;;;;;;;23.30;43.10;;;;;;5072947;28;20215;-79
2021/12/06 08:03:20;;;;;;;;;;;23.30;43.00;;;;;;5057373;28;20054;-81
2021/12/06 08:05:49;;;;;;;;;;;23.30;43.10;;;;;;5055820;28;19908;-78
2021/12/06 08:08:15;;;;;;;;;;;23.30;43.00;;;;;;5073100;28;19936;-77
2021/12/06 08:10:44;;;;;;;;;;;23.40;43.10;;;;;;5056405;28;19979;-80
2021/12/06 08:13:10;;;;;;;;;;;23.30;42.90;;;;;;5055655;28;19909;-82
2021/12/06 08:15:36;;;;;;;;;;;23.40;42.90;;;;;;5055021;28;19924;-79
2021/12/06 08:18:05;;;;;;;;;;;23.40;43.00;;;;;;5072580;28;20289;-78
2021/12/06 08:20:31;;;;;;;;;;;23.40;42.90;;;;;;5072302;28;19921;-80
2021/12/06 08:22:56;;;;;;;;;;;23.40;43.00;;;;;;5057268;28;20377;-83
2021/12/06 08:25:24;;;;;;;;;;;23.40;43.00;;;;;;5056311;28;19919;-80
2021/12/06 08:27:52;;;;;;;;;;;23.40;43.00;;;;;;5071823;28;19943;-82
2021/12/06 08:30:22;;;;;;;;;;;23.40;42.90;;;;;;5071183;28;19917;-81
2021/12/06 08:32:49;;;;;;;;;;;23.50;42.90;;;;;;5056477;28;19908;-80
2021/12/06 08:35:14;;;;;;;;;;;23.40;42.90;;;;;;5056522;28;19931;-78
2021/12/06 08:37:42;;;;;;;;;;;23.40;42.90;;;;;;5072122;28;20249;-79
2021/12/06 08:40:10;;;;;;;;;;;23.40;42.80;;;;;;5055312;28;19909;-80
2021/12/06 08:42:36;;;;;;;;;;;23.40;42.80;;;;;;5072381;28;20310;-79
2021/12/06 08:45:05;;;;;;;;;;;23.50;42.80;;;;;;5072092;28;19908;-78
2021/12/06 08:47:33;;;;;;;;;;;23.50;42.90;;;;;;5071620;28;19947;-79
2021/12/06 08:50:01;;;;;;;;;;;23.40;43.10;;;;;;5055275;28;20953;-78
2021/12/06 08:52:29;;;;;;;;;;;23.40;42.90;;;;;;5054561;28;19925;-80
2021/12/06 08:54:56;;;;;;;;;;;23.40;43.40;;;;;;5038595;28;19909;-80
2021/12/06 08:57:24;;;;;;;;;;;23.40;43.50;;;;;;5056363;28;19920;-81
2021/12/06 08:59:51;;;;;;;;;;;23.30;44.00;;;;;;5038860;28;19915;-78
2021/12/06 09:02:17;;;;;;;;;;;23.30;43.80;;;;;;5039156;28;19916;-80
2021/12/06 09:04:45;;;;;;;;;;;23.30;43.90;;;;;;5038844;28;20322;-81
2021/12/06 09:07:14;;;;;;;;;;;23.40;43.70;;;;;;5037785;28;19909;-83
2021/12/06 09:09:46;;;;;;;;;;;23.40;44.00;;;;;;5038152;28;19909;-81
2021/12/06 09:12:32;;;;;;;;;;;23.40;44.40;;;;;;5021728;28;20345;-83
2021/12/06 09:15:01;;;;;;;;;;;23.40;44.20;;;;;;5037484;28;19913;-82
2021/12/06 09:17:26;;;;;;;;;;;23.40;44.20;;;;;;5038322;28;19920;-81
2021/12/06 09:19:54;;;;;;;;;;;23.50;44.30;;;;;;5021431;28;19962;-80
2021/12/06 09:22:22;;;;;;;;;;;23.50;44.50;;;;;;5021264;28;19912;-83
2021/12/06 09:24:50;;;;;;;;;;;23.50;44.40;;;;;;5038805;28;19909;-80
2021/12/06 09:27:18;;;;;;;;;;;23.60;44.40;;;;;;5055838;28;19908;-79
2021/12/06 09:29:46;;;;;;;;;;;23.60;44.20;;;;;;5037769;28;19908;-82
2021/12/06 09:32:12;;;;;;;;;;;23.60;44.00;;;;;;5021409;28;19909;-82
2021/12/06 09:34:39;;;;;;;;;;;23.60;43.70;;;;;;5021574;28;19920;-81
2021/12/06 09:37:05;;;;;;;;;;;23.70;43.60;;;;;;5021840;28;20237;-81
2021/12/06 09:39:31;;;;;;;;;;;23.70;43.50;;;;;;5038149;28;19909;-82
2021/12/06 09:41:57;;;;;;;;;;;23.70;43.50;;;;;;5038012;28;20058;-80
2021/12/06 09:44:23;;;;;;;;;;;23.70;43.30;;;;;;5021899;28;20000;-81
2021/12/06 09:46:48;;;;;;;;;;;23.70;43.10;;;;;;5038409;28;19919;-80
2021/12/06 09:49:18;;;;;;;;;;;23.80;43.10;;;;;;5021723;28;19935;-80
2021/12/06 09:51:51;;;;;;;;;;;23.80;42.50;;;;;;5021184;28;19920;-84
2021/12/06 09:54:30;;;;;;;;;;;23.80;42.10;;;;;;5038616;28;20251;-84
2021/12/06 09:56:55;;;;;;;;;;;23.80;42.50;;;;;;5038724;28;19913;-81
2021/12/06 09:59:24;;;;;;;;;;;23.80;42.60;;;;;;5037925;28;19919;-80
2021/12/06 10:01:51;;;;;;;;;;;23.90;42.70;;;;;;5021731;28;20296;-82
2021/12/06 10:04:17;;;;;;;;;;;23.90;42.70;;;;;;5021135;28;19921;-81
2021/12/06 10:06:45;;;;;;;;;;;24.00;42.50;;;;;;5055236;28;20012;-81
2021/12/06 10:09:11;;;;;;;;;;;23.90;42.40;;;;;;5037671;28;20310;-82
2021/12/06 10:11:37;;;;;;;;;;;23.90;42.40;;;;;;5021161;28;19912;-83
2021/12/06 10:14:02;;;;;;;;;;;24.00;42.50;;;;;;5037831;28;19969;-84
2021/12/06 10:16:31;;;;;;;;;;;24.00;42.50;;;;;;5037887;28;20286;-81
2021/12/06 10:18:57;;;;;;;;;;;24.10;42.50;;;;;;5021651;28;19924;-81
2021/12/06 10:21:24;;;;;;;;;;;24.10;42.10;;;;;;5020998;28;20278;-82
2021/12/06 10:23:52;;;;;;;;;;;24.10;42.00;;;;;;5037626;28;19913;-79
2021/12/06 10:26:23;;;;;;;;;;;24.10;41.90;;;;;;5037637;28;19924;-81
2021/12/06 10:28:51;;;;;;;;;;;24.10;41.80;;;;;;5020887;28;20320;-79
2021/12/06 10:31:19;;;;;;;;;;;24.10;41.70;;;;;;5021560;28;19923;-80
2021/12/06 10:33:50;;;;;;;;;;;24.10;41.80;;;;;;5020676;28;20003;-82
2021/12/06 10:36:16;;;;;;;;;;;24.10;41.60;;;;;;5038412;28;19909;-82
2021/12/06 10:38:53;;;;;;;;;;;24.10;41.60;;;;;;5021136;28;19909;-80
2021/12/06 10:41:20;;;;;;;;;;;24.10;41.50;;;;;;5042249;28;19943;-84
2021/12/06 10:43:53;;;;;;;;;;;24.20;41.40;;;;;;5041915;28;20305;-83
2021/12/06 10:46:21;;;;;;;;;;;24.10;41.30;;;;;;5058960;28;20003;-79
2021/12/06 10:48:47;;;;;;;;;;;24.10;41.30;;;;;;5041568;28;19913;-79
2021/12/06 10:51:17;;;;;;;;;;;24.20;41.60;;;;;;5041140;28;19953;-81
2021/12/06 10:53:46;;;;;;;;;;;24.20;41.90;;;;;;5025042;28;19909;-81
2021/12/06 10:56:18;;;;;;;;;;;24.20;41.80;;;;;;5041752;28;20007;-81
2021/12/06 10:58:44;;;;;;;;;;;24.20;41.80;;;;;;5041769;28;20352;-81
2021/12/06 11:01:09;;;;;;;;;;;24.20;41.50;;;;;;5041068;28;19952;-81
2021/12/06 11:03:36;;;;;;;;;;;24.20;40.70;;;;;;5041453;28;19982;-84
2021/12/06 11:06:12;;;;;;;;;;;24.20;40.00;;;;;;5025114;28;20355;-82
2021/12/06 11:08:38;;;;;;;;;;;24.20;39.10;;;;;;5025222;28;20249;-84
2021/12/06 11:11:08;;;;;;;;;;;24.20;37.80;;;;;;5058673;28;19909;-82
2021/12/06 11:13:39;;;;;;;;;;;24.10;36.90;;;;;;5042377;28;19908;-83
2021/12/06 11:16:05;;;;;;;;;;;24.10;36.70;;;;;;5024833;28;19908;-81
2021/12/06 11:18:43;;;;;;;;;;;24.00;36.50;;;;;;5041020;28;19909;-85
2021/12/06 11:21:33;;;;;;;;;;;23.90;36.10;;;;;;5041315;28;19923;-84
2021/12/06 11:23:59;;;;;;;;;;;23.90;35.60;;;;;;5053192;28;19919;-81
2021/12/06 11:26:25;;;;;;;;;;;23.80;34.90;;;;;;5024759;28;19909;-81
2021/12/06 11:28:51;;;;;;;;;;;23.80;34.30;;;;;;5024463;28;19909;-81
2021/12/06 11:31:16;;;;;;;;;;;23.80;35.10;;;;;;5024869;28;20013;-84
2021/12/06 11:33:42;;;;;;;;;;;23.80;35.20;;;;;;5041195;28;20012;-82
2021/12/06 11:36:25;;;;;;;;;;;23.70;35.00;;;;;;5041301;28;20266;-82
2021/12/06 11:38:56;;;;;;;;;;;23.70;34.60;;;;;;5024734;28;19909;-78
2021/12/06 11:41:24;;;;;;;;;;;23.70;35.10;;;;;;5040343;28;19923;-83
2021/12/06 11:43:52;;;;;;;;;;;23.70;34.80;;;;;;5040497;28;20347;-80
2021/12/06 11:46:36;;;;;;;;;;;23.60;34.40;;;;;;5039777;28;19966;-82
2021/12/06 11:49:04;;;;;;;;;;;23.60;34.30;;;;;;5023586;28;19970;-80
2021/12/06 11:51:34;;;;;;;;;;;23.70;34.10;;;;;;5039401;28;19921;-82
2021/12/06 11:54:03;;;;;;;;;;;23.70;33.90;;;;;;5040353;28;19913;-81
2021/12/06 11:56:42;;;;;;;;;;;23.70;34.00;;;;;;5039695;28;19908;-84
2021/12/06 11:59:10;;;;;;;;;;;23.70;34.00;;;;;;5041741;28;19982;-82
2021/12/06 12:01:40;;;;;;;;;;;23.70;34.20;;;;;;5039837;28;20007;-81
2021/12/06 12:04:12;;;;;;;;;;;23.80;35.30;;;;;;5023387;28;19968;-83
2021/12/06 12:06:37;;;;;;;;;;;23.80;36.00;;;;;;5041110;28;19940;-83
2021/12/06 12:09:11;;;;;;;;;;;23.80;36.50;;;;;;5040571;28;19920;-80
2021/12/06 12:11:59;;;;;;;;;;;23.90;36.90;;;;;;5040780;28;19963;-84
2021/12/06 12:14:41;;;;;;;;;;;23.90;37.00;;;;;;5057159;28;19909;-83
2021/12/06 12:17:08;;;;;;;;;;;23.90;37.30;;;;;;5023956;28;19923;-84
2021/12/06 12:19:34;;;;;;;;;;;23.90;37.20;;;;;;5040305;28;19917;-82
2021/12/06 12:22:02;;;;;;;;;;;24.00;37.40;;;;;;5040023;28;20349;-85
2021/12/06 12:24:27;;;;;;;;;;;24.00;37.40;;;;;;5041333;28;19919;-85
2021/12/06 12:27:21;;;;;;;;;;;24.00;37.30;;;;;;5024068;28;20360;-83
2021/12/06 12:29:47;;;;;;;;;;;24.00;37.30;;;;;;5028577;28;19913;-84
2021/12/06 12:32:15;;;;;;;;;;;24.00;37.30;;;;;;5040627;28;19909;-80
2021/12/06 12:34:42;;;;;;;;;;;24.10;37.50;;;;;;5039574;28;20262;-81
2021/12/06 12:37:07;;;;;;;;;;;24.10;37.10;;;;;;5039976;28;19913;-84
2021/12/06 12:39:33;;;;;;;;;;;24.10;36.70;;;;;;5022716;28;20046;-80
2021/12/06 12:41:59;;;;;;;;;;;24.10;36.50;;;;;;5039667;28;19917;-81
2021/12/06 12:44:38;;;;;;;;;;;24.10;36.80;;;;;;5022625;28;20265;-81
2021/12/06 12:47:11;;;;;;;;;;;24.10;37.70;;;;;;5022847;28;19920;-78
2021/12/06 12:49:37;;;;;;;;;;;24.10;38.20;;;;;;5039004;28;20273;-78
2021/12/06 12:52:02;;;;;;;;;;;24.20;38.60;;;;;;5032839;28;20342;-80
2021/12/06 12:54:31;;;;;;;;;;;24.20;38.60;;;;;;5035119;28;19913;-82
2021/12/06 12:57:12;;;;;;;;;;;24.20;38.80;;;;;;5019864;28;19913;-80
2021/12/06 12:59:44;;;;;;;;;;;24.20;38.90;;;;;;5020256;28;19984;-81
2021/12/06 13:02:09;;;;;;;;;;;24.30;38.90;;;;;;5035199;28;19913;-81
2021/12/06 13:04:53;;;;;;;;;;;24.30;39.00;;;;;;5036582;28;20338;-82
2021/12/06 13:07:24;;;;;;;;;;;24.30;39.00;;;;;;5035702;28;19960;-82
2021/12/06 13:09:49;;;;;;;;;;;24.30;38.90;;;;;;5019539;28;19909;-84
2021/12/06 13:12:17;;;;;;;;;;;24.30;38.80;;;;;;5035492;28;19916;-82
2021/12/06 13:14:57;;;;;;;;;;;24.30;38.70;;;;;;5035353;28;19909;-80
2021/12/06 13:17:35;;;;;;;;;;;24.40;38.70;;;;;;5035302;28;19920;-81
2021/12/06 13:20:10;;;;;;;;;;;24.40;38.70;;;;;;5035407;28;19921;-83
2021/12/06 13:22:45;;;;;;;;;;;24.40;38.70;;;;;;5018830;28;19952;-82
2021/12/06 13:25:11;;;;;;;;;;;24.40;38.60;;;;;;5019071;28;19909;-79
2021/12/06 13:27:38;;;;;;;;;;;24.40;38.70;;;;;;5018624;28;20312;-80
2021/12/06 13:30:06;;;;;;;;;;;24.40;38.60;;;;;;5036151;28;20019;-81
2021/12/06 13:32:40;;;;;;;;;;;24.40;38.30;;;;;;5036132;28;19909;-81
2021/12/06 13:35:26;;;;;;;;;;;24.40;38.30;;;;;;5034840;28;19966;-81
2021/12/06 13:38:01;;;;;;;;;;;24.40;38.50;;;;;;5018710;28;20314;-84
2021/12/06 13:40:27;;;;;;;;;;;24.50;38.40;;;;;;5019108;28;19956;-81
2021/12/06 13:42:58;;;;;;;;;;;24.50;38.30;;;;;;5019122;28;20331;-83
2021/12/06 13:45:26;;;;;;;;;;;24.50;38.40;;;;;;5035415;28;20381;-83
2021/12/06 13:48:11;;;;;;;;;;;24.50;38.40;;;;;;5019065;28;19920;-82
2021/12/06 13:50:37;;;;;;;;;;;24.50;38.40;;;;;;5018392;28;19921;-81
2021/12/06 13:53:03;;;;;;;;;;;24.50;38.40;;;;;;5018096;28;20003;-84
2021/12/06 13:55:37;;;;;;;;;;;24.50;38.40;;;;;;5018526;28;20353;-83
2021/12/06 13:58:07;;;;;;;;;;;24.50;38.40;;;;;;5018765;28;19909;-82
2021/12/06 14:00:42;;;;;;;;;;;24.50;38.40;;;;;;5018739;28;19924;-82
2021/12/06 14:03:12;;;;;;;;;;;24.20;33.30;;;;;;5018880;28;19924;-80
2021/12/06 14:05:39;;;;;;;;;;;24.20;36.80;;;;;;5035610;28;19909;-80
2021/12/06 14:08:07;;;;;;;;;;;24.20;37.00;;;;;;5018352;28;19944;-79
2021/12/06 14:10:33;;;;;;;;;;;24.30;37.20;;;;;;5018373;28;19920;-81
2021/12/06 14:12:59;;;;;;;;;;;24.40;37.20;;;;;;5034427;28;20026;-83
2021/12/06 14:18:14;;;;;;;;;;;24.50;37.30;;;;;;5034384;28;19984;-83
2021/12/06 14:20:46;;;;;;;;;;;24.50;37.40;;;;;;5034168;28;19912;-81
2021/12/06 14:23:17;;;;;;;;;;;24.50;37.40;;;;;;5017779;28;19910;-84
2021/12/06 14:25:49;;;;;;;;;;;24.60;37.60;;;;;;5017980;28;19920;-79
2021/12/06 14:28:17;;;;;;;;;;;24.60;37.60;;;;;;5018272;28;20139;-83
2021/12/06 14:30:45;;;;;;;;;;;24.60;37.60;;;;;;5018337;28;19970;-82
2021/12/06 14:33:11;;;;;;;;;;;24.60;37.60;;;;;;5034103;28;19910;-81
2021/12/06 14:35:40;;;;;;;;;;;24.70;37.60;;;;;;5034200;28;19913;-82
2021/12/06 14:38:08;;;;;;;;;;;24.70;37.60;;;;;;5017683;28;19909;-82