Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:30;;;;;;;0.80;0.73;;;-1.60;1.00;;;0.22;100.00;95029.50;4958639;28;20334;-65
2023/02/26 00:02:57;;;;;;;4.63;1.00;;;-1.70;1.00;;;0.14;100.00;95028.94;4965391;28;20228;-66
2023/02/26 00:05:24;;;;;;;1.73;1.07;;;-1.70;1.00;;;0.18;100.00;95036.22;4967444;28;20224;-65
2023/02/26 00:07:52;;;;;;;1.47;1.07;;;-1.60;1.00;;;0.05;100.00;95024.97;4963165;28;20212;-65
2023/02/26 00:10:19;;;;;;;6.30;1.10;;;-1.60;1.00;;;0.17;100.00;95025.94;4962742;28;20213;-66
2023/02/26 00:12:47;;;;;;;3.57;1.10;;;-1.60;1.00;;;0.17;100.00;95031.97;4964987;28;20721;-67
2023/02/26 00:15:17;;;;;;;1.23;0.90;;;-1.60;1.00;;;0.22;100.00;95024.28;4961306;28;21999;-66
2023/02/26 00:17:53;;;;;;;3.00;1.13;;;-1.60;1.00;;;0.12;100.00;95029.16;4970141;28;20311;-66
2023/02/26 00:20:20;;;;;;;1.57;0.97;;;-1.70;1.00;;;-0.05;100.00;95035.91;4961455;28;20208;-66
2023/02/26 00:22:48;;;;;;;1.17;0.93;;;-1.70;1.00;;;0.12;100.00;95039.63;4960367;28;20221;-66
2023/02/26 00:25:15;;;;;;;3.10;1.17;;;-1.70;1.00;;;0.09;100.00;95045.31;4966110;28;20271;-65
2023/02/26 00:27:42;;;;;;;2.57;0.90;;;-1.70;1.00;;;-0.05;100.00;95033.28;4964538;28;20212;-65
2023/02/26 00:30:12;;;;;;;2.77;0.90;;;-1.80;1.00;;;0.02;100.00;95035.88;4966185;28;20276;-66
2023/02/26 00:32:40;;;;;;;1.97;1.00;;;-1.80;1.00;;;0.01;100.00;95037.69;4963741;28;20220;-66
2023/02/26 00:35:14;;;;;;;2.90;1.53;;;-1.80;1.00;;;-0.08;100.00;95035.50;4966273;28;20618;-66
2023/02/26 00:37:59;;;;;;;2.03;0.97;;;-1.80;1.00;;;-0.02;100.00;95034.69;4967921;28;20232;-66
2023/02/26 00:40:40;;;;;;;1.60;1.00;;;-1.80;1.00;;;-0.06;100.00;95038.72;4964005;28;20212;-65
2023/02/26 00:43:10;;;;;;;3.00;1.20;;;-1.90;1.00;;;0.05;100.00;95038.06;4963799;28;20663;-65
2023/02/26 00:45:43;;;;;;;3.17;0.80;;;-1.80;1.00;;;0.05;100.00;95038.88;4967609;28;20562;-65
2023/02/26 00:48:27;;;;;;;3.23;1.20;;;-1.80;1.00;;;0.05;100.00;95035.44;4966237;28;20574;-65
2023/02/26 00:51:02;;;;;;;2.10;1.17;;;-1.70;1.00;;;-0.01;100.00;95036.28;4968522;28;20204;-65
2023/02/26 00:53:35;;;;;;;2.10;1.07;;;-1.80;1.00;;;-0.03;100.00;95043.56;4967615;28;20236;-66
2023/02/26 00:56:02;;;;;;;1.47;1.03;;;-1.90;1.00;;;0.01;100.00;95039.53;4964519;28;20267;-66
2023/02/26 00:58:28;;;;;;;2.50;1.13;;;-1.80;1.00;;;0.02;100.00;95030.63;4966733;28;20275;-65
2023/02/26 01:00:55;;;;;;;1.47;0.90;;;-1.80;1.00;;;-0.02;100.00;95032.06;4969163;28;20247;-66
2023/02/26 01:03:23;;;;;;;3.47;1.20;;;-1.80;1.00;;;0.04;100.00;95031.22;4965552;28;20217;-66
2023/02/26 01:05:50;;;;;;;2.27;1.30;;;-1.90;1.00;;;-0.31;100.00;95030.75;4970081;28;20658;-66
2023/02/26 01:08:24;;;;;;;2.50;1.23;;;-2.00;1.00;;;-0.15;100.00;95034.75;4965886;28;20238;-66
2023/02/26 01:10:51;;;;;;;0.87;0.80;;;-1.90;1.00;;;-0.10;100.00;95030.47;4963797;28;20668;-66
2023/02/26 01:13:19;;;;;;;1.43;0.77;;;-2.00;1.00;;;-0.24;100.00;95028.13;4965330;28;20216;-66
2023/02/26 01:15:54;;;;;;;1.10;0.80;;;-2.00;1.00;;;-0.25;100.00;95034.38;4965921;28;20220;-66
2023/02/26 01:18:26;;;;;;;4.83;0.97;;;-2.10;1.00;;;-0.38;100.00;95031.78;4966840;28;20290;-65
2023/02/26 01:20:58;;;;;;;7.67;1.40;;;-2.10;1.00;;;-0.32;100.00;95030.19;4970485;28;20256;-66
2023/02/26 01:23:30;;;;;;;2.03;1.07;;;-2.10;1.00;;;-0.37;100.00;95028.16;4964122;28;20621;-65
2023/02/26 01:26:02;;;;;;;3.03;1.10;;;-2.20;1.00;;;-0.33;100.00;95031.97;4968595;28;20698;-67
2023/02/26 01:28:29;;;;;;;1.23;0.93;;;-2.20;1.00;;;-0.50;100.00;95029.00;4967582;28;20216;-65
2023/02/26 01:31:03;;;;;;;2.97;1.33;;;-2.20;1.00;;;-0.41;100.00;95034.81;4968779;28;20208;-65
2023/02/26 01:33:35;;;;;;;1.63;0.90;;;-2.20;1.00;;;-0.45;100.00;95026.56;4967523;28;20207;-66
2023/02/26 01:36:11;;;;;;;1.17;1.07;;;-2.30;1.00;;;-0.51;100.00;95039.69;4972106;28;20255;-66
2023/02/26 01:38:46;;;;;;;1.87;0.90;;;-2.30;1.00;;;-0.39;100.00;95032.81;4961792;28;20670;-66
2023/02/26 01:41:31;;;;;;;2.00;1.10;;;-2.30;1.00;;;-0.44;100.00;95035.25;4970556;28;20211;-66
2023/02/26 01:44:10;;;;;;;2.60;0.87;;;-2.30;1.00;;;-0.38;100.00;95035.22;4961344;28;20215;-66
2023/02/26 01:46:51;;;;;;;1.47;0.93;;;-2.30;1.00;;;-0.57;100.00;95041.31;4967109;28;20697;-66
2023/02/26 01:49:20;;;;;;;2.20;1.00;;;-2.30;1.00;;;-0.56;100.00;95042.09;4967473;28;20896;-66
2023/02/26 01:51:51;;;;;;;2.40;1.10;;;-2.40;1.00;;;-0.44;100.00;95041.25;4965264;28;20571;-66
2023/02/26 01:54:22;;;;;;;2.93;1.10;;;-2.30;1.00;;;-0.57;100.00;95043.94;4966544;28;20255;-66
2023/02/26 01:56:55;;;;;;;2.13;1.17;;;-2.40;1.00;;;-0.47;100.00;95027.78;4969296;28;20614;-66
2023/02/26 01:59:23;;;;;;;1.13;1.03;;;-2.30;1.00;;;-0.54;100.00;95040.09;4958148;28;20236;-66
2023/02/26 02:01:52;;;;;;;3.47;1.20;;;-2.40;1.00;;;-0.67;100.00;95040.94;4966962;28;20204;-66
2023/02/26 02:04:20;;;;;;;3.83;1.07;;;-2.40;1.00;;;-0.55;100.00;95033.25;4961664;28;20556;-66
2023/02/26 02:06:48;;;;;;;1.77;0.80;;;-2.50;1.00;;;-0.65;100.00;95031.06;4966174;28;20212;-66
2023/02/26 02:09:15;;;;;;;2.17;1.10;;;-2.40;1.00;;;-0.73;100.00;95037.53;4957619;28;20593;-66
2023/02/26 02:12:02;;;;;;;3.13;1.40;;;-2.50;1.00;;;-0.67;100.00;95040.13;4968401;28;20207;-66
2023/02/26 02:14:43;;;;;;;3.33;0.90;;;-2.50;1.00;;;-0.78;100.00;95035.50;4963458;28;20270;-65
2023/02/26 02:17:18;;;;;;;1.53;1.03;;;-2.50;1.00;;;-0.76;100.00;95038.75;4965177;28;20205;-66
2023/02/26 02:20:20;;;;;;;3.77;1.20;;;-2.50;1.00;;;-0.78;100.00;95043.34;4962639;28;20264;-65
2023/02/26 02:23:09;;;;;;;3.77;1.03;;;-2.60;1.00;;;-0.80;100.00;95040.94;4960934;28;20262;-66
2023/02/26 02:26:14;;;;;;;1.40;0.83;;;-2.60;1.00;;;-0.86;100.00;95041.75;4966028;28;20239;-66
2023/02/26 02:29:02;;;;;;;1.27;0.90;;;-2.70;1.00;;;-1.01;100.00;95046.41;4964635;28;20659;-66
2023/02/26 02:31:36;;;;;;;2.20;1.30;;;-2.70;1.00;;;-0.98;100.00;95052.25;4962743;28;20722;-66
2023/02/26 02:34:10;;;;;;;3.83;1.03;;;-2.80;1.00;;;-0.95;100.00;95052.66;4960824;28;20209;-66
2023/02/26 02:36:42;;;;;;;4.43;1.33;;;-2.70;1.00;;;-1.05;100.00;95057.47;4961894;28;20244;-66
2023/02/26 02:39:15;;;;;;;3.30;1.07;;;-2.80;1.00;;;-1.12;100.00;95049.63;4967397;28;20231;-66
2023/02/26 02:41:47;;;;;;;2.57;1.00;;;-2.80;1.00;;;-1.12;100.00;95060.09;4963838;28;20274;-66
2023/02/26 02:44:18;;;;;;;3.87;1.43;;;-2.90;1.00;;;-1.20;100.00;95060.28;4965165;28;20212;-66
2023/02/26 02:46:50;;;;;;;4.03;2.30;;;-2.90;1.00;;;-1.12;100.00;95065.31;4963374;28;20226;-66
2023/02/26 02:49:23;;;;;;;4.47;2.20;;;-2.90;1.00;;;-1.12;100.00;95065.31;4965228;28;20604;-66
2023/02/26 02:51:54;;;;;;;6.13;1.50;;;-2.90;1.00;;;-1.02;100.00;95062.28;4965310;28;20682;-66
2023/02/26 02:54:27;;;;;;;6.67;2.67;;;-2.90;1.00;;;-1.08;100.00;95070.94;4967958;28;20220;-66
2023/02/26 02:57:00;;;;;;;5.67;2.37;;;-2.90;1.00;;;-1.21;100.00;95063.91;4963760;28;20212;-66
2023/02/26 02:59:32;;;;;;;3.80;2.00;;;-3.00;1.00;;;-1.23;100.00;95066.94;4967372;28;20227;-66
2023/02/26 03:02:07;;;;;;;4.20;1.97;;;-3.00;1.00;;;-1.23;100.00;95060.69;4959028;28;20227;-66
2023/02/26 03:04:35;;;;;;;2.47;1.50;;;-3.10;1.00;;;-1.21;100.00;95057.88;4963174;28;20212;-66
2023/02/26 03:07:01;;;;;;;4.37;1.20;;;-3.10;1.00;;;-1.36;100.00;95072.97;4960169;28;20212;-65
2023/02/26 03:09:28;;;;;;;2.47;1.00;;;-3.10;1.00;;;-1.27;100.00;95070.94;4964864;28;20328;-66
2023/02/26 03:11:55;;;;;;;2.47;1.10;;;-3.10;1.00;;;-1.32;100.00;95064.50;4965702;28;20213;-66
2023/02/26 03:14:23;;;;;;;3.07;1.53;;;-3.10;1.00;;;-1.33;100.00;95078.59;4966962;28;20224;-66
2023/02/26 03:17:12;;;;;;;3.03;1.20;;;-3.10;1.00;;;-1.46;100.00;95077.78;4962881;28;20292;-66
2023/02/26 03:19:53;;;;;;;3.97;1.60;;;-3.20;1.00;;;-1.49;100.00;95072.13;4968507;28;20244;-66
2023/02/26 03:22:29;;;;;;;6.13;2.50;;;-3.20;1.00;;;-1.45;100.00;95074.94;4965264;28;20212;-66
2023/02/26 03:25:00;;;;;;;6.50;3.20;;;-3.30;1.00;;;-1.51;100.00;95080.97;4971232;28;20212;-66
2023/02/26 03:27:34;;;;;;;14.60;5.17;;;-3.30;1.00;;;-1.43;100.00;95079.97;4967717;28;20674;-66
2023/02/26 03:30:07;;;;;;;9.97;4.03;;;-3.20;1.00;;;-1.33;100.00;95080.38;4963752;28;20352;-66
2023/02/26 03:32:52;;;;;;;5.17;2.43;;;-3.20;1.00;;;-1.38;100.00;95082.00;4964894;28;20268;-66
2023/02/26 03:35:26;;;;;;;5.07;2.70;;;-3.20;1.00;;;-1.37;100.00;95085.22;4965949;28;20289;-66
2023/02/26 03:37:59;;;;;;;2.80;1.50;;;-3.30;1.00;;;-1.52;100.00;95081.97;4967921;28;20208;-65
2023/02/26 03:40:30;;;;;;;4.20;1.50;;;-3.30;1.00;;;-1.52;100.00;95077.75;4962743;28;20216;-66
2023/02/26 03:43:02;;;;;;;5.87;1.40;;;-3.30;1.00;;;-1.59;100.00;95084.78;4967915;28;20209;-66
2023/02/26 03:45:33;;;;;;;3.90;1.50;;;-3.30;1.00;;;-1.55;100.00;95086.78;4967185;28;20215;-65
2023/02/26 03:48:06;;;;;;;3.67;1.20;;;-3.30;1.00;;;-1.53;100.00;95086.59;4967755;28;20217;-66
2023/02/26 03:50:38;;;;;;;2.23;1.40;;;-3.40;1.00;;;-1.62;100.00;95080.75;4969419;28;20271;-65
2023/02/26 03:53:11;;;;;;;1.40;0.93;;;-3.40;1.00;;;-1.63;100.00;95086.97;4969072;28;20212;-66
2023/02/26 03:55:44;;;;;;;2.30;1.30;;;-3.40;1.00;;;-1.63;100.00;95095.63;4965206;28;20660;-66
2023/02/26 03:58:11;;;;;;;3.57;1.20;;;-3.40;1.00;;;-1.68;100.00;95091.19;4969565;28;20874;-66
2023/02/26 04:00:41;;;;;;;3.43;1.50;;;-3.40;1.00;;;-1.64;100.00;95089.81;4961639;28;20244;-65
2023/02/26 04:03:14;;;;;;;5.03;1.20;;;-3.40;1.00;;;-1.84;100.00;95102.00;4968004;28;20710;-66
2023/02/26 04:05:49;;;;;;;3.30;1.50;;;-3.50;1.00;;;-1.80;100.00;95101.41;4966566;28;20261;-66
2023/02/26 04:08:16;;;;;;;2.90;1.40;;;-3.50;1.00;;;-1.84;100.00;95094.16;4971156;28;20306;-66
2023/02/26 04:10:47;;;;;;;2.30;1.33;;;-3.60;1.00;;;-1.81;100.00;95102.41;4967786;28;20216;-65
2023/02/26 04:13:14;;;;;;;2.83;1.60;;;-3.60;1.00;;;-1.79;100.00;95104.81;4964664;28;20277;-66
2023/02/26 04:15:41;;;;;;;3.30;1.30;;;-3.60;1.00;;;-1.74;100.00;95099.81;4966280;28;20212;-66
2023/02/26 04:18:09;;;;;;;1.83;1.30;;;-3.60;1.00;;;-1.77;100.00;95101.81;4964723;28;20684;-66
2023/02/26 04:20:36;;;;;;;5.77;1.40;;;-3.60;1.00;;;-1.87;100.00;95103.19;4966067;28;20216;-66
2023/02/26 04:23:02;;;;;;;4.77;1.60;;;-3.60;1.00;;;-1.84;100.00;95112.44;4963874;28;20217;-66
2023/02/26 04:25:29;;;;;;;1.80;1.00;;;-3.60;1.00;;;-1.83;100.00;95111.44;4957957;28;20251;-65
2023/02/26 04:27:56;;;;;;;2.83;1.47;;;-3.60;1.00;;;-1.88;100.00;95112.81;4960949;28;20212;-66
2023/02/26 04:30:23;;;;;;;5.17;1.23;;;-3.70;1.00;;;-1.84;100.00;95110.63;4962946;28;20630;-65
2023/02/26 04:32:50;;;;;;;6.10;1.17;;;-3.60;1.00;;;-1.88;100.00;95117.22;4968424;28;20212;-66
2023/02/26 04:35:18;;;;;;;1.70;1.30;;;-3.60;1.00;;;-1.95;100.00;95124.25;4963938;28;20212;-65
2023/02/26 04:37:45;;;;;;;5.23;1.93;;;-3.70;1.00;;;-1.92;100.00;95120.44;4967015;28;20651;-66
2023/02/26 04:40:12;;;;;;;6.07;1.83;;;-3.70;1.00;;;-1.96;100.00;95123.44;4967426;28;20765;-65
2023/02/26 04:42:39;;;;;;;4.70;1.17;;;-3.70;1.00;;;-1.98;100.00;95125.44;4969348;28;20212;-65
2023/02/26 04:45:07;;;;;;;4.53;1.47;;;-3.80;1.00;;;-2.11;100.00;95120.16;4961346;28;20219;-66
2023/02/26 04:47:34;;;;;;;1.73;1.40;;;-3.80;1.00;;;-2.02;100.00;95126.03;4963452;28;20214;-66
2023/02/26 04:50:01;;;;;;;3.07;1.77;;;-3.80;1.00;;;-2.05;100.00;95121.19;4970634;28;20212;-66
2023/02/26 04:52:29;;;;;;;3.40;1.77;;;-3.80;1.00;;;-1.92;100.00;95125.66;4966474;28;20204;-66
2023/02/26 04:54:56;;;;;;;4.13;1.70;;;-3.70;1.00;;;-1.98;100.00;95122.84;4968689;28;20216;-66
2023/02/26 04:57:23;;;;;;;1.70;1.30;;;-3.70;1.00;;;-2.06;100.00;95128.22;4963139;28;20212;-66
2023/02/26 04:59:50;;;;;;;1.80;1.50;;;-3.80;1.00;;;-2.13;100.00;95122.16;4966312;28;20232;-65
2023/02/26 05:02:16;;;;;;;3.60;1.40;;;-3.80;1.00;;;-1.98;100.00;95121.22;4962750;28;20212;-66
2023/02/26 05:04:43;;;;;;;4.77;1.40;;;-3.90;1.00;;;-2.03;100.00;95130.44;4964102;28;20938;-66
2023/02/26 05:07:10;;;;;;;2.97;1.70;;;-3.80;1.00;;;-2.08;100.00;95132.84;4968752;28;20213;-66
2023/02/26 05:09:38;;;;;;;2.10;1.30;;;-3.80;1.00;;;-2.08;100.00;95132.00;4958896;28;20216;-66
2023/02/26 05:12:05;;;;;;;2.93;1.53;;;-3.90;1.00;;;-2.19;100.00;95134.38;4962473;28;20288;-66
2023/02/26 05:14:32;;;;;;;2.83;1.47;;;-3.90;1.00;;;-2.17;100.00;95133.97;4966273;28;20644;-66
2023/02/26 05:16:59;;;;;;;1.93;1.20;;;-3.90;1.00;;;-2.17;100.00;95140.22;4964517;28;20792;-66
2023/02/26 05:19:26;;;;;;;1.97;1.30;;;-3.90;1.00;;;-2.00;100.00;95147.53;4963631;28;20686;-66
2023/02/26 05:21:53;;;;;;;3.00;1.67;;;-3.90;1.00;;;-2.12;100.00;95136.81;4967877;28;20200;-66
2023/02/26 05:24:20;;;;;;;3.83;1.30;;;-3.80;1.00;;;-2.13;100.00;95140.44;4965416;28;20208;-66
2023/02/26 05:26:48;;;;;;;4.60;1.50;;;-3.90;1.00;;;-2.08;100.00;95139.06;4966691;28;20272;-66
2023/02/26 05:29:15;;;;;;;2.00;1.47;;;-3.90;1.00;;;-2.24;100.00;95142.00;4963707;28;20259;-66
2023/02/26 05:31:42;;;;;;;3.73;1.87;;;-3.90;1.00;;;-2.22;100.00;95152.03;4959970;28;20208;-66
2023/02/26 05:34:09;;;;;;;3.87;1.50;;;-3.90;1.00;;;-2.17;100.00;95151.47;4964893;28;20271;-66
2023/02/26 05:36:36;;;;;;;3.10;1.60;;;-3.90;1.00;;;-2.15;100.00;95152.06;4966456;28;20207;-66
2023/02/26 05:39:03;;;;;;;2.97;1.33;;;-3.90;1.00;;;-2.09;100.00;95160.97;4964885;28;20694;-66
2023/02/26 05:41:30;;;;;;;2.90;1.57;;;-3.90;1.00;;;-2.03;100.00;95149.75;4966789;28;20220;-66
2023/02/26 05:43:58;;;;;;;2.87;1.30;;;-3.90;1.00;;;-2.19;100.00;95160.50;4967833;28;20259;-66
2023/02/26 05:46:43;;;;;;;5.73;1.70;;;-3.90;1.00;;;-2.22;100.00;95168.72;4963088;28;20216;-66
2023/02/26 05:49:10;;;;;;;3.53;1.40;;;-4.00;1.00;;;-2.33;100.00;95168.25;4967177;28;20239;-66
2023/02/26 05:51:46;;;;;;;2.90;1.27;;;-4.00;1.00;;;-2.33;100.00;95177.91;4962164;28;20220;-65
2023/02/26 05:54:13;;;;;;;3.33;1.57;;;-4.00;1.00;;;-2.23;100.00;95169.72;4962985;28;20604;-66
2023/02/26 05:56:40;;;;;;;5.53;1.70;;;-4.00;1.00;;;-2.25;100.00;95171.72;4965598;28;20263;-66
2023/02/26 05:59:08;;;;;;;2.70;1.50;;;-4.10;1.00;;;-2.33;100.00;95170.84;4965191;28;20283;-66
2023/02/26 06:01:36;;;;;;;2.20;1.70;;;-4.10;1.00;;;-2.39;100.00;95172.63;4966539;28;20722;-66
2023/02/26 06:04:02;;;;;;;5.00;1.77;;;-4.10;1.00;;;-2.38;100.00;95177.66;4962140;28;20217;-66
2023/02/26 06:06:30;;;;;;;6.00;2.00;;;-4.10;1.00;;;-2.33;100.00;95180.50;4964471;28;20239;-66
2023/02/26 06:08:56;;;;;;;3.17;2.17;;;-4.10;1.00;;;-2.42;100.00;95182.44;4964871;28;20248;-66
2023/02/26 06:11:23;;;;;;;2.17;1.60;;;-4.10;1.00;;;-2.47;100.00;95187.41;4966431;28;20245;-66
2023/02/26 06:13:50;;;;;;;1.40;1.30;;;-4.20;1.00;;;-2.47;100.00;95187.41;4966378;28;20208;-66
2023/02/26 06:16:19;;;;;;;3.80;1.30;;;-4.20;1.00;;;-2.44;100.00;95190.66;4964902;28;20384;-66
2023/02/26 06:18:46;;;;;;;2.80;1.47;;;-4.20;1.00;;;-2.38;100.00;95186.28;4967450;28;20213;-66
2023/02/26 06:21:13;;;;;;;6.70;1.70;;;-4.20;1.00;;;-2.54;100.00;95193.59;4970807;28;20274;-66
2023/02/26 06:23:39;;;;;;;2.57;1.60;;;-4.20;1.00;;;-2.34;100.00;95199.75;4966391;28;20263;-66
2023/02/26 06:26:06;;;;;;;6.37;1.60;;;-4.10;1.00;;;-2.40;100.00;95207.56;4961884;28;20224;-66
2023/02/26 06:28:33;;;;;;;3.70;1.93;;;-4.10;1.00;;;-2.38;100.00;95209.78;4967446;28;20207;-66
2023/02/26 06:31:00;;;;;;;5.63;1.97;;;-4.10;1.00;;;-2.24;100.00;95207.28;4963549;28;20668;-66
2023/02/26 06:33:28;;;;;;;3.97;1.87;;;-4.00;1.00;;;-2.18;100.00;95209.91;4961298;28;20652;-66
2023/02/26 06:35:56;;;;;;;9.10;1.63;;;-4.00;1.00;;;-2.08;100.00;95205.16;4962991;28;20730;-66
2023/02/26 06:38:23;;;;;;;3.80;1.77;;;-4.00;1.00;;;-2.08;100.00;95216.41;4958292;28;20295;-66
2023/02/26 06:40:50;;;;;;;3.13;1.50;;;-4.00;1.00;;;-2.05;100.00;95236.13;4967222;28;20290;-66
2023/02/26 06:43:17;;;;;;;5.03;2.07;;;-3.90;1.00;;;-2.17;100.00;95232.44;4963239;28;20714;-66
2023/02/26 06:45:45;;;;;;;5.10;1.80;;;-4.00;1.00;;;-2.09;100.00;95239.31;4960435;28;20614;-66
2023/02/26 06:48:11;;;;;;;5.13;1.63;;;-4.00;1.00;;;-2.13;100.00;95243.31;4962802;28;20703;-66
2023/02/26 06:50:39;;;;;;;3.13;1.60;;;-3.90;1.00;;;-2.20;100.00;95243.25;4964509;28;20275;-66
2023/02/26 06:53:06;;;;;;;4.63;1.33;;;-4.00;1.00;;;-2.13;100.00;95246.69;4961603;28;20990;-66
2023/02/26 06:55:33;;;;;;;6.07;3.70;;;-3.90;1.00;;;-2.04;100.00;95255.22;4965697;28;20212;-66
2023/02/26 06:58:00;;;;;;;3.27;1.47;;;-3.90;1.00;;;-2.06;100.00;95248.34;4967515;28;20270;-66
2023/02/26 07:00:27;;;;;;;4.03;1.67;;;-3.90;1.00;;;-2.03;100.00;95262.06;4964248;28;20243;-66
2023/02/26 07:02:54;;;;;;;7.13;1.73;;;-3.90;1.00;;;-2.02;100.00;95264.47;4961559;28;20259;-67
2023/02/26 07:05:21;;;;;;;3.30;1.57;;;-3.90;1.00;;;-2.24;100.00;95262.09;4966285;28;20254;-67
2023/02/26 07:07:49;;;;;;;3.10;1.47;;;-4.00;1.00;;;-2.20;100.00;95263.34;4967834;28;20220;-66
2023/02/26 07:10:16;;;;;;;4.03;1.40;;;-4.00;1.00;;;-2.07;100.00;95270.25;4965786;28;20249;-66
2023/02/26 07:12:43;;;;;;;3.30;2.00;;;-3.90;1.00;;;-1.92;100.00;95270.97;4966771;28;20220;-67
2023/02/26 07:15:10;;;;;;;5.87;1.80;;;-3.80;1.00;;;-1.97;100.00;95281.19;4964832;28;20221;-66
2023/02/26 07:17:37;;;;;;;5.37;1.80;;;-3.80;1.00;;;-1.83;100.00;95289.13;4961994;28;20224;-66
2023/02/26 07:20:09;;;;;;;2.83;1.57;;;-3.70;1.00;;;-1.88;100.00;95284.44;4965197;28;20279;-66
2023/02/26 07:22:36;;;;;;;6.30;2.00;;;-3.70;1.00;;;-1.73;100.00;95286.97;4970968;28;20224;-66
2023/02/26 07:25:06;;;;;;;4.67;1.70;;;-3.60;1.00;;;-1.73;100.00;95293.81;4966180;28;20311;-66
2023/02/26 07:27:33;;;;;;;5.70;1.70;;;-3.60;1.00;;;-1.55;100.00;95295.94;4969920;28;20295;-66
2023/02/26 07:30:00;;;;;;;6.33;2.10;;;-3.50;1.00;;;-1.51;100.00;95295.34;4965734;28;20640;-66
2023/02/26 07:32:27;;;;;;;7.90;1.87;;;-3.40;1.00;;;-1.42;100.00;95295.19;4963533;28;20714;-66
2023/02/26 07:34:53;;;;;;;5.87;1.67;;;-3.30;1.00;;;-1.42;100.00;95302.03;4965125;28;20702;-66
2023/02/26 07:37:20;;;;;;;2.57;1.60;;;-3.20;1.00;;;-1.49;100.00;95302.22;4967399;28;20268;-67
2023/02/26 07:39:47;;;;;;;6.17;1.80;;;-3.30;1.00;;;-1.43;100.00;95298.81;4969598;28;20232;-66
2023/02/26 07:42:15;;;;;;;7.63;1.60;;;-3.30;1.00;;;-1.23;100.00;95304.94;4973572;28;20259;-66
2023/02/26 07:44:42;;;;;;;4.63;1.73;;;-3.20;1.00;;;-1.14;100.00;95309.81;4967957;28;20212;-66
2023/02/26 07:47:10;;;;;;;7.47;3.70;;;-3.10;1.00;;;-1.13;100.00;95303.56;4970913;28;20216;-67
2023/02/26 07:49:37;;;;;;;5.83;2.13;;;-3.10;1.00;;;-1.08;100.00;95306.41;4960509;28;20213;-66
2023/02/26 07:52:06;;;;;;;4.73;1.80;;;-3.10;1.00;;;-1.01;100.00;95302.81;4969156;28;20270;-66
2023/02/26 07:54:33;;;;;;;4.77;2.10;;;-3.00;1.00;;;-0.93;100.00;95312.31;4968126;28;20212;-66
2023/02/26 07:56:59;;;;;;;4.17;1.50;;;-2.90;1.00;;;-0.92;100.00;95309.50;4962665;28;20213;-67
2023/02/26 07:59:28;;;;;;;4.17;2.10;;;-2.90;1.00;;;-0.88;100.00;95312.53;4964647;28;20236;-67
2023/02/26 08:01:55;;;;;;;3.13;1.67;;;-2.90;1.00;;;-0.90;100.00;95323.19;4964139;28;20671;-67
2023/02/26 08:04:22;;;;;;;7.77;1.60;;;-2.90;1.00;;;-1.01;100.00;95312.50;4964847;28;20499;-66
2023/02/26 08:06:49;;;;;;;4.03;1.50;;;-2.90;1.00;;;-0.83;100.00;95304.88;4967183;28;20205;-66
2023/02/26 08:09:16;;;;;;;4.17;2.30;;;-2.80;1.00;;;-0.57;100.00;95306.78;4965664;28;20216;-66
2023/02/26 08:11:43;;;;;;;3.70;1.60;;;-2.70;1.00;;;-0.75;100.00;95310.75;4970755;28;20287;-66
2023/02/26 08:14:11;;;;;;;2.33;1.47;;;-2.70;1.00;;;-0.69;100.00;95309.94;4965558;28;20218;-66
2023/02/26 08:16:40;;;;;;;5.93;1.77;;;-2.70;1.00;;;-0.65;100.00;95305.94;4971964;28;20216;-66
2023/02/26 08:19:07;;;;;;;5.93;1.70;;;-2.80;1.00;;;-0.62;100.00;95315.22;4966069;28;20267;-66
2023/02/26 08:21:34;;;;;;;3.47;2.10;;;-2.70;1.00;;;-0.68;100.00;95314.22;4966188;28;20220;-66
2023/02/26 08:24:00;;;;;;;2.70;1.30;;;-2.70;1.00;;;-0.54;100.00;95320.28;4968354;28;20227;-66
2023/02/26 08:26:28;;;;;;;4.80;1.73;;;-2.60;1.00;;;-0.39;100.00;95326.94;4969143;28;20212;-66
2023/02/26 08:28:55;;;;;;;5.80;1.77;;;-2.50;1.00;;;-0.49;100.00;95326.53;4966384;28;20212;-66
2023/02/26 08:31:22;;;;;;;2.97;1.50;;;-2.50;1.00;;;-0.61;100.00;95335.16;4968180;28;20205;-66
2023/02/26 08:33:50;;;;;;;3.50;1.60;;;-2.60;1.00;;;-0.75;100.00;95336.13;4960385;28;20205;-66
2023/02/26 08:36:17;;;;;;;2.07;1.40;;;-2.60;1.00;;;-0.77;100.00;95329.47;4962859;28;20212;-66
2023/02/26 08:38:43;;;;;;;2.47;1.50;;;-2.70;1.00;;;-0.73;100.00;95329.69;4956172;28;20749;-66
2023/02/26 08:41:10;;;;;;;3.47;1.47;;;-2.70;1.00;;;-0.77;100.00;95333.72;4957097;28;20336;-66
2023/02/26 08:43:37;;;;;;;2.17;1.17;;;-2.70;1.00;;;-0.78;100.00;95338.34;4959527;28;20239;-67
2023/02/26 08:46:04;;;;;;;3.20;1.30;;;-2.70;1.00;;;-0.52;100.00;95329.56;4956555;28;20643;-66
2023/02/26 08:48:31;;;;;;;2.53;1.20;;;-2.50;1.00;;;-0.41;100.00;95343.84;4956950;28;20217;-66
2023/02/26 08:50:59;;;;;;;4.83;2.00;;;-2.40;1.00;;;-0.32;100.00;95335.63;4964349;28;20252;-66
2023/02/26 08:53:26;;;;;;;4.40;1.80;;;-2.40;1.00;;;-0.16;100.00;95330.00;4965089;28;20614;-66
2023/02/26 08:55:53;;;;;;;3.27;1.40;;;-2.20;1.00;;;-0.25;100.00;95340.91;4960073;28;20675;-66
2023/02/26 08:58:21;;;;;;;2.87;1.27;;;-2.20;1.00;;;0.01;100.00;95339.09;4959357;28;20286;-66
2023/02/26 09:00:48;;;;;;;3.27;1.07;;;-2.10;1.00;;;-0.01;100.00;95328.00;4958333;28;20288;-72
2023/02/26 09:03:15;;;;;;;6.10;1.77;;;-2.00;1.00;;;0.23;100.00;95337.91;4964928;28;20212;-78
2023/02/26 09:05:42;;;;;;;5.77;1.30;;;-1.70;1.00;;;0.24;100.00;95336.06;4959356;28;20270;-67
2023/02/26 09:08:14;;;;;;;1.77;0.90;;;-1.80;1.00;;;0.25;100.00;95335.88;4961249;28;20216;-66
2023/02/26 09:10:41;;;;;;;2.43;1.13;;;-1.80;1.00;;;0.26;100.00;95347.19;4969979;28;20275;-66
2023/02/26 09:13:09;;;;;;;6.03;1.63;;;-1.70;1.00;;;0.20;100.00;95348.78;4959826;28;20216;-66
2023/02/26 09:15:36;;;;;;;1.80;0.80;;;-1.80;1.00;;;0.05;100.00;95361.28;4960684;28;20304;-66
2023/02/26 09:18:03;;;;;;;4.23;1.40;;;-1.90;1.00;;;-0.06;100.00;95366.28;4968617;28;20580;-67
2023/02/26 09:20:30;;;;;;;2.53;1.47;;;-2.00;1.00;;;-0.13;100.00;95353.22;4963329;28;20275;-66
2023/02/26 09:22:57;;;;;;;2.47;1.33;;;-2.20;1.00;;;-0.25;100.00;95361.84;4965600;28;20219;-66
2023/02/26 09:25:25;;;;;;;4.47;1.23;;;-2.10;1.00;;;-0.36;100.00;95368.47;4962562;28;20213;-66
2023/02/26 09:27:54;;;;;;;4.27;1.13;;;-2.30;1.00;;;-0.28;100.00;95364.84;4963791;28;20553;-66
2023/02/26 09:30:21;;;;;;;2.17;1.10;;;-2.30;1.00;;;0.02;100.00;95363.50;4960391;28;20209;-66
2023/02/26 09:32:48;;;;;;;4.07;1.10;;;-2.10;1.00;;;0.05;100.00;95368.31;4958101;28;20612;-66
2023/02/26 09:35:15;;;;;;;3.47;1.23;;;-2.00;1.00;;;0.04;100.00;95364.91;4964931;28;20212;-66
2023/02/26 09:37:42;;;;;;;1.77;1.13;;;-1.90;1.00;;;0.02;100.00;95382.63;4961427;28;20722;-66
2023/02/26 09:40:22;;;;;;;1.87;1.27;;;-1.90;1.00;;;-0.09;100.00;95380.59;4963671;28;20646;-66
2023/02/26 09:43:07;;;;;;;3.80;1.03;;;-2.00;1.00;;;-0.34;100.00;95384.00;4967063;28;20218;-66
2023/02/26 09:45:37;;;;;;;3.03;0.97;;;-2.20;1.00;;;-0.42;100.00;95384.97;4963537;28;20217;-67
2023/02/26 09:48:06;;;;;;;3.70;1.00;;;-2.30;1.00;;;-0.45;100.00;95387.97;4967958;28;20270;-66
2023/02/26 09:50:41;;;;;;;4.80;1.30;;;-2.30;1.00;;;-0.52;100.00;95384.53;4961705;28;20216;-66
2023/02/26 09:53:17;;;;;;;2.77;1.10;;;-2.40;1.00;;;-0.61;100.00;95393.56;4965936;28;20623;-66
2023/02/26 09:55:49;;;;;;;4.07;1.03;;;-2.40;1.00;;;-0.44;100.00;95394.03;4964664;28;20279;-66
2023/02/26 09:58:22;;;;;;;2.80;1.07;;;-2.40;1.00;;;-0.79;100.00;95400.34;4969681;28;20227;-66
2023/02/26 10:01:01;;;;;;;3.93;1.47;;;-2.50;1.00;;;-0.62;100.00;95391.97;4960999;28;20385;-66
2023/02/26 10:03:37;;;;;;;3.67;1.80;;;-2.50;1.00;;;-0.54;100.00;95407.47;4960918;28;20911;-66
2023/02/26 10:06:21;;;;;;;3.33;1.17;;;-2.40;1.00;;;-0.57;100.00;95403.66;4962200;28;20215;-66
2023/02/26 10:09:17;;;;;;;2.93;1.50;;;-2.50;1.00;;;-0.32;100.00;95407.38;4961976;28;20208;-66
2023/02/26 10:11:52;;;;;;;1.50;1.13;;;-2.30;1.00;;;-0.19;100.00;95409.00;4961468;28;20212;-66
2023/02/26 10:14:24;;;;;;;5.20;2.17;;;-2.20;1.00;;;-0.17;100.00;95410.66;4964136;28;20733;-66
2023/02/26 10:16:56;;;;;;;3.17;1.33;;;-2.20;1.00;;;-0.21;100.00;95411.03;4962968;28;20216;-66
2023/02/26 10:19:38;;;;;;;;;;;;;;;;;;;;;
2023/02/26 10:22:17;;;;;;;4.07;1.37;;;-2.10;1.00;;;-0.11;100.00;95413.25;4959355;28;20234;-66
2023/02/26 10:24:49;;;;;;;3.07;1.50;;;-2.10;1.00;;;-0.24;100.00;95413.25;4960745;28;20590;-66
2023/02/26 10:27:22;;;;;;;3.33;1.20;;;-2.10;1.00;;;-0.25;100.00;95407.19;4964106;28;20220;-66
2023/02/26 10:29:58;;;;;;;2.43;1.40;;;-2.10;1.00;;;-0.16;100.00;95418.28;4963037;28;20204;-66
2023/02/26 10:32:31;;;;;;;4.73;1.63;;;-2.10;1.00;;;-0.57;100.00;95414.94;4962783;28;20697;-66