Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:50;;;;;;;14.60;10.27;;;;;;;;;;5069590;28;20035;-62
2023/08/11 00:03:16;;;;;;;9.80;8.82;;;;;;;;;;5070714;28;20035;-63
2023/08/11 00:05:41;;;;;;;13.82;10.60;;;;;;;;;;5068802;28;20024;-63
2023/08/11 00:08:06;;;;;;;11.98;10.90;;;;;;;;;;5070954;28;20131;-63
2023/08/11 00:10:32;;;;;;;10.57;9.52;;;;;;;;;;5070738;28;20027;-64
2023/08/11 00:12:57;;;;;;;9.82;8.88;;;;;;;;;;5068721;28;20071;-63
2023/08/11 00:15:23;;;;;;;9.98;9.10;;;;;;;;;;5070705;28;20052;-63
2023/08/11 00:17:48;;;;;;;12.73;10.52;;;;;;;;;;5069441;28;20058;-62
2023/08/11 00:20:13;;;;;;;11.73;10.53;;;;;;;;;;5070046;28;20123;-63
2023/08/11 00:22:38;;;;;;;11.40;9.97;;;;;;;;;;5068720;28;20486;-62
2023/08/11 00:25:04;;;;;;;9.27;7.83;;;;;;;;;;5070312;28;20028;-63
2023/08/11 00:27:29;;;;;;;9.68;6.40;;;;;;;;;;5068352;28;20438;-62
2023/08/11 00:29:54;;;;;;;6.20;5.70;;;;;;;;;;5070566;28;20044;-64
2023/08/11 00:32:20;;;;;;;7.38;6.57;;;;;;;;;;5068465;28;20063;-64
2023/08/11 00:34:47;;;;;;;9.30;8.38;;;;;;;;;;5070303;28;20021;-64
2023/08/11 00:37:12;;;;;;;8.90;7.75;;;;;;;;;;5069117;28;20036;-64
2023/08/11 00:39:37;;;;;;;8.40;7.50;;;;;;;;;;5070479;28;20100;-64
2023/08/11 00:42:02;;;;;;;14.88;9.45;;;;;;;;;;5068315;28;20518;-64
2023/08/11 00:44:28;;;;;;;9.98;9.13;;;;;;;;;;5070324;28;20032;-64
2023/08/11 00:46:53;;;;;;;9.33;8.43;;;;;;;;;;5068903;28;20101;-64
2023/08/11 00:49:18;;;;;;;13.40;10.73;;;;;;;;;;5070008;28;20494;-64
2023/08/11 00:51:43;;;;;;;13.93;9.10;;;;;;;;;;5068895;28;21004;-63
2023/08/11 00:54:10;;;;;;;9.50;8.35;;;;;;;;;;5070390;28;20015;-63
2023/08/11 00:56:36;;;;;;;10.20;8.68;;;;;;;;;;5068365;28;20028;-63
2023/08/11 00:59:01;;;;;;;8.75;7.95;;;;;;;;;;5070567;28;20498;-63
2023/08/11 01:01:26;;;;;;;10.80;9.82;;;;;;;;;;5068371;28;20110;-63
2023/08/11 01:03:52;;;;;;;8.80;8.00;;;;;;;;;;5070278;28;20399;-63
2023/08/11 01:06:35;;;;;;;11.00;10.00;;;;;;;;;;5068313;28;20147;-64
2023/08/11 01:09:03;;;;;;;10.45;9.25;;;;;;;;;;5070219;28;20027;-62
2023/08/11 01:11:35;;;;;;;9.85;8.90;;;;;;;;;;5068256;28;20040;-63
2023/08/11 01:14:11;;;;;;;10.82;7.93;;;;;;;;;;5069999;28;20021;-63
2023/08/11 01:16:36;;;;;;;14.52;8.80;;;;;;;;;;5068161;28;20051;-63
2023/08/11 01:19:03;;;;;;;9.73;8.73;;;;;;;;;;5069717;28;20044;-63
2023/08/11 01:21:31;;;;;;;10.10;9.05;;;;;;;;;;5068184;28;20403;-63
2023/08/11 01:23:56;;;;;;;8.93;7.72;;;;;;;;;;5068789;28;20119;-63
2023/08/11 01:26:21;;;;;;;14.40;9.50;;;;;;;;;;5067940;28;20219;-65
2023/08/11 01:28:47;;;;;;;11.30;9.00;;;;;;;;;;5069598;28;20020;-63
2023/08/11 01:31:12;;;;;;;11.05;8.27;;;;;;;;;;5068369;28;20111;-63
2023/08/11 01:33:37;;;;;;;9.30;8.47;;;;;;;;;;5069602;28;20025;-63
2023/08/11 01:36:03;;;;;;;9.73;8.38;;;;;;;;;;5071640;28;20036;-62
2023/08/11 01:38:28;;;;;;;8.63;7.82;;;;;;;;;;5073386;28;20020;-63
2023/08/11 01:40:54;;;;;;;8.82;8.02;;;;;;;;;;5072006;28;20024;-63
2023/08/11 01:43:20;;;;;;;14.27;8.52;;;;;;;;;;5073402;28;20021;-63
2023/08/11 01:45:48;;;;;;;11.95;8.88;;;;;;;;;;5071721;28;20365;-63
2023/08/11 01:48:14;;;;;;;10.50;8.95;;;;;;;;;;5073466;28;20017;-63
2023/08/11 01:50:39;;;;;;;10.88;6.75;;;;;;;;;;5072014;28;20012;-62
2023/08/11 01:53:04;;;;;;;11.57;8.80;;;;;;;;;;5072994;28;20029;-62
2023/08/11 01:55:30;;;;;;;14.35;8.60;;;;;;;;;;5073000;28;20017;-62
2023/08/11 01:57:55;;;;;;;10.65;8.27;;;;;;;;;;5071075;28;20040;-62
2023/08/11 02:00:20;;;;;;;12.23;9.25;;;;;;;;;;5072961;28;20125;-62
2023/08/11 02:02:46;;;;;;;14.77;8.65;;;;;;;;;;5071527;28;20052;-62
2023/08/11 02:05:11;;;;;;;7.07;6.38;;;;;;;;;;5072345;28;20032;-62
2023/08/11 02:07:37;;;;;;;8.50;7.70;;;;;;;;;;5071144;28;20036;-62
2023/08/11 02:10:02;;;;;;;11.68;7.30;;;;;;;;;;5072483;28;20013;-65
2023/08/11 02:12:27;;;;;;;12.52;7.97;;;;;;;;;;5070462;28;20512;-65
2023/08/11 02:14:53;;;;;;;7.93;7.20;;;;;;;;;;5073202;28;20020;-63
2023/08/11 02:17:18;;;;;;;10.13;8.02;;;;;;;;;;5071207;28;20463;-63
2023/08/11 02:19:45;;;;;;;11.30;9.68;;;;;;;;;;5072176;28;20040;-63
2023/08/11 02:22:10;;;;;;;12.07;7.25;;;;;;;;;;5071219;28;20067;-63
2023/08/11 02:24:35;;;;;;;7.95;7.22;;;;;;;;;;5072457;28;20060;-63
2023/08/11 02:27:01;;;;;;;13.98;7.65;;;;;;;;;;5070550;28;20033;-62
2023/08/11 02:29:26;;;;;;;10.52;8.38;;;;;;;;;;5072654;28;20494;-62
2023/08/11 02:31:51;;;;;;;10.43;7.80;;;;;;;;;;5071085;28;20090;-62
2023/08/11 02:34:17;;;;;;;9.63;8.05;;;;;;;;;;5071619;28;20485;-63
2023/08/11 02:36:42;;;;;;;9.93;7.20;;;;;;;;;;5071274;28;20033;-62
2023/08/11 02:39:08;;;;;;;8.68;7.82;;;;;;;;;;5072464;28;20496;-62
2023/08/11 02:41:33;;;;;;;11.25;9.15;;;;;;;;;;5070051;28;20067;-63
2023/08/11 02:43:58;;;;;;;12.17;9.03;;;;;;;;;;5071200;28;20417;-62
2023/08/11 02:46:23;;;;;;;9.47;8.07;;;;;;;;;;5070050;28;20570;-62
2023/08/11 02:48:49;;;;;;;9.25;8.38;;;;;;;;;;5071553;28;20017;-62
2023/08/11 02:51:14;;;;;;;10.82;8.38;;;;;;;;;;5070590;28;20553;-63
2023/08/11 02:53:39;;;;;;;8.80;6.87;;;;;;;;;;5072186;28;20028;-63
2023/08/11 02:56:07;;;;;;;9.73;7.00;;;;;;;;;;5068705;28;20443;-63
2023/08/11 02:58:32;;;;;;;9.77;6.72;;;;;;;;;;5072039;28;20502;-63
2023/08/11 03:00:57;;;;;;;9.82;7.18;;;;;;;;;;5069334;28;20499;-62
2023/08/11 03:03:23;;;;;;;10.60;7.75;;;;;;;;;;5071434;28;20025;-62
2023/08/11 03:05:48;;;;;;;10.38;7.78;;;;;;;;;;5070325;28;20036;-62
2023/08/11 03:08:13;;;;;;;8.37;7.67;;;;;;;;;;5071758;28;20004;-62
2023/08/11 03:10:39;;;;;;;9.77;8.38;;;;;;;;;;5071333;28;20438;-63
2023/08/11 03:13:04;;;;;;;9.87;8.13;;;;;;;;;;5070201;28;20063;-62
2023/08/11 03:15:29;;;;;;;10.35;8.93;;;;;;;;;;5071678;28;20455;-62
2023/08/11 03:17:55;;;;;;;15.63;9.23;;;;;;;;;;5069526;28;20040;-62
2023/08/11 03:20:20;;;;;;;9.93;8.25;;;;;;;;;;5071254;28;20453;-62
2023/08/11 03:22:46;;;;;;;9.50;7.03;;;;;;;;;;5070215;28;20123;-62
2023/08/11 03:25:11;;;;;;;9.38;8.38;;;;;;;;;;5070538;28;20497;-62
2023/08/11 03:27:39;;;;;;;11.73;8.27;;;;;;;;;;5069841;28;20116;-62
2023/08/11 03:30:06;;;;;;;11.40;9.75;;;;;;;;;;5071567;28;20039;-62
2023/08/11 03:32:31;;;;;;;9.02;8.13;;;;;;;;;;5068883;28;20044;-62
2023/08/11 03:34:56;;;;;;;11.15;8.57;;;;;;;;;;5071345;28;20361;-60
2023/08/11 03:37:21;;;;;;;13.80;8.57;;;;;;;;;;5069603;28;20033;-62
2023/08/11 03:39:46;;;;;;;9.83;8.27;;;;;;;;;;5070985;28;20020;-62
2023/08/11 03:42:12;;;;;;;9.00;8.10;;;;;;;;;;5069622;28;20043;-62
2023/08/11 03:44:37;;;;;;;10.25;9.13;;;;;;;;;;5070645;28;20028;-62
2023/08/11 03:47:02;;;;;;;12.70;11.48;;;;;;;;;;5069178;28;20064;-62
2023/08/11 03:49:27;;;;;;;8.47;7.60;;;;;;;;;;5070695;28;20025;-62
2023/08/11 03:51:52;;;;;;;15.32;10.18;;;;;;;;;;5069736;28;20119;-62
2023/08/11 03:54:18;;;;;;;18.37;12.57;;;;;;;;;;5069025;28;20044;-62
2023/08/11 03:56:43;;;;;;;28.47;11.17;;;;;;;;;;5069231;28;20032;-61
2023/08/11 03:59:08;;;;;;;10.63;7.88;;;;;;;;;;5071163;28;20422;-62
2023/08/11 04:01:34;;;;;;;13.47;10.70;;;;;;;;;;5068807;28;20033;-62
2023/08/11 04:03:59;;;;;;;11.40;9.23;;;;;;;;;;5071057;28;20439;-62
2023/08/11 04:06:31;;;;;;;11.13;9.43;;;;;;;;;;5068962;28;20897;-62
2023/08/11 04:08:57;;;;;;;13.05;9.43;;;;;;;;;;5070305;28;20471;-62
2023/08/11 04:11:22;;;;;;;16.20;11.03;;;;;;;;;;5068874;28;20054;-62
2023/08/11 04:13:47;;;;;;;24.00;11.03;;;;;;;;;;5070566;28;20089;-64
2023/08/11 04:16:12;;;;;;;11.53;9.90;;;;;;;;;;5069025;28;20101;-64
2023/08/11 04:18:37;;;;;;;11.52;8.48;;;;;;;;;;5070393;28;20395;-64
2023/08/11 04:21:02;;;;;;;18.75;10.23;;;;;;;;;;5068915;28;20033;-64
2023/08/11 04:23:28;;;;;;;15.00;11.27;;;;;;;;;;5070364;28;20024;-64
2023/08/11 04:25:53;;;;;;;15.05;9.88;;;;;;;;;;5068761;28;20016;-64
2023/08/11 04:28:18;;;;;;;14.23;10.70;;;;;;;;;;5070598;28;20356;-64
2023/08/11 04:30:44;;;;;;;10.05;9.00;;;;;;;;;;5069383;28;20412;-64
2023/08/11 04:33:09;;;;;;;13.73;9.80;;;;;;;;;;5070077;28;20021;-64
2023/08/11 04:35:34;;;;;;;36.45;12.55;;;;;;;;;;5069633;28;20508;-64
2023/08/11 04:37:59;;;;;;;15.93;12.27;;;;;;;;;;5069230;28;20048;-64
2023/08/11 04:40:24;;;;;;;15.13;10.13;;;;;;;;;;5069949;28;20461;-64
2023/08/11 04:42:49;;;;;;;21.93;11.63;;;;;;;;;;5069095;28;20439;-64
2023/08/11 04:45:15;;;;;;;14.67;9.70;;;;;;;;;;5069756;28;20020;-64
2023/08/11 04:47:40;;;;;;;10.65;9.15;;;;;;;;;;5068446;28;20036;-64
2023/08/11 04:50:07;;;;;;;14.50;10.18;;;;;;;;;;5070375;28;20021;-63
2023/08/11 04:52:33;;;;;;;22.17;12.73;;;;;;;;;;5068737;28;20124;-62
2023/08/11 04:54:58;;;;;;;17.10;13.23;;;;;;;;;;5070215;28;20095;-63
2023/08/11 04:57:24;;;;;;;13.00;11.60;;;;;;;;;;5068324;28;20515;-63
2023/08/11 04:59:49;;;;;;;15.70;11.73;;;;;;;;;;5070519;28;20025;-65
2023/08/11 05:02:14;;;;;;;15.50;11.52;;;;;;;;;;5068216;28;20589;-63
2023/08/11 05:04:40;;;;;;;13.13;11.73;;;;;;;;;;5069812;28;20448;-62
2023/08/11 05:07:06;;;;;;;12.45;11.15;;;;;;;;;;5067339;28;20039;-62
2023/08/11 05:09:31;;;;;;;13.25;9.88;;;;;;;;;;5070888;28;20020;-62
2023/08/11 05:11:56;;;;;;;13.67;11.07;;;;;;;;;;5072219;28;20028;-61
2023/08/11 05:14:22;;;;;;;15.23;11.87;;;;;;;;;;5073267;28;20028;-61
2023/08/11 05:16:48;;;;;;;12.50;10.52;;;;;;;;;;5072250;28;20447;-62
2023/08/11 05:19:13;;;;;;;13.47;10.63;;;;;;;;;;5072987;28;20051;-63
2023/08/11 05:21:39;;;;;;;17.02;11.90;;;;;;;;;;5072316;28;20457;-62
2023/08/11 05:24:05;;;;;;;12.55;9.27;;;;;;;;;;5073527;28;20020;-62
2023/08/11 05:26:30;;;;;;;14.80;11.13;;;;;;;;;;5071565;28;20123;-62
2023/08/11 05:28:55;;;;;;;12.90;10.37;;;;;;;;;;5073063;28;20039;-61
2023/08/11 05:31:20;;;;;;;17.20;9.03;;;;;;;;;;5070784;28;20036;-62
2023/08/11 05:33:45;;;;;;;16.10;9.40;;;;;;;;;;5072411;28;20500;-62
2023/08/11 05:36:11;;;;;;;9.27;7.68;;;;;;;;;;5072022;28;20403;-63
2023/08/11 05:38:36;;;;;;;10.63;9.20;;;;;;;;;;5072694;28;20032;-62
2023/08/11 05:41:01;;;;;;;13.13;9.98;;;;;;;;;;5072026;28;20481;-61
2023/08/11 05:43:26;;;;;;;9.80;8.80;;;;;;;;;;5073574;28;20095;-61
2023/08/11 05:45:51;;;;;;;10.75;9.15;;;;;;;;;;5071280;28;20023;-64
2023/08/11 05:48:16;;;;;;;10.73;9.50;;;;;;;;;;5073252;28;20012;-59
2023/08/11 05:50:50;;;;;;;11.90;8.30;;;;;;;;;;5070702;28;20032;-59
2023/08/11 05:53:15;;;;;;;11.18;8.30;;;;;;;;;;5072536;28;20086;-59
2023/08/11 05:55:41;;;;;;;10.52;8.52;;;;;;;;;;5072009;28;20048;-59
2023/08/11 05:58:06;;;;;;;15.03;10.30;;;;;;;;;;5071954;28;20024;-61
2023/08/11 06:00:31;;;;;;;14.00;8.23;;;;;;;;;;5071018;28;20475;-59
2023/08/11 06:02:56;;;;;;;12.53;8.47;;;;;;;;;;5071519;28;20033;-59
2023/08/11 06:05:23;;;;;;;14.80;8.00;;;;;;;;;;5071905;28;20455;-59
2023/08/11 06:07:48;;;;;;;8.65;7.82;;;;;;;;;;5070393;28;20087;-59
2023/08/11 06:10:14;;;;;;;8.93;6.45;;;;;;;;;;5071555;28;20025;-59
2023/08/11 06:12:39;;;;;;;9.87;8.20;;;;;;;;;;5071629;28;20032;-59
2023/08/11 06:15:04;;;;;;;11.00;8.10;;;;;;;;;;5072699;28;20067;-59
2023/08/11 06:17:29;;;;;;;12.68;7.07;;;;;;;;;;5070813;28;20534;-59
2023/08/11 06:19:55;;;;;;;8.73;7.00;;;;;;;;;;5069682;28;20095;-59
2023/08/11 06:22:20;;;;;;;8.37;6.40;;;;;;;;;;5068632;28;20117;-60
2023/08/11 06:24:45;;;;;;;8.77;7.87;;;;;;;;;;5071978;28;20038;-59
2023/08/11 06:27:10;;;;;;;7.07;6.47;;;;;;;;;;5066503;28;20032;-60
2023/08/11 06:29:36;;;;;;;9.95;7.05;;;;;;;;;;5070474;28;20455;-59
2023/08/11 06:32:01;;;;;;;18.37;8.23;;;;;;;;;;5063496;28;20040;-60
2023/08/11 06:34:26;;;;;;;8.82;7.45;;;;;;;;;;5072000;28;20419;-59
2023/08/11 06:36:51;;;;;;;16.27;8.10;;;;;;;;;;5065020;28;20648;-60
2023/08/11 06:39:17;;;;;;;10.40;7.13;;;;;;;;;;5069866;28;20012;-60
2023/08/11 06:41:42;;;;;;;10.48;7.85;;;;;;;;;;5070416;28;20502;-60
2023/08/11 06:44:07;;;;;;;7.73;6.53;;;;;;;;;;5070437;28;20024;-60
2023/08/11 06:46:33;;;;;;;9.40;6.72;;;;;;;;;;5069083;28;20085;-60
2023/08/11 06:48:58;;;;;;;10.68;7.80;;;;;;;;;;5071297;28;20105;-60
2023/08/11 06:51:23;;;;;;;11.02;8.32;;;;;;;;;;5069181;28;20071;-60
2023/08/11 06:53:48;;;;;;;10.02;6.97;;;;;;;;;;5070817;28;20494;-60
2023/08/11 06:56:13;;;;;;;7.13;5.57;;;;;;;;;;5069562;28;20085;-60
2023/08/11 06:58:38;;;;;;;7.53;6.73;;;;;;;;;;5070723;28;20499;-60
2023/08/11 07:01:04;;;;;;;7.83;6.60;;;;;;;;;;5069818;28;20063;-60
2023/08/11 07:03:29;;;;;;;9.02;5.13;;;;;;;;;;5071119;28;20020;-60
2023/08/11 07:05:54;;;;;;;9.18;5.72;;;;;;;;;;5069348;28;20032;-60
2023/08/11 07:08:20;;;;;;;18.65;6.43;;;;;;;;;;5070165;28;20027;-60
2023/08/11 07:10:45;;;;;;;8.10;5.30;;;;;;;;;;5067244;28;20794;-61
2023/08/11 07:13:10;;;;;;;8.98;5.05;;;;;;;;;;5066883;28;20016;-61
2023/08/11 07:15:38;;;;;;;13.57;6.40;;;;;;;;;;5071375;28;20107;-61
2023/08/11 07:18:03;;;;;;;9.70;5.43;;;;;;;;;;5056963;28;20059;-60
2023/08/11 07:20:28;;;;;;;7.57;4.15;;;;;;;;;;5051791;28;20483;-60
2023/08/11 07:22:53;;;;;;;6.27;4.87;;;;;;;;;;5088464;28;20078;-61
2023/08/11 07:25:19;;;;;;;5.53;5.03;;;;;;;;;;5091048;28;20020;-60
2023/08/11 07:27:45;;;;;;;9.00;5.43;;;;;;;;;;5071355;28;20058;-61
2023/08/11 07:30:10;;;;;;;9.67;4.63;;;;;;;;;;5070588;28;20012;-61
2023/08/11 07:32:35;;;;;;;4.28;3.88;;;;;;;;;;5068036;28;20102;-61
2023/08/11 07:35:01;;;;;;;8.10;4.50;;;;;;;;;;5070577;28;20030;-61
2023/08/11 07:37:26;;;;;;;9.00;4.13;;;;;;;;;;5069066;28;20048;-61
2023/08/11 07:39:51;;;;;;;10.15;4.10;;;;;;;;;;5070575;28;20468;-61
2023/08/11 07:42:16;;;;;;;6.43;4.20;;;;;;;;;;5068848;28;20033;-61
2023/08/11 07:44:41;;;;;;;9.67;4.13;;;;;;;;;;5070696;28;20074;-61
2023/08/11 07:47:06;;;;;;;7.60;3.93;;;;;;;;;;5069290;28;20028;-61
2023/08/11 07:49:32;;;;;;;9.27;3.93;;;;;;;;;;5070116;28;20483;-61
2023/08/11 07:51:57;;;;;;;6.88;3.60;;;;;;;;;;5069062;28;20033;-61
2023/08/11 07:54:22;;;;;;;5.37;3.47;;;;;;;;;;5069950;28;20020;-61
2023/08/11 07:56:48;;;;;;;5.20;3.60;;;;;;;;;;5069057;28;20070;-62
2023/08/11 07:59:13;;;;;;;5.57;3.50;;;;;;;;;;5070258;28;20399;-61
2023/08/11 08:01:38;;;;;;;9.85;4.25;;;;;;;;;;5068196;28;20033;-61
2023/08/11 08:04:03;;;;;;;7.53;4.20;;;;;;;;;;5065608;28;20020;-61
2023/08/11 08:06:29;;;;;;;11.70;4.75;;;;;;;;;;5067362;28;20048;-61
2023/08/11 08:08:55;;;;;;;5.78;3.25;;;;;;;;;;5069783;28;20032;-60
2023/08/11 08:11:21;;;;;;;5.57;3.60;;;;;;;;;;5068270;28;20043;-61
2023/08/11 08:13:46;;;;;;;4.80;3.27;;;;;;;;;;5070056;28;20025;-61
2023/08/11 08:16:11;;;;;;;5.38;3.42;;;;;;;;;;5069000;28;20029;-61
2023/08/11 08:18:36;;;;;;;8.77;3.73;;;;;;;;;;5070180;28;20051;-61
2023/08/11 08:21:01;;;;;;;6.20;4.05;;;;;;;;;;5068856;28;20090;-61
2023/08/11 08:23:26;;;;;;;5.83;4.17;;;;;;;;;;5070212;28;20025;-61
2023/08/11 08:25:52;;;;;;;7.63;3.72;;;;;;;;;;5069156;28;20973;-61
2023/08/11 08:28:17;;;;;;;7.78;3.28;;;;;;;;;;5069777;28;20012;-61
2023/08/11 08:30:42;;;;;;;7.25;3.85;;;;;;;;;;5069117;28;20025;-61
2023/08/11 08:33:07;;;;;;;6.87;4.60;;;;;;;;;;5070484;28;20349;-61
2023/08/11 08:35:32;;;;;;;10.57;3.67;;;;;;;;;;5056048;28;20474;-61
2023/08/11 08:37:58;;;;;;;4.53;2.85;;;;;;;;;;5054544;28;20830;-61
2023/08/11 08:40:23;;;;;;;4.90;3.35;;;;;;;;;;5055575;28;20029;-61
2023/08/11 08:42:49;;;;;;;6.70;3.50;;;;;;;;;;5066965;28;20120;-61
2023/08/11 08:45:14;;;;;;;8.35;3.17;;;;;;;;;;5073775;28;20021;-61
2023/08/11 08:47:41;;;;;;;8.17;4.27;;;;;;;;;;5072140;28;20433;-61
2023/08/11 08:50:07;;;;;;;6.18;3.08;;;;;;;;;;5073876;28;20077;-61
2023/08/11 08:52:32;;;;;;;7.57;3.47;;;;;;;;;;5059827;28;20112;-61
2023/08/11 08:55:00;;;;;;;4.80;3.75;;;;;;;;;;5054075;28;20035;-61
2023/08/11 08:57:25;;;;;;;6.50;3.70;;;;;;;;;;5068216;28;20052;-61
2023/08/11 08:59:50;;;;;;;5.20;4.13;;;;;;;;;;5073648;28;20020;-61
2023/08/11 09:02:16;;;;;;;9.38;4.25;;;;;;;;;;5072402;28;20044;-61
2023/08/11 09:04:41;;;;;;;13.30;4.38;;;;;;;;;;5074003;28;20387;-62
2023/08/11 09:07:06;;;;;;;9.95;3.67;;;;;;;;;;5071995;28;20464;-61
2023/08/11 09:09:32;;;;;;;12.15;4.07;;;;;;;;;;5072224;28;20027;-61
2023/08/11 09:11:57;;;;;;;5.72;3.35;;;;;;;;;;5071724;28;20039;-64
2023/08/11 09:14:22;;;;;;;9.00;4.30;;;;;;;;;;5072798;28;20020;-63
2023/08/11 09:16:49;;;;;;;7.03;4.00;;;;;;;;;;5071010;28;20028;-61
2023/08/11 09:19:14;;;;;;;7.68;4.28;;;;;;;;;;5073408;28;20392;-61
2023/08/11 09:21:41;;;;;;;7.35;3.72;;;;;;;;;;5071704;28;20037;-61
2023/08/11 09:24:09;;;;;;;6.90;3.35;;;;;;;;;;5073737;28;20103;-62
2023/08/11 09:26:34;;;;;;;7.82;3.78;;;;;;;;;;5071880;28;20048;-62
2023/08/11 09:28:59;;;;;;;9.45;4.22;;;;;;;;;;5073152;28;20070;-61
2023/08/11 09:31:25;;;;;;;8.45;4.80;;;;;;;;;;5071702;28;20530;-61
2023/08/11 09:33:50;;;;;;;7.47;4.35;;;;;;;;;;5073498;28;20025;-61
2023/08/11 09:36:17;;;;;;;6.95;4.13;;;;;;;;;;5070546;28;20094;-61
2023/08/11 09:38:42;;;;;;;5.88;4.03;;;;;;;;;;5072397;28;20013;-61
2023/08/11 09:41:08;;;;;;;7.13;3.63;;;;;;;;;;5071199;28;20085;-61
2023/08/11 09:43:34;;;;;;;6.18;3.22;;;;;;;;;;5071356;28;20008;-61
2023/08/11 09:45:59;;;;;;;5.90;3.40;;;;;;;;;;5071395;28;20059;-61
2023/08/11 09:48:26;;;;;;;6.23;4.47;;;;;;;;;;5072524;28;20177;-61
2023/08/11 09:50:51;;;;;;;6.55;3.45;;;;;;;;;;5071487;28;20025;-61
2023/08/11 09:53:18;;;;;;;5.00;3.45;;;;;;;;;;5073011;28;20039;-61
2023/08/11 09:55:43;;;;;;;5.40;3.55;;;;;;;;;;5068636;28;20020;-61
2023/08/11 09:58:11;;;;;;;10.35;3.90;;;;;;;;;;5070466;28;20122;-61
2023/08/11 10:00:36;;;;;;;7.40;3.90;;;;;;;;;;5072919;28;20659;-61
2023/08/11 10:03:05;;;;;;;5.95;3.83;;;;;;;;;;5071337;28;20048;-62
2023/08/11 10:05:33;;;;;;;8.88;3.50;;;;;;;;;;5072294;28;20032;-61
2023/08/11 10:07:59;;;;;;;8.43;3.40;;;;;;;;;;5071036;28;20031;-61
2023/08/11 10:10:25;;;;;;;6.03;3.33;;;;;;;;;;5071970;28;20008;-61
2023/08/11 10:12:55;;;;;;;6.30;3.35;;;;;;;;;;5070719;28;20036;-61
2023/08/11 10:15:21;;;;;;;8.07;3.58;;;;;;;;;;5071396;28;20025;-61
2023/08/11 10:17:47;;;;;;;7.43;3.05;;;;;;;;;;5071044;28;20037;-61
2023/08/11 10:20:13;;;;;;;4.20;2.53;;;;;;;;;;5071458;28;20400;-62
2023/08/11 10:22:38;;;;;;;3.80;2.17;;;;;;;;;;5070939;28;20036;-62
2023/08/11 10:25:04;;;;;;;4.67;3.50;;;;;;;;;;5072040;28;20009;-61
2023/08/11 10:27:29;;;;;;;5.40;4.00;;;;;;;;;;5070333;28;20033;-61
2023/08/11 10:29:55;;;;;;;6.63;3.00;;;;;;;;;;5072289;28;20467;-62
2023/08/11 10:32:22;;;;;;;4.90;2.92;;;;;;;;;;5069355;28;20154;-61
2023/08/11 10:34:49;;;;;;;8.13;3.00;;;;;;;;;;5072220;28;20028;-61
2023/08/11 10:37:14;;;;;;;7.40;3.15;;;;;;;;;;5070650;28;20052;-61
2023/08/11 10:39:39;;;;;;;8.35;3.17;;;;;;;;;;5072284;28;20060;-61
2023/08/11 10:42:06;;;;;;;5.07;3.20;;;;;;;;;;5070334;28;20036;-61
2023/08/11 10:44:32;;;;;;;5.67;4.37;;;;;;;;;;5072099;28;20023;-62
2023/08/11 10:46:59;;;;;;;11.23;3.58;;;;;;;;;;5063381;28;20043;-62
2023/08/11 10:49:32;;;;;;;5.82;2.42;;;;;;;;;;5069415;28;20025;-61
2023/08/11 10:51:58;;;;;;;8.18;2.95;;;;;;;;;;5070374;28;20102;-61
2023/08/11 10:54:24;;;;;;;4.40;2.42;;;;;;;;;;5071631;28;20021;-61
2023/08/11 10:56:51;;;;;;;7.03;3.03;;;;;;;;;;5070058;28;20040;-61
2023/08/11 10:59:17;;;;;;;8.50;2.58;;;;;;;;;;5071491;28;20063;-62
2023/08/11 11:01:45;;;;;;;5.25;2.72;;;;;;;;;;5070325;28;20090;-61
2023/08/11 11:04:11;;;;;;;3.10;2.45;;;;;;;;;;5070765;28;20024;-63
2023/08/11 11:06:37;;;;;;;14.43;2.83;;;;;;;;;;5069846;28;20041;-62
2023/08/11 11:09:03;;;;;;;2.60;2.38;;;;;;;;;;5071787;28;20062;-61
2023/08/11 11:11:28;;;;;;;3.38;2.78;;;;;;;;;;5069896;28;20036;-61
2023/08/11 11:13:53;;;;;;;9.32;2.83;;;;;;;;;;5071870;28;20060;-61
2023/08/11 11:16:19;;;;;;;2.92;2.47;;;;;;;;;;5069671;28;20044;-61
2023/08/11 11:18:48;;;;;;;4.40;2.20;;;;;;;;;;5060116;28;20060;-61
2023/08/11 11:21:17;;;;;;;4.75;3.05;;;;;;;;;;5057728;28;20053;-62
2023/08/11 11:23:45;;;;;;;4.40;2.40;;;;;;;;;;5063111;28;20031;-62
2023/08/11 11:26:10;;;;;;;6.32;2.67;;;;;;;;;;5074207;28;20040;-61
2023/08/11 11:28:35;;;;;;;7.90;2.97;;;;;;;;;;5091223;28;20525;-61
2023/08/11 11:31:01;;;;;;;5.15;2.60;;;;;;;;;;5087304;28;20052;-62
2023/08/11 11:33:26;;;;;;;3.20;2.33;;;;;;;;;;5069973;28;20031;-61
2023/08/11 11:35:52;;;;;;;2.77;2.57;;;;;;;;;;5062530;28;20435;-63
2023/08/11 11:38:17;;;;;;;8.50;1.85;;;;;;;;;;5060231;28;20013;-61
2023/08/11 11:40:42;;;;;;;4.30;2.13;;;;;;;;;;5058138;28;20024;-62
2023/08/11 11:43:07;;;;;;;7.75;3.17;;;;;;;;;;5061781;28;20981;-61
2023/08/11 11:45:33;;;;;;;3.78;3.05;;;;;;;;;;5061411;28;20013;-61
2023/08/11 11:47:58;;;;;;;3.10;2.50;;;;;;;;;;5058271;28;20025;-61
2023/08/11 11:50:25;;;;;;;2.83;2.37;;;;;;;;;;5061957;28;20013;-61
2023/08/11 11:52:50;;;;;;;7.22;2.75;;;;;;;;;;5059450;28;20454;-62
2023/08/11 11:55:16;;;;;;;2.87;2.00;;;;;;;;;;5062837;28;20025;-61
2023/08/11 11:57:42;;;;;;;3.38;2.65;;;;;;;;;;5060117;28;20040;-61
2023/08/11 12:00:15;;;;;;;4.80;2.28;;;;;;;;;;5058960;28;20017;-62
2023/08/11 12:02:41;;;;;;;4.80;2.40;;;;;;;;;;5080060;28;20036;-62
2023/08/11 12:05:06;;;;;;;3.97;2.37;;;;;;;;;;5090365;28;20024;-62
2023/08/11 12:07:34;;;;;;;4.60;2.45;;;;;;;;;;5071920;28;20531;-62
2023/08/11 12:09:59;;;;;;;5.55;2.75;;;;;;;;;;5068265;28;20541;-62
2023/08/11 12:12:25;;;;;;;2.83;2.33;;;;;;;;;;5067801;28;20045;-62
2023/08/11 12:14:51;;;;;;;5.38;2.65;;;;;;;;;;5069488;28;20105;-61
2023/08/11 12:17:16;;;;;;;2.42;2.22;;;;;;;;;;5069014;28;20064;-62
2023/08/11 12:19:43;;;;;;;6.93;2.40;;;;;;;;;;5069761;28;20098;-62
2023/08/11 12:22:08;;;;;;;4.80;2.23;;;;;;;;;;5069154;28;20034;-61
2023/08/11 12:24:34;;;;;;;8.60;2.78;;;;;;;;;;5070769;28;20415;-62
2023/08/11 12:26:59;;;;;;;2.65;2.28;;;;;;;;;;5067971;28;20048;-62
2023/08/11 12:29:24;;;;;;;3.87;2.43;;;;;;;;;;5070514;28;20476;-62
2023/08/11 12:31:50;;;;;;;2.88;2.13;;;;;;;;;;5068625;28;20542;-62
2023/08/11 12:34:15;;;;;;;3.53;2.45;;;;;;;;;;5070534;28;20074;-62
2023/08/11 12:36:40;;;;;;;5.57;2.37;;;;;;;;;;5069213;28;20032;-62
2023/08/11 12:39:07;;;;;;;3.63;2.73;;;;;;;;;;5070319;28;20033;-61
2023/08/11 12:41:32;;;;;;;3.83;2.45;;;;;;;;;;5067072;28;20082;-62
2023/08/11 12:43:57;;;;;;;8.65;2.05;;;;;;;;;;5066592;28;20407;-62
2023/08/11 12:46:22;;;;;;;2.97;2.67;;;;;;;;;;5077684;28;20051;-64
2023/08/11 12:48:48;;;;;;;6.97;2.97;;;;;;;;;;5064969;28;20059;-61
2023/08/11 12:51:13;;;;;;;5.57;2.67;;;;;;;;;;5049724;28;20043;-62
2023/08/11 12:53:39;;;;;;;3.40;2.13;;;;;;;;;;5048833;28;20025;-62
2023/08/11 12:56:04;;;;;;;8.13;2.67;;;;;;;;;;5062559;28;20039;-62
2023/08/11 12:58:29;;;;;;;3.77;2.20;;;;;;;;;;5088692;28;20229;-62
2023/08/11 13:00:54;;;;;;;4.93;2.08;;;;;;;;;;5081234;28;20093;-62
2023/08/11 13:03:19;;;;;;;2.17;1.98;;;;;;;;;;5084222;28;20471;-62
2023/08/11 13:05:44;;;;;;;10.00;2.30;;;;;;;;;;5083884;28;20023;-62
2023/08/11 13:08:10;;;;;;;4.43;2.17;;;;;;;;;;5068930;28;20017;-62
2023/08/11 13:10:35;;;;;;;7.07;3.40;;;;;;;;;;5069554;28;20032;-61
2023/08/11 13:13:01;;;;;;;11.77;2.63;;;;;;;;;;5067936;28;20036;-62
2023/08/11 13:15:26;;;;;;;4.63;2.45;;;;;;;;;;5069590;28;20025;-62
2023/08/11 13:17:51;;;;;;;4.20;2.10;;;;;;;;;;5068426;28;20123;-62
2023/08/11 13:20:16;;;;;;;4.00;2.90;;;;;;;;;;5069593;28;20098;-62
2023/08/11 13:22:42;;;;;;;6.00;2.73;;;;;;;;;;5068013;28;20064;-62
2023/08/11 13:25:07;;;;;;;2.65;1.70;;;;;;;;;;5065234;28;20082;-62
2023/08/11 13:27:33;;;;;;;9.10;3.25;;;;;;;;;;5063286;28;20108;-62
2023/08/11 13:29:58;;;;;;;5.13;2.35;;;;;;;;;;5070457;28;20091;-62
2023/08/11 13:32:24;;;;;;;3.90;2.40;;;;;;;;;;5069386;28;20036;-63
2023/08/11 13:34:49;;;;;;;6.20;2.38;;;;;;;;;;5073209;28;20052;-62
2023/08/11 13:37:14;;;;;;;3.63;3.28;;;;;;;;;;5069762;28;20044;-62
2023/08/11 13:39:39;;;;;;;3.45;1.75;;;;;;;;;;5072169;28;20039;-62
2023/08/11 13:42:05;;;;;;;5.90;2.97;;;;;;;;;;5076731;28;20078;-62
2023/08/11 13:44:31;;;;;;;6.95;2.10;;;;;;;;;;5083527;28;20032;-62
2023/08/11 13:46:56;;;;;;;5.13;2.17;;;;;;;;;;5089445;28;20436;-64
2023/08/11 13:49:21;;;;;;;5.77;2.60;;;;;;;;;;5093058;28;20454;-62
2023/08/11 13:51:46;;;;;;;3.30;2.63;;;;;;;;;;5082735;28;20041;-63
2023/08/11 13:54:11;;;;;;;10.55;3.05;;;;;;;;;;5071438;28;20025;-62
2023/08/11 13:56:36;;;;;;;3.87;2.97;;;;;;;;;;5070049;28;20048;-62
2023/08/11 13:59:02;;;;;;;6.70;2.93;;;;;;;;;;5067407;28;20055;-62
2023/08/11 14:01:27;;;;;;;5.57;2.80;;;;;;;;;;5064119;28;20452;-62
2023/08/11 14:03:52;;;;;;;4.47;3.00;;;;;;;;;;5072848;28;20082;-62
2023/08/11 14:06:17;;;;;;;6.73;3.37;;;;;;;;;;5076646;28;20044;-62
2023/08/11 14:08:43;;;;;;;3.50;2.13;;;;;;;;;;5092442;28;20031;-62
2023/08/11 14:11:08;;;;;;;3.85;2.88;;;;;;;;;;5092218;28;20051;-62
2023/08/11 14:13:33;;;;;;;3.47;2.30;;;;;;;;;;5092834;28;20454;-62
2023/08/11 14:15:58;;;;;;;3.20;1.90;;;;;;;;;;5086666;28;20094;-62
2023/08/11 14:18:24;;;;;;;6.20;2.25;;;;;;;;;;5072134;28;20047;-62
2023/08/11 14:20:49;;;;;;;3.70;2.97;;;;;;;;;;5071223;28;20028;-63
2023/08/11 14:23:14;;;;;;;2.88;1.92;;;;;;;;;;5071521;28;20492;-62
2023/08/11 14:25:40;;;;;;;4.75;2.60;;;;;;;;;;5057761;28;20035;-61