Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:25;;;;;;;99.60;43.72;;;10.00;99.90;;;;;;5072116;28;20048;-26
2023/05/15 00:04:51;;;;;;;123.68;46.38;;;10.00;99.90;;;;;;5072642;28;20116;-26
2023/05/15 00:07:17;;;;;;;140.48;48.97;;;10.00;99.90;;;;;;5071866;28;20393;-26
2023/05/15 00:09:42;;;;;;;142.25;48.08;;;10.00;99.90;;;;;;5070659;28;20051;-24
2023/05/15 00:12:08;;;;;;;115.47;47.35;;;10.00;99.90;;;;;;5072103;28;20079;-26
2023/05/15 00:14:34;;;;;;;88.43;42.92;;;10.00;99.90;;;;;;5071713;28;20044;-26
2023/05/15 00:16:59;;;;;;;112.70;45.30;;;10.00;99.90;;;;;;5077268;28;20452;-26
2023/05/15 00:19:25;;;;;;;100.45;42.80;;;9.90;99.90;;;;;;5078126;28;20052;-26
2023/05/15 00:21:51;;;;;;;100.72;44.28;;;9.90;99.90;;;;;;5072604;28;20489;-26
2023/05/15 00:24:17;;;;;;;100.32;43.30;;;9.90;99.90;;;;;;5093203;28;20052;-26
2023/05/15 00:26:42;;;;;;;114.05;45.08;;;9.90;99.90;;;;;;5096909;28;20075;-26
2023/05/15 00:29:08;;;;;;;91.05;39.55;;;9.80;99.90;;;;;;5096943;28;20059;-26
2023/05/15 00:31:34;;;;;;;107.63;46.28;;;9.90;99.90;;;;;;5096865;28;20469;-26
2023/05/15 00:34:00;;;;;;;123.03;45.58;;;9.90;99.90;;;;;;5095480;28;20040;-26
2023/05/15 00:36:26;;;;;;;104.88;44.05;;;9.80;99.90;;;;;;5095593;28;20417;-26
2023/05/15 00:38:52;;;;;;;120.28;46.03;;;9.70;99.90;;;;;;5096888;28;20478;-26
2023/05/15 00:41:20;;;;;;;120.43;43.70;;;9.60;99.90;;;;;;5095493;28;20052;-26
2023/05/15 00:43:48;;;;;;;100.55;41.60;;;9.70;99.90;;;;;;5080375;28;20119;-26
2023/05/15 00:46:15;;;;;;;121.78;47.90;;;9.60;99.90;;;;;;5076591;28;20052;-24
2023/05/15 00:48:43;;;;;;;109.53;46.30;;;9.60;99.90;;;;;;5076079;28;20047;-26
2023/05/15 00:51:09;;;;;;;114.72;46.95;;;9.60;99.90;;;;;;5076779;28;20428;-26
2023/05/15 00:53:34;;;;;;;134.90;49.90;;;9.60;99.90;;;;;;5075662;28;20044;-26
2023/05/15 00:56:02;;;;;;;127.25;50.08;;;9.60;99.90;;;;;;5075653;28;20123;-26
2023/05/15 00:58:29;;;;;;;124.70;49.20;;;9.60;99.90;;;;;;5081551;28;20436;-26
2023/05/15 01:00:55;;;;;;;99.47;43.25;;;9.60;99.90;;;;;;5094824;28;20502;-27
2023/05/15 01:03:20;;;;;;;100.88;44.22;;;9.60;99.90;;;;;;5096313;28;20055;-26
2023/05/15 01:05:46;;;;;;;112.18;48.20;;;9.60;99.90;;;;;;5074061;28;20119;-26
2023/05/15 01:08:38;;;;;;;115.38;47.33;;;9.70;99.90;;;;;;5074569;28;20485;-26
2023/05/15 01:11:06;;;;;;;109.68;44.05;;;9.70;99.90;;;;;;5074665;28;20064;-26
2023/05/15 01:13:32;;;;;;;113.72;47.35;;;9.70;99.90;;;;;;5074786;28;20044;-26
2023/05/15 01:15:58;;;;;;;110.32;47.00;;;9.60;99.90;;;;;;5074450;28;20060;-26
2023/05/15 01:18:30;;;;;;;115.35;46.17;;;9.60;99.90;;;;;;5078531;28;20036;-26
2023/05/15 01:21:06;;;;;;;115.43;44.40;;;9.60;99.90;;;;;;5086764;28;20079;-26
2023/05/15 01:24:11;;;;;;;124.97;47.15;;;9.60;99.90;;;;;;5095912;28;20056;-26
2023/05/15 01:26:48;;;;;;;120.63;47.80;;;9.60;99.90;;;;;;5057105;28;20045;-26
2023/05/15 01:29:16;;;;;;;117.07;46.05;;;9.50;99.90;;;;;;5074583;28;20052;-26
2023/05/15 01:31:47;;;;;;;115.43;46.78;;;9.50;99.90;;;;;;5075484;28;20041;-27
2023/05/15 01:34:17;;;;;;;122.47;46.28;;;9.50;99.90;;;;;;5074464;28;20063;-26
2023/05/15 01:36:52;;;;;;;111.63;46.60;;;9.50;99.90;;;;;;5082538;28;20036;-26
2023/05/15 01:39:24;;;;;;;111.53;45.33;;;9.50;99.90;;;;;;5095840;28;20052;-26
2023/05/15 01:41:58;;;;;;;127.78;46.55;;;9.60;99.90;;;;;;5095560;28;20048;-26
2023/05/15 01:44:29;;;;;;;121.22;44.28;;;9.50;99.90;;;;;;5094332;28;20456;-26
2023/05/15 01:46:58;;;;;;;124.45;47.55;;;9.60;99.90;;;;;;5095894;28;20090;-26
2023/05/15 01:49:26;;;;;;;114.50;43.97;;;9.50;99.90;;;;;;5095624;28;20093;-26
2023/05/15 01:52:15;;;;;;;103.75;42.55;;;9.50;99.90;;;;;;5076173;28;20449;-26
2023/05/15 01:54:42;;;;;;;116.53;44.92;;;9.50;99.90;;;;;;5073211;28;20049;-26
2023/05/15 01:57:09;;;;;;;135.88;46.35;;;9.40;99.90;;;;;;5075021;28;20382;-26
2023/05/15 01:59:36;;;;;;;145.43;45.78;;;9.40;99.90;;;;;;5074936;28;20044;-26
2023/05/15 02:02:03;;;;;;;112.82;44.05;;;9.40;99.90;;;;;;5075744;28;20474;-26
2023/05/15 02:04:30;;;;;;;114.93;42.42;;;9.40;99.90;;;;;;5074329;28;20545;-26
2023/05/15 02:06:56;;;;;;;162.10;48.97;;;9.40;99.90;;;;;;5072841;28;20045;-26
2023/05/15 02:09:22;;;;;;;143.25;47.58;;;9.30;99.90;;;;;;5074270;28;20123;-26
2023/05/15 02:11:49;;;;;;;139.10;47.00;;;9.30;99.90;;;;;;5075238;28;20052;-26
2023/05/15 02:14:16;;;;;;;142.65;45.33;;;9.30;99.90;;;;;;5074128;28;20497;-26
2023/05/15 02:16:42;;;;;;;96.55;42.60;;;9.30;99.90;;;;;;5073571;28;20086;-26
2023/05/15 02:19:08;;;;;;;116.63;44.15;;;9.20;99.90;;;;;;5073019;28;20044;-24
2023/05/15 02:21:34;;;;;;;201.15;48.92;;;9.20;99.90;;;;;;5078933;28;20178;-26
2023/05/15 02:24:00;;;;;;;103.07;42.58;;;9.10;99.90;;;;;;5093759;28;20047;-26
2023/05/15 02:26:53;;;;;;;117.50;46.00;;;9.00;99.90;;;;;;5084262;28;20048;-26
2023/05/15 02:29:50;;;;;;;172.20;50.72;;;9.00;99.90;;;;;;5073668;28;20049;-27
2023/05/15 02:32:34;;;;;;;129.00;46.25;;;9.00;99.90;;;;;;5075165;28;20056;-26
2023/05/15 02:35:20;;;;;;;219.55;52.80;;;9.00;99.90;;;;;;5090158;28;20044;-26
2023/05/15 02:37:49;;;;;;;199.43;50.35;;;9.00;99.90;;;;;;5090394;28;20054;-26
2023/05/15 02:40:16;;;;;;;162.60;48.92;;;8.90;99.90;;;;;;5073835;28;20063;-26
2023/05/15 02:42:44;;;;;;;212.75;48.47;;;8.80;99.90;;;;;;5074117;28;20052;-26
2023/05/15 02:45:10;;;;;;;136.80;46.85;;;8.80;99.90;;;;;;5074043;28;20052;-26
2023/05/15 02:47:37;;;;;;;196.18;47.08;;;8.70;99.90;;;;;;5073218;28;20083;-26
2023/05/15 02:50:03;;;;;;;214.05;52.08;;;8.70;99.90;;;;;;5074550;28;20048;-26
2023/05/15 02:52:30;;;;;;;211.65;52.60;;;8.70;99.90;;;;;;5079393;28;20049;-26
2023/05/15 02:54:55;;;;;;;146.50;46.92;;;8.70;99.90;;;;;;5071981;28;20125;-26
2023/05/15 02:57:21;;;;;;;179.52;47.40;;;8.70;99.90;;;;;;5073916;28;20091;-26
2023/05/15 02:59:47;;;;;;;138.27;46.03;;;8.70;99.90;;;;;;5074475;28;20047;-24
2023/05/15 03:02:13;;;;;;;196.60;49.60;;;8.60;99.90;;;;;;5086042;28;20134;-26
2023/05/15 03:04:38;;;;;;;188.50;48.45;;;8.60;99.90;;;;;;5094014;28;20048;-26
2023/05/15 03:07:04;;;;;;;165.35;47.17;;;8.60;99.90;;;;;;5094230;28;20093;-26
2023/05/15 03:09:30;;;;;;;102.50;38.00;;;8.70;99.90;;;;;;5089248;28;20040;-26
2023/05/15 03:11:55;;;;;;;97.22;38.95;;;8.70;99.90;;;;;;5071858;28;20136;-26
2023/05/15 03:14:21;;;;;;;94.82;37.03;;;8.70;99.90;;;;;;5073508;28;20449;-26
2023/05/15 03:16:46;;;;;;;90.68;36.47;;;8.70;99.90;;;;;;5073151;28;20037;-27
2023/05/15 03:19:12;;;;;;;69.35;33.60;;;8.70;99.90;;;;;;5071956;28;20127;-26
2023/05/15 03:21:38;;;;;;;73.57;35.28;;;8.70;99.90;;;;;;5075402;28;20066;-26
2023/05/15 03:24:04;;;;;;;76.40;35.50;;;8.80;99.90;;;;;;5084439;28;20074;-23
2023/05/15 03:26:29;;;;;;;65.80;33.13;;;8.80;99.90;;;;;;5091878;28;20040;-26
2023/05/15 03:28:57;;;;;;;60.58;31.20;;;8.90;99.90;;;;;;5073418;28;20441;-26
2023/05/15 03:31:22;;;;;;;64.97;34.00;;;8.90;99.90;;;;;;5072912;28;20087;-26
2023/05/15 03:33:50;;;;;;;54.25;29.35;;;9.00;99.90;;;;;;5073061;28;20061;-26
2023/05/15 03:36:16;;;;;;;54.83;32.97;;;9.00;99.90;;;;;;5074283;28;20052;-26
2023/05/15 03:38:43;;;;;;;64.00;34.22;;;9.00;99.90;;;;;;5073248;28;20044;-26
2023/05/15 03:41:11;;;;;;;57.63;32.45;;;9.10;99.90;;;;;;5092744;28;20176;-24
2023/05/15 03:43:37;;;;;;;52.33;32.53;;;9.10;99.90;;;;;;5093854;28;20044;-26
2023/05/15 03:46:03;;;;;;;50.83;33.45;;;9.20;99.90;;;;;;5092641;28;20197;-26
2023/05/15 03:48:28;;;;;;;53.25;35.60;;;9.20;99.90;;;;;;5094270;28;20043;-26
2023/05/15 03:50:55;;;;;;;50.70;34.47;;;9.20;99.90;;;;;;5093807;28;20182;-26
2023/05/15 03:53:20;;;;;;;49.63;34.92;;;9.20;99.90;;;;;;5093014;28;20355;-26
2023/05/15 03:55:46;;;;;;;45.35;34.20;;;9.20;99.90;;;;;;5057682;28;20051;-24
2023/05/15 03:58:12;;;;;;;45.72;33.15;;;9.30;99.90;;;;;;5073886;28;20056;-26
2023/05/15 04:00:37;;;;;;;45.42;31.88;;;9.30;99.90;;;;;;5077086;28;20084;-26
2023/05/15 04:03:03;;;;;;;43.22;32.55;;;9.20;99.90;;;;;;5075973;28;20048;-24
2023/05/15 04:05:29;;;;;;;43.20;32.78;;;9.10;99.90;;;;;;5088816;28;20075;-26
2023/05/15 04:07:54;;;;;;;42.65;30.58;;;9.00;99.90;;;;;;5097513;28;20470;-26
2023/05/15 04:10:20;;;;;;;48.05;32.53;;;8.90;99.90;;;;;;5086089;28;20067;-26
2023/05/15 04:12:47;;;;;;;46.80;33.15;;;8.80;99.90;;;;;;5087807;28;20047;-26
2023/05/15 04:15:20;;;;;;;49.08;34.28;;;8.80;99.90;;;;;;5082520;28;20056;-26
2023/05/15 04:17:47;;;;;;;47.70;33.78;;;8.80;99.90;;;;;;5077352;28;20044;-26
2023/05/15 04:20:15;;;;;;;47.20;33.20;;;8.70;99.90;;;;;;5075202;28;20049;-26
2023/05/15 04:22:42;;;;;;;51.28;34.03;;;8.60;99.90;;;;;;5075343;28;20048;-26
2023/05/15 04:25:10;;;;;;;50.72;34.65;;;8.50;99.90;;;;;;5076662;28;20483;-26
2023/05/15 04:27:36;;;;;;;55.17;34.85;;;8.40;99.90;;;;;;5075614;28;20136;-24
2023/05/15 04:30:04;;;;;;;54.85;34.47;;;8.40;99.90;;;;;;5074994;28;20462;-26
2023/05/15 04:32:30;;;;;;;57.17;36.25;;;8.40;99.90;;;;;;5075986;28;20044;-26
2023/05/15 04:34:56;;;;;;;53.70;35.13;;;8.40;99.90;;;;;;5075905;28;20546;-24
2023/05/15 04:37:22;;;;;;;55.47;36.05;;;8.40;99.90;;;;;;5076621;28;20044;-26
2023/05/15 04:39:47;;;;;;;57.58;35.13;;;8.50;99.90;;;;;;5078376;28;20490;-24
2023/05/15 04:42:13;;;;;;;55.97;34.28;;;8.50;99.90;;;;;;5075339;28;20056;-26
2023/05/15 04:44:39;;;;;;;59.72;37.20;;;8.50;99.90;;;;;;5058014;28;20051;-26
2023/05/15 04:47:04;;;;;;;56.65;36.53;;;8.60;99.90;;;;;;5075436;28;20041;-26
2023/05/15 04:49:30;;;;;;;57.00;36.38;;;8.70;99.90;;;;;;5074677;28;20045;-26
2023/05/15 04:51:56;;;;;;;51.33;35.33;;;8.80;99.90;;;;;;5075296;28;20051;-26
2023/05/15 04:54:21;;;;;;;54.00;35.03;;;8.90;99.90;;;;;;5075562;28;20051;-24
2023/05/15 04:56:47;;;;;;;55.08;33.45;;;9.00;99.90;;;;;;5076028;28;20047;-26
2023/05/15 04:59:14;;;;;;;56.88;35.45;;;9.10;99.90;;;;;;5074998;28;20048;-21
2023/05/15 05:01:40;;;;;;;57.30;37.35;;;9.30;99.90;;;;;;5087245;28;20048;-26
2023/05/15 05:04:06;;;;;;;46.70;33.67;;;9.50;99.90;;;;;;5094864;28;20058;-24
2023/05/15 05:06:31;;;;;;;47.30;34.38;;;9.60;99.90;;;;;;5075199;28;20094;-26
2023/05/15 05:08:57;;;;;;;48.08;32.88;;;9.80;99.90;;;;;;5072960;28;20049;-26
2023/05/15 05:11:23;;;;;;;47.45;36.33;;;9.90;99.90;;;;;;5072886;28;20083;-26
2023/05/15 05:13:49;;;;;;;38.28;30.17;;;10.00;99.90;;;;;;5074177;28;20120;-27
2023/05/15 05:16:15;;;;;;;30.52;23.73;;;10.10;99.90;;;;;;5074242;28;20080;-26
2023/05/15 05:18:41;;;;;;;32.40;27.65;;;10.10;99.90;;;;;;5075822;28;20544;-26
2023/05/15 05:21:06;;;;;;;27.65;23.45;;;10.00;99.90;;;;;;5086844;28;20479;-26
2023/05/15 05:23:32;;;;;;;35.35;27.80;;;10.10;99.90;;;;;;5061352;28;20078;-26
2023/05/15 05:25:59;;;;;;;34.95;28.02;;;10.10;99.90;;;;;;5083021;28;20113;-26
2023/05/15 05:28:25;;;;;;;34.42;29.65;;;10.20;99.90;;;;;;5058332;28;20093;-27
2023/05/15 05:30:51;;;;;;;34.33;29.25;;;10.70;99.90;;;;;;5074349;28;20127;-26
2023/05/15 05:33:16;;;;;;;38.85;27.58;;;11.20;99.90;;;;;;5073933;28;20052;-26
2023/05/15 05:35:42;;;;;;;27.80;23.35;;;11.70;99.90;;;;;;5075387;28;20048;-26
2023/05/15 05:38:08;;;;;;;30.63;26.30;;;12.00;99.90;;;;;;5087062;28;20055;-26
2023/05/15 05:40:33;;;;;;;31.70;26.55;;;12.40;99.90;;;;;;5095003;28;20055;-26
2023/05/15 05:43:03;;;;;;;28.02;23.50;;;12.50;99.90;;;;;;5095566;28;20401;-26
2023/05/15 05:45:29;;;;;;;25.30;22.60;;;12.60;99.90;;;;;;5096362;28;20043;-26
2023/05/15 05:47:55;;;;;;;27.45;22.63;;;12.50;99.90;;;;;;5095373;28;20484;-27
2023/05/15 05:50:21;;;;;;;23.75;20.00;;;12.20;99.90;;;;;;5095429;28;20043;-26
2023/05/15 05:52:47;;;;;;;28.92;22.70;;;12.00;99.90;;;;;;5095273;28;20055;-27
2023/05/15 05:55:13;;;;;;;22.55;20.10;;;11.90;99.90;;;;;;5095611;28;20190;-26
2023/05/15 05:57:39;;;;;;;21.77;17.15;;;11.80;99.90;;;;;;5094390;28;20048;-27
2023/05/15 06:00:07;;;;;;;20.23;17.13;;;11.80;99.90;;;;;;5095180;28;20044;-26
2023/05/15 06:02:33;;;;;;;17.38;15.35;;;11.70;99.90;;;;;;5085407;28;20059;-26
2023/05/15 06:04:59;;;;;;;23.20;19.27;;;12.10;99.90;;;;;;5073179;28;20410;-26
2023/05/15 06:07:25;;;;;;;23.75;19.75;;;12.20;99.90;;;;;;5074155;28;20040;-25
2023/05/15 06:09:51;;;;;;;23.45;20.55;;;12.80;99.90;;;;;;5074692;28;20045;-26
2023/05/15 06:12:17;;;;;;;19.17;17.17;;;13.40;99.90;;;;;;5074635;28;20048;-27
2023/05/15 06:14:42;;;;;;;22.05;18.10;;;13.60;99.90;;;;;;5056872;28;20048;-27
2023/05/15 06:17:08;;;;;;;22.27;19.98;;;14.00;99.90;;;;;;5074974;28;20032;-27
2023/05/15 06:19:34;;;;;;;16.38;12.02;;;14.30;99.90;;;;;;5074117;28;20538;-27
2023/05/15 06:22:00;;;;;;;17.35;14.38;;;13.70;4.90;;;;;;5073334;28;20102;-26
2023/05/15 06:24:25;;;;;;;14.80;12.23;;;13.20;1.00;;;;;;5073997;28;20051;-27
2023/05/15 06:26:51;;;;;;;13.52;11.10;;;12.60;66.50;;;;;;5072909;28;20045;-27
2023/05/15 06:29:17;;;;;;;16.50;14.60;;;12.10;99.90;;;;;;5072952;28;20049;-28
2023/05/15 06:31:43;;;;;;;14.15;12.65;;;12.00;99.90;;;;;;5073715;28;20055;-23
2023/05/15 06:34:08;;;;;;;13.25;11.85;;;11.90;99.90;;;;;;5081128;28;20052;-27
2023/05/15 06:36:34;;;;;;;13.15;11.48;;;11.90;99.90;;;;;;5073348;28;20087;-27
2023/05/15 06:39:00;;;;;;;11.30;10.20;;;11.80;99.90;;;;;;5077180;28;20055;-27
2023/05/15 06:41:26;;;;;;;15.75;12.50;;;12.00;99.90;;;;;;5068894;28;20131;-27
2023/05/15 06:43:51;;;;;;;15.50;11.45;;;12.20;99.90;;;;;;5074124;28;20460;-27
2023/05/15 06:46:17;;;;;;;14.02;11.68;;;12.30;99.90;;;;;;5073060;28;20082;-27
2023/05/15 06:48:44;;;;;;;15.15;13.30;;;12.40;99.90;;;;;;5056487;28;21777;-26
2023/05/15 06:51:09;;;;;;;13.93;12.52;;;12.70;99.90;;;;;;5075772;28;20052;-28
2023/05/15 06:53:35;;;;;;;12.48;11.27;;;12.90;99.90;;;;;;5073823;28;20091;-28
2023/05/15 06:56:01;;;;;;;14.10;11.15;;;13.00;99.90;;;;;;5074072;28;20048;-27
2023/05/15 06:58:26;;;;;;;12.38;8.75;;;13.00;99.90;;;;;;5074124;28;20048;-27
2023/05/15 07:00:52;;;;;;;10.25;9.13;;;13.30;99.90;;;;;;5072945;28;20119;-27
2023/05/15 07:03:18;;;;;;;11.00;9.15;;;13.60;99.90;;;;;;5075854;28;20486;-27
2023/05/15 07:05:44;;;;;;;11.85;8.23;;;14.00;1.00;;;;;;5079082;28;20064;-27
2023/05/15 07:08:10;;;;;;;9.90;8.90;;;14.50;1.00;;;;;;5077776;28;20558;-25
2023/05/15 07:10:35;;;;;;;11.07;9.00;;;14.60;99.90;;;;;;5078764;28;20178;-26
2023/05/15 07:13:01;;;;;;;11.13;8.45;;;14.90;99.90;;;;;;5074098;28;20080;-22
2023/05/15 07:15:27;;;;;;;10.50;9.27;;;14.10;35.10;;;;;;5092089;28;20126;-28
2023/05/15 07:17:52;;;;;;;13.98;9.95;;;13.60;99.90;;;;;;5084649;28;20073;-27
2023/05/15 07:20:18;;;;;;;12.75;7.97;;;13.20;99.90;;;;;;5073681;28;20048;-27
2023/05/15 07:22:44;;;;;;;12.82;11.02;;;13.00;99.90;;;;;;5082441;28;20044;-27
2023/05/15 07:25:09;;;;;;;13.70;11.48;;;13.10;99.90;;;;;;5092658;28;20527;-27
2023/05/15 07:27:35;;;;;;;12.32;10.30;;;12.90;99.90;;;;;;5075671;28;20040;-27
2023/05/15 07:30:02;;;;;;;13.32;11.52;;;12.60;99.90;;;;;;5094590;28;20137;-27
2023/05/15 07:32:29;;;;;;;11.75;9.77;;;12.80;1.00;;;;;;5094445;28;20044;-27
2023/05/15 07:34:55;;;;;;;11.45;9.25;;;13.50;1.00;;;;;;5089471;28;20485;-27
2023/05/15 07:37:22;;;;;;;11.25;9.25;;;14.10;99.90;;;;;;5079247;28;20062;-27
2023/05/15 07:39:48;;;;;;;11.93;8.75;;;15.20;99.90;;;;;;5080837;28;20060;-26
2023/05/15 07:42:14;;;;;;;11.70;9.63;;;16.00;1.00;;;;;;5080065;28;20449;-27
2023/05/15 07:44:39;;;;;;;8.88;7.95;;;16.50;99.90;;;;;;5080134;28;20053;-27
2023/05/15 07:47:05;;;;;;;11.38;9.68;;;17.30;99.90;;;;;;5078835;28;20501;-28
2023/05/15 07:49:31;;;;;;;10.50;8.93;;;17.40;99.90;;;;;;5080607;28;20051;-28
2023/05/15 07:51:57;;;;;;;9.52;8.05;;;17.70;99.90;;;;;;5064627;28;20044;-28
2023/05/15 07:54:22;;;;;;;9.98;7.05;;;18.00;1.00;;;;;;5079670;28;20083;-28
2023/05/15 07:56:48;;;;;;;11.43;9.25;;;17.20;99.90;;;;;;5080039;28;20045;-28
2023/05/15 07:59:14;;;;;;;10.95;9.68;;;16.90;99.90;;;;;;5079685;28;20398;-28
2023/05/15 08:01:40;;;;;;;10.65;9.48;;;16.00;99.90;;;;;;5079976;28;20490;-28
2023/05/15 08:04:08;;;;;;;11.13;8.10;;;15.40;1.00;;;;;;5081134;28;20059;-29
2023/05/15 08:06:36;;;;;;;8.45;6.90;;;14.70;99.90;;;;;;5099969;28;20058;-28
2023/05/15 08:09:03;;;;;;;12.20;9.45;;;14.80;99.90;;;;;;5100143;28;20127;-28
2023/05/15 08:11:29;;;;;;;10.30;9.30;;;15.20;99.90;;;;;;5100663;28;20085;-28
2023/05/15 08:13:54;;;;;;;10.73;9.63;;;15.70;1.00;;;;;;5083815;28;20045;-28
2023/05/15 08:16:20;;;;;;;12.85;8.95;;;16.00;1.00;;;;;;5079843;28;20044;-28
2023/05/15 08:18:46;;;;;;;11.55;10.45;;;15.90;1.00;;;;;;5082835;28;20510;-27
2023/05/15 08:21:12;;;;;;;11.50;10.40;;;16.30;99.90;;;;;;5091924;28;20134;-28
2023/05/15 08:23:37;;;;;;;13.82;9.40;;;16.20;1.00;;;;;;5098835;28;20131;-28
2023/05/15 08:26:03;;;;;;;10.32;9.35;;;16.20;1.00;;;;;;5080777;28;20150;-28
2023/05/15 08:28:29;;;;;;;10.30;9.27;;;16.30;99.90;;;;;;5078445;28;20051;-28
2023/05/15 08:30:55;;;;;;;13.05;10.10;;;16.60;99.90;;;;;;5079008;28;20043;-28
2023/05/15 08:33:20;;;;;;;10.57;9.57;;;16.60;99.90;;;;;;5078491;28;20082;-28
2023/05/15 08:35:46;;;;;;;10.32;8.93;;;16.70;99.90;;;;;;5079687;28;20044;-29
2023/05/15 08:38:12;;;;;;;11.98;9.65;;;16.80;99.90;;;;;;5077918;28;20496;-28
2023/05/15 08:40:44;;;;;;;10.70;7.75;;;17.40;99.90;;;;;;5078478;28;20044;-28
2023/05/15 08:43:16;;;;;;;10.98;7.93;;;18.00;99.90;;;;;;5079631;28;20062;-28
2023/05/15 08:45:42;;;;;;;11.30;8.75;;;17.40;99.90;;;;;;5078124;28;20040;-28
2023/05/15 08:48:19;;;;;;;10.55;7.43;;;17.30;1.00;;;;;;5092484;28;20040;-28
2023/05/15 08:50:46;;;;;;;8.32;5.90;;;17.90;99.90;;;;;;5090530;28;20501;-29
2023/05/15 08:53:12;;;;;;;9.10;7.00;;;17.80;99.90;;;;;;5076954;28;20102;-28
2023/05/15 08:55:39;;;;;;;9.35;7.30;;;18.00;80.70;;;;;;5077796;28;20048;-28
2023/05/15 08:58:05;;;;;;;7.03;5.40;;;18.40;39.80;;;;;;5075946;28;20498;-28
2023/05/15 09:00:31;;;;;;;6.10;4.75;;;18.50;1.00;;;;;;5076150;28;20071;-28
2023/05/15 09:02:59;;;;;;;6.53;5.43;;;18.60;1.00;;;;;;5076648;28;20048;-28
2023/05/15 09:05:25;;;;;;;7.15;6.18;;;18.70;99.90;;;;;;5075286;28;20080;-28
2023/05/15 09:07:53;;;;;;;6.57;4.72;;;18.30;99.90;;;;;;5075659;28;20434;-27
2023/05/15 09:10:19;;;;;;;8.27;7.35;;;19.30;99.90;;;;;;5075827;28;20067;-29
2023/05/15 09:12:45;;;;;;;6.80;6.07;;;19.60;89.80;;;;;;5075965;28;20055;-28
2023/05/15 09:15:21;;;;;;;8.40;6.57;;;19.10;1.00;;;;;;5075158;28;20040;-28
2023/05/15 09:17:47;;;;;;;6.70;6.00;;;18.90;95.30;;;;;;5075740;28;20061;-28
2023/05/15 09:20:30;;;;;;;8.20;5.47;;;19.40;99.90;;;;;;5075135;28;20055;-29
2023/05/15 09:22:58;;;;;;;8.93;6.15;;;19.40;99.90;;;;;;5075241;28;20048;-28
2023/05/15 09:25:40;;;;;;;7.82;6.97;;;19.10;1.00;;;;;;5075518;28;20052;-29
2023/05/15 09:28:23;;;;;;;8.27;7.10;;;19.20;1.00;;;;;;5074595;28;20087;-26
2023/05/15 09:30:49;;;;;;;;;;;18.60;1.00;;;;;;5087274;28;20078;-29
2023/05/15 09:33:16;;;;;;;7.47;4.88;;;18.50;1.00;;;;;;5076118;28;19929;-28
2023/05/15 09:35:42;;;;;;;6.35;5.68;;;19.60;99.90;;;;;;5077165;28;20055;-28
2023/05/15 09:38:10;;;;;;;11.02;6.82;;;19.50;99.90;;;;;;5075473;28;20048;-29
2023/05/15 09:40:36;;;;;;;8.30;6.82;;;19.10;1.00;;;;;;5076516;28;20060;-29
2023/05/15 09:43:02;;;;;;;7.68;6.88;;;19.10;1.00;;;;;;5075329;28;20048;-28
2023/05/15 09:45:28;;;;;;;9.63;5.40;;;18.50;1.00;;;;;;5075377;28;20513;-28
2023/05/15 09:47:56;;;;;;;7.03;5.80;;;18.20;99.90;;;;;;5074623;28;20041;-28
2023/05/15 09:50:23;;;;;;;8.02;5.55;;;18.20;14.30;;;;;;5075199;28;20486;-28
2023/05/15 09:52:50;;;;;;;9.48;6.15;;;18.40;76.60;;;;;;5075807;28;20421;-28
2023/05/15 09:55:18;;;;;;;6.25;5.55;;;19.00;99.90;;;;;;5085297;28;20174;-28
2023/05/15 09:58:03;;;;;;;6.30;4.68;;;19.00;1.00;;;;;;5074809;28;20072;-28
2023/05/15 10:00:29;;;;;;;8.40;6.05;;;18.60;1.00;;;;;;5095720;28;20048;-28
2023/05/15 10:02:57;;;;;;;7.15;6.45;;;19.10;1.00;;;;;;5094575;28;20044;-30
2023/05/15 10:05:26;;;;;;;6.45;5.72;;;19.30;99.90;;;;;;5095139;28;20097;-28
2023/05/15 10:07:56;;;;;;;9.00;6.15;;;19.20;99.90;;;;;;5089866;28;20084;-28
2023/05/15 10:10:23;;;;;;;9.25;5.75;;;18.90;99.90;;;;;;5074776;28;20503;-30
2023/05/15 10:12:53;;;;;;;4.25;3.85;;;18.80;1.00;;;;;;5057234;28;20372;-28
2023/05/15 10:15:20;;;;;;;7.90;5.88;;;18.40;1.00;;;;;;5074403;28;20494;-29
2023/05/15 10:17:51;;;;;;;5.93;5.05;;;17.80;3.90;;;;;;5073490;28;20049;-28
2023/05/15 10:20:18;;;;;;;8.45;5.70;;;18.30;99.90;;;;;;5075858;28;20062;-29
2023/05/15 10:22:47;;;;;;;6.70;5.13;;;18.40;99.90;;;;;;5074579;28;20123;-28
2023/05/15 10:25:19;;;;;;;6.93;5.53;;;18.50;99.90;;;;;;5074184;28;20482;-28
2023/05/15 10:27:46;;;;;;;7.65;5.20;;;18.60;1.00;;;;;;5074451;28;20043;-28
2023/05/15 10:30:15;;;;;;;7.63;5.88;;;18.10;99.90;;;;;;5074732;28;20101;-29
2023/05/15 10:32:43;;;;;;;9.80;6.53;;;18.20;1.00;;;;;;5056862;28;20045;-28
2023/05/15 10:35:10;;;;;;;8.32;6.75;;;18.10;99.90;;;;;;5074842;28;20091;-28
2023/05/15 10:37:37;;;;;;;8.27;6.50;;;17.90;1.00;;;;;;5073062;28;20044;-28
2023/05/15 10:40:07;;;;;;;11.50;6.20;;;17.90;99.90;;;;;;5072167;28;20048;-28
2023/05/15 10:42:34;;;;;;;8.38;5.55;;;17.60;11.60;;;;;;5077023;28;20102;-28
2023/05/15 10:45:01;;;;;;;7.35;5.43;;;17.90;1.00;;;;;;5092278;28;20118;-30
2023/05/15 10:47:31;;;;;;;6.80;5.78;;;17.90;1.00;;;;;;5084316;28;20040;-29
2023/05/15 10:49:57;;;;;;;6.82;5.80;;;18.00;9.30;;;;;;5072647;28;20037;-29
2023/05/15 10:52:23;;;;;;;7.85;5.90;;;17.60;1.00;;;;;;5073961;28;20139;-29
2023/05/15 10:54:51;;;;;;;6.97;5.22;;;17.50;99.90;;;;;;5073950;28;20040;-29
2023/05/15 10:57:17;;;;;;;9.63;6.90;;;17.10;99.90;;;;;;5073959;28;20486;-27
2023/05/15 10:59:43;;;;;;;10.90;8.23;;;16.60;1.00;;;;;;5073616;28;20056;-28
2023/05/15 11:02:26;;;;;;;7.20;6.13;;;16.90;99.90;;;;;;5073292;28;20467;-28
2023/05/15 11:04:59;;;;;;;8.82;7.90;;;17.10;1.00;;;;;;5074208;28;20119;-28
2023/05/15 11:07:25;;;;;;;9.57;7.60;;;17.20;99.90;;;;;;5073763;28;20079;-28
2023/05/15 11:09:55;;;;;;;10.43;8.63;;;16.80;99.90;;;;;;5072712;28;20040;-28
2023/05/15 11:12:22;;;;;;;11.10;7.75;;;16.90;99.90;;;;;;5073831;28;20067;-28
2023/05/15 11:14:53;;;;;;;9.50;7.43;;;17.20;99.90;;;;;;5074216;28;20134;-28
2023/05/15 11:17:22;;;;;;;8.65;7.38;;;17.70;13.60;;;;;;5073674;28;20482;-28
2023/05/15 11:19:47;;;;;;;10.75;9.65;;;18.10;1.00;;;;;;5074207;28;20055;-28
2023/05/15 11:22:13;;;;;;;10.60;9.50;;;18.10;99.90;;;;;;5083231;28;20052;-28
2023/05/15 11:24:51;;;;;;;11.98;9.77;;;18.40;99.90;;;;;;5074738;28;20105;-28
2023/05/15 11:27:19;;;;;;;15.35;9.43;;;18.40;99.90;;;;;;5074604;28;20055;-28
2023/05/15 11:30:09;;;;;;;10.18;7.68;;;18.00;1.00;;;;;;5075083;28;20055;-30
2023/05/15 11:32:50;;;;;;;8.32;7.53;;;18.20;1.00;;;;;;5080152;28;20045;-26
2023/05/15 11:35:22;;;;;;;8.05;7.25;;;18.30;79.10;;;;;;5076632;28;20705;-29
2023/05/15 11:37:52;;;;;;;8.00;6.43;;;18.70;1.00;;;;;;5093686;28;20044;-28
2023/05/15 11:40:24;;;;;;;6.45;5.80;;;18.70;1.00;;;;;;5093674;28;20079;-28
2023/05/15 11:43:04;;;;;;;6.35;5.65;;;18.70;99.90;;;;;;5093702;28;20044;-28
2023/05/15 11:45:34;;;;;;;8.93;5.72;;;18.80;99.90;;;;;;5093212;28;20048;-22
2023/05/15 11:48:02;;;;;;;6.55;5.32;;;18.40;1.00;;;;;;5073802;28;20053;-29
2023/05/15 11:50:30;;;;;;;6.68;5.43;;;17.80;1.00;;;;;;5072160;28;20406;-28
2023/05/15 11:52:56;;;;;;;8.35;5.97;;;17.30;99.90;;;;;;5073670;28;20052;-28
2023/05/15 11:55:22;;;;;;;7.75;6.60;;;17.20;99.90;;;;;;5055746;28;20059;-28
2023/05/15 11:57:48;;;;;;;7.65;6.55;;;17.30;99.90;;;;;;5071969;28;20041;-28
2023/05/15 12:00:14;;;;;;;8.43;5.88;;;17.60;1.00;;;;;;5077101;28;20043;-28
2023/05/15 12:02:40;;;;;;;9.77;6.90;;;17.50;99.90;;;;;;5078523;28;20044;-28
2023/05/15 12:05:07;;;;;;;7.57;6.78;;;18.00;99.90;;;;;;5074281;28;20048;-29
2023/05/15 12:07:43;;;;;;;10.90;8.43;;;17.80;99.90;;;;;;5093923;28;20123;-28
2023/05/15 12:10:10;;;;;;;11.52;7.45;;;18.10;99.90;;;;;;5088695;28;20040;-28
2023/05/15 12:12:42;;;;;;;9.20;6.97;;;18.50;1.00;;;;;;5082437;28;20052;-28
2023/05/15 12:15:09;;;;;;;9.60;7.95;;;17.60;1.00;;;;;;5092451;28;20086;-28
2023/05/15 12:17:40;;;;;;;10.23;8.57;;;17.80;1.00;;;;;;5078609;28;20043;-28
2023/05/15 12:20:08;;;;;;;8.55;7.72;;;17.80;1.00;;;;;;5076063;28;20062;-28
2023/05/15 12:22:38;;;;;;;8.52;7.15;;;17.70;99.90;;;;;;5076804;28;20102;-28
2023/05/15 12:25:06;;;;;;;8.50;7.22;;;17.50;99.50;;;;;;5075877;28;20102;-28
2023/05/15 12:27:33;;;;;;;9.35;6.80;;;17.60;5.90;;;;;;5076608;28;20082;-28
2023/05/15 12:30:00;;;;;;;8.75;6.40;;;17.20;1.00;;;;;;5058507;28;20056;-28
2023/05/15 12:32:26;;;;;;;10.23;8.65;;;17.10;1.00;;;;;;5058153;28;20052;-29
2023/05/15 12:34:52;;;;;;;10.15;8.85;;;16.70;1.00;;;;;;5085340;28;20040;-28
2023/05/15 12:37:22;;;;;;;9.70;8.77;;;16.10;99.90;;;;;;5096884;28;20123;-29
2023/05/15 12:40:10;;;;;;;10.55;8.30;;;15.90;1.00;;;;;;5077934;28;20061;-28
2023/05/15 12:42:43;;;;;;;10.73;7.85;;;15.70;1.00;;;;;;5077274;28;20060;-29