Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:12;;;;;;;13.88;7.13;;;9.20;75.10;;;;;;5067184;28;20048;-75
2022/02/14 00:02:38;;;;;;;13.38;8.50;;;9.20;75.20;;;;;;5091132;28;20126;-76
2022/02/14 00:05:04;;;;;;;14.00;7.07;;;9.20;75.20;;;;;;5040338;28;20055;-75
2022/02/14 00:07:30;;;;;;;12.80;7.43;;;9.20;75.30;;;;;;5045011;28;20048;-76
2022/02/14 00:09:56;;;;;;;10.65;7.28;;;9.20;75.30;;;;;;5061252;28;20055;-75
2022/02/14 00:12:22;;;;;;;15.13;8.10;;;9.30;75.50;;;;;;5070360;28;20048;-75
2022/02/14 00:14:48;;;;;;;12.52;7.88;;;9.20;75.40;;;;;;5050222;28;20041;-76
2022/02/14 00:17:14;;;;;;;12.18;8.60;;;9.20;75.50;;;;;;5087426;28;20408;-75
2022/02/14 00:19:39;;;;;;;15.73;8.13;;;9.20;75.50;;;;;;5082676;28;20044;-76
2022/02/14 00:22:05;;;;;;;12.70;7.00;;;9.20;75.50;;;;;;5095205;28;20036;-80
2022/02/14 00:24:31;;;;;;;12.05;6.97;;;9.20;75.50;;;;;;5073174;28;20078;-75
2022/02/14 00:26:56;;;;;;;15.32;7.90;;;9.20;75.60;;;;;;5056614;28;20040;-75
2022/02/14 00:29:22;;;;;;;13.80;7.35;;;9.20;75.70;;;;;;5052036;28;20044;-76
2022/02/14 00:31:48;;;;;;;13.75;6.68;;;9.20;75.70;;;;;;5095920;28;20039;-78
2022/02/14 00:34:14;;;;;;;15.45;7.00;;;9.30;75.90;;;;;;5096088;28;20051;-77
2022/02/14 00:36:41;;;;;;;11.45;6.65;;;9.30;75.90;;;;;;5080212;28;20504;-77
2022/02/14 00:39:08;;;;;;;12.15;7.07;;;9.30;75.80;;;;;;5079535;28;20105;-81
2022/02/14 00:41:33;;;;;;;12.95;7.35;;;9.30;75.80;;;;;;5097067;27;20044;-75
2022/02/14 00:43:59;;;;;;;13.88;7.28;;;9.30;75.90;;;;;;5060822;28;20058;-77
2022/02/14 00:46:25;;;;;;;13.13;6.82;;;9.30;76.00;;;;;;5075936;28;20130;-74
2022/02/14 00:48:50;;;;;;;12.65;6.28;;;9.40;76.00;;;;;;5041507;28;20051;-77
2022/02/14 00:51:16;;;;;;;14.63;7.88;;;9.40;76.00;;;;;;5072505;28;20044;-77
2022/02/14 00:53:42;;;;;;;13.57;7.07;;;9.30;75.90;;;;;;5056620;28;20477;-77
2022/02/14 00:56:07;;;;;;;11.57;6.63;;;9.40;75.90;;;;;;5071732;28;20126;-80
2022/02/14 00:58:33;;;;;;;14.70;6.70;;;9.40;76.00;;;;;;5062165;28;20085;-75
2022/02/14 01:00:59;;;;;;;11.95;6.65;;;9.40;76.10;;;;;;5084588;28;20123;-77
2022/02/14 01:03:24;;;;;;;14.32;8.55;;;9.40;76.10;;;;;;5065409;28;20056;-77
2022/02/14 01:05:50;;;;;;;12.50;7.00;;;9.40;76.20;;;;;;5076130;28;20053;-76
2022/02/14 01:08:16;;;;;;;12.30;6.97;;;9.40;76.30;;;;;;5058829;28;20044;-77
2022/02/14 01:10:41;;;;;;;15.65;8.05;;;9.30;76.30;;;;;;5056189;28;20105;-75
2022/02/14 01:13:07;;;;;;;11.70;6.53;;;9.30;76.50;;;;;;5056013;28;20041;-77
2022/02/14 01:15:33;;;;;;;12.73;6.88;;;9.30;76.50;;;;;;5072120;28;20048;-76
2022/02/14 01:17:58;;;;;;;12.95;7.97;;;9.30;76.50;;;;;;5068409;28;20040;-77
2022/02/14 01:20:24;;;;;;;12.80;7.30;;;9.30;76.70;;;;;;5086499;28;20051;-77
2022/02/14 01:22:50;;;;;;;11.80;6.53;;;9.30;76.80;;;;;;5062553;28;20043;-76
2022/02/14 01:25:15;;;;;;;12.43;6.88;;;9.30;76.80;;;;;;5095472;28;20043;-78
2022/02/14 01:27:41;;;;;;;17.05;6.95;;;9.30;76.90;;;;;;5049372;28;20400;-77
2022/02/14 01:30:07;;;;;;;15.77;9.18;;;9.30;76.90;;;;;;5076027;28;20086;-77
2022/02/14 01:32:33;;;;;;;13.57;7.57;;;9.30;77.00;;;;;;5075261;28;20091;-77
2022/02/14 01:34:59;;;;;;;12.45;7.43;;;9.40;77.10;;;;;;5075985;28;20083;-75
2022/02/14 01:37:25;;;;;;;15.27;7.45;;;9.30;77.10;;;;;;5058346;28;20082;-76
2022/02/14 01:39:50;;;;;;;11.65;7.15;;;9.30;77.20;;;;;;5077514;28;20110;-75
2022/02/14 01:42:16;;;;;;;15.55;7.47;;;9.30;77.30;;;;;;5095364;28;20087;-79
2022/02/14 01:44:42;;;;;;;13.18;6.95;;;9.40;77.70;;;;;;5078394;28;20043;-75
2022/02/14 01:47:22;;;;;;;10.35;6.60;;;9.30;77.40;;;;;;5112627;28;20046;-75
2022/02/14 01:49:48;;;;;;;11.05;6.82;;;9.30;77.50;;;;;;5080186;28;20043;-75
2022/02/14 01:52:14;;;;;;;15.30;7.10;;;9.30;77.50;;;;;;5095738;28;20089;-75
2022/02/14 01:54:41;;;;;;;15.88;7.82;;;9.30;77.50;;;;;;5094762;28;20055;-75
2022/02/14 01:57:08;;;;;;;12.38;7.28;;;9.30;77.60;;;;;;5078437;28;20510;-75
2022/02/14 01:59:34;;;;;;;12.65;7.07;;;9.30;77.70;;;;;;5077356;28;20048;-75
2022/02/14 02:02:01;;;;;;;12.90;7.25;;;9.30;77.80;;;;;;5061863;28;20134;-75
2022/02/14 02:04:27;;;;;;;15.25;7.32;;;9.30;77.90;;;;;;5078147;28;20134;-75
2022/02/14 02:06:53;;;;;;;11.35;6.80;;;9.30;77.90;;;;;;5095100;28;20052;-74
2022/02/14 02:09:18;;;;;;;13.98;6.68;;;9.30;78.70;;;;;;5078001;28;20043;-79
2022/02/14 02:14:28;;;;;;;15.65;6.95;;;9.40;78.10;;;;;;5082609;28;20052;-75
2022/02/14 02:16:54;;;;;;;14.48;6.82;;;9.40;78.00;;;;;;5112834;28;20133;-75
2022/02/14 02:19:20;;;;;;;9.85;6.28;;;9.40;78.00;;;;;;5128356;27;20138;-80
2022/02/14 02:21:46;;;;;;;13.07;7.05;;;9.40;78.00;;;;;;5077976;28;20157;-75
2022/02/14 02:24:15;;;;;;;9.02;6.18;;;9.40;78.00;;;;;;5095006;28;20048;-75
2022/02/14 02:26:41;;;;;;;13.90;6.63;;;9.40;78.10;;;;;;5077891;28;20107;-75
2022/02/14 02:29:07;;;;;;;10.25;6.05;;;9.40;78.10;;;;;;5094359;28;20048;-75
2022/02/14 02:31:32;;;;;;;10.35;6.93;;;9.40;78.10;;;;;;5093974;28;20504;-75
2022/02/14 02:33:58;;;;;;;14.60;6.25;;;9.40;78.10;;;;;;5111714;28;20044;-75
2022/02/14 02:36:24;;;;;;;9.20;6.03;;;9.40;78.20;;;;;;5060914;28;20040;-79
2022/02/14 02:38:49;;;;;;;12.05;6.35;;;9.40;78.20;;;;;;5111524;28;20491;-76
2022/02/14 02:41:15;;;;;;;13.27;6.53;;;9.40;78.30;;;;;;5077943;28;20074;-75
2022/02/14 02:43:41;;;;;;;11.43;5.50;;;9.40;78.40;;;;;;5077122;28;20047;-75
2022/02/14 02:46:07;;;;;;;10.07;5.95;;;9.40;78.50;;;;;;5077692;28;20151;-75
2022/02/14 02:48:33;;;;;;;10.52;5.55;;;9.40;78.50;;;;;;5070756;28;20048;-75
2022/02/14 02:51:01;;;;;;;10.50;5.85;;;9.40;78.60;;;;;;5056780;28;20131;-74
2022/02/14 02:53:30;;;;;;;11.82;5.65;;;9.30;78.60;;;;;;5095822;28;20059;-79
2022/02/14 02:55:57;;;;;;;11.05;6.05;;;9.40;78.70;;;;;;5070979;28;20052;-75
2022/02/14 02:58:23;;;;;;;14.63;6.40;;;9.40;78.70;;;;;;5086402;28;20125;-76
2022/02/14 03:00:48;;;;;;;13.85;6.60;;;9.30;78.80;;;;;;5056635;28;20060;-75
2022/02/14 03:03:14;;;;;;;14.18;6.10;;;9.30;78.80;;;;;;5057557;28;20062;-75
2022/02/14 03:05:40;;;;;;;12.90;6.10;;;9.30;78.80;;;;;;5040335;28;20052;-76
2022/02/14 03:08:05;;;;;;;9.52;6.20;;;9.30;78.80;;;;;;5095712;28;20049;-75
2022/02/14 03:10:31;;;;;;;12.10;6.38;;;9.30;78.90;;;;;;5053633;28;20041;-76
2022/02/14 03:12:57;;;;;;;11.93;6.10;;;9.30;78.90;;;;;;5080429;28;20044;-75
2022/02/14 03:15:23;;;;;;;11.77;6.40;;;9.30;79.00;;;;;;5073948;28;20104;-75
2022/02/14 03:17:48;;;;;;;12.75;6.03;;;9.30;79.00;;;;;;5106912;28;20592;-76
2022/02/14 03:20:14;;;;;;;11.07;6.25;;;9.30;79.00;;;;;;5061440;28;20075;-75
2022/02/14 03:22:40;;;;;;;11.32;6.38;;;9.30;79.10;;;;;;5056619;28;20377;-76
2022/02/14 03:25:06;;;;;;;13.63;6.78;;;9.30;79.10;;;;;;5057327;28;20048;-75
2022/02/14 03:27:32;;;;;;;12.65;7.10;;;9.40;79.20;;;;;;5057079;28;20055;-79
2022/02/14 03:29:58;;;;;;;12.60;5.78;;;9.40;79.10;;;;;;5057366;28;20040;-75
2022/02/14 03:32:24;;;;;;;12.60;6.05;;;9.40;79.20;;;;;;5073596;28;20036;-75
2022/02/14 03:34:49;;;;;;;12.73;7.72;;;9.40;79.20;;;;;;5056638;28;20040;-75
2022/02/14 03:37:15;;;;;;;13.85;6.10;;;9.40;79.20;;;;;;5073670;28;20052;-75
2022/02/14 03:39:41;;;;;;;14.05;6.75;;;9.30;79.10;;;;;;5056496;28;20123;-75
2022/02/14 03:42:07;;;;;;;13.32;6.38;;;9.30;79.20;;;;;;5092879;28;20052;-75
2022/02/14 03:44:33;;;;;;;12.75;7.32;;;9.30;79.20;;;;;;5060884;28;20056;-80
2022/02/14 03:46:58;;;;;;;15.10;6.85;;;9.30;79.20;;;;;;5060699;28;20109;-75
2022/02/14 03:49:24;;;;;;;11.93;7.38;;;9.30;79.20;;;;;;5060729;28;20036;-74
2022/02/14 03:51:50;;;;;;;12.32;7.13;;;9.30;79.30;;;;;;5076709;28;20044;-75
2022/02/14 03:54:15;;;;;;;11.35;6.93;;;9.30;79.30;;;;;;5094059;28;20043;-75
2022/02/14 03:56:41;;;;;;;12.35;6.68;;;9.30;79.30;;;;;;5043308;28;20101;-75
2022/02/14 03:59:06;;;;;;;11.98;6.72;;;9.30;79.30;;;;;;5093888;28;20086;-74
2022/02/14 04:01:32;;;;;;;12.23;5.80;;;9.30;79.40;;;;;;5077402;28;20059;-74
2022/02/14 04:03:58;;;;;;;11.38;6.68;;;9.30;79.30;;;;;;5060084;28;20055;-75
2022/02/14 04:06:24;;;;;;;10.82;6.07;;;9.30;79.30;;;;;;5044028;28;20052;-77
2022/02/14 04:08:49;;;;;;;13.88;6.70;;;9.30;79.30;;;;;;5093343;28;20149;-74
2022/02/14 04:11:15;;;;;;;17.98;6.30;;;9.30;79.30;;;;;;5043643;28;20128;-76
2022/02/14 04:13:41;;;;;;;12.25;6.30;;;9.30;79.30;;;;;;5043411;28;20476;-75
2022/02/14 04:16:06;;;;;;;16.02;6.15;;;9.30;79.30;;;;;;5044256;28;20091;-75
2022/02/14 04:18:32;;;;;;;12.80;5.45;;;9.30;79.30;;;;;;5110657;28;20517;-77
2022/02/14 04:20:58;;;;;;;11.30;6.00;;;9.30;79.20;;;;;;5059870;28;20047;-76
2022/02/14 04:23:23;;;;;;;15.10;6.20;;;9.30;79.30;;;;;;5043906;28;20499;-76
2022/02/14 04:25:52;;;;;;;10.63;6.10;;;9.30;79.30;;;;;;5059635;28;20119;-77
2022/02/14 04:28:18;;;;;;;10.48;5.70;;;9.30;79.40;;;;;;5060824;28;20101;-76
2022/02/14 04:30:44;;;;;;;12.65;5.60;;;9.30;79.40;;;;;;5076556;28;20052;-77
2022/02/14 04:33:09;;;;;;;15.73;6.05;;;9.30;79.50;;;;;;5060254;28;20040;-76
2022/02/14 04:35:35;;;;;;;10.40;6.00;;;9.30;79.40;;;;;;5060260;28;20047;-77
2022/02/14 04:38:01;;;;;;;10.85;5.20;;;9.30;79.40;;;;;;5059597;28;20044;-77
2022/02/14 04:40:31;;;;;;;10.77;5.95;;;9.40;79.40;;;;;;5076609;28;20048;-77
2022/02/14 04:42:57;;;;;;;11.32;5.53;;;9.40;79.40;;;;;;5076685;28;20056;-77
2022/02/14 04:45:23;;;;;;;12.13;6.07;;;9.40;79.40;;;;;;5060182;28;20058;-76
2022/02/14 04:47:49;;;;;;;10.15;5.28;;;9.40;79.40;;;;;;5059381;28;20044;-77
2022/02/14 04:50:15;;;;;;;12.70;5.35;;;9.40;79.30;;;;;;5076368;28;20516;-76
2022/02/14 04:52:40;;;;;;;13.68;5.50;;;9.40;79.30;;;;;;5059680;28;20052;-77
2022/02/14 04:55:08;;;;;;;11.68;6.15;;;9.40;79.30;;;;;;5092954;28;20488;-77
2022/02/14 04:57:35;;;;;;;12.27;5.72;;;9.40;79.30;;;;;;5076837;28;20051;-77
2022/02/14 05:00:01;;;;;;;9.55;5.82;;;9.40;79.30;;;;;;5075133;28;20150;-77
2022/02/14 05:02:27;;;;;;;10.30;5.25;;;9.50;79.30;;;;;;5059711;28;20452;-77
2022/02/14 05:04:52;;;;;;;10.40;5.35;;;9.50;79.30;;;;;;5042502;28;20044;-77
2022/02/14 05:07:18;;;;;;;10.93;5.53;;;9.50;79.30;;;;;;5076410;28;20040;-76
2022/02/14 05:09:44;;;;;;;11.65;5.25;;;9.50;79.30;;;;;;5076333;28;20048;-77
2022/02/14 05:12:10;;;;;;;10.32;5.70;;;9.50;79.30;;;;;;5059083;28;20048;-76
2022/02/14 05:14:35;;;;;;;12.82;6.03;;;9.50;79.30;;;;;;5059707;28;20044;-77
2022/02/14 05:17:01;;;;;;;11.85;5.97;;;9.50;79.30;;;;;;5075254;28;20395;-77
2022/02/14 05:19:27;;;;;;;11.40;5.45;;;9.50;79.30;;;;;;5042218;28;20044;-75
2022/02/14 05:21:53;;;;;;;10.85;5.60;;;9.50;79.30;;;;;;5058878;28;20044;-76
2022/02/14 05:24:18;;;;;;;9.98;5.60;;;9.50;79.30;;;;;;5092858;28;20123;-76
2022/02/14 05:26:44;;;;;;;9.57;5.53;;;9.50;79.30;;;;;;5092637;28;20078;-77
2022/02/14 05:29:10;;;;;;;13.35;5.32;;;9.50;79.30;;;;;;5058512;28;20495;-75
2022/02/14 05:31:36;;;;;;;7.80;5.28;;;9.50;79.30;;;;;;5092678;28;20400;-75
2022/02/14 05:34:01;;;;;;;13.82;5.68;;;9.50;79.30;;;;;;5075176;28;20055;-76
2022/02/14 05:36:27;;;;;;;8.98;4.90;;;9.50;79.30;;;;;;5042495;28;20047;-76
2022/02/14 05:38:53;;;;;;;9.60;5.32;;;9.60;79.30;;;;;;5041700;28;20123;-76
2022/02/14 05:41:20;;;;;;;11.57;5.10;;;9.60;79.20;;;;;;5093645;28;20135;-75
2022/02/14 05:43:46;;;;;;;10.73;5.97;;;9.60;79.10;;;;;;5059404;28;20059;-75
2022/02/14 05:46:14;;;;;;;13.95;5.78;;;9.60;79.10;;;;;;5058354;28;20133;-76
2022/02/14 05:48:41;;;;;;;7.15;5.00;;;9.60;79.10;;;;;;5092165;28;20384;-75
2022/02/14 05:51:07;;;;;;;11.60;5.25;;;9.60;79.10;;;;;;5061513;28;20389;-76
2022/02/14 05:53:33;;;;;;;9.55;5.03;;;9.70;79.10;;;;;;5060845;28;20051;-76
2022/02/14 05:55:59;;;;;;;11.60;5.30;;;9.70;79.10;;;;;;5084407;28;20052;-76
2022/02/14 05:58:24;;;;;;;10.57;4.97;;;9.70;79.10;;;;;;5058266;28;20048;-76
2022/02/14 06:00:50;;;;;;;10.32;5.40;;;9.70;79.80;;;;;;5072420;28;20059;-76
2022/02/14 06:03:16;;;;;;;10.32;4.80;;;9.70;79.10;;;;;;5051499;28;20051;-76
2022/02/14 06:05:42;;;;;;;9.48;5.05;;;9.70;79.10;;;;;;5057701;28;20374;-75
2022/02/14 06:08:07;;;;;;;12.18;5.88;;;9.70;79.10;;;;;;5059839;28;20074;-76
2022/02/14 06:10:33;;;;;;;10.48;5.28;;;9.70;79.20;;;;;;5059840;28;20098;-77
2022/02/14 06:12:59;;;;;;;11.05;5.15;;;9.70;79.20;;;;;;5079505;28;20036;-76
2022/02/14 06:15:24;;;;;;;8.38;4.72;;;9.70;79.20;;;;;;5108914;27;20036;-76
2022/02/14 06:17:50;;;;;;;9.88;4.82;;;9.70;79.10;;;;;;5094539;28;20040;-76
2022/02/14 06:20:16;;;;;;;9.32;4.72;;;9.80;79.20;;;;;;5058750;28;20615;-76
2022/02/14 06:22:41;;;;;;;13.75;5.05;;;9.80;79.10;;;;;;5087296;28;20043;-75
2022/02/14 06:25:08;;;;;;;12.60;4.88;;;9.80;79.20;;;;;;5076210;28;20128;-78
2022/02/14 06:27:33;;;;;;;9.02;4.63;;;9.80;79.10;;;;;;5084759;28;20135;-75
2022/02/14 06:29:59;;;;;;;9.88;5.15;;;9.80;79.10;;;;;;5079340;28;20086;-79
2022/02/14 06:32:25;;;;;;;7.50;4.30;;;9.80;79.10;;;;;;5085547;28;20051;-75
2022/02/14 06:34:51;;;;;;;9.75;4.72;;;9.80;79.10;;;;;;5079119;28;20083;-75
2022/02/14 06:37:16;;;;;;;11.77;4.93;;;9.80;79.10;;;;;;5057369;28;20318;-77
2022/02/14 06:39:42;;;;;;;9.45;5.05;;;9.80;79.10;;;;;;5051519;28;20043;-75
2022/02/14 06:42:08;;;;;;;10.18;4.68;;;9.80;79.10;;;;;;5065864;28;20051;-76
2022/02/14 06:44:33;;;;;;;8.88;4.97;;;9.80;79.00;;;;;;5073606;28;20405;-75
2022/02/14 06:46:59;;;;;;;8.13;4.50;;;9.90;79.10;;;;;;5088199;28;20044;-76
2022/02/14 06:49:25;;;;;;;10.15;4.57;;;9.90;79.10;;;;;;5048204;28;20129;-79
2022/02/14 06:51:50;;;;;;;7.40;4.43;;;9.90;79.10;;;;;;5047861;28;20044;-77
2022/02/14 06:54:16;;;;;;;10.07;4.60;;;9.90;79.20;;;;;;5088831;28;20059;-75
2022/02/14 06:56:42;;;;;;;8.07;4.32;;;9.90;79.10;;;;;;5067938;28;20132;-77
2022/02/14 06:59:07;;;;;;;10.25;4.32;;;9.90;79.20;;;;;;5102598;27;20064;-78
2022/02/14 07:01:33;;;;;;;10.68;5.13;;;9.90;79.20;;;;;;5074054;28;20404;-78
2022/02/14 07:03:59;;;;;;;8.68;4.70;;;9.90;79.20;;;;;;5090652;28;20051;-75
2022/02/14 07:06:24;;;;;;;9.18;4.78;;;9.90;79.20;;;;;;5075569;28;20521;-75
2022/02/14 07:08:50;;;;;;;9.73;4.15;;;9.90;79.10;;;;;;5069708;28;20537;-74
2022/02/14 07:11:16;;;;;;;10.80;4.68;;;10.00;79.20;;;;;;5068648;28;20040;-77
2022/02/14 07:13:42;;;;;;;8.57;4.47;;;10.00;79.10;;;;;;5098443;28;20048;-80
2022/02/14 07:16:07;;;;;;;8.82;5.00;;;10.00;79.20;;;;;;5080193;28;20502;-75
2022/02/14 07:18:33;;;;;;;10.38;4.57;;;10.00;79.30;;;;;;5058314;28;20045;-75
2022/02/14 07:20:59;;;;;;;7.93;4.38;;;10.00;79.30;;;;;;5058206;28;20041;-74
2022/02/14 07:23:24;;;;;;;7.00;4.45;;;10.00;79.20;;;;;;5058015;28;20101;-74
2022/02/14 07:25:50;;;;;;;8.52;4.15;;;10.00;79.20;;;;;;5076188;28;20041;-74
2022/02/14 07:28:16;;;;;;;11.93;5.47;;;10.00;79.30;;;;;;5074569;28;20135;-74
2022/02/14 07:30:41;;;;;;;10.15;4.60;;;10.00;79.20;;;;;;5058168;28;20052;-74
2022/02/14 07:33:07;;;;;;;11.57;5.05;;;10.00;79.10;;;;;;5057734;28;20184;-74
2022/02/14 07:35:33;;;;;;;8.93;4.00;;;10.00;79.20;;;;;;5091730;28;20101;-74
2022/02/14 07:37:58;;;;;;;9.35;4.68;;;10.00;79.20;;;;;;5091844;28;20045;-74
2022/02/14 07:40:25;;;;;;;7.70;4.57;;;10.00;79.10;;;;;;5057544;28;20079;-74
2022/02/14 07:42:51;;;;;;;8.30;4.88;;;10.10;79.20;;;;;;5074721;28;20051;-74
2022/02/14 07:45:16;;;;;;;10.95;4.60;;;10.10;79.20;;;;;;5057664;28;20502;-74
2022/02/14 07:47:42;;;;;;;10.68;4.50;;;10.10;79.20;;;;;;5058368;28;20041;-74
2022/02/14 07:50:11;;;;;;;7.97;4.32;;;10.10;79.30;;;;;;5057746;28;20052;-78
2022/02/14 07:52:37;;;;;;;10.18;5.00;;;10.10;79.30;;;;;;5059105;28;20111;-74
2022/02/14 07:55:03;;;;;;;6.97;4.40;;;10.10;79.40;;;;;;5058061;28;20045;-74
2022/02/14 07:57:30;;;;;;;8.20;4.63;;;10.10;79.40;;;;;;5074284;28;20488;-74
2022/02/14 07:59:55;;;;;;;10.38;4.70;;;10.10;79.50;;;;;;5091110;28;20165;-74
2022/02/14 08:02:21;;;;;;;7.53;4.22;;;10.10;79.60;;;;;;5091070;28;20090;-74
2022/02/14 08:04:47;;;;;;;10.73;5.57;;;10.10;79.70;;;;;;5074250;28;20059;-74
2022/02/14 08:07:13;;;;;;;10.60;4.32;;;10.10;79.80;;;;;;5073859;28;20044;-74
2022/02/14 08:09:39;;;;;;;9.30;4.32;;;10.10;80.00;;;;;;5074158;28;20044;-74
2022/02/14 08:12:07;;;;;;;8.73;3.80;;;10.10;80.00;;;;;;5057561;28;20051;-74
2022/02/14 08:14:34;;;;;;;8.73;4.45;;;10.10;80.20;;;;;;5057724;28;20067;-74
2022/02/14 08:17:00;;;;;;;8.63;4.00;;;10.20;80.30;;;;;;5057562;28;20049;-74
2022/02/14 08:19:26;;;;;;;8.80;4.32;;;10.20;80.40;;;;;;5090597;28;20048;-74
2022/02/14 08:21:51;;;;;;;8.65;3.95;;;10.20;80.40;;;;;;5057517;28;20139;-75
2022/02/14 08:24:17;;;;;;;8.48;4.32;;;10.20;80.50;;;;;;5073726;28;20044;-74
2022/02/14 08:26:43;;;;;;;8.75;4.18;;;10.20;80.70;;;;;;5073776;28;20397;-74
2022/02/14 08:29:08;;;;;;;7.47;3.70;;;10.20;80.70;;;;;;5057400;28;20108;-74
2022/02/14 08:31:35;;;;;;;7.65;3.67;;;10.20;80.70;;;;;;5090534;28;20044;-74
2022/02/14 08:34:00;;;;;;;8.68;4.25;;;10.20;80.80;;;;;;5074163;28;20551;-75
2022/02/14 08:36:26;;;;;;;12.55;4.75;;;10.20;81.00;;;;;;5056811;28;20119;-75
2022/02/14 08:38:52;;;;;;;13.00;4.65;;;10.20;81.10;;;;;;5073784;28;20041;-73
2022/02/14 08:41:19;;;;;;;7.68;4.00;;;10.20;81.10;;;;;;5056670;28;20422;-73
2022/02/14 08:43:44;;;;;;;10.00;5.00;;;10.20;81.10;;;;;;5056996;28;20128;-73
2022/02/14 08:46:10;;;;;;;6.05;3.75;;;10.30;81.30;;;;;;5074737;28;20123;-73
2022/02/14 08:48:36;;;;;;;9.40;4.40;;;10.30;81.40;;;;;;5089794;28;20052;-74
2022/02/14 08:51:04;;;;;;;9.27;4.07;;;10.30;81.40;;;;;;5090405;28;20043;-74
2022/02/14 08:53:33;;;;;;;6.53;4.05;;;10.30;81.50;;;;;;5073532;28;20049;-73
2022/02/14 08:56:03;;;;;;;8.13;4.30;;;10.30;81.60;;;;;;5057294;28;20079;-74
2022/02/14 08:58:29;;;;;;;7.13;4.13;;;10.30;81.70;;;;;;5072962;28;20048;-74
2022/02/14 09:00:54;;;;;;;7.47;4.32;;;10.30;81.90;;;;;;5056230;28;20065;-73
2022/02/14 09:03:20;;;;;;;7.07;4.28;;;10.30;82.10;;;;;;5089915;28;20044;-74
2022/02/14 09:05:46;;;;;;;9.70;4.45;;;10.30;82.60;;;;;;5056811;28;20048;-73
2022/02/14 09:08:13;;;;;;;8.88;4.30;;;10.30;83.20;;;;;;5073370;28;20048;-73
2022/02/14 09:10:38;;;;;;;7.22;4.00;;;10.30;83.40;;;;;;5056433;28;20051;-73
2022/02/14 09:13:04;;;;;;;7.38;4.05;;;10.30;83.70;;;;;;5056603;28;20131;-73
2022/02/14 09:15:30;;;;;;;6.07;3.15;;;10.30;84.30;;;;;;5055977;28;20036;-74
2022/02/14 09:17:55;;;;;;;7.93;4.07;;;10.20;85.10;;;;;;5056642;28;20036;-73
2022/02/14 09:20:23;;;;;;;4.30;3.15;;;10.20;85.50;;;;;;5055448;28;20115;-74
2022/02/14 09:22:52;;;;;;;5.35;3.28;;;10.20;85.80;;;;;;5089862;28;20048;-73
2022/02/14 09:25:17;;;;;;;7.13;3.63;;;10.30;86.20;;;;;;5056297;28;20485;-74
2022/02/14 09:27:43;;;;;;;4.70;3.10;;;10.30;86.50;;;;;;5055986;28;20140;-73
2022/02/14 09:30:09;;;;;;;5.50;3.58;;;10.30;86.80;;;;;;5073043;28;20123;-73
2022/02/14 09:32:35;;;;;;;5.20;3.10;;;10.30;86.80;;;;;;5089223;28;20040;-74
2022/02/14 09:35:01;;;;;;;6.70;3.45;;;10.40;86.90;;;;;;5089593;28;20098;-74
2022/02/14 09:37:27;;;;;;;7.85;3.97;;;10.40;87.10;;;;;;5055678;28;20044;-74
2022/02/14 09:39:52;;;;;;;7.85;4.70;;;10.40;87.20;;;;;;5054758;28;20093;-73
2022/02/14 09:42:18;;;;;;;9.13;5.63;;;10.40;87.20;;;;;;5056181;28;20048;-73
2022/02/14 09:44:45;;;;;;;6.20;4.75;;;10.50;87.30;;;;;;5072242;28;20431;-73
2022/02/14 09:47:11;;;;;;;6.03;4.68;;;10.50;87.30;;;;;;5072486;28;20132;-73
2022/02/14 09:49:37;;;;;;;6.32;4.80;;;10.60;87.20;;;;;;5072115;28;20565;-73
2022/02/14 09:52:03;;;;;;;6.10;4.20;;;10.70;87.10;;;;;;5055747;28;20087;-73
2022/02/14 09:54:30;;;;;;;5.43;4.43;;;10.90;86.90;;;;;;5071731;28;20137;-74
2022/02/14 09:56:56;;;;;;;6.90;4.30;;;11.00;86.60;;;;;;5055862;28;20485;-73
2022/02/14 09:59:24;;;;;;;5.57;4.05;;;11.20;86.30;;;;;;5071990;28;20067;-73
2022/02/14 10:01:50;;;;;;;7.15;4.30;;;11.20;85.90;;;;;;5071943;28;20048;-73
2022/02/14 10:04:16;;;;;;;5.70;4.07;;;11.40;85.70;;;;;;5072473;28;20048;-73
2022/02/14 10:06:45;;;;;;;6.18;4.20;;;11.40;85.30;;;;;;5055032;28;20134;-73
2022/02/14 10:09:16;;;;;;;7.53;4.15;;;11.40;85.10;;;;;;5071967;28;20493;-73
2022/02/14 10:12:05;;;;;;;8.10;4.53;;;11.40;84.70;;;;;;5055214;28;20127;-73
2022/02/14 10:14:32;;;;;;;7.18;4.88;;;11.40;84.50;;;;;;5088574;28;20044;-74
2022/02/14 10:17:10;;;;;;;8.25;5.90;;;11.40;84.40;;;;;;5072030;28;20052;-73
2022/02/14 10:19:53;;;;;;;6.07;5.38;;;11.50;84.40;;;;;;5071568;28;20165;-73
2022/02/14 10:22:19;;;;;;;9.38;6.10;;;11.50;84.30;;;;;;5055368;28;20373;-73
2022/02/14 10:24:45;;;;;;;8.10;6.05;;;11.50;84.00;;;;;;5054894;28;20055;-73
2022/02/14 10:27:11;;;;;;;7.57;6.38;;;11.50;83.80;;;;;;5055195;28;20141;-73
2022/02/14 10:29:36;;;;;;;7.05;5.20;;;11.50;83.80;;;;;;5071394;28;20052;-73
2022/02/14 10:32:21;;;;;;;7.05;5.43;;;11.60;83.80;;;;;;5055158;28;20235;-73
2022/02/14 10:34:52;;;;;;;8.85;6.07;;;11.60;83.40;;;;;;5055104;28;20153;-74
2022/02/14 10:37:18;;;;;;;9.45;5.65;;;11.60;83.30;;;;;;5055042;28;20086;-73
2022/02/14 10:39:45;;;;;;;7.72;5.60;;;11.70;83.10;;;;;;5071164;28;20131;-73
2022/02/14 10:42:20;;;;;;;8.57;5.25;;;11.80;83.10;;;;;;5055060;28;20059;-73
2022/02/14 10:47:36;;;;;;;7.35;5.45;;;11.90;82.70;;;;;;5071301;28;20056;-75
2022/02/14 10:50:13;;;;;;;5.45;4.85;;;11.90;82.50;;;;;;5071321;28;20053;-73
2022/02/14 10:52:44;;;;;;;6.03;5.03;;;11.90;82.20;;;;;;5054582;28;20135;-74
2022/02/14 10:55:15;;;;;;;9.32;5.28;;;11.90;82.20;;;;;;5088389;28;20048;-74
2022/02/14 10:57:43;;;;;;;7.22;5.32;;;11.80;82.20;;;;;;5071338;28;20051;-73
2022/02/14 11:00:12;;;;;;;6.50;5.15;;;11.80;82.20;;;;;;5054047;28;20523;-73
2022/02/14 11:02:43;;;;;;;6.80;5.25;;;11.80;82.20;;;;;;5070988;28;20090;-73
2022/02/14 11:05:10;;;;;;;7.63;5.15;;;11.80;82.20;;;;;;5055037;28;20066;-73
2022/02/14 11:07:36;;;;;;;8.32;5.57;;;11.80;82.20;;;;;;5071090;28;20045;-73
2022/02/14 11:10:02;;;;;;;8.65;5.70;;;11.70;82.20;;;;;;5071093;28;20055;-73
2022/02/14 11:12:30;;;;;;;10.48;5.72;;;11.70;82.20;;;;;;5088253;28;20049;-73
2022/02/14 11:14:57;;;;;;;7.75;5.25;;;11.80;82.40;;;;;;5087788;28;20040;-73
2022/02/14 11:17:27;;;;;;;8.32;5.40;;;11.90;82.30;;;;;;5054696;28;20040;-73
2022/02/14 11:19:57;;;;;;;5.78;4.88;;;11.90;82.00;;;;;;5054149;28;20414;-73
2022/02/14 11:22:26;;;;;;;6.15;5.00;;;11.90;81.80;;;;;;5071140;28;20041;-73
2022/02/14 11:25:16;;;;;;;9.15;5.30;;;11.90;81.70;;;;;;5054072;28;20044;-73
2022/02/14 11:28:06;;;;;;;5.68;4.68;;;12.00;81.70;;;;;;5073450;28;20385;-73
2022/02/14 11:30:32;;;;;;;6.22;4.57;;;12.00;81.40;;;;;;5073724;28;20136;-73
2022/02/14 11:33:13;;;;;;;6.75;4.47;;;12.00;81.30;;;;;;5057257;28;20171;-73
2022/02/14 11:35:40;;;;;;;7.72;4.00;;;12.00;81.20;;;;;;5058303;28;20074;-77
2022/02/14 11:38:06;;;;;;;6.20;4.32;;;12.10;81.20;;;;;;5056114;28;20040;-75
2022/02/14 11:40:35;;;;;;;8.30;4.80;;;12.30;81.10;;;;;;5048500;28;20040;-78
2022/02/14 11:43:24;;;;;;;6.88;4.40;;;12.30;80.70;;;;;;5081321;28;20036;-73
2022/02/14 11:46:10;;;;;;;7.20;4.47;;;12.50;79.60;;;;;;5083844;28;20086;-73
2022/02/14 11:48:35;;;;;;;9.43;4.80;;;12.60;79.20;;;;;;5081040;28;20047;-75
2022/02/14 11:51:11;;;;;;;6.70;4.05;;;12.60;78.90;;;;;;5047108;28;20542;-74
2022/02/14 11:53:42;;;;;;;8.45;4.80;;;12.60;78.40;;;;;;5086444;28;20048;-73
2022/02/14 11:56:25;;;;;;;7.07;4.40;;;12.60;77.50;;;;;;5073485;28;20058;-72
2022/02/14 11:59:03;;;;;;;;;;;12.50;75.80;;;;;;5089398;28;20048;-74
2022/02/14 12:01:33;;;;;;;9.50;4.40;;;12.50;75.80;;;;;;5085374;28;19967;-76
2022/02/14 12:04:31;;;;;;;8.32;4.53;;;12.40;77.00;;;;;;5063111;28;20101;-76
2022/02/14 12:07:19;;;;;;;7.72;4.22;;;12.30;76.20;;;;;;5075923;28;20044;-74
2022/02/14 12:09:58;;;;;;;7.90;4.50;;;12.20;76.70;;;;;;5075314;28;20456;-72
2022/02/14 12:12:39;;;;;;;8.07;4.57;;;12.20;76.80;;;;;;5091369;28;20438;-73
2022/02/14 12:20:52;;;;;;;6.40;3.20;;;12.50;76.60;;;;;;5080905;28;20484;-75
2022/02/14 12:23:28;;;;;;;8.20;4.03;;;12.80;75.00;;;;;;5066464;28;20036;-73
2022/02/14 12:25:54;;;;;;;5.78;3.15;;;12.90;73.90;;;;;;5092930;28;20113;-72
2022/02/14 12:28:27;;;;;;;4.70;3.30;;;12.90;73.80;;;;;;5095035;28;20048;-72
2022/02/14 12:30:53;;;;;;;6.60;3.30;;;13.00;73.30;;;;;;5077026;28;20051;-72
2022/02/14 12:33:22;;;;;;;6.35;3.00;;;12.90;73.10;;;;;;5095179;28;20048;-72
2022/02/14 12:35:49;;;;;;;4.65;2.78;;;12.90;72.80;;;;;;5110581;28;20063;-72
2022/02/14 12:38:15;;;;;;;6.13;3.58;;;12.90;72.60;;;;;;5077204;28;20078;-72
2022/02/14 12:40:51;;;;;;;5.97;3.03;;;12.80;72.40;;;;;;5093800;28;20123;-72
2022/02/14 12:43:25;;;;;;;5.50;3.00;;;12.70;72.10;;;;;;5093392;28;20048;-72
2022/02/14 12:45:52;;;;;;;4.15;2.65;;;12.60;72.30;;;;;;5093357;28;20527;-72
2022/02/14 12:48:31;;;;;;;8.27;3.40;;;12.60;72.80;;;;;;5060482;28;20052;-72
2022/02/14 12:50:57;;;;;;;7.40;3.70;;;12.50;72.70;;;;;;5076276;28;20044;-72
2022/02/14 12:53:23;;;;;;;5.60;3.10;;;12.50;73.30;;;;;;5076613;28;20093;-72
2022/02/14 12:55:49;;;;;;;7.70;3.55;;;12.50;73.50;;;;;;5094540;28;20036;-72
2022/02/14 12:58:16;;;;;;;5.65;3.60;;;12.60;73.50;;;;;;5060289;28;20090;-72