Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:40;;;;;;;59.45;32.38;;;;;;;2.56;86.27;102174.84;1758634;80;20908;-88
2022/11/11 00:03:25;;;;;;;47.62;31.23;;;;;;;2.56;86.35;102167.07;1758871;80;20888;-87
2022/11/11 00:06:15;;;;;;;55.45;33.92;;;;;;;2.56;86.27;102163.19;1758519;81;21904;-87
2022/11/11 00:09:02;;;;;;;58.08;34.85;;;;;;;2.56;86.17;102160.59;1758473;80;20928;-88
2022/11/11 00:11:48;;;;;;;55.38;33.88;;;;;;;2.53;86.08;102152.81;1758523;80;21495;-87
2022/11/11 00:14:33;;;;;;;54.23;34.25;;;;;;;2.52;85.86;102156.72;1759319;81;20904;-90
2022/11/11 00:26:33;;;;;;;60.45;37.73;;;;;;;2.43;85.82;102140.77;1758836;81;20928;-87
2022/11/11 00:29:19;;;;;;;66.57;40.33;;;;;;;2.41;85.75;102135.58;1758525;81;20948;-87
2022/11/11 00:32:22;;;;;;;62.25;39.03;;;;;;;2.40;85.56;102133.88;1758331;81;21034;-87
2022/11/11 00:41:22;;;;;;;60.03;35.85;;;;;;;2.33;85.59;102123.08;1758550;81;20952;-87
2022/11/11 00:44:07;;;;;;;62.73;35.58;;;;;;;2.32;85.63;102125.69;1758168;80;20964;-88
2022/11/11 00:53:13;;;;;;;49.93;32.10;;;;;;;2.35;86.27;102117.47;1758115;81;20884;-88
2022/11/11 00:55:59;;;;;;;57.20;33.20;;;;;;;2.37;86.16;102118.33;1745077;81;20908;-90
2022/11/11 00:58:45;;;;;;;53.42;32.08;;;;;;;2.37;86.00;102118.77;1758112;81;20896;-88
2022/11/11 01:01:34;;;;;;;49.30;29.72;;;;;;;2.36;86.08;102117.91;1758257;81;20912;-88
2022/11/11 01:04:19;;;;;;;48.02;31.37;;;;;;;2.36;86.11;102115.33;1758198;80;22020;-87
2022/11/11 01:07:04;;;;;;;56.45;33.63;;;;;;;2.37;86.02;102117.03;1757929;80;20932;-88
2022/11/11 01:09:49;;;;;;;48.08;30.55;;;;;;;2.38;86.07;102114.00;1757993;81;20991;-88
2022/11/11 01:12:35;;;;;;;57.00;32.23;;;;;;;2.38;86.22;102120.48;1757996;80;21023;-88
2022/11/11 01:15:20;;;;;;;51.68;31.68;;;;;;;2.37;86.39;102108.41;1758106;81;20897;-87
2022/11/11 01:18:05;;;;;;;49.75;31.42;;;;;;;2.39;86.52;102108.84;1758050;81;21164;-88
2022/11/11 01:21:01;;;;;;;51.42;30.77;;;;;;;2.41;86.65;102113.58;1758171;81;20884;-87
2022/11/11 01:23:48;;;;;;;50.38;30.48;;;;;;;2.43;86.69;102107.11;1758553;81;20932;-89
2022/11/11 01:26:33;;;;;;;43.68;27.50;;;;;;;2.44;86.75;102100.61;1759004;81;20933;-90
2022/11/11 01:29:19;;;;;;;46.75;28.83;;;;;;;2.46;86.80;102109.24;1758577;81;20881;-86
2022/11/11 01:32:03;;;;;;;44.65;27.70;;;;;;;2.49;86.92;102112.28;1758273;81;21119;-88
2022/11/11 01:34:50;;;;;;;48.05;28.17;;;;;;;2.49;86.87;102107.96;1757942;80;21078;-88
2022/11/11 01:37:35;;;;;;;46.35;28.85;;;;;;;2.49;86.83;102104.52;1757974;81;21117;-88
2022/11/11 01:40:20;;;;;;;47.83;28.73;;;;;;;2.49;86.86;102101.48;1757912;80;20925;-87
2022/11/11 01:43:12;;;;;;;48.85;27.85;;;;;;;2.51;86.91;102106.64;1758456;81;20929;-88
2022/11/11 01:45:58;;;;;;;49.85;29.18;;;;;;;2.50;86.95;102099.75;1760889;78;21912;-88
2022/11/11 01:52:18;;;;;;;46.18;26.00;;;;;;;2.47;86.70;102098.04;1761146;78;20960;-88
2022/11/11 01:55:09;;;;;;;43.50;27.77;;;;;;;2.46;86.85;102093.70;1745209;80;20928;-89
2022/11/11 01:58:04;;;;;;;42.85;27.62;;;;;;;2.47;86.90;102100.63;1758131;81;20927;-90
2022/11/11 02:00:49;;;;;;;45.60;27.32;;;;;;;2.45;86.78;102090.70;1758639;80;21112;-88
2022/11/11 02:03:39;;;;;;;44.10;27.05;;;;;;;2.45;86.89;102093.73;1757855;81;20881;-89
2022/11/11 02:06:26;;;;;;;44.08;27.82;;;;;;;2.46;86.97;102095.00;1757984;80;20868;-89
2022/11/11 02:09:11;;;;;;;44.90;27.10;;;;;;;2.47;86.98;102098.48;1758011;80;20948;-89
2022/11/11 02:15:03;;;;;;;41.50;27.05;;;;;;;2.47;87.05;102095.89;1757923;81;21150;-87
2022/11/11 02:17:49;;;;;;;40.65;25.57;;;;;;;2.48;87.36;102097.16;1756249;80;20987;-88
2022/11/11 02:20:39;;;;;;;40.48;24.15;;;;;;;2.52;87.42;102098.47;1744648;81;21399;-88
2022/11/11 02:23:47;;;;;;;41.20;26.10;;;;;;;2.52;87.36;102100.61;1744563;81;21323;-87
2022/11/11 02:26:35;;;;;;;37.93;25.08;;;;;;;2.52;87.40;102098.02;1744859;81;20889;-88
2022/11/11 02:29:20;;;;;;;38.05;25.30;;;;;;;2.55;87.52;102099.73;1746025;82;21209;-86
2022/11/11 02:32:06;;;;;;;40.00;24.23;;;;;;;2.58;87.69;102103.19;1747564;81;20964;-84
2022/11/11 02:34:51;;;;;;;42.65;25.30;;;;;;;2.62;87.86;102102.33;1746650;81;20924;-85
2022/11/11 02:37:36;;;;;;;34.15;24.43;;;;;;;2.66;87.90;102102.72;1744868;81;20956;-87
2022/11/11 02:41:55;;;;;;;36.75;23.67;;;;;;;2.71;88.42;102103.98;1744707;81;20873;-88
2022/11/11 02:43:25;;;;;;;39.00;25.05;;;;;;;2.79;88.81;102103.55;1744716;81;21158;-88
2022/11/11 02:46:10;;;;;;;35.52;25.37;;;;;;;2.85;88.76;102106.56;1744822;81;20941;-87
2022/11/11 02:48:55;;;;;;;;;;;;;;;2.89;88.81;102107.83;1747350;81;20932;-88
2022/11/11 02:51:41;;;;;;;31.93;22.13;;;;;;;2.94;88.75;102102.62;1744964;81;20124;-88
2022/11/11 02:54:26;;;;;;;37.90;25.27;;;;;;;2.98;88.69;102106.93;1744614;81;20917;-87
2022/11/11 02:57:11;;;;;;;39.67;23.80;;;;;;;3.01;88.52;102104.75;1744885;81;21157;-87
2022/11/11 02:59:58;;;;;;;35.13;23.85;;;;;;;3.02;88.42;102108.61;1744541;81;21382;-87
2022/11/11 03:02:44;;;;;;;41.58;25.27;;;;;;;3.03;88.33;102110.36;1744622;82;21378;-89
2022/11/11 03:05:29;;;;;;;;;;;;;;;3.03;88.21;102103.88;1747218;81;20937;-89
2022/11/11 03:08:15;;;;;;;33.92;22.65;;;;;;;3.03;88.21;102100.43;1744755;81;20097;-87
2022/11/11 03:10:59;;;;;;;35.65;23.22;;;;;;;3.05;88.58;102098.25;1744750;81;21791;-88
2022/11/11 03:13:44;;;;;;;;;;;;;;;3.09;88.73;102099.08;1747189;82;20897;-87
2022/11/11 03:19:34;;;;;;;29.72;20.30;;;;;;;3.14;88.87;102101.68;1754705;80;20860;-87
2022/11/11 03:22:20;;;;;;;30.97;20.72;;;;;;;3.17;88.94;102101.20;1758295;81;20944;-87
2022/11/11 03:28:12;;;;;;;30.43;21.80;;;;;;;3.28;89.62;102093.38;1757937;81;22330;-87
2022/11/11 03:30:58;;;;;;;38.65;22.32;;;;;;;3.35;89.75;102093.76;1758147;81;21421;-88
2022/11/11 03:33:44;;;;;;;39.03;23.20;;;;;;;3.42;89.79;102094.58;1758039;81;20864;-87
2022/11/11 03:38:14;;;;;;;35.52;22.27;;;;;;;3.47;89.72;102099.32;1758051;80;20995;-87
2022/11/11 03:39:16;;;;;;;34.73;23.30;;;;;;;3.51;89.73;102092.80;1757965;81;21158;-87
2022/11/11 03:42:01;;;;;;;34.13;23.70;;;;;;;3.57;89.65;102091.03;1758150;81;20964;-90
2022/11/11 03:44:45;;;;;;;;;;;;;;;3.64;89.63;102094.00;1760651;81;21354;-88
2022/11/11 03:47:31;;;;;;;33.10;21.17;;;;;;;3.69;89.59;102096.11;1758035;81;20096;-88
2022/11/11 03:50:16;;;;;;;35.75;23.55;;;;;;;3.74;89.48;102099.55;1758015;80;21052;-88
2022/11/11 03:53:02;;;;;;;34.98;23.80;;;;;;;3.78;89.39;102101.67;1758072;80;21284;-88
2022/11/11 03:55:47;;;;;;;31.75;22.13;;;;;;;3.83;89.30;102100.77;1757998;80;20963;-88
2022/11/11 03:58:34;;;;;;;37.30;23.42;;;;;;;3.88;89.04;102102.03;1757837;81;20908;-90
2022/11/11 04:10:30;;;;;;;32.10;21.60;;;;;;;4.04;88.18;102107.95;1758082;80;21003;-91
2022/11/11 04:16:19;;;;;;;36.45;24.95;;;;;;;4.13;88.09;102111.30;1758192;81;21414;-90
2022/11/11 04:22:08;;;;;;;37.03;24.23;;;;;;;4.23;87.79;102110.80;1744914;80;21834;-91
2022/11/11 04:31:01;;;;;;;38.02;23.22;;;;;;;4.34;87.02;102109.41;1744824;81;20949;-88
2022/11/11 04:33:46;;;;;;;40.73;26.60;;;;;;;4.38;87.03;102118.89;1745194;82;21014;-89
2022/11/11 04:36:31;;;;;;;33.80;24.00;;;;;;;4.42;86.98;102108.02;1745785;81;21763;-89
2022/11/11 04:42:20;;;;;;;39.00;24.35;;;;;;;4.52;86.81;102119.59;1745556;81;20905;-92
2022/11/11 04:48:12;;;;;;;37.33;24.72;;;;;;;4.65;86.43;102116.88;1744938;81;20944;-88
2022/11/11 04:50:58;;;;;;;37.78;25.55;;;;;;;4.70;86.23;102116.38;1744755;81;21161;-89
2022/11/11 04:53:43;;;;;;;37.45;22.25;;;;;;;4.76;86.15;102115.02;1746503;81;20885;-88
2022/11/11 04:56:46;;;;;;;44.25;28.92;;;;;;;4.83;86.00;102123.16;1748105;82;20940;-88
2022/11/11 04:59:32;;;;;;;35.20;24.60;;;;;;;4.88;85.70;102125.25;1747541;78;20956;-88
2022/11/11 05:05:22;;;;;;;34.78;25.32;;;;;;;5.01;85.18;102130.31;1745001;81;21264;-88
2022/11/11 05:11:12;;;;;;;33.93;23.57;;;;;;;5.13;84.66;102127.54;1744919;81;21362;-87
2022/11/11 05:23:13;;;;;;;35.45;22.07;;;;;;;5.41;83.81;102137.14;1757973;81;20919;-87
2022/11/11 05:25:58;;;;;;;;;;;;;;;5.46;83.31;102142.28;1760749;81;20984;-89
2022/11/11 05:28:46;;;;;;;31.27;22.07;;;;;;;5.49;83.13;102146.13;1757871;81;20080;-88
2022/11/11 05:31:31;;;;;;;34.00;20.37;;;;;;;5.51;82.88;102155.63;1758179;81;21393;-88
2022/11/11 05:34:17;;;;;;;33.55;23.95;;;;;;;5.56;82.74;102153.84;1758069;81;21804;-89
2022/11/11 05:37:02;;;;;;;31.52;21.62;;;;;;;5.61;82.64;102160.28;1758776;81;20952;-88
2022/11/11 05:39:47;;;;;;;34.45;22.70;;;;;;;5.66;82.53;102160.20;1760414;80;20928;-87
2022/11/11 05:42:32;;;;;;;36.23;23.60;;;;;;;5.69;82.40;102161.03;1760089;81;21362;-90
2022/11/11 05:45:17;;;;;;;32.53;20.60;;;;;;;5.73;82.35;102166.59;1758554;81;20971;-89
2022/11/11 05:48:04;;;;;;;32.42;21.82;;;;;;;5.77;82.36;102163.06;1758205;81;21267;-88
2022/11/11 05:50:49;;;;;;;36.10;22.60;;;;;;;5.81;82.13;102167.78;1757964;81;20971;-89
2022/11/11 05:53:34;;;;;;;37.88;25.15;;;;;;;5.83;81.91;102168.63;1758064;81;20923;-88
2022/11/11 05:56:19;;;;;;;31.27;22.10;;;;;;;5.86;81.64;102172.47;1758007;80;26862;-89
2022/11/11 05:59:04;;;;;;;38.02;25.35;;;;;;;5.89;81.33;102175.47;1757955;81;20869;-89
2022/11/11 06:01:50;;;;;;;35.78;24.85;;;;;;;5.93;81.05;102177.14;1758020;80;21884;-89
2022/11/11 06:04:34;;;;;;;;;;;;;;;5.97;80.92;102182.31;1760885;80;20876;-87
2022/11/11 06:07:20;;;;;;;27.62;19.82;;;;;;;6.01;80.77;102182.69;1758381;81;20089;-87
2022/11/11 06:13:09;;;;;;;30.12;20.10;;;;;;;6.07;80.20;102182.16;1732526;81;21026;-89
2022/11/11 06:15:56;;;;;;;27.75;20.43;;;;;;;6.05;79.88;102174.39;1757939;80;20892;-89
2022/11/11 06:18:42;;;;;;;28.67;20.02;;;;;;;6.04;79.80;102173.11;1758130;81;20967;-87
2022/11/11 06:21:26;;;;;;;32.73;22.05;;;;;;;6.07;79.66;102180.44;1758217;80;21402;-88
2022/11/11 06:24:11;;;;;;;;;;;;;;;6.08;79.59;102170.42;1760587;81;20940;-87
2022/11/11 06:26:57;;;;;;;38.63;22.77;;;;;;;6.13;79.87;102173.80;1758284;80;26580;-88
2022/11/11 06:29:41;;;;;;;;;;;;;;;6.18;79.70;102173.73;1760705;80;21264;-88
2022/11/11 06:32:27;;;;;;;36.93;23.18;;;;;;;6.26;79.83;102177.52;1757940;80;20293;-89
2022/11/11 06:35:13;;;;;;;41.37;25.90;;;;;;;6.32;80.12;102182.19;1758124;81;20891;-87
2022/11/11 06:37:58;;;;;;;39.90;27.50;;;;;;;6.39;79.68;102190.31;1757940;80;21090;-89
2022/11/11 06:40:43;;;;;;;35.55;25.43;;;;;;;6.46;79.23;102200.63;1758292;81;20905;-89
2022/11/11 06:43:28;;;;;;;33.58;22.02;;;;;;;6.49;79.12;102201.45;1758072;80;21320;-88
2022/11/11 06:46:23;;;;;;;33.67;21.15;;;;;;;6.52;79.14;102209.20;1758211;81;20904;-89
2022/11/11 06:49:08;;;;;;;27.75;20.75;;;;;;;6.56;79.07;102206.97;1758150;81;20971;-88
2022/11/11 06:51:53;;;;;;;31.90;19.70;;;;;;;6.60;78.85;102214.27;1757921;81;20868;-89
2022/11/11 06:54:39;;;;;;;32.25;20.95;;;;;;;6.62;78.62;102219.02;1758523;81;20983;-88
2022/11/11 06:57:28;;;;;;;38.50;24.47;;;;;;;6.64;78.30;102212.87;1758706;81;20928;-88
2022/11/11 07:00:14;;;;;;;33.50;24.70;;;;;;;6.70;78.04;102220.20;1758165;80;20964;-90
2022/11/11 07:02:59;;;;;;;34.70;23.45;;;;;;;6.73;77.82;102224.89;1759381;81;20897;-90
2022/11/11 07:05:47;;;;;;;31.93;22.75;;;;;;;6.76;77.70;102218.34;1760469;81;20928;-89
2022/11/11 07:08:35;;;;;;;29.40;21.93;;;;;;;6.78;77.46;102218.29;1760606;81;20896;-88
2022/11/11 07:11:20;;;;;;;32.93;23.12;;;;;;;6.81;77.47;102224.77;1759563;80;21229;-89
2022/11/11 07:14:06;;;;;;;34.92;22.73;;;;;;;6.83;77.36;102218.64;1758831;81;21386;-91
2022/11/11 07:16:51;;;;;;;;;;;;;;;6.88;77.21;102224.21;1761314;81;20936;-89
2022/11/11 07:19:36;;;;;;;30.27;19.92;;;;;;;6.91;77.04;102221.08;1757516;81;20389;-89
2022/11/11 07:22:21;;;;;;;33.95;21.23;;;;;;;6.93;76.85;102224.98;1745763;81;20948;-88
2022/11/11 07:25:07;;;;;;;34.45;24.75;;;;;;;6.96;76.74;102224.48;1746203;81;21282;-87
2022/11/11 07:27:53;;;;;;;36.42;23.73;;;;;;;7.01;76.80;102228.31;1745634;81;21027;-88
2022/11/11 07:30:40;;;;;;;29.72;20.95;;;;;;;7.04;76.50;102223.88;1745693;81;21410;-89
2022/11/11 07:33:25;;;;;;;28.90;23.05;;;;;;;7.09;76.46;102225.54;1745635;81;20972;-88
2022/11/11 07:36:10;;;;;;;31.42;21.20;;;;;;;7.13;76.37;102223.29;1745666;81;20979;-88
2022/11/11 07:38:55;;;;;;;29.37;19.45;;;;;;;7.18;76.36;102226.23;1745536;82;21268;-88
2022/11/11 07:41:41;;;;;;;29.37;20.52;;;;;;;7.24;76.30;102225.23;1745373;81;21034;-89
2022/11/11 07:44:26;;;;;;;33.05;21.23;;;;;;;7.32;76.31;102222.48;1745652;81;28049;-88
2022/11/11 07:47:11;;;;;;;39.70;25.75;;;;;;;7.39;76.13;102221.02;1746454;81;20979;-88
2022/11/11 07:49:58;;;;;;;37.23;23.60;;;;;;;7.46;75.79;102226.50;1746507;81;20917;-87
2022/11/11 07:52:48;;;;;;;40.20;26.87;;;;;;;7.50;75.62;102229.08;1747022;81;21949;-87
2022/11/11 07:55:35;;;;;;;46.30;28.30;;;;;;;7.53;75.67;102229.84;1746228;81;20877;-88
2022/11/11 07:58:20;;;;;;;;;;;;;;;7.56;75.72;102233.72;1747725;81;20948;-88
2022/11/11 08:01:05;;;;;;;59.35;35.25;;;;;;;7.60;75.80;102234.48;1745514;82;20093;-88
2022/11/11 08:03:50;;;;;;;58.10;37.85;;;;;;;7.61;75.79;102241.00;1747995;81;21031;-88
2022/11/11 08:06:36;;;;;;;57.05;39.48;;;;;;;7.61;75.89;102237.08;1747573;78;20889;-90
2022/11/11 08:09:21;;;;;;;49.10;34.05;;;;;;;7.63;75.82;102236.60;1747656;78;20920;-89
2022/11/11 08:15:14;;;;;;;45.10;29.02;;;;;;;7.65;75.76;102236.58;1746159;81;20956;-89
2022/11/11 08:17:59;;;;;;;47.10;31.48;;;;;;;7.62;75.53;102243.16;1746346;81;21481;-89
2022/11/11 08:20:48;;;;;;;46.65;31.10;;;;;;;7.57;75.62;102239.34;1746311;80;21108;-88
2022/11/11 08:23:33;;;;;;;52.27;33.08;;;;;;;7.54;75.67;102237.26;1745448;81;21402;-89
2022/11/11 08:26:20;;;;;;;56.73;34.30;;;;;;;7.49;75.78;102239.94;1745404;81;21410;-88
2022/11/11 08:29:08;;;;;;;66.00;37.08;;;;;;;7.46;75.89;102238.25;1746052;81;20933;-90
2022/11/11 08:31:57;;;;;;;59.23;39.78;;;;;;;7.46;75.95;102233.03;1745716;81;20889;-92
2022/11/11 08:34:42;;;;;;;59.90;37.70;;;;;;;7.47;76.08;102233.47;1745589;81;21299;-89
2022/11/11 08:37:28;;;;;;;55.30;34.05;;;;;;;7.50;76.13;102236.45;1745471;81;21554;-90
2022/11/11 08:40:15;;;;;;;58.08;36.28;;;;;;;7.53;76.18;102236.83;1745719;80;20932;-89
2022/11/11 08:43:06;;;;;;;55.30;33.65;;;;;;;7.56;76.26;102235.02;1744558;81;20905;-90
2022/11/11 08:45:52;;;;;;;;;;;;;;;7.60;76.20;102234.07;1747865;82;21003;-90
2022/11/11 08:48:37;;;;;;;56.20;33.73;;;;;;;7.63;76.21;102228.77;1746665;80;21165;-89
2022/11/11 08:51:22;;;;;;;54.10;35.85;;;;;;;7.65;76.11;102227.44;1747114;81;20893;-90
2022/11/11 08:54:07;;;;;;;60.85;38.02;;;;;;;7.71;76.17;102233.80;1747215;81;20987;-90
2022/11/11 08:56:53;;;;;;;57.50;35.85;;;;;;;7.75;75.91;102230.23;1747046;81;21011;-89
2022/11/11 08:59:38;;;;;;;51.90;32.15;;;;;;;7.81;75.86;102227.95;1746100;81;20964;-88
2022/11/11 09:02:24;;;;;;;49.03;32.33;;;;;;;7.86;75.65;102228.24;1746732;81;21784;-88
2022/11/11 09:05:11;;;;;;;48.13;32.28;;;;;;;7.95;75.64;102227.18;1745493;82;21039;-89
2022/11/11 09:08:01;;;;;;;44.88;29.27;;;;;;;8.04;75.44;102230.02;1747192;81;21346;-87
2022/11/11 09:10:48;;;;;;;48.60;29.95;;;;;;;8.13;75.23;102238.09;1747025;81;20897;-90
2022/11/11 09:13:34;;;;;;;44.60;27.58;;;;;;;8.22;74.95;102233.50;1675212;85;21522;-90
2022/11/11 09:16:21;;;;;;;40.10;28.05;;;;;;;8.29;74.41;102233.78;1674869;85;21060;-90
2022/11/11 09:19:07;;;;;;;40.60;28.95;;;;;;;8.37;74.21;102235.34;1674135;85;21438;-89
2022/11/11 09:21:53;;;;;;;41.02;27.85;;;;;;;8.47;73.88;102232.92;1672512;85;21126;-90
2022/11/11 09:24:39;;;;;;;41.02;27.60;;;;;;;8.53;73.79;102229.31;1672014;86;20957;-89
2022/11/11 09:27:26;;;;;;;45.70;28.65;;;;;;;8.63;73.65;102236.88;1653141;86;21021;-90
2022/11/11 09:30:13;;;;;;;47.13;29.50;;;;;;;8.74;73.34;102233.11;1672125;86;21419;-88
2022/11/11 09:33:02;;;;;;;44.27;28.15;;;;;;;8.81;72.91;102235.54;1672089;86;20969;-88
2022/11/11 09:35:47;;;;;;;35.88;26.37;;;;;;;8.84;72.53;102226.75;1672001;86;21080;-89
2022/11/11 09:38:33;;;;;;;35.40;24.80;;;;;;;8.84;72.18;102223.67;1724779;81;20924;-90
2022/11/11 09:41:30;;;;;;;37.75;26.00;;;;;;;8.84;72.20;102218.91;1753886;82;21409;-88
2022/11/11 09:44:45;;;;;;;37.67;26.17;;;;;;;8.86;72.28;102217.11;1753931;81;21884;-89
2022/11/11 09:48:00;;;;;;;33.15;23.65;;;;;;;8.89;72.17;102216.58;1753754;82;20896;-89
2022/11/11 09:50:47;;;;;;;37.73;25.32;;;;;;;8.91;72.15;102217.41;1753565;82;20897;-89
2022/11/11 09:53:38;;;;;;;40.17;26.37;;;;;;;8.96;72.24;102213.77;1718560;81;20900;-91
2022/11/11 09:56:24;;;;;;;40.28;26.30;;;;;;;9.00;72.14;102201.02;1753519;82;20967;-89
2022/11/11 09:59:18;;;;;;;36.17;24.50;;;;;;;9.02;72.14;102196.61;1753810;80;21493;-88
2022/11/11 10:02:03;;;;;;;39.80;27.35;;;;;;;9.05;72.08;102205.23;1737529;82;20841;-86
2022/11/11 10:05:06;;;;;;;36.38;24.95;;;;;;;9.06;71.90;102210.02;1753494;80;20945;-89
2022/11/11 10:08:00;;;;;;;37.63;26.10;;;;;;;9.07;71.83;102219.14;1752987;81;21347;-90
2022/11/11 10:10:50;;;;;;;36.53;25.17;;;;;;;9.07;71.65;102209.98;1753308;81;20889;-89
2022/11/11 10:13:36;;;;;;;36.77;25.48;;;;;;;9.08;71.58;102221.30;1754253;82;21607;-91
2022/11/11 10:16:55;;;;;;;37.95;25.30;;;;;;;9.08;71.61;102214.30;1753139;82;20916;-89
2022/11/11 10:20:15;;;;;;;38.98;25.88;;;;;;;9.06;71.53;102217.41;1752870;80;21526;-90
2022/11/11 10:23:11;;;;;;;36.08;24.50;;;;;;;9.06;71.61;102212.17;1752890;82;21422;-89
2022/11/11 10:26:13;;;;;;;37.40;23.12;;;;;;;9.05;71.53;102209.16;1753817;81;21026;-88
2022/11/11 10:28:58;;;;;;;35.60;25.17;;;;;;;9.05;71.35;102207.86;1752884;81;21375;-89
2022/11/11 10:31:48;;;;;;;31.80;22.32;;;;;;;9.01;71.16;102207.53;1752824;81;20845;-86
2022/11/11 10:34:34;;;;;;;35.28;22.42;;;;;;;9.02;71.11;102201.38;1753692;81;21339;-89
2022/11/11 10:37:26;;;;;;;32.55;21.17;;;;;;;9.03;71.19;102199.19;1717456;82;20940;-88
2022/11/11 10:40:28;;;;;;;43.10;24.32;;;;;;;9.06;71.19;102197.78;1754215;81;20968;-88
2022/11/11 10:43:26;;;;;;;60.05;37.08;;;;;;;9.08;71.27;102193.82;1753550;81;21180;-90
2022/11/11 10:46:26;;;;;;;31.45;21.97;;;;;;;9.07;71.12;102193.39;1753942;81;20964;-89
2022/11/11 10:49:19;;;;;;;28.47;20.27;;;;;;;9.05;71.12;102200.01;1754424;80;21425;-90
2022/11/11 10:52:12;;;;;;;35.68;25.23;;;;;;;9.03;71.11;102197.88;1754062;81;21378;-89
2022/11/11 10:55:08;;;;;;;30.80;20.68;;;;;;;9.00;71.12;102200.56;1754355;80;21287;-90
2022/11/11 10:58:23;;;;;;;30.62;21.48;;;;;;;8.96;71.18;102198.95;1753795;81;21230;-89
2022/11/11 11:01:12;;;;;;;30.80;20.95;;;;;;;8.89;71.35;102203.93;1754360;81;20877;-88
2022/11/11 11:04:16;;;;;;;27.77;19.27;;;;;;;8.84;71.72;102197.52;1755606;82;20975;-88
2022/11/11 11:07:02;;;;;;;27.00;18.60;;;;;;;8.84;71.89;102194.90;1755488;81;21481;-88
2022/11/11 11:10:19;;;;;;;32.23;22.17;;;;;;;8.82;71.95;102198.46;1755428;78;20822;-88
2022/11/11 11:13:07;;;;;;;31.10;20.35;;;;;;;8.78;72.04;102197.70;1755367;78;21294;-90
2022/11/11 11:15:58;;;;;;;28.50;20.80;;;;;;;8.78;72.34;102205.55;1756170;78;20850;-89
2022/11/11 11:18:43;;;;;;;28.25;20.82;;;;;;;8.79;72.45;102202.02;1755421;78;20979;-89
2022/11/11 11:21:48;;;;;;;38.05;22.67;;;;;;;8.79;72.53;102202.02;1756031;80;21011;-87
2022/11/11 11:24:36;;;;;;;36.93;22.93;;;;;;;8.78;72.43;102195.52;1759921;80;20849;-89
2022/11/11 11:27:25;;;;;;;30.50;23.02;;;;;;;8.75;72.55;102189.08;1759831;80;20892;-88
2022/11/11 11:30:19;;;;;;;36.30;23.85;;;;;;;8.71;72.80;102183.05;1759327;81;20928;-90
2022/11/11 11:36:04;;;;;;;36.63;25.75;;;;;;;8.76;73.00;102173.77;1802225;78;22635;-89
2022/11/11 11:38:52;;;;;;;42.23;27.60;;;;;;;8.75;73.11;102178.16;1762334;79;20926;-87
2022/11/11 11:41:43;;;;;;;33.13;23.45;;;;;;;8.80;73.12;102176.72;1772721;79;21234;-88
2022/11/11 11:44:34;;;;;;;32.33;21.90;;;;;;;8.83;72.99;102193.20;1787254;80;20884;-87
2022/11/11 11:47:46;;;;;;;33.10;22.35;;;;;;;8.83;73.04;102194.51;1764037;80;20927;-87
2022/11/11 11:50:50;;;;;;;36.50;24.63;;;;;;;8.86;73.02;102200.95;1764357;78;20958;-88
2022/11/11 11:54:13;;;;;;;37.17;22.82;;;;;;;8.88;73.06;102200.46;1764264;78;20896;-86
2022/11/11 11:57:03;;;;;;;29.98;20.60;;;;;;;8.91;73.05;102199.52;1774015;80;21253;-89
2022/11/11 11:59:53;;;;;;;32.23;22.73;;;;;;;8.92;72.96;102203.86;1781292;80;20864;-89
2022/11/11 12:03:15;;;;;;;28.90;20.52;;;;;;;8.93;72.83;102202.95;1708235;82;21135;-90
2022/11/11 12:06:09;;;;;;;44.10;29.00;;;;;;;8.93;72.89;102201.19;1724980;82;20920;-89
2022/11/11 12:09:08;;;;;;;;;;;;;;;8.93;72.88;102193.34;1749075;81;21007;-90
2022/11/11 12:12:18;;;;;;;36.30;25.10;;;;;;;8.96;72.88;102193.73;1717163;82;21265;-88
2022/11/11 12:15:38;;;;;;;32.80;20.45;;;;;;;8.97;72.93;102188.88;1708504;82;20995;-90
2022/11/11 12:18:53;;;;;;;29.63;21.82;;;;;;;8.96;72.75;102191.53;1717895;82;21144;-89
2022/11/11 12:22:01;;;;;;;41.60;22.10;;;;;;;8.93;72.80;102186.80;1714499;81;21042;-88
2022/11/11 12:25:18;;;;;;;28.92;18.23;;;;;;;8.94;72.87;102196.83;1736954;81;20938;-89
2022/11/11 12:28:12;;;;;;;29.12;19.45;;;;;;;8.94;72.85;102194.22;1731868;81;21299;-88
2022/11/11 12:31:26;;;;;;;26.00;18.50;;;;;;;8.94;72.88;102190.29;1760201;81;20931;-88
2022/11/11 12:34:54;;;;;;;28.50;18.17;;;;;;;8.94;72.81;102188.98;1759655;81;21485;-88
2022/11/11 12:38:07;;;;;;;34.63;21.02;;;;;;;8.92;72.73;102195.55;1747734;81;20903;-90
2022/11/11 12:41:27;;;;;;;40.50;22.30;;;;;;;8.90;72.66;102204.35;1759883;81;20963;-89
2022/11/11 12:44:16;;;;;;;32.03;19.45;;;;;;;8.88;72.73;102193.07;1742960;81;21128;-88
2022/11/11 12:47:27;;;;;;;35.92;21.30;;;;;;;8.88;72.69;102200.46;1757386;81;21442;-89
2022/11/11 12:50:25;;;;;;;28.10;19.35;;;;;;;8.85;72.65;102200.56;1755185;81;21042;-89
2022/11/11 12:53:35;;;;;;;32.20;20.17;;;;;;;8.85;72.75;102211.48;1749468;81;21093;-89
2022/11/11 12:56:26;;;;;;;31.55;19.45;;;;;;;8.85;72.71;102219.33;1740309;81;20950;-88
2022/11/11 12:59:41;;;;;;;30.10;19.27;;;;;;;8.81;72.71;102217.23;1755387;81;22737;-90
2022/11/11 13:03:19;;;;;;;27.60;18.95;;;;;;;8.80;72.74;102217.27;1749516;81;21003;-88
2022/11/11 13:06:45;;;;;;;29.80;21.12;;;;;;;8.78;72.80;102208.17;1631987;86;20966;-90
2022/11/11 13:09:51;;;;;;;29.65;20.72;;;;;;;8.79;72.91;102211.18;1655359;85;21074;-89
2022/11/11 13:13:12;;;;;;;34.15;21.85;;;;;;;8.82;72.94;102212.39;1622017;86;21012;-89
2022/11/11 13:16:00;;;;;;;30.12;21.23;;;;;;;8.84;72.98;102212.36;1594519;88;21118;-90
2022/11/11 13:19:13;;;;;;;28.12;20.95;;;;;;;8.87;72.99;102221.00;1591693;89;21089;-89
2022/11/11 13:22:16;;;;;;;33.00;21.17;;;;;;;8.90;72.95;102218.74;1589341;89;21150;-87
2022/11/11 13:25:04;;;;;;;36.77;21.97;;;;;;;8.91;72.97;102217.83;1589892;89;21006;-89
2022/11/11 13:27:56;;;;;;;36.05;24.75;;;;;;;8.91;72.84;102218.71;1589649;89;21003;-88
2022/11/11 13:30:49;;;;;;;38.88;24.00;;;;;;;8.91;72.77;102213.91;1589218;89;21200;-88
2022/11/11 13:33:45;;;;;;;30.05;23.67;;;;;;;8.92;72.78;102219.56;1589839;89;20946;-88
2022/11/11 13:36:45;;;;;;;39.55;24.20;;;;;;;8.93;72.81;102216.03;1593107;88;21576;-90
2022/11/11 13:39:35;;;;;;;41.83;24.35;;;;;;;8.94;72.73;102219.07;1611858;87;21014;-88
2022/11/11 13:42:26;;;;;;;40.58;26.37;;;;;;;8.95;72.76;102231.23;1648908;85;20923;-90
2022/11/11 13:45:28;;;;;;;38.55;22.82;;;;;;;8.93;72.78;102228.66;1685614;85;21320;-89
2022/11/11 13:48:36;;;;;;;34.25;23.98;;;;;;;8.95;72.85;102226.00;1683992;84;20987;-87
2022/11/11 13:51:42;;;;;;;36.08;23.87;;;;;;;8.97;72.83;102227.28;1682171;83;21008;-88
2022/11/11 13:54:39;;;;;;;32.78;20.77;;;;;;;8.97;72.90;102228.13;1749780;81;20935;-88
2022/11/11 13:57:26;;;;;;;39.53;24.02;;;;;;;8.98;72.82;102219.41;1724634;83;21085;-87
2022/11/11 14:00:23;;;;;;;36.42;25.02;;;;;;;8.99;72.85;102227.64;1709960;82;21006;-87
2022/11/11 14:03:19;;;;;;;35.25;19.87;;;;;;;8.98;72.87;102222.02;1746627;81;20986;-88
2022/11/11 14:06:19;;;;;;;26.57;17.98;;;;;;;8.99;72.85;102217.17;1702572;82;20959;-89
2022/11/11 14:09:06;;;;;;;32.28;18.73;;;;;;;8.97;72.82;102216.36;1748849;81;21129;-88
2022/11/11 14:12:14;;;;;;;28.07;17.92;;;;;;;8.94;72.82;102212.53;1704801;82;21504;-88
2022/11/11 14:15:02;;;;;;;29.48;20.02;;;;;;;8.93;72.84;102218.19;1741238;81;21111;-87
2022/11/11 14:17:47;;;;;;;31.07;18.40;;;;;;;8.91;72.84;102221.33;1732745;79;20908;-88
2022/11/11 14:20:40;;;;;;;;;;;;;;;8.90;72.90;102221.36;1733990;80;20924;-89
2022/11/11 14:23:41;;;;;;;25.95;18.70;;;;;;;8.88;72.96;102221.39;1719281;79;20134;-89
2022/11/11 14:26:27;;;;;;;35.43;20.20;;;;;;;8.85;73.03;102221.48;1709454;79;21113;-88
2022/11/11 14:29:18;;;;;;;34.25;20.00;;;;;;;8.84;73.09;102227.59;1755934;81;21119;-89
2022/11/11 14:32:15;;;;;;;33.60;21.23;;;;;;;8.84;73.19;102229.36;1727958;82;21564;-90
2022/11/11 14:35:26;;;;;;;36.80;22.80;;;;;;;8.83;73.27;102234.20;1729709;82;20943;-89
2022/11/11 14:38:33;;;;;;;35.33;21.30;;;;;;;8.83;73.29;102235.52;1709731;83;20863;-89