Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 05:05:07;;;;;;;2.83;2.20;;;11.60;99.90;;;;;;5527556;23;20217;-69
2023/03/31 05:07:32;;;;;;;4.27;2.27;;;11.60;99.90;;;;;;4991377;28;20185;-70
2023/03/31 05:09:58;;;;;;;2.93;2.17;;;11.60;99.90;;;;;;4977607;28;20917;-69
2023/03/31 05:12:24;;;;;;;3.37;1.80;;;11.70;99.90;;;;;;4977851;28;20217;-69
2023/03/31 05:14:50;;;;;;;2.97;2.78;;;11.70;99.90;;;;;;4967767;28;20186;-71
2023/03/31 05:17:16;;;;;;;2.43;2.13;;;11.70;99.90;;;;;;4958378;29;20260;-72
2023/03/31 05:19:42;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;4961591;28;20172;-71
2023/03/31 05:22:08;;;;;;;3.70;2.23;;;11.80;99.90;;;;;;4962280;28;20663;-72
2023/03/31 05:24:33;;;;;;;2.27;2.07;;;11.80;99.90;;;;;;4957653;28;20771;-72
2023/03/31 05:26:59;;;;;;;4.47;2.10;;;11.80;99.90;;;;;;4956691;28;20183;-72
2023/03/31 05:29:25;;;;;;;2.33;2.23;;;11.80;99.90;;;;;;4958147;28;20177;-71
2023/03/31 05:31:52;;;;;;;2.25;2.05;;;11.80;99.90;;;;;;4957984;28;20754;-72
2023/03/31 05:34:18;;;;;;;2.80;2.50;;;11.80;99.90;;;;;;4956666;28;20537;-71
2023/03/31 05:36:46;;;;;;;3.25;2.22;;;11.70;99.90;;;;;;4957936;28;20242;-68
2023/03/31 05:39:13;;;;;;;5.95;2.42;;;11.70;99.90;;;;;;4957846;28;20492;-70
2023/03/31 05:41:38;;;;;;;2.25;2.15;;;11.60;99.90;;;;;;4957948;28;20181;-69
2023/03/31 05:44:04;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;4955735;28;20201;-69
2023/03/31 05:46:30;;;;;;;3.03;2.60;;;11.40;99.90;;;;;;4966362;28;20521;-69
2023/03/31 05:48:55;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;4962350;28;20177;-69
2023/03/31 05:51:21;;;;;;;2.67;2.23;;;11.20;99.90;;;;;;4957747;28;20206;-68
2023/03/31 05:53:47;;;;;;;3.72;2.90;;;11.10;99.90;;;;;;4957238;28;20552;-69
2023/03/31 05:56:13;;;;;;;3.80;3.50;;;11.00;99.90;;;;;;4971260;28;20180;-70
2023/03/31 05:58:38;;;;;;;1.93;1.83;;;11.00;99.90;;;;;;4976425;28;20587;-69
2023/03/31 06:01:06;;;;;;;3.10;2.77;;;10.80;99.90;;;;;;4960558;28;20188;-69
2023/03/31 06:03:36;;;;;;;2.25;1.90;;;10.80;99.90;;;;;;4961825;28;20205;-69
2023/03/31 06:06:04;;;;;;;2.95;2.15;;;10.60;99.90;;;;;;4973557;28;20251;-68
2023/03/31 06:08:30;;;;;;;3.00;2.42;;;10.60;99.90;;;;;;4957211;29;20219;-70
2023/03/31 06:10:55;;;;;;;3.05;2.75;;;10.50;99.90;;;;;;4971762;28;20168;-71
2023/03/31 06:13:21;;;;;;;4.60;3.33;;;10.50;99.90;;;;;;4962270;28;20172;-70
2023/03/31 06:15:58;;;;;;;3.47;3.05;;;10.40;99.90;;;;;;4976157;28;20191;-69
2023/03/31 06:18:25;;;;;;;4.80;3.10;;;10.40;99.90;;;;;;4959555;28;20176;-69
2023/03/31 06:20:51;;;;;;;3.28;3.08;;;10.40;99.90;;;;;;4961417;28;20327;-69
2023/03/31 06:23:17;;;;;;;2.97;2.67;;;10.30;99.90;;;;;;4976184;28;20828;-69
2023/03/31 06:25:42;;;;;;;2.53;2.43;;;10.30;99.90;;;;;;4975563;28;20462;-70
2023/03/31 06:28:08;;;;;;;6.60;3.27;;;10.30;99.90;;;;;;4963729;28;20243;-70
2023/03/31 06:30:34;;;;;;;4.70;3.77;;;10.30;99.90;;;;;;4969566;28;20172;-69
2023/03/31 06:33:00;;;;;;;2.92;2.63;;;10.20;99.90;;;;;;4974421;28;20274;-69
2023/03/31 06:35:26;;;;;;;4.00;2.77;;;10.20;99.90;;;;;;4976058;28;20184;-68
2023/03/31 06:37:51;;;;;;;3.00;2.80;;;10.20;99.90;;;;;;4976012;28;20458;-69
2023/03/31 06:40:17;;;;;;;4.53;2.50;;;10.20;99.90;;;;;;4970524;28;20256;-69
2023/03/31 06:42:43;;;;;;;4.17;3.63;;;10.20;99.90;;;;;;4956447;28;20184;-69
2023/03/31 06:45:08;;;;;;;5.27;3.30;;;10.20;99.90;;;;;;4956299;28;20650;-69
2023/03/31 06:47:36;;;;;;;3.27;2.87;;;10.20;99.90;;;;;;4956577;28;20180;-68
2023/03/31 06:50:02;;;;;;;2.92;2.72;;;10.20;99.90;;;;;;4956736;28;20495;-68
2023/03/31 06:52:28;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;4963747;28;20210;-68
2023/03/31 06:54:54;;;;;;;3.30;3.00;;;10.20;99.90;;;;;;4975290;28;20674;-68
2023/03/31 06:57:20;;;;;;;3.67;2.50;;;10.20;99.90;;;;;;4975600;28;20653;-67
2023/03/31 06:59:45;;;;;;;3.57;3.37;;;10.10;99.90;;;;;;4975734;28;20176;-68
2023/03/31 07:02:11;;;;;;;5.03;3.40;;;10.10;99.90;;;;;;4975647;28;20474;-67
2023/03/31 07:04:36;;;;;;;3.30;3.00;;;10.10;99.90;;;;;;4975121;28;20554;-67
2023/03/31 07:07:02;;;;;;;4.90;2.80;;;10.10;99.90;;;;;;4960533;28;20193;-67
2023/03/31 07:09:27;;;;;;;3.40;2.73;;;10.10;99.90;;;;;;4956071;28;20252;-67
2023/03/31 07:11:53;;;;;;;4.57;3.03;;;10.10;99.90;;;;;;4956057;28;20208;-66
2023/03/31 07:14:19;;;;;;;3.57;3.27;;;10.10;99.90;;;;;;4955851;28;20193;-67
2023/03/31 07:16:44;;;;;;;5.73;3.27;;;10.10;99.90;;;;;;4954812;28;20223;-67
2023/03/31 07:19:10;;;;;;;4.13;3.63;;;10.20;99.90;;;;;;4956028;28;20346;-66
2023/03/31 07:21:38;;;;;;;5.23;3.13;;;10.20;99.90;;;;;;4974854;28;20271;-67
2023/03/31 07:24:04;;;;;;;3.67;3.35;;;10.30;99.90;;;;;;4974625;28;20192;-66
2023/03/31 07:26:30;;;;;;;3.30;3.10;;;10.30;99.90;;;;;;4975458;28;20259;-67
2023/03/31 07:28:56;;;;;;;3.23;2.97;;;10.30;99.90;;;;;;4975216;28;20414;-66
2023/03/31 07:31:22;;;;;;;3.40;2.38;;;10.40;99.90;;;;;;4975246;28;20343;-67
2023/03/31 07:33:47;;;;;;;1.87;1.73;;;10.40;99.90;;;;;;4967299;28;20252;-66
2023/03/31 07:36:13;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;4955884;28;20413;-65
2023/03/31 07:38:40;;;;;;;2.63;2.30;;;10.40;99.90;;;;;;4955781;28;20173;-66
2023/03/31 07:41:08;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;4955650;28;20204;-66
2023/03/31 07:43:34;;;;;;;1.73;1.63;;;10.50;99.90;;;;;;4955333;28;20192;-66
2023/03/31 07:45:59;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;4955674;28;20196;-66
2023/03/31 07:48:27;;;;;;;7.13;4.70;;;10.60;99.90;;;;;;4955691;28;20185;-67
2023/03/31 07:50:53;;;;;;;1.85;1.75;;;11.10;99.90;;;;;;4972110;28;20269;-67
2023/03/31 07:53:19;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;4968478;28;20549;-68
2023/03/31 07:55:46;;;;;;;8.07;2.57;;;12.00;99.90;;;;;;4955523;28;20426;-67
2023/03/31 07:58:12;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;4955552;28;20178;-68
2023/03/31 08:00:38;;;;;;;1.73;1.63;;;12.60;99.90;;;;;;4955363;28;20400;-67
2023/03/31 08:03:03;;;;;;;1.63;1.53;;;12.80;99.90;;;;;;4955165;28;20176;-68
2023/03/31 08:05:29;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;4955200;28;20204;-67
2023/03/31 08:07:55;;;;;;;2.53;2.33;;;13.00;99.90;;;;;;4955713;28;20176;-69
2023/03/31 08:10:23;;;;;;;2.13;1.40;;;12.90;99.90;;;;;;4955382;28;20189;-67
2023/03/31 08:12:49;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;4955352;28;20209;-68
2023/03/31 08:15:15;;;;;;;2.20;1.33;;;13.50;99.90;;;;;;4958287;28;20598;-67
2023/03/31 08:17:41;;;;;;;1.23;1.10;;;14.00;99.90;;;;;;4955285;28;20183;-69
2023/03/31 08:20:09;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;4955334;28;20409;-68
2023/03/31 08:22:35;;;;;;;1.77;1.13;;;15.40;99.90;;;;;;4955254;28;20171;-68
2023/03/31 08:25:01;;;;;;;1.43;1.33;;;16.50;99.90;;;;;;4953641;28;20523;-68
2023/03/31 08:27:27;;;;;;;0.97;0.97;;;17.60;99.90;;;;;;4955447;28;20494;-68
2023/03/31 08:29:53;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;4961279;28;20483;-68
2023/03/31 08:32:22;;;;;;;1.30;1.20;;;19.60;99.90;;;;;;4961661;28;20196;-70
2023/03/31 08:34:47;;;;;;;0.83;0.83;;;20.40;99.90;;;;;;4959831;28;20223;-68
2023/03/31 08:37:13;;;;;;;0.70;0.70;;;21.20;98.60;;;;;;4961360;28;20375;-68
2023/03/31 08:39:39;;;;;;;0.60;0.60;;;22.00;96.70;;;;;;4974216;28;20180;-70
2023/03/31 08:42:19;;;;;;;0.80;0.80;;;22.50;97.40;;;;;;4963467;28;20186;-69
2023/03/31 08:45:06;;;;;;;1.00;1.00;;;23.20;95.80;;;;;;4980465;28;20246;-69
2023/03/31 08:47:34;;;;;;;1.27;1.17;;;23.80;93.70;;;;;;4981279;28;20434;-69
2023/03/31 08:50:10;;;;;;;2.30;1.00;;;24.20;93.10;;;;;;4981684;28;20530;-70
2023/03/31 08:52:42;;;;;;;0.90;0.90;;;24.90;92.60;;;;;;4981504;28;20533;-69
2023/03/31 08:55:22;;;;;;;1.47;1.37;;;25.50;89.90;;;;;;4961559;28;20415;-68
2023/03/31 08:58:12;;;;;;;1.07;1.07;;;25.60;88.00;;;;;;4961903;28;20404;-69
2023/03/31 09:00:52;;;;;;;1.13;1.13;;;25.50;86.80;;;;;;4961770;28;20387;-68
2023/03/31 09:03:30;;;;;;;1.03;0.70;;;25.50;88.30;;;;;;4960705;29;20379;-69
2023/03/31 09:06:03;;;;;;;1.33;1.00;;;25.60;87.60;;;;;;4962176;28;20510;-69
2023/03/31 09:08:41;;;;;;;1.10;1.00;;;26.10;88.00;;;;;;4969647;28;20430;-70
2023/03/31 09:11:31;;;;;;;1.43;1.10;;;26.60;87.20;;;;;;4980865;28;20774;-69
2023/03/31 09:14:02;;;;;;;0.90;0.90;;;27.30;82.00;;;;;;4980574;28;20479;-67
2023/03/31 09:16:44;;;;;;;1.00;1.00;;;27.20;79.80;;;;;;4980513;28;20538;-68
2023/03/31 09:19:26;;;;;;;2.10;1.90;;;27.20;79.40;;;;;;4980634;28;20482;-69
2023/03/31 09:21:54;;;;;;;0.80;0.80;;;26.70;81.90;;;;;;4979193;28;20513;-69
2023/03/31 09:24:26;;;;;;;1.50;1.00;;;26.60;79.10;;;;;;4961895;28;20534;-69
2023/03/31 09:26:58;;;;;;;0.53;0.53;;;26.50;80.00;;;;;;4961410;28;20379;-69
2023/03/31 09:30:14;;;;;;;1.60;0.90;;;26.60;79.50;;;;;;4961217;28;20474;-69
2023/03/31 09:32:41;;;;;;;0.70;0.70;;;26.70;78.20;;;;;;4948143;29;20429;-69
2023/03/31 09:35:24;;;;;;;0.93;0.90;;;26.80;74.60;;;;;;4960437;28;20406;-68
2023/03/31 09:37:50;;;;;;;1.93;0.70;;;26.50;74.20;;;;;;4960916;28;20431;-68
2023/03/31 09:40:27;;;;;;;1.13;0.60;;;25.70;73.90;;;;;;4958179;28;20543;-70
2023/03/31 09:43:05;;;;;;;1.77;1.30;;;24.50;76.30;;;;;;4957941;28;20464;-69
2023/03/31 09:45:35;;;;;;;0.73;0.73;;;23.60;77.00;;;;;;4958022;28;20754;-68
2023/03/31 09:48:05;;;;;;;0.70;0.60;;;22.50;79.90;;;;;;4957922;28;20431;-69
2023/03/31 09:50:39;;;;;;;2.77;0.70;;;21.40;80.70;;;;;;4958036;28;20380;-70
2023/03/31 09:53:10;;;;;;;1.53;0.87;;;20.20;82.20;;;;;;4961104;28;20426;-69
2023/03/31 09:55:42;;;;;;;0.90;0.80;;;19.40;85.20;;;;;;4957666;28;20935;-67
2023/03/31 09:58:12;;;;;;;0.93;0.90;;;18.90;87.30;;;;;;4960119;28;20434;-69
2023/03/31 10:00:41;;;;;;;7.27;1.00;;;18.50;88.90;;;;;;4975385;28;20427;-69
2023/03/31 10:03:10;;;;;;;1.50;0.90;;;18.60;90.70;;;;;;4976809;28;20457;-70
2023/03/31 10:05:57;;;;;;;2.03;0.97;;;18.90;88.10;;;;;;4976620;28;20414;-68
2023/03/31 10:08:30;;;;;;;1.00;1.00;;;19.10;86.40;;;;;;4974907;28;20770;-71
2023/03/31 10:11:00;;;;;;;0.83;0.83;;;19.50;86.50;;;;;;4976674;28;20408;-68
2023/03/31 10:13:34;;;;;;;1.23;0.70;;;20.30;85.20;;;;;;4967435;28;20542;-69
2023/03/31 10:16:07;;;;;;;1.50;0.80;;;20.90;83.50;;;;;;4957268;28;20431;-69
2023/03/31 10:18:41;;;;;;;2.80;1.00;;;21.00;83.90;;;;;;4957618;28;20405;-70
2023/03/31 10:21:21;;;;;;;1.17;0.63;;;21.30;84.10;;;;;;4957383;28;20793;-68
2023/03/31 10:23:48;;;;;;;1.37;0.83;;;21.80;84.50;;;;;;4956854;28;20415;-69
2023/03/31 10:26:26;;;;;;;1.53;0.60;;;22.60;81.50;;;;;;4957376;28;20898;-68
2023/03/31 10:28:54;;;;;;;2.20;1.10;;;23.20;79.90;;;;;;4969769;28;20405;-69
2023/03/31 10:31:24;;;;;;;3.33;1.00;;;23.60;80.60;;;;;;4976405;28;20416;-69
2023/03/31 10:33:51;;;;;;;0.90;0.90;;;23.80;77.00;;;;;;4976038;28;20386;-68
2023/03/31 10:36:27;;;;;;;1.87;1.50;;;23.90;76.60;;;;;;4956826;28;20388;-67
2023/03/31 10:38:54;;;;;;;1.90;1.40;;;23.80;73.80;;;;;;4969542;28;20750;-67
2023/03/31 10:41:23;;;;;;;1.00;0.87;;;23.60;74.30;;;;;;4965862;28;20494;-68
2023/03/31 10:43:53;;;;;;;1.33;0.97;;;23.10;75.20;;;;;;4971350;28;20815;-70
2023/03/31 10:46:20;;;;;;;1.17;0.70;;;22.90;76.40;;;;;;4969140;28;20843;-68
2023/03/31 10:48:46;;;;;;;1.27;1.17;;;23.20;76.10;;;;;;4957838;28;20405;-69
2023/03/31 10:51:24;;;;;;;0.80;0.70;;;23.50;73.60;;;;;;4963817;28;20934;-69
2023/03/31 10:53:52;;;;;;;1.93;0.90;;;23.30;72.80;;;;;;4973205;28;20438;-68
2023/03/31 10:56:42;;;;;;;1.53;0.60;;;23.00;74.10;;;;;;4975975;28;20810;-70
2023/03/31 10:59:20;;;;;;;0.80;0.80;;;22.50;73.50;;;;;;4964159;28;20382;-70
2023/03/31 11:02:17;;;;;;;0.90;0.80;;;22.10;74.80;;;;;;4965310;28;20547;-74
2023/03/31 11:05:00;;;;;;;1.50;0.80;;;21.70;72.60;;;;;;4964194;28;20523;-72
2023/03/31 11:07:37;;;;;;;1.63;0.80;;;21.10;74.30;;;;;;4964251;28;20989;-70
2023/03/31 11:10:35;;;;;;;0.60;0.60;;;20.40;76.80;;;;;;4966854;28;20822;-70
2023/03/31 11:13:25;;;;;;;1.40;1.03;;;20.10;77.40;;;;;;4966146;28;20411;-72
2023/03/31 11:15:56;;;;;;;1.63;0.80;;;20.00;78.60;;;;;;4963997;28;20452;-70
2023/03/31 11:18:40;;;;;;;1.60;1.50;;;19.80;79.10;;;;;;4972361;28;20826;-73
2023/03/31 11:21:36;;;;;;;1.07;0.60;;;19.50;79.20;;;;;;4969094;28;20389;-67
2023/03/31 11:24:22;;;;;;;0.80;0.80;;;19.10;79.80;;;;;;4965269;28;20451;-71
2023/03/31 11:27:05;;;;;;;1.60;0.70;;;18.60;82.20;;;;;;4966134;28;20482;-70
2023/03/31 11:29:42;;;;;;;2.33;0.60;;;18.00;87.80;;;;;;4966059;28;20411;-68
2023/03/31 11:32:11;;;;;;;0.87;0.47;;;17.00;92.60;;;;;;4965555;28;20455;-64
2023/03/31 11:34:55;;;;;;;0.43;0.40;;;15.60;96.20;;;;;;4960669;28;20449;-69
2023/03/31 11:37:40;;;;;;;0.50;0.40;;;14.30;98.80;;;;;;4956062;29;20404;-68
2023/03/31 11:40:24;;;;;;;2.57;2.17;;;13.10;99.90;;;;;;4955993;29;20431;-69
2023/03/31 11:43:10;;;;;;;1.40;0.80;;;12.30;99.90;;;;;;4956128;29;20462;-68
2023/03/31 11:45:48;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4956081;28;20803;-70
2023/03/31 11:48:28;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4955833;28;20414;-69
2023/03/31 11:50:56;;;;;;;1.03;0.40;;;11.40;99.90;;;;;;4954644;29;20764;-72
2023/03/31 11:53:34;;;;;;;1.25;0.70;;;11.30;99.90;;;;;;4959789;28;20433;-70
2023/03/31 11:56:01;;;;;;;8.30;1.03;;;11.30;99.90;;;;;;4971859;28;20202;-70
2023/03/31 11:58:36;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4964510;28;20931;-69
2023/03/31 12:01:19;;;;;;;0.93;0.93;;;11.30;99.90;;;;;;4971679;28;20416;-70
2023/03/31 12:04:05;;;;;;;0.80;0.80;;;11.40;99.90;;;;;;4973713;28;20404;-70
2023/03/31 12:06:38;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;4974330;28;20483;-69
2023/03/31 12:09:20;;;;;;;1.23;0.70;;;11.60;99.90;;;;;;4973753;28;20431;-71
2023/03/31 12:11:54;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4974461;28;20437;-74
2023/03/31 12:14:33;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4971863;28;20476;-71
2023/03/31 12:17:12;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4955113;29;20412;-70
2023/03/31 12:19:52;;;;;;;5.07;0.60;;;12.60;99.90;;;;;;4956476;28;21014;-68
2023/03/31 12:22:37;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;4973669;28;20462;-73
2023/03/31 12:25:05;;;;;;;1.53;0.80;;;13.40;99.90;;;;;;4972812;28;20418;-68
2023/03/31 12:27:40;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;4972174;28;20482;-71
2023/03/31 12:30:10;;;;;;;0.60;0.50;;;14.20;99.90;;;;;;4973816;28;20407;-68
2023/03/31 12:32:41;;;;;;;0.87;0.50;;;14.40;99.90;;;;;;4970789;28;20816;-70
2023/03/31 12:35:22;;;;;;;0.83;0.73;;;14.40;99.90;;;;;;4955358;28;20437;-71
2023/03/31 12:38:23;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;4953973;28;20419;-72
2023/03/31 12:41:03;;;;;;;0.67;0.67;;;14.60;99.90;;;;;;4954480;28;20909;-71
2023/03/31 12:43:58;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;4953054;28;20465;-70
2023/03/31 12:46:36;;;;;;;5.20;0.90;;;15.00;99.90;;;;;;4953897;28;20384;-69
2023/03/31 12:49:15;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;4954745;28;20398;-72
2023/03/31 12:51:59;;;;;;;0.40;0.40;;;15.50;99.80;;;;;;4954663;28;20977;-69
2023/03/31 12:55:27;;;;;;;1.13;0.50;;;15.60;99.90;;;;;;4965662;28;20451;-70
2023/03/31 12:58:23;;;;;;;0.70;0.70;;;15.70;99.70;;;;;;4927191;28;20416;-70
2023/03/31 13:01:09;;;;;;;1.00;0.53;;;15.70;98.50;;;;;;4973586;28;20415;-71
2023/03/31 13:03:34;;;;;;;2.10;0.70;;;15.70;97.70;;;;;;4973497;28;20428;-70
2023/03/31 13:06:04;;;;;;;0.60;0.40;;;15.80;98.00;;;;;;4973650;28;20459;-72
2023/03/31 13:08:50;;;;;;;0.40;0.40;;;15.80;97.50;;;;;;4972224;28;20176;-70
2023/03/31 13:11:21;;;;;;;1.33;1.07;;;15.90;97.20;;;;;;4954501;28;20935;-69
2023/03/31 13:14:01;;;;;;;0.83;0.73;;;16.00;96.90;;;;;;4954304;28;20921;-70
2023/03/31 13:16:28;;;;;;;2.40;0.60;;;16.10;96.70;;;;;;4958382;28;20742;-71
2023/03/31 13:18:54;;;;;;;0.50;0.50;;;16.20;96.60;;;;;;4958377;28;20929;-71
2023/03/31 13:21:21;;;;;;;1.60;0.90;;;16.10;96.70;;;;;;4958071;28;20946;-69
2023/03/31 13:23:48;;;;;;;1.43;0.60;;;16.00;96.10;;;;;;4960221;28;20786;-70
2023/03/31 13:26:35;;;;;;;0.93;0.50;;;15.70;96.70;;;;;;4977390;28;20408;-68
2023/03/31 13:29:22;;;;;;;0.50;0.50;;;15.40;96.90;;;;;;4978007;28;20736;-71
2023/03/31 13:31:59;;;;;;;5.23;3.37;;;15.00;98.80;;;;;;4977235;28;20442;-67
2023/03/31 13:34:48;;;;;;;0.70;0.70;;;14.70;99.10;;;;;;4976564;28;20450;-68
2023/03/31 13:37:44;;;;;;;0.30;0.30;;;14.50;98.80;;;;;;4962153;28;20495;-72
2023/03/31 13:40:26;;;;;;;0.40;0.40;;;14.30;99.10;;;;;;4970151;28;20469;-69
2023/03/31 13:43:18;;;;;;;0.60;0.47;;;14.00;99.70;;;;;;4966235;28;20957;-69
2023/03/31 13:45:53;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4957100;28;20918;-72
2023/03/31 13:48:31;;;;;;;1.43;0.50;;;13.80;99.90;;;;;;4957401;28;20400;-70
2023/03/31 13:51:08;;;;;;;0.90;0.70;;;13.90;99.90;;;;;;4957687;28;20470;-72
2023/03/31 13:54:04;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4971403;28;20423;-71
2023/03/31 13:57:10;;;;;;;0.33;0.30;;;13.80;99.90;;;;;;4971037;28;20520;-68
2023/03/31 14:00:07;;;;;;;0.57;0.57;;;13.60;99.80;;;;;;4960192;28;20911;-70
2023/03/31 14:02:33;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;4963693;28;20817;-73
2023/03/31 14:04:58;;;;;;;2.63;1.27;;;13.20;99.90;;;;;;4959006;28;20448;-68
2023/03/31 14:07:30;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;4957412;28;20183;-70
2023/03/31 14:09:58;;;;;;;0.60;0.40;;;12.90;99.90;;;;;;4957387;28;20178;-70
2023/03/31 14:12:37;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4957230;28;20415;-68
2023/03/31 14:15:05;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;4956602;28;20438;-69
2023/03/31 14:17:39;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4957074;28;20419;-70
2023/03/31 14:20:33;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4976242;28;20744;-68
2023/03/31 14:23:20;;;;;;;0.67;0.67;;;12.30;99.90;;;;;;4974818;28;20790;-69
2023/03/31 14:26:15;;;;;;;0.63;0.50;;;12.40;99.90;;;;;;4975254;28;20415;-71
2023/03/31 14:28:59;;;;;;;1.00;0.50;;;12.60;99.90;;;;;;4976756;28;20426;-71
2023/03/31 14:31:57;;;;;;;1.53;0.80;;;13.00;99.90;;;;;;4971829;28;20426;-68
2023/03/31 14:34:35;;;;;;;1.73;0.83;;;13.40;99.90;;;;;;4963333;28;21011;-69
2023/03/31 14:37:04;;;;;;;0.80;0.40;;;13.80;99.90;;;;;;4974907;28;20739;-70
2023/03/31 14:39:33;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;4976061;28;20406;-70
2023/03/31 14:42:04;;;;;;;0.70;0.70;;;13.90;99.50;;;;;;4975103;28;20812;-70
2023/03/31 14:44:32;;;;;;;1.10;0.50;;;13.90;99.80;;;;;;4971992;28;20439;-70
2023/03/31 14:46:57;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4956629;28;20836;-69
2023/03/31 14:49:47;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4956193;28;20491;-70
2023/03/31 14:52:19;;;;;;;0.43;0.33;;;13.90;99.70;;;;;;4956012;28;20269;-73
2023/03/31 14:54:46;;;;;;;0.30;0.30;;;14.00;99.70;;;;;;4956356;28;20448;-68
2023/03/31 14:57:16;;;;;;;1.43;0.30;;;14.10;99.60;;;;;;4956699;28;20499;-73
2023/03/31 14:59:44;;;;;;;1.13;0.50;;;14.10;99.40;;;;;;4965602;28;20432;-70
2023/03/31 15:02:16;;;;;;;1.37;0.77;;;14.20;99.20;;;;;;4956231;28;20807;-70
2023/03/31 15:04:45;;;;;;;0.80;0.70;;;14.20;99.00;;;;;;4955867;28;20498;-71
2023/03/31 15:07:12;;;;;;;1.73;0.63;;;14.10;98.90;;;;;;4956178;28;20424;-71
2023/03/31 15:09:38;;;;;;;0.67;0.67;;;14.00;99.40;;;;;;4956691;28;20412;-70
2023/03/31 15:12:11;;;;;;;2.67;0.90;;;14.00;99.30;;;;;;4957762;28;20531;-70
2023/03/31 15:14:45;;;;;;;0.80;0.80;;;13.90;99.60;;;;;;4963439;28;20447;-68
2023/03/31 15:17:35;;;;;;;0.83;0.70;;;13.90;99.90;;;;;;4975195;28;20853;-72
2023/03/31 15:20:19;;;;;;;0.70;0.53;;;13.80;99.90;;;;;;4974549;28;20414;-69
2023/03/31 15:22:44;;;;;;;1.83;0.40;;;13.80;99.90;;;;;;4964358;28;20491;-72
2023/03/31 15:25:17;;;;;;;1.13;0.40;;;13.70;99.90;;;;;;4972995;28;20463;-70
2023/03/31 15:28:05;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;4955913;28;20676;-68
2023/03/31 15:30:31;;;;;;;0.60;0.40;;;13.50;99.90;;;;;;4972957;28;20743;-71
2023/03/31 15:32:58;;;;;;;1.40;0.50;;;13.50;99.90;;;;;;4969903;28;20522;-70
2023/03/31 15:35:35;;;;;;;1.07;0.60;;;13.50;99.90;;;;;;4962924;28;20455;-73
2023/03/31 15:38:03;;;;;;;1.30;0.70;;;13.60;99.90;;;;;;4957866;28;20434;-69
2023/03/31 15:40:41;;;;;;;1.80;0.70;;;13.60;99.90;;;;;;4955732;28;20408;-70
2023/03/31 15:43:14;;;;;;;1.03;0.67;;;13.70;99.90;;;;;;4962454;28;20829;-69
2023/03/31 15:46:08;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4955068;28;20448;-71
2023/03/31 15:48:36;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4954370;29;20427;-71
2023/03/31 15:51:22;;;;;;;0.90;0.70;;;14.10;99.90;;;;;;4955440;28;20480;-68
2023/03/31 15:53:51;;;;;;;0.80;0.60;;;14.10;99.90;;;;;;4951058;28;20424;-72
2023/03/31 15:56:43;;;;;;;0.97;0.63;;;14.10;99.50;;;;;;4955051;28;20442;-70
2023/03/31 15:59:23;;;;;;;1.13;0.70;;;14.00;99.60;;;;;;4966511;28;20770;-71
2023/03/31 16:01:49;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4963496;28;20519;-68
2023/03/31 16:04:16;;;;;;;0.60;0.57;;;13.80;99.70;;;;;;4955093;28;20944;-70
2023/03/31 16:06:53;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;4970040;28;20439;-69
2023/03/31 16:09:28;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;4968537;28;20786;-70
2023/03/31 16:12:04;;;;;;;1.13;1.03;;;13.80;99.90;;;;;;4958375;28;20490;-70
2023/03/31 16:14:41;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;4962173;28;20601;-70
2023/03/31 16:17:13;;;;;;;0.77;0.70;;;13.80;99.90;;;;;;4974467;28;20526;-68
2023/03/31 16:19:46;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;4955552;28;20559;-69
2023/03/31 16:22:21;;;;;;;1.67;0.57;;;13.60;99.90;;;;;;4960632;28;20458;-68
2023/03/31 16:24:47;;;;;;;2.10;0.93;;;13.60;99.90;;;;;;4959157;28;20837;-67
2023/03/31 16:27:14;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;4972769;28;20485;-70
2023/03/31 16:29:39;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4974241;28;20913;-70
2023/03/31 16:32:17;;;;;;;1.60;0.73;;;13.40;99.90;;;;;;4968461;28;20444;-72
2023/03/31 16:34:59;;;;;;;0.80;0.57;;;13.30;99.90;;;;;;4968274;28;20655;-69
2023/03/31 16:37:25;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;4966205;28;20417;-73
2023/03/31 16:39:51;;;;;;;0.53;0.50;;;13.30;99.90;;;;;;4954878;28;20405;-69
2023/03/31 16:42:18;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4959898;28;20796;-72
2023/03/31 16:44:45;;;;;;;2.03;0.70;;;13.20;99.90;;;;;;4973755;28;20337;-68
2023/03/31 16:47:11;;;;;;;1.37;0.50;;;13.00;99.90;;;;;;4963663;28;20426;-71
2023/03/31 16:49:36;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4973601;28;20404;-69
2023/03/31 16:52:04;;;;;;;1.23;0.60;;;12.90;99.90;;;;;;4971792;28;20514;-71
2023/03/31 16:54:30;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4966538;28;20661;-68
2023/03/31 16:56:56;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;4970919;28;20411;-69
2023/03/31 16:59:22;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4958455;28;20955;-69
2023/03/31 17:01:47;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4968685;28;20464;-68
2023/03/31 17:04:13;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4977334;28;20445;-68
2023/03/31 17:06:39;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4969955;28;20198;-66
2023/03/31 17:09:05;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4964537;28;20181;-67
2023/03/31 17:11:31;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4977709;28;20225;-70
2023/03/31 17:13:58;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4977520;28;20412;-66
2023/03/31 17:16:25;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;4967020;28;20203;-65
2023/03/31 17:18:51;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;4959714;28;20441;-67
2023/03/31 17:21:17;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;4969061;28;20177;-65
2023/03/31 17:23:45;;;;;;;1.58;0.50;;;11.90;99.90;;;;;;4974504;28;20178;-67
2023/03/31 17:26:14;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4963866;28;20190;-64
2023/03/31 17:28:40;;;;;;;1.47;0.70;;;11.80;99.90;;;;;;4976207;28;20435;-65
2023/03/31 17:31:20;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;4973835;28;20426;-65
2023/03/31 17:33:46;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;4961429;28;20428;-65
2023/03/31 17:36:12;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;4963562;28;20552;-63
2023/03/31 17:38:38;;;;;;;0.45;0.45;;;11.60;99.90;;;;;;4960834;28;20711;-67
2023/03/31 17:41:06;;;;;;;1.15;0.57;;;11.60;99.90;;;;;;4967903;28;20174;-65
2023/03/31 17:43:32;;;;;;;1.57;0.57;;;11.50;99.90;;;;;;4957864;28;20204;-67
2023/03/31 17:46:05;;;;;;;0.70;0.53;;;11.50;99.90;;;;;;4965961;28;20448;-68
2023/03/31 17:48:36;;;;;;;1.60;0.80;;;11.40;99.90;;;;;;4966965;28;20411;-67
2023/03/31 17:51:12;;;;;;;0.85;0.50;;;11.40;99.90;;;;;;4963975;28;20268;-66
2023/03/31 17:53:38;;;;;;;2.90;1.38;;;11.30;99.90;;;;;;4961386;28;20268;-65
2023/03/31 17:56:05;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4963621;28;20537;-64
2023/03/31 17:58:31;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;4963974;28;20208;-67
2023/03/31 18:00:58;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4963460;28;20522;-64
2023/03/31 18:03:27;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4959531;28;20564;-65
2023/03/31 18:05:52;;;;;;;0.65;0.60;;;11.20;99.90;;;;;;4961071;28;20214;-64
2023/03/31 18:08:18;;;;;;;3.40;0.53;;;11.10;99.90;;;;;;4970703;28;20173;-65
2023/03/31 18:10:44;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4957580;28;20181;-67
2023/03/31 18:13:10;;;;;;;0.88;0.70;;;11.00;99.90;;;;;;4955762;28;20181;-64
2023/03/31 18:15:36;;;;;;;1.60;0.87;;;10.80;99.90;;;;;;4957550;28;20675;-66
2023/03/31 18:18:03;;;;;;;0.90;0.75;;;10.70;99.90;;;;;;4961306;28;20180;-64
2023/03/31 18:20:28;;;;;;;0.73;0.70;;;10.50;99.90;;;;;;4971643;28;20203;-67