Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:30;;;;;;;;;;;;;;;;;;5070587;28;19971;-69
2023/09/09 00:03:57;;;;;;;;;;;;;;;;;;5070474;28;19936;-67
2023/09/09 00:06:24;;;;;;;;;;;;;;;;;;5071053;28;19924;-67
2023/09/09 00:08:51;;;;;;;;;;;;;;;;;;5072207;28;19928;-70
2023/09/09 00:11:18;;;;;;;;;;;;;;;;;;5069032;28;19925;-72
2023/09/09 00:13:46;;;;;;;;;;;;;;;;;;5064165;28;19932;-70
2023/09/09 00:16:13;;;;;;;;;;;;;;;;;;5075167;28;20392;-70
2023/09/09 00:18:40;;;;;;;;;;;;;;;;;;5069014;28;19936;-70
2023/09/09 00:21:07;;;;;;;;;;;;;;;;;;5074314;28;19947;-70
2023/09/09 00:23:34;;;;;;;;;;;;;;;;;;5074785;28;20566;-70
2023/09/09 00:26:01;;;;;;;;;;;;;;;;;;5074451;28;19924;-70
2023/09/09 00:28:28;;;;;;;;;;;;;;;;;;5067776;28;19925;-70
2023/09/09 00:30:55;;;;;;;;;;;;;;;;;;5065060;28;19924;-70
2023/09/09 00:33:22;;;;;;;;;;;;;;;;;;5073374;28;19932;-70
2023/09/09 00:35:49;;;;;;;;;;;;;;;;;;5066738;28;19956;-70
2023/09/09 00:38:17;;;;;;;;;;;;;;;;;;5072714;28;19975;-70
2023/09/09 00:40:44;;;;;;;;;;;;;;;;;;5074034;28;19924;-69
2023/09/09 00:43:11;;;;;;;;;;;;;;;;;;5075114;28;19924;-70
2023/09/09 00:45:38;;;;;;;;;;;;;;;;;;5074905;28;19925;-70
2023/09/09 00:48:05;;;;;;;;;;;;;;;;;;5064076;28;20524;-70
2023/09/09 00:50:32;;;;;;;;;;;;;;;;;;5074051;28;19924;-70
2023/09/09 00:52:59;;;;;;;;;;;;;;;;;;5068916;28;19924;-70
2023/09/09 00:55:27;;;;;;;;;;;;;;;;;;5073463;28;19970;-70
2023/09/09 00:57:54;;;;;;;;;;;;;;;;;;5072981;28;19924;-70
2023/09/09 01:00:21;;;;;;;;;;;;;;;;;;5072990;28;19946;-70
2023/09/09 01:02:48;;;;;;;;;;;;;;;;;;5073343;28;19977;-70
2023/09/09 01:05:15;;;;;;;;;;;;;;;;;;5074185;28;19928;-70
2023/09/09 01:07:42;;;;;;;;;;;;;;;;;;5073263;28;19978;-68
2023/09/09 01:10:09;;;;;;;;;;;;;;;;;;5073706;28;19994;-68
2023/09/09 01:12:36;;;;;;;;;;;;;;;;;;5072969;28;20387;-70
2023/09/09 01:15:04;;;;;;;;;;;;;;;;;;5072273;28;19986;-70
2023/09/09 01:17:31;;;;;;;;;;;;;;;;;;5070042;28;19924;-70
2023/09/09 01:19:59;;;;;;;;;;;;;;;;;;5068495;28;19924;-67
2023/09/09 01:22:26;;;;;;;;;;;;;;;;;;5072847;28;20399;-68
2023/09/09 01:24:53;;;;;;;;;;;;;;;;;;5072620;28;20003;-68
2023/09/09 01:27:20;;;;;;;;;;;;;;;;;;5070701;28;19925;-68
2023/09/09 01:29:47;;;;;;;;;;;;;;;;;;5073066;28;20372;-67
2023/09/09 01:32:14;;;;;;;;;;;;;;;;;;5069296;28;19940;-68
2023/09/09 01:34:41;;;;;;;;;;;;;;;;;;5073495;28;19973;-68
2023/09/09 01:37:08;;;;;;;;;;;;;;;;;;5072474;28;20392;-68
2023/09/09 01:39:35;;;;;;;;;;;;;;;;;;5063733;28;19925;-68
2023/09/09 01:42:02;;;;;;;;;;;;;;;;;;5069676;28;19964;-68
2023/09/09 01:44:29;;;;;;;;;;;;;;;;;;5066812;28;19986;-68
2023/09/09 01:46:56;;;;;;;;;;;;;;;;;;5069179;28;19924;-68
2023/09/09 01:49:23;;;;;;;;;;;;;;;;;;5071424;28;20287;-68
2023/09/09 01:51:50;;;;;;;;;;;;;;;;;;5069771;28;19960;-68
2023/09/09 01:54:17;;;;;;;;;;;;;;;;;;5071857;28;19971;-68
2023/09/09 01:56:44;;;;;;;;;;;;;;;;;;5072102;28;19933;-68
2023/09/09 01:59:11;;;;;;;;;;;;;;;;;;5073150;28;19978;-68
2023/09/09 02:01:38;;;;;;;;;;;;;;;;;;5071188;28;19929;-68
2023/09/09 02:04:05;;;;;;;;;;;;;;;;;;5063068;28;19925;-68
2023/09/09 02:06:33;;;;;;;;;;;;;;;;;;5064353;28;19925;-68
2023/09/09 02:09:01;;;;;;;;;;;;;;;;;;5072548;28;19924;-68
2023/09/09 02:11:28;;;;;;;;;;;;;;;;;;5071056;28;19924;-69
2023/09/09 02:13:55;;;;;;;;;;;;;;;;;;5072393;28;20285;-69
2023/09/09 02:16:22;;;;;;;;;;;;;;;;;;5072178;28;19978;-68
2023/09/09 02:18:49;;;;;;;;;;;;;;;;;;5072270;28;20332;-69
2023/09/09 02:21:16;;;;;;;;;;;;;;;;;;5072430;28;19924;-68
2023/09/09 02:23:43;;;;;;;;;;;;;;;;;;5067256;28;20445;-68
2023/09/09 02:26:10;;;;;;;;;;;;;;;;;;5071806;28;19928;-68
2023/09/09 02:28:37;;;;;;;;;;;;;;;;;;5072596;28;19975;-68
2023/09/09 02:31:04;;;;;;;;;;;;;;;;;;5071303;28;19924;-68
2023/09/09 02:33:31;;;;;;;;;;;;;;;;;;5071813;28;19924;-68
2023/09/09 02:35:58;;;;;;;;;;;;;;;;;;5072168;28;20418;-68
2023/09/09 02:38:25;;;;;;;;;;;;;;;;;;5072862;28;19924;-68
2023/09/09 02:40:52;;;;;;;;;;;;;;;;;;5068626;28;20444;-68
2023/09/09 02:43:19;;;;;;;;;;;;;;;;;;5060929;28;19975;-69
2023/09/09 02:45:46;;;;;;;;;;;;;;;;;;5055919;28;19925;-68
2023/09/09 02:48:13;;;;;;;;;;;;;;;;;;5071852;28;20016;-69
2023/09/09 02:50:40;;;;;;;;;;;;;;;;;;5070527;28;19964;-69
2023/09/09 02:53:07;;;;;;;;;;;;;;;;;;5071620;28;19967;-68
2023/09/09 02:55:34;;;;;;;;;;;;;;;;;;5071778;28;20434;-69
2023/09/09 02:58:01;;;;;;;;;;;;;;;;;;5069909;28;19924;-68
2023/09/09 03:00:28;;;;;;;;;;;;;;;;;;5070152;28;19932;-68
2023/09/09 03:02:55;;;;;;;;;;;;;;;;;;5071263;28;19929;-70
2023/09/09 03:05:22;;;;;;;;;;;;;;;;;;5071073;28;20441;-69
2023/09/09 03:07:49;;;;;;;;;;;;;;;;;;5071892;28;19928;-69
2023/09/09 03:10:16;;;;;;;;;;;;;;;;;;5070910;28;19924;-69
2023/09/09 03:12:43;;;;;;;;;;;;;;;;;;5070961;28;19986;-69
2023/09/09 03:15:10;;;;;;;;;;;;;;;;;;5072212;28;19963;-69
2023/09/09 03:17:37;;;;;;;;;;;;;;;;;;5058623;28;20023;-69
2023/09/09 03:20:07;;;;;;;;;;;;;;;;;;5071191;28;20025;-70
2023/09/09 03:22:34;;;;;;;;;;;;;;;;;;5071670;28;20009;-69
2023/09/09 03:25:01;;;;;;;;;;;;;;;;;;5071749;28;19924;-70
2023/09/09 03:27:28;;;;;;;;;;;;;;;;;;5069884;28;19924;-70
2023/09/09 03:29:55;;;;;;;;;;;;;;;;;;5071989;28;19972;-69
2023/09/09 03:32:22;;;;;;;;;;;;;;;;;;5069916;28;19924;-68
2023/09/09 03:34:49;;;;;;;;;;;;;;;;;;5069028;28;19932;-69
2023/09/09 03:37:16;;;;;;;;;;;;;;;;;;5071097;28;19924;-69
2023/09/09 03:39:43;;;;;;;;;;;;;;;;;;5071748;28;19924;-69
2023/09/09 03:42:10;;;;;;;;;;;;;;;;;;5071018;28;20438;-69
2023/09/09 03:44:37;;;;;;;;;;;;;;;;;;5070215;28;19925;-69
2023/09/09 03:47:04;;;;;;;;;;;;;;;;;;5071373;28;19985;-69
2023/09/09 03:49:31;;;;;;;;;;;;;;;;;;5075331;28;19960;-68
2023/09/09 03:51:58;;;;;;;;;;;;;;;;;;5073840;28;19940;-68
2023/09/09 03:54:25;;;;;;;;;;;;;;;;;;5073643;28;20408;-69
2023/09/09 03:56:52;;;;;;;;;;;;;;;;;;5074625;28;19954;-70
2023/09/09 03:59:19;;;;;;;;;;;;;;;;;;5075679;28;19928;-69
2023/09/09 04:01:46;;;;;;;;;;;;;;;;;;5070408;28;19977;-69
2023/09/09 04:04:13;;;;;;;;;;;;;;;;;;5071321;28;19947;-69
2023/09/09 04:06:40;;;;;;;;;;;;;;;;;;5072447;28;19985;-69
2023/09/09 04:09:07;;;;;;;;;;;;;;;;;;5073428;28;20384;-68
2023/09/09 04:11:34;;;;;;;;;;;;;;;;;;5068153;28;20025;-68
2023/09/09 04:14:01;;;;;;;;;;;;;;;;;;5071287;28;20377;-68
2023/09/09 04:16:28;;;;;;;;;;;;;;;;;;5065560;28;19932;-69
2023/09/09 04:18:55;;;;;;;;;;;;;;;;;;5073594;28;19924;-69
2023/09/09 04:21:22;;;;;;;;;;;;;;;;;;5068640;28;19974;-69
2023/09/09 04:23:49;;;;;;;;;;;;;;;;;;5055195;28;19929;-69
2023/09/09 04:26:16;;;;;;;;;;;;;;;;;;5061174;28;20001;-68
2023/09/09 04:28:43;;;;;;;;;;;;;;;;;;5071962;28;19925;-69
2023/09/09 04:31:10;;;;;;;;;;;;;;;;;;5072422;28;20379;-69
2023/09/09 04:33:37;;;;;;;;;;;;;;;;;;5070626;28;19924;-69
2023/09/09 04:36:04;;;;;;;;;;;;;;;;;;5063684;28;20484;-68
2023/09/09 04:38:31;;;;;;;;;;;;;;;;;;5055108;28;19925;-69
2023/09/09 04:40:58;;;;;;;;;;;;;;;;;;5057033;28;20345;-69
2023/09/09 04:43:25;;;;;;;;;;;;;;;;;;5066160;28;19925;-68
2023/09/09 04:45:52;;;;;;;;;;;;;;;;;;5071813;28;19928;-69
2023/09/09 04:48:19;;;;;;;;;;;;;;;;;;5072254;28;19932;-69
2023/09/09 04:50:46;;;;;;;;;;;;;;;;;;5072957;28;19970;-68
2023/09/09 04:53:13;;;;;;;;;;;;;;;;;;5070186;28;20379;-69
2023/09/09 04:55:40;;;;;;;;;;;;;;;;;;5073701;28;20011;-69
2023/09/09 04:58:08;;;;;;;;;;;;;;;;;;5066515;28;19925;-69
2023/09/09 05:00:35;;;;;;;;;;;;;;;;;;5072991;28;19931;-70
2023/09/09 05:03:02;;;;;;;;;;;;;;;;;;5071932;28;19978;-69
2023/09/09 05:05:29;;;;;;;;;;;;;;;;;;5056205;28;19933;-69
2023/09/09 05:07:56;;;;;;;;;;;;;;;;;;5073767;28;19924;-69
2023/09/09 05:10:26;;;;;;;;;;;;;;;;;;5073200;28;19924;-69
2023/09/09 05:12:53;;;;;;;;;;;;;;;;;;5064271;28;20011;-69
2023/09/09 05:15:20;;;;;;;;;;;;;;;;;;5069069;28;21807;-69
2023/09/09 05:17:48;;;;;;;;;;;;;;;;;;5064002;28;19970;-69
2023/09/09 05:20:15;;;;;;;;;;;;;;;;;;5073544;28;20287;-69
2023/09/09 05:22:42;;;;;;;;;;;;;;;;;;5071443;28;19925;-69
2023/09/09 05:25:09;;;;;;;;;;;;;;;;;;5072795;28;19972;-69
2023/09/09 05:27:36;;;;;;;;;;;;;;;;;;5071924;28;19960;-69
2023/09/09 05:30:03;;;;;;;;;;;;;;;;;;5072449;28;20025;-69
2023/09/09 05:32:30;;;;;;;;;;;;;;;;;;5072544;28;19975;-69
2023/09/09 05:34:57;;;;;;;;;;;;;;;;;;5072965;28;19975;-69
2023/09/09 05:37:26;;;;;;;;;;;;;;;;;;5072809;28;19924;-69
2023/09/09 05:39:53;;;;;;;;;;;;;;;;;;5072840;28;20024;-69
2023/09/09 05:42:20;;;;;;;;;;;;;;;;;;5069017;28;19964;-69
2023/09/09 05:44:47;;;;;;;;;;;;;;;;;;5072301;28;20449;-69
2023/09/09 05:47:14;;;;;;;;;;;;;;;;;;5072654;28;19928;-69
2023/09/09 05:49:41;;;;;;;;;;;;;;;;;;5066347;28;19936;-69
2023/09/09 05:52:08;;;;;;;;;;;;;;;;;;5066712;28;19977;-69
2023/09/09 05:54:35;;;;;;;;;;;;;;;;;;5071127;28;19978;-69
2023/09/09 05:57:02;;;;;;;;;;;;;;;;;;5072101;28;19929;-69
2023/09/09 05:59:29;;;;;;;;;;;;;;;;;;5069428;28;19924;-70
2023/09/09 06:01:56;;;;;;;;;;;;;;;;;;5070387;28;19986;-69
2023/09/09 06:04:23;;;;;;;;;;;;;;;;;;5071103;28;20325;-69
2023/09/09 06:06:50;;;;;;;;;;;;;;;;;;5068869;28;19928;-70
2023/09/09 06:09:17;;;;;;;;;;;;;;;;;;5071283;28;19924;-68
2023/09/09 06:11:44;;;;;;;;;;;;;;;;;;5072394;28;19932;-69
2023/09/09 06:14:11;;;;;;;;;;;;;;;;;;5071344;28;19924;-69
2023/09/09 06:16:38;;;;;;;;;;;;;;;;;;5071086;28;19925;-69
2023/09/09 06:19:06;;;;;;;;;;;;;;;;;;5070992;28;19924;-70
2023/09/09 06:21:33;;;;;;;;;;;;;;;;;;5071426;28;20429;-68
2023/09/09 06:24:00;;;;;;;;;;;;;;;;;;5068563;28;19970;-69
2023/09/09 06:26:31;;;;;;;;;;;;;;;;;;5071109;28;20376;-69
2023/09/09 06:28:58;;;;;;;;;;;;;;;;;;5070416;28;19998;-68
2023/09/09 06:31:25;;;;;;;;;;;;;;;;;;5071112;28;19978;-69
2023/09/09 06:33:52;;;;;;;;;;;;;;;;;;5070622;28;20399;-69
2023/09/09 06:36:21;;;;;;;;;;;;;;;;;;5068370;28;20012;-69
2023/09/09 06:38:48;;;;;;;;;;;;;;;;;;5064932;28;20029;-68
2023/09/09 06:41:15;;;;;;;;;;;;;;;;;;5070298;28;19931;-69
2023/09/09 06:43:43;;;;;;;;;;;;;;;;;;5071778;28;19986;-69
2023/09/09 06:46:10;;;;;;;;;;;;;;;;;;5069211;28;19931;-69
2023/09/09 06:48:37;;;;;;;;;;;;;;;;;;5068157;28;20411;-69
2023/09/09 06:51:04;;;;;;;;;;;;;;;;;;5067339;28;19928;-70
2023/09/09 06:53:31;;;;;;;;;;;;;;;;;;5069727;28;19924;-70
2023/09/09 06:55:58;;;;;;;;;;;;;;;;;;5067400;28;20390;-70
2023/09/09 06:58:25;;;;;;;;;;;;;;;;;;5066545;28;19936;-70
2023/09/09 07:00:52;;;;;;;;;;;;;;;;;;5068580;28;19925;-70
2023/09/09 07:03:19;;;;;;;;;;;;;;;;;;5067926;28;19925;-70
2023/09/09 07:05:46;;;;;;;;;;;;;;;;;;5066114;28;19994;-70
2023/09/09 07:08:13;;;;;;;;;;;;;;;;;;5069977;28;19925;-70
2023/09/09 07:10:40;;;;;;;;;;;;;;;;;;5070277;28;19994;-70
2023/09/09 07:13:07;;;;;;;;;;;;;;;;;;5065536;28;20012;-70
2023/09/09 07:15:35;;;;;;;;;;;;;;;;;;5063325;28;19943;-70
2023/09/09 07:18:02;;;;;;;;;;;;;;;;;;5068292;28;19924;-70
2023/09/09 07:20:30;;;;;;;;;;;;;;;;;;5069737;28;20449;-71
2023/09/09 07:22:57;;;;;;;;;;;;;;;;;;5073627;28;19997;-70
2023/09/09 07:25:24;;;;;;;;;;;;;;;;;;5074466;28;19924;-70
2023/09/09 07:27:51;;;;;;;;;;;;;;;;;;5074797;28;19924;-71
2023/09/09 07:30:18;;;;;;;;;;;;;;;;;;5073039;28;20015;-71
2023/09/09 07:32:45;;;;;;;;;;;;;;;;;;5068800;28;19963;-70
2023/09/09 07:35:12;;;;;;;;;;;;;;;;;;5067945;28;19978;-71
2023/09/09 07:37:39;;;;;;;;;;;;;;;;;;5070570;28;19929;-72
2023/09/09 07:40:06;;;;;;;;;;;;;;;;;;5067429;28;19932;-69
2023/09/09 07:42:33;;;;;;;;;;;;;;;;;;5072291;28;20009;-71
2023/09/09 07:45:00;;;;;;;;;;;;;;;;;;5074002;28;20395;-71
2023/09/09 07:47:27;;;;;;;;;;;;;;;;;;5073609;28;19928;-71
2023/09/09 07:49:54;;;;;;;;;;;;;;;;;;5070302;28;19925;-72
2023/09/09 07:52:21;;;;;;;;;;;;;;;;;;5075983;28;19925;-74
2023/09/09 07:54:49;;;;;;;;;;;;;;;;;;5070162;28;19928;-73
2023/09/09 07:57:16;;;;;;;;;;;;;;;;;;5074725;28;19924;-73
2023/09/09 07:59:43;;;;;;;;;;;;;;;;;;5070261;28;20396;-72
2023/09/09 08:02:13;;;;;;;;;;;;;;;;;;5073197;28;20439;-73
2023/09/09 08:04:40;;;;;;;;;;;;;;;;;;5073919;28;19924;-72
2023/09/09 08:07:07;;;;;;;;;;;;;;;;;;5073834;28;19925;-72
2023/09/09 08:09:34;;;;;;;;;;;;;;;;;;5072473;28;20345;-73
2023/09/09 08:12:01;;;;;;;;;;;;;;;;;;5073063;28;19932;-72
2023/09/09 08:14:31;;;;;;;;;;;;;;;;;;5069199;28;20371;-72
2023/09/09 08:16:58;;;;;;;;;;;;;;;;;;5073810;28;20411;-72
2023/09/09 08:19:25;;;;;;;;;;;;;;;;;;5074241;28;19928;-71
2023/09/09 08:21:52;;;;;;;;;;;;;;;;;;5074190;28;19924;-72
2023/09/09 08:24:20;;;;;;;;;;;;;;;;;;5073999;28;19925;-72
2023/09/09 08:26:47;;;;;;;;;;;;;;;;;;5067457;28;19943;-72
2023/09/09 08:29:14;;;;;;;;;;;;;;;;;;5072258;28;19924;-72
2023/09/09 08:31:41;;;;;;;;;;;;;;;;;;5072613;28;19951;-72
2023/09/09 08:34:08;;;;;;;;;;;;;;;;;;5070820;28;19924;-72
2023/09/09 08:36:35;;;;;;;;;;;;;;;;;;5072397;28;19954;-72
2023/09/09 08:39:02;;;;;;;;;;;;;;;;;;5075046;28;19924;-72
2023/09/09 08:41:29;;;;;;;;;;;;;;;;;;5073296;28;19928;-72
2023/09/09 08:43:56;;;;;;;;;;;;;;;;;;5070325;28;20290;-75
2023/09/09 08:46:23;;;;;;;;;;;;;;;;;;5071735;28;19925;-74
2023/09/09 08:48:50;;;;;;;;;;;;;;;;;;5069437;28;20357;-74
2023/09/09 08:51:17;;;;;;;;;;;;;;;;;;5072805;28;19924;-74
2023/09/09 08:53:44;;;;;;;;;;;;;;;;;;5069142;28;20461;-74
2023/09/09 08:56:12;;;;;;;;;;;;;;;;;;5069260;28;19982;-74
2023/09/09 08:58:40;;;;;;;;;;;;;;;;;;5073363;28;19954;-74
2023/09/09 09:01:07;;;;;;;;;;;;;;;;;;5069752;28;20015;-74
2023/09/09 09:03:34;;;;;;;;;;;;;;;;;;5068260;28;19928;-75
2023/09/09 09:06:01;;;;;;;;;;;;;;;;;;5066787;28;19924;-74
2023/09/09 09:08:28;;;;;;;;;;;;;;;;;;5067484;28;19928;-70
2023/09/09 09:10:55;;;;;;;;;;;;;;;;;;5072472;28;19925;-72
2023/09/09 09:13:23;;;;;;;;;;;;;;;;;;5073093;28;19925;-71
2023/09/09 09:15:50;;;;;;;;;;;;;;;;;;5071992;28;20118;-72
2023/09/09 09:18:17;;;;;;;;;;;;;;;;;;5071184;28;19924;-72
2023/09/09 09:20:44;;;;;;;;;;;;;;;;;;5069619;28;20265;-73
2023/09/09 09:23:11;;;;;;;;;;;;;;;;;;5070189;28;19925;-72
2023/09/09 09:25:38;;;;;;;;;;;;;;;;;;5073738;28;19925;-72
2023/09/09 09:28:05;;;;;;;;;;;;;;;;;;5070892;28;19970;-72
2023/09/09 09:30:32;;;;;;;;;;;;;;;;;;5073027;28;19936;-73
2023/09/09 09:32:59;;;;;;;;;;;;;;;;;;5072244;28;19978;-72
2023/09/09 09:35:26;;;;;;;;;;;;;;;;;;5072815;28;19924;-72
2023/09/09 09:37:53;;;;;;;;;;;;;;;;;;5071987;28;19978;-72
2023/09/09 09:40:20;;;;;;;;;;;;;;;;;;5072426;28;19928;-72
2023/09/09 09:42:47;;;;;;;;;;;;;;;;;;5073183;28;19970;-72
2023/09/09 09:45:14;;;;;;;;;;;;;;;;;;5071641;28;19925;-73
2023/09/09 09:47:41;;;;;;;;;;;;;;;;;;5063034;28;19924;-73
2023/09/09 09:50:08;;;;;;;;;;;;;;;;;;5072027;28;20398;-72
2023/09/09 09:52:35;;;;;;;;;;;;;;;;;;5072368;28;20477;-72
2023/09/09 09:55:03;;;;;;;;;;;;;;;;;;5069880;28;19940;-73
2023/09/09 09:57:30;;;;;;;;;;;;;;;;;;5069891;28;20002;-73
2023/09/09 09:59:57;;;;;;;;;;;;;;;;;;5072973;28;20015;-74
2023/09/09 10:02:24;;;;;;;;;;;;;;;;;;5057675;28;19971;-72
2023/09/09 10:04:51;;;;;;;;;;;;;;;;;;5058904;28;19967;-72
2023/09/09 10:07:19;;;;;;;;;;;;;;;;;;5068675;28;20035;-72
2023/09/09 10:09:46;;;;;;;;;;;;;;;;;;5071202;28;19931;-72
2023/09/09 10:12:13;;;;;;;;;;;;;;;;;;5068606;28;19960;-72
2023/09/09 10:14:41;;;;;;;;;;;;;;;;;;5071622;28;19924;-70
2023/09/09 10:17:08;;;;;;;;;;;;;;;;;;5067992;28;19924;-70
2023/09/09 10:19:36;;;;;;;;;;;;;;;;;;5063892;28;20391;-70
2023/09/09 10:22:02;;;;;;;;;;;;;;;;;;5067014;28;19928;-71
2023/09/09 10:24:30;;;;;;;;;;;;;;;;;;5060429;28;19967;-71
2023/09/09 10:26:57;;;;;;;;;;;;;;;;;;5065397;28;19930;-71
2023/09/09 10:29:24;;;;;;;;;;;;;;;;;;5067069;28;19932;-71
2023/09/09 10:31:51;;;;;;;;;;;;;;;;;;5069940;28;20364;-71
2023/09/09 10:34:18;;;;;;;;;;;;;;;;;;5064426;28;19940;-72
2023/09/09 10:36:45;;;;;;;;;;;;;;;;;;5065295;28;19964;-71
2023/09/09 10:39:12;;;;;;;;;;;;;;;;;;5068031;28;19993;-72
2023/09/09 10:41:39;;;;;;;;;;;;;;;;;;5068644;28;20322;-72
2023/09/09 10:44:06;;;;;;;;;;;;;;;;;;5070243;28;19985;-72
2023/09/09 10:46:33;;;;;;;;;;;;;;;;;;5069123;28;20337;-71
2023/09/09 10:49:00;;;;;;;;;;;;;;;;;;5063790;28;19924;-73
2023/09/09 10:51:27;;;;;;;;;;;;;;;;;;5065911;28;19925;-71
2023/09/09 10:53:54;;;;;;;;;;;;;;;;;;5062572;28;19924;-72
2023/09/09 10:56:22;;;;;;;;;;;;;;;;;;5070737;28;20307;-71
2023/09/09 10:58:49;;;;;;;;;;;;;;;;;;5065088;28;20022;-70
2023/09/09 11:01:16;;;;;;;;;;;;;;;;;;5066594;28;19978;-71
2023/09/09 11:03:43;;;;;;;;;;;;;;;;;;5056116;28;19947;-71
2023/09/09 11:06:10;;;;;;;;;;;;;;;;;;5061702;28;19932;-70
2023/09/09 11:08:37;;;;;;;;;;;;;;;;;;5060089;28;19959;-70
2023/09/09 11:11:04;;;;;;;;;;;;;;;;;;5066515;28;19932;-71
2023/09/09 11:13:31;;;;;;;;;;;;;;;;;;5070439;28;19931;-70
2023/09/09 11:15:58;;;;;;;;;;;;;;;;;;5070659;28;19924;-72
2023/09/09 11:18:25;;;;;;;;;;;;;;;;;;5063018;28;19925;-72
2023/09/09 11:20:52;;;;;;;;;;;;;;;;;;5067956;28;20066;-72
2023/09/09 11:23:19;;;;;;;;;;;;;;;;;;5069664;28;19932;-72
2023/09/09 11:25:46;;;;;;;;;;;;;;;;;;5055707;28;19979;-72
2023/09/09 11:28:13;;;;;;;;;;;;;;;;;;5069589;28;19928;-71
2023/09/09 11:30:40;;;;;;;;;;;;;;;;;;5064904;28;19929;-72
2023/09/09 11:33:07;;;;;;;;;;;;;;;;;;5065573;28;20387;-72
2023/09/09 11:35:34;;;;;;;;;;;;;;;;;;5068251;28;20379;-71
2023/09/09 11:38:01;;;;;;;;;;;;;;;;;;5068505;28;19932;-71
2023/09/09 11:40:28;;;;;;;;;;;;;;;;;;5070718;28;19925;-72
2023/09/09 11:42:55;;;;;;;;;;;;;;;;;;5055852;28;20028;-71
2023/09/09 11:45:23;;;;;;;;;;;;;;;;;;5066878;28;19933;-69
2023/09/09 11:47:50;;;;;;;;;;;;;;;;;;5051724;28;19924;-71
2023/09/09 11:50:17;;;;;;;;;;;;;;;;;;5056672;28;19975;-72
2023/09/09 11:52:44;;;;;;;;;;;;;;;;;;5051891;28;19924;-71
2023/09/09 11:55:11;;;;;;;;;;;;;;;;;;5051770;28;20392;-71
2023/09/09 11:57:38;;;;;;;;;;;;;;;;;;5068682;28;19978;-72
2023/09/09 12:00:07;;;;;;;;;;;;;;;;;;5069704;28;20541;-72
2023/09/09 12:02:34;;;;;;;;;;;;;;;;;;5067142;28;19928;-71
2023/09/09 12:05:01;;;;;;;;;;;;;;;;;;5069526;28;19924;-69
2023/09/09 12:07:28;;;;;;;;;;;;;;;;;;5068550;28;19928;-69
2023/09/09 12:09:55;;;;;;;;;;;;;;;;;;5075745;28;20306;-69
2023/09/09 12:12:22;;;;;;;;;;;;;;;;;;5074990;28;19924;-72
2023/09/09 12:14:49;;;;;;;;;;;;;;;;;;5074863;28;19935;-72
2023/09/09 12:17:16;;;;;;;;;;;;;;;;;;5075202;28;19924;-71
2023/09/09 12:19:43;;;;;;;;;;;;;;;;;;5073369;28;19929;-72
2023/09/09 12:22:10;;;;;;;;;;;;;;;;;;5072765;28;19932;-72
2023/09/09 12:24:37;;;;;;;;;;;;;;;;;;5061854;28;20256;-71
2023/09/09 12:27:04;;;;;;;;;;;;;;;;;;5075143;28;19924;-72
2023/09/09 12:29:31;;;;;;;;;;;;;;;;;;5086985;22;20051;-71
2023/09/09 12:31:58;;;;;;;;;;;;;;;;;;5099151;28;19927;-71
2023/09/09 12:34:25;;;;;;;;;;;;;;;;;;5113481;28;19932;-71
2023/09/09 12:36:52;;;;;;;;;;;;;;;;;;5115994;28;19992;-71
2023/09/09 12:39:19;;;;;;;;;;;;;;;;;;5115736;28;19931;-71
2023/09/09 12:41:46;;;;;;;;;;;;;;;;;;5113429;28;19931;-71
2023/09/09 12:44:13;;;;;;;;;;;;;;;;;;5113436;28;19981;-72
2023/09/09 12:46:40;;;;;;;;;;;;;;;;;;5115512;28;19923;-71
2023/09/09 12:49:07;;;;;;;;;;;;;;;;;;5097402;28;20374;-71
2023/09/09 12:51:35;;;;;;;;;;;;;;;;;;5112456;28;19924;-72
2023/09/09 12:54:02;;;;;;;;;;;;;;;;;;5115101;28;20418;-72
2023/09/09 12:56:29;;;;;;;;;;;;;;;;;;5100577;28;19924;-72
2023/09/09 12:58:56;;;;;;;;;;;;;;;;;;5095434;28;19947;-72
2023/09/09 13:01:23;;;;;;;;;;;;;;;;;;5114738;28;19928;-71
2023/09/09 13:03:50;;;;;;;;;;;;;;;;;;5111893;28;19927;-71
2023/09/09 13:06:17;;;;;;;;;;;;;;;;;;5114310;28;19923;-70
2023/09/09 13:08:44;;;;;;;;;;;;;;;;;;5112227;28;20326;-71
2023/09/09 13:11:11;;;;;;;;;;;;;;;;;;5114248;28;19928;-71
2023/09/09 13:13:39;;;;;;;;;;;;;;;;;;5115221;28;19924;-71
2023/09/09 13:16:06;;;;;;;;;;;;;;;;;;5110341;28;19985;-71
2023/09/09 13:18:34;;;;;;;;;;;;;;;;;;5094190;28;19982;-71
2023/09/09 13:21:01;;;;;;;;;;;;;;;;;;5094567;28;19973;-71
2023/09/09 13:23:28;;;;;;;;;;;;;;;;;;5094437;28;19963;-71
2023/09/09 13:25:55;;;;;;;;;;;;;;;;;;5104658;28;19923;-70
2023/09/09 13:28:22;;;;;;;;;;;;;;;;;;5113643;28;19980;-71
2023/09/09 13:30:49;;;;;;;;;;;;;;;;;;5112328;28;19935;-71
2023/09/09 13:33:17;;;;;;;;;;;;;;;;;;5113303;28;20378;-71
2023/09/09 13:35:44;;;;;;;;;;;;;;;;;;5114200;28;20018;-72
2023/09/09 13:38:11;;;;;;;;;;;;;;;;;;5114757;28;19928;-73
2023/09/09 13:40:38;;;;;;;;;;;;;;;;;;5103375;28;19924;-72
2023/09/09 13:43:05;;;;;;;;;;;;;;;;;;5106525;28;19924;-72
2023/09/09 13:45:32;;;;;;;;;;;;;;;;;;5111695;28;20394;-73
2023/09/09 13:47:59;;;;;;;;;;;;;;;;;;5105393;28;19927;-72
2023/09/09 13:50:26;;;;;;;;;;;;;;;;;;5106711;28;20428;-73
2023/09/09 13:52:53;;;;;;;;;;;;;;;;;;5099163;28;19924;-72
2023/09/09 13:55:21;;;;;;;;;;;;;;;;;;5094300;28;19971;-71
2023/09/09 13:57:48;;;;;;;;;;;;;;;;;;5093966;28;20027;-71
2023/09/09 14:00:14;;;;;;;;;;;;;;;;;;5112112;28;19982;-72
2023/09/09 14:02:41;;;;;;;;;;;;;;;;;;5113888;28;19978;-72
2023/09/09 14:05:08;;;;;;;;;;;;;;;;;;5113794;28;19969;-71
2023/09/09 14:07:36;;;;;;;;;;;;;;;;;;5102286;28;20272;-71
2023/09/09 14:10:02;;;;;;;;;;;;;;;;;;5107772;28;20005;-71
2023/09/09 14:12:30;;;;;;;;;;;;;;;;;;5106584;28;19936;-71
2023/09/09 14:14:57;;;;;;;;;;;;;;;;;;5100893;28;19973;-71
2023/09/09 14:17:25;;;;;;;;;;;;;;;;;;5112634;28;19976;-72
2023/09/09 14:19:52;;;;;;;;;;;;;;;;;;5113911;28;20044;-72
2023/09/09 14:22:19;;;;;;;;;;;;;;;;;;5113717;28;20275;-71
2023/09/09 14:24:46;;;;;;;;;;;;;;;;;;5099804;28;19927;-71
2023/09/09 14:27:13;;;;;;;;;;;;;;;;;;5093034;28;19924;-71
2023/09/09 14:29:41;;;;;;;;;;;;;;;;;;5095042;28;20019;-71
2023/09/09 14:32:08;;;;;;;;;;;;;;;;;;5105654;28;19924;-71
2023/09/09 14:34:35;;;;;;;;;;;;;;;;;;5111973;28;19930;-72
2023/09/09 14:37:03;;;;;;;;;;;;;;;;;;5112639;28;19927;-71
2023/09/09 14:39:30;;;;;;;;;;;;;;;;;;5112870;28;20297;-72
2023/09/09 14:41:57;;;;;;;;;;;;;;;;;;5098755;28;20390;-71
2023/09/09 14:44:24;;;;;;;;;;;;;;;;;;5108103;28;19923;-71
2023/09/09 14:46:51;;;;;;;;;;;;;;;;;;5107119;28;20349;-71
2023/09/09 14:49:18;;;;;;;;;;;;;;;;;;5107353;28;20029;-71
2023/09/09 14:51:45;;;;;;;;;;;;;;;;;;5113406;28;19930;-71
2023/09/09 14:54:12;;;;;;;;;;;;;;;;;;5096832;28;19971;-71
2023/09/09 14:56:39;;;;;;;;;;;;;;;;;;5102678;28;19923;-71
2023/09/09 14:59:06;;;;;;;;;;;;;;;;;;5104611;28;19928;-71
2023/09/09 15:01:35;;;;;;;;;;;;;;;;;;5104003;28;20387;-72
2023/09/09 15:04:02;;;;;;;;;;;;;;;;;;5105965;28;19924;-72
2023/09/09 15:06:29;;;;;;;;;;;;;;;;;;5107644;28;20408;-72
2023/09/09 15:08:57;;;;;;;;;;;;;;;;;;5100348;28;19923;-71
2023/09/09 15:11:24;;;;;;;;;;;;;;;;;;5100183;28;20365;-72
2023/09/09 15:13:51;;;;;;;;;;;;;;;;;;5109183;28;20018;-72
2023/09/09 15:16:18;;;;;;;;;;;;;;;;;;5104158;28;19924;-72
2023/09/09 15:18:45;;;;;;;;;;;;;;;;;;5101283;28;22127;-71
2023/09/09 15:21:12;;;;;;;;;;;;;;;;;;5100454;28;20416;-71
2023/09/09 15:23:39;;;;;;;;;;;;;;;;;;5098625;28;19924;-71
2023/09/09 15:26:06;;;;;;;;;;;;;;;;;;5104182;28;20023;-71
2023/09/09 15:28:33;;;;;;;;;;;;;;;;;;5107489;28;19923;-71
2023/09/09 15:31:00;;;;;;;;;;;;;;;;;;5107912;28;20407;-71
2023/09/09 15:33:28;;;;;;;;;;;;;;;;;;5105419;28;19938;-71
2023/09/09 15:35:56;;;;;;;;;;;;;;;;;;5108018;28;19971;-71
2023/09/09 15:38:23;;;;;;;;;;;;;;;;;;5097026;28;19928;-71
2023/09/09 15:40:50;;;;;;;;;;;;;;;;;;5103203;28;19923;-70
2023/09/09 15:43:17;;;;;;;;;;;;;;;;;;5103090;28;19963;-70
2023/09/09 15:45:44;;;;;;;;;;;;;;;;;;5105144;28;19936;-72
2023/09/09 15:48:11;;;;;;;;;;;;;;;;;;5109301;28;19977;-73
2023/09/09 15:50:38;;;;;;;;;;;;;;;;;;5094551;28;19963;-72
2023/09/09 15:53:05;;;;;;;;;;;;;;;;;;5098332;28;19924;-72
2023/09/09 15:55:32;;;;;;;;;;;;;;;;;;5106123;28;19924;-72
2023/09/09 15:57:59;;;;;;;;;;;;;;;;;;5101874;28;19985;-72
2023/09/09 16:00:26;;;;;;;;;;;;;;;;;;5108069;28;20383;-72
2023/09/09 16:02:53;;;;;;;;;;;;;;;;;;5098116;28;19924;-72
2023/09/09 16:05:20;;;;;;;;;;;;;;;;;;5097669;28;19984;-72
2023/09/09 16:07:48;;;;;;;;;;;;;;;;;;5108332;28;19939;-72
2023/09/09 16:10:15;;;;;;;;;;;;;;;;;;5115779;28;19924;-72
2023/09/09 16:12:42;;;;;;;;;;;;;;;;;;5100591;28;19971;-72
2023/09/09 16:15:09;;;;;;;;;;;;;;;;;;5107733;28;20329;-72
2023/09/09 16:17:36;;;;;;;;;;;;;;;;;;5108225;28;20503;-73
2023/09/09 16:20:03;;;;;;;;;;;;;;;;;;5108678;28;20329;-72
2023/09/09 16:22:30;;;;;;;;;;;;;;;;;;5096453;28;20275;-72
2023/09/09 16:24:57;;;;;;;;;;;;;;;;;;5103913;28;19923;-72
2023/09/09 16:27:24;;;;;;;;;;;;;;;;;;5103575;28;19928;-72
2023/09/09 16:29:51;;;;;;;;;;;;;;;;;;5107359;28;19924;-72
2023/09/09 16:32:18;;;;;;;;;;;;;;;;;;5110740;28;20268;-71
2023/09/09 16:34:45;;;;;;;;;;;;;;;;;;5111233;28;19923;-71
2023/09/09 16:37:12;;;;;;;;;;;;;;;;;;5101147;28;19950;-71
2023/09/09 16:39:39;;;;;;;;;;;;;;;;;;5098767;28;19963;-71
2023/09/09 16:42:06;;;;;;;;;;;;;;;;;;5111558;28;19976;-71
2023/09/09 16:44:33;;;;;;;;;;;;;;;;;;5108994;28;20006;-71