Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:17;;;;;;;;;;;;;;;20.99;39.09;101696.00;5035897;28;19943;-81
2022/04/10 00:03:42;;;;;;;;;;;;;;;21.00;38.91;101694.06;5053706;28;19916;-80
2022/04/10 00:06:08;;;;;;;;;;;;;;;20.99;39.12;101697.91;5035545;28;20078;-81
2022/04/10 00:08:33;;;;;;;;;;;;;;;20.98;38.96;101697.09;5053671;28;19917;-80
2022/04/10 00:10:58;;;;;;;;;;;;;;;20.96;39.15;101691.06;5035939;28;20019;-81
2022/04/10 00:13:23;;;;;;;;;;;;;;;20.95;38.97;101693.00;5053615;28;19944;-81
2022/04/10 00:15:49;;;;;;;;;;;;;;;20.94;39.01;101694.09;5035703;28;19921;-81
2022/04/10 00:18:14;;;;;;;;;;;;;;;20.93;38.95;101689.69;5056350;28;19925;-81
2022/04/10 00:20:39;;;;;;;;;;;;;;;20.93;38.98;101697.13;5057994;28;19960;-81
2022/04/10 00:23:04;;;;;;;;;;;;;;;20.93;38.89;101688.88;5056644;28;20027;-81
2022/04/10 00:25:30;;;;;;;;;;;;;;;20.91;38.83;101693.84;5056095;28;20345;-80
2022/04/10 00:27:55;;;;;;;;;;;;;;;20.90;39.08;101697.72;5039771;28;19976;-81
2022/04/10 00:30:20;;;;;;;;;;;;;;;20.89;38.73;101690.56;5022971;28;20337;-80
2022/04/10 00:32:46;;;;;;;;;;;;;;;20.87;38.91;101685.38;5039674;28;19917;-80
2022/04/10 00:35:11;;;;;;;;;;;;;;;20.87;38.99;101690.06;5039257;28;19966;-80
2022/04/10 00:37:37;;;;;;;;;;;;;;;20.86;38.82;101680.16;5039605;28;19916;-81
2022/04/10 00:40:03;;;;;;;;;;;;;;;20.84;38.81;101680.47;5022731;28;19921;-81
2022/04/10 00:42:35;;;;;;;;;;;;;;;20.83;38.69;101678.81;5056930;28;19924;-84
2022/04/10 00:45:01;;;;;;;;;;;;;;;20.82;38.70;101681.88;5039060;28;19917;-81
2022/04/10 00:47:26;;;;;;;;;;;;;;;20.81;38.83;101680.22;5022846;28;19921;-81
2022/04/10 00:49:51;;;;;;;;;;;;;;;20.80;38.96;101675.84;5056885;28;19920;-81
2022/04/10 00:52:18;;;;;;;;;;;;;;;20.80;38.94;101673.09;5039405;28;19986;-81
2022/04/10 00:54:43;;;;;;;;;;;;;;;20.78;38.67;101678.88;5056895;28;20422;-81
2022/04/10 00:57:10;;;;;;;;;;;;;;;20.77;38.64;101679.19;5022688;28;19917;-81
2022/04/10 00:59:36;;;;;;;;;;;;;;;20.75;38.64;101666.53;5035626;28;20357;-81
2022/04/10 01:02:02;;;;;;;;;;;;;;;20.75;38.70;101676.72;5035581;28;19928;-81
2022/04/10 01:04:27;;;;;;;;;;;;;;;20.74;38.67;101669.59;5036251;28;19952;-80
2022/04/10 01:06:53;;;;;;;;;;;;;;;20.73;38.59;101679.72;5035224;28;20366;-81
2022/04/10 01:09:20;;;;;;;;;;;;;;;20.72;38.82;101682.78;5035500;28;19943;-81
2022/04/10 01:11:46;;;;;;;;;;;;;;;20.71;38.61;101681.97;5035442;28;19944;-81
2022/04/10 01:14:12;;;;;;;;;;;;;;;20.70;38.81;101680.31;5035217;28;20366;-81
2022/04/10 01:16:38;;;;;;;;;;;;;;;20.69;38.86;101675.94;5036577;28;19918;-81
2022/04/10 01:19:04;;;;;;;;;;;;;;;20.67;38.63;101671.84;5034827;28;19924;-81
2022/04/10 01:21:31;;;;;;;;;;;;;;;20.66;38.60;101672.94;5035141;28;20361;-80
2022/04/10 01:23:56;;;;;;;;;;;;;;;20.65;38.56;101676.81;5035037;28;19925;-81
2022/04/10 01:26:22;;;;;;;;;;;;;;;20.64;38.80;101675.19;5036340;28;19917;-80
2022/04/10 01:28:55;;;;;;;;;;;;;;;20.63;38.68;101679.81;5036324;28;20333;-81
2022/04/10 01:31:20;;;;;;;;;;;;;;;20.61;38.52;101682.03;5036335;28;19917;-80
2022/04/10 01:33:45;;;;;;;;;;;;;;;20.59;38.75;101678.78;5034794;28;19921;-81
2022/04/10 01:36:10;;;;;;;;;;;;;;;20.58;38.76;101682.59;5034817;28;19923;-80
2022/04/10 01:38:36;;;;;;;;;;;;;;;20.58;38.85;101690.03;5019006;28;19921;-81
2022/04/10 01:41:01;;;;;;;;;;;;;;;20.56;38.61;101687.56;5018192;28;19928;-81
2022/04/10 01:43:26;;;;;;;;;;;;;;;20.56;38.74;101697.72;5034749;28;19964;-81
2022/04/10 01:45:52;;;;;;;;;;;;;;;20.55;38.78;101693.34;5036356;28;19956;-81
2022/04/10 01:48:17;;;;;;;;;;;;;;;20.52;38.45;101687.28;5018700;28;19921;-82
2022/04/10 01:50:42;;;;;;;;;;;;;;;20.51;38.50;101687.56;5018951;28;20384;-80
2022/04/10 01:53:07;;;;;;;;;;;;;;;20.50;38.57;101688.69;5034560;28;20335;-80
2022/04/10 01:55:33;;;;;;;;;;;;;;;20.49;38.66;101696.09;5034826;28;19921;-80
2022/04/10 01:57:58;;;;;;;;;;;;;;;20.48;38.59;101699.13;5017906;28;19925;-80
2022/04/10 02:00:23;;;;;;;;;;;;;;;20.46;38.40;101691.19;5036440;28;20545;-80
2022/04/10 02:02:49;;;;;;;;;;;;;;;20.46;38.72;101701.34;5017650;28;19928;-80
2022/04/10 02:05:14;;;;;;;;;;;;;;;20.45;38.73;101696.97;5034704;28;19925;-81
2022/04/10 02:07:39;;;;;;;;;;;;;;;20.44;38.50;101695.34;5018285;28;19929;-80
2022/04/10 02:10:05;;;;;;;;;;;;;;;20.44;38.47;101689.84;5017482;28;20312;-81
2022/04/10 02:12:31;;;;;;;;;;;;;;;20.42;38.47;101692.88;5034352;28;19921;-81
2022/04/10 02:14:56;;;;;;;;;;;;;;;20.41;38.49;101695.88;5033994;28;19921;-80
2022/04/10 02:17:21;;;;;;;;;;;;;;;20.39;38.50;101690.69;5017839;28;19928;-82
2022/04/10 02:19:47;;;;;;;;;;;;;;;20.39;38.51;101690.69;5034295;28;19921;-80
2022/04/10 02:22:12;;;;;;;;;;;;;;;20.39;38.50;101684.41;5017175;28;20362;-80
2022/04/10 02:24:37;;;;;;;;;;;;;;;20.37;38.46;101698.41;5018372;28;19921;-80
2022/04/10 02:27:02;;;;;;;;;;;;;;;20.37;38.38;101703.06;5018057;28;20273;-80
2022/04/10 02:29:28;;;;;;;;;;;;;;;20.36;38.42;101698.66;5033027;28;19968;-80
2022/04/10 02:31:53;;;;;;;;;;;;;;;20.35;38.44;101697.84;5034232;28;19926;-80
2022/04/10 02:34:18;;;;;;;;;;;;;;;20.34;38.29;101698.97;5035599;28;20277;-80
2022/04/10 02:36:43;;;;;;;;;;;;;;;20.33;38.42;101694.56;5017575;28;19968;-80
2022/04/10 02:39:09;;;;;;;;;;;;;;;20.32;38.41;101696.50;5016727;28;19925;-80
2022/04/10 02:41:34;;;;;;;;;;;;;;;20.32;38.53;101703.91;5035171;28;19979;-80
2022/04/10 02:43:59;;;;;;;;;;;;;;;20.30;38.49;101704.19;5017128;28;19932;-81
2022/04/10 02:46:25;;;;;;;;;;;;;;;20.31;38.23;101710.53;5017285;28;20365;-80
2022/04/10 02:48:50;;;;;;;;;;;;;;;20.28;38.44;101711.88;5035396;28;19925;-80
2022/04/10 02:51:16;;;;;;;;;;;;;;;20.28;38.31;101700.91;5033803;28;20289;-80
2022/04/10 02:53:41;;;;;;;;;;;;;;;20.28;38.21;101708.31;5033075;28;20003;-80
2022/04/10 02:56:06;;;;;;;;;;;;;;;20.26;38.37;101708.63;5033344;28;19971;-80
2022/04/10 02:58:31;;;;;;;;;;;;;;;20.25;38.51;101706.97;5033225;28;19925;-80
2022/04/10 03:00:57;;;;;;;;;;;;;;;20.26;38.39;101711.38;5033306;28;20328;-80
2022/04/10 03:03:22;;;;;;;;;;;;;;;20.25;38.49;101711.66;5016668;28;19921;-80
2022/04/10 03:05:47;;;;;;;;;;;;;;;20.23;38.52;101711.91;5016880;28;20504;-81
2022/04/10 03:08:13;;;;;;;;;;;;;;;20.23;38.37;101713.84;5033399;28;19925;-80
2022/04/10 03:10:38;;;;;;;;;;;;;;;20.23;38.59;101719.34;5034032;28;20324;-80
2022/04/10 03:13:05;;;;;;;;;;;;;;;20.21;38.33;101719.63;5033238;28;19929;-80
2022/04/10 03:15:30;;;;;;;;;;;;;;;20.20;38.57;101717.97;5033200;28;19972;-79
2022/04/10 03:17:55;;;;;;;;;;;;;;;20.21;38.35;101732.50;5034316;28;19921;-80
2022/04/10 03:20:20;;;;;;;;;;;;;;;20.19;38.42;101727.31;5034365;28;20048;-80
2022/04/10 03:22:46;;;;;;;;;;;;;;;20.19;38.43;101729.25;5016507;28;19921;-80
2022/04/10 03:25:11;;;;;;;;;;;;;;;20.18;38.52;101727.59;5017211;28;19921;-79
2022/04/10 03:27:36;;;;;;;;;;;;;;;20.17;38.35;101729.53;5034186;28;20016;-79
2022/04/10 03:30:02;;;;;;;;;;;;;;;20.17;38.62;101736.94;5017246;28;19921;-80
2022/04/10 03:32:28;;;;;;;;;;;;;;;20.16;38.24;101736.13;5032970;28;19971;-80
2022/04/10 03:34:53;;;;;;;;;;;;;;;20.15;38.26;101739.13;5033323;28;19924;-80
2022/04/10 03:37:18;;;;;;;;;;;;;;;20.14;38.65;101741.06;5033879;28;19922;-80
2022/04/10 03:39:43;;;;;;;;;;;;;;;20.13;38.27;101739.41;5033934;28;19925;-80
2022/04/10 03:42:09;;;;;;;;;;;;;;;20.14;38.49;101740.25;5032610;28;19921;-80
2022/04/10 03:44:34;;;;;;;;;;;;;;;20.12;38.51;101736.97;5016252;28;20416;-79
2022/04/10 03:46:59;;;;;;;;;;;;;;;20.12;38.63;101745.19;5033997;28;19925;-80
2022/04/10 03:49:25;;;;;;;;;;;;;;;20.12;38.50;101745.19;5016221;28;19921;-79
2022/04/10 03:51:50;;;;;;;;;;;;;;;20.10;38.38;101745.47;5032790;28;19953;-80
2022/04/10 03:54:15;;;;;;;;;;;;;;;20.09;38.44;101746.59;5033382;28;19922;-80
2022/04/10 03:56:40;;;;;;;;;;;;;;;20.10;38.34;101748.22;5032665;28;20419;-79
2022/04/10 03:59:06;;;;;;;;;;;;;;;20.09;38.47;101747.41;5047134;28;19924;-80
2022/04/10 04:01:31;;;;;;;;;;;;;;;20.08;38.40;101745.78;5053814;28;19921;-79
2022/04/10 04:03:56;;;;;;;;;;;;;;;20.08;38.33;101751.25;5019570;28;19921;-79
2022/04/10 04:06:22;;;;;;;;;;;;;;;20.07;38.37;101749.59;5053367;28;19979;-79
2022/04/10 04:08:47;;;;;;;;;;;;;;;20.07;38.33;101755.06;5052427;28;19921;-80
2022/04/10 04:11:12;;;;;;;;;;;;;;;20.06;38.40;101753.44;5053866;28;20461;-80
2022/04/10 04:13:38;;;;;;;;;;;;;;;20.06;38.63;101755.38;5035946;28;20345;-80
2022/04/10 04:16:04;;;;;;;;;;;;;;;20.05;38.50;101754.53;5053650;28;19917;-80
2022/04/10 04:18:30;;;;;;;;;;;;;;;20.04;38.42;101752.91;5019224;28;19966;-80
2022/04/10 04:20:55;;;;;;;;;;;;;;;20.04;38.37;101765.81;5036079;28;19925;-80
2022/04/10 04:23:20;;;;;;;;;;;;;;;20.03;38.57;101766.88;5053607;28;19917;-80
2022/04/10 04:25:46;;;;;;;;;;;;;;;20.03;38.48;101761.41;5035910;28;19925;-80
2022/04/10 04:28:11;;;;;;;;;;;;;;;20.02;38.52;101757.03;5035862;28;20359;-80
2022/04/10 04:30:36;;;;;;;;;;;;;;;20.02;38.45;101759.78;5035725;28;19982;-79
2022/04/10 04:33:02;;;;;;;;;;;;;;;20.01;38.35;101750.75;5053548;28;19921;-79
2022/04/10 04:35:27;;;;;;;;;;;;;;;20.01;38.41;101763.63;5053426;28;19917;-79
2022/04/10 04:37:52;;;;;;;;;;;;;;;20.01;38.48;101758.97;5035498;28;20008;-82
2022/04/10 04:40:17;;;;;;;;;;;;;;;19.99;38.22;101758.41;5018981;28;19921;-79
2022/04/10 04:42:43;;;;;;;;;;;;;;;19.99;38.61;101774.06;5051998;28;20034;-79
2022/04/10 04:45:09;;;;;;;;;;;;;;;19.99;38.59;101766.66;5019051;28;19968;-78
2022/04/10 04:47:35;;;;;;;;;;;;;;;19.98;38.45;101772.41;5035644;28;20019;-79
2022/04/10 04:50:00;;;;;;;;;;;;;;;19.98;38.50;101780.63;5053080;28;20375;-79
2022/04/10 04:52:25;;;;;;;;;;;;;;;19.98;38.81;101772.41;5018871;28;19921;-79
2022/04/10 04:54:51;;;;;;;;;;;;;;;19.97;38.40;101770.78;5052218;28;19943;-80
2022/04/10 04:57:16;;;;;;;;;;;;;;;19.96;38.64;101775.44;5035165;28;19921;-79
2022/04/10 04:59:41;;;;;;;;;;;;;;;19.96;38.59;101774.59;5051578;28;20058;-80
2022/04/10 05:02:06;;;;;;;;;;;;;;;19.95;38.53;101781.19;5053713;28;19928;-80
2022/04/10 05:04:32;;;;;;;;;;;;;;;19.94;38.54;101776.81;5022796;28;20384;-79
2022/04/10 05:06:57;;;;;;;;;;;;;;;19.93;38.44;101789.69;5023097;28;19921;-79
2022/04/10 05:09:22;;;;;;;;;;;;;;;19.93;38.60;101791.63;5038512;28;19960;-82
2022/04/10 05:11:47;;;;;;;;;;;;;;;19.93;38.52;101794.34;5022024;28;19920;-79
2022/04/10 05:14:13;;;;;;;;;;;;;;;19.92;38.52;101792.72;5054873;28;20377;-80
2022/04/10 05:16:38;;;;;;;;;;;;;;;19.91;38.54;101797.41;5039064;28;19920;-79
2022/04/10 05:19:03;;;;;;;;;;;;;;;19.91;38.67;101802.03;5022132;28;19970;-79
2022/04/10 05:21:28;;;;;;;;;;;;;;;19.90;38.55;101801.22;5022134;28;20387;-79
2022/04/10 05:23:54;;;;;;;;;;;;;;;19.90;38.44;101812.19;5057092;28;19925;-79
2022/04/10 05:26:19;;;;;;;;;;;;;;;19.89;38.63;101810.56;5056220;28;19921;-79
2022/04/10 05:28:44;;;;;;;;;;;;;;;19.89;38.46;101807.81;5038459;28;19928;-79
2022/04/10 05:31:09;;;;;;;;;;;;;;;19.87;38.47;101810.84;5038464;28;19927;-79
2022/04/10 05:33:35;;;;;;;;;;;;;;;19.88;38.53;101819.88;5054875;28;19921;-79
2022/04/10 05:36:00;;;;;;;;;;;;;;;19.87;38.44;101824.53;5038825;28;19920;-80
2022/04/10 05:38:26;;;;;;;;;;;;;;;19.85;38.55;101824.00;5055010;28;20455;-80
2022/04/10 05:40:54;;;;;;;;;;;;;;;19.86;38.58;101824.84;5054708;28;19924;-79
2022/04/10 05:43:23;;;;;;;;;;;;;;;19.85;38.64;101828.66;5038785;28;20254;-80
2022/04/10 05:45:49;;;;;;;;;;;;;;;19.85;38.38;101825.91;5055985;28;20019;-80
2022/04/10 05:48:14;;;;;;;;;;;;;;;19.84;38.43;101833.34;5038054;28;19970;-81
2022/04/10 05:50:39;;;;;;;;;;;;;;;19.83;38.57;101825.38;5038393;28;19968;-81
2022/04/10 05:53:05;;;;;;;;;;;;;;;19.84;38.40;101832.50;5022019;28;19932;-80
2022/04/10 05:55:30;;;;;;;;;;;;;;;19.82;38.61;101832.78;5055991;28;19917;-80
2022/04/10 05:57:56;;;;;;;;;;;;;;;19.82;38.56;101835.53;5038119;28;19947;-80
2022/04/10 06:00:23;;;;;;;;;;;;;;;19.82;38.40;101841.00;5038027;28;20358;-81
2022/04/10 06:02:49;;;;;;;;;;;;;;;19.82;38.54;101845.69;5037680;28;19970;-80
2022/04/10 06:05:14;;;;;;;;;;;;;;;19.81;38.71;101850.34;5055700;28;19920;-81
2022/04/10 06:07:39;;;;;;;;;;;;;;;19.81;38.50;101853.09;5055506;28;19925;-78
2022/04/10 06:10:05;;;;;;;;;;;;;;;19.81;38.52;101860.50;5054322;28;20291;-79
2022/04/10 06:12:30;;;;;;;;;;;;;;;19.81;38.47;101857.75;5037583;28;19917;-79
2022/04/10 06:14:56;;;;;;;;;;;;;;;19.80;38.51;101856.91;5036866;28;19917;-78
2022/04/10 06:17:21;;;;;;;;;;;;;;;19.81;38.54;101868.72;5037996;28;19978;-79
2022/04/10 06:19:46;;;;;;;;;;;;;;;19.80;38.73;101869.81;5021535;28;20325;-79
2022/04/10 06:22:12;;;;;;;;;;;;;;;19.79;38.49;101871.72;5037390;28;19920;-79
2022/04/10 06:24:37;;;;;;;;;;;;;;;19.79;38.54;101876.41;5037584;28;20018;-80
2022/04/10 06:27:03;;;;;;;;;;;;;;;19.79;38.67;101876.41;5054894;28;19917;-79
2022/04/10 06:29:28;;;;;;;;;;;;;;;19.79;38.68;101876.41;5037086;28;19948;-80
2022/04/10 06:31:54;;;;;;;;;;;;;;;19.78;38.55;101880.22;5037462;28;20004;-80
2022/04/10 06:34:19;;;;;;;;;;;;;;;19.77;38.61;101884.88;5037394;28;19939;-82
2022/04/10 06:36:44;;;;;;;;;;;;;;;19.78;38.56;101888.44;5054700;28;20378;-81
2022/04/10 06:39:10;;;;;;;;;;;;;;;19.77;38.68;101887.63;5055808;28;20330;-83
2022/04/10 06:41:35;;;;;;;;;;;;;;;19.77;38.76;101897.78;5054744;28;19925;-80
2022/04/10 06:44:00;;;;;;;;;;;;;;;19.78;38.54;101896.66;5020539;28;19920;-80
2022/04/10 06:46:26;;;;;;;;;;;;;;;19.77;38.75;101901.34;5020369;28;20257;-81
2022/04/10 06:48:52;;;;;;;;;;;;;;;19.76;38.76;101894.22;5036814;28;19917;-80
2022/04/10 06:51:17;;;;;;;;;;;;;;;19.76;38.68;101902.44;5037527;28;19921;-80
2022/04/10 06:53:43;;;;;;;;;;;;;;;19.76;38.70;101898.88;5054561;28;19960;-79
2022/04/10 06:56:08;;;;;;;;;;;;;;;19.76;38.71;101909.84;5054596;28;20351;-80
2022/04/10 06:58:34;;;;;;;;;;;;;;;19.75;38.66;101914.50;5052858;28;20019;-79
2022/04/10 07:00:59;;;;;;;;;;;;;;;19.75;38.78;101905.44;5037152;28;19928;-81
2022/04/10 07:03:24;;;;;;;;;;;;;;;19.75;38.60;101914.50;5054574;28;19952;-80
2022/04/10 07:05:50;;;;;;;;;;;;;;;19.75;38.61;101914.50;5054184;28;20265;-80
2022/04/10 07:08:15;;;;;;;;;;;;;;;19.75;38.56;101916.41;5054170;28;20302;-80
2022/04/10 07:10:41;;;;;;;;;;;;;;;19.74;38.71;101918.34;5036525;28;19968;-78
2022/04/10 07:13:06;;;;;;;;;;;;;;;19.75;38.74;101908.19;5036843;28;19920;-77
2022/04/10 07:15:31;;;;;;;;;;;;;;;19.75;38.61;101924.63;5036774;28;19913;-77
2022/04/10 07:17:58;;;;;;;;;;;;;;;19.74;38.64;101912.84;5054447;28;19920;-79
2022/04/10 07:20:24;;;;;;;;;;;;;;;19.75;38.65;101927.38;5055746;28;19913;-81
2022/04/10 07:25:33;;;;;;;;;;;;;;;19.74;38.82;101918.34;5040836;28;19923;-79
2022/04/10 07:27:58;;;;;;;;;;;;;;;19.75;38.56;101925.47;5020667;28;19917;-80
2022/04/10 07:30:24;;;;;;;;;;;;;;;19.75;38.67;101928.19;5020409;28;20341;-82
2022/04/10 07:32:50;;;;;;;;;;;;;;;19.75;38.80;101927.38;5037074;28;19917;-81
2022/04/10 07:35:15;;;;;;;;;;;;;;;19.75;38.78;101932.88;5052987;28;20271;-80
2022/04/10 07:37:40;;;;;;;;;;;;;;;19.75;38.77;101935.59;5035918;28;19917;-81
2022/04/10 07:40:05;;;;;;;;;;;;;;;19.74;38.78;101940.28;5036328;28;20321;-82
2022/04/10 07:42:31;;;;;;;;;;;;;;;19.75;38.93;101946.56;5036012;28;19957;-81
2022/04/10 07:44:59;;;;;;;;;;;;;;;19.75;38.94;101947.38;5053082;28;19921;-81
2022/04/10 07:47:27;;;;;;;;;;;;;;;19.75;38.96;101949.31;5053345;28;20026;-79
2022/04/10 07:49:56;;;;;;;;;;;;;;;19.76;38.71;101953.72;5036132;28;20272;-81
2022/04/10 07:52:23;;;;;;;;;;;;;;;19.77;38.87;101963.56;5035673;28;20217;-80
2022/04/10 07:54:49;;;;;;;;;;;;;;;19.76;38.75;101957.28;5053513;28;19917;-81
2022/04/10 07:57:16;;;;;;;;;;;;;;;19.77;38.81;101958.09;5036097;28;19917;-81
2022/04/10 07:59:41;;;;;;;;;;;;;;;19.76;38.98;101960.00;5019883;28;19970;-81
2022/04/10 08:02:06;;;;;;;;;;;;;;;19.76;38.94;101965.50;5052359;28;19917;-80
2022/04/10 08:04:32;;;;;;;;;;;;;;;19.77;38.81;101969.06;5053668;28;19960;-82
2022/04/10 08:06:57;;;;;;;;;;;;;;;19.77;39.09;101971.81;5036059;28;20357;-82
2022/04/10 08:09:22;;;;;;;;;;;;;;;19.77;38.85;101977.28;5020052;28;19917;-85
2022/04/10 08:11:47;;;;;;;;;;;;;;;19.77;38.82;101969.06;5036000;28;19929;-84
2022/04/10 08:14:13;;;;;;;;;;;;;;;19.77;38.87;101978.09;5052385;28;20269;-85
2022/04/10 08:16:38;;;;;;;;;;;;;;;19.78;38.95;101981.66;5053213;28;20009;-85
2022/04/10 08:19:04;;;;;;;;;;;;;;;19.78;38.99;101981.66;5053896;28;20349;-85
2022/04/10 08:21:32;;;;;;;;;;;;;;;19.77;39.15;101978.09;5052351;28;19917;-84
2022/04/10 08:23:57;;;;;;;;;;;;;;;19.78;39.20;101977.03;5053543;28;19913;-82
2022/04/10 08:26:22;;;;;;;;;;;;;;;19.79;39.36;101975.91;5051991;28;20265;-80
2022/04/10 08:28:48;;;;;;;;;;;;;;;19.81;39.31;101976.47;5052946;28;19940;-79
2022/04/10 08:31:13;;;;;;;;;;;;;;;19.83;39.49;101978.91;5018871;28;19917;-80
2022/04/10 08:33:38;;;;;;;;;;;;;;;19.86;39.41;101986.63;5052851;28;20373;-82
2022/04/10 08:36:04;;;;;;;;;;;;;;;19.89;39.46;101981.38;5052919;28;19921;-83
2022/04/10 08:38:29;;;;;;;;;;;;;;;19.92;39.87;101981.94;5038199;28;20011;-84
2022/04/10 08:40:59;;;;;;;;;;;;;;;19.94;39.88;101983.31;5022478;28;20546;-84
2022/04/10 08:43:25;;;;;;;;;;;;;;;19.97;39.85;101981.94;5039408;28;20325;-82
2022/04/10 08:45:50;;;;;;;;;;;;;;;19.99;39.99;101983.31;5038830;28;19970;-80
2022/04/10 08:48:16;;;;;;;;;;;;;;;20.02;39.76;101992.91;5039036;28;20345;-81
2022/04/10 08:50:43;;;;;;;;;;;;;;;20.03;39.81;101998.13;5057069;28;19912;-83
2022/04/10 08:53:08;;;;;;;;;;;;;;;20.05;39.84;101987.66;5055946;28;20392;-88
2022/04/10 08:55:37;;;;;;;;;;;;;;;20.06;39.92;101992.06;5022370;28;19916;-87
2022/04/10 08:58:03;;;;;;;;;;;;;;;20.07;40.15;101995.63;5056138;28;20010;-88
2022/04/10 09:00:29;;;;;;;;;;;;;;;20.09;40.06;101987.97;5023526;28;19921;-82
2022/04/10 09:02:54;;;;;;;;;;;;;;;20.10;39.88;101998.63;5056435;28;19959;-86
2022/04/10 09:05:23;;;;;;;;;;;;;;;20.12;40.03;101997.56;5022294;28;19967;-84
2022/04/10 09:08:08;;;;;;;;;;;;;;;20.14;40.12;101998.09;5056392;28;20374;-85
2022/04/10 09:10:54;;;;;;;;;;;;;;;20.16;40.04;101987.66;5054871;28;19913;-87
2022/04/10 09:13:28;;;;;;;;;;;;;;;20.16;40.17;101990.41;5037656;28;19913;-82
2022/04/10 09:16:00;;;;;;;;;;;;;;;20.17;40.03;101984.66;5054916;28;20245;-85
2022/04/10 09:18:25;;;;;;;;;;;;;;;20.19;40.15;101984.38;5056194;28;19916;-83
2022/04/10 09:21:07;;;;;;;;;;;;;;;20.20;39.84;101989.56;5021552;28;19924;-84
2022/04/10 09:23:32;;;;;;;;;;;;;;;20.22;40.15;101978.34;5037802;28;19917;-84
2022/04/10 09:25:58;;;;;;;;;;;;;;;20.23;39.95;101989.00;5037776;28;19912;-84
2022/04/10 09:28:39;;;;;;;;;;;;;;;20.23;40.01;101988.19;5038160;28;19920;-85
2022/04/10 09:31:23;;;;;;;;;;;;;;;20.25;39.77;101988.75;5055932;28;19916;-85
2022/04/10 09:33:54;;;;;;;;;;;;;;;20.26;39.66;101996.72;5037873;28;19912;-82
2022/04/10 09:36:29;;;;;;;;;;;;;;;20.26;39.67;101988.47;5055836;28;19968;-84
2022/04/10 09:38:54;;;;;;;;;;;;;;;20.28;39.71;101991.75;5055496;28;19934;-84
2022/04/10 09:41:20;;;;;;;;;;;;;;;20.28;39.75;101991.75;5021465;28;20353;-87
2022/04/10 09:43:45;;;;;;;;;;;;;;;20.30;40.04;101995.03;5037981;28;19917;-87
2022/04/10 09:46:13;;;;;;;;;;;;;;;20.31;39.59;101995.88;5054630;28;19967;-87
2022/04/10 09:48:38;;;;;;;;;;;;;;;20.31;39.63;101996.69;5036804;28;19912;-87
2022/04/10 09:51:04;;;;;;;;;;;;;;;20.30;39.73;101995.03;5037735;28;19917;-87
2022/04/10 09:53:32;;;;;;;;;;;;;;;20.32;39.76;101990.09;5037917;28;19960;-86
2022/04/10 09:56:02;;;;;;;;;;;;;;;20.32;39.79;101995.59;5038032;28;19997;-86
2022/04/10 09:58:27;;;;;;;;;;;;;;;20.31;39.79;102004.94;5019381;28;19968;-87
2022/04/10 10:00:54;;;;;;;;;;;;;;;20.31;39.59;102002.19;5055383;28;19917;-88
2022/04/10 10:03:20;;;;;;;;;;;;;;;20.30;39.84;102006.00;5037622;28;20046;-88
2022/04/10 10:05:46;;;;;;;;;;;;;;;20.30;39.57;102000.53;5021357;28;19928;-85
2022/04/10 10:08:11;;;;;;;;;;;;;;;20.30;39.66;102005.19;5037427;28;19913;-89
2022/04/10 10:10:37;;;;;;;;;;;;;;;20.29;39.81;102003.56;5037350;28;19940;-89
2022/04/10 10:13:04;;;;;;;;;;;;;;;20.30;39.81;102005.19;5055784;28;20269;-88
2022/04/10 10:15:29;;;;;;;;;;;;;;;20.31;39.60;101998.63;5037966;28;19916;-88
2022/04/10 10:17:55;;;;;;;;;;;;;;;20.30;39.48;102002.44;5056076;28;20443;-88
2022/04/10 10:20:20;;;;;;;;;;;;;;;20.29;39.50;101996.16;5055643;28;19981;-86
2022/04/10 10:22:46;;;;;;;;;;;;;;;20.29;39.60;101998.88;5057538;28;19925;-89
2022/04/10 10:25:16;;;;;;;;;;;;;;;20.29;39.46;101995.34;5024489;28;19940;-87
2022/04/10 10:28:11;;;;;;;;;;;;;;;20.29;39.35;101992.59;5055896;28;19919;-88
2022/04/10 10:30:43;;;;;;;;;;;;;;;20.25;39.46;101992.31;4983823;28;20012;-87
2022/04/10 10:33:13;;;;;;;;;;;;;;;20.24;39.42;101984.38;5054469;28;20420;-85
2022/04/10 10:35:43;;;;;;;;;;;;;;;20.24;39.54;101973.41;5055479;28;19928;-89
2022/04/10 10:38:28;;;;;;;;;;;;;;;20.24;39.49;101987.94;5037547;28;19912;-89
2022/04/10 10:41:07;;;;;;;;;;;;;;;20.25;39.38;101986.00;5054527;28;19913;-80
2022/04/10 10:43:33;;;;;;;;;;;;;;;20.25;39.56;101986.81;5036583;28;20011;-80
2022/04/10 10:45:58;;;;;;;;;;;;;;;20.25;39.38;101984.06;5037412;28;19956;-82
2022/04/10 10:48:26;;;;;;;;;;;;;;;20.24;39.62;101990.66;5020866;28;19975;-82
2022/04/10 10:50:59;;;;;;;;;;;;;;;20.24;39.49;101992.59;5054090;28;19912;-88
2022/04/10 10:53:43;;;;;;;;;;;;;;;20.25;39.72;101996.97;5054985;28;20004;-88
2022/04/10 10:56:12;;;;;;;;;;;;;;;20.24;39.47;101990.66;5037333;28;19920;-88
2022/04/10 10:58:40;;;;;;;;;;;;;;;20.24;39.60;101993.41;5037514;28;19917;-89
2022/04/10 11:01:06;;;;;;;;;;;;;;;20.25;39.66;101986.00;5020966;28;19936;-88
2022/04/10 11:03:32;;;;;;;;;;;;;;;20.25;39.23;101983.25;5055243;28;19919;-88
2022/04/10 11:06:04;;;;;;;;;;;;;;;20.25;39.44;101984.06;5054142;28;19917;-89
2022/04/10 11:08:39;;;;;;;;;;;;;;;20.26;39.66;101983.00;5054847;28;19920;-89
2022/04/10 11:11:05;;;;;;;;;;;;;;;20.26;39.59;101974.75;5054756;28;20325;-89
2022/04/10 11:13:37;;;;;;;;;;;;;;;20.26;39.43;101983.00;5020877;28;19916;-88
2022/04/10 11:16:08;;;;;;;;;;;;;;;20.27;39.66;101976.38;5036910;28;19917;-89
2022/04/10 11:18:37;;;;;;;;;;;;;;;20.27;39.47;101965.41;5055321;28;19912;-89
2022/04/10 11:21:09;;;;;;;;;;;;;;;20.29;39.48;101967.91;5055062;28;19912;-89
2022/04/10 11:23:47;;;;;;;;;;;;;;;20.29;39.64;101963.22;5037590;28;20352;-88
2022/04/10 11:26:16;;;;;;;;;;;;;;;20.29;39.53;101957.72;5038758;28;19917;-89
2022/04/10 11:28:57;;;;;;;;;;;;;;;20.29;39.78;101963.22;5055139;28;19913;-88
2022/04/10 11:31:32;;;;;;;;;;;;;;;20.30;39.51;101961.28;5054029;28;20017;-87
2022/04/10 11:34:07;;;;;;;;;;;;;;;20.29;39.73;101965.97;5054669;28;19940;-89
2022/04/10 11:36:48;;;;;;;;;;;;;;;20.30;39.77;101970.34;5037547;28;20249;-88
2022/04/10 11:39:13;;;;;;;;;;;;;;;20.30;39.60;101964.03;5053473;28;19913;-87
2022/04/10 11:41:40;;;;;;;;;;;;;;;20.30;39.68;101964.84;5022108;28;19916;-88
2022/04/10 11:44:07;;;;;;;;;;;;;;;20.30;39.72;101959.38;5041835;28;19925;-88
2022/04/10 11:46:32;;;;;;;;;;;;;;;20.31;39.57;101962.97;5021579;28;19925;-88
2022/04/10 11:48:58;;;;;;;;;;;;;;;20.30;39.73;101953.88;5020820;28;19986;-89
2022/04/10 11:51:23;;;;;;;;;;;;;;;20.31;39.78;101952.78;5020728;28;19971;-88
2022/04/10 11:54:01;;;;;;;;;;;;;;;20.32;39.50;101951.69;5054470;28;19960;-86
2022/04/10 11:56:27;;;;;;;;;;;;;;;20.34;39.76;101953.34;5036570;28;19917;-89
2022/04/10 11:58:52;;;;;;;;;;;;;;;20.33;39.73;101952.50;5054349;28;20343;-87
2022/04/10 12:01:18;;;;;;;;;;;;;;;20.34;39.69;101945.13;5036748;28;19917;-88
2022/04/10 12:03:46;;;;;;;;;;;;;;;20.33;39.77;101938.78;5036386;28;20003;-88
2022/04/10 12:06:18;;;;;;;;;;;;;;;20.35;39.85;101935.75;5054027;28;19912;-88
2022/04/10 12:08:44;;;;;;;;;;;;;;;20.36;39.78;101931.91;5054546;28;19916;-89
2022/04/10 12:11:09;;;;;;;;;;;;;;;20.36;39.93;101934.66;5036401;28;20016;-89
2022/04/10 12:13:35;;;;;;;;;;;;;;;20.36;39.77;101934.66;5057195;28;19917;-88
2022/04/10 12:16:10;;;;;;;;;;;;;;;20.37;39.60;101939.88;5040977;28;19924;-89
2022/04/10 12:18:46;;;;;;;;;;;;;;;20.38;39.55;101935.19;5040482;28;19924;-87
2022/04/10 12:21:11;;;;;;;;;;;;;;;20.37;39.62;101931.63;5040527;28;20007;-88
2022/04/10 12:23:37;;;;;;;;;;;;;;;20.38;39.93;101936.00;5058229;28;20336;-88
2022/04/10 12:26:02;;;;;;;;;;;;;;;20.38;39.99;101930.53;5058707;28;19970;-89
2022/04/10 12:28:28;;;;;;;;;;;;;;;20.40;39.85;101930.25;5058884;28;20006;-89
2022/04/10 12:30:54;;;;;;;;;;;;;;;20.40;39.66;101935.75;5039791;28;19916;-88
2022/04/10 12:33:20;;;;;;;;;;;;;;;20.41;39.89;101934.63;5056712;28;20058;-88
2022/04/10 12:35:45;;;;;;;;;;;;;;;20.41;39.81;101931.88;5058184;28;19917;-89