Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:44;;;;;;;6.90;3.00;;;12.00;99.90;;;;;;5045729;28;20037;-68
2023/11/01 00:04:12;;;;;;;9.40;3.33;;;11.90;99.90;;;;;;5046063;28;20120;-68
2023/11/01 00:06:42;;;;;;;5.97;3.40;;;11.80;99.90;;;;;;5041758;28;20633;-68
2023/11/01 00:09:08;;;;;;;4.47;2.90;;;11.80;99.90;;;;;;5044365;28;20448;-68
2023/11/01 00:11:36;;;;;;;8.85;3.60;;;12.00;99.90;;;;;;5039723;28;20052;-68
2023/11/01 00:14:02;;;;;;;9.25;3.05;;;12.00;99.90;;;;;;5039353;28;20025;-68
2023/11/01 00:16:28;;;;;;;7.45;3.70;;;12.00;99.90;;;;;;5041565;28;20029;-68
2023/11/01 00:18:57;;;;;;;8.00;4.28;;;12.00;99.90;;;;;;5041802;28;22014;-68
2023/11/01 00:21:22;;;;;;;6.95;4.05;;;11.90;99.90;;;;;;5041630;28;20029;-68
2023/11/01 00:23:50;;;;;;;7.80;3.63;;;12.00;99.90;;;;;;5039908;28;20030;-68
2023/11/01 00:26:16;;;;;;;8.05;4.40;;;11.80;99.90;;;;;;5042443;28;20483;-68
2023/11/01 00:28:41;;;;;;;5.78;3.53;;;11.80;99.90;;;;;;5041554;28;20082;-68
2023/11/01 00:31:07;;;;;;;10.10;4.28;;;11.80;99.90;;;;;;5041663;28;20040;-68
2023/11/01 00:33:32;;;;;;;7.55;4.15;;;11.90;99.90;;;;;;5042943;28;20029;-70
2023/11/01 00:35:58;;;;;;;8.18;4.68;;;11.90;99.90;;;;;;5040834;28;20140;-70
2023/11/01 00:38:24;;;;;;;6.63;3.92;;;11.90;99.90;;;;;;5041165;28;20463;-70
2023/11/01 00:40:52;;;;;;;13.73;4.30;;;12.00;99.90;;;;;;5043720;28;20380;-70
2023/11/01 00:43:17;;;;;;;;;;;12.00;99.90;;;;;;5043182;28;20391;-69
2023/11/01 00:45:43;;;;;;;6.35;4.18;;;12.00;99.90;;;;;;5042690;28;19909;-70
2023/11/01 00:48:08;;;;;;;7.80;4.15;;;11.90;99.90;;;;;;5043122;28;20038;-70
2023/11/01 00:50:34;;;;;;;7.93;4.95;;;11.90;99.90;;;;;;5044182;28;20475;-70
2023/11/01 00:53:02;;;;;;;6.22;4.38;;;11.90;99.90;;;;;;5045901;28;20035;-70
2023/11/01 00:55:27;;;;;;;7.93;4.63;;;11.90;99.90;;;;;;5041423;28;20033;-70
2023/11/01 00:57:53;;;;;;;11.65;5.13;;;12.00;99.90;;;;;;5040470;28;20029;-70
2023/11/01 01:00:23;;;;;;;6.88;4.47;;;12.00;99.90;;;;;;5040704;28;20033;-70
2023/11/01 01:02:51;;;;;;;10.95;4.78;;;12.00;99.90;;;;;;5043773;28;20036;-70
2023/11/01 01:05:16;;;;;;;7.53;4.30;;;12.00;99.90;;;;;;5042532;28;20500;-70
2023/11/01 01:07:42;;;;;;;12.63;5.32;;;12.00;99.90;;;;;;5038061;28;20044;-70
2023/11/01 01:10:08;;;;;;;8.25;5.05;;;12.00;99.90;;;;;;5039855;28;20028;-70
2023/11/01 01:12:33;;;;;;;9.85;5.00;;;12.00;99.90;;;;;;5036489;28;20026;-70
2023/11/01 01:15:03;;;;;;;6.60;4.38;;;12.00;99.90;;;;;;5041839;28;20664;-70
2023/11/01 01:17:29;;;;;;;7.13;4.70;;;12.00;99.90;;;;;;5043547;28;20039;-70
2023/11/01 01:19:54;;;;;;;7.35;5.50;;;12.00;99.90;;;;;;5044677;28;20116;-71
2023/11/01 01:22:23;;;;;;;11.70;5.03;;;12.00;99.90;;;;;;5045814;28;20025;-70
2023/11/01 01:24:49;;;;;;;9.75;5.35;;;12.00;99.90;;;;;;5042848;28;20025;-71
2023/11/01 01:27:19;;;;;;;11.25;5.32;;;12.00;99.90;;;;;;5042873;28;20095;-70
2023/11/01 01:29:44;;;;;;;8.20;5.10;;;12.00;99.90;;;;;;5043046;28;20021;-70
2023/11/01 01:32:12;;;;;;;7.93;4.78;;;12.00;99.90;;;;;;5044139;28;20029;-70
2023/11/01 01:34:38;;;;;;;11.25;5.38;;;11.90;99.90;;;;;;5044853;28;20029;-70
2023/11/01 01:37:04;;;;;;;7.75;5.18;;;12.00;99.90;;;;;;5043310;28;20033;-70
2023/11/01 01:39:29;;;;;;;10.32;6.13;;;11.90;99.90;;;;;;5045552;28;20087;-70
2023/11/01 01:41:55;;;;;;;10.75;6.47;;;11.90;99.90;;;;;;5044360;28;20033;-70
2023/11/01 01:44:21;;;;;;;10.13;6.47;;;11.90;99.90;;;;;;5045246;28;20032;-70
2023/11/01 01:46:47;;;;;;;8.25;5.57;;;12.00;99.90;;;;;;5043973;28;20414;-70
2023/11/01 01:49:13;;;;;;;11.13;5.85;;;12.00;99.90;;;;;;5044223;28;20021;-70
2023/11/01 01:51:38;;;;;;;8.75;5.90;;;12.00;99.90;;;;;;5043225;28;20018;-70
2023/11/01 01:54:04;;;;;;;11.45;5.93;;;12.10;99.90;;;;;;5044753;28;20383;-70
2023/11/01 01:56:33;;;;;;;10.55;5.32;;;12.20;99.90;;;;;;5042756;28;20060;-70
2023/11/01 01:58:58;;;;;;;12.20;6.70;;;12.20;99.90;;;;;;5040568;28;20024;-70
2023/11/01 02:01:27;;;;;;;11.63;6.45;;;12.10;99.90;;;;;;5038100;28;20470;-70
2023/11/01 02:03:55;;;;;;;13.38;6.78;;;12.20;99.90;;;;;;5049736;28;20035;-70
2023/11/01 02:06:21;;;;;;;9.38;6.47;;;12.20;99.90;;;;;;5043593;28;20564;-70
2023/11/01 02:08:47;;;;;;;8.70;6.38;;;12.20;99.90;;;;;;5041104;28;20033;-70
2023/11/01 02:11:14;;;;;;;10.25;6.30;;;12.30;99.90;;;;;;5042196;28;20395;-70
2023/11/01 02:13:39;;;;;;;9.68;7.10;;;12.20;99.90;;;;;;5042253;28;20472;-70
2023/11/01 02:16:06;;;;;;;11.05;7.18;;;12.30;99.90;;;;;;5043682;28;20083;-70
2023/11/01 02:18:32;;;;;;;12.07;6.78;;;12.20;99.90;;;;;;5045539;28;20040;-71
2023/11/01 02:21:01;;;;;;;9.07;6.30;;;12.20;99.90;;;;;;5044274;28;20021;-70
2023/11/01 02:23:35;;;;;;;9.32;5.88;;;12.20;99.90;;;;;;5041119;28;20028;-70
2023/11/01 02:26:02;;;;;;;12.50;6.72;;;12.20;99.90;;;;;;5036620;28;20021;-70
2023/11/01 02:28:30;;;;;;;10.68;6.68;;;12.30;99.90;;;;;;5043741;28;20033;-70
2023/11/01 02:30:56;;;;;;;;;;;12.30;99.90;;;;;;5043661;28;20094;-70
2023/11/01 02:33:22;;;;;;;11.35;6.13;;;12.30;99.90;;;;;;5044488;28;20364;-70
2023/11/01 02:35:50;;;;;;;8.50;5.47;;;12.30;99.90;;;;;;5043058;28;20080;-70
2023/11/01 02:38:15;;;;;;;7.38;5.72;;;12.30;99.90;;;;;;5039920;28;20034;-70
2023/11/01 02:40:41;;;;;;;10.35;5.32;;;12.30;99.90;;;;;;5043154;28;20032;-70
2023/11/01 02:43:09;;;;;;;14.98;6.30;;;12.10;99.90;;;;;;5045213;28;20040;-70
2023/11/01 02:45:35;;;;;;;10.85;5.70;;;12.10;99.90;;;;;;5046086;28;20030;-70
2023/11/01 02:48:00;;;;;;;6.82;5.15;;;12.10;99.90;;;;;;5038244;28;20861;-70
2023/11/01 02:50:26;;;;;;;8.02;4.68;;;12.20;99.90;;;;;;5042087;28;20029;-70
2023/11/01 02:52:54;;;;;;;7.63;4.38;;;12.20;99.90;;;;;;5044162;28;20043;-70
2023/11/01 02:55:22;;;;;;;6.95;3.95;;;12.20;99.90;;;;;;5045239;28;20060;-70
2023/11/01 02:57:48;;;;;;;;;;;12.20;99.90;;;;;;5042440;28;20029;-70
2023/11/01 03:00:20;;;;;;;6.25;4.47;;;12.20;99.90;;;;;;5043084;28;19996;-70
2023/11/01 03:02:47;;;;;;;9.38;3.60;;;12.20;99.90;;;;;;5043048;28;20422;-70
2023/11/01 03:05:14;;;;;;;11.03;3.57;;;12.30;99.90;;;;;;5041332;28;20103;-70
2023/11/01 03:07:42;;;;;;;4.13;2.92;;;12.30;99.90;;;;;;5044169;28;20037;-70
2023/11/01 03:10:09;;;;;;;5.97;3.47;;;12.30;99.90;;;;;;5041112;28;20032;-70
2023/11/01 03:12:38;;;;;;;8.10;2.92;;;12.30;99.90;;;;;;5041682;28;20056;-71
2023/11/01 03:15:07;;;;;;;3.40;2.40;;;12.30;99.90;;;;;;5043403;28;20052;-70
2023/11/01 03:17:35;;;;;;;4.25;2.65;;;12.30;99.90;;;;;;5041442;28;20140;-70
2023/11/01 03:20:06;;;;;;;5.32;2.75;;;12.30;99.90;;;;;;5044855;28;20040;-70
2023/11/01 03:22:32;;;;;;;5.22;2.58;;;12.20;99.90;;;;;;5041958;28;20060;-70
2023/11/01 03:25:00;;;;;;;5.90;2.42;;;12.20;99.90;;;;;;5040281;28;20052;-70
2023/11/01 03:27:26;;;;;;;;;;;12.20;99.90;;;;;;5043358;28;20426;-70
2023/11/01 03:29:57;;;;;;;7.07;2.80;;;12.20;99.90;;;;;;5041255;28;19919;-70
2023/11/01 03:32:22;;;;;;;3.22;2.42;;;12.20;99.90;;;;;;5045564;28;20107;-70
2023/11/01 03:34:48;;;;;;;3.92;2.50;;;12.20;99.90;;;;;;5041055;28;20698;-70
2023/11/01 03:37:14;;;;;;;5.68;2.67;;;12.10;99.90;;;;;;5039666;28;20033;-70
2023/11/01 03:39:39;;;;;;;3.40;2.50;;;12.30;99.90;;;;;;5039367;28;20032;-70
2023/11/01 03:42:05;;;;;;;5.07;2.30;;;12.20;99.90;;;;;;5043362;28;20541;-70
2023/11/01 03:44:34;;;;;;;4.93;2.28;;;12.30;99.90;;;;;;5043175;28;20075;-70
2023/11/01 03:47:01;;;;;;;4.05;2.13;;;12.30;99.90;;;;;;5037541;28;20116;-70
2023/11/01 03:49:29;;;;;;;5.22;2.33;;;12.30;99.90;;;;;;5043285;28;20055;-70
2023/11/01 03:52:01;;;;;;;5.93;2.75;;;12.20;99.90;;;;;;5041489;28;20060;-70
2023/11/01 03:54:32;;;;;;;3.78;2.22;;;12.20;99.90;;;;;;5044914;28;20581;-70
2023/11/01 03:56:57;;;;;;;3.15;2.58;;;12.10;99.90;;;;;;5038965;28;20079;-70
2023/11/01 03:59:23;;;;;;;3.15;2.45;;;12.20;99.90;;;;;;5044426;28;20063;-71
2023/11/01 04:01:48;;;;;;;3.47;2.50;;;12.30;99.90;;;;;;5040095;28;20038;-70
2023/11/01 04:04:14;;;;;;;5.90;2.63;;;12.30;99.90;;;;;;5043508;28;20115;-70
2023/11/01 04:06:39;;;;;;;4.07;2.58;;;12.20;99.90;;;;;;5041363;28;20087;-70
2023/11/01 04:09:06;;;;;;;2.80;2.28;;;12.20;99.90;;;;;;5044112;28;20025;-70
2023/11/01 04:11:31;;;;;;;3.97;2.33;;;12.20;99.90;;;;;;5038921;28;20021;-71
2023/11/01 04:13:59;;;;;;;4.68;3.33;;;12.20;99.90;;;;;;5038869;28;20024;-70
2023/11/01 04:16:28;;;;;;;3.30;2.45;;;12.20;99.90;;;;;;5038586;28;20797;-70
2023/11/01 04:18:54;;;;;;;4.57;2.45;;;12.30;99.90;;;;;;5040049;28;20041;-70
2023/11/01 04:21:22;;;;;;;5.93;2.60;;;12.30;99.90;;;;;;5042755;28;20110;-70
2023/11/01 04:23:51;;;;;;;11.10;3.03;;;12.30;99.90;;;;;;5039350;28;20138;-70
2023/11/01 04:26:19;;;;;;;3.00;2.15;;;12.30;99.90;;;;;;5038419;28;20030;-70
2023/11/01 04:28:45;;;;;;;;;;;12.20;99.90;;;;;;5042570;28;20071;-71
2023/11/01 04:31:11;;;;;;;2.15;1.73;;;12.20;99.90;;;;;;5040181;28;19913;-68
2023/11/01 04:33:37;;;;;;;4.05;2.53;;;12.30;99.90;;;;;;5036673;28;20462;-68
2023/11/01 04:36:08;;;;;;;3.95;2.38;;;12.30;99.90;;;;;;5044843;28;20100;-68
2023/11/01 04:38:37;;;;;;;5.07;2.78;;;12.30;99.90;;;;;;5040968;28;20033;-68
2023/11/01 04:41:03;;;;;;;4.03;2.85;;;12.30;99.90;;;;;;5035480;28;20104;-68
2023/11/01 04:43:29;;;;;;;4.53;2.80;;;12.40;99.90;;;;;;5037783;28;20057;-68
2023/11/01 04:45:55;;;;;;;2.58;1.92;;;12.40;99.90;;;;;;5041233;28;20056;-68
2023/11/01 04:48:21;;;;;;;5.25;2.53;;;12.30;99.90;;;;;;5039923;28;20024;-68
2023/11/01 04:50:48;;;;;;;6.60;2.70;;;12.30;99.90;;;;;;5041925;28;20480;-68
2023/11/01 04:53:17;;;;;;;4.65;2.38;;;12.30;99.90;;;;;;5046622;28;20500;-68
2023/11/01 04:55:45;;;;;;;5.75;2.53;;;12.30;99.90;;;;;;5046846;28;20068;-68
2023/11/01 04:58:11;;;;;;;;;;;12.30;99.90;;;;;;5044188;28;20116;-69
2023/11/01 05:00:37;;;;;;;3.50;2.20;;;12.30;99.90;;;;;;5037933;28;19989;-69
2023/11/01 05:03:03;;;;;;;3.35;1.85;;;12.20;99.90;;;;;;5048150;28;20596;-69
2023/11/01 05:05:32;;;;;;;5.65;2.50;;;12.20;99.90;;;;;;5048235;28;20408;-68
2023/11/01 05:08:00;;;;;;;3.35;2.35;;;12.20;99.90;;;;;;5051117;28;20479;-69
2023/11/01 05:10:27;;;;;;;3.70;2.28;;;12.20;99.90;;;;;;5048841;28;20040;-69
2023/11/01 05:12:53;;;;;;;7.60;2.08;;;12.20;99.90;;;;;;5044293;28;20056;-68
2023/11/01 05:15:19;;;;;;;4.22;2.10;;;12.20;99.90;;;;;;5049260;28;20064;-68
2023/11/01 05:17:46;;;;;;;8.93;2.70;;;12.20;99.90;;;;;;5050127;28;20107;-69
2023/11/01 05:20:13;;;;;;;4.95;2.10;;;12.30;99.90;;;;;;5047055;28;20029;-68
2023/11/01 05:22:38;;;;;;;2.72;1.83;;;12.30;99.90;;;;;;5043243;28;20022;-68
2023/11/01 05:25:13;;;;;;;5.18;2.10;;;12.30;99.90;;;;;;5044625;28;20113;-69
2023/11/01 05:27:45;;;;;;;4.78;2.30;;;12.30;99.90;;;;;;5044247;28;20121;-68
2023/11/01 05:30:15;;;;;;;3.60;2.17;;;12.40;99.90;;;;;;5048826;28;20078;-68
2023/11/01 05:32:45;;;;;;;4.97;1.98;;;12.40;99.90;;;;;;5044404;28;20428;-69
2023/11/01 05:35:14;;;;;;;7.35;2.28;;;12.30;99.90;;;;;;5047171;28;20037;-68
2023/11/01 05:37:40;;;;;;;9.40;2.35;;;12.30;99.90;;;;;;5044714;28;20478;-69
2023/11/01 05:40:16;;;;;;;5.45;2.38;;;12.30;99.90;;;;;;5046421;28;20030;-69
2023/11/01 05:42:47;;;;;;;2.05;1.77;;;12.30;99.90;;;;;;5047124;28;20025;-68
2023/11/01 05:45:17;;;;;;;4.47;2.20;;;12.40;99.90;;;;;;5046489;28;20067;-68
2023/11/01 05:47:49;;;;;;;4.63;2.13;;;12.40;99.90;;;;;;5045172;28;20029;-69
2023/11/01 05:50:25;;;;;;;10.93;2.28;;;12.50;99.90;;;;;;5047911;28;20033;-69
2023/11/01 05:52:57;;;;;;;7.28;2.20;;;12.40;99.90;;;;;;5042881;28;20021;-69
2023/11/01 05:55:24;;;;;;;5.93;1.85;;;12.50;99.90;;;;;;5042113;28;20022;-68
2023/11/01 05:57:52;;;;;;;3.87;1.97;;;12.50;99.90;;;;;;5044915;28;20395;-69
2023/11/01 06:00:18;;;;;;;3.25;1.90;;;12.50;99.90;;;;;;5040437;28;20036;-69
2023/11/01 06:02:44;;;;;;;4.72;2.20;;;12.50;99.90;;;;;;5045648;28;20064;-68
2023/11/01 06:05:10;;;;;;;5.95;2.20;;;12.50;99.90;;;;;;5038735;28;20099;-68
2023/11/01 06:07:35;;;;;;;4.82;2.08;;;12.40;99.90;;;;;;5045267;28;20055;-68
2023/11/01 06:10:01;;;;;;;6.15;2.20;;;12.40;99.90;;;;;;5041651;28;20028;-68
2023/11/01 06:12:27;;;;;;;6.78;2.13;;;12.40;99.90;;;;;;5042733;28;20414;-69
2023/11/01 06:14:55;;;;;;;3.30;1.80;;;12.50;99.90;;;;;;5042861;28;20068;-68
2023/11/01 06:17:20;;;;;;;10.68;2.65;;;12.50;99.90;;;;;;5043649;28;20037;-68
2023/11/01 06:19:48;;;;;;;4.78;1.67;;;12.50;99.90;;;;;;5048441;28;20060;-68
2023/11/01 06:22:15;;;;;;;9.50;2.20;;;12.50;99.90;;;;;;5046914;28;20037;-68
2023/11/01 06:24:40;;;;;;;4.82;2.00;;;12.50;99.90;;;;;;5046280;28;20049;-69
2023/11/01 06:27:08;;;;;;;8.32;2.10;;;12.50;99.90;;;;;;5041505;28;20064;-68
2023/11/01 06:29:35;;;;;;;4.13;2.17;;;12.40;99.90;;;;;;5047832;28;20327;-68
2023/11/01 06:32:03;;;;;;;6.18;2.40;;;12.50;99.90;;;;;;5045116;28;20033;-69
2023/11/01 06:34:28;;;;;;;3.75;2.05;;;12.50;99.90;;;;;;5041770;28;20083;-68
2023/11/01 06:36:54;;;;;;;3.70;1.98;;;12.50;99.90;;;;;;5043235;28;20049;-68
2023/11/01 06:39:19;;;;;;;4.38;2.10;;;12.60;99.90;;;;;;5039794;28;20108;-68
2023/11/01 06:41:47;;;;;;;11.00;2.88;;;12.50;99.90;;;;;;5045957;28;20029;-69
2023/11/01 06:44:18;;;;;;;6.82;2.13;;;12.50;99.90;;;;;;5044747;28;20029;-68
2023/11/01 06:46:44;;;;;;;6.88;2.20;;;12.50;99.90;;;;;;5040784;28;20036;-68
2023/11/01 06:49:10;;;;;;;2.75;1.55;;;12.50;99.90;;;;;;5035718;28;20034;-68
2023/11/01 06:51:35;;;;;;;5.78;1.92;;;12.50;99.90;;;;;;5043985;28;20029;-69
2023/11/01 06:54:01;;;;;;;6.00;1.80;;;12.50;99.90;;;;;;5047092;28;20029;-68
2023/11/01 06:56:28;;;;;;;5.63;1.73;;;12.50;99.90;;;;;;5042374;28;20057;-69
2023/11/01 06:58:54;;;;;;;3.95;1.40;;;12.50;99.90;;;;;;5045540;28;20072;-69
2023/11/01 07:01:20;;;;;;;4.30;1.80;;;12.50;99.90;;;;;;5044106;28;20056;-69
2023/11/01 07:03:45;;;;;;;5.20;1.77;;;12.60;99.90;;;;;;5042969;28;20079;-68
2023/11/01 07:06:11;;;;;;;4.32;1.80;;;12.50;99.90;;;;;;5044523;28;20033;-68
2023/11/01 07:08:37;;;;;;;5.10;1.77;;;12.50;99.90;;;;;;5043452;28;20039;-69
2023/11/01 07:11:10;;;;;;;4.97;1.83;;;12.50;99.90;;;;;;5040485;28;20500;-69
2023/11/01 07:13:38;;;;;;;5.78;1.83;;;12.50;99.90;;;;;;5042967;28;20518;-69
2023/11/01 07:16:05;;;;;;;;;;;12.50;99.90;;;;;;5045112;28;20033;-69
2023/11/01 07:18:33;;;;;;;2.13;1.50;;;12.60;99.90;;;;;;5043319;28;19948;-69
2023/11/01 07:20:58;;;;;;;4.38;1.90;;;12.50;99.90;;;;;;5045426;28;20387;-69
2023/11/01 07:23:24;;;;;;;8.82;2.75;;;12.50;99.90;;;;;;5045614;28;20128;-70
2023/11/01 07:25:50;;;;;;;2.45;1.55;;;12.60;99.90;;;;;;5040965;28;20112;-69
2023/11/01 07:28:15;;;;;;;2.92;1.80;;;12.60;99.90;;;;;;5043602;28;20108;-69
2023/11/01 07:30:42;;;;;;;5.57;1.65;;;12.50;99.90;;;;;;5045703;28;20028;-70
2023/11/01 07:33:07;;;;;;;4.65;1.70;;;12.50;99.90;;;;;;5044239;28;20021;-69
2023/11/01 07:35:35;;;;;;;7.70;1.88;;;12.50;99.90;;;;;;5043893;28;20033;-69
2023/11/01 07:38:01;;;;;;;;;;;12.60;99.90;;;;;;5042809;28;20139;-69
2023/11/01 07:40:26;;;;;;;7.40;1.90;;;12.70;99.90;;;;;;5046366;28;19948;-69
2023/11/01 07:42:52;;;;;;;4.93;2.13;;;12.60;99.90;;;;;;5047840;28;20094;-69
2023/11/01 07:45:18;;;;;;;4.90;1.90;;;12.60;99.90;;;;;;5041296;28;20055;-69
2023/11/01 07:47:43;;;;;;;6.25;2.22;;;12.60;99.90;;;;;;5038954;28;20507;-69
2023/11/01 07:50:09;;;;;;;12.35;2.08;;;12.50;99.90;;;;;;5045876;28;20213;-70
2023/11/01 07:52:35;;;;;;;5.45;1.85;;;12.70;99.90;;;;;;5041000;28;20581;-70
2023/11/01 07:55:00;;;;;;;8.13;2.00;;;12.60;99.90;;;;;;5044318;28;20032;-70
2023/11/01 07:57:26;;;;;;;5.75;1.83;;;12.60;99.90;;;;;;5042993;28;20071;-70
2023/11/01 07:59:53;;;;;;;4.20;1.80;;;12.60;99.90;;;;;;5043866;28;20029;-70
2023/11/01 08:02:18;;;;;;;5.35;1.88;;;12.50;99.90;;;;;;5042180;28;20075;-69
2023/11/01 08:04:44;;;;;;;5.82;2.00;;;12.50;99.90;;;;;;5042374;28;20028;-70
2023/11/01 08:07:12;;;;;;;5.70;2.10;;;12.50;99.90;;;;;;5047219;28;20131;-70
2023/11/01 08:09:38;;;;;;;2.95;1.55;;;12.60;99.90;;;;;;5043937;28;20021;-70
2023/11/01 08:12:04;;;;;;;6.15;1.77;;;12.60;99.90;;;;;;5045039;28;20387;-70
2023/11/01 08:14:32;;;;;;;9.18;2.20;;;12.60;99.90;;;;;;5042704;28;20029;-70
2023/11/01 08:17:00;;;;;;;3.58;1.80;;;12.50;99.90;;;;;;5048102;28;20395;-69
2023/11/01 08:19:26;;;;;;;12.70;2.50;;;12.50;99.90;;;;;;5046357;28;20041;-70
2023/11/01 08:21:54;;;;;;;8.30;1.60;;;12.50;99.90;;;;;;5042884;28;20029;-70
2023/11/01 08:24:19;;;;;;;4.00;1.90;;;12.50;99.90;;;;;;5042192;28;20060;-70
2023/11/01 08:26:47;;;;;;;7.85;1.95;;;12.60;99.90;;;;;;5047396;28;20036;-70
2023/11/01 08:29:13;;;;;;;9.35;1.90;;;12.70;99.90;;;;;;5051338;28;20036;-70
2023/11/01 08:31:40;;;;;;;5.78;1.95;;;12.70;99.90;;;;;;5047507;28;20029;-70
2023/11/01 08:34:07;;;;;;;4.55;1.80;;;12.80;99.90;;;;;;5043721;28;20120;-70
2023/11/01 08:36:33;;;;;;;9.88;1.98;;;12.70;99.90;;;;;;5044893;28;20086;-69
2023/11/01 08:38:58;;;;;;;4.32;1.65;;;12.80;99.90;;;;;;5044467;28;20515;-69
2023/11/01 08:41:24;;;;;;;4.82;1.98;;;12.70;99.90;;;;;;5041721;28;20096;-69
2023/11/01 08:43:49;;;;;;;3.88;1.48;;;12.70;99.90;;;;;;5048601;28;20035;-70
2023/11/01 08:46:16;;;;;;;7.25;1.40;;;12.70;99.90;;;;;;5046742;28;20025;-70
2023/11/01 08:48:44;;;;;;;6.82;2.00;;;12.70;99.90;;;;;;5047076;28;20428;-70
2023/11/01 08:51:12;;;;;;;2.70;1.42;;;12.80;99.90;;;;;;5044921;28;20433;-70
2023/11/01 08:53:37;;;;;;;4.63;1.60;;;12.80;99.90;;;;;;5048466;28;20040;-69
2023/11/01 08:56:03;;;;;;;3.40;1.30;;;12.80;99.90;;;;;;5048841;28;20155;-70
2023/11/01 08:58:30;;;;;;;3.10;1.30;;;12.80;99.90;;;;;;5048951;28;20032;-70
2023/11/01 09:00:58;;;;;;;5.15;1.33;;;12.80;99.90;;;;;;5050017;28;20092;-69
2023/11/01 09:03:25;;;;;;;3.65;1.30;;;12.80;99.90;;;;;;5045353;28;20060;-70
2023/11/01 09:05:52;;;;;;;4.60;1.30;;;12.80;99.90;;;;;;5049643;28;20044;-69
2023/11/01 09:08:18;;;;;;;2.83;1.45;;;12.90;99.90;;;;;;5048349;28;20033;-69
2023/11/01 09:10:44;;;;;;;4.57;1.30;;;12.90;99.90;;;;;;5048451;28;20036;-69
2023/11/01 09:13:10;;;;;;;3.22;1.52;;;12.90;99.90;;;;;;5045538;28;20547;-70
2023/11/01 09:15:35;;;;;;;4.43;1.00;;;12.90;99.90;;;;;;5047083;28;20029;-69
2023/11/01 09:18:01;;;;;;;6.00;1.35;;;12.90;99.90;;;;;;5048140;28;20154;-70
2023/11/01 09:20:27;;;;;;;6.93;1.75;;;12.90;99.90;;;;;;5050562;28;20037;-70
2023/11/01 09:22:52;;;;;;;12.00;2.00;;;12.90;99.90;;;;;;5047466;28;20033;-70
2023/11/01 09:25:18;;;;;;;4.20;1.60;;;12.90;99.90;;;;;;5046639;28;20134;-68
2023/11/01 09:27:44;;;;;;;3.47;1.08;;;13.00;99.90;;;;;;5048602;28;20032;-68
2023/11/01 09:30:10;;;;;;;2.90;1.20;;;13.00;99.90;;;;;;5047280;28;20017;-68
2023/11/01 09:32:41;;;;;;;2.53;1.30;;;13.10;99.90;;;;;;5040081;28;20487;-68
2023/11/01 09:35:08;;;;;;;2.15;1.23;;;13.00;99.90;;;;;;5047208;28;20026;-68
2023/11/01 09:37:34;;;;;;;3.90;1.30;;;13.10;99.90;;;;;;5043073;28;20057;-68
2023/11/01 09:40:00;;;;;;;5.15;1.50;;;13.10;99.90;;;;;;5046997;28;20398;-68
2023/11/01 09:42:30;;;;;;;8.45;1.52;;;13.10;99.90;;;;;;5047371;28;20119;-68
2023/11/01 09:44:57;;;;;;;2.47;1.60;;;13.10;99.90;;;;;;5044404;28;20029;-68
2023/11/01 09:47:27;;;;;;;4.85;1.67;;;13.10;99.90;;;;;;5046136;28;20030;-68
2023/11/01 09:49:56;;;;;;;3.47;1.67;;;13.10;99.90;;;;;;5043436;28;20379;-68
2023/11/01 09:52:26;;;;;;;5.32;1.50;;;13.10;99.90;;;;;;5042257;28;20450;-68
2023/11/01 09:54:52;;;;;;;4.28;1.15;;;13.10;99.90;;;;;;5049056;28;20021;-72
2023/11/01 09:57:22;;;;;;;4.63;1.20;;;13.20;99.90;;;;;;5046811;28;20483;-67
2023/11/01 09:59:48;;;;;;;4.57;1.15;;;13.10;99.90;;;;;;5042884;28;20037;-68
2023/11/01 10:02:17;;;;;;;3.45;1.33;;;13.10;99.90;;;;;;5045742;28;20087;-68
2023/11/01 10:04:43;;;;;;;2.78;1.27;;;13.20;99.90;;;;;;5043769;28;20033;-68
2023/11/01 10:07:11;;;;;;;2.83;1.42;;;13.20;99.90;;;;;;5048120;28;20029;-68
2023/11/01 10:09:38;;;;;;;2.00;1.20;;;13.20;99.90;;;;;;5046339;28;20032;-68
2023/11/01 10:12:10;;;;;;;2.92;1.20;;;13.20;99.90;;;;;;5043559;28;20024;-68
2023/11/01 10:14:36;;;;;;;4.75;1.20;;;13.20;99.90;;;;;;5041513;28;20028;-68
2023/11/01 10:17:03;;;;;;;3.50;0.98;;;13.20;99.90;;;;;;5042658;28;20766;-68
2023/11/01 10:19:29;;;;;;;3.17;1.20;;;13.30;99.90;;;;;;5042419;28;20029;-68
2023/11/01 10:21:58;;;;;;;2.70;1.02;;;13.30;99.90;;;;;;5045504;28;20036;-68
2023/11/01 10:24:25;;;;;;;2.15;0.88;;;13.40;99.90;;;;;;5044059;28;20025;-68
2023/11/01 10:26:52;;;;;;;2.20;1.10;;;13.40;99.90;;;;;;5048387;28;20124;-68
2023/11/01 10:29:17;;;;;;;1.45;0.73;;;13.40;99.90;;;;;;5047002;28;20258;-68
2023/11/01 10:31:56;;;;;;;1.42;0.80;;;13.40;99.90;;;;;;5047569;28;20032;-68
2023/11/01 10:34:29;;;;;;;0.93;0.70;;;13.40;99.90;;;;;;5043946;28;20025;-68
2023/11/01 10:36:57;;;;;;;3.33;1.00;;;13.50;99.90;;;;;;5044950;28;20041;-68
2023/11/01 10:39:23;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5037704;28;20037;-68
2023/11/01 10:41:54;;;;;;;2.20;0.85;;;13.50;99.90;;;;;;5041989;28;20048;-68
2023/11/01 10:44:23;;;;;;;0.98;0.57;;;13.40;99.90;;;;;;5047833;28;20044;-68
2023/11/01 10:46:49;;;;;;;4.50;0.90;;;13.50;99.90;;;;;;5044881;28;20033;-68
2023/11/01 10:49:16;;;;;;;1.38;0.50;;;13.50;99.90;;;;;;5039418;28;20160;-68
2023/11/01 10:51:43;;;;;;;2.45;0.90;;;13.50;99.90;;;;;;5044707;28;20688;-68
2023/11/01 10:54:10;;;;;;;1.50;0.65;;;13.60;99.90;;;;;;5045849;28;20016;-68
2023/11/01 10:56:38;;;;;;;3.78;0.73;;;13.70;99.90;;;;;;5045664;28;20021;-68
2023/11/01 10:59:23;;;;;;;2.03;0.70;;;13.70;99.90;;;;;;5040257;28;20022;-69
2023/11/01 11:02:18;;;;;;;3.05;0.93;;;13.70;99.90;;;;;;5043486;28;20021;-68
2023/11/01 11:04:56;;;;;;;1.67;0.63;;;13.80;99.90;;;;;;5043104;28;20044;-68
2023/11/01 11:07:51;;;;;;;2.90;0.70;;;13.90;99.90;;;;;;5042013;28;20525;-68
2023/11/01 11:10:33;;;;;;;3.53;0.80;;;13.80;99.90;;;;;;5046868;28;20078;-68
2023/11/01 11:13:12;;;;;;;2.85;0.98;;;13.90;99.90;;;;;;5044826;28;20036;-68
2023/11/01 11:18:48;;;;;;;1.92;0.60;;;14.00;99.90;;;;;;5040112;28;20033;-68
2023/11/01 11:21:45;;;;;;;2.75;0.68;;;13.90;99.90;;;;;;5043485;28;20519;-68
2023/11/01 11:24:41;;;;;;;1.88;0.60;;;14.00;99.90;;;;;;5043815;28;20088;-68
2023/11/01 11:27:42;;;;;;;3.30;0.90;;;14.00;99.90;;;;;;5043703;28;20471;-69
2023/11/01 11:30:09;;;;;;;9.63;0.98;;;14.10;99.90;;;;;;5048850;28;20177;-68
2023/11/01 11:32:37;;;;;;;6.18;0.80;;;14.10;99.90;;;;;;5043301;28;20021;-68
2023/11/01 11:35:22;;;;;;;6.43;1.33;;;14.20;99.90;;;;;;5044193;28;20031;-69
2023/11/01 11:37:47;;;;;;;5.70;0.85;;;14.20;99.90;;;;;;5042465;28;20036;-68
2023/11/01 11:40:13;;;;;;;7.43;0.50;;;14.20;99.90;;;;;;5044979;28;20040;-70
2023/11/01 11:42:44;;;;;;;5.68;0.98;;;14.30;99.90;;;;;;5040375;28;20669;-68
2023/11/01 11:45:23;;;;;;;1.40;0.60;;;14.30;99.90;;;;;;5048342;28;20074;-68
2023/11/01 11:47:48;;;;;;;6.85;0.95;;;14.30;99.90;;;;;;5043830;28;20033;-68
2023/11/01 11:50:18;;;;;;;5.03;0.93;;;14.30;99.90;;;;;;5044741;28;20088;-68
2023/11/01 11:52:46;;;;;;;4.05;1.25;;;14.30;99.90;;;;;;5039769;28;20064;-68
2023/11/01 11:55:12;;;;;;;;;;;14.30;99.90;;;;;;5039672;28;20025;-68
2023/11/01 11:57:38;;;;;;;3.30;0.77;;;14.40;99.90;;;;;;5044750;28;20366;-68
2023/11/01 12:00:09;;;;;;;3.47;1.10;;;14.30;99.90;;;;;;5043859;28;20029;-68
2023/11/01 12:02:35;;;;;;;4.55;1.10;;;14.40;99.90;;;;;;5038150;28;20025;-69
2023/11/01 12:05:04;;;;;;;4.57;0.90;;;14.40;99.90;;;;;;5041060;28;20419;-68
2023/11/01 12:07:30;;;;;;;3.35;0.80;;;14.40;99.90;;;;;;5048513;28;20158;-68
2023/11/01 12:09:56;;;;;;;3.10;0.98;;;14.40;99.90;;;;;;5046590;28;20082;-68
2023/11/01 12:12:24;;;;;;;5.15;0.80;;;14.50;99.90;;;;;;5041439;28;20032;-68
2023/11/01 12:15:01;;;;;;;5.18;1.17;;;14.40;99.90;;;;;;5036262;28;20027;-68
2023/11/01 12:17:27;;;;;;;9.15;1.38;;;14.40;99.90;;;;;;5040195;28;20102;-68
2023/11/01 12:19:53;;;;;;;4.90;0.90;;;14.50;99.90;;;;;;5047894;28;20056;-68
2023/11/01 12:22:20;;;;;;;4.05;1.10;;;14.50;99.90;;;;;;5044871;28;20114;-68
2023/11/01 12:24:47;;;;;;;5.65;0.93;;;14.50;99.90;;;;;;5042647;28;20028;-68
2023/11/01 12:27:14;;;;;;;5.10;1.25;;;14.50;99.90;;;;;;5043328;28;20032;-68
2023/11/01 12:29:44;;;;;;;11.40;1.25;;;14.50;99.90;;;;;;5038572;28;20036;-68
2023/11/01 12:32:14;;;;;;;4.93;1.13;;;14.50;99.90;;;;;;5044806;28;20400;-72
2023/11/01 12:35:02;;;;;;;4.28;0.98;;;14.60;99.90;;;;;;5035205;28;20021;-70
2023/11/01 12:37:29;;;;;;;6.43;1.25;;;14.60;99.90;;;;;;5038247;28;20040;-70
2023/11/01 12:40:16;;;;;;;5.25;1.17;;;14.60;99.90;;;;;;5041050;28;20029;-70
2023/11/01 12:42:46;;;;;;;9.93;1.42;;;14.60;99.90;;;;;;5047031;28;20036;-70
2023/11/01 12:45:13;;;;;;;9.63;1.17;;;14.70;99.90;;;;;;5038468;28;20045;-70
2023/11/01 12:47:52;;;;;;;6.45;1.40;;;14.70;99.90;;;;;;5036643;28;20083;-71
2023/11/01 12:50:25;;;;;;;8.77;1.45;;;14.70;99.90;;;;;;5039177;28;20042;-70
2023/11/01 12:52:51;;;;;;;4.30;1.05;;;14.70;99.90;;;;;;5041281;28;20036;-70
2023/11/01 12:55:17;;;;;;;9.27;1.38;;;14.70;99.90;;;;;;5040057;28;20492;-71