Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:13;;;;;;;8.07;7.43;;;14.00;97.40;;;;;;5012922;28;20483;-67
2022/05/09 00:04:38;;;;;;;9.07;8.27;;;14.00;97.40;;;;;;5012162;28;20218;-67
2022/05/09 00:07:05;;;;;;;8.40;7.57;;;14.00;97.50;;;;;;5002278;28;20442;-67
2022/05/09 00:09:32;;;;;;;10.63;9.93;;;14.00;97.50;;;;;;4989770;28;20672;-67
2022/05/09 00:11:58;;;;;;;9.70;9.00;;;14.00;97.40;;;;;;5011291;28;20457;-67
2022/05/09 00:14:24;;;;;;;8.30;7.70;;;14.00;97.40;;;;;;5012956;28;20926;-67
2022/05/09 00:16:51;;;;;;;9.10;7.47;;;13.90;97.40;;;;;;5011357;28;20596;-67
2022/05/09 00:19:18;;;;;;;9.50;7.23;;;13.90;97.30;;;;;;5013408;28;20183;-67
2022/05/09 00:21:44;;;;;;;10.60;9.80;;;13.90;97.30;;;;;;5012206;28;20764;-72
2022/05/09 00:24:14;;;;;;;8.00;7.20;;;13.90;97.30;;;;;;5011691;28;21042;-67
2022/05/09 00:26:41;;;;;;;10.90;9.73;;;13.80;97.20;;;;;;5011872;28;20418;-72
2022/05/09 00:29:09;;;;;;;7.17;6.57;;;13.70;97.30;;;;;;5011824;28;20451;-68
2022/05/09 00:31:36;;;;;;;10.27;9.20;;;13.60;97.60;;;;;;5012605;28;20470;-67
2022/05/09 00:34:01;;;;;;;9.47;7.30;;;13.60;97.80;;;;;;5012106;28;20421;-67
2022/05/09 00:36:27;;;;;;;7.10;6.50;;;13.50;97.80;;;;;;5012708;28;20416;-67
2022/05/09 00:38:53;;;;;;;7.90;7.20;;;13.30;97.80;;;;;;5011810;28;20416;-67
2022/05/09 00:41:31;;;;;;;10.47;9.80;;;13.30;98.10;;;;;;5011493;28;20801;-67
2022/05/09 00:43:59;;;;;;;8.60;8.00;;;13.30;98.40;;;;;;5012261;28;20903;-67
2022/05/09 00:46:25;;;;;;;6.87;6.37;;;13.30;98.40;;;;;;5012534;28;20456;-67
2022/05/09 00:48:51;;;;;;;9.23;8.53;;;13.30;98.50;;;;;;5012148;28;20464;-67
2022/05/09 00:51:23;;;;;;;7.43;6.83;;;13.30;98.70;;;;;;5012755;28;20415;-67
2022/05/09 00:53:50;;;;;;;6.83;6.30;;;13.20;98.20;;;;;;5011991;28;20173;-67
2022/05/09 00:56:24;;;;;;;8.10;7.40;;;13.20;98.20;;;;;;5011616;28;20430;-67
2022/05/09 00:58:56;;;;;;;6.63;6.13;;;13.20;98.50;;;;;;5010827;28;20447;-67
2022/05/09 01:01:22;;;;;;;7.13;6.50;;;13.20;98.40;;;;;;5012173;28;20471;-67
2022/05/09 01:04:08;;;;;;;6.97;6.43;;;13.10;98.50;;;;;;5011854;28;20490;-68
2022/05/09 01:06:34;;;;;;;7.97;6.53;;;13.10;98.70;;;;;;5011204;28;20261;-67
2022/05/09 01:09:00;;;;;;;6.50;6.00;;;13.10;98.60;;;;;;5011716;28;20760;-67
2022/05/09 01:11:28;;;;;;;6.87;6.00;;;13.10;98.70;;;;;;5011711;28;20522;-67
2022/05/09 01:14:02;;;;;;;6.50;5.90;;;13.10;98.60;;;;;;5011319;28;20426;-68
2022/05/09 01:16:28;;;;;;;7.27;6.57;;;13.00;99.00;;;;;;5011598;28;20432;-67
2022/05/09 01:18:56;;;;;;;7.47;6.67;;;13.00;98.70;;;;;;5010430;28;20444;-67
2022/05/09 01:21:37;;;;;;;6.40;5.80;;;12.90;98.60;;;;;;5012401;28;20170;-67
2022/05/09 01:24:04;;;;;;;7.07;6.10;;;12.80;98.70;;;;;;5010459;28;20473;-67
2022/05/09 01:26:30;;;;;;;6.30;5.80;;;12.80;98.80;;;;;;5011569;28;20503;-68
2022/05/09 01:29:15;;;;;;;6.63;6.03;;;12.80;98.90;;;;;;5011601;28;20458;-67
2022/05/09 01:31:42;;;;;;;6.43;5.93;;;12.70;99.00;;;;;;5012466;28;20446;-67
2022/05/09 01:34:10;;;;;;;8.00;6.20;;;12.80;99.20;;;;;;5011451;28;20465;-67
2022/05/09 01:36:37;;;;;;;6.43;5.93;;;12.70;99.10;;;;;;5012366;28;20405;-68
2022/05/09 01:39:04;;;;;;;6.97;6.37;;;12.70;99.10;;;;;;5011721;28;20409;-67
2022/05/09 01:41:43;;;;;;;7.00;6.40;;;12.70;99.10;;;;;;5014766;28;20424;-67
2022/05/09 01:44:10;;;;;;;7.90;6.83;;;12.70;99.00;;;;;;5013263;28;20501;-67
2022/05/09 01:49:29;;;;;;;6.77;6.07;;;12.70;99.00;;;;;;5015183;28;20446;-67
2022/05/09 01:49:29;;;;;;;6.97;6.50;;;12.70;99.00;;;;;;5015590;28;20489;-67
2022/05/09 01:52:00;;;;;;;7.70;5.50;;;12.70;99.00;;;;;;5014908;28;20428;-67
2022/05/09 01:54:27;;;;;;;6.73;6.13;;;12.70;99.10;;;;;;5015081;28;20446;-67
2022/05/09 01:56:53;;;;;;;7.10;6.40;;;12.70;99.00;;;;;;5014521;28;20434;-67
2022/05/09 01:59:18;;;;;;;6.67;6.03;;;12.60;98.90;;;;;;5015094;28;20458;-67
2022/05/09 02:01:50;;;;;;;6.83;6.20;;;12.60;99.10;;;;;;5015561;28;20774;-67
2022/05/09 02:04:16;;;;;;;6.40;6.00;;;12.50;98.90;;;;;;5016002;28;20196;-67
2022/05/09 02:06:42;;;;;;;7.00;6.13;;;12.50;99.10;;;;;;5015707;28;20425;-67
2022/05/09 02:09:09;;;;;;;6.60;6.00;;;12.50;99.60;;;;;;5014581;28;20424;-67
2022/05/09 02:11:35;;;;;;;7.03;6.30;;;12.50;99.40;;;;;;5014548;28;20467;-67
2022/05/09 02:14:02;;;;;;;7.53;5.77;;;12.50;99.40;;;;;;5013051;28;20432;-67
2022/05/09 02:16:28;;;;;;;6.50;6.00;;;12.50;99.30;;;;;;5015316;28;20175;-67
2022/05/09 02:18:54;;;;;;;7.20;6.50;;;12.50;99.30;;;;;;5014451;28;20815;-68
2022/05/09 02:21:20;;;;;;;6.83;6.33;;;12.50;99.20;;;;;;5015410;28;20537;-67
2022/05/09 02:23:45;;;;;;;6.93;6.33;;;12.40;99.20;;;;;;5015367;28;20517;-67
2022/05/09 02:26:11;;;;;;;7.00;6.40;;;12.40;99.30;;;;;;5013188;28;20179;-67
2022/05/09 02:28:37;;;;;;;7.40;6.00;;;12.40;99.10;;;;;;5015408;28;20173;-67
2022/05/09 02:31:03;;;;;;;6.53;5.57;;;12.40;99.20;;;;;;5013713;28;20262;-68
2022/05/09 02:33:29;;;;;;;7.80;6.70;;;12.40;99.20;;;;;;5013956;28;20501;-67
2022/05/09 02:35:55;;;;;;;7.97;6.90;;;12.40;99.20;;;;;;5013684;28;20531;-67
2022/05/09 02:38:24;;;;;;;7.00;6.30;;;12.40;99.00;;;;;;5015145;28;20405;-67
2022/05/09 02:40:51;;;;;;;8.97;8.37;;;12.40;99.00;;;;;;5011790;28;20429;-74
2022/05/09 02:43:17;;;;;;;7.07;6.47;;;12.40;99.10;;;;;;5013785;28;20468;-67
2022/05/09 02:45:43;;;;;;;8.77;8.17;;;12.30;99.00;;;;;;5014993;28;20977;-67
2022/05/09 02:48:10;;;;;;;8.87;8.17;;;12.30;99.10;;;;;;5013448;28;20241;-68
2022/05/09 02:50:37;;;;;;;6.50;5.90;;;12.30;99.00;;;;;;5014655;28;20972;-67
2022/05/09 02:53:03;;;;;;;8.13;6.73;;;12.30;99.10;;;;;;5013455;28;20438;-67
2022/05/09 02:55:31;;;;;;;6.73;6.23;;;12.20;99.30;;;;;;5014045;28;20565;-67
2022/05/09 02:57:58;;;;;;;6.83;6.23;;;12.20;99.30;;;;;;5014011;28;20429;-67
2022/05/09 03:00:26;;;;;;;9.37;8.70;;;12.20;99.30;;;;;;5013427;28;20422;-67
2022/05/09 03:05:40;;;;;;;7.93;7.17;;;12.20;99.40;;;;;;5014747;28;20445;-66
2022/05/09 03:08:07;;;;;;;7.27;6.57;;;12.10;99.40;;;;;;5012485;28;20425;-66
2022/05/09 03:10:33;;;;;;;6.67;6.23;;;12.10;99.50;;;;;;5014230;28;20413;-66
2022/05/09 03:13:03;;;;;;;8.70;7.00;;;12.10;99.40;;;;;;4996219;28;20520;-66
2022/05/09 03:15:31;;;;;;;8.20;7.40;;;12.10;99.50;;;;;;5014794;28;20600;-67
2022/05/09 03:17:56;;;;;;;8.07;7.37;;;12.10;99.50;;;;;;5013186;28;20414;-67
2022/05/09 03:20:22;;;;;;;7.87;7.07;;;12.10;99.50;;;;;;5014353;28;20524;-66
2022/05/09 03:22:49;;;;;;;9.27;7.77;;;12.10;99.30;;;;;;5014322;28;20182;-66
2022/05/09 03:25:16;;;;;;;8.10;7.30;;;12.10;99.30;;;;;;5012375;28;20875;-66
2022/05/09 03:27:41;;;;;;;8.83;8.20;;;12.00;99.20;;;;;;5014499;28;20915;-66
2022/05/09 03:30:08;;;;;;;8.50;7.80;;;12.00;99.20;;;;;;5012786;28;20434;-67
2022/05/09 03:32:38;;;;;;;8.67;7.87;;;11.90;99.20;;;;;;5014153;28;20173;-67
2022/05/09 03:35:06;;;;;;;8.27;7.60;;;11.80;99.60;;;;;;5011139;28;20446;-66
2022/05/09 03:37:32;;;;;;;10.40;7.60;;;11.80;99.90;;;;;;5014069;28;20414;-66
2022/05/09 03:39:57;;;;;;;8.83;7.93;;;11.60;99.90;;;;;;5010249;28;20444;-67
2022/05/09 03:42:23;;;;;;;7.80;6.97;;;11.50;99.90;;;;;;5012257;28;20228;-67
2022/05/09 03:44:49;;;;;;;8.50;7.70;;;11.20;99.90;;;;;;4988151;28;20283;-69
2022/05/09 03:47:15;;;;;;;8.40;7.60;;;11.10;99.90;;;;;;5006307;28;20453;-66
2022/05/09 03:49:41;;;;;;;8.03;7.30;;;11.10;99.90;;;;;;5012865;28;20230;-66
2022/05/09 03:52:07;;;;;;;8.27;7.60;;;11.20;99.90;;;;;;4993252;28;20517;-66
2022/05/09 03:54:33;;;;;;;11.93;8.13;;;11.20;99.90;;;;;;5013043;28;20438;-67
2022/05/09 03:56:59;;;;;;;7.60;7.00;;;11.30;99.90;;;;;;5010706;28;20747;-67
2022/05/09 03:59:24;;;;;;;8.33;7.57;;;11.40;99.90;;;;;;5028390;28;20513;-66
2022/05/09 04:01:50;;;;;;;8.73;7.60;;;11.50;99.90;;;;;;5013279;28;20229;-66
2022/05/09 04:04:16;;;;;;;8.30;7.60;;;11.60;99.90;;;;;;5010520;28;20588;-69
2022/05/09 04:06:42;;;;;;;9.40;8.40;;;11.70;99.90;;;;;;5012852;28;20191;-69
2022/05/09 04:09:08;;;;;;;9.23;8.40;;;11.70;99.90;;;;;;5012566;28;20505;-69
2022/05/09 04:11:35;;;;;;;8.80;8.03;;;11.80;99.90;;;;;;5012966;28;20185;-72
2022/05/09 04:14:01;;;;;;;8.10;7.30;;;12.00;99.90;;;;;;5012918;28;20456;-69
2022/05/09 04:19:11;;;;;;;8.47;7.77;;;12.20;99.90;;;;;;5011798;28;20554;-70
2022/05/09 04:21:37;;;;;;;8.77;7.77;;;12.40;99.90;;;;;;4994021;28;20990;-70
2022/05/09 04:24:03;;;;;;;8.03;7.40;;;12.50;99.90;;;;;;5012332;28;20217;-70
2022/05/09 04:26:31;;;;;;;8.00;7.50;;;12.60;99.90;;;;;;5012535;28;20182;-69
2022/05/09 04:28:57;;;;;;;9.10;8.23;;;12.80;99.90;;;;;;5012368;28;20512;-76
2022/05/09 04:31:23;;;;;;;8.40;7.60;;;12.80;99.70;;;;;;5013311;28;20806;-69
2022/05/09 04:33:50;;;;;;;8.47;7.57;;;12.90;99.30;;;;;;5011390;28;21030;-69
2022/05/09 04:36:16;;;;;;;8.23;7.47;;;12.90;98.80;;;;;;5010588;28;20433;-69
2022/05/09 04:38:43;;;;;;;8.27;7.57;;;13.00;98.80;;;;;;5012505;28;20426;-68
2022/05/09 04:41:10;;;;;;;8.30;7.50;;;13.10;98.70;;;;;;5012070;28;20756;-69
2022/05/09 04:43:37;;;;;;;7.90;7.30;;;13.10;98.70;;;;;;5012839;28;20453;-68
2022/05/09 04:46:04;;;;;;;10.53;7.57;;;13.20;98.80;;;;;;4993924;28;20770;-69
2022/05/09 04:48:31;;;;;;;8.33;7.63;;;13.20;98.60;;;;;;5011656;28;20471;-69
2022/05/09 04:50:57;;;;;;;8.07;7.30;;;13.30;98.50;;;;;;5010748;28;20438;-75
2022/05/09 04:53:24;;;;;;;8.47;7.77;;;13.30;98.20;;;;;;5027230;28;20418;-69
2022/05/09 04:55:50;;;;;;;8.20;7.40;;;13.40;98.10;;;;;;5012807;28;20422;-68
2022/05/09 04:58:20;;;;;;;8.57;7.80;;;13.40;97.80;;;;;;5011807;28;20406;-69
2022/05/09 05:00:46;;;;;;;8.83;8.20;;;13.50;97.40;;;;;;5010685;28;20229;-69
2022/05/09 05:03:12;;;;;;;8.00;7.40;;;13.50;97.10;;;;;;4992972;28;20418;-69
2022/05/09 05:05:39;;;;;;;13.37;10.60;;;13.50;97.30;;;;;;4999978;28;20452;-68
2022/05/09 05:08:05;;;;;;;10.33;9.07;;;13.60;97.30;;;;;;5012278;28;20412;-69
2022/05/09 05:10:31;;;;;;;9.70;7.37;;;13.50;97.10;;;;;;5011052;28;20432;-69
2022/05/09 05:12:58;;;;;;;9.73;8.43;;;13.50;96.70;;;;;;5012534;28;20471;-71
2022/05/09 05:15:27;;;;;;;8.30;7.60;;;13.50;96.80;;;;;;5010652;28;20463;-69
2022/05/09 05:17:53;;;;;;;7.80;7.10;;;13.50;96.70;;;;;;5012426;28;20415;-69
2022/05/09 05:20:19;;;;;;;8.57;7.67;;;13.40;96.50;;;;;;5010911;28;20436;-69
2022/05/09 05:22:49;;;;;;;7.80;7.20;;;13.50;96.80;;;;;;5011922;28;20435;-69
2022/05/09 05:25:18;;;;;;;8.90;8.07;;;13.50;97.00;;;;;;5010933;28;20465;-69
2022/05/09 05:27:44;;;;;;;8.40;7.60;;;13.60;97.30;;;;;;5010709;28;20439;-69
2022/05/09 05:30:10;;;;;;;8.80;7.90;;;13.70;96.90;;;;;;5009514;28;20456;-69
2022/05/09 05:32:39;;;;;;;8.37;7.40;;;13.70;96.90;;;;;;5010625;28;20934;-69
2022/05/09 05:35:07;;;;;;;8.93;7.43;;;13.80;96.90;;;;;;4991835;28;20417;-69
2022/05/09 05:37:33;;;;;;;8.47;7.80;;;13.80;96.60;;;;;;5005846;28;20421;-69
2022/05/09 05:40:00;;;;;;;8.13;7.23;;;13.80;96.00;;;;;;5011263;28;20417;-75
2022/05/09 05:42:27;;;;;;;8.93;8.07;;;13.80;96.30;;;;;;5012521;28;20428;-69
2022/05/09 05:44:53;;;;;;;8.27;7.53;;;13.90;96.10;;;;;;5012457;28;20951;-68
2022/05/09 05:47:21;;;;;;;7.20;6.40;;;13.90;96.00;;;;;;5011539;28;20487;-69
2022/05/09 05:49:47;;;;;;;9.03;7.60;;;13.90;96.10;;;;;;5011355;28;20468;-68
2022/05/09 05:52:13;;;;;;;8.50;7.80;;;13.90;96.30;;;;;;5011146;28;20433;-69
2022/05/09 05:54:42;;;;;;;8.87;7.77;;;13.90;96.60;;;;;;5010220;28;20468;-68
2022/05/09 05:57:15;;;;;;;8.57;7.77;;;13.90;95.80;;;;;;5009205;28;20410;-71
2022/05/09 05:59:40;;;;;;;9.60;7.07;;;14.10;96.40;;;;;;5011351;28;20499;-68
2022/05/09 06:02:06;;;;;;;11.87;8.67;;;14.10;96.70;;;;;;5008876;28;20467;-69
2022/05/09 06:04:32;;;;;;;13.03;7.90;;;14.20;97.00;;;;;;5011276;28;20751;-69
2022/05/09 06:06:57;;;;;;;8.97;7.90;;;14.20;96.70;;;;;;5011828;28;20270;-69
2022/05/09 06:09:23;;;;;;;8.80;8.03;;;14.20;96.30;;;;;;5009511;28;20214;-69
2022/05/09 06:11:49;;;;;;;9.90;8.00;;;14.30;96.20;;;;;;5011687;28;20187;-69
2022/05/09 06:14:15;;;;;;;8.77;7.97;;;14.30;95.90;;;;;;5011168;28;20189;-69
2022/05/09 06:16:40;;;;;;;9.77;8.63;;;14.40;96.00;;;;;;5009583;28;20190;-69
2022/05/09 06:19:08;;;;;;;11.30;9.10;;;14.50;96.00;;;;;;5010400;28;20191;-69
2022/05/09 06:21:37;;;;;;;11.50;9.70;;;14.50;96.20;;;;;;5009679;28;20186;-68
2022/05/09 06:24:06;;;;;;;9.27;8.37;;;14.60;95.70;;;;;;5010166;28;20566;-75
2022/05/09 06:26:34;;;;;;;9.43;7.23;;;14.60;96.00;;;;;;5012700;28;20425;-68
2022/05/09 06:29:00;;;;;;;10.87;8.63;;;14.70;95.90;;;;;;5013480;28;20521;-69
2022/05/09 06:31:26;;;;;;;9.47;7.73;;;14.80;95.90;;;;;;5013191;28;20995;-69
2022/05/09 06:33:52;;;;;;;9.67;8.60;;;14.90;95.20;;;;;;5015315;28;20184;-68
2022/05/09 06:36:18;;;;;;;11.70;7.83;;;14.90;95.10;;;;;;5012330;28;20232;-71
2022/05/09 06:38:44;;;;;;;11.80;8.47;;;14.90;95.20;;;;;;5013227;28;20992;-68
2022/05/09 06:41:10;;;;;;;8.37;7.63;;;15.00;95.60;;;;;;5012147;28;20183;-68
2022/05/09 06:43:36;;;;;;;11.07;8.97;;;15.00;95.80;;;;;;5013626;28;20240;-68
2022/05/09 06:46:02;;;;;;;10.47;7.97;;;15.10;97.90;;;;;;5014384;28;20532;-71
2022/05/09 06:48:28;;;;;;;12.43;8.07;;;15.20;95.80;;;;;;5014218;28;20478;-67
2022/05/09 06:50:54;;;;;;;11.37;8.37;;;15.20;95.20;;;;;;5012605;28;20948;-68
2022/05/09 06:53:20;;;;;;;15.03;10.43;;;15.30;95.50;;;;;;5013095;28;20194;-67
2022/05/09 06:55:50;;;;;;;8.50;7.67;;;15.30;95.30;;;;;;5013190;28;20975;-67
2022/05/09 06:58:21;;;;;;;10.43;7.60;;;15.30;95.10;;;;;;5014887;28;20914;-67
2022/05/09 07:00:47;;;;;;;9.60;8.80;;;15.40;95.20;;;;;;5015117;28;20396;-67
2022/05/09 07:03:13;;;;;;;8.73;7.83;;;15.50;95.80;;;;;;5011890;28;20852;-68
2022/05/09 07:05:43;;;;;;;8.50;7.70;;;15.50;95.30;;;;;;5013793;28;20483;-67
2022/05/09 07:08:09;;;;;;;9.67;8.77;;;15.60;94.80;;;;;;5013108;28;20420;-67
2022/05/09 07:10:36;;;;;;;9.10;8.20;;;15.60;94.30;;;;;;5015350;28;20854;-67
2022/05/09 07:13:04;;;;;;;9.77;8.73;;;15.70;94.90;;;;;;5014498;28;20440;-67
2022/05/09 07:15:31;;;;;;;9.33;8.07;;;15.80;95.50;;;;;;5014672;28;20432;-68
2022/05/09 07:18:01;;;;;;;9.80;8.80;;;15.90;95.70;;;;;;5015383;28;20466;-69
2022/05/09 07:20:31;;;;;;;8.13;7.40;;;15.90;94.90;;;;;;5012990;28;20765;-69
2022/05/09 07:23:10;;;;;;;12.27;8.67;;;15.90;94.10;;;;;;5013263;28;20416;-67
2022/05/09 07:25:37;;;;;;;9.63;7.87;;;16.00;95.20;;;;;;5013889;28;20490;-69
2022/05/09 07:28:04;;;;;;;8.53;7.50;;;16.00;95.10;;;;;;5013787;28;20940;-69
2022/05/09 07:30:30;;;;;;;10.60;7.83;;;16.10;94.30;;;;;;5013516;28;20425;-69
2022/05/09 07:32:56;;;;;;;8.43;7.63;;;16.20;94.40;;;;;;5013510;28;20432;-69
2022/05/09 07:35:23;;;;;;;9.10;8.30;;;16.30;94.30;;;;;;5013168;28;20520;-69
2022/05/09 07:37:48;;;;;;;8.00;7.30;;;16.40;93.60;;;;;;5012489;28;20425;-69
2022/05/09 07:40:17;;;;;;;9.03;8.10;;;16.40;93.60;;;;;;5012976;28;20474;-69
2022/05/09 07:42:44;;;;;;;8.23;7.37;;;16.50;94.10;;;;;;5013674;28;20708;-69
2022/05/09 07:45:12;;;;;;;7.87;7.00;;;16.70;94.30;;;;;;5011145;28;20605;-72
2022/05/09 07:47:39;;;;;;;15.33;8.87;;;16.80;94.80;;;;;;5009626;28;20422;-69
2022/05/09 07:50:07;;;;;;;9.27;8.27;;;16.90;93.50;;;;;;5010635;28;20492;-69
2022/05/09 07:52:32;;;;;;;9.03;8.00;;;17.00;94.00;;;;;;5011721;28;20471;-68
2022/05/09 07:54:58;;;;;;;9.00;8.20;;;17.10;94.40;;;;;;5012439;28;20454;-67
2022/05/09 07:57:24;;;;;;;10.93;9.00;;;17.30;94.80;;;;;;5013112;28;20686;-70
2022/05/09 07:59:50;;;;;;;12.40;9.53;;;17.40;95.00;;;;;;5012246;28;20187;-67
2022/05/09 08:02:16;;;;;;;7.83;6.93;;;17.50;94.00;;;;;;5010710;28;20496;-68
2022/05/09 08:04:41;;;;;;;7.87;7.03;;;17.70;92.60;;;;;;5011184;28;20207;-67
2022/05/09 08:07:08;;;;;;;8.87;7.33;;;17.80;91.90;;;;;;5011771;28;20183;-73
2022/05/09 08:09:34;;;;;;;7.60;6.90;;;17.80;92.50;;;;;;5011865;28;20183;-68
2022/05/09 08:12:00;;;;;;;9.30;7.17;;;18.00;93.00;;;;;;5011738;28;20940;-66
2022/05/09 08:14:28;;;;;;;7.50;6.80;;;18.20;92.60;;;;;;5011260;28;20334;-67
2022/05/09 08:16:54;;;;;;;12.43;8.90;;;18.40;93.80;;;;;;5013202;28;20425;-66
2022/05/09 08:19:19;;;;;;;14.70;9.00;;;18.50;93.00;;;;;;5009628;28;20442;-66
2022/05/09 08:21:50;;;;;;;12.70;9.20;;;18.70;93.30;;;;;;5011234;28;20435;-67
2022/05/09 08:24:17;;;;;;;9.13;8.20;;;18.90;93.50;;;;;;5009740;28;20202;-67
2022/05/09 08:26:43;;;;;;;8.93;8.13;;;19.10;92.60;;;;;;5008511;28;20426;-67
2022/05/09 08:29:09;;;;;;;8.73;7.80;;;19.20;90.60;;;;;;5009012;28;20971;-73
2022/05/09 08:31:35;;;;;;;9.67;7.03;;;19.40;90.90;;;;;;5011418;28;20469;-68
2022/05/09 08:34:01;;;;;;;9.80;8.60;;;19.50;91.10;;;;;;5010417;28;20461;-67
2022/05/09 08:36:45;;;;;;;10.67;8.10;;;19.60;91.20;;;;;;5006467;28;20480;-67
2022/05/09 08:39:13;;;;;;;9.17;7.60;;;19.80;90.50;;;;;;5007924;28;20425;-67
2022/05/09 08:41:56;;;;;;;7.90;7.20;;;19.90;90.90;;;;;;5011515;28;20468;-67
2022/05/09 08:44:38;;;;;;;10.10;9.30;;;20.10;90.70;;;;;;5008902;28;20457;-67
2022/05/09 08:47:22;;;;;;;8.27;7.60;;;20.20;91.70;;;;;;5010881;28;20521;-67
2022/05/09 08:49:58;;;;;;;8.23;7.43;;;20.40;91.10;;;;;;5008082;28;20457;-68
2022/05/09 08:52:56;;;;;;;9.07;7.80;;;20.60;92.20;;;;;;5008865;28;20430;-67
2022/05/09 08:55:32;;;;;;;8.60;7.17;;;20.80;91.30;;;;;;4974981;28;20453;-67
2022/05/09 08:58:05;;;;;;;9.37;7.80;;;21.00;90.30;;;;;;5008504;28;21281;-67
2022/05/09 09:00:32;;;;;;;8.77;7.77;;;21.20;91.50;;;;;;5010266;28;20410;-67
2022/05/09 09:03:28;;;;;;;8.73;7.87;;;21.30;89.80;;;;;;5012019;28;20429;-66
2022/05/09 09:06:02;;;;;;;10.27;8.17;;;21.50;89.70;;;;;;5009076;28;20418;-66
2022/05/09 09:08:51;;;;;;;8.03;7.27;;;21.50;87.60;;;;;;5011329;28;20424;-67
2022/05/09 09:11:35;;;;;;;8.60;7.80;;;21.60;88.50;;;;;;5011431;28;20410;-67
2022/05/09 09:14:09;;;;;;;8.00;7.30;;;21.70;85.20;;;;;;5011220;28;20421;-67
2022/05/09 09:16:48;;;;;;;9.17;8.10;;;21.90;87.70;;;;;;5012096;28;20422;-67
2022/05/09 09:19:28;;;;;;;9.47;8.57;;;22.10;89.00;;;;;;5013123;28;20453;-68
2022/05/09 09:22:03;;;;;;;8.87;8.20;;;22.20;90.00;;;;;;5011016;28;20406;-67
2022/05/09 09:24:50;;;;;;;9.07;8.20;;;22.40;90.20;;;;;;5010199;28;20492;-68
2022/05/09 09:27:22;;;;;;;8.10;7.40;;;22.50;85.90;;;;;;5006260;28;20428;-68
2022/05/09 09:29:55;;;;;;;8.20;7.60;;;22.60;85.50;;;;;;5010698;28;20422;-68
2022/05/09 09:32:22;;;;;;;7.60;6.90;;;22.80;83.30;;;;;;5007721;28;20776;-68
2022/05/09 09:35:00;;;;;;;7.93;7.43;;;22.90;85.40;;;;;;5011297;28;20473;-68
2022/05/09 09:37:35;;;;;;;7.27;6.77;;;23.10;83.90;;;;;;5010395;28;20414;-68
2022/05/09 09:40:03;;;;;;;9.03;8.13;;;23.20;82.60;;;;;;5008884;28;20472;-68
2022/05/09 09:42:29;;;;;;;8.47;7.77;;;23.30;81.10;;;;;;5014578;28;20437;-71
2022/05/09 09:44:58;;;;;;;8.23;7.57;;;23.40;81.20;;;;;;5017681;28;20458;-70
2022/05/09 09:47:26;;;;;;;8.27;7.57;;;23.60;82.90;;;;;;5012641;28;20548;-71
2022/05/09 09:50:12;;;;;;;8.93;8.13;;;23.70;84.00;;;;;;5010465;28;20473;-68
2022/05/09 09:52:40;;;;;;;9.00;8.30;;;23.80;81.30;;;;;;5008169;28;20434;-68
2022/05/09 09:55:18;;;;;;;7.83;7.33;;;23.90;83.00;;;;;;5010172;28;20888;-70
2022/05/09 09:57:44;;;;;;;8.37;7.53;;;24.00;83.00;;;;;;5009598;28;20600;-69
2022/05/09 10:00:19;;;;;;;8.30;7.70;;;24.20;84.10;;;;;;5009734;28;20816;-69
2022/05/09 10:02:46;;;;;;;9.40;8.67;;;24.30;83.10;;;;;;5010487;28;20465;-69
2022/05/09 10:05:15;;;;;;;10.30;9.30;;;24.50;79.40;;;;;;5013221;28;20489;-69
2022/05/09 10:07:44;;;;;;;8.90;8.30;;;24.70;80.00;;;;;;5013634;28;20425;-69
2022/05/09 10:10:18;;;;;;;8.80;8.20;;;24.70;76.30;;;;;;5011393;28;20438;-73
2022/05/09 10:12:48;;;;;;;9.53;8.50;;;24.70;77.80;;;;;;5013770;28;20436;-71
2022/05/09 10:15:25;;;;;;;8.70;8.00;;;24.70;76.80;;;;;;5013268;28;20964;-69
2022/05/09 10:17:52;;;;;;;8.87;8.03;;;24.80;79.00;;;;;;5013329;28;20779;-69
2022/05/09 10:20:40;;;;;;;8.63;8.03;;;24.90;81.40;;;;;;5012622;28;20436;-70
2022/05/09 10:26:03;;;;;;;8.13;7.53;;;25.00;78.60;;;;;;5013836;28;20445;-72
2022/05/09 10:28:31;;;;;;;8.97;8.33;;;25.00;77.20;;;;;;5012291;28;20440;-72
2022/05/09 10:31:08;;;;;;;8.63;8.03;;;25.10;78.20;;;;;;5012948;28;20445;-72
2022/05/09 10:33:43;;;;;;;9.30;8.50;;;25.10;75.30;;;;;;5014720;28;20410;-70
2022/05/09 10:36:39;;;;;;;8.60;7.90;;;25.20;77.30;;;;;;5015317;28;20413;-71
2022/05/09 10:39:23;;;;;;;7.70;7.10;;;25.30;78.80;;;;;;5005818;28;20480;-71
2022/05/09 10:42:01;;;;;;;8.87;8.27;;;25.40;74.00;;;;;;5014320;28;20422;-70
2022/05/09 10:44:45;;;;;;;8.27;7.57;;;25.40;75.40;;;;;;5010582;28;20840;-70
2022/05/09 10:47:40;;;;;;;8.27;7.70;;;25.50;72.60;;;;;;5013902;28;20442;-75
2022/05/09 10:50:14;;;;;;;8.97;8.30;;;25.50;71.10;;;;;;5005837;28;20478;-70
2022/05/09 10:53:03;;;;;;;8.60;8.00;;;25.50;72.30;;;;;;5014097;28;20541;-70
2022/05/09 10:55:44;;;;;;;7.77;7.20;;;25.60;76.60;;;;;;5006938;28;20442;-67
2022/05/09 10:58:23;;;;;;;8.90;8.20;;;25.70;76.00;;;;;;5011090;28;20824;-68
2022/05/09 11:00:57;;;;;;;8.50;7.70;;;25.70;72.90;;;;;;5012867;28;20434;-68
2022/05/09 11:03:34;;;;;;;10.03;7.47;;;25.80;78.70;;;;;;5011179;28;20937;-68
2022/05/09 11:06:06;;;;;;;8.87;8.17;;;25.70;71.30;;;;;;5013152;28;20432;-67
2022/05/09 11:08:55;;;;;;;8.10;7.60;;;25.60;71.10;;;;;;4993716;28;20403;-68
2022/05/09 11:11:33;;;;;;;8.00;7.40;;;25.40;71.60;;;;;;4993096;28;20784;-67
2022/05/09 11:14:23;;;;;;;7.67;6.87;;;25.30;73.80;;;;;;4995030;28;20950;-67
2022/05/09 11:17:08;;;;;;;11.40;8.17;;;25.40;78.50;;;;;;4995160;28;20934;-67
2022/05/09 11:20:01;;;;;;;8.00;7.33;;;25.40;72.20;;;;;;4994570;28;20407;-68
2022/05/09 11:22:31;;;;;;;8.67;7.87;;;25.30;73.00;;;;;;4994143;28;20395;-67
2022/05/09 11:25:02;;;;;;;8.10;7.40;;;25.40;76.50;;;;;;4995025;28;20485;-68
2022/05/09 11:27:51;;;;;;;9.57;8.80;;;25.40;72.30;;;;;;4994533;28;20423;-67
2022/05/09 11:30:32;;;;;;;9.40;8.80;;;25.30;71.40;;;;;;4988786;28;20434;-68
2022/05/09 11:33:28;;;;;;;9.63;8.73;;;25.40;72.30;;;;;;4994899;28;20770;-67
2022/05/09 11:36:00;;;;;;;9.43;8.63;;;25.50;71.40;;;;;;4994177;28;20473;-68
2022/05/09 11:38:34;;;;;;;11.00;10.27;;;25.50;71.70;;;;;;4994084;28;20911;-67
2022/05/09 11:41:08;;;;;;;8.47;7.97;;;25.60;69.60;;;;;;4994871;28;20407;-67
2022/05/09 11:43:46;;;;;;;11.40;10.50;;;25.50;70.70;;;;;;4993919;28;20933;-67
2022/05/09 11:46:11;;;;;;;9.13;8.40;;;25.60;71.00;;;;;;4994337;28;20422;-71
2022/05/09 11:48:55;;;;;;;8.93;7.73;;;25.50;69.00;;;;;;4994728;28;20572;-67
2022/05/09 11:51:47;;;;;;;9.70;8.90;;;25.60;72.00;;;;;;4994069;28;20263;-67
2022/05/09 11:54:21;;;;;;;11.90;8.47;;;25.40;70.10;;;;;;4986497;28;20481;-68
2022/05/09 11:56:52;;;;;;;9.50;8.70;;;25.20;68.50;;;;;;4994295;28;20407;-67
2022/05/09 11:59:25;;;;;;;8.40;7.90;;;25.10;71.30;;;;;;4993994;28;20403;-67
2022/05/09 12:01:55;;;;;;;8.77;8.00;;;25.00;74.90;;;;;;4994489;28;20450;-67
2022/05/09 12:04:27;;;;;;;8.70;7.93;;;25.00;76.00;;;;;;4993669;28;20521;-67
2022/05/09 12:06:53;;;;;;;8.80;8.13;;;25.10;74.90;;;;;;4994295;28;20433;-68
2022/05/09 12:09:57;;;;;;;9.10;8.50;;;25.30;74.40;;;;;;4992353;28;20521;-67
2022/05/09 12:12:41;;;;;;;8.10;7.43;;;25.40;72.00;;;;;;4992536;28;20434;-67
2022/05/09 12:15:33;;;;;;;9.33;8.63;;;25.50;72.50;;;;;;4994556;28;20426;-67
2022/05/09 12:17:58;;;;;;;9.20;8.70;;;25.40;69.30;;;;;;4994258;28;20842;-67
2022/05/09 12:20:27;;;;;;;7.67;7.10;;;25.20;67.00;;;;;;4993204;28;20455;-68
2022/05/09 12:22:58;;;;;;;8.50;7.90;;;25.10;68.20;;;;;;4993971;28;20176;-67
2022/05/09 12:25:33;;;;;;;7.57;6.97;;;25.00;71.60;;;;;;4992431;28;20938;-68
2022/05/09 12:28:18;;;;;;;9.00;8.20;;;25.00;71.20;;;;;;4992614;28;20871;-68
2022/05/09 12:31:04;;;;;;;7.43;6.83;;;25.10;71.30;;;;;;4993827;28;20415;-67
2022/05/09 12:33:45;;;;;;;7.43;6.83;;;25.30;70.00;;;;;;4993279;28;20414;-67
2022/05/09 12:36:15;;;;;;;7.23;6.73;;;25.30;68.50;;;;;;4993737;28;20414;-67
2022/05/09 12:38:44;;;;;;;8.27;7.67;;;25.20;69.00;;;;;;4993911;28;20438;-67
2022/05/09 12:41:29;;;;;;;8.07;7.47;;;25.30;71.00;;;;;;4993768;28;20411;-67
2022/05/09 12:44:35;;;;;;;7.77;7.27;;;25.30;67.60;;;;;;4993609;28;20465;-68
2022/05/09 12:47:09;;;;;;;7.90;7.20;;;25.30;70.00;;;;;;4984437;28;20435;-66
2022/05/09 12:49:43;;;;;;;7.67;7.10;;;25.20;66.80;;;;;;4993047;28;20470;-67
2022/05/09 12:52:16;;;;;;;9.80;9.10;;;25.10;71.50;;;;;;4999368;28;20480;-67
2022/05/09 12:55:52;;;;;;;7.93;7.33;;;25.10;68.30;;;;;;5012622;28;20425;-67
2022/05/09 12:57:38;;;;;;;8.00;7.37;;;25.10;69.10;;;;;;5006419;28;20429;-67
2022/05/09 13:00:15;;;;;;;7.67;7.10;;;25.10;69.80;;;;;;4992325;28;20427;-67
2022/05/09 13:02:40;;;;;;;9.20;8.60;;;25.10;70.70;;;;;;5008177;28;20429;-68
2022/05/09 13:05:07;;;;;;;7.53;6.93;;;25.10;71.00;;;;;;5012678;28;20480;-67
2022/05/09 13:07:32;;;;;;;8.57;8.07;;;25.10;71.00;;;;;;5010003;28;20187;-67
2022/05/09 13:09:58;;;;;;;11.23;10.43;;;25.00;71.70;;;;;;5011965;28;20441;-69
2022/05/09 13:12:42;;;;;;;9.30;8.80;;;24.90;71.00;;;;;;5008368;28;20635;-72