Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:21;;;;;;;;;19.00;17.75;;;;;;;;6490835;39;9560;-57
2023/06/28 00:06:25;;;;;;;;;24.50;21.25;;;;;;;;6489203;46;8906;-57
2023/06/28 00:12:29;;;;;;;;;20.00;20.00;;;;;;;;6488846;39;9038;-56
2023/06/28 00:18:33;;;;;;;;;17.33;15.00;;;;;;;;6488948;39;8977;-58
2023/06/28 00:24:35;;;;;;;;;19.25;19.00;;;;;;;;6489449;39;9680;-58
2023/06/28 00:30:37;;;;;;;;;15.25;15.25;;;;;;;;6488874;31;8916;-56
2023/06/28 00:36:40;;;;;;;;;17.25;16.25;;;;;;;;6486677;46;8953;-57
2023/06/28 00:42:43;;;;;;;;;21.00;20.00;;;;;;;;6489135;39;9474;-58
2023/06/28 00:48:45;;;;;;;;;17.25;17.25;;;;;;;;6489133;39;8873;-58
2023/06/28 00:54:48;;;;;;;;;19.50;17.75;;;;;;;;6488453;46;8891;-57
2023/06/28 01:00:50;;;;;;;;;16.50;16.00;;;;;;;;6490063;31;8909;-58
2023/06/28 01:06:59;;;;;;;;;18.00;18.00;;;;;;;;6488323;46;8891;-57
2023/06/28 01:13:08;;;;;;;;;20.00;19.25;;;;;;;;6489825;39;8945;-58
2023/06/28 01:19:13;;;;;;;;;22.00;21.00;;;;;;;;6489308;39;8886;-57
2023/06/28 01:25:15;;;;;;;;;22.75;20.25;;;;;;;;6487942;39;8988;-58
2023/06/28 01:31:20;;;;;;;;;18.75;18.75;;;;;;;;6487830;46;8884;-56
2023/06/28 01:37:22;;;;;;;;;21.33;19.00;;;;;;;;6488688;39;8892;-58
2023/06/28 01:43:26;;;;;;;;;19.50;19.50;;;;;;;;6488673;39;8879;-57
2023/06/28 01:49:32;;;;;;;;;26.25;23.00;;;;;;;;6487798;31;8971;-57
2023/06/28 01:55:35;;;;;;;;;26.00;24.00;;;;;;;;6488211;46;8942;-56
2023/06/28 02:01:37;;;;;;;;;24.00;21.75;;;;;;;;6487573;39;9041;-57
2023/06/28 02:07:40;;;;;;;;;24.75;24.00;;;;;;;;6487810;39;8872;-57
2023/06/28 02:13:45;;;;;;;;;24.75;23.50;;;;;;;;6487444;39;8952;-58
2023/06/28 02:19:48;;;;;;;;;26.00;24.33;;;;;;;;6487795;39;8894;-57
2023/06/28 02:25:51;;;;;;;;;23.33;20.67;;;;;;;;6489741;39;8967;-57
2023/06/28 02:31:55;;;;;;;;;26.67;26.33;;;;;;;;6490975;31;8951;-58
2023/06/28 02:37:59;;;;;;;;;28.67;25.33;;;;;;;;6488203;31;8936;-58
2023/06/28 02:44:02;;;;;;;;;29.67;28.67;;;;;;;;6489191;39;8870;-55
2023/06/28 02:50:06;;;;;;;;;28.67;27.67;;;;;;;;6489264;46;8870;-58
2023/06/28 02:56:19;;;;;;;;;30.00;28.00;;;;;;;;6490511;39;8828;-56
2023/06/28 03:02:42;;;;;;;;;32.33;28.33;;;;;;;;6488792;39;8917;-57
2023/06/28 03:08:46;;;;;;;;;29.33;29.33;;;;;;;;6489507;39;9039;-57
2023/06/28 03:14:49;;;;;;;;;27.00;26.00;;;;;;;;6489619;39;8922;-57
2023/06/28 03:20:52;;;;;;;;;24.33;24.00;;;;;;;;6488326;39;8904;-58
2023/06/28 03:26:55;;;;;;;;;28.67;28.67;;;;;;;;6487857;46;8881;-57
2023/06/28 03:32:58;;;;;;;;;31.33;30.00;;;;;;;;6487803;46;8935;-58
2023/06/28 03:39:01;;;;;;;;;29.67;27.00;;;;;;;;6487842;46;8917;-57
2023/06/28 03:45:04;;;;;;;;;31.67;27.67;;;;;;;;6488332;46;8928;-57
2023/06/28 03:51:06;;;;;;;;;24.00;22.67;;;;;;;;6488508;39;9627;-56
2023/06/28 03:57:08;;;;;;;;;25.67;25.67;;;;;;;;6487439;46;8900;-58
2023/06/28 04:03:12;;;;;;;;;30.67;29.33;;;;;;;;6468304;46;9070;-56
2023/06/28 04:09:15;;;;;;;;;29.75;25.50;;;;;;;;6490580;39;9653;-56
2023/06/28 04:15:19;;;;;;;;;30.33;28.33;;;;;;;;6492475;39;8891;-53
2023/06/28 04:21:21;;;;;;;;;25.75;25.00;;;;;;;;6491660;39;8840;-50
2023/06/28 04:27:23;;;;;;;;;22.75;22.75;;;;;;;;6490150;46;8855;-55
2023/06/28 04:33:29;;;;;;;;;25.25;22.00;;;;;;;;6491203;46;8934;-51
2023/06/28 04:39:31;;;;;;;;;28.25;26.25;;;;;;;;6490782;31;8856;-53
2023/06/28 04:45:36;;;;;;;;;21.00;21.00;;;;;;;;6491113;39;8826;-53
2023/06/28 04:51:38;;;;;;;;;24.50;22.00;;;;;;;;6490325;39;8863;-54
2023/06/28 04:57:41;;;;;;;;;19.75;18.75;;;;;;;;6490073;39;8923;-55
2023/06/28 05:03:51;;;;;;;;;21.67;21.67;;;;;;;;6491585;39;8999;-54
2023/06/28 05:09:54;;;;;;;;;23.25;23.00;;;;;;;;6488711;46;8877;-51
2023/06/28 05:15:56;;;;;;;;;21.67;20.00;;;;;;;;6489508;31;8879;-55
2023/06/28 05:21:59;;;;;;;;;21.00;21.00;;;;;;;;6488299;46;8956;-54
2023/06/28 05:28:05;;;;;;;;;23.67;20.33;;;;;;;;6487703;39;8915;-52
2023/06/28 05:34:11;;;;;;;;;23.75;21.00;;;;;;;;6489133;31;8889;-55
2023/06/28 05:40:13;;;;;;;;;18.00;17.25;;;;;;;;6487200;31;9007;-55
2023/06/28 05:46:17;;;;;;;;;18.50;18.50;;;;;;;;6409994;36;5000891;-54
2023/06/28 05:52:20;;;;;;;;;15.50;15.00;;;;;;;;6411990;31;5001268;-55
2023/06/28 05:58:25;;;;;;;;;15.50;15.25;;;;;;;;6487496;39;8956;-57
2023/06/28 06:04:27;;;;;;;;;17.75;17.75;;;;;;;;6488216;39;9596;-52
2023/06/28 06:10:30;;;;;;;;;18.00;16.75;;;;;;;;6485528;39;8949;-53
2023/06/28 06:16:34;;;;;;;;;16.75;15.75;;;;;;;;6485541;47;8853;-55
2023/06/28 06:22:38;;;;;;;;;19.75;18.00;;;;;;;;6484785;39;8857;-60
2023/06/28 06:28:41;;;;;;;;;14.25;11.25;;;;;;;;6486219;31;9674;-60
2023/06/28 06:34:45;;;;;;;;;13.75;12.25;;;;;;;;6486557;31;8906;-59
2023/06/28 06:40:51;;;;;;;;;14.50;14.50;;;;;;;;6485256;47;8992;-58
2023/06/28 06:46:56;;;;;;;;;15.00;12.25;;;;;;;;6484980;39;8846;-58
2023/06/28 06:52:59;;;;;;;;;10.00;8.75;;;;;;;;6482332;31;9053;-59
2023/06/28 06:59:02;;;;;;;;;11.00;11.00;;;;;;;;6483733;31;8922;-60
2023/06/28 07:05:05;;;;;;;;;12.75;11.50;;;;;;;;6484721;39;9016;-58
2023/06/28 07:11:08;;;;;;;;;12.50;11.00;;;;;;;;6483852;46;8926;-60
2023/06/28 07:17:10;;;;;;;;;13.00;12.00;;;;;;;;6486858;39;8803;-59
2023/06/28 07:23:13;;;;;;;;;12.25;12.25;;;;;;;;6486214;46;8919;-59
2023/06/28 07:29:16;;;;;;;;;12.75;12.25;;;;;;;;6486562;39;8904;-59
2023/06/28 07:35:21;;;;;;;;;13.50;13.50;;;;;;;;6486309;39;8886;-59
2023/06/28 07:41:23;;;;;;;;;14.25;12.75;;;;;;;;6485979;31;8912;-59
2023/06/28 07:47:29;;;;;;;;;16.25;15.50;;;;;;;;6486230;46;8807;-60
2023/06/28 07:53:31;;;;;;;;;13.50;13.25;;;;;;;;6483739;39;8920;-60
2023/06/28 07:59:38;;;;;;;;;12.50;12.50;;;;;;;;6485131;46;8922;-60
2023/06/28 08:05:42;;;;;;;;;14.25;14.00;;;;;;;;6485659;39;8953;-59
2023/06/28 08:11:48;;;;;;;;;14.00;12.00;;;;;;;;6485603;46;8928;-60
2023/06/28 08:18:15;;;;;;;;;13.25;12.50;;;;;;;;6486817;31;8839;-59
2023/06/28 08:24:21;;;;;;;;;14.75;13.50;;;;;;;;6485948;39;8877;-59
2023/06/28 08:30:26;;;;;;;;;11.25;11.25;;;;;;;;6485362;46;8909;-59
2023/06/28 08:36:29;;;;;;;;;7.00;7.00;;;;;;;;6485700;39;8858;-58
2023/06/28 08:42:34;;;;;;;;;13.00;10.75;;;;;;;;6486580;39;8894;-58
2023/06/28 08:48:42;;;;;;;;;11.00;11.00;;;;;;;;6503384;31;8921;-60
2023/06/28 08:54:44;;;;;;;;;20.00;18.50;;;;;;;;6485527;31;8887;-59
2023/06/28 09:00:47;;;;;;;;;13.00;11.50;;;;;;;;6485759;39;8893;-60
2023/06/28 09:06:50;;;;;;;;;12.50;12.25;;;;;;;;6484141;39;9081;-60
2023/06/28 09:12:53;;;;;;;;;12.00;11.50;;;;;;;;6480275;46;8916;-59
2023/06/28 09:18:58;;;;;;;;;8.50;8.50;;;;;;;;6483693;31;8870;-61
2023/06/28 09:25:06;;;;;;;;;11.00;10.75;;;;;;;;6485026;31;9003;-61
2023/06/28 09:31:08;;;;;;;;;6.50;6.50;;;;;;;;6484848;39;8874;-58
2023/06/28 09:37:11;;;;;;;;;12.75;12.50;;;;;;;;6485553;39;8851;-59
2023/06/28 09:43:15;;;;;;;;;10.00;9.75;;;;;;;;6482577;31;8831;-59
2023/06/28 09:49:22;;;;;;;;;12.25;12.25;;;;;;;;6484977;39;8887;-58
2023/06/28 09:55:26;;;;;;;;;13.75;10.25;;;;;;;;6483195;31;9054;-60
2023/06/28 10:01:38;;;;;;;;;13.25;13.00;;;;;;;;6483343;46;8847;-60
2023/06/28 10:07:44;;;;;;;;;13.50;13.50;;;;;;;;6483390;31;8960;-58
2023/06/28 10:13:49;;;;;;;;;10.00;10.00;;;;;;;;6485906;31;8915;-59
2023/06/28 10:19:53;;;;;;;;;10.00;10.00;;;;;;;;6485294;39;9482;-59
2023/06/28 10:26:00;;;;;;;;;15.25;12.50;;;;;;;;6483035;31;8973;-59
2023/06/28 10:32:07;;;;;;;;;13.75;13.75;;;;;;;;6301711;39;10001455;-58
2023/06/28 10:38:10;;;;;;;;;17.75;15.50;;;;;;;;6483999;39;8865;-59
2023/06/28 10:44:13;;;;;;;;;5.00;5.00;;;;;;;;6486082;39;8847;-61
2023/06/28 10:50:21;;;;;;;;;16.50;14.00;;;;;;;;6487564;39;8895;-60
2023/06/28 10:56:24;;;;;;;;;14.75;12.25;;;;;;;;6486971;39;9505;-59
2023/06/28 11:02:52;;;;;;;;;15.25;15.00;;;;;;;;6487830;31;9475;-60
2023/06/28 11:09:13;;;;;;;;;10.00;9.25;;;;;;;;6487364;39;8914;-59
2023/06/28 11:15:26;;;;;;;;;15.25;13.75;;;;;;;;6487950;46;8824;-60
2023/06/28 11:21:29;;;;;;;;;13.00;12.25;;;;;;;;6486146;46;8985;-57
2023/06/28 11:27:40;;;;;;;;;12.75;12.00;;;;;;;;6488972;39;8981;-60
2023/06/28 11:33:45;;;;;;;;;13.25;13.25;;;;;;;;6489027;39;8913;-59
2023/06/28 11:39:52;;;;;;;;;13.67;13.67;;;;;;;;6489438;39;8981;-59
2023/06/28 11:45:59;;;;;;;;;16.33;12.00;;;;;;;;6490013;46;8847;-59
2023/06/28 11:52:04;;;;;;;;;13.67;13.67;;;;;;;;6485963;46;8895;-58
2023/06/28 11:58:09;;;;;;;;;11.33;10.67;;;;;;;;6486493;39;8887;-60
2023/06/28 12:04:18;;;;;;;;;19.67;18.00;;;;;;;;6486416;39;8887;-61
2023/06/28 12:10:33;;;;;;;;;13.33;12.33;;;;;;;;6487912;46;8882;-60
2023/06/28 12:16:45;;;;;;;;;12.33;12.33;;;;;;;;6489530;46;8917;-59
2023/06/28 12:22:49;;;;;;;;;14.67;13.00;;;;;;;;6488333;31;8989;-62
2023/06/28 12:28:52;;;;;;;;;11.67;10.67;;;;;;;;6488504;31;8942;-61
2023/06/28 12:34:56;;;;;;;;;12.00;11.00;;;;;;;;6506093;36;9014;-59
2023/06/28 12:41:05;;;;;;;;;12.00;12.00;;;;;;;;6488237;46;8917;-56
2023/06/28 12:47:08;;;;;;;;;12.33;10.33;;;;;;;;6489761;39;8983;-56
2023/06/28 12:53:10;;;;;;;;;14.33;9.67;;;;;;;;6488765;39;8917;-54
2023/06/28 12:59:13;;;;;;;;;9.33;9.33;;;;;;;;6487584;46;8908;-54
2023/06/28 13:05:16;;;;;;;;;9.00;9.00;;;;;;;;6487727;39;8913;-56
2023/06/28 13:11:18;;;;;;;;;16.33;14.33;;;;;;;;6488846;39;8849;-55
2023/06/28 13:17:21;;;;;;;;;13.33;13.33;;;;;;;;6488883;46;8892;-56
2023/06/28 13:23:24;;;;;;;;;11.67;11.67;;;;;;;;6487740;39;8869;-55
2023/06/28 13:29:27;;;;;;;;;25.25;23.50;;;;;;;;6308825;31;10001152;-55
2023/06/28 13:35:30;;;;;;;;;24.67;23.00;;;;;;;;6486904;39;8984;-59
2023/06/28 13:41:32;;;;;;;;;19.00;17.67;;;;;;;;6485702;46;8903;-56
2023/06/28 13:47:35;;;;;;;;;21.00;17.33;;;;;;;;6489555;39;8837;-56
2023/06/28 13:53:38;;;;;;;;;13.67;13.67;;;;;;;;6487563;39;9543;-57
2023/06/28 13:59:41;;;;;;;;;10.67;10.67;;;;;;;;6486928;39;9025;-53
2023/06/28 14:05:45;;;;;;;;;10.33;10.33;;;;;;;;6488149;46;8913;-58
2023/06/28 14:11:47;;;;;;;;;15.67;15.67;;;;;;;;6487629;39;8925;-54
2023/06/28 14:17:51;;;;;;;;;40.00;34.33;;;;;;;;6489170;39;8872;-52
2023/06/28 14:23:54;;;;;;;;;42.33;37.33;;;;;;;;6488271;39;8888;-53
2023/06/28 14:29:58;;;;;;;;;34.33;31.33;;;;;;;;6489142;39;8863;-53
2023/06/28 14:36:01;;;;;;;;;18.67;17.67;;;;;;;;6488567;39;9022;-51
2023/06/28 14:42:04;;;;;;;;;18.67;16.33;;;;;;;;6486985;31;8919;-54
2023/06/28 14:48:07;;;;;;;;;14.67;13.67;;;;;;;;6489249;31;8928;-50
2023/06/28 14:54:09;;;;;;;;;21.00;20.00;;;;;;;;6487801;39;8983;-54
2023/06/28 15:00:14;;;;;;;;;13.67;13.67;;;;;;;;6489442;31;8887;-52
2023/06/28 15:06:18;;;;;;;;;14.00;12.33;;;;;;;;6487786;31;9048;-50
2023/06/28 15:12:20;;;;;;;;;14.00;11.67;;;;;;;;6487190;31;8885;-56
2023/06/28 15:18:22;;;;;;;;;16.00;16.00;;;;;;;;6486569;39;8908;-52
2023/06/28 15:24:25;;;;;;;;;14.67;14.33;;;;;;;;6485339;47;8983;-51
2023/06/28 15:30:27;;;;;;;;;17.00;17.00;;;;;;;;6487700;46;8888;-53
2023/06/28 15:36:31;;;;;;;;;15.00;12.33;;;;;;;;6488309;39;8923;-49
2023/06/28 15:42:33;;;;;;;;;12.67;10.67;;;;;;;;6532440;36;8920;-53
2023/06/28 15:48:36;;;;;;;;;10.67;10.67;;;;;;;;6489869;31;9068;-54
2023/06/28 15:54:38;;;;;;;;;12.67;12.33;;;;;;;;6488700;39;9581;-55
2023/06/28 16:00:41;;;;;;;;;15.67;14.67;;;;;;;;6489592;31;8904;-51
2023/06/28 16:06:46;;;;;;;;;11.00;11.00;;;;;;;;6488654;46;8929;-52
2023/06/28 16:12:50;;;;;;;;;12.33;11.00;;;;;;;;6489033;31;8905;-56
