Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:03:22;;;;;;;2.05;1.20;;;;;;;;;;8176483;28;20048;-70
2022/04/18 00:07:22;;;;;;;1.77;1.20;;;;;;;;;;8193478;28;20081;-70
2022/04/18 00:11:22;;;;;;;1.38;1.00;;;;;;;;;;8191745;28;20061;-70
2022/04/18 00:15:23;;;;;;;1.40;1.23;;;;;;;;;;8194465;28;20038;-70
2022/04/18 00:19:24;;;;;;;1.23;1.13;;;;;;;;;;8193924;28;20015;-70
2022/04/18 00:23:24;;;;;;;2.33;1.50;;;;;;;;;;8193034;28;20689;-70
2022/04/18 00:27:24;;;;;;;2.55;1.20;;;;;;;;;;8193700;28;20905;-70
2022/04/18 00:31:24;;;;;;;2.15;1.20;;;;;;;;;;8190580;28;20171;-70
2022/04/18 00:35:25;;;;;;;1.45;1.25;;;;;;;;;;8195175;28;20034;-70
2022/04/18 00:39:25;;;;;;;1.65;1.27;;;;;;;;;;8192682;28;20611;-70
2022/04/18 00:43:38;;;;;;;2.70;1.50;;;;;;;;;;8194054;28;20038;-70
2022/04/18 00:47:39;;;;;;;2.75;1.30;;;;;;;;;;8198669;28;20046;-70
2022/04/18 00:51:39;;;;;;;2.17;1.20;;;;;;;;;;8201454;28;20077;-70
2022/04/18 00:55:39;;;;;;;1.30;1.20;;;;;;;;;;8199808;28;20031;-70
2022/04/18 00:59:39;;;;;;;2.15;1.33;;;;;;;;;;8201082;28;20034;-69
2022/04/18 01:03:41;;;;;;;1.38;1.27;;;;;;;;;;8196048;28;20035;-70
2022/04/18 01:07:41;;;;;;;3.28;1.73;;;;;;;;;;8181262;28;20057;-70
2022/04/18 01:11:41;;;;;;;2.60;1.50;;;;;;;;;;8198807;28;20019;-70
2022/04/18 01:15:41;;;;;;;2.03;1.27;;;;;;;;;;8200120;28;20372;-70
2022/04/18 01:19:42;;;;;;;1.40;1.30;;;;;;;;;;8197467;28;20051;-70
2022/04/18 01:23:42;;;;;;;1.40;1.23;;;;;;;;;;8196556;28;20035;-70
2022/04/18 01:32:01;;;;;;;2.08;1.20;;;;;;;;;;8197170;28;20358;-70
2022/04/18 01:36:02;;;;;;;2.15;1.10;;;;;;;;;;8200121;28;20114;-70
2022/04/18 01:40:04;;;;;;;3.22;1.48;;;;;;;;;;8179789;28;20019;-70
2022/04/18 01:44:04;;;;;;;3.08;1.42;;;;;;;;;;8194764;28;20031;-70
2022/04/18 01:48:04;;;;;;;1.92;1.35;;;;;;;;;;8196990;28;20173;-70
2022/04/18 01:52:05;;;;;;;1.20;1.10;;;;;;;;;;8198517;28;20031;-69
2022/04/18 01:56:05;;;;;;;2.63;1.20;;;;;;;;;;8198750;28;20011;-70
2022/04/18 02:00:05;;;;;;;1.40;1.30;;;;;;;;;;8195659;28;20026;-70
2022/04/18 02:04:05;;;;;;;2.00;1.20;;;;;;;;;;8195911;28;20270;-70
2022/04/18 02:08:06;;;;;;;1.38;1.20;;;;;;;;;;8197789;28;20030;-69
2022/04/18 02:12:07;;;;;;;1.30;1.20;;;;;;;;;;8195723;28;20467;-69
2022/04/18 02:16:07;;;;;;;1.08;0.98;;;;;;;;;;8194285;28;20030;-70
2022/04/18 02:20:07;;;;;;;1.83;1.47;;;;;;;;;;8195307;28;20026;-70
2022/04/18 02:24:08;;;;;;;2.90;1.60;;;;;;;;;;8199619;28;20296;-70
2022/04/18 02:28:08;;;;;;;1.83;1.60;;;;;;;;;;8197534;28;20286;-70
2022/04/18 02:36:27;;;;;;;4.10;1.45;;;;;;;;;;8197397;28;20078;-70
2022/04/18 02:40:27;;;;;;;2.22;1.60;;;;;;;;;;8197172;28;20027;-70
2022/04/18 02:44:28;;;;;;;2.03;1.40;;;;;;;;;;8194729;28;20028;-70
2022/04/18 02:48:29;;;;;;;3.00;1.45;;;;;;;;;;8192037;28;20035;-69
2022/04/18 02:52:30;;;;;;;1.60;1.40;;;;;;;;;;8192805;28;20026;-70
2022/04/18 02:56:31;;;;;;;3.35;1.50;;;;;;;;;;8193156;28;20774;-70
2022/04/18 03:00:31;;;;;;;1.75;1.40;;;;;;;;;;8176948;28;20060;-70
2022/04/18 03:04:31;;;;;;;2.05;1.30;;;;;;;;;;8194320;28;20027;-69
2022/04/18 03:08:32;;;;;;;1.80;1.60;;;;;;;;;;8193081;28;20092;-69
2022/04/18 03:12:32;;;;;;;2.15;1.63;;;;;;;;;;8192088;28;20026;-70
2022/04/18 03:16:32;;;;;;;2.78;1.35;;;;;;;;;;8191952;28;20042;-69
2022/04/18 03:20:32;;;;;;;1.75;1.50;;;;;;;;;;8191795;28;20031;-70
2022/04/18 03:24:34;;;;;;;1.88;1.52;;;;;;;;;;8195234;28;20038;-69
2022/04/18 03:28:34;;;;;;;2.08;1.30;;;;;;;;;;8195085;28;20480;-69
2022/04/18 03:32:34;;;;;;;1.40;1.30;;;;;;;;;;8194251;28;20736;-70
2022/04/18 03:40:53;;;;;;;1.40;1.30;;;;;;;;;;8194647;28;20086;-69
2022/04/18 03:44:54;;;;;;;1.48;1.25;;;;;;;;;;8192724;28;20031;-69
2022/04/18 03:48:54;;;;;;;3.67;1.30;;;;;;;;;;8194248;28;20046;-70
2022/04/18 03:52:54;;;;;;;2.83;1.58;;;;;;;;;;8175938;28;20601;-70
2022/04/18 03:56:54;;;;;;;2.90;1.25;;;;;;;;;;8195361;28;20081;-69
2022/04/18 04:00:54;;;;;;;1.70;1.27;;;;;;;;;;8193582;28;20042;-70
2022/04/18 04:04:55;;;;;;;2.10;1.50;;;;;;;;;;8193374;28;20292;-69
2022/04/18 04:08:55;;;;;;;4.23;1.47;;;;;;;;;;8192199;28;20020;-70
2022/04/18 04:12:55;;;;;;;2.67;1.48;;;;;;;;;;8191322;28;20270;-70
2022/04/18 04:16:55;;;;;;;2.00;1.48;;;;;;;;;;8191882;28;20035;-70
2022/04/18 04:20:55;;;;;;;1.40;1.30;;;;;;;;;;8191234;28;20078;-70
2022/04/18 04:24:57;;;;;;;2.30;1.58;;;;;;;;;;8190388;28;20062;-70
2022/04/18 04:28:57;;;;;;;1.75;1.50;;;;;;;;;;8193124;28;20106;-70
2022/04/18 04:32:57;;;;;;;2.55;1.50;;;;;;;;;;8172506;28;20987;-70
2022/04/18 04:36:58;;;;;;;14.60;6.07;;;;;;;;;;8195974;28;20754;-69
2022/04/18 04:40:58;;;;;;;8.45;3.70;;;;;;;;;;8191642;28;20023;-69
2022/04/18 04:44:58;;;;;;;6.43;2.80;;;;;;;;;;8194190;28;20027;-69
2022/04/18 04:48:58;;;;;;;6.35;2.78;;;;;;;;;;8193575;28;20081;-70
2022/04/18 04:53:00;;;;;;;2.47;1.60;;;;;;;;;;8191796;28;20545;-70
2022/04/18 04:57:00;;;;;;;2.95;1.50;;;;;;;;;;8194910;28;20030;-70
2022/04/18 05:01:01;;;;;;;2.50;1.52;;;;;;;;;;8192713;28;20125;-70
2022/04/18 05:05:01;;;;;;;2.30;1.63;;;;;;;;;;8195512;28;20827;-69
2022/04/18 05:09:01;;;;;;;3.50;1.70;;;;;;;;;;8191679;28;20034;-68
2022/04/18 05:13:01;;;;;;;3.70;1.75;;;;;;;;;;8190661;28;20023;-69
2022/04/18 05:17:02;;;;;;;2.22;1.63;;;;;;;;;;8176944;28;21005;-68
2022/04/18 05:21:02;;;;;;;1.77;1.55;;;;;;;;;;8191137;28;20022;-68
2022/04/18 05:25:03;;;;;;;1.75;1.55;;;;;;;;;;8188815;28;20039;-68
2022/04/18 05:29:03;;;;;;;3.17;1.80;;;;;;;;;;8191814;28;20023;-68
2022/04/18 05:33:03;;;;;;;2.67;1.75;;;;;;;;;;8195459;28;20031;-68
2022/04/18 05:37:04;;;;;;;2.92;1.65;;;;;;;;;;8198956;28;20919;-68
2022/04/18 05:41:04;;;;;;;3.47;1.63;;;;;;;;;;8197115;28;20137;-68
2022/04/18 05:45:08;;;;;;;2.67;1.95;;;;;;;;;;8194529;28;20030;-68
2022/04/18 05:49:08;;;;;;;3.53;2.43;;;;;;;;;;8195439;28;20010;-69
2022/04/18 05:53:08;;;;;;;3.92;2.40;;;;;;;;;;8196339;28;20516;-69
2022/04/18 05:57:08;;;;;;;3.25;2.10;;;;;;;;;;8197125;28;20412;-68
2022/04/18 06:01:09;;;;;;;3.20;2.05;;;;;;;;;;8196410;28;20141;-69
2022/04/18 06:05:09;;;;;;;3.33;1.90;;;;;;;;;;8196182;28;20027;-69
2022/04/18 06:09:09;;;;;;;3.00;1.97;;;;;;;;;;8199176;28;20035;-69
2022/04/18 06:13:09;;;;;;;2.17;1.65;;;;;;;;;;8196608;28;20266;-69
2022/04/18 06:17:10;;;;;;;2.38;1.80;;;;;;;;;;8194351;28;20035;-69
2022/04/18 06:21:11;;;;;;;2.15;1.85;;;;;;;;;;8196858;28;20022;-69
2022/04/18 06:25:11;;;;;;;1.98;1.67;;;;;;;;;;8194465;28;20521;-69
2022/04/18 06:29:12;;;;;;;4.07;1.60;;;;;;;;;;8190658;28;20015;-69
2022/04/18 06:33:12;;;;;;;3.70;1.67;;;;;;;;;;8192163;28;20043;-69
2022/04/18 06:37:12;;;;;;;1.70;1.42;;;;;;;;;;8191063;28;20851;-69
2022/04/18 06:41:13;;;;;;;7.07;1.90;;;;;;;;;;8193884;28;20027;-70
2022/04/18 06:45:13;;;;;;;6.30;2.30;;;;;;;;;;8192010;28;20026;-69
2022/04/18 06:49:13;;;;;;;3.20;2.20;;;;;;;;;;8191844;28;20066;-69
2022/04/18 06:53:13;;;;;;;1.90;1.70;;;;;;;;;;8190904;28;20034;-70
2022/04/18 06:57:14;;;;;;;3.10;1.95;;;;;;;;;;8176200;28;20105;-69
2022/04/18 07:01:14;;;;;;;3.20;2.30;;;;;;;;;;8190879;28;20117;-70
2022/04/18 07:05:14;;;;;;;2.33;2.08;;;;;;;;;;8190254;28;20129;-70
2022/04/18 07:09:15;;;;;;;3.42;2.17;;;;;;;;;;8192442;28;20031;-70
2022/04/18 07:13:15;;;;;;;2.92;2.40;;;;;;;;;;8190453;28;20089;-70
2022/04/18 07:17:15;;;;;;;2.97;2.10;;;;;;;;;;8193062;28;20047;-70
2022/04/18 07:21:15;;;;;;;3.47;2.30;;;;;;;;;;8189883;28;20041;-70
2022/04/18 07:25:16;;;;;;;3.63;2.40;;;;;;;;;;8192012;28;20038;-70
2022/04/18 07:29:16;;;;;;;3.67;2.30;;;;;;;;;;8173366;28;20023;-70
2022/04/18 07:33:17;;;;;;;2.67;2.10;;;;;;;;;;8172812;28;20289;-70
2022/04/18 07:37:17;;;;;;;3.00;2.43;;;;;;;;;;8189974;28;20061;-70
2022/04/18 07:41:18;;;;;;;3.10;2.33;;;;;;;;;;8178541;28;20105;-70
2022/04/18 07:45:19;;;;;;;3.83;2.38;;;;;;;;;;8189609;28;20323;-70
2022/04/18 07:49:19;;;;;;;2.63;2.20;;;;;;;;;;8190885;28;21171;-70
2022/04/18 07:53:19;;;;;;;2.67;2.42;;;;;;;;;;8187309;28;20313;-70
2022/04/18 07:57:19;;;;;;;3.70;2.50;;;;;;;;;;8189108;28;20108;-70
2022/04/18 08:01:20;;;;;;;3.88;2.65;;;;;;;;;;8189955;28;20039;-70
2022/04/18 08:05:20;;;;;;;3.92;2.67;;;;;;;;;;8187037;28;20038;-70
2022/04/18 08:09:21;;;;;;;4.07;2.70;;;;;;;;;;8192007;28;20121;-70
2022/04/18 08:13:21;;;;;;;3.97;2.50;;;;;;;;;;8190551;28;20019;-70
2022/04/18 08:17:21;;;;;;;3.58;2.53;;;;;;;;;;8186487;28;21054;-71
2022/04/18 08:21:22;;;;;;;3.88;2.90;;;;;;;;;;8171567;28;20029;-70
2022/04/18 08:25:22;;;;;;;3.35;2.92;;;;;;;;;;8189772;28;20030;-68
2022/04/18 08:29:24;;;;;;;3.25;2.78;;;;;;;;;;8192535;28;20109;-69
2022/04/18 08:33:25;;;;;;;4.30;3.10;;;;;;;;;;8191522;28;20038;-68
2022/04/18 08:37:25;;;;;;;2.70;2.42;;;;;;;;;;8192518;28;20783;-68
2022/04/18 08:41:31;;;;;;;4.85;2.80;;;;;;;;;;8190882;28;20031;-68
2022/04/18 08:45:31;;;;;;;4.45;2.90;;;;;;;;;;8193932;28;20054;-68
2022/04/18 08:53:51;;;;;;;3.10;2.72;;;;;;;;;;8190485;28;20828;-67
2022/04/18 08:57:52;;;;;;;4.05;3.10;;;;;;;;;;8190001;28;20106;-67
2022/04/18 09:01:52;;;;;;;4.32;3.30;;;;;;;;;;8188526;28;20041;-67
2022/04/18 09:06:03;;;;;;;3.97;3.00;;;;;;;;;;8194820;28;20153;-67
2022/04/18 09:10:03;;;;;;;3.88;3.10;;;;;;;;;;8196583;28;20026;-67
2022/04/18 09:14:05;;;;;;;4.50;2.97;;;;;;;;;;8199295;28;20444;-68
2022/04/18 09:18:10;;;;;;;3.70;3.25;;;;;;;;;;8196299;28;20093;-68
2022/04/18 09:22:11;;;;;;;3.63;2.97;;;;;;;;;;8193993;28;20023;-68
2022/04/18 09:26:13;;;;;;;4.80;2.80;;;;;;;;;;8194898;28;20149;-68
2022/04/18 09:30:16;;;;;;;5.00;2.88;;;;;;;;;;8179755;28;20042;-68
2022/04/18 09:34:22;;;;;;;3.53;2.70;;;;;;;;;;8196035;28;20057;-68
2022/04/18 09:38:22;;;;;;;3.92;2.97;;;;;;;;;;8193935;28;20785;-68
2022/04/18 09:42:23;;;;;;;3.55;2.83;;;;;;;;;;8191237;28;20027;-67
2022/04/18 09:46:24;;;;;;;3.30;2.97;;;;;;;;;;8194205;28;20039;-67
2022/04/18 09:54:44;;;;;;;3.67;2.80;;;;;;;;;;8194121;28;20281;-68
2022/04/18 09:58:44;;;;;;;3.72;2.70;;;;;;;;;;8196234;28;20141;-68
2022/04/18 10:02:45;;;;;;;2.57;2.37;;;;;;;;;;8193179;28;20037;-67
2022/04/18 10:06:45;;;;;;;3.22;2.70;;;;;;;;;;8197288;28;20054;-67
2022/04/18 10:10:46;;;;;;;2.35;2.10;;;;;;;;;;8197546;28;20920;-67
2022/04/18 10:14:46;;;;;;;4.60;2.30;;;;;;;;;;8196883;28;20035;-68
2022/04/18 10:18:50;;;;;;;2.90;2.13;;;;;;;;;;8195239;28;20066;-71
2022/04/18 10:22:59;;;;;;;5.15;2.60;;;;;;;;;;8196178;28;20033;-71
2022/04/18 10:27:17;;;;;;;5.55;2.78;;;;;;;;;;8196082;28;20023;-77
2022/04/18 10:31:25;;;;;;;3.35;2.55;;;;;;;;;;8196243;28;20042;-71
2022/04/18 10:35:25;;;;;;;2.97;2.67;;;;;;;;;;8195773;28;20544;-72
2022/04/18 10:39:36;;;;;;;2.75;2.20;;;;;;;;;;8198144;28;20066;-72
2022/04/18 10:43:54;;;;;;;3.75;2.75;;;;;;;;;;8200586;28;21041;-72
2022/04/18 10:47:54;;;;;;;3.60;2.78;;;;;;;;;;8180327;28;20047;-72
2022/04/18 10:51:55;;;;;;;4.07;2.40;;;;;;;;;;8195190;28;20030;-72
2022/04/18 10:55:55;;;;;;;3.45;2.50;;;;;;;;;;8185543;28;20397;-72
2022/04/18 10:59:55;;;;;;;3.28;2.50;;;;;;;;;;8198218;28;20034;-72
2022/04/18 11:03:57;;;;;;;3.78;2.33;;;;;;;;;;8192959;28;20567;-72
2022/04/18 11:07:57;;;;;;;5.60;2.60;;;;;;;;;;8196830;28;20023;-72
2022/04/18 11:12:04;;;;;;;3.15;2.53;;;;;;;;;;8178883;28;20022;-72
2022/04/18 11:16:23;;;;;;;3.30;2.80;;;;;;;;;;8196925;28;20042;-72
2022/04/18 11:20:23;;;;;;;5.93;2.42;;;;;;;;;;8196564;28;20023;-72
2022/04/18 11:24:39;;;;;;;6.00;2.80;;;;;;;;;;8199214;28;20034;-72
2022/04/18 11:28:41;;;;;;;4.60;2.40;;;;;;;;;;8195397;28;20101;-72
2022/04/18 11:32:42;;;;;;;3.75;2.40;;;;;;;;;;8195120;28;20039;-72
2022/04/18 11:36:42;;;;;;;2.35;2.15;;;;;;;;;;8195358;28;20036;-72
2022/04/18 11:40:44;;;;;;;6.32;4.07;;;;;;;;;;8194122;28;20039;-72
2022/04/18 11:44:45;;;;;;;7.32;6.53;;;;;;;;;;8196420;28;20133;-72
2022/04/18 11:48:52;;;;;;;4.40;2.28;;;;;;;;;;8194206;28;20542;-72
2022/04/18 11:53:00;;;;;;;3.00;2.10;;;;;;;;;;8196098;28;20045;-72
2022/04/18 11:57:02;;;;;;;13.40;8.52;;;;;;;;;;8178282;28;20466;-72
2022/04/18 12:09:41;;;;;;;2.75;2.28;;;;;;;;;;8196242;28;20037;-72
2022/04/18 12:13:45;;;;;;;5.07;2.10;;;;;;;;;;8198558;28;20117;-72
2022/04/18 12:17:46;;;;;;;2.65;2.03;;;;;;;;;;8197984;28;20034;-72
2022/04/18 12:21:50;;;;;;;15.88;9.98;;;;;;;;;;8195260;28;20081;-72
2022/04/18 12:25:55;;;;;;;2.83;2.10;;;;;;;;;;8197216;28;20031;-72
2022/04/18 12:29:56;;;;;;;9.45;5.07;;;;;;;;;;8193902;28;20023;-72
2022/04/18 12:33:57;;;;;;;26.52;17.02;;;;;;;;;;8194425;28;20061;-72
2022/04/18 12:38:00;;;;;;;13.15;8.52;;;;;;;;;;8197759;28;20023;-72
2022/04/18 12:42:04;;;;;;;2.72;2.10;;;;;;;;;;8199362;28;20532;-72
2022/04/18 12:46:11;;;;;;;2.83;1.95;;;;;;;;;;8201384;28;20062;-72
2022/04/18 12:50:14;;;;;;;1.70;1.60;;;;;;;;;;8203140;28;20117;-72
2022/04/18 12:54:22;;;;;;;1.52;1.42;;;;;;;;;;8204834;28;20546;-72
2022/04/18 12:58:22;;;;;;;2.53;1.65;;;;;;;;;;8205554;28;20018;-72
2022/04/18 13:02:22;;;;;;;2.15;1.67;;;;;;;;;;8201613;28;20114;-72
2022/04/18 13:06:26;;;;;;;2.63;1.90;;;;;;;;;;8206000;28;20057;-72
2022/04/18 13:10:27;;;;;;;3.22;2.08;;;;;;;;;;8203560;28;20067;-72
2022/04/18 13:14:28;;;;;;;2.92;1.70;;;;;;;;;;8204010;28;20019;-72
2022/04/18 13:18:28;;;;;;;2.33;1.50;;;;;;;;;;8202048;28;20070;-72
2022/04/18 13:22:28;;;;;;;3.67;1.95;;;;;;;;;;8204125;28;20321;-72
2022/04/18 13:26:29;;;;;;;11.27;10.07;;;;;;;;;;8200678;28;20519;-72
2022/04/18 13:30:29;;;;;;;31.90;24.63;;;;;;;;;;8201096;28;20042;-72
2022/04/18 13:34:30;;;;;;;15.50;9.48;;;;;;;;;;8202964;28;20369;-71
2022/04/18 13:38:30;;;;;;;5.43;3.63;;;;;;;;;;8199230;28;20067;-71
2022/04/18 13:42:30;;;;;;;4.78;1.98;;;;;;;;;;8203466;28;20900;-72
2022/04/18 13:46:31;;;;;;;2.07;1.77;;;;;;;;;;8200772;28;20045;-71
2022/04/18 13:50:31;;;;;;;3.75;3.10;;;;;;;;;;8201538;28;20038;-71
2022/04/18 13:54:31;;;;;;;4.10;1.77;;;;;;;;;;8203966;28;20039;-71
2022/04/18 13:58:32;;;;;;;2.25;2.05;;;;;;;;;;8202260;28;20027;-71
2022/04/18 14:02:32;;;;;;;3.25;1.70;;;;;;;;;;8201239;28;20042;-71
2022/04/18 14:06:33;;;;;;;1.52;1.40;;;;;;;;;;8187644;28;20031;-71
2022/04/18 14:10:35;;;;;;;2.63;1.80;;;;;;;;;;8198510;28;20887;-71
2022/04/18 14:23:13;;;;;;;2.53;1.95;;;;;;;;;;8200721;28;20080;-71
2022/04/18 14:27:14;;;;;;;4.15;2.20;;;;;;;;;;8200304;28;20028;-71
2022/04/18 14:31:14;;;;;;;2.72;1.70;;;;;;;;;;8199073;28;20623;-71
2022/04/18 14:35:14;;;;;;;1.73;1.50;;;;;;;;;;8198545;28;20112;-71
2022/04/18 14:39:15;;;;;;;4.32;1.75;;;;;;;;;;8200219;28;20023;-71
2022/04/18 14:43:15;;;;;;;3.27;1.50;;;;;;;;;;8201875;28;20020;-71
2022/04/18 14:47:16;;;;;;;2.25;1.52;;;;;;;;;;8203511;28;20093;-72
2022/04/18 14:51:16;;;;;;;3.15;1.30;;;;;;;;;;8203636;28;20134;-71
2022/04/18 14:55:16;;;;;;;1.40;1.30;;;;;;;;;;8201805;28;20609;-71
2022/04/18 14:59:16;;;;;;;1.48;1.38;;;;;;;;;;8199594;28;20961;-72
2022/04/18 15:03:16;;;;;;;1.40;1.30;;;;;;;;;;8177905;28;20039;-71
2022/04/18 15:07:17;;;;;;;2.03;1.50;;;;;;;;;;8182385;28;20476;-71
2022/04/18 15:11:17;;;;;;;3.40;1.80;;;;;;;;;;8184394;28;20057;-71
2022/04/18 15:15:17;;;;;;;2.73;1.80;;;;;;;;;;8200647;28;20086;-71
2022/04/18 15:19:18;;;;;;;2.20;1.50;;;;;;;;;;8200511;28;20018;-71
2022/04/18 15:23:18;;;;;;;3.15;1.60;;;;;;;;;;8202283;28;20109;-71
2022/04/18 15:27:18;;;;;;;2.00;1.42;;;;;;;;;;8200020;28;20031;-71
2022/04/18 15:35:37;;;;;;;1.75;1.10;;;;;;;;;;8202267;28;20096;-72
2022/04/18 15:39:37;;;;;;;2.65;1.50;;;;;;;;;;8198972;28;21056;-72
2022/04/18 15:43:38;;;;;;;2.30;1.25;;;;;;;;;;8200352;28;20790;-72
2022/04/18 15:47:42;;;;;;;1.77;1.23;;;;;;;;;;8198915;28;20040;-72
2022/04/18 15:51:42;;;;;;;1.63;1.33;;;;;;;;;;8180349;28;20042;-72
2022/04/18 15:55:43;;;;;;;7.13;4.33;;;;;;;;;;8199158;28;20029;-72
2022/04/18 15:59:44;;;;;;;17.67;9.05;;;;;;;;;;8198648;28;20756;-72
2022/04/18 16:03:44;;;;;;;16.83;10.73;;;;;;;;;;8196630;28;20453;-72
2022/04/18 16:07:44;;;;;;;8.23;5.50;;;;;;;;;;8197790;28;20958;-72
2022/04/18 16:11:44;;;;;;;1.70;1.60;;;;;;;;;;8198096;28;20023;-72
2022/04/18 16:15:44;;;;;;;1.65;1.50;;;;;;;;;;8180890;28;20502;-71
2022/04/18 16:19:45;;;;;;;1.40;1.30;;;;;;;;;;8197748;28;20018;-71
2022/04/18 16:23:45;;;;;;;2.42;1.30;;;;;;;;;;8196316;28;20033;-71
2022/04/18 16:27:45;;;;;;;3.47;1.42;;;;;;;;;;8187548;28;20204;-71
2022/04/18 16:31:51;;;;;;;1.55;1.30;;;;;;;;;;8197817;28;20042;-71
2022/04/18 16:35:51;;;;;;;1.75;1.30;;;;;;;;;;8180821;28;20034;-71
2022/04/18 16:39:53;;;;;;;1.25;1.13;;;;;;;;;;8198071;28;20046;-71
2022/04/18 16:48:13;;;;;;;2.20;1.25;;;;;;;;;;8196570;28;20042;-71
2022/04/18 16:52:13;;;;;;;4.50;1.23;;;;;;;;;;8196598;28;20023;-71
2022/04/18 16:56:13;;;;;;;2.10;1.40;;;;;;;;;;8197247;28;20135;-71
2022/04/18 17:00:14;;;;;;;2.20;1.05;;;;;;;;;;8197709;28;20050;-72
2022/04/18 17:04:14;;;;;;;1.15;1.08;;;;;;;;;;8199468;28;20748;-72
2022/04/18 17:08:14;;;;;;;1.73;1.15;;;;;;;;;;8197753;28;20674;-71
2022/04/18 17:12:14;;;;;;;2.05;1.20;;;;;;;;;;8195794;28;20685;-72
2022/04/18 17:16:15;;;;;;;1.00;1.00;;;;;;;;;;8179257;28;20496;-72
2022/04/18 17:20:15;;;;;;;1.30;1.20;;;;;;;;;;8197471;28;20033;-72
2022/04/18 17:24:15;;;;;;;1.58;1.08;;;;;;;;;;8198569;28;20023;-71
2022/04/18 17:28:15;;;;;;;1.17;1.07;;;;;;;;;;8202255;28;20743;-71
2022/04/18 17:32:16;;;;;;;1.75;1.00;;;;;;;;;;8202692;28;21188;-71
2022/04/18 17:36:17;;;;;;;1.60;1.20;;;;;;;;;;8205434;28;20026;-71
2022/04/18 17:40:17;;;;;;;1.13;1.00;;;;;;;;;;8204182;28;20024;-71
2022/04/18 17:44:18;;;;;;;1.10;1.00;;;;;;;;;;8202834;28;20082;-71
2022/04/18 17:48:18;;;;;;;1.33;1.23;;;;;;;;;;8201778;28;20112;-71
2022/04/18 17:52:19;;;;;;;2.80;0.98;;;;;;;;;;8199861;28;20037;-71
2022/04/18 17:56:20;;;;;;;1.17;0.90;;;;;;;;;;8202299;28;20019;-71
2022/04/18 18:00:20;;;;;;;2.15;1.20;;;;;;;;;;8200665;28;20508;-71
2022/04/18 18:04:20;;;;;;;0.90;0.90;;;;;;;;;;8200296;28;20026;-71
2022/04/18 18:08:20;;;;;;;1.10;1.00;;;;;;;;;;8183697;28;20027;-71
2022/04/18 18:12:20;;;;;;;2.17;1.08;;;;;;;;;;8199274;28;20030;-71
2022/04/18 18:16:21;;;;;;;0.85;0.82;;;;;;;;;;8186365;28;20601;-71
2022/04/18 18:20:21;;;;;;;1.98;1.08;;;;;;;;;;8194992;28;20054;-71
2022/04/18 18:24:22;;;;;;;1.47;1.20;;;;;;;;;;8198407;28;20133;-71
2022/04/18 18:28:22;;;;;;;2.17;1.23;;;;;;;;;;8180777;28;20282;-71
2022/04/18 18:32:22;;;;;;;1.50;1.40;;;;;;;;;;8199139;28;20166;-71
2022/04/18 18:36:23;;;;;;;5.83;1.60;;;;;;;;;;8198001;28;20022;-71
2022/04/18 18:40:25;;;;;;;1.80;1.10;;;;;;;;;;8196893;28;20018;-71
2022/04/18 18:44:25;;;;;;;4.38;1.35;;;;;;;;;;8198770;28;20677;-71
2022/04/18 18:48:25;;;;;;;1.42;1.17;;;;;;;;;;8198451;28;20035;-71
2022/04/18 18:52:25;;;;;;;4.95;1.27;;;;;;;;;;8197674;28;20030;-70
2022/04/18 18:56:26;;;;;;;2.80;1.30;;;;;;;;;;8195770;28;20046;-71
2022/04/18 19:00:26;;;;;;;1.50;1.27;;;;;;;;;;8192569;28;20262;-71
2022/04/18 19:04:26;;;;;;;2.33;1.30;;;;;;;;;;8194548;28;20117;-70
2022/04/18 19:08:26;;;;;;;1.38;1.27;;;;;;;;;;8174091;28;20340;-72
2022/04/18 19:12:30;;;;;;;1.27;1.10;;;;;;;;;;8193365;28;20031;-72
2022/04/18 19:26:20;;;;;;;2.03;1.20;;;;;;;;;;8191148;28;20050;-72
2022/04/18 19:29:29;;;;;;;1.40;1.30;;;;;;;;;;8188243;28;20041;-72
2022/04/18 19:33:29;;;;;;;2.85;1.50;;;;;;;;;;8188739;28;20031;-72
2022/04/18 19:37:29;;;;;;;2.33;1.40;;;;;;;;;;8173842;28;20817;-72
2022/04/18 19:41:30;;;;;;;2.17;1.20;;;;;;;;;;8188456;28;20969;-73
2022/04/18 19:45:30;;;;;;;1.98;1.30;;;;;;;;;;8192682;28;20048;-72
2022/04/18 19:49:30;;;;;;;2.00;1.38;;;;;;;;;;8189070;28;20150;-72
2022/04/18 19:53:31;;;;;;;1.03;1.03;;;;;;;;;;8191555;28;20039;-72
2022/04/18 19:57:31;;;;;;;1.25;1.15;;;;;;;;;;8190695;28;20042;-72
2022/04/18 20:01:33;;;;;;;1.17;1.07;;;;;;;;;;8188177;28;20053;-73
2022/04/18 20:05:34;;;;;;;1.48;1.35;;;;;;;;;;8170757;28;20106;-73
2022/04/18 20:09:35;;;;;;;1.23;1.13;;;;;;;;;;8191478;28;20026;-72
2022/04/18 20:13:36;;;;;;;1.40;1.23;;;;;;;;;;8187529;28;20934;-72
2022/04/18 20:17:36;;;;;;;1.08;1.08;;;;;;;;;;8189346;28;20066;-72
2022/04/18 20:21:37;;;;;;;3.25;0.98;;;;;;;;;;8188796;28;20782;-73
2022/04/18 20:25:40;;;;;;;1.10;0.98;;;;;;;;;;8208695;28;20030;-72
2022/04/18 20:29:41;;;;;;;1.60;1.25;;;;;;;;;;8197378;28;20057;-73
2022/04/18 20:33:41;;;;;;;1.60;1.17;;;;;;;;;;8218631;28;20055;-72
2022/04/18 20:37:41;;;;;;;1.17;1.02;;;;;;;;;;8219218;28;20702;-72
2022/04/18 20:41:41;;;;;;;1.65;1.15;;;;;;;;;;8218777;28;20030;-73
2022/04/18 20:45:42;;;;;;;1.10;1.00;;;;;;;;;;8217415;28;20039;-73
2022/04/18 20:49:42;;;;;;;0.98;0.85;;;;;;;;;;8220147;28;20352;-73
2022/04/18 20:58:34;;;;;;;1.48;1.10;;;;;;;;;;8157615;29;20050;-72
2022/04/18 21:02:34;;;;;;;1.20;1.10;;;;;;;;;;8158921;28;20062;-72
2022/04/18 21:06:42;;;;;;;2.38;1.30;;;;;;;;;;8163428;29;20395;-72
2022/04/18 21:10:45;;;;;;;1.63;1.40;;;;;;;;;;8222484;28;20037;-73
2022/04/18 21:14:48;;;;;;;2.28;1.40;;;;;;;;;;8226369;28;20022;-72
2022/04/18 21:18:48;;;;;;;1.87;1.23;;;;;;;;;;8227266;28;20061;-72
2022/04/18 21:22:53;;;;;;;1.33;1.00;;;;;;;;;;8227472;28;20309;-72
2022/04/18 21:26:54;;;;;;;1.98;1.00;;;;;;;;;;8202254;28;20101;-72
2022/04/18 21:30:54;;;;;;;1.83;1.15;;;;;;;;;;8214358;28;20220;-72
2022/04/18 21:34:55;;;;;;;1.50;1.23;;;;;;;;;;8217174;28;20030;-72
2022/04/18 21:38:55;;;;;;;1.42;1.00;;;;;;;;;;8226875;28;20242;-72
2022/04/18 21:42:59;;;;;;;2.38;1.30;;;;;;;;;;8225150;28;20038;-72
2022/04/18 21:46:59;;;;;;;1.05;1.00;;;;;;;;;;8222882;28;20504;-72
2022/04/18 21:50:59;;;;;;;1.80;1.13;;;;;;;;;;8221661;28;20772;-72
2022/04/18 21:55:01;;;;;;;4.68;1.70;;;;;;;;;;8222011;28;20402;-72
2022/04/18 21:59:03;;;;;;;1.13;0.95;;;;;;;;;;8224895;28;20664;-73
2022/04/18 22:03:06;;;;;;;1.10;1.00;;;;;;;;;;8214816;28;20035;-72
2022/04/18 22:07:06;;;;;;;1.42;1.20;;;;;;;;;;8206502;28;20019;-72
2022/04/18 22:11:07;;;;;;;1.83;1.20;;;;;;;;;;8221829;28;20158;-72
2022/04/18 22:15:11;;;;;;;1.65;1.08;;;;;;;;;;8204880;28;20038;-73
2022/04/18 22:27:50;;;;;;;4.05;1.75;;;;;;;;;;8222370;28;20074;-72
2022/04/18 22:31:50;;;;;;;2.53;1.40;;;;;;;;;;8224712;28;20039;-72
2022/04/18 22:35:50;;;;;;;2.75;1.60;;;;;;;;;;8222856;28;20038;-72
2022/04/18 22:39:50;;;;;;;2.42;1.60;;;;;;;;;;8205396;28;20027;-72
2022/04/18 22:43:51;;;;;;;1.47;1.33;;;;;;;;;;8221402;28;20030;-72
2022/04/18 22:47:52;;;;;;;2.47;1.35;;;;;;;;;;8204579;28;20732;-73
2022/04/18 22:51:53;;;;;;;1.38;1.20;;;;;;;;;;8214806;28;20041;-72
2022/04/18 22:55:53;;;;;;;2.08;1.30;;;;;;;;;;8203279;28;20037;-72
2022/04/18 22:59:56;;;;;;;1.65;1.30;;;;;;;;;;8217724;28;20558;-72
2022/04/18 23:03:59;;;;;;;1.48;1.25;;;;;;;;;;8217365;28;21267;-72
2022/04/18 23:07:59;;;;;;;2.53;1.08;;;;;;;;;;8218584;28;20026;-72
2022/04/18 23:12:00;;;;;;;3.47;1.15;;;;;;;;;;8221660;28;20077;-72
2022/04/18 23:16:02;;;;;;;1.98;1.33;;;;;;;;;;8196805;28;20066;-72
2022/04/18 23:20:04;;;;;;;1.20;1.08;;;;;;;;;;8198317;28;20039;-72
2022/04/18 23:24:04;;;;;;;1.25;1.08;;;;;;;;;;8218812;28;20588;-73
2022/04/18 23:28:05;;;;;;;1.88;1.17;;;;;;;;;;8214034;28;20684;-72
2022/04/18 23:32:05;;;;;;;1.77;1.27;;;;;;;;;;8210997;28;20528;-73
2022/04/18 23:36:05;;;;;;;1.35;1.08;;;;;;;;;;8214108;28;20035;-72
2022/04/18 23:44:25;;;;;;;1.35;1.13;;;;;;;;;;8215863;28;20320;-72
2022/04/18 23:48:25;;;;;;;1.30;1.10;;;;;;;;;;8212104;28;20043;-72
2022/04/18 23:52:26;;;;;;;1.63;0.93;;;;;;;;;;8217914;28;20085;-72
2022/04/18 23:56:26;;;;;;;1.10;1.00;;;;;;;;;;8197897;28;20115;-72
