Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:32;;;;;;;1.20;0.70;;;;;;;;;;5059700;27;91298;-61
2022/11/08 00:16:06;;;;;;;2.70;0.93;;;;;;;;;;5041741;28;93082;-61
2022/11/08 00:18:34;;;;;;;2.60;0.77;;;;;;;;;;5059609;27;92808;-62
2022/11/08 00:21:02;;;;;;;1.80;1.13;;;;;;;;;;5041695;28;91952;-60
2022/11/08 00:23:31;;;;;;;3.83;0.77;;;;;;;;;;5042193;28;92078;-61
2022/11/08 00:26:00;;;;;;;2.00;1.00;;;;;;;;;;5041063;28;94123;-61
2022/11/08 00:28:29;;;;;;;2.17;1.10;;;;;;;;;;5058805;27;92843;-61
2022/11/08 00:30:57;;;;;;;1.40;0.87;;;;;;;;;;5062263;27;92059;-61
2022/11/08 00:33:25;;;;;;;0.93;0.90;;;;;;;;;;5062140;27;92120;-61
2022/11/08 00:35:53;;;;;;;1.73;0.80;;;;;;;;;;5061448;27;94139;-61
2022/11/08 00:38:22;;;;;;;1.20;1.07;;;;;;;;;;5051078;27;93965;-62
2022/11/08 00:40:50;;;;;;;1.77;1.10;;;;;;;;;;5059380;27;92217;-61
2022/11/08 00:43:20;;;;;;;1.43;0.90;;;;;;;;;;5047514;27;92147;-61
2022/11/08 00:45:48;;;;;;;0.70;0.70;;;;;;;;;;5053809;27;93360;-61
2022/11/08 00:48:17;;;;;;;0.70;0.70;;;;;;;;;;5042445;27;92852;-61
2022/11/08 00:50:45;;;;;;;2.97;0.93;;;;;;;;;;5058641;27;92029;-61
2022/11/08 00:53:14;;;;;;;1.43;0.50;;;;;;;;;;5062893;27;91377;-61
2022/11/08 00:55:42;;;;;;;1.60;0.97;;;;;;;;;;5048894;27;93103;-61
2022/11/08 00:58:10;;;;;;;1.43;0.80;;;;;;;;;;5056933;27;93811;-61
2022/11/08 01:00:40;;;;;;;1.10;0.80;;;;;;;;;;5060759;27;92935;-62
2022/11/08 01:03:20;;;;;;;1.33;1.07;;;;;;;;;;5060710;27;92804;-62
2022/11/08 01:05:48;;;;;;;1.30;1.20;;;;;;;;;;5061862;27;96914;-62
2022/11/08 01:08:17;;;;;;;2.07;1.10;;;;;;;;;;5061134;27;93786;-62
2022/11/08 01:10:46;;;;;;;1.07;0.80;;;;;;;;;;5061422;27;92198;-62
2022/11/08 01:13:15;;;;;;;2.70;0.90;;;;;;;;;;5061669;27;91983;-62
2022/11/08 01:15:45;;;;;;;1.13;0.87;;;;;;;;;;5060516;27;92868;-62
2022/11/08 01:18:13;;;;;;;1.03;0.77;;;;;;;;;;5060914;27;93793;-63
2022/11/08 01:20:42;;;;;;;1.77;1.33;;;;;;;;;;5060254;27;91956;-62
2022/11/08 01:23:11;;;;;;;0.80;0.80;;;;;;;;;;5060665;27;91998;-63
2022/11/08 01:25:39;;;;;;;0.90;0.70;;;;;;;;;;5060324;27;95108;-62
2022/11/08 01:28:08;;;;;;;4.03;0.87;;;;;;;;;;5059965;27;93805;-63
2022/11/08 01:30:37;;;;;;;2.97;1.23;;;;;;;;;;5061063;27;91895;-63
2022/11/08 01:33:06;;;;;;;1.80;0.67;;;;;;;;;;5061450;27;92254;-62
2022/11/08 01:35:35;;;;;;;2.03;0.70;;;;;;;;;;5061008;27;92573;-62
2022/11/08 01:38:03;;;;;;;1.53;1.10;;;;;;;;;;5060965;27;93953;-63
2022/11/08 01:40:31;;;;;;;0.77;0.73;;;;;;;;;;5061628;27;92104;-62
2022/11/08 01:43:00;;;;;;;2.07;0.83;;;;;;;;;;5060177;27;91332;-62
2022/11/08 01:45:52;;;;;;;1.00;0.73;;;;;;;;;;5060261;27;94285;-64
2022/11/08 01:48:21;;;;;;;2.83;1.00;;;;;;;;;;5059159;27;94384;-63
2022/11/08 01:50:50;;;;;;;0.47;0.47;;;;;;;;;;5059671;27;93106;-61
2022/11/08 01:53:18;;;;;;;1.43;1.00;;;;;;;;;;5055680;27;92163;-63
2022/11/08 01:55:46;;;;;;;3.50;0.67;;;;;;;;;;5060426;27;93157;-62
2022/11/08 01:58:15;;;;;;;0.67;0.67;;;;;;;;;;5044786;27;93997;-64
2022/11/08 02:00:44;;;;;;;2.77;1.07;;;;;;;;;;5060213;27;92107;-61
2022/11/08 02:03:14;;;;;;;6.03;1.10;;;;;;;;;;5060533;27;92024;-61
2022/11/08 02:05:44;;;;;;;0.80;0.70;;;;;;;;;;5060164;27;94135;-61
2022/11/08 02:08:14;;;;;;;0.73;0.70;;;;;;;;;;5060092;27;93841;-60
2022/11/08 02:10:43;;;;;;;0.93;0.77;;;;;;;;;;5060247;27;92235;-61
2022/11/08 02:13:12;;;;;;;2.03;0.80;;;;;;;;;;5050120;27;92175;-62
2022/11/08 02:15:42;;;;;;;0.90;0.63;;;;;;;;;;5055838;27;93293;-62
2022/11/08 02:18:10;;;;;;;1.00;0.90;;;;;;;;;;5059736;27;93772;-61
2022/11/08 02:20:39;;;;;;;0.77;0.77;;;;;;;;;;5049161;27;92190;-60
2022/11/08 02:23:12;;;;;;;1.83;1.00;;;;;;;;;;5046129;27;92145;-61
2022/11/08 02:25:42;;;;;;;0.53;0.53;;;;;;;;;;5059835;27;94222;-60
2022/11/08 02:28:10;;;;;;;1.70;0.60;;;;;;;;;;5048800;27;92935;-61
2022/11/08 02:30:38;;;;;;;2.43;1.57;;;;;;;;;;5044007;27;91991;-61
2022/11/08 02:33:16;;;;;;;0.97;0.67;;;;;;;;;;5058601;27;91332;-60
2022/11/08 02:35:45;;;;;;;0.73;0.30;;;;;;;;;;5060137;27;94242;-61
2022/11/08 02:38:13;;;;;;;1.47;0.70;;;;;;;;;;5058789;27;93831;-60
2022/11/08 02:40:47;;;;;;;2.80;0.60;;;;;;;;;;5059220;27;93016;-62
2022/11/08 02:43:15;;;;;;;1.60;0.87;;;;;;;;;;5059592;27;92022;-60
2022/11/08 02:45:43;;;;;;;1.10;0.83;;;;;;;;;;5054404;27;95976;-60
2022/11/08 02:48:12;;;;;;;1.33;0.70;;;;;;;;;;5047507;27;92281;-60
2022/11/08 02:50:40;;;;;;;0.70;0.70;;;;;;;;;;5055316;27;92929;-60
2022/11/08 02:53:08;;;;;;;0.90;0.63;;;;;;;;;;5046386;27;91970;-61
2022/11/08 02:55:36;;;;;;;1.30;0.67;;;;;;;;;;5059173;27;94216;-61
2022/11/08 02:58:06;;;;;;;0.50;0.50;;;;;;;;;;5058844;27;93881;-60
2022/11/08 03:00:35;;;;;;;1.93;0.80;;;;;;;;;;5059131;27;92151;-62
2022/11/08 03:03:03;;;;;;;1.03;0.93;;;;;;;;;;5059461;27;92049;-61
2022/11/08 03:05:31;;;;;;;1.93;0.70;;;;;;;;;;5058268;27;94096;-60
2022/11/08 03:08:00;;;;;;;1.27;0.50;;;;;;;;;;5059120;27;94778;-60
2022/11/08 03:10:28;;;;;;;0.40;0.40;;;;;;;;;;5056224;27;92511;-61
2022/11/08 03:12:56;;;;;;;0.83;0.70;;;;;;;;;;5059503;27;91981;-60
2022/11/08 03:15:26;;;;;;;1.27;0.50;;;;;;;;;;5057949;27;93173;-61
2022/11/08 03:17:55;;;;;;;0.70;0.60;;;;;;;;;;5058593;27;92757;-61
2022/11/08 03:20:24;;;;;;;0.47;0.47;;;;;;;;;;5053457;27;92147;-60
2022/11/08 03:22:59;;;;;;;1.07;0.77;;;;;;;;;;5048518;27;91246;-60
2022/11/08 03:25:28;;;;;;;0.50;0.50;;;;;;;;;;5058936;27;93126;-60
2022/11/08 03:27:56;;;;;;;0.70;0.57;;;;;;;;;;5058924;27;92939;-61
2022/11/08 03:30:24;;;;;;;0.53;0.50;;;;;;;;;;5058109;27;93021;-61
2022/11/08 03:32:54;;;;;;;0.63;0.60;;;;;;;;;;5058797;27;92037;-61
2022/11/08 03:35:22;;;;;;;0.50;0.47;;;;;;;;;;5058959;27;93190;-60
2022/11/08 03:37:51;;;;;;;1.90;0.87;;;;;;;;;;5058260;27;93900;-60
2022/11/08 03:40:19;;;;;;;3.20;0.83;;;;;;;;;;5058753;27;92122;-60
2022/11/08 03:42:47;;;;;;;2.83;0.73;;;;;;;;;;5058202;27;92066;-60
2022/11/08 03:45:16;;;;;;;0.60;0.43;;;;;;;;;;5060357;27;94183;-61
2022/11/08 03:47:45;;;;;;;0.93;0.87;;;;;;;;;;5062275;27;93937;-60
2022/11/08 03:50:15;;;;;;;1.53;0.80;;;;;;;;;;5062345;27;91879;-61
2022/11/08 03:52:43;;;;;;;0.97;0.60;;;;;;;;;;5062684;27;92135;-61
2022/11/08 03:55:11;;;;;;;0.70;0.50;;;;;;;;;;5061541;27;95181;-61
2022/11/08 03:57:40;;;;;;;0.50;0.50;;;;;;;;;;5062264;27;94794;-60
2022/11/08 04:00:08;;;;;;;0.43;0.40;;;;;;;;;;5062641;27;91890;-60
2022/11/08 04:02:37;;;;;;;1.10;0.60;;;;;;;;;;5047495;27;92260;-61
2022/11/08 04:05:06;;;;;;;2.73;0.80;;;;;;;;;;5062408;27;93052;-60
2022/11/08 04:07:35;;;;;;;0.30;0.30;;;;;;;;;;5061920;27;93082;-61
2022/11/08 04:10:04;;;;;;;1.60;0.80;;;;;;;;;;5061190;27;93344;-61
2022/11/08 04:15:19;;;;;;;0.40;0.40;;;;;;;;;;5061035;27;92090;-60
2022/11/08 04:23:21;;;;;;;1.23;1.00;;;;;;;;;;5062095;27;92112;-60
2022/11/08 04:25:53;;;;;;;0.50;0.50;;;;;;;;;;5061647;27;94183;-60
2022/11/08 04:28:23;;;;;;;2.37;1.10;;;;;;;;;;5061329;27;92116;-60
2022/11/08 04:30:55;;;;;;;1.97;1.20;;;;;;;;;;5057481;27;92196;-60
2022/11/08 04:33:23;;;;;;;3.63;2.03;;;;;;;;;;5055544;27;93175;-61
2022/11/08 04:35:51;;;;;;;2.17;1.73;;;;;;;;;;5060699;27;94285;-61
2022/11/08 04:38:21;;;;;;;1.83;0.97;;;;;;;;;;5061845;27;92516;-60
2022/11/08 04:40:49;;;;;;;3.50;1.40;;;;;;;;;;5061831;27;92046;-61
2022/11/08 04:43:18;;;;;;;9.07;3.77;;;;;;;;;;5061089;27;92044;-60
2022/11/08 04:45:46;;;;;;;7.43;3.97;;;;;;;;;;5060618;27;95087;-62
2022/11/08 04:48:14;;;;;;;9.20;3.43;;;;;;;;;;5060860;27;94734;-60
2022/11/08 04:50:43;;;;;;;7.93;4.13;;;;;;;;;;5059752;27;92234;-61
2022/11/08 04:53:11;;;;;;;12.37;6.23;;;;;;;;;;5055826;27;92142;-61
2022/11/08 04:55:41;;;;;;;10.97;4.97;;;;;;;;;;5057186;27;92951;-60
2022/11/08 04:58:09;;;;;;;9.27;5.30;;;;;;;;;;5057934;27;93932;-60
2022/11/08 05:00:38;;;;;;;9.10;4.47;;;;;;;;;;5060020;27;92030;-61
2022/11/08 05:03:06;;;;;;;13.33;4.67;;;;;;;;;;5055316;27;91874;-60
2022/11/08 05:05:34;;;;;;;8.17;4.93;;;;;;;;;;5060301;27;93793;-60
2022/11/08 05:08:02;;;;;;;9.83;5.37;;;;;;;;;;5056747;27;93987;-60
2022/11/08 05:10:31;;;;;;;7.37;4.43;;;;;;;;;;5060110;27;93341;-60
2022/11/08 05:13:00;;;;;;;10.87;5.03;;;;;;;;;;5058351;27;92106;-60
2022/11/08 05:15:29;;;;;;;6.23;4.17;;;;;;;;;;5059075;27;93663;-61
2022/11/08 05:17:57;;;;;;;9.60;5.07;;;;;;;;;;5059910;27;92860;-60
2022/11/08 05:23:23;;;;;;;7.13;5.00;;;;;;;;;;5061126;27;93184;-61
2022/11/08 05:25:52;;;;;;;9.50;4.70;;;;;;;;;;5058476;27;94360;-60
2022/11/08 05:28:21;;;;;;;7.23;4.00;;;;;;;;;;5052674;27;91931;-60
2022/11/08 05:30:53;;;;;;;6.37;3.90;;;;;;;;;;5061142;27;92056;-60
2022/11/08 05:33:22;;;;;;;6.20;3.50;;;;;;;;;;5060527;27;92126;-61
2022/11/08 05:35:50;;;;;;;8.80;3.87;;;;;;;;;;5058007;27;94966;-61
2022/11/08 05:38:18;;;;;;;6.47;3.53;;;;;;;;;;5059547;27;93908;-60
2022/11/08 05:40:47;;;;;;;6.33;3.40;;;;;;;;;;5060416;27;93825;-55
2022/11/08 05:43:15;;;;;;;5.33;3.20;;;;;;;;;;5060265;27;92066;-55
2022/11/08 05:45:46;;;;;;;7.93;4.40;;;;;;;;;;5060418;27;94098;-55
2022/11/08 05:48:15;;;;;;;5.40;3.10;;;;;;;;;;5040060;27;92176;-63
2022/11/08 05:50:44;;;;;;;5.60;3.13;;;;;;;;;;5055095;27;92116;-55
2022/11/08 05:53:12;;;;;;;6.00;2.73;;;;;;;;;;5060697;27;91630;-54
2022/11/08 05:55:40;;;;;;;7.10;3.47;;;;;;;;;;5059307;27;93404;-54
2022/11/08 05:58:08;;;;;;;5.10;3.17;;;;;;;;;;5051489;27;93742;-53
2022/11/08 06:00:37;;;;;;;7.93;2.90;;;;;;;;;;5059854;27;93128;-61
2022/11/08 06:03:06;;;;;;;5.70;2.80;;;;;;;;;;5060611;27;92071;-62
2022/11/08 06:05:35;;;;;;;5.33;3.00;;;;;;;;;;5042392;27;94217;-61
2022/11/08 06:08:03;;;;;;;5.57;2.63;;;;;;;;;;5056528;27;93931;-61
2022/11/08 06:10:32;;;;;;;5.53;3.37;;;;;;;;;;5059349;27;92117;-61
2022/11/08 06:13:00;;;;;;;3.47;2.57;;;;;;;;;;5060168;27;92037;-62
2022/11/08 06:15:28;;;;;;;4.77;2.20;;;;;;;;;;5060064;27;95425;-62
2022/11/08 06:17:57;;;;;;;5.83;2.83;;;;;;;;;;5060638;27;93631;-62
2022/11/08 06:20:27;;;;;;;7.43;2.17;;;;;;;;;;5060457;27;92020;-62
2022/11/08 06:22:55;;;;;;;3.97;2.07;;;;;;;;;;5060560;27;92062;-62
2022/11/08 06:25:23;;;;;;;3.90;2.43;;;;;;;;;;5059397;27;94130;-61
2022/11/08 06:27:51;;;;;;;2.67;1.70;;;;;;;;;;5060286;27;93805;-61
2022/11/08 06:30:29;;;;;;;3.90;2.30;;;;;;;;;;5086156;27;81692;-63
2022/11/08 06:32:59;;;;;;;4.33;2.13;;;;;;;;;;5082388;27;82410;-63
2022/11/08 06:35:28;;;;;;;2.87;2.17;;;;;;;;;;5078976;27;81639;-63
2022/11/08 06:37:56;;;;;;;3.73;2.03;;;;;;;;;;5082015;27;83505;-63
2022/11/08 06:40:31;;;;;;;3.00;1.57;;;;;;;;;;5081996;27;83256;-63
2022/11/08 06:42:59;;;;;;;3.80;1.90;;;;;;;;;;5081633;27;81847;-63
2022/11/08 06:45:27;;;;;;;3.03;2.17;;;;;;;;;;5081430;27;81700;-63
2022/11/08 06:47:58;;;;;;;3.47;2.27;;;;;;;;;;5082465;27;83989;-63
2022/11/08 06:50:27;;;;;;;4.20;1.43;;;;;;;;;;5081352;27;83315;-63
2022/11/08 06:52:58;;;;;;;2.83;2.07;;;;;;;;;;5081979;27;82126;-63
2022/11/08 06:55:26;;;;;;;2.70;1.83;;;;;;;;;;5082302;27;81534;-63
2022/11/08 06:57:55;;;;;;;2.67;1.60;;;;;;;;;;5081749;27;83838;-63
2022/11/08 07:00:23;;;;;;;4.10;1.70;;;;;;;;;;5081994;27;82957;-62
2022/11/08 07:02:54;;;;;;;6.23;1.57;;;;;;;;;;5082121;27;82511;-63
2022/11/08 07:05:24;;;;;;;3.33;1.50;;;;;;;;;;5072952;27;81716;-63
2022/11/08 07:07:52;;;;;;;2.50;1.53;;;;;;;;;;5081329;27;83699;-63
2022/11/08 07:10:21;;;;;;;2.90;1.93;;;;;;;;;;5081717;27;82837;-63
2022/11/08 07:12:50;;;;;;;2.13;1.47;;;;;;;;;;5082062;27;82317;-63
2022/11/08 07:15:20;;;;;;;1.87;1.50;;;;;;;;;;5081471;27;81511;-63
2022/11/08 07:17:48;;;;;;;2.90;1.40;;;;;;;;;;5081472;27;83664;-63
2022/11/08 07:20:16;;;;;;;2.63;1.33;;;;;;;;;;5081323;27;83069;-63
2022/11/08 07:22:46;;;;;;;1.90;1.33;;;;;;;;;;5041019;28;82260;-64
2022/11/08 07:25:14;;;;;;;1.73;1.00;;;;;;;;;;5049941;27;81773;-63
2022/11/08 07:27:43;;;;;;;1.80;1.27;;;;;;;;;;5081498;27;84035;-63
2022/11/08 07:30:12;;;;;;;2.87;1.50;;;;;;;;;;5081000;27;81907;-63
2022/11/08 07:32:40;;;;;;;3.93;1.53;;;;;;;;;;5081294;27;82183;-63
2022/11/08 07:35:08;;;;;;;2.10;1.53;;;;;;;;;;5080680;27;81709;-63
2022/11/08 07:37:37;;;;;;;6.53;1.47;;;;;;;;;;5080740;27;83656;-63
2022/11/08 07:40:07;;;;;;;1.83;0.70;;;;;;;;;;5076927;27;83226;-63
2022/11/08 07:42:36;;;;;;;1.70;1.17;;;;;;;;;;5067638;27;81567;-63
2022/11/08 07:45:25;;;;;;;3.67;1.23;;;;;;;;;;5067248;27;83465;-63
2022/11/08 07:47:57;;;;;;;1.47;0.77;;;;;;;;;;5067302;27;82602;-63
2022/11/08 07:50:25;;;;;;;1.30;0.80;;;;;;;;;;5066463;27;83312;-64
2022/11/08 07:52:54;;;;;;;1.43;0.90;;;;;;;;;;5067420;27;82026;-64
2022/11/08 07:55:23;;;;;;;1.23;0.90;;;;;;;;;;5067239;27;81651;-64
2022/11/08 07:57:55;;;;;;;2.23;1.07;;;;;;;;;;5066992;27;83776;-64
2022/11/08 08:00:23;;;;;;;1.63;1.23;;;;;;;;;;5057272;27;83417;-64
2022/11/08 08:02:52;;;;;;;1.80;0.93;;;;;;;;;;5045297;28;82026;-64
2022/11/08 08:05:20;;;;;;;3.13;1.07;;;;;;;;;;5043142;27;82111;-64
2022/11/08 08:07:48;;;;;;;1.97;1.10;;;;;;;;;;5026014;28;83891;-64
2022/11/08 08:10:17;;;;;;;2.43;0.93;;;;;;;;;;5042573;28;83499;-64
2022/11/08 08:12:46;;;;;;;0.83;0.77;;;;;;;;;;5036592;28;81682;-64
2022/11/08 08:15:15;;;;;;;1.80;0.90;;;;;;;;;;5039427;27;81849;-64
2022/11/08 08:17:43;;;;;;;2.63;0.90;;;;;;;;;;5029326;28;83773;-64
2022/11/08 08:20:12;;;;;;;0.63;0.60;;;;;;;;;;5025103;28;83056;-64
2022/11/08 08:22:43;;;;;;;1.07;0.80;;;;;;;;;;5026647;28;82753;-64
2022/11/08 08:25:12;;;;;;;2.13;0.97;;;;;;;;;;5027021;28;83758;-64
2022/11/08 08:27:40;;;;;;;0.87;0.87;;;;;;;;;;5026139;28;82822;-64
2022/11/08 08:30:10;;;;;;;2.47;1.40;;;;;;;;;;5025645;28;86242;-64
2022/11/08 08:32:39;;;;;;;1.30;1.00;;;;;;;;;;5026947;28;81954;-64
2022/11/08 08:35:07;;;;;;;2.63;1.27;;;;;;;;;;5029800;28;81709;-64
2022/11/08 08:37:35;;;;;;;2.90;1.23;;;;;;;;;;5047300;28;83376;-65
2022/11/08 08:40:04;;;;;;;1.97;1.20;;;;;;;;;;5046812;28;83024;-64
2022/11/08 08:42:33;;;;;;;2.37;1.53;;;;;;;;;;5046808;28;81966;-64
2022/11/08 08:45:01;;;;;;;1.13;1.00;;;;;;;;;;5046603;28;81602;-64
2022/11/08 08:47:31;;;;;;;1.13;0.83;;;;;;;;;;5046240;28;83718;-64
2022/11/08 08:49:59;;;;;;;1.13;0.93;;;;;;;;;;5045907;28;83046;-64
2022/11/08 08:52:27;;;;;;;0.97;0.83;;;;;;;;;;5044862;27;82301;-63
2022/11/08 08:54:56;;;;;;;1.73;0.80;;;;;;;;;;5046458;28;81547;-64
2022/11/08 08:57:24;;;;;;;0.93;0.83;;;;;;;;;;5045942;28;83916;-64
2022/11/08 08:59:52;;;;;;;1.57;0.90;;;;;;;;;;5046201;28;83312;-64
2022/11/08 09:02:42;;;;;;;1.60;1.07;;;;;;;;;;5046228;28;81802;-64
2022/11/08 09:05:10;;;;;;;1.77;0.73;;;;;;;;;;5046097;28;81814;-64
2022/11/08 09:07:38;;;;;;;1.20;0.80;;;;;;;;;;5046977;28;83636;-64
2022/11/08 09:10:07;;;;;;;2.10;1.00;;;;;;;;;;5046853;28;81962;-64
2022/11/08 09:12:35;;;;;;;0.97;0.80;;;;;;;;;;5046114;28;82227;-64
2022/11/08 09:15:04;;;;;;;0.87;0.77;;;;;;;;;;5046448;28;81634;-64
2022/11/08 09:17:32;;;;;;;0.63;0.63;;;;;;;;;;5048109;28;84358;-65
2022/11/08 09:20:02;;;;;;;1.43;1.30;;;;;;;;;;5048197;28;82513;-65
2022/11/08 09:22:32;;;;;;;0.73;0.50;;;;;;;;;;5048400;28;82362;-64
2022/11/08 09:25:01;;;;;;;0.57;0.57;;;;;;;;;;5050000;28;81705;-67
2022/11/08 09:27:29;;;;;;;1.93;0.90;;;;;;;;;;5049467;28;83960;-66
2022/11/08 09:29:57;;;;;;;0.80;0.80;;;;;;;;;;5048767;28;82615;-66
2022/11/08 09:32:26;;;;;;;3.70;0.97;;;;;;;;;;5047942;28;84921;-63
2022/11/08 09:35:16;;;;;;;0.83;0.60;;;;;;;;;;5046719;28;83184;-64
2022/11/08 09:37:44;;;;;;;0.87;0.77;;;;;;;;;;5048666;28;84053;-63
2022/11/08 09:40:17;;;;;;;1.27;0.80;;;;;;;;;;5052056;28;82073;-65
2022/11/08 09:42:47;;;;;;;0.63;0.57;;;;;;;;;;5049578;28;81560;-65
2022/11/08 09:45:25;;;;;;;0.47;0.40;;;;;;;;;;5049253;28;81738;-64
2022/11/08 09:47:55;;;;;;;0.93;0.63;;;;;;;;;;5047555;28;82379;-64
2022/11/08 09:50:26;;;;;;;1.03;0.70;;;;;;;;;;5048713;28;83271;-62
2022/11/08 09:52:55;;;;;;;0.60;0.60;;;;;;;;;;5051653;28;83626;-65
2022/11/08 09:55:26;;;;;;;2.80;0.70;;;;;;;;;;5050228;28;82860;-64
2022/11/08 09:57:59;;;;;;;2.30;0.97;;;;;;;;;;5047181;28;82634;-65
2022/11/08 10:00:27;;;;;;;0.60;0.60;;;;;;;;;;5045873;28;83251;-65
2022/11/08 10:02:56;;;;;;;0.70;0.70;;;;;;;;;;5047144;27;81476;-64
2022/11/08 10:05:25;;;;;;;0.80;0.40;;;;;;;;;;5048355;28;81502;-63
2022/11/08 10:07:54;;;;;;;0.63;0.60;;;;;;;;;;5047167;28;82579;-65
2022/11/08 10:10:40;;;;;;;0.97;0.70;;;;;;;;;;5045136;28;83024;-65
2022/11/08 10:13:11;;;;;;;0.63;0.63;;;;;;;;;;5044808;27;82263;-65
2022/11/08 10:15:41;;;;;;;1.20;1.10;;;;;;;;;;5045089;28;81630;-64
2022/11/08 10:18:15;;;;;;;1.00;0.90;;;;;;;;;;5045728;28;83913;-65
2022/11/08 10:20:48;;;;;;;1.27;0.80;;;;;;;;;;5044881;28;83654;-66
2022/11/08 10:23:20;;;;;;;1.07;0.53;;;;;;;;;;5045310;28;82170;-65
2022/11/08 10:25:49;;;;;;;1.03;0.60;;;;;;;;;;5045147;28;81643;-66
2022/11/08 10:28:18;;;;;;;1.13;0.43;;;;;;;;;;5044968;28;83296;-65
2022/11/08 10:30:48;;;;;;;1.50;1.07;;;;;;;;;;5044996;28;83421;-64
2022/11/08 10:33:17;;;;;;;1.70;0.53;;;;;;;;;;5045315;28;81458;-64
2022/11/08 10:35:48;;;;;;;1.23;0.60;;;;;;;;;;5044942;28;81632;-64
2022/11/08 10:38:17;;;;;;;1.63;0.70;;;;;;;;;;5045026;28;84998;-64
2022/11/08 10:40:46;;;;;;;1.27;0.50;;;;;;;;;;5044214;28;84208;-66
2022/11/08 10:43:15;;;;;;;2.40;0.60;;;;;;;;;;5044478;28;83621;-64
2022/11/08 10:45:43;;;;;;;0.90;0.70;;;;;;;;;;5044456;28;81762;-64
2022/11/08 10:48:12;;;;;;;0.77;0.60;;;;;;;;;;5044185;28;83518;-64
2022/11/08 10:50:42;;;;;;;0.83;0.50;;;;;;;;;;5043353;28;84766;-64
2022/11/08 10:53:14;;;;;;;1.27;0.87;;;;;;;;;;5044135;27;84594;-64
2022/11/08 10:55:47;;;;;;;0.70;0.50;;;;;;;;;;5044320;28;81862;-64
2022/11/08 10:58:32;;;;;;;0.40;0.40;;;;;;;;;;5044268;28;82529;-64
2022/11/08 11:01:01;;;;;;;2.20;0.60;;;;;;;;;;5044257;28;84026;-64
2022/11/08 11:03:29;;;;;;;0.50;0.50;;;;;;;;;;5044636;28;84182;-64
2022/11/08 11:06:00;;;;;;;1.03;0.87;;;;;;;;;;5043810;28;81773;-64
2022/11/08 11:08:30;;;;;;;1.13;0.87;;;;;;;;;;5044619;28;83915;-64
2022/11/08 11:11:13;;;;;;;0.53;0.40;;;;;;;;;;5043717;28;83838;-64
2022/11/08 11:13:42;;;;;;;4.27;0.70;;;;;;;;;;5043309;28;83602;-64
2022/11/08 11:16:12;;;;;;;0.77;0.73;;;;;;;;;;5045229;27;82800;-64
2022/11/08 11:18:45;;;;;;;0.70;0.70;;;;;;;;;;5047608;28;83909;-65
2022/11/08 11:21:14;;;;;;;0.97;0.80;;;;;;;;;;5046819;28;83791;-64
2022/11/08 11:23:44;;;;;;;1.20;0.80;;;;;;;;;;5047365;28;83859;-64
2022/11/08 11:26:20;;;;;;;0.50;0.50;;;;;;;;;;5047291;28;82403;-64
2022/11/08 11:29:02;;;;;;;0.77;0.70;;;;;;;;;;5046446;28;83532;-64
2022/11/08 11:31:31;;;;;;;1.33;1.20;;;;;;;;;;5047146;28;84532;-64
2022/11/08 11:33:59;;;;;;;1.00;1.00;;;;;;;;;;5047658;28;83613;-65
2022/11/08 11:36:28;;;;;;;0.90;0.90;;;;;;;;;;5046789;28;81844;-64
2022/11/08 11:38:58;;;;;;;1.17;1.07;;;;;;;;;;5047172;28;82579;-64
2022/11/08 11:41:28;;;;;;;0.80;0.80;;;;;;;;;;5046368;28;84811;-64
2022/11/08 11:43:58;;;;;;;0.97;0.60;;;;;;;;;;5046940;28;84748;-64
2022/11/08 11:46:28;;;;;;;2.03;0.93;;;;;;;;;;5047271;28;81905;-65
2022/11/08 11:48:59;;;;;;;0.83;0.60;;;;;;;;;;5046989;28;83808;-65
2022/11/08 11:51:27;;;;;;;0.93;0.60;;;;;;;;;;5046309;28;84105;-64
2022/11/08 11:53:56;;;;;;;1.00;0.90;;;;;;;;;;5046564;28;84073;-64
2022/11/08 11:56:29;;;;;;;1.87;0.63;;;;;;;;;;5046919;28;81710;-64
2022/11/08 11:59:03;;;;;;;1.13;1.03;;;;;;;;;;5046830;28;83896;-64
2022/11/08 12:01:35;;;;;;;0.63;0.63;;;;;;;;;;5046325;28;84245;-65
2022/11/08 12:04:22;;;;;;;0.63;0.40;;;;;;;;;;5046540;28;84003;-64
2022/11/08 12:06:51;;;;;;;2.57;1.10;;;;;;;;;;5045990;28;84914;-65
2022/11/08 12:09:22;;;;;;;0.80;0.80;;;;;;;;;;5046311;28;83163;-65
2022/11/08 12:11:58;;;;;;;0.70;0.70;;;;;;;;;;5046485;28;84055;-65
2022/11/08 12:14:33;;;;;;;1.67;1.30;;;;;;;;;;5046657;28;86310;-65
2022/11/08 12:17:05;;;;;;;1.40;0.77;;;;;;;;;;5046639;28;82218;-65
2022/11/08 12:19:36;;;;;;;0.50;0.50;;;;;;;;;;5046543;28;82998;-65
2022/11/08 12:22:07;;;;;;;0.53;0.53;;;;;;;;;;5046268;28;84242;-65
2022/11/08 12:24:42;;;;;;;1.73;0.70;;;;;;;;;;5046472;28;83416;-65
2022/11/08 12:27:14;;;;;;;1.73;0.87;;;;;;;;;;5045768;27;81928;-63
2022/11/08 12:29:44;;;;;;;1.10;0.60;;;;;;;;;;5045864;28;83662;-63
2022/11/08 12:32:14;;;;;;;1.80;1.07;;;;;;;;;;5045734;28;83696;-63
2022/11/08 12:34:46;;;;;;;1.70;0.87;;;;;;;;;;5046205;28;83459;-62
2022/11/08 12:37:16;;;;;;;0.53;0.53;;;;;;;;;;5045846;28;81955;-62
2022/11/08 12:39:45;;;;;;;0.90;0.57;;;;;;;;;;5046182;28;83857;-64
2022/11/08 12:42:22;;;;;;;0.80;0.80;;;;;;;;;;5045992;28;82661;-63
2022/11/08 12:44:55;;;;;;;1.37;0.80;;;;;;;;;;5045743;28;83877;-63
2022/11/08 12:47:26;;;;;;;0.97;0.70;;;;;;;;;;5046037;28;81792;-63
2022/11/08 12:49:56;;;;;;;1.20;0.80;;;;;;;;;;5046021;28;83696;-63
2022/11/08 12:52:27;;;;;;;1.13;0.77;;;;;;;;;;5045655;28;84011;-64
2022/11/08 12:54:58;;;;;;;1.13;0.70;;;;;;;;;;5045293;28;84659;-63
2022/11/08 12:57:27;;;;;;;0.60;0.60;;;;;;;;;;5045712;28;82724;-64
2022/11/08 12:59:58;;;;;;;1.00;0.70;;;;;;;;;;5045960;27;82044;-63
2022/11/08 13:02:27;;;;;;;2.17;1.00;;;;;;;;;;5045453;28;82904;-63
2022/11/08 13:04:57;;;;;;;0.90;0.70;;;;;;;;;;5045209;28;82638;-63
2022/11/08 13:07:29;;;;;;;0.80;0.80;;;;;;;;;;5045247;28;81685;-63
2022/11/08 13:09:59;;;;;;;1.67;1.03;;;;;;;;;;5045276;28;85981;-62
2022/11/08 13:12:51;;;;;;;0.80;0.80;;;;;;;;;;5045755;27;83875;-63
2022/11/08 13:15:21;;;;;;;1.23;0.70;;;;;;;;;;5035485;27;83611;-63
2022/11/08 13:18:09;;;;;;;0.67;0.60;;;;;;;;;;5045165;28;82054;-62
2022/11/08 13:20:38;;;;;;;1.03;0.80;;;;;;;;;;5045090;28;82692;-63
2022/11/08 13:23:07;;;;;;;1.20;1.10;;;;;;;;;;5045155;28;83716;-63
2022/11/08 13:25:39;;;;;;;0.70;0.70;;;;;;;;;;5045169;28;85740;-63
2022/11/08 13:28:34;;;;;;;0.93;0.80;;;;;;;;;;5045416;28;81779;-63
2022/11/08 13:31:08;;;;;;;0.90;0.70;;;;;;;;;;5021106;27;83672;-63
2022/11/08 13:33:36;;;;;;;0.60;0.50;;;;;;;;;;5044887;28;83866;-63
2022/11/08 13:36:09;;;;;;;0.80;0.73;;;;;;;;;;5044589;28;84116;-63
2022/11/08 13:38:41;;;;;;;2.93;0.93;;;;;;;;;;5043973;27;82014;-63
2022/11/08 13:41:16;;;;;;;1.03;1.03;;;;;;;;;;5045465;28;83787;-63
2022/11/08 13:43:44;;;;;;;1.23;1.07;;;;;;;;;;5045358;27;83872;-63
2022/11/08 13:46:31;;;;;;;1.07;0.97;;;;;;;;;;5045183;28;82696;-63
2022/11/08 13:49:05;;;;;;;0.77;0.70;;;;;;;;;;5044629;28;82861;-63
2022/11/08 13:51:33;;;;;;;1.00;0.80;;;;;;;;;;5044932;28;83594;-63
2022/11/08 13:54:02;;;;;;;1.63;0.83;;;;;;;;;;5044711;28;84110;-63
2022/11/08 13:56:46;;;;;;;1.20;1.10;;;;;;;;;;5044340;28;83839;-63
2022/11/08 13:59:41;;;;;;;2.40;0.90;;;;;;;;;;5044334;28;81993;-63
2022/11/08 14:02:13;;;;;;;1.50;1.00;;;;;;;;;;5020131;27;84087;-63
2022/11/08 14:04:43;;;;;;;1.30;1.07;;;;;;;;;;5044375;28;83766;-63
2022/11/08 14:07:12;;;;;;;0.83;0.83;;;;;;;;;;5044523;28;82073;-62
2022/11/08 14:09:43;;;;;;;2.23;1.07;;;;;;;;;;5044850;28;82039;-63
2022/11/08 14:12:11;;;;;;;0.80;0.80;;;;;;;;;;5043504;28;84056;-62
2022/11/08 14:14:44;;;;;;;2.60;0.90;;;;;;;;;;5023309;28;85108;-63
2022/11/08 14:17:39;;;;;;;6.10;1.10;;;;;;;;;;5023931;28;83771;-63
2022/11/08 14:20:17;;;;;;;2.37;0.90;;;;;;;;;;5010797;28;82944;-63
2022/11/08 14:22:45;;;;;;;1.33;0.90;;;;;;;;;;5024092;28;82522;-63
2022/11/08 14:25:23;;;;;;;1.87;1.10;;;;;;;;;;5028221;27;84132;-63
2022/11/08 14:27:51;;;;;;;1.30;0.90;;;;;;;;;;5058153;27;84701;-63
2022/11/08 14:30:20;;;;;;;1.50;0.83;;;;;;;;;;5044268;27;81921;-63
2022/11/08 14:32:48;;;;;;;1.87;0.97;;;;;;;;;;5044619;27;83810;-63
2022/11/08 14:35:23;;;;;;;1.03;0.87;;;;;;;;;;5044849;27;83577;-62
2022/11/08 14:37:51;;;;;;;1.67;1.40;;;;;;;;;;5044154;28;82199;-63
2022/11/08 14:40:20;;;;;;;1.77;1.10;;;;;;;;;;5044086;28;82842;-63
2022/11/08 14:42:48;;;;;;;2.40;1.10;;;;;;;;;;5044236;28;83926;-63
2022/11/08 14:45:17;;;;;;;1.60;1.00;;;;;;;;;;5043807;28;82811;-63
2022/11/08 14:47:52;;;;;;;1.57;1.00;;;;;;;;;;5044880;27;83172;-63
2022/11/08 14:50:23;;;;;;;1.40;1.13;;;;;;;;;;5044407;27;81980;-63
2022/11/08 14:52:51;;;;;;;1.83;1.30;;;;;;;;;;5048207;27;83223;-63
2022/11/08 14:55:23;;;;;;;2.40;1.30;;;;;;;;;;5047661;27;83481;-63
2022/11/08 14:57:51;;;;;;;1.30;1.20;;;;;;;;;;5048110;27;86404;-63
2022/11/08 15:00:21;;;;;;;1.33;1.07;;;;;;;;;;5048015;27;81967;-63
2022/11/08 15:02:50;;;;;;;85.60;39.77;;;;;;;;;;5047720;27;83617;-63
2022/11/08 15:05:27;;;;;;;67.23;32.93;;;;;;;;;;5041128;28;84793;-63
2022/11/08 15:07:55;;;;;;;46.70;21.77;;;;;;;;;;5046606;27;82844;-63
2022/11/08 15:10:24;;;;;;;32.23;17.13;;;;;;;;;;5046212;28;83981;-64
2022/11/08 15:12:52;;;;;;;25.73;13.20;;;;;;;;;;5026451;28;83882;-63
2022/11/08 15:15:21;;;;;;;22.33;12.90;;;;;;;;;;5025956;28;83108;-63
2022/11/08 15:18:02;;;;;;;25.57;11.63;;;;;;;;;;5026537;28;84465;-63
2022/11/08 15:20:32;;;;;;;21.03;11.07;;;;;;;;;;5031408;28;83905;-63
2022/11/08 15:23:00;;;;;;;17.73;9.57;;;;;;;;;;5046607;27;82703;-63
2022/11/08 15:25:29;;;;;;;21.37;8.77;;;;;;;;;;5047015;27;84199;-63