Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:14;;;;;;;13.50;11.90;;;;;;;;;;522149;28;1199;-64
2023/01/20 00:00:30;;;;;;;13.23;11.83;;;;;;;;;;522008;28;1046;-65
2023/01/20 00:00:45;;;;;;;12.77;11.40;;;;;;;;;;523940;28;1290;-65
2023/01/20 00:01:00;;;;;;;13.07;11.17;;;;;;;;;;521125;28;1222;-65
2023/01/20 00:01:16;;;;;;;14.10;11.50;;;;;;;;;;519642;28;1318;-65
2023/01/20 00:01:32;;;;;;;13.17;11.40;;;;;;;;;;521963;28;1284;-65
2023/01/20 00:01:47;;;;;;;12.40;11.10;;;;;;;;;;517992;28;1429;-65
2023/01/20 00:02:02;;;;;;;12.85;11.38;;;;;;;;;;521537;28;1086;-65
2023/01/20 00:02:18;;;;;;;13.67;11.67;;;;;;;;;;519750;28;1332;-65
2023/01/20 00:02:33;;;;;;;13.27;11.27;;;;;;;;;;521231;28;1032;-65
2023/01/20 00:02:48;;;;;;;13.45;11.10;;;;;;;;;;521344;28;1923;-65
2023/01/20 00:03:03;;;;;;;13.83;11.40;;;;;;;;;;521755;28;1128;-65
2023/01/20 00:03:19;;;;;;;12.67;11.20;;;;;;;;;;524916;28;1273;-65
2023/01/20 00:03:35;;;;;;;13.03;11.30;;;;;;;;;;522619;28;1423;-65
2023/01/20 00:03:52;;;;;;;13.75;11.88;;;;;;;;;;525828;28;982;-65
2023/01/20 00:04:08;;;;;;;13.75;11.88;;;;;;;;;;525617;28;1144;-64
2023/01/20 00:04:23;;;;;;;14.15;11.77;;;;;;;;;;525930;28;1097;-65
2023/01/20 00:04:38;;;;;;;13.83;11.67;;;;;;;;;;523152;28;1329;-64
2023/01/20 00:04:54;;;;;;;14.43;12.13;;;;;;;;;;523882;28;1015;-65
2023/01/20 00:05:09;;;;;;;13.95;11.98;;;;;;;;;;523157;28;1137;-65
2023/01/20 00:05:24;;;;;;;13.40;11.53;;;;;;;;;;525207;27;1238;-65
2023/01/20 00:05:49;;;;;;;13.40;11.77;;;;;;;;;;527243;27;1133;-65
2023/01/20 00:06:05;;;;;;;14.38;12.07;;;;;;;;;;524343;28;1261;-65
2023/01/20 00:06:21;;;;;;;15.90;12.30;;;;;;;;;;524648;28;1513;-65
2023/01/20 00:06:37;;;;;;;14.45;12.35;;;;;;;;;;525951;28;1412;-65
2023/01/20 00:06:53;;;;;;;13.40;12.00;;;;;;;;;;524097;28;1105;-65
2023/01/20 00:07:08;;;;;;;13.57;11.90;;;;;;;;;;525992;28;1097;-65
2023/01/20 00:07:23;;;;;;;14.87;12.03;;;;;;;;;;525991;28;1426;-65
2023/01/20 00:07:38;;;;;;;13.57;11.60;;;;;;;;;;523501;28;1269;-65
2023/01/20 00:07:54;;;;;;;13.20;11.75;;;;;;;;;;524006;28;1164;-65
2023/01/20 00:08:09;;;;;;;14.33;12.07;;;;;;;;;;524466;28;1181;-65
2023/01/20 00:08:24;;;;;;;14.13;12.20;;;;;;;;;;524788;28;1121;-65
2023/01/20 00:08:39;;;;;;;14.67;12.07;;;;;;;;;;523404;28;1269;-65
2023/01/20 00:08:57;;;;;;;15.52;12.07;;;;;;;;;;523780;28;1154;-65
2023/01/20 00:09:15;;;;;;;14.48;11.77;;;;;;;;;;521424;28;1256;-65
2023/01/20 00:09:30;;;;;;;14.18;11.85;;;;;;;;;;521929;28;1428;-65
2023/01/20 00:09:46;;;;;;;14.02;12.23;;;;;;;;;;523013;28;1222;-65
2023/01/20 00:10:01;;;;;;;13.40;12.00;;;;;;;;;;521151;28;1175;-65
2023/01/20 00:10:16;;;;;;;13.10;11.70;;;;;;;;;;517737;28;1356;-65
2023/01/20 00:10:31;;;;;;;13.20;11.80;;;;;;;;;;518503;28;1454;-65
2023/01/20 00:10:47;;;;;;;13.23;11.77;;;;;;;;;;519920;28;1144;-65
2023/01/20 00:11:04;;;;;;;13.33;11.70;;;;;;;;;;521765;28;1129;-65
2023/01/20 00:11:20;;;;;;;13.20;11.73;;;;;;;;;;518282;28;1385;-65
2023/01/20 00:11:35;;;;;;;13.97;11.73;;;;;;;;;;521645;28;1133;-65
2023/01/20 00:11:50;;;;;;;12.93;11.00;;;;;;;;;;520079;28;1223;-65
2023/01/20 00:12:06;;;;;;;12.73;11.27;;;;;;;;;;519505;28;1358;-65
2023/01/20 00:12:21;;;;;;;13.07;11.67;;;;;;;;;;521420;28;1219;-65
2023/01/20 00:12:36;;;;;;;12.77;11.48;;;;;;;;;;521390;28;1232;-65
2023/01/20 00:12:52;;;;;;;12.60;11.27;;;;;;;;;;521773;28;1424;-65
2023/01/20 00:13:07;;;;;;;11.87;10.37;;;;;;;;;;518829;28;1180;-65
2023/01/20 00:13:22;;;;;;;11.57;10.38;;;;;;;;;;521202;28;1247;-65
2023/01/20 00:13:38;;;;;;;12.63;11.27;;;;;;;;;;518226;28;1245;-65
2023/01/20 00:13:59;;;;;;;12.77;11.40;;;;;;;;;;517748;28;1210;-65
2023/01/20 00:14:15;;;;;;;12.30;10.90;;;;;;;;;;520863;28;1004;-65
2023/01/20 00:14:30;;;;;;;12.90;11.00;;;;;;;;;;519902;28;1133;-65
2023/01/20 00:14:45;;;;;;;14.07;11.27;;;;;;;;;;520365;28;1177;-65
2023/01/20 00:15:00;;;;;;;13.53;11.13;;;;;;;;;;524530;28;1065;-65
2023/01/20 00:15:16;;;;;;;12.90;10.73;;;;;;;;;;524559;28;1181;-65
2023/01/20 00:15:31;;;;;;;12.98;10.52;;;;;;;;;;523650;28;1323;-65
2023/01/20 00:15:47;;;;;;;12.83;10.60;;;;;;;;;;523152;28;1274;-65
2023/01/20 00:16:04;;;;;;;12.75;10.48;;;;;;;;;;522994;28;1277;-65
2023/01/20 00:16:19;;;;;;;12.20;10.27;;;;;;;;;;523754;28;1110;-65
2023/01/20 00:16:35;;;;;;;11.97;10.10;;;;;;;;;;523689;28;1291;-65
2023/01/20 00:16:50;;;;;;;12.05;10.02;;;;;;;;;;522376;28;1098;-65
2023/01/20 00:17:05;;;;;;;12.10;10.10;;;;;;;;;;524495;28;1179;-65
2023/01/20 00:17:20;;;;;;;12.57;10.57;;;;;;;;;;525019;28;1074;-65
2023/01/20 00:17:36;;;;;;;13.27;11.43;;;;;;;;;;526381;27;1217;-65
2023/01/20 00:17:51;;;;;;;13.67;11.53;;;;;;;;;;525666;28;1273;-65
2023/01/20 00:18:06;;;;;;;12.97;10.97;;;;;;;;;;522300;28;1372;-64
2023/01/20 00:18:21;;;;;;;11.80;10.57;;;;;;;;;;520352;28;1187;-64
2023/01/20 00:18:38;;;;;;;12.27;10.77;;;;;;;;;;519993;28;1211;-64
2023/01/20 00:18:53;;;;;;;12.40;11.02;;;;;;;;;;518521;28;1122;-64
2023/01/20 00:19:12;;;;;;;12.95;11.50;;;;;;;;;;518327;28;1466;-64
2023/01/20 00:19:27;;;;;;;12.38;11.00;;;;;;;;;;519533;28;1049;-65
2023/01/20 00:19:43;;;;;;;11.32;10.07;;;;;;;;;;518916;28;1310;-65
2023/01/20 00:19:58;;;;;;;12.43;10.90;;;;;;;;;;520642;28;1346;-65
2023/01/20 00:20:14;;;;;;;13.23;11.73;;;;;;;;;;521431;28;1177;-65
2023/01/20 00:20:29;;;;;;;13.20;11.77;;;;;;;;;;523928;28;1216;-65
2023/01/20 00:20:45;;;;;;;13.63;12.00;;;;;;;;;;525780;28;1090;-65
2023/01/20 00:21:04;;;;;;;14.97;12.17;;;;;;;;;;525863;28;1109;-65
2023/01/20 00:21:20;;;;;;;13.60;11.85;;;;;;;;;;524130;28;1152;-65
2023/01/20 00:21:35;;;;;;;12.50;11.13;;;;;;;;;;526098;27;1121;-65
2023/01/20 00:21:50;;;;;;;12.57;11.05;;;;;;;;;;528696;27;1109;-65
2023/01/20 00:22:06;;;;;;;13.10;11.20;;;;;;;;;;527413;27;1288;-65
2023/01/20 00:22:21;;;;;;;13.63;11.30;;;;;;;;;;528234;27;1129;-65
2023/01/20 00:22:41;;;;;;;14.40;11.82;;;;;;;;;;526779;27;1254;-65
2023/01/20 00:22:56;;;;;;;13.50;11.30;;;;;;;;;;526995;27;1995;-65
2023/01/20 00:23:11;;;;;;;12.47;10.80;;;;;;;;;;526785;27;1204;-65
2023/01/20 00:23:26;;;;;;;12.60;10.93;;;;;;;;;;524173;28;1392;-65
2023/01/20 00:23:43;;;;;;;12.40;11.10;;;;;;;;;;523323;28;1034;-65
2023/01/20 00:23:58;;;;;;;12.25;10.95;;;;;;;;;;526257;27;1133;-65
2023/01/20 00:24:14;;;;;;;11.60;10.40;;;;;;;;;;526591;27;1245;-65
2023/01/20 00:24:29;;;;;;;12.07;10.40;;;;;;;;;;526407;27;1070;-65
2023/01/20 00:24:44;;;;;;;12.32;10.65;;;;;;;;;;525477;28;1427;-65
2023/01/20 00:24:59;;;;;;;14.40;11.57;;;;;;;;;;524761;28;970;-65
2023/01/20 00:25:15;;;;;;;15.23;11.70;;;;;;;;;;524931;28;1475;-65
2023/01/20 00:25:30;;;;;;;12.88;11.35;;;;;;;;;;521574;28;1910;-65
2023/01/20 00:25:45;;;;;;;12.40;11.17;;;;;;;;;;521163;28;1181;-65
2023/01/20 00:26:09;;;;;;;11.53;10.33;;;;;;;;;;522859;28;1133;-64
2023/01/20 00:26:24;;;;;;;11.32;9.70;;;;;;;;;;522455;28;1134;-65
2023/01/20 00:26:40;;;;;;;11.70;9.97;;;;;;;;;;522761;28;1302;-65
2023/01/20 00:26:55;;;;;;;11.60;10.18;;;;;;;;;;520969;28;1359;-65
2023/01/20 00:27:10;;;;;;;11.97;10.67;;;;;;;;;;521462;28;1420;-65
2023/01/20 00:27:26;;;;;;;12.60;11.20;;;;;;;;;;521374;28;1186;-65
2023/01/20 00:27:41;;;;;;;14.48;11.63;;;;;;;;;;522221;28;1214;-65
2023/01/20 00:27:56;;;;;;;15.37;11.87;;;;;;;;;;522986;28;1153;-65
2023/01/20 00:28:11;;;;;;;13.43;11.73;;;;;;;;;;520517;28;1291;-64
2023/01/20 00:28:27;;;;;;;13.03;11.63;;;;;;;;;;522812;28;1346;-65
2023/01/20 00:28:43;;;;;;;13.38;11.65;;;;;;;;;;522722;28;1017;-65
2023/01/20 00:28:58;;;;;;;13.48;11.60;;;;;;;;;;524050;28;1356;-65
2023/01/20 00:29:13;;;;;;;14.10;11.70;;;;;;;;;;522810;28;1537;-64
2023/01/20 00:29:28;;;;;;;13.33;11.60;;;;;;;;;;523552;28;1204;-65
2023/01/20 00:29:45;;;;;;;12.70;11.40;;;;;;;;;;523306;28;1181;-65
2023/01/20 00:30:00;;;;;;;12.93;11.50;;;;;;;;;;521789;28;1363;-65
2023/01/20 00:30:16;;;;;;;14.02;11.43;;;;;;;;;;523722;28;993;-65
2023/01/20 00:30:31;;;;;;;13.17;11.37;;;;;;;;;;523795;28;1082;-65
2023/01/20 00:30:46;;;;;;;12.77;11.40;;;;;;;;;;523176;28;1118;-65
2023/01/20 00:31:13;;;;;;;13.20;11.30;;;;;;;;;;523314;28;1253;-65
2023/01/20 00:31:30;;;;;;;13.60;11.50;;;;;;;;;;522778;28;1397;-64
2023/01/20 00:31:45;;;;;;;12.27;10.95;;;;;;;;;;522005;28;1218;-65
2023/01/20 00:32:01;;;;;;;12.27;11.00;;;;;;;;;;525197;28;1199;-65
2023/01/20 00:32:16;;;;;;;12.50;11.20;;;;;;;;;;525433;28;1216;-65
2023/01/20 00:32:36;;;;;;;12.57;11.27;;;;;;;;;;525169;28;1293;-65
2023/01/20 00:32:51;;;;;;;12.85;11.30;;;;;;;;;;525446;27;1125;-65
2023/01/20 00:33:07;;;;;;;13.00;11.30;;;;;;;;;;525427;28;1328;-65
2023/01/20 00:33:22;;;;;;;12.90;11.50;;;;;;;;;;525039;28;1223;-65
2023/01/20 00:33:37;;;;;;;13.90;11.85;;;;;;;;;;524307;28;1149;-64
2023/01/20 00:33:56;;;;;;;14.73;11.80;;;;;;;;;;524649;28;1507;-65
2023/01/20 00:34:11;;;;;;;13.68;11.77;;;;;;;;;;522677;28;1302;-65
2023/01/20 00:34:27;;;;;;;12.97;11.50;;;;;;;;;;524511;28;1375;-64
2023/01/20 00:34:42;;;;;;;12.68;11.32;;;;;;;;;;525907;27;1191;-65
2023/01/20 00:34:57;;;;;;;13.27;11.70;;;;;;;;;;525327;28;1315;-65
2023/01/20 00:35:13;;;;;;;14.17;12.00;;;;;;;;;;526084;28;1122;-65
2023/01/20 00:35:28;;;;;;;14.30;12.10;;;;;;;;;;523421;28;1388;-65
2023/01/20 00:35:44;;;;;;;14.03;12.00;;;;;;;;;;523048;28;1248;-65
2023/01/20 00:36:00;;;;;;;13.63;11.80;;;;;;;;;;521782;28;1299;-65
2023/01/20 00:36:17;;;;;;;13.25;11.32;;;;;;;;;;521428;28;1357;-65
2023/01/20 00:36:32;;;;;;;13.90;11.15;;;;;;;;;;521511;28;1055;-65
2023/01/20 00:36:48;;;;;;;13.53;11.20;;;;;;;;;;520804;28;1118;-65
2023/01/20 00:37:04;;;;;;;12.98;11.40;;;;;;;;;;519211;28;1336;-66
2023/01/20 00:37:19;;;;;;;13.10;11.55;;;;;;;;;;519173;28;1134;-65
2023/01/20 00:37:34;;;;;;;12.20;10.83;;;;;;;;;;522371;28;1195;-65
2023/01/20 00:37:49;;;;;;;11.40;10.27;;;;;;;;;;521488;28;1253;-65
2023/01/20 00:38:05;;;;;;;11.90;10.60;;;;;;;;;;519961;28;1353;-65
2023/01/20 00:38:20;;;;;;;12.40;10.55;;;;;;;;;;519689;28;1169;-65
2023/01/20 00:38:35;;;;;;;11.57;10.17;;;;;;;;;;521936;28;1260;-65
2023/01/20 00:38:51;;;;;;;11.03;9.93;;;;;;;;;;519899;28;1277;-64
2023/01/20 00:39:06;;;;;;;11.40;10.20;;;;;;;;;;521187;28;1249;-65
2023/01/20 00:39:21;;;;;;;11.53;10.10;;;;;;;;;;518816;28;1390;-64
2023/01/20 00:39:37;;;;;;;11.52;10.32;;;;;;;;;;519356;28;1280;-64
2023/01/20 00:39:52;;;;;;;11.40;10.20;;;;;;;;;;519320;28;1235;-64
2023/01/20 00:40:08;;;;;;;10.87;9.63;;;;;;;;;;519232;28;1397;-64
2023/01/20 00:40:23;;;;;;;10.73;9.60;;;;;;;;;;521450;28;1320;-64
2023/01/20 00:40:38;;;;;;;11.38;10.02;;;;;;;;;;518018;28;1270;-64
2023/01/20 00:40:54;;;;;;;11.70;10.17;;;;;;;;;;520826;28;1269;-64
2023/01/20 00:41:10;;;;;;;11.23;9.95;;;;;;;;;;520010;28;1418;-64
2023/01/20 00:41:25;;;;;;;11.38;10.00;;;;;;;;;;522082;28;1141;-64
2023/01/20 00:41:41;;;;;;;11.63;10.40;;;;;;;;;;521348;28;1179;-64
2023/01/20 00:41:56;;;;;;;12.80;10.73;;;;;;;;;;523714;28;1179;-65
2023/01/20 00:42:11;;;;;;;12.77;10.60;;;;;;;;;;523108;28;1218;-65
2023/01/20 00:42:27;;;;;;;11.37;10.17;;;;;;;;;;520517;28;1194;-65
2023/01/20 00:42:42;;;;;;;11.07;9.93;;;;;;;;;;523440;28;1282;-65
2023/01/20 00:42:57;;;;;;;11.57;10.00;;;;;;;;;;522353;28;1981;-65
2023/01/20 00:43:12;;;;;;;10.98;9.80;;;;;;;;;;521332;28;1471;-65
2023/01/20 00:43:28;;;;;;;11.00;9.87;;;;;;;;;;520296;28;1439;-65
2023/01/20 00:43:43;;;;;;;11.67;10.17;;;;;;;;;;521396;28;1029;-65
2023/01/20 00:43:59;;;;;;;11.20;9.85;;;;;;;;;;521298;28;1255;-65
2023/01/20 00:44:14;;;;;;;11.33;10.10;;;;;;;;;;522227;28;1219;-65
2023/01/20 00:44:29;;;;;;;11.77;10.57;;;;;;;;;;523462;28;1495;-65
2023/01/20 00:44:44;;;;;;;11.80;10.37;;;;;;;;;;523956;28;1388;-65
2023/01/20 00:45:00;;;;;;;12.87;10.10;;;;;;;;;;521705;28;1202;-65
2023/01/20 00:45:15;;;;;;;12.30;10.20;;;;;;;;;;520921;28;1204;-65
2023/01/20 00:45:30;;;;;;;11.73;10.40;;;;;;;;;;519827;28;991;-65
2023/01/20 00:45:45;;;;;;;10.90;9.77;;;;;;;;;;521045;28;1183;-65
2023/01/20 00:46:01;;;;;;;10.40;9.30;;;;;;;;;;521049;28;1082;-64
2023/01/20 00:46:17;;;;;;;10.90;9.80;;;;;;;;;;521508;28;1177;-65
2023/01/20 00:46:32;;;;;;;11.43;10.23;;;;;;;;;;521719;28;1379;-65
2023/01/20 00:46:47;;;;;;;11.57;9.83;;;;;;;;;;519360;28;1214;-65
2023/01/20 00:47:02;;;;;;;11.37;9.30;;;;;;;;;;521169;28;1082;-65
2023/01/20 00:47:19;;;;;;;11.23;9.73;;;;;;;;;;523008;28;1492;-66
2023/01/20 00:47:35;;;;;;;11.73;10.07;;;;;;;;;;523557;28;1224;-65
2023/01/20 00:47:50;;;;;;;11.57;10.05;;;;;;;;;;521465;28;1306;-65
2023/01/20 00:48:05;;;;;;;11.23;9.70;;;;;;;;;;522379;28;1472;-65
2023/01/20 00:48:21;;;;;;;11.23;9.53;;;;;;;;;;522818;28;1240;-65
2023/01/20 00:48:36;;;;;;;10.90;9.57;;;;;;;;;;523842;28;1330;-65
2023/01/20 00:48:52;;;;;;;10.85;9.60;;;;;;;;;;525210;28;1129;-66
2023/01/20 00:49:08;;;;;;;10.50;9.40;;;;;;;;;;524662;28;1082;-65
2023/01/20 00:49:24;;;;;;;10.85;9.73;;;;;;;;;;522490;28;1476;-65
2023/01/20 00:49:39;;;;;;;10.60;9.50;;;;;;;;;;521525;28;1413;-66
2023/01/20 00:49:54;;;;;;;10.77;9.30;;;;;;;;;;523299;28;1189;-65
2023/01/20 00:50:09;;;;;;;11.57;9.30;;;;;;;;;;524195;28;1220;-65
2023/01/20 00:50:25;;;;;;;12.23;9.97;;;;;;;;;;523568;27;1325;-66
2023/01/20 00:50:40;;;;;;;11.83;10.27;;;;;;;;;;525125;28;1173;-65
2023/01/20 00:50:56;;;;;;;11.82;10.27;;;;;;;;;;525995;28;1165;-65
2023/01/20 00:51:11;;;;;;;12.17;10.10;;;;;;;;;;522620;28;1233;-66
2023/01/20 00:51:26;;;;;;;11.57;9.60;;;;;;;;;;522848;28;1341;-66
2023/01/20 00:51:42;;;;;;;11.50;9.90;;;;;;;;;;525237;28;1359;-65
2023/01/20 00:51:57;;;;;;;11.93;10.40;;;;;;;;;;523155;28;1424;-65
2023/01/20 00:52:13;;;;;;;12.53;10.80;;;;;;;;;;523078;28;1180;-65
2023/01/20 00:52:28;;;;;;;12.43;10.90;;;;;;;;;;523839;28;1444;-66
2023/01/20 00:52:43;;;;;;;13.23;10.77;;;;;;;;;;519670;28;1283;-65
2023/01/20 00:52:58;;;;;;;13.65;11.20;;;;;;;;;;518482;28;1230;-66
2023/01/20 00:53:14;;;;;;;11.93;10.67;;;;;;;;;;519830;28;1151;-65
2023/01/20 00:53:29;;;;;;;11.43;10.23;;;;;;;;;;520735;28;988;-65
2023/01/20 00:53:44;;;;;;;12.32;10.43;;;;;;;;;;521401;28;1189;-65
2023/01/20 00:54:00;;;;;;;12.77;10.67;;;;;;;;;;519684;28;1322;-66
2023/01/20 00:54:15;;;;;;;11.73;10.40;;;;;;;;;;521316;28;1074;-66
2023/01/20 00:54:30;;;;;;;11.87;10.20;;;;;;;;;;519531;28;1332;-65
2023/01/20 00:54:45;;;;;;;12.43;10.70;;;;;;;;;;518871;28;1253;-65
2023/01/20 00:55:01;;;;;;;12.13;10.83;;;;;;;;;;521626;28;1121;-65
2023/01/20 00:55:16;;;;;;;12.35;10.98;;;;;;;;;;517680;28;1238;-65
2023/01/20 00:55:32;;;;;;;13.07;11.20;;;;;;;;;;519306;28;1336;-66
2023/01/20 00:55:47;;;;;;;13.23;11.40;;;;;;;;;;519158;28;1138;-65
2023/01/20 00:56:03;;;;;;;12.87;11.13;;;;;;;;;;518750;28;1197;-65
2023/01/20 00:56:19;;;;;;;13.25;10.80;;;;;;;;;;519598;28;1238;-65
2023/01/20 00:56:34;;;;;;;13.48;11.00;;;;;;;;;;517515;28;1338;-65
2023/01/20 00:56:49;;;;;;;13.00;10.97;;;;;;;;;;519836;28;1317;-65
2023/01/20 00:57:04;;;;;;;12.13;10.80;;;;;;;;;;521444;28;1321;-65
2023/01/20 00:57:20;;;;;;;11.77;10.57;;;;;;;;;;521615;28;1035;-65
2023/01/20 00:57:35;;;;;;;11.73;10.53;;;;;;;;;;519569;28;1184;-66
2023/01/20 00:57:50;;;;;;;11.40;10.20;;;;;;;;;;517938;28;1237;-65
2023/01/20 00:58:06;;;;;;;11.07;9.57;;;;;;;;;;521605;28;1115;-65
2023/01/20 00:58:21;;;;;;;10.95;9.55;;;;;;;;;;517968;28;1253;-65
2023/01/20 00:58:36;;;;;;;10.70;9.60;;;;;;;;;;519094;28;1209;-65
2023/01/20 00:58:54;;;;;;;10.53;9.43;;;;;;;;;;519567;28;1324;-65
2023/01/20 00:59:09;;;;;;;10.60;9.50;;;;;;;;;;516631;28;1459;-65
2023/01/20 00:59:24;;;;;;;10.53;9.43;;;;;;;;;;519262;28;1228;-65
2023/01/20 00:59:39;;;;;;;11.33;10.13;;;;;;;;;;521571;28;1548;-65
2023/01/20 00:59:55;;;;;;;12.10;10.70;;;;;;;;;;521972;28;1099;-65
2023/01/20 01:00:10;;;;;;;11.87;10.67;;;;;;;;;;519523;28;1241;-65
2023/01/20 01:00:26;;;;;;;12.38;10.80;;;;;;;;;;518942;28;1517;-65
2023/01/20 01:00:41;;;;;;;13.90;11.07;;;;;;;;;;520658;28;1089;-65
2023/01/20 01:00:57;;;;;;;13.25;10.70;;;;;;;;;;522684;28;1102;-65
2023/01/20 01:01:13;;;;;;;12.05;10.25;;;;;;;;;;520114;28;1339;-65
2023/01/20 01:01:28;;;;;;;11.23;10.00;;;;;;;;;;523866;28;1105;-65
2023/01/20 01:01:44;;;;;;;11.07;9.93;;;;;;;;;;521160;28;1400;-65
2023/01/20 01:02:00;;;;;;;12.13;10.88;;;;;;;;;;523407;28;1169;-65
2023/01/20 01:02:15;;;;;;;12.57;11.17;;;;;;;;;;521417;28;1314;-65
2023/01/20 01:02:30;;;;;;;13.02;11.38;;;;;;;;;;518861;28;1448;-65
2023/01/20 01:02:45;;;;;;;12.53;10.97;;;;;;;;;;521551;28;1184;-65
2023/01/20 01:03:01;;;;;;;12.17;10.60;;;;;;;;;;519250;28;1922;-65
2023/01/20 01:03:16;;;;;;;12.33;11.03;;;;;;;;;;521110;28;1074;-65
2023/01/20 01:03:32;;;;;;;13.23;11.83;;;;;;;;;;518426;28;1160;-65
2023/01/20 01:03:47;;;;;;;14.23;12.43;;;;;;;;;;519090;28;1049;-65
2023/01/20 01:04:02;;;;;;;14.00;11.90;;;;;;;;;;519405;28;1090;-65
2023/01/20 01:04:18;;;;;;;13.27;11.00;;;;;;;;;;520976;28;1220;-65
2023/01/20 01:04:33;;;;;;;11.97;10.57;;;;;;;;;;523858;28;1034;-64
2023/01/20 01:04:49;;;;;;;12.30;10.73;;;;;;;;;;522651;28;1539;-65
2023/01/20 01:05:05;;;;;;;12.88;10.93;;;;;;;;;;524388;28;1094;-65
2023/01/20 01:05:21;;;;;;;12.30;10.95;;;;;;;;;;525558;28;1141;-65
2023/01/20 01:05:36;;;;;;;12.50;11.18;;;;;;;;;;525317;28;1297;-65
2023/01/20 01:05:52;;;;;;;12.73;11.17;;;;;;;;;;523749;28;1214;-64
2023/01/20 01:06:10;;;;;;;12.57;10.88;;;;;;;;;;525495;28;1404;-64
2023/01/20 01:06:26;;;;;;;13.05;11.00;;;;;;;;;;523686;28;1281;-65
2023/01/20 01:06:41;;;;;;;13.60;11.18;;;;;;;;;;523117;28;1392;-65
2023/01/20 01:06:56;;;;;;;12.47;10.77;;;;;;;;;;522035;28;1201;-65
2023/01/20 01:07:11;;;;;;;12.70;10.87;;;;;;;;;;521759;28;1218;-65
2023/01/20 01:07:27;;;;;;;12.70;11.23;;;;;;;;;;522422;28;1074;-65
2023/01/20 01:07:42;;;;;;;12.30;10.88;;;;;;;;;;522869;28;1245;-66
2023/01/20 01:07:57;;;;;;;12.13;10.47;;;;;;;;;;523639;28;1141;-65
2023/01/20 01:08:13;;;;;;;11.67;10.10;;;;;;;;;;521956;28;1384;-65
2023/01/20 01:08:28;;;;;;;10.73;9.63;;;;;;;;;;525167;28;1168;-65
2023/01/20 01:08:44;;;;;;;10.77;9.67;;;;;;;;;;525853;28;1130;-65
2023/01/20 01:08:59;;;;;;;10.70;9.60;;;;;;;;;;522953;28;1380;-65
2023/01/20 01:09:14;;;;;;;10.60;9.50;;;;;;;;;;522690;28;1166;-65
2023/01/20 01:09:31;;;;;;;11.10;9.90;;;;;;;;;;521953;28;1073;-65
2023/01/20 01:09:46;;;;;;;13.07;10.65;;;;;;;;;;523711;28;1148;-65
2023/01/20 01:10:01;;;;;;;12.67;10.83;;;;;;;;;;522165;28;1250;-65
2023/01/20 01:10:17;;;;;;;11.70;10.50;;;;;;;;;;522395;28;1348;-65
2023/01/20 01:10:32;;;;;;;12.27;10.97;;;;;;;;;;522347;28;1092;-65
2023/01/20 01:10:47;;;;;;;13.80;12.07;;;;;;;;;;522987;28;1371;-65
2023/01/20 01:11:04;;;;;;;15.20;12.73;;;;;;;;;;525415;28;1101;-65
2023/01/20 01:11:19;;;;;;;14.52;12.75;;;;;;;;;;525640;28;1035;-65
2023/01/20 01:11:34;;;;;;;14.53;12.97;;;;;;;;;;524589;28;1081;-65
2023/01/20 01:11:51;;;;;;;15.27;13.40;;;;;;;;;;522029;28;1193;-65
2023/01/20 01:12:07;;;;;;;15.70;13.50;;;;;;;;;;525426;28;1145;-65
2023/01/20 01:12:23;;;;;;;15.83;13.77;;;;;;;;;;524847;28;1168;-65
2023/01/20 01:12:38;;;;;;;15.15;13.32;;;;;;;;;;525268;28;1026;-65
2023/01/20 01:12:53;;;;;;;14.93;13.00;;;;;;;;;;522598;28;1183;-65
2023/01/20 01:13:09;;;;;;;15.40;13.23;;;;;;;;;;522632;28;1339;-65
2023/01/20 01:13:24;;;;;;;14.47;12.97;;;;;;;;;;523643;28;1141;-65
2023/01/20 01:13:40;;;;;;;14.32;12.93;;;;;;;;;;523974;28;1148;-65
2023/01/20 01:13:56;;;;;;;14.52;13.02;;;;;;;;;;524323;28;1717;-65
2023/01/20 01:14:11;;;;;;;14.40;12.77;;;;;;;;;;524748;28;1118;-65
2023/01/20 01:14:29;;;;;;;15.93;13.50;;;;;;;;;;525400;28;1178;-65
2023/01/20 01:14:45;;;;;;;16.30;14.02;;;;;;;;;;525725;27;1148;-65
2023/01/20 01:15:00;;;;;;;15.80;13.90;;;;;;;;;;525665;28;1417;-65
2023/01/20 01:15:15;;;;;;;17.23;14.32;;;;;;;;;;521347;28;1322;-65
2023/01/20 01:15:31;;;;;;;17.53;14.30;;;;;;;;;;523144;28;1286;-65
2023/01/20 01:15:48;;;;;;;16.40;13.98;;;;;;;;;;522226;28;1126;-65
2023/01/20 01:16:08;;;;;;;15.38;13.52;;;;;;;;;;523269;28;1296;-65
2023/01/20 01:16:24;;;;;;;15.02;13.45;;;;;;;;;;522441;28;1310;-65
2023/01/20 01:16:40;;;;;;;14.77;13.38;;;;;;;;;;523074;28;1246;-65
2023/01/20 01:16:56;;;;;;;14.85;13.27;;;;;;;;;;523078;28;1083;-65
2023/01/20 01:17:11;;;;;;;15.38;13.45;;;;;;;;;;524963;28;1433;-65
2023/01/20 01:17:26;;;;;;;16.03;13.57;;;;;;;;;;522644;28;1397;-65
2023/01/20 01:17:42;;;;;;;15.90;13.87;;;;;;;;;;520525;28;1329;-65
2023/01/20 01:17:58;;;;;;;15.32;13.75;;;;;;;;;;521725;28;1207;-65
2023/01/20 01:18:13;;;;;;;15.63;13.90;;;;;;;;;;518326;28;1209;-65
2023/01/20 01:18:29;;;;;;;15.45;13.60;;;;;;;;;;519437;28;1254;-65
2023/01/20 01:18:44;;;;;;;14.70;13.20;;;;;;;;;;519270;28;1206;-65
2023/01/20 01:18:59;;;;;;;15.10;13.50;;;;;;;;;;519804;28;1397;-65
2023/01/20 01:19:17;;;;;;;15.88;14.15;;;;;;;;;;519965;28;1280;-65
2023/01/20 01:19:32;;;;;;;15.95;14.25;;;;;;;;;;520879;28;1133;-65
2023/01/20 01:19:47;;;;;;;15.97;13.73;;;;;;;;;;523182;28;1089;-65
2023/01/20 01:20:03;;;;;;;15.60;13.33;;;;;;;;;;524318;28;1053;-65
2023/01/20 01:20:19;;;;;;;15.40;13.32;;;;;;;;;;522302;28;1301;-65
2023/01/20 01:20:37;;;;;;;15.10;13.50;;;;;;;;;;521721;28;1489;-65
2023/01/20 01:20:53;;;;;;;15.32;13.73;;;;;;;;;;520022;28;1224;-65
2023/01/20 01:21:10;;;;;;;15.80;13.63;;;;;;;;;;520267;28;1358;-65
2023/01/20 01:21:26;;;;;;;15.93;14.07;;;;;;;;;;521056;28;1102;-65
2023/01/20 01:21:41;;;;;;;17.30;14.53;;;;;;;;;;520380;28;1018;-65
2023/01/20 01:21:56;;;;;;;16.60;14.13;;;;;;;;;;518672;28;1347;-65
2023/01/20 01:22:11;;;;;;;16.20;14.30;;;;;;;;;;520183;28;1231;-65
2023/01/20 01:22:27;;;;;;;16.80;15.00;;;;;;;;;;519959;28;1301;-65
2023/01/20 01:22:42;;;;;;;17.53;15.57;;;;;;;;;;524400;28;1455;-65
2023/01/20 01:22:57;;;;;;;19.25;15.77;;;;;;;;;;525020;28;1918;-65
2023/01/20 01:23:13;;;;;;;18.80;15.77;;;;;;;;;;525539;28;1102;-65
2023/01/20 01:23:28;;;;;;;17.73;15.70;;;;;;;;;;524582;28;1351;-65
2023/01/20 01:23:44;;;;;;;18.00;15.98;;;;;;;;;;524016;28;1219;-64
2023/01/20 01:23:59;;;;;;;19.00;16.80;;;;;;;;;;527286;27;1104;-65
2023/01/20 01:24:14;;;;;;;19.85;17.33;;;;;;;;;;525475;28;1085;-65
2023/01/20 01:24:29;;;;;;;19.37;17.23;;;;;;;;;;525235;28;1227;-65
2023/01/20 01:24:45;;;;;;;19.80;16.83;;;;;;;;;;525669;28;1038;-65
2023/01/20 01:25:00;;;;;;;20.00;16.73;;;;;;;;;;521221;28;1304;-65
2023/01/20 01:25:16;;;;;;;18.93;16.80;;;;;;;;;;524080;28;1258;-65
2023/01/20 01:25:31;;;;;;;19.13;16.63;;;;;;;;;;522358;28;1151;-65
2023/01/20 01:25:46;;;;;;;19.00;16.42;;;;;;;;;;522795;28;1377;-65
2023/01/20 01:26:02;;;;;;;17.17;15.07;;;;;;;;;;519536;28;1272;-65
2023/01/20 01:26:17;;;;;;;15.15;13.55;;;;;;;;;;518233;28;1419;-65
2023/01/20 01:26:33;;;;;;;14.80;13.20;;;;;;;;;;521239;28;1067;-65
2023/01/20 01:26:48;;;;;;;15.05;13.40;;;;;;;;;;519901;28;1050;-65
2023/01/20 01:27:03;;;;;;;14.37;12.87;;;;;;;;;;521339;28;1049;-65
2023/01/20 01:27:18;;;;;;;13.57;11.97;;;;;;;;;;523913;28;1109;-65
2023/01/20 01:27:34;;;;;;;14.83;12.63;;;;;;;;;;523417;28;1345;-65
2023/01/20 01:27:49;;;;;;;15.53;13.80;;;;;;;;;;524359;28;1022;-65
2023/01/20 01:28:05;;;;;;;15.85;14.15;;;;;;;;;;525015;28;1296;-65
2023/01/20 01:28:20;;;;;;;15.40;13.80;;;;;;;;;;526823;27;1156;-65
2023/01/20 01:28:36;;;;;;;15.37;13.73;;;;;;;;;;526953;27;951;-65
2023/01/20 01:28:52;;;;;;;15.93;14.23;;;;;;;;;;524398;28;1244;-65
2023/01/20 01:29:07;;;;;;;15.27;13.68;;;;;;;;;;525788;28;1026;-65
2023/01/20 01:29:22;;;;;;;15.00;13.50;;;;;;;;;;522400;28;1245;-65
2023/01/20 01:29:38;;;;;;;15.50;13.90;;;;;;;;;;523171;28;1224;-65
2023/01/20 01:29:54;;;;;;;16.02;14.23;;;;;;;;;;521302;28;1212;-65
2023/01/20 01:30:10;;;;;;;16.13;14.13;;;;;;;;;;522480;28;1357;-65
2023/01/20 01:30:25;;;;;;;15.30;13.50;;;;;;;;;;522460;28;1328;-65
2023/01/20 01:30:40;;;;;;;15.13;13.52;;;;;;;;;;521856;28;1095;-65
2023/01/20 01:31:00;;;;;;;15.37;13.77;;;;;;;;;;519807;28;1370;-65
2023/01/20 01:31:17;;;;;;;15.10;13.50;;;;;;;;;;522218;28;1055;-65
2023/01/20 01:31:33;;;;;;;15.00;13.40;;;;;;;;;;522715;28;1094;-65
2023/01/20 01:31:48;;;;;;;15.33;13.63;;;;;;;;;;521876;28;1216;-65
2023/01/20 01:32:04;;;;;;;17.15;13.70;;;;;;;;;;524131;28;1341;-65
2023/01/20 01:32:19;;;;;;;15.73;13.00;;;;;;;;;;523810;28;1573;-66
2023/01/20 01:32:35;;;;;;;14.40;12.90;;;;;;;;;;522415;28;1421;-65
2023/01/20 01:32:50;;;;;;;15.37;13.73;;;;;;;;;;523473;28;1093;-65
2023/01/20 01:33:05;;;;;;;15.95;14.25;;;;;;;;;;525044;28;978;-65
2023/01/20 01:33:20;;;;;;;15.60;14.00;;;;;;;;;;522799;28;1333;-65
2023/01/20 01:33:36;;;;;;;15.30;13.70;;;;;;;;;;523812;28;1203;-65
2023/01/20 01:33:51;;;;;;;14.10;12.70;;;;;;;;;;522026;28;1174;-65
2023/01/20 01:34:06;;;;;;;13.50;12.10;;;;;;;;;;519621;28;1447;-65
2023/01/20 01:34:22;;;;;;;13.40;12.00;;;;;;;;;;520697;28;1310;-65