Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:50;;;;;;;2.45;0.20;;;;;;;9.98;100.00;100769.72;5098084;27;96699;-28
2023/12/29 00:04:16;;;;;;;0.63;0.25;;;;;;;9.98;100.00;100761.59;5097761;27;96856;-28
2023/12/29 00:06:41;;;;;;;0.43;0.32;;;;;;;9.99;100.00;100742.56;5097204;27;99318;-28
2023/12/29 00:09:07;;;;;;;0.77;0.43;;;;;;;10.00;99.80;100741.59;5097766;27;99655;-28
2023/12/29 00:11:33;;;;;;;3.17;0.38;;;;;;;10.07;99.92;100749.34;5079356;27;96732;-28
2023/12/29 00:13:58;;;;;;;3.83;0.73;;;;;;;10.11;99.63;100751.78;5097531;27;96794;-28
2023/12/29 00:16:23;;;;;;;6.43;1.02;;;;;;;10.13;99.25;100755.25;5097788;27;97948;-29
2023/12/29 00:18:49;;;;;;;1.52;0.32;;;;;;;10.14;98.93;100746.16;5097518;27;100175;-28
2023/12/29 00:21:14;;;;;;;3.00;0.75;;;;;;;10.12;98.77;100736.41;5098025;27;96507;-29
2023/12/29 00:23:39;;;;;;;1.88;0.95;;;;;;;10.12;98.80;100734.56;5098214;27;96811;-27
2023/12/29 00:26:05;;;;;;;0.43;0.40;;;;;;;10.20;98.66;100739.47;5097433;27;97653;-29
2023/12/29 00:28:30;;;;;;;4.28;0.47;;;;;;;10.17;98.34;100731.56;5097362;27;97265;-28
2023/12/29 00:30:56;;;;;;;2.72;0.57;;;;;;;10.16;98.75;100744.22;5097383;27;96473;-28
2023/12/29 00:33:21;;;;;;;0.57;0.30;;;;;;;10.19;98.52;100735.06;5097077;27;96827;-29
2023/12/29 00:35:46;;;;;;;2.47;0.55;;;;;;;10.20;98.47;100734.97;5097394;27;97404;-29
2023/12/29 00:38:12;;;;;;;1.50;0.50;;;;;;;10.17;98.51;100735.13;5097002;27;99091;-28
2023/12/29 00:40:37;;;;;;;1.67;0.60;;;;;;;10.17;98.91;100737.84;5097627;27;96613;-28
2023/12/29 00:43:03;;;;;;;2.50;0.60;;;;;;;10.12;99.33;100750.78;5097730;27;96822;-28
2023/12/29 00:45:32;;;;;;;0.52;0.25;;;;;;;10.15;100.00;100753.34;5078491;27;101295;-28
2023/12/29 00:47:58;;;;;;;2.65;0.55;;;;;;;10.15;100.00;100747.91;5097126;27;99202;-28
2023/12/29 00:50:23;;;;;;;0.77;0.45;;;;;;;10.14;100.00;100745.28;5096986;27;96429;-29
2023/12/29 00:52:49;;;;;;;3.50;0.88;;;;;;;10.10;99.64;100733.78;5097499;27;96843;-28
2023/12/29 00:55:14;;;;;;;1.85;0.35;;;;;;;10.12;100.00;100749.94;5096475;27;97616;-28
2023/12/29 00:57:39;;;;;;;1.45;0.40;;;;;;;10.08;100.00;100734.84;5096440;27;100628;-27
2023/12/29 01:00:07;;;;;;;0.70;0.35;;;;;;;9.99;100.00;100736.28;5097230;27;96664;-28
2023/12/29 01:02:32;;;;;;;3.33;0.77;;;;;;;10.03;100.00;100732.41;5078259;27;96893;-28
2023/12/29 01:04:58;;;;;;;1.23;0.30;;;;;;;10.05;100.00;100740.44;5096903;27;97372;-28
2023/12/29 01:07:24;;;;;;;6.35;1.10;;;;;;;10.01;100.00;100728.94;5096713;27;97360;-29
2023/12/29 01:09:49;;;;;;;5.47;0.85;;;;;;;9.99;100.00;100726.31;5096794;27;96554;-28
2023/12/29 01:12:15;;;;;;;5.18;0.70;;;;;;;9.95;100.00;100719.34;5097261;27;96889;-28
2023/12/29 01:14:40;;;;;;;1.98;0.77;;;;;;;10.02;100.00;100727.97;5096353;27;98969;-28
2023/12/29 01:17:05;;;;;;;1.75;0.38;;;;;;;10.04;100.00;100726.03;5096226;27;98839;-28
2023/12/29 01:19:31;;;;;;;2.45;1.00;;;;;;;10.06;100.00;100723.22;5096301;27;96671;-28
2023/12/29 01:21:56;;;;;;;0.82;0.43;;;;;;;10.04;100.00;100734.16;5097039;27;96744;-28
2023/12/29 01:24:21;;;;;;;1.98;0.52;;;;;;;10.04;100.00;100723.34;5096412;27;100012;-27
2023/12/29 01:26:47;;;;;;;2.17;0.70;;;;;;;9.98;100.00;100723.69;5095505;27;100529;-27
2023/12/29 01:29:12;;;;;;;2.15;0.82;;;;;;;9.99;100.00;100725.47;5096872;27;96605;-28
2023/12/29 01:31:37;;;;;;;0.90;0.50;;;;;;;10.00;100.00;100735.31;5096722;27;96836;-28
2023/12/29 01:34:03;;;;;;;2.05;0.30;;;;;;;9.98;100.00;100731.81;5096127;27;99705;-27
2023/12/29 01:36:28;;;;;;;2.05;0.50;;;;;;;9.97;100.00;100730.97;5096584;27;98785;-29
2023/12/29 01:38:53;;;;;;;1.27;0.28;;;;;;;9.94;100.00;100728.44;5096556;27;96888;-28
2023/12/29 01:41:22;;;;;;;0.95;0.10;;;;;;;9.94;100.00;100746.53;5096318;27;96839;-28
2023/12/29 01:44:17;;;;;;;1.70;0.55;;;;;;;9.97;100.00;100732.81;5077038;27;101480;-28
2023/12/29 01:46:42;;;;;;;0.35;0.35;;;;;;;9.91;100.00;100736.72;5086092;27;99181;-28
2023/12/29 01:49:08;;;;;;;2.63;0.55;;;;;;;9.82;100.00;100717.47;5096348;27;96678;-27
2023/12/29 01:51:33;;;;;;;1.42;0.30;;;;;;;9.86;100.00;100729.88;5096354;27;96934;-28
2023/12/29 01:53:59;;;;;;;2.78;0.45;;;;;;;9.84;100.00;100729.09;5096187;27;98065;-28
2023/12/29 01:56:25;;;;;;;1.85;0.35;;;;;;;9.84;100.00;100735.34;5096348;27;97442;-28
2023/12/29 01:58:51;;;;;;;2.42;0.57;;;;;;;9.77;100.00;100736.69;5095831;27;96906;-28
2023/12/29 02:01:18;;;;;;;2.47;0.73;;;;;;;9.70;100.00;100727.19;5078091;27;96798;-28
2023/12/29 02:03:45;;;;;;;0.75;0.20;;;;;;;9.71;100.00;100737.94;5077281;27;100747;-28
2023/12/29 02:06:10;;;;;;;1.55;0.50;;;;;;;9.66;100.00;100740.06;5077162;27;100823;-28
2023/12/29 02:08:37;;;;;;;0.70;0.40;;;;;;;9.69;100.00;100741.69;5095528;27;96721;-29
2023/12/29 02:11:06;;;;;;;4.40;0.77;;;;;;;9.66;100.00;100744.59;5077565;27;96812;-29
2023/12/29 02:13:32;;;;;;;1.90;0.65;;;;;;;9.64;100.00;100733.00;5095439;27;97426;-28
2023/12/29 02:16:04;;;;;;;0.55;0.30;;;;;;;9.59;100.00;100752.19;5095636;27;106621;-28
2023/12/29 02:18:32;;;;;;;0.73;0.38;;;;;;;9.66;100.00;100767.09;5077595;27;96600;-27
2023/12/29 02:20:57;;;;;;;2.10;0.55;;;;;;;9.67;100.00;100763.41;5077402;27;96795;-28
2023/12/29 02:23:23;;;;;;;1.88;0.75;;;;;;;9.67;100.00;100749.91;5095790;27;97851;-29
2023/12/29 02:25:48;;;;;;;0.30;0.30;;;;;;;9.66;100.00;100774.34;5096131;27;97741;-27
2023/12/29 02:28:26;;;;;;;2.63;0.28;;;;;;;9.62;100.00;100745.72;5095933;27;96569;-28
2023/12/29 02:30:56;;;;;;;3.45;0.77;;;;;;;9.62;100.00;100781.75;5077486;27;96725;-27
2023/12/29 02:33:22;;;;;;;0.20;0.20;;;;;;;9.63;100.00;100763.69;5094911;27;98165;-28
2023/12/29 02:35:50;;;;;;;1.02;0.38;;;;;;;9.69;100.00;100790.38;5076867;27;100758;-29
2023/12/29 02:38:16;;;;;;;0.25;0.15;;;;;;;9.68;100.00;100761.59;5079745;27;96945;-27
2023/12/29 02:40:41;;;;;;;3.40;0.50;;;;;;;9.69;100.00;100771.44;5099367;27;96563;-27
2023/12/29 02:43:08;;;;;;;0.15;0.10;;;;;;;9.67;100.00;100758.00;5099327;27;97460;-28
2023/12/29 02:45:34;;;;;;;0.10;0.10;;;;;;;9.76;100.00;100772.84;5080376;27;101349;-30
2023/12/29 02:47:59;;;;;;;2.83;0.47;;;;;;;9.68;100.00;100754.34;5098969;27;96555;-28
2023/12/29 02:50:24;;;;;;;3.50;1.23;;;;;;;9.69;100.00;100769.63;5099231;27;96801;-29
2023/12/29 02:52:50;;;;;;;3.30;0.22;;;;;;;9.74;100.00;100781.03;5098746;27;99217;-30
2023/12/29 02:55:15;;;;;;;4.50;0.60;;;;;;;9.72;100.00;100784.78;5098760;27;99103;-28
2023/12/29 02:57:41;;;;;;;0.73;0.28;;;;;;;9.68;100.00;100764.31;5098173;27;96733;-29
2023/12/29 03:00:06;;;;;;;0.50;0.20;;;;;;;9.74;100.00;100772.03;5099351;27;96869;-28
2023/12/29 03:02:32;;;;;;;0.15;0.15;;;;;;;9.73;100.00;100763.06;5098659;27;99617;-28
2023/12/29 03:04:58;;;;;;;1.60;0.38;;;;;;;9.72;100.00;100755.91;5098457;27;99128;-29
2023/12/29 03:07:23;;;;;;;0.90;0.35;;;;;;;9.74;100.00;100753.97;5098928;27;96598;-27
2023/12/29 03:09:48;;;;;;;0.95;0.20;;;;;;;9.77;100.00;100744.81;5099284;27;96847;-28
2023/12/29 03:12:14;;;;;;;0.65;0.17;;;;;;;9.77;100.00;100745.69;5080156;27;99467;-28
2023/12/29 03:14:39;;;;;;;7.78;0.98;;;;;;;9.81;100.00;100751.78;5098716;27;99083;-28
2023/12/29 03:17:04;;;;;;;2.80;0.50;;;;;;;9.82;100.00;100741.81;5098668;27;96507;-28
2023/12/29 03:19:30;;;;;;;1.35;0.25;;;;;;;9.78;100.00;100739.31;5099052;27;96792;-28
2023/12/29 03:21:55;;;;;;;2.35;0.52;;;;;;;9.79;100.00;100762.69;5098031;27;97461;-28
2023/12/29 03:24:21;;;;;;;2.65;1.33;;;;;;;9.75;100.00;100733.22;5098463;27;99648;-29
2023/12/29 03:26:46;;;;;;;0.30;0.20;;;;;;;9.72;100.00;100726.16;5080227;27;96571;-28
2023/12/29 03:29:11;;;;;;;1.02;0.65;;;;;;;9.72;100.00;100725.28;5098714;27;96759;-28
2023/12/29 03:31:37;;;;;;;0.75;0.43;;;;;;;9.81;100.00;100738.25;5098229;27;98839;-29
2023/12/29 03:34:02;;;;;;;1.35;0.40;;;;;;;9.71;100.00;100739.78;5098411;27;97746;-28
2023/12/29 03:36:28;;;;;;;1.08;0.40;;;;;;;9.65;100.00;100730.19;5098745;27;96616;-28
2023/12/29 03:38:53;;;;;;;7.35;0.93;;;;;;;9.66;100.00;100728.38;5098782;27;96858;-28
2023/12/29 03:41:18;;;;;;;1.23;0.68;;;;;;;9.66;100.00;100744.59;5098348;27;97648;-29
2023/12/29 03:43:44;;;;;;;0.52;0.32;;;;;;;9.66;100.00;100745.47;5097992;27;99100;-28
2023/12/29 03:46:20;;;;;;;3.33;0.35;;;;;;;9.64;100.00;100739.28;5097901;27;96696;-28
2023/12/29 03:48:46;;;;;;;3.40;0.75;;;;;;;9.69;100.00;100749.81;5078709;27;96902;-28
2023/12/29 03:51:13;;;;;;;3.95;0.75;;;;;;;9.73;100.00;100735.16;5097499;27;99772;-28
2023/12/29 03:53:38;;;;;;;5.60;0.43;;;;;;;9.73;100.00;100727.03;5079177;27;100869;-28
2023/12/29 03:56:08;;;;;;;2.45;0.45;;;;;;;9.77;100.00;100736.69;5098323;27;96610;-28
2023/12/29 03:58:34;;;;;;;4.47;1.15;;;;;;;9.82;100.00;100740.00;5079246;27;96964;-28
2023/12/29 04:01:00;;;;;;;3.65;0.60;;;;;;;9.80;100.00;100747.34;5079126;27;101052;-28
2023/12/29 04:03:25;;;;;;;2.30;0.50;;;;;;;9.83;100.00;100725.50;5098375;27;97517;-28
2023/12/29 04:05:50;;;;;;;1.50;0.43;;;;;;;9.84;100.00;100729.94;5097773;27;96601;-29
2023/12/29 04:08:16;;;;;;;1.85;0.52;;;;;;;9.82;100.00;100720.19;5097863;27;96836;-29
2023/12/29 04:10:41;;;;;;;6.30;0.95;;;;;;;9.83;100.00;100728.22;5097307;27;97939;-28
2023/12/29 04:13:06;;;;;;;6.88;0.60;;;;;;;9.85;100.00;100720.88;5097809;27;97258;-28
2023/12/29 04:15:32;;;;;;;2.55;0.70;;;;;;;9.87;100.00;100731.63;5097997;27;96474;-28
2023/12/29 04:17:57;;;;;;;4.38;0.60;;;;;;;9.93;100.00;100744.75;5097850;27;96784;-28
2023/12/29 04:20:22;;;;;;;1.33;0.63;;;;;;;9.90;100.00;100736.84;5097359;27;100621;-28
2023/12/29 04:22:48;;;;;;;7.55;1.38;;;;;;;9.90;100.00;100731.44;5097244;27;99250;-28
2023/12/29 04:25:13;;;;;;;4.60;0.98;;;;;;;9.89;100.00;100740.50;5097878;27;96479;-28
2023/12/29 04:27:40;;;;;;;4.30;1.15;;;;;;;9.95;100.00;100750.97;5098239;27;96829;-28
2023/12/29 04:30:06;;;;;;;2.08;0.52;;;;;;;9.98;100.00;100753.47;5097134;27;99210;-28
2023/12/29 04:32:31;;;;;;;1.00;0.60;;;;;;;9.96;100.00;100741.88;5097339;27;97266;-28
2023/12/29 04:34:57;;;;;;;3.15;0.47;;;;;;;9.96;100.00;100736.44;5096907;27;96648;-27
2023/12/29 04:37:22;;;;;;;10.80;0.93;;;;;;;10.00;100.00;100732.59;5097571;27;96795;-28
2023/12/29 04:39:47;;;;;;;6.07;1.42;;;;;;;9.95;100.00;100746.41;5097166;27;104042;-29
2023/12/29 04:42:12;;;;;;;4.53;0.63;;;;;;;9.95;100.00;100729.31;5097362;27;97282;-28
2023/12/29 04:44:38;;;;;;;7.90;1.38;;;;;;;9.96;100.00;100731.94;5097253;27;97439;-27
2023/12/29 04:47:03;;;;;;;2.58;0.93;;;;;;;9.95;100.00;100724.75;5097641;27;96885;-29
2023/12/29 04:49:29;;;;;;;9.27;0.80;;;;;;;9.98;100.00;100721.00;5097080;27;99552;-28
2023/12/29 04:51:54;;;;;;;3.00;0.43;;;;;;;10.04;100.00;100723.34;5096923;27;97263;-28
2023/12/29 04:54:19;;;;;;;5.07;0.98;;;;;;;10.03;100.00;100727.00;5096989;27;96598;-28
2023/12/29 04:56:45;;;;;;;8.55;0.93;;;;;;;10.00;100.00;100711.81;5097034;27;96730;-28
2023/12/29 04:59:10;;;;;;;4.32;0.80;;;;;;;9.96;100.00;100699.47;5096566;27;97465;-28
2023/12/29 05:01:35;;;;;;;2.72;0.43;;;;;;;10.03;100.00;100716.16;5095613;27;97813;-28
2023/12/29 05:04:01;;;;;;;3.13;0.68;;;;;;;9.97;100.00;100712.03;5097256;27;96577;-29
2023/12/29 05:06:26;;;;;;;3.97;1.13;;;;;;;9.99;100.00;100729.03;5096662;27;96878;-29
2023/12/29 05:08:51;;;;;;;1.65;0.35;;;;;;;9.98;100.00;100748.91;5096574;27;100190;-28
2023/12/29 05:11:16;;;;;;;1.55;0.43;;;;;;;9.92;100.00;100735.78;5096342;27;104946;-28
2023/12/29 05:13:42;;;;;;;3.50;0.30;;;;;;;9.91;100.00;100725.91;5097244;27;96716;-28
2023/12/29 05:16:07;;;;;;;5.00;0.45;;;;;;;9.94;100.00;100735.69;5097642;27;96824;-27
2023/12/29 05:18:32;;;;;;;7.13;0.85;;;;;;;9.90;100.00;100735.00;5096420;27;98769;-28
2023/12/29 05:20:58;;;;;;;1.25;0.50;;;;;;;9.93;100.00;100737.50;5096451;27;98077;-28
2023/12/29 05:23:23;;;;;;;0.73;0.32;;;;;;;9.92;100.00;100726.81;5096568;27;96513;-29
2023/12/29 05:25:48;;;;;;;1.98;0.52;;;;;;;9.91;100.00;100734.03;5096651;27;96826;-28
2023/12/29 05:28:14;;;;;;;4.30;0.60;;;;;;;9.93;100.00;100717.72;5096492;27;97894;-28
2023/12/29 05:30:39;;;;;;;0.40;0.22;;;;;;;9.90;100.00;100707.94;5096375;27;99220;-28
2023/12/29 05:33:04;;;;;;;4.47;0.40;;;;;;;9.91;100.00;100717.78;5096762;27;96592;-29
2023/12/29 05:35:30;;;;;;;4.78;0.30;;;;;;;9.90;100.00;100726.03;5096762;27;96811;-27
2023/12/29 05:37:55;;;;;;;8.20;0.30;;;;;;;9.87;100.00;100712.69;5096255;27;98092;-29
2023/12/29 05:40:20;;;;;;;1.23;0.43;;;;;;;9.90;100.00;100717.91;5096809;27;97217;-28
2023/12/29 05:42:46;;;;;;;7.40;0.82;;;;;;;9.86;100.00;100708.22;5096656;27;96537;-27
2023/12/29 05:45:11;;;;;;;0.82;0.10;;;;;;;9.82;100.00;100712.06;5096725;27;96770;-27
2023/12/29 05:47:36;;;;;;;4.03;0.50;;;;;;;9.82;100.00;100701.25;5095605;27;99706;-29
2023/12/29 05:50:03;;;;;;;3.35;0.43;;;;;;;9.87;100.00;100702.72;5095815;27;98716;-28
2023/12/29 05:52:28;;;;;;;1.15;0.57;;;;;;;9.82;100.00;100702.16;5096204;27;96521;-28
2023/12/29 05:54:54;;;;;;;2.50;0.20;;;;;;;9.70;100.00;100694.75;5077754;27;97228;-28
2023/12/29 05:57:19;;;;;;;1.02;0.22;;;;;;;9.78;100.00;100700.59;5095691;27;97871;-28
2023/12/29 05:59:44;;;;;;;2.25;0.80;;;;;;;9.75;100.00;100698.06;5096210;27;97806;-28
2023/12/29 06:02:10;;;;;;;16.35;0.93;;;;;;;9.67;100.00;100701.22;5096441;27;96532;-28
2023/12/29 06:04:36;;;;;;;2.83;0.45;;;;;;;9.74;100.00;100707.13;5096516;27;96780;-28
2023/12/29 06:07:01;;;;;;;3.05;0.65;;;;;;;9.75;100.00;100707.06;5077435;27;100678;-28
2023/12/29 06:09:27;;;;;;;0.85;0.45;;;;;;;9.81;100.00;100708.50;5095700;27;99099;-28
2023/12/29 06:11:52;;;;;;;1.35;0.10;;;;;;;9.77;100.00;100697.00;5095203;27;96604;-28
2023/12/29 06:14:17;;;;;;;0.40;0.22;;;;;;;9.80;100.00;100706.78;5096001;27;96943;-29
2023/12/29 06:16:43;;;;;;;1.17;0.52;;;;;;;9.82;100.00;100699.44;5095806;27;97853;-27
2023/12/29 06:19:09;;;;;;;1.10;0.40;;;;;;;9.81;100.00;100694.13;5095953;27;97259;-29
2023/12/29 06:21:41;;;;;;;5.88;0.68;;;;;;;9.85;100.00;100710.06;5077349;27;96635;-28
2023/12/29 06:24:07;;;;;;;3.83;0.32;;;;;;;9.84;100.00;100702.03;5077498;27;96723;-28
2023/12/29 06:26:32;;;;;;;1.38;0.40;;;;;;;9.82;100.00;100691.31;5095453;27;99674;-28
2023/12/29 06:28:58;;;;;;;0.43;0.22;;;;;;;9.82;100.00;100702.16;5095967;27;97169;-28
2023/12/29 06:31:24;;;;;;;4.75;0.75;;;;;;;9.82;100.00;100699.44;5095863;27;96460;-27
2023/12/29 06:33:49;;;;;;;1.42;0.38;;;;;;;9.87;100.00;100691.91;5077018;27;96917;-28
2023/12/29 06:36:15;;;;;;;1.75;0.70;;;;;;;9.87;100.00;100686.50;5095489;27;97345;-28
2023/12/29 06:38:40;;;;;;;0.15;0.13;;;;;;;9.86;100.00;100689.28;5095398;27;97827;-29
2023/12/29 06:41:06;;;;;;;1.48;0.75;;;;;;;9.91;100.00;100698.00;5095733;27;96508;-28
2023/12/29 06:43:31;;;;;;;1.05;0.30;;;;;;;9.82;100.00;100694.03;5095813;27;96770;-28
2023/12/29 06:45:56;;;;;;;1.25;0.28;;;;;;;9.82;100.00;100707.56;5095289;27;99169;-27
2023/12/29 06:48:22;;;;;;;0.05;0.03;;;;;;;9.74;100.00;100694.47;5095010;27;99099;-29
2023/12/29 06:50:47;;;;;;;0.35;0.13;;;;;;;9.77;100.00;100706.94;5095409;27;96681;-28
2023/12/29 06:53:13;;;;;;;0.50;0.40;;;;;;;9.69;100.00;100680.38;5095987;27;96826;-29
2023/12/29 06:55:38;;;;;;;2.15;1.05;;;;;;;9.71;100.00;100696.50;5095223;27;99725;-27
2023/12/29 06:58:07;;;;;;;1.55;0.55;;;;;;;9.68;100.00;100699.41;5095268;27;97947;-27
2023/12/29 07:00:33;;;;;;;0.60;0.35;;;;;;;9.65;100.00;100703.13;5076406;27;96628;-28
2023/12/29 07:03:00;;;;;;;1.80;0.68;;;;;;;9.68;100.00;100707.53;5095358;27;96910;-28
2023/12/29 07:05:25;;;;;;;4.38;0.65;;;;;;;9.74;100.00;100696.31;5076448;27;100992;-28
2023/12/29 07:07:51;;;;;;;1.17;0.38;;;;;;;9.75;100.00;100708.91;5095164;27;97595;-28
2023/12/29 07:10:16;;;;;;;1.63;0.52;;;;;;;9.71;100.00;100705.50;5095541;27;96468;-28
2023/12/29 07:12:41;;;;;;;0.68;0.43;;;;;;;9.76;100.00;100705.22;5076889;27;96894;-28
2023/12/29 07:15:07;;;;;;;1.15;0.55;;;;;;;9.75;100.00;100717.00;5095162;27;98107;-27
2023/12/29 07:17:35;;;;;;;3.35;0.60;;;;;;;9.76;100.00;100718.72;5094997;27;99035;-27
2023/12/29 07:20:01;;;;;;;0.32;0.22;;;;;;;9.74;100.00;100705.28;5095301;27;96513;-28
2023/12/29 07:22:26;;;;;;;2.33;0.30;;;;;;;9.73;100.00;100711.69;5095469;27;96744;-28
2023/12/29 07:24:53;;;;;;;0.88;0.30;;;;;;;9.82;100.00;100723.78;5096378;27;97912;-28
2023/12/29 07:27:18;;;;;;;6.72;0.30;;;;;;;9.76;100.00;100700.66;5079522;27;101157;-28
2023/12/29 07:29:44;;;;;;;0.63;0.35;;;;;;;9.79;100.00;100707.72;5097003;27;96624;-28
2023/12/29 07:32:09;;;;;;;4.13;0.68;;;;;;;9.73;100.00;100698.16;5097361;27;97217;-28
2023/12/29 07:34:34;;;;;;;1.65;0.30;;;;;;;9.73;100.00;100708.09;5097407;27;98016;-28
2023/12/29 07:37:00;;;;;;;1.73;0.65;;;;;;;9.78;100.00;100697.88;5097432;27;99234;-30
2023/12/29 07:39:25;;;;;;;1.55;0.77;;;;;;;9.78;100.00;100692.47;5097537;27;96844;-28
2023/12/29 07:41:51;;;;;;;4.22;0.30;;;;;;;9.74;100.00;100697.19;5098999;27;96829;-28
2023/12/29 07:44:17;;;;;;;0.68;0.38;;;;;;;9.79;100.00;100714.00;5098042;27;100076;-28
2023/12/29 07:46:46;;;;;;;0.55;0.35;;;;;;;9.75;100.00;100703.47;5078403;27;101038;-33
2023/12/29 07:49:12;;;;;;;0.68;0.22;;;;;;;9.76;100.00;100702.50;5076430;27;97136;-33
2023/12/29 07:51:42;;;;;;;0.85;0.20;;;;;;;9.73;100.00;100690.03;5095599;27;97071;-32
2023/12/29 07:54:07;;;;;;;0.57;0.38;;;;;;;9.70;100.00;100692.03;5095406;27;100019;-31
2023/12/29 07:56:33;;;;;;;1.58;0.65;;;;;;;9.78;100.00;100697.88;5095525;27;97773;-30
2023/12/29 07:58:58;;;;;;;0.70;0.45;;;;;;;9.79;100.00;100702.31;5095490;27;96768;-32
2023/12/29 08:01:24;;;;;;;0.20;0.20;;;;;;;9.76;100.00;100683.56;5095595;27;96943;-29
2023/12/29 08:03:49;;;;;;;0.22;0.20;;;;;;;9.76;100.00;100692.56;5097599;27;99332;-28
2023/12/29 08:06:15;;;;;;;0.57;0.22;;;;;;;9.79;100.00;100708.59;5098014;27;99761;-28
2023/12/29 08:08:40;;;;;;;0.43;0.30;;;;;;;9.84;100.00;100704.75;5098182;27;96748;-28
2023/12/29 08:11:12;;;;;;;3.75;0.57;;;;;;;9.84;100.00;100699.31;5097939;27;96876;-27
2023/12/29 08:13:37;;;;;;;0.90;0.33;;;;;;;9.81;100.00;100704.94;5097125;27;99585;-28
2023/12/29 08:16:03;;;;;;;0.73;0.25;;;;;;;9.82;100.00;100703.94;5097654;27;97755;-28
2023/12/29 08:18:28;;;;;;;1.65;0.32;;;;;;;9.77;100.00;100707.84;5097940;27;96532;-28
2023/12/29 08:20:53;;;;;;;0.35;0.28;;;;;;;9.81;100.00;100697.69;5097886;27;96799;-28
2023/12/29 08:23:19;;;;;;;0.30;0.30;;;;;;;9.78;100.00;100714.97;5097764;27;97623;-30
2023/12/29 08:25:44;;;;;;;0.40;0.20;;;;;;;9.76;100.00;100707.91;5097416;27;99147;-28
2023/12/29 08:28:09;;;;;;;0.52;0.20;;;;;;;9.81;100.00;100713.91;5097922;27;96629;-28
2023/12/29 08:30:37;;;;;;;0.30;0.30;;;;;;;9.80;100.00;100709.47;5098071;27;96959;-28
2023/12/29 08:33:02;;;;;;;0.43;0.20;;;;;;;9.86;100.00;100733.44;5097338;27;99058;-28
2023/12/29 08:35:27;;;;;;;1.15;0.28;;;;;;;9.85;100.00;100718.19;5096788;27;99147;-28
2023/12/29 08:37:53;;;;;;;0.82;0.50;;;;;;;9.86;100.00;100729.88;5096962;27;96670;-28
2023/12/29 08:40:18;;;;;;;1.02;0.35;;;;;;;9.89;100.00;100729.66;5097693;27;96812;-28
2023/12/29 08:42:43;;;;;;;0.32;0.25;;;;;;;9.86;100.00;100714.50;5097079;27;99203;-28
2023/12/29 08:45:09;;;;;;;2.47;0.30;;;;;;;9.89;100.00;100730.56;5097102;27;97268;-27
2023/12/29 08:47:34;;;;;;;5.38;0.43;;;;;;;9.88;100.00;100727.94;5097269;27;96649;-28
2023/12/29 08:50:01;;;;;;;1.30;0.32;;;;;;;9.95;100.00;100732.88;5097170;27;96921;-28
2023/12/29 08:52:26;;;;;;;0.10;0.10;;;;;;;9.92;100.00;100719.56;5078080;27;100938;-28
2023/12/29 08:54:52;;;;;;;0.40;0.40;;;;;;;9.98;100.00;100726.41;5097249;27;98661;-28
2023/12/29 08:57:17;;;;;;;1.23;0.38;;;;;;;9.96;100.00;100725.63;5096540;27;96847;-28
2023/12/29 08:59:42;;;;;;;1.92;0.40;;;;;;;9.97;100.00;100719.28;5097056;27;96855;-28
2023/12/29 09:02:08;;;;;;;0.08;0.08;;;;;;;9.92;100.00;100718.69;5096348;27;105408;-28
2023/12/29 09:04:33;;;;;;;1.10;0.22;;;;;;;9.96;100.00;100722.91;5096634;27;99303;-28
2023/12/29 09:06:58;;;;;;;0.20;0.20;;;;;;;10.03;100.00;100708.06;5097174;27;96593;-28
2023/12/29 09:09:24;;;;;;;4.25;0.50;;;;;;;10.02;100.00;100722.56;5097076;27;96799;-28
2023/12/29 09:11:49;;;;;;;0.57;0.40;;;;;;;10.08;100.00;100730.31;5096558;27;99537;-27
2023/12/29 09:14:15;;;;;;;0.68;0.35;;;;;;;10.14;100.00;100742.59;5096669;27;97899;-29
2023/12/29 09:16:42;;;;;;;0.88;0.55;;;;;;;10.17;100.00;100745.09;5097069;27;96576;-28
2023/12/29 09:19:07;;;;;;;0.32;0.30;;;;;;;10.15;100.00;100736.19;5078528;27;96885;-28
2023/12/29 09:21:33;;;;;;;0.50;0.47;;;;;;;10.16;100.00;100744.22;5096759;27;97680;-28
2023/12/29 09:23:58;;;;;;;0.35;0.22;;;;;;;10.16;100.00;100744.22;5096703;27;97384;-28
2023/12/29 09:26:23;;;;;;;0.15;0.15;;;;;;;10.22;100.00;100748.38;5096096;27;96578;-27
2023/12/29 09:28:49;;;;;;;1.17;0.47;;;;;;;10.25;100.00;100753.63;5096749;27;96841;-28
2023/12/29 09:31:14;;;;;;;1.35;0.52;;;;;;;10.26;100.00;100754.50;5096717;27;98145;-28
2023/12/29 09:33:39;;;;;;;1.73;0.57;;;;;;;10.28;100.00;100760.69;5096651;27;97314;-28
2023/12/29 09:36:05;;;;;;;0.73;0.15;;;;;;;10.34;100.00;100782.84;5096874;27;96644;-28
2023/12/29 09:38:31;;;;;;;0.82;0.20;;;;;;;10.30;100.00;100775.03;5096340;27;96909;-28
2023/12/29 09:41:04;;;;;;;0.35;0.20;;;;;;;10.33;100.00;100783.84;5096210;27;99364;-28
2023/12/29 09:43:31;;;;;;;0.55;0.28;;;;;;;10.38;100.00;100787.13;5077625;27;100238;-29
2023/12/29 09:45:58;;;;;;;1.85;0.50;;;;;;;10.38;100.00;100791.66;5096113;27;96648;-28
2023/12/29 09:48:26;;;;;;;0.43;0.22;;;;;;;10.36;100.00;100772.81;5077267;27;96872;-28
2023/12/29 09:50:52;;;;;;;2.83;0.30;;;;;;;10.35;100.00;100779.19;5076669;27;101054;-27
2023/12/29 09:53:20;;;;;;;0.03;0.03;;;;;;;10.35;100.00;100776.50;5077407;27;100758;-28
2023/12/29 09:55:49;;;;;;;0.20;0.20;;;;;;;10.40;100.00;100774.38;5077673;27;96620;-28
2023/12/29 09:58:15;;;;;;;1.55;0.32;;;;;;;10.43;100.00;100792.25;5077238;27;96868;-28
2023/12/29 10:00:42;;;;;;;4.03;0.52;;;;;;;10.43;100.00;100786.84;5077422;27;101163;-28
2023/12/29 10:03:09;;;;;;;0.20;0.08;;;;;;;10.51;100.00;100792.66;5077394;27;101235;-28
2023/12/29 10:05:34;;;;;;;0.55;0.38;;;;;;;10.51;100.00;100776.41;5077570;27;96607;-28
2023/12/29 10:08:03;;;;;;;1.58;0.20;;;;;;;10.56;100.00;100801.38;5096320;27;96857;-28
2023/12/29 10:10:30;;;;;;;2.00;0.32;;;;;;;10.61;100.00;100801.94;5095508;27;99734;-27
2023/12/29 10:12:57;;;;;;;0.00;0.00;;;;;;;10.60;100.00;100802.03;5077138;27;98964;-28
2023/12/29 10:15:36;;;;;;;0.08;0.05;;;;;;;10.65;100.00;100802.59;5076928;27;96689;-28
2023/12/29 10:18:23;;;;;;;6.00;0.80;;;;;;;10.65;100.00;100820.72;5077560;27;96766;-28
2023/12/29 10:21:29;;;;;;;2.22;0.63;;;;;;;10.67;100.00;100805.22;5076877;27;100903;-30
2023/12/29 10:24:13;;;;;;;1.38;0.40;;;;;;;10.60;100.00;100808.31;5011585;28;99295;-28
2023/12/29 10:26:40;;;;;;;0.75;0.32;;;;;;;10.69;100.00;100828.56;5072842;27;97027;-28
2023/12/29 10:29:06;;;;;;;1.35;0.57;;;;;;;10.69;100.00;100828.56;5077120;27;97004;-28
2023/12/29 10:31:32;;;;;;;7.68;0.60;;;;;;;10.72;100.00;100824.78;5076736;27;101360;-28
2023/12/29 10:34:20;;;;;;;1.33;0.43;;;;;;;10.74;100.00;100829.13;5096022;27;97737;-28
2023/12/29 10:36:49;;;;;;;6.15;0.38;;;;;;;10.76;100.00;100823.63;5077269;27;96598;-28
2023/12/29 10:39:15;;;;;;;1.92;0.47;;;;;;;10.79;100.00;100836.97;5095414;27;96889;-28
2023/12/29 10:41:41;;;;;;;0.17;0.17;;;;;;;10.71;100.00;100825.75;5095057;27;98004;-27
2023/12/29 10:44:07;;;;;;;2.03;0.28;;;;;;;10.77;100.00;100828.06;5076940;27;100895;-28
2023/12/29 10:46:33;;;;;;;2.47;0.65;;;;;;;10.73;100.00;100816.56;5077232;27;96626;-28
2023/12/29 10:49:13;;;;;;;2.25;0.40;;;;;;;10.73;100.00;100823.81;5077290;27;96601;-28
2023/12/29 10:51:40;;;;;;;6.55;1.02;;;;;;;10.73;100.00;100834.66;5076514;27;100852;-28
2023/12/29 10:54:06;;;;;;;4.68;0.32;;;;;;;10.78;100.00;100832.53;5076774;27;100893;-28
2023/12/29 10:56:34;;;;;;;1.38;0.50;;;;;;;10.80;100.00;100836.03;5076838;27;96677;-28
2023/12/29 10:59:02;;;;;;;7.07;1.17;;;;;;;10.88;100.00;100838.25;5079763;27;96913;-28
2023/12/29 11:01:29;;;;;;;5.40;0.30;;;;;;;10.90;100.00;100834.47;5080231;27;101572;-28
2023/12/29 11:04:05;;;;;;;1.25;0.13;;;;;;;10.90;100.00;100830.88;5098964;27;97275;-28
2023/12/29 11:06:46;;;;;;;1.75;0.63;;;;;;;10.83;100.00;100822.28;5080031;27;96669;-28
2023/12/29 11:09:11;;;;;;;1.47;0.43;;;;;;;10.93;100.00;100833.41;5080505;27;96863;-28
2023/12/29 11:11:37;;;;;;;1.50;0.35;;;;;;;10.90;100.00;100818.22;5098723;27;97545;-28
2023/12/29 11:14:03;;;;;;;2.47;0.20;;;;;;;10.95;100.00;100818.78;5098858;27;97335;-28
2023/12/29 11:16:31;;;;;;;3.72;0.40;;;;;;;10.91;100.00;100821.78;5080309;27;96514;-27
2023/12/29 11:18:58;;;;;;;4.10;0.77;;;;;;;11.00;100.00;100827.47;5080177;27;96888;-28