Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:22;;;;;;;45.50;29.90;;;;;;;3.81;83.84;101435.33;1712381;83;21205;-58
2023/01/01 00:03:29;;;;;;;50.78;33.45;;;;;;;3.84;83.86;101432.41;1712335;83;21232;-58
2023/01/01 00:06:35;;;;;;;48.80;31.75;;;;;;;3.89;83.85;101428.01;1712273;82;21651;-59
2023/01/01 00:13:07;;;;;;;45.23;29.37;;;;;;;3.97;83.87;101426.98;1711791;82;21228;-57
2023/01/01 00:16:19;;;;;;;43.38;28.83;;;;;;;4.02;83.84;101441.08;1712232;82;21271;-58
2023/01/01 00:19:26;;;;;;;43.87;28.67;;;;;;;4.06;83.83;101437.19;1712346;84;21254;-58
2023/01/01 00:22:31;;;;;;;41.88;28.05;;;;;;;4.09;83.82;101445.95;1712189;82;21219;-58
2023/01/01 00:25:40;;;;;;;39.48;26.37;;;;;;;4.11;83.78;101434.52;1723683;80;22088;-58
2023/01/01 00:28:46;;;;;;;43.83;28.10;;;;;;;4.13;83.79;101424.45;1699315;84;21213;-58
2023/01/01 00:31:52;;;;;;;54.40;35.17;;;;;;;4.16;83.79;101432.35;1737021;81;21208;-57
2023/01/01 00:35:00;;;;;;;41.15;28.98;;;;;;;4.20;83.76;101437.91;1737243;82;21377;-57
2023/01/01 00:38:07;;;;;;;42.98;27.77;;;;;;;4.23;83.73;101428.20;1737275;81;21200;-57
2023/01/01 00:41:14;;;;;;;41.88;29.45;;;;;;;4.25;83.72;101426.77;1737031;81;21350;-59
2023/01/01 00:44:19;;;;;;;42.35;27.70;;;;;;;4.26;83.70;101428.49;1718186;82;21280;-58
2023/01/01 00:47:25;;;;;;;40.98;27.55;;;;;;;4.27;83.72;101432.45;1737634;81;21220;-57
2023/01/01 00:50:30;;;;;;;41.08;27.42;;;;;;;4.31;83.69;101430.39;1737040;82;21204;-57
2023/01/01 00:53:35;;;;;;;39.42;25.70;;;;;;;4.32;83.69;101432.98;1737094;82;21236;-58
2023/01/01 00:56:42;;;;;;;40.70;25.95;;;;;;;4.33;83.72;101430.64;1737209;81;21736;-58
2023/01/01 00:59:51;;;;;;;39.65;27.60;;;;;;;4.35;83.73;101431.41;1737036;82;21279;-58
2023/01/01 01:03:03;;;;;;;40.28;26.17;;;;;;;4.33;83.70;101436.06;1737450;81;21776;-57
2023/01/01 01:06:14;;;;;;;38.90;25.52;;;;;;;4.33;83.72;101432.00;1737101;81;21279;-58
2023/01/01 01:09:19;;;;;;;41.25;26.65;;;;;;;4.33;83.72;101431.13;1737132;82;21256;-58
2023/01/01 01:12:24;;;;;;;37.75;26.37;;;;;;;4.34;83.70;101403.91;1737217;81;21594;-58
2023/01/01 01:15:23;;;;;;;41.45;26.70;;;;;;;4.35;83.67;101400.23;1737029;82;21239;-56
2023/01/01 01:18:30;;;;;;;49.27;32.48;;;;;;;4.34;83.61;101375.45;1737161;82;21199;-58
2023/01/01 01:21:38;;;;;;;44.58;29.90;;;;;;;4.31;83.59;101374.32;1736999;81;21168;-57
2023/01/01 01:24:44;;;;;;;41.45;27.90;;;;;;;4.27;83.55;101375.53;1737150;82;21338;-56
2023/01/01 01:27:50;;;;;;;37.42;25.50;;;;;;;4.23;83.58;101365.87;1737928;80;21803;-57
2023/01/01 01:30:58;;;;;;;39.75;26.17;;;;;;;4.19;83.56;101348.60;1737242;81;21200;-56
2023/01/01 01:34:04;;;;;;;36.58;25.97;;;;;;;4.16;83.54;101362.37;1715970;83;21346;-56
2023/01/01 01:37:12;;;;;;;38.95;26.87;;;;;;;4.11;83.55;101362.72;1742152;81;21223;-56
2023/01/01 01:40:18;;;;;;;38.28;27.17;;;;;;;4.08;83.58;101373.78;1742186;82;21215;-57
2023/01/01 01:43:43;;;;;;;38.60;26.05;;;;;;;4.08;83.60;101377.84;1710896;84;21240;-57
2023/01/01 01:46:49;;;;;;;38.55;25.90;;;;;;;4.08;83.63;101392.75;1720490;82;21263;-57
2023/01/01 01:49:54;;;;;;;40.92;26.70;;;;;;;4.09;83.64;101388.20;1742183;82;21196;-58
2023/01/01 01:53:23;;;;;;;39.95;26.33;;;;;;;4.07;83.62;101366.64;1742119;81;21212;-57
2023/01/01 01:56:35;;;;;;;41.90;25.85;;;;;;;4.08;83.63;101345.81;1711068;82;21671;-57
2023/01/01 01:59:42;;;;;;;37.25;25.92;;;;;;;4.05;83.65;101336.08;1742196;82;21204;-58
2023/01/01 02:03:05;;;;;;;39.20;26.90;;;;;;;4.02;83.69;101328.17;1710948;82;21234;-58
2023/01/01 02:06:12;;;;;;;39.80;26.00;;;;;;;4.03;83.76;101323.60;1741208;81;21592;-57
2023/01/01 02:09:18;;;;;;;41.18;26.25;;;;;;;4.02;83.77;101320.52;1710029;84;21247;-58
2023/01/01 02:12:25;;;;;;;42.30;27.67;;;;;;;4.02;83.81;101332.23;1723770;82;21255;-58
2023/01/01 02:15:34;;;;;;;40.73;26.27;;;;;;;4.01;83.79;101336.41;1710967;84;21216;-57
2023/01/01 02:19:03;;;;;;;39.15;26.62;;;;;;;3.98;83.81;101337.48;1742162;81;21204;-57
2023/01/01 02:22:33;;;;;;;41.30;25.97;;;;;;;3.97;83.84;101322.70;1708670;82;21201;-57
2023/01/01 02:25:54;;;;;;;40.08;26.73;;;;;;;3.97;83.86;101309.16;1742569;81;21231;-58
2023/01/01 02:29:37;;;;;;;43.23;27.90;;;;;;;3.96;83.82;101296.59;1744163;80;21888;-58
2023/01/01 02:32:50;;;;;;;39.53;26.82;;;;;;;3.94;83.80;101284.52;1744643;81;21212;-57
2023/01/01 02:36:05;;;;;;;41.25;26.48;;;;;;;3.92;83.77;101283.77;1744692;81;21290;-57
2023/01/01 02:39:12;;;;;;;40.70;26.65;;;;;;;3.91;83.77;101279.81;1744469;82;21223;-58
2023/01/01 02:42:18;;;;;;;40.98;27.80;;;;;;;3.89;83.71;101280.41;1744484;81;21219;-57
2023/01/01 02:45:23;;;;;;;39.58;26.87;;;;;;;3.90;83.73;101291.13;1744460;82;21168;-57
2023/01/01 02:48:56;;;;;;;39.58;27.82;;;;;;;3.91;83.75;101297.41;1744522;82;21192;-58
2023/01/01 02:52:28;;;;;;;43.15;28.70;;;;;;;3.93;83.79;101303.59;1744563;81;21199;-57
2023/01/01 02:56:09;;;;;;;41.75;27.62;;;;;;;3.93;83.78;101303.08;1744455;81;21188;-57
2023/01/01 03:03:21;;;;;;;42.33;26.95;;;;;;;3.94;83.84;101292.66;1744556;81;21789;-57
2023/01/01 03:06:50;;;;;;;41.37;27.58;;;;;;;3.95;83.84;101294.37;1744566;81;21215;-58
2023/01/01 03:10:16;;;;;;;41.73;27.42;;;;;;;3.95;83.84;101297.08;1744434;82;21200;-58
2023/01/01 03:13:45;;;;;;;38.60;25.70;;;;;;;3.97;83.87;101280.71;1744612;82;21243;-58
2023/01/01 03:17:03;;;;;;;41.42;26.45;;;;;;;4.02;83.90;101275.34;1744408;81;21270;-57
2023/01/01 03:20:13;;;;;;;42.78;27.65;;;;;;;4.07;83.92;101269.11;1744466;82;21333;-57
2023/01/01 03:23:28;;;;;;;39.25;25.45;;;;;;;4.11;83.92;101241.27;1744509;82;21220;-57
2023/01/01 03:26:34;;;;;;;42.20;28.12;;;;;;;4.11;83.88;101235.86;1744459;81;21231;-58
2023/01/01 03:29:41;;;;;;;40.45;27.27;;;;;;;4.13;83.86;101237.49;1738632;82;21212;-57
2023/01/01 03:33:00;;;;;;;41.02;28.27;;;;;;;4.10;83.84;101239.08;1698603;83;21213;-57
2023/01/01 03:36:18;;;;;;;39.70;27.00;;;;;;;4.10;83.88;101244.98;1737101;81;21184;-58
2023/01/01 03:39:28;;;;;;;42.80;27.52;;;;;;;4.08;83.89;101256.41;1737045;82;21200;-57
2023/01/01 03:42:41;;;;;;;37.60;25.27;;;;;;;4.05;83.85;101245.80;1737112;81;21247;-58
2023/01/01 03:45:49;;;;;;;41.73;27.67;;;;;;;4.04;83.85;101248.98;1737097;82;21168;-56
2023/01/01 03:48:55;;;;;;;40.43;26.68;;;;;;;4.01;83.80;101245.16;1737159;82;21420;-57
2023/01/01 03:52:34;;;;;;;40.38;27.80;;;;;;;4.01;83.79;101245.16;1737228;81;21212;-56
2023/01/01 03:55:51;;;;;;;38.83;26.90;;;;;;;4.01;83.83;101271.41;1737017;82;21582;-57
2023/01/01 03:59:04;;;;;;;39.75;26.80;;;;;;;4.02;83.83;101263.64;1737098;82;21733;-57
2023/01/01 04:02:08;;;;;;;38.70;25.75;;;;;;;4.07;83.94;101260.98;1734851;81;21188;-57
2023/01/01 04:05:15;;;;;;;42.08;27.58;;;;;;;4.14;83.97;101264.07;1718006;82;21180;-57
2023/01/01 04:08:20;;;;;;;40.38;27.22;;;;;;;4.21;83.99;101268.08;1737170;82;21168;-57
2023/01/01 04:14:53;;;;;;;39.45;25.27;;;;;;;4.39;84.13;101272.14;1737189;82;21196;-58
2023/01/01 04:17:58;;;;;;;41.48;27.07;;;;;;;4.46;84.16;101270.20;1718001;82;21271;-58
2023/01/01 04:21:04;;;;;;;35.03;23.80;;;;;;;4.52;84.13;101254.81;1737016;81;21685;-57
2023/01/01 04:24:09;;;;;;;39.15;26.07;;;;;;;4.56;84.06;101244.61;1737149;82;21200;-56
2023/01/01 04:27:15;;;;;;;38.02;24.67;;;;;;;4.59;84.05;101251.16;1737031;81;21256;-57
2023/01/01 04:30:21;;;;;;;38.90;26.40;;;;;;;4.61;84.13;101248.69;1738352;80;21255;-56
2023/01/01 04:33:27;;;;;;;34.75;24.60;;;;;;;4.67;84.18;101250.08;1712439;83;21233;-57
2023/01/01 04:36:32;;;;;;;41.25;26.02;;;;;;;4.75;84.18;101253.55;1725036;81;21232;-57
2023/01/01 04:39:37;;;;;;;36.53;24.57;;;;;;;4.78;84.13;101253.31;1709165;83;21222;-57
2023/01/01 04:42:44;;;;;;;36.53;24.60;;;;;;;4.81;84.12;101253.07;1734483;82;21406;-57
2023/01/01 04:45:49;;;;;;;39.70;26.25;;;;;;;4.87;84.12;101253.98;1722445;82;21194;-57
2023/01/01 04:48:55;;;;;;;41.42;26.70;;;;;;;4.91;84.06;101256.81;1722643;82;21242;-57
2023/01/01 04:52:00;;;;;;;36.63;25.90;;;;;;;4.96;84.05;101262.27;1722222;82;21250;-56
2023/01/01 04:55:06;;;;;;;35.63;25.17;;;;;;;5.02;84.05;101260.91;1721954;82;21278;-57
2023/01/01 04:58:12;;;;;;;39.05;27.15;;;;;;;5.07;84.07;101256.00;1721931;82;21269;-57
2023/01/01 05:01:26;;;;;;;38.15;25.15;;;;;;;5.11;84.05;101251.56;1722026;82;21791;-56
2023/01/01 05:04:31;;;;;;;42.38;25.65;;;;;;;5.15;84.00;101243.58;1722214;83;21203;-56
2023/01/01 05:07:39;;;;;;;35.73;24.87;;;;;;;5.18;83.98;101241.10;1722376;82;21211;-57
2023/01/01 05:10:45;;;;;;;36.75;25.90;;;;;;;5.19;83.94;101242.34;1722220;83;21203;-57
2023/01/01 05:13:53;;;;;;;37.03;25.40;;;;;;;5.20;83.92;101251.35;1722375;83;21823;-58
2023/01/01 05:17:00;;;;;;;48.13;32.78;;;;;;;5.19;83.94;101248.25;1722352;82;21223;-56
2023/01/01 05:20:05;;;;;;;39.90;27.35;;;;;;;5.19;83.92;101249.59;1722573;83;21210;-57
2023/01/01 05:23:12;;;;;;;38.73;25.77;;;;;;;5.18;83.92;101247.41;1722479;82;21333;-57
2023/01/01 05:26:23;;;;;;;42.20;27.25;;;;;;;5.21;84.00;101246.28;1722584;82;21266;-57
2023/01/01 05:29:30;;;;;;;37.23;26.45;;;;;;;5.23;83.98;101245.16;1722597;83;21794;-57
2023/01/01 05:32:36;;;;;;;40.20;26.33;;;;;;;5.24;83.93;101245.55;1721313;82;21206;-57
2023/01/01 05:35:44;;;;;;;38.67;26.33;;;;;;;5.26;83.96;101233.22;1722650;83;21807;-57
2023/01/01 05:38:50;;;;;;;42.93;27.93;;;;;;;5.28;83.99;101229.90;1722414;82;21257;-57
2023/01/01 05:41:59;;;;;;;38.78;26.17;;;;;;;5.32;83.98;101227.30;1707930;83;21290;-57
2023/01/01 05:45:04;;;;;;;39.73;26.50;;;;;;;5.32;83.97;101235.44;1722532;83;21203;-57
2023/01/01 05:48:09;;;;;;;41.73;27.42;;;;;;;5.35;83.99;101237.91;1722276;82;21254;-57
2023/01/01 05:51:18;;;;;;;40.67;27.60;;;;;;;5.37;83.97;101231.88;1701925;82;21360;-57
2023/01/01 05:54:25;;;;;;;44.67;27.93;;;;;;;5.37;83.99;101225.96;1722433;82;21724;-57
2023/01/01 05:57:30;;;;;;;41.68;27.10;;;;;;;5.40;84.01;101242.48;1722510;82;21322;-58
2023/01/01 06:00:36;;;;;;;35.65;25.43;;;;;;;5.44;84.05;101252.13;1722489;82;21254;-58
2023/01/01 06:03:42;;;;;;;39.92;26.70;;;;;;;5.47;84.05;101271.73;1722668;82;21298;-57
2023/01/01 06:06:48;;;;;;;40.30;26.17;;;;;;;5.49;84.03;101281.11;1722433;82;21210;-57
2023/01/01 06:09:56;;;;;;;42.60;28.17;;;;;;;5.49;84.04;101276.56;1721935;82;21752;-57
2023/01/01 06:13:02;;;;;;;42.48;28.90;;;;;;;5.51;84.00;101277.80;1722037;82;21247;-57
2023/01/01 06:16:12;;;;;;;39.83;26.27;;;;;;;5.52;84.03;101284.45;1722027;82;21230;-56
2023/01/01 06:19:18;;;;;;;39.98;27.13;;;;;;;5.55;84.03;101291.00;1722098;83;21207;-57
2023/01/01 06:22:25;;;;;;;40.75;27.87;;;;;;;5.59;84.06;101296.58;1722249;82;21835;-57
2023/01/01 06:25:31;;;;;;;40.52;26.73;;;;;;;5.61;84.08;101294.58;1722552;83;21237;-57
2023/01/01 06:28:37;;;;;;;42.20;27.30;;;;;;;5.64;84.08;101292.13;1722297;82;21250;-58
2023/01/01 06:31:43;;;;;;;43.35;26.97;;;;;;;5.67;84.07;101285.97;1722159;82;21222;-57
2023/01/01 06:34:51;;;;;;;43.42;28.45;;;;;;;5.71;84.10;101287.92;1722412;82;21227;-57
2023/01/01 06:37:57;;;;;;;40.75;27.40;;;;;;;5.73;84.07;101282.75;1722587;82;21231;-56
2023/01/01 06:41:07;;;;;;;36.42;26.42;;;;;;;5.75;84.08;101285.34;1722279;82;21194;-58
2023/01/01 06:44:14;;;;;;;41.30;26.45;;;;;;;5.79;84.11;101278.18;1722523;82;21199;-58
2023/01/01 06:47:19;;;;;;;36.42;25.75;;;;;;;5.85;84.16;101282.30;1722504;82;21238;-57
2023/01/01 06:50:25;;;;;;;41.48;25.82;;;;;;;5.92;84.16;101287.59;1722544;82;21246;-57
2023/01/01 06:53:33;;;;;;;42.08;26.70;;;;;;;5.98;84.24;101295.24;1722331;82;21211;-57
2023/01/01 06:56:38;;;;;;;42.95;28.67;;;;;;;6.03;84.23;101288.94;1722503;82;21227;-57
2023/01/01 06:59:44;;;;;;;39.15;25.75;;;;;;;6.10;84.25;101292.91;1722560;82;21211;-57
2023/01/01 07:02:50;;;;;;;37.38;26.48;;;;;;;6.14;84.21;101285.38;1708813;83;21270;-56
2023/01/01 07:05:59;;;;;;;38.20;25.68;;;;;;;6.17;84.19;101281.04;1726785;81;21220;-56
2023/01/01 07:09:07;;;;;;;43.23;28.45;;;;;;;6.20;84.15;101292.50;1714569;83;21246;-57
2023/01/01 07:12:15;;;;;;;52.85;34.30;;;;;;;6.24;84.19;101298.08;1691984;83;21252;-57
2023/01/01 07:15:22;;;;;;;45.83;30.50;;;;;;;6.30;84.20;101305.72;1709596;83;21796;-57
2023/01/01 07:18:30;;;;;;;38.35;26.77;;;;;;;6.36;84.22;101306.56;1684533;85;21203;-57
2023/01/01 07:21:38;;;;;;;41.42;28.30;;;;;;;6.40;84.22;101301.26;1710145;82;21870;-57
2023/01/01 07:24:45;;;;;;;75.65;38.63;;;;;;;6.46;84.24;101298.02;1684448;85;21220;-57
2023/01/01 07:27:52;;;;;;;75.50;42.03;;;;;;;6.51;84.26;101293.07;1710042;82;21184;-57
2023/01/01 07:31:01;;;;;;;57.55;34.25;;;;;;;6.58;84.31;101300.23;1684545;84;21223;-56
2023/01/01 07:34:08;;;;;;;38.60;26.57;;;;;;;6.65;84.34;101295.98;1708678;84;21211;-57
2023/01/01 07:37:13;;;;;;;36.58;26.17;;;;;;;6.72;84.34;101291.77;1684596;84;21271;-57
2023/01/01 07:40:19;;;;;;;35.08;24.40;;;;;;;6.79;84.36;101302.48;1709925;84;21235;-58
2023/01/01 07:43:26;;;;;;;34.50;24.37;;;;;;;6.85;84.38;101308.80;1706517;83;21203;-57
2023/01/01 07:46:34;;;;;;;39.45;26.50;;;;;;;6.91;84.38;101307.75;1714214;83;21352;-57
2023/01/01 07:49:42;;;;;;;37.20;26.40;;;;;;;6.97;84.38;101317.27;1709491;82;21216;-56
2023/01/01 07:52:47;;;;;;;41.77;26.57;;;;;;;7.04;84.38;101318.49;1684093;84;21252;-57
2023/01/01 07:55:54;;;;;;;37.98;25.48;;;;;;;7.11;84.42;101321.04;1711876;82;21635;-57
2023/01/01 07:59:01;;;;;;;37.38;25.12;;;;;;;7.20;84.42;101332.50;1721901;83;21726;-57
2023/01/01 08:02:10;;;;;;;37.88;25.57;;;;;;;7.27;84.36;101320.09;1692787;83;21703;-57
2023/01/01 08:05:16;;;;;;;37.17;25.27;;;;;;;7.31;84.29;101325.63;1722607;83;21189;-56
2023/01/01 08:08:23;;;;;;;38.38;26.33;;;;;;;7.35;84.25;101314.37;1722473;82;21261;-56
2023/01/01 08:11:30;;;;;;;37.42;23.95;;;;;;;7.40;84.19;101305.27;1722296;82;21288;-57
2023/01/01 08:14:37;;;;;;;35.35;24.57;;;;;;;7.45;84.20;101298.93;1722350;82;21260;-56
2023/01/01 08:17:42;;;;;;;34.08;22.65;;;;;;;7.50;84.15;101304.84;1723143;82;21236;-56
2023/01/01 08:20:49;;;;;;;36.77;24.75;;;;;;;7.56;84.18;101304.30;1721916;83;21221;-57
2023/01/01 08:23:57;;;;;;;35.25;25.57;;;;;;;7.60;84.13;101309.87;1722210;83;21221;-57
2023/01/01 08:27:04;;;;;;;35.03;25.27;;;;;;;7.64;84.16;101293.59;1722242;82;21725;-57
2023/01/01 08:30:11;;;;;;;33.30;23.57;;;;;;;7.70;84.22;101296.30;1722086;83;21250;-57
2023/01/01 08:33:17;;;;;;;35.03;24.60;;;;;;;7.76;84.23;101299.84;1708328;83;21381;-57
2023/01/01 08:36:25;;;;;;;33.48;23.15;;;;;;;7.79;84.17;101300.92;1700173;84;21225;-56
2023/01/01 08:39:30;;;;;;;33.33;23.85;;;;;;;7.83;84.16;101295.59;1701702;84;21209;-56
2023/01/01 08:42:36;;;;;;;35.15;23.95;;;;;;;7.88;84.17;101291.08;1701658;84;21269;-58
2023/01/01 08:45:42;;;;;;;36.03;24.27;;;;;;;7.95;84.25;101277.25;1701614;84;21200;-56
2023/01/01 08:48:47;;;;;;;34.10;23.15;;;;;;;8.03;84.17;101286.97;1686660;84;21777;-57
2023/01/01 08:51:53;;;;;;;33.73;24.10;;;;;;;8.07;84.13;101289.80;1701697;84;21284;-57
2023/01/01 08:55:00;;;;;;;35.13;23.92;;;;;;;8.11;84.15;101293.47;1701775;82;21250;-56
2023/01/01 08:58:06;;;;;;;36.05;24.20;;;;;;;8.17;84.13;101281.13;1701338;84;21232;-56
2023/01/01 09:01:25;;;;;;;32.55;23.15;;;;;;;8.22;84.09;101282.95;1701947;84;21267;-57
2023/01/01 09:04:26;;;;;;;31.65;22.75;;;;;;;8.26;84.18;101281.20;1702206;84;21205;-57
2023/01/01 09:07:31;;;;;;;30.65;21.35;;;;;;;8.30;84.13;101271.75;1701769;84;21220;-57
2023/01/01 09:10:39;;;;;;;32.40;22.80;;;;;;;8.32;84.16;101267.52;1701633;83;21233;-57
2023/01/01 09:13:45;;;;;;;28.60;21.12;;;;;;;8.35;84.10;101267.23;1701480;82;21213;-58
2023/01/01 09:16:51;;;;;;;29.12;20.35;;;;;;;8.36;84.15;101261.63;1701519;84;21200;-57
2023/01/01 09:19:57;;;;;;;32.38;22.62;;;;;;;8.37;84.18;101246.98;1702020;83;21217;-57
2023/01/01 09:23:05;;;;;;;31.87;20.88;;;;;;;8.39;84.22;101240.02;1701289;84;21213;-57
2023/01/01 09:26:13;;;;;;;33.02;20.95;;;;;;;8.44;84.29;101244.06;1701135;82;21722;-58
2023/01/01 09:29:20;;;;;;;25.60;19.77;;;;;;;8.49;84.24;101247.72;1701638;84;21228;-57
2023/01/01 09:32:29;;;;;;;31.95;21.12;;;;;;;8.56;84.27;101240.71;1701614;84;21283;-57
2023/01/01 09:35:37;;;;;;;28.83;20.23;;;;;;;8.63;84.32;101229.07;1703411;83;21291;-58
2023/01/01 09:38:44;;;;;;;30.82;19.70;;;;;;;8.75;84.43;101215.63;1714656;82;21263;-57
2023/01/01 09:42:34;;;;;;;28.38;20.45;;;;;;;8.85;84.35;101211.53;1713756;83;21291;-58
2023/01/01 09:45:51;;;;;;;27.58;19.98;;;;;;;8.93;84.30;101213.03;1730887;82;21188;-58
2023/01/01 09:49:05;;;;;;;25.05;18.60;;;;;;;9.01;84.29;101208.58;1711863;84;21346;-58
2023/01/01 09:52:11;;;;;;;;;;;;;;;9.06;84.25;101224.53;1743139;81;21871;-57
2023/01/01 09:55:59;;;;;;;25.17;18.30;;;;;;;9.06;84.19;101221.30;1740344;82;20251;-57
2023/01/01 09:59:05;;;;;;;28.80;19.75;;;;;;;9.07;84.20;101221.65;1711428;84;22155;-57
2023/01/01 10:02:40;;;;;;;25.55;18.07;;;;;;;9.14;84.26;101212.38;1741382;81;21207;-56
2023/01/01 10:06:04;;;;;;;25.77;18.80;;;;;;;9.19;84.25;101205.97;1712614;84;21283;-57
2023/01/01 10:09:29;;;;;;;27.35;18.87;;;;;;;9.28;84.28;101205.08;1741050;82;21823;-57
2023/01/01 10:12:59;;;;;;;26.35;18.45;;;;;;;9.33;84.27;101194.57;1710308;82;21355;-57
2023/01/01 10:16:27;;;;;;;24.47;17.62;;;;;;;9.41;84.30;101190.59;1741223;81;21192;-57
2023/01/01 10:19:47;;;;;;;25.20;16.93;;;;;;;9.50;84.33;101189.69;1713902;83;21286;-56
2023/01/01 10:22:53;;;;;;;23.92;16.67;;;;;;;9.59;84.31;101188.81;1741653;81;21827;-58
2023/01/01 10:26:00;;;;;;;26.15;17.90;;;;;;;9.66;84.24;101178.11;1713202;82;21213;-58
2023/01/01 10:29:33;;;;;;;21.70;16.35;;;;;;;9.70;84.29;101168.61;1741634;82;21211;-57
2023/01/01 10:32:43;;;;;;;24.10;16.20;;;;;;;9.77;84.32;101174.69;1733882;82;21264;-57
2023/01/01 10:35:57;;;;;;;22.93;16.02;;;;;;;9.87;84.36;101171.41;1733675;82;21181;-57
2023/01/01 10:39:02;;;;;;;21.90;15.80;;;;;;;9.95;84.39;101166.03;1716802;83;21240;-57
2023/01/01 10:42:10;;;;;;;23.57;16.42;;;;;;;10.01;84.30;101166.78;1744080;81;22000;-58
2023/01/01 10:45:24;;;;;;;21.15;15.58;;;;;;;10.08;84.32;101146.55;1741589;82;21192;-57
2023/01/01 10:48:34;;;;;;;22.30;16.15;;;;;;;10.14;84.30;101149.53;1713028;84;21793;-57
2023/01/01 10:51:43;;;;;;;22.22;16.10;;;;;;;10.19;84.26;101149.94;1741918;81;21421;-58
2023/01/01 10:54:49;;;;;;;19.98;14.83;;;;;;;10.22;84.27;101146.89;1732529;82;21244;-57
2023/01/01 10:57:55;;;;;;;21.68;15.05;;;;;;;10.25;84.25;101145.20;1720677;82;21221;-57
2023/01/01 11:01:08;;;;;;;23.12;15.60;;;;;;;10.30;84.26;101142.87;1772793;80;21188;-58
2023/01/01 11:04:26;;;;;;;19.40;15.45;;;;;;;10.33;84.21;101152.13;1766884;81;21205;-57
2023/01/01 11:07:38;;;;;;;23.65;15.60;;;;;;;10.38;84.28;101155.27;1739462;80;21243;-57
2023/01/01 11:10:45;;;;;;;22.37;16.12;;;;;;;10.45;84.30;101158.21;1707188;83;21208;-56
2023/01/01 11:13:51;;;;;;;22.80;16.25;;;;;;;10.49;84.30;101165.98;1708302;83;21204;-57
2023/01/01 11:16:58;;;;;;;22.58;16.65;;;;;;;10.51;84.28;101168.03;1684160;84;21227;-56
2023/01/01 11:20:05;;;;;;;20.85;14.83;;;;;;;10.53;84.25;101150.95;1700578;84;21738;-57
2023/01/01 11:23:25;;;;;;;20.52;15.40;;;;;;;10.55;84.23;101148.05;1700640;83;22226;-57
2023/01/01 11:26:31;;;;;;;25.17;17.67;;;;;;;10.55;84.23;101142.58;1736745;81;21227;-57
2023/01/01 11:29:38;;;;;;;24.32;17.55;;;;;;;10.55;84.20;101147.55;1742487;82;21167;-58
2023/01/01 11:32:44;;;;;;;27.95;18.73;;;;;;;10.55;84.16;101145.32;1742546;82;21242;-57
2023/01/01 11:35:57;;;;;;;31.65;21.20;;;;;;;10.52;84.15;101135.55;1726456;81;21207;-57
2023/01/01 11:39:21;;;;;;;32.00;19.10;;;;;;;10.51;84.16;101130.23;1737022;82;21187;-57
2023/01/01 11:42:39;;;;;;;31.02;21.17;;;;;;;10.52;84.18;101131.45;1729172;82;21962;-56
2023/01/01 11:45:48;;;;;;;29.20;19.23;;;;;;;10.55;84.19;101135.73;1718900;82;21538;-57
2023/01/01 11:48:55;;;;;;;25.68;16.65;;;;;;;10.55;84.17;101136.61;1704003;84;21259;-56
2023/01/01 11:52:01;;;;;;;23.42;17.25;;;;;;;10.56;84.17;101144.28;1735683;82;21274;-57
2023/01/01 11:55:26;;;;;;;23.07;16.05;;;;;;;10.57;84.19;101133.70;1705005;84;21187;-57
2023/01/01 11:58:44;;;;;;;22.60;15.60;;;;;;;10.61;84.20;101134.27;1735423;82;21188;-57
2023/01/01 12:01:59;;;;;;;19.15;14.53;;;;;;;10.63;84.22;101123.98;1703816;84;21255;-58
2023/01/01 12:05:13;;;;;;;25.57;14.68;;;;;;;10.65;84.21;101122.83;1732455;82;21180;-58
2023/01/01 12:08:23;;;;;;;21.37;14.80;;;;;;;10.67;84.21;101118.56;1735734;82;21163;-57
2023/01/01 12:12:04;;;;;;;23.32;15.32;;;;;;;10.69;84.19;101114.63;1735699;81;21595;-58
2023/01/01 12:15:32;;;;;;;24.27;15.95;;;;;;;10.68;84.14;101111.55;1735739;82;21180;-57
2023/01/01 12:18:53;;;;;;;23.77;15.65;;;;;;;10.67;84.13;101110.34;1719900;82;21226;-58
2023/01/01 12:22:01;;;;;;;26.27;16.27;;;;;;;10.64;84.08;101110.14;1736798;81;21215;-58
2023/01/01 12:25:08;;;;;;;29.57;17.50;;;;;;;10.61;84.04;101110.45;1736168;82;21183;-57
2023/01/01 12:28:42;;;;;;;25.20;16.82;;;;;;;10.57;84.04;101117.28;1739214;81;21326;-57
2023/01/01 12:31:56;;;;;;;25.70;16.05;;;;;;;10.53;84.02;101126.31;1705228;84;21243;-57
2023/01/01 12:35:12;;;;;;;23.30;16.40;;;;;;;10.49;84.04;101124.92;1735961;82;21413;-57
2023/01/01 12:38:44;;;;;;;22.73;16.30;;;;;;;10.46;84.02;101126.58;1735468;82;21710;-58
2023/01/01 12:42:21;;;;;;;28.15;16.93;;;;;;;10.44;84.02;101121.80;1699194;83;21273;-58
2023/01/01 12:45:45;;;;;;;24.80;15.05;;;;;;;10.43;84.05;101129.63;1710100;84;21228;-57
2023/01/01 12:49:32;;;;;;;20.08;15.28;;;;;;;10.43;84.04;101124.69;1736211;82;21228;-58
2023/01/01 12:53:04;;;;;;;23.92;16.05;;;;;;;10.40;84.04;101121.73;1736826;81;21176;-57
2023/01/01 12:56:52;;;;;;;21.82;15.60;;;;;;;10.39;83.99;101124.63;1732402;81;21255;-59
2023/01/01 12:59:59;;;;;;;21.75;16.23;;;;;;;10.36;84.03;101109.89;1704934;83;22058;-60
2023/01/01 13:03:08;;;;;;;21.25;14.73;;;;;;;10.36;84.06;101112.13;1736029;81;21796;-61
2023/01/01 13:06:17;;;;;;;22.87;16.05;;;;;;;10.36;84.04;101119.47;1710957;82;21231;-62
2023/01/01 13:09:31;;;;;;;26.17;17.48;;;;;;;10.34;83.99;101126.47;1737576;82;21180;-61
2023/01/01 13:12:38;;;;;;;24.15;16.67;;;;;;;10.32;83.99;101137.23;1711079;82;21785;-60
2023/01/01 13:15:50;;;;;;;20.23;14.63;;;;;;;10.30;83.97;101137.89;1733789;82;21252;-60
2023/01/01 13:18:55;;;;;;;;;;;;;;;10.24;83.96;101136.62;1705475;84;21159;-61
2023/01/01 13:22:01;;;;;;;26.80;17.98;;;;;;;10.22;83.98;101139.17;1734062;82;20214;-60
2023/01/01 13:25:20;;;;;;;26.45;17.35;;;;;;;10.15;83.97;101129.36;1705534;82;21240;-59
2023/01/01 13:28:27;;;;;;;32.48;20.92;;;;;;;10.11;83.97;101133.43;1706772;83;21199;-61
2023/01/01 13:31:52;;;;;;;23.60;17.70;;;;;;;10.06;83.93;101137.09;1708094;83;21190;-57
2023/01/01 13:35:02;;;;;;;23.57;17.23;;;;;;;10.00;83.92;101130.02;1678530;84;21226;-57
2023/01/01 13:38:09;;;;;;;23.57;17.57;;;;;;;9.94;83.89;101129.27;1735619;82;21171;-57
2023/01/01 13:41:36;;;;;;;22.93;17.30;;;;;;;9.88;83.89;101141.66;1729764;81;21180;-57
2023/01/01 13:44:42;;;;;;;26.27;16.90;;;;;;;9.84;83.91;101133.92;1741449;82;21280;-56
2023/01/01 13:48:21;;;;;;;21.75;15.43;;;;;;;9.78;83.86;101140.88;1712044;82;21248;-57
2023/01/01 13:51:37;;;;;;;22.70;16.05;;;;;;;9.71;83.87;101139.75;1722053;81;21306;-57
2023/01/01 13:55:07;;;;;;;32.55;23.50;;;;;;;9.66;83.90;101150.28;1702802;83;21232;-58
2023/01/01 13:58:43;;;;;;;28.83;20.88;;;;;;;9.61;83.92;101151.76;1698404;83;21197;-56
2023/01/01 14:02:10;;;;;;;22.95;15.50;;;;;;;9.54;83.95;101131.00;1716590;82;21197;-57
2023/01/01 14:05:26;;;;;;;21.25;15.55;;;;;;;9.47;83.94;101164.02;1720628;82;21760;-58
2023/01/01 14:08:41;;;;;;;22.90;14.90;;;;;;;9.38;83.92;101156.73;1702485;84;21773;-56
2023/01/01 14:11:48;;;;;;;18.15;14.05;;;;;;;9.31;83.92;101139.20;1702752;83;21217;-57
2023/01/01 14:14:54;;;;;;;21.52;16.65;;;;;;;9.24;83.90;101138.09;1702310;84;21205;-56
2023/01/01 14:18:01;;;;;;;20.25;15.65;;;;;;;9.18;83.88;101138.66;1702231;83;21232;-58
2023/01/01 14:21:08;;;;;;;22.77;18.10;;;;;;;9.10;83.90;101136.68;1704174;82;22050;-57
2023/01/01 14:24:15;;;;;;;24.32;16.45;;;;;;;9.06;83.88;101135.77;1741954;81;21188;-59
2023/01/01 14:27:27;;;;;;;24.07;17.73;;;;;;;9.01;83.91;101124.41;1737637;81;21279;-59
2023/01/01 14:30:32;;;;;;;38.03;29.13;;;;;;;8.95;83.92;101120.42;1739089;82;21219;-58
2023/01/01 14:33:39;;;;;;;39.15;24.25;;;;;;;8.90;83.98;101121.36;1738987;81;21549;-58
2023/01/01 14:36:45;;;;;;;31.48;20.12;;;;;;;8.86;84.02;101131.37;1742306;81;21212;-58
2023/01/01 14:39:50;;;;;;;30.37;20.65;;;;;;;8.83;84.01;101138.48;1722668;82;21252;-57
2023/01/01 14:42:59;;;;;;;36.23;22.25;;;;;;;8.79;84.03;101143.38;1733990;81;22020;-59
2023/01/01 14:46:04;;;;;;;33.33;20.62;;;;;;;8.76;84.02;101144.16;1736816;82;21210;-57
2023/01/01 14:49:16;;;;;;;33.63;20.02;;;;;;;8.72;84.00;101154.50;1736224;82;21556;-58