Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:52;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055512;28;20290;-71
2021/01/05 00:04:17;;;;;;;0.73;0.70;;;1.80;99.90;;;;;;5050821;28;20335;-71
2021/01/05 00:06:43;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055381;28;20178;-71
2021/01/05 00:09:09;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055971;28;20649;-71
2021/01/05 00:11:34;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5055882;28;20565;-71
2021/01/05 00:14:00;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5054973;28;20627;-71
2021/01/05 00:16:29;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5046084;28;20654;-72
2021/01/05 00:18:55;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5055997;28;20638;-71
2021/01/05 00:21:25;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5054134;28;20204;-71
2021/01/05 00:23:51;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5055716;28;20427;-71
2021/01/05 00:26:16;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5055648;28;20537;-71
2021/01/05 00:28:42;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053492;28;20176;-70
2021/01/05 00:31:08;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;5055047;28;20204;-71
2021/01/05 00:33:34;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5054498;28;20180;-72
2021/01/05 00:35:59;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5055953;28;20162;-71
2021/01/05 00:38:25;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5054943;28;20575;-71
2021/01/05 00:40:51;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5054953;28;20655;-72
2021/01/05 00:43:17;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5055710;28;20223;-71
2021/01/05 00:45:43;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5053115;28;20590;-71
2021/01/05 00:48:09;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5055476;28;20180;-71
2021/01/05 00:50:35;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5055195;28;20626;-72
2021/01/05 00:53:01;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054966;28;20466;-72
2021/01/05 00:55:26;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5053490;28;20176;-71
2021/01/05 00:57:53;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5055140;28;20177;-71
2021/01/05 01:00:26;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5036414;28;20174;-70
2021/01/05 01:02:53;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052940;28;20214;-72
2021/01/05 01:05:20;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5053895;28;20266;-71
2021/01/05 01:07:46;;;;;;;1.40;1.30;;;2.10;99.90;;;;;;5055032;28;20178;-71
2021/01/05 01:10:12;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5055101;28;20173;-72
2021/01/05 01:12:38;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;5054739;28;20463;-71
2021/01/05 01:15:07;;;;;;;1.13;1.10;;;2.10;99.90;;;;;;5048185;28;20181;-71
2021/01/05 01:17:33;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5055346;28;20400;-72
2021/01/05 01:19:59;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054811;28;20173;-72
2021/01/05 01:22:25;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054951;28;20197;-71
2021/01/05 01:24:51;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054984;28;20664;-72
2021/01/05 01:27:18;;;;;;;1.25;1.25;;;2.00;99.90;;;;;;5056068;28;20431;-70
2021/01/05 01:29:44;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5049354;28;20209;-72
2021/01/05 01:32:10;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5056474;28;20240;-72
2021/01/05 01:34:35;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5058097;28;20541;-71
2021/01/05 01:37:11;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5059097;28;20173;-72
2021/01/05 01:39:39;;;;;;;1.85;1.75;;;2.00;99.90;;;;;;5054844;28;20165;-72
2021/01/05 01:42:06;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054523;28;20557;-71
2021/01/05 01:44:35;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5048273;28;20587;-71
2021/01/05 01:47:15;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5057640;28;20181;-72
2021/01/05 01:49:45;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5058767;28;20527;-71
2021/01/05 01:52:11;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5055231;28;20205;-71
2021/01/05 01:54:55;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5053839;28;20256;-72
2021/01/05 01:57:29;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5054777;28;20715;-70
2021/01/05 02:00:13;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5054209;28;20256;-72
2021/01/05 02:03:12;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5046494;28;20213;-72
2021/01/05 02:06:00;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034868;28;20177;-72
2021/01/05 02:08:34;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034442;28;20205;-71
2021/01/05 02:11:23;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5052493;28;20295;-71
2021/01/05 02:14:17;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5053540;28;20525;-72
2021/01/05 02:17:16;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5051983;28;20227;-71
2021/01/05 02:19:50;;;;;;;0.30;0.25;;;2.00;99.90;;;;;;5052195;28;20535;-71
2021/01/05 02:22:46;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5053780;28;20610;-71
2021/01/05 02:25:22;;;;;;;0.45;0.45;;;2.00;99.90;;;;;;5053343;28;20646;-72
2021/01/05 02:28:09;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5034019;28;20500;-72
2021/01/05 02:30:39;;;;;;;1.20;1.20;;;2.00;99.90;;;;;;5049188;28;20177;-71
2021/01/05 02:33:16;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5052423;28;20196;-72
2021/01/05 02:36:19;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052141;28;20252;-71
2021/01/05 02:39:29;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5034597;28;20192;-71
2021/01/05 02:42:06;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;5043786;28;20207;-72
2021/01/05 02:44:52;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053273;28;20538;-72
2021/01/05 02:47:35;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053538;28;20173;-72
2021/01/05 02:50:30;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5051508;28;20181;-72
2021/01/05 02:53:26;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052417;28;20201;-72
2021/01/05 02:56:32;;;;;;;1.08;1.08;;;1.90;99.90;;;;;;5053142;28;20188;-72
2021/01/05 02:59:16;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053066;28;20525;-72
2021/01/05 03:02:14;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052693;28;20201;-72
2021/01/05 03:04:40;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052983;28;20370;-72
2021/01/05 03:07:17;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5052435;28;20181;-71
2021/01/05 03:10:08;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5053241;28;20185;-71
2021/01/05 03:12:54;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5052649;28;20205;-72
2021/01/05 03:15:41;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5032064;28;20178;-72
2021/01/05 03:18:30;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5033902;28;20641;-72
2021/01/05 03:21:01;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052043;28;20181;-71
2021/01/05 03:23:30;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052815;28;20186;-71
2021/01/05 03:25:59;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053154;28;20174;-72
2021/01/05 03:28:28;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053041;28;20173;-73
2021/01/05 03:31:16;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5053380;28;20193;-72
2021/01/05 03:33:42;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;5051341;28;20641;-71
2021/01/05 03:36:10;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5050844;28;20177;-73
2021/01/05 03:38:36;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052490;28;20180;-71
2021/01/05 03:41:01;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052117;28;20935;-72
2021/01/05 03:43:27;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5052526;28;20256;-72
2021/01/05 03:45:53;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052143;28;20208;-71
2021/01/05 03:48:18;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5052423;28;20248;-72
2021/01/05 03:50:44;;;;;;;2.67;1.60;;;1.90;99.90;;;;;;5052150;28;20165;-71
2021/01/05 03:53:09;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5052546;28;20541;-72
2021/01/05 03:55:35;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5051754;28;20177;-72
2021/01/05 03:58:01;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5051348;28;20170;-71
2021/01/05 04:00:26;;;;;;;0.67;0.67;;;2.00;99.90;;;;;;5051366;28;20205;-71
2021/01/05 04:02:56;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052415;28;20685;-71
2021/01/05 04:05:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052370;28;20181;-71
2021/01/05 04:07:50;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5051377;28;20169;-71
2021/01/05 04:10:16;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5047528;28;20197;-72
2021/01/05 04:12:43;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032578;28;20256;-71
2021/01/05 04:15:18;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5047979;28;20181;-72
2021/01/05 04:17:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5052746;28;20193;-72
2021/01/05 04:20:11;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5051688;28;20220;-71
2021/01/05 04:22:37;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5052052;28;20530;-71
2021/01/05 04:25:04;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5052185;28;20240;-72
2021/01/05 04:27:30;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5052398;28;20264;-72
2021/01/05 04:29:56;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5052845;28;20239;-71
2021/01/05 04:32:21;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5055883;28;20689;-72
2021/01/05 04:34:47;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5052724;28;20181;-72
2021/01/05 04:37:13;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5035788;28;20269;-72
2021/01/05 04:39:38;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5052287;28;20228;-72
2021/01/05 04:42:17;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5055350;28;20275;-72
2021/01/05 04:45:03;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5055529;28;20181;-72
2021/01/05 04:47:45;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5055346;28;20180;-71
2021/01/05 04:50:19;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5054179;28;20196;-73
2021/01/05 04:52:59;;;;;;;1.05;1.05;;;2.30;99.90;;;;;;5055456;28;20209;-72
2021/01/05 04:55:50;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5056548;28;20169;-72
2021/01/05 04:58:31;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5055143;28;20157;-72
2021/01/05 05:00:58;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5054950;28;20180;-73
2021/01/05 05:03:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5054437;28;20174;-72
2021/01/05 05:06:22;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5055448;28;20252;-71
2021/01/05 05:09:09;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5054674;28;20542;-72
2021/01/05 05:12:01;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5054586;28;20616;-72
2021/01/05 05:14:47;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5055357;28;20178;-73
2021/01/05 05:17:21;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053431;28;20166;-72
2021/01/05 05:19:53;;;;;;;5.10;1.77;;;2.20;99.90;;;;;;5054940;28;20168;-71
2021/01/05 05:22:26;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5054834;28;20638;-72
2021/01/05 05:25:06;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5054852;28;20176;-72
2021/01/05 05:27:51;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053835;28;20173;-72
2021/01/05 05:30:33;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5054540;28;20176;-72
2021/01/05 05:33:01;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5054429;28;20207;-72
2021/01/05 05:36:01;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5053880;28;20534;-72
2021/01/05 05:38:48;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4963657;28;20243;-72
2021/01/05 05:41:38;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033724;28;20197;-72
2021/01/05 05:44:07;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5050291;28;20176;-72
2021/01/05 05:46:39;;;;;;;2.35;2.15;;;2.20;99.90;;;;;;5053692;28;20204;-72
2021/01/05 05:49:38;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5054377;28;20174;-72
2021/01/05 05:52:12;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5045748;28;20656;-72
2021/01/05 05:54:38;;;;;;;1.73;0.88;;;2.20;99.90;;;;;;5038336;28;20173;-72
2021/01/05 05:57:35;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5054191;28;20684;-72
2021/01/05 06:00:07;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052949;28;20525;-72
2021/01/05 06:02:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052360;28;20569;-72
2021/01/05 06:05:02;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5054170;28;20169;-72
2021/01/05 06:07:28;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053071;28;20561;-72
2021/01/05 06:09:53;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053731;28;20172;-72
2021/01/05 06:12:19;;;;;;;1.20;1.20;;;2.40;99.90;;;;;;5053800;28;20201;-72
2021/01/05 06:14:45;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;5053280;28;20204;-72
2021/01/05 06:17:10;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5054778;28;20165;-72
2021/01/05 06:19:37;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5054067;28;20169;-72
2021/01/05 06:22:03;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5053487;28;20196;-72
2021/01/05 06:24:30;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053650;28;20177;-72
2021/01/05 06:26:55;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052961;28;20192;-72
2021/01/05 06:29:21;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5053011;28;20181;-73
2021/01/05 06:31:47;;;;;;;0.80;0.77;;;2.40;99.90;;;;;;5052818;28;20578;-72
2021/01/05 06:34:12;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5053298;28;20176;-73
2021/01/05 06:36:38;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;5052882;28;20244;-73
2021/01/05 06:39:04;;;;;;;0.33;0.33;;;2.40;99.90;;;;;;5053388;28;20173;-73
2021/01/05 06:41:30;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5050857;28;20294;-71
2021/01/05 06:43:56;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5052860;28;20606;-72
2021/01/05 06:46:21;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5053461;28;20541;-72
2021/01/05 06:48:47;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5051686;28;20706;-72
2021/01/05 06:51:13;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5051681;28;20284;-72
2021/01/05 06:53:38;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052337;28;20224;-72
2021/01/05 06:56:04;;;;;;;1.23;1.17;;;2.50;99.90;;;;;;5053360;28;20173;-73
2021/01/05 06:58:30;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052955;28;20209;-72
2021/01/05 07:00:56;;;;;;;0.73;0.70;;;2.50;99.90;;;;;;5052591;28;20265;-73
2021/01/05 07:03:21;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5052877;28;20162;-73
2021/01/05 07:05:47;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5042823;28;20169;-73
2021/01/05 07:08:12;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052827;28;20177;-72
2021/01/05 07:10:38;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052208;28;20170;-72
2021/01/05 07:13:04;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052490;28;20228;-72
2021/01/05 07:15:30;;;;;;;0.93;0.93;;;2.40;99.90;;;;;;5033198;28;20177;-72
2021/01/05 07:17:55;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5033134;28;20413;-71
2021/01/05 07:20:21;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5050347;28;20189;-72
2021/01/05 07:22:46;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052639;28;20531;-74
2021/01/05 07:25:14;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5051145;28;20178;-73
2021/01/05 07:27:39;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5052678;28;20279;-74
2021/01/05 07:30:07;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5052283;28;20204;-72
2021/01/05 07:32:33;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052771;28;20529;-71
2021/01/05 07:34:58;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5050564;28;20173;-70
2021/01/05 07:37:29;;;;;;;1.60;0.93;;;2.50;99.90;;;;;;5052878;28;20685;-71
2021/01/05 07:39:55;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052050;28;20165;-74
2021/01/05 07:42:30;;;;;;;0.38;0.38;;;2.50;99.90;;;;;;5052170;28;20288;-74
2021/01/05 07:45:01;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5051360;28;20172;-72
2021/01/05 07:47:31;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5052723;28;20180;-71
2021/01/05 07:49:57;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5042636;28;20181;-71
2021/01/05 07:52:35;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5051957;28;20197;-73
2021/01/05 07:55:06;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5052723;28;20169;-72
2021/01/05 07:57:32;;;;;;;1.40;1.00;;;2.50;99.90;;;;;;5052551;28;20169;-70
2021/01/05 07:59:57;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5052444;28;20234;-68
2021/01/05 08:02:23;;;;;;;1.60;1.03;;;2.50;99.90;;;;;;5051409;28;20307;-72
2021/01/05 08:04:49;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5040118;28;20180;-70
2021/01/05 08:07:14;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5036838;28;20201;-75
2021/01/05 08:09:41;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5039894;28;20174;-75
2021/01/05 08:12:16;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5041802;28;20543;-74
2021/01/05 08:14:42;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5039497;28;20177;-69
2021/01/05 08:17:09;;;;;;;3.33;1.15;;;2.50;99.90;;;;;;5052042;28;20169;-74
2021/01/05 08:19:34;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5057052;28;20180;-76
2021/01/05 08:22:00;;;;;;;5.10;1.70;;;2.50;99.90;;;;;;5054979;28;20193;-75
2021/01/05 08:24:26;;;;;;;1.80;1.70;;;2.50;99.90;;;;;;5057583;28;20256;-73
2021/01/05 08:26:52;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5056201;28;20499;-75
2021/01/05 08:29:18;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5056492;28;20323;-75
2021/01/05 08:31:46;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5057118;28;20459;-72
2021/01/05 08:34:12;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5056549;28;20507;-74
2021/01/05 08:36:38;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5055943;28;20173;-73
2021/01/05 08:39:06;;;;;;;1.13;1.13;;;2.40;99.90;;;;;;5054616;28;20173;-76
2021/01/05 08:41:31;;;;;;;1.55;1.45;;;2.40;99.90;;;;;;5054410;28;20729;-75
2021/01/05 08:43:57;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5047147;28;20266;-77
2021/01/05 08:46:27;;;;;;;1.93;1.90;;;2.50;99.90;;;;;;5034887;28;20650;-76
2021/01/05 08:48:53;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5042142;28;20260;-77
2021/01/05 08:51:21;;;;;;;9.43;2.90;;;2.50;99.90;;;;;;5054931;28;20292;-77
2021/01/05 08:53:48;;;;;;;0.75;0.75;;;2.60;99.90;;;;;;5052067;28;20448;-77
2021/01/05 08:56:25;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5036422;28;20630;-72
2021/01/05 08:58:51;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5054172;28;20173;-78
2021/01/05 09:01:18;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5053587;28;20197;-77
2021/01/05 09:03:44;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5053745;28;20189;-78
2021/01/05 09:06:11;;;;;;;0.73;0.70;;;2.60;99.90;;;;;;5054169;28;20575;-78
2021/01/05 09:08:38;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5052474;28;20409;-77
2021/01/05 09:11:08;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5053669;28;20200;-76
2021/01/05 09:13:36;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5054206;28;20650;-76
2021/01/05 09:16:02;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5051959;28;20185;-76
2021/01/05 09:18:28;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5033937;28;20201;-74
2021/01/05 09:20:56;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5053312;28;20166;-75
2021/01/05 09:23:23;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5051589;28;20174;-75
2021/01/05 09:25:54;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5052396;28;20219;-76
2021/01/05 09:28:20;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5055099;28;20246;-74
2021/01/05 09:30:50;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5054056;28;20248;-77
2021/01/05 09:33:17;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5037418;28;20212;-74
2021/01/05 09:35:43;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034797;28;20472;-77
2021/01/05 09:38:09;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033370;28;20178;-77
2021/01/05 09:40:36;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034521;28;20181;-76
2021/01/05 09:43:04;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035321;28;20428;-80
2021/01/05 09:45:30;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033753;28;20776;-75
2021/01/05 09:48:07;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5050426;28;20177;-77
2021/01/05 09:50:34;;;;;;;2.05;1.48;;;2.90;99.90;;;;;;5054310;28;20181;-75
2021/01/05 09:53:00;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5053046;28;20213;-76
2021/01/05 09:55:27;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5053500;28;20177;-78
2021/01/05 09:57:53;;;;;;;1.52;1.30;;;3.00;99.90;;;;;;5054163;28;20823;-77
2021/01/05 10:00:21;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5053136;28;20227;-76
2021/01/05 10:02:47;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;5036856;28;20769;-75
2021/01/05 10:05:14;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5033164;28;20185;-76
2021/01/05 10:07:40;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034332;28;20824;-74
2021/01/05 10:10:07;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034002;28;20174;-76
2021/01/05 10:12:32;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5033369;28;20218;-75
2021/01/05 10:14:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034216;28;20177;-75
2021/01/05 10:17:24;;;;;;;1.07;1.07;;;3.10;99.90;;;;;;5049523;28;20178;-76
2021/01/05 10:19:50;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5052766;28;20304;-76
2021/01/05 10:22:16;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5053677;28;20284;-75
2021/01/05 10:24:41;;;;;;;2.43;2.23;;;3.00;99.90;;;;;;5053679;28;20170;-74
2021/01/05 10:27:07;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5053710;28;20911;-75
2021/01/05 10:29:33;;;;;;;0.53;0.53;;;3.20;99.90;;;;;;5052436;28;20182;-76
2021/01/05 10:31:59;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5053089;28;20201;-73
2021/01/05 10:34:25;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5053764;28;20219;-76
2021/01/05 10:36:52;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053799;28;20192;-76
2021/01/05 10:39:17;;;;;;;1.15;1.15;;;3.10;99.90;;;;;;5047778;28;20166;-76
2021/01/05 10:41:44;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033049;28;20196;-74
2021/01/05 10:44:13;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033573;28;20579;-74
2021/01/05 10:46:38;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033872;28;20683;-75
2021/01/05 10:49:05;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033530;28;20265;-74
2021/01/05 10:51:30;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5032780;28;20201;-74
2021/01/05 10:53:56;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5032006;28;20196;-76
2021/01/05 10:56:23;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033195;28;20219;-74
2021/01/05 10:58:49;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033380;28;20162;-75
2021/01/05 11:01:14;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5032901;28;20216;-76
2021/01/05 11:03:40;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5047637;28;20199;-75
2021/01/05 11:06:08;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5053368;28;20189;-75
2021/01/05 11:08:34;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5053459;28;20818;-74
2021/01/05 11:11:00;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5052641;28;20179;-73
2021/01/05 11:13:27;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5051752;28;20665;-74
2021/01/05 11:15:53;;;;;;;0.32;0.32;;;3.40;99.90;;;;;;5053155;28;20197;-75
2021/01/05 11:18:19;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5051742;28;20204;-78
2021/01/05 11:20:44;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5051085;28;20243;-73
2021/01/05 11:23:11;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5052881;28;20173;-75
2021/01/05 11:25:37;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5052999;28;20177;-74
2021/01/05 11:28:04;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5051647;28;20538;-75
2021/01/05 11:30:30;;;;;;;1.48;1.38;;;3.30;99.90;;;;;;5052570;28;20679;-74
2021/01/05 11:32:56;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5039927;28;20205;-74
2021/01/05 11:35:22;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5032783;28;20166;-75
2021/01/05 11:37:47;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5033570;28;20170;-75
2021/01/05 11:40:15;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036811;28;20404;-76
2021/01/05 11:42:40;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5037130;28;20186;-76
2021/01/05 11:45:08;;;;;;;3.33;1.13;;;3.60;99.90;;;;;;5037030;28;20170;-74
2021/01/05 11:47:33;;;;;;;1.58;1.52;;;3.50;99.90;;;;;;5036758;28;20174;-76
2021/01/05 11:49:59;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5036672;28;20188;-78
2021/01/05 11:52:26;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5036760;28;20208;-76
2021/01/05 11:54:52;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5036888;28;20198;-75
2021/01/05 11:57:18;;;;;;;1.02;1.02;;;3.50;99.90;;;;;;5035457;28;20170;-76
2021/01/05 11:59:44;;;;;;;0.90;0.82;;;3.50;99.90;;;;;;5037066;28;20179;-72
2021/01/05 12:02:09;;;;;;;1.70;1.43;;;3.50;99.90;;;;;;5035531;28;20205;-78
2021/01/05 12:04:35;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5035255;28;20174;-75
2021/01/05 12:07:01;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036684;28;20201;-74
2021/01/05 12:09:28;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5044844;28;20184;-78
2021/01/05 12:11:58;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5055390;28;20649;-81
2021/01/05 12:14:25;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5057235;28;20166;-77
2021/01/05 12:16:51;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5057172;28;20165;-79
2021/01/05 12:19:23;;;;;;;0.95;0.95;;;3.40;99.90;;;;;;5055196;28;20181;-77
2021/01/05 12:21:49;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5055410;28;20228;-75
2021/01/05 12:24:18;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;5055104;28;20186;-77
2021/01/05 12:26:45;;;;;;;1.58;1.00;;;3.50;99.90;;;;;;5056388;28;20165;-76
2021/01/05 12:29:16;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5036447;28;20538;-78
2021/01/05 12:31:48;;;;;;;1.85;0.98;;;3.50;99.90;;;;;;5035770;28;20209;-78
2021/01/05 12:34:16;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5034364;28;20257;-77
2021/01/05 12:36:43;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5036203;28;20244;-78
2021/01/05 12:39:18;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5036362;28;20185;-77
2021/01/05 12:41:44;;;;;;;3.80;2.30;;;3.60;99.90;;;;;;5035761;28;20553;-76
2021/01/05 12:44:14;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5035755;28;20662;-77
2021/01/05 12:46:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5036052;28;20184;-78
2021/01/05 12:49:09;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5035551;28;20174;-78
2021/01/05 12:51:37;;;;;;;2.47;0.88;;;3.60;99.90;;;;;;5033292;28;20205;-78
2021/01/05 12:54:05;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5053109;28;20177;-77
2021/01/05 12:56:30;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054386;28;20562;-77
2021/01/05 12:58:56;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5051674;28;20357;-77
2021/01/05 13:01:22;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5052827;28;20205;-77
2021/01/05 13:03:48;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5054100;28;20530;-76
2021/01/05 13:06:15;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054095;28;20487;-78
2021/01/05 13:08:42;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5053159;28;20181;-77
2021/01/05 13:11:21;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5052441;28;20199;-77
2021/01/05 13:13:47;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054253;28;20219;-77