Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:34;;;;;;;;;;;;;;;16.52;100.00;100152.09;5105423;28;19931;-77
2021/09/03 00:04:02;;;;;;;;;;;;;;;16.24;100.00;100152.69;5071848;28;19929;-76
2021/09/03 00:06:29;;;;;;;;;;;;;;;16.19;100.00;100154.00;5073115;28;19925;-77
2021/09/03 00:08:56;;;;;;;;;;;;;;;16.09;100.00;100140.94;5073081;28;19928;-76
2021/09/03 00:11:23;;;;;;;;;;;;;;;16.17;100.00;100139.56;5073206;28;20370;-77
2021/09/03 00:13:50;;;;;;;;;;;;;;;16.01;100.00;100145.13;5072676;28;19932;-76
2021/09/03 00:16:18;;;;;;;;;;;;;;;16.14;100.00;100131.97;5051538;28;19929;-77
2021/09/03 00:18:46;;;;;;;;;;;;;;;16.32;100.00;100130.75;5065991;28;20020;-77
2021/09/03 00:21:14;;;;;;;;;;;;;;;16.36;100.00;100126.63;5072780;28;19925;-77
2021/09/03 00:23:41;;;;;;;;;;;;;;;16.43;100.00;100122.88;5072911;28;19933;-76
2021/09/03 00:26:11;;;;;;;;;;;;;;;16.33;100.00;100123.91;5104853;28;19929;-77
2021/09/03 00:28:38;;;;;;;;;;;;;;;16.12;100.00;100128.78;5073016;28;19956;-76
2021/09/03 00:31:05;;;;;;;;;;;;;;;16.44;100.00;100127.28;5055017;28;19924;-76
2021/09/03 00:33:32;;;;;;;;;;;;;;;15.88;100.00;100127.28;5064233;28;19929;-76
2021/09/03 00:35:59;;;;;;;;;;;;;;;15.99;100.00;100124.25;5049802;28;19929;-77
2021/09/03 00:38:27;;;;;;;;;;;;;;;16.03;100.00;100139.84;5072879;28;19956;-76
2021/09/03 00:40:54;;;;;;;;;;;;;;;16.33;100.00;100138.03;5059536;28;20415;-75
2021/09/03 00:43:21;;;;;;;;;;;;;;;15.92;100.00;100139.28;5070561;28;20006;-76
2021/09/03 00:45:49;;;;;;;;;;;;;;;15.87;100.00;100139.78;5051466;28;20272;-76
2021/09/03 00:48:18;;;;;;;;;;;;;;;15.96;100.00;100131.53;5049236;28;20019;-75
2021/09/03 00:50:48;;;;;;;;;;;;;;;16.09;100.00;100135.28;5072788;28;19925;-76
2021/09/03 00:53:15;;;;;;;;;;;;;;;15.83;100.00;100130.59;5072467;28;19924;-75
2021/09/03 00:55:42;;;;;;;;;;;;;;;16.04;100.00;100124.53;5072648;28;19975;-75
2021/09/03 00:58:10;;;;;;;;;;;;;;;16.27;100.00;100130.06;5088153;28;19925;-76
2021/09/03 01:00:37;;;;;;;;;;;;;;;16.33;100.00;100121.88;5051450;28;19925;-76
2021/09/03 01:03:05;;;;;;;;;;;;;;;16.31;100.00;100123.56;5065068;28;19924;-76
2021/09/03 01:05:33;;;;;;;;;;;;;;;16.46;100.00;100117.19;5073575;28;20014;-76
2021/09/03 01:08:01;;;;;;;;;;;;;;;16.27;100.00;100113.13;5055610;28;19990;-76
2021/09/03 01:10:28;;;;;;;;;;;;;;;16.31;100.00;100109.44;5057706;28;19925;-76
2021/09/03 01:12:55;;;;;;;;;;;;;;;16.42;100.00;100110.78;5055091;28;19925;-76
2021/09/03 01:15:22;;;;;;;;;;;;;;;16.15;100.00;100116.63;5055684;28;19963;-76
2021/09/03 01:17:49;;;;;;;;;;;;;;;16.32;100.00;100105.38;5054461;28;19932;-76
2021/09/03 01:20:17;;;;;;;;;;;;;;;16.29;100.00;100101.44;5068088;28;20411;-76
2021/09/03 01:22:44;;;;;;;;;;;;;;;16.24;100.00;100099.91;5079745;28;19924;-75
2021/09/03 01:25:12;;;;;;;;;;;;;;;16.27;100.00;100105.94;5054213;28;19932;-75
2021/09/03 01:27:40;;;;;;;;;;;;;;;16.29;100.00;100104.25;5055369;28;19952;-76
2021/09/03 01:30:09;;;;;;;;;;;;;;;16.31;100.00;100100.97;5061907;28;20011;-76
2021/09/03 01:32:36;;;;;;;;;;;;;;;15.90;100.00;100093.81;5035470;28;20016;-76
2021/09/03 01:35:06;;;;;;;;;;;;;;;15.87;100.00;100091.84;5054175;28;20039;-75
2021/09/03 01:37:33;;;;;;;;;;;;;;;15.91;100.00;100101.06;5054327;28;19925;-76
2021/09/03 01:40:01;;;;;;;;;;;;;;;15.93;100.00;100076.03;5053963;28;19928;-75
2021/09/03 01:42:28;;;;;;;;;;;;;;;15.78;100.00;100079.59;5088207;28;19986;-76
2021/09/03 01:44:56;;;;;;;;;;;;;;;15.66;100.00;100083.84;5068245;28;19925;-76
2021/09/03 01:47:23;;;;;;;;;;;;;;;15.46;100.00;100080.25;5055333;28;19975;-76
2021/09/03 01:49:50;;;;;;;;;;;;;;;15.51;100.00;100082.53;5068346;28;20007;-76
2021/09/03 01:52:17;;;;;;;;;;;;;;;15.82;100.00;100083.94;5075294;28;19924;-75
2021/09/03 01:54:45;;;;;;;;;;;;;;;15.86;100.00;100081.81;5090740;28;19924;-76
2021/09/03 01:57:12;;;;;;;;;;;;;;;15.61;100.00;100075.91;5104263;28;20360;-76
2021/09/03 01:59:41;;;;;;;;;;;;;;;15.48;100.00;100077.78;5064996;28;20011;-76
2021/09/03 02:02:08;;;;;;;;;;;;;;;15.56;100.00;100073.59;5072828;28;19925;-75
2021/09/03 02:04:35;;;;;;;;;;;;;;;15.53;100.00;100080.09;5096058;28;19928;-75
2021/09/03 02:07:02;;;;;;;;;;;;;;;15.30;100.00;100080.13;5075066;28;20124;-76
2021/09/03 02:09:30;;;;;;;;;;;;;;;15.33;100.00;100075.63;5074005;28;19928;-76
2021/09/03 02:11:57;;;;;;;;;;;;;;;15.23;100.00;100071.00;5094481;28;20015;-76
2021/09/03 02:14:24;;;;;;;;;;;;;;;15.31;100.00;100072.47;5073019;28;20287;-75
2021/09/03 02:16:51;;;;;;;;;;;;;;;15.42;100.00;100073.88;5073615;28;19975;-76
2021/09/03 02:19:18;;;;;;;;;;;;;;;15.21;100.00;100071.44;5074744;28;20368;-76
2021/09/03 02:21:45;;;;;;;;;;;;;;;15.41;100.00;100061.03;5075071;28;19925;-76
2021/09/03 02:24:12;;;;;;;;;;;;;;;15.62;100.00;100065.44;5076337;28;19929;-75
2021/09/03 02:26:39;;;;;;;;;;;;;;;15.45;100.00;100058.94;5107440;28;20420;-75
2021/09/03 02:29:06;;;;;;;;;;;;;;;15.50;100.00;100064.06;5059378;28;19929;-76
2021/09/03 02:31:33;;;;;;;;;;;;;;;15.59;100.00;100053.00;5024060;28;19928;-76
2021/09/03 02:34:00;;;;;;;;;;;;;;;15.55;100.00;100059.94;5107479;28;19991;-76
2021/09/03 02:36:28;;;;;;;;;;;;;;;15.59;100.00;100052.22;5073466;28;20302;-76
2021/09/03 02:38:55;;;;;;;;;;;;;;;15.64;100.00;100046.88;5106713;28;19932;-75
2021/09/03 02:41:22;;;;;;;;;;;;;;;15.40;100.00;100047.38;5056739;28;20001;-75
2021/09/03 02:43:50;;;;;;;;;;;;;;;15.18;100.00;100041.34;5069084;28;20356;-76
2021/09/03 02:46:17;;;;;;;;;;;;;;;15.17;100.00;100039.75;5056625;28;20359;-76
2021/09/03 02:48:44;;;;;;;;;;;;;;;15.19;100.00;100037.28;5057264;28;20877;-76
2021/09/03 02:51:11;;;;;;;;;;;;;;;15.05;100.00;100043.19;5051879;28;20398;-76
2021/09/03 02:53:38;;;;;;;;;;;;;;;14.90;100.00;100027.81;5051687;28;20372;-75
2021/09/03 02:56:06;;;;;;;;;;;;;;;15.13;100.00;100039.00;5054151;28;20400;-76
2021/09/03 02:58:33;;;;;;;;;;;;;;;15.07;100.00;100028.69;5054089;28;19992;-76
2021/09/03 03:01:00;;;;;;;;;;;;;;;15.15;100.00;100016.06;5053804;28;20005;-76
2021/09/03 03:03:28;;;;;;;;;;;;;;;14.94;100.00;100014.44;5072699;28;19925;-75
2021/09/03 03:05:55;;;;;;;;;;;;;;;15.16;100.00;100021.25;5054149;28;19968;-76
2021/09/03 03:08:22;;;;;;;;;;;;;;;15.28;100.00;100006.53;5049865;28;20399;-76
2021/09/03 03:10:49;;;;;;;;;;;;;;;15.32;100.00;100012.91;5059999;28;20265;-75
2021/09/03 03:13:24;;;;;;;;;;;;;;;15.32;100.00;100007.28;5036960;28;19932;-76
2021/09/03 03:15:51;;;;;;;;;;;;;;;15.29;100.00;100013.78;5032731;28;19931;-76
2021/09/03 03:18:19;;;;;;;;;;;;;;;14.98;100.00;100020.78;5049171;28;19924;-75
2021/09/03 03:20:47;;;;;;;;;;;;;;;15.19;100.00;100020.38;5086258;28;19924;-75
2021/09/03 03:23:14;;;;;;;;;;;;;;;15.22;100.00;100025.16;5053094;28;19929;-75
2021/09/03 03:25:42;;;;;;;;;;;;;;;15.02;100.00;100015.13;5047387;28;19925;-75
2021/09/03 03:28:09;;;;;;;;;;;;;;;15.05;100.00;100015.06;5078754;28;19925;-76
2021/09/03 03:30:38;;;;;;;;;;;;;;;14.89;100.00;100006.50;5053492;28;19924;-75
2021/09/03 03:33:05;;;;;;;;;;;;;;;14.82;100.00;100001.00;5052524;28;19932;-75
2021/09/03 03:35:33;;;;;;;;;;;;;;;15.20;100.00;99987.41;5052172;28;19925;-76
2021/09/03 03:38:00;;;;;;;;;;;;;;;15.04;100.00;100001.41;5085612;28;19932;-76
2021/09/03 03:40:27;;;;;;;;;;;;;;;15.36;100.00;99990.28;5085339;28;19936;-76
2021/09/03 03:42:54;;;;;;;;;;;;;;;15.36;100.00;99988.28;5052360;28;19936;-75
2021/09/03 03:45:22;;;;;;;;;;;;;;;15.57;100.00;99984.25;5085514;28;20356;-76
2021/09/03 03:47:50;;;;;;;;;;;;;;;15.50;100.00;99985.19;5053420;28;19924;-75
2021/09/03 03:50:19;;;;;;;;;;;;;;;15.14;100.00;99983.50;5052177;28;19925;-75
2021/09/03 03:52:46;;;;;;;;;;;;;;;14.97;100.00;99976.19;5068228;28;19929;-76
2021/09/03 03:55:13;;;;;;;;;;;;;;;15.04;100.00;99974.03;5057000;28;19925;-76
2021/09/03 03:57:41;;;;;;;;;;;;;;;14.86;100.00;99967.97;5065597;28;19931;-76
2021/09/03 04:00:08;;;;;;;;;;;;;;;14.94;100.00;99965.81;5051993;28;19924;-76
2021/09/03 04:02:35;;;;;;;;;;;;;;;14.99;100.00;99960.50;5068209;28;19929;-75
2021/09/03 04:05:02;;;;;;;;;;;;;;;15.18;100.00;99954.06;5068585;28;20020;-76
2021/09/03 04:07:29;;;;;;;;;;;;;;;14.80;100.00;99958.44;5053071;28;19924;-75
2021/09/03 04:09:56;;;;;;;;;;;;;;;14.56;100.00;99958.88;5053224;28;20397;-76
2021/09/03 04:12:27;;;;;;;;;;;;;;;15.12;100.00;99957.81;5051985;28;20370;-76
2021/09/03 04:14:54;;;;;;;;;;;;;;;15.16;100.00;99959.31;5084893;28;20396;-75
2021/09/03 04:17:21;;;;;;;;;;;;;;;15.19;100.00;99947.19;5051944;28;20391;-75
2021/09/03 04:19:48;;;;;;;;;;;;;;;15.46;100.00;99945.06;5053004;28;19948;-76
2021/09/03 04:22:16;;;;;;;;;;;;;;;15.14;100.00;99949.72;5085447;28;19932;-75
2021/09/03 04:24:43;;;;;;;;;;;;;;;15.10;100.00;99938.53;5033510;28;19971;-76
2021/09/03 04:27:10;;;;;;;;;;;;;;;15.02;100.00;99942.75;5077468;28;19936;-75
2021/09/03 04:29:40;;;;;;;;;;;;;;;14.93;100.00;99938.91;5032116;28;19929;-76
2021/09/03 04:32:09;;;;;;;;;;;;;;;14.93;100.00;99931.25;5061301;28;19932;-75
2021/09/03 04:34:36;;;;;;;;;;;;;;;15.11;100.00;99937.31;5032804;28;19932;-76
2021/09/03 04:37:06;;;;;;;;;;;;;;;15.08;100.00;99941.00;5041026;28;20011;-75
2021/09/03 04:39:33;;;;;;;;;;;;;;;15.01;100.00;99926.28;5055413;28;19925;-76
2021/09/03 04:42:00;;;;;;;;;;;;;;;14.87;100.00;99929.38;5071863;28;19924;-76
2021/09/03 04:44:27;;;;;;;;;;;;;;;14.84;100.00;99924.63;5056594;28;19925;-76
2021/09/03 04:46:57;;;;;;;;;;;;;;;14.98;100.00;99930.75;5056384;28;19951;-76
2021/09/03 04:49:24;;;;;;;;;;;;;;;14.88;100.00;99920.50;5056599;28;19932;-76
2021/09/03 04:51:51;;;;;;;;;;;;;;;14.82;100.00;99922.22;5055092;28;19931;-76
2021/09/03 04:54:18;;;;;;;;;;;;;;;14.81;100.00;99919.84;5071328;28;20015;-76
2021/09/03 04:56:48;;;;;;;;;;;;;;;14.93;100.00;99920.00;5054964;28;19932;-75
2021/09/03 04:59:15;;;;;;;;;;;;;;;14.23;100.00;99919.31;5088322;28;19935;-75
2021/09/03 05:01:42;;;;;;;;;;;;;;;14.46;100.00;99930.53;5048027;28;19933;-76
2021/09/03 05:04:09;;;;;;;;;;;;;;;14.84;100.00;99930.25;5082305;28;20011;-76
2021/09/03 05:06:36;;;;;;;;;;;;;;;14.91;100.00;99919.63;5088072;28;20058;-75
2021/09/03 05:09:03;;;;;;;;;;;;;;;14.47;100.00;99920.06;5056163;28;20006;-74
2021/09/03 05:11:30;;;;;;;;;;;;;;;14.87;100.00;99918.13;5055361;28;19925;-75
2021/09/03 05:13:57;;;;;;;;;;;;;;;14.70;100.00;99922.88;5055877;28;19928;-75
2021/09/03 05:16:24;;;;;;;;;;;;;;;14.92;100.00;99909.97;5055701;28;19929;-75
2021/09/03 05:18:52;;;;;;;;;;;;;;;14.92;100.00;99918.41;5071113;28;20299;-75
2021/09/03 05:21:20;;;;;;;;;;;;;;;14.82;100.00;99913.78;5054736;28;19971;-76
2021/09/03 05:23:47;;;;;;;;;;;;;;;14.39;100.00;99919.41;5055842;28;19925;-75
2021/09/03 05:26:14;;;;;;;;;;;;;;;14.67;100.00;99926.53;5055516;28;19929;-76
2021/09/03 05:28:41;;;;;;;;;;;;;;;14.63;100.00;99920.16;5042200;28;19924;-75
2021/09/03 05:31:09;;;;;;;;;;;;;;;14.80;100.00;99919.03;5087931;28;20025;-76
2021/09/03 05:33:39;;;;;;;;;;;;;;;14.93;100.00;99917.19;5040401;28;19932;-76
2021/09/03 05:36:06;;;;;;;;;;;;;;;14.80;100.00;99919.03;5076428;28;19971;-78
2021/09/03 05:38:33;;;;;;;;;;;;;;;14.70;100.00;99919.25;5049583;28;19925;-77
2021/09/03 05:41:00;;;;;;;;;;;;;;;14.79;100.00;99920.28;5045224;28;19929;-75
2021/09/03 05:43:28;;;;;;;;;;;;;;;15.02;100.00;99925.06;5053818;28;19929;-77
2021/09/03 05:45:55;;;;;;;;;;;;;;;14.94;100.00;99918.78;5055713;28;19951;-78
2021/09/03 05:48:22;;;;;;;;;;;;;;;15.05;100.00;99919.34;5070227;28;20438;-78
2021/09/03 05:50:49;;;;;;;;;;;;;;;14.91;100.00;99925.25;5070927;28;20364;-75
2021/09/03 05:53:16;;;;;;;;;;;;;;;14.56;100.00;99931.56;5087153;28;19925;-80
2021/09/03 05:55:43;;;;;;;;;;;;;;;15.09;100.00;99934.16;5054302;28;19956;-77
2021/09/03 05:58:10;;;;;;;;;;;;;;;15.20;100.00;99929.09;5053822;28;20007;-77
2021/09/03 06:00:40;;;;;;;;;;;;;;;15.01;100.00;99932.69;5054220;28;20019;-77
2021/09/03 06:03:07;;;;;;;;;;;;;;;14.91;100.00;99935.72;5055052;28;19986;-77
2021/09/03 06:05:34;;;;;;;;;;;;;;;15.03;100.00;99927.44;5055323;28;19924;-77
2021/09/03 06:08:01;;;;;;;;;;;;;;;14.92;100.00;99932.47;5055071;28;19929;-77
2021/09/03 06:10:54;;;;;;;;;;;;;;;15.07;100.00;99933.78;5086664;28;19931;-77
2021/09/03 06:13:22;;;;;;;;;;;;;;;14.94;100.00;99923.59;5055292;28;19925;-77
2021/09/03 06:15:49;;;;;;;;;;;;;;;15.05;100.00;99930.63;5087513;28;19924;-77
2021/09/03 06:18:16;;;;;;;;;;;;;;;15.10;100.00;99935.72;5070196;28;20019;-77
2021/09/03 06:20:43;;;;;;;;;;;;;;;15.10;100.00;99927.28;5070541;28;19960;-77
2021/09/03 06:23:10;;;;;;;;;;;;;;;15.13;100.00;99932.03;5054577;28;19972;-77
2021/09/03 06:25:37;;;;;;;;;;;;;;;14.99;100.00;99925.91;5054790;28;19932;-77
2021/09/03 06:28:04;;;;;;;;;;;;;;;14.99;100.00;99928.72;5087042;28;20334;-77
2021/09/03 06:30:31;;;;;;;;;;;;;;;15.07;100.00;99921.75;5070161;28;19925;-78
2021/09/03 06:32:58;;;;;;;;;;;;;;;14.90;100.00;99928.50;5070012;28;19924;-78
2021/09/03 06:35:25;;;;;;;;;;;;;;;14.96;100.00;99924.78;5054638;28;19986;-77
2021/09/03 06:37:52;;;;;;;;;;;;;;;14.80;100.00;99921.84;5053353;28;19925;-78
2021/09/03 06:40:19;;;;;;;;;;;;;;;15.07;100.00;99927.38;5053455;28;19951;-78
2021/09/03 06:42:46;;;;;;;;;;;;;;;15.26;100.00;99923.75;5036673;28;19925;-78
2021/09/03 06:45:14;;;;;;;;;;;;;;;15.22;100.00;99923.03;5053037;28;20012;-78
2021/09/03 06:47:41;;;;;;;;;;;;;;;15.31;100.00;99918.38;5054197;28;20571;-78
2021/09/03 06:50:09;;;;;;;;;;;;;;;15.13;100.00;99926.41;5069834;28;19925;-78
2021/09/03 06:52:36;;;;;;;;;;;;;;;15.05;100.00;99925.00;5053995;28;19963;-78
2021/09/03 06:55:03;;;;;;;;;;;;;;;14.79;100.00;99927.91;5054433;28;20351;-78
2021/09/03 06:57:34;;;;;;;;;;;;;;;14.89;100.00;99921.31;5069083;28;19925;-77
2021/09/03 07:00:01;;;;;;;;;;;;;;;15.26;100.00;99923.75;5053244;28;19928;-77
2021/09/03 07:02:29;;;;;;;;;;;;;;;15.38;100.00;99923.09;5069405;28;20389;-78
2021/09/03 07:04:56;;;;;;;;;;;;;;;15.25;100.00;99919.34;5054271;28;19977;-78
2021/09/03 07:07:23;;;;;;;;;;;;;;;15.14;100.00;99924.41;5052885;28;19998;-78
2021/09/03 07:09:52;;;;;;;;;;;;;;;15.21;100.00;99922.22;5086323;28;19997;-78
2021/09/03 07:12:19;;;;;;;;;;;;;;;15.57;100.00;99928.69;5052826;28;20011;-77
2021/09/03 07:14:46;;;;;;;;;;;;;;;15.39;100.00;99935.94;5052569;28;20440;-78
2021/09/03 07:17:13;;;;;;;;;;;;;;;15.39;100.00;99931.13;5053735;28;20285;-78
2021/09/03 07:19:43;;;;;;;;;;;;;;;15.44;100.00;99930.63;5052400;28;20339;-78
2021/09/03 07:22:11;;;;;;;;;;;;;;;15.37;100.00;99933.56;5052364;28;19925;-78
2021/09/03 07:24:38;;;;;;;;;;;;;;;15.68;100.00;99934.91;5053585;28;20027;-77
2021/09/03 07:27:05;;;;;;;;;;;;;;;15.53;100.00;99924.38;5053644;28;19932;-77
2021/09/03 07:29:32;;;;;;;;;;;;;;;15.52;100.00;99937.69;5080507;28;19933;-78
2021/09/03 07:31:59;;;;;;;;;;;;;;;15.39;100.00;99936.75;5051941;28;19931;-80
2021/09/03 07:34:26;;;;;;;;;;;;;;;15.32;100.00;99938.91;5053270;28;19929;-79
2021/09/03 07:36:53;;;;;;;;;;;;;;;15.68;100.00;99934.91;5052621;28;19978;-81
2021/09/03 07:39:21;;;;;;;;;;;;;;;15.61;100.00;99940.69;5052030;28;20268;-79
2021/09/03 07:41:48;;;;;;;;;;;;;;;15.59;100.00;99937.53;5052700;28;19924;-80
2021/09/03 07:44:15;;;;;;;;;;;;;;;15.76;100.00;99939.16;5050180;28;20018;-78
2021/09/03 07:46:43;;;;;;;;;;;;;;;15.20;100.00;99946.00;5051672;28;20422;-78
2021/09/03 07:49:11;;;;;;;;;;;;;;;15.52;100.00;99948.97;5047775;28;19936;-79
2021/09/03 07:51:38;;;;;;;;;;;;;;;15.54;100.00;99945.69;5052221;28;19932;-78
2021/09/03 07:54:05;;;;;;;;;;;;;;;15.74;100.00;99943.63;5051447;28;19935;-79
2021/09/03 07:56:33;;;;;;;;;;;;;;;15.87;100.00;99945.31;5052864;28;19978;-78
2021/09/03 07:59:00;;;;;;;;;;;;;;;15.56;100.00;99944.03;5053330;28;19924;-79
2021/09/03 08:01:27;;;;;;;;;;;;;;;15.41;100.00;99945.56;5039247;28;19932;-79
2021/09/03 08:03:54;;;;;;;;;;;;;;;15.60;100.00;99939.09;5043905;28;19925;-79
2021/09/03 08:06:21;;;;;;;;;;;;;;;15.52;100.00;99942.50;5085399;28;19925;-79
2021/09/03 08:08:49;;;;;;;;;;;;;;;15.60;100.00;99944.72;5068957;28;19924;-79
2021/09/03 08:11:16;;;;;;;;;;;;;;;15.77;100.00;99952.00;5055693;28;20368;-79
2021/09/03 08:13:43;;;;;;;;;;;;;;;16.00;100.00;99949.03;5057914;28;19963;-80
2021/09/03 08:16:10;;;;;;;;;;;;;;;16.04;100.00;99946.91;5056097;28;19975;-79
2021/09/03 08:18:37;;;;;;;;;;;;;;;16.09;100.00;99949.22;5068720;28;20411;-78
2021/09/03 08:21:04;;;;;;;;;;;;;;;16.04;100.00;99948.94;5055418;28;20006;-79
2021/09/03 08:23:33;;;;;;;;;;;;;;;16.09;100.00;99949.22;5089015;28;20023;-79
2021/09/03 08:26:01;;;;;;;;;;;;;;;16.27;100.00;99954.41;5057115;28;19925;-79
2021/09/03 08:28:28;;;;;;;;;;;;;;;16.07;100.00;99951.69;5057176;28;19925;-79
2021/09/03 08:30:55;;;;;;;;;;;;;;;16.07;100.00;99948.84;5055875;28;19928;-79
2021/09/03 08:33:22;;;;;;;;;;;;;;;16.15;100.00;99947.47;5089095;28;20007;-79
2021/09/03 08:35:49;;;;;;;;;;;;;;;16.15;100.00;99944.63;5055804;28;19936;-79
2021/09/03 08:38:16;;;;;;;;;;;;;;;16.22;100.00;99940.88;5072026;28;19928;-79
2021/09/03 08:40:43;;;;;;;;;;;;;;;16.03;100.00;99950.19;5056399;28;19925;-79
2021/09/03 08:43:11;;;;;;;;;;;;;;;16.31;100.00;99941.03;5055129;28;19925;-79
2021/09/03 08:45:39;;;;;;;;;;;;;;;16.18;100.00;99951.41;5056425;28;19972;-80
2021/09/03 08:48:07;;;;;;;;;;;;;;;16.30;100.00;99952.75;5085936;28;19925;-80
2021/09/03 08:50:34;;;;;;;;;;;;;;;16.27;100.00;99949.56;5056257;28;19925;-79
2021/09/03 08:53:01;;;;;;;;;;;;;;;16.43;100.00;99951.59;5056589;28;19929;-80
2021/09/03 08:55:28;;;;;;;;;;;;;;;16.81;100.00;99952.63;5056871;28;20478;-80
2021/09/03 08:57:55;;;;;;;;;;;;;;;16.77;100.00;99953.94;5054960;28;19925;-79
2021/09/03 09:00:25;;;;;;;;;;;;;;;16.60;100.00;99946.75;5055426;28;19990;-79
2021/09/03 09:03:00;;;;;;;;;;;;;;;16.64;100.00;99941.81;5055926;28;20383;-79
2021/09/03 09:05:46;;;;;;;;;;;;;;;16.58;100.00;99947.22;5054435;28;19924;-79
2021/09/03 09:08:14;;;;;;;;;;;;;;;16.68;100.00;99950.97;5038849;28;19932;-79
2021/09/03 09:11:04;;;;;;;;;;;;;;;16.32;100.00;99955.91;5056611;28;20331;-79
2021/09/03 09:13:34;;;;;;;;;;;;;;;16.55;100.00;99964.22;5029662;28;19979;-80
2021/09/03 09:16:09;;;;;;;;;;;;;;;16.66;100.00;99968.34;5072454;28;19925;-79
2021/09/03 09:18:43;;;;;;;;;;;;;;;16.49;100.00;99960.34;5081953;28;19935;-79
2021/09/03 09:21:11;;;;;;;;;;;;;;;16.68;100.00;99957.41;5050348;28;19948;-88
2021/09/03 09:23:43;;;;;;;;;;;;;;;16.51;100.00;99957.88;5079105;28;19924;-87
2021/09/03 09:26:11;;;;;;;;;;;;;;;16.31;100.00;99948.69;5048617;28;19960;-80
2021/09/03 09:28:38;;;;;;;;;;;;;;;16.84;100.00;99950.94;5054687;28;20372;-80
2021/09/03 09:31:05;;;;;;;;;;;;;;;16.96;100.00;99956.66;5088182;28;19956;-81
2021/09/03 09:33:33;;;;;;;;;;;;;;;16.96;100.00;99950.22;5070909;28;19924;-81
2021/09/03 09:36:01;;;;;;;;;;;;;;;17.06;100.00;99949.13;5056516;28;20011;-81
2021/09/03 09:38:30;;;;;;;;;;;;;;;17.08;100.00;99944.63;5036153;28;19943;-81
2021/09/03 09:40:57;;;;;;;;;;;;;;;17.13;100.00;99951.75;5056127;28;20379;-81
2021/09/03 09:43:24;;;;;;;;;;;;;;;17.28;100.00;99945.22;5055202;28;19934;-81
2021/09/03 09:46:07;;;;;;;;;;;;;;;17.25;100.00;99946.13;5055888;28;19924;-81
2021/09/03 09:48:48;;;;;;;;;;;;;;;17.30;100.00;99942.75;5035639;28;19929;-81
2021/09/03 09:51:28;;;;;;;;;;;;;;;17.19;100.00;99947.91;5055318;28;19935;-81
2021/09/03 09:54:03;;;;;;;;;;;;;;;17.19;100.00;99947.13;5038283;28;19931;-81
2021/09/03 09:56:31;;;;;;;;;;;;;;;16.72;100.00;99940.41;5069964;28;19974;-80
2021/09/03 09:58:59;;;;;;;;;;;;;;;16.84;100.00;99942.47;5042786;28;20014;-81
2021/09/03 10:01:26;;;;;;;;;;;;;;;16.43;100.00;99945.97;5071022;28;19929;-81
2021/09/03 10:03:53;;;;;;;;;;;;;;;16.48;100.00;99947.50;5071569;28;19925;-80
2021/09/03 10:06:22;;;;;;;;;;;;;;;16.65;100.00;99947.00;5038057;28;20007;-82
2021/09/03 10:08:50;;;;;;;;;;;;;;;16.88;100.00;99952.44;5054919;28;20403;-81
2021/09/03 10:11:19;;;;;;;;;;;;;;;16.81;100.00;99949.03;5053360;28;20031;-82
2021/09/03 10:13:46;;;;;;;;;;;;;;;16.70;100.00;99948.50;5087976;28;19933;-80
2021/09/03 10:16:13;;;;;;;;;;;;;;;16.88;100.00;99948.81;5053982;28;20019;-81
2021/09/03 10:18:42;;;;;;;;;;;;;;;16.72;100.00;99946.03;5035420;28;20339;-81
2021/09/03 10:21:10;;;;;;;;;;;;;;;17.05;100.00;99950.34;5054173;28;20328;-81
2021/09/03 10:23:54;;;;;;;;;;;;;;;16.68;100.00;99940.47;5052196;28;20374;-81
2021/09/03 10:26:24;;;;;;;;;;;;;;;16.69;100.00;99947.69;5037260;28;20065;-82
2021/09/03 10:29:30;;;;;;;;;;;;;;;16.87;100.00;99944.41;5069758;28;19972;-82
2021/09/03 10:32:06;;;;;;;;;;;;;;;17.09;100.00;99948.22;5026694;28;20064;-82
2021/09/03 10:34:50;;;;;;;;;;;;;;;17.09;100.00;99936.94;5003173;28;19926;-82
2021/09/03 10:37:19;;;;;;;;;;;;;;;17.11;100.00;99934.44;4991094;28;20459;-82
2021/09/03 10:39:49;;;;;;;;;;;;;;;16.89;100.00;99925.78;4990788;28;19930;-82
2021/09/03 10:42:37;;;;;;;;;;;;;;;17.02;100.00;99925.84;5003888;28;19952;-81
2021/09/03 10:45:10;;;;;;;;;;;;;;;17.16;100.00;99925.44;5012637;28;19926;-82
2021/09/03 10:47:40;;;;;;;;;;;;;;;17.18;100.00;99920.94;4994813;28;20312;-82
2021/09/03 10:50:11;;;;;;;;;;;;;;;17.00;100.00;99933.97;4978152;28;19925;-82
2021/09/03 10:52:38;;;;;;;;;;;;;;;16.86;100.00;99931.53;5014604;28;19925;-82
2021/09/03 10:55:08;;;;;;;;;;;;;;;16.95;100.00;99931.69;5012247;28;19926;-82
2021/09/03 10:57:56;;;;;;;;;;;;;;;16.90;100.00;99918.13;4982594;28;19935;-82
2021/09/03 11:00:23;;;;;;;;;;;;;;;16.90;100.00;99918.13;4995710;28;19948;-82
2021/09/03 11:02:51;;;;;;;;;;;;;;;17.12;100.00;99913.44;5029592;28;20430;-84
2021/09/03 11:05:18;;;;;;;;;;;;;;;16.98;100.00;99913.88;5052721;28;19925;-84
2021/09/03 11:07:45;;;;;;;;;;;;;;;16.95;100.00;99909.88;5039273;28;19925;-86
2021/09/03 11:10:16;;;;;;;;;;;;;;;17.07;100.00;99911.19;5052532;28;19924;-80
2021/09/03 11:12:52;;;;;;;;;;;;;;;17.36;100.00;99900.63;5086142;28;19925;-80
2021/09/03 11:15:20;;;;;;;;;;;;;;;17.67;100.00;99899.69;5016764;28;19993;-80
2021/09/03 11:17:47;;;;;;;;;;;;;;;17.93;100.00;99889.94;5067336;28;19978;-80
2021/09/03 11:20:16;;;;;;;;;;;;;;;17.88;100.00;99881.25;5049359;28;20265;-80
2021/09/03 11:22:43;;;;;;;;;;;;;;;18.05;100.00;99879.06;5069514;28;19990;-80
2021/09/03 11:25:10;;;;;;;;;;;;;;;18.36;100.00;99877.22;5052947;28;19971;-80
2021/09/03 11:27:39;;;;;;;;;;;;;;;18.36;100.00;99877.97;5053903;28;19928;-80
2021/09/03 11:30:12;;;;;;;;;;;;;;;18.04;100.00;99871.84;5052951;28;20310;-80
2021/09/03 11:32:40;;;;;;;;;;;;;;;18.22;100.00;99872.81;5054065;28;20379;-80
2021/09/03 11:35:11;;;;;;;;;;;;;;;18.25;100.00;99871.91;5069514;28;19964;-80
2021/09/03 11:37:40;;;;;;;;;;;;;;;17.84;100.00;99857.97;5053018;28;19975;-80
2021/09/03 11:40:14;;;;;;;;;;;;;;;18.08;100.00;99862.00;5085824;28;20046;-80
2021/09/03 11:42:41;;;;;;;;;;;;;;;18.08;100.00;99867.66;5052809;28;20380;-80
2021/09/03 11:45:12;;;;;;;;;;;;;;;18.00;100.00;99866.31;5053567;28;19953;-80
2021/09/03 11:47:45;;;;;;;;;;;;;;;18.29;100.00;99861.28;5052765;28;19932;-79
2021/09/03 11:50:13;;;;;;;;;;;;;;;18.42;100.00;99849.94;5052751;28;19931;-80
2021/09/03 11:52:42;;;;;;;;;;;;;;;18.37;100.00;99851.31;5053386;28;20411;-80
2021/09/03 11:55:14;;;;;;;;;;;;;;;18.28;100.00;99850.41;5051771;28;20223;-84
2021/09/03 11:57:56;;;;;;;;;;;;;;;18.55;100.00;99850.69;5052510;28;19924;-89
2021/09/03 12:00:26;;;;;;;;;;;;;;;18.36;100.00;99852.53;5036135;28;19925;-92
2021/09/03 12:02:54;;;;;;;;;;;;;;;18.27;100.00;99852.44;5035964;28;19925;-90
2021/09/03 12:05:22;;;;;;;;;;;;;;;18.30;100.00;99851.53;5049527;28;19971;-90
2021/09/03 12:08:07;;;;;;;;;;;;;;;18.65;100.00;99853.13;5035555;28;19955;-90
2021/09/03 12:10:36;;;;;;;;;;;;;;;18.53;100.00;99853.97;5066591;28;19925;-90
2021/09/03 12:13:04;;;;;;;;;;;;;;;18.69;100.00;99856.63;5063142;28;19967;-91
2021/09/03 12:15:32;;;;;;;;;;;;;;;18.42;100.00;99847.91;5035785;28;19932;-89
2021/09/03 12:18:02;;;;;;;;;;;;;;;18.29;100.00;99855.59;5049796;28;19931;-90
2021/09/03 12:20:31;;;;;;;;;;;;;;;18.40;100.00;99849.63;5047056;28;19925;-90
2021/09/03 12:23:01;;;;;;;;;;;;;;;18.52;100.00;99852.41;5034770;28;19964;-90
2021/09/03 12:25:30;;;;;;;;;;;;;;;18.08;100.00;99856.34;5019699;28;20327;-90
2021/09/03 12:28:09;;;;;;;;;;;;;;;17.81;100.00;99847.56;5020333;28;20390;-91
2021/09/03 12:30:37;;;;;;;;;;;;;;;18.64;100.00;99847.94;5016340;28;19929;-89
2021/09/03 12:33:20;;;;;;;;;;;;;;;18.64;100.00;99840.25;5035481;28;20380;-88
2021/09/03 12:35:48;;;;;;;;;;;;;;;18.64;100.00;99831.75;5053695;28;20403;-87
2021/09/03 12:38:16;;;;;;;;;;;;;;;18.82;100.00;99833.91;5047446;28;19929;-90
2021/09/03 12:40:44;;;;;;;;;;;;;;;18.90;100.00;99841.69;5035232;28;19975;-90