Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:13;;;;;;;11.18;7.40;;;;;;;19.92;77.48;100591.94;5029761;28;20049;-83
2021/06/18 00:04:39;;;;;;;11.57;7.32;;;;;;;19.74;79.11;100589.97;5028893;28;20029;-84
2021/06/18 00:07:07;;;;;;;9.82;6.72;;;;;;;19.86;79.05;100592.19;5029133;28;20495;-82
2021/06/18 00:09:33;;;;;;;12.98;8.85;;;;;;;19.68;80.46;100583.03;5028255;28;20431;-82
2021/06/18 00:11:58;;;;;;;11.10;7.25;;;;;;;19.75;79.35;100579.22;5026543;28;20041;-82
2021/06/18 00:14:27;;;;;;;8.75;6.45;;;;;;;19.99;79.43;100563.28;5029766;28;20029;-82
2021/06/18 00:16:52;;;;;;;21.55;7.70;;;;;;;20.04;79.01;100550.66;5041004;28;20086;-82
2021/06/18 00:19:18;;;;;;;9.27;8.07;;;;;;;20.18;79.15;100558.16;5033839;28;20041;-83
2021/06/18 00:21:43;;;;;;;8.93;7.47;;;;;;;20.20;78.70;100562.50;5032958;28;21784;-83
2021/06/18 00:24:09;;;;;;;14.35;8.95;;;;;;;20.22;79.48;100546.47;5034552;28;20492;-81
2021/06/18 00:26:34;;;;;;;11.90;7.82;;;;;;;20.23;79.19;100537.56;5032750;28;20029;-82
2021/06/18 00:29:00;;;;;;;11.75;7.35;;;;;;;20.23;79.37;100526.91;5031850;28;20033;-82
2021/06/18 00:31:25;;;;;;;12.10;6.55;;;;;;;20.26;78.69;100532.09;5033454;28;20048;-83
2021/06/18 00:33:51;;;;;;;8.30;6.10;;;;;;;20.21;77.50;100526.06;5033840;28;20064;-83
2021/06/18 00:36:16;;;;;;;10.63;6.60;;;;;;;20.28;77.65;100527.56;5032262;28;20034;-81
2021/06/18 00:38:41;;;;;;;13.27;7.07;;;;;;;20.25;78.13;100525.00;5031874;28;20664;-82
2021/06/18 00:41:09;;;;;;;8.48;6.15;;;;;;;20.11;77.15;100522.91;5029913;28;20052;-82
2021/06/18 00:43:35;;;;;;;6.28;5.07;;;;;;;20.16;76.94;100512.94;5042372;28;20041;-82
2021/06/18 00:46:00;;;;;;;10.27;5.82;;;;;;;20.20;77.17;100519.84;5049441;28;20040;-83
2021/06/18 00:48:26;;;;;;;11.68;6.30;;;;;;;20.29;77.13;100529.31;5032311;28;20501;-82
2021/06/18 00:50:56;;;;;;;13.40;6.00;;;;;;;20.28;78.21;100514.25;5033483;28;20095;-83
2021/06/18 00:53:22;;;;;;;13.88;6.00;;;;;;;20.30;76.62;100519.50;5029547;28;20391;-82
2021/06/18 00:55:48;;;;;;;12.98;5.30;;;;;;;20.30;76.83;100519.50;5031821;28;20046;-83
2021/06/18 00:58:14;;;;;;;7.40;5.97;;;;;;;20.29;77.84;100509.78;5037543;28;20033;-82
2021/06/18 01:00:40;;;;;;;8.20;5.47;;;;;;;20.21;77.97;100524.28;5032747;28;20033;-84
2021/06/18 01:03:06;;;;;;;8.88;4.93;;;;;;;20.18;77.89;100528.84;5044655;28;20026;-84
2021/06/18 01:05:31;;;;;;;13.90;5.00;;;;;;;20.16;79.01;100520.91;5030878;28;20022;-84
2021/06/18 01:08:15;;;;;;;6.15;5.18;;;;;;;20.11;79.00;100524.66;5032843;28;20456;-85
2021/06/18 01:11:04;;;;;;;7.18;5.65;;;;;;;20.10;77.43;100525.59;5032792;28;20476;-83
2021/06/18 01:13:35;;;;;;;9.32;5.82;;;;;;;20.12;78.24;100529.09;5030049;28;20041;-84
2021/06/18 01:16:25;;;;;;;8.02;4.88;;;;;;;20.13;75.84;100531.69;5033306;28;20029;-83
2021/06/18 01:18:56;;;;;;;9.32;4.53;;;;;;;20.11;75.84;100512.25;5026555;28;20028;-84
2021/06/18 01:21:40;;;;;;;7.38;5.45;;;;;;;20.21;75.88;100523.41;5026110;28;20025;-85
2021/06/18 01:24:24;;;;;;;;;;;;;;;20.21;75.73;100520.75;5036031;28;20032;-83
2021/06/18 01:27:18;;;;;;;7.45;4.60;;;;;;;20.09;74.69;100523.84;5015175;28;19999;-85
2021/06/18 01:29:50;;;;;;;8.57;5.47;;;;;;;20.08;74.77;100524.78;5043367;28;20424;-84
2021/06/18 01:32:26;;;;;;;7.13;4.93;;;;;;;20.10;74.23;100522.94;5021226;28;20029;-83
2021/06/18 01:34:53;;;;;;;6.30;4.78;;;;;;;20.05;74.58;100517.78;5032626;28;20464;-86
2021/06/18 01:37:20;;;;;;;7.05;4.78;;;;;;;20.08;74.43;100508.81;5030353;28;20350;-85
2021/06/18 01:39:48;;;;;;;6.95;5.25;;;;;;;20.03;74.16;100509.84;5031127;28;20029;-85
2021/06/18 01:42:15;;;;;;;7.43;4.75;;;;;;;20.05;74.73;100519.59;5043909;28;20033;-84
2021/06/18 01:44:42;;;;;;;6.20;4.47;;;;;;;20.11;74.17;100512.25;5030935;28;20120;-86
2021/06/18 01:47:09;;;;;;;11.18;5.13;;;;;;;20.11;74.33;100516.69;5024949;28;20056;-85
2021/06/18 01:49:39;;;;;;;9.77;5.05;;;;;;;20.08;74.32;100506.16;5031435;28;20075;-86
2021/06/18 01:52:06;;;;;;;6.47;5.03;;;;;;;20.13;73.70;100518.34;5030635;28;20025;-85
2021/06/18 01:54:34;;;;;;;7.05;4.70;;;;;;;20.04;73.61;100510.72;5014516;28;20029;-85
2021/06/18 01:57:03;;;;;;;8.77;5.40;;;;;;;20.13;74.42;100526.34;5045504;28;20041;-85
2021/06/18 01:59:33;;;;;;;8.35;4.95;;;;;;;20.08;75.74;100524.78;5046918;28;20044;-83
2021/06/18 02:01:59;;;;;;;10.60;4.35;;;;;;;20.07;74.95;100523.06;5031993;28;20025;-84
2021/06/18 02:04:26;;;;;;;11.07;5.15;;;;;;;20.04;75.04;100537.34;5028609;28;20017;-83
2021/06/18 02:06:52;;;;;;;9.32;5.15;;;;;;;19.87;76.00;100537.09;5047709;28;20013;-83
2021/06/18 02:09:19;;;;;;;12.10;5.97;;;;;;;19.84;76.25;100538.09;5030889;28;20030;-85
2021/06/18 02:11:45;;;;;;;8.85;5.53;;;;;;;19.68;76.94;100531.56;5028103;28;20377;-81
2021/06/18 02:14:16;;;;;;;8.68;5.57;;;;;;;19.51;77.59;100541.00;5029973;28;20048;-81
2021/06/18 02:16:44;;;;;;;8.30;4.70;;;;;;;19.61;77.07;100562.84;5029886;28;20824;-83
2021/06/18 02:19:13;;;;;;;8.77;4.53;;;;;;;19.45;78.94;100548.31;5030584;28;20423;-82
2021/06/18 02:21:40;;;;;;;7.25;4.60;;;;;;;19.45;78.93;100559.84;5010866;28;20022;-82
2021/06/18 02:24:06;;;;;;;8.32;5.45;;;;;;;18.99;80.67;100577.34;5010812;28;20026;-81
2021/06/18 02:26:32;;;;;;;7.65;5.20;;;;;;;18.91;80.71;100566.06;5028506;28;20013;-83
2021/06/18 02:28:58;;;;;;;8.18;5.32;;;;;;;19.15;80.04;100551.09;5029873;28;20021;-81
2021/06/18 02:31:24;;;;;;;9.23;6.15;;;;;;;19.18;80.79;100529.72;5029393;28;20025;-80
2021/06/18 02:33:51;;;;;;;8.85;5.78;;;;;;;19.22;80.46;100539.31;5030421;28;20029;-80
2021/06/18 02:36:17;;;;;;;7.78;5.35;;;;;;;19.28;81.52;100539.13;5011423;28;20789;-82
2021/06/18 02:38:44;;;;;;;11.27;5.40;;;;;;;19.26;81.24;100532.97;5031855;28;20033;-80
2021/06/18 02:41:10;;;;;;;11.63;5.72;;;;;;;19.29;80.74;100529.34;5024313;28;20045;-80
2021/06/18 02:43:35;;;;;;;9.32;5.97;;;;;;;19.16;80.46;100512.94;5037787;28;20472;-83
2021/06/18 02:46:01;;;;;;;6.50;5.05;;;;;;;19.19;81.19;100521.69;5032564;28;20025;-81
2021/06/18 02:48:30;;;;;;;7.40;4.75;;;;;;;18.94;81.38;100526.06;5031080;28;20013;-81
2021/06/18 02:51:17;;;;;;;17.88;6.68;;;;;;;19.05;81.67;100528.41;5032183;28;20057;-82
2021/06/18 02:53:53;;;;;;;8.48;5.60;;;;;;;19.07;81.34;100522.09;5029489;28;20017;-83
2021/06/18 02:56:32;;;;;;;8.30;6.43;;;;;;;19.08;81.58;100533.59;5045611;28;20048;-82
2021/06/18 02:59:27;;;;;;;12.35;5.85;;;;;;;19.07;81.66;100532.72;5014955;28;20044;-81
2021/06/18 03:01:57;;;;;;;10.35;5.57;;;;;;;18.92;81.64;100539.44;5042681;28;20013;-79
2021/06/18 03:04:25;;;;;;;12.43;5.28;;;;;;;19.02;81.44;100537.34;5031953;28;20033;-81
2021/06/18 03:06:53;;;;;;;8.13;5.28;;;;;;;18.88;81.84;100534.28;5027016;28;20072;-81
2021/06/18 03:09:26;;;;;;;8.70;5.30;;;;;;;18.99;82.55;100532.13;5030391;28;20029;-82
2021/06/18 03:11:54;;;;;;;11.88;5.95;;;;;;;18.98;81.93;100527.72;5029437;28;20021;-81
2021/06/18 03:14:21;;;;;;;8.13;5.95;;;;;;;18.95;82.35;100527.81;5029077;28;20029;-80
2021/06/18 03:16:49;;;;;;;8.57;5.70;;;;;;;18.98;82.17;100541.88;5028333;28;20136;-84
2021/06/18 03:19:20;;;;;;;12.50;6.88;;;;;;;19.04;82.62;100531.97;5015917;28;20072;-82
2021/06/18 03:21:47;;;;;;;6.28;5.05;;;;;;;18.99;82.89;100534.78;5047288;28;20017;-82
2021/06/18 03:24:13;;;;;;;9.63;5.70;;;;;;;19.03;81.80;100531.09;5030179;28;20044;-81
2021/06/18 03:26:39;;;;;;;7.95;5.57;;;;;;;18.99;82.39;100526.81;5026603;28;20031;-83
2021/06/18 03:29:07;;;;;;;7.07;4.88;;;;;;;19.00;82.86;100520.56;5046639;28;20108;-83
2021/06/18 03:31:35;;;;;;;7.43;5.00;;;;;;;19.01;82.01;100516.09;5029147;28;20064;-82
2021/06/18 03:34:02;;;;;;;6.32;5.10;;;;;;;19.06;82.20;100520.38;5044027;28;20104;-81
2021/06/18 03:36:28;;;;;;;5.57;4.28;;;;;;;19.13;81.84;100524.56;5029985;28;20021;-82
2021/06/18 03:38:57;;;;;;;9.38;5.80;;;;;;;19.17;81.44;100534.19;5030767;28;20532;-82
2021/06/18 03:41:23;;;;;;;9.27;6.35;;;;;;;19.16;82.60;100529.78;5046719;28;20037;-82
2021/06/18 03:43:50;;;;;;;9.82;6.00;;;;;;;19.19;82.20;100532.31;5029925;28;20076;-83
2021/06/18 03:46:16;;;;;;;6.80;4.85;;;;;;;19.11;82.11;100537.03;5037930;28;20013;-82
2021/06/18 03:48:44;;;;;;;8.15;5.55;;;;;;;19.16;82.24;100528.91;5030830;28;20077;-82
2021/06/18 03:51:09;;;;;;;6.03;5.22;;;;;;;19.05;83.27;100541.69;5030224;28;20091;-83
2021/06/18 03:53:35;;;;;;;6.97;5.13;;;;;;;19.19;82.61;100544.75;5012298;28;20432;-83
2021/06/18 03:56:05;;;;;;;8.18;4.75;;;;;;;19.21;82.29;100542.91;5013575;28;20050;-82
2021/06/18 03:58:33;;;;;;;7.32;6.10;;;;;;;19.30;82.17;100544.41;5029011;28;20026;-82
2021/06/18 04:00:59;;;;;;;7.28;4.70;;;;;;;19.39;81.86;100526.31;5029450;28;20417;-81
2021/06/18 04:03:26;;;;;;;4.88;3.83;;;;;;;19.41;82.01;100536.94;5030095;28;20014;-82
2021/06/18 04:05:58;;;;;;;6.95;6.13;;;;;;;19.36;82.39;100545.06;5044681;28;20025;-82
2021/06/18 04:08:24;;;;;;;8.45;5.75;;;;;;;19.40;82.53;100548.47;5009027;28;20026;-83
2021/06/18 04:10:49;;;;;;;8.55;5.30;;;;;;;19.52;82.27;100533.88;5043714;28;20048;-83
2021/06/18 04:13:15;;;;;;;6.40;4.45;;;;;;;19.77;82.53;100537.44;5032643;28;20087;-83
2021/06/18 04:15:41;;;;;;;8.00;5.57;;;;;;;19.84;83.01;100542.56;5040935;28;20029;-82
2021/06/18 04:18:12;;;;;;;7.43;4.38;;;;;;;19.84;81.70;100529.25;5028510;28;20025;-83
2021/06/18 04:20:38;;;;;;;8.48;5.63;;;;;;;19.90;81.76;100542.31;5020662;28;20026;-83
2021/06/18 04:23:04;;;;;;;7.07;4.57;;;;;;;19.90;81.09;100542.31;5012899;28;20124;-85
2021/06/18 04:25:29;;;;;;;7.47;5.57;;;;;;;19.87;80.82;100540.63;5030204;28;20104;-84
2021/06/18 04:27:55;;;;;;;7.68;4.97;;;;;;;19.95;81.81;100551.03;5030811;28;20052;-83
2021/06/18 04:30:21;;;;;;;13.98;5.30;;;;;;;19.95;81.24;100543.91;5042161;28;20025;-82
2021/06/18 04:32:47;;;;;;;9.55;5.78;;;;;;;20.07;81.00;100547.03;5029155;28;20025;-83
2021/06/18 04:35:13;;;;;;;8.93;4.95;;;;;;;20.13;80.51;100557.47;5045368;28;20026;-84
2021/06/18 04:37:39;;;;;;;8.50;6.07;;;;;;;20.24;80.94;100556.13;5026688;28;20031;-84
2021/06/18 04:40:09;;;;;;;7.05;5.30;;;;;;;20.28;80.70;100556.91;5044055;28;20030;-83
2021/06/18 04:42:35;;;;;;;7.53;4.82;;;;;;;20.35;79.65;100536.22;5027085;28;20423;-79
2021/06/18 04:45:01;;;;;;;7.45;5.35;;;;;;;20.47;80.61;100535.72;5029391;28;20025;-79
2021/06/18 04:47:26;;;;;;;12.40;5.43;;;;;;;20.52;79.04;100543.53;5025372;28;20048;-82
2021/06/18 04:49:52;;;;;;;6.32;3.75;;;;;;;20.63;78.73;100549.38;5028279;28;20495;-79
2021/06/18 04:52:18;;;;;;;7.10;5.03;;;;;;;20.66;79.62;100558.09;5043162;28;20333;-81
2021/06/18 04:54:44;;;;;;;10.80;4.55;;;;;;;20.73;79.20;100557.88;5013575;28;20025;-83
2021/06/18 04:57:10;;;;;;;7.90;4.80;;;;;;;20.73;79.71;100557.88;5025224;28;20081;-83
2021/06/18 04:59:39;;;;;;;8.55;4.72;;;;;;;20.73;79.49;100564.06;5029537;28;20045;-82
2021/06/18 05:02:05;;;;;;;6.63;4.95;;;;;;;20.84;78.15;100566.31;5028565;28;20392;-80
2021/06/18 05:04:33;;;;;;;6.63;4.68;;;;;;;20.90;78.16;100568.72;5029310;28;20376;-82
2021/06/18 05:06:59;;;;;;;6.28;4.78;;;;;;;20.85;77.73;100563.56;5032755;28;20021;-81
2021/06/18 05:09:24;;;;;;;7.45;4.90;;;;;;;20.87;77.40;100566.19;5033312;28;20066;-80
2021/06/18 05:11:50;;;;;;;5.30;3.60;;;;;;;20.97;78.02;100556.84;5029854;28;20413;-81
2021/06/18 05:14:15;;;;;;;7.15;4.93;;;;;;;21.01;80.07;100562.97;5031301;28;20025;-81
2021/06/18 05:16:42;;;;;;;7.70;4.93;;;;;;;20.98;79.68;100565.75;5031970;28;20076;-81
2021/06/18 05:19:07;;;;;;;6.63;5.40;;;;;;;20.88;77.66;100567.91;5028438;28;20108;-81
2021/06/18 05:21:33;;;;;;;9.05;4.13;;;;;;;20.82;78.30;100568.16;5043584;28;20120;-81
2021/06/18 05:23:59;;;;;;;6.53;4.90;;;;;;;20.92;78.34;100558.84;5032647;28;20365;-82
2021/06/18 05:26:24;;;;;;;7.07;4.90;;;;;;;21.00;77.28;100558.53;5026793;28;20444;-83
2021/06/18 05:28:50;;;;;;;12.35;5.93;;;;;;;21.13;77.16;100566.91;5031785;28;20030;-82
2021/06/18 05:31:15;;;;;;;8.88;4.75;;;;;;;21.15;77.58;100560.59;5030815;28;20025;-81
2021/06/18 05:33:41;;;;;;;5.80;4.07;;;;;;;21.03;77.50;100569.97;5032690;28;20029;-82
2021/06/18 05:36:06;;;;;;;8.13;5.43;;;;;;;20.96;77.73;100571.16;5032470;28;20029;-82
2021/06/18 05:38:32;;;;;;;9.18;3.88;;;;;;;21.00;77.27;100561.19;5030819;28;20497;-82
2021/06/18 05:40:57;;;;;;;9.85;4.90;;;;;;;21.11;78.43;100564.31;5032662;28;20029;-82
2021/06/18 05:43:23;;;;;;;10.95;5.03;;;;;;;20.97;77.51;100562.19;5032233;28;20078;-83
2021/06/18 05:45:48;;;;;;;6.72;4.35;;;;;;;20.92;79.48;100569.53;5033355;28;20034;-82
2021/06/18 05:48:17;;;;;;;6.80;4.63;;;;;;;21.02;77.60;100562.88;5031413;28;20481;-83
2021/06/18 05:50:42;;;;;;;5.55;4.22;;;;;;;20.93;77.30;100557.94;5030562;28;20021;-82
2021/06/18 05:53:08;;;;;;;9.15;4.72;;;;;;;20.98;79.30;100558.63;5026923;28;20041;-83
2021/06/18 05:55:34;;;;;;;7.57;4.15;;;;;;;20.93;77.71;100559.72;5030330;28;20064;-84
2021/06/18 05:57:59;;;;;;;5.68;3.92;;;;;;;20.89;78.99;100568.78;5030845;28;20065;-83
2021/06/18 06:00:25;;;;;;;6.68;4.57;;;;;;;20.90;77.44;100571.38;5030445;28;20120;-82
2021/06/18 06:02:50;;;;;;;5.95;4.53;;;;;;;20.92;77.77;100566.84;5040258;28;20028;-83
2021/06/18 06:05:16;;;;;;;17.13;4.05;;;;;;;20.93;78.43;100575.72;5024693;28;20117;-83
2021/06/18 06:07:46;;;;;;;7.28;4.13;;;;;;;20.82;79.04;100574.38;5015093;28;20404;-82
2021/06/18 06:10:12;;;;;;;7.97;5.50;;;;;;;20.77;79.82;100568.34;5030898;28;20025;-80
2021/06/18 06:12:38;;;;;;;6.30;4.18;;;;;;;20.79;79.68;100570.94;5031743;28;20014;-81
2021/06/18 06:15:04;;;;;;;6.35;3.97;;;;;;;20.75;79.90;100567.53;5045142;28;20438;-82
2021/06/18 06:17:30;;;;;;;5.55;4.13;;;;;;;20.64;80.66;100567.94;5044187;28;20029;-81
2021/06/18 06:19:55;;;;;;;7.00;4.35;;;;;;;20.61;81.07;100567.22;5045488;28;20044;-80
2021/06/18 06:22:21;;;;;;;15.68;5.15;;;;;;;20.69;81.18;100575.78;5030468;28;20065;-80
2021/06/18 06:24:47;;;;;;;10.00;5.38;;;;;;;20.72;81.39;100575.66;5030671;28;20504;-82
2021/06/18 06:27:12;;;;;;;7.18;4.97;;;;;;;20.60;80.95;100565.47;5045736;28;20038;-80
2021/06/18 06:29:38;;;;;;;9.35;5.85;;;;;;;20.63;81.89;100562.69;5031973;28;20119;-81
2021/06/18 06:32:03;;;;;;;10.63;4.82;;;;;;;20.59;82.79;100559.25;5031622;28;20033;-82
2021/06/18 06:34:32;;;;;;;8.35;5.60;;;;;;;20.58;82.19;100572.66;5004997;28;20045;-81
2021/06/18 06:36:58;;;;;;;8.00;6.03;;;;;;;20.59;82.06;100571.75;5030610;28;20017;-80
2021/06/18 06:39:24;;;;;;;17.27;6.55;;;;;;;20.60;82.79;100566.34;5029288;28;20037;-81
2021/06/18 06:41:50;;;;;;;15.63;5.63;;;;;;;20.65;82.55;100568.84;5029542;28;20025;-80
2021/06/18 06:44:15;;;;;;;9.15;4.68;;;;;;;20.45;82.74;100569.56;5042019;28;20041;-80
2021/06/18 06:46:41;;;;;;;12.60;5.90;;;;;;;20.49;81.84;100567.66;5045577;28;20068;-82
2021/06/18 06:49:06;;;;;;;6.38;4.60;;;;;;;20.30;81.52;100551.47;5031196;28;20021;-81
2021/06/18 06:51:31;;;;;;;10.02;5.55;;;;;;;20.34;81.83;100543.31;5012978;28;20456;-81
2021/06/18 06:53:57;;;;;;;6.88;5.53;;;;;;;20.46;82.49;100533.97;5044479;28;20033;-79
2021/06/18 06:56:22;;;;;;;13.48;6.50;;;;;;;20.35;82.09;100544.22;5030719;28;20038;-80
2021/06/18 06:58:48;;;;;;;7.30;5.80;;;;;;;20.47;82.41;100550.88;5046039;28;20026;-79
2021/06/18 07:01:14;;;;;;;8.27;6.07;;;;;;;20.43;82.60;100556.28;5029079;28;20076;-81
2021/06/18 07:03:40;;;;;;;7.90;6.25;;;;;;;20.48;82.04;100556.13;5042970;28;20486;-81
2021/06/18 07:06:06;;;;;;;11.20;6.95;;;;;;;20.41;82.90;100541.28;5030355;28;20022;-81
2021/06/18 07:08:32;;;;;;;17.17;7.00;;;;;;;20.37;83.79;100542.31;5030974;28;20360;-81
2021/06/18 07:11:01;;;;;;;9.48;6.05;;;;;;;20.35;83.84;100533.53;5042536;28;20040;-81
2021/06/18 07:13:27;;;;;;;11.82;6.75;;;;;;;20.37;83.83;100521.00;5030645;28;20025;-81
2021/06/18 07:15:53;;;;;;;11.63;6.97;;;;;;;20.33;84.51;100514.94;5031029;28;20030;-81
2021/06/18 07:18:19;;;;;;;11.18;6.85;;;;;;;20.22;85.12;100528.66;5028226;28;20024;-81
2021/06/18 07:20:44;;;;;;;14.23;7.35;;;;;;;20.29;85.09;100534.63;5031059;28;20120;-82
2021/06/18 07:23:10;;;;;;;10.43;7.60;;;;;;;20.35;85.00;100521.09;5029634;28;20041;-80
2021/06/18 07:25:36;;;;;;;9.75;8.18;;;;;;;20.47;85.08;100511.75;5024064;28;20070;-80
2021/06/18 07:28:06;;;;;;;12.35;8.02;;;;;;;20.55;84.70;100498.97;5030994;28;20488;-80
2021/06/18 07:30:32;;;;;;;7.97;6.90;;;;;;;20.71;84.03;100499.25;5041861;28;20017;-79
2021/06/18 07:32:58;;;;;;;10.82;6.95;;;;;;;20.77;83.72;100498.16;5029208;28;20018;-81
2021/06/18 07:35:23;;;;;;;10.95;8.57;;;;;;;20.75;83.79;100474.19;5030866;28;20025;-81
2021/06/18 07:37:49;;;;;;;15.25;8.15;;;;;;;20.72;84.06;100482.34;5029526;28;20532;-82
2021/06/18 07:40:17;;;;;;;12.48;7.35;;;;;;;20.74;83.81;100482.25;5030409;28;20026;-81
2021/06/18 07:42:43;;;;;;;12.43;8.02;;;;;;;20.70;84.11;100467.28;5030558;28;20107;-81
2021/06/18 07:45:09;;;;;;;10.43;6.97;;;;;;;20.79;83.98;100472.25;5029152;28;20036;-81
2021/06/18 07:47:41;;;;;;;8.75;6.63;;;;;;;20.65;83.99;100472.84;5011502;28;20489;-81
2021/06/18 07:50:15;;;;;;;10.02;7.95;;;;;;;20.67;83.77;100465.63;5042793;28;20037;-80
2021/06/18 07:52:42;;;;;;;9.55;7.88;;;;;;;20.81;84.08;100471.28;5029081;28;20160;-80
2021/06/18 07:55:16;;;;;;;8.00;6.43;;;;;;;20.83;83.93;100469.41;5021278;28;20031;-81
2021/06/18 07:57:41;;;;;;;9.05;6.72;;;;;;;20.60;83.63;100459.69;5029505;28;20067;-80
2021/06/18 08:00:08;;;;;;;7.90;6.55;;;;;;;20.68;83.68;100469.19;5028504;28;20431;-81
2021/06/18 08:02:34;;;;;;;9.18;6.53;;;;;;;20.68;82.92;100463.84;5028351;28;20033;-80
2021/06/18 08:05:00;;;;;;;11.23;6.75;;;;;;;20.64;83.08;100473.75;5044877;28;20447;-81
2021/06/18 08:07:25;;;;;;;10.23;7.32;;;;;;;20.50;83.64;100474.28;5026842;28;20030;-82
2021/06/18 08:09:51;;;;;;;11.23;6.35;;;;;;;20.53;83.45;100481.28;5045058;28;20121;-80
2021/06/18 08:12:17;;;;;;;8.38;6.20;;;;;;;20.58;83.83;100480.22;5024785;28;20446;-82
2021/06/18 08:14:42;;;;;;;9.68;6.93;;;;;;;20.61;84.39;100476.56;5025626;28;20095;-80
2021/06/18 08:17:08;;;;;;;9.13;7.60;;;;;;;20.69;84.18;100461.09;5027505;28;20470;-80
2021/06/18 08:19:33;;;;;;;14.55;9.48;;;;;;;20.73;84.35;100468.06;5028335;28;20094;-82
2021/06/18 08:22:03;;;;;;;13.65;7.85;;;;;;;20.77;83.75;100459.00;5029914;28;20114;-82
2021/06/18 08:24:29;;;;;;;15.18;8.90;;;;;;;20.69;84.32;100455.78;5028443;28;20026;-81
2021/06/18 08:26:54;;;;;;;11.15;8.65;;;;;;;20.68;84.29;100453.19;5028533;28;20026;-80
2021/06/18 08:29:20;;;;;;;14.85;9.45;;;;;;;20.71;84.57;100450.38;5029606;28;20085;-82
2021/06/18 08:31:45;;;;;;;11.50;7.53;;;;;;;20.73;84.41;100443.19;5029281;28;20033;-81
2021/06/18 08:34:11;;;;;;;12.63;7.70;;;;;;;20.87;84.13;100446.16;5028006;28;20033;-80
2021/06/18 08:36:37;;;;;;;10.05;8.30;;;;;;;20.95;83.48;100448.47;5029057;28;20080;-81
2021/06/18 08:39:04;;;;;;;12.63;9.18;;;;;;;20.91;82.99;100431.75;5030986;28;20417;-85
2021/06/18 08:41:29;;;;;;;12.25;8.70;;;;;;;21.00;82.76;100441.16;5050101;28;20030;-84
2021/06/18 08:43:55;;;;;;;10.80;7.40;;;;;;;21.00;82.81;100435.81;5033711;28;20307;-86
2021/06/18 08:46:21;;;;;;;20.80;8.38;;;;;;;21.05;83.61;100441.84;5032517;28;20029;-84
2021/06/18 08:48:48;;;;;;;9.85;8.00;;;;;;;21.05;83.19;100444.50;5033767;28;20330;-84
2021/06/18 08:51:14;;;;;;;15.20;9.23;;;;;;;20.87;83.49;100447.00;5049052;28;20048;-84
2021/06/18 08:53:41;;;;;;;13.45;8.50;;;;;;;20.91;83.08;100437.09;5031455;28;20025;-84
2021/06/18 08:58:57;;;;;;;10.10;8.05;;;;;;;20.92;84.19;100433.47;5032339;28;20040;-84
2021/06/18 09:01:23;;;;;;;15.13;10.55;;;;;;;20.98;84.13;100433.22;5031442;28;20037;-85
2021/06/18 09:03:49;;;;;;;14.73;9.23;;;;;;;21.00;84.23;100415.34;5027824;28;20465;-84
2021/06/18 09:06:18;;;;;;;14.32;9.60;;;;;;;21.05;83.87;100402.69;5028709;28;20116;-84
2021/06/18 09:08:46;;;;;;;16.85;9.98;;;;;;;21.05;84.66;100399.16;5034062;28;20076;-85
2021/06/18 09:11:34;;;;;;;13.05;8.38;;;;;;;21.10;84.18;100394.47;5045236;28;20469;-84
2021/06/18 09:14:20;;;;;;;12.38;9.63;;;;;;;21.17;84.44;100381.72;5032936;28;20033;-85
2021/06/18 09:17:19;;;;;;;16.80;11.23;;;;;;;21.15;85.09;100384.47;5033119;28;20026;-84
2021/06/18 09:19:52;;;;;;;17.50;13.02;;;;;;;21.13;84.86;100374.78;5031046;28;20021;-84
2021/06/18 09:22:37;;;;;;;14.48;12.52;;;;;;;21.08;85.50;100375.84;5048425;28;20063;-85
2021/06/18 09:25:10;;;;;;;18.88;12.07;;;;;;;21.13;85.32;100372.13;5029610;28;20052;-85
2021/06/18 09:27:38;;;;;;;13.27;10.43;;;;;;;20.82;85.33;100382.31;5030476;28;20026;-84
2021/06/18 09:30:30;;;;;;;17.48;10.55;;;;;;;20.75;85.98;100399.53;5046412;28;20056;-84
2021/06/18 09:33:23;;;;;;;31.85;11.52;;;;;;;20.81;85.95;100412.63;5031173;28;20493;-84
2021/06/18 09:36:06;;;;;;;20.45;14.43;;;;;;;20.24;86.99;100449.53;5047591;28;20128;-83
2021/06/18 09:38:43;;;;;;;22.60;10.73;;;;;;;20.17;87.65;100463.16;5043734;28;20473;-83
2021/06/18 09:41:29;;;;;;;20.75;12.35;;;;;;;20.43;87.36;100468.31;5048965;28;20025;-85
2021/06/18 09:43:59;;;;;;;20.15;13.40;;;;;;;20.57;87.06;100461.63;5030991;28;20013;-85
2021/06/18 09:47:05;;;;;;;18.85;13.35;;;;;;;20.68;86.44;100448.72;5033828;28;20089;-85
2021/06/18 09:49:30;;;;;;;16.27;12.40;;;;;;;20.79;86.15;100442.91;5032262;28;20027;-84
2021/06/18 09:51:59;;;;;;;27.00;14.68;;;;;;;20.78;86.61;100446.53;5032963;28;20095;-85
2021/06/18 09:54:32;;;;;;;22.63;11.95;;;;;;;20.63;86.88;100440.91;5047622;28;20026;-85
2021/06/18 09:57:14;;;;;;;13.43;11.43;;;;;;;20.38;87.03;100467.66;5033016;28;20017;-85
2021/06/18 09:59:57;;;;;;;14.15;12.43;;;;;;;20.22;88.00;100482.50;5012714;28;20030;-85
2021/06/18 10:02:38;;;;;;;16.02;12.95;;;;;;;20.30;88.55;100469.75;5017469;28;20104;-84
2021/06/18 10:05:06;;;;;;;23.20;14.75;;;;;;;20.55;88.12;100447.44;5014832;28;20029;-84
2021/06/18 10:07:34;;;;;;;23.45;16.88;;;;;;;20.67;88.45;100444.28;5009583;28;20068;-84
2021/06/18 10:10:01;;;;;;;15.23;11.13;;;;;;;20.67;87.38;100430.97;5015141;28;20033;-83
2021/06/18 10:12:29;;;;;;;26.58;17.52;;;;;;;20.84;87.47;100431.13;5013629;28;20113;-84
2021/06/18 10:14:56;;;;;;;24.58;17.85;;;;;;;20.93;87.22;100435.22;5010255;28;20041;-84
2021/06/18 10:17:21;;;;;;;15.63;13.88;;;;;;;20.66;87.77;100426.56;5011763;28;20022;-83
2021/06/18 10:19:47;;;;;;;17.65;14.05;;;;;;;20.74;88.19;100440.44;5011923;28;20221;-84
2021/06/18 10:22:15;;;;;;;20.67;12.23;;;;;;;20.52;87.08;100427.09;5011348;28;20498;-86
2021/06/18 10:25:10;;;;;;;16.70;11.32;;;;;;;20.53;87.23;100439.50;5012351;28;20026;-85
2021/06/18 10:27:45;;;;;;;15.48;13.82;;;;;;;20.44;87.95;100429.22;4992303;28;20040;-85
2021/06/18 10:30:33;;;;;;;14.73;13.15;;;;;;;20.34;88.88;100442.03;5009514;28;20083;-85
2021/06/18 10:33:19;;;;;;;26.10;16.70;;;;;;;20.36;89.70;100441.97;5027650;28;20548;-84
2021/06/18 10:35:52;;;;;;;20.95;14.80;;;;;;;20.35;89.39;100438.47;5012811;28;20457;-86
2021/06/18 10:38:35;;;;;;;17.75;13.90;;;;;;;20.49;88.98;100431.72;5022873;28;20034;-86
2021/06/18 10:41:13;;;;;;;18.65;14.18;;;;;;;20.72;88.58;100430.78;5009710;28;20025;-85
2021/06/18 10:43:41;;;;;;;20.55;13.73;;;;;;;20.65;87.27;100431.03;5022775;28;20559;-85
2021/06/18 10:46:35;;;;;;;17.27;13.85;;;;;;;20.82;87.27;100433.00;5009578;28;20061;-85
2021/06/18 10:49:05;;;;;;;12.95;11.43;;;;;;;20.69;86.48;100447.78;5010078;28;20115;-85
2021/06/18 10:51:38;;;;;;;16.75;10.65;;;;;;;20.95;85.12;100436.00;5012961;28;20047;-84
2021/06/18 10:54:15;;;;;;;18.30;13.15;;;;;;;21.14;85.68;100438.78;5012123;28;20022;-84
2021/06/18 10:57:01;;;;;;;14.40;12.90;;;;;;;21.45;84.91;100429.44;5011805;28;20038;-83
2021/06/18 10:59:29;;;;;;;16.00;13.77;;;;;;;21.55;85.54;100432.56;5026940;28;20095;-84
2021/06/18 11:01:55;;;;;;;16.30;12.60;;;;;;;21.50;85.24;100428.28;5029966;28;20025;-85
2021/06/18 11:04:43;;;;;;;13.50;11.45;;;;;;;21.48;84.03;100424.81;5033497;28;20021;-84
2021/06/18 11:07:19;;;;;;;16.17;12.57;;;;;;;21.36;85.19;100424.47;5028015;28;20083;-85
2021/06/18 11:09:45;;;;;;;17.25;12.68;;;;;;;21.51;84.08;100426.47;5030778;28;20072;-85
2021/06/18 11:12:23;;;;;;;16.88;13.27;;;;;;;21.64;85.23;100418.78;5027747;28;20034;-84
2021/06/18 11:14:56;;;;;;;18.15;12.40;;;;;;;21.80;84.50;100410.94;5031670;28;20034;-85
2021/06/18 11:17:37;;;;;;;;;;;;;;;21.81;84.45;100415.34;5030531;28;20095;-84
2021/06/18 11:20:03;;;;;;;13.98;10.65;;;;;;;;;;5028884;28;20395;-84
2021/06/18 11:22:55;;;;;;;11.82;9.43;;;;;;;21.55;83.90;100412.06;5032044;28;20104;-83
2021/06/18 11:25:36;;;;;;;13.57;11.77;;;;;;;21.53;85.21;100416.59;5030705;28;20082;-83
2021/06/18 11:31:02;;;;;;;15.77;14.07;;;;;;;21.52;85.11;100433.56;5028978;28;20396;-84
2021/06/18 11:33:46;;;;;;;17.80;14.02;;;;;;;21.36;85.28;100436.03;5032500;28;20032;-85
2021/06/18 11:36:20;;;;;;;12.80;10.85;;;;;;;21.12;85.48;100445.97;5035835;28;20505;-84
2021/06/18 11:38:48;;;;;;;16.40;11.57;;;;;;;21.13;85.91;100447.69;5031576;28;20024;-85