Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:43;;;;;;;32.78;28.98;;;17.00;87.30;;;;;;5032655;28;20575;-88
2023/09/11 00:04:08;;;;;;;36.97;29.10;;;16.90;87.10;;;;;;5033593;28;20261;-88
2023/09/11 00:06:34;;;;;;;34.22;30.60;;;16.90;86.90;;;;;;5032721;28;20173;-88
2023/09/11 00:09:00;;;;;;;33.42;29.80;;;17.00;86.60;;;;;;5033741;28;20172;-88
2023/09/11 00:11:26;;;;;;;36.65;32.13;;;17.00;86.40;;;;;;5032621;28;20183;-88
2023/09/11 00:13:51;;;;;;;39.70;33.80;;;17.00;86.60;;;;;;5032378;28;20189;-89
2023/09/11 00:16:17;;;;;;;37.00;30.67;;;16.90;87.30;;;;;;5032512;28;20183;-89
2023/09/11 00:18:42;;;;;;;34.28;29.58;;;16.90;87.30;;;;;;5032391;28;20581;-88
2023/09/11 00:21:08;;;;;;;34.38;30.27;;;17.00;87.10;;;;;;5032367;28;20204;-88
2023/09/11 00:23:33;;;;;;;39.88;30.35;;;16.90;87.00;;;;;;5032493;28;20189;-88
2023/09/11 00:25:59;;;;;;;35.72;29.77;;;16.90;86.90;;;;;;5033655;28;20356;-88
2023/09/11 00:28:24;;;;;;;34.25;29.45;;;16.80;87.00;;;;;;5032282;28;20207;-88
2023/09/11 00:30:50;;;;;;;36.83;30.38;;;16.90;87.00;;;;;;5032099;28;20172;-88
2023/09/11 00:33:16;;;;;;;34.45;29.52;;;16.80;87.10;;;;;;5032113;28;20196;-88
2023/09/11 00:35:45;;;;;;;36.42;29.67;;;16.80;87.20;;;;;;5032151;28;20187;-88
2023/09/11 00:38:11;;;;;;;38.33;31.33;;;16.70;87.30;;;;;;5032611;28;20211;-88
2023/09/11 00:40:36;;;;;;;36.53;30.08;;;16.70;87.80;;;;;;5032081;28;20711;-88
2023/09/11 00:43:02;;;;;;;37.22;30.88;;;16.70;88.30;;;;;;5031912;28;20176;-88
2023/09/11 00:45:28;;;;;;;40.13;32.60;;;16.60;88.80;;;;;;5032031;28;20172;-89
2023/09/11 00:47:53;;;;;;;41.38;31.23;;;16.50;89.10;;;;;;5032070;28;20199;-88
2023/09/11 00:50:20;;;;;;;43.05;35.42;;;16.50;89.20;;;;;;5032072;28;20181;-88
2023/09/11 00:52:46;;;;;;;46.47;38.45;;;16.50;89.20;;;;;;5031917;28;20176;-87
2023/09/11 00:55:12;;;;;;;44.38;37.17;;;16.60;89.40;;;;;;5033129;28;20538;-88
2023/09/11 00:57:38;;;;;;;48.90;39.25;;;16.50;89.70;;;;;;5032052;28;20226;-88
2023/09/11 01:00:04;;;;;;;50.08;39.83;;;16.40;89.90;;;;;;5031855;28;20250;-88
2023/09/11 01:02:30;;;;;;;51.70;42.45;;;16.30;90.10;;;;;;5033337;28;20247;-89
2023/09/11 01:04:56;;;;;;;55.20;39.90;;;16.30;90.30;;;;;;5032863;28;20238;-88
2023/09/11 01:07:21;;;;;;;54.20;39.13;;;16.30;90.40;;;;;;5031835;28;20177;-88
2023/09/11 01:09:47;;;;;;;51.85;38.28;;;16.20;90.40;;;;;;5031788;28;20212;-89
2023/09/11 01:12:13;;;;;;;43.83;34.80;;;16.30;90.50;;;;;;5031768;28;20203;-88
2023/09/11 01:14:39;;;;;;;44.70;35.47;;;16.30;90.50;;;;;;5033740;28;20676;-88
2023/09/11 01:17:30;;;;;;;41.38;33.13;;;16.30;90.50;;;;;;5032125;28;20220;-88
2023/09/11 01:20:52;;;;;;;45.70;35.15;;;16.30;90.40;;;;;;5031771;28;20196;-88
2023/09/11 01:23:39;;;;;;;49.88;39.08;;;16.30;90.40;;;;;;4995011;28;20204;-88
2023/09/11 01:26:36;;;;;;;50.65;40.72;;;16.30;90.30;;;;;;5011192;28;20196;-88
2023/09/11 01:29:20;;;;;;;51.08;42.78;;;16.30;90.30;;;;;;5032162;28;20224;-89
2023/09/11 01:31:47;;;;;;;52.78;43.15;;;16.30;90.30;;;;;;5031779;28;20203;-89
2023/09/11 01:34:13;;;;;;;50.05;36.20;;;16.30;90.20;;;;;;5031965;28;20197;-88
2023/09/11 01:36:38;;;;;;;41.45;34.10;;;16.30;90.10;;;;;;5031646;28;20670;-88
2023/09/11 01:39:04;;;;;;;42.92;34.50;;;16.30;90.00;;;;;;5031434;28;20216;-89
2023/09/11 01:41:39;;;;;;;40.75;33.75;;;16.20;89.90;;;;;;5031602;28;20173;-88
2023/09/11 01:44:21;;;;;;;47.53;32.72;;;16.20;89.80;;;;;;5034931;28;20291;-88
2023/09/11 01:46:48;;;;;;;42.03;33.08;;;16.20;89.70;;;;;;5035213;28;20165;-89
2023/09/11 01:49:16;;;;;;;40.92;33.90;;;16.20;89.50;;;;;;5035243;28;20180;-88
2023/09/11 01:51:42;;;;;;;39.58;32.55;;;16.20;89.30;;;;;;5035127;28;20537;-89
2023/09/11 01:54:09;;;;;;;45.83;33.22;;;16.10;89.20;;;;;;5035017;28;20196;-89
2023/09/11 01:56:35;;;;;;;49.70;38.03;;;16.20;89.00;;;;;;5035014;28;20177;-88
2023/09/11 01:59:01;;;;;;;53.42;39.60;;;16.20;88.90;;;;;;5036170;28;20169;-88
2023/09/11 02:01:27;;;;;;;46.55;38.63;;;16.10;88.90;;;;;;5035953;28;20327;-88
2023/09/11 02:03:52;;;;;;;51.67;41.03;;;16.00;89.20;;;;;;5034677;28;20299;-88
2023/09/11 02:06:18;;;;;;;54.10;41.03;;;16.00;89.40;;;;;;5034959;28;20256;-88
2023/09/11 02:08:43;;;;;;;49.67;41.28;;;16.00;89.50;;;;;;5034947;28;20222;-88
2023/09/11 02:11:10;;;;;;;48.78;37.88;;;15.90;89.50;;;;;;5036071;28;20172;-88
2023/09/11 02:13:36;;;;;;;47.92;36.10;;;15.90;89.50;;;;;;5035927;28;20189;-88
2023/09/11 02:16:02;;;;;;;46.55;36.15;;;15.90;89.50;;;;;;5034724;28;20177;-89
2023/09/11 02:18:28;;;;;;;55.35;40.03;;;15.90;89.50;;;;;;5034756;28;20272;-88
2023/09/11 02:20:53;;;;;;;52.38;41.45;;;15.90;89.50;;;;;;5034572;28;20235;-88
2023/09/11 02:23:20;;;;;;;60.22;41.33;;;16.00;89.60;;;;;;5034326;28;20191;-88
2023/09/11 02:25:47;;;;;;;51.45;40.38;;;15.80;89.60;;;;;;5034505;28;20235;-88
2023/09/11 02:28:13;;;;;;;51.90;40.72;;;15.70;89.70;;;;;;5034594;28;20173;-88
2023/09/11 02:30:39;;;;;;;55.97;42.83;;;15.70;89.90;;;;;;5034348;28;20177;-88
2023/09/11 02:33:05;;;;;;;57.20;43.50;;;15.70;90.10;;;;;;5034297;28;20537;-88
2023/09/11 02:35:31;;;;;;;60.13;44.53;;;15.60;90.20;;;;;;5035698;28;20560;-89
2023/09/11 02:37:57;;;;;;;51.97;41.55;;;15.60;90.40;;;;;;5034507;28;20185;-88
2023/09/11 02:40:22;;;;;;;59.35;44.63;;;15.60;90.60;;;;;;5034312;28;20279;-88
2023/09/11 02:42:48;;;;;;;63.05;45.22;;;15.60;90.70;;;;;;5035576;28;20231;-88
2023/09/11 02:45:13;;;;;;;62.28;46.35;;;15.60;90.90;;;;;;5035409;28;20169;-88
2023/09/11 02:47:39;;;;;;;55.97;43.58;;;15.60;91.10;;;;;;5034133;28;20183;-88
2023/09/11 02:50:05;;;;;;;51.47;38.13;;;15.60;91.10;;;;;;5034042;28;20173;-88
2023/09/11 02:52:31;;;;;;;50.97;41.95;;;15.60;91.10;;;;;;5034104;28;20183;-88
2023/09/11 02:54:56;;;;;;;52.13;40.95;;;15.50;91.00;;;;;;5033884;28;20196;-89
2023/09/11 02:57:22;;;;;;;51.22;40.88;;;15.50;91.10;;;;;;5033779;28;20195;-88
2023/09/11 02:59:47;;;;;;;52.42;41.40;;;15.60;91.20;;;;;;5033783;28;20200;-88
2023/09/11 03:02:13;;;;;;;53.80;41.92;;;15.60;91.20;;;;;;5033768;28;20219;-88
2023/09/11 03:04:38;;;;;;;51.88;40.55;;;15.60;91.20;;;;;;5034762;28;20208;-88
2023/09/11 03:07:04;;;;;;;57.40;42.55;;;15.60;91.20;;;;;;5033762;28;20208;-88
2023/09/11 03:09:29;;;;;;;54.60;43.45;;;15.60;91.20;;;;;;5033919;28;20172;-88
2023/09/11 03:11:56;;;;;;;49.63;41.55;;;15.60;91.30;;;;;;5033635;28;20181;-88
2023/09/11 03:14:21;;;;;;;45.40;40.25;;;15.60;91.20;;;;;;5033534;28;20207;-88
2023/09/11 03:16:47;;;;;;;45.63;35.67;;;15.50;91.20;;;;;;5034854;28;20169;-88
2023/09/11 03:19:12;;;;;;;52.83;40.10;;;15.60;91.20;;;;;;5033555;28;20207;-89
2023/09/11 03:21:38;;;;;;;56.65;42.60;;;15.60;91.20;;;;;;5034773;28;20204;-88
2023/09/11 03:24:04;;;;;;;53.97;41.20;;;15.50;91.00;;;;;;5033437;28;20641;-88
2023/09/11 03:26:29;;;;;;;54.85;40.45;;;15.40;91.00;;;;;;5033605;28;20636;-88
2023/09/11 03:28:55;;;;;;;49.17;37.72;;;15.40;90.90;;;;;;5034864;28;20243;-88
2023/09/11 03:31:21;;;;;;;56.75;40.42;;;15.30;90.90;;;;;;5033375;28;20180;-89
2023/09/11 03:33:47;;;;;;;55.38;42.67;;;15.10;91.10;;;;;;5034488;28;20207;-88
2023/09/11 03:36:17;;;;;;;57.08;43.40;;;15.10;91.30;;;;;;5033334;28;20177;-88
2023/09/11 03:38:42;;;;;;;66.70;44.92;;;15.10;91.40;;;;;;5033076;28;20180;-88
2023/09/11 03:41:09;;;;;;;57.22;43.40;;;15.20;91.50;;;;;;5034256;28;20200;-88
2023/09/11 03:43:35;;;;;;;63.97;44.88;;;15.30;91.60;;;;;;5033060;28;20208;-88
2023/09/11 03:46:01;;;;;;;59.03;44.50;;;15.20;91.70;;;;;;5034200;28;20168;-88
2023/09/11 03:48:27;;;;;;;61.45;46.22;;;15.30;91.80;;;;;;5032957;28;20172;-88
2023/09/11 03:50:52;;;;;;;59.95;44.33;;;15.30;91.90;;;;;;5034265;28;20283;-87
2023/09/11 03:53:18;;;;;;;59.63;43.88;;;15.30;91.90;;;;;;5032818;28;20706;-88
2023/09/11 03:55:43;;;;;;;58.40;44.67;;;15.20;92.00;;;;;;5032805;28;20222;-88
2023/09/11 03:58:11;;;;;;;62.15;45.25;;;15.20;92.00;;;;;;5033929;28;20176;-88
2023/09/11 04:00:36;;;;;;;57.27;45.90;;;15.20;92.10;;;;;;5032417;28;20572;-88
2023/09/11 04:03:03;;;;;;;66.18;47.20;;;15.20;92.10;;;;;;5032368;28;20168;-87
2023/09/11 04:05:29;;;;;;;62.60;47.00;;;15.20;92.20;;;;;;5032257;28;20559;-88
2023/09/11 04:07:55;;;;;;;62.65;46.92;;;15.20;92.20;;;;;;5032603;28;20177;-88
2023/09/11 04:10:20;;;;;;;70.88;48.75;;;15.20;92.40;;;;;;5032782;28;20199;-88
2023/09/11 04:12:46;;;;;;;63.53;45.97;;;15.20;92.40;;;;;;5032373;28;20180;-87
2023/09/11 04:15:11;;;;;;;76.60;49.55;;;15.20;92.40;;;;;;5032460;28;20183;-88
2023/09/11 04:17:37;;;;;;;63.70;45.95;;;15.20;92.40;;;;;;5033879;28;20185;-88
2023/09/11 04:20:03;;;;;;;66.47;46.30;;;15.20;92.50;;;;;;5032440;28;20203;-88
2023/09/11 04:22:28;;;;;;;63.45;45.92;;;15.20;92.60;;;;;;5032481;28;20169;-89
2023/09/11 04:24:54;;;;;;;64.32;46.33;;;15.20;92.50;;;;;;5032079;28;20200;-88
2023/09/11 04:27:19;;;;;;;57.05;42.75;;;15.20;92.60;;;;;;5032302;28;20522;-89
2023/09/11 04:29:45;;;;;;;66.25;46.85;;;15.20;92.70;;;;;;5032198;28;20319;-88
2023/09/11 04:32:12;;;;;;;61.20;43.95;;;15.20;92.70;;;;;;5032244;28;20207;-88
2023/09/11 04:34:38;;;;;;;68.88;45.33;;;15.20;92.60;;;;;;5033277;28;20199;-88
2023/09/11 04:37:03;;;;;;;55.20;40.80;;;15.10;92.60;;;;;;5033435;28;20173;-88
2023/09/11 04:39:29;;;;;;;58.10;44.13;;;15.10;92.60;;;;;;5032177;28;20181;-88
2023/09/11 04:41:54;;;;;;;61.40;43.63;;;15.00;92.60;;;;;;5033571;28;20132;-88
2023/09/11 04:44:20;;;;;;;54.90;43.15;;;14.90;92.70;;;;;;5031991;28;20492;-88
2023/09/11 04:46:45;;;;;;;65.25;44.08;;;15.00;92.70;;;;;;5033551;28;20675;-88
2023/09/11 04:49:11;;;;;;;60.10;44.60;;;14.90;92.80;;;;;;5033530;28;20160;-88
2023/09/11 04:51:36;;;;;;;60.75;45.80;;;14.90;92.70;;;;;;5032170;28;20636;-88
2023/09/11 04:54:02;;;;;;;59.83;42.92;;;14.90;92.80;;;;;;5032044;28;20197;-89
2023/09/11 04:56:27;;;;;;;64.40;47.13;;;14.90;92.90;;;;;;5031984;28;20258;-88
2023/09/11 04:58:53;;;;;;;61.35;45.92;;;14.90;92.90;;;;;;5033351;28;20542;-88
2023/09/11 05:01:18;;;;;;;68.57;49.50;;;14.90;93.00;;;;;;5031922;28;20201;-88
2023/09/11 05:03:44;;;;;;;68.00;50.88;;;14.90;93.00;;;;;;5033093;28;20212;-88
2023/09/11 05:06:09;;;;;;;65.47;50.70;;;14.90;93.00;;;;;;5033046;28;20208;-88
2023/09/11 05:08:35;;;;;;;66.07;46.72;;;14.90;93.10;;;;;;5032232;28;20214;-88
2023/09/11 05:11:01;;;;;;;65.60;46.30;;;14.90;93.20;;;;;;5031838;28;20176;-89
2023/09/11 05:13:27;;;;;;;61.05;44.70;;;14.90;93.10;;;;;;5031718;28;20200;-88
2023/09/11 05:15:52;;;;;;;67.32;45.38;;;14.80;93.10;;;;;;5031770;28;20527;-88
2023/09/11 05:18:18;;;;;;;64.55;45.85;;;14.90;93.10;;;;;;5035304;28;20173;-88
2023/09/11 05:20:44;;;;;;;68.20;46.67;;;14.90;93.20;;;;;;5035643;28;20299;-88
2023/09/11 05:23:10;;;;;;;66.78;46.70;;;14.80;93.20;;;;;;5035915;28;20248;-88
2023/09/11 05:25:38;;;;;;;68.13;47.55;;;14.90;93.30;;;;;;5035610;28;20185;-88
2023/09/11 05:28:05;;;;;;;66.93;47.03;;;14.90;93.40;;;;;;5035548;28;20215;-88
2023/09/11 05:30:31;;;;;;;68.40;48.13;;;15.00;93.50;;;;;;5035567;28;20177;-88
2023/09/11 05:32:56;;;;;;;70.70;48.33;;;15.10;93.50;;;;;;5036326;28;20181;-88
2023/09/11 05:35:22;;;;;;;68.30;47.95;;;15.10;93.50;;;;;;5035536;28;20218;-88
2023/09/11 05:37:47;;;;;;;75.47;50.78;;;15.10;93.50;;;;;;5036204;28;20716;-88
2023/09/11 05:40:13;;;;;;;73.80;47.97;;;15.20;93.60;;;;;;5035331;28;20217;-88
2023/09/11 05:42:38;;;;;;;76.65;52.92;;;15.20;93.60;;;;;;5035411;28;20207;-88
2023/09/11 05:45:05;;;;;;;76.57;54.10;;;15.20;93.60;;;;;;5036376;28;20656;-88
2023/09/11 05:47:31;;;;;;;71.38;53.65;;;15.30;93.70;;;;;;5035240;28;20648;-88
2023/09/11 05:50:00;;;;;;;71.55;50.00;;;15.30;93.70;;;;;;5036480;28;20251;-88
2023/09/11 05:52:26;;;;;;;78.53;54.83;;;15.40;93.70;;;;;;5036630;28;20204;-89
2023/09/11 05:54:52;;;;;;;81.03;55.95;;;15.40;93.80;;;;;;5035033;28;20196;-88
2023/09/11 05:57:17;;;;;;;75.68;54.42;;;15.50;93.90;;;;;;5035032;28;20181;-88
2023/09/11 05:59:43;;;;;;;77.13;54.33;;;15.60;93.90;;;;;;5036086;28;20205;-88
2023/09/11 06:02:08;;;;;;;75.72;52.47;;;15.70;93.90;;;;;;5034937;28;20172;-88
2023/09/11 06:04:34;;;;;;;73.53;50.20;;;15.70;93.90;;;;;;5034707;28;20246;-88
2023/09/11 06:07:00;;;;;;;69.90;50.03;;;15.80;94.00;;;;;;5036118;28;20208;-88
2023/09/11 06:09:25;;;;;;;78.38;55.03;;;15.80;94.00;;;;;;5036266;28;20256;-88
2023/09/11 06:11:52;;;;;;;74.18;50.97;;;15.80;94.10;;;;;;5034778;28;20181;-87
2023/09/11 06:14:18;;;;;;;73.20;51.20;;;15.90;94.10;;;;;;5035004;28;20195;-88
2023/09/11 06:16:43;;;;;;;73.93;50.05;;;16.00;94.10;;;;;;5035627;28;20173;-89
2023/09/11 06:19:09;;;;;;;74.78;51.40;;;16.00;94.10;;;;;;5036869;28;20173;-90
2023/09/11 06:21:35;;;;;;;79.47;54.30;;;16.10;94.20;;;;;;5036476;28;20698;-89
2023/09/11 06:24:00;;;;;;;74.78;54.60;;;16.20;94.20;;;;;;5036130;28;20195;-88
2023/09/11 06:26:26;;;;;;;76.68;56.35;;;16.20;94.30;;;;;;5035797;28;20242;-89
2023/09/11 06:28:51;;;;;;;78.95;52.33;;;16.30;94.30;;;;;;5034045;28;20177;-89
2023/09/11 06:31:17;;;;;;;84.05;50.75;;;16.50;94.30;;;;;;5034552;28;20200;-89
2023/09/11 06:33:44;;;;;;;75.88;50.70;;;16.50;94.30;;;;;;5035489;28;20330;-89
2023/09/11 06:36:09;;;;;;;77.28;51.88;;;16.60;94.40;;;;;;5035600;28;20219;-88
2023/09/11 06:38:35;;;;;;;71.93;52.60;;;16.70;94.40;;;;;;5034211;28;20184;-89
2023/09/11 06:41:00;;;;;;;73.35;49.72;;;16.70;94.40;;;;;;5035482;28;20196;-88
2023/09/11 06:43:26;;;;;;;68.28;50.85;;;16.80;94.40;;;;;;5035622;28;20195;-89
2023/09/11 06:45:52;;;;;;;74.55;50.50;;;16.90;94.40;;;;;;5034165;28;20172;-89
2023/09/11 06:48:18;;;;;;;71.90;50.70;;;17.00;94.40;;;;;;5034040;28;20173;-88
2023/09/11 06:50:43;;;;;;;71.82;49.42;;;17.10;94.40;;;;;;5034117;28;20318;-88
2023/09/11 06:53:10;;;;;;;65.22;48.10;;;17.20;94.40;;;;;;5035199;28;20197;-89
2023/09/11 06:55:42;;;;;;;67.53;47.38;;;17.30;94.40;;;;;;5035143;28;20191;-89
2023/09/11 06:58:08;;;;;;;63.95;47.15;;;17.30;94.30;;;;;;5034054;28;20632;-89
2023/09/11 07:00:33;;;;;;;67.78;46.70;;;17.40;94.30;;;;;;5033812;28;20207;-89
2023/09/11 07:02:59;;;;;;;60.33;44.80;;;17.40;94.20;;;;;;5033550;28;20598;-89
2023/09/11 07:05:26;;;;;;;65.97;46.45;;;17.40;94.30;;;;;;5034102;28;20523;-88
2023/09/11 07:07:52;;;;;;;61.70;45.17;;;17.50;94.20;;;;;;5034026;28;20173;-89
2023/09/11 07:10:18;;;;;;;61.20;45.20;;;17.60;94.20;;;;;;5033660;28;20176;-89
2023/09/11 07:12:44;;;;;;;54.22;43.30;;;17.70;94.20;;;;;;5033692;28;20260;-89
2023/09/11 07:15:10;;;;;;;56.13;42.05;;;17.70;94.20;;;;;;5034674;28;20664;-89
2023/09/11 07:17:36;;;;;;;58.40;42.28;;;17.80;94.20;;;;;;5033761;28;20191;-89
2023/09/11 07:20:05;;;;;;;59.20;41.13;;;17.90;94.10;;;;;;5033500;28;20673;-89
2023/09/11 07:22:31;;;;;;;48.58;39.83;;;18.00;94.00;;;;;;5033299;28;20640;-88
2023/09/11 07:24:57;;;;;;;49.33;38.30;;;18.10;94.00;;;;;;5034522;28;20197;-89
2023/09/11 07:27:23;;;;;;;48.55;38.40;;;18.20;93.80;;;;;;5033328;28;20173;-89
2023/09/11 07:29:51;;;;;;;45.95;37.40;;;18.30;93.70;;;;;;5034219;28;20183;-89
2023/09/11 07:32:17;;;;;;;45.38;37.35;;;18.30;93.60;;;;;;5034491;28;20180;-88
2023/09/11 07:34:42;;;;;;;40.67;34.42;;;18.40;93.30;;;;;;5033116;28;20201;-89
2023/09/11 07:37:08;;;;;;;46.65;34.60;;;18.50;93.00;;;;;;5034349;28;20172;-89
2023/09/11 07:39:33;;;;;;;40.80;35.20;;;18.60;92.80;;;;;;5033898;28;20184;-89
2023/09/11 07:41:59;;;;;;;36.78;32.83;;;18.70;92.60;;;;;;5032905;28;20226;-89
2023/09/11 07:44:24;;;;;;;35.65;31.80;;;18.80;92.20;;;;;;5034425;28;20185;-88
2023/09/11 07:46:50;;;;;;;38.97;33.20;;;18.90;91.80;;;;;;5032956;28;20169;-89
2023/09/11 07:49:16;;;;;;;41.65;33.20;;;19.00;91.60;;;;;;5032819;28;20259;-89
2023/09/11 07:51:41;;;;;;;42.95;32.78;;;19.00;91.40;;;;;;5034589;28;20200;-89
2023/09/11 07:54:07;;;;;;;33.65;29.90;;;19.20;91.40;;;;;;5033265;28;20671;-89
2023/09/11 07:56:33;;;;;;;37.03;31.55;;;19.20;91.20;;;;;;5032867;28;20554;-89
2023/09/11 07:59:00;;;;;;;39.08;31.45;;;19.20;91.10;;;;;;5032753;28;20172;-89
2023/09/11 08:01:26;;;;;;;36.45;30.98;;;19.30;91.10;;;;;;5032893;28;20698;-90
2023/09/11 08:03:52;;;;;;;35.55;31.83;;;19.50;90.90;;;;;;5035279;28;20216;-90
2023/09/11 08:06:18;;;;;;;36.67;33.08;;;19.60;91.00;;;;;;5033575;28;20179;-90
2023/09/11 08:08:44;;;;;;;35.78;32.30;;;19.70;90.70;;;;;;5032641;28;20222;-90
2023/09/11 08:11:18;;;;;;;35.03;28.10;;;19.70;90.10;;;;;;5032480;28;20275;-89
2023/09/11 08:13:49;;;;;;;31.30;26.27;;;19.80;89.90;;;;;;5032594;28;20205;-88
2023/09/11 08:16:16;;;;;;;33.45;30.15;;;19.90;89.50;;;;;;5032551;28;20354;-89
2023/09/11 08:18:43;;;;;;;32.65;29.17;;;20.00;89.30;;;;;;5032543;28;20567;-88
2023/09/11 08:21:09;;;;;;;32.22;29.05;;;20.20;89.30;;;;;;5032590;28;20673;-89
2023/09/11 08:23:34;;;;;;;24.33;22.02;;;20.20;88.40;;;;;;5032268;28;20335;-89
2023/09/11 08:26:03;;;;;;;26.63;24.02;;;20.30;87.40;;;;;;5032436;28;20230;-88
2023/09/11 08:28:29;;;;;;;30.85;27.92;;;20.50;86.00;;;;;;5033927;28;20180;-88
2023/09/11 08:30:55;;;;;;;32.38;29.30;;;20.60;86.20;;;;;;5033323;28;20668;-89
2023/09/11 08:33:24;;;;;;;23.73;21.50;;;20.70;86.00;;;;;;5033649;28;20197;-89
2023/09/11 08:35:50;;;;;;;22.35;20.25;;;20.90;85.40;;;;;;5032284;28;20173;-89
2023/09/11 08:38:17;;;;;;;23.63;21.33;;;21.00;84.30;;;;;;5032126;28;20187;-89
2023/09/11 08:40:42;;;;;;;28.88;21.48;;;21.20;83.90;;;;;;5033223;28;20200;-89
2023/09/11 08:43:08;;;;;;;21.50;19.13;;;21.30;83.50;;;;;;5033275;28;20276;-89
2023/09/11 08:45:34;;;;;;;21.63;19.73;;;21.40;83.40;;;;;;5032075;28;20181;-89
2023/09/11 08:48:04;;;;;;;24.02;21.63;;;21.50;82.90;;;;;;5033234;28;20169;-89
2023/09/11 08:50:34;;;;;;;22.35;20.42;;;21.70;81.90;;;;;;5033410;28;20176;-89
2023/09/11 08:53:00;;;;;;;25.02;20.13;;;21.80;81.80;;;;;;5031865;28;20595;-89
2023/09/11 08:55:29;;;;;;;22.55;20.35;;;22.00;82.30;;;;;;5032031;28;20600;-89
2023/09/11 08:57:59;;;;;;;21.42;19.42;;;22.10;80.70;;;;;;5031976;28;20790;-89
2023/09/11 09:00:27;;;;;;;21.20;18.88;;;22.20;80.50;;;;;;5031914;28;20672;-89
2023/09/11 09:02:53;;;;;;;20.35;18.10;;;22.40;80.10;;;;;;5031883;28;20262;-88
2023/09/11 09:05:21;;;;;;;19.83;18.13;;;22.50;79.00;;;;;;5031868;28;20647;-89
2023/09/11 09:07:48;;;;;;;18.98;17.20;;;22.70;78.40;;;;;;5033051;28;20173;-89
2023/09/11 09:10:15;;;;;;;20.92;18.75;;;22.70;77.90;;;;;;5031809;28;20207;-90
2023/09/11 09:12:41;;;;;;;20.95;19.25;;;22.80;76.30;;;;;;5033302;28;20179;-89
2023/09/11 09:15:07;;;;;;;21.98;20.17;;;23.00;74.80;;;;;;5033009;28;20196;-90
2023/09/11 09:17:32;;;;;;;21.35;19.52;;;23.20;74.80;;;;;;5033058;28;20172;-89
2023/09/11 09:19:58;;;;;;;21.70;19.75;;;23.30;76.00;;;;;;5031889;28;20269;-88
2023/09/11 09:22:23;;;;;;;21.80;19.77;;;23.40;75.20;;;;;;5031951;28;20181;-89
2023/09/11 09:24:53;;;;;;;20.75;19.00;;;23.50;74.20;;;;;;5031774;28;20193;-90
2023/09/11 09:27:20;;;;;;;21.70;19.88;;;23.70;74.70;;;;;;5031815;28;20173;-89
2023/09/11 09:29:47;;;;;;;21.90;20.08;;;23.70;73.20;;;;;;5031697;28;20180;-90
2023/09/11 09:32:13;;;;;;;21.85;19.80;;;23.70;73.30;;;;;;5032999;28;20177;-89
2023/09/11 09:34:49;;;;;;;22.48;20.45;;;23.80;72.50;;;;;;5031812;28;20203;-90
2023/09/11 09:37:20;;;;;;;20.30;18.52;;;23.80;73.00;;;;;;5034922;28;20156;-90
2023/09/11 09:39:48;;;;;;;25.95;23.50;;;24.00;73.30;;;;;;5031938;28;20235;-89
2023/09/11 09:42:14;;;;;;;24.80;21.15;;;24.00;73.00;;;;;;5031633;28;20231;-89
2023/09/11 09:44:40;;;;;;;22.75;20.60;;;24.10;73.20;;;;;;5031843;28;20197;-89
2023/09/11 09:47:10;;;;;;;30.65;28.08;;;24.20;72.80;;;;;;5031418;28;20177;-88
2023/09/11 09:49:49;;;;;;;31.35;28.50;;;24.30;72.70;;;;;;5031553;28;20188;-88
2023/09/11 09:52:17;;;;;;;33.55;30.65;;;24.30;72.50;;;;;;5031503;28;20172;-89
2023/09/11 09:54:49;;;;;;;22.85;20.67;;;24.40;73.00;;;;;;5032578;28;20189;-90
2023/09/11 09:57:16;;;;;;;21.85;19.70;;;24.50;73.10;;;;;;5032114;28;20203;-90
2023/09/11 09:59:45;;;;;;;22.48;20.33;;;24.60;73.00;;;;;;5032585;28;20172;-89
2023/09/11 10:02:11;;;;;;;22.70;20.63;;;24.80;72.90;;;;;;5032916;28;20169;-88
2023/09/11 10:04:37;;;;;;;23.35;20.92;;;25.00;72.90;;;;;;5034853;28;20208;-88
2023/09/11 10:07:03;;;;;;;23.33;21.15;;;25.10;72.40;;;;;;5036148;28;20173;-89
2023/09/11 10:09:29;;;;;;;31.95;29.48;;;25.10;71.80;;;;;;5036343;28;20545;-89
2023/09/11 10:11:54;;;;;;;31.98;29.30;;;25.20;72.30;;;;;;5034986;28;20173;-89
2023/09/11 10:14:20;;;;;;;22.90;20.85;;;25.50;72.30;;;;;;5034687;28;20200;-89
2023/09/11 10:16:46;;;;;;;23.20;20.83;;;25.50;71.80;;;;;;5035912;28;20647;-89
2023/09/11 10:19:12;;;;;;;22.50;20.60;;;25.70;72.40;;;;;;5035876;28;20227;-89
2023/09/11 10:21:38;;;;;;;25.02;21.17;;;25.80;71.40;;;;;;5035821;28;20204;-89
2023/09/11 10:24:05;;;;;;;22.67;20.77;;;25.90;71.00;;;;;;5034519;28;20706;-88
2023/09/11 10:26:45;;;;;;;22.92;20.48;;;25.90;68.90;;;;;;5034550;28;20227;-88
2023/09/11 10:29:17;;;;;;;25.33;21.63;;;25.90;70.30;;;;;;5034555;28;20184;-88
2023/09/11 10:31:55;;;;;;;23.83;21.80;;;26.10;69.90;;;;;;5035671;28;20155;-88
2023/09/11 10:34:21;;;;;;;24.90;22.25;;;26.30;69.40;;;;;;5034535;28;20196;-88
2023/09/11 10:36:52;;;;;;;23.58;21.38;;;26.20;68.90;;;;;;5034406;28;20192;-89
2023/09/11 10:39:18;;;;;;;23.30;20.83;;;26.20;70.00;;;;;;5034271;28;20268;-89
2023/09/11 10:41:44;;;;;;;21.45;19.35;;;26.20;68.20;;;;;;5035332;28;20197;-88
2023/09/11 10:44:10;;;;;;;21.83;19.45;;;26.40;68.40;;;;;;5034459;28;20199;-89
2023/09/11 10:46:40;;;;;;;21.77;19.45;;;26.50;67.70;;;;;;5035489;28;20173;-89
2023/09/11 10:49:20;;;;;;;19.65;17.63;;;26.60;67.80;;;;;;5034318;28;20180;-89
2023/09/11 10:51:47;;;;;;;21.15;19.10;;;26.50;68.80;;;;;;5035266;28;20168;-89
2023/09/11 10:54:14;;;;;;;23.40;21.30;;;26.70;69.10;;;;;;5035360;28;20308;-89
2023/09/11 10:56:41;;;;;;;22.52;19.60;;;26.80;66.70;;;;;;5035132;28;20172;-89
2023/09/11 10:59:07;;;;;;;22.60;20.30;;;27.10;67.60;;;;;;5035262;28;20180;-89
2023/09/11 11:01:33;;;;;;;22.45;20.40;;;27.10;66.90;;;;;;5035147;28;20196;-88
2023/09/11 11:04:06;;;;;;;23.92;20.67;;;27.20;66.60;;;;;;5034843;28;20204;-89
2023/09/11 11:06:33;;;;;;;25.90;21.80;;;27.30;65.50;;;;;;5035016;28;20169;-89
2023/09/11 11:08:59;;;;;;;24.85;22.83;;;27.40;65.50;;;;;;5033757;28;20177;-89
2023/09/11 11:11:27;;;;;;;33.47;30.48;;;27.30;66.20;;;;;;5033747;28;20253;-88
2023/09/11 11:14:17;;;;;;;35.00;32.22;;;27.20;66.40;;;;;;5033696;28;20200;-88
2023/09/11 11:17:04;;;;;;;24.58;22.23;;;27.20;65.70;;;;;;5034217;28;20173;-89
2023/09/11 11:19:31;;;;;;;23.27;21.08;;;27.30;65.00;;;;;;5034844;28;20160;-89
2023/09/11 11:21:59;;;;;;;24.15;22.15;;;27.50;65.10;;;;;;5033435;28;20180;-88
2023/09/11 11:24:25;;;;;;;25.70;23.02;;;27.70;64.60;;;;;;5034650;28;20194;-89
2023/09/11 11:26:57;;;;;;;23.83;21.48;;;27.70;64.80;;;;;;5034629;28;20243;-89
2023/09/11 11:29:26;;;;;;;24.80;21.95;;;27.70;66.20;;;;;;5033380;28;20176;-88
2023/09/11 11:31:53;;;;;;;24.70;22.25;;;27.90;63.90;;;;;;5034841;28;20597;-89
2023/09/11 11:34:28;;;;;;;25.77;23.02;;;28.00;64.20;;;;;;5033493;28;20314;-89
2023/09/11 11:36:57;;;;;;;25.98;21.60;;;28.00;63.20;;;;;;5033240;28;20204;-89
2023/09/11 11:39:24;;;;;;;24.25;21.88;;;28.00;63.00;;;;;;5034440;28;20168;-88
2023/09/11 11:41:50;;;;;;;27.95;25.20;;;28.20;62.90;;;;;;5034326;28;20204;-89
2023/09/11 11:44:18;;;;;;;24.70;22.67;;;28.30;62.80;;;;;;5033127;28;20658;-89
2023/09/11 11:46:45;;;;;;;34.78;21.38;;;28.60;62.70;;;;;;5033278;28;20201;-89
2023/09/11 11:49:10;;;;;;;24.83;21.67;;;28.60;61.50;;;;;;5034845;28;20188;-91
2023/09/11 11:51:36;;;;;;;23.17;20.70;;;28.80;61.20;;;;;;5034258;28;20173;-90
2023/09/11 11:54:04;;;;;;;29.00;21.52;;;28.70;59.60;;;;;;5032961;28;20265;-89
2023/09/11 11:56:29;;;;;;;22.90;20.38;;;28.60;61.00;;;;;;5034068;28;20251;-89
2023/09/11 11:58:56;;;;;;;26.65;21.17;;;28.50;59.20;;;;;;5032854;28;20324;-89
2023/09/11 12:01:21;;;;;;;23.42;21.02;;;28.70;61.70;;;;;;5033811;28;20200;-89
2023/09/11 12:03:49;;;;;;;24.02;20.15;;;28.90;60.90;;;;;;5033614;28;20698;-89
2023/09/11 12:06:15;;;;;;;22.42;20.20;;;29.10;61.60;;;;;;5032658;28;20173;-89
2023/09/11 12:08:43;;;;;;;22.40;20.00;;;29.20;60.00;;;;;;5032727;28;20176;-90
2023/09/11 12:11:09;;;;;;;23.17;20.85;;;29.00;60.00;;;;;;5032631;28;20180;-90
2023/09/11 12:13:35;;;;;;;27.10;20.70;;;29.20;59.10;;;;;;5032558;28;20287;-90
2023/09/11 12:16:01;;;;;;;22.40;20.15;;;29.50;60.50;;;;;;5032684;28;20184;-90
2023/09/11 12:18:29;;;;;;;27.30;20.75;;;29.70;58.20;;;;;;5032559;28;20181;-90
2023/09/11 12:21:00;;;;;;;23.27;20.90;;;29.40;59.40;;;;;;5032460;28;20227;-90
2023/09/11 12:23:26;;;;;;;25.10;20.95;;;29.40;58.50;;;;;;5033611;28;20246;-90
2023/09/11 12:25:52;;;;;;;32.20;28.77;;;29.20;58.70;;;;;;5032251;28;20181;-90
2023/09/11 12:28:20;;;;;;;29.70;26.90;;;29.30;59.10;;;;;;5032642;28;20206;-90