Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:13;;;;;;;32.80;18.40;;;;;;;4.26;100.00;96100.88;1039622;28;20033;-67
2024/03/06 00:00:43;;;;;;;30.98;18.25;;;;;;;4.25;100.00;96101.88;1038776;28;20076;-66
2024/03/06 00:01:14;;;;;;;31.35;19.15;;;;;;;4.28;100.00;96091.06;1039401;28;20398;-67
2024/03/06 00:01:44;;;;;;;32.78;18.38;;;;;;;4.29;100.00;96095.25;1039596;28;20087;-66
2024/03/06 00:02:15;;;;;;;30.90;17.13;;;;;;;4.29;100.00;96104.84;1039338;28;20067;-66
2024/03/06 00:02:45;;;;;;;35.00;18.42;;;;;;;4.32;100.00;96104.41;1039389;28;20433;-67
2024/03/06 00:03:16;;;;;;;33.58;18.48;;;;;;;4.30;100.00;96101.25;1038872;28;20030;-67
2024/03/06 00:03:46;;;;;;;33.42;18.40;;;;;;;4.29;100.00;96108.22;1039223;28;20038;-66
2024/03/06 00:04:16;;;;;;;32.45;18.67;;;;;;;4.29;100.00;96102.25;1039078;28;20531;-65
2024/03/06 00:04:47;;;;;;;35.35;19.10;;;;;;;4.30;100.00;96098.66;1039088;28;20025;-67
2024/03/06 00:05:18;;;;;;;32.80;17.80;;;;;;;4.29;100.00;96102.25;1038963;28;20026;-66
2024/03/06 00:05:48;;;;;;;33.63;19.52;;;;;;;4.30;100.00;96102.03;1038983;28;20029;-68
2024/03/06 00:06:18;;;;;;;32.78;18.00;;;;;;;4.30;100.00;96103.84;1034972;28;20129;-67
2024/03/06 00:06:51;;;;;;;29.50;17.27;;;;;;;4.28;100.00;96101.44;1035026;28;20426;-67
2024/03/06 00:07:22;;;;;;;31.67;18.83;;;;;;;4.27;100.00;96110.25;1035804;28;20021;-67
2024/03/06 00:07:52;;;;;;;35.20;18.73;;;;;;;4.29;100.00;96110.03;1035346;28;20263;-66
2024/03/06 00:08:23;;;;;;;30.52;17.80;;;;;;;4.30;100.00;96106.44;1039097;28;20516;-67
2024/03/06 00:08:53;;;;;;;35.80;19.17;;;;;;;4.29;100.00;96110.03;1039008;28;20096;-67
2024/03/06 00:09:26;;;;;;;30.80;18.33;;;;;;;4.27;100.00;96104.28;1038708;28;20044;-67
2024/03/06 00:09:57;;;;;;;30.80;17.67;;;;;;;4.30;100.00;96115.03;1039564;28;20477;-67
2024/03/06 00:10:27;;;;;;;35.03;18.88;;;;;;;4.30;100.00;96104.66;1039291;28;20272;-67
2024/03/06 00:10:58;;;;;;;35.88;18.73;;;;;;;4.30;100.00;96109.84;1038607;28;20497;-67
2024/03/06 00:11:28;;;;;;;31.63;18.55;;;;;;;4.29;100.00;96105.63;1039425;28;20095;-67
2024/03/06 00:11:59;;;;;;;28.85;17.45;;;;;;;4.29;100.00;96107.44;1039315;28;20044;-67
2024/03/06 00:12:30;;;;;;;36.63;20.17;;;;;;;4.31;100.00;96108.81;1039485;28;20620;-68
2024/03/06 00:13:00;;;;;;;34.30;17.80;;;;;;;4.31;100.00;96106.22;1039321;28;20271;-67
2024/03/06 00:13:31;;;;;;;35.38;18.85;;;;;;;4.32;100.00;96107.81;1039300;28;20052;-68
2024/03/06 00:14:05;;;;;;;34.38;17.92;;;;;;;4.32;100.00;96107.81;1042012;28;20086;-66
2024/03/06 00:14:36;;;;;;;31.42;17.73;;;;;;;4.32;100.00;96110.41;1039197;28;20049;-67
2024/03/06 00:15:07;;;;;;;31.20;18.17;;;;;;;4.33;100.00;96106.81;1041023;28;20276;-67
2024/03/06 00:15:37;;;;;;;34.08;19.40;;;;;;;4.32;100.00;96113.00;1043332;28;20554;-67
2024/03/06 00:16:07;;;;;;;29.58;18.02;;;;;;;4.32;100.00;96113.00;1041886;28;20023;-67
2024/03/06 00:16:38;;;;;;;35.67;17.63;;;;;;;4.30;100.00;96107.25;1043696;28;20083;-67
2024/03/06 00:17:09;;;;;;;37.58;19.10;;;;;;;4.29;100.00;96113.41;1043015;28;20009;-67
2024/03/06 00:17:39;;;;;;;34.63;19.15;;;;;;;4.28;100.00;96109.25;1041337;28;20024;-67
2024/03/06 00:18:10;;;;;;;35.15;18.83;;;;;;;4.27;100.00;96110.25;1041158;28;20485;-67
2024/03/06 00:18:40;;;;;;;30.45;18.15;;;;;;;4.28;100.00;96106.66;1042980;28;20021;-68
2024/03/06 00:19:11;;;;;;;31.30;18.48;;;;;;;4.28;100.00;96114.44;1043188;28;20024;-68
2024/03/06 00:19:42;;;;;;;34.50;17.98;;;;;;;4.27;100.00;96112.84;1039077;28;20025;-66
2024/03/06 00:20:13;;;;;;;31.65;17.35;;;;;;;4.28;100.00;96114.44;1039203;28;20117;-68
2024/03/06 00:20:44;;;;;;;32.45;18.30;;;;;;;4.29;100.00;96110.03;1038999;28;20268;-67
2024/03/06 00:21:15;;;;;;;31.88;18.08;;;;;;;4.27;100.00;96115.47;1041756;28;20276;-68
2024/03/06 00:21:45;;;;;;;34.15;18.88;;;;;;;4.30;100.00;96117.63;1038728;28;20397;-66
2024/03/06 00:22:16;;;;;;;38.53;18.65;;;;;;;4.29;100.00;96118.63;1038896;28;20399;-67
2024/03/06 00:22:47;;;;;;;30.65;17.70;;;;;;;4.29;100.00;96110.81;1036988;28;20018;-67
2024/03/06 00:23:17;;;;;;;29.85;19.00;;;;;;;4.30;100.00;96109.03;1038369;28;20257;-67
2024/03/06 00:23:48;;;;;;;33.38;19.27;;;;;;;4.28;100.00;96111.84;1043340;28;20171;-67
2024/03/06 00:24:18;;;;;;;31.63;18.50;;;;;;;4.28;100.00;96114.44;1042685;28;20025;-67
2024/03/06 00:24:49;;;;;;;31.95;18.02;;;;;;;4.30;100.00;96117.63;1039275;28;20021;-68
2024/03/06 00:25:19;;;;;;;33.63;18.77;;;;;;;4.29;100.00;96113.41;1039222;28;20029;-67
2024/03/06 00:25:50;;;;;;;30.77;17.13;;;;;;;4.27;100.00;96112.06;1039161;28;20134;-67
2024/03/06 00:26:20;;;;;;;34.03;19.08;;;;;;;4.27;100.00;96114.66;1039335;28;20026;-67
2024/03/06 00:26:51;;;;;;;31.27;18.40;;;;;;;4.24;100.00;96111.47;1034799;28;20021;-67
2024/03/06 00:27:21;;;;;;;31.85;18.73;;;;;;;4.26;100.00;96119.06;1034928;28;20030;-67
2024/03/06 00:27:52;;;;;;;33.45;19.13;;;;;;;4.30;100.00;96117.63;1036463;28;20030;-67
2024/03/06 00:28:22;;;;;;;36.42;19.60;;;;;;;4.29;100.00;96116.03;1034812;28;20537;-67
2024/03/06 00:28:53;;;;;;;40.10;19.83;;;;;;;4.27;100.00;96118.06;1035776;28;20026;-67
2024/03/06 00:29:23;;;;;;;31.38;18.85;;;;;;;4.27;100.00;96118.06;1038693;28;20091;-67
2024/03/06 00:29:54;;;;;;;35.38;19.52;;;;;;;4.29;100.00;96121.22;1043002;28;20029;-67
2024/03/06 00:30:24;;;;;;;34.97;18.05;;;;;;;4.27;100.00;96115.47;1043376;28;20036;-67
2024/03/06 00:30:55;;;;;;;33.17;18.90;;;;;;;4.28;100.00;96116.25;1042407;28;20022;-68
2024/03/06 00:31:25;;;;;;;37.13;19.45;;;;;;;4.27;100.00;96115.47;1038807;28;20032;-66
2024/03/06 00:31:56;;;;;;;32.90;19.42;;;;;;;4.30;100.00;96124.63;1039263;28;20127;-67
2024/03/06 00:32:26;;;;;;;38.58;19.95;;;;;;;4.28;100.00;96117.03;1038785;28;20029;-67
2024/03/06 00:32:57;;;;;;;30.92;18.10;;;;;;;4.30;100.00;96116.84;1039386;28;20044;-68
2024/03/06 00:33:27;;;;;;;32.22;18.80;;;;;;;4.28;100.00;96119.63;1039243;28;20447;-68
2024/03/06 00:33:58;;;;;;;35.03;19.58;;;;;;;4.26;100.00;96121.66;1039064;28;20072;-67
2024/03/06 00:34:29;;;;;;;35.20;18.77;;;;;;;4.27;100.00;96122.47;1039106;28;20556;-65
2024/03/06 00:34:59;;;;;;;35.38;20.58;;;;;;;4.26;100.00;96116.47;1040969;28;20400;-67
2024/03/06 00:35:30;;;;;;;30.42;18.42;;;;;;;4.25;100.00;96112.25;1043371;28;20256;-67
2024/03/06 00:36:00;;;;;;;34.00;18.77;;;;;;;4.28;100.00;96117.03;1041936;28;20463;-67
2024/03/06 00:36:30;;;;;;;35.17;18.67;;;;;;;4.27;100.00;96120.66;1040272;28;20021;-67
2024/03/06 00:37:01;;;;;;;34.90;19.63;;;;;;;4.24;100.00;96113.28;1042917;28;20071;-68
2024/03/06 00:37:32;;;;;;;31.98;18.55;;;;;;;4.24;100.00;96111.47;1043362;28;20753;-67
2024/03/06 00:38:02;;;;;;;39.50;19.80;;;;;;;4.24;100.00;96121.88;1042917;28;20021;-67
2024/03/06 00:38:33;;;;;;;36.30;19.92;;;;;;;4.24;100.00;96121.06;1043053;28;20072;-67
2024/03/06 00:39:04;;;;;;;33.05;19.65;;;;;;;4.22;100.00;96117.88;1043017;28;20021;-68
2024/03/06 00:39:35;;;;;;;32.55;19.10;;;;;;;4.23;100.00;96122.88;1043022;28;20023;-64
2024/03/06 00:40:06;;;;;;;33.08;19.70;;;;;;;4.23;100.00;96119.50;1043202;28;20255;-68
2024/03/06 00:40:36;;;;;;;33.85;19.27;;;;;;;4.25;100.00;96118.25;1038639;28;20021;-66
2024/03/06 00:41:07;;;;;;;30.70;19.15;;;;;;;4.27;100.00;96120.66;1038422;28;20698;-68
2024/03/06 00:41:37;;;;;;;36.47;20.20;;;;;;;4.24;100.00;96121.88;1035587;28;20014;-68
2024/03/06 00:42:10;;;;;;;35.00;18.92;;;;;;;4.23;100.00;96114.31;1039287;28;20024;-68
2024/03/06 00:42:41;;;;;;;37.22;19.70;;;;;;;4.23;100.00;96124.69;1035556;28;20105;-64
2024/03/06 00:43:12;;;;;;;33.60;19.20;;;;;;;4.25;100.00;96120.06;1035065;28;20269;-67
2024/03/06 00:43:42;;;;;;;38.20;20.27;;;;;;;4.20;100.00;96117.31;1037565;28;20029;-63
2024/03/06 00:44:15;;;;;;;33.45;20.63;;;;;;;4.22;100.00;96113.47;1039373;28;20389;-67
2024/03/06 00:44:45;;;;;;;32.58;19.45;;;;;;;4.23;100.00;96124.69;1038894;28;20771;-66
2024/03/06 00:45:16;;;;;;;31.88;18.83;;;;;;;4.23;100.00;96119.50;1039285;28;20264;-67
2024/03/06 00:45:46;;;;;;;36.05;20.27;;;;;;;4.23;100.00;96116.91;1039287;28;20014;-65
2024/03/06 00:46:17;;;;;;;39.92;20.52;;;;;;;4.24;100.00;96119.28;1039113;28;20026;-68
2024/03/06 00:46:47;;;;;;;40.13;20.48;;;;;;;4.25;100.00;96118.25;1042917;28;20458;-64
2024/03/06 00:47:18;;;;;;;32.08;18.10;;;;;;;4.26;100.00;96116.47;1042929;28;20029;-67
2024/03/06 00:47:48;;;;;;;35.85;20.30;;;;;;;4.23;100.00;96122.09;1042954;28;20029;-67
2024/03/06 00:48:21;;;;;;;35.10;21.20;;;;;;;4.21;100.00;96119.69;1039000;28;20018;-67
2024/03/06 00:48:52;;;;;;;36.20;20.40;;;;;;;4.22;100.00;96115.28;1036021;28;20154;-67
2024/03/06 00:49:22;;;;;;;35.30;20.13;;;;;;;4.23;100.00;96115.09;1035348;28;20323;-67
2024/03/06 00:49:53;;;;;;;35.40;20.23;;;;;;;4.23;100.00;96119.50;1038955;28;20041;-66
2024/03/06 00:50:23;;;;;;;33.58;19.75;;;;;;;4.22;100.00;96118.69;1039140;28;20033;-67
2024/03/06 00:50:54;;;;;;;32.38;19.70;;;;;;;4.22;100.00;96117.88;1038290;28;20025;-68
2024/03/06 00:51:24;;;;;;;37.60;21.00;;;;;;;4.22;100.00;96117.88;1038758;28;20029;-68
2024/03/06 00:51:55;;;;;;;35.85;20.10;;;;;;;4.22;100.00;96117.88;1039241;28;20049;-68
2024/03/06 00:52:25;;;;;;;33.28;19.77;;;;;;;4.22;100.00;96117.88;1038491;28;20091;-67
2024/03/06 00:52:56;;;;;;;37.58;19.50;;;;;;;4.23;100.00;96119.50;1038690;28;20473;-67
2024/03/06 00:53:26;;;;;;;40.35;20.83;;;;;;;4.20;100.00;96120.72;1039041;28;20066;-68
2024/03/06 00:53:57;;;;;;;37.42;20.13;;;;;;;4.24;100.00;96121.06;1038772;28;20025;-68
2024/03/06 00:54:27;;;;;;;31.85;18.60;;;;;;;4.22;100.00;96117.88;1038713;28;20037;-67
2024/03/06 00:54:58;;;;;;;34.20;18.98;;;;;;;4.23;100.00;96114.31;1039339;28;20024;-68
2024/03/06 00:55:28;;;;;;;34.33;19.75;;;;;;;4.23;100.00;96112.50;1038521;28;20025;-68
2024/03/06 00:55:58;;;;;;;35.28;20.40;;;;;;;4.20;100.00;96110.31;1038830;28;20227;-67
2024/03/06 00:56:29;;;;;;;35.53;19.80;;;;;;;4.21;100.00;96116.31;1038945;28;20021;-68
2024/03/06 00:57:01;;;;;;;43.00;20.88;;;;;;;4.22;100.00;96112.69;1039139;28;20026;-66
2024/03/06 00:57:31;;;;;;;38.55;20.20;;;;;;;4.23;100.00;96114.31;1038928;28;20607;-67
2024/03/06 00:58:02;;;;;;;33.70;19.73;;;;;;;4.21;100.00;96113.69;1034461;28;20276;-67
2024/03/06 00:58:33;;;;;;;37.42;20.45;;;;;;;4.20;100.00;96112.13;1034894;28;20499;-68
2024/03/06 00:59:03;;;;;;;36.17;19.98;;;;;;;4.23;100.00;96112.50;1034846;28;20031;-68
2024/03/06 00:59:34;;;;;;;34.17;19.92;;;;;;;4.20;100.00;96110.31;1035053;28;20026;-68
2024/03/06 01:00:10;;;;;;;38.50;19.77;;;;;;;4.23;100.00;96112.50;1038987;28;20067;-68
2024/03/06 01:00:44;;;;;;;40.50;20.60;;;;;;;4.20;100.00;96105.13;1039062;28;20037;-69
2024/03/06 01:01:15;;;;;;;36.38;19.67;;;;;;;4.21;100.00;96111.09;1039178;28;20276;-68
2024/03/06 01:01:46;;;;;;;38.65;19.85;;;;;;;4.18;100.00;96103.75;1036775;28;20275;-67
2024/03/06 01:02:16;;;;;;;38.25;20.92;;;;;;;4.21;100.00;96111.91;1039085;28;20271;-68
2024/03/06 01:02:47;;;;;;;35.88;21.02;;;;;;;4.19;100.00;96108.75;1035326;28;20038;-67
2024/03/06 01:03:17;;;;;;;34.90;20.25;;;;;;;4.16;100.00;96109.16;1035317;28;20465;-68
2024/03/06 01:03:48;;;;;;;32.60;19.55;;;;;;;4.14;100.00;96105.97;1039136;28;20137;-66
2024/03/06 01:04:18;;;;;;;38.92;21.38;;;;;;;4.15;100.00;96106.75;1039047;28;20805;-65
2024/03/06 01:04:49;;;;;;;35.25;19.35;;;;;;;4.17;100.00;96109.94;1039461;28;20029;-68
2024/03/06 01:05:19;;;;;;;36.17;20.45;;;;;;;4.16;100.00;96110.97;1039376;28;20029;-67
2024/03/06 01:05:50;;;;;;;41.28;19.92;;;;;;;4.13;100.00;96108.78;1039563;28;20448;-68
2024/03/06 01:06:21;;;;;;;39.47;20.48;;;;;;;4.15;100.00;96106.75;1039033;28;20022;-66
2024/03/06 01:06:51;;;;;;;38.20;20.88;;;;;;;4.14;100.00;96110.38;1039222;28;20272;-67
2024/03/06 01:07:22;;;;;;;40.78;21.02;;;;;;;4.16;100.00;96110.97;1035008;28;20034;-67
2024/03/06 01:07:54;;;;;;;35.50;20.15;;;;;;;4.17;100.00;96112.53;1035198;28;20041;-68
2024/03/06 01:08:25;;;;;;;39.22;19.55;;;;;;;4.16;100.00;96114.34;1039016;28;20033;-67
2024/03/06 01:08:56;;;;;;;38.03;21.27;;;;;;;4.16;100.00;96114.34;1038969;28;20296;-67
2024/03/06 01:09:27;;;;;;;38.33;21.05;;;;;;;4.17;100.00;96115.16;1038805;28;20112;-66
2024/03/06 01:09:57;;;;;;;37.85;20.60;;;;;;;4.17;100.00;96113.34;1038958;28;20256;-69
2024/03/06 01:10:28;;;;;;;40.80;21.45;;;;;;;4.16;100.00;96108.38;1034677;28;20022;-68
2024/03/06 01:10:58;;;;;;;35.67;20.02;;;;;;;4.16;100.00;96108.38;1032655;28;20022;-68
2024/03/06 01:11:29;;;;;;;40.08;20.90;;;;;;;4.17;100.00;96109.94;1030918;28;20093;-68
2024/03/06 01:11:59;;;;;;;36.58;21.48;;;;;;;4.15;100.00;96111.94;1034821;28;20080;-66
2024/03/06 01:12:30;;;;;;;41.78;21.77;;;;;;;4.17;100.00;96113.34;1037732;28;20021;-68
2024/03/06 01:13:00;;;;;;;39.20;20.90;;;;;;;4.17;100.00;96108.16;1038771;28;20029;-66
2024/03/06 01:13:31;;;;;;;37.72;19.83;;;;;;;4.17;100.00;96109.94;1039144;28;20045;-67
2024/03/06 01:14:02;;;;;;;31.90;18.73;;;;;;;4.16;100.00;96113.56;1039222;28;20491;-67
2024/03/06 01:14:32;;;;;;;41.30;20.88;;;;;;;4.16;100.00;96106.56;1039024;28;20045;-67
2024/03/06 01:15:03;;;;;;;38.97;20.00;;;;;;;4.12;100.00;96107.19;1039164;28;20270;-67
2024/03/06 01:15:34;;;;;;;41.67;20.83;;;;;;;4.13;100.00;96113.97;1040203;28;20064;-68
2024/03/06 01:16:05;;;;;;;37.30;20.30;;;;;;;4.14;100.00;96115.56;1042321;28;20268;-67
2024/03/06 01:16:36;;;;;;;38.60;20.92;;;;;;;4.15;100.00;96109.34;1044372;28;20025;-67
2024/03/06 01:17:07;;;;;;;40.83;21.55;;;;;;;4.14;100.00;96116.34;1043979;28;20271;-68
2024/03/06 01:17:37;;;;;;;40.00;20.23;;;;;;;4.15;100.00;96109.34;1042585;28;20033;-68
2024/03/06 01:18:08;;;;;;;37.85;19.92;;;;;;;4.13;100.00;96108.78;1039862;28;20693;-68
2024/03/06 01:18:39;;;;;;;38.67;20.83;;;;;;;4.12;100.00;96112.38;1039915;28;20591;-67
2024/03/06 01:19:09;;;;;;;38.30;20.52;;;;;;;4.12;100.00;96107.19;1039904;28;20268;-68
2024/03/06 01:19:40;;;;;;;40.53;21.92;;;;;;;4.11;100.00;96110.78;1039831;28;20390;-68
2024/03/06 01:20:11;;;;;;;39.22;20.67;;;;;;;4.12;100.00;96114.97;1039429;28;20030;-67
2024/03/06 01:20:41;;;;;;;38.92;22.08;;;;;;;4.09;100.00;96107.59;1039758;28;20033;-67
2024/03/06 01:21:11;;;;;;;40.67;21.73;;;;;;;4.12;100.00;96112.38;1035085;28;20058;-68
2024/03/06 01:21:42;;;;;;;40.28;21.30;;;;;;;4.13;100.00;96116.59;1039563;28;20045;-68
2024/03/06 01:22:15;;;;;;;37.95;20.65;;;;;;;4.11;100.00;96111.59;1039652;28;20033;-67
2024/03/06 01:22:46;;;;;;;40.38;20.92;;;;;;;4.11;100.00;96114.19;1039316;28;20024;-68
2024/03/06 01:23:17;;;;;;;38.63;20.25;;;;;;;4.10;100.00;96109.22;1040127;28;20778;-68
2024/03/06 01:23:47;;;;;;;39.63;21.38;;;;;;;4.09;100.00;96107.59;1039922;28;20026;-68
2024/03/06 01:24:17;;;;;;;37.72;20.67;;;;;;;4.08;100.00;96111.22;1039683;28;20029;-66
2024/03/06 01:24:50;;;;;;;36.65;21.02;;;;;;;4.12;100.00;96112.38;1039936;28;20519;-68
2024/03/06 01:25:21;;;;;;;37.38;21.10;;;;;;;4.11;100.00;96111.59;1039682;28;20076;-66
2024/03/06 01:25:51;;;;;;;39.67;20.42;;;;;;;4.12;100.00;96112.38;1040062;28;20271;-67
2024/03/06 01:26:22;;;;;;;45.35;21.90;;;;;;;4.11;100.00;96111.59;1039724;28;20022;-68
2024/03/06 01:26:53;;;;;;;39.08;20.67;;;;;;;4.12;100.00;96115.75;1040003;28;20033;-67
2024/03/06 01:27:23;;;;;;;40.95;20.73;;;;;;;4.13;100.00;96108.78;1039899;28;20036;-67
2024/03/06 01:27:54;;;;;;;44.25;21.92;;;;;;;4.12;100.00;96109.78;1039871;28;20025;-67
2024/03/06 01:28:24;;;;;;;39.22;21.42;;;;;;;4.13;100.00;96113.97;1039309;28;20038;-68
2024/03/06 01:28:55;;;;;;;45.10;22.27;;;;;;;4.12;100.00;96112.38;1035788;28;20026;-67
2024/03/06 01:29:25;;;;;;;45.28;21.90;;;;;;;4.10;100.00;96109.22;1035585;28;20033;-67
2024/03/06 01:29:56;;;;;;;41.22;21.95;;;;;;;4.11;100.00;96108.19;1039581;28;20033;-68
2024/03/06 01:30:26;;;;;;;43.72;22.02;;;;;;;4.12;100.00;96109.78;1039635;28;20459;-67
2024/03/06 01:30:58;;;;;;;42.60;22.25;;;;;;;4.12;100.00;96117.56;1039342;28;20044;-68
2024/03/06 01:31:29;;;;;;;42.22;22.63;;;;;;;4.10;100.00;96115.19;1035445;28;20029;-68
2024/03/06 01:31:59;;;;;;;42.15;21.90;;;;;;;4.11;100.00;96115.97;1035415;28;20553;-67
2024/03/06 01:32:30;;;;;;;46.17;23.05;;;;;;;4.11;100.00;96113.38;1031371;28;20034;-67
2024/03/06 01:33:01;;;;;;;41.67;22.08;;;;;;;4.09;100.00;96118.00;1031904;28;20038;-67
2024/03/06 01:33:31;;;;;;;44.55;21.05;;;;;;;4.11;100.00;96116.78;1039565;28;20077;-67
2024/03/06 01:34:01;;;;;;;41.67;21.85;;;;;;;4.15;100.00;96117.16;1042205;28;20029;-67
2024/03/06 01:34:32;;;;;;;48.90;22.90;;;;;;;4.13;100.00;96114.78;1043068;28;20036;-69
2024/03/06 01:35:03;;;;;;;40.55;22.23;;;;;;;4.13;100.00;96111.38;1039656;28;20793;-68
2024/03/06 01:35:33;;;;;;;39.80;21.52;;;;;;;4.15;100.00;96117.16;1040079;28;20082;-68
2024/03/06 01:36:04;;;;;;;43.55;23.13;;;;;;;4.15;100.00;96115.34;1038979;28;20040;-67
2024/03/06 01:36:35;;;;;;;43.83;23.15;;;;;;;4.16;100.00;96109.16;1039468;28;20060;-67
2024/03/06 01:37:05;;;;;;;43.88;22.95;;;;;;;4.16;100.00;96114.34;1039687;28;20720;-68
2024/03/06 01:37:36;;;;;;;41.92;22.33;;;;;;;4.16;100.00;96116.16;1039561;28;20037;-68
2024/03/06 01:38:07;;;;;;;42.70;21.83;;;;;;;4.15;100.00;96115.34;1037285;28;20034;-67
2024/03/06 01:38:38;;;;;;;44.83;22.02;;;;;;;4.15;100.00;96114.56;1039733;28;20432;-67
2024/03/06 01:39:09;;;;;;;44.20;23.33;;;;;;;4.15;100.00;96112.75;1039277;28;20275;-67
2024/03/06 01:39:40;;;;;;;42.63;22.75;;;;;;;4.15;100.00;96111.94;1038886;28;20113;-66
2024/03/06 01:40:11;;;;;;;43.17;22.67;;;;;;;4.15;100.00;96112.75;1031483;28;20265;-69
2024/03/06 01:40:44;;;;;;;38.17;20.90;;;;;;;4.14;100.00;96111.16;1031484;28;20482;-67
2024/03/06 01:41:15;;;;;;;44.97;23.15;;;;;;;4.15;100.00;96111.94;1035627;28;20297;-67
2024/03/06 01:41:46;;;;;;;41.45;21.70;;;;;;;4.15;100.00;96114.56;1035773;28;20647;-65
2024/03/06 01:42:18;;;;;;;43.60;22.33;;;;;;;4.14;100.00;96116.34;1040239;28;20849;-67
2024/03/06 01:42:48;;;;;;;43.85;22.58;;;;;;;4.12;100.00;96109.78;1043710;28;20305;-69
2024/03/06 01:43:20;;;;;;;43.95;22.48;;;;;;;4.11;100.00;96110.78;1040546;28;21042;-68
2024/03/06 01:43:51;;;;;;;39.47;21.58;;;;;;;4.10;100.00;96114.41;1039974;28;20056;-68
2024/03/06 01:44:21;;;;;;;40.63;21.23;;;;;;;4.12;100.00;96112.38;1039777;28;20275;-67
2024/03/06 01:44:52;;;;;;;45.38;22.58;;;;;;;4.12;100.00;96112.38;1039388;28;20037;-68
2024/03/06 01:45:22;;;;;;;43.17;21.80;;;;;;;4.12;100.00;96117.56;1039644;28;20037;-68
2024/03/06 01:45:53;;;;;;;46.38;22.85;;;;;;;4.11;100.00;96113.38;1039549;28;20025;-67
2024/03/06 01:46:24;;;;;;;45.65;22.17;;;;;;;4.11;100.00;96111.59;1039297;28;20493;-66
2024/03/06 01:46:55;;;;;;;49.28;23.95;;;;;;;4.13;100.00;96114.78;1040223;28;20033;-68
2024/03/06 01:47:25;;;;;;;40.60;21.75;;;;;;;4.13;100.00;96111.38;1043333;28;20271;-68
2024/03/06 01:47:55;;;;;;;40.72;21.15;;;;;;;4.14;100.00;96116.34;1043885;28;20155;-67
2024/03/06 01:48:27;;;;;;;45.55;22.45;;;;;;;4.16;100.00;96114.34;1043382;28;20051;-67
2024/03/06 01:48:57;;;;;;;44.53;21.90;;;;;;;4.16;100.00;96113.56;1040225;28;20068;-67
2024/03/06 01:49:28;;;;;;;41.00;21.92;;;;;;;4.14;100.00;96111.16;1039433;28;20260;-67
2024/03/06 01:49:58;;;;;;;42.00;21.42;;;;;;;4.16;100.00;96118.75;1035406;28;20088;-68
2024/03/06 01:50:29;;;;;;;41.42;20.60;;;;;;;4.13;100.00;96113.97;1031091;28;20030;-67
2024/03/06 01:51:00;;;;;;;40.72;21.58;;;;;;;4.16;100.00;96119.53;1030827;28;20025;-65
2024/03/06 01:51:31;;;;;;;39.67;21.33;;;;;;;4.15;100.00;96111.94;1027285;28;20037;-67
2024/03/06 01:52:02;;;;;;;40.13;21.60;;;;;;;4.14;100.00;96113.75;1031971;28;20153;-68
2024/03/06 01:52:32;;;;;;;41.72;21.02;;;;;;;4.14;100.00;96112.97;1035327;28;20853;-68
2024/03/06 01:53:03;;;;;;;38.08;21.60;;;;;;;4.15;100.00;96115.34;1035648;28;20030;-67
2024/03/06 01:53:33;;;;;;;40.40;20.70;;;;;;;4.11;100.00;96109.00;1036055;28;20024;-67
2024/03/06 01:54:04;;;;;;;40.55;20.95;;;;;;;4.10;100.00;96114.41;1039909;28;20021;-68
2024/03/06 01:54:34;;;;;;;36.80;19.98;;;;;;;4.11;100.00;96106.38;1043441;28;20024;-67
2024/03/06 01:55:05;;;;;;;43.17;21.00;;;;;;;4.11;100.00;96110.78;1043686;28;20033;-68
2024/03/06 01:55:36;;;;;;;38.40;19.75;;;;;;;4.08;100.00;96114.59;1038100;28;20386;-67
2024/03/06 01:56:06;;;;;;;38.63;20.20;;;;;;;4.10;100.00;96109.22;1036082;28;20536;-68
2024/03/06 01:56:38;;;;;;;42.00;20.60;;;;;;;4.10;100.00;96110.00;1031474;28;20026;-68
2024/03/06 01:57:08;;;;;;;38.33;20.38;;;;;;;4.09;100.00;96107.59;1028054;28;20038;-67
2024/03/06 01:57:40;;;;;;;39.25;20.98;;;;;;;4.09;100.00;96105.81;1031265;28;20262;-66
2024/03/06 01:58:10;;;;;;;39.63;21.42;;;;;;;4.09;100.00;96102.41;1023620;28;20031;-68
2024/03/06 01:58:41;;;;;;;39.67;21.17;;;;;;;4.11;100.00;96100.41;1027480;28;20926;-68
2024/03/06 01:59:15;;;;;;;45.72;21.85;;;;;;;4.10;100.00;96106.63;1023989;28;20391;-67
2024/03/06 01:59:45;;;;;;;40.72;22.10;;;;;;;4.10;100.00;96101.41;1028476;28;20035;-68
2024/03/06 02:00:16;;;;;;;39.63;21.02;;;;;;;4.10;100.00;96104.81;1035530;28;20428;-67
2024/03/06 02:00:47;;;;;;;41.55;21.27;;;;;;;4.11;100.00;96105.59;1034499;28;20033;-67
2024/03/06 02:01:17;;;;;;;42.45;22.20;;;;;;;4.10;100.00;96104.03;1043439;28;20071;-67
2024/03/06 02:01:48;;;;;;;43.45;21.52;;;;;;;4.09;100.00;96102.41;1039410;28;20032;-65
2024/03/06 02:02:18;;;;;;;45.85;22.80;;;;;;;4.09;100.00;96105.81;1035160;28;20887;-67
2024/03/06 02:02:49;;;;;;;39.60;21.17;;;;;;;4.08;100.00;96103.44;1031167;28;20030;-68
2024/03/06 02:03:19;;;;;;;41.05;21.90;;;;;;;4.08;100.00;96099.03;1031526;28;20073;-66
2024/03/06 02:03:49;;;;;;;45.25;21.50;;;;;;;4.06;100.00;96098.47;1035256;28;20433;-68
2024/03/06 02:04:20;;;;;;;39.70;21.33;;;;;;;4.06;100.00;96102.84;1031382;28;20030;-65
2024/03/06 02:04:57;;;;;;;44.80;22.20;;;;;;;4.07;100.00;96099.25;1035328;28;20128;-68
2024/03/06 02:05:29;;;;;;;44.03;21.58;;;;;;;4.06;100.00;96098.47;1035288;28;20025;-68
2024/03/06 02:06:00;;;;;;;40.80;21.77;;;;;;;4.05;100.00;96099.44;1036474;28;20273;-65
2024/03/06 02:06:30;;;;;;;42.08;22.23;;;;;;;4.05;100.00;96101.25;1035424;28;20680;-68
2024/03/06 02:07:01;;;;;;;42.75;21.15;;;;;;;4.05;100.00;96101.25;1031634;28;20293;-67
2024/03/06 02:07:31;;;;;;;41.95;22.05;;;;;;;4.03;100.00;96104.06;1033502;28;20029;-68
2024/03/06 02:08:03;;;;;;;45.80;21.58;;;;;;;4.02;100.00;96092.06;1031129;28;20026;-67
2024/03/06 02:08:33;;;;;;;45.10;21.75;;;;;;;4.03;100.00;96103.28;1031420;28;20525;-68
2024/03/06 02:09:04;;;;;;;46.35;21.30;;;;;;;4.03;100.00;96098.09;1031297;28;20262;-66
2024/03/06 02:09:34;;;;;;;45.88;22.10;;;;;;;4.02;100.00;96097.28;1035577;28;20029;-68
2024/03/06 02:10:06;;;;;;;46.75;20.95;;;;;;;4.01;100.00;96095.69;1039852;28;20091;-68
2024/03/06 02:10:37;;;;;;;43.13;20.63;;;;;;;4.01;100.00;96090.50;1039711;28;20032;-68
2024/03/06 02:11:07;;;;;;;41.50;21.55;;;;;;;4.01;100.00;96093.09;1039197;28;20948;-68
2024/03/06 02:11:38;;;;;;;45.40;21.60;;;;;;;3.98;100.00;96094.31;1039701;28;20025;-68
2024/03/06 02:12:08;;;;;;;42.35;20.33;;;;;;;3.98;100.00;96096.91;1039481;28;20029;-68
2024/03/06 02:12:39;;;;;;;42.28;20.65;;;;;;;3.96;100.00;96098.94;1039623;28;20532;-66
2024/03/06 02:13:09;;;;;;;38.50;20.23;;;;;;;3.96;100.00;96100.75;1039345;28;20013;-67
2024/03/06 02:13:40;;;;;;;41.55;20.45;;;;;;;3.96;100.00;96098.13;1039296;28;20465;-65
2024/03/06 02:14:11;;;;;;;45.50;21.98;;;;;;;3.99;100.00;96093.31;1039358;28;20040;-67
2024/03/06 02:14:41;;;;;;;52.78;23.85;;;;;;;4.00;100.00;96092.31;1039194;28;20488;-68
2024/03/06 02:15:12;;;;;;;41.83;20.38;;;;;;;4.01;100.00;96090.50;1039601;28;20013;-67
2024/03/06 02:15:45;;;;;;;47.22;23.48;;;;;;;4.00;100.00;96094.91;1039318;28;20100;-66
2024/03/06 02:16:15;;;;;;;45.85;22.45;;;;;;;4.03;100.00;96087.69;1039209;28;20021;-67
2024/03/06 02:16:45;;;;;;;48.13;23.15;;;;;;;4.01;100.00;96099.06;1039493;28;20350;-67
2024/03/06 02:17:16;;;;;;;48.97;23.13;;;;;;;3.99;100.00;96093.31;1039417;28;20029;-67
2024/03/06 02:17:46;;;;;;;49.97;24.50;;;;;;;4.01;100.00;96088.69;1038988;28;20664;-68
2024/03/06 02:18:17;;;;;;;42.33;22.95;;;;;;;4.03;100.00;96087.69;1035366;28;20036;-68
2024/03/06 02:18:54;;;;;;;53.38;24.85;;;;;;;4.04;100.00;96094.47;1034994;28;20022;-67
2024/03/06 02:19:26;;;;;;;47.58;23.15;;;;;;;4.04;100.00;96095.25;1038186;28;20033;-67
2024/03/06 02:19:59;;;;;;;48.22;22.38;;;;;;;4.04;100.00;96084.88;1042391;28;21070;-66
2024/03/06 02:20:30;;;;;;;50.50;22.83;;;;;;;4.03;100.00;96087.69;1039421;28;20832;-67
2024/03/06 02:21:00;;;;;;;51.28;21.95;;;;;;;4.03;100.00;96092.91;1039050;28;20260;-65
2024/03/06 02:21:31;;;;;;;45.60;22.20;;;;;;;4.01;100.00;96093.09;1039206;28;20559;-68