Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:00;;;;;;;;;;;;;;;;;;350001;28;860;-64
2022/09/07 00:00:11;;;;;;;;;;;;;;;;;;349939;28;822;-64
2022/09/07 00:00:21;;;;;;;;;;;;;;;;;;349982;28;936;-63
2022/09/07 00:00:31;;;;;;;;;;;;;;;;;;349961;28;1008;-64
2022/09/07 00:00:41;;;;;;;;;;;;;;;;;;349958;28;1007;-64
2022/09/07 00:00:52;;;;;;;;;;;;;;;;;;350002;28;995;-63
2022/09/07 00:01:03;;;;;;;;;;;;;;;;;;350013;28;932;-64
2022/09/07 00:01:13;;;;;;;;;;;;;;;;;;349976;28;991;-64
2022/09/07 00:01:23;;;;;;;;;;;;;;;;;;349987;28;771;-64
2022/09/07 00:01:33;;;;;;;;;;;;;;;;;;349987;28;975;-64
2022/09/07 00:01:44;;;;;;;;;;;;;;;;;;349938;28;1107;-64
2022/09/07 00:01:54;;;;;;;;;;;;;;;;;;350025;28;999;-64
2022/09/07 00:02:04;;;;;;;;;;;;;;;;;;349983;28;964;-63
2022/09/07 00:02:14;;;;;;;;;;;;;;;;;;349851;28;928;-64
2022/09/07 00:02:25;;;;;;;;;;;;;;;;;;349927;28;971;-64
2022/09/07 00:02:35;;;;;;;;;;;;;;;;;;350000;28;865;-64
2022/09/07 00:02:45;;;;;;;;;;;;;;;;;;349986;28;928;-63
2022/09/07 00:02:55;;;;;;;;;;;;;;;;;;349977;28;936;-64
2022/09/07 00:03:05;;;;;;;;;;;;;;;;;;349952;28;845;-64
2022/09/07 00:03:16;;;;;;;;;;;;;;;;;;349971;28;790;-64
2022/09/07 00:03:26;;;;;;;;;;;;;;;;;;349954;28;1004;-64
2022/09/07 00:03:36;;;;;;;;;;;;;;;;;;349843;28;1268;-64
2022/09/07 00:03:47;;;;;;;;;;;;;;;;;;349968;28;976;-64
2022/09/07 00:03:57;;;;;;;;;;;;;;;;;;349961;28;1003;-64
2022/09/07 00:04:08;;;;;;;;;;;;;;;;;;349967;28;1004;-64
2022/09/07 00:04:18;;;;;;;;;;;;;;;;;;349905;28;979;-64
2022/09/07 00:04:28;;;;;;;;;;;;;;;;;;350003;28;899;-64
2022/09/07 00:04:38;;;;;;;;;;;;;;;;;;349956;28;960;-64
2022/09/07 00:04:49;;;;;;;;;;;;;;;;;;349994;28;988;-64
2022/09/07 00:04:59;;;;;;;;;;;;;;;;;;349928;28;956;-63
2022/09/07 00:05:09;;;;;;;;;;;;;;;;;;350008;28;971;-64
2022/09/07 00:05:19;;;;;;;;;;;;;;;;;;349957;28;979;-63
2022/09/07 00:05:30;;;;;;;;;;;;;;;;;;349955;28;774;-64
2022/09/07 00:05:41;;;;;;;;;;;;;;;;;;350007;28;837;-64
2022/09/07 00:05:52;;;;;;;;;;;;;;;;;;349911;28;924;-63
2022/09/07 00:06:06;;;;;;;;;;;;;;;;;;349965;28;960;-64
2022/09/07 00:06:16;;;;;;;;;;;;;;;;;;349440;28;1935;-64
2022/09/07 00:06:28;;;;;;;;;;;;;;;;;;349273;28;1245;-64
2022/09/07 00:06:38;;;;;;;;;;;;;;;;;;349988;28;948;-64
2022/09/07 00:06:48;;;;;;;;;;;;;;;;;;349974;28;818;-63
2022/09/07 00:06:58;;;;;;;;;;;;;;;;;;349913;28;952;-64
2022/09/07 00:07:08;;;;;;;;;;;;;;;;;;349971;28;949;-64
2022/09/07 00:07:19;;;;;;;;;;;;;;;;;;349840;28;1906;-64
2022/09/07 00:07:29;;;;;;;;;;;;;;;;;;349960;28;960;-64
2022/09/07 00:07:39;;;;;;;;;;;;;;;;;;349963;28;928;-64
2022/09/07 00:07:49;;;;;;;;;;;;;;;;;;349960;28;971;-64
2022/09/07 00:08:00;;;;;;;;;;;;;;;;;;349962;28;949;-64
2022/09/07 00:08:10;;;;;;;;;;;;;;;;;;349921;28;889;-63
2022/09/07 00:08:22;;;;;;;;;;;;;;;;;;349956;28;865;-64
2022/09/07 00:08:32;;;;;;;;;;;;;;;;;;349870;28;975;-64
2022/09/07 00:08:42;;;;;;;;;;;;;;;;;;350003;28;865;-64
2022/09/07 00:08:53;;;;;;;;;;;;;;;;;;349951;28;799;-64
2022/09/07 00:09:03;;;;;;;;;;;;;;;;;;349977;28;979;-64
2022/09/07 00:09:13;;;;;;;;;;;;;;;;;;349972;28;905;-64
2022/09/07 00:09:23;;;;;;;;;;;;;;;;;;349968;28;924;-64
2022/09/07 00:09:34;;;;;;;;;;;;;;;;;;349980;28;937;-64
2022/09/07 00:09:44;;;;;;;;;;;;;;;;;;349924;28;983;-64
2022/09/07 00:09:54;;;;;;;;;;;;;;;;;;349982;28;837;-64
2022/09/07 00:10:04;;;;;;;;;;;;;;;;;;349937;28;1015;-64
2022/09/07 00:10:15;;;;;;;;;;;;;;;;;;349964;28;995;-63
2022/09/07 00:10:25;;;;;;;;;;;;;;;;;;349930;28;1007;-63
2022/09/07 00:10:35;;;;;;;;;;;;;;;;;;349868;28;922;-63
2022/09/07 00:10:52;;;;;;;;;;;;;;;;;;349974;28;971;-64
2022/09/07 00:11:04;;;;;;;;;;;;;;;;;;349016;28;1990;-64
2022/09/07 00:11:16;;;;;;;;;;;;;;;;;;348592;28;920;-64
2022/09/07 00:11:26;;;;;;;;;;;;;;;;;;348543;28;929;-64
2022/09/07 00:11:36;;;;;;;;;;;;;;;;;;348601;28;987;-64
2022/09/07 00:11:47;;;;;;;;;;;;;;;;;;348582;28;944;-64
2022/09/07 00:11:57;;;;;;;;;;;;;;;;;;348480;28;1317;-64
2022/09/07 00:12:07;;;;;;;;;;;;;;;;;;349769;28;1040;-64
2022/09/07 00:12:17;;;;;;;;;;;;;;;;;;349951;28;780;-64
2022/09/07 00:12:27;;;;;;;;;;;;;;;;;;349920;28;972;-64
2022/09/07 00:12:38;;;;;;;;;;;;;;;;;;349896;28;1000;-64
2022/09/07 00:12:48;;;;;;;;;;;;;;;;;;349930;28;967;-63
2022/09/07 00:12:59;;;;;;;;;;;;;;;;;;349992;27;864;-63
2022/09/07 00:13:09;;;;;;;;;;;;;;;;;;350009;28;862;-64
2022/09/07 00:13:19;;;;;;;;;;;;;;;;;;349991;28;964;-64
2022/09/07 00:13:31;;;;;;;;;;;;;;;;;;349936;28;853;-64
2022/09/07 00:13:42;;;;;;;;;;;;;;;;;;349951;28;991;-64
2022/09/07 00:13:52;;;;;;;;;;;;;;;;;;349951;28;948;-64
2022/09/07 00:14:02;;;;;;;;;;;;;;;;;;349930;28;900;-64
2022/09/07 00:14:13;;;;;;;;;;;;;;;;;;349961;28;980;-64
2022/09/07 00:14:23;;;;;;;;;;;;;;;;;;349979;28;976;-64
2022/09/07 00:14:33;;;;;;;;;;;;;;;;;;349906;28;860;-64
2022/09/07 00:14:43;;;;;;;;;;;;;;;;;;349936;28;1024;-64
2022/09/07 00:14:53;;;;;;;;;;;;;;;;;;349911;28;980;-64
2022/09/07 00:15:08;;;;;;;;;;;;;;;;;;349882;28;1325;-64
2022/09/07 00:15:18;;;;;;;;;;;;;;;;;;349977;28;925;-64
2022/09/07 00:15:28;;;;;;;;;;;;;;;;;;349957;28;857;-63
2022/09/07 00:15:39;;;;;;;;;;;;;;;;;;349940;28;1007;-64
2022/09/07 00:15:49;;;;;;;;;;;;;;;;;;349989;28;1112;-64
2022/09/07 00:16:05;;;;;;;;;;;;;;;;;;349979;28;893;-63
2022/09/07 00:16:17;;;;;;;;;;;;;;;;;;349967;28;884;-64
2022/09/07 00:16:29;;;;;;;;;;;;;;;;;;349896;28;1163;-64
2022/09/07 00:16:39;;;;;;;;;;;;;;;;;;350015;28;814;-64
2022/09/07 00:16:49;;;;;;;;;;;;;;;;;;349920;28;905;-64
2022/09/07 00:16:59;;;;;;;;;;;;;;;;;;349976;28;901;-63
2022/09/07 00:17:09;;;;;;;;;;;;;;;;;;349957;28;856;-64
2022/09/07 00:17:19;;;;;;;;;;;;;;;;;;349941;28;988;-64
2022/09/07 00:17:30;;;;;;;;;;;;;;;;;;349915;28;1066;-64
2022/09/07 00:17:40;;;;;;;;;;;;;;;;;;349976;28;940;-64
2022/09/07 00:17:51;;;;;;;;;;;;;;;;;;349970;28;940;-64
2022/09/07 00:18:01;;;;;;;;;;;;;;;;;;349924;28;936;-64
2022/09/07 00:18:11;;;;;;;;;;;;;;;;;;349977;28;929;-64
2022/09/07 00:18:21;;;;;;;;;;;;;;;;;;349992;28;1035;-64
2022/09/07 00:18:32;;;;;;;;;;;;;;;;;;350002;28;934;-64
2022/09/07 00:18:42;;;;;;;;;;;;;;;;;;348934;28;1338;-64
2022/09/07 00:18:54;;;;;;;;;;;;;;;;;;348524;28;920;-64
2022/09/07 00:19:04;;;;;;;;;;;;;;;;;;348624;28;980;-64
2022/09/07 00:19:14;;;;;;;;;;;;;;;;;;348586;28;878;-64
2022/09/07 00:19:24;;;;;;;;;;;;;;;;;;348592;28;854;-64
2022/09/07 00:19:35;;;;;;;;;;;;;;;;;;348523;28;953;-64
2022/09/07 00:19:45;;;;;;;;;;;;;;;;;;348606;28;909;-64
2022/09/07 00:19:55;;;;;;;;;;;;;;;;;;348517;28;936;-64
2022/09/07 00:20:06;;;;;;;;;;;;;;;;;;348593;28;845;-64
2022/09/07 00:20:17;;;;;;;;;;;;;;;;;;348401;28;972;-64
2022/09/07 00:20:27;;;;;;;;;;;;;;;;;;348502;28;933;-64
2022/09/07 00:20:37;;;;;;;;;;;;;;;;;;348418;28;893;-64
2022/09/07 00:20:56;;;;;;;;;;;;;;;;;;348491;28;905;-64
2022/09/07 00:21:07;;;;;;;;;;;;;;;;;;348394;28;987;-64
2022/09/07 00:21:17;;;;;;;;;;;;;;;;;;348492;28;933;-64
2022/09/07 00:21:28;;;;;;;;;;;;;;;;;;348502;28;1004;-64
2022/09/07 00:21:38;;;;;;;;;;;;;;;;;;348445;28;992;-63
2022/09/07 00:21:48;;;;;;;;;;;;;;;;;;348447;28;916;-64
2022/09/07 00:21:58;;;;;;;;;;;;;;;;;;348489;28;917;-64
2022/09/07 00:22:09;;;;;;;;;;;;;;;;;;348488;28;991;-64
2022/09/07 00:22:19;;;;;;;;;;;;;;;;;;348612;28;928;-64
2022/09/07 00:22:29;;;;;;;;;;;;;;;;;;348564;28;1130;-64
2022/09/07 00:22:39;;;;;;;;;;;;;;;;;;348557;28;971;-64
2022/09/07 00:22:50;;;;;;;;;;;;;;;;;;348513;28;940;-64
2022/09/07 00:23:00;;;;;;;;;;;;;;;;;;348604;28;913;-64
2022/09/07 00:23:10;;;;;;;;;;;;;;;;;;348510;28;916;-64
2022/09/07 00:23:20;;;;;;;;;;;;;;;;;;348557;28;960;-64
2022/09/07 00:23:31;;;;;;;;;;;;;;;;;;348511;28;852;-64
2022/09/07 00:23:41;;;;;;;;;;;;;;;;;;348603;28;865;-63
2022/09/07 00:23:51;;;;;;;;;;;;;;;;;;348579;28;984;-63
2022/09/07 00:24:02;;;;;;;;;;;;;;;;;;348625;28;794;-63
2022/09/07 00:24:12;;;;;;;;;;;;;;;;;;348525;28;1107;-64
2022/09/07 00:24:22;;;;;;;;;;;;;;;;;;348502;28;1126;-64
2022/09/07 00:24:33;;;;;;;;;;;;;;;;;;348553;28;980;-64
2022/09/07 00:24:43;;;;;;;;;;;;;;;;;;348511;28;1019;-64
2022/09/07 00:24:53;;;;;;;;;;;;;;;;;;348534;28;984;-64
2022/09/07 00:25:04;;;;;;;;;;;;;;;;;;348577;28;1840;-64
2022/09/07 00:25:14;;;;;;;;;;;;;;;;;;348531;28;822;-64
2022/09/07 00:25:24;;;;;;;;;;;;;;;;;;348573;28;913;-64
2022/09/07 00:25:37;;;;;;;;;;;;;;;;;;348559;28;1093;-64
2022/09/07 00:25:47;;;;;;;;;;;;;;;;;;348530;28;1015;-64
2022/09/07 00:26:02;;;;;;;;;;;;;;;;;;348532;28;953;-64
2022/09/07 00:26:14;;;;;;;;;;;;;;;;;;348569;28;999;-64
2022/09/07 00:26:25;;;;;;;;;;;;;;;;;;348573;28;920;-64
2022/09/07 00:26:36;;;;;;;;;;;;;;;;;;348529;28;992;-64
2022/09/07 00:26:46;;;;;;;;;;;;;;;;;;348580;28;862;-64
2022/09/07 00:26:56;;;;;;;;;;;;;;;;;;348597;28;957;-64
2022/09/07 00:27:06;;;;;;;;;;;;;;;;;;348359;28;1035;-64
2022/09/07 00:27:16;;;;;;;;;;;;;;;;;;348482;28;845;-64
2022/09/07 00:27:27;;;;;;;;;;;;;;;;;;348413;28;1910;-64
2022/09/07 00:27:37;;;;;;;;;;;;;;;;;;348430;28;1035;-64
2022/09/07 00:27:47;;;;;;;;;;;;;;;;;;348513;28;865;-63
2022/09/07 00:27:58;;;;;;;;;;;;;;;;;;348488;28;1723;-64
2022/09/07 00:28:08;;;;;;;;;;;;;;;;;;348436;28;944;-64
2022/09/07 00:28:18;;;;;;;;;;;;;;;;;;348505;28;940;-64
2022/09/07 00:28:28;;;;;;;;;;;;;;;;;;348470;28;980;-64
2022/09/07 00:28:39;;;;;;;;;;;;;;;;;;348457;28;889;-64
2022/09/07 00:28:49;;;;;;;;;;;;;;;;;;348497;28;857;-64
2022/09/07 00:29:00;;;;;;;;;;;;;;;;;;348512;28;924;-64
2022/09/07 00:29:10;;;;;;;;;;;;;;;;;;348612;28;774;-64
2022/09/07 00:29:21;;;;;;;;;;;;;;;;;;348484;28;853;-64
2022/09/07 00:29:31;;;;;;;;;;;;;;;;;;348605;28;771;-64
2022/09/07 00:29:41;;;;;;;;;;;;;;;;;;348573;28;957;-64
2022/09/07 00:29:51;;;;;;;;;;;;;;;;;;348496;28;749;-64
2022/09/07 00:30:02;;;;;;;;;;;;;;;;;;348566;28;972;-64
2022/09/07 00:30:12;;;;;;;;;;;;;;;;;;348523;28;1186;-64
2022/09/07 00:30:22;;;;;;;;;;;;;;;;;;348592;28;889;-63
2022/09/07 00:30:33;;;;;;;;;;;;;;;;;;348580;28;905;-64
2022/09/07 00:30:43;;;;;;;;;;;;;;;;;;348526;28;901;-64
2022/09/07 00:30:54;;;;;;;;;;;;;;;;;;348542;28;917;-64
2022/09/07 00:31:07;;;;;;;;;;;;;;;;;;348576;28;935;-64
2022/09/07 00:31:19;;;;;;;;;;;;;;;;;;348597;28;893;-64
2022/09/07 00:31:30;;;;;;;;;;;;;;;;;;348507;28;913;-63
2022/09/07 00:31:40;;;;;;;;;;;;;;;;;;348551;28;901;-64
2022/09/07 00:31:50;;;;;;;;;;;;;;;;;;348567;28;980;-63
2022/09/07 00:32:00;;;;;;;;;;;;;;;;;;348598;28;905;-64
2022/09/07 00:32:10;;;;;;;;;;;;;;;;;;348522;28;933;-64
2022/09/07 00:32:21;;;;;;;;;;;;;;;;;;348588;28;806;-63
2022/09/07 00:32:31;;;;;;;;;;;;;;;;;;348567;28;925;-63
2022/09/07 00:32:41;;;;;;;;;;;;;;;;;;348556;28;1799;-64
2022/09/07 00:32:51;;;;;;;;;;;;;;;;;;348532;28;823;-64
2022/09/07 00:33:01;;;;;;;;;;;;;;;;;;348573;28;837;-64
2022/09/07 00:33:12;;;;;;;;;;;;;;;;;;348582;28;960;-64
2022/09/07 00:33:22;;;;;;;;;;;;;;;;;;348483;28;1433;-64
2022/09/07 00:33:32;;;;;;;;;;;;;;;;;;348572;28;1676;-64
2022/09/07 00:33:43;;;;;;;;;;;;;;;;;;349931;28;900;-64
2022/09/07 00:33:56;;;;;;;;;;;;;;;;;;349904;28;943;-63
2022/09/07 00:34:06;;;;;;;;;;;;;;;;;;349960;28;1018;-64
2022/09/07 00:34:16;;;;;;;;;;;;;;;;;;349892;28;978;-64
2022/09/07 00:34:26;;;;;;;;;;;;;;;;;;349976;28;758;-64
2022/09/07 00:34:36;;;;;;;;;;;;;;;;;;349958;28;920;-64
2022/09/07 00:34:48;;;;;;;;;;;;;;;;;;349916;28;994;-64
2022/09/07 00:34:58;;;;;;;;;;;;;;;;;;349926;28;916;-64
2022/09/07 00:35:08;;;;;;;;;;;;;;;;;;349949;28;991;-64
2022/09/07 00:35:18;;;;;;;;;;;;;;;;;;349927;28;964;-64
2022/09/07 00:35:28;;;;;;;;;;;;;;;;;;349976;28;784;-64
2022/09/07 00:35:41;;;;;;;;;;;;;;;;;;349897;28;916;-64
2022/09/07 00:35:52;;;;;;;;;;;;;;;;;;349852;28;1022;-64
2022/09/07 00:36:02;;;;;;;;;;;;;;;;;;349970;28;884;-63
2022/09/07 00:36:12;;;;;;;;;;;;;;;;;;349953;28;932;-63
2022/09/07 00:36:23;;;;;;;;;;;;;;;;;;348745;28;1935;-64
2022/09/07 00:36:33;;;;;;;;;;;;;;;;;;349964;28;987;-64
2022/09/07 00:36:43;;;;;;;;;;;;;;;;;;349977;28;975;-64
2022/09/07 00:36:53;;;;;;;;;;;;;;;;;;349941;28;969;-63
2022/09/07 00:37:04;;;;;;;;;;;;;;;;;;349949;28;920;-63
2022/09/07 00:37:14;;;;;;;;;;;;;;;;;;349973;28;904;-64
2022/09/07 00:37:24;;;;;;;;;;;;;;;;;;349888;28;971;-64
2022/09/07 00:37:34;;;;;;;;;;;;;;;;;;350026;27;919;-64
2022/09/07 00:37:44;;;;;;;;;;;;;;;;;;349870;28;907;-64
2022/09/07 00:37:55;;;;;;;;;;;;;;;;;;349860;28;971;-64
2022/09/07 00:38:05;;;;;;;;;;;;;;;;;;350003;28;972;-64
2022/09/07 00:38:15;;;;;;;;;;;;;;;;;;349936;28;924;-64
2022/09/07 00:38:25;;;;;;;;;;;;;;;;;;349948;28;773;-63
2022/09/07 00:38:36;;;;;;;;;;;;;;;;;;349984;28;788;-63
2022/09/07 00:38:46;;;;;;;;;;;;;;;;;;349949;28;924;-64
2022/09/07 00:38:57;;;;;;;;;;;;;;;;;;349905;28;983;-64
2022/09/07 00:39:07;;;;;;;;;;;;;;;;;;350018;28;988;-64
2022/09/07 00:39:17;;;;;;;;;;;;;;;;;;349918;28;948;-64
2022/09/07 00:39:27;;;;;;;;;;;;;;;;;;349952;28;956;-64
2022/09/07 00:39:38;;;;;;;;;;;;;;;;;;349968;28;1019;-64
2022/09/07 00:39:48;;;;;;;;;;;;;;;;;;349876;28;901;-64
2022/09/07 00:39:58;;;;;;;;;;;;;;;;;;349901;28;916;-64
2022/09/07 00:40:09;;;;;;;;;;;;;;;;;;349921;28;861;-64
2022/09/07 00:40:19;;;;;;;;;;;;;;;;;;349977;28;781;-64
2022/09/07 00:40:29;;;;;;;;;;;;;;;;;;349941;28;821;-64
2022/09/07 00:40:39;;;;;;;;;;;;;;;;;;349962;28;948;-63
2022/09/07 00:40:50;;;;;;;;;;;;;;;;;;349954;28;900;-64
2022/09/07 00:41:00;;;;;;;;;;;;;;;;;;349926;28;968;-63
2022/09/07 00:41:11;;;;;;;;;;;;;;;;;;349920;28;999;-64
2022/09/07 00:41:21;;;;;;;;;;;;;;;;;;349958;28;1007;-64
2022/09/07 00:41:32;;;;;;;;;;;;;;;;;;349906;28;995;-63
2022/09/07 00:41:42;;;;;;;;;;;;;;;;;;349997;28;801;-63
2022/09/07 00:41:52;;;;;;;;;;;;;;;;;;349911;28;975;-64
2022/09/07 00:42:02;;;;;;;;;;;;;;;;;;349924;28;773;-64
2022/09/07 00:42:13;;;;;;;;;;;;;;;;;;349947;28;821;-64
2022/09/07 00:42:23;;;;;;;;;;;;;;;;;;349939;28;940;-64
2022/09/07 00:42:33;;;;;;;;;;;;;;;;;;349933;28;956;-63
2022/09/07 00:42:43;;;;;;;;;;;;;;;;;;349960;28;868;-63
2022/09/07 00:42:53;;;;;;;;;;;;;;;;;;349907;28;916;-64
2022/09/07 00:43:04;;;;;;;;;;;;;;;;;;349921;28;975;-64
2022/09/07 00:43:16;;;;;;;;;;;;;;;;;;349919;28;928;-64
2022/09/07 00:43:33;;;;;;;;;;;;;;;;;;349986;28;849;-64
2022/09/07 00:43:44;;;;;;;;;;;;;;;;;;349933;28;883;-64
2022/09/07 00:43:56;;;;;;;;;;;;;;;;;;349911;28;924;-64
2022/09/07 00:44:25;;;;;;;;;;;;;;;;;;349917;28;956;-64
2022/09/07 00:44:41;;;;;;;;;;;;;;;;;;349935;28;872;-64
2022/09/07 00:44:58;;;;;;;;;;;;;;;;;;352570;28;1297;-64
2022/09/07 00:45:14;;;;;;;;;;;;;;;;;;352638;28;791;-64
2022/09/07 00:45:24;;;;;;;;;;;;;;;;;;352662;28;809;-63
2022/09/07 00:45:34;;;;;;;;;;;;;;;;;;352621;28;866;-64
2022/09/07 00:45:44;;;;;;;;;;;;;;;;;;352628;28;1002;-64
2022/09/07 00:45:55;;;;;;;;;;;;;;;;;;352644;28;901;-63
2022/09/07 00:46:10;;;;;;;;;;;;;;;;;;352472;28;1010;-64
2022/09/07 00:46:24;;;;;;;;;;;;;;;;;;352647;28;951;-64
2022/09/07 00:46:35;;;;;;;;;;;;;;;;;;352606;28;820;-63
2022/09/07 00:46:45;;;;;;;;;;;;;;;;;;351881;28;920;-63
2022/09/07 00:46:56;;;;;;;;;;;;;;;;;;349940;28;967;-64
2022/09/07 00:47:11;;;;;;;;;;;;;;;;;;349862;28;944;-64
2022/09/07 00:47:26;;;;;;;;;;;;;;;;;;349880;28;1906;-64
2022/09/07 00:47:43;;;;;;;;;;;;;;;;;;349926;28;867;-64
2022/09/07 00:48:15;;;;;;;;;;;;;;;;;;349935;28;920;-64
2022/09/07 00:48:49;;;;;;;;;;;;;;;;;;348507;28;983;-64
2022/09/07 00:48:59;;;;;;;;;;;;;;;;;;351126;28;868;-64
2022/09/07 00:49:11;;;;;;;;;;;;;;;;;;350842;28;969;-64
2022/09/07 00:49:22;;;;;;;;;;;;;;;;;;348566;28;853;-63
2022/09/07 00:49:33;;;;;;;;;;;;;;;;;;348519;28;1000;-64
2022/09/07 00:49:46;;;;;;;;;;;;;;;;;;348566;28;897;-64
2022/09/07 00:50:00;;;;;;;;;;;;;;;;;;348572;28;937;-64
2022/09/07 00:50:30;;;;;;;;;;;;;;;;;;348493;28;896;-64
2022/09/07 00:50:50;;;;;;;;;;;;;;;;;;348515;28;1224;-64
2022/09/07 00:51:04;;;;;;;;;;;;;;;;;;348569;28;893;-64
2022/09/07 00:51:17;;;;;;;;;;;;;;;;;;348487;28;984;-64
2022/09/07 00:51:31;;;;;;;;;;;;;;;;;;348580;28;1690;-63
2022/09/07 00:51:45;;;;;;;;;;;;;;;;;;348583;28;937;-64
2022/09/07 00:51:57;;;;;;;;;;;;;;;;;;348339;28;1348;-64
2022/09/07 00:52:09;;;;;;;;;;;;;;;;;;349919;28;928;-64
2022/09/07 00:52:21;;;;;;;;;;;;;;;;;;349821;28;1019;-63
2022/09/07 00:52:32;;;;;;;;;;;;;;;;;;349965;28;781;-64
2022/09/07 00:52:45;;;;;;;;;;;;;;;;;;349948;28;932;-63
2022/09/07 00:52:58;;;;;;;;;;;;;;;;;;349899;28;1008;-63
2022/09/07 00:53:09;;;;;;;;;;;;;;;;;;349933;28;885;-64
2022/09/07 00:53:21;;;;;;;;;;;;;;;;;;349900;28;1212;-63
2022/09/07 00:53:36;;;;;;;;;;;;;;;;;;349949;28;913;-64
2022/09/07 00:53:54;;;;;;;;;;;;;;;;;;349895;28;999;-64
2022/09/07 00:54:20;;;;;;;;;;;;;;;;;;349957;28;952;-64
2022/09/07 00:54:37;;;;;;;;;;;;;;;;;;349961;28;881;-63
2022/09/07 00:54:49;;;;;;;;;;;;;;;;;;349969;28;780;-64
2022/09/07 00:55:02;;;;;;;;;;;;;;;;;;349916;28;933;-63
2022/09/07 00:55:13;;;;;;;;;;;;;;;;;;349915;28;817;-64
2022/09/07 00:55:23;;;;;;;;;;;;;;;;;;349938;28;999;-64
2022/09/07 00:55:36;;;;;;;;;;;;;;;;;;349980;28;810;-64
2022/09/07 00:55:47;;;;;;;;;;;;;;;;;;349943;28;837;-63
2022/09/07 00:55:58;;;;;;;;;;;;;;;;;;349923;28;952;-63
2022/09/07 00:56:10;;;;;;;;;;;;;;;;;;349927;28;916;-64
2022/09/07 00:56:22;;;;;;;;;;;;;;;;;;349909;28;948;-63
2022/09/07 00:56:35;;;;;;;;;;;;;;;;;;349938;28;884;-64
2022/09/07 00:56:47;;;;;;;;;;;;;;;;;;349922;28;980;-64
2022/09/07 00:56:58;;;;;;;;;;;;;;;;;;349961;28;897;-64
2022/09/07 00:57:08;;;;;;;;;;;;;;;;;;349916;28;912;-63
2022/09/07 00:57:18;;;;;;;;;;;;;;;;;;349878;28;944;-63
2022/09/07 00:57:29;;;;;;;;;;;;;;;;;;349918;28;999;-63
2022/09/07 00:57:41;;;;;;;;;;;;;;;;;;349930;28;960;-63
2022/09/07 00:57:53;;;;;;;;;;;;;;;;;;349945;28;1087;-63
2022/09/07 00:58:04;;;;;;;;;;;;;;;;;;349901;28;975;-63
2022/09/07 00:58:15;;;;;;;;;;;;;;;;;;349974;28;766;-63
2022/09/07 00:58:26;;;;;;;;;;;;;;;;;;349863;28;1185;-63
2022/09/07 00:58:38;;;;;;;;;;;;;;;;;;349921;28;909;-63
2022/09/07 00:58:48;;;;;;;;;;;;;;;;;;349900;28;995;-63
2022/09/07 00:58:59;;;;;;;;;;;;;;;;;;349248;28;1311;-63
2022/09/07 00:59:10;;;;;;;;;;;;;;;;;;348828;28;1530;-63
2022/09/07 00:59:25;;;;;;;;;;;;;;;;;;348538;28;865;-63
2022/09/07 00:59:38;;;;;;;;;;;;;;;;;;348505;28;916;-63
2022/09/07 00:59:49;;;;;;;;;;;;;;;;;;348555;28;984;-64
2022/09/07 01:00:00;;;;;;;;;;;;;;;;;;348498;28;971;-63
2022/09/07 01:00:11;;;;;;;;;;;;;;;;;;348547;28;844;-64
2022/09/07 01:00:21;;;;;;;;;;;;;;;;;;348543;28;937;-63
2022/09/07 01:00:32;;;;;;;;;;;;;;;;;;348495;28;1023;-64
2022/09/07 01:00:43;;;;;;;;;;;;;;;;;;348515;28;956;-64
2022/09/07 01:00:54;;;;;;;;;;;;;;;;;;348568;28;979;-64
2022/09/07 01:01:05;;;;;;;;;;;;;;;;;;348556;28;924;-64
2022/09/07 01:01:16;;;;;;;;;;;;;;;;;;348547;28;933;-64
2022/09/07 01:01:26;;;;;;;;;;;;;;;;;;348477;28;782;-63
2022/09/07 01:01:37;;;;;;;;;;;;;;;;;;348494;28;949;-63
2022/09/07 01:01:48;;;;;;;;;;;;;;;;;;348600;28;790;-64
2022/09/07 01:01:58;;;;;;;;;;;;;;;;;;348562;28;945;-63
2022/09/07 01:02:08;;;;;;;;;;;;;;;;;;348522;28;896;-63
2022/09/07 01:02:19;;;;;;;;;;;;;;;;;;348507;28;949;-63
2022/09/07 01:02:29;;;;;;;;;;;;;;;;;;348545;28;925;-63
2022/09/07 01:02:40;;;;;;;;;;;;;;;;;;348480;28;874;-64
2022/09/07 01:02:52;;;;;;;;;;;;;;;;;;348574;28;913;-64
2022/09/07 01:03:04;;;;;;;;;;;;;;;;;;348573;28;817;-64
2022/09/07 01:03:19;;;;;;;;;;;;;;;;;;348535;28;1040;-63
2022/09/07 01:03:32;;;;;;;;;;;;;;;;;;348574;28;952;-63
2022/09/07 01:03:46;;;;;;;;;;;;;;;;;;348850;28;1465;-64
2022/09/07 01:03:57;;;;;;;;;;;;;;;;;;349929;28;964;-63
2022/09/07 01:04:07;;;;;;;;;;;;;;;;;;349935;28;936;-64
2022/09/07 01:04:18;;;;;;;;;;;;;;;;;;349908;28;936;-64
2022/09/07 01:04:29;;;;;;;;;;;;;;;;;;349916;28;790;-63
2022/09/07 01:04:40;;;;;;;;;;;;;;;;;;349935;28;980;-63
2022/09/07 01:04:55;;;;;;;;;;;;;;;;;;349917;28;848;-63
2022/09/07 01:05:18;;;;;;;;;;;;;;;;;;349894;28;940;-63
2022/09/07 01:05:35;;;;;;;;;;;;;;;;;;349916;28;991;-63
2022/09/07 01:05:49;;;;;;;;;;;;;;;;;;349877;28;1821;-64
2022/09/07 01:06:04;;;;;;;;;;;;;;;;;;349944;28;868;-63
2022/09/07 01:06:16;;;;;;;;;;;;;;;;;;349954;28;792;-63
2022/09/07 01:06:31;;;;;;;;;;;;;;;;;;349890;28;966;-64
2022/09/07 01:06:42;;;;;;;;;;;;;;;;;;349928;28;797;-63
2022/09/07 01:06:52;;;;;;;;;;;;;;;;;;349881;28;920;-63
2022/09/07 01:07:04;;;;;;;;;;;;;;;;;;349940;28;793;-63
2022/09/07 01:07:14;;;;;;;;;;;;;;;;;;349936;28;1077;-63
2022/09/07 01:07:24;;;;;;;;;;;;;;;;;;349877;28;1905;-63
2022/09/07 01:07:35;;;;;;;;;;;;;;;;;;349918;28;924;-64
2022/09/07 01:07:45;;;;;;;;;;;;;;;;;;349901;28;920;-63
2022/09/07 01:07:56;;;;;;;;;;;;;;;;;;349949;28;833;-63
2022/09/07 01:08:06;;;;;;;;;;;;;;;;;;349931;28;892;-63
2022/09/07 01:08:17;;;;;;;;;;;;;;;;;;349970;28;897;-64
2022/09/07 01:08:27;;;;;;;;;;;;;;;;;;349945;28;833;-63
2022/09/07 01:08:38;;;;;;;;;;;;;;;;;;349856;28;1004;-63
2022/09/07 01:08:48;;;;;;;;;;;;;;;;;;349934;28;916;-63
2022/09/07 01:09:01;;;;;;;;;;;;;;;;;;349889;28;1201;-63
2022/09/07 01:09:14;;;;;;;;;;;;;;;;;;349943;28;984;-63
2022/09/07 01:09:26;;;;;;;;;;;;;;;;;;349945;28;909;-64
2022/09/07 01:09:36;;;;;;;;;;;;;;;;;;349908;28;1023;-63
2022/09/07 01:09:46;;;;;;;;;;;;;;;;;;349891;28;891;-63
2022/09/07 01:09:57;;;;;;;;;;;;;;;;;;349959;28;980;-64
2022/09/07 01:10:08;;;;;;;;;;;;;;;;;;349980;28;864;-63
2022/09/07 01:10:18;;;;;;;;;;;;;;;;;;349878;28;969;-63
2022/09/07 01:10:30;;;;;;;;;;;;;;;;;;349911;28;1003;-63
2022/09/07 01:10:40;;;;;;;;;;;;;;;;;;349890;28;967;-63
2022/09/07 01:10:51;;;;;;;;;;;;;;;;;;349889;28;948;-63
2022/09/07 01:11:01;;;;;;;;;;;;;;;;;;349849;28;770;-63
2022/09/07 01:11:12;;;;;;;;;;;;;;;;;;349877;28;1016;-63
2022/09/07 01:11:22;;;;;;;;;;;;;;;;;;349870;28;972;-63
2022/09/07 01:11:33;;;;;;;;;;;;;;;;;;349927;28;987;-63
2022/09/07 01:11:49;;;;;;;;;;;;;;;;;;349927;28;980;-63
2022/09/07 01:12:00;;;;;;;;;;;;;;;;;;349911;28;940;-63
2022/09/07 01:12:11;;;;;;;;;;;;;;;;;;349977;28;912;-64
2022/09/07 01:12:21;;;;;;;;;;;;;;;;;;349915;28;924;-63
2022/09/07 01:12:31;;;;;;;;;;;;;;;;;;349896;28;932;-63
2022/09/07 01:12:41;;;;;;;;;;;;;;;;;;349881;28;941;-63
2022/09/07 01:12:51;;;;;;;;;;;;;;;;;;349916;28;940;-63
2022/09/07 01:13:02;;;;;;;;;;;;;;;;;;349861;28;984;-63
2022/09/07 01:13:13;;;;;;;;;;;;;;;;;;349835;28;877;-63
2022/09/07 01:13:24;;;;;;;;;;;;;;;;;;349972;28;790;-63
2022/09/07 01:13:34;;;;;;;;;;;;;;;;;;349916;28;992;-63
2022/09/07 01:13:45;;;;;;;;;;;;;;;;;;349216;28;1339;-63
2022/09/07 01:13:57;;;;;;;;;;;;;;;;;;348923;28;1329;-63
2022/09/07 01:14:10;;;;;;;;;;;;;;;;;;348437;28;1617;-63
2022/09/07 01:14:22;;;;;;;;;;;;;;;;;;348436;28;988;-63
2022/09/07 01:14:35;;;;;;;;;;;;;;;;;;348433;28;861;-63
2022/09/07 01:14:49;;;;;;;;;;;;;;;;;;348420;28;933;-63
2022/09/07 01:14:59;;;;;;;;;;;;;;;;;;347953;28;1889;-63
2022/09/07 01:15:09;;;;;;;;;;;;;;;;;;348810;28;1508;-63
2022/09/07 01:15:22;;;;;;;;;;;;;;;;;;349825;28;873;-63
2022/09/07 01:15:35;;;;;;;;;;;;;;;;;;349855;28;837;-63
2022/09/07 01:15:46;;;;;;;;;;;;;;;;;;349822;28;788;-64
2022/09/07 01:16:14;;;;;;;;;;;;;;;;;;349795;28;984;-63
2022/09/07 01:16:33;;;;;;;;;;;;;;;;;;349929;28;952;-63
2022/09/07 01:17:01;;;;;;;;;;;;;;;;;;349862;28;940;-63
2022/09/07 01:17:23;;;;;;;;;;;;;;;;;;349913;28;758;-63
2022/09/07 01:17:41;;;;;;;;;;;;;;;;;;349936;28;932;-63
2022/09/07 01:18:00;;;;;;;;;;;;;;;;;;349930;28;925;-63
2022/09/07 01:18:29;;;;;;;;;;;;;;;;;;349862;28;980;-63
2022/09/07 01:18:51;;;;;;;;;;;;;;;;;;349891;28;1086;-63
2022/09/07 01:19:26;;;;;;;;;;;;;;;;;;349984;28;1007;-63
2022/09/07 01:19:36;;;;;;;;;;;;;;;;;;349927;28;920;-63
2022/09/07 01:19:49;;;;;;;;;;;;;;;;;;349902;28;936;-63
2022/09/07 01:20:18;;;;;;;;;;;;;;;;;;349955;28;1019;-63
2022/09/07 01:20:31;;;;;;;;;;;;;;;;;;349832;28;1047;-63
2022/09/07 01:20:49;;;;;;;;;;;;;;;;;;349944;28;782;-63
2022/09/07 01:20:59;;;;;;;;;;;;;;;;;;348583;28;1035;-63
2022/09/07 01:21:18;;;;;;;;;;;;;;;;;;348556;28;956;-63
2022/09/07 01:21:41;;;;;;;;;;;;;;;;;;348577;28;908;-63
2022/09/07 01:22:09;;;;;;;;;;;;;;;;;;348587;28;774;-63
2022/09/07 01:22:40;;;;;;;;;;;;;;;;;;348465;28;1205;-63
2022/09/07 01:23:09;;;;;;;;;;;;;;;;;;348478;28;912;-63
2022/09/07 01:23:25;;;;;;;;;;;;;;;;;;348496;28;1145;-63
2022/09/07 01:23:50;;;;;;;;;;;;;;;;;;348452;28;1015;-63
2022/09/07 01:24:09;;;;;;;;;;;;;;;;;;348536;28;901;-63
2022/09/07 01:24:38;;;;;;;;;;;;;;;;;;348503;28;869;-63
2022/09/07 01:25:09;;;;;;;;;;;;;;;;;;348534;28;972;-63
2022/09/07 01:25:22;;;;;;;;;;;;;;;;;;349775;28;1068;-63
2022/09/07 01:25:52;;;;;;;;;;;;;;;;;;349901;28;948;-63
2022/09/07 01:26:13;;;;;;;;;;;;;;;;;;349893;28;999;-63
2022/09/07 01:26:23;;;;;;;;;;;;;;;;;;349906;28;928;-63