Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5039178;28;19928;-67
2023/02/17 00:06:13;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5016953;28;19971;-67
2023/02/17 00:09:38;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5039597;28;20378;-66
2023/02/17 00:13:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025630;28;19921;-67
2023/02/17 00:16:28;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5027782;28;19940;-65
2023/02/17 00:19:54;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5026830;28;19924;-66
2023/02/17 00:23:19;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5035017;28;19924;-66
2023/02/17 00:26:44;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5035860;28;20694;-66
2023/02/17 00:30:09;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5034589;28;20373;-66
2023/02/17 00:33:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5037707;28;19982;-66
2023/02/17 00:36:59;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5028964;28;19995;-66
2023/02/17 00:40:23;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5039172;28;19936;-66
2023/02/17 00:43:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5039818;28;20441;-66
2023/02/17 00:47:13;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5019798;28;19925;-66
2023/02/17 00:50:38;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029896;28;19924;-66
2023/02/17 00:54:03;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5040019;28;19936;-66
2023/02/17 00:57:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5029798;28;20374;-66
2023/02/17 01:00:56;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5018229;28;19925;-66
2023/02/17 01:04:21;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5025970;28;19924;-66
2023/02/17 01:07:46;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5031164;28;19925;-66
2023/02/17 01:11:19;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5002874;28;19960;-66
2023/02/17 01:14:37;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5021381;28;19928;-66
2023/02/17 01:17:03;;;;;;;;;;;;;;;10.18;100.00;101827.84;5033986;28;19944;-66
2023/02/17 01:19:30;;;;;;;;;;;;;;;10.19;100.00;101821.66;5028126;28;19925;-66
2023/02/17 01:21:56;;;;;;;;;;;;;;;10.18;100.00;101824.41;5041623;28;19924;-66
2023/02/17 01:24:23;;;;;;;;;;;;;;;10.24;100.00;101829.16;5035311;28;19951;-66
2023/02/17 01:26:49;;;;;;;;;;;;;;;10.26;100.00;101827.25;5032417;28;20496;-67
2023/02/17 01:29:15;;;;;;;;;;;;;;;10.24;100.00;101827.34;5025404;28;19929;-67
2023/02/17 01:31:42;;;;;;;;;;;;;;;10.27;100.00;101826.28;5020773;28;19932;-67
2023/02/17 01:34:09;;;;;;;;;;;;;;;10.25;100.00;101828.19;5037479;28;19968;-66
2023/02/17 01:36:35;;;;;;;;;;;;;;;10.27;100.00;101821.03;5039905;28;19921;-66
2023/02/17 01:39:02;;;;;;;;;;;;;;;10.27;100.00;101826.28;5025412;28;19935;-66
2023/02/17 01:41:28;;;;;;;;;;;;;;;10.29;100.00;101834.88;5031344;28;19925;-66
2023/02/17 01:44:08;;;;;;;;;;;;;;;10.34;100.00;101840.63;5027571;28;20381;-66
2023/02/17 01:46:35;;;;;;;;;;;;;;;10.32;100.00;101839.91;5034867;28;19932;-67
2023/02/17 01:49:12;;;;;;;;;;;;;;;10.27;100.00;101840.25;5030954;28;19929;-67
2023/02/17 01:51:38;;;;;;;;;;;;;;;10.31;100.00;101833.00;5036687;28;19924;-66
2023/02/17 01:54:07;;;;;;;;;;;;;;;10.33;100.00;101831.09;5026978;28;19924;-67
2023/02/17 01:56:35;;;;;;;;;;;;;;;10.33;100.00;101825.84;5039640;28;19925;-67
2023/02/17 01:59:04;;;;;;;;;;;;;;;10.33;100.00;101823.22;5024792;28;19935;-67
2023/02/17 02:01:31;;;;;;;;;;;;;;;10.35;100.00;101807.34;5023793;28;19936;-66
2023/02/17 02:03:59;;;;;;;;;;;;;;;10.32;100.00;101807.59;5030889;28;20023;-66
2023/02/17 02:06:27;;;;;;;;;;;;;;;10.31;100.00;101817.28;5016049;28;19939;-66
2023/02/17 02:08:59;;;;;;;;;;;;;;;10.26;100.00;101812.34;5028504;28;19979;-66
2023/02/17 02:11:26;;;;;;;;;;;;;;;10.29;100.00;101808.66;5021606;28;19946;-67
2023/02/17 02:13:52;;;;;;;;;;;;;;;10.29;100.00;101814.72;5028839;28;20440;-67
2023/02/17 02:16:24;;;;;;;;;;;;;;;10.27;100.00;101810.53;5030314;28;19932;-66
2023/02/17 02:18:57;;;;;;;;;;;;;;;10.30;100.00;101805.09;5027084;28;19959;-66
2023/02/17 02:21:36;;;;;;;;;;;;;;;10.26;100.00;101807.09;5031768;28;19928;-66
2023/02/17 02:24:05;;;;;;;;;;;;;;;10.26;100.00;101795.78;5030225;28;19929;-67
2023/02/17 02:26:34;;;;;;;;;;;;;;;10.23;100.00;101789.00;5022946;28;20425;-66
2023/02/17 02:29:26;;;;;;;;;;;;;;;10.25;100.00;101796.72;5025320;28;19929;-66
2023/02/17 02:31:55;;;;;;;;;;;;;;;10.29;100.00;101785.06;5030270;28;19932;-67
2023/02/17 02:34:50;;;;;;;;;;;;;;;10.28;100.00;101778.13;5030434;28;19928;-67
2023/02/17 02:37:22;;;;;;;;;;;;;;;10.26;100.00;101777.41;5019257;28;19924;-66
2023/02/17 02:39:51;;;;;;;;;;;;;;;10.23;100.00;101770.63;5003070;28;19932;-66
2023/02/17 02:42:20;;;;;;;;;;;;;;;10.20;100.00;101767.41;5024781;28;19924;-66
2023/02/17 02:44:46;;;;;;;;;;;;;;;10.24;100.00;101750.50;5030639;28;19932;-66
2023/02/17 02:47:31;;;;;;;;;;;;;;;10.22;100.00;101747.97;5021694;28;19931;-66
2023/02/17 02:49:58;;;;;;;;;;;;;;;10.22;100.00;101740.13;5034856;28;20365;-66
2023/02/17 02:52:46;;;;;;;;;;;;;;;10.20;100.00;101744.66;5017780;28;19957;-67
2023/02/17 02:55:32;;;;;;;;;;;;;;;10.21;100.00;101740.22;5034403;28;19970;-67
2023/02/17 02:58:04;;;;;;;;;;;;;;;10.16;100.00;101732.75;5027800;28;19924;-66
2023/02/17 03:00:43;;;;;;;;;;;;;;;10.23;100.00;101744.41;5035645;28;19975;-66
2023/02/17 03:03:09;;;;;;;;;;;;;;;10.22;100.00;101741.91;5025918;28;19924;-66
2023/02/17 03:05:56;;;;;;;;;;;;;;;10.17;100.00;101749.28;5034147;28;19929;-66
2023/02/17 03:08:42;;;;;;;;;;;;;;;10.23;100.00;101756.66;5024493;28;19921;-67
2023/02/17 03:11:09;;;;;;;;;;;;;;;10.22;100.00;101755.84;5023023;28;19928;-66
2023/02/17 03:13:38;;;;;;;;;;;;;;;10.21;100.00;101756.81;5031040;28;19983;-66
2023/02/17 03:16:05;;;;;;;;;;;;;;;10.25;100.00;101754.75;5026122;28;20574;-67
2023/02/17 03:18:33;;;;;;;;;;;;;;;10.20;100.00;101742.03;5034951;28;20009;-66
2023/02/17 03:21:03;;;;;;;;;;;;;;;10.23;100.00;101756.66;5024401;28;19996;-67
2023/02/17 03:23:29;;;;;;;;;;;;;;;10.22;100.00;101747.97;5020871;28;19925;-66
2023/02/17 03:25:57;;;;;;;;;;;;;;;10.21;100.00;101753.34;5026050;28;19997;-66
2023/02/17 03:28:24;;;;;;;;;;;;;;;10.20;100.00;101741.19;5032555;28;20693;-66
2023/02/17 03:30:50;;;;;;;;;;;;;;;10.19;100.00;101750.00;5033085;28;19925;-66
2023/02/17 03:33:16;;;;;;;;;;;;;;;10.20;100.00;101754.31;5022088;28;19933;-66
2023/02/17 03:35:43;;;;;;;;;;;;;;;10.23;100.00;101748.81;5038707;28;19930;-66
2023/02/17 03:38:09;;;;;;;;;;;;;;;10.17;100.00;101742.25;5027610;28;19940;-66
2023/02/17 03:40:35;;;;;;;;;;;;;;;10.18;100.00;101750.97;5033977;28;20181;-66
2023/02/17 03:43:02;;;;;;;;;;;;;;;10.18;100.00;101750.97;5032192;28;20039;-66
2023/02/17 03:45:28;;;;;;;;;;;;;;;10.18;100.00;101741.31;5024879;28;20661;-66
2023/02/17 03:47:54;;;;;;;;;;;;;;;10.15;100.00;101735.47;5025458;28;20809;-66
2023/02/17 03:50:21;;;;;;;;;;;;;;;10.15;100.00;101723.19;5023600;28;20054;-66
2023/02/17 03:52:47;;;;;;;;;;;;;;;10.17;100.00;101723.91;5034198;28;20453;-66
2023/02/17 03:55:13;;;;;;;;;;;;;;;10.16;100.00;101740.59;5022502;28;20353;-66
2023/02/17 03:57:40;;;;;;;;;;;;;;;10.15;100.00;101728.44;5018468;28;19925;-66
2023/02/17 04:00:07;;;;;;;;;;;;;;;10.18;100.00;101707.22;5026832;28;19925;-66
2023/02/17 04:02:33;;;;;;;;;;;;;;;10.21;100.00;101706.16;5012361;28;19928;-66
2023/02/17 04:04:59;;;;;;;;;;;;;;;10.21;100.00;101704.38;5037700;28;19963;-66
2023/02/17 04:07:26;;;;;;;;;;;;;;;10.20;100.00;101715.81;5026824;28;20712;-67
2023/02/17 04:09:52;;;;;;;;;;;;;;;10.18;100.00;101717.72;5033607;28;20278;-67
2023/02/17 04:12:18;;;;;;;;;;;;;;;10.19;100.00;101715.91;5030230;28;19925;-66
2023/02/17 04:14:45;;;;;;;;;;;;;;;10.20;100.00;101709.75;5019660;28;20300;-66
2023/02/17 04:17:11;;;;;;;;;;;;;;;10.21;100.00;101706.16;5024129;28;19924;-67
2023/02/17 04:19:37;;;;;;;;;;;;;;;10.20;100.00;101707.13;5024393;28;19971;-66
2023/02/17 04:22:07;;;;;;;;;;;;;;;10.18;100.00;101711.66;5030025;28;19960;-66
2023/02/17 04:24:35;;;;;;;;;;;;;;;10.14;100.00;101716.31;5018378;28;19925;-67
2023/02/17 04:27:02;;;;;;;;;;;;;;;10.16;100.00;101714.38;5028378;28;19931;-66
2023/02/17 04:29:28;;;;;;;;;;;;;;;10.14;100.00;101723.34;5015777;28;20646;-66
2023/02/17 04:31:54;;;;;;;;;;;;;;;10.15;100.00;101714.50;5033175;28;19929;-66
2023/02/17 04:34:21;;;;;;;;;;;;;;;10.17;100.00;101720.47;5029268;28;19925;-66
2023/02/17 04:36:47;;;;;;;;;;;;;;;10.20;100.00;101705.31;5024773;28;20377;-66
2023/02/17 04:39:13;;;;;;;;;;;;;;;10.19;100.00;101711.53;5026089;28;20448;-66
2023/02/17 04:41:40;;;;;;;;;;;;;;;10.20;100.00;101710.56;5026859;28;19975;-67
2023/02/17 04:44:06;;;;;;;;;;;;;;;10.18;100.00;101711.66;5029891;28;20035;-66
2023/02/17 04:46:32;;;;;;;;;;;;;;;10.20;100.00;101705.31;5037960;28;19936;-67
2023/02/17 04:48:58;;;;;;;;;;;;;;;10.18;100.00;101696.75;5032891;28;19925;-66
2023/02/17 04:51:25;;;;;;;;;;;;;;;10.20;100.00;101701.88;5034927;28;19929;-66
2023/02/17 04:53:51;;;;;;;;;;;;;;;10.25;100.00;101705.78;5028966;28;19928;-66
2023/02/17 04:56:17;;;;;;;;;;;;;;;10.18;100.00;101694.13;5028161;28;20433;-66
2023/02/17 04:58:44;;;;;;;;;;;;;;;10.24;100.00;101698.03;5024509;28;19921;-67
2023/02/17 05:01:10;;;;;;;;;;;;;;;10.20;100.00;101692.22;5035712;28;19925;-67
2023/02/17 05:03:37;;;;;;;;;;;;;;;10.20;100.00;101688.75;5030009;28;20510;-68
2023/02/17 05:06:03;;;;;;;;;;;;;;;10.18;100.00;101669.69;5032964;28;20024;-66
2023/02/17 05:08:30;;;;;;;;;;;;;;;10.20;100.00;101668.63;5022211;28;19972;-66
2023/02/17 05:10:56;;;;;;;;;;;;;;;10.17;100.00;101681.13;5016373;28;20389;-66
2023/02/17 05:13:23;;;;;;;;;;;;;;;10.16;100.00;101690.78;5027278;28;19928;-66
2023/02/17 05:15:49;;;;;;;;;;;;;;;10.09;100.00;101695.69;5029003;28;19971;-66
2023/02/17 05:18:15;;;;;;;;;;;;;;;10.03;100.00;101693.53;5032559;28;19939;-66
2023/02/17 05:20:42;;;;;;;;;;;;;;;10.04;100.00;101708.31;5038035;28;19924;-66
2023/02/17 05:23:08;;;;;;;;;;;;;;;10.00;100.00;101706.09;5023932;28;19925;-66
2023/02/17 05:25:34;;;;;;;;;;;;;;;9.94;100.00;101703.91;5032863;28;19928;-66
2023/02/17 05:28:01;;;;;;;;;;;;;;;10.00;100.00;101708.69;5021047;28;19935;-66
2023/02/17 05:30:27;;;;;;;;;;;;;;;9.96;100.00;101710.72;5028411;28;19921;-66
2023/02/17 05:32:54;;;;;;;;;;;;;;;9.96;100.00;101708.09;5029100;28;20511;-67
2023/02/17 05:35:20;;;;;;;;;;;;;;;9.92;100.00;101711.91;5037832;28;19924;-67
2023/02/17 05:37:46;;;;;;;;;;;;;;;9.90;100.00;101712.03;5028318;28;20444;-67
2023/02/17 05:40:13;;;;;;;;;;;;;;;9.84;100.00;101714.28;5031631;28;19925;-66
2023/02/17 05:42:39;;;;;;;;;;;;;;;9.85;100.00;101716.78;5033660;28;20000;-67
2023/02/17 05:45:05;;;;;;;;;;;;;;;9.85;100.00;101710.72;5038052;28;19925;-66
2023/02/17 05:47:34;;;;;;;;;;;;;;;9.90;100.00;101713.84;5033769;28;19924;-66
2023/02/17 05:50:00;;;;;;;;;;;;;;;9.86;100.00;101713.22;5032668;28;19925;-66
2023/02/17 05:52:27;;;;;;;;;;;;;;;9.86;100.00;101702.75;5033762;28;19986;-67
2023/02/17 05:54:53;;;;;;;;;;;;;;;9.83;100.00;101702.97;5030442;28;19929;-66
2023/02/17 05:57:19;;;;;;;;;;;;;;;9.84;100.00;101691.56;5021330;28;20324;-66
2023/02/17 05:59:45;;;;;;;;;;;;;;;9.81;100.00;101709.31;5037631;28;20019;-66
2023/02/17 06:02:12;;;;;;;;;;;;;;;9.82;100.00;101697.84;5017790;28;20301;-66
2023/02/17 06:04:38;;;;;;;;;;;;;;;9.83;100.00;101700.34;5030676;28;19931;-66
2023/02/17 06:07:05;;;;;;;;;;;;;;;9.85;100.00;101695.00;5027381;28;20653;-67
2023/02/17 06:09:31;;;;;;;;;;;;;;;9.90;100.00;101695.47;5021760;28;19932;-66
2023/02/17 06:11:57;;;;;;;;;;;;;;;9.87;100.00;101665.09;5034121;28;19968;-66
2023/02/17 06:14:24;;;;;;;;;;;;;;;9.89;100.00;101683.31;5033290;28;19935;-67
2023/02/17 06:16:50;;;;;;;;;;;;;;;9.90;100.00;101688.44;5030673;28;19924;-67
2023/02/17 06:19:16;;;;;;;;;;;;;;;9.88;100.00;101687.75;5022423;28;20389;-67
2023/02/17 06:21:42;;;;;;;;;;;;;;;9.89;100.00;101686.78;5024417;28;19943;-67
2023/02/17 06:24:09;;;;;;;;;;;;;;;9.91;100.00;101686.66;5023539;28;20442;-67
2023/02/17 06:26:35;;;;;;;;;;;;;;;9.96;100.00;101687.13;5023037;28;20373;-67
2023/02/17 06:29:01;;;;;;;;;;;;;;;9.96;100.00;101678.41;5026479;28;20309;-67
2023/02/17 06:31:28;;;;;;;;;;;;;;;9.94;100.00;101678.56;5025991;28;19978;-67
2023/02/17 06:33:55;;;;;;;;;;;;;;;10.03;100.00;101688.28;5004451;28;20396;-67
2023/02/17 06:36:21;;;;;;;;;;;;;;;9.96;100.00;101695.00;5026796;28;19921;-67
2023/02/17 06:38:47;;;;;;;;;;;;;;;9.93;100.00;101700.47;5030051;28;20377;-67
2023/02/17 06:41:14;;;;;;;;;;;;;;;10.01;100.00;101686.75;5031217;28;19928;-67
2023/02/17 06:43:40;;;;;;;;;;;;;;;10.06;100.00;101685.44;5021125;28;20672;-67
2023/02/17 06:46:07;;;;;;;;;;;;;;;10.05;100.00;101681.13;5024732;28;20381;-67
2023/02/17 06:48:33;;;;;;;;;;;;;;;10.08;100.00;101682.72;5019622;28;20118;-68
2023/02/17 06:51:00;;;;;;;;;;;;;;;10.06;100.00;101666.28;5025140;28;19948;-67
2023/02/17 06:53:26;;;;;;;;;;;;;;;10.05;100.00;101675.06;5013665;28;19945;-67
2023/02/17 06:55:53;;;;;;;;;;;;;;;10.04;100.00;101676.03;5030671;28;20309;-67
2023/02/17 06:58:19;;;;;;;;;;;;;;;10.08;100.00;101685.34;5026416;28;19931;-67
2023/02/17 07:00:45;;;;;;;;;;;;;;;10.10;100.00;101678.19;5021562;28;20409;-67
2023/02/17 07:03:12;;;;;;;;;;;;;;;10.05;100.00;101668.03;5026935;28;20817;-67
2023/02/17 07:05:39;;;;;;;;;;;;;;;10.04;100.00;101671.63;5017752;28;19964;-67
2023/02/17 07:08:05;;;;;;;;;;;;;;;10.09;100.00;101663.38;5023419;28;20110;-67
2023/02/17 07:10:31;;;;;;;;;;;;;;;10.12;100.00;101659.72;5021199;28;19967;-67
2023/02/17 07:12:58;;;;;;;;;;;;;;;10.16;100.00;101664.56;5022814;28;19929;-67
2023/02/17 07:15:24;;;;;;;;;;;;;;;10.15;100.00;101660.28;5029364;28;19956;-67
2023/02/17 07:17:50;;;;;;;;;;;;;;;10.17;100.00;101662.78;5017787;28;20298;-67
2023/02/17 07:20:17;;;;;;;;;;;;;;;10.15;100.00;101665.50;5028542;28;19931;-67
2023/02/17 07:22:43;;;;;;;;;;;;;;;10.19;100.00;101673.97;5012605;28;20443;-67
2023/02/17 07:25:09;;;;;;;;;;;;;;;10.19;100.00;101666.97;5035878;28;19979;-67
2023/02/17 07:27:36;;;;;;;;;;;;;;;10.23;100.00;101664.91;5034635;28;20016;-67
2023/02/17 07:30:03;;;;;;;;;;;;;;;10.26;100.00;101660.25;5012863;28;19924;-67
2023/02/17 07:32:29;;;;;;;;;;;;;;;10.23;100.00;101659.66;5040215;28;19933;-67
2023/02/17 07:34:56;;;;;;;;;;;;;;;10.21;100.00;101662.44;5018745;28;19931;-69
2023/02/17 07:37:22;;;;;;;;;;;;;;;10.24;100.00;101656.09;5008121;28;19971;-68
2023/02/17 07:39:48;;;;;;;;;;;;;;;10.24;100.00;101654.28;5027979;28;19924;-67
2023/02/17 07:42:14;;;;;;;;;;;;;;;10.21;100.00;101670.28;5028140;28;19925;-67
2023/02/17 07:44:41;;;;;;;;;;;;;;;10.24;100.00;101677.91;5037447;28;19921;-66
2023/02/17 07:47:07;;;;;;;;;;;;;;;10.25;100.00;101673.47;5019193;28;19988;-67
2023/02/17 07:49:33;;;;;;;;;;;;;;;10.27;100.00;101680.28;5029602;28;19955;-67
2023/02/17 07:52:00;;;;;;;;;;;;;;;10.32;100.00;101669.44;5032106;28;19924;-68
2023/02/17 07:54:29;;;;;;;;;;;;;;;10.29;100.00;101667.06;5030119;28;19974;-67
2023/02/17 07:56:55;;;;;;;;;;;;;;;10.36;100.00;101667.41;5018725;28;20488;-68
2023/02/17 07:59:22;;;;;;;;;;;;;;;10.33;100.00;101660.63;5026987;28;19921;-67
2023/02/17 08:01:48;;;;;;;;;;;;;;;10.37;100.00;101666.44;5032561;28;20336;-68
2023/02/17 08:04:15;;;;;;;;;;;;;;;10.34;100.00;101674.56;5031577;28;19931;-68
2023/02/17 08:06:41;;;;;;;;;;;;;;;10.37;100.00;101669.06;5037673;28;19924;-68
2023/02/17 08:14:41;;;;;;;;;;;;;;;10.44;100.00;101652.69;5029213;28;19952;-67
2023/02/17 08:17:07;;;;;;;;;;;;;;;10.45;100.00;101672.75;5027661;28;19932;-67
2023/02/17 08:19:34;;;;;;;;;;;;;;;10.46;100.00;101663.06;5029492;28;19925;-66
2023/02/17 08:22:13;;;;;;;;;;;;;;;10.50;100.00;101659.25;5026073;28;20451;-67
2023/02/17 08:24:40;;;;;;;;;;;;;;;10.52;100.00;101657.31;5035680;28;19928;-67
2023/02/17 08:27:06;;;;;;;;;;;;;;;10.53;100.00;101659.00;5037781;28;20122;-67
2023/02/17 08:29:32;;;;;;;;;;;;;;;10.57;100.00;101646.47;5042427;28;20101;-66
2023/02/17 08:31:59;;;;;;;;;;;;;;;10.60;100.00;101657.53;5022947;28;20666;-67
2023/02/17 08:34:26;;;;;;;;;;;;;;;10.62;100.00;101645.16;5030535;28;19931;-66
2023/02/17 08:36:53;;;;;;;;;;;;;;;10.66;100.00;101661.44;5030898;28;20012;-67
2023/02/17 08:39:19;;;;;;;;;;;;;;;10.68;100.00;101676.13;5024372;28;19971;-67
2023/02/17 08:41:45;;;;;;;;;;;;;;;10.69;100.00;101684.81;5035661;28;20056;-67
2023/02/17 08:44:14;;;;;;;;;;;;;;;10.74;100.00;101673.94;5041729;28;19921;-67
2023/02/17 08:46:40;;;;;;;;;;;;;;;10.77;100.00;101674.50;5026360;28;19972;-68
2023/02/17 08:49:07;;;;;;;;;;;;;;;10.79;100.00;101677.84;5025265;28;19925;-68
2023/02/17 08:51:34;;;;;;;;;;;;;;;10.81;100.00;101694.28;5038832;28;19971;-68
2023/02/17 08:54:02;;;;;;;;;;;;;;;10.84;100.00;101691.44;5037611;28;19968;-67
2023/02/17 08:56:28;;;;;;;;;;;;;;;10.87;100.00;101709.53;5024208;28;19925;-68
2023/02/17 08:58:54;;;;;;;;;;;;;;;10.94;100.00;101709.03;5026993;28;19932;-69
2023/02/17 09:01:21;;;;;;;;;;;;;;;10.94;100.00;101706.41;5027928;28;19956;-69
2023/02/17 09:03:49;;;;;;;;;;;;;;;10.93;100.00;101702.94;5029783;28;19925;-68
2023/02/17 09:06:15;;;;;;;;;;;;;;;10.98;100.00;101703.41;5029659;28;20358;-69
2023/02/17 09:08:42;;;;;;;;;;;;;;;10.97;100.00;101703.53;5038260;28;19925;-68
2023/02/17 09:11:08;;;;;;;;;;;;;;;10.99;100.00;101707.69;5024579;28;19929;-68
2023/02/17 09:13:35;;;;;;;;;;;;;;;11.05;100.00;101712.44;5021918;28;19975;-68
2023/02/17 09:16:01;;;;;;;;;;;;;;;11.04;100.00;101716.03;5029070;28;19936;-68
2023/02/17 09:18:27;;;;;;;;;;;;;;;11.08;100.00;101719.22;5022165;28;19933;-68
2023/02/17 09:20:54;;;;;;;;;;;;;;;11.13;100.00;101719.66;5031548;28;19925;-68
2023/02/17 09:23:20;;;;;;;;;;;;;;;11.11;100.00;101720.75;5028034;28;19932;-68
2023/02/17 09:25:46;;;;;;;;;;;;;;;11.12;100.00;101735.56;5031648;28;19921;-68
2023/02/17 09:28:14;;;;;;;;;;;;;;;11.08;100.00;101717.44;5034616;28;20340;-68
2023/02/17 09:30:40;;;;;;;;;;;;;;;11.12;100.00;101725.88;5033847;28;19925;-68
2023/02/17 09:33:07;;;;;;;;;;;;;;;11.14;100.00;101738.91;5040701;28;19920;-68
2023/02/17 09:35:35;;;;;;;;;;;;;;;11.15;100.00;101725.63;5026734;28;20330;-68
2023/02/17 09:38:02;;;;;;;;;;;;;;;11.18;100.00;101748.19;5042733;28;19921;-68
2023/02/17 09:40:36;;;;;;;;;;;;;;;11.19;100.00;101728.81;5036354;28;19930;-68
2023/02/17 09:43:03;;;;;;;;;;;;;;;11.24;100.00;101727.47;5026465;28;19925;-68
2023/02/17 09:45:33;;;;;;;;;;;;;;;11.28;100.00;101718.38;5031644;28;20702;-68
2023/02/17 09:48:02;;;;;;;;;;;;;;;11.27;100.00;101721.97;5026001;28;19928;-68
2023/02/17 09:50:37;;;;;;;;;;;;;;;11.27;100.00;101721.97;5041160;28;20003;-68
2023/02/17 09:53:09;;;;;;;;;;;;;;;11.25;100.00;101731.78;5033117;28;19929;-68
2023/02/17 09:55:43;;;;;;;;;;;;;;;11.29;100.00;101706.09;5033473;28;20675;-68
2023/02/17 09:58:12;;;;;;;;;;;;;;;11.33;100.00;101701.41;5032165;28;20481;-68
2023/02/17 10:00:46;;;;;;;;;;;;;;;11.31;100.00;101714.69;5037286;28;19925;-67
2023/02/17 10:03:16;;;;;;;;;;;;;;;11.35;100.00;101705.59;5022262;28;19925;-68
2023/02/17 10:06:02;;;;;;;;;;;;;;;11.35;100.00;101713.47;5032509;28;20188;-67
2023/02/17 10:08:35;;;;;;;;;;;;;;;11.35;100.00;101702.09;5027123;28;19921;-68
2023/02/17 10:11:11;;;;;;;;;;;;;;;11.34;100.00;101701.28;5029580;28;20304;-68
2023/02/17 10:13:39;;;;;;;;;;;;;;;11.25;100.00;101710.78;5035523;28;19924;-68
2023/02/17 10:16:08;;;;;;;;;;;;;;;11.33;100.00;101693.53;5023928;28;19932;-68
2023/02/17 10:18:40;;;;;;;;;;;;;;;11.34;100.00;101689.94;5033765;28;19928;-67
2023/02/17 10:21:10;;;;;;;;;;;;;;;11.33;100.00;101707.50;5024835;28;20742;-68
2023/02/17 10:23:38;;;;;;;;;;;;;;;11.36;100.00;101714.28;5016406;28;20028;-68
2023/02/17 10:26:23;;;;;;;;;;;;;;;11.38;100.00;101715.81;5038974;28;19928;-68
2023/02/17 10:29:00;;;;;;;;;;;;;;;11.40;100.00;101739.34;5031864;28;19924;-68
2023/02/17 10:31:30;;;;;;;;;;;;;;;11.37;100.00;101729.06;5040646;28;19925;-67
2023/02/17 10:34:03;;;;;;;;;;;;;;;11.37;100.00;101743.06;5019719;28;19925;-68
2023/02/17 10:36:37;;;;;;;;;;;;;;;11.36;100.00;101730.88;5028547;28;19921;-68
2023/02/17 10:39:14;;;;;;;;;;;;;;;11.35;100.00;101736.25;5017461;28;20016;-68
2023/02/17 10:41:44;;;;;;;;;;;;;;;11.38;100.00;101749.13;5034424;28;20209;-68
2023/02/17 10:44:14;;;;;;;;;;;;;;;11.37;100.00;101743.06;5039406;28;20732;-68
2023/02/17 10:46:41;;;;;;;;;;;;;;;11.34;100.00;101759.06;5035574;28;19947;-68
2023/02/17 10:49:15;;;;;;;;;;;;;;;11.40;100.00;101750.66;5037597;28;19924;-68
2023/02/17 10:51:42;;;;;;;;;;;;;;;11.39;100.00;101753.44;5021931;28;19932;-69
2023/02/17 10:54:28;;;;;;;;;;;;;;;11.39;100.00;101758.69;5031247;28;19931;-68
2023/02/17 10:56:56;;;;;;;;;;;;;;;11.31;100.00;101761.97;5022819;28;19929;-69
2023/02/17 10:59:25;;;;;;;;;;;;;;;11.24;100.00;101745.03;5034750;28;19932;-68
2023/02/17 11:01:55;;;;;;;;;;;;;;;11.33;100.00;101731.16;5028923;28;19979;-68
2023/02/17 11:04:21;;;;;;;;;;;;;;;11.28;100.00;101751.69;5028977;28;19920;-68
2023/02/17 11:06:49;;;;;;;;;;;;;;;11.34;100.00;101739.84;5020726;28;19928;-66
2023/02/17 11:09:27;;;;;;;;;;;;;;;11.32;100.00;101731.28;5032304;28;19936;-68
2023/02/17 11:12:05;;;;;;;;;;;;;;;11.27;100.00;101750.88;5040256;28;19920;-67
2023/02/17 11:14:33;;;;;;;;;;;;;;;11.30;100.00;101739.28;5030637;28;20301;-67
2023/02/17 11:17:01;;;;;;;;;;;;;;;11.37;100.00;101729.06;5044074;28;19924;-67
2023/02/17 11:19:35;;;;;;;;;;;;;;;11.41;100.00;101733.13;5029485;28;19925;-67
2023/02/17 11:22:02;;;;;;;;;;;;;;;11.42;100.00;101742.66;5025892;28;20011;-68
2023/02/17 11:24:30;;;;;;;;;;;;;;;11.44;100.00;101738.94;5024279;28;19927;-67
2023/02/17 11:27:10;;;;;;;;;;;;;;;11.46;100.00;101746.69;5042037;28;19921;-68
2023/02/17 11:29:37;;;;;;;;;;;;;;;11.50;100.00;101732.31;5024416;28;19924;-68
2023/02/17 11:32:07;;;;;;;;;;;;;;;11.54;100.00;101731.09;5032123;28;19929;-67
2023/02/17 11:34:35;;;;;;;;;;;;;;;11.49;100.00;101754.31;5032721;28;19931;-68
2023/02/17 11:37:10;;;;;;;;;;;;;;;11.53;100.00;101742.59;5025444;28;20373;-69
2023/02/17 11:39:39;;;;;;;;;;;;;;;11.54;100.00;101733.72;5033597;28;19924;-68
2023/02/17 11:42:15;;;;;;;;;;;;;;;11.50;100.00;101740.22;5031383;28;19928;-67
2023/02/17 11:44:42;;;;;;;;;;;;;;;11.52;100.00;101751.41;5033188;28;19921;-67
2023/02/17 11:47:15;;;;;;;;;;;;;;;11.49;100.00;101751.69;5023335;28;19968;-66
2023/02/17 11:50:00;;;;;;;;;;;;;;;11.53;100.00;101747.84;5020614;28;19932;-69
2023/02/17 11:52:35;;;;;;;;;;;;;;;11.48;100.00;101744.75;5024814;28;20275;-68
2023/02/17 11:55:11;;;;;;;;;;;;;;;11.47;100.00;101753.63;5026828;28;19929;-68
2023/02/17 11:57:39;;;;;;;;;;;;;;;11.44;100.00;101751.25;5034075;28;19979;-68
2023/02/17 12:00:18;;;;;;;;;;;;;;;11.50;100.00;101773.53;5021686;28;19921;-68
2023/02/17 12:03:11;;;;;;;;;;;;;;;11.45;100.00;101753.75;5023880;28;19936;-69
2023/02/17 12:05:53;;;;;;;;;;;;;;;11.50;100.00;101748.09;4999555;28;20328;-68
2023/02/17 12:08:37;;;;;;;;;;;;;;;11.45;100.00;101774.78;5037198;28;19971;-68
2023/02/17 12:11:09;;;;;;;;;;;;;;;11.50;100.00;101739.38;5026801;28;20301;-68
2023/02/17 12:13:48;;;;;;;;;;;;;;;11.47;100.00;101748.38;5039545;28;19928;-68
2023/02/17 12:16:26;;;;;;;;;;;;;;;11.48;100.00;101781.56;5027156;28;20266;-68
2023/02/17 12:19:01;;;;;;;;;;;;;;;11.42;100.00;101761.88;5028269;28;19921;-68
2023/02/17 12:21:40;;;;;;;;;;;;;;;11.45;100.00;101742.41;5036113;28;20019;-68
2023/02/17 12:24:21;;;;;;;;;;;;;;;11.47;100.00;101772.84;5028797;28;20358;-68
2023/02/17 12:27:17;;;;;;;;;;;;;;;11.45;100.00;101760.81;5033818;28;19925;-67
2023/02/17 12:30:03;;;;;;;;;;;;;;;11.47;100.00;101757.06;5022596;28;19921;-68
2023/02/17 12:32:37;;;;;;;;;;;;;;;11.45;100.00;101789.72;5029422;28;20015;-68
2023/02/17 12:35:13;;;;;;;;;;;;;;;11.51;100.00;101760.28;5025188;28;19929;-67
2023/02/17 12:37:46;;;;;;;;;;;;;;;11.48;100.00;101765.78;5029194;28;19978;-68
2023/02/17 12:40:32;;;;;;;;;;;;;;;11.53;100.00;101773.31;5030628;28;19921;-67
2023/02/17 12:43:00;;;;;;;;;;;;;;;11.45;100.00;101771.31;5048698;28;19924;-68
2023/02/17 12:45:33;;;;;;;;;;;;;;;11.52;100.00;101777.69;5012932;28;19921;-67
2023/02/17 12:48:02;;;;;;;;;;;;;;;11.50;100.00;101786.69;5015153;28;19925;-68
2023/02/17 12:50:31;;;;;;;;;;;;;;;11.49;100.00;101791.13;5022341;28;19925;-68
2023/02/17 12:53:01;;;;;;;;;;;;;;;11.47;100.00;101800.91;5039786;28;20012;-68
2023/02/17 12:55:38;;;;;;;;;;;;;;;11.47;100.00;101808.81;5037762;28;20369;-68
2023/02/17 12:58:13;;;;;;;;;;;;;;;11.47;100.00;101806.19;5024042;28;20567;-68
2023/02/17 13:01:00;;;;;;;;;;;;;;;11.51;100.00;101822.53;5021912;28;19932;-67
2023/02/17 13:03:33;;;;;;;;;;;;;;;11.51;100.00;101835.66;5028346;28;19967;-68
2023/02/17 13:06:02;;;;;;;;;;;;;;;11.53;100.00;101831.09;5034284;28;19925;-68