Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:49;;;;;;;3.88;1.60;;;;;;;14.31;40.17;102060.91;4976552;28;20054;-66
2022/04/17 00:04:17;;;;;;;6.18;1.75;;;;;;;14.46;40.04;102057.03;4943346;28;20050;-65
2022/04/17 00:06:44;;;;;;;3.83;1.85;;;;;;;14.13;40.37;102052.66;4966730;28;20047;-65
2022/04/17 00:09:11;;;;;;;6.47;1.85;;;;;;;14.03;40.62;102050.06;4984038;28;20051;-65
2022/04/17 00:11:41;;;;;;;4.60;1.80;;;;;;;14.02;40.78;102051.16;4976153;28;20051;-65
2022/04/17 00:14:11;;;;;;;;;;;;;;;14.15;40.39;102050.41;4976760;28;20429;-67
2022/04/17 00:16:42;;;;;;;5.28;2.05;;;;;;;14.27;40.36;102050.75;4977498;28;21098;-65
2022/04/17 00:19:09;;;;;;;4.32;1.85;;;;;;;14.19;39.70;102049.47;4971930;28;20152;-66
2022/04/17 00:21:36;;;;;;;4.25;1.77;;;;;;;14.25;39.87;102051.03;4977495;28;20054;-65
2022/04/17 00:24:04;;;;;;;5.53;1.95;;;;;;;14.20;40.00;102042.00;4975761;28;20098;-66
2022/04/17 00:26:32;;;;;;;3.65;1.75;;;;;;;14.20;40.31;102044.75;4975729;28;20047;-66
2022/04/17 00:28:59;;;;;;;3.30;1.70;;;;;;;14.10;40.15;102040.25;4976136;28;20058;-66
2022/04/17 00:31:26;;;;;;;4.85;2.13;;;;;;;13.99;40.16;102037.94;4960636;28;20054;-65
2022/04/17 00:33:54;;;;;;;4.50;2.05;;;;;;;13.89;40.59;102043.66;4983932;28;20050;-66
2022/04/17 00:36:21;;;;;;;5.63;1.80;;;;;;;13.92;40.34;102034.75;4975973;28;20053;-66
2022/04/17 00:38:48;;;;;;;5.47;1.92;;;;;;;13.97;40.66;102038.25;4965778;28;20065;-66
2022/04/17 00:41:15;;;;;;;4.90;2.20;;;;;;;14.11;40.31;102038.28;4960407;28;20050;-66
2022/04/17 00:43:47;;;;;;;4.45;1.98;;;;;;;13.82;40.50;102040.47;4968771;28;20529;-65
2022/04/17 00:46:15;;;;;;;3.55;1.90;;;;;;;13.92;40.86;102035.56;4973132;28;20059;-62
2022/04/17 00:48:43;;;;;;;5.00;2.05;;;;;;;13.99;40.37;102033.22;4975619;28;20070;-62
2022/04/17 00:51:10;;;;;;;4.50;1.55;;;;;;;13.86;40.59;102028.47;4975856;28;20490;-61
2022/04/17 00:53:38;;;;;;;5.63;1.90;;;;;;;13.68;40.60;102032.13;4975552;28;20045;-62
2022/04/17 00:56:06;;;;;;;5.20;1.77;;;;;;;13.67;41.05;102024.91;4971162;28;20042;-63
2022/04/17 00:58:38;;;;;;;4.68;1.77;;;;;;;13.65;40.97;102027.16;4983129;28;20055;-63
2022/04/17 01:01:05;;;;;;;7.43;2.03;;;;;;;13.75;40.60;102023.41;4975804;28;20506;-65
2022/04/17 01:03:32;;;;;;;4.03;2.00;;;;;;;13.79;40.60;102014.19;4982655;28;20039;-65
2022/04/17 01:06:01;;;;;;;3.47;1.85;;;;;;;13.70;40.44;102020.72;4974411;28;20059;-62
2022/04/17 01:08:28;;;;;;;4.30;2.00;;;;;;;13.65;40.77;102012.50;4984033;28;20050;-61
2022/04/17 01:10:57;;;;;;;5.18;2.28;;;;;;;13.77;40.52;102015.63;4941994;28;20509;-62
2022/04/17 01:13:25;;;;;;;5.05;1.95;;;;;;;13.47;41.08;102020.56;4966865;28;20050;-62
2022/04/17 01:15:54;;;;;;;4.32;1.75;;;;;;;13.47;40.80;102015.03;4925895;28;20054;-63
2022/04/17 01:18:21;;;;;;;5.38;2.45;;;;;;;13.44;40.51;102000.97;4974755;28;20130;-62
2022/04/17 01:20:48;;;;;;;6.05;2.22;;;;;;;13.44;40.51;102015.59;4975667;28;20054;-64
2022/04/17 01:28:50;;;;;;;4.05;1.77;;;;;;;13.29;40.46;101995.66;4974970;28;20066;-62
2022/04/17 01:31:17;;;;;;;4.82;1.70;;;;;;;13.55;39.88;102000.47;4953195;28;20414;-62
2022/04/17 01:33:47;;;;;;;4.95;1.90;;;;;;;13.52;39.85;101994.72;4957727;28;20051;-62
2022/04/17 01:36:14;;;;;;;4.85;1.90;;;;;;;13.50;39.36;101992.25;4962158;28;20135;-62
2022/04/17 01:38:41;;;;;;;5.00;2.03;;;;;;;13.42;39.26;101990.16;4981530;28;20470;-62
2022/04/17 01:41:08;;;;;;;4.80;2.10;;;;;;;13.29;39.52;101990.94;4979266;28;20493;-62
2022/04/17 01:43:35;;;;;;;4.35;1.92;;;;;;;13.27;39.28;101992.34;4979208;28;20065;-62
2022/04/17 01:46:03;;;;;;;3.90;2.00;;;;;;;13.19;38.98;101990.28;4978761;28;20059;-61
2022/04/17 01:48:30;;;;;;;5.43;2.17;;;;;;;13.15;39.22;101981.75;4966198;28;20509;-61
2022/04/17 01:50:57;;;;;;;4.55;2.08;;;;;;;13.15;39.37;101983.69;4978602;28;20051;-61
2022/04/17 01:53:25;;;;;;;5.47;1.95;;;;;;;13.14;39.20;101987.59;4978788;28;20055;-63
2022/04/17 01:55:52;;;;;;;3.30;1.83;;;;;;;12.93;39.36;101987.03;4960909;28;20055;-62
2022/04/17 01:58:19;;;;;;;4.25;2.00;;;;;;;13.02;39.12;101990.78;4978228;28;20497;-62
2022/04/17 02:00:46;;;;;;;3.72;1.98;;;;;;;13.00;39.33;101986.66;4960546;28;20070;-62
2022/04/17 02:03:14;;;;;;;3.05;1.85;;;;;;;12.89;39.58;101987.91;4960800;28;20059;-62
2022/04/17 02:05:41;;;;;;;6.75;2.30;;;;;;;12.87;39.36;101988.22;4974149;28;20055;-62
2022/04/17 02:08:08;;;;;;;4.03;2.17;;;;;;;12.84;39.54;101988.81;4959036;28;20058;-62
2022/04/17 02:10:35;;;;;;;7.05;2.13;;;;;;;12.78;39.36;101981.69;4967235;28;20051;-62
2022/04/17 02:13:03;;;;;;;4.40;2.13;;;;;;;12.67;39.40;101988.50;4955903;28;20051;-63
2022/04/17 02:15:30;;;;;;;5.65;2.30;;;;;;;12.62;39.41;101985.81;4961450;28;20058;-61
2022/04/17 02:17:57;;;;;;;3.55;2.10;;;;;;;12.71;39.35;101986.78;4988704;28;20055;-62
2022/04/17 02:20:25;;;;;;;4.93;2.13;;;;;;;12.55;39.49;101977.06;4966282;28;20162;-61
2022/04/17 02:22:52;;;;;;;4.75;2.20;;;;;;;12.72;39.25;101976.53;4961319;28;20047;-62
2022/04/17 02:25:20;;;;;;;6.50;2.22;;;;;;;12.65;39.17;101974.16;4961289;28;20390;-62
2022/04/17 02:27:47;;;;;;;5.57;1.90;;;;;;;12.68;38.76;101964.44;4986571;28;20058;-61
2022/04/17 02:30:14;;;;;;;5.28;2.40;;;;;;;12.72;38.92;101966.31;4976635;28;20058;-61
2022/04/17 02:32:41;;;;;;;6.88;1.95;;;;;;;12.71;38.13;101967.41;4977468;28;20065;-61
2022/04/17 02:35:10;;;;;;;3.60;2.05;;;;;;;12.76;38.47;101961.81;4977163;28;20051;-61
2022/04/17 02:37:37;;;;;;;5.20;2.22;;;;;;;12.69;38.96;101961.38;4984626;28;20062;-62
2022/04/17 02:40:05;;;;;;;7.97;2.40;;;;;;;12.56;38.93;101958.50;4961056;28;20061;-61
2022/04/17 02:42:32;;;;;;;4.88;2.30;;;;;;;12.67;38.58;101958.09;4983826;28;20051;-63
2022/04/17 02:44:59;;;;;;;6.07;2.70;;;;;;;12.73;38.53;101953.28;4977530;28;20043;-62
2022/04/17 02:47:46;;;;;;;6.05;2.40;;;;;;;12.58;38.85;101951.56;4978398;28;20425;-62
2022/04/17 02:50:15;;;;;;;6.15;2.58;;;;;;;12.52;38.87;101958.28;4961404;28;20074;-63
2022/04/17 02:52:43;;;;;;;5.37;2.20;;;;;;;12.44;39.09;101956.19;4966151;28;20374;-63
2022/04/17 02:55:10;;;;;;;5.00;2.00;;;;;;;12.46;38.84;101953.94;4978036;28;20337;-62
2022/04/17 02:57:38;;;;;;;4.72;2.30;;;;;;;12.39;39.04;101950.72;4977678;28;20090;-62
2022/04/17 03:00:07;;;;;;;5.95;2.75;;;;;;;12.44;38.81;101948.72;4964756;28;20490;-62
2022/04/17 03:05:37;;;;;;;5.03;2.65;;;;;;;12.25;38.90;101935.97;4970878;28;20047;-61
2022/04/17 03:08:13;;;;;;;5.05;2.45;;;;;;;12.07;39.06;101943.09;4970250;28;20062;-61
2022/04/17 03:10:42;;;;;;;6.00;2.50;;;;;;;12.13;38.96;101941.09;4977709;28;20054;-62
2022/04/17 03:13:10;;;;;;;5.07;2.10;;;;;;;12.15;39.22;101941.63;4969109;28;20053;-61
2022/04/17 03:15:38;;;;;;;4.25;2.17;;;;;;;12.17;39.34;101940.22;4964043;28;20050;-62
2022/04/17 03:18:08;;;;;;;5.95;2.78;;;;;;;12.18;39.00;101936.34;4977254;28;20057;-62
2022/04/17 03:20:35;;;;;;;4.32;2.17;;;;;;;12.00;39.33;101939.03;4959989;28;20065;-62
2022/04/17 03:23:04;;;;;;;4.75;2.40;;;;;;;12.09;39.38;101932.56;4957321;28;20054;-61
2022/04/17 03:25:31;;;;;;;5.32;2.47;;;;;;;11.93;39.38;101935.78;4973027;28;20067;-61
2022/04/17 03:28:00;;;;;;;4.78;2.80;;;;;;;11.97;39.37;101937.69;4968473;28;20077;-62
2022/04/17 03:30:27;;;;;;;5.20;2.47;;;;;;;12.02;39.29;101934.03;4950591;28;20367;-61
2022/04/17 03:32:54;;;;;;;5.38;2.58;;;;;;;12.09;39.38;101929.81;4974073;28;20482;-62
2022/04/17 03:35:21;;;;;;;5.25;2.40;;;;;;;12.19;38.76;101932.44;4967471;28;20502;-62
2022/04/17 03:37:49;;;;;;;5.53;2.30;;;;;;;11.81;39.62;101922.41;4973590;28;20070;-62
2022/04/17 03:40:16;;;;;;;4.22;2.28;;;;;;;11.84;39.67;101921.81;4972659;28;20047;-62
2022/04/17 03:42:44;;;;;;;5.15;2.35;;;;;;;11.77;40.00;101926.84;4977283;28;20051;-61
2022/04/17 03:45:14;;;;;;;5.03;2.42;;;;;;;11.74;39.92;101929.38;4976723;28;20063;-62
2022/04/17 03:47:42;;;;;;;5.97;2.47;;;;;;;11.81;39.89;101927.91;4978564;28;20050;-63
2022/04/17 03:50:10;;;;;;;5.50;2.38;;;;;;;11.81;39.76;101925.16;4966839;28;20046;-62
2022/04/17 03:52:42;;;;;;;4.72;2.63;;;;;;;11.97;39.42;101920.28;4960399;28;20055;-62
2022/04/17 03:55:10;;;;;;;4.45;2.53;;;;;;;11.80;39.75;101917.19;4978904;28;20035;-61
2022/04/17 03:57:37;;;;;;;5.35;2.38;;;;;;;11.69;39.75;101918.38;4967293;28;20528;-62
2022/04/17 04:00:07;;;;;;;5.70;2.70;;;;;;;11.58;39.96;101916.81;4977348;28;20051;-63
2022/04/17 04:02:38;;;;;;;5.22;2.30;;;;;;;11.50;39.93;101923.78;4989866;28;20049;-62
2022/04/17 04:05:07;;;;;;;5.18;2.38;;;;;;;11.42;40.13;101918.09;4975337;28;20046;-62
2022/04/17 04:07:39;;;;;;;5.53;2.70;;;;;;;11.64;39.68;101919.28;4959853;28;20051;-62
2022/04/17 04:10:08;;;;;;;4.90;2.53;;;;;;;11.53;39.67;101911.34;4976532;28;20055;-63
2022/04/17 04:12:36;;;;;;;4.93;2.70;;;;;;;11.46;39.77;101916.38;4977650;28;20062;-62
2022/04/17 04:15:05;;;;;;;6.28;2.67;;;;;;;11.43;39.65;101914.19;4958662;28;20061;-62
2022/04/17 04:17:32;;;;;;;4.63;2.45;;;;;;;11.22;40.14;101913.56;4956855;28;20055;-62
2022/04/17 04:20:00;;;;;;;8.25;2.83;;;;;;;11.42;39.93;101909.81;4965909;28;20058;-62
2022/04/17 04:22:27;;;;;;;5.57;2.67;;;;;;;11.45;39.72;101904.53;4976697;28;20066;-62
2022/04/17 04:24:55;;;;;;;7.13;2.35;;;;;;;11.43;39.60;101901.22;4976118;28;20054;-61
2022/04/17 04:30:09;;;;;;;4.85;2.67;;;;;;;11.40;39.82;101904.59;4976225;28;20405;-62
2022/04/17 04:32:36;;;;;;;7.07;2.42;;;;;;;11.44;39.92;101904.81;4984520;28;20054;-61
2022/04/17 04:35:04;;;;;;;4.85;2.53;;;;;;;11.32;40.08;101905.19;4975839;28;20062;-63
2022/04/17 04:37:32;;;;;;;3.92;2.30;;;;;;;11.28;39.85;101906.88;4976031;28;20047;-64
2022/04/17 04:40:00;;;;;;;5.10;2.70;;;;;;;11.18;39.94;101910.56;4964535;28;20062;-61
2022/04/17 04:42:27;;;;;;;5.18;2.50;;;;;;;11.10;40.18;101904.84;4977201;28;20058;-62
2022/04/17 04:47:44;;;;;;;5.47;2.30;;;;;;;11.11;39.95;101907.31;4974893;28;20431;-69
2022/04/17 04:50:11;;;;;;;4.75;2.30;;;;;;;11.02;40.03;101919.22;4958710;28;20099;-66
2022/04/17 04:52:39;;;;;;;4.72;2.42;;;;;;;11.21;39.39;101911.91;4970408;28;20061;-65
2022/04/17 04:55:06;;;;;;;6.93;2.40;;;;;;;11.35;39.21;101910.13;4977865;28;20796;-66
2022/04/17 04:57:37;;;;;;;5.57;2.30;;;;;;;11.07;39.72;101920.00;4958261;28;20065;-65
2022/04/17 05:00:06;;;;;;;5.38;2.50;;;;;;;11.17;39.83;101914.44;4975669;28;20528;-66
2022/04/17 05:02:37;;;;;;;5.80;2.25;;;;;;;11.36;39.25;101920.06;4958698;28;20058;-65
2022/04/17 05:05:06;;;;;;;5.07;2.08;;;;;;;11.51;39.09;101910.78;4958149;28;20051;-66
2022/04/17 05:07:33;;;;;;;7.80;2.20;;;;;;;11.34;39.40;101908.47;4973464;28;20131;-66
2022/04/17 05:10:01;;;;;;;6.22;2.47;;;;;;;11.21;39.70;101914.66;4979174;28;20073;-67
2022/04/17 05:12:28;;;;;;;6.53;2.55;;;;;;;11.06;39.83;101918.38;4981040;28;20058;-62
2022/04/17 05:14:55;;;;;;;4.40;2.10;;;;;;;11.14;39.96;101927.97;4959787;28;20058;-66
2022/04/17 05:17:23;;;;;;;4.80;2.20;;;;;;;11.14;39.96;101928.78;4944004;28;20529;-67
2022/04/17 05:19:50;;;;;;;4.70;2.13;;;;;;;11.10;39.71;101932.41;4981289;28;20057;-66
2022/04/17 05:22:20;;;;;;;6.25;2.35;;;;;;;10.98;40.06;101930.00;4948227;28;20474;-67
2022/04/17 05:24:47;;;;;;;5.40;2.30;;;;;;;11.19;39.79;101933.44;4957982;28;20497;-65
2022/04/17 05:27:14;;;;;;;4.90;2.40;;;;;;;11.18;39.89;101929.03;4960427;28;20066;-65
2022/04/17 05:29:42;;;;;;;5.32;2.42;;;;;;;11.13;39.63;101935.41;4969616;28;20062;-65
2022/04/17 05:32:09;;;;;;;4.45;2.35;;;;;;;11.12;39.14;101931.00;4958456;28;20050;-66
2022/04/17 05:34:37;;;;;;;8.02;2.80;;;;;;;11.19;39.41;101937.00;4972208;28;20169;-64
2022/04/17 05:37:04;;;;;;;8.80;2.60;;;;;;;11.14;39.72;101931.53;4978640;28;20053;-67
2022/04/17 05:39:31;;;;;;;8.65;2.65;;;;;;;11.18;39.54;101932.63;4975810;28;20071;-65
2022/04/17 05:41:59;;;;;;;6.65;2.60;;;;;;;11.18;39.20;101938.13;4984661;28;20058;-68
2022/04/17 05:44:27;;;;;;;6.75;2.60;;;;;;;11.32;38.64;101932.78;4973064;28;20059;-65
2022/04/17 05:46:56;;;;;;;5.50;2.72;;;;;;;11.20;39.04;101935.91;4966256;28;20069;-62
2022/04/17 05:49:23;;;;;;;7.22;2.10;;;;;;;11.32;39.07;101939.13;4958453;28;20494;-65
2022/04/17 05:51:51;;;;;;;5.60;2.30;;;;;;;11.17;39.29;101928.22;4973851;28;20775;-65
2022/04/17 05:54:18;;;;;;;4.53;2.33;;;;;;;11.27;38.99;101933.66;4975276;28;20055;-62
2022/04/17 05:56:45;;;;;;;5.35;2.30;;;;;;;11.19;39.44;101933.44;4973681;28;20051;-62
2022/04/17 05:59:12;;;;;;;6.10;2.50;;;;;;;11.15;39.18;101930.44;4974732;28;20054;-62
2022/04/17 06:01:40;;;;;;;5.13;2.67;;;;;;;11.24;38.66;101934.19;4980540;28;20054;-62
2022/04/17 06:04:08;;;;;;;4.57;2.50;;;;;;;11.17;39.21;101933.75;4975309;28;20046;-61
2022/04/17 06:06:35;;;;;;;6.65;2.55;;;;;;;11.17;39.15;101935.66;4955712;28;20046;-66
2022/04/17 06:09:02;;;;;;;6.47;2.40;;;;;;;11.09;39.33;101937.09;4972594;28;20047;-67
2022/04/17 06:11:30;;;;;;;5.25;2.40;;;;;;;11.19;39.22;101939.75;4969764;28;20055;-66
2022/04/17 06:13:57;;;;;;;6.65;2.80;;;;;;;11.28;38.62;101937.22;4974118;28;20409;-67
2022/04/17 06:16:25;;;;;;;6.18;2.58;;;;;;;11.14;38.98;101936.25;4984673;28;20050;-66
2022/04/17 06:18:52;;;;;;;7.50;2.80;;;;;;;11.42;38.40;101940.16;4977616;28;20051;-67
2022/04/17 06:21:19;;;;;;;8.25;2.90;;;;;;;11.24;38.47;101936.97;4977097;28;20046;-65
2022/04/17 06:23:47;;;;;;;5.78;2.85;;;;;;;11.31;38.45;101937.47;4979927;28;20045;-66
2022/04/17 06:26:14;;;;;;;5.43;2.80;;;;;;;11.50;38.17;101940.34;4978092;28;20386;-65
2022/04/17 06:28:41;;;;;;;8.35;2.30;;;;;;;11.38;38.67;101937.94;4976060;28;20588;-65
2022/04/17 06:31:09;;;;;;;8.70;5.03;;;;;;;11.35;38.72;101937.69;4977748;28;20053;-62
2022/04/17 06:33:36;;;;;;;7.28;2.80;;;;;;;11.47;38.48;101937.34;4957005;28;20539;-62
2022/04/17 06:36:03;;;;;;;6.80;3.80;;;;;;;11.53;38.23;101934.25;4979584;28;21276;-61
2022/04/17 06:38:31;;;;;;;6.47;2.80;;;;;;;11.65;37.84;101931.09;4956201;28;20051;-60
2022/04/17 06:40:58;;;;;;;4.20;2.63;;;;;;;11.65;37.87;101936.63;4977151;28;20180;-62
2022/04/17 06:43:25;;;;;;;7.35;3.10;;;;;;;11.47;38.52;101931.81;4978070;28;20062;-66
2022/04/17 06:45:52;;;;;;;13.02;5.70;;;;;;;11.41;38.41;101939.31;4977744;28;20066;-65
2022/04/17 06:48:21;;;;;;;6.28;3.22;;;;;;;11.57;38.00;101929.78;4971571;28;20070;-66
2022/04/17 06:50:51;;;;;;;7.03;2.90;;;;;;;11.37;38.37;101927.22;4977896;28;20417;-66
2022/04/17 06:53:19;;;;;;;9.82;3.38;;;;;;;11.50;38.11;101923.78;4976395;28;20043;-62
2022/04/17 06:55:48;;;;;;;8.27;3.40;;;;;;;11.62;37.83;101926.97;4979920;28;20198;-66
2022/04/17 06:58:17;;;;;;;9.80;3.20;;;;;;;11.60;37.81;101915.41;4976107;28;20062;-62
2022/04/17 07:00:45;;;;;;;5.82;3.10;;;;;;;11.87;37.63;101918.44;4960300;28;20054;-66
2022/04/17 07:03:15;;;;;;;6.82;3.13;;;;;;;11.92;37.97;101914.84;4978740;28;20054;-67
2022/04/17 07:05:43;;;;;;;10.38;3.65;;;;;;;11.90;37.70;101914.28;4976256;28;20058;-67
2022/04/17 07:08:10;;;;;;;5.75;2.97;;;;;;;11.70;37.98;101900.72;4974985;28;20057;-65
2022/04/17 07:10:39;;;;;;;7.38;3.42;;;;;;;11.95;37.82;101898.50;4957690;28;20066;-66
2022/04/17 07:13:15;;;;;;;7.25;3.42;;;;;;;11.99;37.83;101905.09;4963571;28;20054;-67
2022/04/17 07:15:42;;;;;;;9.38;3.50;;;;;;;11.82;37.58;101899.19;4981070;28;20386;-64
2022/04/17 07:18:10;;;;;;;5.85;3.25;;;;;;;11.93;37.89;101899.91;4977046;28;20051;-63
2022/04/17 07:20:46;;;;;;;8.32;3.10;;;;;;;12.11;37.31;101886.16;4958201;28;20051;-63
2022/04/17 07:23:19;;;;;;;7.93;3.00;;;;;;;11.99;37.52;101883.00;4972857;28;20047;-63
2022/04/17 07:25:46;;;;;;;5.70;3.30;;;;;;;11.99;37.29;101884.94;4971699;28;20046;-62
2022/04/17 07:28:14;;;;;;;7.78;3.25;;;;;;;12.12;37.35;101892.47;4973005;28;20061;-61
2022/04/17 07:30:43;;;;;;;5.68;3.30;;;;;;;12.02;37.52;101889.84;4975530;28;20054;-62
2022/04/17 07:33:10;;;;;;;6.13;3.10;;;;;;;11.99;37.33;101882.16;4975378;28;20050;-62
2022/04/17 07:35:38;;;;;;;6.20;3.15;;;;;;;11.94;37.46;101891.31;4975727;28;20046;-62
2022/04/17 07:38:05;;;;;;;6.35;3.40;;;;;;;12.01;37.45;101885.47;4974907;28;20053;-64
2022/04/17 07:40:34;;;;;;;5.68;3.10;;;;;;;12.22;37.06;101884.91;4976939;28;20051;-66
2022/04/17 07:43:03;;;;;;;7.38;3.03;;;;;;;12.07;37.14;101881.50;4973812;28;20050;-65
2022/04/17 07:45:32;;;;;;;6.35;2.85;;;;;;;12.38;36.83;101880.81;4969503;28;20074;-65
2022/04/17 07:47:59;;;;;;;6.18;3.50;;;;;;;12.26;36.90;101876.84;4955282;28;20529;-65
2022/04/17 07:50:29;;;;;;;6.00;3.45;;;;;;;12.25;37.35;101875.22;4973079;28;20039;-66
2022/04/17 07:52:58;;;;;;;6.75;2.58;;;;;;;12.48;36.67;101877.09;4967774;28;20069;-65
2022/04/17 07:55:25;;;;;;;8.77;2.88;;;;;;;12.58;36.90;101870.59;4972513;28;20043;-65
2022/04/17 07:58:12;;;;;;;5.13;2.83;;;;;;;12.59;36.41;101864.75;4971883;28;20046;-64
2022/04/17 08:00:51;;;;;;;8.93;4.13;;;;;;;12.65;36.56;101862.75;4971395;28;20050;-64
2022/04/17 08:03:24;;;;;;;5.63;3.38;;;;;;;12.76;36.35;101858.72;4972378;28;20055;-66
2022/04/17 08:05:51;;;;;;;7.03;3.15;;;;;;;12.74;36.66;101861.78;4971412;28;20043;-62
2022/04/17 08:08:19;;;;;;;7.35;3.55;;;;;;;12.77;36.47;101860.34;4941858;28;20630;-61
2022/04/17 08:10:46;;;;;;;7.55;3.85;;;;;;;12.82;36.58;101860.25;4969477;28;20051;-61
2022/04/17 08:13:14;;;;;;;7.43;3.70;;;;;;;12.98;36.22;101859.75;4972041;28;20042;-62
2022/04/17 08:15:42;;;;;;;5.72;2.80;;;;;;;13.13;35.80;101861.44;4970615;28;20047;-61
2022/04/17 08:18:09;;;;;;;5.97;3.17;;;;;;;13.00;35.49;101860.25;4969734;28;20525;-61
2022/04/17 08:20:37;;;;;;;6.60;3.03;;;;;;;12.89;35.05;101847.72;4972158;28;20059;-62
2022/04/17 08:23:04;;;;;;;7.20;2.97;;;;;;;13.02;35.46;101846.97;4955303;28;20054;-63
2022/04/17 08:25:33;;;;;;;4.32;2.70;;;;;;;13.05;36.19;101840.84;4974194;28;20049;-61
2022/04/17 08:28:00;;;;;;;9.90;3.53;;;;;;;13.11;34.44;101834.09;4957738;28;20057;-62
2022/04/17 08:30:31;;;;;;;6.50;2.83;;;;;;;13.20;34.54;101840.56;4976011;28;20162;-61
2022/04/17 08:33:04;;;;;;;5.72;2.97;;;;;;;13.30;34.72;101834.84;4968577;28;20097;-62
2022/04/17 08:35:32;;;;;;;4.80;2.70;;;;;;;13.52;35.05;101839.72;4954027;28;20097;-63
2022/04/17 08:38:02;;;;;;;;;;;;;;;13.62;34.57;101836.75;4971126;28;20490;-62
2022/04/17 08:40:30;;;;;;;4.93;2.50;;;;;;;13.80;34.40;101826.69;4970639;28;19922;-64
2022/04/17 08:42:57;;;;;;;4.32;2.30;;;;;;;14.20;33.60;101826.66;4966938;28;20199;-62
2022/04/17 08:45:25;;;;;;;6.38;2.45;;;;;;;14.43;33.40;101819.25;4968096;28;20411;-63
2022/04/17 08:47:54;;;;;;;4.88;2.67;;;;;;;14.43;32.43;101828.41;4968436;28;20137;-64
2022/04/17 08:50:22;;;;;;;8.13;4.82;;;;;;;14.16;32.66;101824.81;4971518;28;20051;-62
2022/04/17 08:52:52;;;;;;;9.20;2.95;;;;;;;14.42;32.46;101825.91;4971582;28;20051;-62
2022/04/17 08:55:19;;;;;;;;;;;;;;;14.52;32.79;101826.50;4970816;28;20065;-62
2022/04/17 08:57:46;;;;;;;5.40;2.22;;;;;;;14.48;32.69;101831.06;4970637;28;20396;-63
2022/04/17 09:00:19;;;;;;;4.15;2.20;;;;;;;14.72;31.05;101822.44;4970895;28;20055;-62
2022/04/17 09:02:47;;;;;;;10.10;3.28;;;;;;;14.71;31.79;101814.44;4954314;28;20146;-61
2022/04/17 09:05:17;;;;;;;8.13;2.55;;;;;;;14.62;30.48;101814.38;4961670;28;20054;-62
2022/04/17 09:07:50;;;;;;;5.03;2.38;;;;;;;14.39;30.50;101818.22;4972001;28;20058;-62
2022/04/17 09:10:35;;;;;;;5.75;2.40;;;;;;;14.28;30.67;101814.03;4968169;28;20050;-60
2022/04/17 09:13:03;;;;;;;5.80;2.03;;;;;;;14.09;30.05;101805.00;4968717;28;20046;-61
2022/04/17 09:15:32;;;;;;;11.20;2.72;;;;;;;13.96;30.47;101803.94;4971595;28;20051;-61
2022/04/17 09:17:59;;;;;;;3.97;2.00;;;;;;;14.25;30.85;101798.84;4951833;28;20047;-64
2022/04/17 09:20:27;;;;;;;5.32;2.00;;;;;;;14.62;29.92;101794.94;4951066;28;20062;-61
2022/04/17 09:22:57;;;;;;;3.97;1.83;;;;;;;14.98;30.00;101790.16;4970759;28;20055;-60
2022/04/17 09:25:26;;;;;;;2.63;1.48;;;;;;;15.00;28.69;101796.19;4971469;28;20396;-61
2022/04/17 09:28:04;;;;;;;4.10;2.00;;;;;;;14.88;28.94;101798.75;4970903;28;20050;-61
2022/04/17 09:30:39;;;;;;;5.03;2.30;;;;;;;15.20;30.17;101792.09;4970071;28;20047;-63
2022/04/17 09:33:10;;;;;;;4.63;1.80;;;;;;;15.29;28.99;101782.66;4952962;28;20051;-61
2022/04/17 09:35:38;;;;;;;2.72;1.70;;;;;;;15.32;27.69;101789.53;4969422;28;20047;-61
2022/04/17 09:38:06;;;;;;;4.15;1.70;;;;;;;14.98;28.09;101784.59;4953480;28;20523;-60
2022/04/17 09:40:36;;;;;;;4.00;1.73;;;;;;;15.02;29.86;101779.22;4969177;28;20046;-62
2022/04/17 09:43:18;;;;;;;4.55;2.17;;;;;;;15.20;29.10;101775.44;4970569;28;20050;-61
2022/04/17 09:45:59;;;;;;;6.18;2.17;;;;;;;15.24;28.32;101777.25;4970857;28;20054;-61
2022/04/17 09:48:38;;;;;;;5.00;2.05;;;;;;;15.81;27.61;101771.78;4951754;28;20047;-62
2022/04/17 09:51:26;;;;;;;4.35;1.70;;;;;;;15.32;28.36;101759.81;4967812;28;20069;-61
2022/04/17 09:54:05;;;;;;;4.22;2.10;;;;;;;15.31;28.25;101758.16;4971371;28;20043;-61
2022/04/17 09:56:40;;;;;;;6.97;2.10;;;;;;;15.51;28.64;101756.81;4943285;28;20062;-62
2022/04/17 09:59:20;;;;;;;3.38;1.67;;;;;;;15.70;29.21;101752.63;4972276;28;20357;-61
2022/04/17 10:01:50;;;;;;;6.70;3.30;;;;;;;15.53;28.16;101752.56;4972515;28;20047;-60
2022/04/17 10:04:20;;;;;;;5.70;2.75;;;;;;;15.96;28.50;101740.75;4971890;28;20391;-62
2022/04/17 10:06:48;;;;;;;5.20;2.58;;;;;;;15.96;29.12;101747.13;4974335;28;20046;-61
2022/04/17 10:09:16;;;;;;;8.07;2.03;;;;;;;15.90;28.90;101737.31;4971624;28;20059;-61
2022/04/17 10:11:44;;;;;;;5.07;2.10;;;;;;;16.00;27.85;101734.22;4970529;28;20043;-61
2022/04/17 10:14:11;;;;;;;3.72;1.70;;;;;;;16.11;28.04;101727.19;4965349;28;20059;-62
2022/04/17 10:16:43;;;;;;;9.48;2.47;;;;;;;16.27;27.96;101727.53;4974576;28;20047;-62
2022/04/17 10:19:13;;;;;;;4.95;1.85;;;;;;;16.26;28.14;101728.69;4974263;28;20042;-62
2022/04/17 10:21:40;;;;;;;;;;;;;;;15.98;27.91;101725.41;4970938;28;20066;-64
2022/04/17 10:24:15;;;;;;;8.02;2.38;;;;;;;15.78;28.80;101718.50;4972911;28;19937;-62
2022/04/17 10:26:50;;;;;;;7.78;3.17;;;;;;;16.18;29.37;101721.16;4974984;28;20051;-62
2022/04/17 10:29:42;;;;;;;5.30;2.22;;;;;;;16.32;28.62;101710.72;4971467;28;20055;-63
2022/04/17 10:32:36;;;;;;;4.68;2.25;;;;;;;16.23;28.17;101715.44;4958297;28;20059;-60
2022/04/17 10:35:10;;;;;;;8.55;2.20;;;;;;;16.04;28.20;101706.59;4960463;28;20498;-62
2022/04/17 10:37:47;;;;;;;4.18;2.20;;;;;;;16.06;28.38;101710.69;4967141;28;20054;-62
2022/04/17 10:40:15;;;;;;;6.30;2.13;;;;;;;16.10;28.02;101700.56;4975175;28;20051;-61
2022/04/17 10:42:59;;;;;;;4.68;1.80;;;;;;;16.47;27.76;101697.16;4976488;28;20051;-64
2022/04/17 10:45:31;;;;;;;6.47;2.00;;;;;;;16.10;28.01;101696.94;4970675;28;20058;-62
2022/04/17 10:48:12;;;;;;;5.55;1.98;;;;;;;16.44;27.48;101691.41;4974743;28;20383;-63
2022/04/17 10:50:43;;;;;;;3.55;1.88;;;;;;;16.45;26.84;101682.72;4973185;28;20047;-61
2022/04/17 10:53:29;;;;;;;5.10;2.55;;;;;;;16.44;26.41;101680.28;4976251;28;20485;-61
2022/04/17 10:56:02;;;;;;;7.43;2.92;;;;;;;16.54;26.10;101675.22;4969393;28;20054;-61
2022/04/17 10:58:44;;;;;;;6.40;2.22;;;;;;;16.78;25.93;101672.69;4969592;28;20047;-62
2022/04/17 11:01:12;;;;;;;5.85;2.80;;;;;;;17.02;26.57;101662.94;4959031;28;20054;-63
2022/04/17 11:03:49;;;;;;;5.95;2.17;;;;;;;17.06;26.44;101670.31;4977102;28;20043;-63
2022/04/17 11:06:30;;;;;;;6.60;2.00;;;;;;;17.06;26.64;101656.38;4969936;28;20051;-63
2022/04/17 11:09:09;;;;;;;7.45;2.10;;;;;;;17.28;26.60;101653.31;4971479;28;20043;-62
2022/04/17 11:11:37;;;;;;;5.72;2.03;;;;;;;16.95;26.87;101655.09;4987673;28;20418;-62
2022/04/17 11:14:12;;;;;;;7.50;1.98;;;;;;;16.75;26.21;101647.50;4957439;28;20081;-61
2022/04/17 11:16:59;;;;;;;5.32;1.75;;;;;;;17.04;26.29;101641.97;4974345;28;20051;-64
2022/04/17 11:19:29;;;;;;;5.13;1.88;;;;;;;17.09;26.16;101639.00;4959785;28;20089;-62
2022/04/17 11:22:02;;;;;;;3.35;1.80;;;;;;;17.16;26.01;101630.94;4977018;28;20490;-63
2022/04/17 11:24:54;;;;;;;8.55;1.65;;;;;;;17.20;25.97;101628.31;4956688;28;20055;-62
2022/04/17 11:27:41;;;;;;;5.03;2.30;;;;;;;17.22;25.74;101618.47;4967234;28;20047;-62
2022/04/17 11:30:31;;;;;;;5.20;1.70;;;;;;;17.41;26.04;101620.81;4970158;28;20066;-62
2022/04/17 11:32:59;;;;;;;5.63;2.25;;;;;;;17.72;25.57;101619.31;4957785;28;20066;-63
2022/04/17 11:35:28;;;;;;;6.45;2.20;;;;;;;17.59;26.10;101608.44;4975877;28;20053;-61
2022/04/17 11:38:04;;;;;;;5.40;2.20;;;;;;;17.60;26.17;101601.69;4959870;28;20055;-61
2022/04/17 11:40:37;;;;;;;4.43;1.73;;;;;;;17.58;24.87;101609.56;4947435;28;20062;-61
2022/04/17 11:43:15;;;;;;;4.38;2.13;;;;;;;17.60;24.88;101599.75;4976827;28;20055;-61
2022/04/17 11:45:46;;;;;;;4.55;2.10;;;;;;;17.80;24.94;101589.75;4955514;28;20069;-62
2022/04/17 11:48:16;;;;;;;4.43;1.88;;;;;;;17.77;25.09;101587.63;4976565;28;20054;-61
2022/04/17 11:50:43;;;;;;;4.68;1.67;;;;;;;17.60;23.92;101585.81;4976654;28;20055;-60
2022/04/17 11:53:13;;;;;;;4.40;1.75;;;;;;;17.61;24.43;101581.03;4970905;28;20059;-61