Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:49;;;;;;;3.80;2.30;;;;;;;12.77;83.70;98384.91;130431;1267;108678;-76
2022/09/28 00:04:54;;;;;;;4.90;2.80;;;;;;;12.76;83.74;98383.27;130423;1268;108653;-75
2022/09/28 00:08:00;;;;;;;4.50;2.70;;;;;;;12.75;83.60;98380.22;130402;1267;107052;-76
2022/09/28 00:11:10;;;;;;;3.60;2.50;;;;;;;12.72;83.69;98377.43;130483;1268;107562;-76
2022/09/28 00:14:15;;;;;;;3.50;2.50;;;;;;;12.69;83.92;98372.83;130308;1268;108735;-76
2022/09/28 00:17:22;;;;;;;3.90;3.10;;;;;;;12.70;83.97;98373.08;130458;1267;108793;-76
2022/09/28 00:20:27;;;;;;;4.30;3.20;;;;;;;12.71;83.88;98376.45;130409;1268;109866;-76
2022/09/28 00:23:33;;;;;;;4.80;3.40;;;;;;;12.73;83.89;98369.58;130479;1268;108709;-76
2022/09/28 00:26:40;;;;;;;4.50;3.20;;;;;;;12.75;83.95;98371.77;130437;1268;108631;-76
2022/09/28 00:29:45;;;;;;;5.30;3.50;;;;;;;12.75;83.91;98359.63;130441;1267;108978;-76
2022/09/28 00:32:51;;;;;;;5.50;2.90;;;;;;;12.73;84.09;98360.84;130425;1267;108762;-75
2022/09/28 00:36:00;;;;;;;4.70;2.80;;;;;;;12.72;84.06;98356.31;130351;1267;108645;-77
2022/09/28 00:39:08;;;;;;;4.60;3.30;;;;;;;12.73;84.01;98351.95;130529;1267;108675;-76
2022/09/28 00:42:17;;;;;;;4.50;3.90;;;;;;;12.74;83.95;98349.09;130445;1267;108761;-76
2022/09/28 00:45:25;;;;;;;6.90;3.70;;;;;;;12.75;84.05;98346.96;130383;1267;108840;-75
2022/09/28 00:48:36;;;;;;;5.70;4.00;;;;;;;12.76;84.04;98347.30;130455;1267;108766;-76
2022/09/28 00:51:44;;;;;;;5.60;4.30;;;;;;;12.73;84.17;98346.88;130145;1268;108908;-76
2022/09/28 00:54:51;;;;;;;4.60;3.50;;;;;;;12.70;84.17;98342.48;130381;1267;109062;-75
2022/09/28 00:58:02;;;;;;;4.20;3.10;;;;;;;12.69;84.19;98341.76;130477;1267;108853;-77
2022/09/28 01:01:07;;;;;;;5.10;4.10;;;;;;;12.69;84.23;98343.62;130248;1268;108611;-76
2022/09/28 01:04:13;;;;;;;5.60;4.30;;;;;;;12.71;84.25;98343.89;130318;1268;109273;-76
2022/09/28 01:07:19;;;;;;;6.30;4.60;;;;;;;12.72;84.18;98347.38;130463;1267;108978;-76
2022/09/28 01:10:27;;;;;;;5.80;4.50;;;;;;;12.71;84.18;98349.11;130501;1267;108631;-76
2022/09/28 01:13:34;;;;;;;5.90;5.10;;;;;;;12.67;83.92;98348.64;130351;1268;108766;-76
2022/09/28 01:16:47;;;;;;;7.50;5.10;;;;;;;12.62;84.26;98344.17;130305;1268;108647;-76
2022/09/28 01:20:32;;;;;;;7.30;5.30;;;;;;;12.60;84.01;98346.45;130408;1265;108836;-76
2022/09/28 01:24:14;;;;;;;7.00;6.00;;;;;;;12.55;84.24;98353.23;130480;1267;108676;-76
2022/09/28 01:27:27;;;;;;;8.10;6.30;;;;;;;12.47;84.15;98350.84;130502;1267;108998;-76
2022/09/28 01:30:41;;;;;;;11.00;7.20;;;;;;;12.40;84.07;98343.77;130421;1267;108705;-76
2022/09/28 01:33:50;;;;;;;9.20;7.70;;;;;;;12.30;84.22;98349.75;130363;1267;108934;-76
2022/09/28 01:37:00;;;;;;;9.60;6.80;;;;;;;12.26;84.18;98354.81;130486;1267;108685;-76
2022/09/28 01:40:10;;;;;;;7.70;6.50;;;;;;;12.20;84.07;98361.21;130465;1266;108984;-76
2022/09/28 01:43:21;;;;;;;7.80;6.20;;;;;;;12.15;84.35;98360.23;130308;1267;108854;-76
2022/09/28 01:46:31;;;;;;;7.30;6.30;;;;;;;12.14;84.18;98363.25;130375;1267;108724;-77
2022/09/28 01:49:42;;;;;;;8.30;7.20;;;;;;;12.13;84.06;98363.89;130277;1269;108641;-76
2022/09/28 01:52:53;;;;;;;7.50;6.70;;;;;;;12.12;84.26;98366.52;130410;1267;109161;-76
2022/09/28 01:56:03;;;;;;;10.00;8.20;;;;;;;12.10;83.99;98368.06;130290;1267;108670;-75
2022/09/28 01:59:11;;;;;;;8.40;7.30;;;;;;;12.07;84.11;98366.83;130285;1268;108684;-76
2022/09/28 02:02:23;;;;;;;7.50;6.50;;;;;;;12.05;84.14;98364.48;130364;1268;108780;-77
2022/09/28 02:05:33;;;;;;;8.70;6.50;;;;;;;12.03;84.15;98369.19;130454;1267;108661;-76
2022/09/28 02:08:47;;;;;;;7.60;6.40;;;;;;;12.01;83.97;98367.22;130479;1268;108628;-77
2022/09/28 02:12:00;;;;;;;7.70;6.60;;;;;;;12.02;84.31;98369.31;130513;1267;110279;-77
2022/09/28 02:15:14;;;;;;;7.70;6.60;;;;;;;12.04;83.99;98369.64;130423;1268;108899;-76
2022/09/28 02:18:19;;;;;;;9.40;7.40;;;;;;;12.04;83.99;98367.41;130398;1268;108915;-76
2022/09/28 02:21:30;;;;;;;8.60;7.30;;;;;;;12.02;84.17;98368.61;130450;1267;108919;-78
2022/09/28 02:24:40;;;;;;;8.10;6.00;;;;;;;11.97;84.06;98364.81;130431;1268;108624;-76
2022/09/28 02:27:54;;;;;;;6.70;5.40;;;;;;;11.94;84.04;98361.92;130416;1267;108732;-76
2022/09/28 02:31:00;;;;;;;7.70;6.30;;;;;;;11.92;84.22;98356.58;130337;1268;108312;-76
2022/09/28 02:34:06;;;;;;;8.50;6.90;;;;;;;11.94;84.24;98360.41;130327;1268;108761;-76
2022/09/28 02:37:11;;;;;;;9.00;7.00;;;;;;;11.97;84.07;98359.50;130380;1268;108840;-76
2022/09/28 02:40:20;;;;;;;8.30;6.80;;;;;;;11.99;84.04;98357.81;130322;1268;108588;-77
2022/09/28 02:43:31;;;;;;;9.60;6.70;;;;;;;11.99;84.08;98359.42;130417;1267;108722;-76
2022/09/28 02:46:49;;;;;;;7.10;5.90;;;;;;;11.94;83.94;98360.04;130450;1268;108754;-77
2022/09/28 02:50:13;;;;;;;6.20;5.50;;;;;;;11.90;83.91;98355.42;130470;1268;108838;-76
2022/09/28 02:53:45;;;;;;;7.00;6.10;;;;;;;11.86;83.90;98354.02;130565;1267;108668;-76
2022/09/28 02:57:03;;;;;;;6.70;6.00;;;;;;;11.85;83.83;98349.79;130431;1268;108894;-77
2022/09/28 03:00:14;;;;;;;7.40;6.00;;;;;;;11.84;83.88;98350.90;130462;1268;108817;-77
2022/09/28 03:03:28;;;;;;;6.90;6.20;;;;;;;11.80;83.59;98351.76;130837;1268;109007;-78
2022/09/28 03:06:41;;;;;;;6.40;5.80;;;;;;;11.74;83.94;98351.23;130666;1268;108650;-77
2022/09/28 03:09:52;;;;;;;6.50;5.30;;;;;;;11.66;83.87;98359.21;130434;1267;108714;-76
2022/09/28 03:12:58;;;;;;;5.40;4.70;;;;;;;11.60;83.98;98366.58;130376;1268;108822;-77
2022/09/28 03:16:13;;;;;;;7.50;5.90;;;;;;;11.57;84.03;98365.48;130304;1267;108726;-78
2022/09/28 03:19:24;;;;;;;6.40;5.70;;;;;;;11.57;83.85;98360.52;130297;1267;108683;-79
2022/09/28 03:22:30;;;;;;;7.70;6.20;;;;;;;11.59;83.89;98360.98;130343;1267;109025;-78
2022/09/28 03:25:35;;;;;;;6.70;5.90;;;;;;;11.56;83.94;98359.21;130349;1268;108820;-79
2022/09/28 03:28:41;;;;;;;7.20;6.30;;;;;;;11.53;83.76;98361.89;130463;1268;107756;-77
2022/09/28 03:31:49;;;;;;;5.40;4.80;;;;;;;11.46;83.69;98362.59;130310;1268;108743;-78
2022/09/28 03:34:55;;;;;;;7.30;5.10;;;;;;;11.40;83.72;98367.27;130299;1267;108671;-77
2022/09/28 03:38:01;;;;;;;6.90;5.30;;;;;;;11.37;83.77;98368.08;130437;1267;109417;-77
2022/09/28 03:41:08;;;;;;;6.10;5.50;;;;;;;11.37;83.80;98368.89;130226;1268;108831;-77
2022/09/28 03:44:15;;;;;;;6.60;5.50;;;;;;;11.37;83.83;98374.80;130533;1267;108662;-77
2022/09/28 03:47:22;;;;;;;6.60;5.90;;;;;;;11.32;83.70;98382.10;130548;1267;108949;-77
2022/09/28 03:50:28;;;;;;;6.60;5.90;;;;;;;11.27;83.59;98385.38;130544;1268;108585;-78
2022/09/28 03:53:34;;;;;;;6.50;5.00;;;;;;;11.22;83.86;98382.21;130323;1267;108912;-78
2022/09/28 03:56:40;;;;;;;6.10;4.60;;;;;;;11.14;83.71;98390.48;130372;1267;107754;-78
2022/09/28 03:59:45;;;;;;;7.00;5.60;;;;;;;11.11;83.67;98389.09;130482;1268;108535;-78
2022/09/28 04:02:51;;;;;;;5.90;5.10;;;;;;;11.11;83.64;98389.70;130260;1268;108793;-77
2022/09/28 04:05:56;;;;;;;6.40;5.70;;;;;;;11.11;83.70;98390.77;130403;1267;108875;-77
2022/09/28 04:09:01;;;;;;;6.70;5.90;;;;;;;11.09;83.68;98395.95;130377;1268;108804;-77
2022/09/28 04:12:08;;;;;;;8.30;6.40;;;;;;;11.09;83.65;98397.54;130280;1267;108725;-77
2022/09/28 04:15:14;;;;;;;7.00;5.50;;;;;;;11.05;83.59;98401.02;130369;1268;108718;-77
2022/09/28 04:18:20;;;;;;;5.60;4.60;;;;;;;10.99;83.65;98401.30;130439;1267;109008;-76
2022/09/28 04:21:44;;;;;;;9.20;5.90;;;;;;;10.96;83.56;98405.59;130471;1268;108894;-77
2022/09/28 04:24:52;;;;;;;6.30;5.40;;;;;;;10.96;83.86;98404.93;130476;1268;108831;-77
2022/09/28 04:31:23;;;;;;;6.60;5.80;;;;;;;10.93;83.68;98405.60;130413;1267;108983;-78
2022/09/28 04:34:29;;;;;;;7.70;6.20;;;;;;;10.89;83.63;98403.23;130353;1268;108949;-78
2022/09/28 04:37:34;;;;;;;8.00;6.40;;;;;;;10.85;83.56;98400.77;130328;1268;108853;-77
2022/09/28 04:40:40;;;;;;;9.10;5.50;;;;;;;10.76;83.64;98400.61;130525;1268;108990;-76
2022/09/28 04:43:47;;;;;;;5.70;4.80;;;;;;;10.65;83.50;98399.59;130563;1267;108727;-77
2022/09/28 04:46:56;;;;;;;6.60;5.00;;;;;;;10.60;83.43;98394.20;130410;1268;108687;-76
2022/09/28 04:50:09;;;;;;;7.60;5.70;;;;;;;10.56;83.60;98397.90;130531;1268;108712;-76
2022/09/28 04:53:34;;;;;;;7.20;5.60;;;;;;;10.52;83.42;98390.91;130540;1267;109014;-74
2022/09/28 04:56:41;;;;;;;7.00;6.10;;;;;;;10.48;83.46;98393.23;130351;1268;108760;-74
2022/09/28 04:59:46;;;;;;;7.40;5.70;;;;;;;10.43;83.54;98389.73;130504;1268;108604;-74
2022/09/28 05:02:53;;;;;;;6.20;5.60;;;;;;;10.38;83.22;98395.94;130496;1267;108804;-74
2022/09/28 05:06:27;;;;;;;7.70;4.70;;;;;;;10.30;82.98;98395.55;130650;1267;109592;-73
2022/09/28 05:09:38;;;;;;;6.20;4.40;;;;;;;10.25;83.21;98397.72;130469;1267;108751;-75
2022/09/28 05:12:43;;;;;;;7.30;5.30;;;;;;;10.24;83.09;98395.20;130582;1267;108559;-75
2022/09/28 05:15:54;;;;;;;5.40;4.60;;;;;;;10.26;83.40;98394.80;130625;1267;109277;-73
2022/09/28 05:19:00;;;;;;;6.80;5.20;;;;;;;10.28;83.30;98394.83;130473;1267;108787;-73
2022/09/28 05:22:10;;;;;;;5.80;5.10;;;;;;;10.29;83.08;98391.55;130624;1267;108676;-72
2022/09/28 05:25:22;;;;;;;7.40;5.60;;;;;;;10.28;83.06;98389.05;130685;1267;109797;-72
2022/09/28 05:28:45;;;;;;;6.20;5.50;;;;;;;10.25;83.21;98386.93;130603;1267;108698;-72
2022/09/28 05:32:16;;;;;;;;;;;;;;;10.22;83.28;98393.33;130598;1267;110057;-73
2022/09/28 05:35:41;;;;;;;5.40;4.50;;;;;;;10.24;83.52;98399.27;130599;1267;109011;-75
2022/09/28 05:39:00;;;;;;;6.40;5.00;;;;;;;10.27;83.34;98401.02;130436;1266;107528;-75
2022/09/28 05:42:10;;;;;;;8.10;6.10;;;;;;;10.31;83.57;98401.23;130467;1267;109134;-75
2022/09/28 05:45:25;;;;;;;6.90;6.00;;;;;;;10.39;83.82;98402.50;130804;1268;110840;-75
2022/09/28 05:48:36;;;;;;;9.00;6.70;;;;;;;10.46;83.74;98400.40;130592;1268;107826;-73
2022/09/28 05:51:42;;;;;;;9.70;7.10;;;;;;;10.48;83.56;98398.15;130738;1267;107322;-74
2022/09/28 05:54:48;;;;;;;8.30;6.20;;;;;;;10.48;83.73;98405.67;130582;1267;108858;-74
2022/09/28 05:57:57;;;;;;;7.10;5.90;;;;;;;10.49;83.55;98410.38;130418;1267;108956;-75
2022/09/28 06:01:02;;;;;;;8.00;6.30;;;;;;;10.52;83.50;98408.27;130315;1268;108646;-75
2022/09/28 06:04:09;;;;;;;8.10;6.80;;;;;;;10.59;83.89;98405.18;130334;1268;109196;-76
2022/09/28 06:07:15;;;;;;;8.60;6.80;;;;;;;10.64;83.59;98402.21;130364;1268;108661;-76
2022/09/28 06:10:22;;;;;;;8.30;6.70;;;;;;;10.69;83.78;98403.14;130378;1267;108828;-76
2022/09/28 06:13:28;;;;;;;8.80;6.90;;;;;;;10.73;83.82;98406.91;130508;1268;108692;-75
2022/09/28 06:16:33;;;;;;;8.40;6.50;;;;;;;10.75;83.82;98410.58;130219;1269;108935;-75
2022/09/28 06:19:39;;;;;;;9.90;5.70;;;;;;;10.73;83.63;98407.45;130257;1268;107670;-75
2022/09/28 06:23:03;;;;;;;9.50;6.00;;;;;;;10.73;83.64;98411.67;130225;1268;108685;-76
2022/09/28 06:26:09;;;;;;;7.70;6.40;;;;;;;10.77;83.60;98408.21;130284;1267;108682;-76
2022/09/28 06:29:18;;;;;;;9.60;6.90;;;;;;;10.82;83.69;98411.73;130292;1268;108806;-75
2022/09/28 06:32:23;;;;;;;8.00;6.60;;;;;;;10.91;83.71;98409.69;130218;1268;108672;-75
2022/09/28 06:35:31;;;;;;;9.00;6.90;;;;;;;10.97;83.54;98404.05;130362;1267;108822;-76
2022/09/28 06:38:36;;;;;;;12.00;7.70;;;;;;;11.04;83.74;98408.98;130165;1270;108732;-76
2022/09/28 06:41:43;;;;;;;8.10;6.30;;;;;;;11.08;83.64;98407.44;130293;1268;108685;-76
2022/09/28 06:44:54;;;;;;;9.60;6.30;;;;;;;11.13;83.51;98407.41;130431;1267;107789;-76
2022/09/28 06:48:21;;;;;;;8.10;6.60;;;;;;;11.22;83.40;98416.70;130441;1268;108697;-75
2022/09/28 06:51:26;;;;;;;8.30;6.90;;;;;;;11.32;83.25;98415.70;130276;1267;109014;-77
2022/09/28 06:54:50;;;;;;;10.60;6.60;;;;;;;11.42;83.72;98415.96;130433;1267;108860;-76
2022/09/28 06:58:03;;;;;;;8.50;7.00;;;;;;;11.53;83.53;98417.00;130530;1267;108721;-74
2022/09/28 07:01:10;;;;;;;9.30;6.90;;;;;;;11.60;83.19;98418.02;130500;1268;108741;-74
2022/09/28 07:04:41;;;;;;;7.90;6.60;;;;;;;11.64;83.38;98420.04;130318;1268;108888;-75
2022/09/28 07:08:14;;;;;;;8.70;6.10;;;;;;;11.68;83.04;98426.83;130438;1268;108252;-73
2022/09/28 07:11:27;;;;;;;8.40;5.40;;;;;;;11.68;83.32;98428.96;130451;1267;109190;-74
2022/09/28 07:14:56;;;;;;;7.30;5.70;;;;;;;11.77;83.00;98428.59;130456;1267;108728;-75
2022/09/28 07:18:04;;;;;;;8.60;6.00;;;;;;;11.88;83.01;98427.71;130530;1267;108988;-76
2022/09/28 07:21:09;;;;;;;7.10;5.60;;;;;;;11.98;82.56;98430.88;130356;1268;108698;-76
2022/09/28 07:24:15;;;;;;;8.60;5.80;;;;;;;12.05;82.81;98437.77;130567;1267;108884;-73
2022/09/28 07:27:39;;;;;;;7.10;5.20;;;;;;;12.10;82.30;98435.55;130460;1268;108701;-75
2022/09/28 07:31:09;;;;;;;6.20;5.30;;;;;;;12.13;81.98;98439.51;130474;1267;108621;-74
2022/09/28 07:34:28;;;;;;;7.30;5.80;;;;;;;12.13;82.14;98437.98;130488;1267;108833;-74
2022/09/28 07:37:38;;;;;;;6.40;5.20;;;;;;;12.15;82.11;98437.04;130398;1267;108747;-75
2022/09/28 07:44:07;;;;;;;8.20;5.20;;;;;;;12.22;82.31;98431.97;130295;1268;109389;-74
2022/09/28 07:47:14;;;;;;;7.00;5.40;;;;;;;12.29;82.14;98432.56;130497;1267;108953;-73
2022/09/28 07:50:50;;;;;;;6.90;5.20;;;;;;;12.39;82.32;98429.95;130216;1267;108816;-75
2022/09/28 07:54:09;;;;;;;7.70;5.50;;;;;;;12.50;82.16;98428.98;130492;1267;108938;-77
2022/09/28 07:57:34;;;;;;;6.00;4.80;;;;;;;12.58;81.78;98432.66;130479;1267;108760;-74
2022/09/28 08:01:02;;;;;;;6.70;5.20;;;;;;;12.68;81.74;98434.17;130398;1269;108746;-74
2022/09/28 08:04:08;;;;;;;6.70;5.10;;;;;;;12.70;81.32;98436.07;130272;1268;108712;-75
2022/09/28 08:07:16;;;;;;;6.50;4.70;;;;;;;12.72;81.27;98433.46;130446;1267;108848;-73
2022/09/28 08:10:21;;;;;;;6.10;4.80;;;;;;;12.77;80.94;98437.58;130424;1268;108776;-75
2022/09/28 08:13:36;;;;;;;8.20;5.60;;;;;;;12.78;80.91;98437.45;130606;1268;108781;-78
2022/09/28 08:17:04;;;;;;;6.10;4.10;;;;;;;12.86;80.70;98435.80;130489;1267;108947;-75
2022/09/28 08:23:40;;;;;;;6.10;4.90;;;;;;;13.13;80.35;98435.80;130234;1270;108650;-78
2022/09/28 08:26:46;;;;;;;6.90;4.40;;;;;;;13.27;80.35;98433.66;130368;1268;107511;-75
2022/09/28 08:29:54;;;;;;;5.30;4.50;;;;;;;13.37;79.77;98434.86;130535;1268;109020;-76
2022/09/28 08:33:22;;;;;;;7.90;4.60;;;;;;;13.39;79.69;98432.42;130598;1268;108807;-77
2022/09/28 08:36:28;;;;;;;5.20;4.00;;;;;;;13.48;79.56;98432.52;130520;1268;108892;-76
2022/09/28 08:40:17;;;;;;;6.20;4.40;;;;;;;13.65;79.71;98427.66;129696;1274;108751;-74
2022/09/28 08:43:52;;;;;;;5.80;3.70;;;;;;;13.80;79.29;98426.05;130423;1267;108786;-74
2022/09/28 08:48:42;;;;;;;6.00;3.80;;;;;;;14.02;78.85;98427.67;130477;1267;108796;-74
2022/09/28 08:51:07;;;;;;;5.40;3.50;;;;;;;14.11;77.93;98425.83;130521;1267;107231;-74
2022/09/28 08:54:44;;;;;;;3.70;3.10;;;;;;;14.18;78.00;98430.72;130182;1271;108941;-75
2022/09/28 08:58:00;;;;;;;4.50;3.00;;;;;;;14.39;78.34;98430.42;130140;1271;108861;-76
2022/09/28 09:01:10;;;;;;;4.10;3.10;;;;;;;14.66;77.41;98429.34;130174;1271;108810;-76
2022/09/28 09:04:16;;;;;;;6.00;2.90;;;;;;;14.76;76.86;98431.23;130096;1271;109017;-75
2022/09/28 09:08:04;;;;;;;3.20;2.20;;;;;;;14.92;77.01;98431.80;130141;1272;108766;-76
2022/09/28 09:11:33;;;;;;;3.20;2.30;;;;;;;14.99;76.68;98428.06;130162;1272;108912;-74
2022/09/28 09:14:58;;;;;;;4.00;2.40;;;;;;;15.13;76.47;98428.23;130191;1271;108841;-76
2022/09/28 09:18:18;;;;;;;3.60;1.90;;;;;;;15.32;76.05;98427.08;130127;1271;108945;-75
2022/09/28 09:21:41;;;;;;;3.50;2.10;;;;;;;15.56;74.96;98425.85;130177;1271;109004;-76
2022/09/28 09:24:52;;;;;;;3.90;2.00;;;;;;;15.76;75.86;98422.08;130286;1271;108807;-77
2022/09/28 09:28:17;;;;;;;2.70;1.60;;;;;;;15.99;75.43;98425.02;130336;1268;108997;-76
2022/09/28 09:31:38;;;;;;;1.60;1.20;;;;;;;16.04;75.07;98424.39;130461;1267;109180;-75
2022/09/28 09:34:59;;;;;;;2.80;1.50;;;;;;;16.07;74.54;98421.58;130563;1267;108884;-74
2022/09/28 09:38:43;;;;;;;1.50;1.20;;;;;;;16.07;73.20;98422.61;130486;1267;108490;-75
2022/09/28 09:42:22;;;;;;;4.30;1.80;;;;;;;16.14;73.83;98419.46;130586;1267;108740;-75
2022/09/28 09:46:02;;;;;;;5.80;1.50;;;;;;;16.07;73.07;98424.95;130376;1267;108631;-77
2022/09/28 09:49:30;;;;;;;3.90;1.40;;;;;;;16.01;72.13;98429.72;130409;1267;108603;-76
2022/09/28 09:52:48;;;;;;;1.80;1.40;;;;;;;15.84;72.56;98428.58;130442;1267;108822;-76
2022/09/28 09:56:02;;;;;;;1.90;1.50;;;;;;;15.79;72.77;98424.73;130413;1268;108611;-77
2022/09/28 09:59:39;;;;;;;1.80;1.40;;;;;;;15.85;71.82;98418.69;130481;1267;108971;-74
2022/09/28 10:02:56;;;;;;;2.50;1.70;;;;;;;15.87;71.76;98425.19;130417;1270;110021;-78
2022/09/28 10:06:27;;;;;;;2.70;1.50;;;;;;;15.98;71.91;98426.48;130428;1268;108959;-77
2022/09/28 10:09:35;;;;;;;;;;;;;;;16.07;71.51;98426.54;130533;1268;109011;-77
2022/09/28 10:12:56;;;;;;;2.20;1.40;;;;;;;16.29;71.39;98431.70;130363;1268;108695;-77
2022/09/28 10:16:03;;;;;;;1.70;1.40;;;;;;;16.52;71.02;98434.05;130499;1267;108778;-77
2022/09/28 10:19:15;;;;;;;3.00;1.80;;;;;;;16.67;70.63;98435.54;130492;1268;108818;-76
2022/09/28 10:23:00;;;;;;;2.50;1.60;;;;;;;16.65;70.42;98439.48;129656;1276;109086;-76
2022/09/28 10:26:12;;;;;;;2.00;1.60;;;;;;;16.49;70.11;98437.80;130460;1268;108695;-77
2022/09/28 10:29:20;;;;;;;2.00;1.70;;;;;;;16.37;70.23;98434.36;130399;1268;108918;-77
2022/09/28 10:32:28;;;;;;;1.90;1.60;;;;;;;16.45;70.50;98430.55;130462;1268;108473;-77
2022/09/28 10:35:43;;;;;;;4.00;1.50;;;;;;;16.71;70.09;98433.52;130562;1266;108706;-77
2022/09/28 10:38:50;;;;;;;1.80;1.60;;;;;;;16.82;69.66;98428.05;130543;1267;108809;-77
2022/09/28 10:42:12;;;;;;;2.60;2.00;;;;;;;16.79;69.01;98430.12;130507;1268;108914;-77
2022/09/28 10:45:23;;;;;;;2.60;1.60;;;;;;;16.76;69.18;98429.10;130328;1268;109581;-76
2022/09/28 10:48:31;;;;;;;2.30;1.90;;;;;;;16.75;68.97;98429.23;130380;1268;109040;-76
2022/09/28 10:51:46;;;;;;;2.30;2.00;;;;;;;16.60;68.47;98430.05;130366;1271;107616;-77
2022/09/28 10:55:00;;;;;;;2.60;2.40;;;;;;;16.54;68.69;98427.76;129949;1268;644203;-76
2022/09/28 10:58:24;;;;;;;2.50;2.20;;;;;;;16.62;68.76;98425.20;130452;1268;108696;-78
2022/09/28 11:01:33;;;;;;;2.50;2.20;;;;;;;16.73;68.31;98423.80;130461;1267;108515;-77
2022/09/28 11:04:43;;;;;;;2.00;1.80;;;;;;;16.69;67.91;98420.08;130424;1268;108873;-76
2022/09/28 11:07:51;;;;;;;10.20;5.70;;;;;;;16.63;67.62;98425.55;130406;1268;108785;-77
2022/09/28 11:11:09;;;;;;;6.50;3.40;;;;;;;16.56;67.30;98431.05;130459;1268;108888;-77
2022/09/28 11:14:26;;;;;;;3.50;2.20;;;;;;;16.47;66.89;98432.15;130308;1268;108775;-77
2022/09/28 11:17:37;;;;;;;4.00;2.50;;;;;;;16.36;67.01;98432.28;130488;1268;109213;-77
2022/09/28 11:20:43;;;;;;;5.60;3.60;;;;;;;16.31;66.82;98436.38;130428;1268;109063;-77
2022/09/28 11:24:04;;;;;;;2.90;2.10;;;;;;;16.24;66.93;98438.41;130413;1268;108869;-76
2022/09/28 11:27:22;;;;;;;5.40;2.20;;;;;;;16.13;66.24;98438.86;130456;1267;108714;-76
2022/09/28 11:30:31;;;;;;;2.30;1.80;;;;;;;15.98;66.56;98438.73;130452;1268;107688;-76
2022/09/28 11:34:05;;;;;;;3.50;2.10;;;;;;;15.84;66.81;98439.10;130376;1268;108746;-76
2022/09/28 11:37:38;;;;;;;2.50;1.90;;;;;;;15.75;66.65;98440.60;130453;1268;108838;-77
2022/09/28 11:40:54;;;;;;;3.10;2.00;;;;;;;15.63;66.55;98440.18;130399;1268;108698;-77
2022/09/28 11:44:18;;;;;;;2.30;2.10;;;;;;;15.54;66.62;98438.33;130335;1268;108508;-75
2022/09/28 11:47:46;;;;;;;4.50;3.80;;;;;;;15.48;66.86;98442.10;130291;1270;108815;-76
2022/09/28 11:50:57;;;;;;;5.30;3.00;;;;;;;15.42;66.70;98440.88;130293;1271;108890;-76
2022/09/28 11:54:18;;;;;;;4.10;3.10;;;;;;;15.35;66.54;98437.83;130297;1268;108773;-77
2022/09/28 11:57:28;;;;;;;4.00;2.50;;;;;;;15.33;66.48;98432.36;130346;1270;108761;-77
2022/09/28 12:00:41;;;;;;;2.70;2.20;;;;;;;15.41;66.68;98440.30;130268;1270;108959;-77
2022/09/28 12:03:53;;;;;;;2.30;1.90;;;;;;;15.55;66.40;98438.69;130315;1270;108676;-76
2022/09/28 12:07:03;;;;;;;3.10;1.80;;;;;;;15.72;66.13;98438.91;130255;1270;108500;-76
2022/09/28 12:10:17;;;;;;;1.70;1.60;;;;;;;15.83;65.72;98434.77;130296;1271;107674;-76
2022/09/28 12:13:26;;;;;;;1.40;1.20;;;;;;;15.88;65.30;98430.91;130400;1268;109043;-76
2022/09/28 12:16:38;;;;;;;1.40;1.30;;;;;;;15.84;65.20;98429.91;130306;1270;108602;-77
2022/09/28 12:19:48;;;;;;;2.30;1.30;;;;;;;15.79;65.21;98424.67;130357;1268;108827;-77
2022/09/28 12:23:03;;;;;;;2.40;1.40;;;;;;;15.89;65.52;98425.73;130270;1270;108737;-76
2022/09/28 12:26:23;;;;;;;1.60;1.40;;;;;;;16.02;65.24;98426.05;130367;1268;108685;-77
2022/09/28 12:29:33;;;;;;;1.50;1.30;;;;;;;16.05;65.21;98425.70;130288;1268;108736;-77
2022/09/28 12:32:43;;;;;;;2.30;1.50;;;;;;;16.01;65.09;98421.50;130213;1269;108688;-77
2022/09/28 12:36:00;;;;;;;1.70;1.40;;;;;;;15.92;65.19;98425.31;130205;1268;108781;-76
2022/09/28 12:39:20;;;;;;;1.40;1.30;;;;;;;15.79;65.10;98425.32;130256;1268;108651;-76
2022/09/28 12:42:43;;;;;;;1.80;1.50;;;;;;;15.71;65.10;98422.31;130327;1270;108787;-76
2022/09/28 12:46:04;;;;;;;2.50;1.30;;;;;;;15.76;64.32;98416.85;130342;1268;108652;-76
2022/09/28 12:49:43;;;;;;;2.00;1.30;;;;;;;15.76;64.75;98414.52;130440;1267;108691;-77
2022/09/28 12:53:01;;;;;;;2.40;1.60;;;;;;;15.83;63.78;98408.91;130412;1268;108719;-76
2022/09/28 12:56:19;;;;;;;2.30;1.40;;;;;;;15.92;63.87;98404.77;130517;1268;108699;-76
2022/09/28 12:59:30;;;;;;;1.40;0.90;;;;;;;15.98;63.66;98406.78;130605;1268;108653;-76
2022/09/28 13:03:14;;;;;;;1.90;1.10;;;;;;;15.88;62.97;98408.06;130509;1268;108846;-77
2022/09/28 13:06:43;;;;;;;1.20;1.10;;;;;;;15.76;62.86;98399.33;130259;1268;108713;-76
2022/09/28 13:10:01;;;;;;;2.30;1.20;;;;;;;15.63;62.82;98389.68;130482;1268;108907;-77
2022/09/28 13:13:24;;;;;;;1.30;1.20;;;;;;;15.43;62.97;98397.73;130424;1268;108808;-75
2022/09/28 13:16:39;;;;;;;2.80;1.20;;;;;;;15.28;63.42;98402.36;130404;1268;108853;-76
2022/09/28 13:19:51;;;;;;;1.60;1.10;;;;;;;15.18;63.30;98404.14;130386;1268;108818;-74
2022/09/28 13:23:01;;;;;;;;;;;;;;;15.13;63.23;98406.42;130412;1268;108784;-75
2022/09/28 13:26:15;;;;;;;2.00;1.10;;;;;;;15.11;63.34;98409.80;130574;1268;107920;-75
2022/09/28 13:29:23;;;;;;;1.50;1.10;;;;;;;15.07;63.24;98415.89;131718;1266;108714;-75
2022/09/28 13:32:30;;;;;;;1.60;1.20;;;;;;;15.02;63.17;98414.25;130466;1268;108753;-75
2022/09/28 13:35:41;;;;;;;1.10;1.00;;;;;;;14.97;62.89;98409.95;130539;1267;108710;-74
2022/09/28 13:38:51;;;;;;;1.30;1.10;;;;;;;14.92;63.08;98406.45;130598;1268;108751;-74
2022/09/28 13:41:58;;;;;;;1.40;1.20;;;;;;;14.91;63.33;98398.66;130350;1268;109061;-77
2022/09/28 13:45:26;;;;;;;1.30;1.10;;;;;;;14.90;63.21;98399.09;130517;1268;108969;-75
2022/09/28 13:48:47;;;;;;;1.70;1.10;;;;;;;14.88;63.35;98395.23;130390;1268;108704;-75
2022/09/28 13:52:05;;;;;;;2.70;1.40;;;;;;;14.95;63.39;98392.83;130409;1268;108607;-74
2022/09/28 13:55:23;;;;;;;2.00;1.30;;;;;;;15.02;63.58;98395.13;130473;1268;108645;-76
2022/09/28 13:58:36;;;;;;;2.70;1.40;;;;;;;15.15;63.45;98395.98;130529;1268;108880;-76
2022/09/28 14:01:45;;;;;;;2.20;1.60;;;;;;;15.20;63.26;98395.71;130492;1267;107459;-75
2022/09/28 14:04:56;;;;;;;3.00;1.70;;;;;;;15.24;63.06;98399.36;130374;1268;107713;-76
2022/09/28 14:08:27;;;;;;;2.50;1.50;;;;;;;15.29;62.71;98396.77;130493;1268;108764;-76
2022/09/28 14:11:55;;;;;;;2.50;1.50;;;;;;;15.28;62.42;98392.36;130552;1268;108954;-76
2022/09/28 14:15:01;;;;;;;3.50;1.40;;;;;;;15.25;62.69;98395.83;130475;1268;108706;-76
2022/09/28 14:18:16;;;;;;;2.20;1.60;;;;;;;15.26;62.98;98396.61;130526;1268;108748;-74
2022/09/28 14:21:47;;;;;;;1.80;1.40;;;;;;;15.27;63.12;98397.45;130501;1268;109104;-74
2022/09/28 14:25:05;;;;;;;1.80;1.40;;;;;;;15.28;62.65;98394.80;130461;1268;107470;-75
2022/09/28 14:28:33;;;;;;;1.50;1.30;;;;;;;15.29;62.75;98401.14;130359;1268;108687;-74
2022/09/28 14:31:44;;;;;;;2.30;1.40;;;;;;;15.30;62.66;98402.63;130430;1268;109132;-75
2022/09/28 14:34:58;;;;;;;1.60;1.40;;;;;;;15.25;62.50;98404.60;130456;1268;108847;-76
2022/09/28 14:41:40;;;;;;;1.80;1.30;;;;;;;15.05;62.50;98422.65;130347;1268;108555;-73
2022/09/28 14:45:16;;;;;;;1.90;1.40;;;;;;;14.95;62.66;98420.54;130505;1268;108787;-73
2022/09/28 14:48:42;;;;;;;3.10;1.60;;;;;;;14.82;62.67;98406.14;130589;1268;108626;-74
2022/09/28 14:52:02;;;;;;;2.10;1.60;;;;;;;14.73;62.77;98397.12;130535;1268;108213;-74
2022/09/28 14:55:14;;;;;;;2.30;1.70;;;;;;;14.68;62.98;98396.56;130632;1268;109641;-76
2022/09/28 14:58:22;;;;;;;8.10;4.50;;;;;;;14.64;63.27;98395.08;130404;1268;109214;-73
2022/09/28 15:01:29;;;;;;;59.50;28.20;;;;;;;14.55;63.46;98393.84;130443;1268;108982;-73
2022/09/28 15:04:37;;;;;;;49.90;24.60;;;;;;;14.46;63.67;98394.73;130522;1268;108564;-73
2022/09/28 15:07:49;;;;;;;18.90;10.20;;;;;;;14.36;64.11;98402.64;130618;1268;108878;-74