Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:37;;;;;;;6.07;3.40;;;16.00;62.00;;;;;;5095630;28;20032;-73
2021/06/04 00:04:04;;;;;;;6.68;3.40;;;16.00;62.00;;;;;;5095639;28;20108;-73
2021/06/04 00:06:30;;;;;;;8.98;3.80;;;16.00;62.10;;;;;;5095811;28;20035;-73
2021/06/04 00:08:56;;;;;;;6.88;3.40;;;16.00;62.10;;;;;;5095455;28;20024;-73
2021/06/04 00:11:30;;;;;;;5.95;4.30;;;16.00;62.10;;;;;;5095489;28;20067;-73
2021/06/04 00:14:04;;;;;;;5.18;3.38;;;16.00;62.10;;;;;;5095335;28;20051;-73
2021/06/04 00:16:55;;;;;;;9.27;3.23;;;16.00;62.10;;;;;;5095508;28;20036;-73
2021/06/04 00:19:25;;;;;;;6.10;3.47;;;16.00;62.10;;;;;;5095072;28;20334;-73
2021/06/04 00:22:13;;;;;;;5.78;3.78;;;16.00;62.10;;;;;;5094839;28;20521;-73
2021/06/04 00:24:43;;;;;;;6.25;2.92;;;16.00;62.10;;;;;;5093161;28;20050;-74
2021/06/04 00:27:11;;;;;;;5.25;3.25;;;16.10;62.20;;;;;;5110135;28;20024;-72
2021/06/04 00:29:37;;;;;;;5.85;3.35;;;16.10;62.20;;;;;;5095100;28;20039;-73
2021/06/04 00:32:03;;;;;;;7.38;3.75;;;16.10;62.10;;;;;;5095300;28;20459;-74
2021/06/04 00:34:29;;;;;;;7.25;3.88;;;16.10;62.20;;;;;;5095110;28;20108;-73
2021/06/04 00:36:56;;;;;;;5.03;3.20;;;16.10;62.10;;;;;;5094643;28;20051;-73
2021/06/04 00:39:25;;;;;;;5.10;3.83;;;16.10;62.10;;;;;;5093648;28;20031;-73
2021/06/04 00:41:54;;;;;;;5.22;3.30;;;16.10;62.20;;;;;;5094636;28;20057;-73
2021/06/04 00:44:21;;;;;;;8.73;3.75;;;16.10;62.20;;;;;;5095172;28;20035;-73
2021/06/04 00:46:47;;;;;;;4.90;3.35;;;16.20;62.20;;;;;;5094361;28;20024;-73
2021/06/04 00:49:13;;;;;;;6.95;3.25;;;16.10;62.00;;;;;;5094611;28;20043;-73
2021/06/04 00:51:48;;;;;;;4.28;3.05;;;16.20;62.00;;;;;;5094608;28;20047;-73
2021/06/04 00:54:14;;;;;;;;;;;16.10;62.00;;;;;;5095143;28;20098;-73
2021/06/04 00:56:40;;;;;;;5.10;3.50;;;16.20;61.80;;;;;;5094575;28;20337;-73
2021/06/04 00:59:12;;;;;;;5.72;3.50;;;16.20;61.90;;;;;;5094493;28;20036;-73
2021/06/04 01:01:39;;;;;;;8.48;3.45;;;16.10;61.90;;;;;;5094480;28;20028;-73
2021/06/04 01:04:10;;;;;;;7.18;3.63;;;16.10;62.00;;;;;;5094162;28;20103;-73
2021/06/04 01:06:59;;;;;;;7.55;3.63;;;16.10;62.10;;;;;;5094106;28;20032;-73
2021/06/04 01:09:58;;;;;;;11.32;3.55;;;16.00;62.10;;;;;;5094831;28;20074;-73
2021/06/04 01:12:40;;;;;;;3.25;3.00;;;16.00;62.30;;;;;;5094420;28;20081;-73
2021/06/04 01:15:52;;;;;;;5.05;3.42;;;15.90;62.30;;;;;;5094563;28;20024;-73
2021/06/04 01:18:36;;;;;;;10.85;3.88;;;15.80;62.50;;;;;;5046721;28;20072;-73
2021/06/04 01:21:09;;;;;;;6.07;3.40;;;15.80;62.70;;;;;;5092916;28;20077;-73
2021/06/04 01:23:50;;;;;;;8.73;3.60;;;15.70;62.80;;;;;;5093782;28;20024;-73
2021/06/04 01:26:36;;;;;;;7.32;3.50;;;15.70;63.00;;;;;;5094112;28;20032;-73
2021/06/04 01:29:09;;;;;;;7.65;3.72;;;15.60;63.00;;;;;;5093486;28;20044;-73
2021/06/04 01:31:41;;;;;;;5.75;3.90;;;15.60;63.30;;;;;;5093658;28;20032;-73
2021/06/04 01:34:09;;;;;;;6.22;3.08;;;15.50;63.40;;;;;;5093915;28;20424;-73
2021/06/04 01:36:43;;;;;;;6.63;3.40;;;15.50;63.50;;;;;;5093654;28;20028;-73
2021/06/04 01:39:17;;;;;;;5.47;3.42;;;15.50;63.80;;;;;;5093115;28;20035;-73
2021/06/04 01:41:46;;;;;;;5.43;3.65;;;15.40;63.80;;;;;;5093612;28;20062;-73
2021/06/04 01:44:41;;;;;;;5.85;3.05;;;15.40;63.80;;;;;;5093542;28;20035;-73
2021/06/04 01:47:13;;;;;;;5.05;3.30;;;15.40;63.80;;;;;;5090662;28;20047;-73
2021/06/04 01:49:41;;;;;;;8.48;3.70;;;15.40;63.90;;;;;;5109593;28;20456;-73
2021/06/04 01:52:15;;;;;;;5.38;3.40;;;15.40;63.80;;;;;;5093600;28;20020;-73
2021/06/04 01:54:52;;;;;;;5.07;3.10;;;15.40;64.00;;;;;;5093764;28;20024;-73
2021/06/04 01:57:23;;;;;;;4.30;3.15;;;15.40;64.00;;;;;;5093638;28;20115;-73
2021/06/04 01:59:52;;;;;;;4.97;3.47;;;15.40;64.00;;;;;;5093450;28;20036;-73
2021/06/04 02:02:23;;;;;;;6.30;3.30;;;15.40;64.00;;;;;;5093515;28;20024;-73
2021/06/04 02:04:53;;;;;;;6.80;3.70;;;15.40;64.10;;;;;;5093175;28;20024;-73
2021/06/04 02:07:25;;;;;;;7.68;3.60;;;15.40;64.10;;;;;;5093508;28;20020;-73
2021/06/04 02:09:52;;;;;;;4.32;3.60;;;15.40;64.10;;;;;;5093522;28;20100;-74
2021/06/04 02:12:18;;;;;;;5.75;3.40;;;15.40;64.10;;;;;;5093435;28;20085;-73
2021/06/04 02:15:13;;;;;;;7.30;3.50;;;15.40;64.20;;;;;;5093764;28;20028;-73
2021/06/04 02:18:24;;;;;;;7.73;3.57;;;15.40;64.30;;;;;;5087436;28;20032;-73
2021/06/04 02:20:56;;;;;;;5.53;3.28;;;15.40;64.20;;;;;;5030774;28;20045;-73
2021/06/04 02:23:42;;;;;;;8.48;3.80;;;15.40;64.20;;;;;;5030778;28;20029;-73
2021/06/04 02:26:10;;;;;;;4.68;3.80;;;15.50;64.30;;;;;;5074210;28;20386;-72
2021/06/04 02:29:01;;;;;;;3.97;3.10;;;15.50;64.30;;;;;;5093222;28;20111;-73
2021/06/04 02:31:39;;;;;;;3.90;3.50;;;15.50;64.40;;;;;;5093495;28;20027;-73
2021/06/04 02:34:19;;;;;;;6.97;3.05;;;15.50;64.30;;;;;;5092898;28;20386;-73
2021/06/04 02:36:56;;;;;;;6.45;3.55;;;15.50;64.30;;;;;;5092929;28;20025;-74
2021/06/04 02:39:28;;;;;;;4.80;3.40;;;15.60;64.30;;;;;;5092687;28;20471;-73
2021/06/04 02:42:14;;;;;;;7.38;3.50;;;15.60;64.20;;;;;;5093698;28;20036;-73
2021/06/04 02:45:06;;;;;;;7.78;3.63;;;15.70;64.20;;;;;;5061579;28;20398;-73
2021/06/04 02:47:45;;;;;;;10.05;3.45;;;15.70;64.10;;;;;;5092992;28;20063;-73
2021/06/04 02:50:49;;;;;;;3.70;3.20;;;15.70;64.10;;;;;;5110772;28;20025;-73
2021/06/04 02:53:45;;;;;;;4.18;3.40;;;15.80;64.20;;;;;;5097438;28;20020;-73
2021/06/04 02:56:20;;;;;;;9.23;3.22;;;15.90;64.10;;;;;;5096871;28;20108;-73
2021/06/04 02:58:51;;;;;;;8.05;3.83;;;15.90;64.10;;;;;;5096671;28;20040;-74
2021/06/04 03:01:18;;;;;;;7.20;3.72;;;15.90;64.00;;;;;;5096790;28;20465;-73
2021/06/04 03:03:48;;;;;;;9.18;4.20;;;16.00;63.90;;;;;;5112910;28;20028;-73
2021/06/04 03:06:16;;;;;;;5.25;3.53;;;16.00;63.80;;;;;;5096782;28;20016;-73
2021/06/04 03:08:44;;;;;;;7.32;3.40;;;16.10;63.80;;;;;;5096649;28;20028;-73
2021/06/04 03:11:11;;;;;;;6.40;3.88;;;16.10;63.70;;;;;;5096562;28;20028;-73
2021/06/04 03:13:37;;;;;;;5.97;3.40;;;16.20;63.60;;;;;;5096149;28;20161;-73
2021/06/04 03:16:07;;;;;;;6.25;3.70;;;16.20;63.60;;;;;;5096599;28;20074;-73
2021/06/04 03:18:47;;;;;;;6.78;3.60;;;16.30;63.50;;;;;;5096497;28;20036;-73
2021/06/04 03:21:27;;;;;;;7.32;3.50;;;16.30;63.40;;;;;;5096481;28;20024;-73
2021/06/04 03:23:53;;;;;;;9.60;3.80;;;16.40;63.40;;;;;;5096049;28;20097;-74
2021/06/04 03:26:23;;;;;;;10.90;4.20;;;16.40;63.30;;;;;;5096755;28;20056;-72
2021/06/04 03:28:51;;;;;;;5.65;3.40;;;16.40;63.30;;;;;;5096629;28;20027;-73
2021/06/04 03:31:19;;;;;;;3.63;3.33;;;16.40;63.20;;;;;;5095127;28;20028;-74
2021/06/04 03:33:46;;;;;;;6.10;3.45;;;16.50;63.20;;;;;;5096707;28;20032;-74
2021/06/04 03:36:17;;;;;;;8.32;3.55;;;16.40;63.20;;;;;;5096061;28;20059;-74
2021/06/04 03:38:45;;;;;;;5.20;3.40;;;16.50;63.30;;;;;;5095956;28;20032;-74
2021/06/04 03:41:13;;;;;;;9.88;3.80;;;16.50;63.20;;;;;;5096106;28;20032;-73
2021/06/04 03:43:39;;;;;;;7.65;3.47;;;16.60;63.30;;;;;;5085951;28;20023;-73
2021/06/04 03:46:06;;;;;;;5.55;3.55;;;16.60;64.00;;;;;;5064147;28;20052;-74
2021/06/04 03:48:34;;;;;;;5.85;3.80;;;16.70;63.30;;;;;;5065441;28;20064;-75
2021/06/04 03:51:06;;;;;;;8.38;3.83;;;16.80;63.20;;;;;;5063676;28;20028;-77
2021/06/04 03:53:32;;;;;;;5.88;3.22;;;16.90;63.00;;;;;;5063737;28;20107;-74
2021/06/04 03:55:59;;;;;;;5.32;3.40;;;17.00;62.90;;;;;;5063329;28;20040;-72
2021/06/04 03:58:27;;;;;;;7.68;3.85;;;17.10;62.50;;;;;;5064448;28;20382;-74
2021/06/04 04:00:57;;;;;;;6.03;3.80;;;17.20;62.40;;;;;;5067139;28;20600;-74
2021/06/04 04:03:26;;;;;;;6.43;3.85;;;17.40;62.40;;;;;;5064395;28;20040;-75
2021/06/04 04:05:52;;;;;;;7.75;3.65;;;17.50;62.20;;;;;;5065048;28;20021;-75
2021/06/04 04:08:21;;;;;;;5.78;3.45;;;17.60;61.90;;;;;;5062648;28;20050;-75
2021/06/04 04:10:47;;;;;;;3.83;3.53;;;17.80;61.60;;;;;;5064192;28;20036;-74
2021/06/04 04:13:16;;;;;;;6.55;3.90;;;17.90;61.40;;;;;;5062669;28;20048;-77
2021/06/04 04:15:43;;;;;;;7.57;3.72;;;18.00;61.00;;;;;;5063061;28;20021;-74
2021/06/04 04:18:10;;;;;;;11.98;3.60;;;18.20;60.80;;;;;;5064311;28;20060;-74
2021/06/04 04:20:41;;;;;;;7.72;3.72;;;18.20;60.40;;;;;;5061295;28;20526;-75
2021/06/04 04:23:09;;;;;;;4.10;3.70;;;18.30;60.20;;;;;;5063372;28;20466;-75
2021/06/04 04:25:39;;;;;;;7.18;3.42;;;18.30;60.00;;;;;;5062163;28;20024;-73
2021/06/04 04:28:08;;;;;;;4.07;2.95;;;18.40;60.00;;;;;;5063585;28;20031;-73
2021/06/04 04:30:35;;;;;;;3.65;3.30;;;18.50;59.80;;;;;;5063365;28;20036;-76
2021/06/04 04:33:01;;;;;;;8.20;3.45;;;18.60;59.70;;;;;;5062851;28;20532;-77
2021/06/04 04:35:30;;;;;;;7.13;3.67;;;18.70;59.50;;;;;;5063323;28;20040;-74
2021/06/04 04:37:56;;;;;;;9.05;4.35;;;18.70;59.30;;;;;;5063604;28;20433;-75
2021/06/04 04:40:24;;;;;;;3.75;3.15;;;18.80;59.30;;;;;;5063498;28;20170;-75
2021/06/04 04:42:50;;;;;;;5.28;3.58;;;18.90;59.10;;;;;;5064124;28;20082;-75
2021/06/04 04:45:20;;;;;;;5.93;3.53;;;19.00;59.00;;;;;;5062203;28;20060;-74
2021/06/04 04:47:46;;;;;;;6.43;3.20;;;19.00;58.80;;;;;;5062134;28;20024;-73
2021/06/04 04:50:13;;;;;;;4.95;3.47;;;19.10;58.50;;;;;;5063840;28;20048;-74
2021/06/04 04:52:39;;;;;;;3.58;3.20;;;19.20;58.20;;;;;;5061644;28;20025;-73
2021/06/04 04:55:06;;;;;;;8.45;3.53;;;19.20;58.00;;;;;;5052947;28;20029;-73
2021/06/04 04:57:32;;;;;;;5.22;3.55;;;19.30;57.80;;;;;;5054539;28;20040;-73
2021/06/04 04:59:58;;;;;;;7.00;3.80;;;19.40;57.70;;;;;;5052870;28;20044;-72
2021/06/04 05:02:25;;;;;;;6.55;3.65;;;19.40;57.40;;;;;;5054024;28;20036;-74
2021/06/04 05:04:51;;;;;;;7.72;3.55;;;19.50;57.30;;;;;;5053895;28;20025;-73
2021/06/04 05:07:17;;;;;;;7.97;3.78;;;19.50;57.20;;;;;;5054156;28;20057;-73
2021/06/04 05:09:43;;;;;;;7.50;3.30;;;19.60;57.10;;;;;;5062117;28;20044;-74
2021/06/04 05:12:09;;;;;;;11.00;4.30;;;19.60;56.90;;;;;;5063484;28;20025;-74
2021/06/04 05:14:35;;;;;;;6.60;3.35;;;19.80;56.80;;;;;;5062586;28;20090;-75
2021/06/04 05:17:01;;;;;;;5.07;3.20;;;19.80;56.60;;;;;;5062988;28;20029;-74
2021/06/04 05:19:29;;;;;;;6.78;2.97;;;19.90;56.40;;;;;;5061870;28;20076;-74
2021/06/04 05:21:55;;;;;;;4.97;3.53;;;20.00;56.30;;;;;;5063679;28;20020;-74
2021/06/04 05:24:21;;;;;;;7.72;4.00;;;20.20;56.10;;;;;;5063630;28;20048;-74
2021/06/04 05:26:47;;;;;;;11.85;3.95;;;20.20;55.90;;;;;;5056910;28;20028;-74
2021/06/04 05:29:13;;;;;;;8.05;3.38;;;20.40;55.60;;;;;;5053477;28;20037;-74
2021/06/04 05:31:39;;;;;;;7.78;3.38;;;20.60;55.40;;;;;;5052266;28;20025;-74
2021/06/04 05:34:06;;;;;;;7.90;3.33;;;20.70;55.10;;;;;;5053153;28;20463;-75
2021/06/04 05:36:34;;;;;;;5.65;3.10;;;20.80;54.70;;;;;;5053477;28;20040;-74
2021/06/04 05:39:12;;;;;;;5.93;3.08;;;20.80;54.70;;;;;;5053439;28;20041;-73
2021/06/04 05:41:40;;;;;;;7.85;3.35;;;21.00;54.30;;;;;;5053912;28;20122;-74
2021/06/04 05:44:07;;;;;;;6.97;3.42;;;21.10;54.20;;;;;;5053438;28;20029;-74
2021/06/04 05:46:33;;;;;;;7.88;3.53;;;21.20;54.00;;;;;;5053569;28;20064;-74
2021/06/04 05:48:59;;;;;;;10.20;4.10;;;21.20;53.70;;;;;;5051687;28;20170;-72
2021/06/04 05:51:28;;;;;;;10.05;3.50;;;21.30;53.60;;;;;;5053290;28;20033;-73
2021/06/04 05:53:54;;;;;;;6.68;3.63;;;21.40;53.40;;;;;;5053356;28;20091;-74
2021/06/04 05:56:23;;;;;;;4.07;3.38;;;21.50;53.20;;;;;;5053589;28;20025;-74
2021/06/04 05:58:50;;;;;;;5.93;3.33;;;21.60;53.00;;;;;;5058079;28;20039;-75
2021/06/04 06:01:21;;;;;;;4.55;3.30;;;21.60;52.90;;;;;;5059904;28;20522;-74
2021/06/04 06:03:47;;;;;;;5.85;3.08;;;21.60;52.60;;;;;;5058893;28;20025;-74
2021/06/04 06:06:13;;;;;;;4.53;3.17;;;21.60;52.50;;;;;;5060041;28;20074;-73
2021/06/04 06:08:41;;;;;;;7.30;3.40;;;21.60;52.50;;;;;;5062427;28;20028;-74
2021/06/04 06:11:08;;;;;;;4.00;3.10;;;21.50;52.50;;;;;;5061931;28;20052;-73
2021/06/04 06:13:34;;;;;;;9.38;3.45;;;21.50;52.60;;;;;;5060950;28;20108;-74
2021/06/04 06:16:01;;;;;;;5.95;3.17;;;21.50;52.70;;;;;;5062059;28;20103;-74
2021/06/04 06:18:27;;;;;;;11.82;3.88;;;21.50;52.60;;;;;;5060217;28;20037;-74
2021/06/04 06:20:53;;;;;;;5.40;3.22;;;21.50;52.70;;;;;;5052716;28;20459;-73
2021/06/04 06:23:25;;;;;;;6.28;3.25;;;21.50;52.90;;;;;;5051401;28;20021;-73
2021/06/04 06:25:55;;;;;;;6.75;3.65;;;21.60;52.70;;;;;;5056395;28;20107;-73
2021/06/04 06:28:23;;;;;;;4.70;2.88;;;21.60;52.50;;;;;;5057026;28;20433;-74
2021/06/04 06:30:49;;;;;;;7.20;3.20;;;21.60;52.50;;;;;;5057160;28;20025;-73
2021/06/04 06:33:15;;;;;;;8.23;3.50;;;21.70;52.60;;;;;;5055656;28;20489;-72
2021/06/04 06:35:46;;;;;;;4.60;3.40;;;21.70;52.60;;;;;;5056909;28;20386;-73
2021/06/04 06:38:12;;;;;;;6.47;3.50;;;21.80;52.60;;;;;;5056359;28;20107;-75
2021/06/04 06:40:39;;;;;;;6.95;3.33;;;21.90;52.40;;;;;;5055398;28;20036;-74
2021/06/04 06:43:06;;;;;;;5.75;3.28;;;22.00;52.00;;;;;;5056652;28;20483;-74
2021/06/04 06:45:32;;;;;;;5.07;3.03;;;21.90;51.80;;;;;;5056800;28;20025;-74
2021/06/04 06:47:58;;;;;;;7.53;3.10;;;21.90;51.80;;;;;;5056883;28;20379;-74
2021/06/04 06:50:28;;;;;;;5.32;3.00;;;21.90;51.90;;;;;;5056718;28;20025;-74
2021/06/04 06:52:54;;;;;;;7.82;3.20;;;22.00;52.10;;;;;;5056460;28;20425;-75
2021/06/04 06:55:19;;;;;;;6.05;3.10;;;22.10;51.70;;;;;;5056503;28;20104;-74
2021/06/04 06:57:45;;;;;;;3.40;2.97;;;22.10;51.30;;;;;;5055318;28;20021;-74
2021/06/04 07:00:19;;;;;;;6.30;3.00;;;22.20;51.20;;;;;;5056097;28;20017;-74
2021/06/04 07:02:45;;;;;;;6.85;2.80;;;22.30;50.90;;;;;;5056235;28;20479;-74
2021/06/04 07:05:12;;;;;;;12.38;3.70;;;22.40;50.70;;;;;;5056167;28;20039;-74
2021/06/04 07:07:39;;;;;;;8.07;3.15;;;22.40;50.50;;;;;;5055218;28;20379;-74
2021/06/04 07:10:07;;;;;;;8.52;3.35;;;22.40;50.30;;;;;;5055854;28;20070;-74
2021/06/04 07:12:33;;;;;;;5.63;3.70;;;22.40;50.00;;;;;;5051948;28;20430;-75
2021/06/04 07:14:59;;;;;;;7.53;3.55;;;22.40;49.90;;;;;;5055221;28;20025;-74
2021/06/04 07:17:27;;;;;;;6.63;3.50;;;22.40;49.80;;;;;;5055970;28;20029;-73
2021/06/04 07:19:52;;;;;;;12.00;4.63;;;22.40;49.80;;;;;;5055814;28;20040;-74
2021/06/04 07:22:18;;;;;;;12.02;4.22;;;22.40;49.90;;;;;;5055859;28;20082;-74
2021/06/04 07:24:44;;;;;;;10.93;4.90;;;22.30;49.90;;;;;;5056381;28;20411;-73
2021/06/04 07:27:10;;;;;;;5.85;3.25;;;22.30;50.10;;;;;;5055412;28;20029;-73
2021/06/04 07:29:36;;;;;;;9.98;4.18;;;22.20;50.40;;;;;;5055691;28;20115;-74
2021/06/04 07:32:02;;;;;;;7.40;3.22;;;22.20;50.50;;;;;;5055799;28;20021;-74
2021/06/04 07:34:28;;;;;;;11.52;3.90;;;22.20;50.60;;;;;;5056000;28;20032;-74
2021/06/04 07:36:56;;;;;;;8.20;4.00;;;22.10;50.50;;;;;;5055684;28;20032;-73
2021/06/04 07:39:32;;;;;;;9.55;4.88;;;22.10;50.60;;;;;;5055497;28;20041;-73
2021/06/04 07:42:04;;;;;;;8.02;3.60;;;22.10;51.00;;;;;;5055783;28;20033;-74
2021/06/04 07:44:29;;;;;;;7.97;3.22;;;22.10;50.90;;;;;;5055622;28;20481;-73
2021/06/04 07:46:56;;;;;;;6.10;3.10;;;22.00;50.90;;;;;;5054415;28;20025;-73
2021/06/04 07:49:23;;;;;;;7.15;3.47;;;22.00;50.70;;;;;;5055165;28;20021;-73
2021/06/04 07:51:52;;;;;;;7.10;3.58;;;22.00;50.70;;;;;;5055616;28;20048;-73
2021/06/04 07:54:19;;;;;;;9.00;3.35;;;22.10;50.40;;;;;;5065499;28;20024;-74
2021/06/04 07:56:46;;;;;;;6.72;3.15;;;22.10;50.10;;;;;;5095192;28;20032;-74
2021/06/04 07:59:12;;;;;;;6.05;2.92;;;22.10;49.90;;;;;;5094769;28;20040;-73
2021/06/04 08:01:40;;;;;;;9.27;3.13;;;22.10;49.70;;;;;;5095868;28;20024;-74
2021/06/04 08:04:06;;;;;;;4.95;2.50;;;22.20;49.60;;;;;;5080523;28;20471;-76
2021/06/04 08:06:32;;;;;;;5.75;3.20;;;22.30;49.20;;;;;;5074983;28;20083;-73
2021/06/04 08:08:58;;;;;;;5.93;2.50;;;22.40;49.10;;;;;;5075294;28;20040;-73
2021/06/04 08:11:31;;;;;;;6.18;2.53;;;22.50;48.50;;;;;;5074983;28;20502;-75
2021/06/04 08:14:04;;;;;;;4.63;3.33;;;22.70;48.90;;;;;;5075047;28;20016;-75
2021/06/04 08:16:30;;;;;;;4.15;2.80;;;22.80;48.40;;;;;;5074977;28;20036;-74
2021/06/04 08:18:56;;;;;;;4.28;2.40;;;22.80;47.70;;;;;;5074249;28;20040;-75
2021/06/04 08:21:26;;;;;;;3.72;2.50;;;23.00;47.30;;;;;;5075032;28;20024;-74
2021/06/04 08:23:52;;;;;;;8.23;2.88;;;23.20;46.80;;;;;;5075046;28;20024;-75
2021/06/04 08:26:22;;;;;;;7.57;2.08;;;23.40;46.30;;;;;;5074262;28;20036;-75
2021/06/04 08:28:48;;;;;;;5.82;2.13;;;23.60;45.10;;;;;;5077381;28;20032;-75
2021/06/04 08:31:17;;;;;;;3.67;1.98;;;23.70;43.80;;;;;;5080411;28;20039;-74
2021/06/04 08:33:44;;;;;;;15.73;3.67;;;23.90;42.50;;;;;;5062265;28;20039;-75
2021/06/04 08:36:15;;;;;;;6.13;2.55;;;24.10;42.20;;;;;;5064525;28;20029;-74
2021/06/04 08:38:41;;;;;;;6.93;2.28;;;24.40;41.60;;;;;;5056696;28;20041;-74
2021/06/04 08:41:23;;;;;;;8.45;2.05;;;24.80;40.90;;;;;;5070241;28;20063;-75
2021/06/04 08:43:56;;;;;;;10.07;2.75;;;25.30;39.60;;;;;;5095005;28;20056;-73
2021/06/04 08:46:28;;;;;;;7.72;2.08;;;25.60;39.50;;;;;;5088365;28;20020;-74
2021/06/04 08:49:22;;;;;;;10.52;2.42;;;25.70;39.80;;;;;;5072485;28;20032;-74
2021/06/04 08:52:12;;;;;;;8.65;2.17;;;26.10;40.00;;;;;;5074304;28;20488;-73
2021/06/04 08:55:00;;;;;;;6.05;2.08;;;26.60;39.40;;;;;;5071447;28;20056;-74
2021/06/04 08:57:48;;;;;;;5.03;2.20;;;27.10;38.90;;;;;;5064046;28;20536;-77
2021/06/04 09:00:37;;;;;;;8.55;2.78;;;27.60;38.40;;;;;;5061972;28;20025;-74
2021/06/04 09:03:12;;;;;;;7.05;1.95;;;27.90;38.00;;;;;;5063020;28;20028;-74
2021/06/04 09:05:49;;;;;;;7.25;2.10;;;28.30;37.40;;;;;;5060914;28;20029;-73
2021/06/04 09:08:24;;;;;;;6.68;1.98;;;28.50;36.60;;;;;;5062316;28;20040;-77
2021/06/04 09:11:00;;;;;;;6.18;2.08;;;28.90;36.30;;;;;;5060057;28;20029;-74
2021/06/04 09:13:35;;;;;;;9.70;2.53;;;29.20;35.90;;;;;;5061515;28;20432;-76
2021/06/04 09:16:11;;;;;;;4.10;2.13;;;29.60;35.90;;;;;;5068729;28;20501;-73
2021/06/04 09:18:48;;;;;;;3.83;1.80;;;30.00;35.10;;;;;;5073153;28;20471;-73
2021/06/04 09:21:31;;;;;;;6.53;2.10;;;30.40;34.60;;;;;;5073509;28;20024;-75
2021/06/04 09:24:01;;;;;;;3.83;1.77;;;30.40;34.60;;;;;;5073968;28;20017;-75
2021/06/04 09:26:28;;;;;;;8.35;2.30;;;30.00;34.20;;;;;;5073323;28;20029;-73
2021/06/04 09:29:05;;;;;;;2.72;2.03;;;29.60;34.20;;;;;;5073620;28;20481;-73
2021/06/04 09:31:48;;;;;;;11.45;2.40;;;29.40;34.60;;;;;;5073458;28;20474;-74
2021/06/04 09:34:26;;;;;;;5.93;2.00;;;29.90;34.90;;;;;;5072959;28;20016;-74
2021/06/04 09:37:13;;;;;;;2.92;1.98;;;30.70;34.40;;;;;;5073528;28;20060;-73
2021/06/04 09:39:46;;;;;;;8.50;2.20;;;31.60;33.80;;;;;;5073415;28;20032;-73
2021/06/04 09:42:18;;;;;;;12.63;2.05;;;32.70;33.70;;;;;;5073029;28;20123;-74
2021/06/04 09:45:01;;;;;;;5.07;2.03;;;33.50;33.00;;;;;;5073244;28;20025;-74
2021/06/04 09:48:01;;;;;;;3.03;1.90;;;34.40;32.50;;;;;;5053485;28;20021;-74
2021/06/04 09:50:37;;;;;;;8.95;2.30;;;35.30;32.40;;;;;;5050889;28;20037;-74
2021/06/04 09:53:23;;;;;;;5.90;2.10;;;36.00;31.70;;;;;;5053143;28;20029;-73
2021/06/04 09:56:13;;;;;;;5.85;1.95;;;36.70;30.30;;;;;;5053420;28;20122;-75
2021/06/04 09:58:49;;;;;;;12.13;2.55;;;37.00;30.00;;;;;;5052267;28;20372;-75
2021/06/04 10:01:16;;;;;;;6.25;2.25;;;36.80;30.10;;;;;;5052703;28;20028;-73
2021/06/04 10:03:42;;;;;;;8.98;2.92;;;36.50;30.20;;;;;;5053384;28;20021;-74
2021/06/04 10:06:08;;;;;;;6.28;2.22;;;35.90;30.10;;;;;;5052429;28;20028;-74
2021/06/04 10:09:29;;;;;;;5.95;2.90;;;36.10;30.00;;;;;;5047460;28;20041;-74
2021/06/04 10:12:02;;;;;;;6.78;2.50;;;36.60;29.80;;;;;;5052987;28;20066;-74
2021/06/04 10:20:26;;;;;;;3.55;1.63;;;36.80;28.90;;;;;;5089462;28;20037;-75
2021/06/04 10:23:01;;;;;;;5.93;2.50;;;35.50;29.20;;;;;;5078251;28;20028;-74
2021/06/04 10:25:35;;;;;;;6.00;2.60;;;34.90;29.70;;;;;;5085182;28;20064;-75
2021/06/04 10:28:01;;;;;;;5.32;2.20;;;34.60;29.80;;;;;;5072512;28;20048;-73
2021/06/04 10:30:30;;;;;;;2.97;2.15;;;34.00;30.00;;;;;;5073243;28;20028;-74
2021/06/04 10:33:11;;;;;;;7.53;2.65;;;33.30;30.20;;;;;;5072855;28;20021;-76
2021/06/04 10:35:58;;;;;;;4.50;1.90;;;32.60;30.70;;;;;;5073264;28;20059;-74
2021/06/04 10:38:37;;;;;;;8.40;2.92;;;33.30;31.50;;;;;;5072803;28;20075;-74
2021/06/04 10:41:10;;;;;;;4.38;1.95;;;34.80;30.90;;;;;;5072406;28;20040;-74
2021/06/04 10:44:01;;;;;;;6.47;2.00;;;35.60;30.10;;;;;;5087368;28;20032;-74
2021/06/04 10:46:45;;;;;;;7.13;2.05;;;35.70;29.50;;;;;;5076727;28;20107;-74
2021/06/04 10:49:37;;;;;;;4.85;2.30;;;35.00;29.60;;;;;;5052403;28;20033;-74
2021/06/04 10:52:55;;;;;;;6.25;2.50;;;34.90;29.80;;;;;;5052526;28;20037;-73
2021/06/04 10:55:35;;;;;;;4.70;2.25;;;34.40;29.70;;;;;;5049795;28;20052;-75
2021/06/04 10:58:19;;;;;;;6.57;2.33;;;33.60;29.90;;;;;;5051619;28;20025;-74
2021/06/04 11:00:54;;;;;;;5.10;2.00;;;32.70;30.30;;;;;;5052917;28;20021;-74
2021/06/04 11:03:35;;;;;;;5.88;2.33;;;32.00;30.90;;;;;;5051318;28;20032;-75
2021/06/04 11:06:21;;;;;;;14.07;2.65;;;31.40;31.20;;;;;;5052321;28;20477;-74
2021/06/04 11:09:10;;;;;;;8.10;2.00;;;30.90;31.60;;;;;;5052887;28;20029;-74
2021/06/04 11:11:58;;;;;;;2.53;2.00;;;30.70;31.70;;;;;;5060510;28;20447;-73
2021/06/04 11:14:36;;;;;;;4.25;1.88;;;31.10;31.70;;;;;;5085991;28;20564;-76
2021/06/04 11:17:25;;;;;;;3.40;1.65;;;32.40;31.40;;;;;;5076046;28;20029;-73
2021/06/04 11:19:57;;;;;;;5.28;1.67;;;33.10;31.20;;;;;;5076226;28;20079;-74
2021/06/04 11:22:32;;;;;;;10.95;2.05;;;33.50;30.00;;;;;;5075953;28;20024;-74
2021/06/04 11:25:06;;;;;;;4.85;2.10;;;33.50;29.60;;;;;;5075612;28;20021;-75
2021/06/04 11:27:39;;;;;;;4.45;1.98;;;33.20;29.80;;;;;;5091175;28;20081;-75
2021/06/04 11:30:17;;;;;;;10.32;2.13;;;32.70;30.00;;;;;;5076143;28;20024;-75
2021/06/04 11:33:04;;;;;;;8.85;2.20;;;32.10;30.40;;;;;;5070024;28;20240;-74
2021/06/04 11:35:42;;;;;;;3.03;2.05;;;31.60;30.80;;;;;;5065511;28;20024;-75
2021/06/04 11:38:12;;;;;;;13.45;2.45;;;31.00;31.20;;;;;;5065372;28;20025;-75
2021/06/04 11:40:51;;;;;;;6.90;2.33;;;31.20;32.00;;;;;;5069692;28;20037;-74
2021/06/04 11:43:31;;;;;;;12.63;2.13;;;32.70;32.00;;;;;;5065484;28;20052;-74
2021/06/04 11:46:21;;;;;;;4.57;2.10;;;34.10;31.40;;;;;;5064712;28;20021;-74
2021/06/04 11:49:05;;;;;;;9.18;2.25;;;35.00;30.00;;;;;;5071026;28;20377;-74
2021/06/04 11:51:48;;;;;;;4.43;1.90;;;34.80;29.60;;;;;;5075363;28;20079;-73
2021/06/04 11:54:35;;;;;;;7.05;2.10;;;34.20;29.60;;;;;;5075019;28;20539;-73
2021/06/04 11:57:45;;;;;;;6.97;2.50;;;33.50;29.90;;;;;;5075500;28;20401;-76
2021/06/04 12:00:27;;;;;;;5.28;1.80;;;32.70;30.60;;;;;;5064728;28;20356;-75
2021/06/04 12:02:54;;;;;;;4.93;2.00;;;32.50;31.50;;;;;;5075042;28;20493;-74
2021/06/04 12:05:19;;;;;;;3.70;1.90;;;32.90;31.70;;;;;;5075383;28;20024;-74
2021/06/04 12:08:16;;;;;;;2.75;1.65;;;33.00;31.20;;;;;;5075369;28;20032;-75
2021/06/04 12:11:02;;;;;;;7.07;1.67;;;32.90;30.80;;;;;;5079398;28;20048;-74
2021/06/04 12:13:40;;;;;;;4.53;2.00;;;32.90;30.70;;;;;;5083179;28;20024;-74
2021/06/04 12:16:27;;;;;;;5.82;1.90;;;33.60;30.80;;;;;;5095406;28;20020;-75
2021/06/04 12:19:24;;;;;;;5.10;2.08;;;34.30;30.30;;;;;;5095202;28;20043;-75
2021/06/04 12:21:51;;;;;;;5.03;2.35;;;34.70;29.90;;;;;;5090152;28;20114;-75
2021/06/04 12:24:19;;;;;;;5.70;1.98;;;35.50;29.50;;;;;;5074154;28;20040;-74
2021/06/04 12:26:52;;;;;;;3.38;1.50;;;36.30;28.90;;;;;;5062903;28;20025;-74
2021/06/04 12:29:24;;;;;;;7.13;1.98;;;36.40;28.30;;;;;;5053401;28;20029;-74
2021/06/04 12:32:05;;;;;;;4.43;1.55;;;36.00;28.30;;;;;;5054315;28;20052;-74
2021/06/04 12:34:42;;;;;;;5.93;1.80;;;35.70;28.40;;;;;;5054038;28;20025;-75
2021/06/04 12:37:20;;;;;;;2.58;1.90;;;36.50;28.60;;;;;;5053727;28;20029;-75
2021/06/04 12:40:09;;;;;;;4.88;1.85;;;37.90;28.50;;;;;;5053958;28;20055;-75
2021/06/04 12:42:47;;;;;;;4.72;2.35;;;38.70;28.10;;;;;;5052601;28;20045;-74
2021/06/04 12:45:16;;;;;;;4.68;2.05;;;38.20;27.50;;;;;;5053403;28;20071;-75
2021/06/04 12:47:52;;;;;;;7.28;2.40;;;37.50;27.50;;;;;;5056569;28;20050;-75
2021/06/04 12:50:29;;;;;;;4.13;2.22;;;36.40;27.60;;;;;;5064766;28;20044;-75
2021/06/04 12:53:17;;;;;;;7.90;2.33;;;35.40;27.90;;;;;;5074972;28;20028;-75
2021/06/04 12:55:44;;;;;;;4.60;2.03;;;34.40;28.20;;;;;;5077189;28;20047;-76
2021/06/04 12:58:28;;;;;;;4.10;1.90;;;33.70;28.50;;;;;;5073356;28;20421;-74
2021/06/04 13:01:24;;;;;;;6.88;2.20;;;33.40;29.00;;;;;;5087129;28;20446;-76
2021/06/04 13:04:24;;;;;;;5.70;1.73;;;34.10;29.60;;;;;;5088817;28;20043;-74
2021/06/04 13:06:52;;;;;;;10.63;2.33;;;35.80;29.40;;;;;;5092718;28;20078;-75
2021/06/04 13:10:24;;;;;;;16.75;2.72;;;36.70;28.80;;;;;;5091329;28;20458;-75
2021/06/04 13:13:16;;;;;;;15.98;3.10;;;36.60;28.10;;;;;;5046787;28;20033;-73
2021/06/04 13:15:43;;;;;;;6.22;1.83;;;36.10;27.90;;;;;;5047083;28;20098;-74
2021/06/04 13:18:15;;;;;;;5.72;2.17;;;36.00;28.10;;;;;;5075722;28;20024;-74
2021/06/04 13:20:47;;;;;;;8.00;1.92;;;36.50;28.10;;;;;;5093036;28;20028;-75
2021/06/04 13:23:24;;;;;;;4.97;2.00;;;37.50;28.20;;;;;;5094113;28;20088;-74
2021/06/04 13:26:23;;;;;;;3.63;1.90;;;38.10;27.70;;;;;;5094003;28;20111;-75