Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:15;;;;;;;73.80;26.38;;;0.70;99.90;;;;;;6339897;22;19999;-84
2022/03/04 00:04:46;;;;;;;73.07;28.40;;;0.70;99.90;;;;;;6339829;22;20005;-84
2022/03/04 00:07:12;;;;;;;75.05;29.58;;;0.70;99.90;;;;;;6339909;22;19995;-84
2022/03/04 00:09:37;;;;;;;60.65;26.45;;;0.70;99.90;;;;;;6339748;22;20021;-84
2022/03/04 00:12:26;;;;;;;60.20;25.90;;;0.70;99.90;;;;;;6338798;22;19998;-85
2022/03/04 00:14:51;;;;;;;68.18;26.85;;;0.70;99.90;;;;;;6312136;22;19999;-85
2022/03/04 00:17:17;;;;;;;63.47;26.88;;;0.70;99.90;;;;;;6339507;22;20010;-85
2022/03/04 00:19:44;;;;;;;70.72;27.75;;;0.60;99.90;;;;;;6339518;22;20002;-84
2022/03/04 00:22:10;;;;;;;63.45;23.90;;;0.60;99.90;;;;;;6339469;22;20028;-85
2022/03/04 00:24:35;;;;;;;58.40;26.75;;;0.60;99.90;;;;;;6312191;22;20011;-85
2022/03/04 00:27:06;;;;;;;61.28;24.25;;;0.60;99.90;;;;;;6339043;22;20325;-85
2022/03/04 00:29:32;;;;;;;64.18;24.88;;;0.50;99.90;;;;;;6339574;22;20086;-85
2022/03/04 00:31:57;;;;;;;70.03;26.05;;;0.60;99.90;;;;;;6312288;22;20038;-84
2022/03/04 00:34:42;;;;;;;65.82;26.90;;;0.50;99.90;;;;;;6339398;22;20081;-85
2022/03/04 00:37:08;;;;;;;60.35;24.38;;;0.60;99.90;;;;;;6339412;22;20010;-85
2022/03/04 00:39:33;;;;;;;62.03;24.55;;;0.50;99.90;;;;;;6311785;22;20003;-85
2022/03/04 00:42:03;;;;;;;59.90;24.52;;;0.60;99.90;;;;;;6338955;22;20041;-85
2022/03/04 00:44:28;;;;;;;70.57;27.20;;;0.60;99.90;;;;;;6339379;22;20014;-85
2022/03/04 00:46:54;;;;;;;75.65;29.88;;;0.50;99.90;;;;;;6339323;22;20002;-85
2022/03/04 00:49:19;;;;;;;69.70;26.75;;;0.50;99.90;;;;;;6339080;22;20038;-85
2022/03/04 00:51:45;;;;;;;77.68;29.45;;;0.50;99.90;;;;;;6311509;22;20006;-85
2022/03/04 00:54:11;;;;;;;74.80;30.20;;;0.50;99.90;;;;;;6339127;22;20328;-84
2022/03/04 00:56:37;;;;;;;76.88;27.40;;;0.40;99.90;;;;;;6338990;22;20002;-85
2022/03/04 00:59:02;;;;;;;62.28;27.40;;;0.40;99.90;;;;;;6339110;22;20002;-84
2022/03/04 01:01:48;;;;;;;76.68;28.20;;;0.30;99.90;;;;;;6339253;22;20010;-85
2022/03/04 01:04:14;;;;;;;;;;;0.30;99.90;;;;;;6339395;22;20025;-85
2022/03/04 01:06:39;;;;;;;83.22;30.35;;;0.40;99.90;;;;;;6311627;22;19902;-85
2022/03/04 01:09:36;;;;;;;77.10;28.27;;;0.40;99.90;;;;;;6339114;22;20056;-85
2022/03/04 01:12:03;;;;;;;72.40;29.10;;;0.50;99.90;;;;;;6310994;22;20034;-85
2022/03/04 01:14:28;;;;;;;67.25;25.55;;;0.40;99.90;;;;;;6311622;22;20437;-85
2022/03/04 01:16:59;;;;;;;60.17;24.85;;;0.40;99.90;;;;;;6311561;22;20010;-85
2022/03/04 01:19:24;;;;;;;68.30;28.33;;;0.50;99.90;;;;;;6339045;22;20325;-85
2022/03/04 01:21:50;;;;;;;69.07;28.80;;;0.50;99.90;;;;;;6339008;22;20003;-86
2022/03/04 01:24:31;;;;;;;59.75;27.00;;;0.50;99.90;;;;;;6338973;22;20497;-85
2022/03/04 01:26:57;;;;;;;69.47;27.35;;;0.50;99.90;;;;;;6338204;22;20436;-85
2022/03/04 01:29:22;;;;;;;68.75;26.30;;;0.50;99.90;;;;;;6338686;22;19995;-85
2022/03/04 01:31:55;;;;;;;67.82;29.02;;;0.50;99.90;;;;;;6311344;22;20013;-85
2022/03/04 01:34:21;;;;;;;59.30;25.23;;;0.40;99.90;;;;;;6338778;22;19999;-86
2022/03/04 01:37:10;;;;;;;62.72;26.33;;;0.40;99.90;;;;;;6338798;22;20010;-85
2022/03/04 01:39:36;;;;;;;57.83;23.30;;;0.40;99.90;;;;;;6338962;22;20027;-85
2022/03/04 01:42:04;;;;;;;56.70;26.08;;;0.40;99.90;;;;;;6338474;22;20029;-86
2022/03/04 01:44:30;;;;;;;76.20;29.15;;;0.40;99.90;;;;;;6338857;22;20009;-85
2022/03/04 01:46:55;;;;;;;80.30;29.90;;;0.40;99.90;;;;;;6311131;22;20090;-85
2022/03/04 01:49:21;;;;;;;73.63;29.88;;;0.40;99.90;;;;;;6336331;22;20019;-85
2022/03/04 01:51:53;;;;;;;60.47;26.83;;;0.40;99.90;;;;;;6338290;22;20007;-85
2022/03/04 01:54:18;;;;;;;65.68;28.65;;;0.40;99.90;;;;;;6310996;22;20093;-85
2022/03/04 01:56:44;;;;;;;69.85;28.13;;;0.40;99.90;;;;;;6338244;22;20362;-85
2022/03/04 01:59:10;;;;;;;72.00;30.00;;;0.40;99.90;;;;;;6338852;22;20025;-85
2022/03/04 02:01:36;;;;;;;72.63;28.63;;;0.40;99.90;;;;;;6338770;22;20073;-84
2022/03/04 02:04:01;;;;;;;75.53;27.85;;;0.40;99.90;;;;;;6338636;22;19999;-84
2022/03/04 02:06:44;;;;;;;54.60;25.25;;;0.40;99.90;;;;;;6338499;22;20014;-85
2022/03/04 02:09:10;;;;;;;59.45;25.23;;;0.40;99.90;;;;;;6338733;22;19995;-85
2022/03/04 02:11:35;;;;;;;58.60;25.83;;;0.40;99.90;;;;;;6338260;22;20006;-85
2022/03/04 02:14:01;;;;;;;54.85;23.65;;;0.40;99.90;;;;;;6310926;22;20005;-85
2022/03/04 02:16:37;;;;;;;75.18;29.67;;;0.50;99.90;;;;;;6338539;22;20002;-85
2022/03/04 02:19:03;;;;;;;67.68;28.20;;;0.50;99.90;;;;;;6338457;22;20014;-85
2022/03/04 02:21:31;;;;;;;73.18;29.70;;;0.50;99.90;;;;;;6338688;22;20002;-85
2022/03/04 02:23:57;;;;;;;68.05;27.88;;;0.40;99.90;;;;;;6338587;22;20040;-85
2022/03/04 02:26:22;;;;;;;67.72;28.70;;;0.40;99.90;;;;;;6337915;22;20003;-85
2022/03/04 02:28:48;;;;;;;74.63;28.23;;;0.40;99.90;;;;;;6338657;22;20077;-85
2022/03/04 02:31:27;;;;;;;72.65;28.83;;;0.40;99.90;;;;;;6338500;22;20459;-84
2022/03/04 02:33:52;;;;;;;66.32;29.35;;;0.30;99.90;;;;;;6310793;22;20367;-85
2022/03/04 02:36:18;;;;;;;71.93;27.25;;;0.30;99.90;;;;;;6310842;22;20003;-85
2022/03/04 02:39:06;;;;;;;71.82;28.83;;;0.30;99.90;;;;;;6338438;22;19999;-84
2022/03/04 02:41:35;;;;;;;73.72;29.10;;;0.30;99.90;;;;;;6338077;22;19999;-85
2022/03/04 02:44:02;;;;;;;67.05;25.73;;;0.40;99.90;;;;;;6337664;22;19995;-85
2022/03/04 02:46:28;;;;;;;69.13;29.27;;;0.30;99.90;;;;;;6310518;22;20450;-85
2022/03/04 02:49:00;;;;;;;72.13;31.30;;;0.30;99.90;;;;;;6338179;22;20006;-85
2022/03/04 02:51:26;;;;;;;60.10;27.55;;;0.40;99.90;;;;;;6338208;22;20060;-85
2022/03/04 02:53:51;;;;;;;68.68;30.38;;;0.40;99.90;;;;;;6338416;22;19995;-85
2022/03/04 02:56:37;;;;;;;60.88;27.73;;;0.30;99.90;;;;;;6338144;22;20017;-85
2022/03/04 02:59:03;;;;;;;59.15;27.00;;;0.30;99.90;;;;;;6338270;22;20074;-85
2022/03/04 03:01:28;;;;;;;62.55;27.67;;;0.30;99.90;;;;;;6338350;22;20453;-85
2022/03/04 03:04:04;;;;;;;66.63;29.85;;;0.30;99.90;;;;;;6310319;22;20086;-85
2022/03/04 03:06:29;;;;;;;58.88;26.05;;;0.30;99.90;;;;;;6338243;22;19998;-85
2022/03/04 03:08:55;;;;;;;67.40;27.48;;;0.30;99.90;;;;;;6310664;22;20415;-85
2022/03/04 03:11:21;;;;;;;66.20;28.02;;;0.30;99.90;;;;;;6337632;22;20003;-85
2022/03/04 03:13:47;;;;;;;76.90;31.35;;;0.30;99.90;;;;;;6338139;22;20002;-85
2022/03/04 03:16:16;;;;;;;66.75;29.38;;;0.30;99.90;;;;;;6338066;22;20329;-84
2022/03/04 03:18:42;;;;;;;70.88;30.02;;;0.30;99.90;;;;;;6338106;22;20010;-85
2022/03/04 03:21:19;;;;;;;63.80;27.40;;;0.30;99.90;;;;;;6338138;22;20007;-85
2022/03/04 03:23:45;;;;;;;65.32;27.20;;;0.30;99.90;;;;;;6338080;22;20329;-85
2022/03/04 03:26:10;;;;;;;71.30;28.00;;;0.20;99.90;;;;;;6337652;22;20006;-85
2022/03/04 03:28:39;;;;;;;60.67;25.77;;;0.20;99.90;;;;;;6338223;22;20476;-85
2022/03/04 03:31:05;;;;;;;56.15;24.80;;;0.20;99.90;;;;;;6337991;22;20025;-85
2022/03/04 03:33:31;;;;;;;64.72;27.85;;;0.20;99.90;;;;;;6338184;22;19999;-85
2022/03/04 03:36:09;;;;;;;59.53;25.50;;;0.20;99.90;;;;;;6338110;22;20375;-86
2022/03/04 03:38:35;;;;;;;64.13;26.95;;;0.30;99.90;;;;;;6338319;22;19999;-87
2022/03/04 03:41:00;;;;;;;60.35;25.52;;;0.20;99.90;;;;;;6337800;22;20298;-86
2022/03/04 03:43:38;;;;;;;57.33;24.70;;;0.30;99.90;;;;;;6337775;22;20007;-86
2022/03/04 03:46:04;;;;;;;62.35;26.33;;;0.30;99.90;;;;;;6337969;22;20363;-86
2022/03/04 03:48:30;;;;;;;56.90;25.00;;;0.20;99.90;;;;;;6337887;22;20001;-86
2022/03/04 03:50:56;;;;;;;53.90;23.60;;;0.20;99.90;;;;;;6338138;22;20020;-87
2022/03/04 03:53:21;;;;;;;61.03;25.30;;;0.20;99.90;;;;;;6337892;22;19999;-86
2022/03/04 03:55:47;;;;;;;60.58;26.33;;;0.20;99.90;;;;;;6337434;22;20102;-86
2022/03/04 03:58:15;;;;;;;55.30;25.95;;;0.20;99.90;;;;;;6310334;22;20013;-86
2022/03/04 04:00:40;;;;;;;58.15;25.75;;;0.20;99.90;;;;;;6337801;22;20112;-86
2022/03/04 04:03:07;;;;;;;58.95;26.08;;;0.20;99.90;;;;;;6337838;22;20026;-87
2022/03/04 04:05:36;;;;;;;56.47;25.63;;;0.20;99.90;;;;;;6337884;22;20074;-86
2022/03/04 04:08:01;;;;;;;59.15;25.52;;;0.10;99.90;;;;;;6337841;22;20074;-86
2022/03/04 04:10:27;;;;;;;59.50;26.08;;;0.00;99.90;;;;;;6337442;22;20026;-86
2022/03/04 04:12:56;;;;;;;56.83;25.20;;;0.00;99.90;;;;;;6337243;22;20003;-86
2022/03/04 04:15:21;;;;;;;56.30;24.90;;;-0.20;99.90;;;;;;6338633;22;20070;-85
2022/03/04 04:17:47;;;;;;;60.13;25.83;;;-0.20;99.90;;;;;;6339594;22;20211;-85
2022/03/04 04:20:21;;;;;;;56.45;23.50;;;-0.20;99.90;;;;;;6339224;22;20329;-85
2022/03/04 04:22:46;;;;;;;62.92;28.08;;;-0.20;99.90;;;;;;6311923;22;20464;-86
2022/03/04 04:25:12;;;;;;;49.72;23.73;;;-0.20;99.90;;;;;;6311540;22;20014;-86
2022/03/04 04:27:42;;;;;;;56.72;25.70;;;-0.20;99.90;;;;;;6339541;22;20013;-86
2022/03/04 04:30:09;;;;;;;57.70;26.15;;;-0.10;99.90;;;;;;6339199;22;20007;-86
2022/03/04 04:32:53;;;;;;;57.15;24.73;;;-0.10;99.90;;;;;;6339272;22;20069;-85
2022/03/04 04:35:19;;;;;;;70.38;27.50;;;-0.10;99.90;;;;;;6339554;22;20048;-85
2022/03/04 04:37:44;;;;;;;58.42;27.15;;;-0.10;99.90;;;;;;6339498;22;20003;-85
2022/03/04 04:40:22;;;;;;;63.83;25.92;;;-0.10;99.90;;;;;;6338944;22;20053;-86
2022/03/04 04:42:48;;;;;;;66.03;26.70;;;-0.20;99.90;;;;;;6338460;22;20494;-86
2022/03/04 04:45:15;;;;;;;55.97;26.25;;;-0.20;99.90;;;;;;6311863;22;19999;-86
2022/03/04 04:47:41;;;;;;;59.20;25.27;;;-0.20;99.90;;;;;;6339333;22;20007;-86
2022/03/04 04:50:07;;;;;;;60.58;25.15;;;-0.20;99.90;;;;;;6338665;22;20107;-85
2022/03/04 04:52:38;;;;;;;56.60;24.73;;;-0.20;99.90;;;;;;6339053;22;20003;-86
2022/03/04 04:55:04;;;;;;;60.70;26.13;;;-0.10;99.90;;;;;;6311513;22;20007;-85
2022/03/04 04:57:30;;;;;;;58.22;25.25;;;-0.20;99.90;;;;;;6311620;22;20009;-85
2022/03/04 05:00:07;;;;;;;56.60;24.25;;;-0.20;99.90;;;;;;6311550;22;20030;-86
2022/03/04 05:02:32;;;;;;;60.15;26.73;;;-0.20;99.90;;;;;;6339159;22;20018;-86
2022/03/04 05:04:59;;;;;;;56.10;24.58;;;-0.30;99.90;;;;;;6339043;22;20006;-86
2022/03/04 05:07:43;;;;;;;63.47;25.35;;;-0.20;99.90;;;;;;6338945;22;20003;-86
2022/03/04 05:10:09;;;;;;;65.68;27.00;;;-0.30;99.90;;;;;;6311104;22;20005;-85
2022/03/04 05:12:34;;;;;;;55.53;25.95;;;-0.30;99.90;;;;;;6339050;22;19999;-85
2022/03/04 05:15:02;;;;;;;61.92;26.20;;;-0.20;99.90;;;;;;6339093;22;20002;-86
2022/03/04 05:17:27;;;;;;;50.88;23.38;;;-0.30;99.90;;;;;;6338929;22;20352;-85
2022/03/04 05:19:53;;;;;;;57.17;26.27;;;-0.30;99.90;;;;;;6311447;22;20006;-85
2022/03/04 05:22:22;;;;;;;57.45;25.58;;;-0.30;99.90;;;;;;6311420;22;20026;-85
2022/03/04 05:24:48;;;;;;;61.10;25.77;;;-0.30;99.90;;;;;;6338428;22;20101;-85
2022/03/04 05:27:13;;;;;;;58.85;23.52;;;-0.30;99.90;;;;;;6338484;22;20034;-85
2022/03/04 05:29:56;;;;;;;48.53;22.52;;;-0.20;99.90;;;;;;6339016;22;20425;-86
2022/03/04 05:32:21;;;;;;;47.92;21.58;;;-0.20;99.90;;;;;;6311380;22;19998;-86
2022/03/04 05:34:47;;;;;;;55.85;24.75;;;-0.20;99.90;;;;;;6338801;22;20009;-85
2022/03/04 05:37:15;;;;;;;62.63;25.30;;;-0.20;99.90;;;;;;6339029;22;20056;-85
2022/03/04 05:39:41;;;;;;;63.47;26.85;;;-0.20;99.90;;;;;;6338491;22;20301;-86
2022/03/04 05:42:27;;;;;;;56.35;24.80;;;-0.10;99.90;;;;;;6338795;22;19999;-86
2022/03/04 05:44:53;;;;;;;47.05;22.63;;;-0.10;99.90;;;;;;6338955;22;20336;-86
2022/03/04 05:47:18;;;;;;;52.50;22.67;;;-0.10;99.90;;;;;;6311408;22;20082;-85
2022/03/04 05:49:44;;;;;;;44.97;22.60;;;0.00;99.90;;;;;;6338162;22;20045;-85
2022/03/04 05:52:15;;;;;;;55.63;24.13;;;0.00;99.90;;;;;;6338688;22;20074;-85
2022/03/04 05:54:40;;;;;;;53.70;24.98;;;0.10;99.90;;;;;;6338497;22;20005;-86
2022/03/04 05:57:06;;;;;;;54.47;24.15;;;0.10;99.90;;;;;;6338828;22;20003;-86
2022/03/04 05:59:32;;;;;;;52.45;22.58;;;0.10;99.90;;;;;;6311293;22;20002;-86
2022/03/04 06:01:58;;;;;;;49.83;21.65;;;0.20;99.90;;;;;;6338738;22;20437;-85
2022/03/04 06:04:30;;;;;;;57.92;24.83;;;0.20;99.90;;;;;;6310941;22;20007;-85
2022/03/04 06:06:56;;;;;;;49.35;22.52;;;0.20;99.90;;;;;;6338632;22;19995;-84
2022/03/04 06:09:27;;;;;;;61.30;27.05;;;0.20;99.90;;;;;;6338836;22;20324;-86
2022/03/04 06:11:53;;;;;;;48.08;22.70;;;0.30;99.90;;;;;;6310857;22;20006;-85
2022/03/04 06:14:27;;;;;;;45.03;21.67;;;0.20;99.90;;;;;;6338676;22;20124;-86
2022/03/04 06:16:53;;;;;;;55.35;22.52;;;0.30;99.90;;;;;;6338607;22;20542;-86
2022/03/04 06:19:24;;;;;;;46.40;22.88;;;0.30;99.90;;;;;;6311018;22;20030;-84
2022/03/04 06:21:49;;;;;;;44.92;21.35;;;0.30;99.90;;;;;;6338419;22;20488;-84
2022/03/04 06:24:18;;;;;;;58.13;22.85;;;0.30;99.90;;;;;;6311036;22;20056;-84
2022/03/04 06:26:44;;;;;;;53.95;22.98;;;0.50;99.90;;;;;;6337962;22;20081;-84
2022/03/04 06:29:19;;;;;;;44.05;20.70;;;0.40;99.90;;;;;;6337607;22;20027;-83
2022/03/04 06:31:45;;;;;;;;;;;0.40;99.90;;;;;;6310710;22;20324;-83
2022/03/04 06:34:10;;;;;;;;;;;0.40;99.90;;;;;;6337550;22;19931;-83
2022/03/04 06:36:37;;;;;;;48.90;21.40;;;0.50;99.90;;;;;;6338432;22;19899;-83
2022/03/04 06:39:13;;;;;;;45.05;21.20;;;0.50;99.90;;;;;;6337923;22;20075;-83
2022/03/04 06:41:38;;;;;;;;;;;0.60;99.90;;;;;;6338477;22;20013;-83
2022/03/04 06:44:04;;;;;;;53.70;23.10;;;0.50;99.90;;;;;;6337842;22;20297;-83
2022/03/04 06:46:29;;;;;;;51.05;22.42;;;0.60;99.90;;;;;;6338043;22;20363;-83
2022/03/04 06:48:55;;;;;;;54.85;24.17;;;0.60;99.90;;;;;;6337734;22;20014;-84
2022/03/04 06:51:27;;;;;;;44.67;21.20;;;0.60;99.90;;;;;;6309811;22;20006;-84
2022/03/04 06:53:53;;;;;;;51.08;21.70;;;0.60;99.90;;;;;;6338072;22;20442;-83
2022/03/04 06:56:19;;;;;;;47.90;21.90;;;0.70;99.90;;;;;;6309913;22;20003;-84
2022/03/04 06:58:46;;;;;;;45.40;21.40;;;0.70;99.90;;;;;;6337523;22;20059;-84
2022/03/04 07:01:12;;;;;;;42.08;20.40;;;0.70;99.90;;;;;;6337889;22;20090;-85
2022/03/04 07:03:37;;;;;;;38.90;19.52;;;0.70;99.90;;;;;;6337832;22;20007;-85
2022/03/04 07:06:03;;;;;;;46.08;22.05;;;0.80;99.90;;;;;;6309658;22;20380;-84
2022/03/04 07:08:30;;;;;;;51.70;23.30;;;0.80;99.90;;;;;;6337695;22;20354;-84
2022/03/04 07:10:56;;;;;;;47.92;22.60;;;0.80;99.90;;;;;;6337195;22;20079;-84
2022/03/04 07:13:22;;;;;;;55.10;24.00;;;0.80;99.90;;;;;;6337227;22;20432;-84
2022/03/04 07:15:48;;;;;;;49.28;22.65;;;0.80;99.90;;;;;;6337597;22;20003;-84
2022/03/04 07:18:13;;;;;;;43.67;21.75;;;0.80;99.90;;;;;;6337866;22;20010;-84
2022/03/04 07:20:40;;;;;;;49.00;21.48;;;0.80;99.90;;;;;;6337522;22;20409;-84
2022/03/04 07:23:06;;;;;;;48.70;24.65;;;0.90;99.90;;;;;;6337640;22;19999;-84
2022/03/04 07:25:32;;;;;;;46.97;21.58;;;0.90;99.90;;;;;;6337281;22;20052;-84
2022/03/04 07:27:57;;;;;;;45.67;21.83;;;0.90;99.90;;;;;;6337316;22;20029;-85
2022/03/04 07:30:23;;;;;;;39.85;20.98;;;0.90;99.90;;;;;;6309732;22;20439;-84
2022/03/04 07:32:49;;;;;;;46.20;22.13;;;1.00;99.90;;;;;;6309599;22;19999;-84
2022/03/04 07:35:15;;;;;;;45.83;22.33;;;1.00;99.90;;;;;;6337507;22;19995;-84
2022/03/04 07:37:42;;;;;;;48.53;21.88;;;1.00;99.90;;;;;;6309739;22;20392;-84
2022/03/04 07:40:13;;;;;;;39.75;19.92;;;1.00;99.90;;;;;;6336749;22;20010;-84
2022/03/04 07:42:39;;;;;;;41.58;21.63;;;1.00;99.90;;;;;;6337960;22;20007;-84
2022/03/04 07:45:08;;;;;;;45.15;21.92;;;1.00;99.90;;;;;;6309277;22;20006;-84
2022/03/04 07:47:33;;;;;;;47.70;22.70;;;1.10;99.90;;;;;;6337555;22;20421;-85
2022/03/04 07:49:59;;;;;;;49.38;23.35;;;1.10;99.90;;;;;;6310331;22;20014;-84
2022/03/04 07:52:31;;;;;;;52.58;23.67;;;1.10;99.90;;;;;;6338847;22;19995;-84
2022/03/04 07:54:58;;;;;;;52.50;23.40;;;1.00;99.90;;;;;;6339318;22;20005;-84
2022/03/04 07:57:23;;;;;;;47.83;23.52;;;1.10;99.90;;;;;;6311643;22;20007;-84
2022/03/04 07:59:49;;;;;;;53.72;24.17;;;1.10;99.90;;;;;;6339083;22;20006;-84
2022/03/04 08:02:15;;;;;;;42.97;20.92;;;1.20;99.90;;;;;;6311736;22;20325;-84
2022/03/04 08:04:40;;;;;;;49.95;22.05;;;1.10;99.90;;;;;;6339056;22;20044;-84
2022/03/04 08:07:06;;;;;;;49.65;22.55;;;1.10;99.90;;;;;;6338854;22;20425;-84
2022/03/04 08:09:31;;;;;;;45.45;22.23;;;1.10;99.90;;;;;;6338851;22;20313;-87
2022/03/04 08:11:57;;;;;;;42.90;20.45;;;1.20;99.90;;;;;;6339315;22;20438;-87
2022/03/04 08:14:23;;;;;;;48.85;23.02;;;1.10;99.90;;;;;;6338709;22;20051;-87
2022/03/04 08:16:48;;;;;;;42.80;22.25;;;1.10;99.90;;;;;;6311473;22;20078;-87
2022/03/04 08:19:13;;;;;;;42.08;20.83;;;1.10;99.90;;;;;;6339405;22;20366;-87
2022/03/04 08:21:39;;;;;;;52.97;22.20;;;1.10;99.90;;;;;;6338898;22;20003;-87
2022/03/04 08:24:06;;;;;;;46.25;21.45;;;1.20;99.90;;;;;;6338575;22;20038;-87
2022/03/04 08:26:32;;;;;;;35.60;19.48;;;1.20;99.90;;;;;;6338986;22;20056;-86
2022/03/04 08:28:57;;;;;;;38.70;19.90;;;1.20;99.90;;;;;;6339035;22;20007;-87
2022/03/04 08:31:23;;;;;;;39.30;20.70;;;1.20;99.90;;;;;;6338373;22;19999;-87
2022/03/04 08:33:48;;;;;;;48.45;21.83;;;1.20;99.90;;;;;;6338924;22;20029;-87
2022/03/04 08:36:14;;;;;;;41.88;20.88;;;1.20;99.90;;;;;;6311000;22;20010;-87
2022/03/04 08:38:40;;;;;;;50.10;22.58;;;1.20;99.90;;;;;;6338717;22;20003;-86
2022/03/04 08:41:06;;;;;;;42.47;21.38;;;1.20;99.90;;;;;;6338508;22;19998;-86
2022/03/04 08:43:34;;;;;;;41.47;19.40;;;1.30;99.90;;;;;;6338504;22;19995;-87
2022/03/04 08:46:01;;;;;;;37.83;19.85;;;1.20;99.90;;;;;;6338988;22;20302;-87
2022/03/04 08:48:26;;;;;;;42.25;20.77;;;1.30;99.90;;;;;;6338747;22;20358;-87
2022/03/04 08:50:52;;;;;;;34.92;17.35;;;1.30;99.90;;;;;;6310844;22;20015;-87
2022/03/04 08:53:17;;;;;;;48.83;21.63;;;1.30;99.90;;;;;;6338352;22;19998;-87
2022/03/04 08:55:44;;;;;;;53.20;22.67;;;1.30;99.90;;;;;;6338272;22;20079;-87
2022/03/04 08:58:10;;;;;;;51.15;21.63;;;1.30;99.90;;;;;;6338674;22;20022;-87
2022/03/04 09:00:36;;;;;;;41.03;19.05;;;1.30;99.90;;;;;;6338722;22;19999;-86
2022/03/04 09:03:04;;;;;;;42.95;20.90;;;1.30;99.90;;;;;;6311284;22;20021;-87
2022/03/04 09:05:30;;;;;;;40.97;22.02;;;1.30;99.90;;;;;;6338400;22;19999;-85
2022/03/04 09:07:56;;;;;;;38.55;20.13;;;1.20;99.90;;;;;;6338945;22;20006;-84
2022/03/04 09:10:23;;;;;;;41.78;21.58;;;1.30;99.90;;;;;;6310567;22;19999;-85
2022/03/04 09:12:48;;;;;;;40.00;19.52;;;1.30;99.90;;;;;;6338357;22;20080;-85
2022/03/04 09:15:14;;;;;;;40.50;19.42;;;1.40;99.90;;;;;;6338710;22;20090;-85
2022/03/04 09:17:42;;;;;;;46.95;18.35;;;1.40;99.90;;;;;;6338511;22;20069;-84
2022/03/04 09:20:09;;;;;;;39.85;19.02;;;1.40;99.90;;;;;;6339075;22;20002;-84
2022/03/04 09:22:35;;;;;;;36.78;15.73;;;1.40;99.90;;;;;;6338389;22;19999;-85
2022/03/04 09:25:01;;;;;;;28.83;13.55;;;1.50;99.90;;;;;;6338239;22;20005;-85
2022/03/04 09:27:27;;;;;;;29.30;13.50;;;1.40;99.90;;;;;;6338268;22;20006;-85
2022/03/04 09:29:52;;;;;;;26.45;12.88;;;1.40;99.90;;;;;;6310502;22;20002;-85
2022/03/04 09:32:20;;;;;;;25.25;11.95;;;1.40;99.90;;;;;;6338076;22;19995;-85
2022/03/04 09:34:45;;;;;;;21.95;11.75;;;1.40;99.90;;;;;;6338345;22;19994;-85
2022/03/04 09:37:11;;;;;;;26.58;11.98;;;1.40;99.90;;;;;;6338229;22;19999;-85
2022/03/04 09:39:37;;;;;;;19.73;11.88;;;1.40;99.90;;;;;;6338166;22;20329;-84
2022/03/04 09:42:03;;;;;;;22.30;11.45;;;1.40;99.90;;;;;;6338317;22;20007;-85
2022/03/04 09:44:28;;;;;;;28.92;14.25;;;1.40;99.90;;;;;;6338167;22;20333;-84
2022/03/04 09:46:57;;;;;;;24.25;13.18;;;1.50;99.90;;;;;;6337808;22;20003;-84
2022/03/04 09:49:35;;;;;;;24.60;13.05;;;1.40;99.90;;;;;;6337279;22;20082;-85
2022/03/04 09:52:02;;;;;;;32.70;14.43;;;1.50;99.90;;;;;;6338281;22;20002;-84
2022/03/04 09:54:29;;;;;;;30.45;13.25;;;1.50;99.90;;;;;;6338240;22;20086;-84
2022/03/04 09:57:22;;;;;;;29.30;13.32;;;1.50;99.90;;;;;;6311084;22;20006;-85
2022/03/04 09:59:48;;;;;;;26.08;13.73;;;1.50;99.90;;;;;;6338304;22;20036;-84
2022/03/04 10:02:45;;;;;;;24.63;14.45;;;1.50;99.90;;;;;;6310548;22;19999;-85
2022/03/04 10:05:10;;;;;;;21.05;11.85;;;1.60;99.90;;;;;;6311238;22;20378;-84
2022/03/04 10:07:42;;;;;;;32.50;14.68;;;1.60;99.90;;;;;;6338126;22;20015;-85
2022/03/04 10:10:18;;;;;;;28.02;14.00;;;1.50;99.90;;;;;;6337890;22;20026;-85
2022/03/04 10:12:50;;;;;;;29.80;12.65;;;1.60;99.90;;;;;;6337708;22;19995;-85
2022/03/04 10:15:16;;;;;;;25.60;13.25;;;1.60;99.90;;;;;;6338240;22;19994;-85
2022/03/04 10:17:56;;;;;;;23.38;12.93;;;1.60;99.90;;;;;;6338264;22;20447;-84
2022/03/04 10:20:48;;;;;;;27.30;14.25;;;1.60;99.90;;;;;;6310383;22;20007;-83
2022/03/04 10:23:37;;;;;;;24.38;12.48;;;1.70;99.90;;;;;;6310399;22;20010;-84
2022/03/04 10:26:03;;;;;;;30.50;13.65;;;1.60;99.90;;;;;;6337776;22;20003;-82
2022/03/04 10:28:30;;;;;;;26.42;12.80;;;1.60;99.90;;;;;;6338330;22;19990;-85
2022/03/04 10:30:56;;;;;;;25.45;11.70;;;1.70;99.90;;;;;;6337786;22;19995;-87
2022/03/04 10:33:27;;;;;;;28.23;13.23;;;1.70;99.90;;;;;;6310082;22;19999;-85
2022/03/04 10:36:09;;;;;;;24.70;12.25;;;1.70;99.90;;;;;;6337501;22;20427;-85
2022/03/04 10:39:16;;;;;;;23.85;13.02;;;1.60;99.90;;;;;;6338305;22;20006;-85
2022/03/04 10:41:49;;;;;;;32.33;14.30;;;1.70;99.90;;;;;;6338448;22;20371;-85
2022/03/04 10:44:34;;;;;;;34.72;16.50;;;1.70;99.90;;;;;;6337760;22;20002;-84
2022/03/04 10:47:01;;;;;;;26.38;14.70;;;1.70;99.90;;;;;;6338452;22;20009;-86
2022/03/04 10:49:51;;;;;;;27.10;13.70;;;1.70;99.90;;;;;;6337909;22;20011;-85
2022/03/04 10:52:16;;;;;;;24.85;14.18;;;1.70;99.90;;;;;;6336769;22;20006;-85
2022/03/04 10:54:50;;;;;;;42.20;20.55;;;1.70;99.90;;;;;;6338041;22;20010;-85
2022/03/04 10:57:28;;;;;;;57.28;24.80;;;1.70;99.90;;;;;;6338405;22;20007;-85
2022/03/04 10:59:56;;;;;;;55.08;24.23;;;1.70;99.90;;;;;;6338092;22;20332;-85
2022/03/04 11:03:01;;;;;;;53.90;23.33;;;1.70;99.90;;;;;;6310517;22;20082;-86
2022/03/04 11:05:27;;;;;;;48.10;22.30;;;1.60;99.90;;;;;;6337871;22;20388;-85
2022/03/04 11:07:52;;;;;;;41.20;20.45;;;1.60;99.90;;;;;;6337610;22;20006;-85
2022/03/04 11:10:19;;;;;;;42.28;19.73;;;1.60;99.90;;;;;;6337375;22;20010;-84
2022/03/04 11:12:46;;;;;;;39.08;17.42;;;1.60;99.90;;;;;;6336854;22;20144;-85
2022/03/04 11:15:32;;;;;;;31.55;15.30;;;1.60;99.90;;;;;;6337497;22;19999;-84
2022/03/04 11:18:13;;;;;;;35.50;16.55;;;1.50;99.90;;;;;;6338053;22;20006;-85
2022/03/04 11:20:42;;;;;;;36.05;15.63;;;1.50;99.90;;;;;;6337426;22;19999;-85
2022/03/04 11:23:16;;;;;;;33.97;14.73;;;1.50;99.90;;;;;;6336015;22;20034;-85
2022/03/04 11:25:50;;;;;;;29.10;14.43;;;1.40;99.90;;;;;;6309971;22;20332;-85
2022/03/04 11:28:18;;;;;;;28.33;14.30;;;1.40;99.90;;;;;;6311885;22;20037;-85
2022/03/04 11:31:09;;;;;;;35.83;16.13;;;1.40;99.90;;;;;;6339488;22;19994;-85
2022/03/04 11:33:46;;;;;;;40.85;16.38;;;1.40;99.90;;;;;;6339346;22;19994;-85
2022/03/04 11:36:25;;;;;;;42.80;16.17;;;1.40;99.90;;;;;;6338707;22;20339;-84
2022/03/04 11:38:51;;;;;;;43.30;18.55;;;1.30;99.90;;;;;;6312071;22;20013;-85
2022/03/04 11:41:19;;;;;;;33.92;16.05;;;1.30;99.90;;;;;;6338216;22;20086;-85
2022/03/04 11:43:53;;;;;;;32.45;16.55;;;1.30;99.90;;;;;;6337750;22;19998;-85
2022/03/04 11:46:26;;;;;;;34.13;16.08;;;1.30;99.90;;;;;;6339144;22;20051;-84
2022/03/04 11:49:30;;;;;;;37.20;17.00;;;1.30;99.90;;;;;;6339327;22;19999;-84
2022/03/04 11:52:10;;;;;;;40.88;17.35;;;1.30;99.90;;;;;;6311717;22;20009;-84
2022/03/04 11:54:41;;;;;;;29.92;15.35;;;1.30;99.90;;;;;;6338934;22;20121;-84
2022/03/04 11:57:38;;;;;;;29.73;14.05;;;1.30;99.90;;;;;;6311800;22;20007;-85
2022/03/04 12:00:12;;;;;;;31.75;15.60;;;1.30;99.90;;;;;;6326509;22;20030;-84
2022/03/04 12:02:48;;;;;;;30.77;15.32;;;1.40;99.90;;;;;;6338785;22;20022;-84
2022/03/04 12:05:22;;;;;;;33.80;15.57;;;1.40;99.90;;;;;;6311872;22;20082;-85
2022/03/04 12:07:54;;;;;;;44.65;17.70;;;1.40;99.90;;;;;;6339162;22;20007;-85
2022/03/04 12:10:23;;;;;;;31.85;15.75;;;1.40;99.90;;;;;;6310981;22;19995;-86
2022/03/04 12:13:20;;;;;;;37.40;16.98;;;1.50;99.90;;;;;;6311651;22;20031;-86
2022/03/04 12:15:52;;;;;;;30.48;14.57;;;1.50;99.90;;;;;;6311640;22;20006;-86
2022/03/04 12:18:40;;;;;;;27.33;13.90;;;1.40;99.90;;;;;;6339530;22;20006;-85
2022/03/04 12:21:36;;;;;;;36.22;14.20;;;1.50;99.90;;;;;;6338867;22;20005;-84
2022/03/04 12:24:03;;;;;;;;;;;1.50;99.90;;;;;;6311922;22;19998;-85
2022/03/04 12:26:35;;;;;;;35.05;15.48;;;1.50;99.90;;;;;;6339433;22;20220;-85
2022/03/04 12:29:10;;;;;;;29.65;14.88;;;1.60;99.90;;;;;;6339460;22;20082;-85
2022/03/04 12:31:44;;;;;;;21.45;12.38;;;1.60;99.90;;;;;;6339612;22;20019;-86
2022/03/04 12:34:18;;;;;;;28.02;14.45;;;1.60;99.90;;;;;;6312037;22;20332;-85
2022/03/04 12:36:44;;;;;;;28.90;13.95;;;1.60;99.90;;;;;;6311223;22;20078;-85
2022/03/04 12:39:09;;;;;;;27.05;13.45;;;1.60;99.90;;;;;;6311418;22;20424;-85
2022/03/04 12:41:35;;;;;;;28.60;14.52;;;1.70;99.90;;;;;;6311787;22;20501;-85
2022/03/04 12:44:08;;;;;;;23.02;12.98;;;1.70;99.90;;;;;;6339356;22;20425;-86
2022/03/04 12:46:37;;;;;;;26.13;12.60;;;1.70;99.90;;;;;;6339287;22;19998;-85
2022/03/04 12:49:04;;;;;;;22.15;12.27;;;1.70;99.90;;;;;;6338939;22;20011;-85
2022/03/04 12:51:34;;;;;;;20.23;11.60;;;1.70;99.90;;;;;;6339482;22;20010;-85