Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:50;;;;;;;41.05;30.42;;;;;;;16.09;100.00;100898.50;4823769;29;20046;-61
2021/07/14 00:03:18;;;;;;;44.13;31.35;;;;;;;16.14;100.00;100914.16;4823937;29;20446;-64
2021/07/14 00:05:45;;;;;;;43.33;31.23;;;;;;;16.09;100.00;100908.81;4824163;29;20065;-61
2021/07/14 00:08:13;;;;;;;41.05;30.48;;;;;;;16.00;100.00;100911.72;4822878;29;20078;-62
2021/07/14 00:10:40;;;;;;;45.05;30.75;;;;;;;16.08;100.00;100912.75;4822614;29;20050;-62
2021/07/14 00:13:24;;;;;;;45.22;31.63;;;;;;;16.30;100.00;100909.53;4822414;29;20058;-61
2021/07/14 00:24:02;;;;;;;52.15;36.13;;;;;;;16.07;100.00;100909.19;4823516;29;20058;-61
2021/07/14 00:26:29;;;;;;;;;;;;;;;16.05;100.00;100907.88;4823912;29;20058;-61
2021/07/14 00:28:57;;;;;;;46.55;33.15;;;;;;;15.99;100.00;100903.72;4823959;29;19925;-61
2021/07/14 00:31:24;;;;;;;45.45;31.08;;;;;;;15.98;100.00;100908.47;4822903;29;20058;-63
2021/07/14 00:33:51;;;;;;;41.50;30.73;;;;;;;15.94;100.00;100899.19;4823029;29;20065;-61
2021/07/14 00:36:19;;;;;;;44.85;30.95;;;;;;;16.00;100.00;100903.38;4822619;29;20054;-62
2021/07/14 00:38:46;;;;;;;39.28;27.45;;;;;;;15.96;100.00;100909.94;4823148;29;20054;-62
2021/07/14 00:41:13;;;;;;;40.22;28.85;;;;;;;16.12;100.00;100920.06;4823195;29;20050;-61
2021/07/14 00:43:40;;;;;;;44.80;28.77;;;;;;;16.11;100.00;100906.53;4826214;29;20065;-62
2021/07/14 00:46:21;;;;;;;40.55;27.85;;;;;;;16.13;100.00;100912.53;4825737;29;20062;-61
2021/07/14 00:48:48;;;;;;;;;;;;;;;16.17;100.00;100907.91;4826347;29;20696;-61
2021/07/14 00:51:16;;;;;;;37.47;26.92;;;;;;;16.06;100.00;100909.50;4824785;29;19932;-61
2021/07/14 00:53:44;;;;;;;35.08;26.08;;;;;;;16.21;100.00;100906.06;4826136;29;20054;-60
2021/07/14 00:56:12;;;;;;;36.50;25.92;;;;;;;16.10;100.00;100911.25;4825943;29;20073;-60
2021/07/14 00:58:39;;;;;;;37.33;26.55;;;;;;;16.24;100.00;100910.91;4825702;29;20392;-60
2021/07/14 01:01:06;;;;;;;37.00;26.50;;;;;;;16.08;100.00;100907.19;4825987;29;20061;-60
2021/07/14 01:03:48;;;;;;;35.50;25.58;;;;;;;16.14;100.00;100916.94;4824253;29;20522;-62
2021/07/14 01:06:22;;;;;;;33.75;25.25;;;;;;;16.14;100.00;100922.50;4809380;29;20065;-62
2021/07/14 01:09:02;;;;;;;36.17;26.05;;;;;;;16.21;100.00;100917.19;4824537;29;20055;-61
2021/07/14 01:11:31;;;;;;;34.40;25.85;;;;;;;16.06;100.00;100915.88;4825762;29;20062;-61
2021/07/14 01:14:23;;;;;;;36.40;26.10;;;;;;;16.10;100.00;100921.56;4824633;29;20064;-61
2021/07/14 01:17:04;;;;;;;38.50;26.55;;;;;;;16.06;100.00;100927.00;4825120;29;20058;-60
2021/07/14 01:19:50;;;;;;;32.80;24.23;;;;;;;16.02;100.00;100917.75;4823931;29;20054;-61
2021/07/14 01:22:25;;;;;;;33.17;23.77;;;;;;;16.14;100.00;100926.09;4825634;29;20084;-63
2021/07/14 01:25:04;;;;;;;34.20;23.83;;;;;;;16.18;100.00;100915.09;4824903;29;20062;-62
2021/07/14 01:27:34;;;;;;;31.90;23.60;;;;;;;16.18;100.00;100920.66;4824898;29;20058;-60
2021/07/14 01:30:06;;;;;;;30.77;22.25;;;;;;;16.13;100.00;100921.69;4825634;29;20060;-60
2021/07/14 01:32:35;;;;;;;29.88;22.33;;;;;;;16.07;100.00;100923.06;4824085;29;20058;-61
2021/07/14 01:35:23;;;;;;;39.10;23.07;;;;;;;16.09;100.00;100919.94;4826163;29;20078;-62
2021/07/14 01:37:52;;;;;;;32.90;23.70;;;;;;;16.03;100.00;100915.75;4823616;29;20303;-61
2021/07/14 01:40:21;;;;;;;37.03;24.67;;;;;;;16.09;100.00;100925.50;4831433;29;20054;-61
2021/07/14 01:42:55;;;;;;;36.50;25.43;;;;;;;15.99;100.00;100925.97;4830851;29;20051;-60
2021/07/14 01:45:28;;;;;;;36.85;26.10;;;;;;;15.91;100.00;100922.13;4824161;29;20550;-62
2021/07/14 01:47:59;;;;;;;36.85;27.15;;;;;;;15.94;100.00;100923.38;4823390;29;20141;-60
2021/07/14 01:50:27;;;;;;;;;;;;;;;16.03;100.00;100910.19;4825497;29;20066;-61
2021/07/14 01:52:54;;;;;;;40.88;26.38;;;;;;;16.01;100.00;100918.88;4824553;29;19932;-61
2021/07/14 01:55:23;;;;;;;30.58;23.48;;;;;;;15.78;100.00;100914.88;4831558;29;20058;-61
2021/07/14 01:57:55;;;;;;;36.95;24.38;;;;;;;15.85;100.00;100925.47;4808752;29;20050;-61
2021/07/14 02:00:22;;;;;;;36.35;22.77;;;;;;;15.78;100.00;100918.47;4825020;29;20069;-62
2021/07/14 02:03:18;;;;;;;33.33;22.40;;;;;;;15.79;100.00;100916.53;4824565;29;20058;-62
2021/07/14 02:05:46;;;;;;;32.65;21.15;;;;;;;15.88;100.00;100908.09;4823865;29;20069;-62
2021/07/14 02:08:14;;;;;;;27.23;19.20;;;;;;;15.77;100.00;100904.94;4824122;29;20066;-61
2021/07/14 02:10:41;;;;;;;27.77;17.85;;;;;;;15.75;100.00;100896.97;4824511;29;20054;-63
2021/07/14 02:13:09;;;;;;;25.90;16.48;;;;;;;15.84;100.00;100902.41;4823283;29;20046;-64
2021/07/14 02:15:37;;;;;;;23.25;16.10;;;;;;;15.74;100.00;100909.22;4823158;29;20058;-63
2021/07/14 02:18:14;;;;;;;20.65;14.90;;;;;;;15.72;100.00;100902.38;4830661;29;20065;-62
2021/07/14 02:20:41;;;;;;;25.02;14.70;;;;;;;15.85;100.00;100897.69;4823472;29;20066;-61
2021/07/14 02:23:09;;;;;;;23.38;13.38;;;;;;;15.60;100.00;100897.59;4824095;29;20049;-61
2021/07/14 02:25:37;;;;;;;19.30;13.82;;;;;;;15.76;100.00;100895.78;4824542;29;20069;-61
2021/07/14 02:28:05;;;;;;;23.15;14.45;;;;;;;15.70;100.00;100896.38;4824052;29;20495;-61
2021/07/14 02:30:32;;;;;;;22.00;15.13;;;;;;;15.74;100.00;100895.31;4808241;29;20074;-61
2021/07/14 02:33:03;;;;;;;20.65;14.65;;;;;;;15.79;100.00;100891.53;4824752;29;20050;-61
2021/07/14 02:35:34;;;;;;;24.77;14.88;;;;;;;15.74;100.00;100895.31;4824419;29;20065;-62
2021/07/14 02:38:04;;;;;;;18.98;13.43;;;;;;;15.87;100.00;100887.84;4824140;29;20527;-60
2021/07/14 02:40:40;;;;;;;24.23;14.90;;;;;;;15.96;100.00;100896.06;4823711;29;20058;-61
2021/07/14 02:43:09;;;;;;;22.73;14.00;;;;;;;15.63;100.00;100894.16;4824011;29;20058;-60
2021/07/14 02:45:43;;;;;;;18.95;14.30;;;;;;;15.64;100.00;100887.44;4823103;29;20578;-62
2021/07/14 02:48:11;;;;;;;20.25;13.90;;;;;;;15.67;100.00;100892.28;4824170;29;20070;-60
2021/07/14 02:50:38;;;;;;;22.67;14.10;;;;;;;15.69;100.00;100898.31;4822169;29;20457;-60
2021/07/14 02:53:14;;;;;;;20.85;13.02;;;;;;;15.71;100.00;100897.97;4823322;29;20058;-60
2021/07/14 02:55:42;;;;;;;18.23;13.73;;;;;;;16.02;100.00;100903.03;4824467;29;20426;-62
2021/07/14 02:58:11;;;;;;;21.58;13.00;;;;;;;16.00;100.00;100905.34;4822682;29;20042;-61
2021/07/14 03:00:39;;;;;;;24.88;14.48;;;;;;;15.74;100.00;100909.22;4823276;29;20058;-61
2021/07/14 03:03:07;;;;;;;19.98;14.15;;;;;;;15.78;100.00;100909.34;4824191;29;20055;-62
2021/07/14 03:05:35;;;;;;;18.23;13.27;;;;;;;15.68;100.00;100912.56;4822139;29;20062;-61
2021/07/14 03:08:06;;;;;;;22.27;13.57;;;;;;;15.75;100.00;100910.03;4823567;29;20698;-61
2021/07/14 03:10:33;;;;;;;17.35;12.15;;;;;;;15.81;100.00;100902.28;4822751;29;20526;-62
2021/07/14 03:13:03;;;;;;;19.08;12.27;;;;;;;15.82;100.00;100910.28;4822891;29;20051;-66
2021/07/14 03:15:31;;;;;;;16.50;12.00;;;;;;;15.87;100.00;100909.22;4823938;29;20058;-61
2021/07/14 03:17:59;;;;;;;18.45;11.73;;;;;;;15.72;100.00;100908.75;4823678;29;20054;-61
2021/07/14 03:20:26;;;;;;;20.55;11.55;;;;;;;15.79;100.00;100906.22;4824432;29;20073;-61
2021/07/14 03:22:56;;;;;;;18.17;11.73;;;;;;;15.64;100.00;100912.44;4824849;29;20050;-61
2021/07/14 03:25:24;;;;;;;16.52;11.48;;;;;;;15.68;100.00;100910.59;4823703;29;20065;-60
2021/07/14 03:27:52;;;;;;;17.65;11.07;;;;;;;15.69;100.00;100914.19;4807933;29;20054;-60
2021/07/14 03:30:21;;;;;;;19.50;11.75;;;;;;;15.68;100.00;100915.34;4822989;29;20065;-60
2021/07/14 03:32:49;;;;;;;16.75;10.48;;;;;;;15.54;100.00;100917.59;4823909;29;20359;-62
2021/07/14 03:35:17;;;;;;;16.45;10.63;;;;;;;15.68;100.00;100910.59;4823768;29;20058;-61
2021/07/14 03:37:48;;;;;;;15.07;10.75;;;;;;;15.84;100.00;100921.03;4807320;29;20053;-62
2021/07/14 03:40:16;;;;;;;16.35;9.90;;;;;;;15.73;100.00;100924.25;4823574;29;20050;-61
2021/07/14 03:42:44;;;;;;;18.42;9.95;;;;;;;15.69;100.00;100934.41;4822456;29;20057;-61
2021/07/14 03:45:12;;;;;;;16.10;9.43;;;;;;;15.93;100.00;100942.03;4822570;29;20059;-61
2021/07/14 03:47:40;;;;;;;14.10;9.68;;;;;;;15.53;100.00;100947.31;4821937;29;20050;-60
2021/07/14 03:50:09;;;;;;;14.27;9.02;;;;;;;15.58;100.00;100949.91;4821482;29;20512;-61
2021/07/14 03:52:37;;;;;;;13.65;9.77;;;;;;;15.50;100.00;100944.41;4823197;29;20051;-61
2021/07/14 03:55:09;;;;;;;17.65;9.50;;;;;;;15.47;100.00;100937.59;4821968;29;20445;-61
2021/07/14 03:57:37;;;;;;;14.32;9.98;;;;;;;15.47;100.00;100945.09;4821928;29;20054;-61
2021/07/14 04:00:06;;;;;;;16.30;9.70;;;;;;;15.67;100.00;100942.28;4822457;29;20570;-61
2021/07/14 04:02:34;;;;;;;17.05;9.90;;;;;;;15.65;100.00;100949.34;4823071;29;20066;-62
2021/07/14 04:05:03;;;;;;;17.25;10.23;;;;;;;15.69;100.00;100948.31;4822386;29;20432;-61
2021/07/14 04:07:32;;;;;;;15.27;9.80;;;;;;;15.78;100.00;100946.25;4821699;29;20054;-60
2021/07/14 04:10:01;;;;;;;18.55;10.52;;;;;;;15.62;100.00;100948.06;4823462;29;20055;-62
2021/07/14 04:12:28;;;;;;;16.77;10.88;;;;;;;15.86;100.00;100952.06;4823470;29;20054;-61
2021/07/14 04:14:56;;;;;;;16.27;10.07;;;;;;;15.75;100.00;100951.69;4823498;29;20058;-61
2021/07/14 04:17:23;;;;;;;19.77;10.77;;;;;;;15.72;100.00;100947.66;4825273;29;20058;-61
2021/07/14 04:19:50;;;;;;;18.55;10.40;;;;;;;15.75;100.00;100948.91;4826992;29;20061;-60
2021/07/14 04:22:18;;;;;;;16.83;10.13;;;;;;;15.81;100.00;100941.19;4825568;29;20063;-61
2021/07/14 04:24:45;;;;;;;20.70;10.23;;;;;;;15.77;100.00;100944.66;4827039;29;20046;-62
2021/07/14 04:27:12;;;;;;;15.35;10.60;;;;;;;15.66;100.00;100942.63;4826855;29;20069;-62
2021/07/14 04:29:40;;;;;;;17.63;10.13;;;;;;;15.84;100.00;100946.03;4824993;29;20053;-61
2021/07/14 04:32:07;;;;;;;18.92;10.25;;;;;;;15.86;100.00;100941.78;4826665;29;20054;-61
2021/07/14 04:34:35;;;;;;;20.52;10.52;;;;;;;15.69;100.00;100945.53;4826036;29;20073;-61
2021/07/14 04:37:02;;;;;;;15.25;10.93;;;;;;;15.81;100.00;100944.78;4826705;29;20137;-60
2021/07/14 04:39:30;;;;;;;19.02;10.55;;;;;;;15.70;100.00;100947.16;4827595;29;20431;-61
2021/07/14 04:41:57;;;;;;;23.33;10.98;;;;;;;15.63;100.00;100952.47;4827107;29;20086;-60
2021/07/14 04:44:36;;;;;;;20.08;11.75;;;;;;;15.58;100.00;100952.69;4826630;29;20081;-60
2021/07/14 04:47:04;;;;;;;16.92;11.63;;;;;;;15.73;100.00;100957.59;4826336;29;20058;-62
2021/07/14 04:49:31;;;;;;;19.77;11.05;;;;;;;15.82;100.00;100953.91;4825245;29;20531;-62
2021/07/14 04:51:58;;;;;;;17.35;10.82;;;;;;;16.09;100.00;100951.31;4825489;29;20062;-61
2021/07/14 04:54:26;;;;;;;21.90;11.30;;;;;;;16.31;100.00;100950.91;4826106;29;20080;-61
2021/07/14 04:56:53;;;;;;;19.13;11.52;;;;;;;16.15;100.00;100960.22;4825525;29;20058;-62
2021/07/14 04:59:21;;;;;;;19.08;11.95;;;;;;;16.09;100.00;100967.97;4824765;29;20054;-61
2021/07/14 05:01:48;;;;;;;15.32;11.32;;;;;;;15.90;100.00;100966.91;4826242;29;20061;-62
2021/07/14 05:04:16;;;;;;;21.70;13.20;;;;;;;15.77;100.00;100964.09;4824791;29;20062;-60
2021/07/14 05:06:43;;;;;;;18.40;12.13;;;;;;;15.81;100.00;100977.28;4826004;29;20054;-62
2021/07/14 05:09:10;;;;;;;18.80;13.20;;;;;;;15.84;100.00;100971.88;4826244;29;20054;-62
2021/07/14 05:11:37;;;;;;;17.42;12.88;;;;;;;16.05;100.00;100983.72;4824260;29;20058;-61
2021/07/14 05:14:05;;;;;;;26.00;13.98;;;;;;;15.92;100.00;100970.16;4824459;29;20061;-61
2021/07/14 05:16:32;;;;;;;23.65;13.45;;;;;;;15.88;100.00;100980.31;4825964;29;20507;-62
2021/07/14 05:19:02;;;;;;;18.92;12.88;;;;;;;15.79;100.00;100972.88;4826001;29;20054;-60
2021/07/14 05:21:30;;;;;;;;;;;;;;;15.79;100.00;100975.66;4827064;29;20068;-61
2021/07/14 05:23:57;;;;;;;24.42;13.98;;;;;;;15.73;100.00;100979.81;4827732;29;19932;-61
2021/07/14 05:26:24;;;;;;;27.88;13.68;;;;;;;15.68;100.00;100982.81;4826465;29;20062;-61
2021/07/14 05:28:52;;;;;;;22.88;14.10;;;;;;;15.71;100.00;100990.44;4824276;29;20050;-61
2021/07/14 05:31:19;;;;;;;23.67;14.23;;;;;;;15.83;100.00;100983.31;4825205;29;20499;-61
2021/07/14 05:33:47;;;;;;;24.95;13.73;;;;;;;15.98;100.00;100985.44;4825340;29;20050;-61
2021/07/14 05:36:14;;;;;;;19.45;12.98;;;;;;;16.07;100.00;100987.00;4824990;29;20563;-62
2021/07/14 05:38:41;;;;;;;23.92;12.68;;;;;;;15.95;100.00;100980.56;4825695;29;20514;-62
2021/07/14 05:41:09;;;;;;;20.42;12.38;;;;;;;15.91;100.00;100979.63;4825606;29;20062;-62
2021/07/14 05:43:37;;;;;;;20.48;12.38;;;;;;;15.87;100.00;100984.25;4825484;29;20054;-64
2021/07/14 05:46:05;;;;;;;23.02;13.15;;;;;;;15.89;100.00;100985.53;4825009;29;20507;-61
2021/07/14 05:48:32;;;;;;;18.88;12.90;;;;;;;16.06;100.00;100992.88;4825582;29;20093;-62
2021/07/14 05:51:00;;;;;;;19.50;12.13;;;;;;;15.91;100.00;100985.19;4824009;29;20058;-60
2021/07/14 05:53:27;;;;;;;22.05;12.82;;;;;;;15.86;100.00;100993.75;4825298;29;20063;-61
2021/07/14 05:55:54;;;;;;;19.20;12.05;;;;;;;15.71;100.00;100989.63;4824859;29;20566;-62
2021/07/14 05:58:22;;;;;;;21.30;12.20;;;;;;;15.76;100.00;100992.19;4823453;29;20062;-59
2021/07/14 06:00:49;;;;;;;18.77;12.13;;;;;;;15.75;100.00;100991.41;4824753;29;20055;-61
2021/07/14 06:03:16;;;;;;;19.27;12.85;;;;;;;15.75;100.00;100996.13;4824830;29;20058;-63
2021/07/14 06:05:44;;;;;;;17.80;11.52;;;;;;;15.79;100.00;100999.84;4824517;29;20046;-62
2021/07/14 06:08:11;;;;;;;20.08;11.38;;;;;;;15.86;100.00;100996.53;4824977;29;20129;-61
2021/07/14 06:10:38;;;;;;;17.58;11.38;;;;;;;15.88;100.00;100997.00;4824742;29;20541;-60
2021/07/14 06:13:10;;;;;;;18.27;11.85;;;;;;;15.85;100.00;100997.69;4823214;29;20065;-63
2021/07/14 06:15:38;;;;;;;19.52;10.75;;;;;;;15.77;100.00;100997.44;4793573;29;20656;-64
2021/07/14 06:18:05;;;;;;;18.38;11.85;;;;;;;15.70;100.00;101013.81;4824898;29;20059;-63
2021/07/14 06:20:35;;;;;;;19.30;11.23;;;;;;;15.71;100.00;101011.84;4824957;29;20054;-63
2021/07/14 06:23:07;;;;;;;19.13;11.43;;;;;;;15.81;100.00;101008.66;4809125;29;20431;-62
2021/07/14 06:25:45;;;;;;;19.90;11.52;;;;;;;15.96;100.00;101007.19;4825413;29;20049;-62
2021/07/14 06:28:13;;;;;;;19.25;11.05;;;;;;;15.84;100.00;101007.16;4825752;29;20161;-61
2021/07/14 06:30:42;;;;;;;20.55;11.77;;;;;;;15.92;100.00;101006.28;4825074;29;20062;-61
2021/07/14 06:33:09;;;;;;;20.58;10.75;;;;;;;15.70;100.00;101013.81;4824458;29;20062;-62
2021/07/14 06:35:37;;;;;;;17.17;10.35;;;;;;;15.81;100.00;101008.66;4823389;29;20066;-62
2021/07/14 06:38:04;;;;;;;24.88;10.52;;;;;;;15.81;100.00;101007.84;4823660;29;20062;-62
2021/07/14 06:40:34;;;;;;;12.85;9.15;;;;;;;15.86;100.00;101015.97;4822230;29;20077;-61
2021/07/14 06:43:01;;;;;;;14.18;9.55;;;;;;;16.07;100.00;101012.00;4821596;29;20079;-62
2021/07/14 06:45:28;;;;;;;16.77;8.50;;;;;;;15.98;99.64;101022.38;4837624;29;20061;-63
2021/07/14 06:47:56;;;;;;;13.00;8.43;;;;;;;15.89;100.00;101018.88;4822457;29;20415;-61
2021/07/14 06:50:23;;;;;;;19.98;8.82;;;;;;;15.82;100.00;101015.00;4822807;29;20066;-61
2021/07/14 06:52:50;;;;;;;11.55;8.02;;;;;;;15.82;100.00;101026.13;4822982;29;20058;-61
2021/07/14 06:55:18;;;;;;;17.33;8.45;;;;;;;15.87;100.00;101023.94;4822960;29;20046;-61
2021/07/14 06:57:45;;;;;;;14.98;8.35;;;;;;;15.82;100.00;101020.56;4824110;29;20067;-61
2021/07/14 07:00:13;;;;;;;14.38;8.70;;;;;;;16.00;100.00;101030.38;4824242;29;20096;-62
2021/07/14 07:02:41;;;;;;;13.60;8.70;;;;;;;15.84;100.00;101018.25;4823716;29;20396;-61
2021/07/14 07:05:08;;;;;;;14.45;8.35;;;;;;;15.81;100.00;101019.78;4822714;29;20053;-60
2021/07/14 07:07:35;;;;;;;14.43;7.95;;;;;;;15.86;100.00;101021.53;4821969;29;20058;-61
2021/07/14 07:10:04;;;;;;;12.90;8.15;;;;;;;15.84;100.00;101018.25;4823252;29;20057;-61
2021/07/14 07:12:31;;;;;;;14.10;8.57;;;;;;;16.12;100.00;101016.50;4821837;29;20070;-61
2021/07/14 07:14:59;;;;;;;12.98;7.35;;;;;;;16.30;98.99;101017.97;4820477;29;20042;-62
2021/07/14 07:17:26;;;;;;;14.10;7.18;;;;;;;16.21;98.35;101025.56;4824279;29;20065;-61
2021/07/14 07:19:54;;;;;;;10.55;6.90;;;;;;;16.19;99.02;101025.94;4822383;29;20054;-63
2021/07/14 07:22:21;;;;;;;11.88;6.63;;;;;;;16.14;98.31;101017.00;4822269;29;20860;-63
2021/07/14 07:24:48;;;;;;;11.65;6.90;;;;;;;16.14;98.21;101022.53;4822920;29;20712;-64
2021/07/14 07:27:16;;;;;;;12.20;6.70;;;;;;;16.07;97.30;101028.66;4822115;29;20062;-64
2021/07/14 07:29:44;;;;;;;11.32;6.57;;;;;;;16.06;97.42;101020.66;4821167;29;20047;-64
2021/07/14 07:32:11;;;;;;;13.15;7.35;;;;;;;16.26;98.31;101014.25;4822868;29;20059;-64
2021/07/14 07:34:38;;;;;;;13.98;7.18;;;;;;;16.13;98.51;101038.41;4821947;29;20054;-64
2021/07/14 07:37:08;;;;;;;13.07;7.72;;;;;;;16.30;98.63;101026.31;4821772;29;20085;-64
2021/07/14 07:39:35;;;;;;;11.52;7.05;;;;;;;16.36;97.93;101031.28;4820184;29;20608;-64
2021/07/14 07:42:06;;;;;;;11.93;7.00;;;;;;;16.46;97.35;101028.09;4818559;29;20058;-64
2021/07/14 07:44:33;;;;;;;10.15;6.78;;;;;;;16.44;96.12;101037.91;4814470;29;20053;-65
2021/07/14 07:47:01;;;;;;;12.82;6.85;;;;;;;16.44;96.37;101035.13;4817123;29;20441;-66
2021/07/14 07:49:28;;;;;;;11.43;7.13;;;;;;;16.40;96.31;101039.75;4816994;29;20066;-65
2021/07/14 07:51:55;;;;;;;10.82;6.90;;;;;;;16.47;96.44;101034.47;4819520;29;20054;-65
2021/07/14 07:54:23;;;;;;;11.05;6.45;;;;;;;16.37;96.26;101021.78;4821915;29;20594;-65
2021/07/14 07:56:50;;;;;;;14.75;6.80;;;;;;;16.37;95.61;101026.56;4818225;29;20050;-64
2021/07/14 07:59:18;;;;;;;11.82;6.45;;;;;;;16.49;95.94;101032.16;4822855;29;20487;-64
2021/07/14 08:01:45;;;;;;;15.00;7.00;;;;;;;16.68;95.28;101040.75;4822363;29;20057;-64
2021/07/14 08:04:13;;;;;;;10.88;5.95;;;;;;;16.82;93.36;101049.56;4819200;29;20446;-66
2021/07/14 08:06:40;;;;;;;11.00;6.18;;;;;;;16.70;92.56;101036.44;4818698;29;20058;-65
2021/07/14 08:09:07;;;;;;;12.55;5.93;;;;;;;16.58;93.42;101044.78;4818548;29;20066;-64
2021/07/14 08:11:35;;;;;;;9.85;5.82;;;;;;;16.67;92.62;101048.28;4820355;29;20058;-64
2021/07/14 08:14:03;;;;;;;9.57;5.70;;;;;;;16.51;92.32;101050.09;4822208;29;20054;-64
2021/07/14 08:16:30;;;;;;;8.15;5.85;;;;;;;16.58;92.13;101049.56;4817408;29;20054;-62
2021/07/14 08:18:58;;;;;;;10.77;5.60;;;;;;;16.72;91.42;101045.28;4818999;29;20054;-64
2021/07/14 08:21:25;;;;;;;10.82;5.55;;;;;;;17.10;91.28;101041.34;4819245;29;20709;-63
2021/07/14 08:23:52;;;;;;;8.18;4.95;;;;;;;17.09;89.27;101048.88;4821638;29;20055;-62
2021/07/14 08:26:20;;;;;;;9.80;4.80;;;;;;;16.95;89.01;101051.19;4818102;29;20069;-63
2021/07/14 08:28:47;;;;;;;7.65;4.65;;;;;;;16.64;89.51;101057.31;4817055;29;20050;-63
2021/07/14 08:31:14;;;;;;;8.95;4.80;;;;;;;16.62;89.54;101064.38;4819375;29;20058;-63
2021/07/14 08:33:42;;;;;;;8.77;5.07;;;;;;;16.56;90.85;101061.00;4817426;29;20050;-63
2021/07/14 08:36:09;;;;;;;9.73;5.13;;;;;;;16.36;90.98;101069.38;4817535;29;20050;-61
2021/07/14 08:38:37;;;;;;;10.43;4.90;;;;;;;16.30;91.10;101065.22;4818761;29;20070;-61
2021/07/14 08:41:07;;;;;;;11.68;4.82;;;;;;;16.34;91.48;101061.41;4818284;29;20477;-63
2021/07/14 08:43:34;;;;;;;11.98;4.72;;;;;;;16.59;91.19;101067.84;4815311;29;20131;-63
2021/07/14 08:46:02;;;;;;;11.90;4.53;;;;;;;16.49;90.62;101073.88;4802036;29;20050;-65
2021/07/14 08:48:31;;;;;;;7.82;4.32;;;;;;;16.43;90.52;101077.97;4831767;29;20055;-63
2021/07/14 08:50:59;;;;;;;12.48;4.93;;;;;;;16.55;91.92;101066.91;4821875;29;20518;-67
2021/07/14 08:53:28;;;;;;;9.27;4.45;;;;;;;16.63;90.00;101072.38;4821501;29;20054;-63
2021/07/14 08:55:57;;;;;;;9.52;4.95;;;;;;;16.59;91.01;101074.25;4824040;29;20062;-62
2021/07/14 08:58:25;;;;;;;8.00;4.55;;;;;;;16.58;91.85;101075.38;4822501;29;20049;-63
2021/07/14 09:00:55;;;;;;;9.10;5.30;;;;;;;16.70;90.25;101075.41;4789824;29;20054;-65
2021/07/14 09:03:23;;;;;;;9.00;4.53;;;;;;;16.97;90.17;101070.31;4801877;29;20062;-64
2021/07/14 09:05:51;;;;;;;8.23;4.32;;;;;;;16.62;89.33;101072.72;4822047;29;20406;-64
2021/07/14 09:08:19;;;;;;;7.82;4.10;;;;;;;16.70;89.30;101074.59;4818447;29;20410;-64
2021/07/14 09:10:46;;;;;;;8.55;3.70;;;;;;;16.57;88.79;101086.84;4817971;29;20050;-64
2021/07/14 09:13:14;;;;;;;6.05;4.13;;;;;;;16.70;90.10;101077.38;4818665;29;20062;-61
2021/07/14 09:15:51;;;;;;;8.10;4.22;;;;;;;16.77;88.75;101080.41;4819559;29;20053;-63
2021/07/14 09:18:23;;;;;;;6.07;3.80;;;;;;;16.85;89.06;101088.66;4820670;29;20054;-64
2021/07/14 09:20:51;;;;;;;6.45;3.83;;;;;;;16.83;88.02;101079.84;4819338;29;20051;-63
2021/07/14 09:23:22;;;;;;;9.15;3.13;;;;;;;16.58;87.02;101094.06;4800950;29;20070;-63
2021/07/14 09:25:53;;;;;;;6.82;3.70;;;;;;;16.75;87.86;101082.72;4819313;29;20054;-62
2021/07/14 09:28:25;;;;;;;8.52;3.75;;;;;;;16.59;87.50;101078.97;4818574;29;20058;-63
2021/07/14 09:30:58;;;;;;;6.97;4.43;;;;;;;16.70;87.50;101086.53;4819331;29;20073;-64
2021/07/14 09:33:26;;;;;;;7.50;3.50;;;;;;;16.75;86.27;101086.28;4820977;29;20050;-64
2021/07/14 09:35:54;;;;;;;7.05;3.92;;;;;;;16.82;86.26;101077.41;4819095;29;20058;-64
2021/07/14 09:38:27;;;;;;;7.32;3.40;;;;;;;16.99;85.45;101079.13;4804839;29;20066;-64
2021/07/14 09:40:58;;;;;;;6.57;3.20;;;;;;;17.14;84.52;101084.81;4814093;29;20058;-63
2021/07/14 09:43:26;;;;;;;;;;;;;;;17.10;84.14;101078.34;4816742;29;20077;-64
2021/07/14 09:46:07;;;;;;;8.40;3.60;;;;;;;17.08;84.70;101082.63;4818404;29;19929;-63
2021/07/14 09:48:42;;;;;;;5.63;3.30;;;;;;;17.16;83.00;101078.91;4819052;29;20054;-65
2021/07/14 09:51:20;;;;;;;6.20;3.38;;;;;;;17.14;82.86;101095.94;4811128;29;20062;-67
2021/07/14 09:53:53;;;;;;;5.75;3.45;;;;;;;17.25;82.33;101088.75;4805904;29;20054;-64
2021/07/14 09:56:22;;;;;;;6.53;3.70;;;;;;;17.41;81.74;101086.06;4800236;29;20053;-65
2021/07/14 09:59:11;;;;;;;6.95;3.50;;;;;;;17.19;81.46;101083.78;4803823;29;20081;-64
2021/07/14 10:01:51;;;;;;;18.80;3.38;;;;;;;17.23;81.54;101091.09;4816305;29;20062;-63
2021/07/14 10:04:26;;;;;;;5.43;3.15;;;;;;;17.32;81.37;101088.16;4802337;29;20055;-65
2021/07/14 10:07:10;;;;;;;5.25;3.00;;;;;;;17.53;79.68;101091.66;4820636;29;20053;-63
2021/07/14 10:09:38;;;;;;;5.60;3.20;;;;;;;17.49;79.74;101090.72;4806972;29;20565;-65
2021/07/14 10:12:24;;;;;;;7.47;3.33;;;;;;;17.53;79.19;101088.88;4823041;29;20657;-62
2021/07/14 10:14:52;;;;;;;6.75;3.35;;;;;;;17.62;78.62;101100.69;4823115;29;20097;-64
2021/07/14 10:17:44;;;;;;;6.47;3.58;;;;;;;17.52;79.43;101093.63;4822103;29;20081;-65
2021/07/14 10:20:33;;;;;;;6.32;3.83;;;;;;;17.87;78.21;101094.72;4814282;29;20066;-64
2021/07/14 10:23:18;;;;;;;6.60;3.42;;;;;;;17.76;77.17;101095.56;4816424;29;20047;-62
2021/07/14 10:25:46;;;;;;;7.30;3.45;;;;;;;17.86;77.54;101093.09;4803335;29;20462;-64
2021/07/14 10:28:19;;;;;;;7.00;3.53;;;;;;;17.92;76.98;101097.25;4820338;29;20072;-64
2021/07/14 10:30:51;;;;;;;5.25;3.20;;;;;;;17.86;77.65;101104.25;4807052;29;20054;-63
2021/07/14 10:33:19;;;;;;;7.72;4.18;;;;;;;17.94;78.00;101091.31;4823413;29;20069;-63
2021/07/14 10:35:48;;;;;;;4.80;3.22;;;;;;;17.88;77.62;101101.09;4823396;29;20050;-63
2021/07/14 10:38:21;;;;;;;8.63;3.55;;;;;;;17.60;78.89;101098.28;4807247;29;20396;-64
2021/07/14 10:40:51;;;;;;;6.65;3.40;;;;;;;18.01;78.32;101104.66;4805834;29;20580;-63
2021/07/14 10:43:25;;;;;;;6.68;3.58;;;;;;;18.24;76.32;101097.34;4820838;29;20061;-65
2021/07/14 10:46:14;;;;;;;6.55;3.40;;;;;;;18.17;76.99;101109.13;4823721;29;21065;-63
2021/07/14 10:48:42;;;;;;;5.43;3.10;;;;;;;17.90;77.64;101109.94;4823714;29;20053;-62
2021/07/14 10:51:10;;;;;;;5.63;3.15;;;;;;;17.86;77.88;101115.38;4821119;29;20055;-63
2021/07/14 10:53:39;;;;;;;6.97;3.80;;;;;;;17.95;77.36;101112.47;4807518;29;20392;-63
2021/07/14 10:56:07;;;;;;;7.25;3.50;;;;;;;17.97;77.03;101115.72;4807207;29;20062;-62
2021/07/14 10:58:35;;;;;;;5.65;3.33;;;;;;;17.96;78.17;101105.72;4823887;29;20054;-62
2021/07/14 11:01:02;;;;;;;6.00;3.92;;;;;;;17.94;78.25;101102.47;4807346;29;20065;-63
2021/07/14 11:03:33;;;;;;;6.50;3.83;;;;;;;17.96;79.04;101100.97;4822993;29;20431;-62
2021/07/14 11:06:01;;;;;;;6.68;3.70;;;;;;;18.09;77.93;101098.13;4808422;29;20057;-62
2021/07/14 11:08:49;;;;;;;7.65;3.50;;;;;;;18.06;77.84;101110.00;4826508;29;20629;-62
2021/07/14 11:11:21;;;;;;;7.30;3.78;;;;;;;18.12;77.25;101102.97;4816903;29;20062;-63
2021/07/14 11:13:52;;;;;;;5.95;3.80;;;;;;;18.32;76.23;101101.97;4824520;29;20062;-63
2021/07/14 11:16:23;;;;;;;8.05;3.45;;;;;;;18.26;76.00;101107.00;4807028;29;20062;-65
2021/07/14 11:19:04;;;;;;;11.02;3.55;;;;;;;18.23;76.06;101109.69;4823563;29;20058;-63
2021/07/14 11:22:03;;;;;;;6.88;3.70;;;;;;;18.30;75.98;101112.66;4822984;29;20054;-62
2021/07/14 11:24:36;;;;;;;7.57;3.78;;;;;;;18.46;75.94;101110.78;4823436;29;20388;-63
2021/07/14 11:27:38;;;;;;;6.07;4.00;;;;;;;18.81;74.82;101097.78;4814188;29;20054;-63
2021/07/14 11:30:07;;;;;;;9.80;3.95;;;;;;;18.80;74.18;101115.66;4799677;29;20435;-63
2021/07/14 11:32:34;;;;;;;8.25;4.20;;;;;;;18.95;74.26;101109.31;4823816;29;20058;-62